Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:28;;;;;;;;;;;;;;;;;;5006478;28;20401;-84
2023/03/17 00:02:53;;;;;;;;;;;;;;;;;;5000802;28;19926;-84
2023/03/17 00:05:18;;;;;;;;;;;;;;;;;;5002844;28;19921;-83
2023/03/17 00:07:43;;;;;;;;;;;;;;;;;;5002241;28;20461;-84
2023/03/17 00:10:08;;;;;;;;;;;;;;;;;;5002734;28;20024;-84
2023/03/17 00:12:34;;;;;;;;;;;;;;;;;;5002165;28;19925;-84
2023/03/17 00:14:59;;;;;;;;;;;;;;;;;;4999359;28;19947;-85
2023/03/17 00:17:24;;;;;;;;;;;;;;;;;;4992139;28;19921;-85
2023/03/17 00:19:49;;;;;;;;;;;;;;;;;;5004575;28;19913;-83
2023/03/17 00:22:15;;;;;;;;;;;;;;;;;;5000859;28;19931;-83
2023/03/17 00:24:41;;;;;;;;;;;;;;;;;;5001112;28;19928;-86
2023/03/17 00:27:06;;;;;;;;;;;;;;;;;;5000914;28;20330;-84
2023/03/17 00:29:31;;;;;;;;;;;;;;;;;;5002653;28;19917;-86
2023/03/17 00:31:57;;;;;;;;;;;;;;;;;;5000530;28;20355;-84
2023/03/17 00:34:22;;;;;;;;;;;;;;;;;;4996754;28;20303;-84
2023/03/17 00:36:47;;;;;;;;;;;;;;;;;;5003934;28;19918;-85
2023/03/17 00:39:13;;;;;;;;;;;;;;;;;;5000724;28;20160;-83
2023/03/17 00:41:38;;;;;;;;;;;;;;;;;;5002261;28;19940;-82
2023/03/17 00:44:03;;;;;;;;;;;;;;;;;;4999803;28;20406;-85
2023/03/17 00:46:34;;;;;;;;;;;;;;;;;;4992327;28;19949;-83
2023/03/17 00:48:59;;;;;;;;;;;;;;;;;;4986308;28;19940;-85
2023/03/17 00:51:24;;;;;;;;;;;;;;;;;;4986094;28;20612;-84
2023/03/17 00:53:49;;;;;;;;;;;;;;;;;;4986387;28;19925;-83
2023/03/17 00:56:14;;;;;;;;;;;;;;;;;;4982102;28;19922;-82
2023/03/17 00:58:40;;;;;;;;;;;;;;;;;;4979138;28;20200;-85
2023/03/17 01:01:05;;;;;;;;;;;;;;;;;;4980129;28;19921;-83
2023/03/17 01:03:31;;;;;;;;;;;;;;;;;;4981522;28;20020;-86
2023/03/17 01:05:57;;;;;;;;;;;;;;;;;;4981403;28;20462;-84
2023/03/17 01:08:22;;;;;;;;;;;;;;;;;;4981089;28;19917;-84
2023/03/17 01:10:48;;;;;;;;;;;;;;;;;;4991416;28;19917;-87
2023/03/17 01:13:14;;;;;;;;;;;;;;;;;;4987872;28;19921;-86
2023/03/17 01:15:39;;;;;;;;;;;;;;;;;;4982201;28;20544;-84
2023/03/17 01:18:05;;;;;;;;;;;;;;;;;;4983640;28;19925;-84
2023/03/17 01:20:30;;;;;;;;;;;;;;;;;;4987217;28;20039;-85
2023/03/17 01:22:56;;;;;;;;;;;;;;;;;;4991195;28;19925;-86
2023/03/17 01:25:21;;;;;;;;;;;;;;;;;;4987540;28;19989;-84
2023/03/17 01:27:46;;;;;;;;;;;;;;;;;;4996176;28;20418;-84
2023/03/17 01:30:11;;;;;;;;;;;;;;;;;;5001378;28;20240;-83
2023/03/17 01:32:38;;;;;;;;;;;;;;;;;;5005357;28;19917;-83
2023/03/17 01:35:03;;;;;;;;;;;;;;;;;;5004801;28;21331;-83
2023/03/17 01:37:28;;;;;;;;;;;;;;;;;;4989632;28;19921;-83
2023/03/17 01:39:54;;;;;;;;;;;;;;;;;;4986169;28;19964;-84
2023/03/17 01:42:19;;;;;;;;;;;;;;;;;;4989021;28;19925;-84
2023/03/17 01:44:45;;;;;;;;;;;;;;;;;;4995538;28;21062;-86
2023/03/17 01:47:10;;;;;;;;;;;;;;;;;;4994887;28;19920;-84
2023/03/17 01:49:35;;;;;;;;;;;;;;;;;;5003376;28;19914;-83
2023/03/17 01:52:00;;;;;;;;;;;;;;;;;;5004723;28;20474;-84
2023/03/17 01:54:25;;;;;;;;;;;;;;;;;;5003966;28;19967;-84
2023/03/17 01:56:51;;;;;;;;;;;;;;;;;;5004161;28;20214;-84
2023/03/17 01:59:16;;;;;;;;;;;;;;;;;;5002484;28;19913;-82
2023/03/17 02:01:41;;;;;;;;;;;;;;;;;;5004405;28;20000;-83
2023/03/17 02:04:06;;;;;;;;;;;;;;;;;;5000938;28;20322;-85
2023/03/17 02:06:31;;;;;;;;;;;;;;;;;;5002378;28;19913;-84
2023/03/17 02:08:57;;;;;;;;;;;;;;;;;;5003114;28;19913;-83
2023/03/17 02:11:22;;;;;;;;;;;;;;;;;;4999441;28;20421;-84
2023/03/17 02:13:47;;;;;;;;;;;;;;;;;;5001411;28;19917;-85
2023/03/17 02:16:13;;;;;;;;;;;;;;;;;;5001164;28;19914;-83
2023/03/17 02:18:38;;;;;;;;;;;;;;;;;;4988349;28;20335;-84
2023/03/17 02:21:03;;;;;;;;;;;;;;;;;;4987402;28;20093;-82
2023/03/17 02:23:29;;;;;;;;;;;;;;;;;;4993784;28;19925;-84
2023/03/17 02:25:54;;;;;;;;;;;;;;;;;;4988401;28;20039;-83
2023/03/17 02:28:20;;;;;;;;;;;;;;;;;;4995154;28;19913;-85
2023/03/17 02:30:45;;;;;;;;;;;;;;;;;;4993274;28;20781;-84
2023/03/17 02:33:10;;;;;;;;;;;;;;;;;;4982961;28;19925;-83
2023/03/17 02:35:36;;;;;;;;;;;;;;;;;;4992217;28;20403;-83
2023/03/17 02:38:01;;;;;;;;;;;;;;;;;;4996315;28;19913;-83
2023/03/17 02:40:27;;;;;;;;;;;;;;;;;;5003971;28;19913;-83
2023/03/17 02:42:53;;;;;;;;;;;;;;;;;;4999571;28;19921;-84
2023/03/17 02:45:18;;;;;;;;;;;;;;;;;;4997553;28;20177;-84
2023/03/17 02:47:43;;;;;;;;;;;;;;;;;;5001094;28;19917;-84
2023/03/17 02:50:08;;;;;;;;;;;;;;;;;;5003281;28;19975;-86
2023/03/17 02:52:33;;;;;;;;;;;;;;;;;;5001948;28;19922;-83
2023/03/17 02:54:59;;;;;;;;;;;;;;;;;;5002084;28;19996;-84
2023/03/17 02:57:24;;;;;;;;;;;;;;;;;;4996416;28;20360;-84
2023/03/17 02:59:50;;;;;;;;;;;;;;;;;;4998633;28;20993;-83
2023/03/17 03:02:15;;;;;;;;;;;;;;;;;;5005376;28;19917;-83
2023/03/17 03:04:40;;;;;;;;;;;;;;;;;;5002304;28;20098;-84
2023/03/17 03:07:05;;;;;;;;;;;;;;;;;;5003562;28;19970;-83
2023/03/17 03:09:31;;;;;;;;;;;;;;;;;;4999490;28;19914;-82
2023/03/17 03:11:56;;;;;;;;;;;;;;;;;;5003876;28;19921;-83
2023/03/17 03:14:21;;;;;;;;;;;;;;;;;;5003322;28;20431;-83
2023/03/17 03:16:46;;;;;;;;;;;;;;;;;;4995125;28;19928;-84
2023/03/17 03:19:12;;;;;;;;;;;;;;;;;;5001387;28;21060;-83
2023/03/17 03:21:37;;;;;;;;;;;;;;;;;;5002825;28;19918;-84
2023/03/17 03:24:02;;;;;;;;;;;;;;;;;;4999862;28;19926;-83
2023/03/17 03:26:27;;;;;;;;;;;;;;;;;;5001401;28;19920;-83
2023/03/17 03:28:52;;;;;;;;;;;;;;;;;;5005713;28;19960;-83
2023/03/17 03:31:18;;;;;;;;;;;;;;;;;;5005064;28;19917;-83
2023/03/17 03:33:43;;;;;;;;;;;;;;;;;;5004824;28;19917;-83
2023/03/17 03:36:08;;;;;;;;;;;;;;;;;;5003901;28;19918;-83
2023/03/17 03:38:33;;;;;;;;;;;;;;;;;;5003761;28;19913;-83
2023/03/17 03:40:58;;;;;;;;;;;;;;;;;;5002540;28;19937;-84
2023/03/17 03:43:24;;;;;;;;;;;;;;;;;;4996080;28;20012;-82
2023/03/17 03:45:50;;;;;;;;;;;;;;;;;;5006272;28;20679;-83
2023/03/17 03:48:15;;;;;;;;;;;;;;;;;;5004303;28;20346;-85
2023/03/17 03:50:40;;;;;;;;;;;;;;;;;;5001679;28;19929;-83
2023/03/17 03:53:06;;;;;;;;;;;;;;;;;;5001694;28;20650;-83
2023/03/17 03:55:31;;;;;;;;;;;;;;;;;;5003768;28;19976;-85
2023/03/17 03:57:56;;;;;;;;;;;;;;;;;;5006556;28;19924;-84
2023/03/17 04:00:21;;;;;;;;;;;;;;;;;;5006129;28;20030;-83
2023/03/17 04:02:46;;;;;;;;;;;;;;;;;;5001325;28;20486;-84
2023/03/17 04:05:12;;;;;;;;;;;;;;;;;;5000063;28;19927;-83
2023/03/17 04:07:40;;;;;;;;;;;;;;;;;;5000714;28;19914;-85
2023/03/17 04:10:06;;;;;;;;;;;;;;;;;;5001237;28;19914;-83
2023/03/17 04:12:31;;;;;;;;;;;;;;;;;;5001798;28;19920;-83
2023/03/17 04:14:56;;;;;;;;;;;;;;;;;;5002650;28;19917;-83
2023/03/17 04:17:21;;;;;;;;;;;;;;;;;;5001344;28;20287;-83
2023/03/17 04:19:46;;;;;;;;;;;;;;;;;;5004615;28;19914;-83
2023/03/17 04:22:12;;;;;;;;;;;;;;;;;;5000982;28;20314;-84
2023/03/17 04:24:37;;;;;;;;;;;;;;;;;;5007757;28;20009;-83
2023/03/17 04:27:02;;;;;;;;;;;;;;;;;;5016467;28;19920;-84
2023/03/17 04:29:27;;;;;;;;;;;;;;;;;;5001730;28;20435;-83
2023/03/17 04:31:52;;;;;;;;;;;;;;;;;;4999964;28;20375;-83
2023/03/17 04:34:18;;;;;;;;;;;;;;;;;;5002771;28;19918;-83
2023/03/17 04:36:43;;;;;;;;;;;;;;;;;;5000691;28;20468;-82
2023/03/17 04:39:08;;;;;;;;;;;;;;;;;;4999747;28;19953;-83
2023/03/17 04:41:33;;;;;;;;;;;;;;;;;;5008021;28;19914;-83
2023/03/17 04:43:59;;;;;;;;;;;;;;;;;;4990607;28;20009;-83
2023/03/17 04:46:24;;;;;;;;;;;;;;;;;;4993658;28;19918;-83
2023/03/17 04:48:49;;;;;;;;;;;;;;;;;;5002759;28;20012;-82
2023/03/17 04:51:15;;;;;;;;;;;;;;;;;;5001203;28;20083;-83
2023/03/17 04:53:41;;;;;;;;;;;;;;;;;;5004762;28;20497;-82
2023/03/17 04:56:06;;;;;;;;;;;;;;;;;;5006473;28;19925;-83
2023/03/17 04:58:32;;;;;;;;;;;;;;;;;;5001846;28;20058;-83
2023/03/17 05:00:57;;;;;;;;;;;;;;;;;;5002626;28;20375;-82
2023/03/17 05:03:24;;;;;;;;;;;;;;;;;;4999735;28;19996;-85
2023/03/17 05:05:49;;;;;;;;;;;;;;;;;;5002430;28;19979;-83
2023/03/17 05:08:14;;;;;;;;;;;;;;;;;;5008433;28;19921;-83
2023/03/17 05:10:40;;;;;;;;;;;;;;;;;;5000474;28;20766;-83
2023/03/17 05:13:05;;;;;;;;;;;;;;;;;;5000272;28;19988;-83
2023/03/17 05:15:30;;;;;;;;;;;;;;;;;;5001900;28;19910;-84
2023/03/17 05:17:56;;;;;;;;;;;;;;;;;;4999638;28;19917;-83
2023/03/17 05:20:21;;;;;;;;;;;;;;;;;;5001838;28;20461;-84
2023/03/17 05:22:46;;;;;;;;;;;;;;;;;;5004026;28;19921;-84
2023/03/17 05:25:11;;;;;;;;;;;;;;;;;;4992067;28;20004;-83
2023/03/17 05:27:36;;;;;;;;;;;;;;;;;;5004719;28;19921;-84
2023/03/17 05:30:02;;;;;;;;;;;;;;;;;;5003212;28;20052;-83
2023/03/17 05:32:27;;;;;;;;;;;;;;;;;;5004967;28;20013;-82
2023/03/17 05:34:52;;;;;;;;;;;;;;;;;;5003864;28;20414;-82
2023/03/17 05:37:17;;;;;;;;;;;;;;;;;;5004734;28;19957;-82
2023/03/17 05:39:42;;;;;;;;;;;;;;;;;;5002558;28;19922;-83
2023/03/17 05:42:07;;;;;;;;;;;;;;;;;;5001846;28;19976;-83
2023/03/17 05:44:33;;;;;;;;;;;;;;;;;;5004008;28;19949;-84
2023/03/17 05:46:58;;;;;;;;;;;;;;;;;;5000116;28;20295;-85
2023/03/17 05:49:23;;;;;;;;;;;;;;;;;;5000648;28;19960;-85
2023/03/17 05:51:49;;;;;;;;;;;;;;;;;;5001317;28;21448;-82
2023/03/17 05:54:14;;;;;;;;;;;;;;;;;;5005531;28;19964;-82
2023/03/17 05:56:41;;;;;;;;;;;;;;;;;;4999473;28;20344;-82
2023/03/17 05:59:07;;;;;;;;;;;;;;;;;;5004215;28;19928;-82
2023/03/17 06:01:32;;;;;;;;;;;;;;;;;;5000271;28;20008;-81
2023/03/17 06:04:00;;;;;;;;;;;;;;;;;;5003544;28;20330;-82
2023/03/17 06:06:25;;;;;;;;;;;;;;;;;;5002758;28;19921;-83
2023/03/17 06:08:51;;;;;;;;;;;;;;;;;;5005158;28;20275;-82
2023/03/17 06:11:18;;;;;;;;;;;;;;;;;;5002697;28;20342;-82
2023/03/17 06:13:43;;;;;;;;;;;;;;;;;;5002605;28;19967;-83
2023/03/17 06:16:09;;;;;;;;;;;;;;;;;;4997801;28;20178;-83
2023/03/17 06:18:34;;;;;;;;;;;;;;;;;;5002683;28;20009;-81
2023/03/17 06:21:00;;;;;;;;;;;;;;;;;;5002854;28;19944;-81
2023/03/17 06:23:25;;;;;;;;;;;;;;;;;;4993590;28;20383;-82
2023/03/17 06:25:51;;;;;;;;;;;;;;;;;;5002595;28;20234;-82
2023/03/17 06:28:17;;;;;;;;;;;;;;;;;;5002218;28;19913;-83
2023/03/17 06:30:42;;;;;;;;;;;;;;;;;;4998354;28;20858;-81
2023/03/17 06:33:07;;;;;;;;;;;;;;;;;;4999464;28;21294;-83
2023/03/17 06:35:32;;;;;;;;;;;;;;;;;;5001862;28;19971;-82
2023/03/17 06:37:58;;;;;;;;;;;;;;;;;;5002014;28;20151;-82
2023/03/17 06:40:23;;;;;;;;;;;;;;;;;;4998765;28;20016;-83
2023/03/17 06:42:48;;;;;;;;;;;;;;;;;;5009181;28;20016;-83
2023/03/17 06:45:14;;;;;;;;;;;;;;;;;;5008218;28;19929;-82
2023/03/17 06:47:39;;;;;;;;;;;;;;;;;;5007835;28;19917;-81
2023/03/17 06:50:04;;;;;;;;;;;;;;;;;;5010453;28;20523;-83
2023/03/17 06:52:30;;;;;;;;;;;;;;;;;;5005244;28;19963;-82
2023/03/17 06:54:55;;;;;;;;;;;;;;;;;;5000992;28;20012;-83
2023/03/17 06:57:20;;;;;;;;;;;;;;;;;;5001614;28;19923;-83
2023/03/17 06:59:46;;;;;;;;;;;;;;;;;;5001704;28;20271;-83
2023/03/17 07:02:11;;;;;;;;;;;;;;;;;;5005766;28;19917;-84
2023/03/17 07:04:37;;;;;;;;;;;;;;;;;;5004539;28;20287;-82
2023/03/17 07:07:04;;;;;;;;;;;;;;;;;;5001748;28;20263;-82
2023/03/17 07:09:29;;;;;;;;;;;;;;;;;;5006508;28;20433;-82
2023/03/17 07:11:54;;;;;;;;;;;;;;;;;;5006771;28;19913;-82
2023/03/17 07:14:19;;;;;;;;;;;;;;;;;;5010537;28;20020;-82
2023/03/17 07:16:44;;;;;;;;;;;;;;;;;;4999299;28;20427;-83
2023/03/17 07:19:09;;;;;;;;;;;;;;;;;;5004710;28;19917;-83
2023/03/17 07:21:35;;;;;;;;;;;;;;;;;;5003307;28;19914;-83
2023/03/17 07:24:00;;;;;;;;;;;;;;;;;;4999016;28;21128;-82
2023/03/17 07:26:26;;;;;;;;;;;;;;;;;;5006456;28;19918;-82
2023/03/17 07:28:51;;;;;;;;;;;;;;;;;;5006706;28;20060;-83
2023/03/17 07:31:17;;;;;;;;;;;;;;;;;;5003405;28;19921;-83
2023/03/17 07:33:42;;;;;;;;;;;;;;;;;;5008219;28;19921;-82
2023/03/17 07:36:07;;;;;;;;;;;;;;;;;;5005095;28;19913;-82
2023/03/17 07:38:33;;;;;;;;;;;;;;;;;;5005110;28;19960;-83
2023/03/17 07:40:58;;;;;;;;;;;;;;;;;;5005375;28;19924;-82
2023/03/17 07:43:24;;;;;;;;;;;;;;;;;;5002004;28;20016;-82
2023/03/17 07:45:49;;;;;;;;;;;;;;;;;;5005182;28;19924;-82
2023/03/17 07:48:15;;;;;;;;;;;;;;;;;;4998153;28;20007;-83
2023/03/17 07:50:41;;;;;;;;;;;;;;;;;;5006634;28;19918;-83
2023/03/17 07:53:06;;;;;;;;;;;;;;;;;;5006707;28;19971;-83
2023/03/17 07:55:31;;;;;;;;;;;;;;;;;;5010237;28;20016;-82
2023/03/17 07:57:56;;;;;;;;;;;;;;;;;;5002487;28;19961;-83
2023/03/17 08:00:22;;;;;;;;;;;;;;;;;;5002511;28;20029;-82
2023/03/17 08:02:47;;;;;;;;;;;;;;;;;;5008038;28;19921;-82
2023/03/17 08:05:13;;;;;;;;;;;;;;;;;;5007233;28;20367;-83
2023/03/17 08:07:38;;;;;;;;;;;;;;;;;;5004257;28;20264;-84
2023/03/17 08:10:04;;;;;;;;;;;;;;;;;;5006208;28;19925;-83
2023/03/17 08:12:29;;;;;;;;;;;;;;;;;;5004771;28;19917;-83
2023/03/17 08:14:54;;;;;;;;;;;;;;;;;;5004478;28;19929;-83
2023/03/17 08:17:19;;;;;;;;;;;;;;;;;;4989418;28;19917;-82
2023/03/17 08:19:45;;;;;;;;;;;;;;;;;;4999135;28;19968;-83
2023/03/17 08:22:10;;;;;;;;;;;;;;;;;;5001730;28;19936;-82
2023/03/17 08:24:35;;;;;;;;;;;;;;;;;;5005442;28;19925;-84
2023/03/17 08:27:01;;;;;;;;;;;;;;;;;;5001536;28;19968;-84
2023/03/17 08:29:27;;;;;;;;;;;;;;;;;;5000473;28;19918;-82
2023/03/17 08:31:53;;;;;;;;;;;;;;;;;;5008886;28;19914;-84
2023/03/17 08:34:18;;;;;;;;;;;;;;;;;;5006410;28;19967;-83
2023/03/17 08:36:43;;;;;;;;;;;;;;;;;;5012837;28;19925;-83
2023/03/17 08:39:09;;;;;;;;;;;;;;;;;;4997347;28;19913;-84
2023/03/17 08:41:37;;;;;;;;;;;;;;;;;;5002360;28;19921;-84
2023/03/17 08:44:02;;;;;;;;;;;;;;;;;;4993231;28;20024;-83
2023/03/17 08:46:28;;;;;;;;;;;;;;;;;;5015431;28;20020;-82
2023/03/17 08:48:53;;;;;;;;;;;;;;;;;;4993717;28;19922;-84
2023/03/17 08:51:19;;;;;;;;;;;;;;;;;;5001313;28;19917;-83
2023/03/17 08:53:44;;;;;;;;;;;;;;;;;;4998305;28;19926;-84
2023/03/17 08:56:09;;;;;;;;;;;;;;;;;;5000156;28;20012;-82
2023/03/17 08:58:35;;;;;;;;;;;;;;;;;;4997458;28;20402;-83
2023/03/17 09:01:00;;;;;;;;;;;;;;;;;;5005668;28;20308;-84
2023/03/17 09:03:25;;;;;;;;;;;;;;;;;;5005180;28;19932;-84
2023/03/17 09:05:50;;;;;;;;;;;;;;;;;;5003209;28;19940;-84
2023/03/17 09:08:16;;;;;;;;;;;;;;;;;;5003949;28;20150;-82
2023/03/17 09:10:41;;;;;;;;;;;;;;;;;;5005700;28;19921;-82
2023/03/17 09:13:07;;;;;;;;;;;;;;;;;;5004523;28;20421;-83
2023/03/17 09:15:33;;;;;;;;;;;;;;;;;;5004259;28;19980;-83
2023/03/17 09:17:58;;;;;;;;;;;;;;;;;;5003877;28;19957;-84
2023/03/17 09:20:24;;;;;;;;;;;;;;;;;;4998494;28;20016;-83
2023/03/17 09:22:53;;;;;;;;;;;;;;;;;;5004034;28;20004;-83
2023/03/17 09:25:18;;;;;;;;;;;;;;;;;;5003854;28;20176;-84
2023/03/17 09:27:43;;;;;;;;;;;;;;;;;;5004245;28;19914;-83
2023/03/17 09:30:09;;;;;;;;;;;;;;;;;;5002614;28;19917;-83
2023/03/17 09:32:35;;;;;;;;;;;;;;;;;;5002038;28;20327;-84
2023/03/17 09:35:00;;;;;;;;;;;;;;;;;;5005745;28;19917;-84
2023/03/17 09:37:26;;;;;;;;;;;;;;;;;;5005584;28;19929;-83
2023/03/17 09:39:51;;;;;;;;;;;;;;;;;;4999879;28;19928;-83
2023/03/17 09:42:17;;;;;;;;;;;;;;;;;;4999284;28;19921;-85
2023/03/17 09:44:42;;;;;;;;;;;;;;;;;;5004142;28;19917;-84
2023/03/17 09:47:08;;;;;;;;;;;;;;;;;;5005040;28;19918;-85
2023/03/17 09:49:33;;;;;;;;;;;;;;;;;;5004803;28;20161;-83
2023/03/17 09:51:58;;;;;;;;;;;;;;;;;;5003340;28;19917;-82
2023/03/17 09:54:24;;;;;;;;;;;;;;;;;;5004275;28;19914;-83
2023/03/17 09:56:50;;;;;;;;;;;;;;;;;;5005863;28;19921;-84
2023/03/17 09:59:15;;;;;;;;;;;;;;;;;;5007399;28;19917;-84
2023/03/17 10:01:40;;;;;;;;;;;;;;;;;;5004197;28;19914;-83
2023/03/17 10:04:05;;;;;;;;;;;;;;;;;;4999093;28;19933;-84
2023/03/17 10:06:33;;;;;;;;;;;;;;;;;;5003554;28;19921;-83
2023/03/17 10:08:58;;;;;;;;;;;;;;;;;;5005884;28;19913;-83
2023/03/17 10:11:24;;;;;;;;;;;;;;;;;;5010827;28;19921;-83
2023/03/17 10:13:49;;;;;;;;;;;;;;;;;;5006754;28;19963;-83
2023/03/17 10:16:15;;;;;;;;;;;;;;;;;;4998315;28;20014;-84
2023/03/17 10:18:40;;;;;;;;;;;;;;;;;;5004745;28;20410;-83
2023/03/17 10:21:05;;;;;;;;;;;;;;;;;;5007898;28;20015;-85
2023/03/17 10:23:33;;;;;;;;;;;;;;;;;;5006887;28;19913;-84
2023/03/17 10:25:58;;;;;;;;;;;;;;;;;;5010143;28;20430;-85
2023/03/17 10:28:24;;;;;;;;;;;;;;;;;;5008131;28;19995;-84
2023/03/17 10:30:50;;;;;;;;;;;;;;;;;;5006605;28;20257;-83
2023/03/17 10:33:15;;;;;;;;;;;;;;;;;;5003899;28;19924;-84
2023/03/17 10:35:40;;;;;;;;;;;;;;;;;;5005278;28;19936;-83
2023/03/17 10:38:06;;;;;;;;;;;;;;;;;;5007952;28;19922;-82
2023/03/17 10:40:31;;;;;;;;;;;;;;;;;;5004934;28;19917;-84
2023/03/17 10:42:57;;;;;;;;;;;;;;;;;;5007775;28;19923;-85
2023/03/17 10:45:23;;;;;;;;;;;;;;;;;;5010541;28;19924;-83
2023/03/17 10:47:49;;;;;;;;;;;;;;;;;;5011533;28;19972;-83
2023/03/17 10:50:15;;;;;;;;;;;;;;;;;;5013841;28;19913;-85
2023/03/17 10:52:41;;;;;;;;;;;;;;;;;;5005863;28;19956;-84
2023/03/17 10:55:06;;;;;;;;;;;;;;;;;;5013856;28;19963;-84
2023/03/17 10:57:31;;;;;;;;;;;;;;;;;;5007566;28;19914;-83
2023/03/17 10:59:56;;;;;;;;;;;;;;;;;;5010089;28;20346;-85
2023/03/17 11:02:21;;;;;;;;;;;;;;;;;;5004802;28;19955;-84
2023/03/17 11:04:47;;;;;;;;;;;;;;;;;;5005524;28;20060;-86
2023/03/17 11:07:14;;;;;;;;;;;;;;;;;;5006637;28;19913;-84
2023/03/17 11:09:39;;;;;;;;;;;;;;;;;;5008028;28;19964;-84
2023/03/17 11:12:05;;;;;;;;;;;;;;;;;;5008658;28;19918;-84
2023/03/17 11:14:30;;;;;;;;;;;;;;;;;;5005738;28;19920;-85
2023/03/17 11:16:55;;;;;;;;;;;;;;;;;;5004877;28;19980;-84
2023/03/17 11:19:21;;;;;;;;;;;;;;;;;;5010222;28;20291;-83
2023/03/17 11:21:46;;;;;;;;;;;;;;;;;;5008464;28;20056;-85
2023/03/17 11:24:11;;;;;;;;;;;;;;;;;;5003340;28;20116;-84
2023/03/17 11:26:37;;;;;;;;;;;;;;;;;;5007596;28;19917;-84
2023/03/17 11:29:02;;;;;;;;;;;;;;;;;;5006706;28;20035;-84
2023/03/17 11:31:28;;;;;;;;;;;;;;;;;;5006617;28;19957;-85
2023/03/17 11:33:53;;;;;;;;;;;;;;;;;;5008046;28;19953;-86
2023/03/17 11:36:19;;;;;;;;;;;;;;;;;;5001421;28;19917;-84
2023/03/17 11:38:44;;;;;;;;;;;;;;;;;;5006290;28;19941;-85
2023/03/17 11:41:09;;;;;;;;;;;;;;;;;;5009094;28;20277;-84
2023/03/17 11:43:34;;;;;;;;;;;;;;;;;;5006850;28;19917;-84
2023/03/17 11:46:00;;;;;;;;;;;;;;;;;;5008348;28;19921;-85
2023/03/17 11:48:26;;;;;;;;;;;;;;;;;;5008826;28;19921;-86
2023/03/17 11:50:52;;;;;;;;;;;;;;;;;;5006943;28;20178;-85
2023/03/17 11:53:17;;;;;;;;;;;;;;;;;;5027354;23;20000;-85
2023/03/17 11:55:43;;;;;;;;;;;;;;;;;;5015144;28;19920;-85
2023/03/17 11:58:09;;;;;;;;;;;;;;;;;;5019221;28;20409;-85
2023/03/17 12:00:34;;;;;;;;;;;;;;;;;;5023804;28;19999;-85
2023/03/17 12:02:59;;;;;;;;;;;;;;;;;;5020185;28;19924;-85
2023/03/17 12:05:25;;;;;;;;;;;;;;;;;;5022051;28;19921;-85
2023/03/17 12:07:52;;;;;;;;;;;;;;;;;;5015392;28;19968;-86
2023/03/17 12:10:17;;;;;;;;;;;;;;;;;;5020269;28;20406;-85
2023/03/17 12:12:42;;;;;;;;;;;;;;;;;;5021132;28;19960;-86
2023/03/17 12:15:08;;;;;;;;;;;;;;;;;;5017903;28;19960;-85
2023/03/17 12:17:34;;;;;;;;;;;;;;;;;;5017267;28;19996;-86
2023/03/17 12:19:59;;;;;;;;;;;;;;;;;;5020977;28;20016;-86
2023/03/17 12:22:25;;;;;;;;;;;;;;;;;;5023624;28;19913;-85
2023/03/17 12:24:50;;;;;;;;;;;;;;;;;;5019136;28;19922;-85
2023/03/17 12:27:15;;;;;;;;;;;;;;;;;;5021224;28;19923;-85
2023/03/17 12:29:41;;;;;;;;;;;;;;;;;;5019129;28;19975;-85
2023/03/17 12:32:08;;;;;;;;;;;;;;;;;;5021611;28;19921;-87
2023/03/17 12:34:33;;;;;;;;;;;;;;;;;;5020494;28;19956;-85
2023/03/17 12:36:59;;;;;;;;;;;;;;;;;;5016860;28;19972;-86
2023/03/17 12:39:24;;;;;;;;;;;;;;;;;;5016294;28;19913;-85
2023/03/17 12:41:51;;;;;;;;;;;;;;;;;;5013915;28;19971;-85
2023/03/17 12:44:16;;;;;;;;;;;;;;;;;;5019527;28;19920;-86
2023/03/17 12:46:41;;;;;;;;;;;;;;;;;;5015788;28;19929;-87
2023/03/17 12:49:07;;;;;;;;;;;;;;;;;;5017564;28;20511;-86
2023/03/17 12:51:32;;;;;;;;;;;;;;;;;;5010937;28;19957;-86
2023/03/17 12:53:58;;;;;;;;;;;;;;;;;;5014759;28;19922;-85
2023/03/17 12:56:23;;;;;;;;;;;;;;;;;;5018148;28;19928;-85
2023/03/17 12:58:48;;;;;;;;;;;;;;;;;;5016046;28;19913;-86
2023/03/17 13:01:14;;;;;;;;;;;;;;;;;;5017299;28;20083;-84
2023/03/17 13:03:40;;;;;;;;;;;;;;;;;;5012731;28;19917;-85
2023/03/17 13:06:06;;;;;;;;;;;;;;;;;;5017929;28;19924;-84
2023/03/17 13:08:31;;;;;;;;;;;;;;;;;;5015463;28;19917;-85
2023/03/17 13:10:56;;;;;;;;;;;;;;;;;;5013968;28;19917;-86
2023/03/17 13:13:22;;;;;;;;;;;;;;;;;;5013866;28;19952;-85
2023/03/17 13:15:47;;;;;;;;;;;;;;;;;;5012395;28;19916;-87
2023/03/17 13:18:12;;;;;;;;;;;;;;;;;;5016955;28;19935;-85
2023/03/17 13:20:37;;;;;;;;;;;;;;;;;;5016679;28;20023;-85
2023/03/17 13:23:03;;;;;;;;;;;;;;;;;;5017241;28;20024;-87
2023/03/17 13:25:28;;;;;;;;;;;;;;;;;;5016410;28;19917;-87
2023/03/17 13:27:53;;;;;;;;;;;;;;;;;;5017147;28;20367;-85
2023/03/17 13:30:18;;;;;;;;;;;;;;;;;;5018428;28;20007;-84
2023/03/17 13:32:44;;;;;;;;;;;;;;;;;;5014209;28;20015;-85
2023/03/17 13:35:12;;;;;;;;;;;;;;;;;;5018775;28;19916;-85
2023/03/17 13:37:37;;;;;;;;;;;;;;;;;;5016000;28;19927;-85
2023/03/17 13:40:05;;;;;;;;;;;;;;;;;;5017009;28;19917;-84
2023/03/17 13:42:30;;;;;;;;;;;;;;;;;;5015987;28;20450;-86
2023/03/17 13:44:56;;;;;;;;;;;;;;;;;;5014653;28;20143;-85
2023/03/17 13:47:21;;;;;;;;;;;;;;;;;;5014518;28;20045;-85
2023/03/17 13:49:46;;;;;;;;;;;;;;;;;;5014060;28;19917;-85
2023/03/17 13:52:12;;;;;;;;;;;;;;;;;;5015492;28;19921;-85
2023/03/17 13:54:37;;;;;;;;;;;;;;;;;;5014724;28;20361;-85
2023/03/17 13:57:02;;;;;;;;;;;;;;;;;;5015795;28;19962;-87
2023/03/17 13:59:27;;;;;;;;;;;;;;;;;;5014545;28;19924;-85
2023/03/17 14:01:52;;;;;;;;;;;;;;;;;;5015272;28;19928;-84
2023/03/17 14:04:18;;;;;;;;;;;;;;;;;;5016582;28;19917;-84
2023/03/17 14:06:43;;;;;;;;;;;;;;;;;;5013976;28;19944;-85
2023/03/17 14:09:08;;;;;;;;;;;;;;;;;;5021090;28;19963;-83
2023/03/17 14:11:33;;;;;;;;;;;;;;;;;;5019296;28;19914;-85
2023/03/17 14:13:59;;;;;;;;;;;;;;;;;;5016700;28;20543;-85
2023/03/17 14:16:24;;;;;;;;;;;;;;;;;;5017293;28;20063;-85
2023/03/17 14:18:49;;;;;;;;;;;;;;;;;;5009614;28;19925;-84
2023/03/17 14:21:15;;;;;;;;;;;;;;;;;;5009955;28;19918;-84
2023/03/17 14:23:40;;;;;;;;;;;;;;;;;;5021360;28;20350;-86
2023/03/17 14:26:06;;;;;;;;;;;;;;;;;;5023188;28;21625;-84
2023/03/17 14:28:31;;;;;;;;;;;;;;;;;;5019570;28;19932;-84
2023/03/17 14:30:57;;;;;;;;;;;;;;;;;;5015385;28;19918;-84
2023/03/17 14:33:22;;;;;;;;;;;;;;;;;;5018067;28;20417;-85
2023/03/17 14:35:47;;;;;;;;;;;;;;;;;;5014034;28;19971;-84
2023/03/17 14:38:12;;;;;;;;;;;;;;;;;;5014079;28;19921;-84
2023/03/17 14:41:03;;;;;;;;;;;;;;;;;;5010855;28;19924;-84
2023/03/17 14:43:37;;;;;;;;;;;;;;;;;;5010908;28;19925;-85
2023/03/17 14:46:03;;;;;;;;;;;;;;;;;;5010454;28;20022;-85
2023/03/17 14:48:28;;;;;;;;;;;;;;;;;;5016299;28;19914;-86
2023/03/17 14:50:53;;;;;;;;;;;;;;;;;;5009819;28;19922;-84
2023/03/17 14:53:19;;;;;;;;;;;;;;;;;;5015901;28;19924;-85
2023/03/17 14:55:44;;;;;;;;;;;;;;;;;;5015926;28;19918;-84
2023/03/17 14:58:09;;;;;;;;;;;;;;;;;;5018716;28;19917;-85
2023/03/17 15:00:36;;;;;;;;;;;;;;;;;;5018941;28;20411;-84
2023/03/17 15:03:03;;;;;;;;;;;;;;;;;;5018635;28;19925;-84
2023/03/17 15:05:29;;;;;;;;;;;;;;;;;;5017305;28;20379;-84
2023/03/17 15:07:54;;;;;;;;;;;;;;;;;;5018773;28;19917;-84
2023/03/17 15:10:20;;;;;;;;;;;;;;;;;;5019092;28;19913;-85
2023/03/17 15:12:45;;;;;;;;;;;;;;;;;;5019179;28;19917;-87
2023/03/17 15:15:11;;;;;;;;;;;;;;;;;;5018550;28;20379;-84
2023/03/17 15:17:39;;;;;;;;;;;;;;;;;;5013622;28;19975;-84
2023/03/17 15:20:04;;;;;;;;;;;;;;;;;;5019666;28;20068;-85
2023/03/17 15:22:29;;;;;;;;;;;;;;;;;;5017356;28;19917;-85
2023/03/17 15:24:54;;;;;;;;;;;;;;;;;;5018936;28;19956;-86
2023/03/17 15:27:23;;;;;;;;;;;;;;;;;;5017021;28;19917;-85
2023/03/17 15:29:50;;;;;;;;;;;;;;;;;;5018332;28;20314;-84
2023/03/17 15:32:16;;;;;;;;;;;;;;;;;;5018420;28;19917;-85
2023/03/17 15:34:41;;;;;;;;;;;;;;;;;;5017106;28;20003;-86
2023/03/17 15:37:06;;;;;;;;;;;;;;;;;;5020372;28;20324;-85
2023/03/17 15:39:32;;;;;;;;;;;;;;;;;;5017998;28;19932;-86
2023/03/17 15:41:57;;;;;;;;;;;;;;;;;;5017125;28;20397;-84
2023/03/17 15:44:22;;;;;;;;;;;;;;;;;;5020536;28;20370;-84
2023/03/17 15:46:47;;;;;;;;;;;;;;;;;;5014356;28;19917;-85
2023/03/17 15:49:13;;;;;;;;;;;;;;;;;;5018517;28;20324;-85
2023/03/17 15:51:38;;;;;;;;;;;;;;;;;;5017858;28;19921;-86
2023/03/17 15:54:03;;;;;;;;;;;;;;;;;;5017816;28;19932;-84
2023/03/17 15:56:28;;;;;;;;;;;;;;;;;;5016926;28;19971;-85
2023/03/17 15:58:54;;;;;;;;;;;;;;;;;;5015369;28;20279;-84
2023/03/17 16:01:19;;;;;;;;;;;;;;;;;;5021773;28;19924;-86
2023/03/17 16:03:45;;;;;;;;;;;;;;;;;;5015949;28;19917;-85
2023/03/17 16:06:11;;;;;;;;;;;;;;;;;;5018861;28;19913;-85
2023/03/17 16:08:37;;;;;;;;;;;;;;;;;;5014908;28;19928;-86
2023/03/17 16:11:02;;;;;;;;;;;;;;;;;;5016479;28;19928;-86
2023/03/17 16:13:27;;;;;;;;;;;;;;;;;;5019731;28;19913;-85
2023/03/17 16:15:52;;;;;;;;;;;;;;;;;;5016638;28;19921;-84
2023/03/17 16:18:18;;;;;;;;;;;;;;;;;;5011065;28;19917;-85
2023/03/17 16:20:43;;;;;;;;;;;;;;;;;;5017160;28;19914;-85
2023/03/17 16:23:08;;;;;;;;;;;;;;;;;;5018777;28;20007;-85
2023/03/17 16:25:33;;;;;;;;;;;;;;;;;;5017719;28;19921;-84
2023/03/17 16:27:58;;;;;;;;;;;;;;;;;;5016866;28;20004;-85
2023/03/17 16:30:24;;;;;;;;;;;;;;;;;;5016557;28;19920;-85
2023/03/17 16:32:49;;;;;;;;;;;;;;;;;;5018826;28;20008;-85