Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:02;;;;;;;;;;;;;;;;;;5057330;28;7155;-71
2023/01/11 00:03:30;;;;;;;;;;;;;;;;;;5056963;28;8750;-71
2023/01/11 00:06:07;;;;;;;;;;;;;;;;;;5056651;28;7446;-71
2023/01/11 00:08:32;;;;;;;;;;;;;;;;;;5056877;28;7012;-71
2023/01/11 00:11:20;;;;;;;;;;;;;;;;;;5056842;28;7385;-71
2023/01/11 00:16:48;;;;;;;;;;;;;;;;;;5315600;22;7393;-70
2023/01/11 00:19:13;;;;;;;;;;;;;;;;;;5015634;28;7795;-71
2023/01/11 00:21:57;;;;;;;;;;;;;;;;;;5017155;28;7289;-71
2023/01/11 00:27:25;;;;;;;;;;;;;;;;;;5016797;28;6676;-71
2023/01/11 00:32:55;;;;;;;;;;;;;;;;;;5016728;28;6991;-71
2023/01/11 00:53:18;;;;;;;;;;;;;;;;;;5016037;28;6828;-71
2023/01/11 00:55:45;;;;;;;;;;;;;;;;;;5016267;28;7150;-71
2023/01/11 00:58:10;;;;;;;;;;;;;;;;;;5016365;28;7000;-71
2023/01/11 01:00:36;;;;;;;;;;;;;;;;;;5016050;28;7284;-71
2023/01/11 01:03:04;;;;;;;;;;;;;;;;;;5016232;28;7161;-71
2023/01/11 01:05:30;;;;;;;;;;;;;;;;;;5016100;28;7086;-71
2023/01/11 01:16:46;;;;;;;;;;;;;;;;;;5016436;28;6939;-71
2023/01/11 01:19:12;;;;;;;;;;;;;;;;;;5035653;28;7190;-71
2023/01/11 01:24:58;;;;;;;;;;;;;;;;;;5035268;28;6776;-71
2023/01/11 01:27:24;;;;;;;;;;;;;;;;;;5035386;28;6814;-71
2023/01/11 01:36:30;;;;;;;;;;;;;;;;;;5035026;28;6998;-71
2023/01/11 01:38:57;;;;;;;;;;;;;;;;;;5036084;28;7118;-71
2023/01/11 01:41:23;;;;;;;;;;;;;;;;;;5034777;28;7997;-71
2023/01/11 01:49:53;;;;;;;;;;;;;;;;;;5035394;28;6952;-71
2023/01/11 01:52:19;;;;;;;;;;;;;;;;;;5035239;28;7355;-71
2023/01/11 01:57:49;;;;;;;;;;;;;;;;;;5034913;28;6685;-71
2023/01/11 02:00:30;;;;;;;;;;;;;;;;;;5036108;28;7323;-71
2023/01/11 02:02:59;;;;;;;;;;;;;;;;;;5034688;28;6975;-71
2023/01/11 02:05:25;;;;;;;;;;;;;;;;;;5035211;28;7323;-71
2023/01/11 02:10:54;;;;;;;;;;;;;;;;;;5034533;28;7020;-71
2023/01/11 02:16:22;;;;;;;;;;;;;;;;;;5034842;28;7002;-71
2023/01/11 02:18:48;;;;;;;;;;;;;;;;;;5034164;28;7040;-71
2023/01/11 02:21:36;;;;;;;;;;;;;;;;;;5034646;28;6992;-71
2023/01/11 02:24:20;;;;;;;;;;;;;;;;;;5040756;28;7218;-71
2023/01/11 02:27:07;;;;;;;;;;;;;;;;;;5041298;28;7213;-71
2023/01/11 02:29:54;;;;;;;;;;;;;;;;;;5041067;28;7022;-71
2023/01/11 02:32:32;;;;;;;;;;;;;;;;;;5039938;28;7136;-71
2023/01/11 02:35:23;;;;;;;;;;;;;;;;;;5042170;28;7073;-71
2023/01/11 02:38:15;;;;;;;;;;;;;;;;;;5019434;28;7024;-71
2023/01/11 02:40:52;;;;;;;;;;;;;;;;;;5019551;28;7185;-71
2023/01/11 02:46:22;;;;;;;;;;;;;;;;;;5019946;28;6924;-71
2023/01/11 02:54:33;;;;;;;;;;;;;;;;;;5019662;28;6904;-71
2023/01/11 02:57:08;;;;;;;;;;;;;;;;;;5019316;28;7211;-71
2023/01/11 02:59:35;;;;;;;;;;;;;;;;;;5019113;28;7193;-71
2023/01/11 03:02:27;;;;;;;;;;;;;;;;;;5019356;28;7172;-71
2023/01/11 03:04:52;;;;;;;;;;;;;;;;;;5018985;28;7399;-71
2023/01/11 03:07:33;;;;;;;;;;;;;;;;;;5019003;28;7026;-71
2023/01/11 03:13:30;;;;;;;;;;;;;;;;;;5018844;28;6689;-71
2023/01/11 03:18:57;;;;;;;;;;;;;;;;;;5060743;28;6899;-71
2023/01/11 03:21:36;;;;;;;;;;;;;;;;;;5060695;28;6834;-71
2023/01/11 03:24:18;;;;;;;;;;;;;;;;;;5060650;28;7150;-71
2023/01/11 03:26:50;;;;;;;;;;;;;;;;;;5060660;28;7346;-71
2023/01/11 03:29:42;;;;;;;;;;;;;;;;;;5044147;28;7198;-71
2023/01/11 03:35:33;;;;;;;;;;;;;;;;;;4957291;28;6788;-71
2023/01/11 03:41:08;;;;;;;;;;;;;;;;;;4957630;28;6817;-71
2023/01/11 03:46:44;;;;;;;;;;;;;;;;;;4957406;28;7051;-71
2023/01/11 03:52:24;;;;;;;;;;;;;;;;;;4957171;28;6686;-71
2023/01/11 03:54:53;;;;;;;;;;;;;;;;;;4957090;28;7248;-71
2023/01/11 03:57:22;;;;;;;;;;;;;;;;;;4956973;28;7230;-71
2023/01/11 03:59:49;;;;;;;;;;;;;;;;;;4957051;28;7202;-71
2023/01/11 04:02:14;;;;;;;;;;;;;;;;;;4956902;28;7117;-71
2023/01/11 04:04:39;;;;;;;;;;;;;;;;;;4957601;28;7107;-71
2023/01/11 04:07:05;;;;;;;;;;;;;;;;;;4956601;28;7199;-71
2023/01/11 04:09:30;;;;;;;;;;;;;;;;;;4957439;28;7202;-71
2023/01/11 04:11:56;;;;;;;;;;;;;;;;;;4996401;28;7227;-71
2023/01/11 04:17:24;;;;;;;;;;;;;;;;;;5036742;28;6916;-71
2023/01/11 04:19:49;;;;;;;;;;;;;;;;;;5036711;28;7442;-71
2023/01/11 04:22:15;;;;;;;;;;;;;;;;;;5036612;28;7393;-71
2023/01/11 04:27:43;;;;;;;;;;;;;;;;;;5036358;28;6682;-71
2023/01/11 04:30:46;;;;;;;;;;;;;;;;;;5036692;28;7210;-71
2023/01/11 04:33:12;;;;;;;;;;;;;;;;;;5036396;28;7369;-71
2023/01/11 04:35:38;;;;;;;;;;;;;;;;;;5037273;28;7165;-71
2023/01/11 04:43:55;;;;;;;;;;;;;;;;;;5036672;28;6935;-71
2023/01/11 04:46:22;;;;;;;;;;;;;;;;;;5035938;28;7011;-71
2023/01/11 04:51:50;;;;;;;;;;;;;;;;;;5035921;28;6694;-71
2023/01/11 04:54:15;;;;;;;;;;;;;;;;;;5036124;28;6958;-71
2023/01/11 04:56:41;;;;;;;;;;;;;;;;;;5036164;28;7099;-71
2023/01/11 05:02:04;;;;;;;;;;;;;;;;;;5036855;28;6961;-71
2023/01/11 05:04:30;;;;;;;;;;;;;;;;;;5035987;28;7061;-71
2023/01/11 05:06:55;;;;;;;;;;;;;;;;;;5035780;28;7140;-71
2023/01/11 05:09:21;;;;;;;;;;;;;;;;;;5036066;28;7150;-71
2023/01/11 05:11:46;;;;;;;;;;;;;;;;;;5035458;28;7122;-71
2023/01/11 05:14:13;;;;;;;;;;;;;;;;;;5035729;28;6940;-71
2023/01/11 05:16:38;;;;;;;;;;;;;;;;;;5035776;28;7082;-72
2023/01/11 05:19:05;;;;;;;;;;;;;;;;;;5022235;28;7063;-71
2023/01/11 05:21:41;;;;;;;;;;;;;;;;;;5015832;28;7125;-71
2023/01/11 05:24:13;;;;;;;;;;;;;;;;;;5016040;28;7334;-71
2023/01/11 05:26:41;;;;;;;;;;;;;;;;;;5015762;28;7068;-71
2023/01/11 05:29:08;;;;;;;;;;;;;;;;;;5015578;28;7125;-71
2023/01/11 05:31:38;;;;;;;;;;;;;;;;;;5015435;28;7067;-72
2023/01/11 05:34:07;;;;;;;;;;;;;;;;;;5015799;28;7039;-71
2023/01/11 05:36:34;;;;;;;;;;;;;;;;;;5016088;28;7449;-71
2023/01/11 05:39:00;;;;;;;;;;;;;;;;;;5015420;28;7031;-71
2023/01/11 05:41:43;;;;;;;;;;;;;;;;;;5014951;28;6994;-72
2023/01/11 05:47:12;;;;;;;;;;;;;;;;;;5015015;28;6932;-71
2023/01/11 05:49:38;;;;;;;;;;;;;;;;;;5015326;28;7396;-71
2023/01/11 05:52:04;;;;;;;;;;;;;;;;;;5015034;28;7314;-71
2023/01/11 05:57:32;;;;;;;;;;;;;;;;;;5014565;28;6986;-71
2023/01/11 05:59:57;;;;;;;;;;;;;;;;;;5015280;28;7235;-71
2023/01/11 06:02:23;;;;;;;;;;;;;;;;;;5015788;28;7102;-71
2023/01/11 06:05:12;;;;;;;;;;;;;;;;;;5011596;28;7208;-71
2023/01/11 06:07:38;;;;;;;;;;;;;;;;;;4996032;28;7445;-71
2023/01/11 06:16:02;;;;;;;;;;;;;;;;;;5015467;28;6883;-71
2023/01/11 06:18:28;;;;;;;;;;;;;;;;;;5015292;28;7070;-71
2023/01/11 06:21:24;;;;;;;;;;;;;;;;;;5015058;28;7300;-71
2023/01/11 06:23:50;;;;;;;;;;;;;;;;;;5014906;28;7143;-71
2023/01/11 06:26:16;;;;;;;;;;;;;;;;;;5014990;28;7238;-71
2023/01/11 06:29:04;;;;;;;;;;;;;;;;;;4997135;28;8736;-71
2023/01/11 06:31:29;;;;;;;;;;;;;;;;;;5014835;28;7386;-71
2023/01/11 06:33:55;;;;;;;;;;;;;;;;;;4995968;28;7026;-71
2023/01/11 06:36:25;;;;;;;;;;;;;;;;;;5014647;28;7180;-71
2023/01/11 06:38:51;;;;;;;;;;;;;;;;;;4996750;28;7399;-71
2023/01/11 06:41:16;;;;;;;;;;;;;;;;;;4994859;28;7172;-69
2023/01/11 06:43:42;;;;;;;;;;;;;;;;;;5012286;28;7256;-78
2023/01/11 06:46:11;;;;;;;;;;;;;;;;;;5014443;28;6846;-76
2023/01/11 06:48:56;;;;;;;;;;;;;;;;;;4997468;28;7015;-71
2023/01/11 06:51:22;;;;;;;;;;;;;;;;;;5012573;28;7293;-75
2023/01/11 06:54:24;;;;;;;;;;;;;;;;;;4992277;28;7196;-75
2023/01/11 06:56:49;;;;;;;;;;;;;;;;;;5001805;28;7409;-75
2023/01/11 06:59:15;;;;;;;;;;;;;;;;;;5003821;28;7155;-75
2023/01/11 07:01:47;;;;;;;;;;;;;;;;;;4997787;28;7162;-75
2023/01/11 07:04:13;;;;;;;;;;;;;;;;;;5014149;28;6976;-75
2023/01/11 07:06:38;;;;;;;;;;;;;;;;;;5014517;28;7509;-75
2023/01/11 07:09:18;;;;;;;;;;;;;;;;;;5014441;28;7156;-74
2023/01/11 07:11:44;;;;;;;;;;;;;;;;;;5018091;28;6945;-74
2023/01/11 07:14:10;;;;;;;;;;;;;;;;;;5018224;28;7289;-74
2023/01/11 07:19:39;;;;;;;;;;;;;;;;;;5034632;28;6700;-74
2023/01/11 07:22:04;;;;;;;;;;;;;;;;;;5037750;28;7060;-74
2023/01/11 07:24:30;;;;;;;;;;;;;;;;;;5027987;28;7085;-74
2023/01/11 07:26:58;;;;;;;;;;;;;;;;;;5017853;28;7180;-74
2023/01/11 07:29:24;;;;;;;;;;;;;;;;;;5018164;28;7455;-74
2023/01/11 07:32:03;;;;;;;;;;;;;;;;;;5017788;28;7138;-74
2023/01/11 07:34:29;;;;;;;;;;;;;;;;;;5017785;28;7196;-75
2023/01/11 07:36:55;;;;;;;;;;;;;;;;;;5018121;28;7417;-74
2023/01/11 07:39:20;;;;;;;;;;;;;;;;;;5017701;28;7151;-74
2023/01/11 07:45:09;;;;;;;;;;;;;;;;;;5017399;28;6717;-75
2023/01/11 07:47:34;;;;;;;;;;;;;;;;;;5018069;28;7469;-75
2023/01/11 07:56:05;;;;;;;;;;;;;;;;;;5017229;28;6957;-75
2023/01/11 07:58:44;;;;;;;;;;;;;;;;;;5017482;28;7131;-75
2023/01/11 08:01:10;;;;;;;;;;;;;;;;;;5017479;28;7189;-75
2023/01/11 08:03:43;;;;;;;;;;;;;;;;;;5017192;28;7278;-75
2023/01/11 08:06:09;;;;;;;;;;;;;;;;;;5017197;28;7245;-75
2023/01/11 08:08:34;;;;;;;;;;;;;;;;;;5022189;28;7173;-75
2023/01/11 08:16:36;;;;;;;;;;;;;;;;;;5037238;28;6961;-75
2023/01/11 08:19:16;;;;;;;;;;;;;;;;;;5036878;28;7170;-74
2023/01/11 08:21:43;;;;;;;;;;;;;;;;;;5035917;28;6967;-74
2023/01/11 08:24:09;;;;;;;;;;;;;;;;;;5036830;28;7194;-74
2023/01/11 08:26:56;;;;;;;;;;;;;;;;;;5037253;28;7418;-74
2023/01/11 08:29:22;;;;;;;;;;;;;;;;;;5036911;28;6959;-74
2023/01/11 08:31:48;;;;;;;;;;;;;;;;;;5036744;28;7040;-74
2023/01/11 08:34:50;;;;;;;;;;;;;;;;;;5036734;28;6916;-74
2023/01/11 08:37:15;;;;;;;;;;;;;;;;;;5036099;28;7212;-74
2023/01/11 08:42:47;;;;;;;;;;;;;;;;;;5033036;28;6689;-74
2023/01/11 08:45:13;;;;;;;;;;;;;;;;;;5016834;28;7389;-74
2023/01/11 08:47:38;;;;;;;;;;;;;;;;;;5021436;28;7819;-74
2023/01/11 08:50:07;;;;;;;;;;;;;;;;;;5036197;28;7291;-74
2023/01/11 08:52:32;;;;;;;;;;;;;;;;;;5029306;28;6937;-74
2023/01/11 08:55:19;;;;;;;;;;;;;;;;;;5031843;28;8281;-74
2023/01/11 08:57:45;;;;;;;;;;;;;;;;;;5036066;28;7471;-74
2023/01/11 09:00:12;;;;;;;;;;;;;;;;;;5036250;28;6949;-74
2023/01/11 09:02:37;;;;;;;;;;;;;;;;;;5035464;28;6959;-74
2023/01/11 09:05:03;;;;;;;;;;;;;;;;;;5035798;28;7096;-74
2023/01/11 09:07:35;;;;;;;;;;;;;;;;;;5035829;28;6962;-74
2023/01/11 09:10:01;;;;;;;;;;;;;;;;;;5035954;28;7097;-74
2023/01/11 09:12:26;;;;;;;;;;;;;;;;;;5015638;28;6957;-74
2023/01/11 09:15:12;;;;;;;;;;;;;;;;;;5016787;28;7132;-74
2023/01/11 09:17:37;;;;;;;;;;;;;;;;;;5015712;28;7109;-74
2023/01/11 09:23:05;;;;;;;;;;;;;;;;;;5015464;28;7099;-74
2023/01/11 09:25:31;;;;;;;;;;;;;;;;;;5015686;28;7429;-75
2023/01/11 09:27:56;;;;;;;;;;;;;;;;;;5015632;28;7308;-75
2023/01/11 09:30:23;;;;;;;;;;;;;;;;;;5015434;28;7198;-75
2023/01/11 09:32:49;;;;;;;;;;;;;;;;;;5014548;28;7491;-74
2023/01/11 09:35:16;;;;;;;;;;;;;;;;;;5015375;28;7202;-74
2023/01/11 09:37:49;;;;;;;;;;;;;;;;;;5015524;28;7175;-74
2023/01/11 09:40:22;;;;;;;;;;;;;;;;;;5015485;28;7163;-74
2023/01/11 09:42:51;;;;;;;;;;;;;;;;;;5015345;28;7209;-74
2023/01/11 09:45:22;;;;;;;;;;;;;;;;;;5015538;28;7448;-74
2023/01/11 09:48:02;;;;;;;;;;;;;;;;;;5015241;28;7019;-75
2023/01/11 09:50:30;;;;;;;;;;;;;;;;;;5015128;28;6998;-75
2023/01/11 09:52:59;;;;;;;;;;;;;;;;;;5015241;28;6948;-75
2023/01/11 09:55:45;;;;;;;;;;;;;;;;;;5015311;28;7132;-75
2023/01/11 09:58:31;;;;;;;;;;;;;;;;;;5015420;28;7241;-75
2023/01/11 10:01:12;;;;;;;;;;;;;;;;;;5015527;28;8531;-75
2023/01/11 10:04:12;;;;;;;;;;;;;;;;;;5030714;28;6950;-75
2023/01/11 10:06:38;;;;;;;;;;;;;;;;;;5024126;28;7387;-75
2023/01/11 10:09:22;;;;;;;;;;;;;;;;;;5031457;28;7039;-75
2023/01/11 10:11:58;;;;;;;;;;;;;;;;;;5034730;28;7230;-75
2023/01/11 10:14:32;;;;;;;;;;;;;;;;;;5034453;28;7319;-79
2023/01/11 10:17:19;;;;;;;;;;;;;;;;;;5035341;28;7138;-79
2023/01/11 10:19:52;;;;;;;;;;;;;;;;;;5034321;28;6955;-79
2023/01/11 10:22:39;;;;;;;;;;;;;;;;;;5034623;28;7239;-79
2023/01/11 10:25:17;;;;;;;;;;;;;;;;;;5016903;28;7201;-79
2023/01/11 10:28:07;;;;;;;;;;;;;;;;;;5035216;28;7237;-80
2023/01/11 10:42:01;;;;;;;;;;;;;;;;;;5034170;28;6996;-79
2023/01/11 10:44:34;;;;;;;;;;;;;;;;;;5036860;28;7131;-78
2023/01/11 10:47:01;;;;;;;;;;;;;;;;;;5039212;28;6985;-79
2023/01/11 10:49:32;;;;;;;;;;;;;;;;;;5038448;28;7407;-79
2023/01/11 10:52:05;;;;;;;;;;;;;;;;;;5038333;28;7011;-79
2023/01/11 10:54:34;;;;;;;;;;;;;;;;;;5038407;28;7166;-79
2023/01/11 10:57:10;;;;;;;;;;;;;;;;;;5038288;28;6956;-79
2023/01/11 10:59:45;;;;;;;;;;;;;;;;;;5038248;28;7163;-79
2023/01/11 11:02:32;;;;;;;;;;;;;;;;;;5036957;28;8467;-80
2023/01/11 11:05:07;;;;;;;;;;;;;;;;;;5033913;28;7163;-79
2023/01/11 11:07:33;;;;;;;;;;;;;;;;;;5037923;28;7071;-79
2023/01/11 11:10:07;;;;;;;;;;;;;;;;;;5038088;28;7067;-79
2023/01/11 11:12:39;;;;;;;;;;;;;;;;;;5037819;28;7160;-79
2023/01/11 11:15:17;;;;;;;;;;;;;;;;;;5038544;28;7006;-79
2023/01/11 11:17:55;;;;;;;;;;;;;;;;;;5037801;28;7141;-79
2023/01/11 11:20:23;;;;;;;;;;;;;;;;;;5037781;28;6949;-79
2023/01/11 11:22:50;;;;;;;;;;;;;;;;;;5037672;28;7426;-80
2023/01/11 11:25:19;;;;;;;;;;;;;;;;;;5038640;28;7401;-74
2023/01/11 11:27:49;;;;;;;;;;;;;;;;;;5037608;28;7298;-76
2023/01/11 11:30:26;;;;;;;;;;;;;;;;;;5037525;28;7095;-76
2023/01/11 11:32:59;;;;;;;;;;;;;;;;;;5036866;28;7155;-75
2023/01/11 11:35:30;;;;;;;;;;;;;;;;;;5036240;28;7001;-75
2023/01/11 11:37:56;;;;;;;;;;;;;;;;;;5029596;28;7017;-76
2023/01/11 11:40:29;;;;;;;;;;;;;;;;;;5037306;28;6814;-75
2023/01/11 11:43:18;;;;;;;;;;;;;;;;;;5036189;28;6980;-75
2023/01/11 11:45:54;;;;;;;;;;;;;;;;;;5018835;28;7905;-75
2023/01/11 11:48:21;;;;;;;;;;;;;;;;;;5036574;28;7384;-75
2023/01/11 11:50:49;;;;;;;;;;;;;;;;;;5036692;28;7104;-76
2023/01/11 11:53:26;;;;;;;;;;;;;;;;;;5037123;28;6992;-76
2023/01/11 11:55:53;;;;;;;;;;;;;;;;;;5036329;28;7423;-75
2023/01/11 11:58:22;;;;;;;;;;;;;;;;;;5037429;28;7558;-76
2023/01/11 12:00:49;;;;;;;;;;;;;;;;;;5037256;28;6962;-75
2023/01/11 12:03:21;;;;;;;;;;;;;;;;;;5035031;28;8463;-75
2023/01/11 12:05:52;;;;;;;;;;;;;;;;;;5036639;28;7370;-76
2023/01/11 12:08:20;;;;;;;;;;;;;;;;;;5036407;28;7182;-76
2023/01/11 12:11:06;;;;;;;;;;;;;;;;;;5036901;28;7200;-76
2023/01/11 12:13:34;;;;;;;;;;;;;;;;;;5036432;28;6930;-76
2023/01/11 12:18:40;;;;;;;;;;;;;;;;;;5034957;28;7504;-76
2023/01/11 12:21:14;;;;;;;;;;;;;;;;;;5036786;28;7639;-76
2023/01/11 12:23:40;;;;;;;;;;;;;;;;;;5035744;28;6902;-76
2023/01/11 12:26:21;;;;;;;;;;;;;;;;;;5035585;28;7169;-76
2023/01/11 12:29:00;;;;;;;;;;;;;;;;;;5034567;28;7183;-77
2023/01/11 12:31:26;;;;;;;;;;;;;;;;;;5035651;28;7077;-77
2023/01/11 12:34:10;;;;;;;;;;;;;;;;;;5035453;28;7035;-77
2023/01/11 12:36:45;;;;;;;;;;;;;;;;;;5034347;28;7413;-76
2023/01/11 12:39:10;;;;;;;;;;;;;;;;;;5035805;28;7456;-76
2023/01/11 12:42:05;;;;;;;;;;;;;;;;;;5035673;28;7175;-76
2023/01/11 12:44:39;;;;;;;;;;;;;;;;;;5035806;28;7150;-76
2023/01/11 12:47:10;;;;;;;;;;;;;;;;;;5035755;28;7301;-76
2023/01/11 12:49:43;;;;;;;;;;;;;;;;;;5019249;28;8496;-76
2023/01/11 12:52:21;;;;;;;;;;;;;;;;;;5036159;28;7124;-76
2023/01/11 12:54:50;;;;;;;;;;;;;;;;;;5036186;28;7335;-76
2023/01/11 12:57:34;;;;;;;;;;;;;;;;;;5036082;28;7249;-76
2023/01/11 13:00:04;;;;;;;;;;;;;;;;;;5036099;28;6987;-76
2023/01/11 13:02:33;;;;;;;;;;;;;;;;;;5035859;28;7203;-76
2023/01/11 13:05:15;;;;;;;;;;;;;;;;;;5035997;28;7454;-76
2023/01/11 13:07:59;;;;;;;;;;;;;;;;;;5035809;28;7504;-76
2023/01/11 13:10:32;;;;;;;;;;;;;;;;;;5036135;28;7141;-76
2023/01/11 13:13:14;;;;;;;;;;;;;;;;;;5036041;28;7070;-76
2023/01/11 13:15:43;;;;;;;;;;;;;;;;;;5035483;28;7243;-76
2023/01/11 13:18:15;;;;;;;;;;;;;;;;;;5035659;28;7290;-77
2023/01/11 13:20:55;;;;;;;;;;;;;;;;;;5036000;28;7448;-76
2023/01/11 13:23:31;;;;;;;;;;;;;;;;;;5035643;28;7156;-77
2023/01/11 13:26:06;;;;;;;;;;;;;;;;;;5035624;28;7239;-77
2023/01/11 13:28:35;;;;;;;;;;;;;;;;;;5035438;28;6938;-77
2023/01/11 13:31:04;;;;;;;;;;;;;;;;;;5035455;28;7688;-76
2023/01/11 13:33:31;;;;;;;;;;;;;;;;;;5034748;28;7278;-76
2023/01/11 13:36:13;;;;;;;;;;;;;;;;;;5036137;28;6999;-76
2023/01/11 13:39:09;;;;;;;;;;;;;;;;;;5034318;28;7273;-76
2023/01/11 13:41:47;;;;;;;;;;;;;;;;;;5022548;28;7482;-76
2023/01/11 13:44:21;;;;;;;;;;;;;;;;;;5035289;28;7225;-76
2023/01/11 13:46:58;;;;;;;;;;;;;;;;;;5035073;28;7169;-76
2023/01/11 13:49:33;;;;;;;;;;;;;;;;;;5035182;28;7130;-76
2023/01/11 13:52:04;;;;;;;;;;;;;;;;;;5036056;28;7180;-76
2023/01/11 13:54:58;;;;;;;;;;;;;;;;;;5035460;28;7081;-76
2023/01/11 13:57:44;;;;;;;;;;;;;;;;;;5021631;28;7214;-76
2023/01/11 14:00:23;;;;;;;;;;;;;;;;;;5024626;28;7066;-76
2023/01/11 14:02:58;;;;;;;;;;;;;;;;;;5035557;28;7166;-76
2023/01/11 14:05:27;;;;;;;;;;;;;;;;;;5034629;28;7950;-76
2023/01/11 14:08:21;;;;;;;;;;;;;;;;;;5034948;28;7161;-76
2023/01/11 14:11:13;;;;;;;;;;;;;;;;;;5034903;28;7545;-76
2023/01/11 14:14:12;;;;;;;;;;;;;;;;;;5034665;28;7157;-76
2023/01/11 14:16:49;;;;;;;;;;;;;;;;;;5034243;28;7247;-77
2023/01/11 14:19:34;;;;;;;;;;;;;;;;;;5034288;28;7386;-76
2023/01/11 14:22:18;;;;;;;;;;;;;;;;;;5034402;28;7029;-76
2023/01/11 14:24:53;;;;;;;;;;;;;;;;;;5034683;28;7984;-76
2023/01/11 14:27:41;;;;;;;;;;;;;;;;;;5034163;28;6973;-76
2023/01/11 14:30:25;;;;;;;;;;;;;;;;;;5034241;28;7111;-76
2023/01/11 14:32:51;;;;;;;;;;;;;;;;;;5034463;28;7190;-76
2023/01/11 14:35:16;;;;;;;;;;;;;;;;;;5034626;28;7407;-76
2023/01/11 14:37:53;;;;;;;;;;;;;;;;;;5034824;28;7133;-76
2023/01/11 14:40:28;;;;;;;;;;;;;;;;;;5034519;28;7050;-76
2023/01/11 14:43:12;;;;;;;;;;;;;;;;;;5034519;28;7411;-76
2023/01/11 14:45:48;;;;;;;;;;;;;;;;;;5034551;28;6996;-76
2023/01/11 14:48:33;;;;;;;;;;;;;;;;;;5034508;28;7384;-76
2023/01/11 14:51:21;;;;;;;;;;;;;;;;;;5033718;28;7001;-76
2023/01/11 14:53:53;;;;;;;;;;;;;;;;;;5030028;28;7196;-76
2023/01/11 14:56:33;;;;;;;;;;;;;;;;;;5033958;28;7290;-77
2023/01/11 14:59:20;;;;;;;;;;;;;;;;;;5033734;28;7435;-77
2023/01/11 15:02:03;;;;;;;;;;;;;;;;;;5033608;28;7173;-76
2023/01/11 15:04:34;;;;;;;;;;;;;;;;;;5033721;28;7171;-76
2023/01/11 15:07:01;;;;;;;;;;;;;;;;;;5034077;28;7164;-76
2023/01/11 15:09:44;;;;;;;;;;;;;;;;;;5033565;28;7514;-76
2023/01/11 15:12:15;;;;;;;;;;;;;;;;;;5022058;28;7220;-76
2023/01/11 15:14:51;;;;;;;;;;;;;;;;;;5031069;28;7077;-76
2023/01/11 15:20:11;;;;;;;;;;;;;;;;;;5014837;28;6903;-76
2023/01/11 15:22:37;;;;;;;;;;;;;;;;;;5014358;28;7051;-76
2023/01/11 15:25:06;;;;;;;;;;;;;;;;;;5014405;28;7157;-76
2023/01/11 15:27:34;;;;;;;;;;;;;;;;;;5006188;28;7109;-76
2023/01/11 15:30:00;;;;;;;;;;;;;;;;;;5014442;28;7104;-77
2023/01/11 15:32:27;;;;;;;;;;;;;;;;;;5018094;28;7172;-76
2023/01/11 15:35:13;;;;;;;;;;;;;;;;;;5017635;28;8099;-76
2023/01/11 15:37:59;;;;;;;;;;;;;;;;;;5034310;28;7150;-77
2023/01/11 15:40:29;;;;;;;;;;;;;;;;;;5037802;28;6976;-77
2023/01/11 15:42:58;;;;;;;;;;;;;;;;;;5037174;28;6935;-77
2023/01/11 15:46:51;;;;;;;;;;;;;;;;;;5037963;28;7247;-77
2023/01/11 15:48:46;;;;;;;;;;;;;;;;;;5036104;28;7512;-77
2023/01/11 15:51:11;;;;;;;;;;;;;;;;;;5036673;28;7060;-77
2023/01/11 15:53:55;;;;;;;;;;;;;;;;;;5036595;28;7119;-76
2023/01/11 15:56:27;;;;;;;;;;;;;;;;;;5036857;28;7477;-76
2023/01/11 15:59:01;;;;;;;;;;;;;;;;;;5037040;28;7637;-76
2023/01/11 16:01:28;;;;;;;;;;;;;;;;;;5037073;28;7073;-76
2023/01/11 16:03:56;;;;;;;;;;;;;;;;;;5037129;28;7552;-76
2023/01/11 16:06:34;;;;;;;;;;;;;;;;;;5035426;28;8468;-76
2023/01/11 16:09:18;;;;;;;;;;;;;;;;;;5036930;28;7154;-76
2023/01/11 16:11:44;;;;;;;;;;;;;;;;;;5036880;28;7159;-76
2023/01/11 16:14:12;;;;;;;;;;;;;;;;;;5036411;28;7603;-76
2023/01/11 16:16:41;;;;;;;;;;;;;;;;;;5034630;28;7364;-76
2023/01/11 16:19:06;;;;;;;;;;;;;;;;;;5036630;28;7067;-76
2023/01/11 16:21:38;;;;;;;;;;;;;;;;;;5036766;28;7207;-77
2023/01/11 16:24:06;;;;;;;;;;;;;;;;;;5036349;28;6976;-77
2023/01/11 16:26:33;;;;;;;;;;;;;;;;;;5036200;28;7251;-76
2023/01/11 16:29:10;;;;;;;;;;;;;;;;;;5036649;28;7152;-76
2023/01/11 16:31:54;;;;;;;;;;;;;;;;;;5036166;28;6948;-76
2023/01/11 16:34:19;;;;;;;;;;;;;;;;;;5036084;28;8175;-76
2023/01/11 16:36:47;;;;;;;;;;;;;;;;;;5037055;28;7215;-76
2023/01/11 16:39:19;;;;;;;;;;;;;;;;;;5036509;28;7126;-76
2023/01/11 16:42:04;;;;;;;;;;;;;;;;;;5035801;28;6948;-76
2023/01/11 16:44:40;;;;;;;;;;;;;;;;;;5035980;28;7527;-76
2023/01/11 16:47:11;;;;;;;;;;;;;;;;;;5035273;28;7078;-77
2023/01/11 16:49:38;;;;;;;;;;;;;;;;;;5036115;28;7167;-76
2023/01/11 16:52:25;;;;;;;;;;;;;;;;;;5036273;28;7158;-76
2023/01/11 16:54:51;;;;;;;;;;;;;;;;;;5036054;28;7150;-76
2023/01/11 16:57:17;;;;;;;;;;;;;;;;;;5036531;28;7228;-76
2023/01/11 16:59:42;;;;;;;;;;;;;;;;;;5036049;28;7671;-77
2023/01/11 17:02:40;;;;;;;;;;;;;;;;;;5035680;28;7150;-77
2023/01/11 17:05:17;;;;;;;;;;;;;;;;;;5023773;28;7095;-77
2023/01/11 17:07:42;;;;;;;;;;;;;;;;;;5036062;28;7160;-77
2023/01/11 17:10:14;;;;;;;;;;;;;;;;;;5035947;28;7485;-77
2023/01/11 17:12:43;;;;;;;;;;;;;;;;;;5035765;28;7371;-77
2023/01/11 17:15:28;;;;;;;;;;;;;;;;;;5035058;28;7052;-77
2023/01/11 17:17:53;;;;;;;;;;;;;;;;;;5035340;28;7339;-77
2023/01/11 17:20:21;;;;;;;;;;;;;;;;;;5035754;28;7061;-77
2023/01/11 17:22:52;;;;;;;;;;;;;;;;;;5035569;28;7234;-77
2023/01/11 17:25:26;;;;;;;;;;;;;;;;;;5035627;28;7206;-77
2023/01/11 17:28:06;;;;;;;;;;;;;;;;;;5035361;28;7089;-77
2023/01/11 17:30:34;;;;;;;;;;;;;;;;;;5035266;28;7135;-77
2023/01/11 17:32:59;;;;;;;;;;;;;;;;;;5035270;28;7411;-77
2023/01/11 17:35:27;;;;;;;;;;;;;;;;;;5035140;28;7045;-77
2023/01/11 17:37:58;;;;;;;;;;;;;;;;;;5035241;28;7627;-77
2023/01/11 17:40:26;;;;;;;;;;;;;;;;;;5035355;28;6958;-77
2023/01/11 17:45:39;;;;;;;;;;;;;;;;;;5035203;28;6853;-77
2023/01/11 17:48:12;;;;;;;;;;;;;;;;;;5026774;28;7407;-76
2023/01/11 17:50:46;;;;;;;;;;;;;;;;;;5035142;28;7065;-77
2023/01/11 17:53:15;;;;;;;;;;;;;;;;;;5034266;28;7442;-77
2023/01/11 17:55:54;;;;;;;;;;;;;;;;;;5035120;28;7030;-77
2023/01/11 17:58:25;;;;;;;;;;;;;;;;;;5034976;28;6916;-77
2023/01/11 18:01:09;;;;;;;;;;;;;;;;;;5035109;28;7246;-77
2023/01/11 18:03:37;;;;;;;;;;;;;;;;;;5034873;28;7415;-76
2023/01/11 18:06:23;;;;;;;;;;;;;;;;;;5034887;28;7462;-77
2023/01/11 18:08:51;;;;;;;;;;;;;;;;;;5034835;28;7150;-77
2023/01/11 18:11:28;;;;;;;;;;;;;;;;;;5034848;28;7510;-77
2023/01/11 18:13:57;;;;;;;;;;;;;;;;;;5034813;28;7533;-76
2023/01/11 18:16:23;;;;;;;;;;;;;;;;;;5034127;28;8519;-77
2023/01/11 18:18:51;;;;;;;;;;;;;;;;;;5034683;28;6886;-77
2023/01/11 18:21:25;;;;;;;;;;;;;;;;;;5034852;28;7466;-77
2023/01/11 18:24:13;;;;;;;;;;;;;;;;;;5034641;28;7195;-77
2023/01/11 18:26:40;;;;;;;;;;;;;;;;;;5034416;28;7283;-77
2023/01/11 18:29:17;;;;;;;;;;;;;;;;;;5034606;28;6963;-77
2023/01/11 18:31:43;;;;;;;;;;;;;;;;;;5034641;28;7247;-77
2023/01/11 18:34:09;;;;;;;;;;;;;;;;;;5034591;28;7549;-77
2023/01/11 18:36:34;;;;;;;;;;;;;;;;;;5034643;28;7224;-77
2023/01/11 18:39:00;;;;;;;;;;;;;;;;;;5034758;28;7051;-77
2023/01/11 18:44:10;;;;;;;;;;;;;;;;;;5034568;28;7545;-77
2023/01/11 18:46:36;;;;;;;;;;;;;;;;;;5029724;28;7980;-77
2023/01/11 18:49:02;;;;;;;;;;;;;;;;;;5034409;28;7175;-77
2023/01/11 18:51:31;;;;;;;;;;;;;;;;;;5033235;28;6897;-77
2023/01/11 18:53:57;;;;;;;;;;;;;;;;;;5034372;28;7179;-77
2023/01/11 18:56:22;;;;;;;;;;;;;;;;;;5034413;28;7026;-77
2023/01/11 18:58:48;;;;;;;;;;;;;;;;;;5034426;28;7233;-77
2023/01/11 19:01:14;;;;;;;;;;;;;;;;;;5034456;28;7240;-77
2023/01/11 19:03:40;;;;;;;;;;;;;;;;;;5034279;28;7128;-77
2023/01/11 19:06:06;;;;;;;;;;;;;;;;;;5037683;28;7063;-77
2023/01/11 19:08:31;;;;;;;;;;;;;;;;;;5037971;28;7016;-77
2023/01/11 19:10:57;;;;;;;;;;;;;;;;;;5037793;28;7343;-76
2023/01/11 19:13:23;;;;;;;;;;;;;;;;;;5037969;28;7100;-77
2023/01/11 19:15:49;;;;;;;;;;;;;;;;;;5037777;28;7095;-77
2023/01/11 19:18:16;;;;;;;;;;;;;;;;;;5037503;28;7082;-77
2023/01/11 19:20:42;;;;;;;;;;;;;;;;;;5037945;28;7094;-77
2023/01/11 19:23:31;;;;;;;;;;;;;;;;;;5037550;28;7046;-77
2023/01/11 19:25:58;;;;;;;;;;;;;;;;;;5038160;28;6858;-77
2023/01/11 19:28:30;;;;;;;;;;;;;;;;;;5037773;28;7260;-77
2023/01/11 19:30:55;;;;;;;;;;;;;;;;;;5037729;28;7195;-77
2023/01/11 19:33:21;;;;;;;;;;;;;;;;;;5037484;28;7028;-77
2023/01/11 19:35:48;;;;;;;;;;;;;;;;;;5037664;28;7061;-77
2023/01/11 19:38:17;;;;;;;;;;;;;;;;;;5037657;28;7457;-77
2023/01/11 19:40:46;;;;;;;;;;;;;;;;;;5037555;28;6945;-77
2023/01/11 19:43:12;;;;;;;;;;;;;;;;;;5038094;28;7167;-77
2023/01/11 19:45:38;;;;;;;;;;;;;;;;;;5037451;28;7255;-77
2023/01/11 19:48:04;;;;;;;;;;;;;;;;;;5037234;28;6935;-77
2023/01/11 19:50:30;;;;;;;;;;;;;;;;;;5037169;28;7212;-77
2023/01/11 19:52:55;;;;;;;;;;;;;;;;;;5036453;28;7364;-77
2023/01/11 19:55:21;;;;;;;;;;;;;;;;;;5037252;28;7081;-77
2023/01/11 19:57:46;;;;;;;;;;;;;;;;;;5037404;28;7435;-77
2023/01/11 20:00:12;;;;;;;;;;;;;;;;;;5037532;28;7205;-77
2023/01/11 20:02:38;;;;;;;;;;;;;;;;;;5036803;28;7000;-77
2023/01/11 20:05:03;;;;;;;;;;;;;;;;;;5036999;28;7356;-77
2023/01/11 20:07:29;;;;;;;;;;;;;;;;;;5037102;28;7167;-77
2023/01/11 20:09:54;;;;;;;;;;;;;;;;;;5037015;28;7184;-77
2023/01/11 20:12:20;;;;;;;;;;;;;;;;;;5019111;28;8832;-77
2023/01/11 20:14:45;;;;;;;;;;;;;;;;;;5036914;28;6934;-77
2023/01/11 20:17:12;;;;;;;;;;;;;;;;;;5035929;28;7075;-77
2023/01/11 20:19:38;;;;;;;;;;;;;;;;;;5036389;28;7382;-77
2023/01/11 20:22:04;;;;;;;;;;;;;;;;;;5037355;28;7297;-77