Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:28;;;;;;;9.50;4.93;;;12.00;99.90;;;;;;6301265;22;20150;-92
2022/10/31 00:03:00;;;;;;;6.67;4.73;;;12.00;99.90;;;;;;6300849;22;20146;-96
2022/10/31 00:05:26;;;;;;;9.23;4.70;;;12.00;99.90;;;;;;6297363;22;20146;-95
2022/10/31 00:07:53;;;;;;;7.23;4.70;;;12.00;99.90;;;;;;6294328;22;20177;-96
2022/10/31 00:10:19;;;;;;;6.27;4.70;;;12.00;99.90;;;;;;6295046;22;20154;-92
2022/10/31 00:12:54;;;;;;;8.73;5.00;;;11.90;99.90;;;;;;6295733;22;20150;-96
2022/10/31 00:15:20;;;;;;;6.47;4.90;;;11.90;99.90;;;;;;6295446;22;20131;-96
2022/10/31 00:17:47;;;;;;;7.37;4.87;;;11.90;99.90;;;;;;6294447;22;20184;-96
2022/10/31 00:20:18;;;;;;;7.63;5.20;;;11.90;99.90;;;;;;6292412;22;20146;-96
2022/10/31 00:22:48;;;;;;;6.43;4.93;;;11.90;99.90;;;;;;6295075;22;20191;-92
2022/10/31 00:25:14;;;;;;;7.37;4.53;;;11.90;99.90;;;;;;6323848;22;20153;-95
2022/10/31 00:27:40;;;;;;;7.33;5.17;;;11.80;99.90;;;;;;6296313;22;20649;-95
2022/10/31 00:30:18;;;;;;;11.40;4.43;;;11.80;99.90;;;;;;6321014;22;20153;-94
2022/10/31 00:32:47;;;;;;;5.77;5.03;;;11.90;99.90;;;;;;6270806;22;20157;-96
2022/10/31 00:35:14;;;;;;;10.03;4.60;;;11.80;99.90;;;;;;6299461;22;20126;-89
2022/10/31 00:37:45;;;;;;;8.63;5.33;;;11.80;99.90;;;;;;6302750;22;20166;-89
2022/10/31 00:40:13;;;;;;;7.60;4.90;;;11.80;99.90;;;;;;6299333;22;20213;-93
2022/10/31 00:42:42;;;;;;;7.17;5.53;;;11.80;99.90;;;;;;6296044;22;20166;-91
2022/10/31 00:45:16;;;;;;;5.97;5.00;;;11.70;99.90;;;;;;6295546;22;20171;-90
2022/10/31 00:47:47;;;;;;;8.80;5.77;;;;;;;;;;6299671;22;20131;-93
2022/10/31 00:50:19;;;;;;;8.77;5.23;;;11.60;99.90;;;;;;6298657;22;20155;-94
2022/10/31 00:52:47;;;;;;;7.83;5.33;;;11.60;99.90;;;;;;6301348;22;20138;-90
2022/10/31 00:55:15;;;;;;;6.70;4.80;;;11.60;99.90;;;;;;6329619;22;20157;-90
2022/10/31 00:57:56;;;;;;;6.00;4.93;;;11.50;99.90;;;;;;6298266;22;20625;-88
2022/10/31 01:00:23;;;;;;;9.07;4.97;;;11.60;99.90;;;;;;6297551;22;20573;-90
2022/10/31 01:02:49;;;;;;;5.93;5.00;;;11.50;99.90;;;;;;6292469;22;20150;-94
2022/10/31 01:05:18;;;;;;;8.20;4.73;;;11.60;99.90;;;;;;6289218;22;20161;-93
2022/10/31 01:07:44;;;;;;;8.13;5.50;;;11.60;99.90;;;;;;6291543;22;20153;-92
2022/10/31 01:10:12;;;;;;;6.83;4.73;;;11.50;99.90;;;;;;6297696;22;20223;-93
2022/10/31 01:12:42;;;;;;;5.57;4.43;;;11.50;99.90;;;;;;6326938;22;20166;-89
2022/10/31 01:15:10;;;;;;;6.20;4.67;;;11.50;99.90;;;;;;6325005;22;20157;-88
2022/10/31 01:17:36;;;;;;;8.80;4.23;;;11.40;99.90;;;;;;6289526;22;20177;-90
2022/10/31 01:20:02;;;;;;;8.60;5.43;;;11.40;99.90;;;;;;6288985;22;20597;-89
2022/10/31 01:22:28;;;;;;;8.60;5.00;;;11.40;99.90;;;;;;6287687;22;20229;-93
2022/10/31 01:24:54;;;;;;;6.50;4.30;;;11.50;99.90;;;;;;6289907;22;20150;-95
2022/10/31 01:27:19;;;;;;;6.47;4.20;;;11.50;99.90;;;;;;6303097;22;20142;-91
2022/10/31 01:29:45;;;;;;;6.90;4.50;;;11.50;99.90;;;;;;6306116;22;20149;-95
2022/10/31 01:32:11;;;;;;;6.77;4.67;;;11.40;99.90;;;;;;6305780;22;20156;-96
2022/10/31 01:34:37;;;;;;;6.53;4.53;;;11.30;99.90;;;;;;6326894;22;20194;-96
2022/10/31 01:37:03;;;;;;;9.30;4.77;;;11.30;99.90;;;;;;6290972;22;20142;-94
2022/10/31 01:39:29;;;;;;;4.77;4.33;;;11.30;99.90;;;;;;6300045;22;20215;-96
2022/10/31 01:41:55;;;;;;;8.80;4.50;;;11.30;99.90;;;;;;6328998;22;20142;-89
2022/10/31 01:44:21;;;;;;;6.17;5.00;;;11.30;99.90;;;;;;6327168;22;20146;-91
2022/10/31 01:46:59;;;;;;;6.20;5.03;;;11.30;99.90;;;;;;6327777;22;20171;-89
2022/10/31 01:49:35;;;;;;;11.03;6.50;;;11.30;99.90;;;;;;6324692;22;20154;-92
2022/10/31 01:52:13;;;;;;;7.23;5.70;;;11.30;99.90;;;;;;6297940;22;20172;-94
2022/10/31 01:54:47;;;;;;;7.93;6.07;;;11.30;99.90;;;;;;6323948;22;20155;-93
2022/10/31 01:57:16;;;;;;;8.80;5.80;;;11.20;99.90;;;;;;6271290;22;20153;-96
2022/10/31 01:59:49;;;;;;;10.70;6.50;;;11.10;99.90;;;;;;6298418;22;20237;-94
2022/10/31 02:02:20;;;;;;;8.47;6.63;;;11.20;99.90;;;;;;6327706;22;20166;-96
2022/10/31 02:04:49;;;;;;;9.67;6.43;;;11.20;99.90;;;;;;6324861;22;20138;-93
2022/10/31 02:07:36;;;;;;;8.50;6.03;;;11.20;99.90;;;;;;6323365;22;20656;-94
2022/10/31 02:10:04;;;;;;;7.93;6.47;;;11.20;99.90;;;;;;6298314;22;20150;-95
2022/10/31 02:12:32;;;;;;;13.73;6.47;;;11.20;99.90;;;;;;6298223;22;20170;-92
2022/10/31 02:15:00;;;;;;;11.77;6.60;;;11.20;99.90;;;;;;6325887;22;20217;-93
2022/10/31 02:17:29;;;;;;;9.73;6.60;;;11.10;99.90;;;;;;6330472;22;20197;-90
2022/10/31 02:20:08;;;;;;;11.37;6.73;;;11.10;99.90;;;;;;6332758;22;20142;-89
2022/10/31 02:23:04;;;;;;;7.47;5.70;;;11.10;99.90;;;;;;6304257;22;20138;-91
2022/10/31 02:25:58;;;;;;;11.57;5.97;;;11.10;99.90;;;;;;6296821;22;20242;-89
2022/10/31 02:28:56;;;;;;;9.47;6.07;;;11.10;99.90;;;;;;6324001;22;20562;-92
2022/10/31 02:31:40;;;;;;;14.60;5.50;;;11.00;99.90;;;;;;6264010;22;20153;-96
2022/10/31 02:34:22;;;;;;;6.53;5.70;;;11.00;99.90;;;;;;6324765;22;20191;-93
2022/10/31 02:36:58;;;;;;;7.10;5.67;;;11.00;99.90;;;;;;6301736;22;20156;-89
2022/10/31 02:39:36;;;;;;;9.10;5.30;;;11.10;99.90;;;;;;6326057;22;20201;-96
2022/10/31 02:42:13;;;;;;;6.07;4.93;;;11.00;99.90;;;;;;6328563;22;20126;-90
2022/10/31 02:44:51;;;;;;;11.37;5.97;;;11.00;99.90;;;;;;6277437;22;20179;-91
2022/10/31 02:47:22;;;;;;;10.90;6.37;;;11.00;99.90;;;;;;6321603;22;20138;-90
2022/10/31 02:50:00;;;;;;;10.00;6.20;;;10.90;99.90;;;;;;6291743;22;20245;-88
2022/10/31 02:52:29;;;;;;;7.00;6.30;;;11.00;99.90;;;;;;6319485;22;20142;-88
2022/10/31 02:54:56;;;;;;;9.73;6.47;;;11.00;99.90;;;;;;6322708;22;20142;-91
2022/10/31 02:57:32;;;;;;;7.37;5.90;;;10.90;99.90;;;;;;6324206;22;20237;-94
2022/10/31 03:00:05;;;;;;;11.50;6.27;;;10.80;99.90;;;;;;6273028;22;20592;-91
2022/10/31 03:02:58;;;;;;;7.93;6.30;;;10.80;99.90;;;;;;6330293;22;20145;-93
2022/10/31 03:05:46;;;;;;;8.10;7.00;;;10.90;99.90;;;;;;6335078;22;20192;-96
2022/10/31 03:08:31;;;;;;;9.00;6.87;;;10.80;99.90;;;;;;6332715;22;20157;-90
2022/10/31 03:11:07;;;;;;;7.53;6.60;;;10.80;99.90;;;;;;6326686;22;20138;-93
2022/10/31 03:13:45;;;;;;;9.40;6.83;;;10.70;99.90;;;;;;6298276;22;20158;-96
2022/10/31 03:16:16;;;;;;;8.30;6.50;;;10.70;99.90;;;;;;6326311;22;20149;-94
2022/10/31 03:19:07;;;;;;;8.47;6.77;;;10.60;99.90;;;;;;6325401;22;20188;-95
2022/10/31 03:21:48;;;;;;;9.63;6.60;;;10.70;99.90;;;;;;6304970;22;20145;-96
2022/10/31 03:24:15;;;;;;;10.57;7.00;;;10.70;99.90;;;;;;6335963;22;20129;-95
2022/10/31 03:26:47;;;;;;;11.70;7.40;;;10.70;99.90;;;;;;6330079;22;20180;-91
2022/10/31 03:29:17;;;;;;;9.53;7.07;;;10.70;99.90;;;;;;6299870;22;20153;-89
2022/10/31 03:31:54;;;;;;;7.40;6.53;;;10.70;99.90;;;;;;6306105;22;20145;-89
2022/10/31 03:34:22;;;;;;;9.67;6.00;;;10.70;99.90;;;;;;6302121;22;20303;-89
2022/10/31 03:36:51;;;;;;;9.03;6.43;;;10.70;99.90;;;;;;6296417;22;20592;-91
2022/10/31 03:39:20;;;;;;;6.73;5.90;;;10.70;99.90;;;;;;6320221;22;20177;-89
2022/10/31 03:42:17;;;;;;;6.60;6.00;;;10.60;99.90;;;;;;6296915;22;20161;-89
2022/10/31 03:44:49;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;6326165;22;20185;-89
2022/10/31 03:47:27;;;;;;;6.20;5.47;;;10.50;99.90;;;;;;6305829;22;20141;-93
2022/10/31 03:49:57;;;;;;;5.67;5.17;;;10.60;99.90;;;;;;6334587;22;20145;-89
2022/10/31 03:52:26;;;;;;;6.10;5.50;;;10.50;99.90;;;;;;6309376;22;20176;-94
2022/10/31 03:54:56;;;;;;;6.03;5.53;;;10.50;99.90;;;;;;6329943;22;20276;-94
2022/10/31 03:58:19;;;;;;;6.13;5.63;;;10.50;99.90;;;;;;6302921;22;20267;-94
2022/10/31 04:00:47;;;;;;;6.20;5.63;;;10.40;99.90;;;;;;6234460;23;20152;-93
2022/10/31 04:03:24;;;;;;;5.57;5.07;;;10.40;99.90;;;;;;6212410;23;20144;-97
2022/10/31 04:05:54;;;;;;;6.30;5.70;;;10.40;99.90;;;;;;6241401;23;20139;-95
2022/10/31 04:08:26;;;;;;;6.03;5.40;;;10.40;99.90;;;;;;6234251;23;20156;-96
2022/10/31 04:10:59;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;6210169;23;20227;-92
2022/10/31 04:13:29;;;;;;;5.87;5.33;;;10.30;99.90;;;;;;6236025;23;20161;-95
2022/10/31 04:16:03;;;;;;;6.10;5.40;;;10.20;99.90;;;;;;6232329;22;20258;-93
2022/10/31 04:18:28;;;;;;;5.50;5.10;;;10.20;99.90;;;;;;6271375;22;20189;-91
2022/10/31 04:23:35;;;;;;;6.20;5.60;;;10.30;99.90;;;;;;6319284;22;20201;-89
2022/10/31 04:28:26;;;;;;;5.47;5.00;;;10.30;99.90;;;;;;6326987;22;20227;-90
2022/10/31 04:30:55;;;;;;;6.10;5.37;;;10.30;99.90;;;;;;6332982;22;20142;-92
2022/10/31 04:33:21;;;;;;;6.27;5.20;;;10.30;99.90;;;;;;6305472;22;20151;-90
2022/10/31 04:35:48;;;;;;;5.93;5.43;;;10.40;99.90;;;;;;6306166;22;20150;-89
2022/10/31 04:38:15;;;;;;;5.33;4.87;;;10.40;99.90;;;;;;6305941;22;20178;-88
2022/10/31 04:40:45;;;;;;;5.90;5.40;;;10.40;99.90;;;;;;6336642;22;20167;-88
2022/10/31 04:43:16;;;;;;;6.07;5.50;;;10.30;99.90;;;;;;6321086;22;20213;-95
2022/10/31 04:45:50;;;;;;;5.67;5.13;;;10.30;99.90;;;;;;6327977;22;20133;-91
2022/10/31 04:48:16;;;;;;;6.90;5.57;;;10.30;99.90;;;;;;6327578;22;20180;-91
2022/10/31 04:51:01;;;;;;;5.53;5.13;;;10.30;99.90;;;;;;6328279;22;20145;-92
2022/10/31 04:53:41;;;;;;;6.13;5.63;;;10.30;99.90;;;;;;6276643;22;20177;-96
2022/10/31 04:56:07;;;;;;;5.83;5.23;;;10.30;99.90;;;;;;6265460;22;20235;-96
2022/10/31 04:58:33;;;;;;;6.97;6.37;;;10.20;99.90;;;;;;6295660;22;20185;-94
2022/10/31 05:00:59;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;6325033;22;20159;-96
2022/10/31 05:03:25;;;;;;;7.30;5.70;;;10.20;99.90;;;;;;6296442;22;20164;-95
2022/10/31 05:05:51;;;;;;;6.73;5.80;;;10.30;99.90;;;;;;6324236;22;20145;-95
2022/10/31 05:08:18;;;;;;;6.27;5.77;;;10.30;99.90;;;;;;6323878;22;20157;-93
2022/10/31 05:10:44;;;;;;;5.50;5.10;;;10.30;99.90;;;;;;6298114;22;20150;-90
2022/10/31 05:13:11;;;;;;;6.30;5.80;;;10.20;99.90;;;;;;6328595;22;20150;-96
2022/10/31 05:15:37;;;;;;;6.10;5.47;;;10.20;99.90;;;;;;6307111;22;20149;-93
2022/10/31 05:18:03;;;;;;;6.33;5.77;;;10.20;99.90;;;;;;6308401;22;20192;-91
2022/10/31 05:20:30;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;6308294;22;20148;-88
2022/10/31 05:22:57;;;;;;;5.90;5.37;;;10.10;99.90;;;;;;6279676;22;20172;-95
2022/10/31 05:25:26;;;;;;;5.73;5.23;;;10.20;99.90;;;;;;6299410;22;20168;-95
2022/10/31 05:28:05;;;;;;;5.30;4.90;;;10.20;99.90;;;;;;6328192;22;20187;-96
2022/10/31 05:30:39;;;;;;;5.67;5.00;;;10.10;99.90;;;;;;6301574;22;20211;-93
2022/10/31 05:33:06;;;;;;;6.47;5.87;;;10.20;99.90;;;;;;6306339;22;20157;-92
2022/10/31 05:35:33;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;6305576;22;20221;-96
2022/10/31 05:38:00;;;;;;;6.77;6.07;;;10.30;99.90;;;;;;6330751;22;20199;-93
2022/10/31 05:43:35;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;6332086;22;20211;-89
2022/10/31 05:46:01;;;;;;;6.10;5.50;;;10.20;99.90;;;;;;6295125;22;20213;-89
2022/10/31 05:48:27;;;;;;;6.47;5.87;;;10.10;99.90;;;;;;6274455;22;20165;-89
2022/10/31 05:50:53;;;;;;;6.27;5.70;;;10.10;99.90;;;;;;6270865;22;20181;-91
2022/10/31 05:53:19;;;;;;;6.53;5.40;;;10.10;99.90;;;;;;6272205;22;20157;-91
2022/10/31 05:55:46;;;;;;;5.70;5.27;;;10.10;99.90;;;;;;6299151;22;20174;-90
2022/10/31 05:58:14;;;;;;;5.80;5.30;;;10.10;99.90;;;;;;6300585;22;20203;-90
2022/10/31 06:00:40;;;;;;;6.60;6.00;;;10.10;99.90;;;;;;6298017;22;20181;-95
2022/10/31 06:05:47;;;;;;;6.50;5.87;;;10.10;99.90;;;;;;6330775;22;20214;-93
2022/10/31 06:08:13;;;;;;;7.53;5.60;;;10.10;99.90;;;;;;6329458;22;20142;-94
2022/10/31 06:10:40;;;;;;;6.43;5.63;;;10.20;99.90;;;;;;6325087;22;20173;-93
2022/10/31 06:13:06;;;;;;;6.20;5.57;;;10.20;99.90;;;;;;6328295;22;20149;-94
2022/10/31 06:15:33;;;;;;;9.90;5.93;;;10.30;99.90;;;;;;6328977;22;20153;-96
2022/10/31 06:18:14;;;;;;;6.43;5.80;;;10.20;99.90;;;;;;6307157;22;20365;-89
2022/10/31 06:20:42;;;;;;;6.43;5.80;;;10.30;99.90;;;;;;6249745;22;20217;-92
2022/10/31 06:23:10;;;;;;;7.40;6.00;;;10.40;99.90;;;;;;6243256;22;20203;-90
2022/10/31 06:25:35;;;;;;;6.40;5.87;;;10.30;99.90;;;;;;6242092;23;20178;-92
2022/10/31 06:28:01;;;;;;;6.97;6.23;;;10.30;99.90;;;;;;6260917;22;20152;-91
2022/10/31 06:30:27;;;;;;;6.57;5.97;;;10.40;99.90;;;;;;6235403;23;20224;-94
2022/10/31 06:32:53;;;;;;;6.43;5.83;;;10.40;99.90;;;;;;6229688;23;20166;-93
2022/10/31 06:35:19;;;;;;;6.67;6.10;;;10.40;99.90;;;;;;6222361;23;20195;-91
2022/10/31 06:37:53;;;;;;;6.30;5.70;;;10.40;99.90;;;;;;6255503;22;20188;-96
2022/10/31 06:40:19;;;;;;;6.73;5.90;;;10.50;99.90;;;;;;6223259;23;20611;-95
2022/10/31 06:42:45;;;;;;;6.17;5.57;;;10.60;99.90;;;;;;6220709;23;20144;-94
2022/10/31 06:45:14;;;;;;;6.70;5.63;;;10.50;99.90;;;;;;6218749;23;20158;-91
2022/10/31 06:47:39;;;;;;;6.93;5.10;;;10.50;99.90;;;;;;6218932;23;20585;-92
2022/10/31 06:50:06;;;;;;;6.17;5.23;;;10.60;99.90;;;;;;6218183;23;20153;-94
2022/10/31 06:52:32;;;;;;;6.13;5.47;;;10.70;99.90;;;;;;6216580;23;20517;-92
2022/10/31 06:54:57;;;;;;;5.90;5.33;;;10.70;99.90;;;;;;6216828;23;20152;-93
2022/10/31 06:57:23;;;;;;;5.87;5.03;;;10.80;99.90;;;;;;6217928;23;20155;-95
2022/10/31 06:59:49;;;;;;;6.27;5.20;;;10.80;99.90;;;;;;6216997;23;20432;-95
2022/10/31 07:02:15;;;;;;;6.90;5.90;;;10.80;99.90;;;;;;6218506;23;20147;-91
2022/10/31 07:04:40;;;;;;;8.40;5.20;;;10.90;99.90;;;;;;6226963;23;20148;-92
2022/10/31 07:07:09;;;;;;;5.47;4.83;;;10.90;99.90;;;;;;6241262;23;20166;-94
2022/10/31 07:09:35;;;;;;;9.10;5.60;;;11.00;99.90;;;;;;6234045;23;20211;-94
2022/10/31 07:12:01;;;;;;;5.77;5.27;;;11.00;99.90;;;;;;6229727;23;20154;-90
2022/10/31 07:14:30;;;;;;;5.80;5.20;;;11.10;99.90;;;;;;6226779;23;20592;-93
2022/10/31 07:16:55;;;;;;;7.13;5.67;;;11.10;99.90;;;;;;6216776;23;20148;-94
2022/10/31 07:19:21;;;;;;;6.40;4.97;;;11.20;99.90;;;;;;6221804;23;20233;-92
2022/10/31 07:21:47;;;;;;;6.67;5.40;;;11.30;99.90;;;;;;6247522;23;20593;-92
2022/10/31 07:24:13;;;;;;;9.43;5.20;;;11.30;99.90;;;;;;6248649;23;20184;-93
2022/10/31 07:26:38;;;;;;;5.57;4.90;;;11.40;99.90;;;;;;6251164;23;20591;-96
2022/10/31 07:29:04;;;;;;;8.93;5.57;;;11.40;99.90;;;;;;6257659;22;20166;-91
2022/10/31 07:31:30;;;;;;;8.10;5.43;;;11.50;99.90;;;;;;6251189;23;20156;-93
2022/10/31 07:33:56;;;;;;;8.83;5.40;;;11.50;99.90;;;;;;6223200;23;20159;-92
2022/10/31 07:36:21;;;;;;;6.90;6.20;;;11.50;99.90;;;;;;6248123;23;20563;-94
2022/10/31 07:38:49;;;;;;;7.97;5.53;;;11.60;99.90;;;;;;6221131;23;20194;-91
2022/10/31 07:41:15;;;;;;;7.87;6.57;;;11.60;99.90;;;;;;6246494;23;20164;-92
2022/10/31 07:43:40;;;;;;;8.40;6.03;;;11.60;99.90;;;;;;6249448;23;20618;-94
2022/10/31 07:46:06;;;;;;;7.73;6.00;;;11.70;99.90;;;;;;6247689;23;20493;-93
2022/10/31 07:48:32;;;;;;;7.10;6.00;;;11.70;99.90;;;;;;6248953;23;20151;-94
2022/10/31 07:50:58;;;;;;;5.87;5.37;;;11.80;99.90;;;;;;6252125;23;20163;-96
2022/10/31 07:53:24;;;;;;;7.13;6.10;;;11.90;99.90;;;;;;6272382;22;20139;-94
2022/10/31 07:55:50;;;;;;;7.83;6.40;;;11.80;99.90;;;;;;6276480;22;20160;-94
2022/10/31 07:58:17;;;;;;;8.23;5.90;;;11.90;99.90;;;;;;6266409;22;20212;-95
2022/10/31 08:00:44;;;;;;;8.23;6.27;;;12.00;99.90;;;;;;6237321;23;20155;-94
2022/10/31 08:03:17;;;;;;;10.03;6.00;;;12.00;99.90;;;;;;6261690;23;20254;-91
2022/10/31 08:05:46;;;;;;;8.10;5.60;;;12.10;99.90;;;;;;6268844;23;20143;-90
2022/10/31 08:08:13;;;;;;;7.07;5.70;;;12.20;99.90;;;;;;6237795;22;20207;-89
2022/10/31 08:10:40;;;;;;;7.17;5.60;;;12.30;99.90;;;;;;6231826;23;20180;-92
2022/10/31 08:13:08;;;;;;;7.97;5.73;;;12.30;99.90;;;;;;6226245;23;20176;-94
2022/10/31 08:15:37;;;;;;;8.27;5.80;;;12.40;99.90;;;;;;6224570;23;20150;-95
2022/10/31 08:18:04;;;;;;;9.80;5.53;;;12.50;99.90;;;;;;6222662;23;20192;-93
2022/10/31 08:20:30;;;;;;;12.20;5.27;;;12.60;99.90;;;;;;6223753;23;20152;-94
2022/10/31 08:23:01;;;;;;;9.37;6.03;;;12.70;99.90;;;;;;6223697;23;20243;-94
2022/10/31 08:25:29;;;;;;;8.73;5.97;;;12.70;99.90;;;;;;6225406;23;20144;-95
2022/10/31 08:27:56;;;;;;;7.23;6.00;;;12.80;99.90;;;;;;6224814;23;20198;-93
2022/10/31 08:30:25;;;;;;;8.63;5.97;;;12.90;99.90;;;;;;6224570;23;20144;-93
2022/10/31 08:33:00;;;;;;;8.03;5.67;;;13.00;99.90;;;;;;6227108;23;20148;-91
2022/10/31 08:35:26;;;;;;;8.47;5.90;;;13.10;99.90;;;;;;6226289;23;20186;-91
2022/10/31 08:37:56;;;;;;;8.13;5.50;;;13.30;99.90;;;;;;6223680;23;20499;-96
2022/10/31 08:40:23;;;;;;;6.33;5.20;;;13.40;99.90;;;;;;6223953;23;20152;-95
2022/10/31 08:42:56;;;;;;;6.43;5.47;;;13.50;99.90;;;;;;6222362;23;20148;-95
2022/10/31 08:45:22;;;;;;;7.10;5.67;;;13.50;99.90;;;;;;6223983;23;20580;-94
2022/10/31 08:47:48;;;;;;;8.43;6.07;;;13.60;99.90;;;;;;6226541;23;20214;-96
2022/10/31 08:50:14;;;;;;;8.30;6.23;;;13.70;99.90;;;;;;6227638;23;20156;-94
2022/10/31 08:52:40;;;;;;;7.17;5.43;;;13.80;99.90;;;;;;6229286;23;20153;-90
2022/10/31 08:55:06;;;;;;;8.83;5.90;;;13.80;99.90;;;;;;6238136;23;20167;-92
2022/10/31 08:57:32;;;;;;;7.40;5.43;;;13.90;99.90;;;;;;6245055;23;20200;-92
2022/10/31 08:59:58;;;;;;;10.50;5.20;;;14.00;99.90;;;;;;6245187;23;20181;-90
2022/10/31 09:02:24;;;;;;;8.97;5.07;;;14.20;99.90;;;;;;6241537;23;20148;-96
2022/10/31 09:04:49;;;;;;;6.97;4.50;;;14.20;99.90;;;;;;6207950;23;20337;-96
2022/10/31 09:07:17;;;;;;;11.13;5.53;;;14.30;99.90;;;;;;6236279;23;20186;-95
2022/10/31 09:09:44;;;;;;;5.97;4.70;;;14.30;99.90;;;;;;6265821;22;20144;-96
2022/10/31 09:12:10;;;;;;;7.63;4.60;;;14.50;99.90;;;;;;6247266;23;20179;-96
2022/10/31 09:14:36;;;;;;;5.10;4.53;;;14.60;99.90;;;;;;6231734;23;20151;-96
2022/10/31 09:17:03;;;;;;;7.07;5.10;;;14.70;99.90;;;;;;6202373;23;20214;-94
2022/10/31 09:19:29;;;;;;;7.80;4.93;;;14.70;99.90;;;;;;6242001;23;20193;-96
2022/10/31 09:21:55;;;;;;;7.63;5.37;;;14.90;99.90;;;;;;6273882;23;20142;-96
2022/10/31 09:24:21;;;;;;;7.63;5.07;;;14.90;99.90;;;;;;6257639;23;20147;-93
2022/10/31 09:26:47;;;;;;;9.27;5.60;;;14.90;99.90;;;;;;6226251;23;20157;-96
2022/10/31 09:29:12;;;;;;;9.50;5.50;;;14.90;99.90;;;;;;6246740;23;20535;-95
2022/10/31 09:31:38;;;;;;;6.97;5.67;;;15.00;99.90;;;;;;6270780;23;20173;-92
2022/10/31 09:34:04;;;;;;;10.87;4.80;;;15.00;99.90;;;;;;6251352;23;20148;-91
2022/10/31 09:36:30;;;;;;;11.27;5.27;;;15.10;99.90;;;;;;6249843;23;20145;-91
2022/10/31 09:38:56;;;;;;;10.30;5.27;;;15.10;99.90;;;;;;6250657;23;20179;-91
2022/10/31 09:42:03;;;;;;;7.23;4.90;;;15.20;99.90;;;;;;6249847;23;20566;-95
2022/10/31 09:45:03;;;;;;;7.80;5.10;;;15.20;99.90;;;;;;6192622;23;20614;-96
2022/10/31 09:47:47;;;;;;;9.03;5.07;;;15.30;99.90;;;;;;6250132;23;20147;-95
2022/10/31 09:50:29;;;;;;;8.63;5.07;;;15.30;99.90;;;;;;6250216;23;20140;-95
2022/10/31 09:53:08;;;;;;;7.33;5.30;;;15.30;99.90;;;;;;6251643;23;20147;-91
2022/10/31 09:55:44;;;;;;;7.27;4.53;;;15.40;99.90;;;;;;6263935;23;20149;-93
2022/10/31 09:58:18;;;;;;;5.43;4.30;;;15.40;99.90;;;;;;6226539;23;20190;-91
2022/10/31 10:00:46;;;;;;;7.00;4.70;;;15.50;99.90;;;;;;6251368;23;20167;-93
2022/10/31 10:03:37;;;;;;;9.70;5.13;;;15.50;99.90;;;;;;6227105;23;20159;-92
2022/10/31 10:06:19;;;;;;;7.73;5.17;;;15.60;99.90;;;;;;6223575;23;20159;-96
2022/10/31 10:08:45;;;;;;;8.90;5.00;;;15.60;99.90;;;;;;6217397;23;20206;-94
2022/10/31 10:11:29;;;;;;;7.70;4.93;;;15.70;99.90;;;;;;6219875;23;20152;-95
2022/10/31 10:14:19;;;;;;;10.57;6.50;;;15.80;99.90;;;;;;6218634;23;20140;-91
2022/10/31 10:17:21;;;;;;;11.13;5.77;;;15.80;99.90;;;;;;6218011;23;20620;-90
2022/10/31 10:20:02;;;;;;;8.70;6.20;;;15.90;99.90;;;;;;6216341;23;20595;-90
2022/10/31 10:22:43;;;;;;;8.43;4.93;;;15.90;99.90;;;;;;6219136;23;20152;-89
2022/10/31 10:25:23;;;;;;;8.47;4.80;;;15.90;99.90;;;;;;6219893;23;20152;-95
2022/10/31 10:28:08;;;;;;;7.03;4.87;;;16.00;99.90;;;;;;6218469;23;20156;-90
2022/10/31 10:31:16;;;;;;;8.57;4.97;;;16.00;99.90;;;;;;6230319;23;20150;-91
2022/10/31 10:34:14;;;;;;;7.17;4.60;;;16.00;99.90;;;;;;6215410;23;20155;-93
2022/10/31 10:36:51;;;;;;;9.33;5.13;;;16.10;99.90;;;;;;6221383;23;20183;-91
2022/10/31 10:39:35;;;;;;;7.50;4.30;;;16.10;99.90;;;;;;6223254;23;20183;-90
2022/10/31 10:47:48;;;;;;;6.53;4.70;;;16.30;99.90;;;;;;6243258;23;20167;-91
2022/10/31 10:50:32;;;;;;;5.33;4.33;;;16.30;99.90;;;;;;6234666;23;20607;-92
2022/10/31 10:53:20;;;;;;;7.77;4.37;;;16.30;99.90;;;;;;6243099;23;20147;-91
2022/10/31 10:56:20;;;;;;;5.73;4.10;;;16.40;99.90;;;;;;6230097;23;20150;-93
2022/10/31 10:58:47;;;;;;;5.40;3.90;;;16.40;99.90;;;;;;6222909;23;20514;-94
2022/10/31 11:01:16;;;;;;;8.50;4.80;;;16.50;99.90;;;;;;6223539;23;20156;-96
2022/10/31 11:03:43;;;;;;;6.63;4.57;;;16.60;99.90;;;;;;6234385;23;20175;-96
2022/10/31 11:06:25;;;;;;;6.10;4.00;;;16.60;99.90;;;;;;6241506;23;20155;-91
2022/10/31 11:08:52;;;;;;;9.07;4.60;;;16.60;99.90;;;;;;6265195;23;20186;-96
2022/10/31 11:11:30;;;;;;;5.13;4.50;;;16.60;99.90;;;;;;6255048;23;20149;-94
2022/10/31 11:14:03;;;;;;;5.97;4.27;;;16.80;99.90;;;;;;6261949;23;20132;-91
2022/10/31 11:16:31;;;;;;;7.40;4.87;;;16.80;99.90;;;;;;6252409;23;20143;-95
2022/10/31 11:19:14;;;;;;;7.37;4.50;;;16.80;99.90;;;;;;6252009;23;20178;-95
2022/10/31 11:21:41;;;;;;;8.33;4.57;;;16.90;99.90;;;;;;6254028;23;20247;-96
2022/10/31 11:24:10;;;;;;;6.03;4.47;;;16.90;99.90;;;;;;6225544;23;20155;-96
2022/10/31 11:26:40;;;;;;;5.33;4.20;;;17.00;99.90;;;;;;6251192;23;20218;-96
2022/10/31 11:29:15;;;;;;;5.63;4.50;;;17.00;99.90;;;;;;6226316;23;20205;-95
2022/10/31 11:31:43;;;;;;;6.60;4.23;;;17.10;99.90;;;;;;6255939;23;20131;-96
2022/10/31 11:34:36;;;;;;;5.03;4.33;;;17.10;99.90;;;;;;6270824;22;20151;-95
2022/10/31 11:37:16;;;;;;;11.37;7.03;;;17.20;99.90;;;;;;6261577;23;20146;-93
2022/10/31 11:39:52;;;;;;;5.83;4.53;;;17.20;99.90;;;;;;6260340;23;20240;-92
2022/10/31 11:42:36;;;;;;;8.10;4.13;;;17.20;99.90;;;;;;6236024;23;20179;-94
2022/10/31 11:45:13;;;;;;;5.33;3.50;;;17.20;99.90;;;;;;6227225;23;20239;-94
2022/10/31 11:47:44;;;;;;;5.97;4.30;;;17.20;99.90;;;;;;6227170;23;20154;-94
2022/10/31 11:50:19;;;;;;;4.80;4.27;;;17.30;99.90;;;;;;6227340;23;20163;-95
2022/10/31 11:52:46;;;;;;;5.70;3.87;;;17.30;99.90;;;;;;6255960;23;20159;-94
2022/10/31 11:55:11;;;;;;;6.23;4.20;;;17.40;99.90;;;;;;6224280;23;20152;-92
2022/10/31 11:57:52;;;;;;;4.27;3.93;;;17.40;99.90;;;;;;6224530;23;20198;-92
2022/10/31 12:00:26;;;;;;;5.53;3.67;;;17.40;99.90;;;;;;6252904;23;20131;-92
2022/10/31 12:03:14;;;;;;;4.90;4.10;;;17.50;99.90;;;;;;6236143;23;20151;-90
2022/10/31 12:05:41;;;;;;;4.67;4.20;;;17.50;99.90;;;;;;6263002;23;20136;-93
2022/10/31 12:08:12;;;;;;;6.47;3.93;;;17.50;99.90;;;;;;6254038;23;20519;-90
2022/10/31 12:11:12;;;;;;;7.30;3.77;;;17.50;99.90;;;;;;6254182;23;20159;-91
2022/10/31 12:14:07;;;;;;;5.67;4.00;;;17.50;99.90;;;;;;6250782;23;20171;-91
2022/10/31 12:16:44;;;;;;;5.43;3.83;;;17.50;99.90;;;;;;6249656;23;20583;-91
2022/10/31 12:19:10;;;;;;;7.13;4.43;;;17.60;99.90;;;;;;6252395;23;20182;-93
2022/10/31 12:21:53;;;;;;;6.00;4.20;;;17.60;99.90;;;;;;6225404;23;20157;-90
2022/10/31 12:24:43;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;6251581;23;20140;-92
2022/10/31 12:27:43;;;;;;;6.07;4.40;;;17.60;99.90;;;;;;6253947;23;20154;-92
2022/10/31 12:30:45;;;;;;;4.17;3.77;;;17.70;99.90;;;;;;6260472;23;20186;-90
2022/10/31 12:33:43;;;;;;;8.17;4.60;;;17.70;99.90;;;;;;6245939;23;20149;-91
2022/10/31 12:36:44;;;;;;;8.20;4.93;;;17.70;99.90;;;;;;6244425;23;20182;-90
2022/10/31 12:39:40;;;;;;;4.30;4.00;;;17.70;99.90;;;;;;6247789;22;20255;-91
2022/10/31 12:42:15;;;;;;;7.27;4.57;;;17.70;99.90;;;;;;6249544;23;20231;-91
2022/10/31 12:44:52;;;;;;;5.53;4.13;;;17.80;99.90;;;;;;6239380;23;20158;-90
2022/10/31 12:47:52;;;;;;;4.30;3.87;;;17.80;99.90;;;;;;6254940;23;20166;-91
2022/10/31 12:50:55;;;;;;;5.00;4.30;;;17.80;99.90;;;;;;6232119;23;20151;-90
2022/10/31 12:53:57;;;;;;;3.77;3.47;;;17.90;99.90;;;;;;6230492;23;20182;-91
2022/10/31 12:57:02;;;;;;;4.47;3.57;;;17.90;99.90;;;;;;6230471;23;20143;-89
2022/10/31 12:59:36;;;;;;;5.30;3.90;;;17.90;99.90;;;;;;6272660;23;20189;-92
2022/10/31 13:02:34;;;;;;;4.17;3.80;;;17.90;99.90;;;;;;6238998;23;20136;-94
2022/10/31 13:05:24;;;;;;;4.50;4.10;;;18.00;99.90;;;;;;6226906;23;20193;-91
2022/10/31 13:08:04;;;;;;;4.90;3.60;;;18.00;99.90;;;;;;6251731;23;20654;-94
2022/10/31 13:10:51;;;;;;;4.03;3.50;;;18.00;99.90;;;;;;6206645;23;20147;-92
2022/10/31 13:13:17;;;;;;;4.23;3.83;;;17.90;99.90;;;;;;6257752;23;20143;-96
2022/10/31 13:16:00;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;6230509;23;20234;-94
2022/10/31 13:18:43;;;;;;;4.33;3.97;;;17.90;99.90;;;;;;6203977;23;20197;-91
2022/10/31 13:21:18;;;;;;;5.07;4.07;;;17.90;99.90;;;;;;6227022;23;20482;-95
2022/10/31 13:23:48;;;;;;;5.03;4.20;;;17.90;99.90;;;;;;6204508;23;20214;-92
2022/10/31 13:26:41;;;;;;;3.93;3.63;;;17.90;99.90;;;;;;6260894;23;20151;-89
2022/10/31 13:29:16;;;;;;;4.57;4.20;;;17.90;99.90;;;;;;6266047;23;20199;-91
2022/10/31 13:31:42;;;;;;;6.30;4.60;;;17.90;99.90;;;;;;6266441;23;20139;-95