Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:41;;;;;;;25.97;15.87;;;;;;;-1.18;98.23;98488.00;5073042;28;20211;-65
2021/03/08 00:04:07;;;;;;;22.77;16.07;;;;;;;-1.21;98.14;98492.38;5073323;28;20207;-66
2021/03/08 00:06:34;;;;;;;22.30;15.27;;;;;;;-1.30;99.62;98493.41;5073105;28;20219;-65
2021/03/08 00:09:00;;;;;;;23.40;15.43;;;;;;;-1.34;100.00;98488.28;5073418;28;20215;-68
2021/03/08 00:11:25;;;;;;;22.90;15.33;;;;;;;-1.24;100.00;98489.88;5073155;28;20581;-68
2021/03/08 00:13:52;;;;;;;20.87;14.70;;;;;;;-1.25;100.00;98493.31;5072699;28;20219;-68
2021/03/08 00:16:18;;;;;;;21.80;14.40;;;;;;;-1.23;99.87;98486.38;5073001;28;20616;-67
2021/03/08 00:18:44;;;;;;;21.97;13.87;;;;;;;-1.24;99.79;98484.69;5072969;28;20217;-64
2021/03/08 00:21:10;;;;;;;22.03;13.93;;;;;;;-1.24;99.61;98487.28;5071698;28;20785;-69
2021/03/08 00:23:36;;;;;;;21.10;14.43;;;;;;;-1.31;99.41;98496.00;5072890;28;20211;-66
2021/03/08 00:26:03;;;;;;;22.73;14.37;;;;;;;-1.39;100.00;98487.50;5072862;28;20692;-66
2021/03/08 00:28:29;;;;;;;23.07;15.17;;;;;;;-1.38;99.64;98489.22;5073135;28;20568;-67
2021/03/08 00:30:56;;;;;;;22.57;14.20;;;;;;;-1.48;100.00;98492.88;5073384;28;20248;-67
2021/03/08 00:33:22;;;;;;;22.87;14.33;;;;;;;-1.49;100.00;98491.13;5072707;28;20218;-65
2021/03/08 00:35:48;;;;;;;22.00;13.90;;;;;;;-1.44;100.00;98489.31;5074548;28;20219;-66
2021/03/08 00:38:13;;;;;;;25.57;14.07;;;;;;;-1.45;99.59;98490.19;5079593;28;20267;-65
2021/03/08 00:40:40;;;;;;;22.17;13.97;;;;;;;-1.49;99.58;98491.13;5079519;28;20203;-65
2021/03/08 00:43:06;;;;;;;20.93;14.83;;;;;;;-1.53;99.55;98490.31;5079531;28;20342;-65
2021/03/08 00:45:32;;;;;;;22.23;13.97;;;;;;;-1.54;99.56;98492.97;5079262;28;20334;-66
2021/03/08 00:47:59;;;;;;;21.87;14.03;;;;;;;-1.52;100.00;98493.78;5077551;28;20212;-66
2021/03/08 00:50:26;;;;;;;20.77;13.87;;;;;;;-1.54;100.00;98485.19;5079460;28;20215;-66
2021/03/08 00:52:53;;;;;;;20.73;13.87;;;;;;;-1.56;100.00;98484.34;5079543;28;20207;-68
2021/03/08 00:55:19;;;;;;;22.63;14.33;;;;;;;-1.65;100.00;98487.09;5079538;28;20211;-65
2021/03/08 00:57:46;;;;;;;22.27;14.33;;;;;;;-1.70;100.00;98481.13;5079339;28;20227;-65
2021/03/08 01:00:14;;;;;;;21.00;14.80;;;;;;;-1.74;100.00;98477.72;5079435;28;20215;-65
2021/03/08 01:02:40;;;;;;;25.17;15.57;;;;;;;-1.84;100.00;98480.47;5079419;28;20225;-66
2021/03/08 01:05:08;;;;;;;23.07;14.67;;;;;;;-1.86;100.00;98484.81;5079336;28;20211;-66
2021/03/08 01:07:35;;;;;;;25.63;15.97;;;;;;;-1.91;100.00;98466.75;5079158;28;20210;-66
2021/03/08 01:10:01;;;;;;;24.73;15.63;;;;;;;-1.91;100.00;98471.09;5079166;28;20215;-66
2021/03/08 01:12:27;;;;;;;20.63;14.03;;;;;;;-1.88;100.00;98471.91;5079241;28;20684;-67
2021/03/08 01:14:53;;;;;;;24.87;14.77;;;;;;;-1.85;100.00;98476.19;5077723;28;20314;-66
2021/03/08 01:17:19;;;;;;;22.37;15.60;;;;;;;-1.81;100.00;98477.81;5079143;28;20239;-67
2021/03/08 01:19:45;;;;;;;21.73;14.73;;;;;;;-1.75;100.00;98473.41;5079164;28;20699;-64
2021/03/08 01:22:12;;;;;;;22.77;14.87;;;;;;;-1.79;100.00;98481.28;5079164;28;20306;-64
2021/03/08 01:24:38;;;;;;;25.23;16.03;;;;;;;-1.76;100.00;98476.91;5079287;28;20257;-64
2021/03/08 01:27:06;;;;;;;21.87;14.50;;;;;;;-1.75;100.00;98475.13;5079231;28;20639;-65
2021/03/08 01:29:32;;;;;;;23.00;14.77;;;;;;;-1.80;100.00;98472.63;5079161;28;20648;-64
2021/03/08 01:31:58;;;;;;;23.97;15.27;;;;;;;-1.91;100.00;98478.88;5079180;28;20302;-67
2021/03/08 01:34:24;;;;;;;21.30;14.33;;;;;;;-1.93;100.00;98472.81;5078690;28;20239;-65
2021/03/08 01:36:50;;;;;;;22.60;13.90;;;;;;;-1.91;100.00;98471.94;5078937;28;20242;-65
2021/03/08 01:39:17;;;;;;;21.43;14.47;;;;;;;-1.95;100.00;98470.28;5077742;28;20222;-64
2021/03/08 01:41:42;;;;;;;22.70;14.97;;;;;;;-1.94;100.00;98460.75;5079082;28;20222;-65
2021/03/08 01:44:08;;;;;;;25.37;16.10;;;;;;;-2.01;100.00;98459.16;5079100;28;20664;-65
2021/03/08 01:46:34;;;;;;;23.97;15.23;;;;;;;-2.06;100.00;98455.75;5078925;28;20215;-65
2021/03/08 01:49:00;;;;;;;22.40;14.67;;;;;;;-2.11;100.00;98458.44;5074832;28;20734;-65
2021/03/08 01:51:26;;;;;;;23.67;14.97;;;;;;;-2.09;100.00;98456.66;5075671;28;20208;-64
2021/03/08 01:53:53;;;;;;;20.77;14.10;;;;;;;-2.02;100.00;98463.47;5075611;28;20211;-64
2021/03/08 01:56:21;;;;;;;24.00;15.47;;;;;;;-2.02;100.00;98462.63;5075659;28;20211;-64
2021/03/08 01:58:47;;;;;;;23.87;15.10;;;;;;;-2.05;100.00;98455.75;5075324;28;20763;-64
2021/03/08 02:01:13;;;;;;;24.70;15.37;;;;;;;-2.08;100.00;98452.34;5075556;28;20207;-65
2021/03/08 02:03:39;;;;;;;24.23;16.10;;;;;;;-1.98;100.00;98465.13;5075321;28;20209;-64
2021/03/08 02:06:06;;;;;;;22.47;15.67;;;;;;;-1.90;100.00;98458.09;5073877;28;20281;-64
2021/03/08 02:08:32;;;;;;;23.70;15.73;;;;;;;-1.81;100.00;98457.09;5075139;28;20302;-64
2021/03/08 02:10:58;;;;;;;23.50;15.13;;;;;;;-1.74;100.00;98458.72;5075412;28;20211;-64
2021/03/08 02:14:07;;;;;;;21.67;14.87;;;;;;;-1.76;100.00;98460.47;5075449;28;20214;-64
2021/03/08 02:16:43;;;;;;;21.63;14.87;;;;;;;-1.75;99.94;98457.00;5059028;28;20208;-64
2021/03/08 02:19:28;;;;;;;21.83;14.97;;;;;;;-1.81;99.93;98463.16;5075041;28;20215;-66
2021/03/08 02:22:11;;;;;;;23.33;15.20;;;;;;;-1.80;99.80;98458.81;5075217;28;20228;-66
2021/03/08 02:25:11;;;;;;;24.17;14.77;;;;;;;-1.98;100.00;98452.19;5075206;28;20241;-64
2021/03/08 02:28:21;;;;;;;23.63;14.70;;;;;;;-2.00;100.00;98450.50;5075068;28;20207;-64
2021/03/08 02:30:49;;;;;;;20.03;13.90;;;;;;;-2.02;100.00;98449.66;5074784;28;20222;-66
2021/03/08 02:33:23;;;;;;;26.23;16.27;;;;;;;-2.08;100.00;98447.16;5073316;28;20261;-66
2021/03/08 02:35:54;;;;;;;22.17;15.23;;;;;;;-2.21;100.00;98436.13;5074885;28;20287;-66
2021/03/08 02:38:23;;;;;;;22.27;14.93;;;;;;;-2.32;100.00;98427.66;5074610;28;20246;-66
2021/03/08 02:40:54;;;;;;;21.87;14.83;;;;;;;-2.38;100.00;98432.06;5074770;28;20203;-66
2021/03/08 02:43:28;;;;;;;21.37;14.40;;;;;;;-2.46;100.00;98439.09;5074890;28;20575;-66
2021/03/08 02:45:57;;;;;;;20.97;14.87;;;;;;;-2.52;100.00;98434.84;5074458;28;20207;-66
2021/03/08 02:48:25;;;;;;;23.93;15.00;;;;;;;-2.54;100.00;98444.34;5074982;28;20566;-66
2021/03/08 02:50:53;;;;;;;23.23;15.70;;;;;;;-2.62;100.00;98437.56;5074401;28;20665;-66
2021/03/08 02:53:22;;;;;;;27.03;14.77;;;;;;;-2.75;100.00;98438.59;5074940;28;20211;-66
2021/03/08 02:55:54;;;;;;;23.07;15.43;;;;;;;-2.79;100.00;98436.91;5074710;28;20210;-66
2021/03/08 02:58:23;;;;;;;22.50;14.13;;;;;;;-2.68;100.00;98437.66;5072899;28;20239;-66
2021/03/08 03:00:50;;;;;;;23.30;15.57;;;;;;;-2.72;100.00;98442.00;5074092;28;20669;-68
2021/03/08 03:03:18;;;;;;;21.63;14.57;;;;;;;-2.78;100.00;98446.38;5074144;28;20215;-66
2021/03/08 03:05:45;;;;;;;27.93;16.67;;;;;;;-2.73;100.00;98448.06;5074319;28;20297;-66
2021/03/08 03:08:13;;;;;;;23.27;15.17;;;;;;;-2.73;100.00;98444.59;5074253;28;20210;-65
2021/03/08 03:10:40;;;;;;;23.07;15.00;;;;;;;-2.73;100.00;98432.53;5074353;28;20203;-65
2021/03/08 03:13:07;;;;;;;22.63;14.57;;;;;;;-2.71;100.00;98438.53;5074213;28;20207;-64
2021/03/08 03:15:37;;;;;;;24.07;15.13;;;;;;;-2.78;100.00;98449.84;5073790;28;20243;-66
2021/03/08 03:18:05;;;;;;;25.47;15.97;;;;;;;-2.79;100.00;98444.66;5074278;28;20240;-65
2021/03/08 03:20:33;;;;;;;24.77;15.20;;;;;;;-2.76;100.00;98448.06;5073830;28;20680;-64
2021/03/08 03:23:01;;;;;;;23.63;14.80;;;;;;;-2.76;100.00;98449.81;5073789;28;20256;-65
2021/03/08 03:25:28;;;;;;;24.67;15.10;;;;;;;-2.68;100.00;98453.16;5072050;28;20207;-65
2021/03/08 03:27:55;;;;;;;24.60;15.63;;;;;;;-2.72;100.00;98459.25;5073935;28;20212;-67
2021/03/08 03:30:24;;;;;;;24.47;15.13;;;;;;;-2.73;100.00;98455.81;5073964;28;20552;-67
2021/03/08 03:32:52;;;;;;;22.90;15.70;;;;;;;-2.66;100.00;98457.44;5073804;28;20214;-67
2021/03/08 03:35:20;;;;;;;23.67;15.83;;;;;;;-2.63;100.00;98457.38;5073465;28;20703;-65
2021/03/08 03:37:48;;;;;;;21.87;14.10;;;;;;;-2.59;100.00;98459.06;5073651;28;20234;-65
2021/03/08 03:40:16;;;;;;;22.10;15.13;;;;;;;-2.55;100.00;98465.06;5073716;28;20211;-67
2021/03/08 03:42:43;;;;;;;24.87;14.90;;;;;;;-2.55;100.00;98465.06;5073802;28;20210;-67
2021/03/08 03:45:11;;;;;;;21.27;13.93;;;;;;;-2.60;100.00;98466.84;5073486;28;20222;-67
2021/03/08 03:47:38;;;;;;;19.17;13.40;;;;;;;-2.62;100.00;98474.66;5073183;28;20211;-67
2021/03/08 03:50:05;;;;;;;23.83;14.23;;;;;;;-2.60;100.00;98469.44;5071794;28;20211;-65
2021/03/08 03:52:31;;;;;;;23.63;15.03;;;;;;;-2.62;100.00;98476.38;5073291;28;20614;-66
2021/03/08 03:54:58;;;;;;;20.57;14.93;;;;;;;-2.57;100.00;98479.75;5073451;28;20203;-65
2021/03/08 03:57:25;;;;;;;24.43;15.90;;;;;;;-2.62;100.00;98477.25;5073107;28;20341;-65
2021/03/08 03:59:54;;;;;;;25.23;14.37;;;;;;;-2.59;100.00;98477.19;5073399;28;20211;-65
2021/03/08 04:02:29;;;;;;;25.37;15.10;;;;;;;-2.62;100.00;98484.13;5073385;28;20257;-65
2021/03/08 04:04:58;;;;;;;25.27;15.27;;;;;;;-2.61;100.00;98481.53;5073097;28;20218;-65
2021/03/08 04:07:25;;;;;;;22.30;13.80;;;;;;;-2.62;100.00;98482.41;5072977;28;20219;-65
2021/03/08 04:09:52;;;;;;;23.37;15.17;;;;;;;-2.59;100.00;98478.91;5073187;28;20276;-65
2021/03/08 04:12:22;;;;;;;22.00;14.77;;;;;;;-2.69;100.00;98482.50;5072462;28;20216;-65
2021/03/08 04:14:52;;;;;;;23.67;13.80;;;;;;;-2.74;100.00;98486.88;5073195;28;20621;-66
2021/03/08 04:17:19;;;;;;;21.70;14.57;;;;;;;-2.83;100.00;98486.94;5071386;28;20234;-65
2021/03/08 04:19:46;;;;;;;21.57;14.53;;;;;;;-2.79;100.00;98491.22;5073055;28;20210;-66
2021/03/08 04:22:13;;;;;;;24.03;14.73;;;;;;;-2.81;100.00;98493.81;5073183;28;20208;-66
2021/03/08 04:24:41;;;;;;;22.80;15.07;;;;;;;-2.91;100.00;98506.88;5073215;28;20547;-71
2021/03/08 04:27:10;;;;;;;23.20;15.27;;;;;;;-2.86;100.00;98507.69;5073212;28;20579;-67
2021/03/08 04:29:39;;;;;;;22.00;15.17;;;;;;;-2.88;100.00;98520.63;5072999;28;20234;-64
2021/03/08 04:32:06;;;;;;;23.20;15.53;;;;;;;-2.95;100.00;98510.38;5072686;28;20214;-65
2021/03/08 04:34:33;;;;;;;20.37;13.70;;;;;;;-2.95;100.00;98518.13;5073035;28;20245;-64
2021/03/08 04:37:00;;;;;;;27.13;15.73;;;;;;;-3.01;100.00;98521.63;5072780;28;20217;-66
2021/03/08 04:39:27;;;;;;;23.53;15.37;;;;;;;-3.03;100.00;98513.03;5072820;28;20199;-64
2021/03/08 04:41:55;;;;;;;22.07;15.50;;;;;;;-3.06;100.00;98518.22;5071495;28;20708;-67
2021/03/08 04:44:21;;;;;;;22.33;14.87;;;;;;;-3.09;100.00;98522.56;5072968;28;20222;-66
2021/03/08 04:46:49;;;;;;;25.03;14.90;;;;;;;-3.08;100.00;98524.28;5072560;28;20207;-68
2021/03/08 04:49:17;;;;;;;22.43;15.50;;;;;;;-3.04;100.00;98526.84;5072741;28;20207;-66
2021/03/08 04:51:45;;;;;;;22.03;14.80;;;;;;;-3.15;100.00;98528.66;5072618;28;20211;-66
2021/03/08 04:54:11;;;;;;;21.63;14.83;;;;;;;-3.14;100.00;98534.66;5072561;28;20218;-68
2021/03/08 04:56:39;;;;;;;23.83;14.70;;;;;;;-3.19;100.00;98531.31;5072723;28;20264;-68
2021/03/08 04:59:05;;;;;;;19.30;13.40;;;;;;;-3.15;100.00;98527.78;5072567;28;20242;-68
2021/03/08 05:01:33;;;;;;;22.20;14.30;;;;;;;-3.17;100.00;98534.72;5072418;28;20617;-66
2021/03/08 05:04:03;;;;;;;22.67;15.40;;;;;;;-3.18;100.00;98525.25;5072760;28;20609;-68
2021/03/08 05:06:30;;;;;;;24.37;14.90;;;;;;;-3.28;100.00;98532.22;5072646;28;20210;-67
2021/03/08 05:08:58;;;;;;;20.93;14.60;;;;;;;-3.32;100.00;98534.84;5070932;28;20207;-67
2021/03/08 05:11:24;;;;;;;27.17;15.30;;;;;;;-3.33;100.00;98534.00;5072317;28;20690;-67
2021/03/08 05:13:52;;;;;;;23.70;15.70;;;;;;;-3.31;100.00;98536.56;5072441;28;20579;-68
2021/03/08 05:16:20;;;;;;;26.67;15.50;;;;;;;-3.31;100.00;98536.56;5072663;28;20215;-68
2021/03/08 05:18:47;;;;;;;28.50;16.50;;;;;;;-3.32;100.00;98540.88;5072290;28;20230;-68
2021/03/08 05:21:15;;;;;;;22.27;14.90;;;;;;;-3.26;100.00;98542.53;5072158;28;20207;-67
2021/03/08 05:23:42;;;;;;;21.83;14.50;;;;;;;-3.33;100.00;98538.28;5075830;28;20203;-67
2021/03/08 05:26:09;;;;;;;23.07;14.63;;;;;;;-3.29;100.00;98545.16;5076228;28;20707;-66
2021/03/08 05:28:36;;;;;;;23.47;14.37;;;;;;;-3.31;100.00;98541.75;5076270;28;20632;-67
2021/03/08 05:31:03;;;;;;;25.03;15.47;;;;;;;-3.39;100.00;98549.53;5076342;28;20218;-64
2021/03/08 05:33:30;;;;;;;22.03;14.77;;;;;;;-3.39;100.00;98544.38;5076094;28;20616;-65
2021/03/08 05:35:58;;;;;;;26.10;14.93;;;;;;;-3.24;100.00;98539.06;5074900;28;20566;-65
2021/03/08 05:38:28;;;;;;;24.70;15.10;;;;;;;-3.28;100.00;98541.69;5075668;28;20238;-65
2021/03/08 05:41:05;;;;;;;23.77;14.77;;;;;;;-3.31;100.00;98536.56;5075669;28;20204;-65
2021/03/08 05:43:34;;;;;;;24.70;15.10;;;;;;;-3.34;100.00;98544.34;5075774;28;20206;-64
2021/03/08 05:46:07;;;;;;;23.43;14.47;;;;;;;-3.37;100.00;98546.97;5075714;28;20218;-66
2021/03/08 05:49:08;;;;;;;22.87;14.83;;;;;;;-3.38;100.00;98540.91;5075773;28;20206;-65
2021/03/08 05:52:06;;;;;;;23.70;15.10;;;;;;;-3.35;100.00;98545.22;5075829;28;20210;-65
2021/03/08 05:54:52;;;;;;;22.73;15.03;;;;;;;-3.40;100.00;98549.56;5071960;28;20683;-65
2021/03/08 05:57:32;;;;;;;27.83;16.53;;;;;;;-3.38;100.00;98550.38;5075643;28;20238;-65
2021/03/08 06:00:17;;;;;;;22.97;15.30;;;;;;;-3.37;100.00;98552.13;5073614;28;20233;-65
2021/03/08 06:02:59;;;;;;;22.40;14.80;;;;;;;-3.37;100.00;98537.47;5075656;28;20222;-64
2021/03/08 06:05:55;;;;;;;26.03;16.23;;;;;;;-3.25;100.00;98528.78;5075257;28;20217;-64
2021/03/08 06:08:39;;;;;;;24.40;15.63;;;;;;;-3.17;100.00;98539.88;5075549;28;20210;-65
2021/03/08 06:11:10;;;;;;;24.57;14.73;;;;;;;-3.09;100.00;98538.06;5075463;28;20214;-65
2021/03/08 06:13:46;;;;;;;21.87;14.60;;;;;;;-3.00;100.00;98553.53;5075027;28;20672;-66
2021/03/08 06:16:16;;;;;;;23.30;14.87;;;;;;;-2.96;100.00;98555.19;5075225;28;20210;-64
2021/03/08 06:18:46;;;;;;;21.10;14.37;;;;;;;-2.96;100.00;98563.81;5075207;28;20238;-66
2021/03/08 06:21:14;;;;;;;22.70;14.57;;;;;;;-2.92;100.00;98554.28;5075014;28;20242;-65
2021/03/08 06:23:41;;;;;;;27.03;15.27;;;;;;;-2.95;100.00;98562.09;5074924;28;20676;-65
2021/03/08 06:26:09;;;;;;;21.60;15.60;;;;;;;-2.92;100.00;98570.69;5074111;28;20214;-66
2021/03/08 06:28:35;;;;;;;24.20;14.87;;;;;;;-2.83;100.00;98574.88;5076734;28;20214;-67
2021/03/08 06:31:01;;;;;;;25.03;16.10;;;;;;;-2.79;100.00;98576.56;5076411;28;20211;-65
2021/03/08 06:33:27;;;;;;;21.40;14.63;;;;;;;-2.79;100.00;98574.00;5074148;28;20238;-65
2021/03/08 06:35:55;;;;;;;26.50;16.37;;;;;;;-2.77;100.00;98572.22;5074657;28;20305;-66
2021/03/08 06:38:21;;;;;;;22.70;14.17;;;;;;;-2.71;100.00;98582.53;5074600;28;20235;-65
2021/03/08 06:40:47;;;;;;;24.73;15.97;;;;;;;-2.73;100.00;98582.56;5074907;28;20571;-66
2021/03/08 06:43:14;;;;;;;22.93;14.53;;;;;;;-2.70;100.00;98589.44;5074843;28;20210;-65
2021/03/08 06:45:40;;;;;;;27.50;16.50;;;;;;;-2.62;100.00;98593.66;5074706;28;20218;-69
2021/03/08 06:48:07;;;;;;;25.77;15.63;;;;;;;-2.50;100.00;98587.50;5074778;28;20211;-69
2021/03/08 06:50:33;;;;;;;23.57;15.30;;;;;;;-2.41;100.00;98592.53;5074257;28;20210;-70
2021/03/08 06:52:59;;;;;;;22.17;14.73;;;;;;;-2.29;100.00;98595.88;5072926;28;20218;-68
2021/03/08 06:55:25;;;;;;;23.57;15.10;;;;;;;-2.20;100.00;98593.16;5074550;28;20719;-69
2021/03/08 06:57:51;;;;;;;21.13;14.63;;;;;;;-2.18;100.00;98600.91;5074331;28;20235;-68
2021/03/08 07:00:19;;;;;;;22.60;14.70;;;;;;;-2.06;100.00;98599.06;5074580;28;20211;-68
2021/03/08 07:02:47;;;;;;;23.80;15.30;;;;;;;-2.03;100.00;98595.56;5074530;28;20218;-68
2021/03/08 07:05:15;;;;;;;19.53;13.97;;;;;;;-1.98;100.00;98598.94;5074065;28;20207;-68
2021/03/08 07:07:49;;;;;;;22.83;14.63;;;;;;;-1.90;100.00;98603.13;5074319;28;20211;-68
2021/03/08 07:10:16;;;;;;;22.87;15.97;;;;;;;-1.74;100.00;98614.16;5073992;28;20210;-69
2021/03/08 07:12:49;;;;;;;25.40;14.87;;;;;;;-1.63;100.00;98612.28;5074570;28;20221;-68
2021/03/08 07:15:16;;;;;;;22.40;15.07;;;;;;;-1.67;100.00;98613.22;5074010;28;20242;-69
2021/03/08 07:17:43;;;;;;;23.07;15.13;;;;;;;-1.63;100.00;98622.66;5073908;28;20235;-68
2021/03/08 07:20:10;;;;;;;23.13;15.73;;;;;;;-1.63;100.00;98622.66;5073073;28;20215;-68
2021/03/08 07:22:38;;;;;;;25.40;14.97;;;;;;;-1.59;100.00;98624.34;5073970;28;20208;-69
2021/03/08 07:25:06;;;;;;;23.73;15.23;;;;;;;-1.54;100.00;98625.97;5073700;28;20203;-69
2021/03/08 07:27:42;;;;;;;21.53;14.27;;;;;;;-1.50;100.00;98625.06;5073904;28;20208;-68
2021/03/08 07:30:10;;;;;;;24.20;14.97;;;;;;;-1.46;100.00;98631.06;5073879;28;20225;-68
2021/03/08 07:32:38;;;;;;;23.10;15.30;;;;;;;-1.30;100.00;98636.00;5074020;28;20563;-69
2021/03/08 07:35:07;;;;;;;26.67;15.93;;;;;;;-1.11;100.00;98639.19;5073856;28;20207;-68
2021/03/08 07:37:43;;;;;;;24.80;16.23;;;;;;;-1.00;100.00;98632.09;5073642;28;20238;-68
2021/03/08 07:40:20;;;;;;;20.67;14.17;;;;;;;-0.91;99.46;98627.63;5073548;28;20287;-67
2021/03/08 07:42:46;;;;;;;19.37;14.90;;;;;;;-0.78;97.90;98628.25;5073513;28;20305;-69
2021/03/08 07:45:13;;;;;;;25.93;14.77;;;;;;;-0.68;97.48;98640.19;5071400;28;20203;-68
2021/03/08 07:47:39;;;;;;;17.53;12.57;;;;;;;-0.57;96.80;98633.09;5073357;28;20212;-67
2021/03/08 07:50:24;;;;;;;19.93;13.57;;;;;;;-0.38;94.24;98635.31;5073229;28;20239;-67
2021/03/08 07:52:50;;;;;;;20.37;13.40;;;;;;;-0.33;94.29;98632.66;5073788;28;20216;-69
2021/03/08 07:55:16;;;;;;;20.63;14.10;;;;;;;-0.24;93.74;98638.53;5073187;28;20239;-69
2021/03/08 07:57:42;;;;;;;17.37;12.67;;;;;;;-0.12;93.03;98639.16;5073314;28;20332;-69
2021/03/08 08:00:09;;;;;;;20.30;13.50;;;;;;;-0.02;91.79;98635.50;5073097;28;20689;-69
2021/03/08 08:02:36;;;;;;;22.03;14.97;;;;;;;-0.04;93.06;98637.25;5073352;28;20203;-68
2021/03/08 08:05:02;;;;;;;21.33;13.20;;;;;;;0.06;92.13;98643.13;5073368;28;20215;-68
2021/03/08 08:07:31;;;;;;;21.33;14.33;;;;;;;0.17;92.28;98636.84;5073044;28;20217;-69
2021/03/08 08:10:01;;;;;;;18.27;12.97;;;;;;;0.31;92.34;98636.56;5072775;28;20208;-69
2021/03/08 08:12:31;;;;;;;19.83;13.47;;;;;;;0.42;92.78;98632.84;5072518;28;20212;-68
2021/03/08 08:15:00;;;;;;;16.83;13.27;;;;;;;0.56;91.24;98629.94;5073065;28;20237;-67
2021/03/08 08:17:28;;;;;;;19.10;13.50;;;;;;;0.65;90.11;98641.00;5073203;28;20234;-68
2021/03/08 08:19:55;;;;;;;19.70;13.17;;;;;;;0.75;89.50;98641.66;5072280;28;20225;-68
2021/03/08 08:22:23;;;;;;;19.50;13.47;;;;;;;0.76;89.34;98640.75;5070289;28;20210;-68
2021/03/08 08:24:52;;;;;;;19.47;13.83;;;;;;;0.80;90.18;98640.66;5071651;28;20221;-68
2021/03/08 08:27:19;;;;;;;24.43;14.17;;;;;;;0.89;90.34;98640.44;5071756;28;20218;-67
2021/03/08 08:29:46;;;;;;;20.57;14.07;;;;;;;1.00;90.73;98633.22;5070551;28;20239;-67
2021/03/08 08:32:13;;;;;;;21.30;13.67;;;;;;;1.06;90.91;98638.28;5078254;28;20252;-68
2021/03/08 08:34:42;;;;;;;17.67;13.37;;;;;;;1.19;88.50;98644.06;5071875;28;20247;-67
2021/03/08 08:37:12;;;;;;;20.50;13.40;;;;;;;1.27;87.69;98640.41;5069574;28;20207;-68
2021/03/08 08:39:39;;;;;;;20.77;13.27;;;;;;;1.41;88.21;98640.06;5071892;28;20221;-68
2021/03/08 08:42:17;;;;;;;17.23;12.17;;;;;;;1.58;87.23;98643.06;5071460;28;20211;-67
2021/03/08 08:44:44;;;;;;;16.80;12.13;;;;;;;1.68;85.68;98644.56;5058257;28;20208;-69
2021/03/08 08:47:29;;;;;;;15.83;11.77;;;;;;;1.80;84.17;98639.03;5051841;28;20212;-68
2021/03/08 08:49:58;;;;;;;15.73;11.77;;;;;;;1.83;83.91;98634.59;5069434;28;20213;-68
2021/03/08 08:52:53;;;;;;;13.40;11.17;;;;;;;1.94;83.03;98639.50;5070630;28;20217;-67
2021/03/08 08:55:21;;;;;;;14.53;11.07;;;;;;;2.00;81.32;98637.59;5071082;28;20217;-66
2021/03/08 08:58:29;;;;;;;15.57;11.50;;;;;;;2.07;80.38;98644.34;5072800;28;20702;-67
2021/03/08 09:04:15;;;;;;;17.50;12.70;;;;;;;2.28;79.64;98633.28;5069418;28;20546;-69
2021/03/08 09:06:54;;;;;;;15.67;11.17;;;;;;;2.30;79.13;98636.75;5074245;28;20631;-69
2021/03/08 09:09:23;;;;;;;15.80;12.27;;;;;;;2.39;77.13;98631.25;5074452;28;20210;-68
2021/03/08 09:11:57;;;;;;;15.33;11.57;;;;;;;2.42;77.86;98631.16;5074322;28;20221;-68
2021/03/08 09:14:28;;;;;;;15.80;11.33;;;;;;;2.42;77.70;98631.16;5073604;28;20311;-67
2021/03/08 09:17:08;;;;;;;17.07;12.10;;;;;;;2.53;79.53;98628.25;5075819;28;20249;-67
2021/03/08 09:19:34;;;;;;;18.23;13.23;;;;;;;2.66;80.35;98625.22;5075574;28;20213;-67
2021/03/08 09:22:34;;;;;;;21.43;13.10;;;;;;;2.87;78.90;98629.78;5075762;28;20225;-67
2021/03/08 09:25:01;;;;;;;17.20;11.97;;;;;;;2.94;77.76;98626.06;5075643;28;20584;-67
2021/03/08 09:27:29;;;;;;;15.77;11.27;;;;;;;3.10;78.31;98629.91;5075564;28;20222;-68
2021/03/08 09:30:03;;;;;;;14.67;11.23;;;;;;;3.37;76.42;98636.84;5073826;28;20210;-67
2021/03/08 09:32:29;;;;;;;15.53;11.60;;;;;;;3.39;75.17;98629.84;5075624;28;20214;-67
2021/03/08 09:35:00;;;;;;;12.53;10.90;;;;;;;3.38;74.90;98633.38;5075214;28;20803;-67
2021/03/08 09:37:27;;;;;;;13.93;11.03;;;;;;;3.54;73.31;98634.53;5075260;28;20559;-67
2021/03/08 09:39:57;;;;;;;15.00;10.77;;;;;;;3.54;72.24;98642.38;5075053;28;20218;-67
2021/03/08 09:42:23;;;;;;;13.53;10.33;;;;;;;3.56;73.70;98637.94;5075226;28;20609;-67
2021/03/08 09:44:50;;;;;;;13.33;11.20;;;;;;;3.56;74.30;98635.34;5075344;28;20219;-67
2021/03/08 09:47:17;;;;;;;12.53;10.80;;;;;;;3.73;71.46;98633.00;5075006;28;20695;-67
2021/03/08 09:49:47;;;;;;;13.40;10.77;;;;;;;3.90;72.76;98641.13;5075465;28;20218;-68
2021/03/08 09:52:13;;;;;;;13.97;10.70;;;;;;;4.03;71.99;98637.19;5075196;28;20214;-68
2021/03/08 09:54:47;;;;;;;13.97;10.53;;;;;;;4.23;71.31;98634.69;5075183;28;20210;-67
2021/03/08 09:57:31;;;;;;;14.63;10.27;;;;;;;4.21;69.75;98638.31;5073383;28;20215;-67
2021/03/08 09:59:57;;;;;;;13.73;9.83;;;;;;;4.23;68.89;98632.09;5075720;28;20221;-67
2021/03/08 10:02:25;;;;;;;15.13;10.43;;;;;;;4.30;70.63;98633.59;5075200;28;20211;-68
2021/03/08 10:04:55;;;;;;;12.23;9.77;;;;;;;4.20;69.51;98632.22;5075130;28;20238;-67
2021/03/08 10:07:23;;;;;;;12.50;10.10;;;;;;;4.26;67.65;98626.75;5074985;28;20230;-67
2021/03/08 10:09:49;;;;;;;14.07;10.53;;;;;;;4.25;69.48;98629.41;5073685;28;20214;-67
2021/03/08 10:12:15;;;;;;;17.10;10.47;;;;;;;4.35;69.75;98626.41;5074805;28;20207;-68
2021/03/08 10:14:41;;;;;;;14.53;9.57;;;;;;;4.57;68.49;98629.94;5074652;28;20326;-67
2021/03/08 10:17:08;;;;;;;13.67;9.93;;;;;;;4.55;67.44;98631.78;5074666;28;20215;-67
2021/03/08 10:19:36;;;;;;;11.30;9.40;;;;;;;4.53;66.48;98617.88;5074588;28;20235;-67
2021/03/08 10:22:02;;;;;;;11.00;8.90;;;;;;;4.48;67.24;98617.22;5074712;28;20237;-67
2021/03/08 10:24:36;;;;;;;13.47;9.47;;;;;;;4.66;67.98;98621.75;5073467;28;20213;-68
2021/03/08 10:27:09;;;;;;;12.73;9.60;;;;;;;4.65;63.79;98619.19;5074210;28;20733;-67
2021/03/08 10:29:35;;;;;;;12.43;9.13;;;;;;;4.60;65.09;98618.50;5074587;28;20207;-67
2021/03/08 10:32:02;;;;;;;12.30;9.00;;;;;;;4.58;65.45;98620.34;5074248;28;20683;-68
2021/03/08 10:34:28;;;;;;;9.10;7.97;;;;;;;4.74;63.85;98621.44;5074381;28;20264;-67
2021/03/08 10:36:55;;;;;;;10.20;8.00;;;;;;;4.84;63.00;98623.66;5074068;28;20734;-67
2021/03/08 10:39:22;;;;;;;12.53;8.30;;;;;;;4.91;60.89;98617.28;5073446;28;20224;-68
2021/03/08 10:41:49;;;;;;;12.27;8.37;;;;;;;4.88;59.67;98616.56;5074313;28;20214;-68
2021/03/08 10:44:20;;;;;;;10.47;7.57;;;;;;;4.75;60.00;98616.16;5074243;28;20225;-67
2021/03/08 10:46:46;;;;;;;12.80;7.80;;;;;;;4.72;60.69;98621.53;5074261;28;20208;-68
2021/03/08 10:49:12;;;;;;;11.53;7.67;;;;;;;4.87;60.98;98615.69;5072549;28;20212;-67
2021/03/08 10:51:41;;;;;;;10.60;7.93;;;;;;;4.76;59.41;98619.66;5070160;28;20223;-67
2021/03/08 10:54:09;;;;;;;10.10;7.67;;;;;;;4.81;59.55;98610.69;5073144;28;20220;-67
2021/03/08 10:56:37;;;;;;;11.43;7.63;;;;;;;4.78;62.35;98600.34;5073171;28;20207;-67
2021/03/08 10:59:20;;;;;;;11.00;7.77;;;;;;;5.00;62.03;98602.97;5070639;28;20727;-67
2021/03/08 11:01:59;;;;;;;11.53;7.80;;;;;;;5.16;62.56;98612.78;5071468;28;20215;-68
2021/03/08 11:04:25;;;;;;;11.20;7.53;;;;;;;5.39;60.28;98609.22;5073006;28;20267;-67
2021/03/08 11:06:51;;;;;;;8.37;6.53;;;;;;;5.33;59.08;98612.09;5073158;28;20207;-67
2021/03/08 11:09:25;;;;;;;9.63;7.70;;;;;;;5.36;56.69;98604.09;5071262;28;20222;-68
2021/03/08 11:11:51;;;;;;;9.13;6.83;;;;;;;5.24;57.22;98610.69;5072902;28;20219;-67
2021/03/08 11:14:17;;;;;;;9.37;7.30;;;;;;;5.24;59.55;98602.81;5073553;28;20231;-67
2021/03/08 11:16:50;;;;;;;9.07;7.60;;;;;;;5.40;59.20;98611.78;5071872;28;20204;-67
2021/03/08 11:19:18;;;;;;;10.83;7.90;;;;;;;5.42;59.35;98603.84;5073579;28;20235;-67
2021/03/08 11:21:44;;;;;;;9.47;7.73;;;;;;;5.55;57.65;98611.13;5073295;28;20210;-67
2021/03/08 11:24:15;;;;;;;9.87;7.23;;;;;;;5.51;58.11;98604.31;5073295;28;20750;-67
2021/03/08 11:26:42;;;;;;;7.53;6.37;;;;;;;5.48;57.03;98599.19;5073529;28;20215;-67
2021/03/08 11:29:22;;;;;;;9.07;6.77;;;;;;;5.60;54.50;98601.31;5073457;28;20208;-67
2021/03/08 11:31:53;;;;;;;8.40;6.33;;;;;;;5.71;54.46;98601.72;5073192;28;20216;-67