Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:09;;;;;;;13.43;8.40;;;-1.10;62.60;;;;;;5057004;28;20103;-77
2022/03/31 00:04:38;;;;;;;15.25;7.20;;;-1.10;62.60;;;;;;5074582;28;20048;-77
2022/03/31 00:07:04;;;;;;;15.50;8.90;;;-1.10;62.90;;;;;;5074560;28;20039;-76
2022/03/31 00:09:30;;;;;;;12.25;7.32;;;-1.10;63.10;;;;;;5074305;28;20451;-76
2022/03/31 00:11:59;;;;;;;15.63;8.00;;;-1.10;63.00;;;;;;5069975;28;20031;-76
2022/03/31 00:14:26;;;;;;;12.48;5.57;;;-1.10;63.10;;;;;;5076282;28;20087;-76
2022/03/31 00:16:52;;;;;;;;;;;-1.10;63.00;;;;;;5095424;28;20081;-76
2022/03/31 00:19:18;;;;;;;13.82;6.28;;;-1.10;62.90;;;;;;5077894;28;19903;-76
2022/03/31 00:21:44;;;;;;;16.42;6.63;;;-1.10;63.20;;;;;;5096047;28;20036;-76
2022/03/31 00:34:15;;;;;;;13.70;6.60;;;-1.10;63.50;;;;;;5094533;28;20137;-77
2022/03/31 00:36:41;;;;;;;11.98;6.72;;;-1.10;63.50;;;;;;5094559;28;20021;-77
2022/03/31 00:41:52;;;;;;;13.15;7.10;;;-1.10;63.80;;;;;;5093443;28;20428;-77
2022/03/31 00:44:18;;;;;;;15.68;7.43;;;-1.10;63.90;;;;;;5094543;28;20082;-78
2022/03/31 00:46:49;;;;;;;15.55;8.38;;;-1.10;63.90;;;;;;5094329;28;20107;-78
2022/03/31 00:49:16;;;;;;;16.92;7.00;;;-1.20;64.10;;;;;;5076508;28;20023;-77
2022/03/31 00:51:42;;;;;;;18.08;9.43;;;-1.10;64.20;;;;;;5095934;28;20024;-79
2022/03/31 00:54:08;;;;;;;15.60;6.93;;;-1.10;64.30;;;;;;5077077;28;20077;-79
2022/03/31 00:56:34;;;;;;;18.13;7.03;;;-1.10;64.40;;;;;;5094525;28;20177;-78
2022/03/31 00:59:04;;;;;;;12.52;6.68;;;-1.10;64.50;;;;;;5075891;28;20434;-78
2022/03/31 01:01:31;;;;;;;12.43;7.15;;;-1.10;64.60;;;;;;5092654;28;20032;-78
2022/03/31 01:03:58;;;;;;;;;;;-1.10;64.80;;;;;;5093539;28;20126;-78
2022/03/31 01:06:24;;;;;;;17.42;6.68;;;-1.10;64.80;;;;;;5093758;28;19927;-77
2022/03/31 01:08:49;;;;;;;14.18;6.82;;;-1.20;65.00;;;;;;5093682;28;20024;-78
2022/03/31 01:11:15;;;;;;;10.50;6.57;;;-1.20;65.10;;;;;;5093589;28;20451;-79
2022/03/31 01:13:41;;;;;;;14.05;5.53;;;-1.30;65.30;;;;;;5071859;28;20134;-79
2022/03/31 01:16:07;;;;;;;8.00;5.63;;;-1.30;65.40;;;;;;5085406;28;20024;-77
2022/03/31 01:18:34;;;;;;;9.50;5.53;;;-1.30;65.50;;;;;;5093660;28;20037;-78
2022/03/31 01:21:01;;;;;;;10.38;6.30;;;-1.30;65.50;;;;;;5093516;28;20496;-77
2022/03/31 01:23:27;;;;;;;9.57;6.43;;;-1.30;65.60;;;;;;5075382;28;20103;-79
2022/03/31 01:25:53;;;;;;;15.20;5.80;;;-1.40;65.70;;;;;;5093442;28;20139;-78
2022/03/31 01:28:19;;;;;;;6.72;5.40;;;-1.40;65.80;;;;;;5075024;28;20107;-77
2022/03/31 01:30:45;;;;;;;11.32;5.97;;;-1.40;66.00;;;;;;5093184;28;20039;-77
2022/03/31 01:33:11;;;;;;;8.60;6.40;;;-1.30;66.10;;;;;;5074060;28;20080;-78
2022/03/31 01:35:37;;;;;;;13.57;7.40;;;-1.30;66.20;;;;;;5092619;28;20030;-78
2022/03/31 01:38:03;;;;;;;9.73;5.85;;;-1.30;66.80;;;;;;5074732;28;20477;-77
2022/03/31 01:40:29;;;;;;;9.50;4.90;;;-1.30;66.40;;;;;;5092926;28;20032;-77
2022/03/31 01:42:55;;;;;;;10.70;6.80;;;-1.30;66.60;;;;;;5074789;28;20024;-77
2022/03/31 01:45:21;;;;;;;10.07;4.82;;;-1.30;66.70;;;;;;5093406;28;20012;-77
2022/03/31 01:47:47;;;;;;;10.47;4.87;;;-1.30;66.80;;;;;;5093688;28;20028;-78
2022/03/31 01:50:14;;;;;;;11.07;5.35;;;-1.30;66.80;;;;;;5091284;28;20417;-77
2022/03/31 01:52:41;;;;;;;12.10;5.17;;;-1.30;67.00;;;;;;5093200;28;20030;-77
2022/03/31 01:55:10;;;;;;;7.93;5.03;;;-1.40;67.00;;;;;;5093102;28;20020;-77
2022/03/31 01:57:36;;;;;;;9.98;4.38;;;-1.40;67.20;;;;;;5075290;28;20032;-76
2022/03/31 02:00:06;;;;;;;10.18;4.97;;;-1.40;67.40;;;;;;5093744;28;20499;-76
2022/03/31 02:02:32;;;;;;;9.93;4.90;;;-1.40;67.60;;;;;;5093609;28;20035;-76
2022/03/31 02:04:58;;;;;;;8.07;4.60;;;-1.40;67.80;;;;;;5093113;28;20024;-77
2022/03/31 02:07:23;;;;;;;8.68;4.30;;;-1.40;68.00;;;;;;5092132;28;20028;-77
2022/03/31 02:09:49;;;;;;;8.23;4.82;;;-1.40;68.20;;;;;;5092810;28;20047;-76
2022/03/31 02:12:16;;;;;;;6.25;3.33;;;-1.40;68.30;;;;;;5093573;28;20051;-77
2022/03/31 02:14:42;;;;;;;7.15;4.05;;;-1.40;68.70;;;;;;5094499;28;20091;-76
2022/03/31 02:17:09;;;;;;;7.13;4.45;;;-1.50;69.00;;;;;;5092739;28;20032;-79
2022/03/31 02:19:36;;;;;;;7.70;5.25;;;-1.50;69.10;;;;;;5074382;28;20481;-76
2022/03/31 02:22:02;;;;;;;6.57;3.97;;;-1.50;69.40;;;;;;5092611;28;20496;-77
2022/03/31 02:24:29;;;;;;;6.53;4.20;;;-1.50;69.40;;;;;;5090208;28;20100;-76
2022/03/31 02:26:55;;;;;;;9.85;4.20;;;-1.50;69.80;;;;;;5092219;28;20027;-76
2022/03/31 02:29:21;;;;;;;13.25;5.40;;;-1.50;70.10;;;;;;5092319;28;20028;-77
2022/03/31 02:31:47;;;;;;;9.32;5.00;;;-1.50;70.30;;;;;;5092478;28;20024;-77
2022/03/31 02:34:16;;;;;;;9.80;5.45;;;-1.50;70.60;;;;;;5092211;28;20024;-77
2022/03/31 02:36:43;;;;;;;10.38;4.80;;;-1.50;70.60;;;;;;5092022;28;20031;-78
2022/03/31 02:39:10;;;;;;;10.60;5.43;;;-1.50;70.90;;;;;;5073829;28;20035;-78
2022/03/31 02:41:36;;;;;;;10.20;5.53;;;-1.60;71.20;;;;;;5091022;28;20070;-77
2022/03/31 02:44:03;;;;;;;10.38;6.43;;;-1.50;71.40;;;;;;5091901;28;20752;-77
2022/03/31 02:46:29;;;;;;;11.35;5.35;;;-1.60;71.50;;;;;;5091147;28;20485;-77
2022/03/31 02:48:55;;;;;;;9.48;5.85;;;-1.60;71.70;;;;;;5091863;28;20032;-77
2022/03/31 02:51:22;;;;;;;8.85;6.00;;;-1.60;72.30;;;;;;5091870;28;20429;-78
2022/03/31 02:56:33;;;;;;;14.27;6.43;;;-1.60;72.90;;;;;;5092129;28;20636;-76
2022/03/31 02:58:59;;;;;;;11.48;4.50;;;-1.70;72.70;;;;;;5090757;28;20020;-77
2022/03/31 03:01:26;;;;;;;7.65;5.47;;;-1.70;73.00;;;;;;5073374;28;20036;-77
2022/03/31 03:03:52;;;;;;;11.25;5.55;;;-1.70;73.20;;;;;;5091970;28;20493;-77
2022/03/31 03:06:19;;;;;;;15.27;5.90;;;-1.70;73.30;;;;;;5092004;28;20032;-77
2022/03/31 03:08:45;;;;;;;10.93;4.97;;;-1.70;73.50;;;;;;5073983;28;20477;-76
2022/03/31 03:11:11;;;;;;;9.77;5.27;;;-1.70;73.60;;;;;;5091655;28;20074;-80
2022/03/31 03:13:37;;;;;;;11.38;4.88;;;-1.70;73.90;;;;;;5072824;28;20032;-77
2022/03/31 03:16:08;;;;;;;9.73;4.72;;;-1.70;74.10;;;;;;5092033;28;20020;-78
2022/03/31 03:18:38;;;;;;;11.77;5.32;;;-1.70;74.30;;;;;;5091821;28;20032;-77
2022/03/31 03:21:07;;;;;;;14.45;5.55;;;-1.70;74.50;;;;;;5091425;28;20032;-78
2022/03/31 03:23:34;;;;;;;9.88;5.30;;;-1.70;74.60;;;;;;5091867;28;20329;-78
2022/03/31 03:26:03;;;;;;;8.73;5.25;;;-1.70;74.80;;;;;;5091474;28;20023;-77
2022/03/31 03:28:30;;;;;;;9.80;5.47;;;-1.70;74.90;;;;;;5091864;28;20024;-78
2022/03/31 03:30:57;;;;;;;10.07;4.93;;;-1.70;75.00;;;;;;5091569;28;20047;-77
2022/03/31 03:33:23;;;;;;;11.60;5.67;;;-1.70;75.20;;;;;;5091286;28;20325;-77
2022/03/31 03:35:49;;;;;;;11.45;5.28;;;-1.60;75.50;;;;;;5091135;28;20029;-78
2022/03/31 03:38:15;;;;;;;7.95;5.05;;;-1.60;75.60;;;;;;5073574;28;20453;-78
2022/03/31 03:40:42;;;;;;;13.63;5.78;;;-1.60;76.40;;;;;;5091986;28;20066;-76
2022/03/31 03:43:09;;;;;;;8.47;5.20;;;-1.50;76.00;;;;;;5093427;28;20051;-78
2022/03/31 03:45:36;;;;;;;;;;;-1.50;76.10;;;;;;5094915;28;20038;-76
2022/03/31 03:48:03;;;;;;;10.75;5.55;;;-1.40;75.90;;;;;;5095043;28;19923;-77
2022/03/31 03:50:29;;;;;;;11.40;5.15;;;-1.30;75.80;;;;;;5093842;28;20115;-78
2022/03/31 03:52:55;;;;;;;8.50;4.80;;;-1.20;75.80;;;;;;5091815;28;20129;-76
2022/03/31 03:55:21;;;;;;;14.38;5.85;;;-1.20;76.00;;;;;;5092473;28;20075;-76
2022/03/31 03:57:47;;;;;;;9.45;4.70;;;-1.10;76.30;;;;;;5093859;28;20035;-77
2022/03/31 04:00:13;;;;;;;12.93;5.13;;;-1.10;76.50;;;;;;5077481;28;20021;-78
2022/03/31 04:02:40;;;;;;;8.35;4.15;;;-1.10;76.70;;;;;;5076807;28;20055;-77
2022/03/31 04:05:06;;;;;;;10.77;5.30;;;-1.10;77.10;;;;;;5077225;28;20016;-78
2022/03/31 04:07:31;;;;;;;10.82;4.75;;;-1.00;77.10;;;;;;5094067;28;20097;-76
2022/03/31 04:09:57;;;;;;;4.82;4.20;;;-1.00;77.20;;;;;;5094602;28;20489;-76
2022/03/31 04:12:23;;;;;;;13.90;5.05;;;-1.00;77.40;;;;;;5094751;28;20046;-78
2022/03/31 04:14:49;;;;;;;10.93;6.20;;;-1.00;77.90;;;;;;5094777;28;20043;-77
2022/03/31 04:17:16;;;;;;;9.85;5.97;;;-0.90;78.10;;;;;;5094682;28;20028;-77
2022/03/31 04:19:43;;;;;;;10.65;5.10;;;-0.80;78.20;;;;;;5076297;28;20024;-79
2022/03/31 04:22:09;;;;;;;8.20;4.50;;;-0.70;78.20;;;;;;5094449;28;20078;-78
2022/03/31 04:24:35;;;;;;;7.70;4.38;;;-0.40;78.20;;;;;;5093304;28;20028;-78
2022/03/31 04:27:01;;;;;;;10.13;5.20;;;-0.10;77.70;;;;;;5094607;28;20031;-77
2022/03/31 04:29:27;;;;;;;7.93;4.93;;;0.10;77.10;;;;;;5076468;28;20027;-78
2022/03/31 04:31:53;;;;;;;7.80;4.43;;;0.30;76.40;;;;;;5094487;28;20024;-78
2022/03/31 04:34:20;;;;;;;11.88;5.05;;;0.50;75.70;;;;;;5094419;28;20024;-78
2022/03/31 04:36:46;;;;;;;7.68;3.90;;;0.70;75.30;;;;;;5094904;28;20027;-77
2022/03/31 04:39:13;;;;;;;6.37;3.73;;;0.70;74.90;;;;;;5094575;28;20504;-77
2022/03/31 04:41:40;;;;;;;6.55;3.95;;;0.80;74.90;;;;;;5094937;28;20288;-77
2022/03/31 04:44:07;;;;;;;7.88;5.03;;;1.00;74.50;;;;;;5094024;28;20382;-78
2022/03/31 04:46:33;;;;;;;10.93;5.20;;;1.10;74.20;;;;;;5075408;28;20040;-77
2022/03/31 04:49:00;;;;;;;9.40;5.20;;;1.30;74.10;;;;;;5109912;28;20854;-76
2022/03/31 04:51:26;;;;;;;10.50;4.83;;;1.60;73.40;;;;;;5093965;28;20024;-77
2022/03/31 04:53:52;;;;;;;6.80;3.97;;;1.70;72.10;;;;;;5075710;28;20428;-78
2022/03/31 04:56:18;;;;;;;7.70;4.72;;;1.70;71.70;;;;;;5093689;28;20024;-77
2022/03/31 04:58:44;;;;;;;6.63;4.03;;;1.70;71.80;;;;;;5076385;28;20525;-77
2022/03/31 05:01:11;;;;;;;7.03;3.60;;;1.40;72.20;;;;;;5093506;28;20426;-78
2022/03/31 05:03:38;;;;;;;11.27;4.68;;;1.30;72.80;;;;;;5093635;28;20035;-77
2022/03/31 05:06:04;;;;;;;8.93;4.18;;;1.10;73.80;;;;;;5075360;28;20051;-76
2022/03/31 05:08:30;;;;;;;6.97;3.57;;;0.90;74.60;;;;;;5092990;28;20020;-79
2022/03/31 05:10:56;;;;;;;6.28;3.40;;;0.90;75.10;;;;;;5092236;28;20043;-77
2022/03/31 05:13:22;;;;;;;6.47;3.78;;;1.00;75.30;;;;;;5093430;28;20481;-76
2022/03/31 05:15:47;;;;;;;7.07;3.75;;;1.00;75.70;;;;;;5093430;28;20454;-78
2022/03/31 05:18:13;;;;;;;11.00;4.05;;;1.10;75.60;;;;;;5093523;28;20043;-77
2022/03/31 05:20:40;;;;;;;6.28;2.95;;;1.20;75.50;;;;;;5093236;28;20031;-79
2022/03/31 05:23:06;;;;;;;6.40;4.30;;;1.30;75.60;;;;;;5093079;28;20497;-78
2022/03/31 05:25:31;;;;;;;8.98;3.78;;;1.40;75.60;;;;;;5092712;28;20125;-77
2022/03/31 05:27:59;;;;;;;8.95;4.25;;;1.50;75.40;;;;;;5092202;28;20028;-78
2022/03/31 05:30:26;;;;;;;9.07;3.92;;;1.70;75.00;;;;;;5092796;28;20024;-77
2022/03/31 05:32:53;;;;;;;12.25;3.90;;;1.90;74.70;;;;;;5093099;28;20385;-76
2022/03/31 05:35:20;;;;;;;8.70;3.67;;;1.90;74.90;;;;;;5092625;28;20027;-78
2022/03/31 05:37:47;;;;;;;9.15;4.70;;;2.00;74.20;;;;;;5093200;28;20496;-78
2022/03/31 05:40:14;;;;;;;5.43;3.60;;;1.90;74.20;;;;;;5074847;28;20093;-77
2022/03/31 05:42:41;;;;;;;6.05;3.20;;;2.10;74.40;;;;;;5091639;28;20032;-78
2022/03/31 05:45:12;;;;;;;8.95;4.45;;;2.10;73.80;;;;;;5092089;28;20028;-77
2022/03/31 05:47:40;;;;;;;12.70;5.30;;;2.10;73.90;;;;;;5093054;28;20027;-79
2022/03/31 05:50:08;;;;;;;9.10;3.63;;;2.20;74.10;;;;;;5093083;28;20020;-78
2022/03/31 05:52:38;;;;;;;12.90;4.55;;;2.30;73.60;;;;;;5074797;28;20032;-78
2022/03/31 05:55:08;;;;;;;8.00;3.95;;;2.30;73.70;;;;;;5092651;28;20046;-78
2022/03/31 05:57:35;;;;;;;10.63;4.03;;;2.50;73.40;;;;;;5092683;28;20115;-79
2022/03/31 06:00:01;;;;;;;6.55;3.60;;;2.60;73.20;;;;;;5091708;28;20520;-80
2022/03/31 06:02:26;;;;;;;11.40;4.15;;;2.60;72.60;;;;;;5092280;28;20040;-79
2022/03/31 06:04:52;;;;;;;9.52;3.67;;;2.40;73.40;;;;;;5092606;28;20020;-77
2022/03/31 06:07:18;;;;;;;6.57;4.65;;;2.60;73.30;;;;;;5093026;28;20028;-78
2022/03/31 06:09:44;;;;;;;7.00;4.13;;;2.50;73.00;;;;;;5093435;28;20024;-78
2022/03/31 06:12:10;;;;;;;11.88;4.72;;;2.30;73.50;;;;;;5093261;28;20531;-77
2022/03/31 06:14:36;;;;;;;7.18;4.90;;;2.30;73.80;;;;;;5085539;28;20044;-78
2022/03/31 06:17:02;;;;;;;8.10;4.30;;;2.30;73.70;;;;;;5084697;28;20302;-79
2022/03/31 06:19:28;;;;;;;7.32;3.83;;;2.30;73.90;;;;;;5072918;28;20017;-80
2022/03/31 06:21:53;;;;;;;8.57;4.70;;;2.30;74.40;;;;;;5091786;28;20031;-80
2022/03/31 06:24:19;;;;;;;5.78;3.35;;;2.40;73.60;;;;;;5091640;28;20024;-77
2022/03/31 06:26:46;;;;;;;9.73;3.75;;;2.50;73.80;;;;;;5092110;28;20047;-78
2022/03/31 06:29:13;;;;;;;6.82;4.15;;;2.50;72.80;;;;;;5072845;28;20070;-79
2022/03/31 06:31:39;;;;;;;12.80;4.53;;;2.50;72.70;;;;;;5079508;28;20080;-79
2022/03/31 06:34:05;;;;;;;7.15;3.28;;;2.70;72.60;;;;;;5093629;28;20453;-79
2022/03/31 06:36:31;;;;;;;7.85;4.30;;;2.90;72.00;;;;;;5093635;28;20409;-81
2022/03/31 06:38:57;;;;;;;9.60;4.60;;;3.00;71.60;;;;;;5094107;28;20081;-78
2022/03/31 06:41:23;;;;;;;8.70;4.55;;;3.10;71.20;;;;;;5074757;28;20044;-76
2022/03/31 06:43:50;;;;;;;5.65;3.33;;;3.20;71.00;;;;;;5093699;28;20483;-76
2022/03/31 06:46:17;;;;;;;7.90;5.10;;;3.30;69.90;;;;;;5077026;28;20031;-77
2022/03/31 06:48:46;;;;;;;;;;;3.20;70.10;;;;;;5093120;28;20024;-78
2022/03/31 06:51:13;;;;;;;6.22;4.57;;;3.10;70.30;;;;;;5092574;28;20293;-78
2022/03/31 06:53:40;;;;;;;8.43;4.07;;;3.10;70.00;;;;;;5075738;28;20500;-78
2022/03/31 06:56:08;;;;;;;11.32;5.63;;;3.20;70.20;;;;;;5092959;28;20056;-79
2022/03/31 06:58:34;;;;;;;10.30;5.68;;;3.30;70.10;;;;;;5092634;28;20020;-78
2022/03/31 07:01:01;;;;;;;15.05;7.32;;;3.60;70.10;;;;;;5092579;28;20560;-79
2022/03/31 07:03:27;;;;;;;14.60;7.38;;;3.90;69.30;;;;;;5092602;28;20121;-77
2022/03/31 07:05:54;;;;;;;17.95;6.90;;;4.20;68.90;;;;;;5092954;28;20016;-77
2022/03/31 07:08:20;;;;;;;18.85;8.85;;;4.40;68.00;;;;;;5073593;28;20032;-77
2022/03/31 07:10:46;;;;;;;20.95;7.72;;;4.60;67.80;;;;;;5092462;28;20044;-78
2022/03/31 07:13:12;;;;;;;13.80;6.45;;;4.80;67.20;;;;;;5074351;28;20078;-80
2022/03/31 07:15:38;;;;;;;10.32;5.95;;;4.60;65.70;;;;;;5074352;28;20024;-77
2022/03/31 07:18:05;;;;;;;14.73;8.50;;;4.40;66.90;;;;;;5092519;28;20024;-77
2022/03/31 07:20:33;;;;;;;14.63;8.02;;;4.40;67.70;;;;;;5092585;28;20020;-77
2022/03/31 07:22:59;;;;;;;14.68;7.93;;;4.90;67.40;;;;;;5091510;28;20342;-77
2022/03/31 07:25:26;;;;;;;77.40;15.15;;;5.50;66.00;;;;;;5092366;28;20058;-76
2022/03/31 07:27:52;;;;;;;20.55;7.28;;;6.10;64.90;;;;;;5092334;28;20111;-77
2022/03/31 07:30:20;;;;;;;21.23;8.80;;;6.70;63.10;;;;;;5092199;28;20016;-77
2022/03/31 07:33:00;;;;;;;15.27;7.82;;;6.90;61.10;;;;;;5094049;28;20155;-76
2022/03/31 07:35:29;;;;;;;12.20;6.85;;;6.90;60.40;;;;;;5096259;28;20039;-75
2022/03/31 07:37:55;;;;;;;19.20;6.93;;;6.50;60.30;;;;;;5076772;28;20024;-76
2022/03/31 07:40:23;;;;;;;16.55;7.00;;;5.80;61.70;;;;;;5095817;28;20032;-77
2022/03/31 07:42:50;;;;;;;22.75;9.23;;;5.50;63.20;;;;;;5095987;28;20397;-76
2022/03/31 07:45:16;;;;;;;21.67;7.68;;;5.50;63.50;;;;;;5077897;28;20023;-77
2022/03/31 07:47:43;;;;;;;10.05;5.85;;;5.50;63.80;;;;;;5079404;28;20036;-79
2022/03/31 07:50:10;;;;;;;9.98;4.93;;;5.50;63.80;;;;;;5096177;28;20016;-77
2022/03/31 07:52:37;;;;;;;;;;;5.10;64.40;;;;;;5096350;28;20023;-77
2022/03/31 07:55:04;;;;;;;3.70;2.70;;;5.00;65.10;;;;;;5094698;28;19919;-78
2022/03/31 07:57:30;;;;;;;12.40;3.83;;;5.00;64.80;;;;;;5095796;28;20051;-77
2022/03/31 07:59:56;;;;;;;3.28;2.13;;;4.60;65.70;;;;;;5077507;28;20055;-76
2022/03/31 08:02:23;;;;;;;3.97;2.08;;;4.50;66.60;;;;;;5095867;28;20527;-76
2022/03/31 08:04:49;;;;;;;8.80;2.38;;;4.00;67.30;;;;;;5095672;28;20016;-75
2022/03/31 08:07:14;;;;;;;4.45;2.40;;;3.70;69.30;;;;;;5095762;28;20031;-76
2022/03/31 08:09:40;;;;;;;7.47;3.33;;;3.40;69.70;;;;;;5076422;28;20089;-76
2022/03/31 08:12:07;;;;;;;8.85;3.88;;;3.40;70.50;;;;;;5095138;28;20048;-75
2022/03/31 08:14:33;;;;;;;7.47;4.18;;;3.90;70.20;;;;;;5095374;28;20027;-77
2022/03/31 08:16:59;;;;;;;9.90;4.05;;;4.20;69.00;;;;;;5095439;28;20405;-76
2022/03/31 08:19:25;;;;;;;10.55;4.15;;;4.50;67.80;;;;;;5095821;28;20419;-76
2022/03/31 08:21:51;;;;;;;9.48;4.10;;;4.50;67.90;;;;;;5095555;28;20119;-77
2022/03/31 08:24:17;;;;;;;10.45;4.55;;;4.60;67.90;;;;;;5076580;28;20016;-79
2022/03/31 08:26:46;;;;;;;7.22;3.55;;;4.70;67.40;;;;;;5094250;28;20032;-76
2022/03/31 08:29:11;;;;;;;14.68;4.63;;;4.90;67.40;;;;;;5094919;28;20020;-76
2022/03/31 08:31:38;;;;;;;11.45;4.40;;;5.00;67.20;;;;;;5094849;28;20394;-77
2022/03/31 08:34:07;;;;;;;12.30;4.13;;;5.20;67.60;;;;;;5095130;28;20120;-77
2022/03/31 08:36:33;;;;;;;10.75;4.85;;;5.20;66.10;;;;;;5094991;28;20025;-77
2022/03/31 08:39:00;;;;;;;11.80;5.22;;;5.10;66.20;;;;;;5094899;28;20111;-77
2022/03/31 08:41:28;;;;;;;11.48;5.90;;;5.10;66.20;;;;;;5094795;28;20062;-76
2022/03/31 08:43:54;;;;;;;;;;;5.30;66.00;;;;;;5093254;28;20020;-77
2022/03/31 08:46:22;;;;;;;19.65;6.65;;;5.50;66.00;;;;;;5094815;28;19968;-78
2022/03/31 08:48:48;;;;;;;;;;;5.70;65.90;;;;;;5076862;28;20077;-77
2022/03/31 08:51:14;;;;;;;18.17;5.50;;;5.90;65.60;;;;;;5075764;28;19908;-77
2022/03/31 08:53:39;;;;;;;11.70;5.57;;;6.20;65.10;;;;;;5076336;28;20362;-75
2022/03/31 08:56:06;;;;;;;13.05;5.72;;;6.50;63.40;;;;;;5094853;28;20044;-78
2022/03/31 08:58:32;;;;;;;15.20;6.53;;;6.50;63.00;;;;;;5076406;28;20024;-77
2022/03/31 09:00:57;;;;;;;13.30;7.55;;;6.70;63.10;;;;;;5094598;28;20472;-77
2022/03/31 09:03:34;;;;;;;19.45;7.38;;;6.80;61.50;;;;;;5094292;28;20073;-78
2022/03/31 09:06:00;;;;;;;23.25;8.02;;;7.00;61.30;;;;;;5094475;28;20381;-76
2022/03/31 09:08:25;;;;;;;9.57;6.55;;;7.30;61.80;;;;;;5093606;28;20024;-77
2022/03/31 09:10:55;;;;;;;15.15;6.63;;;7.50;60.10;;;;;;5094194;28;20046;-77
2022/03/31 09:13:34;;;;;;;17.15;7.38;;;7.50;59.10;;;;;;5094139;28;20476;-77
2022/03/31 09:16:06;;;;;;;13.45;6.68;;;7.10;59.40;;;;;;5094341;28;20024;-76
2022/03/31 09:18:34;;;;;;;20.33;7.35;;;6.90;60.60;;;;;;5094560;28;20118;-77
2022/03/31 09:21:02;;;;;;;18.42;9.75;;;6.80;60.70;;;;;;5094193;28;20419;-78
2022/03/31 09:23:32;;;;;;;23.77;12.07;;;6.70;60.20;;;;;;5094548;28;20016;-78
2022/03/31 09:26:07;;;;;;;21.42;10.73;;;6.60;61.00;;;;;;5093658;28;20024;-77
2022/03/31 09:28:34;;;;;;;18.55;9.68;;;6.50;61.00;;;;;;5094834;28;20358;-78
2022/03/31 09:30:59;;;;;;;17.65;8.05;;;6.10;62.00;;;;;;5095668;28;20016;-76
2022/03/31 09:33:48;;;;;;;12.57;8.80;;;5.80;62.90;;;;;;5093876;28;20034;-77
2022/03/31 09:36:18;;;;;;;25.27;9.45;;;5.70;63.30;;;;;;5094623;28;20020;-77
2022/03/31 09:38:52;;;;;;;15.68;7.88;;;5.50;64.10;;;;;;5095147;28;20029;-75
2022/03/31 09:41:39;;;;;;;14.63;8.13;;;5.50;64.80;;;;;;5081366;28;20404;-77
2022/03/31 09:44:07;;;;;;;13.00;8.75;;;5.80;65.00;;;;;;5096568;28;20052;-78
2022/03/31 09:46:35;;;;;;;18.52;8.77;;;6.10;64.80;;;;;;5094310;28;20024;-77
2022/03/31 09:49:18;;;;;;;12.55;8.75;;;6.30;64.20;;;;;;5076511;28;20403;-76
2022/03/31 09:51:50;;;;;;;17.67;9.15;;;6.10;64.10;;;;;;5093706;28;20055;-76
2022/03/31 09:54:17;;;;;;;23.23;8.55;;;6.10;65.30;;;;;;5093330;28;20030;-77
2022/03/31 09:56:43;;;;;;;12.55;7.05;;;6.10;65.10;;;;;;5093185;28;20024;-75
2022/03/31 09:59:13;;;;;;;8.40;6.00;;;5.80;65.20;;;;;;5093445;28;20028;-77
2022/03/31 10:01:39;;;;;;;13.63;7.00;;;5.40;66.60;;;;;;5092440;28;20028;-78
2022/03/31 10:04:11;;;;;;;9.45;6.35;;;4.90;68.80;;;;;;5093456;28;20066;-77
2022/03/31 10:06:38;;;;;;;16.23;8.60;;;4.60;70.70;;;;;;5092368;28;20067;-75
2022/03/31 10:09:05;;;;;;;;;;;4.50;72.10;;;;;;5093871;28;20035;-78
2022/03/31 10:11:34;;;;;;;8.73;6.43;;;4.80;71.60;;;;;;5074951;28;19931;-76
2022/03/31 10:14:24;;;;;;;8.00;5.90;;;5.00;71.00;;;;;;5075363;28;20107;-77
2022/03/31 10:16:57;;;;;;;12.25;6.80;;;5.10;71.00;;;;;;5093731;28;20048;-77
2022/03/31 10:19:36;;;;;;;12.27;7.28;;;4.90;71.60;;;;;;5093665;28;20484;-78
2022/03/31 10:22:05;;;;;;;11.93;7.38;;;4.80;72.50;;;;;;5092178;28;20046;-78
2022/03/31 10:24:44;;;;;;;12.90;7.13;;;4.90;72.80;;;;;;5074912;28;20061;-75
2022/03/31 10:27:24;;;;;;;13.43;7.72;;;5.10;72.50;;;;;;5076153;28;20021;-77
2022/03/31 10:29:49;;;;;;;8.82;5.97;;;5.50;71.60;;;;;;5099068;28;20020;-75
2022/03/31 10:32:20;;;;;;;13.35;6.50;;;5.60;70.20;;;;;;5098096;28;20020;-77
2022/03/31 10:34:48;;;;;;;9.30;6.80;;;5.70;70.60;;;;;;5093090;28;20028;-78
2022/03/31 10:37:17;;;;;;;10.25;5.95;;;5.90;70.60;;;;;;5092021;28;20377;-77
2022/03/31 10:40:07;;;;;;;10.55;7.38;;;5.90;69.00;;;;;;5093107;28;20078;-78
2022/03/31 10:42:34;;;;;;;15.52;8.35;;;5.70;69.20;;;;;;5092193;28;20044;-78
2022/03/31 10:45:14;;;;;;;12.00;6.72;;;5.80;69.90;;;;;;5093014;28;20052;-77
2022/03/31 10:47:42;;;;;;;10.70;6.30;;;5.80;70.10;;;;;;5093758;28;20080;-77
2022/03/31 10:50:11;;;;;;;11.98;6.18;;;5.90;69.10;;;;;;5092651;28;20492;-78
2022/03/31 10:52:37;;;;;;;11.27;6.55;;;6.00;69.50;;;;;;5091787;28;20069;-77
2022/03/31 10:55:13;;;;;;;12.02;6.85;;;5.90;67.60;;;;;;5092417;28;20032;-77
2022/03/31 10:57:45;;;;;;;11.75;6.72;;;5.90;68.00;;;;;;5092856;28;20148;-79
2022/03/31 11:00:14;;;;;;;10.63;6.20;;;6.00;69.60;;;;;;5092506;28;20508;-76
2022/03/31 11:02:42;;;;;;;13.35;5.95;;;6.00;67.80;;;;;;5092838;28;20031;-77
2022/03/31 11:05:08;;;;;;;9.00;5.88;;;5.90;67.60;;;;;;5092680;28;20020;-78
2022/03/31 11:07:34;;;;;;;10.25;6.70;;;5.90;67.60;;;;;;5094162;28;20039;-75
2022/03/31 11:10:05;;;;;;;7.85;5.20;;;5.80;68.50;;;;;;5096680;28;20024;-79
2022/03/31 11:12:33;;;;;;;10.38;6.20;;;5.80;68.10;;;;;;5095803;28;20107;-78
2022/03/31 11:15:00;;;;;;;;;;;5.70;68.60;;;;;;5097195;28;20044;-78
2022/03/31 11:17:28;;;;;;;8.85;4.80;;;5.50;69.30;;;;;;5078563;28;19904;-76
2022/03/31 11:19:55;;;;;;;9.85;5.80;;;5.30;70.70;;;;;;5096603;28;20056;-77
2022/03/31 11:22:27;;;;;;;9.82;5.57;;;5.20;70.70;;;;;;5096417;28;20374;-77
2022/03/31 11:24:54;;;;;;;9.13;6.10;;;5.00;70.90;;;;;;5096499;28;20035;-77
2022/03/31 11:27:50;;;;;;;10.40;6.72;;;4.90;71.80;;;;;;5095271;28;20489;-78
2022/03/31 11:30:22;;;;;;;7.72;5.78;;;4.60;73.00;;;;;;5083709;28;20028;-78
2022/03/31 11:32:52;;;;;;;10.25;5.97;;;4.40;74.10;;;;;;5096449;28;20016;-79
2022/03/31 11:35:20;;;;;;;9.93;6.78;;;4.40;75.40;;;;;;5096270;28;20016;-79
2022/03/31 11:38:02;;;;;;;8.35;6.22;;;4.40;75.60;;;;;;5096154;28;20039;-77
2022/03/31 11:40:34;;;;;;;11.63;6.47;;;4.40;74.70;;;;;;5096242;28;20032;-78
2022/03/31 11:43:03;;;;;;;12.32;6.72;;;4.10;75.20;;;;;;5077227;28;20044;-77
2022/03/31 11:45:31;;;;;;;7.07;5.85;;;4.00;76.20;;;;;;5077847;28;20024;-78
2022/03/31 11:48:03;;;;;;;9.65;6.05;;;3.70;77.20;;;;;;5077483;28;20099;-79
2022/03/31 11:50:30;;;;;;;8.73;6.53;;;3.30;78.70;;;;;;5094861;28;20491;-77
2022/03/31 11:52:56;;;;;;;9.23;6.85;;;3.00;80.60;;;;;;5095874;28;20055;-77
2022/03/31 11:55:23;;;;;;;12.38;7.40;;;2.80;81.80;;;;;;5095956;28;20032;-77
2022/03/31 11:57:54;;;;;;;11.48;7.40;;;2.80;83.50;;;;;;5096723;28;20412;-76
2022/03/31 12:00:22;;;;;;;11.73;7.07;;;2.90;83.80;;;;;;5096113;28;20504;-78
2022/03/31 12:02:56;;;;;;;14.48;8.02;;;3.00;83.40;;;;;;5077416;28;20040;-77
2022/03/31 12:05:22;;;;;;;15.05;7.75;;;2.90;83.40;;;;;;5095760;28;20028;-78
2022/03/31 12:07:50;;;;;;;12.80;7.45;;;2.80;83.40;;;;;;5076278;28;20366;-77
2022/03/31 12:10:16;;;;;;;11.85;8.00;;;2.80;84.60;;;;;;5095660;28;20468;-78
2022/03/31 12:12:49;;;;;;;19.48;8.45;;;2.80;84.60;;;;;;5078256;28;20043;-76
2022/03/31 12:15:27;;;;;;;10.95;8.00;;;2.50;85.60;;;;;;5095970;28;20055;-77
2022/03/31 12:18:03;;;;;;;17.20;7.93;;;2.40;86.60;;;;;;5077423;28;20024;-78
2022/03/31 12:20:31;;;;;;;10.63;6.80;;;2.40;87.80;;;;;;5096166;28;20063;-77
2022/03/31 12:22:57;;;;;;;;;;;2.40;87.80;;;;;;5095931;28;20477;-77
2022/03/31 12:25:33;;;;;;;10.65;7.03;;;2.20;87.20;;;;;;5076412;28;20010;-75
2022/03/31 12:28:05;;;;;;;16.27;8.48;;;2.10;88.30;;;;;;5077352;28;20027;-78
2022/03/31 12:30:48;;;;;;;13.02;8.98;;;2.10;89.30;;;;;;5077563;28;20119;-77
2022/03/31 12:33:34;;;;;;;14.77;7.72;;;2.30;89.10;;;;;;5095552;28;20055;-77
2022/03/31 12:36:08;;;;;;;18.70;11.05;;;2.10;89.30;;;;;;5095263;28;20020;-77
2022/03/31 12:38:49;;;;;;;14.93;9.40;;;2.30;89.70;;;;;;5095760;28;20026;-78
2022/03/31 12:41:29;;;;;;;13.55;10.07;;;2.40;90.00;;;;;;5095212;28;20020;-78
2022/03/31 12:44:04;;;;;;;14.40;8.10;;;2.30;90.00;;;;;;5075717;28;20564;-77
2022/03/31 12:46:36;;;;;;;18.65;8.60;;;2.00;90.10;;;;;;5094994;28;20404;-77
2022/03/31 12:49:06;;;;;;;17.73;8.57;;;1.90;90.60;;;;;;5095082;28;20024;-76
2022/03/31 12:51:44;;;;;;;12.00;7.82;;;2.00;91.20;;;;;;5095343;28;20027;-76
2022/03/31 12:54:28;;;;;;;9.88;6.80;;;2.10;91.10;;;;;;5097128;28;20107;-75
2022/03/31 12:57:06;;;;;;;13.98;7.07;;;2.10;91.00;;;;;;5076778;28;20024;-76
2022/03/31 12:59:34;;;;;;;12.30;7.03;;;2.10;91.00;;;;;;5093912;28;20028;-80
2022/03/31 13:02:06;;;;;;;10.65;7.47;;;2.10;90.90;;;;;;5076626;28;20126;-79
2022/03/31 13:04:33;;;;;;;11.25;8.25;;;2.10;90.90;;;;;;5076464;28;20472;-77
2022/03/31 13:07:53;;;;;;;12.98;7.65;;;2.10;90.90;;;;;;5093843;28;20097;-77
2022/03/31 13:10:20;;;;;;;14.77;8.25;;;2.00;91.10;;;;;;5051921;28;20040;-76
2022/03/31 13:12:47;;;;;;;13.48;8.07;;;2.00;91.30;;;;;;5035470;28;20037;-77