Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:49;;;;;;;19.30;11.43;;;;;;;3.10;100.00;102106.50;4937692;28;20496;-78
2022/03/26 00:03:16;;;;;;;22.63;13.57;;;;;;;3.05;100.00;102102.88;4965319;28;20047;-79
2022/03/26 00:05:43;;;;;;;23.87;12.20;;;;;;;3.04;100.00;102097.59;4952811;28;20106;-79
2022/03/26 00:08:14;;;;;;;22.07;12.90;;;;;;;3.00;100.00;102098.31;4952782;28;20039;-78
2022/03/26 00:10:41;;;;;;;25.63;13.67;;;;;;;3.02;100.00;102092.31;4937038;28;20043;-78
2022/03/26 00:13:10;;;;;;;20.60;12.03;;;;;;;3.02;100.00;102097.53;4935360;28;20047;-78
2022/03/26 00:15:39;;;;;;;20.53;11.73;;;;;;;3.00;100.00;102098.31;4936917;28;20564;-78
2022/03/26 00:18:06;;;;;;;20.47;12.03;;;;;;;3.03;100.00;102099.34;4953774;28;20421;-78
2022/03/26 00:20:35;;;;;;;20.27;12.07;;;;;;;3.01;100.00;102098.38;4954385;28;20050;-78
2022/03/26 00:23:02;;;;;;;24.23;12.23;;;;;;;3.00;100.00;102096.59;4957869;28;20097;-78
2022/03/26 00:25:37;;;;;;;24.03;12.63;;;;;;;3.03;100.00;102094.13;4950908;28;20051;-78
2022/03/26 00:28:04;;;;;;;23.33;12.77;;;;;;;3.06;100.00;102088.97;4951818;28;20051;-78
2022/03/26 00:30:34;;;;;;;23.10;11.70;;;;;;;3.01;100.00;102087.03;4927773;28;20034;-78
2022/03/26 00:33:03;;;;;;;24.30;13.03;;;;;;;3.07;100.00;102090.75;4952696;28;20042;-78
2022/03/26 00:35:32;;;;;;;20.50;12.10;;;;;;;3.04;100.00;102085.44;4952472;28;20042;-78
2022/03/26 00:38:01;;;;;;;22.83;12.33;;;;;;;3.01;100.00;102087.94;4948096;29;20047;-78
2022/03/26 00:40:33;;;;;;;21.27;12.33;;;;;;;2.95;100.00;102082.53;4950877;28;20074;-78
2022/03/26 00:42:59;;;;;;;17.77;11.40;;;;;;;2.91;100.00;102082.34;4950442;28;20567;-78
2022/03/26 00:45:29;;;;;;;20.77;11.93;;;;;;;2.94;100.00;102072.88;4950773;28;20051;-78
2022/03/26 00:47:57;;;;;;;23.83;12.87;;;;;;;2.91;100.00;102072.81;4952106;28;20090;-78
2022/03/26 00:50:27;;;;;;;25.60;11.87;;;;;;;2.86;100.00;102065.63;4951442;28;20145;-78
2022/03/26 00:52:54;;;;;;;22.23;12.30;;;;;;;2.90;100.00;102057.97;4950516;28;20054;-78
2022/03/26 00:55:21;;;;;;;20.57;11.93;;;;;;;2.85;100.00;102058.66;4957304;28;20520;-76
2022/03/26 00:57:51;;;;;;;22.90;12.23;;;;;;;2.85;100.00;102049.09;4925600;28;20047;-76
2022/03/26 01:00:18;;;;;;;21.27;12.10;;;;;;;2.89;100.00;102057.94;4950869;28;20038;-77
2022/03/26 01:02:48;;;;;;;20.37;12.60;;;;;;;2.85;100.00;102054.31;4950007;28;20077;-77
2022/03/26 01:05:28;;;;;;;22.47;12.17;;;;;;;2.81;100.00;102052.47;4945314;28;20055;-76
2022/03/26 01:07:55;;;;;;;25.83;13.37;;;;;;;2.87;100.00;102049.19;4935557;28;20039;-77
2022/03/26 01:10:22;;;;;;;22.53;13.60;;;;;;;2.87;100.00;102052.66;4936241;28;20054;-78
2022/03/26 01:12:49;;;;;;;22.03;12.07;;;;;;;2.85;100.00;102048.22;4951528;28;20047;-76
2022/03/26 01:15:18;;;;;;;20.67;12.40;;;;;;;2.82;100.00;102042.06;4934131;28;20042;-77
2022/03/26 01:17:45;;;;;;;25.83;12.60;;;;;;;2.81;100.00;102037.69;4954097;28;20047;-76
2022/03/26 01:20:12;;;;;;;24.97;12.77;;;;;;;2.76;100.00;102035.75;4944985;28;20039;-79
2022/03/26 01:22:41;;;;;;;20.73;12.20;;;;;;;2.73;100.00;102033.03;4945104;28;20676;-78
2022/03/26 01:25:11;;;;;;;22.43;12.40;;;;;;;2.71;100.00;102026.91;4933925;28;20079;-77
2022/03/26 01:27:38;;;;;;;21.97;12.87;;;;;;;2.76;100.00;102017.47;4946272;28;20066;-79
2022/03/26 01:30:08;;;;;;;21.43;12.10;;;;;;;2.77;100.00;102025.34;4934801;28;20047;-78
2022/03/26 01:32:35;;;;;;;20.60;12.10;;;;;;;2.75;100.00;102023.53;4961985;28;20047;-76
2022/03/26 01:35:12;;;;;;;22.20;13.35;;;;;;;2.76;100.00;102020.97;4949791;28;20080;-76
2022/03/26 01:37:39;;;;;;;22.87;13.87;;;;;;;2.92;100.00;102024.09;4936026;28;20046;-76
2022/03/26 01:40:07;;;;;;;25.73;14.03;;;;;;;2.96;100.00;102032.09;4927913;28;20621;-77
2022/03/26 01:42:33;;;;;;;25.70;13.83;;;;;;;2.87;100.00;102029.19;4933485;28;20047;-76
2022/03/26 01:45:03;;;;;;;24.63;12.27;;;;;;;2.87;100.00;102030.91;4949985;28;20070;-79
2022/03/26 01:47:35;;;;;;;22.63;12.73;;;;;;;2.76;100.00;102028.81;4935066;28;20066;-77
2022/03/26 01:50:05;;;;;;;21.00;12.30;;;;;;;2.74;100.00;102024.38;4928361;28;20055;-76
2022/03/26 01:52:32;;;;;;;24.70;13.40;;;;;;;2.65;100.00;102016.25;4949741;28;20054;-77
2022/03/26 01:55:00;;;;;;;27.57;14.27;;;;;;;2.68;100.00;102021.56;4926302;28;20138;-78
2022/03/26 01:57:28;;;;;;;23.07;12.93;;;;;;;2.57;100.00;102020.31;4934491;28;20154;-77
2022/03/26 01:59:57;;;;;;;22.70;13.53;;;;;;;2.53;100.00;102027.16;4946950;28;20148;-77
2022/03/26 02:02:27;;;;;;;24.70;13.13;;;;;;;2.46;100.00;102012.13;4945956;28;20050;-76
2022/03/26 02:04:54;;;;;;;20.67;13.30;;;;;;;2.46;100.00;102018.25;4946878;28;20047;-78
2022/03/26 02:07:24;;;;;;;23.80;12.93;;;;;;;2.50;100.00;102017.50;4946874;28;20043;-77
2022/03/26 02:09:51;;;;;;;26.20;12.60;;;;;;;2.46;100.00;102007.81;4959020;28;20106;-79
2022/03/26 02:12:26;;;;;;;26.77;14.23;;;;;;;2.46;100.00;102012.13;4954325;28;20043;-78
2022/03/26 02:14:59;;;;;;;24.63;12.90;;;;;;;2.45;100.00;102006.03;4934864;28;20049;-77
2022/03/26 02:17:28;;;;;;;29.03;14.57;;;;;;;2.48;100.00;102010.47;4939509;28;20116;-78
2022/03/26 02:19:58;;;;;;;28.67;14.63;;;;;;;2.58;100.00;102007.31;4953055;28;20043;-79
2022/03/26 02:22:35;;;;;;;33.10;16.00;;;;;;;2.61;100.00;102015.28;4948633;28;20056;-77
2022/03/26 02:25:02;;;;;;;28.13;14.30;;;;;;;2.56;100.00;102024.66;4944239;28;20604;-77
2022/03/26 02:27:31;;;;;;;28.67;15.17;;;;;;;2.50;100.00;102019.22;4938618;28;20113;-78
2022/03/26 02:30:01;;;;;;;26.73;14.30;;;;;;;2.56;100.00;102021.16;4953704;28;20070;-77
2022/03/26 02:32:29;;;;;;;26.10;13.73;;;;;;;2.45;100.00;102015.59;4953577;28;20039;-76
2022/03/26 02:34:57;;;;;;;26.57;15.97;;;;;;;2.48;100.00;102013.06;4937077;28;20601;-77
2022/03/26 02:37:28;;;;;;;28.30;15.33;;;;;;;2.41;100.00;102016.28;4954775;28;20046;-77
2022/03/26 02:40:08;;;;;;;25.40;14.17;;;;;;;2.40;100.00;102014.53;4935403;29;20043;-77
2022/03/26 02:42:38;;;;;;;35.37;17.37;;;;;;;2.39;100.00;102017.97;4954832;28;20465;-77
2022/03/26 02:45:10;;;;;;;29.87;15.97;;;;;;;2.32;100.00;102003.81;4950481;28;20461;-79
2022/03/26 02:47:39;;;;;;;25.33;14.07;;;;;;;2.29;100.00;102014.16;4946517;28;20073;-77
2022/03/26 02:50:08;;;;;;;33.60;14.07;;;;;;;2.33;100.00;102007.31;4952783;28;20062;-79
2022/03/26 02:52:36;;;;;;;28.90;15.77;;;;;;;2.34;100.00;101998.66;4941769;28;20043;-79
2022/03/26 02:55:10;;;;;;;28.50;14.97;;;;;;;2.37;100.00;102004.00;4948086;28;20478;-78
2022/03/26 02:57:37;;;;;;;27.90;15.20;;;;;;;2.39;100.00;101999.72;4955879;28;20046;-77
2022/03/26 03:00:04;;;;;;;27.37;13.77;;;;;;;2.40;100.00;101996.28;4947229;29;20494;-77
2022/03/26 03:02:34;;;;;;;29.60;16.23;;;;;;;2.43;100.00;101997.25;4950733;28;20043;-77
2022/03/26 03:05:05;;;;;;;36.23;16.83;;;;;;;2.47;100.00;101996.53;4969083;28;20176;-78
2022/03/26 03:07:32;;;;;;;28.47;15.23;;;;;;;2.44;100.00;101990.34;4942179;29;20424;-77
2022/03/26 03:09:59;;;;;;;32.03;15.70;;;;;;;2.44;100.00;101985.13;4950542;28;20039;-77
2022/03/26 03:12:29;;;;;;;31.07;16.47;;;;;;;2.42;100.00;101992.88;4954428;28;20039;-77
2022/03/26 03:15:05;;;;;;;30.33;16.43;;;;;;;2.48;100.00;101998.31;4961221;28;20474;-76
2022/03/26 03:17:36;;;;;;;38.53;18.93;;;;;;;2.51;100.00;101993.19;4938666;28;20465;-77
2022/03/26 03:20:03;;;;;;;33.70;17.60;;;;;;;2.45;100.00;101997.31;4947892;28;20047;-77
2022/03/26 03:22:30;;;;;;;33.17;17.77;;;;;;;2.40;100.00;101991.94;4956326;28;20035;-80
2022/03/26 03:24:56;;;;;;;41.07;18.53;;;;;;;2.37;100.00;101993.56;4951335;28;20049;-77
2022/03/26 03:27:23;;;;;;;39.10;19.40;;;;;;;2.36;100.00;101990.06;4936585;28;20387;-80
2022/03/26 03:29:50;;;;;;;34.70;18.33;;;;;;;2.25;100.00;101984.47;4926389;28;20089;-76
2022/03/26 03:32:17;;;;;;;34.03;17.30;;;;;;;2.20;100.00;101986.06;4938000;28;20461;-77
2022/03/26 03:34:43;;;;;;;34.77;17.37;;;;;;;2.13;100.00;101984.06;4952627;28;20047;-78
2022/03/26 03:37:10;;;;;;;32.67;16.50;;;;;;;2.07;100.00;101978.63;4971474;28;20045;-77
2022/03/26 03:39:37;;;;;;;31.73;17.77;;;;;;;2.13;100.00;101983.16;4928331;28;20047;-77
2022/03/26 03:42:04;;;;;;;32.17;17.13;;;;;;;2.01;100.00;101991.44;4935123;28;20445;-79
2022/03/26 03:44:30;;;;;;;34.77;18.03;;;;;;;2.09;100.00;101987.38;4953172;28;20043;-77
2022/03/26 03:46:57;;;;;;;34.07;18.17;;;;;;;2.01;100.00;101995.75;4939697;28;20044;-77
2022/03/26 03:49:26;;;;;;;35.27;17.33;;;;;;;1.89;100.00;101997.09;4946881;28;20043;-79
2022/03/26 03:51:53;;;;;;;31.63;17.13;;;;;;;1.85;100.00;101997.84;4938161;28;20066;-76
2022/03/26 03:54:20;;;;;;;36.60;17.97;;;;;;;1.82;100.00;101989.00;4952513;28;20047;-79
2022/03/26 03:56:46;;;;;;;33.80;17.37;;;;;;;1.77;100.00;101983.66;4935396;28;20490;-77
2022/03/26 03:59:13;;;;;;;33.13;16.47;;;;;;;1.76;100.00;101978.34;4941544;28;20039;-77
2022/03/26 04:01:39;;;;;;;33.13;17.07;;;;;;;1.72;100.00;101977.38;4952884;28;20585;-77
2022/03/26 04:04:07;;;;;;;34.93;17.63;;;;;;;1.71;100.00;101979.91;4935510;28;20059;-78
2022/03/26 04:06:33;;;;;;;32.97;18.20;;;;;;;1.76;100.00;101973.13;4936963;28;20043;-77
2022/03/26 04:09:00;;;;;;;35.37;18.90;;;;;;;1.81;100.00;101969.88;4951590;28;20040;-77
2022/03/26 04:11:26;;;;;;;33.17;16.97;;;;;;;1.82;100.00;101970.75;4949654;28;20043;-79
2022/03/26 04:13:54;;;;;;;33.47;17.43;;;;;;;1.83;100.00;101965.59;4935270;28;20035;-77
2022/03/26 04:16:21;;;;;;;34.87;17.27;;;;;;;1.87;100.00;101966.63;4953433;28;20047;-80
2022/03/26 04:18:48;;;;;;;36.43;19.83;;;;;;;1.94;100.00;101961.69;4951974;28;20042;-76
2022/03/26 04:21:19;;;;;;;37.07;17.40;;;;;;;2.06;100.00;101963.81;4948876;28;20043;-78
2022/03/26 04:23:45;;;;;;;43.20;19.57;;;;;;;2.08;100.00;101956.94;4931774;28;20098;-77
2022/03/26 04:26:12;;;;;;;40.20;20.23;;;;;;;2.13;100.00;101947.56;4946048;28;20051;-77
2022/03/26 04:28:38;;;;;;;42.10;19.63;;;;;;;2.18;100.00;101956.41;4947651;28;20034;-78
2022/03/26 04:31:05;;;;;;;37.93;21.00;;;;;;;2.20;100.00;101949.56;4944102;28;20047;-78
2022/03/26 04:33:32;;;;;;;39.33;21.40;;;;;;;2.22;100.00;101957.41;4975101;28;20046;-78
2022/03/26 04:35:59;;;;;;;37.33;18.53;;;;;;;2.20;100.00;101954.75;4960812;28;20047;-78
2022/03/26 04:38:25;;;;;;;38.90;18.43;;;;;;;2.19;100.00;101952.09;4951000;28;20076;-79
2022/03/26 04:40:52;;;;;;;43.50;20.90;;;;;;;2.20;100.00;101959.97;4935249;29;20043;-79
2022/03/26 04:43:20;;;;;;;42.47;21.37;;;;;;;2.26;100.00;101965.38;4952194;28;20106;-78
2022/03/26 04:45:46;;;;;;;42.50;21.80;;;;;;;2.26;100.00;101968.00;4939118;28;20560;-79
2022/03/26 04:48:13;;;;;;;43.43;21.50;;;;;;;2.20;100.00;101957.38;4943480;28;20046;-79
2022/03/26 04:50:40;;;;;;;42.03;23.03;;;;;;;2.17;100.00;101964.19;4955411;28;20069;-79
2022/03/26 04:53:06;;;;;;;39.67;20.80;;;;;;;2.19;100.00;101972.97;4952111;28;20062;-78
2022/03/26 04:55:33;;;;;;;40.03;19.97;;;;;;;2.20;100.00;101965.19;4970906;28;20042;-78
2022/03/26 04:58:00;;;;;;;40.57;21.13;;;;;;;2.24;100.00;101969.66;4954719;28;20047;-78
2022/03/26 05:00:27;;;;;;;40.83;20.27;;;;;;;2.28;100.00;101973.28;4944001;28;20051;-78
2022/03/26 05:02:55;;;;;;;42.50;23.03;;;;;;;2.34;100.00;101962.16;4941908;28;20563;-80
2022/03/26 05:05:22;;;;;;;46.83;24.80;;;;;;;2.45;100.00;101963.41;4952850;28;20101;-79
2022/03/26 05:07:49;;;;;;;49.37;23.87;;;;;;;2.46;100.00;101962.59;4948978;28;20536;-79
2022/03/26 05:10:19;;;;;;;46.43;23.53;;;;;;;2.48;100.00;101966.13;4973322;28;20049;-79
2022/03/26 05:12:47;;;;;;;48.97;24.00;;;;;;;2.47;100.00;101960.00;4941901;28;20046;-79
2022/03/26 05:15:15;;;;;;;51.67;25.50;;;;;;;2.57;100.00;101962.94;4959082;28;20040;-79
2022/03/26 05:17:41;;;;;;;45.33;23.03;;;;;;;2.58;100.00;101955.13;4962941;28;20073;-79
2022/03/26 05:20:09;;;;;;;49.50;24.57;;;;;;;2.66;100.00;101963.22;4943925;28;20047;-79
2022/03/26 05:22:36;;;;;;;51.13;24.40;;;;;;;2.72;100.00;101958.22;4959221;28;20039;-79
2022/03/26 05:25:03;;;;;;;49.90;25.73;;;;;;;2.78;100.00;101950.59;4957048;28;20115;-78
2022/03/26 05:27:30;;;;;;;53.20;25.90;;;;;;;2.86;100.00;101951.72;4958703;28;20046;-78
2022/03/26 05:29:56;;;;;;;46.23;23.77;;;;;;;2.91;100.00;101959.69;4953223;28;20059;-79
2022/03/26 05:32:23;;;;;;;46.07;24.97;;;;;;;2.98;100.00;101953.81;4976577;28;20039;-78
2022/03/26 05:34:50;;;;;;;45.00;24.77;;;;;;;3.00;100.00;101967.78;4942269;28;20446;-78
2022/03/26 05:37:18;;;;;;;45.03;23.63;;;;;;;3.04;100.00;101957.50;4943297;28;20137;-78
2022/03/26 05:39:45;;;;;;;46.57;24.80;;;;;;;3.14;100.00;101955.19;4954706;28;20462;-78
2022/03/26 05:42:13;;;;;;;51.00;24.53;;;;;;;3.15;100.00;101950.00;4937840;28;20093;-78
2022/03/26 05:44:40;;;;;;;49.70;25.63;;;;;;;3.22;100.00;101951.94;4961693;28;20101;-79
2022/03/26 05:47:10;;;;;;;54.53;25.77;;;;;;;3.31;100.00;101946.13;4942964;28;20494;-79
2022/03/26 05:49:37;;;;;;;54.07;27.10;;;;;;;3.42;100.00;101946.44;5007946;23;20508;-79
2022/03/26 05:52:04;;;;;;;45.07;24.73;;;;;;;3.46;100.00;101951.81;4978190;28;20042;-79
2022/03/26 05:54:31;;;;;;;43.97;24.67;;;;;;;3.53;100.00;101950.22;4981207;28;20051;-79
2022/03/26 05:56:58;;;;;;;48.77;25.27;;;;;;;3.62;100.00;101950.53;4970196;28;20077;-80
2022/03/26 05:59:26;;;;;;;47.63;26.60;;;;;;;3.73;100.00;101956.94;4961416;28;20049;-78
2022/03/26 06:01:56;;;;;;;48.93;24.87;;;;;;;3.78;100.00;101954.41;4951753;28;20042;-78
2022/03/26 06:04:23;;;;;;;51.87;26.07;;;;;;;3.83;100.00;101955.44;4960908;28;20050;-78
2022/03/26 06:06:50;;;;;;;51.30;25.47;;;;;;;3.94;100.00;101962.72;4949150;28;20212;-79
2022/03/26 06:09:17;;;;;;;50.30;24.30;;;;;;;4.01;100.00;101965.53;4970836;28;20047;-80
2022/03/26 06:11:44;;;;;;;41.80;24.37;;;;;;;4.03;100.00;101958.59;4959434;28;20038;-80
2022/03/26 06:14:11;;;;;;;44.47;24.27;;;;;;;4.15;100.00;101965.06;4979505;28;20038;-77
2022/03/26 06:16:37;;;;;;;46.23;24.30;;;;;;;4.19;100.00;101963.38;4958919;28;20034;-78
2022/03/26 06:19:05;;;;;;;47.17;26.83;;;;;;;4.24;100.00;101951.31;4956706;28;20035;-81
2022/03/26 06:21:33;;;;;;;50.17;27.30;;;;;;;4.32;100.00;101952.41;4970056;28;20454;-79
2022/03/26 06:24:00;;;;;;;46.40;28.40;;;;;;;4.46;100.00;101955.38;4938739;28;20047;-82
2022/03/26 06:26:27;;;;;;;50.10;27.33;;;;;;;4.57;100.00;101953.91;4980440;28;21198;-80
2022/03/26 06:28:54;;;;;;;49.47;26.67;;;;;;;4.69;100.00;101969.91;4961745;28;20077;-82
2022/03/26 06:31:21;;;;;;;50.23;26.80;;;;;;;4.82;100.00;101947.53;4989625;28;20051;-82
2022/03/26 06:33:48;;;;;;;49.40;27.87;;;;;;;4.94;100.00;101963.53;4960773;28;20047;-82
2022/03/26 06:36:15;;;;;;;46.17;24.73;;;;;;;5.09;100.00;101960.38;4967350;28;20062;-83
2022/03/26 06:38:44;;;;;;;49.13;26.00;;;;;;;5.31;100.00;101954.78;4980272;28;20039;-82
2022/03/26 06:41:16;;;;;;;50.30;27.40;;;;;;;5.36;100.00;101952.25;4967454;28;20054;-84
2022/03/26 06:44:04;;;;;;;44.70;25.77;;;;;;;5.50;100.00;101942.06;4972062;28;20039;-85
2022/03/26 06:46:46;;;;;;;42.90;24.23;;;;;;;5.67;100.00;101953.78;4969507;28;20051;-84
2022/03/26 06:49:16;;;;;;;45.53;24.03;;;;;;;5.87;100.00;101949.78;4951832;28;20043;-84
2022/03/26 06:51:50;;;;;;;42.60;24.70;;;;;;;6.61;100.00;101940.66;4972357;28;20039;-83
2022/03/26 06:54:19;;;;;;;39.90;25.43;;;;;;;7.14;100.00;101945.81;4968896;28;20058;-83
2022/03/26 06:56:45;;;;;;;43.93;22.73;;;;;;;7.84;97.57;101939.72;4951267;28;20053;-83
2022/03/26 06:59:12;;;;;;;43.07;23.10;;;;;;;8.37;92.69;101944.66;4968050;28;20038;-81
2022/03/26 07:01:39;;;;;;;40.27;23.90;;;;;;;8.68;90.79;101943.19;4967701;28;20058;-84
2022/03/26 07:04:06;;;;;;;36.22;20.27;;;;;;;9.03;87.31;101946.06;4965890;28;20529;-81
2022/03/26 07:06:34;;;;;;;35.90;21.50;;;;;;;9.16;86.30;101947.00;4954962;28;20450;-83
2022/03/26 07:09:00;;;;;;;35.08;22.58;;;;;;;9.36;84.75;101952.41;4955412;28;20054;-83
2022/03/26 07:11:27;;;;;;;34.15;20.65;;;;;;;9.43;84.09;101941.03;4954245;28;20105;-80
2022/03/26 07:13:53;;;;;;;31.63;20.17;;;;;;;9.68;83.81;101938.50;4978268;28;20042;-80
2022/03/26 07:16:20;;;;;;;37.58;21.55;;;;;;;9.81;82.11;101937.63;4955259;28;20109;-82
2022/03/26 07:18:47;;;;;;;34.88;21.15;;;;;;;9.82;80.48;101945.56;4958494;28;20078;-82
2022/03/26 07:21:14;;;;;;;36.90;21.27;;;;;;;10.07;81.17;101937.69;4941568;28;20129;-80
2022/03/26 07:23:40;;;;;;;34.03;20.20;;;;;;;10.29;80.12;101941.31;4944598;28;20524;-83
2022/03/26 07:26:07;;;;;;;35.17;22.50;;;;;;;10.30;78.83;101948.34;4958666;28;20097;-81
2022/03/26 07:28:34;;;;;;;30.58;19.30;;;;;;;10.32;79.39;101947.47;4974936;28;20050;-79
2022/03/26 07:31:00;;;;;;;32.47;21.02;;;;;;;10.31;79.29;101939.53;4976871;28;20093;-82
2022/03/26 07:33:27;;;;;;;36.45;22.10;;;;;;;10.05;78.47;101937.72;4949274;28;20047;-84
2022/03/26 07:35:54;;;;;;;33.60;19.63;;;;;;;10.15;78.70;101925.41;4978588;28;20041;-84
2022/03/26 07:38:21;;;;;;;30.30;19.15;;;;;;;10.13;80.41;101940.38;4968352;28;20058;-81
2022/03/26 07:40:47;;;;;;;32.08;20.67;;;;;;;9.95;79.54;101929.78;4956598;28;22646;-81
2022/03/26 07:43:14;;;;;;;34.67;20.42;;;;;;;10.06;80.57;101938.59;4955973;28;20044;-81
2022/03/26 07:45:41;;;;;;;35.00;19.13;;;;;;;10.18;81.79;101950.94;4961483;28;20042;-81
2022/03/26 07:48:07;;;;;;;33.78;18.42;;;;;;;10.32;78.34;101941.28;4967615;28;20785;-82
2022/03/26 07:50:34;;;;;;;30.30;18.05;;;;;;;10.39;79.03;101946.59;4952939;28;20394;-83
2022/03/26 07:53:01;;;;;;;35.08;19.27;;;;;;;10.28;79.25;101939.53;4953678;28;20043;-80
2022/03/26 07:55:27;;;;;;;42.58;25.95;;;;;;;10.24;80.33;101948.31;4962325;28;20047;-81
2022/03/26 07:57:54;;;;;;;35.05;18.15;;;;;;;10.08;80.76;101952.66;4977088;28;20460;-83
2022/03/26 08:00:21;;;;;;;28.25;17.67;;;;;;;9.98;82.01;101953.53;4937518;28;20070;-80
2022/03/26 08:02:47;;;;;;;28.08;16.48;;;;;;;10.02;82.60;101950.91;4968986;28;20039;-81
2022/03/26 08:05:15;;;;;;;26.05;17.00;;;;;;;10.03;83.74;101951.78;4948808;28;20046;-81
2022/03/26 08:07:42;;;;;;;30.00;16.25;;;;;;;10.09;83.81;101955.34;4960478;28;20038;-80
2022/03/26 08:10:09;;;;;;;27.70;14.77;;;;;;;10.21;84.33;101965.03;4953173;28;20039;-81
2022/03/26 08:12:36;;;;;;;20.50;13.27;;;;;;;10.21;84.48;101958.88;4970439;28;20046;-80
2022/03/26 08:15:03;;;;;;;54.88;15.13;;;;;;;9.98;88.41;101959.69;4953208;28;20098;-80
2022/03/26 08:17:29;;;;;;;21.05;12.10;;;;;;;10.08;88.44;101966.75;4967930;28;20471;-80
2022/03/26 08:19:56;;;;;;;21.10;12.85;;;;;;;10.13;88.54;101964.13;4939166;28;20047;-81
2022/03/26 08:22:23;;;;;;;24.55;13.48;;;;;;;10.17;88.84;101963.25;4955377;28;20038;-81
2022/03/26 08:24:50;;;;;;;45.05;13.82;;;;;;;10.08;89.19;101960.59;4943165;28;20035;-82
2022/03/26 08:27:16;;;;;;;21.27;12.38;;;;;;;10.19;88.05;101966.78;4939008;28;20137;-83
2022/03/26 08:29:43;;;;;;;21.45;12.23;;;;;;;10.27;87.75;101970.38;4938593;28;20058;-83
2022/03/26 08:32:10;;;;;;;23.02;13.57;;;;;;;10.18;88.86;101982.63;4937817;28;20039;-82
2022/03/26 08:34:37;;;;;;;24.30;14.25;;;;;;;10.18;88.88;101975.59;4987240;28;20054;-82
2022/03/26 08:37:04;;;;;;;23.48;13.25;;;;;;;10.24;88.06;101977.38;4968545;28;20054;-82
2022/03/26 08:39:30;;;;;;;23.05;12.43;;;;;;;10.25;89.18;101976.50;4951408;28;20053;-82
2022/03/26 08:41:57;;;;;;;37.25;16.05;;;;;;;10.31;88.96;101982.69;4968177;28;20042;-82
2022/03/26 08:44:24;;;;;;;23.08;14.55;;;;;;;10.16;88.98;101979.97;4965095;28;20047;-81
2022/03/26 08:46:50;;;;;;;24.42;13.48;;;;;;;10.11;88.28;101982.63;4971850;28;20524;-80
2022/03/26 08:49:17;;;;;;;22.08;14.10;;;;;;;10.15;88.52;101992.28;4967968;28;20048;-82
2022/03/26 08:51:43;;;;;;;22.25;13.68;;;;;;;10.27;87.86;101988.84;4941479;28;20041;-81
2022/03/26 08:54:10;;;;;;;24.92;15.13;;;;;;;10.31;88.44;101985.31;4947366;28;20121;-81
2022/03/26 08:56:37;;;;;;;22.00;13.60;;;;;;;10.32;88.69;101995.00;4965059;28;20101;-81
2022/03/26 08:59:03;;;;;;;33.88;14.50;;;;;;;10.41;88.46;102002.06;4961345;28;20054;-81
2022/03/26 09:01:30;;;;;;;24.45;14.73;;;;;;;10.30;87.36;102009.09;4985070;28;20031;-82
2022/03/26 09:03:57;;;;;;;22.60;13.98;;;;;;;10.39;89.27;102012.63;4961779;28;20113;-80
2022/03/26 09:06:24;;;;;;;21.75;14.07;;;;;;;10.20;87.86;102007.28;4968195;28;20090;-80
2022/03/26 09:08:51;;;;;;;27.38;15.77;;;;;;;10.23;89.24;102005.56;4948002;28;20046;-83
2022/03/26 09:11:17;;;;;;;24.17;13.77;;;;;;;10.18;89.79;102012.56;4952241;28;20090;-81
2022/03/26 09:13:45;;;;;;;21.10;14.38;;;;;;;10.23;89.53;102004.69;4944744;28;20039;-80
2022/03/26 09:16:12;;;;;;;21.90;14.13;;;;;;;10.22;90.61;102008.16;4962089;28;20525;-83
2022/03/26 09:18:39;;;;;;;23.77;14.30;;;;;;;10.31;89.77;102008.22;4962606;28;20225;-81
2022/03/26 09:21:05;;;;;;;22.92;14.25;;;;;;;10.39;89.43;102012.63;4969609;28;20545;-81
2022/03/26 09:23:32;;;;;;;23.35;14.15;;;;;;;10.34;89.21;102009.13;4960473;28;20038;-79
2022/03/26 09:26:00;;;;;;;24.50;16.23;;;;;;;10.53;90.03;102014.44;4950325;28;20058;-82
2022/03/26 09:28:26;;;;;;;22.98;13.50;;;;;;;10.43;89.72;102008.25;4968942;28;20043;-82
2022/03/26 09:30:53;;;;;;;25.75;14.23;;;;;;;10.50;88.25;102010.00;4985214;28;20074;-83
2022/03/26 09:33:21;;;;;;;24.85;14.45;;;;;;;10.26;89.02;102013.50;4976535;28;20069;-81
2022/03/26 09:35:48;;;;;;;25.85;15.65;;;;;;;10.48;88.94;102024.97;4994442;28;20039;-82
2022/03/26 09:38:14;;;;;;;28.33;15.00;;;;;;;10.48;89.23;102013.53;4970660;28;20039;-83
2022/03/26 09:40:43;;;;;;;26.08;15.45;;;;;;;10.35;89.31;102031.13;4971391;28;20069;-79
2022/03/26 09:43:12;;;;;;;25.20;14.55;;;;;;;10.23;89.04;102023.16;4971092;28;20073;-80
2022/03/26 09:45:39;;;;;;;26.92;15.07;;;;;;;10.46;88.62;102024.09;4974428;28;20050;-80
2022/03/26 09:48:06;;;;;;;25.73;15.93;;;;;;;10.29;89.72;102024.06;4973510;28;20046;-84
2022/03/26 09:50:33;;;;;;;25.08;14.77;;;;;;;10.40;88.80;102024.09;4980546;28;20042;-83
2022/03/26 09:52:59;;;;;;;26.60;16.30;;;;;;;10.55;89.02;102018.84;4956578;28;20050;-81
2022/03/26 09:55:26;;;;;;;26.83;15.63;;;;;;;10.72;87.36;102026.78;4950302;28;20468;-83
2022/03/26 09:57:53;;;;;;;41.05;17.08;;;;;;;10.81;88.48;102020.63;4950522;28;20050;-83
2022/03/26 10:00:20;;;;;;;28.08;14.70;;;;;;;10.92;86.68;102030.28;4975913;28;20413;-81
2022/03/26 10:02:47;;;;;;;24.08;14.25;;;;;;;10.67;87.10;102026.75;4959205;28;20061;-82
2022/03/26 10:05:17;;;;;;;28.95;14.90;;;;;;;10.64;86.24;102021.47;4952583;28;20038;-82
2022/03/26 10:07:46;;;;;;;28.67;17.10;;;;;;;10.49;87.53;102020.56;4965178;28;20097;-82
2022/03/26 10:10:25;;;;;;;28.77;17.25;;;;;;;10.62;87.44;102015.31;4954298;28;20042;-81
2022/03/26 10:12:52;;;;;;;27.50;15.40;;;;;;;10.57;87.97;102011.78;4953588;28;20049;-80
2022/03/26 10:15:19;;;;;;;23.92;15.20;;;;;;;10.68;89.08;102004.75;4942288;28;20045;-83
2022/03/26 10:17:46;;;;;;;21.80;13.40;;;;;;;10.78;87.98;102021.50;4944354;28;21670;-81
2022/03/26 10:20:14;;;;;;;21.45;13.13;;;;;;;10.94;87.21;102014.47;4943488;28;20031;-84
2022/03/26 10:22:48;;;;;;;23.63;14.95;;;;;;;10.91;87.28;102011.78;4949489;28;20050;-83
2022/03/26 10:25:16;;;;;;;;;;;;;;;10.82;86.07;102007.38;4973419;28;20051;-84
2022/03/26 10:27:49;;;;;;;29.08;15.18;;;;;;;10.43;89.83;102018.81;4953389;28;20405;-84
2022/03/26 10:30:17;;;;;;;21.35;13.50;;;;;;;10.57;87.73;102018.81;4983840;28;20051;-83
2022/03/26 10:32:46;;;;;;;29.10;16.42;;;;;;;10.61;88.19;102026.78;4968200;28;20043;-82
2022/03/26 10:35:16;;;;;;;27.00;13.93;;;;;;;10.51;87.98;102022.38;4965750;28;20509;-82
2022/03/26 10:37:47;;;;;;;24.02;14.23;;;;;;;10.20;89.53;102025.78;4978127;28;20047;-82
2022/03/26 10:40:34;;;;;;;24.33;14.10;;;;;;;10.10;90.58;102030.16;4965423;28;20102;-82
2022/03/26 10:43:10;;;;;;;23.38;14.20;;;;;;;10.02;91.03;102026.59;4953763;28;20034;-82
2022/03/26 10:45:46;;;;;;;22.27;12.70;;;;;;;10.05;92.55;102029.25;4967287;28;20055;-81
2022/03/26 10:48:13;;;;;;;52.35;16.90;;;;;;;10.22;91.53;102029.28;4946698;28;20129;-81
2022/03/26 10:50:40;;;;;;;25.95;14.45;;;;;;;10.25;91.83;102024.91;4963979;28;20058;-82
2022/03/26 10:53:13;;;;;;;25.45;14.07;;;;;;;10.26;91.13;102033.75;4969262;28;20045;-84
2022/03/26 10:55:40;;;;;;;24.77;14.65;;;;;;;10.11;92.00;102029.28;4954077;28;20061;-83
2022/03/26 10:58:07;;;;;;;26.67;15.07;;;;;;;9.91;92.53;102038.84;4944017;28;20077;-84
2022/03/26 11:00:34;;;;;;;23.98;15.55;;;;;;;10.02;93.00;102027.47;4933059;28;20055;-85
2022/03/26 11:03:01;;;;;;;26.10;14.88;;;;;;;10.09;93.66;102033.66;4949801;28;20030;-80
2022/03/26 11:05:30;;;;;;;22.85;13.52;;;;;;;10.07;93.60;102032.75;4962496;28;20451;-83
2022/03/26 11:07:58;;;;;;;26.38;14.65;;;;;;;10.09;92.06;102036.31;4978763;28;20102;-85
2022/03/26 11:10:25;;;;;;;25.23;12.90;;;;;;;10.02;93.34;102032.75;4945362;28;20050;-84
2022/03/26 11:12:52;;;;;;;26.02;14.80;;;;;;;10.00;94.28;102037.13;4967635;28;20071;-81