Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:50;;;;;;;16.33;7.63;;;;;;;;;;5055203;28;20116;-71
2022/01/10 00:03:15;;;;;;;20.30;7.05;;;;;;;;;;5053790;28;20461;-73
2022/01/10 00:05:41;;;;;;;21.37;8.00;;;;;;;;;;5055154;28;20032;-73
2022/01/10 00:08:06;;;;;;;17.83;7.20;;;;;;;;;;5055134;28;20045;-73
2022/01/10 00:10:32;;;;;;;19.57;7.13;;;;;;;;;;5055480;28;20041;-73
2022/01/10 00:12:58;;;;;;;16.88;8.00;;;;;;;;;;5054169;28;20024;-73
2022/01/10 00:15:24;;;;;;;21.50;9.20;;;;;;;;;;5055076;28;20033;-73
2022/01/10 00:17:49;;;;;;;19.77;8.80;;;;;;;;;;5054168;28;20095;-73
2022/01/10 00:20:16;;;;;;;30.37;8.87;;;;;;;;;;5055291;28;20037;-73
2022/01/10 00:22:45;;;;;;;22.27;9.38;;;;;;;;;;5053572;28;20069;-73
2022/01/10 00:25:12;;;;;;;19.23;9.30;;;;;;;;;;5055041;28;20040;-73
2022/01/10 00:27:38;;;;;;;;;;;;;;;;;;5054184;28;20082;-73
2022/01/10 00:30:03;;;;;;;20.83;9.52;;;;;;;;;;5054914;28;19921;-73
2022/01/10 00:32:29;;;;;;;20.87;8.00;;;;;;;;;;5054595;28;20033;-73
2022/01/10 00:34:54;;;;;;;20.47;8.47;;;;;;;;;;5054863;28;20151;-74
2022/01/10 00:37:20;;;;;;;18.17;8.93;;;;;;;;;;5054872;28;20400;-73
2022/01/10 00:39:48;;;;;;;18.97;7.87;;;;;;;;;;5051571;28;20028;-73
2022/01/10 00:42:14;;;;;;;24.00;9.55;;;;;;;;;;5053548;28;20397;-73
2022/01/10 00:44:45;;;;;;;25.55;9.30;;;;;;;;;;5052608;28;20099;-73
2022/01/10 00:47:10;;;;;;;24.77;9.43;;;;;;;;;;5054612;28;20041;-70
2022/01/10 00:49:36;;;;;;;22.43;8.60;;;;;;;;;;5054898;28;20048;-70
2022/01/10 00:52:01;;;;;;;23.50;8.63;;;;;;;;;;5053329;28;20037;-72
2022/01/10 00:54:27;;;;;;;19.20;7.40;;;;;;;;;;5054557;28;20033;-75
2022/01/10 00:56:52;;;;;;;24.03;9.20;;;;;;;;;;5054493;28;20059;-73
2022/01/10 00:59:17;;;;;;;21.63;8.63;;;;;;;;;;5054395;28;20045;-71
2022/01/10 01:01:43;;;;;;;20.20;9.27;;;;;;;;;;5054545;28;20025;-73
2022/01/10 01:04:08;;;;;;;20.00;10.00;;;;;;;;;;5054394;28;20049;-72
2022/01/10 01:06:34;;;;;;;17.73;8.53;;;;;;;;;;5053238;28;20098;-73
2022/01/10 01:09:05;;;;;;;25.97;9.20;;;;;;;;;;5053956;28;20096;-72
2022/01/10 01:14:00;;;;;;;22.77;8.87;;;;;;;;;;5053677;28;20045;-72
2022/01/10 01:16:46;;;;;;;19.70;8.52;;;;;;;;;;5050826;28;20021;-74
2022/01/10 01:24:28;;;;;;;15.90;7.68;;;;;;;;;;5052555;28;20135;-71
2022/01/10 01:26:54;;;;;;;22.20;9.87;;;;;;;;;;5053744;28;20088;-71
2022/01/10 01:29:23;;;;;;;24.20;8.95;;;;;;;;;;5052669;28;20040;-71
2022/01/10 01:31:48;;;;;;;25.80;8.20;;;;;;;;;;5051011;28;20055;-74
2022/01/10 01:34:15;;;;;;;22.23;9.37;;;;;;;;;;5051082;28;20390;-73
2022/01/10 01:36:47;;;;;;;18.75;7.72;;;;;;;;;;5052426;28;20566;-73
2022/01/10 01:39:23;;;;;;;17.77;8.18;;;;;;;;;;5053668;28;20033;-73
2022/01/10 01:41:51;;;;;;;17.00;7.25;;;;;;;;;;5052261;28;20033;-73
2022/01/10 01:44:17;;;;;;;20.55;7.50;;;;;;;;;;5052289;28;20036;-72
2022/01/10 01:46:42;;;;;;;16.60;7.97;;;;;;;;;;5053302;28;20055;-72
2022/01/10 01:49:09;;;;;;;23.40;7.47;;;;;;;;;;5052247;28;20108;-72
2022/01/10 01:51:35;;;;;;;17.23;6.22;;;;;;;;;;5053632;28;20048;-72
2022/01/10 01:54:00;;;;;;;16.75;6.63;;;;;;;;;;5035610;28;20392;-72
2022/01/10 01:56:26;;;;;;;16.67;7.03;;;;;;;;;;5053104;28;20117;-72
2022/01/10 01:58:53;;;;;;;23.80;6.90;;;;;;;;;;5052438;28;20108;-71
2022/01/10 02:01:19;;;;;;;17.90;6.28;;;;;;;;;;5053260;28;20366;-71
2022/01/10 02:03:45;;;;;;;23.70;6.47;;;;;;;;;;5052179;28;20031;-71
2022/01/10 02:06:11;;;;;;;14.55;6.55;;;;;;;;;;5051142;28;20108;-71
2022/01/10 02:08:38;;;;;;;24.17;9.20;;;;;;;;;;5051959;28;20120;-72
2022/01/10 02:11:06;;;;;;;14.40;6.43;;;;;;;;;;5052601;28;20044;-72
2022/01/10 02:13:31;;;;;;;17.98;5.82;;;;;;;;;;5053218;28;20083;-73
2022/01/10 02:16:00;;;;;;;22.90;6.70;;;;;;;;;;5053262;28;20036;-72
2022/01/10 02:18:25;;;;;;;19.35;6.45;;;;;;;;;;5052829;28;20029;-72
2022/01/10 02:20:51;;;;;;;14.30;6.57;;;;;;;;;;5053461;28;20078;-71
2022/01/10 02:23:18;;;;;;;16.42;7.18;;;;;;;;;;5050812;28;20059;-72
2022/01/10 02:25:44;;;;;;;23.30;5.65;;;;;;;;;;5052860;28;20877;-72
2022/01/10 02:28:10;;;;;;;19.73;6.50;;;;;;;;;;5051868;28;20098;-71
2022/01/10 02:30:35;;;;;;;21.83;7.63;;;;;;;;;;5052857;28;20032;-71
2022/01/10 02:33:02;;;;;;;10.00;5.00;;;;;;;;;;5052913;28;20052;-72
2022/01/10 02:35:35;;;;;;;10.00;4.97;;;;;;;;;;5051900;28;20051;-71
2022/01/10 02:38:01;;;;;;;14.35;5.32;;;;;;;;;;5051247;28;20045;-71
2022/01/10 02:40:29;;;;;;;23.03;6.60;;;;;;;;;;5051840;28;20179;-72
2022/01/10 02:42:55;;;;;;;19.40;6.97;;;;;;;;;;5052629;28;20075;-72
2022/01/10 02:45:21;;;;;;;14.53;6.87;;;;;;;;;;5052591;28;20045;-71
2022/01/10 02:47:47;;;;;;;10.88;5.20;;;;;;;;;;5051528;28;20729;-72
2022/01/10 02:50:13;;;;;;;15.25;5.15;;;;;;;;;;5051800;28;20045;-72
2022/01/10 02:52:39;;;;;;;15.88;6.03;;;;;;;;;;5051375;28;20388;-72
2022/01/10 02:55:06;;;;;;;18.23;5.50;;;;;;;;;;5051720;28;20037;-72
2022/01/10 02:57:32;;;;;;;;;;;;;;;;;;5051796;28;20072;-72
2022/01/10 02:59:58;;;;;;;21.63;6.30;;;;;;;;;;5052507;28;19959;-72
2022/01/10 03:02:29;;;;;;;12.70;5.07;;;;;;;;;;5051444;28;20029;-72
2022/01/10 03:04:54;;;;;;;13.13;5.22;;;;;;;;;;5046865;28;20068;-71
2022/01/10 03:07:23;;;;;;;13.13;5.40;;;;;;;;;;5051590;28;20069;-72
2022/01/10 03:09:52;;;;;;;14.38;6.57;;;;;;;;;;5035090;28;20025;-71
2022/01/10 03:12:18;;;;;;;21.33;5.10;;;;;;;;;;5052498;28;20090;-71
2022/01/10 03:14:44;;;;;;;16.50;5.27;;;;;;;;;;5051311;28;20393;-71
2022/01/10 03:17:10;;;;;;;11.65;4.80;;;;;;;;;;5051326;28;20025;-71
2022/01/10 03:19:40;;;;;;;15.70;5.53;;;;;;;;;;5052155;28;20552;-72
2022/01/10 03:22:06;;;;;;;16.33;5.30;;;;;;;;;;5051880;28;20761;-72
2022/01/10 03:24:31;;;;;;;17.10;5.05;;;;;;;;;;5054948;28;20112;-71
2022/01/10 03:26:57;;;;;;;11.20;4.70;;;;;;;;;;5056531;28;20120;-72
2022/01/10 03:29:22;;;;;;;14.30;4.90;;;;;;;;;;5056367;28;20105;-71
2022/01/10 03:31:48;;;;;;;22.07;8.60;;;;;;;;;;5056081;28;20064;-71
2022/01/10 03:34:14;;;;;;;17.33;5.23;;;;;;;;;;5056057;28;20466;-72
2022/01/10 03:36:40;;;;;;;13.60;5.27;;;;;;;;;;5055967;28;20492;-71
2022/01/10 03:39:05;;;;;;;12.38;4.90;;;;;;;;;;5053156;28;20036;-72
2022/01/10 03:41:31;;;;;;;14.10;6.17;;;;;;;;;;5054762;28;20032;-71
2022/01/10 03:43:56;;;;;;;18.70;6.97;;;;;;;;;;5056108;28;20037;-72
2022/01/10 03:46:22;;;;;;;13.23;5.70;;;;;;;;;;5056033;28;20526;-71
2022/01/10 03:48:47;;;;;;;15.00;5.67;;;;;;;;;;5055984;28;20029;-71
2022/01/10 03:51:13;;;;;;;14.33;5.10;;;;;;;;;;5054594;28;20546;-71
2022/01/10 03:53:38;;;;;;;22.27;6.43;;;;;;;;;;5055785;28;20025;-72
2022/01/10 03:56:04;;;;;;;20.03;5.57;;;;;;;;;;5054506;28;20039;-72
2022/01/10 03:58:29;;;;;;;15.57;5.37;;;;;;;;;;5056042;28;20127;-72
2022/01/10 04:00:54;;;;;;;12.20;4.70;;;;;;;;;;5055546;28;20060;-72
2022/01/10 04:03:20;;;;;;;9.47;4.23;;;;;;;;;;5055554;28;20422;-72
2022/01/10 04:05:46;;;;;;;9.27;4.43;;;;;;;;;;5055616;28;20029;-72
2022/01/10 04:08:12;;;;;;;15.67;6.43;;;;;;;;;;5054272;28;20029;-71
2022/01/10 04:10:39;;;;;;;16.17;5.60;;;;;;;;;;5054060;28;20386;-72
2022/01/10 04:13:04;;;;;;;10.77;4.55;;;;;;;;;;5054382;28;20041;-72
2022/01/10 04:15:31;;;;;;;11.47;3.93;;;;;;;;;;5055250;28;20036;-71
2022/01/10 04:17:59;;;;;;;19.13;5.93;;;;;;;;;;5055379;28;20016;-72
2022/01/10 04:20:25;;;;;;;9.57;5.43;;;;;;;;;;5055207;28;20151;-72
2022/01/10 04:22:50;;;;;;;12.53;4.50;;;;;;;;;;5054861;28;20131;-72
2022/01/10 04:25:16;;;;;;;14.53;5.00;;;;;;;;;;5054075;28;20378;-72
2022/01/10 04:27:41;;;;;;;13.50;4.73;;;;;;;;;;5055009;28;20075;-72
2022/01/10 04:30:07;;;;;;;12.60;4.27;;;;;;;;;;5055181;28;20029;-71
2022/01/10 04:32:33;;;;;;;11.10;4.17;;;;;;;;;;5053844;28;20032;-71
2022/01/10 04:34:59;;;;;;;9.33;4.07;;;;;;;;;;5054843;28;20049;-73
2022/01/10 04:37:25;;;;;;;13.45;4.20;;;;;;;;;;5055074;28;20035;-72
2022/01/10 04:39:50;;;;;;;16.27;4.47;;;;;;;;;;5053255;28;20412;-71
2022/01/10 04:42:15;;;;;;;13.10;4.97;;;;;;;;;;5053517;28;20033;-71
2022/01/10 04:44:41;;;;;;;14.73;4.57;;;;;;;;;;5054646;28;20036;-72
2022/01/10 04:47:07;;;;;;;14.73;5.20;;;;;;;;;;5054992;28;20021;-71
2022/01/10 04:49:54;;;;;;;12.93;4.47;;;;;;;;;;5054814;28;20277;-71
2022/01/10 04:52:18;;;;;;;11.65;4.97;;;;;;;;;;5049175;28;20041;-71
2022/01/10 04:54:43;;;;;;;9.53;3.90;;;;;;;;;;5054567;28;20041;-71
2022/01/10 04:57:09;;;;;;;10.63;4.47;;;;;;;;;;5053283;28;20025;-72
2022/01/10 04:59:34;;;;;;;13.93;4.30;;;;;;;;;;5043572;28;20465;-71
2022/01/10 05:02:00;;;;;;;9.87;4.10;;;;;;;;;;5054229;28;20556;-72
2022/01/10 05:04:25;;;;;;;15.67;4.33;;;;;;;;;;5054316;28;20093;-71
2022/01/10 05:06:50;;;;;;;10.20;3.83;;;;;;;;;;5054285;28;20024;-71
2022/01/10 05:09:16;;;;;;;8.60;3.53;;;;;;;;;;5054302;28;20045;-71
2022/01/10 05:11:41;;;;;;;9.10;3.93;;;;;;;;;;5054070;28;20107;-71
2022/01/10 05:14:06;;;;;;;13.33;4.93;;;;;;;;;;5054280;28;20037;-71
2022/01/10 05:16:32;;;;;;;13.33;4.47;;;;;;;;;;5054303;28;20171;-71
2022/01/10 05:18:57;;;;;;;16.27;6.57;;;;;;;;;;5049617;28;20024;-71
2022/01/10 05:21:23;;;;;;;16.97;4.63;;;;;;;;;;5053025;28;20044;-71
2022/01/10 05:23:48;;;;;;;18.17;4.33;;;;;;;;;;5053524;28;20048;-71
2022/01/10 05:26:14;;;;;;;10.03;4.17;;;;;;;;;;5054101;28;20033;-71
2022/01/10 05:28:39;;;;;;;13.57;3.87;;;;;;;;;;5053906;28;20081;-71
2022/01/10 05:31:05;;;;;;;14.77;4.47;;;;;;;;;;5054001;28;20036;-74
2022/01/10 05:33:30;;;;;;;9.07;4.40;;;;;;;;;;5053563;28;20096;-74
2022/01/10 05:35:55;;;;;;;18.33;6.60;;;;;;;;;;5053891;28;20509;-75
2022/01/10 05:38:21;;;;;;;12.00;4.40;;;;;;;;;;5053761;28;20051;-74
2022/01/10 05:40:46;;;;;;;9.33;3.93;;;;;;;;;;5051803;28;20071;-74
2022/01/10 05:43:12;;;;;;;8.30;3.70;;;;;;;;;;5053767;28;20040;-71
2022/01/10 05:45:37;;;;;;;11.60;4.27;;;;;;;;;;5052759;28;20389;-72
2022/01/10 05:48:10;;;;;;;11.97;4.03;;;;;;;;;;5053693;28;20060;-71
2022/01/10 05:50:37;;;;;;;13.40;3.90;;;;;;;;;;5051285;28;20036;-71
2022/01/10 05:53:03;;;;;;;10.05;4.72;;;;;;;;;;5052391;28;20463;-71
2022/01/10 05:55:29;;;;;;;9.07;3.85;;;;;;;;;;5051471;28;20040;-70
2022/01/10 05:57:55;;;;;;;10.10;4.00;;;;;;;;;;5053590;28;20032;-71
2022/01/10 06:00:21;;;;;;;18.27;4.30;;;;;;;;;;5052218;28;20869;-73
2022/01/10 06:02:46;;;;;;;12.00;4.37;;;;;;;;;;5053473;28;20025;-73
2022/01/10 06:05:12;;;;;;;11.03;3.80;;;;;;;;;;5051783;28;20095;-73
2022/01/10 06:07:37;;;;;;;13.57;3.80;;;;;;;;;;5053338;28;20052;-73
2022/01/10 06:10:04;;;;;;;17.53;4.10;;;;;;;;;;5053223;28;20029;-73
2022/01/10 06:12:30;;;;;;;12.25;4.25;;;;;;;;;;5053332;28;20039;-73
2022/01/10 06:14:55;;;;;;;15.57;4.57;;;;;;;;;;5051966;28;20041;-74
2022/01/10 06:17:21;;;;;;;13.53;5.57;;;;;;;;;;5053236;28;20055;-73
2022/01/10 06:19:46;;;;;;;10.47;3.67;;;;;;;;;;5051722;28;20029;-74
2022/01/10 06:22:11;;;;;;;10.70;4.67;;;;;;;;;;5052905;28;20138;-73
2022/01/10 06:24:37;;;;;;;11.93;4.30;;;;;;;;;;5051491;28;20029;-73
2022/01/10 06:27:03;;;;;;;15.13;4.97;;;;;;;;;;5051868;28;20089;-73
2022/01/10 06:29:28;;;;;;;11.37;4.23;;;;;;;;;;5053271;28;20072;-70
2022/01/10 06:31:54;;;;;;;8.83;3.50;;;;;;;;;;5053182;28;20164;-70
2022/01/10 06:34:19;;;;;;;13.43;4.03;;;;;;;;;;5052988;28;20424;-71
2022/01/10 06:36:45;;;;;;;9.43;3.63;;;;;;;;;;5052913;28;20047;-71
2022/01/10 06:39:11;;;;;;;11.50;4.47;;;;;;;;;;5053077;28;20104;-71
2022/01/10 06:41:36;;;;;;;10.60;3.77;;;;;;;;;;5052889;28;20499;-70
2022/01/10 06:44:02;;;;;;;13.13;5.27;;;;;;;;;;5051478;28;20453;-72
2022/01/10 06:46:27;;;;;;;9.67;3.07;;;;;;;;;;5051635;28;20473;-70
2022/01/10 06:48:53;;;;;;;11.40;4.80;;;;;;;;;;5053037;28;20035;-71
2022/01/10 06:51:18;;;;;;;16.67;4.03;;;;;;;;;;5052908;28;20036;-71
2022/01/10 06:53:43;;;;;;;10.60;3.70;;;;;;;;;;5052703;28;20458;-71
2022/01/10 06:56:09;;;;;;;7.87;3.43;;;;;;;;;;5053763;28;20075;-71
2022/01/10 06:58:34;;;;;;;14.43;3.83;;;;;;;;;;5056756;28;20037;-70
2022/01/10 07:00:59;;;;;;;13.43;3.80;;;;;;;;;;5056524;28;20032;-71
2022/01/10 07:03:25;;;;;;;12.43;3.47;;;;;;;;;;5056866;28;20064;-71
2022/01/10 07:05:50;;;;;;;13.17;4.07;;;;;;;;;;5056567;28;20115;-70
2022/01/10 07:08:16;;;;;;;11.50;4.30;;;;;;;;;;5056684;28;20057;-70
2022/01/10 07:10:41;;;;;;;13.03;4.17;;;;;;;;;;5037815;28;20409;-71
2022/01/10 07:13:07;;;;;;;11.30;3.87;;;;;;;;;;5056580;28;20053;-70
2022/01/10 07:15:32;;;;;;;10.10;4.10;;;;;;;;;;5056420;28;20021;-71
2022/01/10 07:17:57;;;;;;;7.47;3.80;;;;;;;;;;5056663;28;20236;-70
2022/01/10 07:20:23;;;;;;;12.27;5.43;;;;;;;;;;5056487;28;20041;-72
2022/01/10 07:22:48;;;;;;;9.37;3.40;;;;;;;;;;5067127;28;20052;-75
2022/01/10 07:25:14;;;;;;;10.67;3.53;;;;;;;;;;5056107;28;20066;-73
2022/01/10 07:27:39;;;;;;;8.97;4.10;;;;;;;;;;5056225;28;20040;-74
2022/01/10 07:30:05;;;;;;;11.13;3.73;;;;;;;;;;5056321;28;20035;-73
2022/01/10 07:32:31;;;;;;;9.47;3.67;;;;;;;;;;5054981;28;20029;-74
2022/01/10 07:34:57;;;;;;;9.30;3.53;;;;;;;;;;5056231;28;20033;-74
2022/01/10 07:37:22;;;;;;;9.73;4.47;;;;;;;;;;5056015;28;20025;-75
2022/01/10 07:39:48;;;;;;;13.93;4.00;;;;;;;;;;5056073;28;20749;-72
2022/01/10 07:42:13;;;;;;;9.33;3.70;;;;;;;;;;5054197;28;20052;-71
2022/01/10 07:44:39;;;;;;;9.93;4.37;;;;;;;;;;5052837;28;20032;-71
2022/01/10 07:47:04;;;;;;;10.57;3.50;;;;;;;;;;5055957;28;20044;-72
2022/01/10 07:49:30;;;;;;;8.57;3.27;;;;;;;;;;5055658;28;20049;-71
2022/01/10 07:51:57;;;;;;;11.60;3.47;;;;;;;;;;5054414;28;20029;-71
2022/01/10 07:54:26;;;;;;;12.20;4.40;;;;;;;;;;5056084;28;20029;-71
2022/01/10 07:56:52;;;;;;;9.45;3.63;;;;;;;;;;5054372;28;20036;-71
2022/01/10 07:59:19;;;;;;;11.73;3.60;;;;;;;;;;5054396;28;20429;-72
2022/01/10 08:01:47;;;;;;;;;;;;;;;;;;5054986;28;20032;-72
2022/01/10 08:04:13;;;;;;;7.93;3.28;;;;;;;;;;5055140;28;20011;-72
2022/01/10 08:06:38;;;;;;;11.37;4.07;;;;;;;;;;5054435;28;20114;-71
2022/01/10 08:09:04;;;;;;;10.13;4.20;;;;;;;;;;5053466;28;20390;-71
2022/01/10 08:11:29;;;;;;;10.13;3.10;;;;;;;;;;5053919;28;20051;-71
2022/01/10 08:13:55;;;;;;;6.87;2.90;;;;;;;;;;5053999;28;20021;-71
2022/01/10 08:16:20;;;;;;;11.60;3.70;;;;;;;;;;5054321;28;20037;-72
2022/01/10 08:18:46;;;;;;;9.27;4.10;;;;;;;;;;5055333;28;20044;-71
2022/01/10 08:21:12;;;;;;;15.47;4.00;;;;;;;;;;5055266;28;20104;-71
2022/01/10 08:23:38;;;;;;;8.23;3.20;;;;;;;;;;5053913;28;20053;-71
2022/01/10 08:26:07;;;;;;;5.10;2.97;;;;;;;;;;5055108;28;20445;-71
2022/01/10 08:28:33;;;;;;;10.95;4.63;;;;;;;;;;5055041;28;20384;-71
2022/01/10 08:30:58;;;;;;;10.47;3.03;;;;;;;;;;5055001;28;20104;-71
2022/01/10 08:33:23;;;;;;;8.60;3.87;;;;;;;;;;5054654;28;20119;-71
2022/01/10 08:35:51;;;;;;;8.37;3.27;;;;;;;;;;5053751;28;20025;-71
2022/01/10 08:38:17;;;;;;;13.75;3.67;;;;;;;;;;5055235;28;20029;-71
2022/01/10 08:40:42;;;;;;;12.17;4.33;;;;;;;;;;5054887;28;20089;-72
2022/01/10 08:43:10;;;;;;;10.50;3.93;;;;;;;;;;5053698;28;20021;-71
2022/01/10 08:45:37;;;;;;;12.15;3.47;;;;;;;;;;5053723;28;20167;-71
2022/01/10 08:48:02;;;;;;;12.95;3.13;;;;;;;;;;5053380;28;20048;-70
2022/01/10 08:50:28;;;;;;;14.43;3.50;;;;;;;;;;5054813;28;20381;-72
2022/01/10 08:52:53;;;;;;;16.10;6.47;;;;;;;;;;5054625;28;20032;-71
2022/01/10 08:55:19;;;;;;;22.13;4.73;;;;;;;;;;5052421;28;20094;-71
2022/01/10 08:57:44;;;;;;;8.20;3.37;;;;;;;;;;5053189;28;20370;-72
2022/01/10 09:00:10;;;;;;;11.37;5.67;;;;;;;;;;5054667;28;20057;-71
2022/01/10 09:02:36;;;;;;;16.53;5.67;;;;;;;;;;5054120;28;20106;-74
2022/01/10 09:05:01;;;;;;;17.63;5.20;;;;;;;;;;5054766;28;20087;-74
2022/01/10 09:07:27;;;;;;;20.53;4.83;;;;;;;;;;5052818;28;20476;-73
2022/01/10 09:09:52;;;;;;;11.63;4.43;;;;;;;;;;5046368;28;20044;-74
2022/01/10 09:12:17;;;;;;;10.07;4.43;;;;;;;;;;5045226;28;20023;-74
2022/01/10 09:14:43;;;;;;;12.00;3.67;;;;;;;;;;5057207;28;20032;-73
2022/01/10 09:17:08;;;;;;;9.13;3.70;;;;;;;;;;5052991;28;20080;-74
2022/01/10 09:19:34;;;;;;;10.43;3.33;;;;;;;;;;5053349;28;20029;-73
2022/01/10 09:21:59;;;;;;;11.77;3.87;;;;;;;;;;5053646;28;20543;-73
2022/01/10 09:24:25;;;;;;;13.00;3.87;;;;;;;;;;5052624;28;20055;-75
2022/01/10 09:26:50;;;;;;;13.73;5.13;;;;;;;;;;5049838;28;20072;-74
2022/01/10 09:29:15;;;;;;;10.17;4.30;;;;;;;;;;5050810;28;20028;-73
2022/01/10 09:31:41;;;;;;;19.97;5.47;;;;;;;;;;5052865;28;20036;-74
2022/01/10 09:34:07;;;;;;;19.03;4.30;;;;;;;;;;5052191;28;20025;-74
2022/01/10 09:36:34;;;;;;;11.87;3.80;;;;;;;;;;5039928;28;20435;-73
2022/01/10 09:39:00;;;;;;;16.92;4.20;;;;;;;;;;5051529;28;20473;-73
2022/01/10 09:41:26;;;;;;;29.65;8.40;;;;;;;;;;5051358;28;20461;-73
2022/01/10 09:43:59;;;;;;;20.60;8.17;;;;;;;;;;5050329;28;20234;-74
2022/01/10 09:46:25;;;;;;;26.25;8.30;;;;;;;;;;5049778;28;20048;-75
2022/01/10 09:48:52;;;;;;;18.80;7.67;;;;;;;;;;5051842;28;21029;-74
2022/01/10 09:51:17;;;;;;;21.75;8.15;;;;;;;;;;5053131;28;20047;-74
2022/01/10 09:53:42;;;;;;;25.63;6.90;;;;;;;;;;5046165;28;20040;-79
2022/01/10 09:56:08;;;;;;;26.27;7.23;;;;;;;;;;5044531;28;20029;-76
2022/01/10 09:58:34;;;;;;;15.97;5.27;;;;;;;;;;5044622;28;20959;-74
2022/01/10 10:01:01;;;;;;;11.53;5.47;;;;;;;;;;5048656;28;20330;-74
2022/01/10 10:03:26;;;;;;;19.00;9.27;;;;;;;;;;5049342;28;20040;-74
2022/01/10 10:05:56;;;;;;;31.83;10.10;;;;;;;;;;5048185;28;20044;-74
2022/01/10 10:08:22;;;;;;;28.90;9.35;;;;;;;;;;5027901;28;20128;-73
2022/01/10 10:10:49;;;;;;;21.85;8.88;;;;;;;;;;5045317;28;20484;-74
2022/01/10 10:13:15;;;;;;;27.17;9.52;;;;;;;;;;5049308;28;20230;-74
2022/01/10 10:15:43;;;;;;;15.88;5.28;;;;;;;;;;5047449;28;20442;-74
2022/01/10 10:18:13;;;;;;;13.40;4.97;;;;;;;;;;5047762;28;20120;-77
2022/01/10 10:20:41;;;;;;;12.90;5.45;;;;;;;;;;5045437;28;20037;-74
2022/01/10 10:23:07;;;;;;;17.67;7.03;;;;;;;;;;5028381;28;20049;-73
2022/01/10 10:25:33;;;;;;;21.23;7.13;;;;;;;;;;5046781;28;20032;-74
2022/01/10 10:27:59;;;;;;;19.50;7.67;;;;;;;;;;5047992;28;20040;-75
2022/01/10 10:30:28;;;;;;;19.48;7.43;;;;;;;;;;5047738;28;20041;-73
2022/01/10 10:33:20;;;;;;;23.13;7.43;;;;;;;;;;5046066;28;20033;-74
2022/01/10 10:35:57;;;;;;;29.60;8.77;;;;;;;;;;5048566;28;20086;-73
2022/01/10 10:38:27;;;;;;;22.45;8.73;;;;;;;;;;5047476;28;20440;-73
2022/01/10 10:40:53;;;;;;;28.90;8.82;;;;;;;;;;5048531;28;20093;-75
2022/01/10 10:43:18;;;;;;;24.90;10.70;;;;;;;;;;5048760;28;20025;-73
2022/01/10 10:45:47;;;;;;;24.90;8.93;;;;;;;;;;5048010;28;20110;-74
2022/01/10 10:48:12;;;;;;;31.55;8.60;;;;;;;;;;5047875;28;20067;-74
2022/01/10 10:50:44;;;;;;;19.05;8.10;;;;;;;;;;5045744;28;20096;-74
2022/01/10 10:53:13;;;;;;;22.33;8.05;;;;;;;;;;5049184;28;20036;-75
2022/01/10 10:55:39;;;;;;;23.77;7.82;;;;;;;;;;5047894;28;20045;-73
2022/01/10 10:58:06;;;;;;;24.90;9.82;;;;;;;;;;5048659;28;20033;-73
2022/01/10 11:00:32;;;;;;;23.90;8.73;;;;;;;;;;5045678;28;20401;-74
2022/01/10 11:02:58;;;;;;;23.38;8.10;;;;;;;;;;5048944;28;20086;-74
2022/01/10 11:05:23;;;;;;;20.40;7.87;;;;;;;;;;5047286;28;20040;-74
2022/01/10 11:07:49;;;;;;;22.53;8.90;;;;;;;;;;5048043;28;20060;-76
2022/01/10 11:10:15;;;;;;;19.83;8.17;;;;;;;;;;5046834;28;20068;-74
2022/01/10 11:12:44;;;;;;;23.30;8.40;;;;;;;;;;5047097;28;20144;-74
2022/01/10 11:15:09;;;;;;;20.52;8.27;;;;;;;;;;5045776;28;20029;-75
2022/01/10 11:17:40;;;;;;;16.37;7.90;;;;;;;;;;5046250;28;20037;-73
2022/01/10 11:20:23;;;;;;;24.92;8.05;;;;;;;;;;5047174;28;20384;-74
2022/01/10 11:22:55;;;;;;;17.63;6.43;;;;;;;;;;5047169;28;20103;-73
2022/01/10 11:25:33;;;;;;;18.65;6.53;;;;;;;;;;5047650;28;20496;-73
2022/01/10 11:28:01;;;;;;;14.80;7.05;;;;;;;;;;5039774;28;20394;-78
2022/01/10 11:30:31;;;;;;;18.15;6.30;;;;;;;;;;5046961;28;20035;-74
2022/01/10 11:33:04;;;;;;;18.38;7.40;;;;;;;;;;5048520;28;20033;-74
2022/01/10 11:35:32;;;;;;;22.10;7.30;;;;;;;;;;5047595;28;20061;-74
2022/01/10 11:37:58;;;;;;;17.90;7.43;;;;;;;;;;5049098;28;20114;-74
2022/01/10 11:40:24;;;;;;;14.73;6.75;;;;;;;;;;5046669;28;20091;-73
2022/01/10 11:42:57;;;;;;;20.53;6.40;;;;;;;;;;5047665;28;20044;-75
2022/01/10 11:45:24;;;;;;;14.45;5.75;;;;;;;;;;5049133;28;20033;-74
2022/01/10 11:48:01;;;;;;;16.38;6.85;;;;;;;;;;5049852;28;20111;-77
2022/01/10 11:50:30;;;;;;;17.65;7.43;;;;;;;;;;5046480;28;20048;-74
2022/01/10 11:52:56;;;;;;;12.27;6.20;;;;;;;;;;5049714;28;20037;-75
2022/01/10 11:55:38;;;;;;;12.93;5.07;;;;;;;;;;5050090;28;20477;-74
2022/01/10 11:58:23;;;;;;;14.13;4.93;;;;;;;;;;5049205;28;20036;-73
2022/01/10 12:00:51;;;;;;;11.32;5.60;;;;;;;;;;5046115;28;20112;-73
2022/01/10 12:03:20;;;;;;;14.57;4.90;;;;;;;;;;5047608;28;20045;-73
2022/01/10 12:05:46;;;;;;;11.77;4.97;;;;;;;;;;5050124;28;20119;-78
2022/01/10 12:08:11;;;;;;;13.97;5.47;;;;;;;;;;5050403;28;20119;-73
2022/01/10 12:10:37;;;;;;;13.23;6.37;;;;;;;;;;5050300;28;20135;-73
2022/01/10 12:13:10;;;;;;;12.13;6.20;;;;;;;;;;5051160;28;20036;-73
2022/01/10 12:15:37;;;;;;;12.93;6.00;;;;;;;;;;5049108;28;20029;-73
2022/01/10 12:18:03;;;;;;;13.70;8.32;;;;;;;;;;5046240;28;20075;-73
2022/01/10 12:20:29;;;;;;;15.75;7.35;;;;;;;;;;5048637;28;20129;-75
2022/01/10 12:22:56;;;;;;;10.23;4.60;;;;;;;;;;5049046;28;20128;-74
2022/01/10 12:25:22;;;;;;;11.05;6.13;;;;;;;;;;5046369;28;20171;-73
2022/01/10 12:27:49;;;;;;;10.33;4.53;;;;;;;;;;5048755;28;20569;-73
2022/01/10 12:30:15;;;;;;;6.40;4.35;;;;;;;;;;5050723;28;20033;-73
2022/01/10 12:32:41;;;;;;;7.35;4.95;;;;;;;;;;5047622;28;20079;-73
2022/01/10 12:35:07;;;;;;;10.30;5.00;;;;;;;;;;5048101;28;20068;-73
2022/01/10 12:37:32;;;;;;;11.67;3.83;;;;;;;;;;5049625;28;20040;-73
2022/01/10 12:39:57;;;;;;;9.07;4.47;;;;;;;;;;5050536;28;20521;-73
2022/01/10 12:42:26;;;;;;;11.40;3.80;;;;;;;;;;5050053;28;20267;-74
2022/01/10 12:44:52;;;;;;;7.05;4.60;;;;;;;;;;5049524;28;20478;-74
2022/01/10 12:47:18;;;;;;;10.27;3.60;;;;;;;;;;5050218;28;20045;-73
2022/01/10 12:49:47;;;;;;;12.67;4.27;;;;;;;;;;5050251;28;20048;-73
2022/01/10 12:52:13;;;;;;;8.95;3.53;;;;;;;;;;5048405;28;20056;-73
2022/01/10 12:54:39;;;;;;;9.52;3.60;;;;;;;;;;5049800;28;20192;-74
2022/01/10 12:57:05;;;;;;;10.13;4.17;;;;;;;;;;5048630;28;20489;-73
2022/01/10 12:59:33;;;;;;;10.52;5.20;;;;;;;;;;5050127;28;20036;-73
2022/01/10 13:02:00;;;;;;;10.98;4.68;;;;;;;;;;5048785;28;20033;-73
2022/01/10 13:04:34;;;;;;;13.80;6.28;;;;;;;;;;5049809;28;20120;-73
2022/01/10 13:07:00;;;;;;;22.08;9.38;;;;;;;;;;5049068;28;20393;-73
2022/01/10 13:09:27;;;;;;;24.87;11.13;;;;;;;;;;5043064;28;20040;-73
2022/01/10 13:12:12;;;;;;;14.75;8.68;;;;;;;;;;5044300;28;20327;-75
2022/01/10 13:14:38;;;;;;;15.70;7.30;;;;;;;;;;5046930;28;20040;-73
2022/01/10 13:17:08;;;;;;;13.60;7.37;;;;;;;;;;5049656;28;20029;-76
2022/01/10 13:19:35;;;;;;;15.25;5.82;;;;;;;;;;5049991;28;20112;-73
2022/01/10 13:22:06;;;;;;;19.55;7.35;;;;;;;;;;5049187;28;20057;-73
2022/01/10 13:24:32;;;;;;;14.40;5.65;;;;;;;;;;5048083;28;20033;-73
2022/01/10 13:27:18;;;;;;;16.08;7.25;;;;;;;;;;5045066;28;20393;-72
2022/01/10 13:29:44;;;;;;;23.55;10.88;;;;;;;;;;5048852;28;20071;-72
2022/01/10 13:32:26;;;;;;;19.95;8.55;;;;;;;;;;5050001;28;20063;-72
2022/01/10 13:35:02;;;;;;;19.77;10.00;;;;;;;;;;5049307;28;20086;-72
2022/01/10 13:37:33;;;;;;;20.27;8.90;;;;;;;;;;5049218;28;20048;-78
2022/01/10 13:40:19;;;;;;;29.10;12.05;;;;;;;;;;5048554;28;20033;-77
2022/01/10 13:42:50;;;;;;;25.13;9.73;;;;;;;;;;5049721;28;20033;-73
2022/01/10 13:45:39;;;;;;;26.70;15.65;;;;;;;;;;5048459;28;20497;-73
2022/01/10 13:48:04;;;;;;;28.23;15.35;;;;;;;;;;5048207;28;20111;-73
2022/01/10 13:50:33;;;;;;;23.13;12.63;;;;;;;;;;5050069;28;20486;-72
2022/01/10 13:53:03;;;;;;;20.85;11.13;;;;;;;;;;5049035;28;20032;-73
2022/01/10 13:55:28;;;;;;;19.02;9.70;;;;;;;;;;5048317;28;20040;-73
2022/01/10 13:57:54;;;;;;;23.67;8.97;;;;;;;;;;5048704;28;20041;-73
2022/01/10 14:00:23;;;;;;;18.97;8.73;;;;;;;;;;5048295;28;20377;-73
2022/01/10 14:02:50;;;;;;;16.77;9.30;;;;;;;;;;5049280;28;20033;-73
2022/01/10 14:05:26;;;;;;;30.17;11.55;;;;;;;;;;5048863;28;20036;-75
2022/01/10 14:07:52;;;;;;;28.88;13.57;;;;;;;;;;5047639;28;20033;-72
2022/01/10 14:10:18;;;;;;;25.95;12.00;;;;;;;;;;5049415;28;20040;-73
2022/01/10 14:12:43;;;;;;;14.33;8.40;;;;;;;;;;5048522;28;20090;-77
2022/01/10 14:15:09;;;;;;;22.90;8.93;;;;;;;;;;5049686;28;20419;-72
2022/01/10 14:17:35;;;;;;;14.55;7.13;;;;;;;;;;5044365;28;20072;-74
2022/01/10 14:20:00;;;;;;;12.43;7.87;;;;;;;;;;5048179;28;20460;-73
2022/01/10 14:22:26;;;;;;;11.43;6.80;;;;;;;;;;5047321;28;20053;-73
2022/01/10 14:24:51;;;;;;;16.07;6.47;;;;;;;;;;5048609;28;20101;-72
2022/01/10 14:27:18;;;;;;;14.35;7.13;;;;;;;;;;5047102;28;20049;-77
2022/01/10 14:29:43;;;;;;;14.87;7.50;;;;;;;;;;5048070;28;20036;-72
2022/01/10 14:32:09;;;;;;;10.07;5.10;;;;;;;;;;5047790;28;20121;-73
2022/01/10 14:34:35;;;;;;;14.70;5.57;;;;;;;;;;5047270;28;20028;-73
2022/01/10 14:37:00;;;;;;;11.13;5.97;;;;;;;;;;5046907;28;20025;-73