Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:22;;;;;;;14.97;13.50;;;19.90;99.90;;;19.92;97.62;98278.31;5067506;28;20714;-83
2021/09/11 00:02:53;;;;;;;19.10;14.37;;;19.80;99.90;;;19.87;97.23;98271.81;5072169;28;20648;-83
2021/09/11 00:05:23;;;;;;;15.90;14.40;;;19.80;99.90;;;19.84;97.41;98283.53;5063033;28;21246;-83
2021/09/11 00:07:56;;;;;;;17.17;15.40;;;19.90;99.90;;;19.86;97.72;98283.41;5066628;28;20619;-83
2021/09/11 00:10:24;;;;;;;16.77;15.00;;;19.90;99.90;;;19.87;98.33;98282.41;5057270;28;20641;-83
2021/09/11 00:12:53;;;;;;;18.90;16.40;;;19.80;99.90;;;19.87;96.80;98267.38;5064578;28;20644;-83
2021/09/11 00:15:25;;;;;;;16.83;15.13;;;19.80;99.90;;;19.90;97.77;98268.84;5063632;28;20625;-83
2021/09/11 00:17:57;;;;;;;16.83;14.60;;;19.80;99.90;;;19.91;97.03;98265.22;5066689;28;20628;-84
2021/09/11 00:20:25;;;;;;;16.97;15.30;;;19.80;99.90;;;19.92;97.35;98269.50;5066049;28;20709;-83
2021/09/11 00:22:56;;;;;;;16.37;14.77;;;19.90;99.90;;;19.91;98.30;98274.00;5076757;28;21074;-83
2021/09/11 00:25:25;;;;;;;15.33;13.83;;;19.80;99.90;;;19.89;97.63;98264.53;5044476;28;20652;-83
2021/09/11 00:27:55;;;;;;;17.03;14.70;;;19.90;99.90;;;19.90;98.23;98268.84;5061423;28;21416;-83
2021/09/11 00:30:23;;;;;;;15.03;13.63;;;19.80;99.90;;;19.91;98.67;98273.16;5058151;28;20685;-83
2021/09/11 00:32:52;;;;;;;15.10;13.60;;;19.80;99.90;;;19.89;96.75;98270.69;5068904;28;20628;-83
2021/09/11 00:35:21;;;;;;;15.80;14.20;;;19.80;99.90;;;19.88;97.43;98273.47;5068327;28;21240;-83
2021/09/11 00:37:49;;;;;;;16.77;15.03;;;19.80;99.90;;;19.90;98.33;98266.19;5064420;28;20628;-84
2021/09/11 00:40:20;;;;;;;16.97;15.37;;;19.80;99.90;;;19.88;97.07;98262.88;5050600;28;21195;-83
2021/09/11 00:42:48;;;;;;;17.33;15.57;;;19.80;99.90;;;19.85;98.26;98258.69;5062969;28;20971;-83
2021/09/11 00:45:22;;;;;;;16.40;14.80;;;19.80;99.90;;;19.83;96.82;98251.91;5063788;28;21083;-83
2021/09/11 00:47:51;;;;;;;16.30;14.33;;;19.80;99.90;;;19.83;97.46;98265.97;5058916;28;20616;-83
2021/09/11 00:50:20;;;;;;;16.43;14.67;;;19.80;99.90;;;19.83;97.97;98264.31;5061958;28;20659;-83
2021/09/11 00:52:51;;;;;;;15.70;13.70;;;19.80;99.90;;;19.81;97.86;98261.00;5063816;28;21083;-83
2021/09/11 00:55:22;;;;;;;15.43;13.90;;;19.80;99.90;;;19.79;97.73;98265.63;5045503;28;20645;-83
2021/09/11 00:57:51;;;;;;;17.33;15.53;;;19.80;99.90;;;19.79;97.74;98271.75;5061667;28;20627;-83
2021/09/11 01:00:19;;;;;;;19.70;16.00;;;19.70;99.90;;;19.79;97.71;98273.56;5063595;28;21078;-84
2021/09/11 01:02:48;;;;;;;15.63;14.13;;;19.80;99.90;;;19.78;96.46;98277.19;5058551;28;21184;-84
2021/09/11 01:05:18;;;;;;;16.00;14.40;;;19.80;99.90;;;19.77;97.12;98279.03;5058865;28;21157;-84
2021/09/11 01:07:47;;;;;;;16.03;13.97;;;19.70;99.90;;;19.76;97.26;98280.00;5054233;28;20635;-83
2021/09/11 01:10:17;;;;;;;16.40;14.70;;;19.80;99.90;;;19.77;97.57;98284.31;5042991;28;20710;-83
2021/09/11 01:12:47;;;;;;;15.33;13.93;;;19.70;99.90;;;19.77;98.53;98279.03;5066997;28;20640;-83
2021/09/11 01:15:17;;;;;;;16.40;14.23;;;19.70;99.90;;;19.76;97.60;98279.19;5061355;28;20908;-83
2021/09/11 01:17:49;;;;;;;15.27;13.77;;;19.70;99.90;;;19.75;98.73;98275.69;5063202;28;20664;-83
2021/09/11 01:20:18;;;;;;;15.70;14.10;;;19.70;99.90;;;19.72;98.35;98281.28;5074215;28;20636;-83
2021/09/11 01:22:46;;;;;;;15.70;14.20;;;19.70;99.90;;;19.73;98.94;98282.97;5063154;28;20747;-83
2021/09/11 01:25:17;;;;;;;16.57;14.83;;;19.70;99.90;;;19.69;97.15;98286.06;5057240;28;20705;-83
2021/09/11 01:27:45;;;;;;;16.00;14.43;;;19.70;99.90;;;19.65;98.55;98276.78;5063982;28;20684;-83
2021/09/11 01:30:17;;;;;;;16.03;14.43;;;19.60;99.90;;;19.63;96.90;98282.22;5059892;28;20637;-83
2021/09/11 01:32:46;;;;;;;16.17;14.57;;;19.60;99.90;;;19.60;98.39;98279.06;5063708;28;20719;-83
2021/09/11 01:35:16;;;;;;;16.33;14.60;;;19.60;99.90;;;19.58;97.72;98281.88;5078558;28;20653;-83
2021/09/11 01:37:45;;;;;;;16.33;14.43;;;19.50;99.90;;;19.58;98.50;98281.88;5059613;28;20652;-83
2021/09/11 01:40:15;;;;;;;16.87;14.83;;;19.60;99.90;;;19.57;97.65;98279.38;5057723;28;20727;-83
2021/09/11 01:42:49;;;;;;;18.33;15.93;;;19.60;99.90;;;19.54;98.55;98283.16;5052244;28;20635;-83
2021/09/11 01:45:20;;;;;;;16.53;14.93;;;19.50;99.90;;;19.52;97.35;98274.53;5057822;28;20641;-83
2021/09/11 01:47:52;;;;;;;17.90;14.60;;;19.50;99.90;;;19.52;99.09;98282.47;5062961;28;20870;-84
2021/09/11 01:50:23;;;;;;;16.60;14.90;;;19.50;99.90;;;19.50;98.66;98284.47;5064940;28;20665;-83
2021/09/11 01:52:52;;;;;;;17.03;15.27;;;19.50;99.90;;;19.52;98.40;98282.47;5055002;28;20671;-83
2021/09/11 01:55:22;;;;;;;18.90;14.90;;;19.50;99.90;;;19.53;98.66;98283.31;5063981;28;20989;-83
2021/09/11 01:57:51;;;;;;;16.50;14.80;;;19.50;99.90;;;19.51;97.66;98291.41;5064545;28;21184;-83
2021/09/11 02:00:21;;;;;;;17.33;15.50;;;19.50;99.90;;;19.52;97.83;98282.47;5069626;28;20647;-84
2021/09/11 02:02:49;;;;;;;18.20;16.50;;;19.50;99.90;;;19.56;98.37;98297.09;5062760;28;20679;-84
2021/09/11 02:05:19;;;;;;;16.40;14.80;;;19.50;99.90;;;19.57;99.13;98298.72;5065518;28;20638;-84
2021/09/11 02:07:48;;;;;;;16.83;15.03;;;19.60;99.90;;;19.59;98.10;98296.78;5060462;28;20669;-83
2021/09/11 02:10:17;;;;;;;16.43;14.73;;;19.60;99.90;;;19.61;98.32;98291.31;5059022;28;21130;-83
2021/09/11 02:12:50;;;;;;;16.50;14.90;;;19.60;99.90;;;19.61;99.26;98299.25;5046977;28;21293;-84
2021/09/11 02:15:20;;;;;;;16.17;13.90;;;19.60;99.90;;;19.61;98.25;98302.72;5060816;28;20635;-83
2021/09/11 02:17:48;;;;;;;17.60;15.37;;;19.60;99.90;;;19.60;98.61;98294.94;5063784;28;20632;-83
2021/09/11 02:20:17;;;;;;;15.83;14.23;;;19.60;99.90;;;19.58;99.61;98287.16;5060275;28;20636;-84
2021/09/11 02:22:45;;;;;;;15.40;13.80;;;19.60;99.90;;;19.59;99.51;98291.47;5056867;28;20681;-84
2021/09/11 02:25:15;;;;;;;15.23;13.70;;;19.60;99.90;;;19.59;99.15;98298.56;5061853;28;20775;-83
2021/09/11 02:27:43;;;;;;;15.00;13.40;;;19.50;99.90;;;19.56;97.89;98298.88;5065064;28;20721;-83
2021/09/11 02:30:14;;;;;;;15.90;13.53;;;19.50;99.90;;;19.54;97.84;98291.09;5059760;28;20641;-83
2021/09/11 02:32:43;;;;;;;18.87;13.93;;;19.50;99.90;;;19.52;97.73;98290.44;5080209;28;20675;-83
2021/09/11 02:35:12;;;;;;;14.80;13.07;;;19.50;99.90;;;19.51;97.63;98296.69;5064273;28;20655;-84
2021/09/11 02:37:40;;;;;;;15.03;13.50;;;19.50;99.90;;;19.47;97.37;98289.25;5059582;28;20673;-83
2021/09/11 02:40:10;;;;;;;14.30;12.90;;;19.50;99.90;;;19.44;99.07;98293.03;5070274;28;20636;-83
2021/09/11 02:42:39;;;;;;;15.60;14.07;;;19.40;99.90;;;19.42;98.80;98284.41;5050764;28;20690;-84
2021/09/11 02:45:09;;;;;;;15.67;14.17;;;19.40;99.90;;;19.42;97.36;98286.22;5068665;28;20636;-83
2021/09/11 02:47:42;;;;;;;15.07;13.47;;;19.40;99.90;;;19.41;97.75;98282.75;5061531;28;20806;-83
2021/09/11 02:50:11;;;;;;;14.93;13.53;;;19.40;99.90;;;19.38;97.63;98285.69;5061908;28;20637;-83
2021/09/11 02:52:40;;;;;;;15.77;14.27;;;19.40;99.90;;;19.37;97.93;98285.03;5052851;28;20636;-83
2021/09/11 02:55:10;;;;;;;15.10;13.60;;;19.40;99.90;;;19.36;98.62;98286.00;5072138;28;21820;-83
2021/09/11 02:57:38;;;;;;;15.90;14.30;;;19.30;99.90;;;19.33;98.90;98286.31;5068259;28;20623;-83
2021/09/11 03:00:08;;;;;;;19.50;13.70;;;19.30;99.90;;;19.31;99.07;98289.09;5070035;28;20659;-83
2021/09/11 03:02:38;;;;;;;15.50;13.90;;;19.30;99.90;;;19.30;98.93;98291.91;5063924;28;20699;-83
2021/09/11 03:05:09;;;;;;;15.33;13.73;;;19.30;99.90;;;19.29;98.94;98296.38;5064350;28;20631;-84
2021/09/11 03:07:37;;;;;;;17.37;14.10;;;19.30;99.90;;;19.29;98.06;98292.88;5069670;28;21098;-83
2021/09/11 03:10:07;;;;;;;15.10;13.57;;;19.30;99.90;;;19.29;98.90;98292.88;5080535;28;20644;-83
2021/09/11 03:12:36;;;;;;;15.20;13.27;;;19.30;99.90;;;19.26;98.19;98285.25;5073177;28;21157;-83
2021/09/11 03:15:06;;;;;;;15.37;13.77;;;19.30;99.90;;;19.26;98.76;98293.19;5052437;28;20723;-84
2021/09/11 03:17:37;;;;;;;15.93;14.40;;;19.30;99.90;;;19.26;98.79;98291.41;5065684;28;20629;-83
2021/09/11 03:20:09;;;;;;;16.70;15.03;;;19.30;99.90;;;19.28;98.87;98284.13;5063896;28;20633;-83
2021/09/11 03:22:37;;;;;;;17.10;14.60;;;19.30;99.90;;;19.30;98.76;98281.31;5069266;28;20654;-83
2021/09/11 03:25:06;;;;;;;16.10;14.60;;;19.30;99.90;;;19.32;98.11;98289.94;5067016;28;20651;-83
2021/09/11 03:27:36;;;;;;;15.60;14.00;;;19.30;99.90;;;19.32;97.68;98290.78;5067143;28;20743;-84
2021/09/11 03:30:06;;;;;;;27.00;15.73;;;19.30;99.90;;;19.32;97.96;98292.56;5068281;28;20628;-83
2021/09/11 03:32:34;;;;;;;17.10;15.30;;;19.30;99.90;;;19.31;99.45;98299.69;5065804;28;20636;-83
2021/09/11 03:35:04;;;;;;;16.13;14.43;;;19.30;99.90;;;19.35;98.09;98294.91;5057084;28;20682;-83
2021/09/11 03:37:34;;;;;;;15.83;14.30;;;19.30;99.90;;;19.33;98.08;98299.53;5078518;28;20985;-83
2021/09/11 03:40:02;;;;;;;17.10;14.20;;;19.30;99.90;;;19.32;97.82;98301.38;5071338;28;20636;-83
2021/09/11 03:42:31;;;;;;;15.10;13.60;;;19.30;99.90;;;19.33;98.24;98302.19;5060604;28;21220;-83
2021/09/11 03:45:00;;;;;;;14.90;13.40;;;19.30;99.90;;;19.32;98.40;98300.50;5067020;28;20639;-83
2021/09/11 03:47:30;;;;;;;14.73;13.43;;;19.30;99.90;;;19.31;99.28;98298.88;5068712;28;20696;-83
2021/09/11 03:49:58;;;;;;;18.03;14.10;;;19.30;99.90;;;19.29;99.35;98308.75;5063021;28;20647;-83
2021/09/11 03:52:27;;;;;;;15.00;13.60;;;19.30;99.90;;;19.29;99.63;98303.47;5066385;28;20687;-84
2021/09/11 03:54:57;;;;;;;15.53;14.00;;;19.20;99.90;;;19.29;99.50;98303.47;5065375;28;20730;-83
2021/09/11 03:57:28;;;;;;;16.07;13.67;;;19.20;99.90;;;19.29;98.16;98298.16;5059475;28;20721;-83
2021/09/11 04:00:00;;;;;;;15.27;13.77;;;19.30;99.90;;;19.28;98.87;98309.75;5046193;28;20633;-84
2021/09/11 04:02:28;;;;;;;15.80;14.30;;;19.20;99.90;;;19.28;99.38;98300.00;5064508;28;20642;-83
2021/09/11 04:04:57;;;;;;;14.97;13.47;;;19.30;99.90;;;19.28;98.25;98305.28;5065857;28;20656;-83
2021/09/11 04:07:26;;;;;;;15.77;14.17;;;19.20;99.90;;;19.30;99.13;98305.13;5065980;28;20749;-83
2021/09/11 04:09:56;;;;;;;15.97;13.93;;;19.30;99.90;;;19.31;99.57;98299.69;5064801;28;20656;-83
2021/09/11 04:12:24;;;;;;;19.03;13.90;;;19.30;99.90;;;19.34;99.58;98304.69;5064455;28;20922;-83
2021/09/11 04:14:53;;;;;;;15.57;13.87;;;19.30;99.90;;;19.36;99.64;98301.88;5062817;28;20659;-84
2021/09/11 04:17:24;;;;;;;17.83;14.20;;;19.30;99.90;;;19.35;98.99;98298.41;5043519;28;20716;-83
2021/09/11 04:19:53;;;;;;;16.37;14.57;;;19.30;99.90;;;19.37;98.34;98306.19;5066064;28;20645;-83
2021/09/11 04:22:21;;;;;;;15.07;13.67;;;19.40;99.90;;;19.38;98.42;98304.22;5069609;28;20645;-83
2021/09/11 04:24:50;;;;;;;16.33;14.50;;;19.40;99.90;;;19.40;98.11;98309.34;5063666;28;20654;-83
2021/09/11 04:27:20;;;;;;;16.00;13.63;;;19.40;99.90;;;19.40;98.85;98302.25;5061296;28;20710;-83
2021/09/11 04:29:48;;;;;;;15.27;13.77;;;19.40;99.90;;;19.40;99.48;98301.41;5059966;28;20633;-83
2021/09/11 04:32:17;;;;;;;15.23;13.63;;;19.40;99.90;;;19.39;98.80;98305.88;5066524;28;21274;-83
2021/09/11 04:34:46;;;;;;;14.97;13.60;;;19.40;99.90;;;19.38;99.07;98306.88;5068184;28;21381;-83
2021/09/11 04:37:14;;;;;;;15.70;14.17;;;19.40;99.90;;;19.38;98.39;98306.03;5061531;28;20633;-84
2021/09/11 04:39:43;;;;;;;16.77;15.00;;;19.40;99.90;;;19.38;99.37;98312.16;5048188;28;20748;-84
2021/09/11 04:42:12;;;;;;;14.93;13.40;;;19.40;99.90;;;19.38;99.55;98311.34;5061623;28;20624;-83
2021/09/11 04:44:44;;;;;;;15.83;14.23;;;19.40;99.90;;;19.39;98.62;98312.97;5068942;28;20671;-84
2021/09/11 04:47:13;;;;;;;15.73;14.23;;;19.40;99.90;;;19.39;99.08;98318.25;5061712;28;21168;-83
2021/09/11 04:49:44;;;;;;;14.97;13.57;;;19.40;99.90;;;19.39;98.49;98318.25;5051219;28;20660;-83
2021/09/11 04:52:15;;;;;;;14.43;13.03;;;19.40;99.90;;;19.39;97.71;98319.13;5078899;28;21249;-84
2021/09/11 04:54:47;;;;;;;14.63;13.23;;;19.40;99.90;;;19.40;99.42;98325.22;5043197;28;20632;-83
2021/09/11 04:57:15;;;;;;;14.80;13.27;;;19.40;99.90;;;19.41;98.92;98321.63;5059901;28;20632;-84
2021/09/11 04:59:48;;;;;;;14.70;13.30;;;19.40;99.90;;;19.41;99.17;98317.13;5062139;28;20625;-84
2021/09/11 05:02:17;;;;;;;14.60;13.10;;;19.40;99.90;;;19.43;98.89;98317.81;5065643;28;20631;-84
2021/09/11 05:04:46;;;;;;;17.10;13.00;;;19.50;99.90;;;19.44;98.09;98316.84;5065164;28;20747;-84
2021/09/11 05:07:19;;;;;;;12.43;11.27;;;19.40;99.90;;;19.46;98.48;98319.31;5048497;28;20691;-83
2021/09/11 05:09:47;;;;;;;13.73;12.30;;;19.50;99.90;;;19.45;97.72;98317.66;5062221;28;20658;-83
2021/09/11 05:12:16;;;;;;;15.80;14.13;;;19.50;99.90;;;19.46;97.31;98320.16;5062043;28;20628;-83
2021/09/11 05:14:44;;;;;;;13.27;12.00;;;19.50;99.90;;;19.47;98.47;98321.81;5066260;28;20635;-84
2021/09/11 05:17:14;;;;;;;22.50;13.47;;;19.50;99.90;;;19.50;97.66;98320.66;5059810;28;20632;-83
2021/09/11 05:19:43;;;;;;;14.53;12.23;;;19.50;99.90;;;19.50;98.62;98318.88;5049673;28;20635;-83
2021/09/11 05:22:12;;;;;;;15.23;13.63;;;19.50;99.90;;;19.52;98.08;98324.00;5065539;28;20628;-83
2021/09/11 05:24:42;;;;;;;14.40;12.90;;;19.50;99.90;;;19.51;97.43;98328.44;5062458;28;20644;-84
2021/09/11 05:27:10;;;;;;;15.37;13.87;;;19.50;99.90;;;19.51;97.71;98333.75;5062248;28;21074;-83
2021/09/11 05:29:41;;;;;;;14.73;13.07;;;19.50;99.90;;;19.51;98.67;98327.63;5048054;28;20655;-84
2021/09/11 05:32:09;;;;;;;14.57;13.10;;;19.50;99.90;;;19.53;97.71;98336.22;5049181;28;20638;-83
2021/09/11 05:34:39;;;;;;;13.53;12.30;;;19.50;99.90;;;19.54;98.02;98333.44;5048003;28;20635;-83
2021/09/11 05:37:08;;;;;;;18.73;13.70;;;19.50;99.90;;;19.53;98.56;98334.44;5065165;28;20635;-84
2021/09/11 05:39:39;;;;;;;14.70;13.20;;;19.50;99.90;;;19.54;97.92;98338.72;5068412;28;20623;-83
2021/09/11 05:42:08;;;;;;;14.13;12.80;;;19.50;99.90;;;19.54;98.75;98335.25;5080786;28;20639;-83
2021/09/11 05:44:36;;;;;;;14.03;12.73;;;19.60;99.90;;;19.57;98.38;98341.06;5064673;28;20639;-83
2021/09/11 05:47:06;;;;;;;15.37;13.87;;;19.60;99.90;;;19.59;98.64;98344.41;5065249;28;21274;-83
2021/09/11 05:49:35;;;;;;;15.10;13.60;;;19.60;99.90;;;19.64;99.09;98341.31;5068206;28;20660;-83
2021/09/11 05:52:06;;;;;;;16.17;14.10;;;19.60;99.90;;;19.68;97.90;98346.13;5064668;28;20643;-84
2021/09/11 05:54:35;;;;;;;13.83;12.53;;;19.60;99.90;;;19.69;99.25;98347.78;5059891;28;20708;-84
2021/09/11 05:57:04;;;;;;;15.03;13.50;;;19.70;99.90;;;19.72;99.64;98351.94;5047279;28;20645;-84
2021/09/11 05:59:33;;;;;;;15.40;13.90;;;19.70;99.90;;;19.72;97.55;98350.13;5064819;28;20651;-84
2021/09/11 06:02:01;;;;;;;19.50;13.30;;;19.70;99.90;;;19.74;98.24;98356.09;5068607;28;20635;-84
2021/09/11 06:04:30;;;;;;;14.20;12.80;;;19.70;99.90;;;19.74;97.70;98356.09;5069577;28;20635;-84
2021/09/11 06:06:59;;;;;;;15.50;13.90;;;19.70;99.90;;;19.76;99.26;98354.13;5061931;28;21235;-84
2021/09/11 06:09:29;;;;;;;14.20;12.90;;;19.80;99.90;;;19.78;99.82;98357.44;5071104;28;20660;-84
2021/09/11 06:11:57;;;;;;;14.27;12.77;;;19.80;99.90;;;19.79;99.92;98356.47;5066694;28;20701;-84
2021/09/11 06:14:26;;;;;;;14.70;13.13;;;19.80;99.90;;;19.81;98.72;98358.97;5069697;28;20627;-84
2021/09/11 06:16:55;;;;;;;15.37;13.90;;;19.80;99.90;;;19.80;99.29;98358.13;5065850;28;21157;-84
2021/09/11 06:19:23;;;;;;;14.73;13.33;;;19.80;99.90;;;19.79;98.20;98359.13;5063870;28;20624;-84
2021/09/11 06:21:52;;;;;;;15.40;13.80;;;19.80;99.90;;;19.78;98.01;98349.50;5068649;28;20632;-83
2021/09/11 06:24:20;;;;;;;13.90;12.40;;;19.80;99.90;;;19.80;99.09;98355.50;5071148;28;20714;-83
2021/09/11 06:26:50;;;;;;;17.33;15.20;;;19.80;99.90;;;19.81;97.89;98361.59;5063731;28;20639;-83
2021/09/11 06:29:19;;;;;;;16.80;15.10;;;19.80;99.90;;;19.83;97.29;98354.31;5067764;28;20754;-82
2021/09/11 06:31:47;;;;;;;17.83;16.03;;;19.80;99.90;;;19.84;96.66;98362.13;5063709;28;20634;-82
2021/09/11 06:34:16;;;;;;;16.97;15.27;;;19.80;99.90;;;19.87;97.78;98364.50;5069634;28;20645;-82
2021/09/11 06:36:48;;;;;;;17.17;15.47;;;19.80;99.90;;;19.89;97.91;98360.72;5072908;28;20634;-82
2021/09/11 06:39:17;;;;;;;18.93;14.73;;;19.90;99.90;;;19.94;98.22;98363.72;5068435;28;20655;-82
2021/09/11 06:41:47;;;;;;;16.67;14.90;;;19.90;99.90;;;19.97;98.21;98367.88;5050376;28;20760;-82
2021/09/11 06:44:17;;;;;;;20.40;15.43;;;19.90;99.90;;;20.01;97.80;98369.22;5064996;28;20636;-82
2021/09/11 06:46:46;;;;;;;17.30;15.60;;;19.90;99.90;;;20.03;96.80;98365.44;5064457;28;20698;-82
2021/09/11 06:49:15;;;;;;;17.17;15.53;;;20.00;99.90;;;20.06;96.62;98366.94;5064194;28;20648;-84
2021/09/11 06:51:44;;;;;;;16.43;14.80;;;20.00;99.90;;;20.10;98.68;98368.28;5070334;28;20661;-83
2021/09/11 06:54:12;;;;;;;17.13;15.33;;;20.00;99.90;;;20.10;98.14;98371.78;5066836;28;21206;-83
2021/09/11 06:56:41;;;;;;;16.00;13.93;;;20.10;99.90;;;20.14;96.90;98374.94;5052580;28;20681;-83
2021/09/11 06:59:09;;;;;;;16.10;14.50;;;20.10;99.90;;;20.17;97.21;98371.97;5063394;28;20670;-83
2021/09/11 07:01:39;;;;;;;16.10;14.20;;;20.10;99.90;;;20.19;96.63;98376.13;5063964;28;20739;-83
2021/09/11 07:04:08;;;;;;;17.63;14.57;;;20.20;99.90;;;20.22;97.01;98377.63;5064194;28;20647;-83
2021/09/11 07:06:37;;;;;;;15.57;14.07;;;20.20;99.90;;;20.23;98.20;98368.69;5064891;28;20663;-83
2021/09/11 07:09:06;;;;;;;16.10;13.80;;;20.20;99.90;;;20.23;97.20;98374.81;5069345;28;20656;-83
2021/09/11 07:11:35;;;;;;;14.70;13.30;;;20.20;99.90;;;20.27;97.47;98381.47;5065375;28;21081;-83
2021/09/11 07:14:06;;;;;;;15.87;13.13;;;20.20;99.90;;;20.31;97.33;98382.81;5067140;28;20755;-83
2021/09/11 07:16:34;;;;;;;13.77;12.47;;;20.30;99.90;;;20.34;97.10;98378.03;5051138;28;20635;-83
2021/09/11 07:19:04;;;;;;;14.47;13.07;;;20.30;99.90;;;20.39;96.76;98374.91;5059549;28;20677;-83
2021/09/11 07:21:35;;;;;;;16.13;14.17;;;20.40;99.90;;;20.47;95.56;98380.25;5064557;28;20655;-83
2021/09/11 07:24:07;;;;;;;15.20;13.60;;;20.40;99.90;;;20.53;96.28;98377.78;5045455;28;20710;-83
2021/09/11 07:26:36;;;;;;;15.37;13.70;;;20.40;99.90;;;20.57;94.53;98379.13;5038535;28;20648;-84
2021/09/11 07:29:07;;;;;;;17.00;14.53;;;20.50;99.90;;;20.59;94.95;98378.97;5051412;28;20725;-83
2021/09/11 07:31:36;;;;;;;14.40;13.00;;;20.50;99.90;;;20.57;94.97;98383.63;5054678;28;20629;-84
2021/09/11 07:34:06;;;;;;;13.70;12.43;;;20.50;99.90;;;20.57;94.89;98388.91;5059753;28;20628;-86
2021/09/11 07:36:39;;;;;;;13.87;12.53;;;20.50;99.90;;;20.58;93.63;98386.09;5061033;28;20708;-84
2021/09/11 07:39:08;;;;;;;15.27;13.63;;;20.50;99.90;;;20.61;94.38;98392.91;5061780;28;20647;-85
2021/09/11 07:41:36;;;;;;;15.00;13.03;;;20.60;99.90;;;20.62;94.36;98391.91;5067289;28;20716;-84
2021/09/11 07:44:08;;;;;;;14.50;12.50;;;20.50;99.90;;;20.62;94.00;98391.91;5041147;28;20657;-84
2021/09/11 07:46:42;;;;;;;12.90;11.60;;;20.60;99.90;;;20.65;94.29;98392.41;5045901;28;20641;-84
2021/09/11 07:49:12;;;;;;;12.60;11.37;;;20.60;99.90;;;20.74;94.88;98395.97;5048658;28;20623;-84
2021/09/11 07:51:41;;;;;;;10.70;9.67;;;20.60;99.90;;;20.80;94.67;98388.19;5056717;28;20680;-84
2021/09/11 07:54:09;;;;;;;11.37;10.30;;;20.70;99.90;;;20.87;94.64;98397.19;5050233;28;20633;-83
2021/09/11 07:56:38;;;;;;;10.60;9.60;;;20.80;99.90;;;20.96;94.55;98390.94;5057759;28;20734;-84
2021/09/11 07:59:07;;;;;;;10.63;9.53;;;20.90;99.90;;;21.01;94.34;98399.22;5055698;28;20672;-83
2021/09/11 08:01:35;;;;;;;10.73;9.63;;;20.90;99.90;;;21.03;91.77;98402.53;5075870;28;20636;-84
2021/09/11 08:04:05;;;;;;;10.83;9.77;;;20.90;99.90;;;21.08;92.47;98397.56;5062588;28;20736;-84
2021/09/11 08:06:35;;;;;;;10.33;9.33;;;20.90;99.90;;;21.16;91.54;98405.56;5056736;28;20704;-83
2021/09/11 08:09:05;;;;;;;10.63;9.63;;;21.00;99.90;;;21.27;91.71;98401.63;5060494;28;20677;-83
2021/09/11 08:11:34;;;;;;;9.70;8.87;;;21.10;99.90;;;21.42;91.20;98407.09;5082470;28;20665;-83
2021/09/11 08:14:06;;;;;;;9.53;8.63;;;21.20;99.90;;;21.52;90.21;98410.47;5065159;28;20633;-83
2021/09/11 08:16:35;;;;;;;13.07;11.77;;;21.30;99.90;;;21.60;90.95;98411.28;5058050;28;20670;-83
2021/09/11 08:19:04;;;;;;;11.63;10.53;;;21.40;99.90;;;21.69;89.82;98417.44;5060826;28;21430;-83
2021/09/11 08:21:32;;;;;;;10.60;9.60;;;21.50;99.90;;;21.82;90.50;98419.44;5042712;28;20637;-83
2021/09/11 08:24:03;;;;;;;13.83;10.17;;;21.60;99.90;;;21.93;89.58;98421.75;5058644;28;20631;-83
2021/09/11 08:26:32;;;;;;;31.10;25.57;;;21.80;99.90;;;22.05;89.67;98422.25;5063591;28;20643;-83
2021/09/11 08:29:00;;;;;;;10.67;9.57;;;21.90;99.90;;;22.11;88.52;98422.41;5059234;28;20626;-82
2021/09/11 08:31:29;;;;;;;10.37;9.37;;;21.90;99.90;;;22.14;86.69;98424.72;5064204;28;20683;-83
2021/09/11 08:33:59;;;;;;;11.33;10.13;;;22.00;99.90;;;22.18;87.71;98425.25;5063685;28;21607;-83
2021/09/11 08:36:28;;;;;;;11.43;10.23;;;22.00;99.90;;;22.24;86.95;98423.59;5065911;28;20625;-83
2021/09/11 08:39:16;;;;;;;9.63;8.80;;;22.10;99.90;;;22.40;88.29;98426.22;5064538;28;20634;-83
2021/09/11 08:41:46;;;;;;;10.60;9.60;;;22.20;99.90;;;22.48;87.88;98426.19;5067695;28;20612;-83
2021/09/11 08:44:15;;;;;;;10.70;9.70;;;22.30;99.90;;;22.60;86.44;98432.81;5067111;28;20762;-83
2021/09/11 08:46:44;;;;;;;9.40;8.50;;;22.40;99.90;;;22.83;85.82;98423.91;5068662;28;20241;-83
2021/09/11 08:49:13;;;;;;;9.90;9.00;;;22.60;99.90;;;23.09;84.51;98429.81;5062562;28;20683;-83
2021/09/11 08:51:42;;;;;;;10.20;8.70;;;22.80;99.90;;;23.35;83.96;98428.53;5062989;28;20701;-83
2021/09/11 08:54:19;;;;;;;9.40;8.50;;;23.00;99.90;;;23.40;83.66;98428.00;5044075;28;20640;-84
2021/09/11 08:56:51;;;;;;;9.60;8.70;;;23.10;99.90;;;23.39;83.57;98427.13;5061912;28;20648;-84
2021/09/11 08:59:21;;;;;;;9.17;7.90;;;23.20;99.90;;;23.46;84.27;98422.78;5064052;28;20988;-84
2021/09/11 09:02:06;;;;;;;8.80;8.00;;;23.20;99.90;;;23.57;84.34;98430.34;5065039;28;21161;-84
2021/09/11 09:04:51;;;;;;;9.47;8.57;;;23.30;99.90;;;23.59;83.95;98424.84;5047115;28;21271;-84
2021/09/11 09:07:40;;;;;;;9.03;8.23;;;23.40;99.90;;;23.49;83.36;98416.28;5042151;28;20663;-84
2021/09/11 09:10:14;;;;;;;8.63;7.83;;;23.30;99.90;;;23.44;83.00;98418.63;5060079;28;20663;-84
2021/09/11 09:12:47;;;;;;;11.13;8.10;;;23.30;99.90;;;23.30;82.82;98420.22;5052406;28;20633;-84
2021/09/11 09:15:19;;;;;;;7.73;7.03;;;23.20;99.80;;;23.17;83.18;98418.28;5064695;28;20632;-83
2021/09/11 09:17:50;;;;;;;7.97;7.27;;;23.00;99.90;;;23.03;84.27;98424.38;5042733;28;21806;-84
2021/09/11 09:20:22;;;;;;;8.00;7.20;;;23.00;99.90;;;22.99;84.08;98417.75;5050411;28;20733;-84
2021/09/11 09:23:12;;;;;;;7.20;6.50;;;22.90;99.90;;;22.93;84.61;98423.72;5064145;28;20613;-84
2021/09/11 09:25:43;;;;;;;8.27;7.47;;;22.90;99.90;;;22.87;84.66;98422.56;5063417;28;20731;-84
2021/09/11 09:28:14;;;;;;;8.97;8.07;;;22.80;99.90;;;22.82;84.71;98416.09;5060931;28;20622;-84
2021/09/11 09:30:46;;;;;;;11.10;9.90;;;22.80;99.90;;;22.77;85.00;98429.09;5064291;28;20725;-84
2021/09/11 09:33:20;;;;;;;7.53;6.83;;;22.70;99.90;;;22.71;85.29;98426.31;5048480;28;20611;-85
2021/09/11 09:35:50;;;;;;;8.43;7.53;;;22.60;99.90;;;22.67;84.52;98419.66;5065336;28;20631;-84
2021/09/11 09:38:22;;;;;;;7.47;6.77;;;22.60;99.90;;;22.70;85.61;98422.78;5063733;28;20640;-85
2021/09/11 09:40:54;;;;;;;7.20;6.50;;;22.60;99.90;;;22.81;85.48;98414.47;5059467;28;20630;-85
2021/09/11 09:43:32;;;;;;;7.57;6.87;;;22.70;99.90;;;22.91;83.72;98417.72;5061198;28;20639;-85
2021/09/11 09:46:08;;;;;;;6.70;6.10;;;22.70;99.90;;;22.97;83.85;98414.41;5061699;28;20976;-85
2021/09/11 09:48:37;;;;;;;7.10;6.40;;;22.80;99.90;;;22.93;84.28;98410.41;5061891;28;20695;-85
2021/09/11 09:51:09;;;;;;;6.33;5.60;;;22.80;99.90;;;22.93;84.73;98413.94;5059242;28;20652;-84
2021/09/11 09:53:41;;;;;;;6.63;6.03;;;22.80;99.90;;;23.02;84.20;98422.69;5062548;28;20670;-84
2021/09/11 09:56:12;;;;;;;8.83;8.03;;;22.90;99.90;;;23.16;83.32;98417.47;5061501;28;20745;-84
2021/09/11 09:58:42;;;;;;;9.63;8.70;;;23.00;99.90;;;23.29;82.78;98401.78;5042629;28;20624;-84
2021/09/11 10:01:14;;;;;;;6.93;6.23;;;23.10;99.90;;;23.45;82.42;98402.47;5052447;28;20637;-85
2021/09/11 10:03:45;;;;;;;6.50;5.80;;;23.20;99.90;;;23.61;81.13;98410.34;5044308;28;21482;-86
2021/09/11 10:06:18;;;;;;;7.10;6.50;;;23.40;99.10;;;23.79;81.24;98402.94;5060046;28;20666;-84
2021/09/11 10:08:52;;;;;;;6.80;5.80;;;23.50;98.80;;;23.96;80.07;98399.13;5070950;28;20702;-85
2021/09/11 10:11:33;;;;;;;7.17;6.47;;;23.70;98.60;;;24.22;81.10;98401.19;5043598;28;20658;-86
2021/09/11 10:14:10;;;;;;;7.03;6.43;;;23.90;99.10;;;24.43;79.20;98400.50;5063211;28;20716;-86
2021/09/11 10:16:45;;;;;;;6.93;6.10;;;24.10;98.30;;;24.58;79.23;98401.34;5040020;28;20739;-85
2021/09/11 10:19:19;;;;;;;6.93;5.60;;;24.20;97.70;;;24.55;78.75;98407.91;5061810;28;20638;-85