Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:14;;;;;;;;;;;15.10;46.60;;;;;;7394318;19;3921;-60
2024/01/20 00:02:39;;;;;;;;;;;15.10;46.60;;;;;;7396196;19;1419;-59
2024/01/20 00:05:05;;;;;;;;;;;15.10;46.60;;;;;;7394361;19;1834;-59
2024/01/20 00:07:31;;;;;;;;;;;15.10;46.70;;;;;;7396252;19;1510;-59
2024/01/20 00:09:56;;;;;;;;;;;15.00;46.70;;;;;;7393021;19;793;-59
2024/01/20 00:12:22;;;;;;;;;;;15.00;46.80;;;;;;7391576;19;1366;-59
2024/01/20 00:14:47;;;;;;;;;;;15.00;46.70;;;;;;7395105;19;850;-59
2024/01/20 00:17:13;;;;;;;;;;;15.00;46.60;;;;;;7390345;19;2939;-59
2024/01/20 00:19:38;;;;;;;;;;;14.90;46.60;;;;;;7397222;19;1305;-59
2024/01/20 00:22:04;;;;;;;;;;;14.90;46.60;;;;;;7391091;19;1838;-59
2024/01/20 00:24:29;;;;;;;;;;;14.90;46.60;;;;;;7397453;19;1492;-58
2024/01/20 00:26:55;;;;;;;;;;;14.90;46.70;;;;;;7394462;19;1739;-60
2024/01/20 00:29:20;;;;;;;;;;;14.90;46.70;;;;;;7395084;19;2463;-60
2024/01/20 00:31:46;;;;;;;;;;;14.90;46.70;;;;;;7396885;19;1500;-59
2024/01/20 00:34:12;;;;;;;;;;;14.80;46.80;;;;;;7395946;19;1816;-59
2024/01/20 00:36:37;;;;;;;;;;;14.80;46.70;;;;;;7392325;19;1103;-59
2024/01/20 00:39:03;;;;;;;;;;;14.80;46.60;;;;;;7393356;19;2894;-59
2024/01/20 00:41:28;;;;;;;;;;;14.80;46.80;;;;;;7394254;19;1861;-59
2024/01/20 00:43:54;;;;;;;;;;;14.80;46.80;;;;;;7394161;19;1736;-59
2024/01/20 00:46:20;;;;;;;;;;;14.80;46.80;;;;;;7394485;19;1760;-59
2024/01/20 00:48:45;;;;;;;;;;;14.70;46.80;;;;;;7394832;19;1783;-59
2024/01/20 00:51:11;;;;;;;;;;;14.70;46.90;;;;;;7392887;19;1646;-59
2024/01/20 00:53:36;;;;;;;;;;;14.70;46.80;;;;;;7396215;19;1857;-59
2024/01/20 00:56:01;;;;;;;;;;;14.70;46.80;;;;;;7393592;19;1109;-59
2024/01/20 00:58:27;;;;;;;;;;;14.70;46.80;;;;;;7399871;19;1611;-59
2024/01/20 01:00:52;;;;;;;;;;;14.70;46.90;;;;;;7401680;19;1850;-59
2024/01/20 01:03:18;;;;;;;;;;;14.70;47.00;;;;;;7403829;19;1673;-59
2024/01/20 01:05:43;;;;;;;;;;;14.60;46.90;;;;;;7399079;19;1003;-59
2024/01/20 01:08:09;;;;;;;;;;;14.60;47.00;;;;;;7403874;19;1675;-59
2024/01/20 01:10:34;;;;;;;;;;;14.60;47.10;;;;;;7403064;19;1574;-59
2024/01/20 01:12:59;;;;;;;;;;;14.60;47.00;;;;;;7398434;19;1022;-59
2024/01/20 01:15:25;;;;;;;;;;;14.60;47.10;;;;;;7400272;19;1703;-59
2024/01/20 01:17:50;;;;;;;;;;;14.50;47.10;;;;;;7401082;19;1923;-59
2024/01/20 01:20:16;;;;;;;;;;;14.50;47.00;;;;;;7400212;19;1834;-59
2024/01/20 01:22:42;;;;;;;;;;;14.50;47.00;;;;;;7401473;19;1840;-59
2024/01/20 01:25:09;;;;;;;;;;;14.50;47.00;;;;;;7403945;19;1545;-59
2024/01/20 01:27:35;;;;;;;;;;;14.50;47.20;;;;;;7402474;19;1434;-59
2024/01/20 01:30:00;;;;;;;;;;;14.50;47.20;;;;;;7403603;19;1616;-59
2024/01/20 01:32:26;;;;;;;;;;;14.50;47.10;;;;;;7402704;19;1592;-59
2024/01/20 01:34:51;;;;;;;;;;;14.40;47.20;;;;;;7401156;19;1847;-59
2024/01/20 01:37:16;;;;;;;;;;;14.40;47.80;;;;;;7400516;19;1470;-59
2024/01/20 01:39:42;;;;;;;;;;;14.40;47.20;;;;;;7401830;19;1599;-59
2024/01/20 01:42:08;;;;;;;;;;;14.40;47.20;;;;;;7397726;19;1838;-59
2024/01/20 01:44:33;;;;;;;;;;;14.40;47.20;;;;;;7404151;19;1036;-59
2024/01/20 01:46:59;;;;;;;;;;;14.40;47.20;;;;;;7402835;19;1679;-58
2024/01/20 01:49:25;;;;;;;;;;;14.40;47.20;;;;;;7402172;19;1599;-58
2024/01/20 01:51:50;;;;;;;;;;;14.40;47.40;;;;;;7400577;19;1657;-59
2024/01/20 01:54:15;;;;;;;;;;;14.30;47.20;;;;;;7402632;19;1600;-59
2024/01/20 01:56:41;;;;;;;;;;;14.40;47.20;;;;;;7397532;19;814;-59
2024/01/20 01:59:07;;;;;;;;;;;14.40;47.20;;;;;;7397920;19;803;-59
2024/01/20 02:01:32;;;;;;;;;;;14.30;47.20;;;;;;7398926;19;1846;-59
2024/01/20 02:03:59;;;;;;;;;;;14.30;47.20;;;;;;7399692;19;1684;-59
2024/01/20 02:06:25;;;;;;;;;;;14.30;47.20;;;;;;7398362;19;2191;-59
2024/01/20 02:08:50;;;;;;;;;;;14.30;47.20;;;;;;7402076;19;1586;-59
2024/01/20 02:11:16;;;;;;;;;;;14.30;47.20;;;;;;7398209;19;1516;-59
2024/01/20 02:13:41;;;;;;;;;;;14.30;47.20;;;;;;7399930;19;1597;-59
2024/01/20 02:16:06;;;;;;;;;;;14.40;47.10;;;;;;7396978;19;1602;-59
2024/01/20 02:18:32;;;;;;;;;;;14.40;47.00;;;;;;7395113;19;3881;-59
2024/01/20 02:20:57;;;;;;;;;;;14.50;46.80;;;;;;7399300;19;1861;-59
2024/01/20 02:23:23;;;;;;;;;;;14.70;46.70;;;;;;7398951;19;1520;-59
2024/01/20 02:25:48;;;;;;;;;;;15.00;46.30;;;;;;7399793;19;1606;-59
2024/01/20 02:28:14;;;;;;;;;;;15.30;45.80;;;;;;7400308;19;2543;-59
2024/01/20 02:30:43;;;;;;;;;;;15.70;45.00;;;;;;7398072;19;1849;-60
2024/01/20 02:33:08;;;;;;;;;;;16.10;44.40;;;;;;7399294;19;1590;-60
2024/01/20 02:35:33;;;;;;;;;;;16.60;43.60;;;;;;7401837;19;1827;-59
2024/01/20 02:38:01;;;;;;;;;;;17.00;42.80;;;;;;7398641;19;1530;-60
2024/01/20 02:40:26;;;;;;;;;;;17.40;42.90;;;;;;7401279;19;1841;-60
2024/01/20 02:42:52;;;;;;;;;;;17.60;41.60;;;;;;7398165;19;1460;-59
2024/01/20 02:45:17;;;;;;;;;;;17.90;41.20;;;;;;7399229;19;1395;-60
2024/01/20 02:47:43;;;;;;;;;;;18.00;40.90;;;;;;7399248;19;1853;-60
2024/01/20 02:50:09;;;;;;;;;;;18.20;40.70;;;;;;7397410;19;1626;-60
2024/01/20 02:52:34;;;;;;;;;;;18.20;40.50;;;;;;7396487;19;3404;-59
2024/01/20 02:55:00;;;;;;;;;;;18.20;40.40;;;;;;7401178;19;1584;-60
2024/01/20 02:57:25;;;;;;;;;;;18.20;40.60;;;;;;7398699;19;1622;-59
2024/01/20 02:59:50;;;;;;;;;;;18.00;40.70;;;;;;7395968;19;785;-60
2024/01/20 03:02:16;;;;;;;;;;;17.90;41.00;;;;;;7398472;19;1845;-60
2024/01/20 03:04:42;;;;;;;;;;;17.70;41.20;;;;;;7396217;19;2073;-60
2024/01/20 03:07:07;;;;;;;;;;;17.60;41.60;;;;;;7400791;19;1594;-60
2024/01/20 03:09:33;;;;;;;;;;;17.50;41.90;;;;;;7397541;19;1790;-60
2024/01/20 03:11:58;;;;;;;;;;;17.30;42.10;;;;;;7398538;19;1584;-60
2024/01/20 03:14:24;;;;;;;;;;;17.20;42.20;;;;;;7397061;19;1698;-60
2024/01/20 03:16:49;;;;;;;;;;;17.10;42.60;;;;;;7396228;19;1734;-60
2024/01/20 03:19:15;;;;;;;;;;;17.00;42.90;;;;;;7396083;19;1533;-59
2024/01/20 03:21:40;;;;;;;;;;;16.90;43.00;;;;;;7396723;19;1863;-60
2024/01/20 03:24:06;;;;;;;;;;;16.80;43.10;;;;;;7399795;19;1509;-60
2024/01/20 03:26:31;;;;;;;;;;;16.70;43.30;;;;;;7396637;19;2258;-60
2024/01/20 03:28:56;;;;;;;;;;;16.60;43.40;;;;;;7399259;19;1556;-60
2024/01/20 03:31:22;;;;;;;;;;;16.50;43.60;;;;;;7397726;19;1525;-60
2024/01/20 03:33:47;;;;;;;;;;;16.40;43.70;;;;;;7393838;19;2300;-60
2024/01/20 03:36:13;;;;;;;;;;;16.40;44.00;;;;;;7400905;19;814;-59
2024/01/20 03:38:38;;;;;;;;;;;16.30;44.00;;;;;;7394946;19;1527;-60
2024/01/20 03:41:04;;;;;;;;;;;16.20;44.10;;;;;;7393154;19;1845;-60
2024/01/20 03:43:29;;;;;;;;;;;16.20;44.30;;;;;;7395259;19;1589;-60
2024/01/20 03:45:54;;;;;;;;;;;16.20;44.30;;;;;;7394173;19;855;-60
2024/01/20 03:48:20;;;;;;;;;;;16.10;44.40;;;;;;7396761;19;1666;-60
2024/01/20 03:50:45;;;;;;;;;;;16.10;44.50;;;;;;7396443;19;1658;-59
2024/01/20 03:53:11;;;;;;;;;;;16.10;44.50;;;;;;7397116;19;1910;-59
2024/01/20 03:55:36;;;;;;;;;;;16.10;44.50;;;;;;7394603;19;1592;-59
2024/01/20 03:58:02;;;;;;;;;;;16.00;44.50;;;;;;7398222;19;1558;-60
2024/01/20 04:00:27;;;;;;;;;;;16.00;44.50;;;;;;7399137;19;1853;-60
2024/01/20 04:02:53;;;;;;;;;;;16.00;44.60;;;;;;7395181;19;1962;-60
2024/01/20 04:05:18;;;;;;;;;;;16.10;44.50;;;;;;7399003;19;1722;-59
2024/01/20 04:07:44;;;;;;;;;;;16.20;44.50;;;;;;7393752;19;2441;-60
2024/01/20 04:10:09;;;;;;;;;;;16.30;44.80;;;;;;7395766;19;1733;-60
2024/01/20 04:12:35;;;;;;;;;;;16.40;44.20;;;;;;7395225;19;1999;-60
2024/01/20 04:15:01;;;;;;;;;;;16.60;43.80;;;;;;7399284;19;1599;-60
2024/01/20 04:17:26;;;;;;;;;;;16.80;43.50;;;;;;7394714;19;1677;-60
2024/01/20 04:19:51;;;;;;;;;;;16.90;43.40;;;;;;7395558;19;1700;-60
2024/01/20 04:22:17;;;;;;;;;;;16.90;43.20;;;;;;7397092;19;1853;-60
2024/01/20 04:24:42;;;;;;;;;;;16.90;43.30;;;;;;7396069;19;1542;-60
2024/01/20 04:27:08;;;;;;;;;;;16.90;43.30;;;;;;7394716;19;1927;-60
2024/01/20 04:29:33;;;;;;;;;;;16.80;43.40;;;;;;7396522;19;1507;-59
2024/01/20 04:31:58;;;;;;;;;;;16.70;43.60;;;;;;7398643;19;1575;-60
2024/01/20 04:34:24;;;;;;;;;;;16.60;43.80;;;;;;7403834;19;1503;-59
2024/01/20 04:36:49;;;;;;;;;;;16.50;43.90;;;;;;7402320;19;1688;-59
2024/01/20 04:39:15;;;;;;;;;;;16.40;44.10;;;;;;7402784;19;1530;-59
2024/01/20 04:41:40;;;;;;;;;;;16.40;44.30;;;;;;7397532;19;1837;-60
2024/01/20 04:44:06;;;;;;;;;;;16.30;44.20;;;;;;7401496;19;1492;-60
2024/01/20 04:46:31;;;;;;;;;;;16.30;44.30;;;;;;7400261;19;1238;-60
2024/01/20 04:48:56;;;;;;;;;;;16.20;44.40;;;;;;7403721;19;2310;-60
2024/01/20 04:51:22;;;;;;;;;;;16.20;44.50;;;;;;7399851;19;2146;-60
2024/01/20 04:53:47;;;;;;;;;;;16.10;44.50;;;;;;7401481;19;1681;-60
2024/01/20 04:56:13;;;;;;;;;;;16.10;44.70;;;;;;7403842;19;1729;-59
2024/01/20 04:58:38;;;;;;;;;;;16.10;44.70;;;;;;7402040;19;1166;-59
2024/01/20 05:01:04;;;;;;;;;;;16.10;44.80;;;;;;7401176;19;3644;-60
2024/01/20 05:03:29;;;;;;;;;;;16.00;44.70;;;;;;7400746;19;3668;-59
2024/01/20 05:05:55;;;;;;;;;;;16.00;44.70;;;;;;7400484;19;1896;-60
2024/01/20 05:08:21;;;;;;;;;;;16.10;44.70;;;;;;7402035;19;1527;-60
2024/01/20 05:10:46;;;;;;;;;;;16.10;44.70;;;;;;7401370;19;2298;-59
2024/01/20 05:13:12;;;;;;;;;;;16.10;44.70;;;;;;7400129;19;1626;-59
2024/01/20 05:15:38;;;;;;;;;;;16.10;44.80;;;;;;7404279;19;1705;-60
2024/01/20 05:18:03;;;;;;;;;;;16.10;44.70;;;;;;7402812;19;1723;-60
2024/01/20 05:20:29;;;;;;;;;;;16.20;44.70;;;;;;7399946;19;1834;-60
2024/01/20 05:22:54;;;;;;;;;;;16.40;44.40;;;;;;7399006;19;1574;-60
2024/01/20 05:25:20;;;;;;;;;;;16.50;44.20;;;;;;7401904;19;3877;-60
2024/01/20 05:27:45;;;;;;;;;;;16.70;44.00;;;;;;7402060;19;2149;-60
2024/01/20 05:30:11;;;;;;;;;;;16.70;43.80;;;;;;7403442;19;1499;-60
2024/01/20 05:32:41;;;;;;;;;;;16.70;43.70;;;;;;7404613;19;852;-60
2024/01/20 05:35:06;;;;;;;;;;;16.60;43.90;;;;;;7397746;19;828;-60
2024/01/20 05:37:32;;;;;;;;;;;16.60;43.90;;;;;;7397936;19;2275;-60
2024/01/20 05:39:57;;;;;;;;;;;16.50;44.10;;;;;;7401353;19;2235;-60
2024/01/20 05:42:23;;;;;;;;;;;16.50;44.30;;;;;;7398375;19;1853;-59
2024/01/20 05:44:48;;;;;;;;;;;16.40;44.10;;;;;;7398573;19;1398;-60
2024/01/20 05:47:13;;;;;;;;;;;16.40;44.30;;;;;;7401708;19;1478;-60
2024/01/20 05:49:39;;;;;;;;;;;16.30;44.40;;;;;;7402237;19;1570;-60
2024/01/20 05:52:04;;;;;;;;;;;16.20;44.50;;;;;;7402002;19;1847;-60
2024/01/20 05:54:30;;;;;;;;;;;16.20;44.60;;;;;;7400862;19;2144;-60
2024/01/20 05:56:55;;;;;;;;;;;16.10;44.50;;;;;;7400641;19;1632;-59
2024/01/20 05:59:21;;;;;;;;;;;16.10;44.60;;;;;;7400385;19;1512;-60
2024/01/20 06:01:50;;;;;;;;;;;16.10;44.70;;;;;;7401070;19;1854;-59
2024/01/20 06:04:19;;;;;;;;;;;16.00;44.70;;;;;;7401965;19;2307;-60
2024/01/20 06:06:45;;;;;;;;;;;16.00;45.40;;;;;;7397786;19;815;-60
2024/01/20 06:09:10;;;;;;;;;;;16.00;44.80;;;;;;7396794;19;1886;-59
2024/01/20 06:11:36;;;;;;;;;;;16.00;44.80;;;;;;7396931;19;1874;-60
2024/01/20 06:14:02;;;;;;;;;;;16.00;44.80;;;;;;7398421;19;1650;-60
2024/01/20 06:16:27;;;;;;;;;;;16.00;44.70;;;;;;7402898;19;1565;-60
2024/01/20 06:18:54;;;;;;;;;;;16.10;44.70;;;;;;7397987;19;1514;-60
2024/01/20 06:21:20;;;;;;;;;;;16.10;44.80;;;;;;7399374;19;1865;-60
2024/01/20 06:23:46;;;;;;;;;;;16.10;44.70;;;;;;7399373;19;2274;-60
2024/01/20 06:26:11;;;;;;;;;;;16.20;44.70;;;;;;7402800;19;1950;-60
2024/01/20 06:28:37;;;;;;;;;;;16.30;44.50;;;;;;7395731;19;3280;-60
2024/01/20 06:31:03;;;;;;;;;;;16.50;44.40;;;;;;7397517;19;3101;-60
2024/01/20 06:33:28;;;;;;;;;;;16.50;44.10;;;;;;7398425;19;1631;-60
2024/01/20 06:35:54;;;;;;;;;;;16.50;44.10;;;;;;7397623;19;2551;-59
2024/01/20 06:38:19;;;;;;;;;;;16.60;44.00;;;;;;7399066;19;1898;-60
2024/01/20 06:40:44;;;;;;;;;;;16.50;44.00;;;;;;7399736;19;2351;-59
2024/01/20 06:43:10;;;;;;;;;;;16.40;44.10;;;;;;7400018;19;1818;-60
2024/01/20 06:45:35;;;;;;;;;;;16.40;44.20;;;;;;7396908;19;1665;-60
2024/01/20 06:48:01;;;;;;;;;;;16.40;44.20;;;;;;7397478;19;1717;-60
2024/01/20 06:50:27;;;;;;;;;;;16.30;44.20;;;;;;7401019;19;1535;-60
2024/01/20 06:52:52;;;;;;;;;;;16.20;44.40;;;;;;7400363;19;2993;-60
2024/01/20 06:55:18;;;;;;;;;;;16.20;44.50;;;;;;7396289;19;2382;-60
2024/01/20 06:57:43;;;;;;;;;;;16.20;44.60;;;;;;7399257;19;2975;-60
2024/01/20 07:00:09;;;;;;;;;;;16.10;44.60;;;;;;7399260;19;2254;-60
2024/01/20 07:02:34;;;;;;;;;;;16.10;44.60;;;;;;7399829;19;3697;-60
2024/01/20 07:05:00;;;;;;;;;;;16.10;44.70;;;;;;7396730;19;1595;-60
2024/01/20 07:07:25;;;;;;;;;;;16.10;44.70;;;;;;7391328;19;3498;-60
2024/01/20 07:09:51;;;;;;;;;;;16.10;44.80;;;;;;7393491;19;1585;-60
2024/01/20 07:12:16;;;;;;;;;;;16.10;44.70;;;;;;7395766;19;1563;-60
2024/01/20 07:14:45;;;;;;;;;;;16.00;44.70;;;;;;7396364;19;1716;-61
2024/01/20 07:17:10;;;;;;;;;;;16.00;44.80;;;;;;7394082;19;1645;-60
2024/01/20 07:19:35;;;;;;;;;;;16.00;44.90;;;;;;7395875;19;1614;-60
2024/01/20 07:22:01;;;;;;;;;;;16.00;45.00;;;;;;7395613;19;1868;-61
2024/01/20 07:24:29;;;;;;;;;;;15.90;44.80;;;;;;7395708;19;1850;-59
2024/01/20 07:26:54;;;;;;;;;;;16.00;44.80;;;;;;7393920;19;1795;-59
2024/01/20 07:29:20;;;;;;;;;;;16.00;44.80;;;;;;7397331;19;1653;-60
2024/01/20 07:31:45;;;;;;;;;;;16.10;44.80;;;;;;7397533;19;1544;-60
2024/01/20 07:34:11;;;;;;;;;;;16.10;44.80;;;;;;7397926;19;1671;-59
2024/01/20 07:36:37;;;;;;;;;;;16.20;44.70;;;;;;7393740;19;1087;-60
2024/01/20 07:39:04;;;;;;;;;;;16.30;44.70;;;;;;7394421;19;745;-60
2024/01/20 07:41:30;;;;;;;;;;;16.30;44.50;;;;;;7395926;19;1845;-60
2024/01/20 07:43:55;;;;;;;;;;;16.40;44.40;;;;;;7398306;19;1597;-60
2024/01/20 07:46:23;;;;;;;;;;;16.40;44.30;;;;;;7396655;19;1601;-59
2024/01/20 07:48:48;;;;;;;;;;;16.40;44.20;;;;;;7395347;19;1557;-60
2024/01/20 07:51:14;;;;;;;;;;;16.40;44.20;;;;;;7398131;19;1594;-60
2024/01/20 07:53:39;;;;;;;;;;;16.40;44.20;;;;;;7396522;19;1453;-59
2024/01/20 07:56:05;;;;;;;;;;;16.40;45.00;;;;;;7393811;19;960;-59
2024/01/20 07:58:30;;;;;;;;;;;16.30;44.30;;;;;;7398861;19;1405;-60
2024/01/20 08:00:56;;;;;;;;;;;16.30;44.40;;;;;;7396080;19;1865;-60
2024/01/20 08:03:21;;;;;;;;;;;16.30;44.30;;;;;;7391904;19;4070;-59
2024/01/20 08:05:47;;;;;;;;;;;16.20;44.40;;;;;;7396469;19;1594;-59
2024/01/20 08:08:12;;;;;;;;;;;16.20;44.50;;;;;;7397007;19;1549;-60
2024/01/20 08:10:38;;;;;;;;;;;16.20;44.60;;;;;;7396420;19;1985;-60
2024/01/20 08:13:03;;;;;;;;;;;16.10;44.50;;;;;;7393547;19;3259;-59
2024/01/20 08:15:28;;;;;;;;;;;16.10;44.50;;;;;;7396662;19;1460;-60
2024/01/20 08:17:54;;;;;;;;;;;16.10;44.70;;;;;;7397772;19;1564;-60
2024/01/20 08:20:19;;;;;;;;;;;16.10;44.70;;;;;;7395077;19;1846;-60
2024/01/20 08:22:45;;;;;;;;;;;16.10;44.70;;;;;;7394793;19;987;-60
2024/01/20 08:25:10;;;;;;;;;;;16.10;44.70;;;;;;7397539;19;1640;-60
2024/01/20 08:27:36;;;;;;;;;;;16.10;44.70;;;;;;7394773;19;1556;-60
2024/01/20 08:30:01;;;;;;;;;;;16.10;44.80;;;;;;7397870;19;1841;-60
2024/01/20 08:32:27;;;;;;;;;;;16.10;44.80;;;;;;7398540;19;1286;-60
2024/01/20 08:34:52;;;;;;;;;;;16.10;44.60;;;;;;7394149;19;800;-59
2024/01/20 08:37:18;;;;;;;;;;;16.10;44.60;;;;;;7392533;19;1483;-60
2024/01/20 08:39:43;;;;;;;;;;;16.20;44.60;;;;;;7395774;19;1513;-60
2024/01/20 08:42:09;;;;;;;;;;;16.20;44.80;;;;;;7394229;19;1853;-60
2024/01/20 08:44:35;;;;;;;;;;;16.20;44.60;;;;;;7397227;19;1568;-59
2024/01/20 08:47:00;;;;;;;;;;;16.20;44.70;;;;;;7398082;19;1833;-60
2024/01/20 08:49:25;;;;;;;;;;;16.20;44.60;;;;;;7393408;19;776;-59
2024/01/20 08:51:52;;;;;;;;;;;16.20;44.60;;;;;;7394056;19;1309;-59
2024/01/20 08:54:17;;;;;;;;;;;16.20;44.60;;;;;;7393901;19;1597;-59
2024/01/20 08:56:43;;;;;;;;;;;16.30;44.70;;;;;;7391843;19;1066;-60
2024/01/20 08:59:08;;;;;;;;;;;16.20;44.60;;;;;;7397741;19;1826;-59
2024/01/20 09:01:34;;;;;;;;;;;16.20;44.70;;;;;;7394660;19;1856;-59
2024/01/20 09:04:01;;;;;;;;;;;16.20;44.60;;;;;;7393258;19;3595;-60
2024/01/20 09:06:26;;;;;;;;;;;16.20;44.70;;;;;;7391946;19;918;-59
2024/01/20 09:08:51;;;;;;;;;;;16.20;44.70;;;;;;7394490;19;1511;-60
2024/01/20 09:11:17;;;;;;;;;;;16.20;44.80;;;;;;7391624;19;1451;-60
2024/01/20 09:13:42;;;;;;;;;;;16.10;44.80;;;;;;7393738;19;1849;-60
2024/01/20 09:16:09;;;;;;;;;;;16.10;44.90;;;;;;7391674;19;943;-60
2024/01/20 09:18:34;;;;;;;;;;;16.20;44.90;;;;;;7394749;19;879;-60
2024/01/20 09:21:00;;;;;;;;;;;16.20;45.00;;;;;;7398791;19;1919;-60
2024/01/20 09:23:25;;;;;;;;;;;16.20;44.90;;;;;;7401355;19;1510;-60
2024/01/20 09:25:50;;;;;;;;;;;16.10;44.80;;;;;;7400785;19;1422;-60
2024/01/20 09:28:16;;;;;;;;;;;16.20;45.10;;;;;;7401309;19;1815;-59
2024/01/20 09:30:41;;;;;;;;;;;16.20;45.10;;;;;;7400909;19;994;-59
2024/01/20 09:33:07;;;;;;;;;;;16.20;45.10;;;;;;7400330;19;994;-60
2024/01/20 09:35:32;;;;;;;;;;;16.20;45.00;;;;;;7397655;19;1512;-60
2024/01/20 09:37:58;;;;;;;;;;;16.20;45.00;;;;;;7402509;19;1516;-60
2024/01/20 09:40:23;;;;;;;;;;;16.20;45.00;;;;;;7401297;19;1850;-60
2024/01/20 09:42:48;;;;;;;;;;;16.20;44.90;;;;;;7399390;19;1867;-60
2024/01/20 09:45:14;;;;;;;;;;;16.20;45.10;;;;;;7398297;19;883;-59
2024/01/20 09:47:39;;;;;;;;;;;16.20;45.00;;;;;;7399846;19;2989;-60
2024/01/20 09:50:05;;;;;;;;;;;16.20;45.00;;;;;;7400093;19;1768;-59
2024/01/20 09:52:31;;;;;;;;;;;16.20;45.00;;;;;;7397394;19;3092;-60
2024/01/20 09:55:06;;;;;;;;;;;16.20;45.70;;;;;;7397310;19;3175;-59
2024/01/20 09:57:31;;;;;;;;;;;16.20;45.10;;;;;;7393218;19;3621;-60
2024/01/20 09:59:57;;;;;;;;;;;16.20;45.10;;;;;;7399893;19;1526;-60
2024/01/20 10:02:22;;;;;;;;;;;16.20;45.20;;;;;;7400575;19;1838;-60
2024/01/20 10:04:48;;;;;;;;;;;16.30;45.20;;;;;;7401388;19;3153;-60
2024/01/20 10:07:26;;;;;;;;;;;16.30;45.10;;;;;;7400603;19;1675;-59
2024/01/20 10:09:52;;;;;;;;;;;16.30;45.10;;;;;;7400960;19;1698;-60
2024/01/20 10:12:17;;;;;;;;;;;16.30;45.20;;;;;;7398761;19;1976;-60
2024/01/20 10:14:43;;;;;;;;;;;16.30;45.10;;;;;;7400634;19;1751;-60
2024/01/20 10:17:08;;;;;;;;;;;16.40;45.30;;;;;;7402370;19;1582;-58
2024/01/20 10:19:33;;;;;;;;;;;16.40;45.30;;;;;;7400733;19;1616;-59
2024/01/20 10:21:59;;;;;;;;;;;16.40;45.20;;;;;;7397184;19;1865;-59
2024/01/20 10:24:24;;;;;;;;;;;16.40;45.10;;;;;;7400637;19;1602;-60
2024/01/20 10:26:52;;;;;;;;;;;16.50;45.00;;;;;;7399536;19;1731;-60
2024/01/20 10:29:17;;;;;;;;;;;16.50;45.10;;;;;;7398170;19;1690;-59
2024/01/20 10:31:43;;;;;;;;;;;16.50;45.20;;;;;;7397947;19;3356;-59
2024/01/20 10:34:08;;;;;;;;;;;16.40;45.20;;;;;;7400300;19;1505;-60
2024/01/20 10:36:34;;;;;;;;;;;16.40;45.40;;;;;;7400317;19;1545;-60
2024/01/20 10:39:04;;;;;;;;;;;16.40;45.60;;;;;;7395939;19;2864;-59
2024/01/20 10:41:29;;;;;;;;;;;16.40;45.80;;;;;;7399141;19;1842;-59
2024/01/20 10:43:58;;;;;;;;;;;16.30;45.90;;;;;;7397201;19;1449;-60
2024/01/20 10:46:25;;;;;;;;;;;16.30;46.00;;;;;;7396380;19;3333;-60
2024/01/20 10:48:52;;;;;;;;;;;16.30;46.30;;;;;;7398425;19;1512;-60
2024/01/20 10:51:18;;;;;;;;;;;16.20;46.30;;;;;;7401087;19;1628;-60
2024/01/20 10:53:44;;;;;;;;;;;16.20;46.40;;;;;;7393548;19;3380;-60
2024/01/20 10:56:09;;;;;;;;;;;16.20;46.60;;;;;;7396269;19;3574;-60
2024/01/20 10:58:42;;;;;;;;;;;16.20;46.70;;;;;;7395538;19;3106;-60
2024/01/20 11:01:07;;;;;;;;;;;16.20;46.80;;;;;;7398159;19;1838;-60
2024/01/20 11:03:33;;;;;;;;;;;16.20;46.90;;;;;;7397976;19;3804;-60
2024/01/20 11:05:58;;;;;;;;;;;16.30;46.70;;;;;;7394790;19;3124;-59
2024/01/20 11:08:24;;;;;;;;;;;16.30;46.70;;;;;;7397839;19;3683;-59
2024/01/20 11:10:50;;;;;;;;;;;16.30;46.70;;;;;;7397645;19;3751;-60
2024/01/20 11:13:16;;;;;;;;;;;16.30;46.90;;;;;;7396396;19;3612;-60
2024/01/20 11:15:41;;;;;;;;;;;16.30;46.90;;;;;;7398551;19;1503;-60
2024/01/20 11:18:19;;;;;;;;;;;16.30;46.70;;;;;;7399203;19;1789;-60
2024/01/20 11:20:52;;;;;;;;;;;16.30;46.70;;;;;;7399120;19;1843;-60
2024/01/20 11:23:17;;;;;;;;;;;16.40;46.90;;;;;;7397303;19;1486;-59
2024/01/20 11:25:46;;;;;;;;;;;16.40;47.10;;;;;;7398463;19;1531;-60
2024/01/20 11:28:21;;;;;;;;;;;16.40;47.10;;;;;;7396062;19;876;-60
2024/01/20 11:30:46;;;;;;;;;;;16.40;46.80;;;;;;7395383;19;963;-60
2024/01/20 11:33:13;;;;;;;;;;;16.30;46.90;;;;;;7395038;19;836;-60
2024/01/20 11:35:38;;;;;;;;;;;16.40;47.00;;;;;;7397396;19;1607;-60
2024/01/20 11:38:04;;;;;;;;;;;16.40;46.90;;;;;;7394102;19;1837;-59
2024/01/20 11:40:29;;;;;;;;;;;16.50;46.70;;;;;;7396645;19;1845;-59
2024/01/20 11:43:03;;;;;;;;;;;16.50;46.80;;;;;;7394616;19;804;-60
2024/01/20 11:45:28;;;;;;;;;;;16.40;46.90;;;;;;7395040;19;915;-60
2024/01/20 11:47:54;;;;;;;;;;;16.40;46.80;;;;;;7400567;19;1639;-60
2024/01/20 11:50:19;;;;;;;;;;;16.40;46.70;;;;;;7393464;19;3066;-60
2024/01/20 11:52:45;;;;;;;;;;;16.50;46.80;;;;;;7394552;19;1071;-60
2024/01/20 11:55:10;;;;;;;;;;;16.50;46.80;;;;;;7394041;19;3184;-60
2024/01/20 11:57:36;;;;;;;;;;;16.50;46.80;;;;;;7394333;19;1753;-60
2024/01/20 12:00:02;;;;;;;;;;;16.60;46.80;;;;;;7394119;19;781;-60
2024/01/20 12:02:28;;;;;;;;;;;16.50;46.80;;;;;;7396302;19;1854;-60
2024/01/20 12:04:56;;;;;;;;;;;16.50;46.80;;;;;;7395981;19;1515;-60
2024/01/20 12:07:22;;;;;;;;;;;16.50;46.90;;;;;;7394180;19;3556;-60
2024/01/20 12:09:47;;;;;;;;;;;16.50;47.00;;;;;;7397637;19;1762;-60
2024/01/20 12:12:13;;;;;;;;;;;16.50;47.00;;;;;;7393657;19;3027;-59
2024/01/20 12:14:42;;;;;;;;;;;16.50;47.00;;;;;;7393933;19;1277;-60
2024/01/20 12:17:08;;;;;;;;;;;16.50;47.00;;;;;;7397004;19;1766;-59
2024/01/20 12:19:34;;;;;;;;;;;16.50;47.00;;;;;;7395115;19;1695;-60
2024/01/20 12:22:00;;;;;;;;;;;16.50;47.70;;;;;;7392100;19;1846;-58
2024/01/20 12:24:25;;;;;;;;;;;16.40;47.10;;;;;;7392837;19;1377;-58
2024/01/20 12:26:51;;;;;;;;;;;16.40;47.00;;;;;;7392699;19;837;-59
2024/01/20 12:29:16;;;;;;;;;;;16.40;47.00;;;;;;7393127;19;1011;-60
2024/01/20 12:31:41;;;;;;;;;;;16.40;47.10;;;;;;7397549;19;1727;-59
2024/01/20 12:34:07;;;;;;;;;;;16.40;47.00;;;;;;7392121;19;1081;-60
2024/01/20 12:36:32;;;;;;;;;;;16.40;47.20;;;;;;7392581;19;1182;-59
2024/01/20 12:38:58;;;;;;;;;;;16.40;47.10;;;;;;7394870;19;1817;-60
2024/01/20 12:41:23;;;;;;;;;;;16.40;47.10;;;;;;7396891;19;1862;-59
2024/01/20 12:43:49;;;;;;;;;;;16.40;47.00;;;;;;7392436;19;1410;-60
2024/01/20 12:46:15;;;;;;;;;;;16.40;47.00;;;;;;7396295;19;1741;-59
2024/01/20 12:48:40;;;;;;;;;;;16.40;47.10;;;;;;7391972;19;894;-60
2024/01/20 12:51:06;;;;;;;;;;;16.40;47.00;;;;;;7396710;19;1512;-60
2024/01/20 12:53:33;;;;;;;;;;;16.40;47.10;;;;;;7397872;19;1621;-60
2024/01/20 12:55:58;;;;;;;;;;;16.30;47.10;;;;;;7403182;19;1830;-60
2024/01/20 12:58:24;;;;;;;;;;;16.30;47.20;;;;;;7401063;19;1547;-59
2024/01/20 13:00:49;;;;;;;;;;;16.30;47.10;;;;;;7402952;19;2499;-60
2024/01/20 13:03:14;;;;;;;;;;;16.30;47.20;;;;;;7403236;19;1626;-58
2024/01/20 13:05:42;;;;;;;;;;;16.30;47.00;;;;;;7399215;19;781;-58
2024/01/20 13:08:08;;;;;;;;;;;16.40;47.20;;;;;;7400650;19;3747;-59
2024/01/20 13:10:33;;;;;;;;;;;16.30;47.00;;;;;;7403764;19;1511;-58
2024/01/20 13:12:58;;;;;;;;;;;16.40;47.00;;;;;;7400388;19;895;-59
2024/01/20 13:15:25;;;;;;;;;;;16.40;47.00;;;;;;7398978;19;875;-60
2024/01/20 13:17:51;;;;;;;;;;;16.40;47.00;;;;;;7404869;19;1570;-59
2024/01/20 13:20:17;;;;;;;;;;;16.50;46.90;;;;;;7401719;19;1440;-58
2024/01/20 13:22:43;;;;;;;;;;;16.50;47.00;;;;;;7396494;19;1853;-60
2024/01/20 13:25:08;;;;;;;;;;;16.50;46.70;;;;;;7398684;19;2386;-60
2024/01/20 13:27:34;;;;;;;;;;;16.60;46.80;;;;;;7401990;19;1667;-60
2024/01/20 13:29:59;;;;;;;;;;;16.60;46.90;;;;;;7400782;19;1588;-60
2024/01/20 13:32:24;;;;;;;;;;;16.50;46.80;;;;;;7403202;19;1547;-60
2024/01/20 13:34:50;;;;;;;;;;;16.50;46.80;;;;;;7397411;19;3393;-60
2024/01/20 13:37:15;;;;;;;;;;;16.50;46.90;;;;;;7401442;19;1847;-60
2024/01/20 13:39:41;;;;;;;;;;;16.50;47.00;;;;;;7401053;19;3500;-60
2024/01/20 13:42:06;;;;;;;;;;;16.50;47.00;;;;;;7396184;19;1845;-60
2024/01/20 13:44:32;;;;;;;;;;;16.50;47.00;;;;;;7397294;19;3023;-59
2024/01/20 13:46:57;;;;;;;;;;;16.50;47.00;;;;;;7403862;19;1930;-58
2024/01/20 13:49:22;;;;;;;;;;;16.50;47.10;;;;;;7399196;19;808;-58
2024/01/20 13:51:48;;;;;;;;;;;16.50;47.00;;;;;;7402613;19;1492;-60
2024/01/20 13:54:13;;;;;;;;;;;16.40;47.20;;;;;;7399319;19;1632;-59
2024/01/20 13:56:39;;;;;;;;;;;16.40;47.20;;;;;;7397967;19;2549;-60
2024/01/20 13:59:04;;;;;;;;;;;16.40;47.20;;;;;;7403220;19;2908;-59
2024/01/20 14:01:30;;;;;;;;;;;16.40;47.20;;;;;;7400446;19;2298;-59
2024/01/20 14:03:55;;;;;;;;;;;16.40;47.30;;;;;;7396825;19;1022;-58
2024/01/20 14:06:20;;;;;;;;;;;16.40;47.30;;;;;;7400689;19;1748;-59
2024/01/20 14:08:46;;;;;;;;;;;16.40;47.30;;;;;;7397139;19;3236;-59
2024/01/20 14:11:12;;;;;;;;;;;16.40;47.30;;;;;;7399555;19;1656;-60
2024/01/20 14:13:37;;;;;;;;;;;16.30;47.20;;;;;;7397065;19;2602;-59
2024/01/20 14:16:02;;;;;;;;;;;16.40;47.30;;;;;;7397830;19;798;-60
2024/01/20 14:18:28;;;;;;;;;;;16.40;47.30;;;;;;7400607;19;1824;-60
2024/01/20 14:20:53;;;;;;;;;;;16.30;47.30;;;;;;7399173;19;1849;-60