Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;2.85;1.67;;;-2.10;99.90;;;-2.44;74.91;98267.31;173844;28;939;-76
2022/01/07 00:00:23;;;;;;;2.71;1.51;;;-2.00;99.90;;;-2.27;75.01;98298.81;173119;28;1343;-75
2022/01/07 00:00:29;;;;;;;3.37;1.60;;;-2.00;99.90;;;-2.42;74.99;98267.19;173160;28;1294;-75
2022/01/07 00:00:35;;;;;;;3.47;1.67;;;-2.00;99.90;;;-2.33;74.77;98295.69;173089;28;1352;-75
2022/01/07 00:00:42;;;;;;;3.63;1.73;;;-2.00;99.90;;;-2.27;75.03;98298.81;173135;28;1522;-75
2022/01/07 00:00:49;;;;;;;3.30;1.60;;;-2.00;99.90;;;-2.63;74.65;98241.13;172541;28;872;-75
2022/01/07 00:00:55;;;;;;;2.93;1.47;;;-2.00;99.90;;;-2.25;74.74;98309.28;172437;28;1310;-75
2022/01/07 00:01:01;;;;;;;1.97;1.30;;;-2.00;99.90;;;-2.36;74.68;98285.31;172619;28;1027;-75
2022/01/07 00:01:07;;;;;;;1.97;1.20;;;-2.00;99.90;;;-2.25;74.85;98304.88;172450;28;1472;-75
2022/01/07 00:01:14;;;;;;;1.90;1.20;;;-2.00;99.90;;;-2.43;74.99;98274.25;173823;28;1428;-75
2022/01/07 00:01:21;;;;;;;1.60;1.20;;;-2.00;99.90;;;-2.27;75.19;98296.19;173849;28;1486;-75
2022/01/07 00:01:27;;;;;;;2.13;1.30;;;-2.00;99.90;;;-2.34;74.66;98284.31;173198;28;1290;-75
2022/01/07 00:01:33;;;;;;;2.15;1.30;;;-2.00;99.90;;;-2.23;74.80;98302.97;173198;28;1136;-75
2022/01/07 00:01:39;;;;;;;2.27;1.30;;;-2.00;99.90;;;-2.24;74.87;98295.16;173156;28;1413;-75
2022/01/07 00:01:45;;;;;;;2.47;1.30;;;-2.00;99.90;;;-2.43;74.52;98268.13;174639;28;1116;-75
2022/01/07 00:01:51;;;;;;;2.40;1.30;;;-2.00;99.90;;;-2.22;74.86;98301.19;174569;28;911;-75
2022/01/07 00:01:57;;;;;;;2.16;1.24;;;-2.00;99.90;;;-2.33;74.47;98288.63;172468;28;1412;-75
2022/01/07 00:02:03;;;;;;;2.45;1.38;;;-2.00;99.90;;;-2.37;74.54;98286.25;173943;28;872;-75
2022/01/07 00:02:09;;;;;;;2.53;1.50;;;-2.00;99.90;;;-2.28;74.49;98299.75;174617;28;839;-75
2022/01/07 00:02:15;;;;;;;2.33;1.40;;;-2.00;99.90;;;-2.31;74.46;98289.38;174571;28;915;-75
2022/01/07 00:02:21;;;;;;;2.85;1.42;;;-2.00;99.90;;;-2.22;74.60;98303.81;173856;28;800;-75
2022/01/07 00:02:27;;;;;;;2.92;1.48;;;-2.00;99.90;;;-2.30;74.75;98292.88;172507;28;1050;-75
2022/01/07 00:02:33;;;;;;;3.15;1.50;;;-2.00;99.90;;;-2.21;74.86;98306.38;171692;28;1499;-76
2022/01/07 00:02:39;;;;;;;3.03;1.50;;;-2.00;99.90;;;-2.57;74.83;98250.47;173126;28;1219;-75
2022/01/07 00:02:55;;;;;;;3.47;1.80;;;-2.00;99.90;;;-2.25;74.62;98301.38;173475;28;1578;-75
2022/01/07 00:03:02;;;;;;;3.39;1.76;;;-2.00;99.90;;;-2.31;74.75;98294.66;172411;28;1415;-75
2022/01/07 00:03:08;;;;;;;3.03;1.67;;;-2.10;99.90;;;-2.28;74.74;98301.56;172588;28;907;-75
2022/01/07 00:03:15;;;;;;;3.13;1.43;;;-2.00;99.90;;;-2.24;74.95;98308.34;172535;28;1042;-75
2022/01/07 00:03:22;;;;;;;2.82;1.34;;;-2.00;99.90;;;-2.23;74.88;98302.16;172575;28;1034;-75
2022/01/07 00:03:29;;;;;;;3.04;1.46;;;-2.00;99.90;;;-2.37;75.03;98284.47;172418;28;1592;-75
2022/01/07 00:03:35;;;;;;;3.27;1.43;;;-2.00;99.90;;;-2.41;74.75;98274.19;173161;28;1389;-75
2022/01/07 00:03:41;;;;;;;3.47;1.50;;;-2.00;99.90;;;-2.31;74.57;98288.53;173115;28;1286;-75
2022/01/07 00:03:47;;;;;;;3.17;1.58;;;-2.00;99.90;;;-2.21;74.67;98302.88;173747;28;1341;-75
2022/01/07 00:03:53;;;;;;;3.35;1.60;;;-2.00;99.90;;;-2.30;74.66;98295.50;173233;28;860;-76
2022/01/07 00:03:59;;;;;;;3.34;1.68;;;-2.00;99.90;;;-2.24;74.40;98300.44;172584;28;1069;-75
2022/01/07 00:04:06;;;;;;;3.20;1.67;;;-2.00;99.90;;;-2.32;74.34;98285.03;172560;28;1034;-75
2022/01/07 00:04:12;;;;;;;3.23;1.60;;;-2.10;99.90;;;-2.20;74.74;98316.00;173415;28;2053;-75
2022/01/07 00:04:18;;;;;;;3.30;1.63;;;-2.00;99.90;;;-2.25;75.01;98302.22;173977;28;998;-75
2022/01/07 00:04:24;;;;;;;3.53;1.60;;;-2.00;99.90;;;-2.31;74.45;98292.03;173249;28;955;-75
2022/01/07 00:04:32;;;;;;;3.45;1.65;;;-2.00;99.90;;;-2.48;74.24;98262.28;173209;28;963;-75
2022/01/07 00:04:38;;;;;;;3.72;1.63;;;-2.00;99.90;;;-2.29;74.29;98294.59;173806;28;1473;-75
2022/01/07 00:04:44;;;;;;;3.27;1.50;;;-2.10;99.90;;;-2.36;74.21;98286.16;173116;28;1741;-75
2022/01/07 00:04:50;;;;;;;2.92;1.50;;;-2.10;99.90;;;-2.23;74.50;98310.06;173134;28;1328;-75
2022/01/07 00:04:56;;;;;;;2.92;1.42;;;-2.10;99.90;;;-2.46;74.25;98266.53;172621;28;836;-75
2022/01/07 00:05:02;;;;;;;2.92;1.20;;;-2.10;99.90;;;-2.29;74.43;98297.22;171902;28;919;-75
2022/01/07 00:05:09;;;;;;;3.20;1.30;;;-2.10;99.90;;;-2.40;74.56;98276.75;172572;28;1025;-75
2022/01/07 00:05:16;;;;;;;3.97;1.37;;;-2.10;99.90;;;-2.36;74.70;98282.69;173833;28;926;-75
2022/01/07 00:05:24;;;;;;;4.84;1.60;;;-2.00;99.90;;;-2.36;74.38;98283.53;174435;28;1584;-75
2022/01/07 00:05:30;;;;;;;4.23;1.57;;;-2.10;99.90;;;-2.49;74.44;98263.25;174500;28;1483;-76
2022/01/07 00:05:36;;;;;;;3.90;1.65;;;-2.10;99.90;;;-2.23;74.50;98307.41;172545;28;947;-75
2022/01/07 00:05:42;;;;;;;3.50;1.70;;;-2.10;99.90;;;-2.28;74.39;98298.94;172611;28;860;-75
2022/01/07 00:05:49;;;;;;;3.23;1.50;;;-2.10;99.90;;;-2.33;74.77;98279.88;172617;28;800;-75
2022/01/07 00:05:58;;;;;;;3.13;1.40;;;-2.10;99.90;;;-2.38;74.74;98285.38;173246;28;934;-76
2022/01/07 00:06:04;;;;;;;3.74;1.47;;;-2.10;99.90;;;-2.33;74.45;98288.63;171821;28;1000;-75
2022/01/07 00:06:10;;;;;;;3.47;1.40;;;-2.00;99.90;;;-2.31;74.57;98288.53;171801;28;1276;-75
2022/01/07 00:06:16;;;;;;;3.28;1.50;;;-2.10;99.90;;;-2.24;75.02;98296.03;171791;28;1292;-75
2022/01/07 00:06:22;;;;;;;2.72;1.50;;;-2.10;99.90;;;-2.26;74.85;98299.66;173132;28;1321;-75
2022/01/07 00:06:29;;;;;;;3.03;1.50;;;-2.00;99.90;;;-2.50;74.72;98264.16;173096;28;1341;-75
2022/01/07 00:06:35;;;;;;;2.73;1.53;;;-2.10;99.90;;;-2.30;74.56;98290.25;172507;28;1303;-75
2022/01/07 00:06:40;;;;;;;2.65;1.52;;;-2.00;99.90;;;-2.34;74.64;98291.38;172518;28;1022;-75
2022/01/07 00:06:46;;;;;;;2.65;1.38;;;-2.10;99.90;;;-2.23;74.51;98305.59;173177;28;986;-75
2022/01/07 00:06:53;;;;;;;2.87;1.50;;;-2.10;99.90;;;-2.53;74.55;98253.78;172883;28;1597;-76
2022/01/07 00:06:59;;;;;;;2.20;1.50;;;-2.10;99.90;;;-2.25;74.29;98306.66;173861;28;1270;-76
2022/01/07 00:07:05;;;;;;;2.38;1.58;;;-2.10;99.90;;;-2.40;74.77;98276.75;173825;28;1550;-75
2022/01/07 00:07:11;;;;;;;2.90;1.63;;;-2.10;99.90;;;-2.23;74.78;98312.69;173087;28;1371;-75
2022/01/07 00:07:17;;;;;;;2.85;1.67;;;-2.10;99.90;;;-2.30;75.04;98295.50;173763;28;1232;-75
2022/01/07 00:07:23;;;;;;;3.40;1.70;;;-2.10;99.90;;;-2.29;75.05;98299.84;174538;28;1194;-76
2022/01/07 00:07:29;;;;;;;3.97;1.70;;;-2.10;99.90;;;-2.32;75.27;98295.59;173855;28;1251;-75
2022/01/07 00:07:35;;;;;;;3.70;1.60;;;-2.10;99.90;;;-2.32;74.92;98292.09;174623;28;977;-75
2022/01/07 00:07:42;;;;;;;3.42;1.60;;;-2.10;99.90;;;-2.28;75.27;98302.38;173120;28;1295;-75
2022/01/07 00:07:48;;;;;;;3.16;1.50;;;-2.10;99.90;;;-2.40;74.75;98283.78;172520;28;963;-75
2022/01/07 00:07:54;;;;;;;2.63;1.60;;;-2.10;99.90;;;-2.33;74.94;98296.53;172528;28;982;-75
2022/01/07 00:08:00;;;;;;;2.28;1.55;;;-2.10;99.90;;;-2.43;75.11;98270.78;172492;28;1420;-76
2022/01/07 00:08:06;;;;;;;2.35;1.50;;;-2.10;99.90;;;-2.29;75.12;98305.97;173125;28;1283;-76
2022/01/07 00:08:12;;;;;;;2.45;1.50;;;-2.10;99.90;;;-2.25;75.18;98310.13;171853;28;1463;-76
2022/01/07 00:08:18;;;;;;;2.83;1.70;;;-2.10;99.90;;;-2.37;75.39;98283.59;173122;28;1461;-76
2022/01/07 00:08:24;;;;;;;2.78;1.63;;;-2.10;99.90;;;-2.31;75.08;98296.44;173178;28;1221;-75
2022/01/07 00:08:31;;;;;;;2.92;1.73;;;-2.10;99.90;;;-2.30;74.90;98304.28;173775;28;1468;-75
2022/01/07 00:08:37;;;;;;;2.93;1.80;;;-2.10;99.90;;;-2.43;74.97;98273.41;174626;28;886;-75
2022/01/07 00:08:44;;;;;;;3.02;1.72;;;-2.10;99.90;;;-2.37;75.16;98288.88;173080;28;1468;-75
2022/01/07 00:08:50;;;;;;;2.50;1.60;;;-2.10;99.90;;;-2.36;74.93;98288.81;173170;28;1532;-75
2022/01/07 00:08:56;;;;;;;2.33;1.50;;;-2.10;99.90;;;-2.29;75.28;98294.59;172487;28;1129;-75
2022/01/07 00:09:02;;;;;;;3.70;1.40;;;-2.10;99.90;;;-2.37;75.06;98286.25;172570;28;912;-75
2022/01/07 00:09:08;;;;;;;3.80;1.50;;;-2.10;99.90;;;-2.37;74.85;98286.25;173258;28;856;-75
2022/01/07 00:09:14;;;;;;;3.93;1.57;;;-2.00;99.90;;;-2.32;75.09;98297.38;172469;28;1228;-75
2022/01/07 00:09:20;;;;;;;4.25;1.63;;;-2.10;99.90;;;-2.41;75.08;98282.09;174541;28;1259;-76
2022/01/07 00:09:26;;;;;;;4.53;1.70;;;-2.00;99.90;;;-2.36;75.38;98290.59;173216;28;927;-76
2022/01/07 00:09:32;;;;;;;3.22;1.63;;;-2.00;99.90;;;-2.35;75.41;98292.28;173844;28;1187;-75
2022/01/07 00:09:38;;;;;;;3.17;1.60;;;-2.00;99.90;;;-2.32;75.32;98295.59;174619;28;860;-75
2022/01/07 00:09:44;;;;;;;3.20;1.60;;;-2.00;99.90;;;-2.48;75.14;98267.53;173256;28;903;-75
2022/01/07 00:09:50;;;;;;;3.13;1.60;;;-2.00;99.90;;;-2.29;75.18;98302.50;173229;28;804;-75
2022/01/07 00:09:56;;;;;;;3.63;1.70;;;-2.00;99.90;;;-2.32;75.17;98300.88;173855;28;1303;-75
2022/01/07 00:10:04;;;;;;;3.63;1.70;;;-2.00;99.90;;;-2.32;75.30;98300.88;173775;28;1183;-75
2022/01/07 00:10:16;;;;;;;3.84;1.80;;;-2.10;99.90;;;-2.31;75.67;98301.72;172978;28;1592;-75
2022/01/07 00:10:23;;;;;;;4.72;1.83;;;-2.00;99.90;;;-2.38;75.46;98295.09;172336;28;2110;-75
2022/01/07 00:10:29;;;;;;;7.40;1.83;;;-2.00;99.90;;;-2.30;75.53;98303.44;172560;28;892;-75
2022/01/07 00:10:35;;;;;;;7.70;1.90;;;-2.00;99.90;;;-2.37;75.26;98287.09;172441;28;1272;-75
2022/01/07 00:10:41;;;;;;;7.83;2.00;;;-2.00;99.90;;;-2.39;75.58;98282.88;173139;28;1267;-75
2022/01/07 00:10:47;;;;;;;8.00;2.00;;;-2.10;99.90;;;-2.35;75.56;98289.66;172826;28;1556;-75
2022/01/07 00:10:54;;;;;;;6.13;2.20;;;-2.00;99.90;;;-2.49;75.45;98277.28;173151;28;1503;-75
2022/01/07 00:11:00;;;;;;;5.12;2.18;;;-2.00;99.90;;;-2.29;75.66;98302.50;172555;28;876;-75
2022/01/07 00:11:06;;;;;;;5.00;2.10;;;-2.10;99.90;;;-2.57;75.70;98267.16;171817;28;1409;-76
2022/01/07 00:11:12;;;;;;;4.32;1.80;;;-2.10;99.90;;;-2.32;75.66;98305.28;173207;28;860;-75
2022/01/07 00:11:18;;;;;;;3.72;1.80;;;-2.10;99.90;;;-2.41;75.49;98287.38;172565;28;1015;-75
2022/01/07 00:11:24;;;;;;;3.45;1.52;;;-2.10;99.90;;;-2.34;75.75;98299.28;173194;28;895;-75
2022/01/07 00:11:30;;;;;;;3.13;1.52;;;-2.10;99.90;;;-2.48;75.47;98289.50;172508;28;1196;-75
2022/01/07 00:11:36;;;;;;;3.27;1.50;;;-2.10;99.90;;;-2.36;75.48;98303.75;171873;28;923;-75
2022/01/07 00:11:42;;;;;;;2.90;1.50;;;-2.10;99.90;;;-2.39;75.34;98304.81;173104;28;1485;-75
2022/01/07 00:11:48;;;;;;;2.77;1.37;;;-2.10;99.90;;;-2.46;75.79;98289.41;173250;28;1368;-75
2022/01/07 00:11:54;;;;;;;2.42;1.27;;;-2.10;99.90;;;-2.78;75.74;98234.09;171797;28;876;-75
2022/01/07 00:12:00;;;;;;;2.47;1.20;;;-2.10;99.90;;;-2.44;75.80;98292.81;172504;28;844;-75
2022/01/07 00:12:07;;;;;;;2.53;1.20;;;-2.10;99.90;;;-2.38;75.88;98306.47;173117;28;1302;-75
2022/01/07 00:12:17;;;;;;;2.37;1.20;;;-2.10;99.90;;;-2.39;76.07;98301.31;173199;28;908;-75
2022/01/07 00:12:23;;;;;;;2.50;1.37;;;-2.10;99.90;;;-2.57;76.13;98277.69;173128;28;1436;-75
2022/01/07 00:12:29;;;;;;;3.35;1.70;;;-2.10;99.90;;;-2.74;76.21;98240.88;172576;28;891;-75
2022/01/07 00:12:35;;;;;;;3.45;1.80;;;-2.10;99.90;;;-2.42;76.17;98294.41;172471;28;1256;-75
2022/01/07 00:12:42;;;;;;;3.63;1.93;;;-2.10;99.90;;;-2.43;76.33;98297.97;173921;28;835;-75
2022/01/07 00:12:50;;;;;;;3.94;2.04;;;-2.10;99.90;;;-2.39;76.27;98294.25;173146;28;1131;-75
2022/01/07 00:12:56;;;;;;;3.77;2.02;;;-2.10;99.90;;;-2.59;76.38;98265.56;173788;28;1363;-75
2022/01/07 00:13:03;;;;;;;3.38;1.80;;;-2.10;99.90;;;-2.54;76.25;98273.19;172447;28;1318;-75
2022/01/07 00:13:10;;;;;;;3.87;1.83;;;-2.10;99.90;;;-2.37;76.37;98305.56;171844;28;926;-75
2022/01/07 00:13:16;;;;;;;3.67;1.87;;;-2.20;99.90;;;-2.39;76.11;98310.09;173186;28;1408;-75
2022/01/07 00:13:23;;;;;;;3.53;1.87;;;-2.20;99.90;;;-2.40;76.05;98303.09;172474;28;1314;-75
2022/01/07 00:13:29;;;;;;;3.50;1.90;;;-2.20;99.90;;;-2.37;76.38;98307.34;172525;28;923;-75
2022/01/07 00:13:35;;;;;;;3.72;1.83;;;-2.20;99.90;;;-2.44;75.97;98296.31;171886;28;935;-75
2022/01/07 00:13:42;;;;;;;3.53;1.80;;;-2.10;99.90;;;-2.46;76.18;98294.69;172415;28;1546;-75
2022/01/07 00:13:48;;;;;;;3.96;1.80;;;-2.20;99.90;;;-2.52;76.09;98282.69;173160;28;1370;-75
2022/01/07 00:13:54;;;;;;;4.20;1.80;;;-2.20;99.90;;;-2.55;76.13;98282.03;173129;28;1298;-75
2022/01/07 00:14:00;;;;;;;5.38;1.92;;;-2.20;99.90;;;-2.68;75.73;98264.25;173803;28;1324;-75
2022/01/07 00:14:06;;;;;;;5.28;2.00;;;-2.20;99.90;;;-2.69;75.93;98262.56;174590;28;1033;-75
2022/01/07 00:14:12;;;;;;;5.90;1.92;;;-2.20;99.90;;;-2.46;75.76;98302.59;173104;28;1404;-75
2022/01/07 00:14:18;;;;;;;7.05;1.90;;;-2.20;99.90;;;-2.56;75.98;98281.19;173124;28;1046;-75
2022/01/07 00:14:24;;;;;;;7.45;1.90;;;-2.20;99.90;;;-2.43;76.40;98307.69;173142;28;1381;-75
2022/01/07 00:14:30;;;;;;;6.65;1.83;;;-2.20;99.90;;;-2.78;75.85;98249.91;173166;28;1235;-75
2022/01/07 00:14:36;;;;;;;6.70;1.98;;;-2.20;99.90;;;-2.51;76.25;98294.94;173121;28;1326;-75
2022/01/07 00:14:42;;;;;;;6.38;2.17;;;-2.20;99.90;;;-2.49;76.48;98302.78;171746;28;1238;-75
2022/01/07 00:14:48;;;;;;;5.35;2.28;;;-2.20;99.90;;;-2.56;76.01;98294.34;172537;28;919;-75
2022/01/07 00:14:54;;;;;;;4.65;2.20;;;-2.20;99.90;;;-2.62;76.10;98290.28;173107;28;1434;-75
2022/01/07 00:15:01;;;;;;;4.47;2.25;;;-2.20;99.90;;;-2.54;76.53;98300.41;171753;28;1315;-75
2022/01/07 00:15:08;;;;;;;4.72;2.06;;;-2.20;99.90;;;-2.59;76.43;98290.09;172160;28;1875;-75
2022/01/07 00:15:15;;;;;;;4.40;1.97;;;-2.20;99.90;;;-2.52;76.28;98305.56;172984;28;1391;-75
2022/01/07 00:15:22;;;;;;;4.00;1.80;;;-2.30;99.90;;;-2.51;76.59;98302.00;173951;28;974;-75
2022/01/07 00:15:29;;;;;;;4.17;1.77;;;-2.20;99.90;;;-2.67;76.60;98278.28;173868;28;946;-75
2022/01/07 00:15:37;;;;;;;3.72;1.68;;;-2.20;99.90;;;-2.73;76.72;98262.81;173842;28;1314;-75
2022/01/07 00:15:44;;;;;;;4.53;1.70;;;-2.20;99.90;;;-2.71;76.66;98268.88;173224;28;895;-75
2022/01/07 00:15:52;;;;;;;4.70;1.87;;;-2.30;99.90;;;-2.59;76.60;98291.91;173774;28;1350;-75
2022/01/07 00:15:58;;;;;;;4.85;1.98;;;-2.20;99.90;;;-2.58;76.49;98290.94;172477;28;931;-75
2022/01/07 00:16:04;;;;;;;4.50;2.10;;;-2.30;99.90;;;-2.55;76.44;98298.69;173794;28;1200;-75
2022/01/07 00:16:11;;;;;;;4.15;2.05;;;-2.30;99.90;;;-2.58;76.41;98291.78;174442;28;1960;-75
2022/01/07 00:16:17;;;;;;;4.33;2.13;;;-2.30;99.90;;;-2.62;76.43;98285.00;173750;28;1433;-75
2022/01/07 00:16:23;;;;;;;4.32;2.15;;;-2.30;99.90;;;-2.52;76.26;98303.78;173247;28;899;-75
2022/01/07 00:16:29;;;;;;;4.53;2.13;;;-2.30;99.90;;;-2.51;76.14;98309.91;173942;28;811;-75
2022/01/07 00:16:35;;;;;;;4.50;2.00;;;-2.30;99.90;;;-2.57;76.42;98297.94;174620;28;911;-75
2022/01/07 00:16:41;;;;;;;3.97;1.97;;;-2.30;99.90;;;-2.50;76.26;98309.84;173719;28;1670;-75
2022/01/07 00:16:48;;;;;;;3.60;1.90;;;-2.30;99.90;;;-2.77;76.63;98270.06;173844;28;1328;-75
2022/01/07 00:16:54;;;;;;;3.57;2.00;;;-2.30;99.90;;;-2.61;76.59;98288.50;174583;28;867;-75
2022/01/07 00:17:00;;;;;;;3.35;1.90;;;-2.30;99.90;;;-2.75;76.38;98264.72;174407;28;1357;-75
2022/01/07 00:17:06;;;;;;;3.50;1.90;;;-2.30;99.90;;;-2.65;76.80;98285.19;174458;28;1360;-75
2022/01/07 00:17:12;;;;;;;3.40;1.80;;;-2.30;99.90;;;-2.60;76.45;98295.47;173118;28;1157;-75
2022/01/07 00:17:18;;;;;;;3.75;1.85;;;-2.30;99.90;;;-2.64;76.33;98289.50;174618;28;898;-75
2022/01/07 00:17:24;;;;;;;3.50;1.75;;;-2.30;99.90;;;-2.70;76.59;98273.22;174657;28;871;-74
2022/01/07 00:17:30;;;;;;;3.22;1.77;;;-2.30;99.90;;;-2.66;76.50;98286.13;173395;28;1645;-75
2022/01/07 00:17:36;;;;;;;3.60;1.95;;;-2.40;99.90;;;-2.56;76.20;98297.00;172575;28;888;-75
2022/01/07 00:17:43;;;;;;;4.13;2.00;;;-2.30;99.90;;;-2.54;75.97;98299.56;172387;28;1338;-75
2022/01/07 00:17:49;;;;;;;3.72;1.96;;;-2.30;99.90;;;-2.54;76.12;98302.19;172522;28;877;-75
2022/01/07 00:17:55;;;;;;;4.00;1.90;;;-2.30;99.90;;;-2.68;76.45;98279.22;171817;28;975;-75
2022/01/07 00:18:01;;;;;;;4.83;1.93;;;-2.30;99.90;;;-2.61;76.45;98294.63;173213;28;1531;-75
2022/01/07 00:18:08;;;;;;;5.88;1.80;;;-2.30;99.90;;;-2.73;76.44;98276.00;173838;28;1326;-75
2022/01/07 00:18:14;;;;;;;6.10;1.93;;;-2.40;99.90;;;-2.55;76.26;98297.84;174589;28;1528;-75
2022/01/07 00:18:23;;;;;;;5.93;2.07;;;-2.30;99.90;;;-2.52;76.25;98313.47;173795;28;1351;-75
2022/01/07 00:18:29;;;;;;;5.93;2.15;;;-2.30;99.90;;;-2.69;76.31;98280.16;175212;28;1451;-75
2022/01/07 00:18:35;;;;;;;4.57;1.90;;;-2.40;99.90;;;-2.64;76.07;98286.00;173190;28;1422;-75
2022/01/07 00:18:43;;;;;;;5.43;1.95;;;-2.40;99.90;;;-2.75;76.03;98268.19;173269;28;970;-75
2022/01/07 00:18:49;;;;;;;5.53;1.70;;;-2.40;99.90;;;-2.63;75.76;98291.22;173739;28;1087;-75
2022/01/07 00:18:56;;;;;;;6.73;1.70;;;-2.40;99.90;;;-2.65;76.03;98293.09;172499;28;1364;-75
2022/01/07 00:19:03;;;;;;;7.13;1.80;;;-2.40;99.90;;;-2.66;76.00;98282.63;173828;28;1389;-75
2022/01/07 00:19:09;;;;;;;6.22;2.00;;;-2.40;99.90;;;-2.58;75.77;98298.84;173127;28;1436;-75
2022/01/07 00:19:15;;;;;;;6.55;2.17;;;-2.40;99.90;;;-2.68;75.97;98285.34;173156;28;1161;-75
2022/01/07 00:19:21;;;;;;;5.27;2.10;;;-2.40;99.90;;;-2.60;76.44;98301.59;173167;28;906;-75
2022/01/07 00:19:27;;;;;;;4.38;2.00;;;-2.40;99.90;;;-2.59;75.95;98300.63;171738;28;1177;-75
2022/01/07 00:19:33;;;;;;;4.07;2.00;;;-2.40;99.90;;;-2.61;76.07;98294.63;173195;28;1336;-75
2022/01/07 00:19:39;;;;;;;3.92;1.80;;;-2.40;99.90;;;-2.65;76.31;98292.25;175201;28;1226;-75
2022/01/07 00:19:45;;;;;;;3.58;1.73;;;-2.40;99.90;;;-2.71;76.05;98282.03;174505;28;1292;-75
2022/01/07 00:19:51;;;;;;;3.80;1.83;;;-2.40;99.90;;;-2.61;76.65;98304.31;172551;28;884;-75
2022/01/07 00:19:57;;;;;;;4.10;1.90;;;-2.40;99.90;;;-2.63;76.70;98309.66;173857;28;990;-75
2022/01/07 00:20:09;;;;;;;4.07;1.95;;;-2.40;99.90;;;-2.73;76.57;98276.00;173145;28;999;-75
2022/01/07 00:20:16;;;;;;;4.52;2.18;;;-2.40;99.90;;;-2.68;76.43;98301.16;173850;28;1210;-75
2022/01/07 00:20:22;;;;;;;5.32;2.10;;;-2.40;99.90;;;-2.61;76.62;98309.59;172354;28;1618;-75
2022/01/07 00:20:28;;;;;;;5.63;2.17;;;-2.40;99.90;;;-2.71;76.66;98289.94;173066;28;1318;-75
2022/01/07 00:20:37;;;;;;;5.50;2.03;;;-2.40;99.90;;;-2.76;76.68;98290.22;173209;28;1447;-75
2022/01/07 00:20:43;;;;;;;4.93;2.00;;;-2.40;99.90;;;-2.61;76.47;98305.16;174574;28;922;-75
2022/01/07 00:20:50;;;;;;;4.43;2.08;;;-2.40;99.90;;;-2.81;76.84;98273.81;173204;28;1053;-75
2022/01/07 00:20:57;;;;;;;3.95;2.13;;;-2.40;99.90;;;-2.67;76.77;98302.00;173187;28;1053;-75
2022/01/07 00:21:03;;;;;;;4.15;2.20;;;-2.40;99.90;;;-2.62;77.21;98308.72;172440;28;1380;-75
2022/01/07 00:21:09;;;;;;;3.86;2.18;;;-2.40;99.90;;;-2.82;77.12;98280.00;171851;28;1457;-75
2022/01/07 00:21:15;;;;;;;4.10;2.20;;;-2.50;99.90;;;-2.63;77.20;98309.66;172520;28;990;-75
2022/01/07 00:21:21;;;;;;;4.15;2.10;;;-2.50;99.90;;;-2.77;77.03;98280.59;172515;28;922;-75
2022/01/07 00:21:27;;;;;;;5.35;2.20;;;-2.40;99.90;;;-2.73;77.21;98294.44;173110;28;1564;-75
2022/01/07 00:21:33;;;;;;;5.50;2.22;;;-2.50;99.90;;;-2.77;76.95;98293.78;173181;28;923;-75
2022/01/07 00:21:39;;;;;;;5.45;2.17;;;-2.50;99.90;;;-2.71;76.97;98298.72;172448;28;1371;-75
2022/01/07 00:21:45;;;;;;;5.43;2.10;;;-2.50;99.90;;;-2.78;76.79;98288.56;172475;28;1184;-75
2022/01/07 00:21:51;;;;;;;5.27;2.00;;;-2.50;99.90;;;-2.73;76.98;98290.03;173205;28;1266;-75
2022/01/07 00:21:57;;;;;;;3.92;1.92;;;-2.50;99.90;;;-2.68;77.03;98303.78;173101;28;1243;-75
2022/01/07 00:22:03;;;;;;;4.22;1.90;;;-2.50;99.90;;;-2.80;76.70;98285.19;172349;28;1249;-75
2022/01/07 00:22:09;;;;;;;5.40;1.93;;;-2.50;99.90;;;-2.74;76.92;98287.47;171789;28;1470;-75
2022/01/07 00:22:15;;;;;;;6.00;2.13;;;-2.50;99.90;;;-2.69;76.82;98296.81;173926;28;1014;-75
2022/01/07 00:22:21;;;;;;;6.28;2.30;;;-2.50;99.90;;;-2.70;77.19;98295.16;173833;28;1392;-75
2022/01/07 00:22:27;;;;;;;6.50;2.28;;;-2.50;99.90;;;-2.65;76.81;98303.63;171826;28;888;-75
2022/01/07 00:22:33;;;;;;;6.07;2.13;;;-2.50;99.90;;;-2.77;77.01;98288.50;172456;28;1386;-75
2022/01/07 00:22:41;;;;;;;5.25;2.03;;;-2.50;99.90;;;-2.75;76.93;98298.97;173066;28;1239;-75
2022/01/07 00:22:48;;;;;;;4.50;1.70;;;-2.50;99.90;;;-2.66;76.97;98299.31;172484;28;1279;-75
2022/01/07 00:22:55;;;;;;;4.42;1.76;;;-2.50;99.90;;;-2.66;77.06;98306.34;173127;28;1536;-75
2022/01/07 00:23:01;;;;;;;5.10;1.80;;;-2.50;99.90;;;-2.67;76.96;98310.78;172493;28;1290;-75
2022/01/07 00:23:07;;;;;;;5.22;1.95;;;-2.50;99.90;;;-2.73;76.80;98294.44;171813;28;1347;-75
2022/01/07 00:23:13;;;;;;;4.93;1.90;;;-2.50;99.90;;;-2.81;77.06;98291.41;172439;28;1423;-75
2022/01/07 00:23:21;;;;;;;6.05;1.90;;;-2.50;99.90;;;-2.71;76.70;98301.34;173899;28;1325;-75
2022/01/07 00:23:27;;;;;;;5.80;1.80;;;-2.50;99.90;;;-2.97;76.69;98258.94;173861;28;973;-75
2022/01/07 00:23:33;;;;;;;4.80;1.73;;;-2.50;99.90;;;-2.85;76.82;98279.34;173899;28;879;-75
2022/01/07 00:23:39;;;;;;;5.55;1.85;;;-2.50;99.90;;;-2.80;77.00;98296.59;174626;28;918;-75
2022/01/07 00:23:45;;;;;;;5.47;2.00;;;-2.50;99.90;;;-2.80;76.90;98293.09;174073;28;1643;-75
2022/01/07 00:23:51;;;;;;;4.43;2.08;;;-2.50;99.90;;;-2.79;76.92;98289.50;173191;28;1254;-75
2022/01/07 00:23:57;;;;;;;4.15;2.00;;;-2.50;99.90;;;-2.84;76.76;98289.75;174223;28;1429;-75
2022/01/07 00:24:03;;;;;;;4.20;2.10;;;-2.60;99.90;;;-2.76;76.98;98295.47;173931;28;811;-74
2022/01/07 00:24:09;;;;;;;4.27;1.87;;;-2.50;99.90;;;-2.70;77.02;98315.38;174599;28;1045;-75
2022/01/07 00:24:15;;;;;;;4.13;1.80;;;-2.50;99.90;;;-2.78;76.69;98302.59;172509;28;945;-75
2022/01/07 00:24:21;;;;;;;4.50;1.88;;;-2.50;99.90;;;-2.77;76.93;98292.91;173186;28;939;-75
2022/01/07 00:24:27;;;;;;;5.05;1.95;;;-2.50;99.90;;;-2.75;76.81;98302.47;173122;28;1334;-75
2022/01/07 00:24:33;;;;;;;5.60;1.95;;;-2.50;99.90;;;-2.89;76.60;98278.63;174579;28;834;-75
2022/01/07 00:24:39;;;;;;;4.65;1.98;;;-2.50;99.90;;;-2.85;76.58;98280.16;172417;28;1319;-75
2022/01/07 00:24:45;;;;;;;4.53;1.90;;;-2.50;99.90;;;-2.79;76.75;98290.34;173265;28;852;-75
2022/01/07 00:24:51;;;;;;;4.43;1.90;;;-2.50;99.90;;;-2.85;76.54;98288.06;173763;28;1322;-75
2022/01/07 00:24:57;;;;;;;5.22;2.08;;;-2.60;99.90;;;-2.81;76.47;98294.03;172392;28;1330;-75
2022/01/07 00:25:05;;;;;;;4.63;2.10;;;-2.60;99.90;;;-2.76;76.80;98300.75;171838;28;946;-75
2022/01/07 00:25:13;;;;;;;5.08;2.15;;;-2.60;99.90;;;-2.95;76.51;98264.97;173073;28;1447;-75
2022/01/07 00:25:20;;;;;;;4.65;2.05;;;-2.60;99.90;;;-2.85;76.33;98280.16;173783;28;1302;-75
2022/01/07 00:25:26;;;;;;;4.37;1.80;;;-2.60;99.90;;;-3.04;76.36;98264.53;175262;28;1416;-75
2022/01/07 00:25:33;;;;;;;5.27;1.90;;;-2.60;99.90;;;-2.84;76.24;98295.03;173889;28;1373;-75
2022/01/07 00:25:39;;;;;;;5.00;1.90;;;-2.60;99.90;;;-3.16;76.59;98238.84;173236;28;913;-75
2022/01/07 00:25:45;;;;;;;5.00;1.92;;;-2.60;99.90;;;-2.84;76.25;98295.03;173168;28;1311;-75
2022/01/07 00:25:52;;;;;;;4.93;1.90;;;-2.60;99.90;;;-3.02;76.53;98267.09;173132;28;1420;-75
2022/01/07 00:25:58;;;;;;;3.33;1.67;;;-2.60;99.90;;;-2.87;76.58;98287.31;173210;28;848;-75
2022/01/07 00:26:04;;;;;;;2.63;1.45;;;-2.60;99.90;;;-2.86;76.67;98291.66;173165;28;1228;-75
2022/01/07 00:26:10;;;;;;;2.72;1.40;;;-2.60;99.90;;;-2.90;76.50;98284.00;172452;28;1753;-75
2022/01/07 00:26:16;;;;;;;3.13;1.50;;;-2.60;99.90;;;-2.85;76.55;98298.59;172276;28;1192;-75
2022/01/07 00:26:22;;;;;;;3.10;1.50;;;-2.60;99.90;;;-3.05;76.53;98260.19;173557;28;1319;-75
2022/01/07 00:26:28;;;;;;;3.40;1.50;;;-2.60;99.90;;;-2.77;76.42;98312.22;173222;28;899;-75
2022/01/07 00:26:34;;;;;;;3.65;1.52;;;-2.60;99.90;;;-2.83;76.73;98296.75;173149;28;1180;-75
2022/01/07 00:26:40;;;;;;;3.45;1.50;;;-2.60;99.90;;;-2.87;76.72;98295.22;171754;28;1446;-75
2022/01/07 00:26:46;;;;;;;3.30;1.45;;;-2.60;99.90;;;-2.82;76.95;98294.97;173153;28;1183;-75
2022/01/07 00:26:52;;;;;;;3.70;1.58;;;-2.60;99.90;;;-2.98;76.80;98273.03;173800;28;1566;-75
2022/01/07 00:26:58;;;;;;;3.90;1.60;;;-2.60;99.90;;;-2.95;76.95;98273.69;173168;28;1235;-75
2022/01/07 00:27:04;;;;;;;4.13;1.60;;;-2.60;99.90;;;-2.81;77.05;98297.53;173795;28;1223;-75
2022/01/07 00:27:10;;;;;;;4.64;1.64;;;-2.60;99.90;;;-2.81;77.23;98302.78;173155;28;958;-75
2022/01/07 00:27:16;;;;;;;4.28;1.70;;;-2.60;99.90;;;-2.81;77.09;98302.78;173800;28;1235;-75
2022/01/07 00:27:22;;;;;;;3.77;1.70;;;-2.60;99.90;;;-2.92;77.29;98284.09;173237;28;888;-75
2022/01/07 00:27:29;;;;;;;3.63;1.80;;;-2.60;99.90;;;-3.02;77.27;98264.47;173128;28;1364;-75
2022/01/07 00:27:35;;;;;;;4.17;1.87;;;-2.60;99.90;;;-2.81;77.25;98299.31;173876;28;1278;-75
2022/01/07 00:27:42;;;;;;;4.07;1.87;;;-2.60;99.90;;;-2.87;77.42;98294.38;173862;28;1577;-75
2022/01/07 00:27:48;;;;;;;4.33;1.80;;;-2.60;99.90;;;-3.17;77.16;98238.97;173252;28;915;-75