Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:06;;;;;;;11.07;4.95;;;;;;;;;;4998115;28;20070;-93
2022/03/20 00:04:33;;;;;;;11.38;5.70;;;;;;;;;;4997833;28;20408;-94
2022/03/20 00:06:59;;;;;;;10.27;5.38;;;;;;;;;;4998364;28;20145;-94
2022/03/20 00:09:25;;;;;;;11.25;5.70;;;;;;;;;;4998683;28;20115;-94
2022/03/20 00:11:51;;;;;;;12.23;5.97;;;;;;;;;;4982082;28;20046;-94
2022/03/20 00:14:19;;;;;;;12.48;5.32;;;;;;;;;;4982448;28;20678;-94
2022/03/20 00:16:45;;;;;;;12.30;5.38;;;;;;;;;;4982252;28;20068;-94
2022/03/20 00:19:14;;;;;;;11.80;5.13;;;;;;;;;;4981521;28;20438;-95
2022/03/20 00:21:41;;;;;;;14.73;5.85;;;;;;;;;;4981685;28;20131;-94
2022/03/20 00:24:09;;;;;;;8.02;5.05;;;;;;;;;;4997065;28;20046;-94
2022/03/20 00:26:41;;;;;;;10.88;5.72;;;;;;;;;;4980857;28;20052;-94
2022/03/20 00:29:09;;;;;;;11.10;5.45;;;;;;;;;;4980743;28;20133;-94
2022/03/20 00:31:35;;;;;;;10.90;5.13;;;;;;;;;;4997547;28;20133;-94
2022/03/20 00:34:07;;;;;;;14.52;5.47;;;;;;;;;;4981613;28;20065;-93
2022/03/20 00:36:35;;;;;;;10.07;6.07;;;;;;;;;;4983374;28;20417;-93
2022/03/20 00:39:01;;;;;;;11.65;5.50;;;;;;;;;;4980625;28;20041;-94
2022/03/20 00:41:30;;;;;;;11.32;5.70;;;;;;;;;;4980850;28;20042;-92
2022/03/20 00:43:56;;;;;;;10.68;5.32;;;;;;;;;;4980263;28;20129;-92
2022/03/20 00:46:22;;;;;;;12.23;4.93;;;;;;;;;;4980073;28;20136;-95
2022/03/20 00:48:50;;;;;;;11.02;5.60;;;;;;;;;;4980682;28;20116;-95
2022/03/20 00:51:16;;;;;;;12.85;5.55;;;;;;;;;;4980363;28;20220;-95
2022/03/20 00:53:43;;;;;;;10.10;5.30;;;;;;;;;;4980088;28;20433;-94
2022/03/20 00:56:09;;;;;;;11.55;5.82;;;;;;;;;;4996362;28;20042;-94
2022/03/20 00:58:40;;;;;;;10.80;5.78;;;;;;;;;;4979909;28;20042;-94
2022/03/20 01:01:09;;;;;;;10.45;5.53;;;;;;;;;;4980449;28;20034;-94
2022/03/20 01:03:35;;;;;;;10.88;5.65;;;;;;;;;;4980187;28;20505;-93
2022/03/20 01:06:02;;;;;;;11.75;5.82;;;;;;;;;;4979808;28;20037;-94
2022/03/20 01:08:32;;;;;;;11.38;5.85;;;;;;;;;;4996041;28;20038;-94
2022/03/20 01:11:02;;;;;;;11.77;5.60;;;;;;;;;;4996885;28;20034;-95
2022/03/20 01:13:29;;;;;;;12.15;5.70;;;;;;;;;;4996293;28;20041;-93
2022/03/20 01:15:55;;;;;;;11.65;5.63;;;;;;;;;;4980291;28;20484;-93
2022/03/20 01:18:21;;;;;;;12.57;5.82;;;;;;;;;;4980604;28;20485;-94
2022/03/20 01:20:50;;;;;;;9.88;5.05;;;;;;;;;;4996782;28;20068;-94
2022/03/20 01:23:23;;;;;;;11.82;6.03;;;;;;;;;;4996687;28;20064;-93
2022/03/20 01:25:50;;;;;;;12.50;6.15;;;;;;;;;;4980725;28;20053;-95
2022/03/20 01:28:16;;;;;;;10.88;5.60;;;;;;;;;;4996292;28;20052;-95
2022/03/20 01:30:42;;;;;;;14.55;6.00;;;;;;;;;;4980338;28;20056;-94
2022/03/20 01:33:08;;;;;;;11.57;6.07;;;;;;;;;;4995969;28;20408;-92
2022/03/20 01:35:40;;;;;;;13.90;6.63;;;;;;;;;;4980295;28;20089;-95
2022/03/20 01:38:06;;;;;;;12.70;6.50;;;;;;;;;;4980408;28;20396;-92
2022/03/20 01:40:35;;;;;;;12.85;6.35;;;;;;;;;;4979703;28;20041;-94
2022/03/20 01:43:02;;;;;;;13.60;6.95;;;;;;;;;;4979508;28;20487;-94
2022/03/20 01:45:30;;;;;;;12.20;6.25;;;;;;;;;;4979560;28;20042;-94
2022/03/20 01:47:59;;;;;;;11.82;5.88;;;;;;;;;;4980279;28;20050;-94
2022/03/20 01:50:31;;;;;;;14.00;6.18;;;;;;;;;;4979953;28;20046;-93
2022/03/20 01:52:58;;;;;;;12.82;6.63;;;;;;;;;;4979505;28;20604;-94
2022/03/20 01:55:24;;;;;;;13.05;6.05;;;;;;;;;;4979723;28;20064;-94
2022/03/20 01:57:51;;;;;;;13.05;6.10;;;;;;;;;;4995874;28;20045;-93
2022/03/20 02:00:18;;;;;;;15.15;6.78;;;;;;;;;;4980040;28;20038;-95
2022/03/20 02:02:44;;;;;;;13.82;7.18;;;;;;;;;;4979343;28;20128;-93
2022/03/20 02:05:11;;;;;;;14.63;7.15;;;;;;;;;;4995524;28;20052;-94
2022/03/20 02:07:38;;;;;;;12.98;7.07;;;;;;;;;;4996129;28;20477;-93
2022/03/20 02:10:05;;;;;;;12.10;6.63;;;;;;;;;;4995397;28;20038;-94
2022/03/20 02:12:31;;;;;;;15.30;7.05;;;;;;;;;;4995416;28;20038;-93
2022/03/20 02:15:01;;;;;;;15.35;7.32;;;;;;;;;;4979199;28;20445;-95
2022/03/20 02:17:33;;;;;;;13.30;6.85;;;;;;;;;;4979563;28;20038;-95
2022/03/20 02:20:02;;;;;;;13.23;7.80;;;;;;;;;;4995581;28;20115;-93
2022/03/20 02:22:29;;;;;;;14.23;7.35;;;;;;;;;;4979414;28;20148;-94
2022/03/20 02:24:58;;;;;;;13.30;7.57;;;;;;;;;;4979260;28;20077;-92
2022/03/20 02:27:25;;;;;;;14.13;7.55;;;;;;;;;;4982717;28;20088;-93
2022/03/20 02:29:59;;;;;;;19.73;7.97;;;;;;;;;;4999393;28;20045;-93
2022/03/20 02:32:29;;;;;;;16.52;7.57;;;;;;;;;;4999405;28;20038;-93
2022/03/20 02:34:56;;;;;;;15.15;7.80;;;;;;;;;;4999335;28;20499;-95
2022/03/20 02:37:23;;;;;;;15.10;7.72;;;;;;;;;;4985504;28;20064;-94
2022/03/20 02:39:52;;;;;;;14.20;7.22;;;;;;;;;;5000343;28;20100;-93
2022/03/20 02:42:21;;;;;;;15.82;8.40;;;;;;;;;;4986138;28;20046;-92
2022/03/20 02:44:54;;;;;;;14.02;8.00;;;;;;;;;;4985919;28;20060;-95
2022/03/20 02:47:24;;;;;;;17.25;9.18;;;;;;;;;;4984846;28;20505;-93
2022/03/20 02:49:53;;;;;;;16.75;8.82;;;;;;;;;;4983802;28;20045;-93
2022/03/20 02:52:19;;;;;;;14.02;7.85;;;;;;;;;;4982849;28;20065;-92
2022/03/20 02:54:48;;;;;;;16.35;8.77;;;;;;;;;;4983182;28;20040;-92
2022/03/20 02:57:23;;;;;;;16.38;8.52;;;;;;;;;;4998653;28;20064;-94
2022/03/20 02:59:49;;;;;;;19.95;9.90;;;;;;;;;;5000016;28;20119;-92
2022/03/20 03:02:18;;;;;;;15.45;9.00;;;;;;;;;;4982872;28;20468;-92
2022/03/20 03:04:57;;;;;;;18.20;10.05;;;;;;;;;;5013612;28;20054;-94
2022/03/20 03:07:23;;;;;;;17.50;8.40;;;;;;;;;;4983137;28;20053;-94
2022/03/20 03:12:39;;;;;;;18.58;9.68;;;;;;;;;;5001580;28;20042;-94
2022/03/20 03:15:21;;;;;;;15.93;8.25;;;;;;;;;;5000136;28;20045;-95
2022/03/20 03:17:50;;;;;;;15.45;9.02;;;;;;;;;;4984592;28;20038;-94
2022/03/20 03:20:19;;;;;;;15.57;9.88;;;;;;;;;;4983371;28;20360;-92
2022/03/20 03:22:46;;;;;;;18.08;10.23;;;;;;;;;;4983976;28;20088;-94
2022/03/20 03:25:12;;;;;;;17.90;10.07;;;;;;;;;;4982518;28;20042;-92
2022/03/20 03:27:38;;;;;;;20.77;10.05;;;;;;;;;;4982603;28;20046;-92
2022/03/20 03:30:05;;;;;;;17.15;8.98;;;;;;;;;;4982675;28;20041;-92
2022/03/20 03:32:31;;;;;;;16.33;9.65;;;;;;;;;;4982147;28;20049;-93
2022/03/20 03:37:41;;;;;;;19.60;9.90;;;;;;;;;;4997841;28;20058;-94
2022/03/20 03:40:08;;;;;;;16.83;9.43;;;;;;;;;;4981981;28;20188;-93
2022/03/20 03:42:36;;;;;;;20.02;10.00;;;;;;;;;;4997887;28;20045;-91
2022/03/20 03:45:02;;;;;;;17.45;10.30;;;;;;;;;;4981791;28;20045;-92
2022/03/20 03:47:28;;;;;;;16.33;9.90;;;;;;;;;;4982229;28;20108;-93
2022/03/20 03:49:54;;;;;;;18.63;10.00;;;;;;;;;;4981241;28;20057;-95
2022/03/20 03:52:21;;;;;;;16.20;8.77;;;;;;;;;;4981333;28;20050;-95
2022/03/20 03:54:47;;;;;;;16.67;10.75;;;;;;;;;;4982170;28;20489;-92
2022/03/20 03:57:14;;;;;;;15.25;9.93;;;;;;;;;;4981786;28;20420;-93
2022/03/20 03:59:42;;;;;;;17.42;9.82;;;;;;;;;;4982223;28;20148;-95
2022/03/20 04:02:08;;;;;;;15.70;10.30;;;;;;;;;;4998704;28;20124;-94
2022/03/20 04:04:36;;;;;;;17.35;10.20;;;;;;;;;;4999110;28;20046;-94
2022/03/20 04:07:03;;;;;;;16.15;10.55;;;;;;;;;;4998582;28;20056;-92
2022/03/20 04:09:30;;;;;;;20.88;10.65;;;;;;;;;;4981984;28;20068;-94
2022/03/20 04:11:56;;;;;;;20.02;10.85;;;;;;;;;;4983560;28;20448;-92
2022/03/20 04:14:22;;;;;;;18.30;10.23;;;;;;;;;;4981913;28;20044;-92
2022/03/20 04:16:49;;;;;;;19.52;11.35;;;;;;;;;;4981677;28;20485;-93
2022/03/20 04:19:15;;;;;;;17.17;11.20;;;;;;;;;;4982013;28;20194;-94
2022/03/20 04:21:41;;;;;;;20.55;11.57;;;;;;;;;;4981540;28;20046;-94
2022/03/20 04:24:24;;;;;;;19.80;12.33;;;;;;;;;;4997604;28;20088;-94
2022/03/20 04:26:50;;;;;;;19.70;11.13;;;;;;;;;;4981295;28;20308;-94
2022/03/20 04:29:20;;;;;;;18.75;11.63;;;;;;;;;;4980355;28;20045;-93
2022/03/20 04:31:49;;;;;;;17.83;10.50;;;;;;;;;;4981026;28;20050;-93
2022/03/20 04:34:17;;;;;;;18.02;11.38;;;;;;;;;;4980483;28;20045;-92
2022/03/20 04:36:46;;;;;;;19.58;11.25;;;;;;;;;;4996163;28;20053;-92
2022/03/20 04:39:15;;;;;;;20.70;11.52;;;;;;;;;;4980664;28;20061;-93
2022/03/20 04:41:41;;;;;;;24.40;11.90;;;;;;;;;;4996396;28;20038;-92
2022/03/20 04:44:07;;;;;;;18.45;11.00;;;;;;;;;;4998065;28;20081;-92
2022/03/20 04:46:34;;;;;;;20.60;12.07;;;;;;;;;;4996990;28;20489;-94
2022/03/20 05:00:02;;;;;;;20.55;12.20;;;;;;;;;;4996227;28;20081;-94
2022/03/20 05:02:31;;;;;;;21.65;12.18;;;;;;;;;;4979965;28;20065;-94
2022/03/20 05:05:00;;;;;;;21.13;12.35;;;;;;;;;;4995883;28;20053;-91
2022/03/20 05:07:26;;;;;;;21.17;12.68;;;;;;;;;;4980880;28;20053;-94
2022/03/20 05:15:24;;;;;;;19.48;11.57;;;;;;;;;;4996124;28;20049;-93
2022/03/20 05:17:50;;;;;;;21.90;12.65;;;;;;;;;;4979910;28;20084;-93
2022/03/20 05:20:16;;;;;;;20.77;13.30;;;;;;;;;;4995315;28;20041;-93
2022/03/20 05:22:44;;;;;;;21.73;12.70;;;;;;;;;;4979743;28;20050;-93
2022/03/20 05:25:10;;;;;;;21.80;13.45;;;;;;;;;;4996386;28;20459;-93
2022/03/20 05:27:37;;;;;;;21.83;13.60;;;;;;;;;;4996018;28;20062;-93
2022/03/20 05:30:05;;;;;;;20.90;14.02;;;;;;;;;;4980754;28;20038;-94
2022/03/20 05:32:35;;;;;;;22.02;12.65;;;;;;;;;;4980880;28;20074;-93
2022/03/20 05:35:04;;;;;;;22.15;13.18;;;;;;;;;;4996882;28;20088;-93
2022/03/20 05:37:32;;;;;;;19.58;13.07;;;;;;;;;;4977539;28;20061;-93
2022/03/20 05:39:58;;;;;;;23.90;13.50;;;;;;;;;;4992675;28;20046;-93
2022/03/20 05:42:30;;;;;;;20.05;12.50;;;;;;;;;;4993773;28;20039;-94
2022/03/20 05:45:00;;;;;;;26.98;13.90;;;;;;;;;;4977275;28;20061;-95
2022/03/20 05:47:27;;;;;;;22.95;13.98;;;;;;;;;;4977527;28;20072;-94
2022/03/20 05:50:00;;;;;;;20.80;13.30;;;;;;;;;;4978644;28;20078;-95
2022/03/20 05:52:29;;;;;;;19.20;12.63;;;;;;;;;;4977488;28;20192;-93
2022/03/20 05:54:55;;;;;;;21.55;13.32;;;;;;;;;;4978635;28;20038;-95
2022/03/20 06:00:16;;;;;;;25.35;13.80;;;;;;;;;;4992908;28;20402;-93
2022/03/20 06:02:45;;;;;;;23.00;12.30;;;;;;;;;;4980041;28;20046;-94
2022/03/20 06:05:11;;;;;;;23.40;14.05;;;;;;;;;;4979902;28;20096;-93
2022/03/20 06:07:47;;;;;;;24.65;14.52;;;;;;;;;;4980604;28;20129;-94
2022/03/20 06:10:20;;;;;;;23.02;13.80;;;;;;;;;;4980141;28;20101;-94
2022/03/20 06:12:47;;;;;;;23.33;13.80;;;;;;;;;;4996870;28;20049;-93
2022/03/20 06:15:13;;;;;;;24.25;13.63;;;;;;;;;;4996072;28;20049;-94
2022/03/20 06:17:40;;;;;;;21.23;13.63;;;;;;;;;;4979949;28;20478;-93
2022/03/20 06:20:09;;;;;;;19.88;13.57;;;;;;;;;;4996180;28;20042;-92
2022/03/20 06:22:38;;;;;;;24.90;15.02;;;;;;;;;;4996272;28;20042;-94
2022/03/20 06:25:13;;;;;;;20.77;13.23;;;;;;;;;;4980530;28;20425;-93
2022/03/20 06:27:42;;;;;;;22.67;13.98;;;;;;;;;;4996550;28;20380;-92
2022/03/20 06:30:11;;;;;;;22.25;13.88;;;;;;;;;;4980359;28;20039;-93
2022/03/20 06:32:37;;;;;;;24.63;15.20;;;;;;;;;;4979856;28;20069;-93
2022/03/20 06:35:07;;;;;;;23.38;13.68;;;;;;;;;;4999558;28;20482;-95
2022/03/20 06:37:37;;;;;;;22.85;13.65;;;;;;;;;;4981656;28;20093;-93
2022/03/20 06:40:03;;;;;;;21.75;14.38;;;;;;;;;;4982686;28;20375;-94
2022/03/20 06:42:30;;;;;;;20.65;14.10;;;;;;;;;;4979666;28;20207;-94
2022/03/20 06:44:59;;;;;;;21.60;13.07;;;;;;;;;;4979757;28;20354;-95
2022/03/20 06:47:30;;;;;;;27.67;14.30;;;;;;;;;;4995874;28;20049;-93
2022/03/20 06:49:57;;;;;;;26.05;16.25;;;;;;;;;;4980130;28;20139;-94
2022/03/20 06:52:28;;;;;;;23.00;13.70;;;;;;;;;;4978897;28;20086;-94
2022/03/20 06:54:55;;;;;;;22.38;14.48;;;;;;;;;;4998536;28;20524;-92
2022/03/20 06:57:21;;;;;;;23.38;14.73;;;;;;;;;;4980423;28;20053;-92
2022/03/20 06:59:47;;;;;;;24.38;15.20;;;;;;;;;;4995276;28;20038;-91
2022/03/20 07:02:15;;;;;;;25.35;15.73;;;;;;;;;;4979719;28;20046;-92
2022/03/20 07:04:41;;;;;;;24.77;14.90;;;;;;;;;;4978617;28;20050;-92
2022/03/20 07:07:07;;;;;;;21.60;13.55;;;;;;;;;;4979328;28;20052;-92
2022/03/20 07:09:34;;;;;;;25.45;15.38;;;;;;;;;;4995728;28;20132;-92
2022/03/20 07:12:03;;;;;;;23.98;14.30;;;;;;;;;;4996427;28;20046;-95
2022/03/20 07:14:29;;;;;;;23.65;16.17;;;;;;;;;;4964969;28;20050;-92
2022/03/20 07:16:55;;;;;;;22.48;14.38;;;;;;;;;;4996299;28;20034;-93
2022/03/20 07:19:33;;;;;;;23.25;14.43;;;;;;;;;;4980982;28;20068;-94
2022/03/20 07:21:59;;;;;;;24.85;15.20;;;;;;;;;;4995685;28;20133;-91
2022/03/20 07:24:28;;;;;;;27.27;14.95;;;;;;;;;;4978741;28;20521;-89
2022/03/20 07:29:39;;;;;;;24.15;15.52;;;;;;;;;;5000179;28;20093;-91
2022/03/20 07:32:10;;;;;;;26.15;15.65;;;;;;;;;;5017329;28;20454;-93
2022/03/20 07:34:40;;;;;;;24.35;14.60;;;;;;;;;;5020036;28;20485;-94
2022/03/20 07:37:06;;;;;;;24.13;14.95;;;;;;;;;;5010773;28;20065;-94
2022/03/20 07:39:33;;;;;;;28.08;15.63;;;;;;;;;;5006522;28;20088;-94
2022/03/20 07:42:00;;;;;;;22.35;13.75;;;;;;;;;;5018785;28;20042;-93
2022/03/20 07:44:33;;;;;;;27.67;14.85;;;;;;;;;;5021149;28;20048;-91
2022/03/20 07:47:02;;;;;;;24.85;13.85;;;;;;;;;;5020602;28;20065;-93
2022/03/20 07:49:28;;;;;;;23.88;14.57;;;;;;;;;;5022327;28;20114;-94
2022/03/20 07:51:57;;;;;;;23.13;15.52;;;;;;;;;;5001992;28;20053;-95
2022/03/20 07:54:23;;;;;;;21.85;13.98;;;;;;;;;;5012140;28;20061;-93
2022/03/20 07:56:52;;;;;;;25.20;16.00;;;;;;;;;;5025042;28;20077;-93
2022/03/20 07:59:18;;;;;;;23.60;15.63;;;;;;;;;;5007748;28;20042;-93
2022/03/20 08:01:44;;;;;;;23.58;14.90;;;;;;;;;;5002620;28;20061;-91
2022/03/20 08:04:13;;;;;;;23.92;13.52;;;;;;;;;;5029766;28;20044;-92
2022/03/20 08:06:39;;;;;;;22.92;14.25;;;;;;;;;;5019740;28;20046;-94
2022/03/20 08:09:06;;;;;;;23.25;15.38;;;;;;;;;;5027907;28;20045;-93
2022/03/20 08:11:32;;;;;;;23.98;16.02;;;;;;;;;;5015625;28;20042;-92
2022/03/20 08:14:07;;;;;;;22.73;14.65;;;;;;;;;;5019272;28;20049;-92
2022/03/20 08:16:38;;;;;;;24.80;16.02;;;;;;;;;;5007181;28;20124;-93
2022/03/20 08:19:05;;;;;;;30.63;16.38;;;;;;;;;;5023347;28;20034;-94
2022/03/20 08:21:33;;;;;;;23.52;15.90;;;;;;;;;;5028588;28;20135;-94
2022/03/20 08:24:02;;;;;;;25.92;16.10;;;;;;;;;;5001263;28;20045;-94
2022/03/20 08:26:28;;;;;;;24.45;16.02;;;;;;;;;;5009496;28;20033;-93
2022/03/20 08:28:54;;;;;;;26.95;16.88;;;;;;;;;;5016153;28;20033;-94
2022/03/20 08:31:20;;;;;;;23.52;15.70;;;;;;;;;;5009897;28;20042;-93
2022/03/20 08:33:46;;;;;;;24.35;16.75;;;;;;;;;;5012286;28;20049;-92
2022/03/20 08:36:16;;;;;;;25.30;15.35;;;;;;;;;;5002861;28;20046;-93
2022/03/20 08:38:44;;;;;;;24.05;16.30;;;;;;;;;;5001130;28;20070;-93
2022/03/20 08:41:10;;;;;;;24.88;16.38;;;;;;;;;;5000763;28;20049;-94
2022/03/20 08:43:36;;;;;;;25.33;17.92;;;;;;;;;;4998632;28;20108;-92
2022/03/20 08:46:08;;;;;;;26.40;17.13;;;;;;;;;;5001145;28;20041;-94
2022/03/20 08:48:34;;;;;;;26.63;17.25;;;;;;;;;;4999165;28;20041;-93
2022/03/20 08:51:02;;;;;;;24.40;16.88;;;;;;;;;;5019403;28;20507;-93
2022/03/20 08:53:33;;;;;;;30.73;17.40;;;;;;;;;;5015013;28;20038;-93
2022/03/20 08:55:59;;;;;;;26.20;18.17;;;;;;;;;;4999203;28;20045;-94
2022/03/20 08:58:28;;;;;;;28.60;16.95;;;;;;;;;;4999046;28;20046;-94
2022/03/20 09:00:57;;;;;;;27.20;18.13;;;;;;;;;;5001396;28;20037;-95
2022/03/20 09:03:23;;;;;;;26.60;18.65;;;;;;;;;;4998028;28;20156;-93
2022/03/20 09:05:49;;;;;;;30.20;18.13;;;;;;;;;;5015140;28;20091;-93
2022/03/20 09:08:30;;;;;;;26.73;17.83;;;;;;;;;;5017147;28;20046;-94
2022/03/20 09:11:01;;;;;;;26.48;18.90;;;;;;;;;;5004263;28;20041;-93
2022/03/20 09:13:27;;;;;;;24.05;17.55;;;;;;;;;;5017158;28;20042;-94
2022/03/20 09:18:59;;;;;;;27.02;17.08;;;;;;;;;;5000568;28;20038;-93
2022/03/20 09:19:03;;;;;;;25.92;18.08;;;;;;;;;;5017587;28;20096;-93
2022/03/20 09:21:31;;;;;;;27.27;17.58;;;;;;;;;;5019682;28;20089;-95
2022/03/20 09:23:57;;;;;;;28.77;19.38;;;;;;;;;;5016962;28;20042;-95
2022/03/20 09:26:23;;;;;;;28.27;18.65;;;;;;;;;;5016903;28;20041;-92
2022/03/20 09:28:50;;;;;;;26.33;19.00;;;;;;;;;;5000536;28;20049;-94
2022/03/20 09:31:20;;;;;;;25.33;18.30;;;;;;;;;;5017835;28;20038;-93
2022/03/20 09:33:47;;;;;;;25.60;17.70;;;;;;;;;;5017724;28;20050;-94
2022/03/20 09:36:13;;;;;;;24.25;18.60;;;;;;;;;;5009279;28;20053;-93
2022/03/20 09:38:39;;;;;;;25.10;17.90;;;;;;;;;;5024049;28;20048;-92
2022/03/20 09:41:11;;;;;;;26.65;18.35;;;;;;;;;;5040284;28;20047;-92
2022/03/20 09:43:38;;;;;;;28.27;18.10;;;;;;;;;;5025302;28;20128;-93
2022/03/20 09:46:07;;;;;;;28.08;19.73;;;;;;;;;;5026832;28;20038;-93
2022/03/20 09:48:36;;;;;;;29.55;18.52;;;;;;;;;;5042283;28;20088;-93
2022/03/20 09:51:05;;;;;;;33.42;19.77;;;;;;;;;;5025997;28;20045;-93
2022/03/20 09:53:34;;;;;;;25.50;18.67;;;;;;;;;;5023110;28;20429;-93
2022/03/20 09:56:01;;;;;;;29.35;18.25;;;;;;;;;;5039783;28;20037;-94
2022/03/20 09:58:29;;;;;;;30.50;20.27;;;;;;;;;;5040467;28;20048;-94
2022/03/20 10:01:01;;;;;;;32.47;18.83;;;;;;;;;;5042141;28;20034;-94
2022/03/20 10:03:32;;;;;;;28.75;19.35;;;;;;;;;;5026328;28;20112;-95
2022/03/20 10:06:05;;;;;;;28.70;19.17;;;;;;;;;;5022634;28;20046;-94
2022/03/20 10:08:31;;;;;;;27.58;18.65;;;;;;;;;;5037495;28;20045;-93
2022/03/20 10:11:13;;;;;;;30.60;19.77;;;;;;;;;;5021659;28;20515;-94
2022/03/20 10:13:39;;;;;;;27.60;20.02;;;;;;;;;;5020839;28;20081;-95
2022/03/20 10:16:18;;;;;;;28.52;18.80;;;;;;;;;;5037892;28;20041;-92
2022/03/20 10:18:44;;;;;;;26.30;18.83;;;;;;;;;;5037829;28;20045;-94
2022/03/20 10:21:12;;;;;;;28.02;19.98;;;;;;;;;;5038137;28;20045;-94
2022/03/20 10:23:46;;;;;;;30.60;19.27;;;;;;;;;;5037574;28;20050;-95
2022/03/20 10:26:16;;;;;;;29.45;20.20;;;;;;;;;;4996846;28;20033;-90
2022/03/20 10:28:42;;;;;;;27.20;19.60;;;;;;;;;;5000913;28;20081;-94
2022/03/20 10:31:09;;;;;;;27.45;19.35;;;;;;;;;;4984508;28;20083;-92
2022/03/20 10:33:40;;;;;;;27.60;18.50;;;;;;;;;;5001441;28;20053;-90
2022/03/20 10:36:11;;;;;;;30.15;19.95;;;;;;;;;;4984685;28;20058;-93
2022/03/20 10:38:37;;;;;;;29.02;19.67;;;;;;;;;;4999413;28;20045;-92
2022/03/20 10:41:16;;;;;;;27.80;19.73;;;;;;;;;;4999971;28;20077;-93
2022/03/20 10:43:43;;;;;;;29.25;19.80;;;;;;;;;;5000655;28;20101;-92
2022/03/20 10:46:10;;;;;;;29.85;19.08;;;;;;;;;;4983463;28;20046;-92
2022/03/20 10:48:43;;;;;;;30.20;19.27;;;;;;;;;;4982797;28;20087;-92
2022/03/20 10:51:09;;;;;;;32.05;20.85;;;;;;;;;;4997284;28;20049;-92
2022/03/20 10:53:39;;;;;;;28.45;20.15;;;;;;;;;;4999723;28;20050;-93
2022/03/20 10:56:11;;;;;;;31.90;21.02;;;;;;;;;;4999147;28;20065;-92
2022/03/20 10:58:39;;;;;;;29.85;21.10;;;;;;;;;;4998979;28;20136;-91
2022/03/20 11:01:07;;;;;;;32.53;21.00;;;;;;;;;;4999270;28;20038;-92
2022/03/20 11:03:37;;;;;;;28.63;20.63;;;;;;;;;;4999548;28;20071;-93
2022/03/20 11:06:13;;;;;;;30.75;20.88;;;;;;;;;;4999152;28;20052;-92
2022/03/20 11:08:39;;;;;;;32.50;19.35;;;;;;;;;;4983241;28;20128;-90
2022/03/20 11:11:11;;;;;;;41.58;20.42;;;;;;;;;;4983070;28;20464;-90
2022/03/20 11:13:40;;;;;;;49.53;22.38;;;;;;;;;;4984617;28;20500;-91
2022/03/20 11:16:08;;;;;;;30.20;20.55;;;;;;;;;;4983030;28;20044;-93
2022/03/20 11:18:35;;;;;;;35.13;20.98;;;;;;;;;;4998924;28;20045;-94
2022/03/20 11:21:04;;;;;;;29.27;20.73;;;;;;;;;;4982597;28;20408;-92
2022/03/20 11:23:31;;;;;;;31.67;19.38;;;;;;;;;;4981483;28;20046;-90
2022/03/20 11:25:57;;;;;;;32.05;19.88;;;;;;;;;;4998395;28;20061;-94
2022/03/20 11:28:24;;;;;;;36.63;21.17;;;;;;;;;;4981867;28;20042;-90
2022/03/20 11:30:51;;;;;;;33.55;21.48;;;;;;;;;;4998010;28;20576;-91
2022/03/20 11:33:20;;;;;;;32.83;20.05;;;;;;;;;;4981662;28;20045;-91
2022/03/20 11:35:46;;;;;;;29.08;20.30;;;;;;;;;;4981153;28;20107;-92
2022/03/20 11:38:14;;;;;;;34.00;20.65;;;;;;;;;;5001671;28;20161;-93
2022/03/20 11:40:43;;;;;;;30.98;21.00;;;;;;;;;;5001313;28;20044;-94
2022/03/20 11:43:16;;;;;;;32.70;19.83;;;;;;;;;;5002402;28;20037;-93
2022/03/20 11:46:02;;;;;;;30.40;21.00;;;;;;;;;;5000800;28;20049;-93
2022/03/20 11:48:28;;;;;;;34.17;21.10;;;;;;;;;;4985999;28;20038;-92
2022/03/20 11:50:57;;;;;;;31.77;20.08;;;;;;;;;;5001279;28;20090;-93
2022/03/20 11:53:27;;;;;;;34.40;21.25;;;;;;;;;;5000876;28;20038;-93
2022/03/20 11:55:53;;;;;;;32.38;20.95;;;;;;;;;;4985723;28;20052;-95
2022/03/20 11:58:24;;;;;;;32.85;22.45;;;;;;;;;;5032360;28;20046;-90
2022/03/20 12:01:02;;;;;;;33.45;21.27;;;;;;;;;;5021788;28;20048;-91
2022/03/20 12:03:32;;;;;;;29.15;20.15;;;;;;;;;;5006894;28;20025;-93
2022/03/20 12:06:19;;;;;;;40.30;21.67;;;;;;;;;;5008716;28;20052;-92
2022/03/20 12:09:03;;;;;;;30.15;20.05;;;;;;;;;;5040108;28;20100;-93
2022/03/20 12:11:36;;;;;;;32.13;21.42;;;;;;;;;;5021602;28;20103;-93
2022/03/20 12:14:13;;;;;;;32.92;20.40;;;;;;;;;;5020936;28;20037;-93
2022/03/20 12:16:42;;;;;;;34.37;21.03;;;;;;;;;;5020281;28;20079;-93
2022/03/20 12:19:13;;;;;;;40.20;22.15;;;;;;;;;;5023506;28;20352;-93
2022/03/20 12:21:58;;;;;;;32.78;21.65;;;;;;;;;;5005677;28;20075;-91
2022/03/20 12:24:49;;;;;;;28.70;20.13;;;;;;;;;;5022091;28;20101;-92
2022/03/20 12:27:25;;;;;;;30.30;19.75;;;;;;;;;;5003269;28;20042;-91
2022/03/20 12:29:51;;;;;;;30.48;21.33;;;;;;;;;;5019821;28;20037;-93
2022/03/20 12:32:20;;;;;;;32.42;20.35;;;;;;;;;;5037302;28;20061;-94
2022/03/20 12:35:06;;;;;;;38.22;22.48;;;;;;;;;;5005224;28;20041;-95
2022/03/20 12:37:42;;;;;;;34.25;21.17;;;;;;;;;;5003250;28;20072;-93
2022/03/20 12:40:31;;;;;;;28.80;19.90;;;;;;;;;;5021233;28;20044;-94
2022/03/20 12:43:20;;;;;;;29.52;21.00;;;;;;;;;;5020475;28;20041;-92
2022/03/20 12:45:55;;;;;;;31.08;19.85;;;;;;;;;;5020469;28;20045;-94
2022/03/20 12:48:22;;;;;;;39.08;21.48;;;;;;;;;;5019205;28;20068;-93
2022/03/20 12:50:49;;;;;;;33.60;21.27;;;;;;;;;;5001573;28;20115;-92
2022/03/20 12:53:16;;;;;;;38.33;21.40;;;;;;;;;;5016776;28;20052;-93
2022/03/20 12:55:58;;;;;;;35.33;20.60;;;;;;;;;;5019861;28;20116;-94
2022/03/20 12:58:24;;;;;;;31.02;19.88;;;;;;;;;;5020441;28;20053;-94
2022/03/20 13:00:53;;;;;;;28.05;20.20;;;;;;;;;;5019993;28;20034;-92
2022/03/20 13:03:22;;;;;;;30.90;21.02;;;;;;;;;;5016521;28;20049;-91
2022/03/20 13:05:50;;;;;;;31.73;21.10;;;;;;;;;;4999766;28;20045;-92
2022/03/20 13:08:29;;;;;;;31.02;21.08;;;;;;;;;;5016253;28;20041;-94
2022/03/20 13:10:56;;;;;;;30.40;21.13;;;;;;;;;;5000941;28;20045;-92
2022/03/20 13:13:30;;;;;;;29.48;20.77;;;;;;;;;;5002096;28;20500;-91
2022/03/20 13:15:56;;;;;;;37.35;21.48;;;;;;;;;;4980782;28;20050;-91
2022/03/20 13:18:26;;;;;;;33.30;21.60;;;;;;;;;;4980649;28;20110;-93
2022/03/20 13:20:53;;;;;;;27.30;20.20;;;;;;;;;;4980886;28;20084;-93
2022/03/20 13:23:25;;;;;;;31.95;21.20;;;;;;;;;;4995465;28;20045;-91
2022/03/20 13:25:55;;;;;;;34.05;21.13;;;;;;;;;;4995944;28;20488;-93
2022/03/20 13:28:28;;;;;;;29.50;20.35;;;;;;;;;;4995206;28;20371;-92
2022/03/20 13:30:56;;;;;;;29.20;20.42;;;;;;;;;;4995852;28;20052;-92
2022/03/20 13:33:54;;;;;;;33.67;20.08;;;;;;;;;;5004422;28;20488;-94
2022/03/20 13:36:23;;;;;;;30.45;21.15;;;;;;;;;;4993427;28;20050;-93
2022/03/20 13:38:57;;;;;;;33.55;20.05;;;;;;;;;;4996416;28;20125;-94
2022/03/20 13:41:42;;;;;;;30.80;19.50;;;;;;;;;;5012461;28;20121;-93
2022/03/20 13:44:15;;;;;;;28.63;20.85;;;;;;;;;;5014265;28;20050;-93
2022/03/20 13:46:43;;;;;;;33.05;21.83;;;;;;;;;;4997005;28;20045;-93
2022/03/20 13:49:10;;;;;;;28.77;20.88;;;;;;;;;;4997221;28;20405;-92
2022/03/20 13:51:37;;;;;;;25.83;19.70;;;;;;;;;;5013176;28;20413;-92
2022/03/20 13:54:12;;;;;;;32.75;20.25;;;;;;;;;;5012982;28;20034;-94
2022/03/20 13:56:38;;;;;;;31.42;20.83;;;;;;;;;;5012567;28;20457;-93
2022/03/20 13:59:12;;;;;;;35.35;20.85;;;;;;;;;;4996391;28;20044;-93
2022/03/20 14:01:46;;;;;;;28.83;19.92;;;;;;;;;;4996196;28;20077;-92
2022/03/20 14:04:13;;;;;;;30.05;21.17;;;;;;;;;;5012132;28;20037;-94
2022/03/20 14:06:40;;;;;;;32.38;21.10;;;;;;;;;;5013569;28;20033;-94
2022/03/20 14:09:09;;;;;;;32.90;20.38;;;;;;;;;;5013460;28;20034;-94
2022/03/20 14:11:36;;;;;;;32.85;21.20;;;;;;;;;;5012811;28;20061;-94
2022/03/20 14:14:04;;;;;;;25.65;19.10;;;;;;;;;;5013880;28;20546;-92
2022/03/20 14:16:37;;;;;;;28.77;20.20;;;;;;;;;;5012957;28;20496;-92
2022/03/20 14:19:11;;;;;;;33.15;20.98;;;;;;;;;;4996621;28;20167;-93
2022/03/20 14:21:54;;;;;;;28.90;21.10;;;;;;;;;;5014664;28;20038;-92
2022/03/20 14:24:20;;;;;;;31.35;20.65;;;;;;;;;;5000998;28;20046;-92
2022/03/20 14:26:56;;;;;;;37.80;21.80;;;;;;;;;;4999474;28;20049;-92
2022/03/20 14:40:48;;;;;;;32.75;21.00;;;;;;;;;;5015659;28;20129;-94
2022/03/20 14:43:14;;;;;;;34.40;21.60;;;;;;;;;;5017053;28;20401;-93
2022/03/20 14:45:50;;;;;;;37.53;22.23;;;;;;;;;;5004187;28;20060;-92
2022/03/20 14:48:19;;;;;;;26.17;19.38;;;;;;;;;;5019014;28;20375;-93
2022/03/20 14:50:48;;;;;;;32.55;20.88;;;;;;;;;;5016361;28;20073;-92
2022/03/20 14:53:21;;;;;;;26.80;19.55;;;;;;;;;;4998567;28;20037;-92
2022/03/20 14:55:47;;;;;;;29.23;21.58;;;;;;;;;;4999899;28;20053;-92
2022/03/20 14:58:13;;;;;;;28.60;19.95;;;;;;;;;;5000289;28;20396;-93
2022/03/20 15:00:39;;;;;;;28.05;20.83;;;;;;;;;;4999926;28;20042;-93
2022/03/20 15:03:05;;;;;;;31.33;21.35;;;;;;;;;;5015484;28;20045;-92
2022/03/20 15:05:31;;;;;;;28.35;19.35;;;;;;;;;;5014969;28;20038;-92
2022/03/20 15:13:26;;;;;;;30.55;20.00;;;;;;;;;;5014872;28;20137;-92
2022/03/20 15:15:51;;;;;;;29.23;19.17;;;;;;;;;;5014952;28;20073;-92
2022/03/20 15:18:17;;;;;;;29.13;20.33;;;;;;;;;;5015468;28;20073;-92