Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:14;;;;;;;15.87;4.00;;;;;;;3.33;100.00;102131.94;4950419;28;20609;-87
2023/03/05 00:02:41;;;;;;;18.60;4.53;;;;;;;3.17;100.00;102130.59;4975289;28;20043;-87
2023/03/05 00:05:07;;;;;;;14.57;4.30;;;;;;;3.25;100.00;102124.59;4974948;28;20049;-87
2023/03/05 00:07:32;;;;;;;17.87;4.50;;;;;;;3.27;100.00;102121.78;4975008;28;20054;-87
2023/03/05 00:09:59;;;;;;;16.50;4.47;;;;;;;3.21;100.00;102129.34;4975058;28;20060;-87
2023/03/05 00:12:24;;;;;;;12.83;4.00;;;;;;;3.23;100.00;102125.69;4973021;28;20034;-88
2023/03/05 00:14:50;;;;;;;18.30;4.40;;;;;;;3.17;100.00;102117.19;4950828;28;20174;-87
2023/03/05 00:17:15;;;;;;;16.13;4.93;;;;;;;3.11;100.00;102120.38;4974252;28;20042;-87
2023/03/05 00:19:40;;;;;;;16.83;4.07;;;;;;;3.16;100.00;102115.50;4978879;28;20042;-87
2023/03/05 00:22:06;;;;;;;14.67;4.23;;;;;;;3.15;100.00;102113.78;4975483;28;20054;-87
2023/03/05 00:24:31;;;;;;;13.33;4.23;;;;;;;3.16;100.00;102112.81;4978609;28;20053;-87
2023/03/05 00:26:57;;;;;;;15.60;4.13;;;;;;;3.11;100.00;102107.00;4978823;28;20456;-87
2023/03/05 00:29:22;;;;;;;16.83;4.40;;;;;;;3.14;100.00;102106.75;4979318;28;20042;-87
2023/03/05 00:31:48;;;;;;;14.10;4.00;;;;;;;3.17;100.00;102108.31;4939523;28;20097;-87
2023/03/05 00:34:15;;;;;;;16.83;4.40;;;;;;;3.23;100.00;102113.13;4978107;28;20042;-87
2023/03/05 00:36:50;;;;;;;15.43;4.40;;;;;;;3.18;100.00;102112.69;4978715;28;20038;-87
2023/03/05 00:39:16;;;;;;;;;;;;;;;3.30;100.00;102100.91;4953994;28;20069;-87
2023/03/05 00:41:42;;;;;;;16.50;5.03;;;;;;;3.26;100.00;102101.31;4978688;28;19923;-87
2023/03/05 00:44:07;;;;;;;15.90;4.87;;;;;;;3.22;100.00;102098.03;4976747;28;20046;-80
2023/03/05 00:46:33;;;;;;;15.17;4.63;;;;;;;3.24;100.00;102095.22;4968463;28;22289;-80
2023/03/05 00:48:58;;;;;;;17.30;4.70;;;;;;;3.25;100.00;102099.59;4975582;28;20043;-81
2023/03/05 00:51:24;;;;;;;14.23;4.33;;;;;;;3.25;100.00;102086.22;4953185;28;20991;-81
2023/03/05 00:53:50;;;;;;;13.43;4.60;;;;;;;3.24;100.00;102084.50;4976433;28;20096;-81
2023/03/05 00:56:15;;;;;;;16.33;4.40;;;;;;;3.17;100.00;102081.53;4953043;28;20030;-81
2023/03/05 00:58:41;;;;;;;14.67;4.27;;;;;;;3.25;100.00;102083.53;4976620;28;20441;-81
2023/03/05 01:01:07;;;;;;;13.13;4.20;;;;;;;3.26;100.00;102077.22;4976478;28;20485;-81
2023/03/05 01:03:33;;;;;;;17.37;3.90;;;;;;;3.36;100.00;102080.78;4976245;28;20042;-81
2023/03/05 01:06:02;;;;;;;15.77;4.30;;;;;;;3.32;100.00;102082.03;4957587;28;20037;-81
2023/03/05 01:08:27;;;;;;;15.77;4.07;;;;;;;3.31;100.00;102072.31;4956434;28;20076;-87
2023/03/05 01:10:53;;;;;;;16.77;4.37;;;;;;;3.30;100.00;102067.91;4939243;28;20059;-87
2023/03/05 01:13:18;;;;;;;11.17;3.60;;;;;;;3.31;100.00;102070.47;4938157;28;20070;-87
2023/03/05 01:15:46;;;;;;;19.83;4.73;;;;;;;3.30;100.00;102062.56;4938630;28;20044;-87
2023/03/05 01:18:12;;;;;;;11.70;3.63;;;;;;;3.31;100.00;102061.59;4953808;28;20039;-87
2023/03/05 01:20:37;;;;;;;16.17;4.03;;;;;;;3.33;100.00;102064.97;4938855;28;20062;-87
2023/03/05 01:23:02;;;;;;;12.37;4.00;;;;;;;3.29;100.00;102066.22;4939221;28;20511;-87
2023/03/05 01:25:28;;;;;;;14.87;4.40;;;;;;;3.29;100.00;102053.69;4947853;28;20407;-87
2023/03/05 01:27:53;;;;;;;12.63;4.27;;;;;;;3.29;100.00;102048.34;4939235;28;20039;-87
2023/03/05 01:30:19;;;;;;;19.07;4.40;;;;;;;3.27;100.00;102052.13;4938283;28;20295;-87
2023/03/05 01:32:45;;;;;;;16.93;4.20;;;;;;;3.25;100.00;102048.72;4938980;28;20070;-87
2023/03/05 01:35:16;;;;;;;16.57;4.27;;;;;;;3.30;100.00;102043.81;4938408;28;20051;-87
2023/03/05 01:37:42;;;;;;;16.97;4.70;;;;;;;3.24;100.00;102037.16;4938362;28;20147;-87
2023/03/05 01:40:10;;;;;;;16.53;4.33;;;;;;;3.23;100.00;102039.97;4947301;28;21431;-81
2023/03/05 01:42:35;;;;;;;15.20;4.33;;;;;;;3.19;100.00;102029.50;4937836;28;20039;-81
2023/03/05 01:45:11;;;;;;;15.53;4.37;;;;;;;3.19;100.00;102026.84;4913688;28;20123;-81
2023/03/05 01:47:37;;;;;;;14.70;4.43;;;;;;;3.20;100.00;102019.66;4937407;28;20046;-81
2023/03/05 01:50:09;;;;;;;17.23;4.60;;;;;;;3.20;100.00;102015.16;4937207;28;20035;-81
2023/03/05 01:52:39;;;;;;;14.13;4.70;;;;;;;3.19;100.00;102024.16;4937050;28;20035;-80
2023/03/05 01:55:10;;;;;;;17.43;4.50;;;;;;;3.19;100.00;102017.97;4936530;28;20078;-81
2023/03/05 01:57:45;;;;;;;14.23;4.67;;;;;;;3.16;100.00;102013.72;4951358;28;20517;-81
2023/03/05 02:00:30;;;;;;;12.33;4.47;;;;;;;3.17;100.00;101999.34;4937193;28;20393;-87
2023/03/05 02:02:57;;;;;;;15.05;4.63;;;;;;;3.15;100.00;102012.03;4938302;28;20098;-87
2023/03/05 02:05:27;;;;;;;15.10;4.30;;;;;;;3.13;100.00;101995.25;4937992;28;20039;-87
2023/03/05 02:07:54;;;;;;;15.77;4.63;;;;;;;3.08;100.00;101989.44;4949899;28;20054;-87
2023/03/05 02:10:24;;;;;;;13.63;4.50;;;;;;;3.11;100.00;101993.69;4976303;28;20049;-87
2023/03/05 02:12:51;;;;;;;15.10;4.07;;;;;;;3.11;100.00;101994.53;4976799;28;20549;-87
2023/03/05 02:15:18;;;;;;;13.83;4.43;;;;;;;3.12;100.00;101984.69;4976314;28;20525;-87
2023/03/05 02:17:43;;;;;;;17.03;4.63;;;;;;;3.09;100.00;101985.78;4976358;28;20045;-87
2023/03/05 02:20:21;;;;;;;14.57;4.50;;;;;;;3.08;100.00;101977.91;4976521;28;20074;-81
2023/03/05 02:22:47;;;;;;;13.57;4.10;;;;;;;3.11;100.00;101977.63;4974618;28;20129;-80
2023/03/05 02:25:13;;;;;;;13.90;4.17;;;;;;;3.08;100.00;101977.91;4966470;28;20117;-80
2023/03/05 02:27:41;;;;;;;15.87;4.10;;;;;;;3.08;100.00;101970.69;4975508;28;20042;-80
2023/03/05 02:30:07;;;;;;;10.93;3.80;;;;;;;3.10;100.00;101974.09;4950487;28;20047;-81
2023/03/05 02:32:33;;;;;;;13.70;3.80;;;;;;;3.09;100.00;101963.50;4957840;28;20042;-81
2023/03/05 02:34:58;;;;;;;14.83;4.10;;;;;;;3.10;100.00;101954.50;4934519;28;20169;-81
2023/03/05 02:37:23;;;;;;;13.40;4.07;;;;;;;3.07;100.00;101955.59;4972542;28;20056;-87
2023/03/05 02:39:49;;;;;;;12.70;3.67;;;;;;;3.07;100.00;101958.28;4973070;28;20057;-87
2023/03/05 02:42:14;;;;;;;10.27;3.90;;;;;;;3.03;100.00;101952.38;4975119;28;20129;-87
2023/03/05 02:44:39;;;;;;;16.13;4.17;;;;;;;2.97;100.00;101938.69;4975185;28;20192;-81
2023/03/05 02:47:05;;;;;;;15.33;4.17;;;;;;;2.96;100.00;101937.81;4974814;28;20766;-81
2023/03/05 02:49:31;;;;;;;14.23;4.53;;;;;;;2.94;100.00;101930.88;4949752;28;20042;-80
2023/03/05 02:51:56;;;;;;;12.13;4.40;;;;;;;2.90;100.00;101927.66;4974336;28;20932;-80
2023/03/05 02:54:21;;;;;;;14.27;4.80;;;;;;;2.85;100.00;101927.19;4938505;28;20069;-81
2023/03/05 02:56:47;;;;;;;13.07;3.97;;;;;;;2.85;100.00;101920.00;4951394;28;20124;-80
2023/03/05 02:59:12;;;;;;;15.50;4.10;;;;;;;2.83;100.00;101922.00;4974279;28;20093;-87
2023/03/05 03:01:38;;;;;;;14.63;4.13;;;;;;;2.78;100.00;101912.69;4976426;28;20046;-87
2023/03/05 03:04:04;;;;;;;14.23;4.77;;;;;;;2.79;100.00;101909.00;4975382;28;20046;-87
2023/03/05 03:06:29;;;;;;;15.50;4.27;;;;;;;2.74;100.00;101901.38;4975524;28;20054;-87
2023/03/05 03:08:55;;;;;;;13.10;3.87;;;;;;;2.73;100.00;101902.34;4974200;28;20132;-87
2023/03/05 03:11:20;;;;;;;15.47;4.10;;;;;;;2.69;100.00;101901.78;4975167;28;20054;-87
2023/03/05 03:13:46;;;;;;;12.57;4.13;;;;;;;2.64;100.00;101896.00;4952111;28;20193;-87
2023/03/05 03:16:14;;;;;;;13.67;4.00;;;;;;;2.55;100.00;101896.78;4956151;28;20060;-87
2023/03/05 03:18:39;;;;;;;16.27;4.20;;;;;;;2.51;100.00;101890.84;4975861;28;20030;-87
2023/03/05 03:21:06;;;;;;;12.20;3.90;;;;;;;2.43;100.00;101893.34;4951043;28;20053;-87
2023/03/05 03:23:32;;;;;;;12.77;4.17;;;;;;;2.43;100.00;101892.50;4975320;28;20173;-87
2023/03/05 03:25:57;;;;;;;14.53;4.10;;;;;;;2.42;100.00;101883.63;4966610;28;20511;-87
2023/03/05 03:28:23;;;;;;;11.00;3.77;;;;;;;2.42;100.00;101878.28;4972280;28;20039;-87
2023/03/05 03:30:49;;;;;;;11.17;3.70;;;;;;;2.40;100.00;101876.72;4974354;28;20051;-80
2023/03/05 03:33:17;;;;;;;17.07;4.30;;;;;;;2.45;100.00;101875.34;4934547;28;20062;-81
2023/03/05 03:35:43;;;;;;;11.93;3.63;;;;;;;2.44;100.00;101879.00;4973834;28;20046;-80
2023/03/05 03:38:08;;;;;;;13.70;4.27;;;;;;;2.45;100.00;101885.16;4961103;28;20226;-80
2023/03/05 03:40:34;;;;;;;15.00;4.20;;;;;;;2.49;100.00;101878.59;4972909;28;20066;-81
2023/03/05 03:43:00;;;;;;;17.20;4.47;;;;;;;2.47;100.00;101875.19;4970955;28;20069;-81
2023/03/05 03:45:25;;;;;;;11.53;3.97;;;;;;;2.48;100.00;101877.75;4974130;28;20133;-80
2023/03/05 03:47:51;;;;;;;12.73;4.03;;;;;;;2.49;100.00;101876.75;4974525;28;20414;-81
2023/03/05 03:50:17;;;;;;;13.93;4.20;;;;;;;2.49;100.00;101870.59;4974216;28;20069;-87
2023/03/05 03:52:43;;;;;;;15.60;4.20;;;;;;;2.51;100.00;101869.44;4977225;28;20380;-87
2023/03/05 03:55:09;;;;;;;14.53;4.23;;;;;;;2.47;100.00;101867.19;4979828;28;20054;-87
2023/03/05 03:57:35;;;;;;;12.03;3.83;;;;;;;2.50;100.00;101867.78;4978185;28;20086;-81
2023/03/05 04:00:04;;;;;;;15.27;4.30;;;;;;;2.47;100.00;101859.16;4953049;28;20501;-81
2023/03/05 04:02:31;;;;;;;14.93;4.23;;;;;;;2.45;100.00;101864.63;4978180;28;20508;-80
2023/03/05 04:04:56;;;;;;;16.80;4.33;;;;;;;2.48;100.00;101863.53;4931510;28;20042;-81
2023/03/05 04:07:21;;;;;;;12.87;4.33;;;;;;;2.48;100.00;101863.53;4977686;28;20467;-81
2023/03/05 04:09:47;;;;;;;12.53;4.13;;;;;;;2.48;100.00;101859.00;4954577;28;20502;-81
2023/03/05 04:12:16;;;;;;;14.37;4.37;;;;;;;2.51;100.00;101852.56;4968628;28;20042;-81
2023/03/05 04:14:42;;;;;;;13.67;3.93;;;;;;;2.46;100.00;101844.06;4977490;28;20043;-81
2023/03/05 04:17:08;;;;;;;16.20;4.00;;;;;;;2.47;100.00;101838.59;4969638;28;20092;-87
2023/03/05 04:19:33;;;;;;;14.60;5.00;;;;;;;2.49;100.00;101833.97;4959515;28;20417;-81
2023/03/05 04:21:58;;;;;;;13.43;4.53;;;;;;;2.48;100.00;101834.94;4939135;28;20061;-81
2023/03/05 04:24:24;;;;;;;14.33;4.33;;;;;;;2.49;100.00;101836.63;4937351;28;20100;-81
2023/03/05 04:26:49;;;;;;;15.23;4.80;;;;;;;2.45;100.00;101824.50;4977429;28;20493;-81
2023/03/05 04:29:14;;;;;;;11.80;4.33;;;;;;;2.47;100.00;101833.22;4974785;28;21411;-81
2023/03/05 04:31:40;;;;;;;15.50;4.47;;;;;;;2.46;100.00;101833.38;4937666;28;20068;-87
2023/03/05 04:34:05;;;;;;;16.37;4.57;;;;;;;2.46;100.00;101828.88;4926661;28;20046;-87
2023/03/05 04:36:31;;;;;;;15.00;4.50;;;;;;;2.47;100.00;101819.84;4979277;28;20038;-80
2023/03/05 04:38:56;;;;;;;22.70;5.20;;;;;;;2.48;100.00;101826.06;4973853;28;20046;-81
2023/03/05 04:41:21;;;;;;;11.47;4.10;;;;;;;2.46;100.00;101815.50;4952470;28;20121;-80
2023/03/05 04:43:47;;;;;;;13.87;4.47;;;;;;;2.51;100.00;101831.16;4952669;28;20335;-81
2023/03/05 04:46:12;;;;;;;15.10;4.57;;;;;;;2.52;100.00;101819.47;4976881;28;20372;-80
2023/03/05 04:48:38;;;;;;;13.17;4.90;;;;;;;2.51;100.00;101825.78;4967891;28;20137;-81
2023/03/05 04:51:03;;;;;;;11.60;4.07;;;;;;;2.53;100.00;101810.47;4962464;28;20059;-81
2023/03/05 04:53:29;;;;;;;11.90;3.80;;;;;;;2.54;100.00;101825.53;4976803;28;20043;-81
2023/03/05 04:55:55;;;;;;;12.10;3.97;;;;;;;2.56;100.00;101812.88;4976929;28;20053;-81
2023/03/05 04:58:22;;;;;;;14.83;4.30;;;;;;;2.57;100.00;101813.69;4977180;28;20172;-80
2023/03/05 05:00:48;;;;;;;13.33;4.27;;;;;;;2.58;100.00;101810.06;4959038;28;20042;-80
2023/03/05 05:03:13;;;;;;;13.77;4.30;;;;;;;2.60;100.00;101805.41;4963200;28;20070;-87
2023/03/05 05:05:38;;;;;;;14.23;4.60;;;;;;;2.59;100.00;101801.88;4962682;28;20050;-87
2023/03/05 05:08:04;;;;;;;14.93;4.10;;;;;;;2.58;100.00;101794.84;4977682;28;20055;-87
2023/03/05 05:10:30;;;;;;;13.20;4.40;;;;;;;2.61;100.00;101799.94;4961333;28;20046;-87
2023/03/05 05:12:56;;;;;;;16.57;4.93;;;;;;;2.58;100.00;101796.69;4977403;28;20049;-80
2023/03/05 05:15:21;;;;;;;15.77;4.90;;;;;;;2.56;100.00;101791.47;4936519;28;20859;-81
2023/03/05 05:17:47;;;;;;;13.23;5.23;;;;;;;2.55;100.00;101789.75;4973456;28;21358;-81
2023/03/05 05:20:15;;;;;;;16.67;5.63;;;;;;;2.56;100.00;101791.47;4976534;28;20042;-87
2023/03/05 05:22:40;;;;;;;13.93;5.17;;;;;;;2.52;100.00;101788.19;4977214;28;20495;-87
2023/03/05 05:25:06;;;;;;;17.73;5.67;;;;;;;2.51;100.00;101783.81;4944355;28;20085;-87
2023/03/05 05:27:31;;;;;;;19.43;5.93;;;;;;;2.51;100.00;101783.00;4978091;28;20120;-88
2023/03/05 05:29:57;;;;;;;15.40;5.80;;;;;;;2.50;100.00;101784.84;4976827;28;22041;-87
2023/03/05 05:32:23;;;;;;;17.47;6.33;;;;;;;2.52;100.00;101790.03;4953091;28;20050;-87
2023/03/05 05:34:55;;;;;;;14.17;6.03;;;;;;;2.49;100.00;101784.97;4977059;28;20073;-87
2023/03/05 05:37:21;;;;;;;16.63;7.30;;;;;;;2.50;100.00;101782.16;4977873;28;20406;-87
2023/03/05 05:39:49;;;;;;;16.60;7.40;;;;;;;2.49;100.00;101775.09;4977211;28;20038;-87
2023/03/05 05:42:16;;;;;;;17.53;7.47;;;;;;;2.48;100.00;101775.25;4978005;28;20145;-87
2023/03/05 05:44:41;;;;;;;15.77;7.50;;;;;;;2.50;100.00;101782.16;4958574;28;20047;-87
2023/03/05 05:47:06;;;;;;;18.73;7.77;;;;;;;2.46;100.00;101770.03;4953423;28;20527;-87
2023/03/05 05:49:32;;;;;;;16.27;7.80;;;;;;;2.46;100.00;101772.72;4953047;28;20490;-87
2023/03/05 05:51:58;;;;;;;16.87;8.00;;;;;;;2.46;100.00;101769.16;4976846;28;20069;-87
2023/03/05 05:54:23;;;;;;;16.30;8.47;;;;;;;2.46;100.00;101771.84;4976263;28;20043;-81
2023/03/05 05:56:48;;;;;;;18.20;8.30;;;;;;;2.46;100.00;101770.03;4918699;28;20044;-81
2023/03/05 05:59:14;;;;;;;18.83;9.30;;;;;;;2.46;100.00;101769.16;4935297;28;20096;-87
2023/03/05 06:01:39;;;;;;;18.43;9.10;;;;;;;2.45;100.00;101768.34;4956716;28;20406;-87
2023/03/05 06:04:04;;;;;;;19.10;9.87;;;;;;;2.45;100.00;101775.50;4952928;28;20078;-87
2023/03/05 06:06:30;;;;;;;21.03;9.97;;;;;;;2.43;100.00;101774.81;4968830;28;20047;-87
2023/03/05 06:08:57;;;;;;;20.43;10.20;;;;;;;2.42;100.00;101767.75;4975655;28;20885;-80
2023/03/05 06:11:22;;;;;;;17.00;9.80;;;;;;;2.41;100.00;101769.59;4950720;28;20129;-81
2023/03/05 06:13:48;;;;;;;18.60;10.70;;;;;;;2.41;100.00;101764.25;4956076;28;20042;-80
2023/03/05 06:16:17;;;;;;;20.93;11.33;;;;;;;2.38;100.00;101764.53;4975050;28;20678;-81
2023/03/05 06:18:42;;;;;;;21.10;11.53;;;;;;;2.36;100.00;101761.13;4974770;28;20038;-80
2023/03/05 06:21:11;;;;;;;22.03;12.03;;;;;;;2.35;100.00;101756.75;4967002;28;20042;-80
2023/03/05 06:23:36;;;;;;;22.50;12.43;;;;;;;2.35;100.00;101757.59;4974985;28;20043;-80
2023/03/05 06:26:04;;;;;;;18.70;11.80;;;;;;;2.36;100.00;101763.78;4974665;28;20046;-80
2023/03/05 06:28:30;;;;;;;20.77;12.27;;;;;;;2.34;100.00;101761.25;4960498;28;20034;-80
2023/03/05 06:31:03;;;;;;;19.40;12.10;;;;;;;2.32;100.00;101759.69;4975731;28;20486;-80
2023/03/05 06:33:29;;;;;;;22.00;11.77;;;;;;;2.25;100.00;101750.53;4935515;28;20403;-80
2023/03/05 06:35:54;;;;;;;19.27;11.63;;;;;;;2.29;100.00;101751.97;4975988;28;20042;-87
2023/03/05 06:38:20;;;;;;;21.07;12.80;;;;;;;2.25;100.00;101755.88;4975726;28;20046;-87
2023/03/05 06:40:45;;;;;;;22.33;13.10;;;;;;;2.27;100.00;101754.75;4976104;28;20066;-87
2023/03/05 06:43:11;;;;;;;21.60;13.67;;;;;;;2.27;100.00;101756.56;4975976;28;21809;-87
2023/03/05 06:45:36;;;;;;;20.53;12.27;;;;;;;2.24;100.00;101754.19;4967117;28;20050;-87
2023/03/05 06:48:01;;;;;;;23.20;13.43;;;;;;;2.25;100.00;101750.53;4976629;28;20487;-87
2023/03/05 06:50:27;;;;;;;22.60;13.13;;;;;;;2.21;100.00;101751.78;4934525;28;20190;-87
2023/03/05 06:52:52;;;;;;;21.97;13.60;;;;;;;2.27;100.00;101759.25;4977253;28;20046;-86
2023/03/05 06:55:18;;;;;;;24.70;14.57;;;;;;;2.27;100.00;101754.75;4992919;28;20070;-87
2023/03/05 06:57:44;;;;;;;21.87;13.43;;;;;;;2.29;100.00;101751.97;4977241;28;20453;-87
2023/03/05 07:00:10;;;;;;;22.20;14.60;;;;;;;2.27;100.00;101749.41;4998808;28;20113;-87
2023/03/05 07:02:37;;;;;;;20.83;14.20;;;;;;;2.29;100.00;101747.44;4978927;28;20122;-87
2023/03/05 07:05:03;;;;;;;23.43;14.17;;;;;;;2.31;100.00;101747.28;4985519;28;20485;-80
2023/03/05 07:07:29;;;;;;;20.87;14.20;;;;;;;2.32;100.00;101751.66;4963596;28;20041;-80
2023/03/05 07:09:54;;;;;;;20.93;14.27;;;;;;;2.35;100.00;101748.72;4983941;28;20738;-81
2023/03/05 07:12:19;;;;;;;20.53;13.17;;;;;;;2.37;100.00;101749.44;4948516;28;20049;-81
2023/03/05 07:14:45;;;;;;;19.47;13.60;;;;;;;2.42;100.00;101752.56;4980441;28;20053;-81
2023/03/05 07:17:10;;;;;;;20.20;13.43;;;;;;;2.46;100.00;101748.63;4965603;28;20046;-81
2023/03/05 07:19:37;;;;;;;21.97;13.60;;;;;;;2.49;100.00;101751.03;4928174;28;20838;-81
2023/03/05 07:22:02;;;;;;;20.77;13.63;;;;;;;2.53;100.00;101755.13;4971401;28;20432;-81
2023/03/05 07:24:28;;;;;;;20.23;13.80;;;;;;;2.51;100.00;101757.06;4973929;28;20049;-81
2023/03/05 07:26:57;;;;;;;21.90;14.60;;;;;;;2.49;100.00;101737.66;4973964;28;20394;-81
2023/03/05 07:29:24;;;;;;;22.17;14.97;;;;;;;2.45;100.00;101736.25;4978227;28;20044;-81
2023/03/05 07:31:49;;;;;;;25.07;16.23;;;;;;;2.53;100.00;101730.22;4955994;28;20860;-81
2023/03/05 07:34:14;;;;;;;22.90;14.80;;;;;;;2.56;100.00;101737.97;4974988;28;20038;-81
2023/03/05 07:36:41;;;;;;;22.27;15.20;;;;;;;2.62;100.00;101741.91;4966177;28;20042;-81
2023/03/05 07:39:07;;;;;;;22.37;14.40;;;;;;;2.68;100.00;101744.03;4974780;28;20034;-88
2023/03/05 07:41:33;;;;;;;20.33;14.70;;;;;;;2.72;100.00;101742.78;4975272;28;20053;-88
2023/03/05 07:43:58;;;;;;;21.53;13.73;;;;;;;2.70;100.00;101740.22;4950562;28;20394;-87
2023/03/05 07:46:28;;;;;;;19.40;14.07;;;;;;;2.81;100.00;101741.94;4973802;28;20047;-81
2023/03/05 07:48:53;;;;;;;19.30;13.30;;;;;;;2.87;100.00;101737.88;4973946;28;20091;-81
2023/03/05 07:51:21;;;;;;;18.40;13.60;;;;;;;2.95;100.00;101737.16;4966152;28;20050;-82
2023/03/05 07:53:48;;;;;;;18.13;12.30;;;;;;;2.92;100.00;101732.94;4974083;28;20386;-81
2023/03/05 07:56:20;;;;;;;17.77;11.73;;;;;;;2.87;100.00;101740.56;4971881;28;20687;-82
2023/03/05 07:58:45;;;;;;;17.60;11.30;;;;;;;3.00;100.00;101734.91;4965776;28;20042;-81
2023/03/05 08:01:13;;;;;;;15.07;10.60;;;;;;;3.06;100.00;101734.38;4968700;28;20108;-81
2023/03/05 08:03:39;;;;;;;16.17;10.30;;;;;;;3.03;100.00;101730.13;4984104;28;21431;-81
2023/03/05 08:06:05;;;;;;;18.27;11.00;;;;;;;3.17;100.00;101734.22;4986295;28;20053;-81
2023/03/05 08:08:31;;;;;;;14.90;10.33;;;;;;;3.16;100.00;101727.16;4986298;28;20101;-81
2023/03/05 08:11:05;;;;;;;15.37;10.57;;;;;;;3.25;100.00;101733.53;4986724;28;20030;-81
2023/03/05 08:13:31;;;;;;;17.42;11.05;;;;;;;3.31;100.00;101726.75;4968417;28;20073;-81
2023/03/05 08:15:56;;;;;;;13.80;10.00;;;;;;;3.31;100.00;101724.91;4986302;28;20047;-81
2023/03/05 08:18:21;;;;;;;13.47;9.17;;;;;;;3.24;100.00;101720.25;4973750;28;20591;-81
2023/03/05 08:20:47;;;;;;;12.73;9.07;;;;;;;3.27;100.00;101714.63;4941111;28;20140;-81
2023/03/05 08:23:12;;;;;;;16.50;9.80;;;;;;;3.38;100.00;101722.50;4940885;28;20166;-81
2023/03/05 08:25:38;;;;;;;11.93;9.23;;;;;;;3.43;100.00;101717.56;4954810;28;20041;-87
2023/03/05 08:28:03;;;;;;;13.50;9.23;;;;;;;3.51;100.00;101716.84;4975025;28;20449;-88
2023/03/05 08:30:29;;;;;;;13.47;8.20;;;;;;;3.56;100.00;101711.88;4974872;28;20491;-87
2023/03/05 08:32:54;;;;;;;11.83;7.70;;;;;;;3.56;100.00;101709.19;4942215;28;20542;-87
2023/03/05 08:35:20;;;;;;;13.43;7.50;;;;;;;3.58;100.00;101706.38;4966260;28;20038;-87
2023/03/05 08:37:46;;;;;;;13.23;7.70;;;;;;;3.72;100.00;101700.56;4975059;28;20362;-88
2023/03/05 08:40:11;;;;;;;11.00;7.37;;;;;;;3.74;100.00;101698.59;4977646;28;20099;-87
2023/03/05 08:42:37;;;;;;;10.97;6.60;;;;;;;3.81;100.00;101698.88;4960324;28;20045;-87
2023/03/05 08:45:02;;;;;;;8.70;5.17;;;;;;;3.81;100.00;101699.69;4977009;28;20062;-87
2023/03/05 08:47:28;;;;;;;8.20;5.50;;;;;;;3.85;100.00;101687.69;4969394;28;20698;-82
2023/03/05 08:49:54;;;;;;;10.50;5.27;;;;;;;3.86;100.00;101681.34;4936737;28;21565;-81
2023/03/05 08:52:21;;;;;;;10.50;5.67;;;;;;;3.93;100.00;101686.09;4952045;28;20624;-81
2023/03/05 08:54:47;;;;;;;12.23;5.80;;;;;;;4.12;100.00;101682.47;4970035;28;20109;-88
2023/03/05 08:57:12;;;;;;;7.37;5.40;;;;;;;4.15;100.00;101677.69;4959414;28;20046;-88
2023/03/05 08:59:37;;;;;;;7.57;4.20;;;;;;;4.18;100.00;101681.91;4977428;28;20054;-88
2023/03/05 09:02:03;;;;;;;7.87;4.47;;;;;;;4.27;100.00;101686.38;4977911;28;20103;-87
2023/03/05 09:04:28;;;;;;;7.90;4.20;;;;;;;4.29;100.00;101673.66;4979388;28;20050;-88
2023/03/05 09:06:55;;;;;;;8.10;4.17;;;;;;;4.16;100.00;101687.41;4958988;28;20049;-87
2023/03/05 09:09:21;;;;;;;9.07;4.20;;;;;;;4.30;100.00;101679.88;4977895;28;20077;-87
2023/03/05 09:11:47;;;;;;;7.50;4.13;;;;;;;4.31;100.00;101676.16;4964031;28;20137;-88
2023/03/05 09:14:12;;;;;;;8.13;4.10;;;;;;;4.25;100.00;101676.78;4987778;28;20114;-88
2023/03/05 09:16:39;;;;;;;6.77;3.80;;;;;;;4.33;100.00;101666.97;4991748;28;20089;-87
2023/03/05 09:19:07;;;;;;;6.67;3.97;;;;;;;4.53;100.00;101678.44;4952125;28;20093;-87
2023/03/05 09:21:33;;;;;;;6.90;3.60;;;;;;;4.46;100.00;101672.00;4984467;28;20069;-87
2023/03/05 09:23:59;;;;;;;4.57;3.43;;;;;;;4.48;100.00;101671.84;4993115;28;20072;-82
2023/03/05 09:26:25;;;;;;;6.20;3.30;;;;;;;4.51;100.00;101667.00;4964450;28;20469;-81
2023/03/05 09:28:50;;;;;;;8.27;3.90;;;;;;;4.50;100.00;101669.84;4963489;28;20481;-81
2023/03/05 09:31:16;;;;;;;6.27;3.33;;;;;;;4.36;100.00;101671.19;4965407;28;20053;-82
2023/03/05 09:33:41;;;;;;;7.40;3.57;;;;;;;4.46;100.00;101666.63;4966361;28;20069;-82
2023/03/05 09:36:18;;;;;;;6.87;3.57;;;;;;;4.47;100.00;101665.63;4933312;28;20490;-81
2023/03/05 09:38:43;;;;;;;8.13;3.90;;;;;;;4.49;100.00;101660.97;4986775;28;20060;-81
2023/03/05 09:41:33;;;;;;;5.97;3.30;;;;;;;4.52;100.00;101655.28;4988084;28;21701;-81
2023/03/05 09:44:17;;;;;;;6.30;3.13;;;;;;;4.45;100.00;101653.34;4992845;28;20626;-87
2023/03/05 09:47:31;;;;;;;5.47;2.80;;;;;;;4.59;100.00;101652.00;4976908;28;20042;-87
2023/03/05 09:50:17;;;;;;;4.37;2.30;;;;;;;4.51;100.00;101647.38;4959969;28;20651;-88
2023/03/05 09:52:55;;;;;;;5.13;2.20;;;;;;;4.51;100.00;101653.59;4967760;28;20132;-87
2023/03/05 09:55:29;;;;;;;4.43;2.60;;;;;;;4.50;100.00;101651.91;4975989;28;20044;-81
2023/03/05 09:58:02;;;;;;;5.10;2.50;;;;;;;4.59;100.00;101646.63;4967009;28;20994;-81
2023/03/05 10:00:30;;;;;;;3.97;2.13;;;;;;;4.55;100.00;101651.44;4975845;28;20074;-82
2023/03/05 10:03:00;;;;;;;4.57;2.30;;;;;;;4.76;100.00;101643.09;4975847;28;21448;-81
2023/03/05 10:06:02;;;;;;;4.10;2.00;;;;;;;4.91;100.00;101638.03;4972575;28;20050;-82
2023/03/05 10:08:50;;;;;;;4.07;2.20;;;;;;;5.17;100.00;101634.53;4975132;28;20577;-82
2023/03/05 10:11:32;;;;;;;5.17;2.00;;;;;;;5.20;100.00;101631.53;4973445;28;20037;-87
2023/03/05 10:13:57;;;;;;;3.23;1.73;;;;;;;5.20;100.00;101631.53;4973025;28;20784;-82
2023/03/05 10:16:44;;;;;;;3.60;2.10;;;;;;;5.24;100.00;101636.44;4942210;28;20038;-82
2023/03/05 10:19:28;;;;;;;3.33;2.20;;;;;;;5.15;100.00;101629.31;4967317;28;20034;-82
2023/03/05 10:22:19;;;;;;;4.60;1.70;;;;;;;5.24;100.00;101620.31;4975417;28;20154;-82
2023/03/05 10:24:50;;;;;;;4.23;1.90;;;;;;;5.04;100.00;101625.03;4975029;28;20340;-82
2023/03/05 10:27:52;;;;;;;5.43;2.10;;;;;;;5.00;100.00;101617.44;4975075;28;20556;-81
2023/03/05 10:30:47;;;;;;;4.27;2.00;;;;;;;5.01;100.00;101619.13;4973388;28;20061;-82
2023/03/05 10:33:37;;;;;;;4.18;1.98;;;;;;;5.03;100.00;101606.38;4967124;28;20096;-81
2023/03/05 10:36:20;;;;;;;5.67;1.90;;;;;;;5.03;100.00;101611.75;4975435;28;20478;-82
2023/03/05 10:39:22;;;;;;;5.33;2.03;;;;;;;4.98;100.00;101603.34;4975163;28;20085;-81
2023/03/05 10:42:06;;;;;;;5.37;2.27;;;;;;;5.02;100.00;101600.19;4967304;28;20042;-82
2023/03/05 10:44:50;;;;;;;3.20;1.97;;;;;;;5.02;100.00;101608.22;4955997;28;20487;-81
2023/03/05 10:47:50;;;;;;;3.30;2.22;;;;;;;5.03;100.00;101601.00;4971617;28;20038;-81
2023/03/05 10:50:37;;;;;;;3.90;2.50;;;;;;;4.87;100.00;101599.91;4971948;28;20089;-81
2023/03/05 10:53:20;;;;;;;4.77;2.80;;;;;;;4.81;100.00;101603.19;4974222;28;20062;-81
2023/03/05 10:55:46;;;;;;;5.80;3.07;;;;;;;4.89;100.00;101597.06;4966355;28;20069;-81
2023/03/05 10:58:14;;;;;;;6.03;3.33;;;;;;;4.93;100.00;101589.53;4972063;28;20573;-81
2023/03/05 11:00:56;;;;;;;6.50;3.33;;;;;;;5.13;100.00;101580.28;4975029;28;20579;-81
2023/03/05 11:03:21;;;;;;;5.23;3.10;;;;;;;5.29;100.00;101586.75;4935023;28;20134;-82
2023/03/05 11:05:57;;;;;;;6.23;3.43;;;;;;;5.31;100.00;101582.06;4926729;28;20037;-83
2023/03/05 11:08:35;;;;;;;5.97;3.20;;;;;;;5.09;100.00;101584.28;4973113;28;20041;-82
2023/03/05 11:11:04;;;;;;;7.17;3.70;;;;;;;5.00;100.00;101579.84;4956423;28;20138;-84
2023/03/05 11:13:32;;;;;;;4.43;3.37;;;;;;;5.07;100.00;101572.84;4974405;28;20026;-83
2023/03/05 11:16:03;;;;;;;6.37;3.70;;;;;;;5.32;100.00;101573.00;4965764;28;20066;-84
2023/03/05 11:18:33;;;;;;;5.03;3.40;;;;;;;5.40;100.00;101562.31;4955584;28;20038;-83
2023/03/05 11:21:19;;;;;;;6.27;3.33;;;;;;;5.43;100.00;101559.28;4957054;28;20082;-83