Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:14;;;;;;;11.47;8.53;;;17.70;99.90;;;;;;5027280;28;20209;-85
2022/09/04 00:03:16;;;;;;;8.03;7.10;;;17.80;99.90;;;;;;5015433;28;20651;-83
2022/09/04 00:05:47;;;;;;;10.00;7.50;;;17.70;99.90;;;;;;5049108;28;20240;-84
2022/09/04 00:08:28;;;;;;;13.60;8.00;;;17.50;99.90;;;;;;5026725;28;20229;-86
2022/09/04 00:11:22;;;;;;;12.23;8.67;;;17.50;99.90;;;;;;5021673;28;20229;-86
2022/09/04 00:14:03;;;;;;;12.97;8.17;;;17.40;99.90;;;;;;5032295;28;20239;-84
2022/09/04 00:16:47;;;;;;;11.47;8.27;;;17.30;99.90;;;;;;5029159;28;20581;-84
2022/09/04 00:19:35;;;;;;;12.33;9.20;;;17.20;99.90;;;;;;5013922;28;20214;-83
2022/09/04 00:22:18;;;;;;;10.27;9.10;;;17.20;99.90;;;;;;5025915;28;20750;-84
2022/09/04 00:24:56;;;;;;;10.60;9.17;;;17.10;99.90;;;;;;5021459;28;20215;-85
2022/09/04 00:27:44;;;;;;;9.27;8.20;;;17.10;99.90;;;;;;5035611;28;20331;-83
2022/09/04 00:30:19;;;;;;;10.60;8.60;;;17.00;99.90;;;;;;5030341;28;20246;-86
2022/09/04 00:32:50;;;;;;;11.33;9.13;;;17.00;99.90;;;;;;5028627;28;20215;-85
2022/09/04 00:35:39;;;;;;;11.30;8.47;;;17.00;99.90;;;;;;5028477;28;20217;-86
2022/09/04 00:38:27;;;;;;;10.23;8.60;;;17.00;99.90;;;;;;5024430;28;20706;-84
2022/09/04 00:40:57;;;;;;;12.50;9.80;;;17.00;99.90;;;;;;5018557;28;20221;-84
2022/09/04 00:43:40;;;;;;;11.40;9.33;;;16.90;99.90;;;;;;5042666;28;20229;-84
2022/09/04 00:46:19;;;;;;;9.13;8.20;;;16.90;99.90;;;;;;5023845;28;20228;-83
2022/09/04 00:49:04;;;;;;;9.90;8.80;;;16.90;99.90;;;;;;5030883;28;20291;-84
2022/09/04 00:51:50;;;;;;;11.40;8.97;;;16.90;99.90;;;;;;5041632;28;20261;-83
2022/09/04 00:54:57;;;;;;;11.87;8.63;;;16.90;99.90;;;;;;5039099;28;20712;-84
2022/09/04 00:57:48;;;;;;;11.13;8.63;;;16.90;99.90;;;;;;5041516;28;20308;-84
2022/09/04 01:00:34;;;;;;;;;;;;;;;;;;;;;
2022/09/04 01:03:29;;;;;;;10.97;9.83;;;16.90;99.90;;;;;;5042455;28;20213;-85
2022/09/04 01:06:38;;;;;;;10.90;9.40;;;16.90;99.90;;;;;;5030867;28;20772;-85
2022/09/04 01:09:31;;;;;;;12.50;8.70;;;16.80;99.90;;;;;;5034965;28;20320;-85
2022/09/04 01:12:19;;;;;;;9.20;8.27;;;16.80;99.90;;;;;;5034048;28;20769;-85
2022/09/04 01:15:13;;;;;;;10.13;8.77;;;16.70;99.90;;;;;;5039632;28;20219;-85
2022/09/04 01:17:59;;;;;;;9.30;8.33;;;16.70;99.90;;;;;;5012867;28;20210;-83
2022/09/04 01:21:12;;;;;;;11.03;8.70;;;16.70;99.90;;;;;;5017222;28;20264;-86
2022/09/04 01:24:01;;;;;;;10.80;8.70;;;16.60;99.90;;;;;;5015448;28;20215;-87
2022/09/04 01:26:42;;;;;;;15.57;9.83;;;16.60;99.90;;;;;;5021143;28;20313;-85
2022/09/04 01:29:23;;;;;;;10.43;9.53;;;16.50;99.90;;;;;;5025642;28;20230;-83
2022/09/04 01:32:00;;;;;;;10.80;9.67;;;16.50;99.90;;;;;;5003364;28;20254;-85
2022/09/04 01:35:18;;;;;;;10.70;9.60;;;16.50;99.90;;;;;;5016552;28;20308;-83
2022/09/04 01:38:32;;;;;;;12.37;10.13;;;16.40;99.90;;;;;;4923403;29;20241;-86
2022/09/04 01:41:10;;;;;;;11.00;9.63;;;16.50;99.90;;;;;;4971434;28;20212;-85
2022/09/04 01:43:39;;;;;;;10.90;9.80;;;16.50;99.90;;;;;;5016749;28;20202;-83
2022/09/04 01:46:38;;;;;;;13.47;9.20;;;16.40;99.90;;;;;;5022277;28;20222;-86
2022/09/04 01:49:29;;;;;;;11.90;10.73;;;16.40;99.90;;;;;;5033878;28;20309;-87
2022/09/04 01:52:10;;;;;;;11.53;10.43;;;16.40;99.90;;;;;;5030101;28;20253;-85
2022/09/04 01:55:06;;;;;;;12.30;10.93;;;16.30;99.90;;;;;;5037150;28;20601;-85
2022/09/04 01:57:36;;;;;;;12.43;10.93;;;16.30;99.90;;;;;;5027251;28;20219;-87
2022/09/04 02:00:15;;;;;;;12.23;11.03;;;16.20;99.90;;;;;;5002904;28;20248;-86
2022/09/04 02:02:59;;;;;;;11.67;10.47;;;16.20;99.90;;;;;;5018301;28;20213;-83
2022/09/04 02:05:44;;;;;;;12.50;11.07;;;16.20;99.90;;;;;;5021751;28;20224;-85
2022/09/04 02:08:54;;;;;;;11.50;10.40;;;16.20;99.90;;;;;;4985852;28;20225;-83
2022/09/04 02:11:28;;;;;;;11.07;9.63;;;16.10;99.90;;;;;;5013361;28;20207;-84
2022/09/04 02:14:14;;;;;;;19.40;10.57;;;16.10;99.90;;;;;;5012194;28;20202;-86
2022/09/04 02:17:11;;;;;;;13.03;10.70;;;16.10;99.90;;;;;;5020992;28;20563;-84
2022/09/04 02:19:50;;;;;;;11.27;10.07;;;16.10;99.90;;;;;;5015333;28;20569;-84
2022/09/04 02:22:27;;;;;;;11.30;10.10;;;16.10;99.90;;;;;;5025854;28;20584;-87
2022/09/04 02:25:18;;;;;;;11.57;10.07;;;16.00;99.90;;;;;;5029836;28;20239;-84
2022/09/04 02:28:32;;;;;;;11.80;10.60;;;16.00;99.90;;;;;;5002984;28;20760;-86
2022/09/04 02:31:31;;;;;;;18.40;12.30;;;16.00;99.90;;;;;;4990769;28;20206;-84
2022/09/04 02:34:23;;;;;;;12.73;9.27;;;15.90;99.90;;;;;;5018658;28;20228;-85
2022/09/04 02:37:15;;;;;;;13.17;11.37;;;15.90;99.90;;;;;;5029747;28;20229;-84
2022/09/04 02:40:14;;;;;;;12.10;10.53;;;15.80;99.90;;;;;;5026503;28;20203;-86
2022/09/04 02:43:02;;;;;;;12.17;10.07;;;15.80;99.90;;;;;;5022269;28;20219;-84
2022/09/04 02:45:43;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;5043347;28;20214;-85
2022/09/04 02:48:44;;;;;;;14.77;11.50;;;15.80;99.90;;;;;;5030387;28;20213;-86
2022/09/04 02:51:46;;;;;;;12.37;10.87;;;15.80;99.90;;;;;;5025592;28;20752;-84
2022/09/04 02:54:37;;;;;;;12.67;10.43;;;15.80;99.90;;;;;;5018942;28;20516;-85
2022/09/04 02:57:38;;;;;;;11.33;9.70;;;15.70;99.90;;;;;;5034835;28;20260;-84
2022/09/04 03:00:20;;;;;;;11.93;9.33;;;15.70;99.90;;;;;;5016993;28;20274;-85
2022/09/04 03:03:14;;;;;;;13.20;10.53;;;15.70;99.90;;;;;;5023186;28;20210;-84
2022/09/04 03:05:51;;;;;;;11.90;10.70;;;15.60;99.90;;;;;;5020939;28;20313;-84
2022/09/04 03:08:34;;;;;;;15.73;10.40;;;15.60;99.90;;;;;;5035248;28;20213;-83
2022/09/04 03:11:13;;;;;;;14.17;10.83;;;15.60;99.90;;;;;;5033112;28;20283;-84
2022/09/04 03:14:12;;;;;;;13.03;11.23;;;15.60;99.90;;;;;;5019967;28;20802;-84
2022/09/04 03:17:03;;;;;;;14.00;11.13;;;15.60;99.90;;;;;;5023303;28;20205;-85
2022/09/04 03:19:46;;;;;;;11.13;10.03;;;15.50;99.90;;;;;;5038037;28;20209;-84
2022/09/04 03:22:23;;;;;;;12.27;10.53;;;15.50;99.90;;;;;;5017041;28;20253;-85
2022/09/04 03:25:01;;;;;;;10.93;9.93;;;15.50;99.90;;;;;;5022988;28;20639;-85
2022/09/04 03:27:36;;;;;;;12.13;10.30;;;15.50;99.90;;;;;;5036397;28;20234;-84
2022/09/04 03:30:11;;;;;;;13.13;10.53;;;15.50;99.90;;;;;;5029474;28;20241;-85
2022/09/04 03:33:04;;;;;;;11.03;9.83;;;15.50;99.90;;;;;;5005563;28;20211;-85
2022/09/04 03:35:38;;;;;;;10.83;9.83;;;15.50;99.90;;;;;;5008304;28;20205;-84
2022/09/04 03:38:32;;;;;;;12.13;10.83;;;15.50;99.90;;;;;;5009336;28;20217;-84
2022/09/04 03:41:29;;;;;;;10.50;9.50;;;15.50;99.90;;;;;;5008442;28;20206;-83
2022/09/04 03:44:14;;;;;;;13.63;10.10;;;15.40;99.90;;;;;;5029406;28;21034;-84
2022/09/04 03:47:37;;;;;;;;;;;;;;;;;;;;;
2022/09/04 03:50:47;;;;;;;12.93;11.17;;;15.40;99.90;;;;;;4942488;29;20303;-86
2022/09/04 03:53:42;;;;;;;12.93;11.57;;;15.40;99.90;;;;;;5016182;28;20612;-85
2022/09/04 03:56:40;;;;;;;12.20;10.90;;;15.30;99.90;;;;;;5006077;28;20219;-86
2022/09/04 03:59:17;;;;;;;12.83;11.60;;;15.30;99.90;;;;;;5015021;28;20328;-85
2022/09/04 04:01:50;;;;;;;12.57;11.23;;;15.30;99.90;;;;;;5012472;28;20210;-84
2022/09/04 04:04:37;;;;;;;12.57;10.87;;;15.30;99.90;;;;;;5011227;28;20233;-87
2022/09/04 04:07:26;;;;;;;11.47;10.37;;;15.20;99.90;;;;;;5016483;28;20557;-83
2022/09/04 04:10:19;;;;;;;11.97;10.77;;;15.10;99.90;;;;;;5008565;28;20219;-86
2022/09/04 04:13:00;;;;;;;11.97;10.87;;;15.30;99.90;;;;;;5018869;28;20203;-84
2022/09/04 04:15:55;;;;;;;13.13;11.10;;;15.30;99.90;;;;;;5010132;28;20239;-85
2022/09/04 04:18:48;;;;;;;11.77;10.57;;;15.30;99.90;;;;;;5006011;28;20592;-86
2022/09/04 04:21:55;;;;;;;10.30;9.30;;;15.30;99.90;;;;;;5027071;28;20226;-85
2022/09/04 04:24:53;;;;;;;11.43;10.33;;;15.30;99.90;;;;;;5016893;28;20213;-87
2022/09/04 04:28:02;;;;;;;11.97;10.77;;;15.30;99.90;;;;;;5013064;28;20233;-83
2022/09/04 04:30:53;;;;;;;12.33;10.60;;;15.20;99.90;;;;;;5013272;28;20246;-84
2022/09/04 04:33:42;;;;;;;12.80;11.47;;;15.20;99.90;;;;;;5022401;28;20210;-85
2022/09/04 04:36:32;;;;;;;12.33;10.17;;;15.20;99.90;;;;;;5021971;28;20222;-84
2022/09/04 04:39:14;;;;;;;12.83;11.53;;;15.10;99.90;;;;;;5028722;28;20207;-85
2022/09/04 04:42:07;;;;;;;12.97;11.63;;;15.20;99.90;;;;;;5045861;28;20216;-85
2022/09/04 04:48:35;;;;;;;13.03;11.67;;;15.20;99.90;;;;;;5029616;28;20256;-85
2022/09/04 04:51:21;;;;;;;12.27;11.00;;;15.10;99.90;;;;;;4989644;28;20242;-84
2022/09/04 04:54:06;;;;;;;12.43;11.20;;;15.20;99.90;;;;;;4988187;28;20221;-86
2022/09/04 04:56:51;;;;;;;13.57;11.63;;;15.10;99.90;;;;;;4985918;28;20210;-85
2022/09/04 04:59:54;;;;;;;13.17;11.63;;;15.10;99.90;;;;;;4976379;28;20208;-86
2022/09/04 05:02:30;;;;;;;15.23;11.67;;;15.10;99.90;;;;;;5003851;28;20289;-85
2022/09/04 05:05:42;;;;;;;14.47;12.77;;;15.10;99.90;;;;;;4995254;28;20274;-85
2022/09/04 05:08:37;;;;;;;13.43;12.03;;;15.10;99.90;;;;;;5001994;28;20234;-85
2022/09/04 05:11:40;;;;;;;14.03;12.63;;;15.10;99.90;;;;;;4991349;28;20207;-86
2022/09/04 05:14:47;;;;;;;14.73;12.33;;;14.90;99.90;;;;;;4993342;28;20224;-84
2022/09/04 05:17:29;;;;;;;13.97;12.50;;;15.00;99.90;;;;;;5001768;28;20215;-85
2022/09/04 05:20:30;;;;;;;;;;;;;;;;;;;;;
2022/09/04 05:23:16;;;;;;;14.67;12.13;;;15.20;99.90;;;;;;5001798;28;20215;-86
2022/09/04 05:26:31;;;;;;;13.33;11.90;;;15.20;99.90;;;;;;4976480;28;20665;-85
2022/09/04 05:29:36;;;;;;;13.83;11.83;;;15.30;99.90;;;;;;4986791;28;20265;-84
2022/09/04 05:32:59;;;;;;;14.43;12.83;;;15.40;99.90;;;;;;5019520;28;20214;-84
2022/09/04 05:35:57;;;;;;;14.13;12.73;;;15.50;99.90;;;;;;4966878;28;20214;-86
2022/09/04 05:38:46;;;;;;;15.37;12.53;;;15.50;99.90;;;;;;4993533;28;20739;-85
2022/09/04 05:41:55;;;;;;;13.87;12.57;;;15.60;99.90;;;;;;5015514;28;20675;-85
2022/09/04 05:44:38;;;;;;;15.50;13.30;;;15.70;99.90;;;;;;5016623;28;20202;-86
2022/09/04 05:47:32;;;;;;;14.07;12.63;;;15.70;99.90;;;;;;5008072;28;20404;-85
2022/09/04 05:50:18;;;;;;;16.00;13.97;;;15.80;99.90;;;;;;5028865;28;20237;-83
2022/09/04 05:53:23;;;;;;;15.20;13.63;;;15.90;99.90;;;;;;5019743;28;20309;-84
2022/09/04 05:55:54;;;;;;;15.97;13.57;;;16.00;99.90;;;;;;5000831;28;20200;-85
2022/09/04 05:58:51;;;;;;;15.63;13.53;;;16.00;99.90;;;;;;5010469;28;20229;-85
2022/09/04 06:01:51;;;;;;;15.87;14.27;;;16.10;99.90;;;;;;5007402;28;20222;-83
2022/09/04 06:04:51;;;;;;;15.00;13.40;;;16.20;99.90;;;;;;5015441;28;20301;-85
2022/09/04 06:08:01;;;;;;;16.60;14.97;;;16.40;99.90;;;;;;5006927;28;20221;-85
2022/09/04 06:10:56;;;;;;;18.10;16.20;;;16.40;99.90;;;;;;5039665;28;20204;-85
2022/09/04 06:14:03;;;;;;;18.47;16.47;;;16.40;99.90;;;;;;5037036;28;20234;-85
2022/09/04 06:17:17;;;;;;;20.47;17.50;;;16.40;99.90;;;;;;5023542;28;20207;-85
2022/09/04 06:20:18;;;;;;;20.20;17.23;;;16.50;99.90;;;;;;5006183;28;20203;-85
2022/09/04 06:23:14;;;;;;;19.87;17.77;;;16.60;99.90;;;;;;5019004;28;20733;-84
2022/09/04 06:26:03;;;;;;;19.50;17.50;;;16.60;99.90;;;;;;4989159;28;20205;-85
2022/09/04 06:29:01;;;;;;;21.97;17.90;;;16.70;99.90;;;;;;5012141;28;20241;-85
2022/09/04 06:31:44;;;;;;;19.90;17.90;;;16.80;99.90;;;;;;5028694;28;20207;-85
2022/09/04 06:34:41;;;;;;;19.87;17.03;;;17.00;99.90;;;;;;4983626;28;20215;-86
2022/09/04 06:37:37;;;;;;;18.00;16.10;;;17.10;99.90;;;;;;4989981;28;20242;-86
2022/09/04 06:40:24;;;;;;;15.83;14.23;;;17.30;99.90;;;;;;4989827;28;20254;-86
2022/09/04 06:43:19;;;;;;;15.30;13.45;;;17.70;99.90;;;;;;4997036;28;20209;-84
2022/09/04 06:46:27;;;;;;;13.38;11.98;;;18.40;99.90;;;;;;4987954;28;21520;-86
2022/09/04 06:49:35;;;;;;;12.98;11.50;;;19.50;99.90;;;;;;4990804;28;20235;-85
2022/09/04 06:52:43;;;;;;;12.25;10.93;;;20.50;99.90;;;;;;4994065;28;20232;-85
2022/09/04 06:55:32;;;;;;;12.32;10.57;;;21.40;99.90;;;;;;5009221;28;20210;-84
2022/09/04 06:58:04;;;;;;;11.52;10.32;;;22.20;99.90;;;;;;4994178;28;20195;-85
2022/09/04 07:00:54;;;;;;;10.80;9.35;;;23.10;99.90;;;;;;4994438;28;20269;-85
2022/09/04 07:03:45;;;;;;;13.20;9.30;;;23.50;99.90;;;;;;4991024;28;20215;-86
2022/09/04 07:06:52;;;;;;;11.40;9.73;;;24.10;99.90;;;;;;5003288;28;21224;-87
2022/09/04 07:09:58;;;;;;;10.90;9.80;;;24.70;99.90;;;;;;4949072;28;20222;-86
2022/09/04 07:12:54;;;;;;;11.57;10.40;;;25.50;99.90;;;;;;4903089;29;20290;-86
2022/09/04 07:15:58;;;;;;;12.15;10.43;;;25.40;99.90;;;;;;4955486;28;20215;-87
2022/09/04 07:19:22;;;;;;;;;;;;;;;;;;;;;
2022/09/04 07:22:30;;;;;;;11.73;10.52;;;26.10;99.90;;;;;;4992879;28;20221;-86
2022/09/04 07:25:22;;;;;;;14.07;9.60;;;26.30;99.90;;;;;;4985794;28;20270;-85
2022/09/04 07:28:24;;;;;;;12.73;10.15;;;26.50;99.90;;;;;;5006413;28;20251;-86
2022/09/04 07:31:47;;;;;;;12.38;11.07;;;26.80;99.90;;;;;;5009204;28;20263;-87
2022/09/04 07:35:09;;;;;;;12.90;10.95;;;27.00;99.90;;;;;;5024861;28;20210;-85
2022/09/04 07:41:41;;;;;;;;;;;;;;;;;;;;;
2022/09/04 07:44:31;;;;;;;11.98;10.60;;;27.40;99.90;;;;;;5017490;28;20210;-86
2022/09/04 07:47:16;;;;;;;12.65;11.35;;;27.40;99.90;;;;;;5023772;28;20345;-87
2022/09/04 07:50:12;;;;;;;13.20;11.80;;;27.50;99.90;;;;;;5024274;28;20225;-87
2022/09/04 07:53:18;;;;;;;16.05;12.95;;;27.60;99.90;;;;;;5008353;28;20317;-85
2022/09/04 07:55:51;;;;;;;12.98;11.60;;;27.70;99.90;;;;;;5012039;28;20240;-87
2022/09/04 07:59:01;;;;;;;12.52;11.27;;;27.80;99.90;;;;;;5006996;28;20914;-85
2022/09/04 08:02:15;;;;;;;12.02;10.80;;;28.00;99.90;;;;;;5010096;28;20581;-88
2022/09/04 08:05:23;;;;;;;14.05;10.52;;;28.00;99.90;;;;;;5023197;28;20293;-87
2022/09/04 08:08:09;;;;;;;13.00;11.40;;;28.10;99.90;;;;;;5026107;28;20225;-85
2022/09/04 08:11:17;;;;;;;11.20;10.00;;;28.10;99.90;;;;;;5004886;28;20209;-87
2022/09/04 08:14:18;;;;;;;12.18;10.95;;;28.30;99.90;;;;;;5019723;28;20294;-86
2022/09/04 08:17:24;;;;;;;14.93;11.10;;;28.60;99.90;;;;;;5006348;28;20218;-84
2022/09/04 08:20:48;;;;;;;11.68;10.48;;;28.70;99.90;;;;;;5011150;28;20669;-82
2022/09/04 08:23:17;;;;;;;11.63;10.20;;;28.90;99.90;;;;;;5009602;28;20993;-81
2022/09/04 08:26:03;;;;;;;12.25;10.43;;;29.00;99.90;;;;;;5020595;28;20257;-82
2022/09/04 08:28:57;;;;;;;12.13;10.43;;;29.20;99.90;;;;;;4993448;28;20245;-82
2022/09/04 08:31:31;;;;;;;13.43;11.35;;;29.40;99.90;;;;;;5012918;28;20675;-79
2022/09/04 08:34:34;;;;;;;12.00;10.82;;;29.60;99.90;;;;;;5017591;28;20210;-82
2022/09/04 08:37:38;;;;;;;11.65;10.55;;;29.60;99.90;;;;;;5023395;28;20210;-82
2022/09/04 08:40:27;;;;;;;11.50;10.40;;;29.80;99.90;;;;;;5012812;28;20606;-81
2022/09/04 08:43:30;;;;;;;12.07;10.85;;;29.80;99.90;;;;;;5018665;28;20194;-82
2022/09/04 08:46:32;;;;;;;12.30;10.48;;;29.80;99.90;;;;;;5014786;28;20979;-80
2022/09/04 08:49:52;;;;;;;12.48;11.10;;;29.90;99.90;;;;;;5014438;28;20241;-80
2022/09/04 08:52:51;;;;;;;12.48;10.45;;;30.00;99.90;;;;;;4976888;28;20230;-80
2022/09/04 08:55:56;;;;;;;12.10;10.90;;;30.10;99.90;;;;;;5017278;28;20214;-82
2022/09/04 08:59:01;;;;;;;13.18;11.15;;;30.20;99.90;;;;;;5011079;28;20300;-82
2022/09/04 09:02:03;;;;;;;12.50;11.00;;;30.20;99.90;;;;;;5004992;28;20262;-81
2022/09/04 09:04:48;;;;;;;12.63;9.95;;;30.10;99.90;;;;;;5030117;28;20765;-81
2022/09/04 09:07:36;;;;;;;10.40;9.25;;;30.00;99.90;;;;;;5030753;28;20197;-83
2022/09/04 09:10:32;;;;;;;10.85;9.75;;;30.00;99.90;;;;;;5011700;28;20206;-82
2022/09/04 09:13:30;;;;;;;10.05;8.77;;;30.00;99.90;;;;;;4935726;28;20231;-82
2022/09/04 09:16:17;;;;;;;10.43;9.38;;;30.10;99.90;;;;;;5016347;28;20198;-82
2022/09/04 09:19:06;;;;;;;10.57;9.25;;;30.10;99.90;;;;;;5025096;28;20252;-80
2022/09/04 09:22:05;;;;;;;9.90;8.90;;;30.20;99.80;;;;;;5018256;28;20226;-82
2022/09/04 09:25:04;;;;;;;9.82;8.70;;;30.20;99.90;;;;;;5005899;28;20210;-81
2022/09/04 09:28:01;;;;;;;10.45;9.15;;;30.20;99.90;;;;;;4998829;28;20206;-82
2022/09/04 09:31:06;;;;;;;9.75;8.45;;;30.20;99.90;;;;;;5005618;28;20231;-84
2022/09/04 09:33:52;;;;;;;9.55;8.35;;;30.40;99.60;;;;;;4982024;28;20684;-83
2022/09/04 09:36:49;;;;;;;9.88;8.82;;;30.30;99.10;;;;;;4987098;28;20219;-82
2022/09/04 09:39:37;;;;;;;7.95;7.15;;;30.10;99.20;;;;;;4992557;28;20211;-83
2022/09/04 09:42:13;;;;;;;9.10;8.02;;;30.10;99.70;;;;;;4993084;28;20210;-85
2022/09/04 09:44:50;;;;;;;8.00;7.20;;;30.20;99.40;;;;;;4988954;28;20209;-85
2022/09/04 09:47:59;;;;;;;8.60;7.03;;;30.20;99.40;;;;;;4998772;28;20210;-85
2022/09/04 09:50:44;;;;;;;8.48;7.68;;;30.30;98.90;;;;;;4979424;28;20219;-81
2022/09/04 09:53:53;;;;;;;9.77;7.80;;;30.20;98.80;;;;;;5017095;28;20223;-84
2022/09/04 09:57:00;;;;;;;13.60;8.52;;;30.20;99.00;;;;;;5001539;28;20218;-84
2022/09/04 10:00:05;;;;;;;;;;;;;;;;;;;;;
2022/09/04 10:03:01;;;;;;;9.95;7.43;;;30.10;98.70;;;;;;4997581;28;20278;-83
2022/09/04 10:05:47;;;;;;;8.73;7.03;;;30.00;99.10;;;;;;4989342;28;20230;-83
2022/09/04 10:08:42;;;;;;;9.38;7.60;;;30.00;99.00;;;;;;4967203;28;20281;-84
2022/09/04 10:11:38;;;;;;;11.95;6.78;;;30.10;99.00;;;;;;4993719;28;20257;-86
2022/09/04 10:14:29;;;;;;;7.40;6.57;;;30.30;99.00;;;;;;4940959;28;20207;-87
2022/09/04 10:17:31;;;;;;;7.15;6.15;;;30.40;98.80;;;;;;4972997;28;20294;-83
2022/09/04 10:20:54;;;;;;;7.63;6.10;;;30.30;98.50;;;;;;4966276;28;20360;-82
2022/09/04 10:23:40;;;;;;;7.13;6.10;;;30.20;98.00;;;;;;4992816;28;20586;-83
2022/09/04 10:26:38;;;;;;;5.55;4.78;;;30.20;98.70;;;;;;4987578;28;20215;-85
2022/09/04 10:29:29;;;;;;;7.25;5.47;;;30.20;98.40;;;;;;4979144;28;20658;-84
2022/09/04 10:32:23;;;;;;;6.95;5.38;;;30.20;98.30;;;;;;4969472;28;20845;-85
2022/09/04 10:35:35;;;;;;;23.40;6.75;;;30.30;98.40;;;;;;4990442;28;20689;-85
2022/09/04 10:38:36;;;;;;;6.35;5.32;;;30.40;98.40;;;;;;4992532;28;20306;-86
2022/09/04 10:41:34;;;;;;;6.10;4.65;;;30.40;98.00;;;;;;5001801;28;20191;-83
2022/09/04 10:44:29;;;;;;;6.10;4.78;;;30.40;98.40;;;;;;4998675;28;20227;-84
2022/09/04 10:47:15;;;;;;;6.22;5.18;;;30.40;97.30;;;;;;4945273;28;20206;-83
2022/09/04 10:50:03;;;;;;;6.97;4.70;;;30.30;97.70;;;;;;4990364;28;20230;-82
2022/09/04 10:52:42;;;;;;;6.07;5.03;;;30.30;98.10;;;;;;4970411;28;20227;-84
2022/09/04 10:55:12;;;;;;;6.10;5.00;;;30.30;97.80;;;;;;4968918;28;20195;-82
2022/09/04 10:57:48;;;;;;;6.38;4.97;;;30.30;98.30;;;;;;4971839;28;20235;-82
2022/09/04 11:00:49;;;;;;;7.68;5.32;;;30.40;98.00;;;;;;4976036;28;20724;-80
2022/09/04 11:03:45;;;;;;;5.05;4.63;;;30.40;97.60;;;;;;4971894;28;20235;-81
2022/09/04 11:06:36;;;;;;;5.07;4.57;;;30.20;97.20;;;;;;5001664;28;20790;-82
2022/09/04 11:09:27;;;;;;;6.93;4.97;;;30.20;97.40;;;;;;5000874;28;20237;-81
2022/09/04 11:12:22;;;;;;;6.03;4.80;;;30.10;97.30;;;;;;4996516;28;20219;-82
2022/09/04 11:15:11;;;;;;;5.22;4.72;;;30.00;97.40;;;;;;4972753;28;20206;-84
2022/09/04 11:18:18;;;;;;;6.57;4.70;;;30.10;97.50;;;;;;4981477;28;20630;-88
2022/09/04 11:21:13;;;;;;;6.50;5.22;;;30.10;97.30;;;;;;4988895;28;20772;-90
2022/09/04 11:24:37;;;;;;;7.78;4.95;;;30.00;97.20;;;;;;4967724;28;20215;-88
2022/09/04 11:28:19;;;;;;;5.07;4.32;;;30.00;97.60;;;;;;4972386;28;20219;-89
2022/09/04 11:31:12;;;;;;;5.65;5.05;;;30.10;97.40;;;;;;4995438;28;20227;-88
2022/09/04 11:34:41;;;;;;;;;;;;;;;;;;;;;
2022/09/04 11:37:46;;;;;;;6.00;4.45;;;30.40;97.00;;;;;;4976470;28;20224;-90
2022/09/04 11:40:54;;;;;;;5.63;5.03;;;30.40;97.00;;;;;;4980746;28;20672;-88
2022/09/04 11:44:01;;;;;;;5.20;4.38;;;30.40;96.70;;;;;;4978925;28;20650;-89
2022/09/04 11:47:07;;;;;;;5.63;4.28;;;30.40;96.60;;;;;;4981316;28;20983;-88
2022/09/04 11:50:05;;;;;;;6.38;4.50;;;30.50;96.50;;;;;;4985570;28;20234;-91
2022/09/04 11:52:58;;;;;;;5.82;4.75;;;30.70;96.30;;;;;;4966529;28;20219;-89
2022/09/04 11:55:52;;;;;;;5.75;4.90;;;30.60;96.50;;;;;;5003937;28;20214;-91
2022/09/04 11:58:52;;;;;;;5.63;4.55;;;30.50;96.40;;;;;;4998024;28;20211;-89
2022/09/04 12:02:14;;;;;;;5.50;4.07;;;30.40;96.30;;;;;;4989437;28;20213;-91
2022/09/04 12:08:42;;;;;;;3.67;3.38;;;30.90;95.90;;;;;;5004303;28;20219;-90
2022/09/04 12:12:01;;;;;;;5.55;3.58;;;31.00;95.10;;;;;;5010056;28;20655;-90
2022/09/04 12:15:24;;;;;;;4.10;3.45;;;31.10;94.50;;;;;;4976448;28;20218;-88
2022/09/04 12:18:43;;;;;;;4.80;3.47;;;31.10;94.70;;;;;;4989052;28;20218;-90
2022/09/04 12:21:54;;;;;;;5.45;3.85;;;31.20;94.30;;;;;;4984133;28;20225;-91
2022/09/04 12:24:44;;;;;;;7.65;3.40;;;31.10;94.00;;;;;;4986896;28;20211;-90
2022/09/04 12:27:37;;;;;;;4.00;3.03;;;31.00;94.30;;;;;;4973533;28;20211;-90
2022/09/04 12:30:32;;;;;;;3.67;3.05;;;31.00;93.90;;;;;;5004775;28;20246;-90
2022/09/04 12:33:46;;;;;;;4.78;3.53;;;30.80;93.90;;;;;;5012734;28;20214;-89
2022/09/04 12:36:42;;;;;;;5.03;3.55;;;30.60;93.80;;;;;;5016851;28;20267;-89
2022/09/04 12:39:32;;;;;;;4.53;3.22;;;30.40;94.30;;;;;;5022889;28;20229;-89
2022/09/04 12:42:26;;;;;;;3.53;3.05;;;30.30;94.50;;;;;;4997858;28;20248;-89
2022/09/04 12:45:04;;;;;;;5.18;2.78;;;30.10;94.30;;;;;;5008507;28;20203;-89
2022/09/04 12:47:56;;;;;;;4.47;3.13;;;30.00;94.30;;;;;;5003151;28;20215;-89
2022/09/04 12:50:49;;;;;;;3.40;3.10;;;30.00;94.30;;;;;;5032916;28;20237;-88
2022/09/04 12:53:31;;;;;;;5.53;3.22;;;30.00;94.40;;;;;;5016998;28;20210;-91
2022/09/04 12:56:29;;;;;;;3.45;3.15;;;30.00;94.70;;;;;;5025331;28;20222;-89
2022/09/04 13:00:08;;;;;;;;;;;;;;;;;;;;;
2022/09/04 13:02:59;;;;;;;4.78;3.38;;;29.80;94.10;;;;;;5018248;28;20202;-88
2022/09/04 13:05:33;;;;;;;5.22;3.17;;;29.70;94.30;;;;;;5022926;28;20224;-88
2022/09/04 13:08:44;;;;;;;3.63;3.33;;;29.70;94.40;;;;;;5027262;28;20206;-87
2022/09/04 13:11:33;;;;;;;4.68;3.45;;;29.70;94.40;;;;;;5011485;28;20534;-87
2022/09/04 13:14:40;;;;;;;3.67;3.00;;;29.70;94.30;;;;;;5030421;28;20261;-87
2022/09/04 13:17:29;;;;;;;3.80;3.33;;;29.60;94.20;;;;;;5009705;28;20206;-88
2022/09/04 13:20:34;;;;;;;5.68;3.50;;;29.70;95.50;;;;;;5020333;28;20249;-88
2022/09/04 13:23:40;;;;;;;3.97;3.25;;;29.70;95.70;;;;;;5018563;28;20222;-88
2022/09/04 13:26:30;;;;;;;3.67;3.38;;;29.50;95.60;;;;;;5012171;28;20199;-86
2022/09/04 13:29:57;;;;;;;3.97;3.25;;;29.50;95.60;;;;;;5009465;28;20257;-86
2022/09/04 13:32:31;;;;;;;3.80;3.22;;;29.50;95.90;;;;;;4981589;28;20206;-86
2022/09/04 13:35:16;;;;;;;4.05;3.20;;;29.50;95.90;;;;;;5017370;28;20206;-86
2022/09/04 13:38:08;;;;;;;5.18;3.47;;;29.50;95.60;;;;;;5033127;28;20229;-88
2022/09/04 13:41:23;;;;;;;4.40;3.15;;;29.40;95.90;;;;;;5029373;28;20230;-87
2022/09/04 13:44:37;;;;;;;4.45;2.80;;;29.40;95.70;;;;;;5033539;28;20198;-87
2022/09/04 13:47:11;;;;;;;3.95;3.20;;;29.50;95.50;;;;;;5019189;28;20198;-88
2022/09/04 13:50:16;;;;;;;4.40;3.20;;;29.40;95.80;;;;;;5015399;28;20730;-87
2022/09/04 13:53:05;;;;;;;5.38;3.40;;;29.40;95.70;;;;;;5009606;28;20210;-87
2022/09/04 13:56:05;;;;;;;5.18;3.20;;;29.30;95.60;;;;;;5014008;28;20212;-87
2022/09/04 13:58:49;;;;;;;5.63;3.78;;;29.20;95.70;;;;;;5011469;28;20266;-87
2022/09/04 14:01:28;;;;;;;4.13;3.40;;;29.20;96.30;;;;;;5010599;28;20210;-86
2022/09/04 14:04:26;;;;;;;4.38;3.13;;;29.20;96.60;;;;;;5002311;28;20206;-88
2022/09/04 14:07:39;;;;;;;4.68;3.70;;;29.20;96.40;;;;;;5015831;28;20214;-86
2022/09/04 14:10:29;;;;;;;3.97;3.25;;;29.20;96.20;;;;;;5010236;28;20225;-88
2022/09/04 14:16:13;;;;;;;4.82;3.50;;;28.70;95.90;;;;;;5004951;28;20210;-87
2022/09/04 14:19:39;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:23:03;;;;;;;5.88;3.28;;;29.20;96.40;;;;;;5032190;28;20213;-87
2022/09/04 14:25:57;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:29:08;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:32:17;;;;;;;3.45;2.90;;;29.40;95.70;;;;;;5023865;28;20264;-88
2022/09/04 14:35:45;;;;;;;3.88;2.92;;;29.70;95.50;;;;;;5000334;28;20237;-87
2022/09/04 14:38:40;;;;;;;3.35;3.03;;;29.70;95.30;;;;;;4929470;29;20217;-86
2022/09/04 14:41:41;;;;;;;3.72;3.10;;;29.70;95.10;;;;;;4957567;29;20213;-88
2022/09/04 14:48:02;;;;;;;3.00;2.55;;;29.80;95.60;;;;;;4962914;28;20209;-88
2022/09/04 14:50:50;;;;;;;3.50;2.95;;;29.70;94.70;;;;;;4942903;29;20235;-87
2022/09/04 14:53:35;;;;;;;5.55;2.60;;;29.80;94.00;;;;;;4975604;28;20203;-89
2022/09/04 14:56:06;;;;;;;5.65;5.00;;;29.80;93.70;;;;;;5027915;28;20255;-88
2022/09/04 14:59:09;;;;;;;7.53;6.82;;;29.80;93.50;;;;;;4997088;28;20280;-86
2022/09/04 15:02:06;;;;;;;4.70;3.90;;;29.80;93.60;;;;;;5025577;28;20194;-87
2022/09/04 15:05:11;;;;;;;;;;;;;;;;;;;;;
2022/09/04 15:08:05;;;;;;;5.65;3.17;;;29.70;93.60;;;;;;5038463;28;20226;-85
2022/09/04 15:10:50;;;;;;;4.60;2.90;;;29.70;93.60;;;;;;4992319;28;20225;-87
2022/09/04 15:13:27;;;;;;;6.00;3.70;;;29.70;93.90;;;;;;5033253;28;20201;-88
2022/09/04 15:16:21;;;;;;;3.35;2.97;;;29.60;93.80;;;;;;5036858;28;20594;-87
2022/09/04 15:19:49;;;;;;;4.88;3.17;;;29.70;93.70;;;;;;5013389;28;20206;-88
2022/09/04 15:22:36;;;;;;;3.53;3.05;;;29.60;93.60;;;;;;5040251;28;20198;-83
2022/09/04 15:25:44;;;;;;;4.07;2.58;;;29.50;93.70;;;;;;5036679;28;20182;-85
2022/09/04 15:29:21;;;;;;;4.38;3.30;;;29.50;93.60;;;;;;5021757;28;20203;-87
2022/09/04 15:32:02;;;;;;;5.35;2.85;;;29.50;93.50;;;;;;5001794;28;20206;-87