Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:25;;;;;;;21.67;6.53;;;11.60;99.90;;;;;;5093054;28;20229;-84
2024/02/05 00:03:51;;;;;;;19.47;5.60;;;11.60;99.90;;;;;;5095343;28;20168;-84
2024/02/05 00:06:17;;;;;;;23.97;5.70;;;11.60;99.90;;;;;;5095131;28;20570;-84
2024/02/05 00:08:43;;;;;;;25.67;7.10;;;11.60;99.90;;;;;;5094978;28;20169;-85
2024/02/05 00:11:09;;;;;;;23.83;5.97;;;11.60;99.90;;;;;;5094203;28;20181;-84
2024/02/05 00:13:36;;;;;;;17.47;6.27;;;11.70;99.90;;;;;;5094763;28;20193;-84
2024/02/05 00:16:01;;;;;;;22.80;6.20;;;11.60;99.90;;;;;;5095612;28;20167;-83
2024/02/05 00:18:27;;;;;;;22.00;6.33;;;11.60;99.90;;;;;;5095406;28;20174;-85
2024/02/05 00:20:53;;;;;;;21.67;6.60;;;11.60;99.90;;;;;;5094552;28;20171;-83
2024/02/05 00:23:19;;;;;;;21.87;6.77;;;11.60;99.90;;;;;;5095049;28;20546;-84
2024/02/05 00:25:45;;;;;;;22.73;6.30;;;11.60;99.90;;;;;;5094412;28;20198;-89
2024/02/05 00:28:11;;;;;;;16.57;6.27;;;11.60;99.90;;;;;;5095108;28;20216;-83
2024/02/05 00:30:37;;;;;;;20.57;6.17;;;11.60;99.90;;;;;;5094075;28;20261;-83
2024/02/05 00:33:03;;;;;;;26.80;7.30;;;11.60;99.90;;;;;;5094583;28;20274;-84
2024/02/05 00:35:28;;;;;;;19.57;6.60;;;11.60;99.90;;;;;;5094484;28;20172;-84
2024/02/05 00:37:54;;;;;;;21.20;6.60;;;11.50;99.90;;;;;;5094530;28;20183;-86
2024/02/05 00:40:20;;;;;;;22.57;6.33;;;11.50;99.90;;;;;;5095974;28;20202;-83
2024/02/05 00:42:46;;;;;;;20.37;6.57;;;11.50;99.90;;;;;;5095554;28;20167;-85
2024/02/05 00:45:12;;;;;;;28.47;6.90;;;11.50;99.90;;;;;;5093725;28;20172;-83
2024/02/05 00:47:38;;;;;;;22.20;6.63;;;11.50;99.90;;;;;;5094353;28;20645;-84
2024/02/05 00:50:05;;;;;;;25.57;6.30;;;11.60;99.90;;;;;;5094335;28;20172;-89
2024/02/05 00:52:31;;;;;;;23.43;6.37;;;11.50;99.90;;;;;;5093998;28;20176;-83
2024/02/05 00:54:57;;;;;;;26.60;6.43;;;11.60;99.90;;;;;;5094091;28;20729;-85
2024/02/05 00:57:26;;;;;;;27.13;6.87;;;11.50;99.90;;;;;;5112954;28;20272;-84
2024/02/05 00:59:52;;;;;;;21.00;5.73;;;11.60;99.90;;;;;;5093051;28;20260;-83
2024/02/05 01:02:18;;;;;;;24.77;6.87;;;11.50;99.90;;;;;;5097365;28;20200;-84
2024/02/05 01:04:44;;;;;;;26.53;7.47;;;11.50;99.90;;;;;;5097943;28;20206;-83
2024/02/05 01:07:10;;;;;;;23.27;6.97;;;11.50;99.90;;;;;;5125877;28;20209;-83
2024/02/05 01:09:36;;;;;;;16.80;5.03;;;11.50;99.90;;;;;;5107370;28;20577;-83
2024/02/05 01:12:03;;;;;;;28.77;7.30;;;11.60;99.90;;;;;;5116852;28;20207;-84
2024/02/05 01:14:29;;;;;;;28.13;7.13;;;11.60;99.90;;;;;;5097686;28;20635;-83
2024/02/05 01:16:55;;;;;;;25.00;5.77;;;11.50;99.90;;;;;;5116645;28;20283;-84
2024/02/05 01:19:22;;;;;;;20.43;6.50;;;11.60;99.90;;;;;;5097941;28;20173;-84
2024/02/05 01:21:47;;;;;;;19.97;6.83;;;11.60;99.90;;;;;;5097463;28;20709;-84
2024/02/05 01:24:13;;;;;;;26.07;7.00;;;11.50;99.90;;;;;;5097331;28;20170;-85
2024/02/05 01:26:39;;;;;;;19.47;6.87;;;11.60;99.90;;;;;;5097688;28;20207;-84
2024/02/05 01:29:06;;;;;;;23.87;6.27;;;11.60;99.90;;;;;;5097953;28;20258;-84
2024/02/05 01:31:32;;;;;;;21.90;5.87;;;11.60;99.90;;;;;;5097184;28;20179;-83
2024/02/05 01:33:59;;;;;;;25.63;6.57;;;11.60;99.90;;;;;;5098005;28;20167;-84
2024/02/05 01:36:25;;;;;;;17.73;5.17;;;11.50;99.90;;;;;;5097688;28;20182;-84
2024/02/05 01:38:51;;;;;;;28.27;6.67;;;11.50;99.90;;;;;;5097644;28;20168;-86
2024/02/05 01:41:16;;;;;;;20.90;5.97;;;11.50;99.90;;;;;;5096933;28;20595;-83
2024/02/05 01:43:42;;;;;;;23.60;5.93;;;11.50;99.90;;;;;;5097428;28;20691;-83
2024/02/05 01:46:15;;;;;;;22.73;5.90;;;11.40;99.90;;;;;;5096477;28;20216;-84
2024/02/05 01:48:43;;;;;;;22.30;6.37;;;11.40;99.90;;;;;;5097838;28;20177;-83
2024/02/05 01:51:14;;;;;;;18.50;6.40;;;11.50;99.90;;;;;;5096530;28;20175;-82
2024/02/05 01:53:42;;;;;;;28.27;6.73;;;11.50;99.90;;;;;;5097444;28;20580;-87
2024/02/05 01:56:12;;;;;;;21.57;6.33;;;11.50;99.90;;;;;;5097161;28;20659;-82
2024/02/05 01:58:38;;;;;;;25.33;6.20;;;11.50;99.90;;;;;;5098321;28;20223;-83
2024/02/05 02:01:06;;;;;;;23.07;5.90;;;11.50;99.90;;;;;;5097930;28;20212;-83
2024/02/05 02:03:40;;;;;;;25.97;6.57;;;11.50;99.90;;;;;;5097232;28;20201;-84
2024/02/05 02:06:08;;;;;;;20.07;5.93;;;11.60;99.90;;;;;;5095466;28;20206;-83
2024/02/05 02:08:37;;;;;;;21.80;6.17;;;11.60;99.90;;;;;;5095133;28;20185;-82
2024/02/05 02:11:06;;;;;;;27.27;7.50;;;11.60;99.90;;;;;;5095673;28;20215;-83
2024/02/05 02:13:32;;;;;;;20.97;6.70;;;11.50;99.90;;;;;;5095612;28;20172;-82
2024/02/05 02:16:01;;;;;;;25.77;6.90;;;11.60;99.90;;;;;;5095829;28;20171;-84
2024/02/05 02:18:27;;;;;;;25.50;7.27;;;11.60;99.90;;;;;;5097081;28;20168;-83
2024/02/05 02:20:58;;;;;;;24.23;7.17;;;11.60;99.90;;;;;;5096940;28;20172;-84
2024/02/05 02:23:29;;;;;;;23.47;6.90;;;11.50;99.90;;;;;;5097258;28;20172;-83
2024/02/05 02:25:55;;;;;;;25.10;6.80;;;11.50;99.90;;;;;;5096251;28;20212;-83
2024/02/05 02:28:21;;;;;;;28.07;6.43;;;11.60;99.90;;;;;;5096044;28;20251;-88
2024/02/05 02:30:49;;;;;;;31.03;7.60;;;11.60;99.90;;;;;;5097075;28;20172;-84
2024/02/05 02:33:25;;;;;;;23.37;6.70;;;11.50;99.90;;;;;;5099670;28;20174;-83
2024/02/05 02:36:09;;;;;;;25.93;7.30;;;11.60;99.90;;;;;;5096017;28;20630;-84
2024/02/05 02:38:42;;;;;;;26.93;7.63;;;11.60;99.90;;;;;;5096671;28;20227;-83
2024/02/05 02:41:14;;;;;;;22.70;7.30;;;11.60;99.90;;;;;;5096106;28;20535;-84
2024/02/05 02:43:51;;;;;;;20.07;6.43;;;11.60;99.90;;;;;;5096144;28;20206;-86
2024/02/05 02:46:18;;;;;;;21.53;5.93;;;11.60;99.90;;;;;;5095409;28;20300;-84
2024/02/05 02:48:45;;;;;;;22.20;7.77;;;11.60;99.90;;;;;;5096489;28;20625;-83
2024/02/05 02:51:12;;;;;;;21.80;6.17;;;11.60;99.90;;;;;;5096028;28;20180;-84
2024/02/05 02:53:37;;;;;;;30.47;6.53;;;11.60;99.90;;;;;;5096612;28;20167;-90
2024/02/05 02:56:04;;;;;;;20.57;6.30;;;11.60;99.90;;;;;;5095152;28;20175;-83
2024/02/05 02:58:30;;;;;;;24.40;6.27;;;11.50;99.90;;;;;;5095586;28;20257;-86
2024/02/05 03:00:56;;;;;;;28.43;7.03;;;11.50;99.90;;;;;;5095896;28;20190;-85
2024/02/05 03:03:22;;;;;;;19.97;6.07;;;11.60;99.90;;;;;;5096289;28;20168;-83
2024/02/05 03:05:48;;;;;;;24.80;6.67;;;11.50;99.90;;;;;;5095750;28;20200;-85
2024/02/05 03:08:14;;;;;;;26.07;7.17;;;11.50;99.90;;;;;;5095069;28;20223;-84
2024/02/05 03:10:39;;;;;;;22.40;5.67;;;11.50;99.90;;;;;;5096484;28;20194;-83
2024/02/05 03:13:05;;;;;;;23.67;6.23;;;11.40;99.90;;;;;;5094402;28;20172;-84
2024/02/05 03:15:31;;;;;;;20.10;5.90;;;11.40;99.90;;;;;;5096313;28;20656;-84
2024/02/05 03:17:57;;;;;;;19.87;6.13;;;11.40;99.90;;;;;;5095065;28;20175;-83
2024/02/05 03:20:33;;;;;;;20.07;6.40;;;11.40;99.90;;;;;;5094982;28;20209;-84
2024/02/05 03:23:00;;;;;;;20.70;6.23;;;11.40;99.90;;;;;;5095547;28;20258;-84
2024/02/05 03:25:27;;;;;;;20.63;6.27;;;11.40;99.90;;;;;;5094937;28;20204;-84
2024/02/05 03:27:54;;;;;;;24.80;6.27;;;11.40;99.90;;;;;;5095339;28;20206;-83
2024/02/05 03:30:20;;;;;;;25.83;6.73;;;11.40;99.90;;;;;;5095841;28;20171;-83
2024/02/05 03:32:46;;;;;;;21.57;6.33;;;11.40;99.90;;;;;;5094308;28;20266;-84
2024/02/05 03:35:15;;;;;;;24.27;6.73;;;11.40;99.90;;;;;;5094964;28;20169;-82
2024/02/05 03:37:44;;;;;;;24.17;5.90;;;11.40;99.90;;;;;;5095195;28;20214;-84
2024/02/05 03:40:11;;;;;;;27.23;7.23;;;11.40;99.90;;;;;;5095735;28;20195;-83
2024/02/05 03:42:37;;;;;;;23.03;6.00;;;11.40;99.90;;;;;;5095570;28;20175;-84
2024/02/05 03:45:03;;;;;;;17.17;5.57;;;11.40;99.90;;;;;;5095680;28;20171;-84
2024/02/05 03:47:29;;;;;;;29.90;7.40;;;11.40;99.90;;;;;;5095542;28;20201;-84
2024/02/05 03:49:55;;;;;;;15.93;5.03;;;11.40;99.90;;;;;;5095942;28;20580;-83
2024/02/05 03:52:21;;;;;;;22.93;6.63;;;11.30;99.90;;;;;;5095668;28;20177;-83
2024/02/05 03:54:46;;;;;;;19.93;6.20;;;11.20;99.90;;;;;;5095483;28;20164;-83
2024/02/05 03:57:13;;;;;;;21.53;6.00;;;11.20;99.90;;;;;;5102381;28;20169;-84
2024/02/05 03:59:38;;;;;;;23.90;5.93;;;11.30;99.90;;;;;;5094571;28;20183;-83
2024/02/05 04:02:04;;;;;;;24.20;6.33;;;11.30;99.90;;;;;;5094732;28;20180;-83
2024/02/05 04:04:30;;;;;;;29.23;7.23;;;11.20;99.90;;;;;;5095810;28;20656;-83
2024/02/05 04:06:56;;;;;;;21.73;7.43;;;11.20;99.90;;;;;;5095444;28;20213;-83
2024/02/05 04:09:22;;;;;;;24.57;6.37;;;11.20;99.90;;;;;;5094868;28;20729;-83
2024/02/05 04:11:48;;;;;;;19.57;6.10;;;11.20;99.90;;;;;;5095694;28;20176;-82
2024/02/05 04:14:13;;;;;;;20.23;5.57;;;11.30;99.90;;;;;;5094639;28;20168;-85
2024/02/05 04:16:39;;;;;;;22.60;6.13;;;11.20;99.90;;;;;;5112569;28;20634;-85
2024/02/05 04:19:05;;;;;;;19.37;5.77;;;11.20;99.90;;;;;;5095675;28;20205;-84
2024/02/05 04:21:31;;;;;;;22.97;6.93;;;11.20;99.90;;;;;;5095110;28;20274;-83
2024/02/05 04:23:57;;;;;;;20.67;6.20;;;11.30;99.90;;;;;;5094061;28;20206;-84
2024/02/05 04:26:22;;;;;;;22.77;5.73;;;11.30;99.90;;;;;;5093278;28;20667;-84
2024/02/05 04:28:48;;;;;;;15.97;5.50;;;11.20;99.90;;;;;;5095225;28;20179;-83
2024/02/05 04:31:18;;;;;;;19.33;5.67;;;11.20;99.90;;;;;;5094628;28;20174;-83
2024/02/05 04:33:44;;;;;;;23.27;6.53;;;11.20;99.90;;;;;;5078358;28;20234;-87
2024/02/05 04:36:13;;;;;;;21.67;6.27;;;11.20;99.90;;;;;;5115187;28;20220;-83
2024/02/05 04:38:40;;;;;;;22.23;6.80;;;11.10;99.90;;;;;;5111938;28;20184;-83
2024/02/05 04:41:07;;;;;;;25.20;6.23;;;11.10;99.90;;;;;;5115290;28;20303;-83
2024/02/05 04:43:33;;;;;;;22.67;6.33;;;11.10;99.90;;;;;;5102578;28;20176;-84
2024/02/05 04:45:59;;;;;;;28.87;6.40;;;11.10;99.90;;;;;;5098549;28;20219;-83
2024/02/05 04:48:25;;;;;;;24.67;6.43;;;11.20;99.90;;;;;;5098351;28;20168;-83
2024/02/05 04:50:51;;;;;;;26.40;7.57;;;11.10;99.90;;;;;;5097920;28;20175;-84
2024/02/05 04:53:17;;;;;;;29.10;7.27;;;11.10;99.90;;;;;;5098045;28;20172;-83
2024/02/05 04:55:42;;;;;;;22.23;6.57;;;11.20;99.90;;;;;;5099004;28;20172;-83
2024/02/05 04:58:09;;;;;;;23.83;6.47;;;11.10;99.90;;;;;;5098518;28;20183;-83
2024/02/05 05:00:35;;;;;;;26.80;6.77;;;11.10;99.90;;;;;;5097767;28;20578;-84
2024/02/05 05:03:01;;;;;;;22.13;6.70;;;11.10;99.90;;;;;;5098086;28;20176;-85
2024/02/05 05:05:26;;;;;;;20.17;6.13;;;11.10;99.90;;;;;;5098192;28;20199;-83
2024/02/05 05:07:52;;;;;;;23.37;6.77;;;11.10;99.90;;;;;;5098595;28;20657;-89
2024/02/05 05:10:18;;;;;;;22.87;6.23;;;11.00;99.90;;;;;;5097027;28;20174;-83
2024/02/05 05:12:43;;;;;;;26.53;6.03;;;11.00;99.90;;;;;;5098463;28;20188;-83
2024/02/05 05:15:13;;;;;;;23.50;6.43;;;11.00;99.90;;;;;;5098221;28;20177;-84
2024/02/05 05:17:39;;;;;;;22.80;6.77;;;11.10;99.90;;;;;;5098149;28;20183;-84
2024/02/05 05:20:05;;;;;;;25.53;6.63;;;11.10;99.90;;;;;;5110581;28;20173;-84
2024/02/05 05:22:31;;;;;;;20.40;6.13;;;11.10;99.90;;;;;;5125271;28;20602;-84
2024/02/05 05:24:56;;;;;;;24.13;6.43;;;11.10;99.90;;;;;;5098201;28;20173;-83
2024/02/05 05:27:23;;;;;;;21.47;6.83;;;11.10;99.90;;;;;;5097317;28;20693;-84
2024/02/05 05:29:49;;;;;;;18.10;5.43;;;11.10;99.90;;;;;;5097461;28;20200;-83
2024/02/05 05:32:15;;;;;;;21.33;6.27;;;11.00;99.90;;;;;;5097831;28;20181;-82
2024/02/05 05:34:42;;;;;;;26.60;6.50;;;11.00;99.90;;;;;;5097093;28;20178;-84
2024/02/05 05:37:08;;;;;;;19.27;5.80;;;11.10;99.90;;;;;;5097197;28;20277;-82
2024/02/05 05:39:35;;;;;;;25.03;6.93;;;11.10;99.90;;;;;;5096508;28;20226;-83
2024/02/05 05:42:01;;;;;;;20.47;6.17;;;11.00;99.90;;;;;;5097828;28;20696;-85
2024/02/05 05:44:27;;;;;;;23.17;6.77;;;11.00;99.90;;;;;;5095838;28;20211;-83
2024/02/05 05:46:53;;;;;;;23.97;6.37;;;11.00;99.90;;;;;;5095721;28;20292;-84
2024/02/05 05:49:18;;;;;;;27.17;7.17;;;11.00;99.90;;;;;;5096715;28;20179;-84
2024/02/05 05:51:44;;;;;;;26.30;7.40;;;11.00;99.90;;;;;;5115930;28;20176;-84
2024/02/05 05:54:11;;;;;;;21.43;6.60;;;10.90;99.90;;;;;;5097217;28;20175;-84
2024/02/05 05:56:36;;;;;;;21.17;6.87;;;10.90;99.90;;;;;;5097114;28;20169;-83
2024/02/05 05:59:02;;;;;;;21.73;6.37;;;10.90;99.90;;;;;;5095239;28;20214;-84
2024/02/05 06:01:28;;;;;;;24.23;6.73;;;10.90;99.90;;;;;;5097075;28;20183;-84
2024/02/05 06:03:53;;;;;;;19.20;6.73;;;10.90;99.90;;;;;;5097185;28;20180;-83
2024/02/05 06:06:19;;;;;;;28.33;6.50;;;10.90;99.90;;;;;;5096382;28;20211;-83
2024/02/05 06:08:44;;;;;;;19.73;6.20;;;10.90;99.90;;;;;;5096693;28;20171;-84
2024/02/05 06:11:10;;;;;;;19.03;5.67;;;10.80;99.90;;;;;;5096870;28;20182;-86
2024/02/05 06:13:36;;;;;;;23.73;6.67;;;10.80;99.90;;;;;;5095508;28;20602;-84
2024/02/05 06:16:01;;;;;;;28.43;6.17;;;10.90;99.90;;;;;;5096776;28;20221;-84
2024/02/05 06:18:27;;;;;;;25.20;6.60;;;11.00;99.90;;;;;;5096999;28;20627;-84
2024/02/05 06:20:53;;;;;;;18.80;6.17;;;10.90;99.90;;;;;;5096724;28;20648;-88
2024/02/05 06:23:18;;;;;;;26.70;6.67;;;10.90;99.90;;;;;;5096727;28;20254;-85
2024/02/05 06:25:44;;;;;;;21.23;6.73;;;10.80;99.90;;;;;;5114173;28;20794;-89
2024/02/05 06:28:12;;;;;;;29.87;8.00;;;10.80;99.90;;;;;;5096271;28;20599;-83
2024/02/05 06:30:42;;;;;;;18.73;5.90;;;10.90;99.90;;;;;;5094940;28;20174;-85
2024/02/05 06:33:08;;;;;;;20.43;6.13;;;10.90;99.90;;;;;;5115389;28;20166;-85
2024/02/05 06:35:34;;;;;;;23.37;6.83;;;10.90;99.90;;;;;;5098754;28;20191;-84
2024/02/05 06:38:00;;;;;;;20.70;5.50;;;10.80;99.90;;;;;;5097451;28;20630;-84
2024/02/05 06:40:26;;;;;;;22.37;6.70;;;10.80;99.90;;;;;;5097482;28;20282;-85
2024/02/05 06:42:52;;;;;;;26.60;6.93;;;10.90;99.90;;;;;;5117786;28;20630;-85
2024/02/05 06:45:17;;;;;;;26.57;7.40;;;10.80;99.90;;;;;;5100805;28;20179;-85
2024/02/05 06:47:43;;;;;;;23.70;6.23;;;10.80;99.90;;;;;;5096242;28;20185;-85
2024/02/05 06:50:10;;;;;;;22.07;6.27;;;10.90;99.90;;;;;;5096129;28;20224;-84
2024/02/05 06:52:36;;;;;;;22.23;6.70;;;10.80;99.90;;;;;;5096108;28;20215;-85
2024/02/05 06:55:02;;;;;;;18.17;6.33;;;10.80;99.90;;;;;;5096221;28;20166;-87
2024/02/05 06:57:27;;;;;;;24.17;6.37;;;10.70;99.90;;;;;;5096213;28;20194;-86
2024/02/05 06:59:53;;;;;;;21.80;6.53;;;10.70;99.90;;;;;;5095241;28;20211;-86
2024/02/05 07:02:20;;;;;;;24.40;6.77;;;10.70;99.90;;;;;;5095601;28;20199;-87
2024/02/05 07:04:47;;;;;;;27.33;6.57;;;10.70;99.90;;;;;;5096868;28;20175;-87
2024/02/05 07:07:12;;;;;;;26.57;7.00;;;10.70;99.90;;;;;;5096573;28;20215;-88
2024/02/05 07:09:38;;;;;;;25.73;6.20;;;10.80;99.90;;;;;;5096755;28;20668;-87
2024/02/05 07:12:04;;;;;;;30.30;7.30;;;10.70;99.90;;;;;;5095990;28;20197;-87
2024/02/05 07:14:29;;;;;;;26.90;6.90;;;10.70;99.90;;;;;;5095791;28;20239;-88
2024/02/05 07:16:55;;;;;;;26.33;6.83;;;10.60;99.90;;;;;;5096617;28;20174;-87
2024/02/05 07:19:21;;;;;;;27.87;6.90;;;10.60;99.90;;;;;;5114464;28;20163;-87
2024/02/05 07:21:47;;;;;;;35.03;7.23;;;10.60;99.90;;;;;;5095771;28;20215;-88
2024/02/05 07:24:12;;;;;;;25.37;6.40;;;10.60;99.90;;;;;;5095750;28;20171;-88
2024/02/05 07:26:38;;;;;;;26.47;7.83;;;10.60;99.90;;;;;;5096562;28;20208;-87
2024/02/05 07:29:03;;;;;;;28.90;7.57;;;10.70;99.90;;;;;;5096924;28;20167;-91
2024/02/05 07:31:29;;;;;;;25.13;7.43;;;10.70;99.90;;;;;;5095530;28;20312;-89
2024/02/05 07:33:57;;;;;;;25.37;7.63;;;10.70;99.90;;;;;;5096094;28;20238;-86
2024/02/05 07:36:22;;;;;;;23.80;7.50;;;10.70;99.90;;;;;;5095151;28;20172;-88
2024/02/05 07:38:49;;;;;;;30.13;8.23;;;10.60;99.90;;;;;;5096397;28;20193;-84
2024/02/05 07:41:15;;;;;;;22.60;7.27;;;10.60;99.90;;;;;;5096276;28;20187;-87
2024/02/05 07:43:41;;;;;;;22.40;6.83;;;10.60;99.90;;;;;;5096441;28;20171;-86
2024/02/05 07:46:09;;;;;;;22.10;7.23;;;10.70;99.90;;;;;;5096090;28;20618;-89
2024/02/05 07:48:35;;;;;;;21.90;7.17;;;10.70;99.90;;;;;;5091523;28;20179;-87
2024/02/05 07:51:05;;;;;;;21.70;7.63;;;10.70;99.90;;;;;;5096866;28;20271;-87
2024/02/05 07:53:31;;;;;;;26.73;7.30;;;10.70;99.90;;;;;;5095591;28;20183;-85
2024/02/05 07:55:57;;;;;;;29.73;7.03;;;10.70;99.90;;;;;;5096216;28;20272;-89
2024/02/05 07:58:22;;;;;;;23.80;7.13;;;10.60;99.90;;;;;;5096308;28;20630;-86
2024/02/05 08:00:48;;;;;;;23.20;6.87;;;10.60;99.90;;;;;;5096028;28;20535;-87
2024/02/05 08:03:14;;;;;;;23.37;6.40;;;10.60;99.90;;;;;;5096746;28;20216;-86
2024/02/05 08:05:40;;;;;;;28.53;7.10;;;10.60;99.90;;;;;;5096831;28;20279;-86
2024/02/05 08:08:06;;;;;;;19.73;6.23;;;10.60;99.90;;;;;;5104850;28;20237;-86
2024/02/05 08:10:31;;;;;;;22.53;7.13;;;10.60;99.90;;;;;;5101417;28;20167;-85
2024/02/05 08:12:57;;;;;;;23.00;5.97;;;10.60;99.90;;;;;;5095818;28;20624;-85
2024/02/05 08:15:23;;;;;;;28.07;7.00;;;10.60;99.90;;;;;;5095907;28;20172;-86
2024/02/05 08:17:48;;;;;;;21.83;6.77;;;10.60;99.90;;;;;;5096537;28;20485;-86
2024/02/05 08:20:14;;;;;;;26.73;7.70;;;10.60;99.90;;;;;;5096447;28;20175;-86
2024/02/05 08:22:41;;;;;;;24.10;6.97;;;10.60;99.90;;;;;;5096092;28;20173;-86
2024/02/05 08:25:07;;;;;;;25.77;6.90;;;10.60;99.90;;;;;;5095583;28;20175;-86
2024/02/05 08:27:33;;;;;;;24.10;6.83;;;10.60;99.90;;;;;;5095730;28;20212;-87
2024/02/05 08:29:59;;;;;;;21.60;6.13;;;10.60;99.90;;;;;;5095646;28;20263;-87
2024/02/05 08:32:24;;;;;;;26.40;6.67;;;10.60;99.90;;;;;;5096043;28;20218;-86
2024/02/05 08:34:50;;;;;;;20.23;5.90;;;10.60;99.90;;;;;;5095138;28;20174;-86
2024/02/05 08:37:16;;;;;;;21.37;6.47;;;10.50;99.90;;;;;;5099370;28;20242;-85
2024/02/05 08:39:42;;;;;;;20.13;6.13;;;10.50;99.90;;;;;;5106628;28;20175;-87
2024/02/05 08:42:07;;;;;;;24.77;6.53;;;10.50;99.90;;;;;;5104869;28;20596;-86
2024/02/05 08:44:33;;;;;;;21.20;6.27;;;10.50;99.90;;;;;;5095518;28;20257;-85
2024/02/05 08:46:59;;;;;;;23.27;6.13;;;10.60;99.90;;;;;;5095550;28;20286;-86
2024/02/05 08:49:25;;;;;;;21.57;5.47;;;10.60;99.90;;;;;;5095738;28;20585;-87
2024/02/05 08:51:52;;;;;;;19.57;5.90;;;10.60;99.90;;;;;;5095708;28;20176;-87
2024/02/05 08:54:18;;;;;;;23.90;6.37;;;10.50;99.90;;;;;;5097897;28;20164;-85
2024/02/05 08:56:44;;;;;;;23.17;5.93;;;10.60;99.90;;;;;;5096824;28;20198;-87
2024/02/05 08:59:10;;;;;;;23.33;6.77;;;10.60;99.90;;;;;;5095626;28;20211;-86
2024/02/05 09:01:36;;;;;;;23.47;5.93;;;10.60;99.90;;;;;;5095534;28;20194;-86
2024/02/05 09:04:01;;;;;;;21.97;6.50;;;10.60;99.90;;;;;;5095732;28;20168;-86
2024/02/05 09:06:27;;;;;;;21.40;6.50;;;10.70;99.90;;;;;;5095157;28;20206;-86
2024/02/05 09:08:53;;;;;;;17.97;6.13;;;10.60;99.90;;;;;;5095068;28;20167;-86
2024/02/05 09:11:19;;;;;;;20.93;6.33;;;10.60;99.90;;;;;;5095410;28;20175;-85
2024/02/05 09:13:45;;;;;;;22.43;5.80;;;10.60;99.90;;;;;;5095551;28;20258;-86
2024/02/05 09:16:10;;;;;;;20.37;5.67;;;10.60;99.90;;;;;;5095470;28;20205;-86
2024/02/05 09:18:37;;;;;;;21.10;6.43;;;10.70;99.90;;;;;;5095169;28;20163;-84
2024/02/05 09:21:03;;;;;;;20.80;5.73;;;10.70;99.90;;;;;;5094780;28;20586;-84
2024/02/05 09:23:29;;;;;;;20.83;6.60;;;10.70;99.90;;;;;;5098379;28;20219;-85
2024/02/05 09:25:55;;;;;;;22.30;6.57;;;10.70;99.90;;;;;;5098305;28;20204;-86
2024/02/05 09:28:21;;;;;;;21.00;6.27;;;10.80;99.90;;;;;;5098616;28;20634;-87
2024/02/05 09:30:46;;;;;;;26.10;6.70;;;10.80;99.90;;;;;;5099614;28;20171;-88
2024/02/05 09:33:12;;;;;;;20.97;5.73;;;10.70;99.90;;;;;;5104248;28;20180;-86
2024/02/05 09:35:38;;;;;;;16.43;5.80;;;10.70;99.90;;;;;;5099450;28;20175;-86
2024/02/05 09:38:04;;;;;;;21.10;6.07;;;10.70;99.90;;;;;;5098387;28;20187;-87
2024/02/05 09:40:30;;;;;;;21.23;6.13;;;10.70;99.90;;;;;;5099240;28;20179;-86
2024/02/05 09:42:56;;;;;;;18.30;5.90;;;10.70;99.90;;;;;;5098697;28;20271;-86
2024/02/05 09:45:29;;;;;;;23.33;6.83;;;10.70;99.90;;;;;;5098283;28;20171;-86
2024/02/05 09:47:56;;;;;;;19.07;5.80;;;10.60;99.90;;;;;;5098469;28;20301;-86
2024/02/05 09:50:26;;;;;;;17.27;5.27;;;10.70;99.90;;;;;;5098473;28;20168;-88
2024/02/05 09:52:53;;;;;;;15.63;5.07;;;10.70;99.90;;;;;;5098525;28;20171;-87
2024/02/05 09:55:20;;;;;;;25.33;6.73;;;10.70;99.90;;;;;;5097885;28;20288;-86
2024/02/05 09:57:48;;;;;;;18.77;5.40;;;10.80;99.90;;;;;;5098881;28;20203;-86
2024/02/05 10:00:14;;;;;;;18.00;5.60;;;10.70;99.90;;;;;;5099304;28;20622;-86
2024/02/05 10:02:41;;;;;;;22.00;6.30;;;10.70;99.90;;;;;;5098892;28;20616;-86
2024/02/05 10:05:16;;;;;;;22.17;5.93;;;10.80;99.90;;;;;;5097867;28;20171;-87
2024/02/05 10:07:46;;;;;;;20.83;6.07;;;10.80;99.90;;;;;;5098022;28;20194;-87
2024/02/05 10:10:13;;;;;;;18.67;5.20;;;10.80;99.90;;;;;;5098197;28;20179;-86
2024/02/05 10:12:39;;;;;;;21.20;6.20;;;10.80;99.90;;;;;;5098062;28;20262;-86
2024/02/05 10:15:07;;;;;;;20.50;6.00;;;10.80;99.90;;;;;;5098418;28;20175;-87
2024/02/05 10:17:33;;;;;;;19.07;5.33;;;10.80;99.90;;;;;;5099519;28;20181;-86
2024/02/05 10:20:01;;;;;;;18.03;5.50;;;10.80;99.90;;;;;;5098568;28;20168;-87
2024/02/05 10:22:27;;;;;;;18.47;6.07;;;10.80;99.90;;;;;;5097636;28;20234;-85
2024/02/05 10:24:53;;;;;;;17.90;6.47;;;10.80;99.90;;;;;;5097803;28;20654;-85
2024/02/05 10:27:19;;;;;;;19.57;6.40;;;10.80;99.90;;;;;;5097962;28;20300;-87
2024/02/05 10:29:45;;;;;;;20.13;6.17;;;10.80;99.90;;;;;;5098243;28;20190;-84
2024/02/05 10:32:10;;;;;;;18.00;5.67;;;10.90;99.90;;;;;;5097865;28;20669;-87
2024/02/05 10:34:36;;;;;;;20.23;6.13;;;10.90;99.90;;;;;;5097806;28;20262;-87
2024/02/05 10:37:08;;;;;;;16.93;5.33;;;10.90;99.90;;;;;;5097591;28;20186;-87
2024/02/05 10:39:33;;;;;;;18.93;5.97;;;10.90;99.90;;;;;;5097953;28;20170;-85
2024/02/05 10:41:59;;;;;;;20.83;5.83;;;11.00;99.90;;;;;;5095574;28;20710;-86
2024/02/05 10:44:26;;;;;;;18.20;5.73;;;11.00;99.90;;;;;;5088357;28;20184;-87
2024/02/05 10:46:51;;;;;;;21.60;5.53;;;11.00;99.90;;;;;;5077127;28;20560;-89
2024/02/05 10:49:17;;;;;;;18.20;5.93;;;11.00;99.90;;;;;;5076820;28;20203;-86
2024/02/05 10:51:46;;;;;;;24.57;6.50;;;11.00;99.90;;;;;;5077068;28;20624;-86
2024/02/05 10:54:12;;;;;;;19.57;6.27;;;11.00;99.90;;;;;;5078967;28;20172;-85
2024/02/05 10:56:41;;;;;;;20.40;5.87;;;11.00;99.90;;;;;;5080766;28;20251;-86
2024/02/05 10:59:10;;;;;;;16.17;5.70;;;10.90;99.90;;;;;;5076930;28;20279;-86
2024/02/05 11:01:45;;;;;;;17.97;6.10;;;10.90;99.90;;;;;;5077121;28;20180;-86
2024/02/05 11:04:14;;;;;;;21.50;5.87;;;11.00;99.90;;;;;;5076744;28;20251;-86
2024/02/05 11:06:47;;;;;;;24.13;5.83;;;11.10;99.90;;;;;;5077157;28;20255;-85
2024/02/05 11:09:15;;;;;;;21.00;5.93;;;11.00;99.90;;;;;;5079938;28;20168;-85
2024/02/05 11:11:43;;;;;;;18.97;6.07;;;11.00;99.90;;;;;;5078107;28;20182;-86
2024/02/05 11:14:10;;;;;;;18.67;5.77;;;11.00;99.90;;;;;;5094554;28;20168;-85
2024/02/05 11:16:39;;;;;;;20.77;6.47;;;11.00;99.90;;;;;;5078237;28;20177;-85
2024/02/05 11:19:09;;;;;;;25.07;6.23;;;10.90;99.90;;;;;;5075976;28;20168;-87
2024/02/05 11:21:48;;;;;;;18.17;6.30;;;11.00;99.90;;;;;;5076771;28;20219;-86
2024/02/05 11:24:18;;;;;;;18.93;6.57;;;11.00;99.90;;;;;;5075698;28;20634;-86
2024/02/05 11:26:43;;;;;;;21.40;5.63;;;11.00;99.90;;;;;;5094136;28;20257;-85
2024/02/05 11:29:20;;;;;;;13.90;5.37;;;11.00;99.90;;;;;;5076022;28;20177;-87
2024/02/05 11:31:45;;;;;;;19.77;5.77;;;11.10;99.90;;;;;;5077475;28;20614;-86
2024/02/05 11:34:11;;;;;;;13.37;5.40;;;11.10;99.90;;;;;;5094960;28;20256;-89
2024/02/05 11:36:45;;;;;;;22.20;6.13;;;11.10;99.90;;;;;;5077991;28;20232;-85
2024/02/05 11:39:18;;;;;;;14.97;5.43;;;11.10;99.90;;;;;;5061702;28;20202;-86
2024/02/05 11:41:44;;;;;;;13.70;5.53;;;11.10;99.90;;;;;;5077270;28;20179;-86
2024/02/05 11:44:15;;;;;;;17.93;5.87;;;11.00;99.90;;;;;;5076062;28;20185;-87
2024/02/05 11:46:41;;;;;;;16.33;4.77;;;10.90;99.90;;;;;;5076985;28;20688;-87
2024/02/05 11:49:07;;;;;;;16.47;5.67;;;10.90;99.90;;;;;;5075783;28;20212;-87
2024/02/05 11:51:33;;;;;;;22.13;5.77;;;10.90;99.90;;;;;;5077098;28;20181;-86
2024/02/05 11:53:59;;;;;;;20.87;6.20;;;10.90;99.90;;;;;;5076844;28;20196;-87
2024/02/05 11:56:26;;;;;;;16.47;5.93;;;10.90;99.90;;;;;;5076247;28;20260;-88
2024/02/05 11:58:51;;;;;;;17.57;5.70;;;10.90;99.90;;;;;;5075645;28;20192;-86
2024/02/05 12:01:17;;;;;;;17.23;5.80;;;10.90;99.90;;;;;;5074850;28;20183;-86
2024/02/05 12:03:46;;;;;;;17.07;5.90;;;10.90;99.90;;;;;;5075813;28;20169;-86
2024/02/05 12:06:15;;;;;;;21.80;6.57;;;10.90;99.90;;;;;;5076710;28;20215;-87
2024/02/05 12:08:45;;;;;;;21.43;6.83;;;10.90;99.90;;;;;;5075936;28;20184;-87
2024/02/05 12:11:12;;;;;;;19.60;6.13;;;10.90;99.90;;;;;;5075341;28;20180;-86
2024/02/05 12:13:39;;;;;;;17.17;6.03;;;11.00;99.90;;;;;;5075717;28;20196;-87
2024/02/05 12:16:11;;;;;;;19.60;6.07;;;11.00;99.90;;;;;;5093658;28;20169;-86
2024/02/05 12:18:37;;;;;;;17.87;6.67;;;11.00;99.90;;;;;;5083825;28;20650;-85
2024/02/05 12:21:06;;;;;;;21.87;6.10;;;11.00;99.90;;;;;;5077623;28;20178;-85
2024/02/05 12:23:31;;;;;;;17.93;6.07;;;11.00;99.90;;;;;;5075628;28;20257;-93
2024/02/05 12:25:57;;;;;;;19.73;6.27;;;10.90;99.90;;;;;;5075889;28;20285;-85
2024/02/05 12:28:24;;;;;;;16.27;6.63;;;10.80;99.90;;;;;;5084296;28;20507;-85
2024/02/05 12:30:57;;;;;;;17.40;6.50;;;10.80;99.90;;;;;;5089677;28;20189;-85
2024/02/05 12:33:25;;;;;;;16.07;6.03;;;10.80;99.90;;;;;;5077031;28;20195;-85