Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:34;;;;;;;17.40;6.88;;;18.10;99.90;;;18.51;100.00;99207.78;5039916;27;119421;-69
2022/08/21 00:04:06;;;;;;;18.00;7.47;;;18.00;99.90;;;18.56;100.00;99210.22;5039058;27;130165;-68
2022/08/21 00:06:38;;;;;;;17.45;7.03;;;18.00;99.90;;;18.52;100.00;99212.13;5039123;27;129726;-69
2022/08/21 00:09:09;;;;;;;14.80;6.93;;;18.00;99.90;;;18.46;100.00;99216.34;5004609;28;120224;-71
2022/08/21 00:11:39;;;;;;;18.73;6.63;;;18.00;99.90;;;18.51;100.00;99218.75;5022034;28;119812;-69
2022/08/21 00:14:10;;;;;;;10.55;6.95;;;18.00;99.90;;;18.46;100.00;99219.09;5019181;28;130413;-70
2022/08/21 00:16:39;;;;;;;19.55;7.82;;;17.90;99.90;;;18.42;100.00;99221.03;5018056;28;130278;-68
2022/08/21 00:19:09;;;;;;;17.05;7.28;;;17.90;99.90;;;18.36;100.00;99214.25;5017823;28;123026;-69
2022/08/21 00:21:39;;;;;;;15.23;7.00;;;17.90;99.90;;;18.36;100.00;99211.53;5004463;28;121032;-70
2022/08/21 00:24:08;;;;;;;14.70;7.93;;;17.90;99.90;;;18.25;100.00;99209.41;5018664;28;130057;-70
2022/08/21 00:26:37;;;;;;;13.77;7.55;;;17.80;99.90;;;18.23;100.00;99206.25;5005990;27;129181;-72
2022/08/21 00:29:06;;;;;;;10.88;6.88;;;17.80;99.90;;;18.23;100.00;99206.25;5038705;27;119897;-70
2022/08/21 00:31:34;;;;;;;19.63;7.32;;;17.80;99.90;;;18.17;100.00;99209.66;5039484;27;119430;-68
2022/08/21 00:34:03;;;;;;;14.93;6.63;;;17.80;99.90;;;18.13;100.00;99210.38;5039050;27;130769;-68
2022/08/21 00:36:31;;;;;;;16.40;6.65;;;17.70;99.90;;;18.08;100.00;99213.47;5039171;27;129401;-67
2022/08/21 00:39:02;;;;;;;17.80;7.07;;;17.70;99.90;;;18.11;100.00;99206.44;5039357;27;120143;-68
2022/08/21 00:41:32;;;;;;;18.55;8.40;;;17.70;99.90;;;18.10;100.00;99207.59;5024439;27;118623;-67
2022/08/21 00:44:00;;;;;;;20.50;7.70;;;17.60;99.90;;;18.12;100.00;99197.03;5036947;27;130237;-67
2022/08/21 00:46:29;;;;;;;16.35;7.43;;;17.60;99.90;;;18.13;100.00;99198.63;5039330;27;130217;-70
2022/08/21 00:48:57;;;;;;;16.20;7.28;;;17.60;99.90;;;18.11;100.00;99199.00;5039055;27;120000;-68
2022/08/21 00:51:33;;;;;;;17.85;7.80;;;17.70;99.90;;;18.07;100.00;99191.88;5038784;27;119878;-67
2022/08/21 00:54:04;;;;;;;;;;;17.60;99.90;;;18.03;100.00;99193.75;5041436;27;129442;-67
2022/08/21 00:56:33;;;;;;;16.20;7.13;;;17.60;99.90;;;18.04;100.00;99190.63;5038955;27;129126;-73
2022/08/21 00:59:02;;;;;;;17.63;7.68;;;17.60;99.90;;;18.05;100.00;99199.69;5041804;27;119816;-72
2022/08/21 01:01:31;;;;;;;16.15;7.63;;;17.60;99.90;;;18.07;100.00;99189.13;5025177;27;119333;-69
2022/08/21 01:03:59;;;;;;;17.55;6.93;;;17.60;99.90;;;18.08;100.00;99185.22;5042537;27;129831;-68
2022/08/21 01:06:28;;;;;;;16.13;7.38;;;17.60;99.90;;;18.14;100.00;99189.22;5024103;27;129085;-68
2022/08/21 01:08:57;;;;;;;16.83;7.38;;;17.60;99.90;;;18.19;100.00;99185.38;5041294;27;122058;-68
2022/08/21 01:11:27;;;;;;;17.38;7.07;;;17.60;99.90;;;18.10;100.00;99197.41;5042490;27;122186;-71
2022/08/21 01:13:55;;;;;;;14.40;7.45;;;17.60;99.90;;;18.05;100.00;99184.00;5042178;27;131341;-67
2022/08/21 01:16:24;;;;;;;21.50;7.43;;;17.50;99.90;;;18.07;100.00;99195.38;5042050;27;130468;-69
2022/08/21 01:18:53;;;;;;;13.27;7.03;;;17.50;99.90;;;18.07;100.00;99194.59;5024275;27;120368;-68
2022/08/21 01:21:26;;;;;;;18.50;7.47;;;17.50;99.90;;;17.93;100.00;99197.91;5042703;27;119583;-68
2022/08/21 01:23:57;;;;;;;15.93;8.07;;;17.40;99.90;;;17.88;100.00;99193.53;5041804;27;130608;-67
2022/08/21 01:26:31;;;;;;;16.23;6.97;;;17.30;99.90;;;17.84;100.00;99187.19;5042193;27;130346;-69
2022/08/21 01:29:09;;;;;;;18.38;7.95;;;17.30;99.90;;;17.81;100.00;99192.59;5042362;27;119769;-70
2022/08/21 01:31:39;;;;;;;17.73;7.93;;;17.20;99.90;;;17.79;100.00;99192.97;5024114;27;119914;-68
2022/08/21 01:34:09;;;;;;;19.42;7.32;;;17.20;99.90;;;17.72;100.00;99195.63;5040677;27;129834;-70
2022/08/21 01:36:39;;;;;;;16.52;7.43;;;17.10;99.90;;;17.66;100.00;99197.06;5041752;27;129384;-69
2022/08/21 01:39:08;;;;;;;15.63;7.78;;;17.10;99.90;;;17.63;100.00;99200.56;5042095;27;120372;-71
2022/08/21 01:41:37;;;;;;;17.35;7.78;;;17.10;99.90;;;17.64;100.00;99199.38;5042337;27;119547;-68
2022/08/21 01:44:07;;;;;;;17.63;7.93;;;17.00;99.90;;;17.63;100.00;99197.81;5023504;27;130345;-69
2022/08/21 01:46:36;;;;;;;13.80;7.43;;;17.00;99.90;;;17.56;100.00;99196.53;5041701;27;129412;-70
2022/08/21 01:49:06;;;;;;;15.00;7.97;;;17.00;99.90;;;17.55;100.00;99203.16;5042173;27;119638;-69
2022/08/21 01:51:35;;;;;;;18.95;8.15;;;16.90;99.90;;;17.56;100.00;99213.00;5042375;27;119993;-70
2022/08/21 01:54:05;;;;;;;19.00;7.47;;;16.90;99.90;;;17.55;100.00;99207.88;5041604;27;130505;-69
2022/08/21 01:56:39;;;;;;;15.60;7.80;;;16.90;99.90;;;17.45;100.00;99198.28;5041330;27;129907;-71
2022/08/21 01:59:07;;;;;;;21.60;8.43;;;16.90;99.90;;;17.45;100.00;99198.28;5040946;27;122519;-69
2022/08/21 02:01:37;;;;;;;15.32;7.60;;;16.90;99.90;;;17.44;100.00;99191.22;5041586;27;122198;-69
2022/08/21 02:04:05;;;;;;;19.33;8.27;;;16.90;99.90;;;17.48;100.00;99197.53;5041334;27;130308;-69
2022/08/21 02:06:34;;;;;;;20.15;9.05;;;16.90;99.90;;;17.52;100.00;99205.84;5041370;27;130044;-70
2022/08/21 02:09:06;;;;;;;17.02;7.85;;;16.90;99.90;;;17.52;100.00;99201.16;5041027;27;119753;-72
2022/08/21 02:11:35;;;;;;;20.20;7.53;;;16.90;99.90;;;17.52;100.00;99198.41;5041587;27;119485;-69
2022/08/21 02:14:04;;;;;;;16.35;7.78;;;17.00;99.90;;;17.52;100.00;99198.41;5040579;27;131143;-70
2022/08/21 02:16:33;;;;;;;15.85;8.07;;;17.00;99.90;;;17.54;100.00;99201.56;5026770;27;128236;-68
2022/08/21 02:19:02;;;;;;;16.80;8.20;;;17.00;99.90;;;17.59;100.00;99197.72;5026317;27;119334;-72
2022/08/21 02:21:31;;;;;;;15.70;7.85;;;17.00;99.90;;;17.60;100.00;99194.63;5041343;27;119535;-70
2022/08/21 02:24:00;;;;;;;18.77;7.63;;;17.00;99.90;;;17.58;100.00;99191.47;5039787;27;130239;-69
2022/08/21 02:26:30;;;;;;;14.25;7.65;;;17.00;99.90;;;17.55;100.00;99194.94;5040828;27;130100;-69
2022/08/21 02:28:59;;;;;;;23.27;8.13;;;17.00;99.90;;;17.45;100.00;99192.78;5040468;27;120095;-69
2022/08/21 02:31:28;;;;;;;16.10;8.30;;;17.00;99.90;;;17.46;100.00;99199.09;5041238;27;119556;-69
2022/08/21 02:33:57;;;;;;;19.52;7.47;;;17.00;99.90;;;17.45;100.00;99192.00;5043378;27;129806;-69
2022/08/21 02:36:26;;;;;;;16.63;7.93;;;17.00;99.90;;;17.50;100.00;99200.72;5041081;27;131309;-70
2022/08/21 02:38:54;;;;;;;18.00;7.40;;;17.00;99.90;;;17.54;100.00;99195.31;5040959;27;120294;-68
2022/08/21 02:41:24;;;;;;;14.60;8.00;;;17.00;99.90;;;17.48;100.00;99192.06;5041317;27;120572;-69
2022/08/21 02:43:55;;;;;;;15.57;7.55;;;17.00;99.90;;;17.47;100.00;99197.91;5040496;27;130404;-68
2022/08/21 02:46:24;;;;;;;15.98;8.45;;;17.00;99.90;;;17.47;100.00;99206.13;5040568;27;129978;-67
2022/08/21 02:48:52;;;;;;;17.60;8.18;;;16.90;99.90;;;17.47;100.00;99206.94;5021856;27;121837;-71
2022/08/21 02:51:22;;;;;;;17.85;8.10;;;16.90;99.90;;;17.46;100.00;99204.56;5041206;27;121869;-69
2022/08/21 02:53:52;;;;;;;13.43;8.25;;;16.90;99.90;;;17.45;100.00;99203.75;5040864;27;129709;-71
2022/08/21 02:56:22;;;;;;;13.80;7.57;;;16.80;99.90;;;17.41;100.00;99202.91;5022211;27;129590;-70
2022/08/21 02:58:53;;;;;;;13.75;7.55;;;16.80;99.90;;;17.34;100.00;99214.56;5040798;27;119455;-69
2022/08/21 03:01:22;;;;;;;14.48;8.02;;;16.80;99.90;;;17.37;100.00;99213.03;5022428;27;119370;-69
2022/08/21 03:03:51;;;;;;;13.65;7.47;;;16.80;99.90;;;17.38;100.00;99214.63;5040498;27;129831;-71
2022/08/21 03:06:24;;;;;;;16.67;7.85;;;16.80;99.90;;;17.39;100.00;99206.03;5040878;27;130233;-69
2022/08/21 03:08:53;;;;;;;17.42;8.45;;;16.80;99.90;;;17.47;100.00;99206.94;5040773;27;119569;-71
2022/08/21 03:11:22;;;;;;;16.38;7.55;;;16.80;99.90;;;17.48;100.00;99203.03;5040911;27;119440;-70
2022/08/21 03:13:50;;;;;;;16.63;7.20;;;16.80;99.90;;;17.46;100.00;99216.31;5039088;27;130403;-70
2022/08/21 03:16:21;;;;;;;19.33;7.03;;;16.80;99.90;;;17.48;100.00;99215.97;5040243;27;129551;-69
2022/08/21 03:18:49;;;;;;;13.25;7.68;;;16.90;99.90;;;17.50;100.00;99222.69;5040410;27;119600;-67
2022/08/21 03:21:18;;;;;;;20.48;8.93;;;16.80;99.90;;;17.56;100.00;99221.22;5024342;27;119335;-68
2022/08/21 03:23:47;;;;;;;15.73;7.93;;;16.90;99.90;;;17.49;100.00;99226.56;5021914;27;130719;-69
2022/08/21 03:26:15;;;;;;;12.52;7.00;;;16.90;99.90;;;17.52;100.00;99231.31;5039880;27;129697;-70
2022/08/21 03:28:44;;;;;;;21.65;8.20;;;16.90;99.90;;;17.55;100.00;99227.84;5040757;27;120598;-69
2022/08/21 03:31:12;;;;;;;21.48;7.95;;;16.90;99.90;;;17.52;100.00;99231.31;5040766;27;119999;-67
2022/08/21 03:33:42;;;;;;;16.33;7.45;;;16.90;99.90;;;17.49;100.00;99232.06;5040266;27;130208;-68
2022/08/21 03:36:11;;;;;;;18.40;8.07;;;16.90;99.90;;;17.51;100.00;99226.19;5040179;27;129311;-70
2022/08/21 03:38:40;;;;;;;16.23;8.00;;;16.90;99.90;;;17.52;100.00;99236.81;5020846;27;121966;-69
2022/08/21 03:41:10;;;;;;;22.80;7.53;;;16.90;99.90;;;17.54;100.00;99231.75;5040289;27;121778;-69
2022/08/21 03:43:39;;;;;;;20.55;8.13;;;16.90;99.90;;;17.57;100.00;99239.25;5040234;27;130147;-71
2022/08/21 03:46:07;;;;;;;17.42;7.80;;;16.90;99.90;;;17.60;100.00;99238.50;5025308;27;128917;-70
2022/08/21 03:48:38;;;;;;;15.65;7.45;;;16.90;99.90;;;17.66;100.00;99230.78;5039901;27;120217;-69
2022/08/21 03:51:08;;;;;;;15.85;7.10;;;17.00;99.90;;;17.76;100.00;99234.88;5040235;27;119419;-70
2022/08/21 03:53:37;;;;;;;14.98;7.28;;;17.00;99.90;;;17.84;100.00;99231.09;5039751;27;130162;-73
2022/08/21 03:56:06;;;;;;;15.93;6.90;;;17.10;99.90;;;17.82;100.00;99232.63;5024900;27;128533;-70
2022/08/21 03:58:35;;;;;;;21.73;7.40;;;17.00;99.90;;;17.85;100.00;99227.19;5039617;27;119707;-69
2022/08/21 04:01:06;;;;;;;14.77;7.03;;;17.00;99.90;;;17.81;100.00;99220.84;5039431;27;120106;-70
2022/08/21 04:03:38;;;;;;;18.98;7.78;;;17.00;99.90;;;17.69;100.00;99219.09;5038534;27;130726;-70
2022/08/21 04:06:09;;;;;;;12.88;7.18;;;17.00;99.90;;;17.63;100.00;99208.78;5039925;27;129454;-71
2022/08/21 04:08:37;;;;;;;15.68;7.38;;;17.00;99.90;;;17.77;100.00;99230.97;5039852;27;120571;-71
2022/08/21 04:11:07;;;;;;;20.80;7.90;;;17.00;99.90;;;17.81;100.00;99220.84;5041894;27;119519;-70
2022/08/21 04:13:36;;;;;;;16.08;7.25;;;17.00;99.90;;;17.94;100.00;99232.47;5007893;27;129546;-69
2022/08/21 04:16:05;;;;;;;16.05;6.93;;;17.10;99.90;;;18.02;100.00;99230.63;5039300;27;130084;-70
2022/08/21 04:18:34;;;;;;;15.30;6.55;;;17.20;99.90;;;18.01;100.00;99234.53;5039605;27;119702;-70
2022/08/21 04:21:04;;;;;;;15.73;7.30;;;17.20;99.90;;;18.04;100.00;99239.28;5025280;27;118118;-71
2022/08/21 04:23:34;;;;;;;17.02;7.25;;;17.20;99.90;;;17.98;100.00;99240.75;5039277;27;130581;-71
2022/08/21 04:26:03;;;;;;;14.60;6.80;;;17.20;99.90;;;18.03;100.00;99240.44;5039270;27;129830;-71
2022/08/21 04:28:33;;;;;;;17.42;7.22;;;17.20;99.90;;;18.12;100.00;99235.47;5038403;27;122316;-73
2022/08/21 04:31:02;;;;;;;17.77;6.88;;;17.20;99.90;;;18.18;100.00;99234.00;5039627;27;121697;-70
2022/08/21 04:33:30;;;;;;;18.58;7.45;;;17.20;99.90;;;18.14;100.00;99244.94;5042275;27;130231;-71
2022/08/21 04:35:59;;;;;;;17.23;7.30;;;17.20;99.90;;;18.21;100.00;99247.00;5043081;27;130236;-70
2022/08/21 04:38:27;;;;;;;14.35;6.95;;;17.30;99.90;;;18.28;100.00;99236.13;5042933;27;119774;-70
2022/08/21 04:40:58;;;;;;;19.60;6.85;;;17.30;99.90;;;18.17;100.00;99237.13;5042903;27;119718;-70
2022/08/21 04:43:28;;;;;;;18.77;7.40;;;17.30;99.90;;;18.17;100.00;99243.41;5042537;27;129955;-70
2022/08/21 04:45:56;;;;;;;12.60;6.85;;;17.30;99.90;;;18.14;100.00;99236.69;5043067;27;129395;-69
2022/08/21 04:48:25;;;;;;;19.60;6.90;;;17.20;99.90;;;18.29;100.00;99234.97;5042675;27;119604;-70
2022/08/21 04:51:02;;;;;;;16.08;6.78;;;17.40;99.90;;;18.37;100.00;99240.56;5045669;27;119414;-73
2022/08/21 04:53:37;;;;;;;15.75;6.85;;;17.50;99.90;;;18.58;99.61;99235.38;5041311;27;129870;-69
2022/08/21 04:56:13;;;;;;;15.43;7.00;;;17.60;99.90;;;18.85;97.53;99235.34;5041242;27;129380;-71
2022/08/21 04:58:44;;;;;;;13.23;6.65;;;17.70;99.90;;;19.04;96.04;99229.69;5042558;27;119822;-71
2022/08/21 05:01:22;;;;;;;16.95;6.93;;;17.90;99.90;;;19.24;94.80;99236.97;5038517;27;119452;-71
2022/08/21 05:03:54;;;;;;;17.75;6.50;;;18.00;99.90;;;19.33;93.34;99227.25;5027879;27;129050;-71
2022/08/21 05:06:24;;;;;;;21.95;6.65;;;18.10;99.90;;;19.35;92.64;99230.44;5037368;27;130366;-71
2022/08/21 05:08:56;;;;;;;15.27;5.85;;;18.10;99.90;;;19.47;91.79;99234.84;5063075;27;120573;-72
2022/08/21 05:11:27;;;;;;;19.60;7.53;;;18.20;99.90;;;19.40;92.26;99224.59;5062612;27;119851;-70
2022/08/21 05:13:56;;;;;;;15.70;5.70;;;18.20;99.90;;;19.35;92.63;99227.69;5061962;27;129825;-69
2022/08/21 05:16:24;;;;;;;15.15;6.38;;;18.20;99.90;;;19.17;93.26;99227.47;5046757;27;128345;-70
2022/08/21 05:18:53;;;;;;;20.30;6.93;;;18.10;99.90;;;19.22;93.16;99226.34;5061311;27;122112;-68
2022/08/21 05:21:22;;;;;;;16.20;6.32;;;18.10;99.90;;;19.23;92.87;99225.19;5045211;27;121157;-70
2022/08/21 05:23:50;;;;;;;12.13;5.78;;;18.10;99.90;;;19.35;92.37;99233.19;5042043;27;130632;-68
2022/08/21 05:26:19;;;;;;;14.07;6.00;;;18.20;99.90;;;19.47;91.55;99229.34;5040521;27;129433;-68
2022/08/21 05:28:48;;;;;;;15.65;6.68;;;18.30;99.90;;;19.50;90.77;99227.81;5042167;27;120019;-69
2022/08/21 05:31:17;;;;;;;19.30;6.45;;;18.20;99.90;;;19.20;92.59;99225.94;5026238;27;118780;-69
2022/08/21 05:33:45;;;;;;;13.63;7.22;;;18.10;99.90;;;19.21;93.28;99224.75;5023339;28;128852;-71
2022/08/21 05:36:14;;;;;;;17.17;6.75;;;18.20;99.90;;;19.49;91.55;99223.47;5039388;27;129486;-71
2022/08/21 05:38:43;;;;;;;18.15;7.00;;;18.30;99.90;;;19.58;90.86;99221.22;5042398;27;119979;-69
2022/08/21 05:41:11;;;;;;;13.15;5.70;;;18.40;99.90;;;19.38;91.30;99231.63;5025889;27;119374;-69
2022/08/21 05:43:40;;;;;;;14.88;6.53;;;18.30;99.90;;;19.49;91.05;99218.75;5039658;27;129879;-71
2022/08/21 05:46:11;;;;;;;19.75;6.28;;;18.40;99.90;;;19.57;90.63;99222.38;5044628;27;129519;-69
2022/08/21 05:48:39;;;;;;;13.70;6.38;;;18.40;99.90;;;19.66;90.13;99213.81;5041274;27;119349;-71
2022/08/21 05:51:11;;;;;;;11.65;5.88;;;18.50;99.90;;;19.57;89.83;99205.84;5027035;27;118620;-69
2022/08/21 05:53:42;;;;;;;15.68;5.95;;;18.40;99.90;;;19.83;88.97;99209.66;5044965;27;129790;-71
2022/08/21 05:56:11;;;;;;;15.73;5.80;;;18.60;99.90;;;20.11;87.82;99207.09;5036980;27;129121;-70
2022/08/21 05:58:40;;;;;;;14.23;5.88;;;18.80;99.90;;;20.30;85.25;99210.78;5041720;27;120373;-70
2022/08/21 06:01:10;;;;;;;14.77;5.85;;;18.90;93.50;;;20.28;85.41;99204.88;5042029;27;119754;-69
2022/08/21 06:03:41;;;;;;;16.75;6.38;;;18.90;93.50;;;20.34;85.98;99208.06;5041390;27;129795;-70
2022/08/21 06:06:10;;;;;;;15.13;6.78;;;18.90;95.50;;;20.34;85.66;99202.53;5039012;27;129503;-68
2022/08/21 06:08:39;;;;;;;16.50;6.82;;;18.90;93.60;;;20.31;85.89;99197.81;5040363;27;121995;-70
2022/08/21 06:11:08;;;;;;;12.93;6.43;;;18.90;93.50;;;20.23;85.74;99196.97;5041305;27;121965;-74
2022/08/21 06:13:38;;;;;;;14.40;5.68;;;18.90;93.50;;;20.32;85.94;99211.19;5026552;27;129730;-69
2022/08/21 06:16:12;;;;;;;19.00;6.22;;;18.90;94.80;;;20.00;87.13;99195.22;5026543;27;128329;-69
2022/08/21 06:18:41;;;;;;;16.10;5.82;;;18.60;99.90;;;20.18;86.80;99197.31;5041921;27;119434;-70
2022/08/21 06:21:11;;;;;;;17.33;6.28;;;18.80;98.80;;;20.45;85.12;99193.16;5026681;27;121179;-68
2022/08/21 06:23:40;;;;;;;17.58;6.50;;;19.10;90.80;;;20.88;83.15;99198.09;5041173;27;129772;-69
2022/08/21 06:26:10;;;;;;;18.13;6.38;;;19.40;67.60;;;21.04;82.55;99189.47;5009822;27;128509;-70
2022/08/21 06:28:40;;;;;;;14.55;5.93;;;19.50;68.60;;;20.87;81.89;99196.53;5041472;27;120050;-68
2022/08/21 06:31:17;;;;;;;13.65;6.97;;;19.40;67.60;;;20.68;82.87;99188.56;5023348;27;119394;-70
2022/08/21 06:33:46;;;;;;;14.45;5.70;;;19.20;84.70;;;20.66;84.08;99183.41;5034153;27;130173;-70
2022/08/21 06:36:15;;;;;;;18.17;6.93;;;19.10;88.00;;;21.01;82.33;99182.00;5029570;27;129584;-69
2022/08/21 06:38:43;;;;;;;18.27;6.20;;;19.50;74.30;;;20.83;82.86;99174.47;5040070;27;120099;-69
2022/08/21 06:41:12;;;;;;;17.02;6.18;;;19.30;78.60;;;20.90;82.80;99173.69;5041196;27;119686;-68
2022/08/21 06:43:41;;;;;;;17.75;5.97;;;19.40;72.30;;;21.21;80.47;99174.16;5040120;27;129835;-70
2022/08/21 06:46:10;;;;;;;12.82;6.13;;;19.60;52.00;;;21.46;80.36;99170.66;5041553;27;129679;-70
2022/08/21 06:48:40;;;;;;;14.50;6.40;;;19.80;54.10;;;21.93;77.37;99170.66;5040739;27;119851;-70
2022/08/21 06:51:09;;;;;;;13.30;5.50;;;20.20;37.50;;;21.96;76.68;99169.88;5026198;27;119380;-67
2022/08/21 06:53:38;;;;;;;18.50;5.75;;;20.20;28.70;;;21.72;77.27;99169.47;5040597;27;130838;-70
2022/08/21 06:56:06;;;;;;;15.93;6.30;;;20.00;29.90;;;21.60;78.53;99164.34;5039567;27;130021;-71
2022/08/21 06:58:35;;;;;;;16.65;6.10;;;19.90;37.20;;;21.93;77.26;99156.84;5039951;27;122054;-68
2022/08/21 07:01:05;;;;;;;16.73;6.68;;;20.10;29.80;;;22.03;76.67;99153.28;5040958;27;122810;-67
2022/08/21 07:03:37;;;;;;;14.73;5.55;;;20.30;24.40;;;21.95;77.21;99151.72;5040468;27;130660;-70
2022/08/21 07:06:10;;;;;;;16.92;6.57;;;20.30;21.70;;;21.70;76.42;99158.03;5040647;27;129667;-69
2022/08/21 07:08:39;;;;;;;16.23;5.25;;;20.20;12.40;;;21.49;77.74;99151.34;5040796;27;120160;-71
2022/08/21 07:11:15;;;;;;;14.23;5.40;;;20.10;15.50;;;21.32;78.28;99147.34;5024502;27;118447;-69
2022/08/21 07:13:44;;;;;;;21.15;6.15;;;20.10;16.30;;;21.39;78.28;99143.81;5040579;27;129929;-68
2022/08/21 07:16:12;;;;;;;13.48;5.68;;;20.10;10.60;;;21.79;78.49;99152.91;5040896;27;129393;-70
2022/08/21 07:18:41;;;;;;;12.60;5.88;;;20.60;12.20;;;22.16;75.71;99139.81;5040490;27;120624;-74
2022/08/21 07:21:12;;;;;;;15.50;5.40;;;20.80;1.00;;;22.50;74.42;99137.41;5025642;27;119126;-70
2022/08/21 07:23:46;;;;;;;12.77;5.93;;;21.00;1.00;;;22.71;72.48;99142.03;5039021;27;130145;-70
2022/08/21 07:26:18;;;;;;;18.77;6.47;;;21.20;1.00;;;22.64;72.58;99132.97;5040483;27;129305;-68
2022/08/21 07:28:46;;;;;;;15.38;6.03;;;21.10;1.00;;;22.81;73.35;99140.41;5040524;27;120076;-69
2022/08/21 07:31:17;;;;;;;14.43;5.55;;;21.30;1.00;;;22.52;72.42;99129.47;5040579;27;119504;-68
2022/08/21 07:33:47;;;;;;;16.02;5.82;;;21.10;1.00;;;22.67;73.61;99130.19;5039829;27;130129;-68
2022/08/21 07:36:17;;;;;;;16.85;6.05;;;21.30;1.00;;;22.94;72.77;99130.44;5021843;27;129719;-72
2022/08/21 07:38:45;;;;;;;15.45;5.82;;;21.50;1.00;;;23.05;71.31;99133.16;5040590;27;119576;-70
2022/08/21 07:41:17;;;;;;;16.77;5.35;;;21.80;1.00;;;23.13;70.95;99133.94;5025762;27;118545;-71
2022/08/21 07:43:48;;;;;;;16.75;6.25;;;21.70;1.00;;;23.41;69.41;99132.94;5025153;27;130285;-68
2022/08/21 07:46:17;;;;;;;15.10;5.90;;;21.80;1.00;;;23.64;68.23;99126.81;5025282;27;129747;-69
2022/08/21 07:48:46;;;;;;;14.07;5.72;;;22.20;1.00;;;23.71;67.86;99130.72;5023884;27;121839;-78
2022/08/21 07:51:18;;;;;;;12.52;5.32;;;22.10;1.00;;;23.97;67.23;99134.84;5040111;27;122254;-73
2022/08/21 07:53:51;;;;;;;19.60;5.63;;;22.30;1.00;;;23.22;68.55;99137.03;5039864;27;129810;-69
2022/08/21 07:56:21;;;;;;;13.85;5.55;;;21.70;1.00;;;22.90;70.67;99132.44;5039757;27;129594;-76
2022/08/21 07:58:50;;;;;;;12.13;5.60;;;21.60;1.00;;;22.86;71.13;99131.69;5040236;27;119767;-69
2022/08/21 08:01:19;;;;;;;15.95;5.22;;;21.60;1.00;;;23.52;69.29;99133.63;5040179;27;119536;-70
2022/08/21 08:03:48;;;;;;;14.52;5.55;;;22.00;1.00;;;23.74;68.04;99132.66;5039645;27;130044;-72
2022/08/21 08:06:19;;;;;;;16.33;5.53;;;22.20;1.00;;;24.35;66.60;99127.28;5039794;27;129517;-71
2022/08/21 08:08:47;;;;;;;15.90;5.30;;;22.70;1.00;;;24.49;65.34;99136.66;5040037;27;119600;-73
2022/08/21 08:11:16;;;;;;;14.10;5.43;;;22.60;1.00;;;24.25;65.92;99122.66;5038953;27;120687;-70
2022/08/21 08:13:49;;;;;;;18.98;6.15;;;22.50;1.00;;;24.71;66.07;99121.34;5019361;27;129926;-69
2022/08/21 08:16:18;;;;;;;8.70;4.43;;;22.80;1.00;;;24.70;64.47;99113.44;5039677;27;129964;-72
2022/08/21 08:18:47;;;;;;;21.42;5.60;;;22.90;1.00;;;24.45;65.16;99113.69;5040041;27;120091;-69
2022/08/21 08:21:18;;;;;;;15.70;4.65;;;22.60;1.00;;;24.19;65.49;99118.78;5024919;27;118998;-68
2022/08/21 08:23:47;;;;;;;16.02;4.88;;;22.40;1.00;;;24.17;66.48;99115.63;5024388;27;129595;-69
2022/08/21 08:26:16;;;;;;;18.58;5.65;;;22.30;1.00;;;24.46;65.65;99126.38;5039507;27;130237;-71
2022/08/21 08:28:47;;;;;;;14.45;4.72;;;22.50;1.00;;;24.81;64.59;99119.63;5024670;27;119836;-72
2022/08/21 08:31:16;;;;;;;12.30;5.05;;;22.70;1.00;;;24.72;63.45;99122.91;5024837;27;118880;-74
2022/08/21 08:33:45;;;;;;;12.77;4.95;;;22.60;1.00;;;24.81;63.36;99114.06;5039489;27;129839;-69
2022/08/21 08:36:19;;;;;;;11.05;4.65;;;22.80;1.00;;;25.02;63.27;99112.19;5039361;27;129563;-72
2022/08/21 08:38:48;;;;;;;17.85;4.95;;;22.90;1.00;;;25.02;62.34;99115.72;5038122;27;122194;-71
2022/08/21 08:41:21;;;;;;;12.82;4.93;;;22.90;1.00;;;24.54;63.89;99112.03;5039513;27;122515;-68
2022/08/21 08:43:54;;;;;;;15.18;4.78;;;22.90;1.00;;;24.83;64.07;99110.88;5038553;27;129843;-69
2022/08/21 08:46:31;;;;;;;14.55;5.05;;;23.00;1.00;;;24.85;62.87;99108.47;5023969;27;129444;-70
2022/08/21 08:49:08;;;;;;;13.68;5.18;;;23.00;1.00;;;25.11;61.88;99102.13;5039428;27;119974;-70
2022/08/21 08:51:47;;;;;;;13.07;4.50;;;23.20;1.00;;;25.07;62.58;99095.06;5039620;27;119952;-71
2022/08/21 08:54:23;;;;;;;20.35;5.63;;;23.20;1.00;;;25.44;62.04;99082.97;5039084;27;129848;-71
2022/08/21 08:56:54;;;;;;;14.55;4.70;;;23.30;1.00;;;25.60;61.30;99089.84;5021238;27;129428;-70
2022/08/21 08:59:34;;;;;;;15.77;5.63;;;23.30;1.00;;;25.79;60.21;99080.78;5039538;27;120090;-70
2022/08/21 09:02:03;;;;;;;16.65;4.78;;;23.50;1.00;;;26.05;59.57;99089.44;5024251;27;118566;-70
2022/08/21 09:04:32;;;;;;;18.48;5.43;;;23.70;1.00;;;26.17;59.10;99086.03;5037579;27;130442;-70
2022/08/21 09:07:17;;;;;;;11.95;4.80;;;23.80;1.00;;;25.34;60.40;99097.03;5007071;27;128812;-68
2022/08/21 09:10:14;;;;;;;15.25;5.03;;;23.30;1.00;;;25.34;61.08;99089.50;5039204;27;119448;-71
2022/08/21 09:12:57;;;;;;;12.82;4.82;;;23.20;1.00;;;25.38;62.06;99078.34;5024179;27;118545;-69
2022/08/21 09:15:34;;;;;;;13.32;5.15;;;23.30;1.00;;;25.56;61.49;99072.47;5038359;27;130497;-70
2022/08/21 09:18:35;;;;;;;12.57;5.07;;;23.50;1.00;;;25.76;60.12;99075.31;5038787;27;129390;-72
2022/08/21 09:21:19;;;;;;;19.10;5.00;;;23.70;1.00;;;26.28;58.48;99071.13;5038264;27;119876;-71
2022/08/21 09:24:01;;;;;;;13.95;5.00;;;24.20;1.00;;;26.04;58.94;99065.66;5042612;27;119338;-72
2022/08/21 09:26:49;;;;;;;13.50;5.05;;;24.10;1.00;;;26.72;57.44;99067.03;5041894;27;129860;-70
2022/08/21 09:29:23;;;;;;;16.23;4.57;;;24.60;1.00;;;26.89;57.95;99065.03;5040457;27;129527;-70
2022/08/21 09:31:52;;;;;;;12.48;4.80;;;24.90;1.00;;;27.15;55.45;99059.66;5041038;27;121892;-71
2022/08/21 09:34:28;;;;;;;12.80;4.50;;;25.00;1.00;;;27.26;55.14;99059.41;5042096;27;122220;-69
2022/08/21 09:36:58;;;;;;;13.38;4.07;;;25.00;1.00;;;27.61;54.56;99054.97;5041641;27;129771;-72
2022/08/21 09:39:32;;;;;;;12.82;4.88;;;25.20;1.00;;;27.90;53.64;99056.97;5026796;27;128440;-71
2022/08/21 09:42:04;;;;;;;14.70;5.55;;;25.40;1.00;;;28.22;52.72;99060.88;5020929;28;119533;-74
2022/08/21 09:44:39;;;;;;;16.33;4.78;;;25.70;1.00;;;28.16;52.57;99051.50;5042082;27;119357;-70
2022/08/21 09:47:10;;;;;;;13.73;4.13;;;25.50;1.00;;;28.11;52.84;99049.22;5041722;27;130024;-72
2022/08/21 09:49:43;;;;;;;16.67;4.70;;;25.30;1.00;;;28.18;52.53;99048.25;5035943;27;130173;-70
2022/08/21 09:52:21;;;;;;;16.73;4.85;;;25.50;1.00;;;27.72;52.50;99031.56;5042684;27;119600;-72
2022/08/21 09:54:55;;;;;;;17.70;4.85;;;25.20;1.00;;;27.39;53.39;99040.00;5042380;27;119619;-66
2022/08/21 09:57:38;;;;;;;13.93;4.95;;;25.20;1.00;;;27.41;53.92;99035.56;5040425;27;129930;-68
2022/08/21 10:00:20;;;;;;;13.57;4.47;;;25.40;1.00;;;27.39;52.94;99034.44;5026089;27;128999;-70
2022/08/21 10:02:49;;;;;;;11.60;4.22;;;25.20;1.00;;;27.49;53.38;99038.94;5041649;27;120593;-73
2022/08/21 10:05:22;;;;;;;13.50;4.53;;;25.50;1.00;;;27.75;52.99;99036.25;5041762;27;120245;-71
2022/08/21 10:07:51;;;;;;;12.32;3.85;;;25.70;1.00;;;28.24;52.64;99030.53;5041406;27;130692;-70
2022/08/21 10:10:27;;;;;;;11.18;3.90;;;26.00;1.00;;;28.27;50.59;99029.66;5041545;27;129541;-69
2022/08/21 10:13:05;;;;;;;13.05;4.72;;;25.90;1.00;;;28.83;49.86;99022.78;5026609;27;119308;-70
2022/08/21 10:15:58;;;;;;;17.15;4.70;;;26.10;1.00;;;28.50;51.60;99011.00;5025957;27;118748;-71
2022/08/21 10:18:37;;;;;;;13.77;4.13;;;26.10;1.00;;;27.97;50.82;99014.97;5041160;27;130021;-71
2022/08/21 10:21:18;;;;;;;11.75;4.43;;;25.70;1.00;;;28.31;51.34;99021.97;5041178;27;129436;-70