Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:57;;;;;;;15.70;8.77;;;8.20;97.30;;;;;;5017404;28;20467;-89
2021/03/31 00:04:23;;;;;;;16.43;8.87;;;8.20;97.30;;;;;;5018357;28;20430;-90
2021/03/31 00:06:49;;;;;;;23.17;9.40;;;8.10;97.30;;;;;;5018223;28;20435;-90
2021/03/31 00:09:15;;;;;;;18.20;9.80;;;8.10;97.30;;;;;;5036067;28;20690;-89
2021/03/31 00:11:42;;;;;;;17.27;8.50;;;8.10;97.30;;;;;;5036551;28;20482;-89
2021/03/31 00:14:08;;;;;;;18.13;10.37;;;8.00;97.30;;;;;;5018756;28;20446;-90
2021/03/31 00:16:34;;;;;;;22.90;10.07;;;7.90;97.30;;;;;;5018269;28;20442;-89
2021/03/31 00:19:00;;;;;;;19.63;10.03;;;7.80;97.30;;;;;;5037322;28;20415;-89
2021/03/31 00:21:26;;;;;;;18.80;8.40;;;7.80;97.30;;;;;;5025004;28;20423;-89
2021/03/31 00:24:17;;;;;;;19.87;9.60;;;7.80;97.30;;;;;;5035721;28;20840;-90
2021/03/31 00:30:58;;;;;;;19.40;9.90;;;7.70;97.30;;;;;;5043536;28;20991;-89
2021/03/31 00:34:16;;;;;;;23.50;10.13;;;7.70;97.30;;;;;;4938843;29;20431;-89
2021/03/31 00:38:15;;;;;;;;;;;;;;;;;;;;;
2021/03/31 00:42:43;;;;;;;17.27;9.40;;;7.60;97.30;;;;;;5439652;23;20503;-90
2021/03/31 00:45:10;;;;;;;20.00;9.90;;;7.60;97.30;;;;;;5037543;28;20425;-90
2021/03/31 00:47:37;;;;;;;19.00;9.47;;;7.60;97.30;;;;;;5037631;28;20445;-91
2021/03/31 00:50:08;;;;;;;17.53;9.17;;;7.60;97.30;;;;;;5036894;28;20476;-90
2021/03/31 00:52:34;;;;;;;21.03;10.37;;;7.60;97.30;;;;;;5017753;28;20462;-90
2021/03/31 00:55:00;;;;;;;17.60;9.27;;;7.50;97.30;;;;;;5034171;28;20415;-91
2021/03/31 00:57:26;;;;;;;18.63;10.60;;;7.50;97.30;;;;;;5057825;23;20501;-84
2021/03/31 00:59:55;;;;;;;17.40;9.60;;;7.50;97.30;;;;;;5053533;28;20172;-83
2021/03/31 01:02:21;;;;;;;18.60;10.10;;;7.40;97.30;;;;;;5053908;28;20176;-83
2021/03/31 01:04:47;;;;;;;20.83;10.10;;;7.40;97.30;;;;;;5053187;28;20992;-83
2021/03/31 01:07:12;;;;;;;19.10;8.90;;;7.30;97.30;;;;;;5053095;28;20438;-83
2021/03/31 01:09:38;;;;;;;22.30;9.80;;;7.30;97.30;;;;;;5051990;28;20433;-83
2021/03/31 01:12:28;;;;;;;20.43;9.50;;;7.30;97.30;;;;;;5054054;28;20207;-83
2021/03/31 01:15:10;;;;;;;16.00;8.73;;;7.30;97.30;;;;;;5051751;28;20523;-83
2021/03/31 01:17:41;;;;;;;19.10;10.20;;;7.20;97.30;;;;;;5051978;28;20430;-83
2021/03/31 01:20:29;;;;;;;24.03;10.17;;;7.20;97.30;;;;;;5052123;28;20472;-84
2021/03/31 01:23:32;;;;;;;20.20;10.20;;;7.10;97.30;;;;;;5050789;28;20425;-84
2021/03/31 01:26:11;;;;;;;23.53;10.00;;;7.10;97.30;;;;;;5050944;28;20425;-83
2021/03/31 01:29:19;;;;;;;21.97;10.50;;;7.00;97.30;;;;;;5033848;28;20457;-83
2021/03/31 01:31:57;;;;;;;14.30;9.53;;;6.90;97.30;;;;;;5023832;28;20461;-84
2021/03/31 01:34:29;;;;;;;20.20;9.57;;;6.80;97.30;;;;;;5051795;28;20429;-83
2021/03/31 01:36:55;;;;;;;22.63;9.53;;;6.80;97.30;;;;;;5050888;28;20434;-84
2021/03/31 01:39:23;;;;;;;16.70;8.73;;;6.80;97.30;;;;;;5051831;28;20398;-84
2021/03/31 01:41:51;;;;;;;20.67;11.03;;;6.70;97.30;;;;;;5050567;28;20513;-83
2021/03/31 01:44:18;;;;;;;22.73;9.67;;;6.60;97.30;;;;;;5050536;28;20838;-83
2021/03/31 01:46:52;;;;;;;20.10;9.83;;;6.60;97.30;;;;;;5050084;28;20442;-84
2021/03/31 01:49:21;;;;;;;15.37;8.73;;;6.50;97.30;;;;;;5050154;28;20406;-84
2021/03/31 01:51:48;;;;;;;14.17;8.30;;;6.50;97.30;;;;;;5049953;28;20496;-84
2021/03/31 01:54:16;;;;;;;15.60;9.37;;;6.50;97.30;;;;;;5050065;28;20418;-82
2021/03/31 01:56:45;;;;;;;23.70;11.00;;;6.50;97.30;;;;;;5049774;28;20458;-82
2021/03/31 01:59:12;;;;;;;16.33;9.73;;;6.50;97.30;;;;;;5049555;28;20429;-84
2021/03/31 02:01:38;;;;;;;19.23;9.93;;;6.40;97.30;;;;;;5050113;28;20992;-84
2021/03/31 02:04:05;;;;;;;15.40;8.77;;;6.40;97.30;;;;;;5049856;28;20479;-84
2021/03/31 02:06:34;;;;;;;22.67;9.63;;;6.40;97.30;;;;;;5049948;28;20868;-83
2021/03/31 02:09:01;;;;;;;18.20;9.20;;;6.40;97.30;;;;;;5049735;28;20410;-83
2021/03/31 02:11:29;;;;;;;20.70;10.63;;;6.40;97.30;;;;;;5050830;28;20839;-83
2021/03/31 02:13:57;;;;;;;19.20;9.53;;;6.30;97.30;;;;;;5033491;28;20422;-83
2021/03/31 02:16:25;;;;;;;16.17;8.63;;;6.30;97.30;;;;;;5049467;28;20406;-83
2021/03/31 02:18:53;;;;;;;20.93;9.60;;;6.40;97.30;;;;;;5049899;28;20513;-83
2021/03/31 02:21:20;;;;;;;17.63;8.73;;;6.30;97.30;;;;;;5049408;28;20829;-84
2021/03/31 02:23:47;;;;;;;14.30;8.63;;;6.30;97.30;;;;;;5050249;28;20410;-82
2021/03/31 02:26:16;;;;;;;17.23;9.27;;;6.30;97.30;;;;;;5049663;28;20418;-83
2021/03/31 02:28:45;;;;;;;17.17;9.33;;;6.30;97.30;;;;;;5050739;28;20422;-83
2021/03/31 02:31:15;;;;;;;18.10;9.80;;;6.20;97.30;;;;;;5050799;28;20477;-84
2021/03/31 02:33:44;;;;;;;20.87;9.50;;;6.20;97.30;;;;;;5050465;28;20922;-84
2021/03/31 02:36:15;;;;;;;20.17;9.70;;;6.20;97.30;;;;;;5051294;28;20414;-82
2021/03/31 02:38:44;;;;;;;17.00;8.90;;;6.10;97.30;;;;;;5050743;28;20422;-83
2021/03/31 02:41:11;;;;;;;20.73;9.93;;;6.10;97.30;;;;;;5051972;28;20906;-83
2021/03/31 02:43:43;;;;;;;20.10;10.33;;;6.10;97.30;;;;;;5051650;28;20429;-83
2021/03/31 02:46:13;;;;;;;19.73;9.00;;;6.10;97.30;;;;;;5051262;28;20422;-83
2021/03/31 02:48:40;;;;;;;14.70;9.37;;;6.00;97.30;;;;;;5051495;28;20857;-83
2021/03/31 02:51:07;;;;;;;17.13;9.03;;;6.00;97.30;;;;;;5051302;28;20504;-83
2021/03/31 02:53:33;;;;;;;19.80;9.47;;;5.90;97.30;;;;;;5053012;28;20410;-83
2021/03/31 02:56:03;;;;;;;18.90;9.27;;;5.90;97.30;;;;;;5052232;28;20410;-83
2021/03/31 02:58:30;;;;;;;14.70;9.53;;;5.90;97.30;;;;;;5050756;28;20255;-84
2021/03/31 03:00:57;;;;;;;15.67;8.73;;;5.80;97.30;;;;;;5050838;28;20499;-83
2021/03/31 03:03:24;;;;;;;22.50;9.33;;;5.80;97.30;;;;;;5051932;28;20772;-83
2021/03/31 03:05:49;;;;;;;20.20;9.83;;;5.80;97.30;;;;;;5051061;28;20457;-83
2021/03/31 03:08:15;;;;;;;18.00;10.30;;;5.80;97.30;;;;;;5050452;28;20434;-84
2021/03/31 03:10:43;;;;;;;17.37;9.50;;;5.80;97.30;;;;;;5051935;28;20243;-83
2021/03/31 03:13:09;;;;;;;18.37;9.70;;;5.70;97.30;;;;;;5050790;28;20172;-83
2021/03/31 03:15:36;;;;;;;17.80;9.50;;;5.70;97.30;;;;;;5051041;28;20417;-83
2021/03/31 03:18:01;;;;;;;20.90;11.30;;;5.70;97.30;;;;;;5052997;28;20856;-83
2021/03/31 03:20:27;;;;;;;18.90;9.87;;;5.60;97.30;;;;;;5055566;28;20448;-83
2021/03/31 03:22:55;;;;;;;19.40;10.33;;;5.60;97.30;;;;;;5054961;28;20179;-83
2021/03/31 03:25:24;;;;;;;16.20;9.73;;;5.60;97.30;;;;;;5056559;28;20497;-83
2021/03/31 03:27:51;;;;;;;17.70;9.53;;;5.60;97.30;;;;;;5054763;28;20446;-84
2021/03/31 03:30:19;;;;;;;16.33;8.60;;;5.60;97.30;;;;;;5054787;28;20410;-83
2021/03/31 03:32:47;;;;;;;24.23;9.57;;;5.60;97.30;;;;;;5055159;28;20426;-83
2021/03/31 03:35:18;;;;;;;26.40;10.43;;;5.50;97.30;;;;;;5055883;28;20475;-83
2021/03/31 03:37:45;;;;;;;21.30;10.60;;;5.50;97.30;;;;;;5056255;28;20988;-83
2021/03/31 03:40:13;;;;;;;17.90;9.23;;;5.50;97.30;;;;;;5055755;28;20451;-83
2021/03/31 03:42:38;;;;;;;21.90;9.27;;;5.40;97.30;;;;;;5054978;28;20498;-83
2021/03/31 03:45:06;;;;;;;21.43;10.27;;;5.40;97.30;;;;;;5054734;28;20438;-83
2021/03/31 03:47:32;;;;;;;22.80;10.73;;;5.40;97.30;;;;;;5042007;28;20201;-84
2021/03/31 03:49:59;;;;;;;23.00;9.87;;;5.40;97.30;;;;;;5034301;28;20419;-84
2021/03/31 03:52:25;;;;;;;20.80;10.33;;;5.40;97.30;;;;;;5034308;28;20500;-84
2021/03/31 03:54:55;;;;;;;18.70;9.20;;;5.40;97.30;;;;;;5034801;28;20411;-84
2021/03/31 03:57:30;;;;;;;22.10;9.47;;;5.40;97.30;;;;;;5033062;28;20843;-84
2021/03/31 03:59:56;;;;;;;19.13;9.80;;;5.30;97.30;;;;;;5032801;28;20426;-83
2021/03/31 04:02:22;;;;;;;20.50;9.87;;;5.30;97.30;;;;;;5032444;28;20411;-84
2021/03/31 04:04:48;;;;;;;24.43;10.70;;;5.30;97.30;;;;;;5032098;28;20445;-83
2021/03/31 04:07:13;;;;;;;18.43;10.00;;;5.30;97.30;;;;;;5032307;28;20522;-84
2021/03/31 04:09:45;;;;;;;21.43;9.20;;;5.30;97.30;;;;;;5031683;28;20502;-83
2021/03/31 04:12:12;;;;;;;18.10;10.47;;;5.30;97.30;;;;;;5033657;28;20236;-83
2021/03/31 04:14:40;;;;;;;19.43;10.70;;;5.30;97.30;;;;;;5033598;28;20788;-84
2021/03/31 04:17:09;;;;;;;19.10;9.47;;;5.40;97.30;;;;;;5032148;28;20866;-83
2021/03/31 04:19:37;;;;;;;20.43;9.83;;;5.40;97.30;;;;;;5032213;28;20423;-83
2021/03/31 04:22:04;;;;;;;19.60;10.27;;;5.40;97.30;;;;;;5032251;28;20415;-83
2021/03/31 04:24:29;;;;;;;16.93;9.63;;;5.40;97.30;;;;;;5031979;28;20419;-83
2021/03/31 04:26:57;;;;;;;19.40;10.37;;;5.40;97.30;;;;;;5031687;28;20621;-83
2021/03/31 04:29:23;;;;;;;18.03;9.97;;;5.40;97.30;;;;;;5031678;28;20177;-83
2021/03/31 04:31:48;;;;;;;15.60;9.53;;;5.50;97.30;;;;;;5031522;28;20466;-83
2021/03/31 04:34:15;;;;;;;18.60;10.27;;;5.50;97.30;;;;;;5032128;28;20419;-83
2021/03/31 04:36:44;;;;;;;16.50;9.87;;;5.50;97.30;;;;;;5032722;28;20193;-84
2021/03/31 04:39:10;;;;;;;20.87;10.20;;;5.40;97.30;;;;;;5031608;28;20415;-83
2021/03/31 04:41:35;;;;;;;18.23;10.67;;;5.40;97.30;;;;;;5031877;28;20422;-83
2021/03/31 04:44:06;;;;;;;18.97;9.83;;;5.40;97.30;;;;;;5032066;28;20200;-84
2021/03/31 04:46:32;;;;;;;20.33;10.43;;;5.40;97.30;;;;;;5035367;28;20171;-83
2021/03/31 04:48:58;;;;;;;20.30;10.47;;;5.30;97.30;;;;;;5051337;28;20475;-83
2021/03/31 04:51:23;;;;;;;18.87;9.27;;;5.30;97.30;;;;;;5051815;28;20195;-83
2021/03/31 04:53:49;;;;;;;20.10;10.40;;;5.30;97.30;;;;;;5052883;28;20665;-84
2021/03/31 04:56:15;;;;;;;23.70;10.73;;;5.30;97.30;;;;;;5052320;28;20179;-84
2021/03/31 04:58:40;;;;;;;25.13;11.33;;;5.30;97.30;;;;;;5053442;28;20215;-83
2021/03/31 05:01:06;;;;;;;23.07;10.30;;;5.30;97.30;;;;;;5052397;28;20172;-83
2021/03/31 05:03:32;;;;;;;19.00;10.13;;;5.30;97.30;;;;;;5052666;28;20595;-84
2021/03/31 05:05:57;;;;;;;21.50;10.57;;;5.30;97.30;;;;;;5043963;28;20236;-83
2021/03/31 05:08:23;;;;;;;17.53;10.17;;;5.30;97.30;;;;;;5042908;28;20671;-83
2021/03/31 05:10:49;;;;;;;17.30;9.83;;;5.30;97.30;;;;;;5041297;28;20212;-84
2021/03/31 05:13:16;;;;;;;18.10;11.30;;;5.40;97.30;;;;;;5043118;28;20497;-84
2021/03/31 05:15:44;;;;;;;23.63;11.10;;;5.40;97.30;;;;;;5041071;28;20168;-84
2021/03/31 05:18:10;;;;;;;19.97;10.60;;;5.40;97.30;;;;;;5043444;28;20435;-83
2021/03/31 05:20:36;;;;;;;23.73;9.80;;;5.50;97.30;;;;;;5042707;28;20425;-84
2021/03/31 05:23:02;;;;;;;16.97;9.97;;;5.50;97.30;;;;;;5041735;28;20203;-84
2021/03/31 05:25:28;;;;;;;18.30;10.13;;;5.50;97.30;;;;;;5040114;28;20795;-83
2021/03/31 05:27:54;;;;;;;17.40;9.17;;;5.50;97.30;;;;;;5043630;28;20514;-83
2021/03/31 05:30:21;;;;;;;15.80;9.10;;;5.50;97.30;;;;;;5044079;28;20441;-82
2021/03/31 05:32:46;;;;;;;19.23;10.30;;;5.50;97.30;;;;;;5040611;28;20474;-82
2021/03/31 05:35:14;;;;;;;19.83;9.87;;;5.50;97.30;;;;;;5040633;28;20450;-81
2021/03/31 05:37:40;;;;;;;22.30;10.27;;;5.60;97.30;;;;;;5043895;28;20196;-82
2021/03/31 05:40:06;;;;;;;22.13;10.50;;;5.60;97.30;;;;;;5041798;28;20414;-82
2021/03/31 05:42:33;;;;;;;22.10;10.40;;;5.60;97.30;;;;;;5046473;28;20454;-82
2021/03/31 05:45:08;;;;;;;23.13;10.50;;;5.70;97.30;;;;;;5041388;28;20419;-81
2021/03/31 05:47:39;;;;;;;21.73;10.20;;;5.70;97.30;;;;;;5046800;28;20580;-82
2021/03/31 05:50:07;;;;;;;15.30;8.70;;;5.70;97.30;;;;;;5060416;28;20539;-81
2021/03/31 05:52:33;;;;;;;19.20;9.60;;;5.70;97.30;;;;;;5060897;28;20470;-82
2021/03/31 05:55:03;;;;;;;18.10;9.53;;;5.80;97.30;;;;;;5061313;28;20454;-84
2021/03/31 05:57:33;;;;;;;21.30;10.93;;;5.80;97.30;;;;;;5043109;28;20555;-83
2021/03/31 06:00:06;;;;;;;17.73;9.30;;;5.80;97.30;;;;;;5043409;28;20633;-82
2021/03/31 06:02:32;;;;;;;24.23;10.47;;;5.90;97.30;;;;;;5043076;28;20483;-82
2021/03/31 06:04:59;;;;;;;19.20;9.70;;;6.00;97.30;;;;;;5042531;28;20415;-83
2021/03/31 06:07:24;;;;;;;17.13;9.43;;;6.10;97.30;;;;;;5043477;28;20437;-82
2021/03/31 06:10:09;;;;;;;18.40;9.70;;;6.20;97.30;;;;;;5041659;28;20419;-82
2021/03/31 06:12:37;;;;;;;19.83;10.00;;;6.30;97.30;;;;;;5046062;28;20661;-82
2021/03/31 06:15:20;;;;;;;16.13;9.80;;;6.40;97.30;;;;;;5039329;28;20445;-83
2021/03/31 06:17:53;;;;;;;18.90;9.40;;;6.60;97.30;;;;;;5043466;28;20524;-83
2021/03/31 06:20:42;;;;;;;13.17;8.33;;;6.70;97.30;;;;;;5034875;28;20427;-83
2021/03/31 06:26:17;;;;;;;19.87;9.97;;;7.10;97.30;;;;;;5033193;28;20485;-83
2021/03/31 06:28:42;;;;;;;25.23;9.10;;;7.30;97.30;;;;;;5030910;28;20416;-83
2021/03/31 06:31:16;;;;;;;26.93;9.53;;;7.50;97.30;;;;;;5036370;28;20973;-83
2021/03/31 06:33:44;;;;;;;20.90;8.70;;;7.80;97.30;;;;;;5026571;28;20195;-84
2021/03/31 06:36:12;;;;;;;18.83;9.47;;;8.00;97.30;;;;;;5038811;28;20964;-83
2021/03/31 06:38:46;;;;;;;19.00;9.47;;;8.20;97.30;;;;;;5043303;28;20446;-84
2021/03/31 06:41:14;;;;;;;16.60;8.73;;;8.40;97.30;;;;;;5033721;28;20421;-82
2021/03/31 06:43:50;;;;;;;12.73;7.97;;;8.60;97.30;;;;;;5035083;28;20951;-83
2021/03/31 06:46:35;;;;;;;18.70;7.93;;;8.90;97.10;;;;;;5048069;28;20422;-83
2021/03/31 06:49:01;;;;;;;18.93;8.13;;;9.10;95.70;;;;;;5051589;28;20426;-84
2021/03/31 06:51:32;;;;;;;17.73;8.67;;;9.40;96.00;;;;;;5050792;28;20509;-83
2021/03/31 06:54:18;;;;;;;18.30;8.50;;;9.50;95.40;;;;;;5038878;28;20458;-82
2021/03/31 06:56:56;;;;;;;20.23;8.70;;;9.70;94.30;;;;;;5047496;28;20462;-82
2021/03/31 06:59:32;;;;;;;16.53;8.40;;;9.90;94.70;;;;;;5034808;28;20434;-83
2021/03/31 07:02:00;;;;;;;22.87;9.40;;;10.10;94.20;;;;;;5034779;28;20496;-83
2021/03/31 07:04:27;;;;;;;27.43;9.40;;;10.30;94.60;;;;;;5046661;28;20513;-83
2021/03/31 07:07:02;;;;;;;10.03;7.20;;;10.50;93.90;;;;;;5054691;28;20445;-84
2021/03/31 07:09:27;;;;;;;19.27;8.73;;;10.70;93.80;;;;;;5055135;28;20414;-83
2021/03/31 07:11:53;;;;;;;24.90;9.23;;;10.80;92.90;;;;;;5054289;28;20549;-83
2021/03/31 07:14:20;;;;;;;15.33;9.10;;;11.00;91.00;;;;;;5054700;28;20184;-84
2021/03/31 07:16:47;;;;;;;16.33;8.20;;;11.10;91.50;;;;;;5055048;28;20259;-84
2021/03/31 07:19:13;;;;;;;18.03;7.77;;;11.30;90.10;;;;;;5056081;28;20417;-83
2021/03/31 07:21:40;;;;;;;25.83;8.63;;;11.40;90.00;;;;;;5054208;28;20421;-83
2021/03/31 07:24:06;;;;;;;13.17;7.23;;;11.60;89.70;;;;;;5054410;28;20915;-84
2021/03/31 07:26:33;;;;;;;19.53;7.63;;;11.80;88.60;;;;;;5054547;28;20517;-84
2021/03/31 07:28:59;;;;;;;13.50;8.13;;;11.90;88.40;;;;;;5054687;28;20552;-83
2021/03/31 07:31:29;;;;;;;15.93;8.70;;;12.10;88.40;;;;;;5054981;28;20749;-83
2021/03/31 07:34:09;;;;;;;22.43;8.90;;;12.30;88.50;;;;;;5054396;28;20421;-83
2021/03/31 07:36:35;;;;;;;13.00;7.90;;;12.50;87.40;;;;;;5054302;28;20482;-83
2021/03/31 07:39:04;;;;;;;14.17;7.90;;;12.60;86.90;;;;;;5050462;28;20415;-83
2021/03/31 07:41:34;;;;;;;19.83;9.07;;;12.80;87.10;;;;;;5054410;28;20464;-84
2021/03/31 07:44:00;;;;;;;22.20;8.30;;;12.90;85.70;;;;;;5046407;28;20423;-83
2021/03/31 07:46:32;;;;;;;378.53;36.97;;;13.10;85.50;;;;;;5037302;28;20456;-82
2021/03/31 07:48:59;;;;;;;19.70;9.70;;;13.30;84.80;;;;;;5054101;28;20430;-84
2021/03/31 07:51:27;;;;;;;23.43;9.67;;;13.50;85.10;;;;;;5053604;28;20462;-83
2021/03/31 07:53:56;;;;;;;19.47;10.47;;;13.60;83.80;;;;;;5053963;28;20524;-83
2021/03/31 07:56:31;;;;;;;24.27;10.00;;;13.80;84.10;;;;;;5053801;28;21013;-82
2021/03/31 07:59:03;;;;;;;26.73;10.00;;;14.00;84.00;;;;;;5054158;28;20504;-83
2021/03/31 08:01:38;;;;;;;24.67;9.60;;;14.10;83.30;;;;;;5054303;28;20426;-83
2021/03/31 08:04:06;;;;;;;21.83;9.50;;;14.20;82.70;;;;;;5054212;28;20425;-83
2021/03/31 08:06:33;;;;;;;20.10;9.93;;;14.40;83.30;;;;;;5054619;28;20411;-83
2021/03/31 08:09:20;;;;;;;24.70;9.77;;;14.60;83.50;;;;;;5053770;28;20419;-83
2021/03/31 08:12:06;;;;;;;19.50;10.00;;;14.90;82.30;;;;;;5054999;28;20473;-83
2021/03/31 08:14:32;;;;;;;20.03;9.47;;;15.00;82.80;;;;;;5045237;28;20515;-83
2021/03/31 08:17:00;;;;;;;21.70;9.47;;;15.20;82.30;;;;;;5033678;28;20483;-83
2021/03/31 08:19:31;;;;;;;15.90;8.60;;;15.40;82.50;;;;;;5033217;28;20184;-83
2021/03/31 08:21:59;;;;;;;19.57;10.10;;;15.60;81.70;;;;;;5033210;28;20492;-84
2021/03/31 08:24:45;;;;;;;19.10;10.20;;;15.70;79.90;;;;;;5033804;28;20666;-83
2021/03/31 08:27:12;;;;;;;19.90;9.70;;;15.90;80.40;;;;;;5032772;28;20510;-84
2021/03/31 08:29:38;;;;;;;17.97;9.77;;;16.00;80.70;;;;;;5033026;28;20415;-83
2021/03/31 08:32:07;;;;;;;18.30;9.03;;;16.20;81.30;;;;;;5033767;28;20833;-83
2021/03/31 08:34:34;;;;;;;19.17;10.47;;;16.40;80.50;;;;;;5033385;28;20180;-83
2021/03/31 08:37:16;;;;;;;20.47;10.07;;;16.60;80.70;;;;;;5033130;28;20446;-83
2021/03/31 08:39:42;;;;;;;23.33;10.37;;;16.80;80.10;;;;;;5033138;28;20419;-83
2021/03/31 08:42:08;;;;;;;26.47;10.70;;;17.00;78.40;;;;;;5033143;28;20427;-83
2021/03/31 08:44:36;;;;;;;25.80;10.23;;;17.10;77.70;;;;;;5033323;28;20242;-83
2021/03/31 08:47:12;;;;;;;19.63;9.63;;;17.20;75.00;;;;;;5032793;28;20748;-83
2021/03/31 08:49:42;;;;;;;22.23;10.47;;;17.20;74.40;;;;;;5033159;28;20419;-83
2021/03/31 08:52:12;;;;;;;18.30;9.63;;;17.30;75.60;;;;;;5016744;28;20467;-83
2021/03/31 08:54:45;;;;;;;20.57;9.90;;;17.40;74.70;;;;;;5035136;28;20418;-83
2021/03/31 08:57:18;;;;;;;19.27;9.57;;;17.50;73.70;;;;;;5033623;28;20494;-83
2021/03/31 08:59:49;;;;;;;21.37;11.13;;;17.60;74.50;;;;;;5034647;28;20810;-83
2021/03/31 09:02:27;;;;;;;20.00;9.57;;;17.70;73.50;;;;;;5032734;28;20427;-83
2021/03/31 09:04:54;;;;;;;16.97;9.57;;;17.90;73.30;;;;;;5040414;28;20502;-83
2021/03/31 09:07:20;;;;;;;21.50;9.37;;;18.10;73.80;;;;;;5047688;28;20445;-83
2021/03/31 09:09:47;;;;;;;18.30;9.10;;;18.30;73.80;;;;;;5054564;28;20797;-83
2021/03/31 09:12:22;;;;;;;22.73;10.53;;;18.50;72.10;;;;;;5046039;28;20215;-82
2021/03/31 09:14:49;;;;;;;18.60;9.63;;;18.60;72.50;;;;;;5050250;28;20414;-83
2021/03/31 09:17:20;;;;;;;16.93;8.67;;;18.60;71.10;;;;;;5045546;28;20446;-81
2021/03/31 09:19:49;;;;;;;20.57;9.93;;;18.70;71.60;;;;;;5037575;28;20504;-83
2021/03/31 09:22:22;;;;;;;20.63;9.13;;;18.80;71.70;;;;;;5033797;28;20473;-83
2021/03/31 09:24:50;;;;;;;18.27;9.60;;;18.80;71.10;;;;;;5044614;28;20414;-83
2021/03/31 09:27:17;;;;;;;17.67;10.10;;;18.90;71.30;;;;;;5053180;28;20438;-83
2021/03/31 09:29:45;;;;;;;19.23;10.10;;;19.10;72.10;;;;;;5052566;28;20516;-83
2021/03/31 09:32:15;;;;;;;18.77;9.60;;;19.30;70.50;;;;;;5052700;28;20454;-83
2021/03/31 09:34:41;;;;;;;21.93;10.27;;;19.40;71.00;;;;;;5054322;28;20398;-83
2021/03/31 09:37:13;;;;;;;20.60;9.43;;;19.50;71.60;;;;;;5052706;28;20429;-83
2021/03/31 09:39:43;;;;;;;29.43;10.70;;;19.60;70.70;;;;;;5053607;28;20406;-83
2021/03/31 09:42:23;;;;;;;18.50;10.57;;;19.70;71.40;;;;;;5053572;28;20412;-83
2021/03/31 09:44:51;;;;;;;28.40;11.03;;;19.90;71.70;;;;;;5048091;28;20526;-83
2021/03/31 09:47:19;;;;;;;22.47;10.87;;;20.00;70.10;;;;;;5042960;28;20435;-83
2021/03/31 09:49:45;;;;;;;18.40;9.10;;;20.10;69.80;;;;;;5032558;28;20506;-83
2021/03/31 09:52:14;;;;;;;22.70;10.30;;;20.20;69.30;;;;;;5032177;28;20495;-83
2021/03/31 09:54:45;;;;;;;22.60;11.53;;;20.20;69.40;;;;;;5032132;28;20478;-83
2021/03/31 09:57:11;;;;;;;24.73;10.90;;;20.30;69.10;;;;;;5032028;28;20523;-83
2021/03/31 09:59:39;;;;;;;24.23;11.30;;;20.50;69.20;;;;;;5034907;28;20483;-83
2021/03/31 10:02:06;;;;;;;20.90;10.77;;;20.60;68.80;;;;;;5048684;28;20799;-84
2021/03/31 10:04:36;;;;;;;19.90;9.80;;;20.70;68.10;;;;;;5051781;28;20410;-84
2021/03/31 10:07:16;;;;;;;24.53;11.13;;;20.80;68.20;;;;;;5045505;28;20568;-84
2021/03/31 10:09:47;;;;;;;26.23;10.00;;;20.80;67.80;;;;;;5032630;28;20923;-83
2021/03/31 10:12:27;;;;;;;23.43;10.50;;;21.00;68.10;;;;;;5043409;28;20556;-84
2021/03/31 10:14:55;;;;;;;21.53;10.40;;;21.20;67.70;;;;;;5032673;28;20415;-84
2021/03/31 10:17:24;;;;;;;17.33;9.70;;;21.40;68.80;;;;;;5035468;28;20435;-84
2021/03/31 10:19:50;;;;;;;27.63;11.47;;;21.60;67.80;;;;;;5038707;28;20429;-83
2021/03/31 10:22:17;;;;;;;19.03;10.33;;;21.60;66.60;;;;;;5035133;28;20470;-84
2021/03/31 10:24:46;;;;;;;21.23;10.50;;;21.80;66.80;;;;;;5035847;28;20415;-83
2021/03/31 10:27:15;;;;;;;21.67;9.50;;;21.80;66.10;;;;;;5039842;28;20505;-83
2021/03/31 10:29:52;;;;;;;20.50;9.67;;;21.90;66.60;;;;;;5052630;28;20426;-83
2021/03/31 10:32:20;;;;;;;19.50;8.83;;;22.10;67.20;;;;;;5053306;28;20461;-84
2021/03/31 10:34:54;;;;;;;21.30;9.43;;;22.30;65.20;;;;;;5049704;28;21015;-84
2021/03/31 10:37:34;;;;;;;20.70;8.03;;;22.40;64.20;;;;;;5040094;28;20447;-84
2021/03/31 10:54:01;;;;;;;14.90;7.90;;;23.00;61.80;;;;;;5037937;28;20930;-82
2021/03/31 10:56:28;;;;;;;20.20;9.03;;;22.90;61.30;;;;;;5038065;28;20418;-82
2021/03/31 10:58:54;;;;;;;17.83;8.03;;;23.10;62.30;;;;;;5036567;28;20411;-83
2021/03/31 11:01:19;;;;;;;14.70;7.97;;;23.10;62.00;;;;;;5036421;28;20476;-82
2021/03/31 11:03:45;;;;;;;16.73;8.40;;;23.30;62.00;;;;;;5037996;28;20186;-82
2021/03/31 11:06:10;;;;;;;14.40;7.90;;;23.30;62.30;;;;;;5035670;28;20184;-83
2021/03/31 11:08:36;;;;;;;18.23;9.00;;;23.50;62.10;;;;;;5035583;28;20197;-82
2021/03/31 11:11:05;;;;;;;14.13;7.73;;;23.60;62.70;;;;;;5035548;28;20304;-83
2021/03/31 11:13:31;;;;;;;18.83;7.47;;;23.70;62.40;;;;;;5036540;28;20176;-83
2021/03/31 11:15:57;;;;;;;22.40;8.70;;;23.80;62.10;;;;;;5034855;28;20476;-83
2021/03/31 11:21:06;;;;;;;18.90;9.07;;;24.00;59.90;;;;;;5036521;28;20407;-83
2021/03/31 11:26:16;;;;;;;17.53;8.60;;;24.20;59.70;;;;;;5036613;28;20464;-83
2021/03/31 11:28:42;;;;;;;14.80;8.90;;;24.30;59.50;;;;;;5038969;28;20434;-83
2021/03/31 11:31:09;;;;;;;19.50;10.00;;;24.40;58.40;;;;;;5049963;28;20519;-83
2021/03/31 11:33:35;;;;;;;19.37;9.27;;;24.30;58.70;;;;;;5056494;28;20172;-84
2021/03/31 11:36:03;;;;;;;19.27;8.70;;;24.20;59.40;;;;;;5057868;28;20470;-83
2021/03/31 11:38:29;;;;;;;16.57;9.83;;;24.30;59.30;;;;;;5056931;28;20502;-84
2021/03/31 11:40:55;;;;;;;17.70;9.30;;;24.40;59.30;;;;;;5057775;28;20423;-84
2021/03/31 11:43:20;;;;;;;18.03;10.57;;;24.40;59.50;;;;;;5046814;28;20564;-83
2021/03/31 11:45:49;;;;;;;20.93;10.50;;;24.50;58.80;;;;;;5035628;28;20212;-83
2021/03/31 11:48:16;;;;;;;21.43;10.97;;;24.50;59.90;;;;;;5050050;28;20250;-83
2021/03/31 11:50:43;;;;;;;17.77;10.20;;;24.50;59.80;;;;;;5051833;28;20835;-83
2021/03/31 11:53:09;;;;;;;19.87;10.17;;;24.60;60.80;;;;;;5052404;28;20423;-82
2021/03/31 11:55:34;;;;;;;24.57;11.03;;;24.80;60.40;;;;;;5051783;28;20425;-83
2021/03/31 11:58:00;;;;;;;17.60;9.50;;;24.80;59.60;;;;;;5043425;28;20474;-82
2021/03/31 12:00:26;;;;;;;19.60;9.93;;;24.70;58.90;;;;;;5045334;28;20168;-82
2021/03/31 12:02:52;;;;;;;20.10;9.77;;;24.70;59.70;;;;;;5045807;28;20183;-85
2021/03/31 12:05:18;;;;;;;15.27;9.80;;;24.60;58.20;;;;;;5043054;28;20559;-82
2021/03/31 12:07:44;;;;;;;20.87;8.80;;;24.90;59.10;;;;;;5050489;28;20200;-83
2021/03/31 12:10:13;;;;;;;19.27;9.13;;;24.90;57.90;;;;;;5054626;28;20486;-86
2021/03/31 12:12:41;;;;;;;17.13;9.60;;;24.80;58.60;;;;;;5059518;28;20656;-84
2021/03/31 12:15:09;;;;;;;20.30;11.60;;;25.00;59.60;;;;;;5058765;28;20426;-83
2021/03/31 12:17:37;;;;;;;23.43;10.77;;;25.10;59.60;;;;;;5051495;28;20465;-83
2021/03/31 12:20:06;;;;;;;15.73;9.90;;;25.40;60.30;;;;;;5062672;28;20433;-84
2021/03/31 12:22:32;;;;;;;16.20;9.20;;;25.60;58.70;;;;;;5047841;28;20423;-84
2021/03/31 12:24:57;;;;;;;16.00;9.23;;;25.60;59.90;;;;;;5043921;28;20497;-83
2021/03/31 12:27:23;;;;;;;18.57;10.70;;;25.80;59.10;;;;;;5038651;28;20260;-83
2021/03/31 12:29:50;;;;;;;16.67;10.10;;;26.30;60.90;;;;;;5040648;28;20256;-83
2021/03/31 12:32:16;;;;;;;20.23;10.47;;;26.40;58.60;;;;;;5039094;28;20234;-83
2021/03/31 12:34:45;;;;;;;19.07;11.00;;;26.40;57.50;;;;;;5040833;28;20497;-83
2021/03/31 12:37:11;;;;;;;16.60;9.23;;;26.10;56.90;;;;;;5037053;28;20427;-83
2021/03/31 12:39:37;;;;;;;18.77;10.33;;;26.40;58.50;;;;;;5037819;28;20412;-83
2021/03/31 12:42:03;;;;;;;15.77;9.27;;;26.70;57.40;;;;;;5037749;28;20552;-83
2021/03/31 12:44:29;;;;;;;13.80;8.80;;;26.70;55.70;;;;;;5038025;28;20459;-83
2021/03/31 12:46:55;;;;;;;12.30;7.80;;;26.60;55.30;;;;;;5042597;28;20580;-83
2021/03/31 12:49:21;;;;;;;15.30;8.10;;;26.50;55.70;;;;;;5055379;28;20610;-84
2021/03/31 12:51:51;;;;;;;12.97;7.70;;;26.40;55.90;;;;;;5056224;28;20199;-84
2021/03/31 12:54:37;;;;;;;18.17;9.37;;;26.30;55.00;;;;;;5055916;28;20450;-83
2021/03/31 12:59:38;;;;;;;14.57;7.83;;;26.10;55.80;;;;;;5036125;23;20575;-84
2021/03/31 13:02:04;;;;;;;13.47;8.30;;;26.20;56.00;;;;;;5006311;28;20427;-84
2021/03/31 13:04:30;;;;;;;18.50;9.50;;;26.20;55.30;;;;;;5003043;28;20657;-85
2021/03/31 13:06:55;;;;;;;17.90;8.50;;;26.30;55.30;;;;;;5010986;28;20252;-86
2021/03/31 13:09:22;;;;;;;18.50;9.10;;;26.50;57.00;;;;;;5005447;28;20176;-82
2021/03/31 13:11:49;;;;;;;17.97;7.97;;;26.50;55.00;;;;;;5006196;28;20209;-85
2021/03/31 13:17:02;;;;;;;18.60;8.50;;;26.80;55.40;;;;;;5014207;28;20412;-83
2021/03/31 13:32:36;;;;;;;18.30;9.07;;;27.10;54.70;;;;;;5013576;28;20478;-86
2021/03/31 13:35:08;;;;;;;16.07;10.00;;;27.60;55.70;;;;;;5003260;28;20417;-86
2021/03/31 13:37:41;;;;;;;25.07;11.27;;;27.20;54.80;;;;;;5012967;28;20440;-84
2021/03/31 13:40:10;;;;;;;21.30;9.77;;;26.90;54.30;;;;;;5007377;28;20416;-85