Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 15:18:56;;;;;;;30.35;13.80;;;;;;;-3.43;55.13;102666.61;1859921;76;24704;-77
2020/12/09 15:21:33;;;;;;;23.77;9.58;;;;;;;-3.50;55.00;102667.00;1752390;82;21251;-77
2020/12/09 15:24:12;;;;;;;30.30;13.83;;;;;;;-3.47;54.87;102670.87;1751318;81;21813;-75
2020/12/09 15:26:49;;;;;;;30.15;10.60;;;;;;;-3.38;54.76;102675.61;1762613;81;21292;-76
2020/12/09 15:29:34;;;;;;;24.07;9.43;;;;;;;-3.29;54.40;102672.67;1754511;80;21362;-77
2020/12/09 15:32:10;;;;;;;18.45;8.48;;;;;;;-3.20;54.03;102671.89;1741794;81;21746;-78
2020/12/09 15:34:48;;;;;;;31.48;13.80;;;;;;;-3.13;53.66;102670.63;1754802;81;21350;-77
2020/12/09 15:37:24;;;;;;;31.75;12.70;;;;;;;-3.06;53.30;102666.00;1764612;81;21897;-76
2020/12/09 15:40:01;;;;;;;32.15;15.70;;;;;;;-3.02;52.99;102663.02;1765499;81;21287;-76
2020/12/09 15:42:38;;;;;;;30.37;14.58;;;;;;;-3.00;52.66;102665.16;1767671;81;21247;-77
2020/12/09 15:45:15;;;;;;;19.15;8.08;;;;;;;-3.01;52.49;102657.89;1766900;81;21751;-75
2020/12/09 15:48:07;;;;;;;19.62;8.30;;;;;;;-2.99;52.32;102662.62;1765826;81;21330;-75
2020/12/09 15:50:44;;;;;;;16.45;7.90;;;;;;;-3.00;52.12;102665.16;1766595;81;21279;-76
2020/12/09 15:53:21;;;;;;;24.67;9.95;;;;;;;-3.03;52.07;102665.13;1767531;81;21185;-78
2020/12/09 15:55:54;;;;;;;20.35;7.62;;;;;;;-3.03;52.13;102676.25;1747079;81;21927;-76
2020/12/09 15:58:31;;;;;;;19.00;8.98;;;;;;;-3.00;51.94;102672.84;1766493;81;21279;-75
2020/12/09 16:01:08;;;;;;;16.85;7.95;;;;;;;-2.97;51.73;102675.44;1768159;81;21259;-77
2020/12/09 16:03:43;;;;;;;16.80;7.30;;;;;;;-2.97;51.69;102666.47;1721553;82;21322;-74
2020/12/09 16:06:22;;;;;;;16.85;6.75;;;;;;;-2.93;51.48;102670.74;1736280;82;21670;-78
2020/12/09 16:08:56;;;;;;;18.75;7.50;;;;;;;-2.91;51.32;102662.63;1734407;82;21208;-76
2020/12/09 16:11:32;;;;;;;24.18;9.48;;;;;;;-2.94;51.09;102654.95;1736488;82;21291;-76
2020/12/09 16:14:19;;;;;;;26.27;9.28;;;;;;;-2.98;51.02;102663.45;1737180;82;21813;-77
2020/12/09 16:17:03;;;;;;;18.90;8.15;;;;;;;-3.01;51.01;102661.73;1735666;81;21192;-75
2020/12/09 16:19:37;;;;;;;19.15;9.53;;;;;;;-3.01;50.92;102661.73;1723678;82;21920;-80
2020/12/09 16:22:11;;;;;;;21.95;10.40;;;;;;;-2.99;50.86;102656.22;1722737;83;21790;-79
2020/12/09 16:24:44;;;;;;;;;;;;;;;-2.99;50.66;102654.07;1725151;83;21228;-78
2020/12/09 16:27:22;;;;;;;28.10;9.53;;;;;;;-3.02;50.49;102652.77;1722043;83;20251;-80
2020/12/09 16:29:56;;;;;;;18.62;7.90;;;;;;;-3.05;50.54;102654.02;1721354;83;21395;-79
2020/12/09 16:32:31;;;;;;;19.42;7.35;;;;;;;-3.04;50.42;102651.91;1722077;83;21261;-78
2020/12/09 16:35:08;;;;;;;18.17;6.62;;;;;;;-3.09;50.37;102641.64;1703260;83;21153;-79
2020/12/09 16:37:43;;;;;;;15.18;7.33;;;;;;;-3.14;50.33;102651.00;1722388;83;21153;-76
2020/12/09 16:40:20;;;;;;;18.00;7.12;;;;;;;-3.20;50.35;102651.41;1721943;83;21491;-79
2020/12/09 16:43:01;;;;;;;14.10;6.17;;;;;;;-3.22;50.41;102647.98;1722603;83;21332;-79
2020/12/09 16:45:37;;;;;;;15.25;7.17;;;;;;;-3.26;50.36;102651.35;1722611;83;21327;-81
2020/12/09 16:48:14;;;;;;;22.30;9.80;;;;;;;-3.29;50.45;102651.32;1702107;83;21173;-80
2020/12/09 16:50:54;;;;;;;18.65;8.38;;;;;;;-3.33;50.38;102647.04;1722284;83;21311;-81
2020/12/09 16:53:27;;;;;;;;;;;;;;;-3.37;50.44;102651.72;1725028;83;21758;-79
2020/12/09 16:56:02;;;;;;;20.13;9.97;;;;;;;-3.36;50.53;102655.56;1722297;83;20680;-79
2020/12/09 16:58:38;;;;;;;24.05;12.03;;;;;;;-3.35;50.42;102658.56;1702749;83;21634;-79
2020/12/09 17:01:29;;;;;;;24.72;10.45;;;;;;;-3.34;50.37;102658.16;1722623;83;21284;-79
2020/12/09 17:04:08;;;;;;;24.02;8.98;;;;;;;-3.32;50.30;102658.59;1721695;83;21157;-79
2020/12/09 17:06:51;;;;;;;17.73;8.15;;;;;;;-3.31;50.15;102656.45;1722581;83;21169;-79
2020/12/09 17:09:23;;;;;;;;;;;;;;;-3.35;50.03;102656.42;1693407;83;21734;-78
2020/12/09 17:11:59;;;;;;;19.07;7.22;;;;;;;-3.42;50.03;102655.53;1687292;85;20239;-79
2020/12/09 17:14:36;;;;;;;19.45;8.20;;;;;;;-3.49;50.06;102655.06;1687223;85;21169;-78
2020/12/09 17:17:18;;;;;;;22.30;9.08;;;;;;;-3.56;50.21;102656.70;1731704;82;21224;-78
2020/12/09 17:19:56;;;;;;;19.25;7.97;;;;;;;-3.59;50.22;102654.14;1740137;82;21313;-79
2020/12/09 17:22:30;;;;;;;15.58;6.58;;;;;;;-3.60;50.25;102666.91;1802649;79;21326;-79
2020/12/09 17:25:04;;;;;;;15.60;6.60;;;;;;;-3.61;50.27;102663.94;1779372;79;21300;-79
2020/12/09 17:27:42;;;;;;;35.73;12.70;;;;;;;-3.61;50.22;102662.23;1764316;79;21244;-75
2020/12/09 17:30:25;;;;;;;17.62;8.40;;;;;;;-3.65;50.26;102650.23;1755538;81;21219;-79
2020/12/09 17:33:03;;;;;;;16.20;6.53;;;;;;;-3.66;50.29;102652.80;1757016;81;21346;-79
2020/12/09 17:35:39;;;;;;;12.45;6.30;;;;;;;-3.74;50.26;102647.62;1757271;81;21802;-79
2020/12/09 17:38:14;;;;;;;17.67;8.55;;;;;;;-3.84;50.46;102652.64;1760633;80;21157;-79
2020/12/09 17:40:49;;;;;;;15.70;7.25;;;;;;;-3.90;50.68;102656.44;1758471;80;21191;-80
2020/12/09 17:43:26;;;;;;;32.20;11.90;;;;;;;-3.91;50.79;102654.70;1757571;81;21275;-80
2020/12/09 17:46:01;;;;;;;24.77;9.25;;;;;;;-3.95;50.85;102653.84;1757438;81;21240;-80
2020/12/09 17:48:35;;;;;;;19.00;8.08;;;;;;;-3.99;50.92;102656.37;1756937;81;21157;-80
2020/12/09 17:51:19;;;;;;;18.10;7.95;;;;;;;-4.01;50.99;102663.17;1755288;80;21683;-81
2020/12/09 17:53:55;;;;;;;17.95;7.97;;;;;;;-4.02;51.07;102658.47;1757288;81;21754;-80
2020/12/09 17:56:32;;;;;;;18.17;7.60;;;;;;;-4.00;51.05;102659.75;1758217;81;21256;-79
2020/12/09 17:59:14;;;;;;;19.07;8.85;;;;;;;-3.98;51.11;102659.34;1757598;81;21149;-81
2020/12/09 18:01:49;;;;;;;21.27;10.00;;;;;;;-3.95;51.02;102659.38;1774709;79;21613;-79
2020/12/09 18:04:28;;;;;;;17.15;7.25;;;;;;;-3.96;51.01;102652.56;1808578;79;21298;-80
2020/12/09 18:07:07;;;;;;;23.62;12.20;;;;;;;-3.94;50.97;102657.27;1809607;79;21307;-80
2020/12/09 18:09:42;;;;;;;24.50;11.30;;;;;;;-3.95;50.99;102658.96;1808715;79;21145;-77
2020/12/09 18:12:22;;;;;;;27.32;13.78;;;;;;;-3.92;50.91;102658.99;1810637;79;21311;-80
2020/12/09 18:15:02;;;;;;;29.82;13.32;;;;;;;-3.94;50.90;102661.94;1778208;79;21209;-78
2020/12/09 18:17:38;;;;;;;24.35;10.08;;;;;;;-3.94;50.95;102658.55;1808932;79;21264;-79
2020/12/09 18:20:15;;;;;;;27.07;11.57;;;;;;;-3.95;50.89;102656.41;1807624;79;21355;-80
2020/12/09 18:22:54;;;;;;;21.48;10.78;;;;;;;-3.99;50.93;102664.05;1810300;79;21327;-79
2020/12/09 18:25:30;;;;;;;23.25;11.30;;;;;;;-4.00;51.05;102663.59;1812691;79;21145;-79
2020/12/09 18:28:07;;;;;;;22.85;11.03;;;;;;;-3.97;51.09;102664.49;1815386;79;21295;-80
2020/12/09 18:31:01;;;;;;;88.37;31.60;;;;;;;-3.96;51.02;102662.34;1812824;79;21292;-79
2020/12/09 18:33:37;;;;;;;67.87;23.62;;;;;;;-3.98;51.02;102660.20;1815857;79;21149;-80
2020/12/09 18:36:10;;;;;;;60.30;24.03;;;;;;;-4.01;51.05;102669.57;1815797;79;21311;-80
2020/12/09 18:38:44;;;;;;;31.48;13.78;;;;;;;-4.04;51.17;102660.58;1815517;79;21829;-81
2020/12/09 18:41:17;;;;;;;28.55;11.97;;;;;;;-4.03;51.21;102662.28;1816706;79;21310;-79
2020/12/09 18:43:53;;;;;;;23.87;10.53;;;;;;;-4.01;51.24;102665.73;1815648;79;21690;-78
2020/12/09 18:46:26;;;;;;;17.87;8.70;;;;;;;-3.99;51.20;102658.92;1815673;79;21263;-80
2020/12/09 18:49:01;;;;;;;20.23;8.33;;;;;;;-4.00;51.19;102650.38;1814752;79;21306;-81
2020/12/09 18:51:34;;;;;;;17.60;9.03;;;;;;;-4.03;51.26;102659.30;1815015;79;21769;-78
2020/12/09 18:54:08;;;;;;;16.37;8.25;;;;;;;-4.04;51.35;102663.14;1816050;79;21153;-78
2020/12/09 18:56:40;;;;;;;18.37;8.78;;;;;;;-4.00;51.42;102662.31;1815975;79;21144;-79
2020/12/09 18:59:13;;;;;;;22.75;8.20;;;;;;;-4.00;51.35;102655.50;1815699;79;21295;-79
2020/12/09 19:01:46;;;;;;;17.50;8.70;;;;;;;-4.01;51.38;102666.56;1814996;79;21335;-78
2020/12/09 19:04:19;;;;;;;17.55;8.80;;;;;;;-4.01;51.49;102669.57;1811772;79;21252;-80
2020/12/09 19:06:52;;;;;;;18.95;9.58;;;;;;;-3.99;51.56;102671.72;1788192;79;21252;-79
2020/12/09 19:09:28;;;;;;;23.98;10.85;;;;;;;-3.95;51.56;102672.17;1774077;81;21282;-77
2020/12/09 19:12:01;;;;;;;85.07;37.98;;;;;;;-3.93;51.48;102670.48;1806573;79;21287;-78
2020/12/09 19:14:34;;;;;;;57.73;25.08;;;;;;;-3.95;51.49;102678.16;1814681;79;21501;-79
2020/12/09 19:17:07;;;;;;;21.82;10.85;;;;;;;-3.99;51.65;102671.30;1816363;79;21315;-79
2020/12/09 19:19:40;;;;;;;19.00;8.93;;;;;;;-3.98;51.64;102675.97;1815576;79;21176;-79
2020/12/09 19:22:15;;;;;;;18.60;9.00;;;;;;;-3.99;51.56;102672.58;1815080;79;21818;-78
2020/12/09 19:24:48;;;;;;;20.43;8.83;;;;;;;-4.01;51.65;102675.97;1814610;79;21256;-78
2020/12/09 19:27:21;;;;;;;25.32;10.90;;;;;;;-4.04;51.62;102679.35;1786845;79;21275;-80
2020/12/09 19:29:54;;;;;;;37.23;16.87;;;;;;;-4.08;51.74;102685.26;1742665;82;22007;-79
2020/12/09 19:32:27;;;;;;;32.42;14.00;;;;;;;-4.09;51.83;102684.84;1744098;82;21256;-78
2020/12/09 19:35:00;;;;;;;20.75;10.00;;;;;;;-4.07;51.82;102684.43;1715287;83;21742;-79
2020/12/09 19:37:33;;;;;;;19.37;8.38;;;;;;;-4.09;51.84;102683.56;1743951;82;21856;-78
2020/12/09 19:40:07;;;;;;;28.85;12.43;;;;;;;-4.07;51.89;102683.56;1741887;82;21276;-80
2020/12/09 19:42:40;;;;;;;32.73;12.78;;;;;;;-4.07;51.82;102679.73;1744878;82;21185;-80
2020/12/09 19:45:14;;;;;;;43.73;14.70;;;;;;;-4.13;51.82;102676.68;1715035;83;21279;-80
2020/12/09 19:47:46;;;;;;;33.48;12.18;;;;;;;-4.20;51.91;102687.70;1743880;82;21315;-79
2020/12/09 19:50:19;;;;;;;;;;;;;;;-4.26;51.98;102688.92;1718445;83;21341;-80
2020/12/09 19:52:55;;;;;;;25.53;10.10;;;;;;;-4.38;52.18;102688.38;1715167;83;20235;-79
2020/12/09 19:55:28;;;;;;;72.12;29.63;;;;;;;-4.46;52.41;102687.84;1715146;83;21351;-79
2020/12/09 19:58:01;;;;;;;40.50;17.40;;;;;;;-4.47;52.53;102688.28;1739116;82;21315;-78
2020/12/09 20:00:34;;;;;;;29.12;12.05;;;;;;;-4.47;52.61;102688.70;1706841;83;21363;-80
2020/12/09 20:03:12;;;;;;;25.92;9.83;;;;;;;-4.52;52.62;102691.20;1693236;85;21217;-80
2020/12/09 20:05:45;;;;;;;30.65;12.58;;;;;;;-4.59;52.70;102700.92;1693437;85;21288;-79
2020/12/09 20:08:18;;;;;;;31.75;14.78;;;;;;;-4.64;52.82;102706.80;1693869;85;21269;-79
2020/12/09 20:10:51;;;;;;;32.17;14.10;;;;;;;-4.63;52.88;102706.81;1694291;85;21284;-76
2020/12/09 20:13:28;;;;;;;28.83;13.63;;;;;;;-4.67;52.94;102711.45;1698294;82;21248;-76
2020/12/09 20:16:01;;;;;;;40.70;16.45;;;;;;;-4.68;52.99;102714.00;1694457;85;21998;-80
2020/12/09 20:18:34;;;;;;;24.43;11.38;;;;;;;-4.67;53.13;102718.26;1694799;83;21718;-80
2020/12/09 20:21:09;;;;;;;23.62;9.80;;;;;;;-4.67;53.12;102720.81;1693722;83;21294;-79
2020/12/09 20:23:45;;;;;;;27.82;11.65;;;;;;;-4.75;53.14;102721.16;1664468;85;21189;-79
2020/12/09 20:26:22;;;;;;;;;;;;;;;-4.75;53.28;102717.32;1708464;83;21153;-80
2020/12/09 20:28:55;;;;;;;29.52;12.10;;;;;;;-4.72;53.27;102723.73;1730524;82;20230;-80
2020/12/09 20:31:28;;;;;;;24.07;9.08;;;;;;;-4.71;53.32;102718.66;1772423;81;21292;-78
2020/12/09 20:34:06;;;;;;;25.23;10.15;;;;;;;-4.68;53.25;102714.84;1772024;80;21161;-81
2020/12/09 20:36:39;;;;;;;32.42;12.82;;;;;;;-4.66;53.16;102712.32;1773222;81;21869;-80
2020/12/09 20:39:12;;;;;;;40.15;16.85;;;;;;;-4.67;53.03;102714.42;1772101;81;21275;-79
2020/12/09 20:41:46;;;;;;;35.17;15.00;;;;;;;-4.74;52.98;102708.39;1771693;81;21722;-79
2020/12/09 20:44:22;;;;;;;29.40;12.28;;;;;;;-4.85;53.08;102709.52;1771673;81;21801;-78
2020/12/09 20:46:55;;;;;;;29.70;13.93;;;;;;;-4.90;53.21;102703.92;1772557;81;21308;-78
2020/12/09 20:49:28;;;;;;;27.20;11.25;;;;;;;-4.92;53.20;102712.83;1772342;81;21250;-78
2020/12/09 20:52:01;;;;;;;29.37;11.37;;;;;;;-4.98;53.33;102706.38;1772155;81;21798;-79
2020/12/09 20:54:34;;;;;;;18.37;8.75;;;;;;;-4.97;53.40;102713.17;1771646;80;21276;-79
2020/12/09 20:57:07;;;;;;;16.35;8.23;;;;;;;-4.96;53.40;102713.63;1772962;81;21300;-79
2020/12/09 20:59:42;;;;;;;13.20;6.70;;;;;;;-4.91;53.44;102706.02;1772392;80;21303;-79
2020/12/09 21:02:15;;;;;;;17.57;7.78;;;;;;;-4.88;53.37;102711.19;1772067;81;21273;-80
2020/12/09 21:04:49;;;;;;;24.80;10.25;;;;;;;-4.85;53.25;102698.45;1760956;81;21292;-79
2020/12/09 21:07:22;;;;;;;31.07;11.48;;;;;;;-4.84;53.20;102703.58;1762362;81;21248;-80
2020/12/09 21:09:56;;;;;;;20.88;8.80;;;;;;;-4.82;53.11;102697.20;1741965;82;21272;-77
2020/12/09 21:12:30;;;;;;;19.52;8.53;;;;;;;-4.81;53.07;102701.48;1742187;82;21256;-79
2020/12/09 21:15:04;;;;;;;;;;;;;;;-4.82;53.02;102695.51;1743599;82;21311;-77
2020/12/09 21:17:37;;;;;;;19.95;7.55;;;;;;;-4.82;52.89;102698.47;1742158;82;20690;-78
2020/12/09 21:20:10;;;;;;;18.02;8.55;;;;;;;-4.88;52.94;102696.72;1742117;81;21153;-78
2020/12/09 21:22:43;;;;;;;22.55;9.78;;;;;;;-4.91;52.98;102705.61;1741474;82;21197;-79
2020/12/09 21:25:16;;;;;;;23.47;9.27;;;;;;;-4.97;53.00;102694.47;1740935;82;21203;-79
2020/12/09 21:27:49;;;;;;;23.37;10.50;;;;;;;-5.01;53.15;102696.11;1769034;81;21272;-80
2020/12/09 21:30:22;;;;;;;26.93;10.83;;;;;;;-5.01;53.26;102689.72;1775124;80;21794;-78
2020/12/09 21:32:55;;;;;;;25.60;10.32;;;;;;;-5.01;53.26;102689.72;1784383;80;21763;-79
2020/12/09 21:35:28;;;;;;;28.73;11.37;;;;;;;-5.03;53.12;102695.64;1785964;80;21144;-78
2020/12/09 21:38:02;;;;;;;29.75;14.33;;;;;;;-5.07;53.22;102692.62;1785102;80;21287;-78
2020/12/09 21:40:37;;;;;;;24.30;11.93;;;;;;;-5.05;53.39;102693.48;1786671;80;21283;-79
2020/12/09 21:43:10;;;;;;;28.90;12.75;;;;;;;-5.08;53.35;102694.30;1785974;80;21568;-79
2020/12/09 21:45:43;;;;;;;24.35;10.90;;;;;;;-5.11;53.56;102702.36;1785983;80;21246;-78
2020/12/09 21:48:16;;;;;;;25.17;11.18;;;;;;;-5.13;53.55;102703.59;1785189;80;21145;-78
2020/12/09 21:50:49;;;;;;;23.45;10.20;;;;;;;-5.14;53.77;102699.34;1785343;80;21341;-80
2020/12/09 21:53:22;;;;;;;;;;;;;;;-5.12;53.74;102699.35;1788798;80;21319;-80
2020/12/09 21:55:55;;;;;;;19.02;9.13;;;;;;;-5.11;53.77;102710.02;1785736;80;20223;-78
2020/12/09 21:58:28;;;;;;;20.32;9.95;;;;;;;-5.13;53.83;102705.28;1785513;80;21235;-79
2020/12/09 22:01:07;;;;;;;22.27;9.93;;;;;;;-5.11;53.67;102704.91;1784703;79;21248;-77
2020/12/09 22:03:45;;;;;;;27.30;10.65;;;;;;;-5.10;53.56;102705.33;1752884;80;21877;-77
2020/12/09 22:06:20;;;;;;;24.40;11.63;;;;;;;-5.08;53.42;102701.09;1752419;82;21252;-79
2020/12/09 22:08:55;;;;;;;22.42;10.80;;;;;;;-5.08;53.34;102695.58;1752937;82;21335;-79
2020/12/09 22:11:30;;;;;;;21.90;10.58;;;;;;;-5.14;53.15;102692.95;1753168;80;21253;-78
2020/12/09 22:14:05;;;;;;;24.07;11.48;;;;;;;-5.28;53.18;102685.94;1755413;82;21259;-80
2020/12/09 22:16:38;;;;;;;17.75;9.30;;;;;;;-5.39;53.38;102683.20;1738975;82;21252;-80
2020/12/09 22:19:25;;;;;;;26.27;10.18;;;;;;;-5.43;53.52;102679.31;1754130;82;21244;-79
2020/12/09 22:21:58;;;;;;;28.42;10.20;;;;;;;-5.52;53.58;102682.59;1757819;80;21256;-79
2020/12/09 22:24:31;;;;;;;19.00;9.30;;;;;;;-5.57;53.83;102679.98;1757608;80;21343;-75
2020/12/09 22:27:04;;;;;;;20.62;9.23;;;;;;;-5.61;53.89;102681.16;1757607;80;21226;-78
2020/12/09 22:29:37;;;;;;;22.17;11.08;;;;;;;-5.66;54.04;102680.25;1758028;80;21173;-76
2020/12/09 22:32:10;;;;;;;23.90;10.37;;;;;;;-5.66;54.25;102684.08;1757886;80;21265;-78
2020/12/09 22:34:43;;;;;;;16.37;8.95;;;;;;;-5.64;54.31;102697.30;1758904;81;21133;-77
2020/12/09 22:37:16;;;;;;;20.30;9.30;;;;;;;-5.64;54.36;102695.16;1758992;80;21122;-79
2020/12/09 22:39:49;;;;;;;18.17;9.03;;;;;;;-5.65;54.39;102690.47;1758339;81;21287;-78
2020/12/09 22:42:25;;;;;;;20.37;9.23;;;;;;;-5.65;54.58;102698.13;1755474;82;21739;-79
2020/12/09 22:44:58;;;;;;;22.58;8.40;;;;;;;-5.60;54.65;102695.23;1756272;80;21145;-79
2020/12/09 22:47:31;;;;;;;21.95;8.73;;;;;;;-5.55;54.70;102692.75;1757457;82;21304;-77
2020/12/09 22:50:05;;;;;;;18.95;8.90;;;;;;;-5.52;54.69;102693.64;1753631;82;21263;-78
2020/12/09 22:52:38;;;;;;;13.63;6.93;;;;;;;-5.51;54.51;102688.99;1753412;82;21782;-79
2020/12/09 22:55:11;;;;;;;19.27;9.25;;;;;;;-5.48;54.49;102683.08;1752313;82;21299;-78
2020/12/09 22:57:45;;;;;;;16.10;7.65;;;;;;;-5.49;54.35;102686.05;1753985;82;21145;-79
2020/12/09 23:00:18;;;;;;;;;;;;;;;-5.54;54.38;102681.28;1755895;82;21161;-79
2020/12/09 23:02:51;;;;;;;18.35;7.37;;;;;;;-5.58;54.37;102679.53;1753994;79;20227;-79
2020/12/09 23:05:25;;;;;;;16.73;8.27;;;;;;;-5.64;54.50;102676.03;1767783;81;21278;-80
2020/12/09 23:07:58;;;;;;;16.12;7.90;;;;;;;-5.68;54.63;102683.17;1766978;81;21797;-80
2020/12/09 23:10:31;;;;;;;16.52;7.95;;;;;;;-5.69;54.68;102684.89;1775357;79;21350;-79
2020/12/09 23:13:04;;;;;;;17.92;7.62;;;;;;;-5.72;54.61;102698.00;1818416;79;21785;-78
2020/12/09 23:15:37;;;;;;;15.80;7.87;;;;;;;-5.82;54.77;102702.49;1818539;79;21140;-79
2020/12/09 23:18:10;;;;;;;18.35;7.90;;;;;;;-5.83;54.94;102699.52;1817595;79;21417;-79
2020/12/09 23:20:43;;;;;;;12.70;6.72;;;;;;;-5.81;55.03;102696.16;1819167;79;21326;-79
2020/12/09 23:23:17;;;;;;;19.53;8.43;;;;;;;-5.80;55.04;102699.14;1818576;79;21291;-78
2020/12/09 23:25:50;;;;;;;17.87;7.78;;;;;;;-5.80;54.96;102700.41;1814657;79;22507;-79
2020/12/09 23:28:23;;;;;;;15.90;7.33;;;;;;;-5.80;55.01;102705.52;1785266;80;21280;-78
2020/12/09 23:30:56;;;;;;;21.48;10.72;;;;;;;-5.83;54.98;102706.77;1784799;80;21240;-79
2020/12/09 23:33:29;;;;;;;19.45;10.03;;;;;;;-5.84;55.04;102711.85;1786171;80;21260;-78
2020/12/09 23:36:02;;;;;;;17.32;7.92;;;;;;;-5.84;55.17;102706.31;1785851;80;21307;-79
2020/12/09 23:38:35;;;;;;;16.65;8.15;;;;;;;-5.81;55.07;102709.33;1785523;80;21252;-80
2020/12/09 23:41:08;;;;;;;26.63;13.63;;;;;;;-5.83;55.00;102707.17;1785126;80;21129;-79
2020/12/09 23:43:40;;;;;;;19.37;8.68;;;;;;;-5.88;55.03;102697.34;1786644;80;21146;-80
2020/12/09 23:46:13;;;;;;;19.80;8.00;;;;;;;-5.92;55.06;102695.14;1786512;80;21240;-80
2020/12/09 23:48:46;;;;;;;22.17;7.63;;;;;;;-5.94;55.19;102695.94;1785695;80;21201;-79
2020/12/09 23:51:19;;;;;;;13.70;7.22;;;;;;;-5.94;55.26;102689.56;1785328;80;21426;-79
2020/12/09 23:53:52;;;;;;;19.75;7.75;;;;;;;-5.93;55.25;102687.47;1785371;80;21825;-79
2020/12/09 23:56:25;;;;;;;23.85;11.43;;;;;;;-5.92;55.31;102693.86;1786278;80;21299;-80
2020/12/09 23:58:58;;;;;;;56.68;28.20;;;;;;;-5.89;55.27;102695.61;1786056;80;21240;-80
