Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:12;;;;;;;12.13;7.40;;;14.70;99.90;;;;;;5053407;28;20495;-78
2022/10/11 00:04:39;;;;;;;7.87;4.33;;;14.70;99.90;;;;;;5053251;28;20550;-77
2022/10/11 00:07:06;;;;;;;4.20;3.37;;;14.70;99.90;;;;;;5053426;28;20459;-78
2022/10/11 00:09:35;;;;;;;14.63;9.70;;;14.60;99.90;;;;;;5054342;28;20498;-77
2022/10/11 00:12:04;;;;;;;10.20;7.33;;;14.60;99.90;;;;;;5044373;28;20484;-77
2022/10/11 00:14:32;;;;;;;9.00;3.60;;;14.60;99.90;;;;;;5033778;28;20497;-77
2022/10/11 00:17:01;;;;;;;6.00;3.80;;;14.60;99.90;;;;;;5032714;28;20843;-76
2022/10/11 00:19:28;;;;;;;5.97;4.07;;;14.50;99.90;;;;;;5044901;28;20487;-77
2022/10/11 00:21:56;;;;;;;6.17;3.40;;;14.50;99.90;;;;;;5052936;28;20540;-77
2022/10/11 00:24:42;;;;;;;3.07;2.17;;;14.50;99.90;;;;;;5054224;28;20482;-76
2022/10/11 00:27:10;;;;;;;5.90;2.50;;;14.50;99.90;;;;;;5053893;28;20458;-76
2022/10/11 00:29:37;;;;;;;30.85;16.00;;;14.50;99.90;;;;;;5053963;28;20252;-76
2022/10/11 00:32:08;;;;;;;14.77;8.82;;;14.40;99.90;;;;;;5043428;28;20240;-77
2022/10/11 00:34:38;;;;;;;7.38;4.93;;;14.40;99.90;;;;;;5054243;28;20228;-76
2022/10/11 00:37:05;;;;;;;8.15;5.28;;;14.40;99.90;;;;;;5053455;28;20240;-76
2022/10/11 00:39:33;;;;;;;4.87;3.03;;;14.30;99.90;;;;;;5053906;28;20228;-77
2022/10/11 00:42:01;;;;;;;6.55;4.25;;;14.30;99.90;;;;;;5053503;28;20495;-76
2022/10/11 00:44:29;;;;;;;7.82;3.97;;;14.20;99.90;;;;;;5053247;28;20221;-76
2022/10/11 00:47:00;;;;;;;5.35;3.95;;;14.20;99.90;;;;;;5053702;28;20227;-76
2022/10/11 00:49:34;;;;;;;10.20;6.77;;;14.20;99.90;;;;;;5054300;28;20594;-77
2022/10/11 00:52:16;;;;;;;10.10;4.32;;;14.10;99.90;;;;;;5053662;28;20918;-77
2022/10/11 00:54:47;;;;;;;3.80;2.63;;;14.10;99.90;;;;;;5053424;28;20307;-77
2022/10/11 00:57:22;;;;;;;4.05;2.65;;;14.00;99.90;;;;;;5053776;28;20672;-77
2022/10/11 00:59:52;;;;;;;7.55;4.20;;;14.00;99.90;;;;;;5045565;28;20220;-76
2022/10/11 01:02:20;;;;;;;10.30;4.93;;;14.00;99.90;;;;;;5053466;28;20225;-78
2022/10/11 01:04:51;;;;;;;8.90;3.60;;;13.90;99.90;;;;;;5054388;28;20228;-78
2022/10/11 01:07:23;;;;;;;7.60;3.75;;;13.90;99.90;;;;;;5052300;28;20447;-77
2022/10/11 01:09:50;;;;;;;9.35;7.25;;;13.90;99.90;;;;;;5053243;28;20296;-76
2022/10/11 01:12:24;;;;;;;4.40;3.70;;;13.80;99.90;;;;;;5043390;28;20276;-77
2022/10/11 01:15:16;;;;;;;18.52;12.73;;;13.80;99.90;;;;;;5053406;28;20529;-76
2022/10/11 01:17:51;;;;;;;9.55;6.10;;;13.70;99.90;;;;;;5044283;28;20286;-77
2022/10/11 01:20:45;;;;;;;7.32;4.75;;;13.80;99.90;;;;;;5052627;28;20303;-76
2022/10/11 01:23:35;;;;;;;9.45;7.70;;;13.70;99.90;;;;;;5053633;28;20315;-77
2022/10/11 01:26:23;;;;;;;8.68;5.35;;;13.70;99.90;;;;;;5044717;28;20599;-77
2022/10/11 01:29:08;;;;;;;8.70;5.80;;;13.60;99.90;;;;;;5053147;28;20589;-77
2022/10/11 01:31:49;;;;;;;14.55;9.25;;;13.60;99.90;;;;;;5053249;28;20232;-77
2022/10/11 01:34:25;;;;;;;13.07;5.90;;;13.60;99.90;;;;;;5053321;28;20233;-77
2022/10/11 01:36:59;;;;;;;6.40;5.03;;;13.50;99.90;;;;;;5051871;28;20311;-77
2022/10/11 01:39:33;;;;;;;8.40;5.70;;;13.50;99.90;;;;;;5052656;28;20220;-77
2022/10/11 01:42:31;;;;;;;13.23;6.70;;;13.50;99.90;;;;;;5042685;28;20239;-77
2022/10/11 01:44:59;;;;;;;5.63;4.43;;;13.50;99.90;;;;;;5050270;28;20225;-77
2022/10/11 01:47:34;;;;;;;5.45;4.15;;;13.40;99.90;;;;;;5050080;28;20216;-78
2022/10/11 01:50:06;;;;;;;4.97;3.03;;;13.40;99.90;;;;;;5052409;28;20739;-78
2022/10/11 01:52:40;;;;;;;11.07;6.57;;;13.40;99.90;;;;;;5052807;28;20242;-77
2022/10/11 01:58:18;;;;;;;6.03;2.60;;;13.30;99.90;;;;;;5022612;28;20226;-78
2022/10/11 02:00:52;;;;;;;12.02;3.83;;;13.30;99.90;;;;;;5052939;28;20216;-77
2022/10/11 02:03:39;;;;;;;7.13;3.15;;;13.20;99.90;;;;;;5041686;28;20323;-78
2022/10/11 02:06:12;;;;;;;12.15;4.78;;;13.20;99.90;;;;;;5051792;28;20224;-78
2022/10/11 02:08:46;;;;;;;10.88;4.57;;;13.20;99.90;;;;;;5056714;28;20616;-77
2022/10/11 02:11:21;;;;;;;13.73;4.53;;;13.20;99.90;;;;;;5055431;28;20586;-77
2022/10/11 02:13:54;;;;;;;7.75;3.05;;;13.10;99.90;;;;;;5056767;28;20309;-76
2022/10/11 02:16:46;;;;;;;7.00;3.65;;;13.20;99.90;;;;;;5039089;28;20225;-76
2022/10/11 02:19:19;;;;;;;9.02;4.35;;;13.10;99.90;;;;;;5025760;28;20675;-77
2022/10/11 02:22:06;;;;;;;7.60;3.42;;;13.10;99.90;;;;;;5037538;22;20276;-77
2022/10/11 02:24:52;;;;;;;8.63;2.95;;;13.10;99.90;;;;;;5015222;28;20222;-78
2022/10/11 02:27:23;;;;;;;7.80;4.05;;;13.00;99.90;;;;;;5015963;28;20660;-77
2022/10/11 02:29:53;;;;;;;7.13;3.03;;;13.00;99.90;;;;;;5020375;28;20627;-78
2022/10/11 02:32:30;;;;;;;7.32;3.10;;;13.00;99.90;;;;;;5009335;28;20297;-78
2022/10/11 02:35:04;;;;;;;4.90;2.45;;;13.00;99.90;;;;;;4991743;28;20676;-78
2022/10/11 02:37:55;;;;;;;6.07;3.80;;;13.00;99.90;;;;;;4995550;28;20293;-77
2022/10/11 02:40:31;;;;;;;8.23;2.50;;;12.90;99.90;;;;;;4996937;28;20234;-77
2022/10/11 02:43:02;;;;;;;8.45;3.10;;;12.90;99.90;;;;;;4996935;28;20226;-77
2022/10/11 02:45:34;;;;;;;8.10;4.00;;;12.90;99.90;;;;;;4997262;28;20288;-77
2022/10/11 02:48:05;;;;;;;13.35;3.78;;;12.90;99.90;;;;;;4996306;28;20312;-76
2022/10/11 02:50:47;;;;;;;4.63;3.28;;;12.90;99.90;;;;;;4996207;28;20265;-77
2022/10/11 02:53:14;;;;;;;7.32;3.30;;;13.00;99.90;;;;;;4997603;28;20233;-76
2022/10/11 02:55:41;;;;;;;5.90;3.28;;;13.00;99.90;;;;;;5001006;28;20318;-77
2022/10/11 02:58:11;;;;;;;9.60;3.65;;;13.00;99.90;;;;;;4995970;28;20288;-77
2022/10/11 03:00:43;;;;;;;10.82;3.92;;;13.00;99.90;;;;;;4996755;28;20633;-76
2022/10/11 03:06:19;;;;;;;5.35;2.40;;;13.00;99.90;;;;;;4988685;28;20661;-77
2022/10/11 03:08:48;;;;;;;10.57;4.03;;;13.10;99.90;;;;;;4996304;28;20314;-77
2022/10/11 03:11:21;;;;;;;8.35;3.17;;;13.10;99.90;;;;;;4987709;28;20266;-76
2022/10/11 03:13:48;;;;;;;9.15;4.68;;;13.00;99.90;;;;;;4996346;28;20250;-77
2022/10/11 03:16:15;;;;;;;11.90;5.38;;;13.00;99.90;;;;;;4986388;28;20238;-77
2022/10/11 03:18:57;;;;;;;4.03;3.35;;;13.00;99.90;;;;;;4995825;28;20226;-77
2022/10/11 03:21:26;;;;;;;12.43;5.40;;;13.00;99.90;;;;;;4995605;28;20757;-77
2022/10/11 03:23:53;;;;;;;10.60;6.65;;;13.00;99.90;;;;;;4996408;28;20226;-77
2022/10/11 03:26:22;;;;;;;10.30;5.07;;;13.00;99.90;;;;;;4995735;28;20680;-76
2022/10/11 03:28:49;;;;;;;8.65;4.93;;;13.00;99.90;;;;;;4995207;28;20572;-78
2022/10/11 03:31:23;;;;;;;4.72;2.72;;;13.00;99.90;;;;;;4996053;28;20736;-78
2022/10/11 03:33:50;;;;;;;7.05;2.75;;;13.00;99.90;;;;;;4995481;28;20264;-77
2022/10/11 03:36:17;;;;;;;12.52;4.13;;;12.90;99.90;;;;;;4995566;28;20613;-77
2022/10/11 03:38:46;;;;;;;12.63;5.75;;;12.90;99.90;;;;;;4996040;28;20311;-77
2022/10/11 03:41:13;;;;;;;11.45;4.20;;;12.90;99.90;;;;;;4986107;28;20218;-77
2022/10/11 03:43:40;;;;;;;9.90;3.70;;;12.90;99.90;;;;;;4991752;28;20226;-77
2022/10/11 03:46:07;;;;;;;7.25;3.67;;;12.90;99.90;;;;;;5004109;28;20568;-77
2022/10/11 03:48:34;;;;;;;4.20;2.67;;;12.90;99.90;;;;;;4995646;28;20246;-77
2022/10/11 03:51:02;;;;;;;7.05;3.05;;;12.90;99.90;;;;;;4995445;28;20238;-77
2022/10/11 03:53:29;;;;;;;6.22;3.08;;;12.90;99.90;;;;;;4995409;28;20237;-77
2022/10/11 03:55:57;;;;;;;11.65;2.90;;;12.90;99.90;;;;;;4994797;28;20218;-77
2022/10/11 03:58:25;;;;;;;8.40;3.25;;;12.90;99.90;;;;;;4987317;28;20308;-77
2022/10/11 04:00:53;;;;;;;3.90;3.00;;;12.80;99.90;;;;;;5007201;28;20318;-78
2022/10/11 04:03:20;;;;;;;9.95;4.95;;;12.80;99.90;;;;;;4986472;28;20231;-78
2022/10/11 04:05:57;;;;;;;7.35;4.20;;;12.80;99.90;;;;;;4991136;28;20232;-78
2022/10/11 04:08:24;;;;;;;12.82;5.53;;;12.80;99.90;;;;;;5002792;28;20568;-77
2022/10/11 04:10:53;;;;;;;9.65;4.28;;;12.70;99.90;;;;;;4995461;28;20305;-78
2022/10/11 04:13:22;;;;;;;6.05;4.13;;;12.70;99.90;;;;;;4985670;28;20321;-77
2022/10/11 04:15:49;;;;;;;8.35;5.75;;;12.70;99.90;;;;;;4995409;28;20253;-78
2022/10/11 04:18:21;;;;;;;8.25;4.32;;;12.70;99.90;;;;;;4983172;28;20265;-78
2022/10/11 04:20:48;;;;;;;6.03;4.38;;;12.70;99.90;;;;;;5001322;28;20301;-77
2022/10/11 04:23:15;;;;;;;7.97;4.35;;;12.60;99.90;;;;;;4994751;28;20332;-78
2022/10/11 04:25:42;;;;;;;6.68;2.97;;;12.60;99.90;;;;;;4994231;28;21676;-77
2022/10/11 04:28:09;;;;;;;10.23;4.18;;;12.60;99.90;;;;;;4994944;28;20241;-77
2022/10/11 04:30:41;;;;;;;6.90;3.63;;;12.60;99.90;;;;;;4993904;28;20226;-77
2022/10/11 04:33:13;;;;;;;8.55;4.40;;;12.50;99.90;;;;;;4994925;28;20230;-77
2022/10/11 04:36:03;;;;;;;8.52;4.43;;;12.50;99.90;;;;;;4993965;28;20350;-78
2022/10/11 04:38:31;;;;;;;8.18;4.70;;;12.50;99.90;;;;;;4997489;28;20313;-77
2022/10/11 04:41:07;;;;;;;9.57;4.65;;;12.50;99.90;;;;;;4994661;28;20219;-77
2022/10/11 04:43:34;;;;;;;10.65;6.25;;;12.50;99.90;;;;;;4993508;28;20572;-78
2022/10/11 04:46:08;;;;;;;11.27;5.57;;;12.50;99.90;;;;;;4994976;28;20226;-78
2022/10/11 04:48:37;;;;;;;7.93;4.75;;;12.50;99.90;;;;;;4985492;28;20237;-77
2022/10/11 04:51:07;;;;;;;8.15;4.63;;;12.40;99.90;;;;;;4994098;28;20680;-77
2022/10/11 04:53:34;;;;;;;14.20;5.57;;;12.40;99.90;;;;;;4994345;28;20533;-77
2022/10/11 04:56:14;;;;;;;13.57;5.65;;;12.40;99.90;;;;;;4984170;28;20296;-77
2022/10/11 04:58:46;;;;;;;9.75;5.70;;;12.40;99.90;;;;;;4994617;28;20226;-77
2022/10/11 05:04:38;;;;;;;11.50;3.70;;;12.50;99.90;;;;;;4914504;28;20561;-77
2022/10/11 05:07:05;;;;;;;7.43;3.92;;;12.50;99.90;;;;;;4974843;28;20229;-76
2022/10/11 05:09:32;;;;;;;5.93;3.63;;;12.40;99.90;;;;;;4974581;28;20228;-76
2022/10/11 05:12:00;;;;;;;4.53;3.55;;;12.40;99.90;;;;;;4977905;28;20313;-76
2022/10/11 05:14:28;;;;;;;8.70;4.05;;;12.40;99.90;;;;;;4982874;28;20225;-77
2022/10/11 05:16:59;;;;;;;8.60;3.80;;;12.40;99.90;;;;;;4989489;28;20615;-77
2022/10/11 05:19:26;;;;;;;5.65;4.47;;;12.40;99.90;;;;;;4993517;28;20701;-78
2022/10/11 05:21:59;;;;;;;13.30;6.03;;;12.40;99.90;;;;;;4993424;28;20247;-78
2022/10/11 05:24:26;;;;;;;4.32;3.63;;;12.40;99.90;;;;;;4993591;28;20234;-78
2022/10/11 05:27:21;;;;;;;7.95;3.90;;;12.40;99.90;;;;;;4994231;28;20301;-77
2022/10/11 05:30:24;;;;;;;7.65;3.97;;;12.40;99.90;;;;;;4994853;28;20289;-78
2022/10/11 05:33:01;;;;;;;7.32;4.10;;;12.40;99.90;;;;;;4956744;28;20751;-78
2022/10/11 05:35:30;;;;;;;8.43;3.60;;;12.40;99.90;;;;;;5005994;28;20226;-78
2022/10/11 05:37:57;;;;;;;5.53;4.05;;;12.40;99.90;;;;;;4993076;28;20227;-78
2022/10/11 05:40:24;;;;;;;6.38;4.00;;;12.40;99.90;;;;;;4976320;28;20310;-77
2022/10/11 05:42:53;;;;;;;9.82;4.78;;;12.40;99.90;;;;;;4985172;28;20280;-77
2022/10/11 05:45:25;;;;;;;9.63;5.53;;;12.40;99.90;;;;;;5007083;28;20242;-77
2022/10/11 05:47:52;;;;;;;12.50;5.13;;;12.40;99.90;;;;;;4992990;28;20634;-77
2022/10/11 05:50:24;;;;;;;11.00;5.03;;;12.40;99.90;;;;;;4984665;28;20254;-77
2022/10/11 05:53:04;;;;;;;10.48;4.40;;;12.40;99.90;;;;;;4993134;28;20227;-77
2022/10/11 05:55:35;;;;;;;9.95;5.78;;;12.40;99.90;;;;;;4992358;28;20226;-78
2022/10/11 05:58:01;;;;;;;7.63;4.50;;;12.50;99.90;;;;;;4993880;28;20668;-78
2022/10/11 06:00:28;;;;;;;9.40;5.25;;;12.40;99.90;;;;;;4984924;28;20761;-78
2022/10/11 06:02:55;;;;;;;8.30;4.63;;;12.40;99.90;;;;;;4993254;28;20242;-76
2022/10/11 06:05:23;;;;;;;11.75;5.32;;;12.40;99.90;;;;;;4994341;28;20315;-77
2022/10/11 06:07:50;;;;;;;10.25;7.10;;;12.40;99.90;;;;;;4993402;28;20293;-76
2022/10/11 06:10:31;;;;;;;;;;;;;;;;;;;;;
2022/10/11 06:12:58;;;;;;;9.85;4.85;;;12.40;99.90;;;;;;4982578;28;20223;-78
2022/10/11 06:15:25;;;;;;;10.30;5.22;;;12.40;99.90;;;;;;4984469;28;20680;-77
2022/10/11 06:17:55;;;;;;;10.82;5.50;;;12.40;99.90;;;;;;4993373;28;20285;-77
2022/10/11 06:20:26;;;;;;;8.73;4.82;;;12.40;99.90;;;;;;4993746;28;20231;-77
2022/10/11 06:22:53;;;;;;;9.48;5.47;;;12.40;99.90;;;;;;4992459;28;20560;-77
2022/10/11 06:25:22;;;;;;;10.15;5.88;;;12.40;99.90;;;;;;4993620;28;20258;-78
2022/10/11 06:27:51;;;;;;;10.02;5.40;;;12.40;99.90;;;;;;4992931;28;20231;-77
2022/10/11 06:30:18;;;;;;;8.30;4.90;;;12.40;99.90;;;;;;4993553;28;20223;-77
2022/10/11 06:32:45;;;;;;;7.20;5.00;;;12.40;99.90;;;;;;4993057;28;20250;-77
2022/10/11 06:35:12;;;;;;;8.05;4.72;;;12.40;99.90;;;;;;4993623;28;20292;-77
2022/10/11 06:37:40;;;;;;;7.43;5.55;;;12.40;99.90;;;;;;4975091;28;20250;-77
2022/10/11 06:40:08;;;;;;;12.43;5.72;;;12.40;99.90;;;;;;4993547;28;20227;-78
2022/10/11 06:42:35;;;;;;;8.52;4.53;;;12.40;99.90;;;;;;4992050;28;20281;-78
2022/10/11 06:45:10;;;;;;;8.68;5.32;;;12.50;99.90;;;;;;4993490;28;20301;-77
2022/10/11 06:47:37;;;;;;;8.82;5.85;;;12.50;99.90;;;;;;4985789;28;20231;-78
2022/10/11 06:50:05;;;;;;;6.28;4.20;;;12.50;99.90;;;;;;5006113;28;20303;-77
2022/10/11 06:52:32;;;;;;;8.73;5.25;;;12.50;99.90;;;;;;4985346;28;20255;-77
2022/10/11 06:55:09;;;;;;;11.52;6.43;;;12.50;99.90;;;;;;4997138;28;20226;-77
2022/10/11 06:57:36;;;;;;;13.00;5.95;;;12.60;99.90;;;;;;4986648;28;20569;-77
2022/10/11 07:00:08;;;;;;;6.60;5.90;;;12.60;99.90;;;;;;4997182;28;20246;-78
2022/10/11 07:02:55;;;;;;;7.45;5.38;;;12.60;99.90;;;;;;4970513;28;20248;-78
2022/10/11 07:08:15;;;;;;;8.50;3.95;;;12.70;99.90;;;;;;4995659;28;20432;-78
2022/10/11 07:10:44;;;;;;;11.45;5.63;;;12.70;99.90;;;;;;4994577;28;20283;-78
2022/10/11 07:13:12;;;;;;;5.95;3.42;;;12.70;99.90;;;;;;4995381;28;20242;-78
2022/10/11 07:15:40;;;;;;;6.20;4.50;;;12.70;99.90;;;;;;4996514;28;20231;-77
2022/10/11 07:18:07;;;;;;;9.65;5.75;;;12.80;99.90;;;;;;4996462;28;20223;-77
2022/10/11 07:20:52;;;;;;;10.68;5.05;;;12.80;99.90;;;;;;4996232;28;20246;-77
2022/10/11 07:23:43;;;;;;;;;;;;;;;;;;;;;
2022/10/11 07:26:12;;;;;;;8.07;3.90;;;12.80;99.90;;;;;;4996691;28;20215;-78
2022/10/11 07:28:42;;;;;;;18.83;11.52;;;12.90;99.90;;;;;;4996893;28;20269;-78
2022/10/11 07:31:14;;;;;;;29.80;22.63;;;12.90;99.90;;;;;;4996279;28;20262;-78
2022/10/11 07:33:41;;;;;;;19.15;12.30;;;12.90;99.90;;;;;;4987371;28;20234;-78
2022/10/11 07:36:09;;;;;;;7.60;6.22;;;13.00;99.90;;;;;;4989753;28;20249;-79
2022/10/11 07:38:39;;;;;;;9.15;4.47;;;13.00;99.90;;;;;;5007440;28;20230;-78
2022/10/11 07:41:38;;;;;;;9.35;4.18;;;13.00;99.90;;;;;;4996774;28;20264;-77
2022/10/11 07:44:05;;;;;;;9.52;3.15;;;13.00;99.90;;;;;;4925548;29;20691;-76
2022/10/11 07:46:32;;;;;;;7.85;4.20;;;13.00;99.90;;;;;;4986837;28;20343;-77
2022/10/11 07:49:05;;;;;;;8.68;3.92;;;13.10;99.90;;;;;;4995472;28;20728;-77
2022/10/11 07:52:18;;;;;;;5.15;3.88;;;13.10;99.90;;;;;;4996355;28;20231;-77
2022/10/11 07:54:44;;;;;;;9.73;3.42;;;13.10;99.90;;;;;;4976314;28;20250;-77
2022/10/11 07:57:14;;;;;;;16.33;4.25;;;13.10;99.90;;;;;;4975705;28;20293;-77
2022/10/11 07:59:42;;;;;;;8.32;4.32;;;13.10;99.90;;;;;;5013319;28;20609;-77
2022/10/11 08:02:11;;;;;;;7.13;3.08;;;13.20;99.90;;;;;;5001588;28;20238;-77
2022/10/11 08:04:38;;;;;;;11.60;4.15;;;13.20;99.90;;;;;;4977878;28;20223;-77
2022/10/11 08:07:06;;;;;;;5.32;3.08;;;13.20;99.90;;;;;;4978637;28;20642;-77
2022/10/11 08:09:35;;;;;;;10.02;8.05;;;13.30;99.90;;;;;;4977994;28;20231;-78
2022/10/11 08:12:02;;;;;;;16.80;10.57;;;13.30;99.90;;;;;;4978290;28;20240;-77
2022/10/11 08:14:32;;;;;;;10.77;5.50;;;13.30;99.90;;;;;;4996895;28;20280;-77
2022/10/11 08:16:59;;;;;;;7.43;4.75;;;13.40;99.90;;;;;;4996281;28;20219;-76
2022/10/11 08:19:26;;;;;;;7.60;3.33;;;13.40;99.90;;;;;;4996560;28;20258;-78
2022/10/11 08:21:55;;;;;;;8.40;4.25;;;13.40;99.90;;;;;;4987363;28;20250;-78
2022/10/11 08:24:29;;;;;;;10.25;4.68;;;13.50;99.90;;;;;;4995799;28;20620;-77
2022/10/11 08:27:25;;;;;;;5.28;3.17;;;13.60;99.90;;;;;;4993433;28;20215;-77
2022/10/11 08:30:26;;;;;;;7.50;3.17;;;13.60;99.90;;;;;;4984666;28;20731;-77
2022/10/11 08:32:53;;;;;;;5.75;3.38;;;13.60;99.90;;;;;;4993973;28;20246;-77
2022/10/11 08:35:23;;;;;;;7.20;3.55;;;13.70;99.90;;;;;;4996438;28;20237;-77
2022/10/11 08:37:50;;;;;;;5.50;2.95;;;13.70;99.90;;;;;;4988383;28;20267;-77
2022/10/11 08:40:24;;;;;;;8.02;3.60;;;13.70;99.90;;;;;;5008823;28;20656;-77
2022/10/11 08:43:04;;;;;;;4.88;2.63;;;13.80;99.90;;;;;;4996056;28;20623;-77
2022/10/11 08:45:39;;;;;;;8.30;3.03;;;13.80;99.90;;;;;;4995689;28;20247;-76
2022/10/11 08:48:15;;;;;;;6.85;3.60;;;13.90;99.90;;;;;;4985736;28;20312;-77
2022/10/11 08:50:49;;;;;;;8.48;3.33;;;13.90;99.90;;;;;;5006248;28;20237;-77
2022/10/11 08:53:23;;;;;;;8.07;4.20;;;14.00;99.90;;;;;;4995581;28;20254;-77
2022/10/11 08:55:52;;;;;;;6.13;3.15;;;14.10;99.90;;;;;;4996628;28;20274;-77
2022/10/11 08:58:24;;;;;;;10.80;3.45;;;14.10;99.90;;;;;;4987917;28;20233;-77
2022/10/11 09:00:55;;;;;;;5.77;2.70;;;14.20;99.90;;;;;;5005813;28;20215;-76
2022/10/11 09:03:35;;;;;;;5.00;2.80;;;14.20;99.90;;;;;;4994914;28;20477;-76
2022/10/11 09:06:12;;;;;;;4.60;2.80;;;14.30;99.90;;;;;;4995288;28;20576;-76
2022/10/11 09:08:52;;;;;;;3.80;2.50;;;14.30;99.90;;;;;;4995565;28;20476;-76
2022/10/11 09:11:32;;;;;;;3.53;2.33;;;14.40;99.90;;;;;;4994828;28;20477;-76
2022/10/11 09:18:02;;;;;;;5.13;2.43;;;14.50;99.90;;;;;;4969729;28;20457;-77
2022/10/11 09:20:51;;;;;;;5.00;2.30;;;14.50;99.90;;;;;;4995190;28;20473;-77
2022/10/11 09:23:47;;;;;;;3.50;2.53;;;14.60;99.90;;;;;;4992648;28;20242;-77
2022/10/11 09:26:21;;;;;;;4.03;2.50;;;14.60;99.90;;;;;;4995712;28;20470;-78
2022/10/11 09:28:56;;;;;;;5.73;3.13;;;14.70;99.90;;;;;;4986900;28;20480;-76
2022/10/11 09:31:24;;;;;;;3.83;2.37;;;14.70;99.90;;;;;;4991844;28;20571;-77
2022/10/11 09:33:55;;;;;;;4.67;2.60;;;14.80;99.90;;;;;;5003534;28;20485;-77
2022/10/11 09:37:15;;;;;;;4.10;2.37;;;14.80;99.90;;;;;;4998261;28;20470;-76
2022/10/11 09:39:53;;;;;;;6.63;3.40;;;14.90;99.90;;;;;;4993935;28;20458;-77
2022/10/11 09:42:20;;;;;;;5.43;2.00;;;14.90;99.90;;;;;;5000098;28;20932;-78
2022/10/11 09:44:51;;;;;;;7.13;3.70;;;14.90;99.90;;;;;;4994401;28;20485;-77
2022/10/11 09:47:20;;;;;;;6.37;3.10;;;15.00;99.90;;;;;;4994420;28;20466;-76
2022/10/11 09:49:53;;;;;;;5.90;2.93;;;15.00;99.90;;;;;;4991518;28;20469;-77
2022/10/11 09:52:22;;;;;;;8.93;3.30;;;15.00;99.90;;;;;;4994519;28;20482;-78
2022/10/11 09:54:51;;;;;;;5.53;3.40;;;15.10;99.90;;;;;;4987519;28;20469;-76
2022/10/11 09:57:23;;;;;;;7.60;4.70;;;15.10;99.90;;;;;;4999366;28;20474;-78
2022/10/11 10:00:27;;;;;;;13.57;8.50;;;15.20;99.90;;;;;;4993165;28;20470;-77
2022/10/11 10:02:55;;;;;;;11.10;6.23;;;15.20;99.90;;;;;;4984518;28;20461;-78
2022/10/11 10:05:27;;;;;;;13.20;5.90;;;15.30;99.90;;;;;;4993120;28;20465;-76
2022/10/11 10:08:06;;;;;;;6.13;4.03;;;15.30;99.90;;;;;;4993396;28;20458;-77
2022/10/11 10:10:37;;;;;;;8.90;4.23;;;15.40;99.90;;;;;;4994341;28;21019;-77
2022/10/11 10:13:06;;;;;;;6.97;3.77;;;15.40;99.90;;;;;;4992326;28;20540;-76
2022/10/11 10:15:36;;;;;;;9.93;3.57;;;15.40;99.90;;;;;;4994286;28;20474;-78
2022/10/11 10:18:05;;;;;;;3.57;2.40;;;15.40;99.90;;;;;;4993871;28;20489;-77
2022/10/11 10:23:37;;;;;;;6.13;2.60;;;15.50;99.90;;;;;;4998715;28;20469;-77
2022/10/11 10:26:14;;;;;;;3.63;2.40;;;15.50;99.90;;;;;;4998679;28;20852;-76
2022/10/11 10:28:58;;;;;;;4.10;2.63;;;15.60;99.90;;;;;;4993654;28;20473;-78
2022/10/11 10:31:36;;;;;;;8.73;3.77;;;15.60;99.90;;;;;;5002150;28;20497;-78
2022/10/11 10:34:10;;;;;;;5.47;3.40;;;15.60;99.90;;;;;;5010534;28;20475;-77
2022/10/11 10:36:43;;;;;;;3.23;2.40;;;15.70;99.90;;;;;;5002078;28;20557;-78
2022/10/11 10:39:25;;;;;;;7.20;2.90;;;15.70;99.90;;;;;;5000496;28;20457;-77
2022/10/11 10:42:00;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5002117;28;20473;-77
2022/10/11 10:44:28;;;;;;;3.67;1.83;;;15.80;99.90;;;;;;5006099;28;20473;-77
2022/10/11 10:47:12;;;;;;;3.20;2.20;;;15.90;99.90;;;;;;4994516;28;20477;-78
2022/10/11 10:49:43;;;;;;;4.00;2.27;;;15.90;99.90;;;;;;5005372;28;20494;-78
2022/10/11 10:52:48;;;;;;;6.10;2.10;;;16.00;99.90;;;;;;5000456;28;20513;-78
2022/10/11 10:55:23;;;;;;;7.70;3.33;;;16.00;99.90;;;;;;4996895;28;20466;-77
2022/10/11 10:58:05;;;;;;;5.87;3.23;;;16.10;99.90;;;;;;5002488;28;20477;-77
2022/10/11 11:00:43;;;;;;;3.33;2.40;;;16.10;99.90;;;;;;5004137;28;20465;-77
2022/10/11 11:03:16;;;;;;;6.23;3.47;;;16.20;99.90;;;;;;5009407;28;20469;-77
2022/10/11 11:05:53;;;;;;;6.57;3.10;;;16.20;99.90;;;;;;5008837;28;20949;-77
2022/10/11 11:08:39;;;;;;;6.40;2.60;;;16.30;99.90;;;;;;5002195;28;20495;-76
2022/10/11 11:11:42;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;5005255;28;20473;-76
2022/10/11 11:14:23;;;;;;;4.00;1.90;;;16.40;99.90;;;;;;5008647;28;20528;-77
2022/10/11 11:17:09;;;;;;;5.87;1.90;;;16.40;99.90;;;;;;5010692;28;20462;-76
2022/10/11 11:20:00;;;;;;;8.73;2.67;;;16.50;99.90;;;;;;5006619;28;20466;-76
2022/10/11 11:22:40;;;;;;;3.13;1.67;;;16.50;99.90;;;;;;5004068;28;20497;-79
2022/10/11 11:25:24;;;;;;;2.83;1.70;;;16.50;99.90;;;;;;5009914;28;20526;-78
2022/10/11 11:28:02;;;;;;;4.93;2.30;;;16.50;99.90;;;;;;5006539;28;20495;-77
2022/10/11 11:30:41;;;;;;;6.57;2.07;;;16.60;99.90;;;;;;5009167;28;20464;-77
2022/10/11 11:33:23;;;;;;;3.27;2.00;;;16.70;99.90;;;;;;5012666;28;20514;-78
2022/10/11 11:36:02;;;;;;;6.80;4.63;;;16.70;99.90;;;;;;5009881;28;20968;-77
2022/10/11 11:38:39;;;;;;;41.27;28.47;;;16.70;99.90;;;;;;5002756;28;20483;-79
2022/10/11 11:41:13;;;;;;;28.73;18.17;;;16.70;99.90;;;;;;5007552;28;20478;-78
2022/10/11 11:43:53;;;;;;;12.67;8.23;;;16.70;99.90;;;;;;5008223;28;20483;-77
2022/10/11 11:46:25;;;;;;;9.03;6.03;;;16.60;99.90;;;;;;5005695;28;20473;-77
2022/10/11 11:48:54;;;;;;;8.33;5.60;;;16.60;99.90;;;;;;5005166;28;20489;-76
2022/10/11 11:51:36;;;;;;;8.40;4.43;;;16.60;99.90;;;;;;5004184;28;20485;-77
2022/10/11 11:54:18;;;;;;;4.27;2.83;;;16.60;99.90;;;;;;5004901;28;20458;-76
2022/10/11 11:56:54;;;;;;;4.93;2.47;;;16.60;99.90;;;;;;5008887;28;20470;-76
2022/10/11 11:59:29;;;;;;;5.20;2.50;;;16.50;99.90;;;;;;5004545;28;20474;-76
2022/10/11 12:02:32;;;;;;;7.53;2.50;;;16.50;99.90;;;;;;5003912;28;21089;-77
2022/10/11 12:05:01;;;;;;;5.73;2.30;;;16.50;99.90;;;;;;4994675;28;20463;-77
2022/10/11 12:07:30;;;;;;;5.27;2.90;;;16.50;99.90;;;;;;5005967;28;20517;-75
2022/10/11 12:10:16;;;;;;;7.13;2.80;;;16.50;99.90;;;;;;5005499;28;20462;-76
2022/10/11 12:13:05;;;;;;;3.67;2.83;;;16.40;99.90;;;;;;5007297;28;20478;-76
2022/10/11 12:15:33;;;;;;;9.23;2.97;;;16.40;99.90;;;;;;5010594;28;20477;-75
2022/10/11 12:18:05;;;;;;;2.50;1.97;;;16.40;99.90;;;;;;5009770;28;20477;-75
2022/10/11 12:20:39;;;;;;;7.13;2.10;;;16.30;99.90;;;;;;5001363;28;20506;-76
2022/10/11 12:23:41;;;;;;;2.90;1.97;;;16.30;99.90;;;;;;4998206;28;20506;-75
2022/10/11 12:26:45;;;;;;;10.97;3.57;;;16.30;99.90;;;;;;5015542;28;20485;-75
2022/10/11 12:29:46;;;;;;;9.70;3.67;;;16.30;99.90;;;;;;5010321;28;20457;-76
2022/10/11 12:32:47;;;;;;;8.93;4.63;;;16.30;99.90;;;;;;5018436;28;20489;-77
2022/10/11 12:35:49;;;;;;;7.83;3.40;;;16.30;99.90;;;;;;5019453;28;20554;-76
2022/10/11 12:38:21;;;;;;;4.60;2.97;;;16.40;99.90;;;;;;5014070;28;20902;-77
2022/10/11 12:40:49;;;;;;;7.43;3.20;;;16.40;99.90;;;;;;5029691;28;20487;-76
2022/10/11 12:43:56;;;;;;;3.13;2.57;;;16.40;99.90;;;;;;5014687;28;20498;-77
2022/10/11 12:46:44;;;;;;;3.57;1.83;;;16.50;99.90;;;;;;5032225;28;20472;-78
2022/10/11 12:49:29;;;;;;;3.50;2.10;;;16.50;99.90;;;;;;5025510;28;20496;-76
2022/10/11 12:52:03;;;;;;;3.00;1.90;;;16.50;99.70;;;;;;5025537;28;20551;-75
2022/10/11 12:54:48;;;;;;;4.93;1.70;;;16.60;99.70;;;;;;5027220;28;20477;-76
2022/10/11 12:57:58;;;;;;;4.10;1.57;;;16.60;99.60;;;;;;5022283;28;20470;-76
2022/10/11 13:00:29;;;;;;;2.90;1.40;;;16.70;99.30;;;;;;5023759;28;20464;-78
2022/10/11 13:03:44;;;;;;;5.47;2.90;;;16.80;99.20;;;;;;5030314;28;20497;-77
2022/10/11 13:06:15;;;;;;;6.33;2.63;;;16.90;98.90;;;;;;5024989;28;20472;-75
2022/10/11 13:08:47;;;;;;;5.67;2.60;;;17.00;98.50;;;;;;5021515;28;20552;-77
2022/10/11 13:11:19;;;;;;;6.50;3.43;;;17.00;98.30;;;;;;5004260;28;20469;-76
2022/10/11 13:13:53;;;;;;;8.17;3.43;;;17.00;97.40;;;;;;5005051;28;20875;-76
2022/10/11 13:16:22;;;;;;;3.47;2.50;;;17.00;96.60;;;;;;5001206;28;20459;-77
2022/10/11 13:19:02;;;;;;;3.60;2.20;;;17.00;96.30;;;;;;5003511;28;20466;-77
2022/10/11 13:21:37;;;;;;;4.73;3.23;;;17.00;96.00;;;;;;5009915;28;20467;-77
2022/10/11 13:24:13;;;;;;;4.03;2.50;;;17.00;95.70;;;;;;4988044;28;20476;-77
2022/10/11 13:26:41;;;;;;;6.13;3.27;;;17.00;95.50;;;;;;4987781;28;20472;-77
2022/10/11 13:29:16;;;;;;;6.17;2.87;;;17.00;95.40;;;;;;5008737;28;20496;-77
2022/10/11 13:31:53;;;;;;;5.07;3.33;;;16.90;95.40;;;;;;5014331;28;21014;-77
2022/10/11 13:34:23;;;;;;;4.90;2.60;;;16.90;95.50;;;;;;5009095;28;20464;-76
2022/10/11 13:37:00;;;;;;;5.27;4.07;;;16.90;95.90;;;;;;5009467;28;20472;-76
2022/10/11 13:39:34;;;;;;;4.33;2.40;;;16.80;95.60;;;;;;5003200;28;20451;-75
2022/10/11 13:42:03;;;;;;;6.80;3.10;;;16.80;95.60;;;;;;4999519;28;20964;-76
2022/10/11 13:44:34;;;;;;;5.10;3.00;;;16.80;95.50;;;;;;4986564;28;20479;-77