Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:02;;;;;;;15.98;12.05;;;;;;;8.24;71.26;97872.38;5126728;28;20059;-73
2022/04/23 00:02:39;;;;;;;15.68;12.90;;;;;;;9.23;71.48;98029.22;5126428;28;20071;-72
2022/04/23 00:05:11;;;;;;;15.50;12.90;;;;;;;9.34;71.94;98061.03;5125685;28;20040;-72
2022/04/23 00:07:43;;;;;;;15.13;13.35;;;;;;;8.98;71.87;98003.63;5126767;28;20046;-72
2022/04/23 00:10:14;;;;;;;15.10;12.40;;;;;;;9.33;71.73;98054.03;5126479;28;20039;-72
2022/04/23 00:12:46;;;;;;;16.30;13.13;;;;;;;9.30;71.70;98047.19;5127190;28;20047;-72
2022/04/23 00:15:14;;;;;;;17.70;14.23;;;;;;;9.27;72.34;98051.84;5126808;28;20055;-72
2022/04/23 00:17:46;;;;;;;18.00;13.50;;;;;;;9.24;72.16;98049.41;5126760;28;20036;-72
2022/04/23 00:20:15;;;;;;;18.05;14.32;;;;;;;9.28;72.13;98049.09;5126700;28;20046;-72
2022/04/23 00:22:45;;;;;;;16.65;14.23;;;;;;;9.25;72.50;98049.31;5126852;28;20040;-73
2022/04/23 00:25:15;;;;;;;18.50;14.35;;;;;;;9.27;72.27;98051.84;5125730;28;20306;-72
2022/04/23 00:27:45;;;;;;;17.20;14.82;;;;;;;9.28;72.33;98054.38;5126665;28;20032;-73
2022/04/23 00:30:16;;;;;;;18.98;14.38;;;;;;;9.28;72.34;98051.72;5125985;28;20046;-72
2022/04/23 00:32:48;;;;;;;19.38;14.65;;;;;;;9.31;72.12;98054.16;5125859;28;20338;-72
2022/04/23 00:35:17;;;;;;;17.20;14.27;;;;;;;9.35;72.03;98059.22;5125973;28;20311;-72
2022/04/23 00:37:47;;;;;;;19.05;15.27;;;;;;;9.10;72.14;98021.28;5126126;28;20046;-72
2022/04/23 00:40:17;;;;;;;18.38;14.90;;;;;;;8.17;71.97;97884.31;5126186;28;20306;-71
2022/04/23 00:42:50;;;;;;;19.50;16.67;;;;;;;9.17;72.18;98024.31;5126101;28;20044;-72
2022/04/23 00:45:22;;;;;;;22.20;17.13;;;;;;;9.42;71.86;98066.66;5125924;28;20039;-72
2022/04/23 00:47:57;;;;;;;23.52;18.05;;;;;;;9.44;71.91;98061.25;5125826;28;20039;-71
2022/04/23 00:50:29;;;;;;;23.00;18.50;;;;;;;9.45;71.82;98066.44;5125996;28;20040;-72
2022/04/23 00:53:03;;;;;;;21.08;18.52;;;;;;;9.45;72.05;98065.59;5125971;28;20058;-72
2022/04/23 00:55:37;;;;;;;23.88;19.75;;;;;;;9.05;71.77;98018.09;5126047;28;20040;-72
2022/04/23 00:58:10;;;;;;;24.45;18.15;;;;;;;8.47;71.79;97924.41;5125303;28;20043;-72
2022/04/23 01:00:42;;;;;;;22.35;17.52;;;;;;;9.51;71.67;98073.94;5125760;28;20120;-71
2022/04/23 01:03:16;;;;;;;22.90;19.30;;;;;;;9.46;71.98;98072.56;5125583;28;20055;-72
2022/04/23 01:05:49;;;;;;;21.92;18.15;;;;;;;9.41;72.36;98074.69;5125564;28;20326;-71
2022/04/23 01:08:24;;;;;;;23.95;17.55;;;;;;;9.34;72.42;98079.53;5124695;28;20058;-72
2022/04/23 01:10:56;;;;;;;;;;;;;;;9.26;73.74;98080.06;5126236;28;20040;-71
2022/04/23 01:13:29;;;;;;;21.92;16.63;;;;;;;9.06;72.59;98024.22;5124485;28;19923;-72
2022/04/23 01:16:03;;;;;;;23.77;19.45;;;;;;;9.33;72.85;98077.84;5125644;28;20040;-72
2022/04/23 01:18:41;;;;;;;25.38;19.85;;;;;;;9.32;73.11;98070.88;5124557;28;20039;-72
2022/04/23 01:21:15;;;;;;;26.38;19.90;;;;;;;9.31;72.61;98075.31;5125682;28;20047;-71
2022/04/23 01:23:49;;;;;;;26.08;19.73;;;;;;;9.39;72.27;98076.56;5129391;28;20052;-72
2022/04/23 01:26:27;;;;;;;27.17;21.10;;;;;;;9.21;72.75;98053.09;5128899;28;20035;-72
2022/04/23 01:29:00;;;;;;;31.33;21.25;;;;;;;6.21;72.35;97579.53;5128536;28;20295;-72
2022/04/23 01:31:34;;;;;;;26.63;21.58;;;;;;;9.34;72.64;98079.53;5128715;28;20035;-72
2022/04/23 01:34:06;;;;;;;26.77;20.55;;;;;;;8.85;72.82;98003.63;5129154;27;20043;-72
2022/04/23 01:36:40;;;;;;;22.27;17.95;;;;;;;8.39;72.54;97941.75;5128612;28;20040;-72
2022/04/23 01:39:12;;;;;;;28.73;20.47;;;;;;;9.38;72.79;98080.16;5129448;28;20291;-72
2022/04/23 01:41:47;;;;;;;27.48;22.33;;;;;;;9.38;72.58;98081.00;5129002;28;20035;-71
2022/04/23 01:44:19;;;;;;;27.85;21.73;;;;;;;9.42;72.52;98084.31;5128256;28;20040;-72
2022/04/23 01:46:52;;;;;;;29.73;22.45;;;;;;;9.41;72.63;98086.13;5129024;28;20288;-72
2022/04/23 01:49:24;;;;;;;29.20;23.52;;;;;;;9.42;72.54;98086.97;5129106;28;20039;-72
2022/04/23 01:51:58;;;;;;;30.67;24.67;;;;;;;9.45;72.44;98087.59;5128913;28;20089;-72
2022/04/23 01:54:31;;;;;;;32.35;22.05;;;;;;;9.43;72.49;98091.28;5128227;28;20192;-71
2022/04/23 01:57:04;;;;;;;29.02;23.27;;;;;;;9.42;72.43;98086.97;5128768;28;20315;-72
2022/04/23 01:59:36;;;;;;;31.23;24.00;;;;;;;9.16;72.61;98044.63;5128220;28;20040;-72
2022/04/23 02:02:09;;;;;;;28.60;22.50;;;;;;;9.38;72.69;98094.22;5127791;28;20063;-72
2022/04/23 02:04:42;;;;;;;30.95;23.00;;;;;;;9.38;72.70;98088.94;5127777;28;20044;-71
2022/04/23 02:07:15;;;;;;;29.55;23.73;;;;;;;9.41;72.77;98085.28;5128831;28;20035;-71
2022/04/23 02:09:48;;;;;;;30.85;24.15;;;;;;;9.42;72.53;98090.44;5128669;28;20035;-70
2022/04/23 02:12:20;;;;;;;37.50;26.77;;;;;;;9.16;73.14;98046.44;5128479;27;20039;-72
2022/04/23 02:14:52;;;;;;;37.45;26.65;;;;;;;8.55;72.61;97939.72;5128706;28;20043;-71
2022/04/23 02:17:33;;;;;;;33.72;23.98;;;;;;;9.36;73.18;98076.78;5127551;28;20059;-71
2022/04/23 02:20:08;;;;;;;36.00;26.58;;;;;;;7.69;72.91;97815.47;5128361;28;20063;-71
2022/04/23 02:22:41;;;;;;;32.42;24.50;;;;;;;9.26;73.17;98085.34;5128513;28;20192;-72
2022/04/23 02:25:15;;;;;;;32.17;24.73;;;;;;;9.25;73.03;98094.25;5128196;28;20046;-72
2022/04/23 02:27:49;;;;;;;30.83;24.83;;;;;;;9.22;73.20;98088.31;5128255;28;20040;-72
2022/04/23 02:30:23;;;;;;;28.60;22.33;;;;;;;9.24;72.93;98089.06;5127625;28;20036;-71
2022/04/23 02:32:55;;;;;;;30.65;23.05;;;;;;;9.22;72.81;98091.81;5128257;28;20044;-71
2022/04/23 02:35:25;;;;;;;27.42;21.77;;;;;;;9.18;73.09;98095.59;5128358;28;20046;-72
2022/04/23 02:37:58;;;;;;;27.13;20.98;;;;;;;9.13;73.13;98097.69;5127803;28;20084;-71
2022/04/23 02:40:26;;;;;;;27.48;20.67;;;;;;;9.10;73.21;98100.56;5127175;28;20055;-71
2022/04/23 02:42:57;;;;;;;31.42;20.33;;;;;;;9.10;73.15;98107.66;5128178;28;20044;-71
2022/04/23 02:45:27;;;;;;;28.10;20.77;;;;;;;8.30;72.80;97964.34;5127298;28;20051;-71
2022/04/23 02:47:57;;;;;;;27.02;19.35;;;;;;;9.15;72.88;98109.03;5127351;28;20040;-71
2022/04/23 02:50:29;;;;;;;28.83;21.13;;;;;;;9.20;72.62;98109.56;5128042;28;20283;-72
2022/04/23 02:52:59;;;;;;;26.55;20.58;;;;;;;9.14;72.63;98104.69;5127702;28;20109;-71
2022/04/23 02:55:30;;;;;;;22.55;18.35;;;;;;;9.10;72.47;98086.50;5127517;28;20122;-71
2022/04/23 02:58:01;;;;;;;29.13;21.17;;;;;;;9.17;72.73;98104.47;5127729;27;20056;-71
2022/04/23 03:00:33;;;;;;;23.38;18.23;;;;;;;9.14;72.54;98099.41;5127624;28;20040;-71
2022/04/23 03:03:05;;;;;;;22.10;17.45;;;;;;;9.08;72.53;98107.75;5127309;28;20048;-72
2022/04/23 03:05:34;;;;;;;22.80;17.20;;;;;;;9.09;72.48;98101.50;5127617;28;20094;-71
2022/04/23 03:08:06;;;;;;;25.88;18.75;;;;;;;9.08;72.52;98107.75;5126591;28;20303;-72
2022/04/23 03:10:34;;;;;;;24.42;18.50;;;;;;;9.13;72.18;98100.34;5127645;28;20055;-71
2022/04/23 03:13:04;;;;;;;23.42;17.95;;;;;;;9.12;72.46;98106.59;5127175;28;20069;-71
2022/04/23 03:15:35;;;;;;;20.83;16.67;;;;;;;8.07;72.25;97936.00;5127624;28;20035;-71
2022/04/23 03:18:07;;;;;;;24.45;18.65;;;;;;;9.09;72.30;98101.50;5127238;28;20318;-71
2022/04/23 03:20:35;;;;;;;22.90;18.60;;;;;;;9.00;72.31;98105.63;5127369;27;20056;-71
2022/04/23 03:23:06;;;;;;;22.65;18.13;;;;;;;8.97;72.58;98112.94;5127505;28;20050;-71
2022/04/23 03:25:36;;;;;;;25.98;17.48;;;;;;;9.03;72.37;98111.66;5127377;28;20043;-71
2022/04/23 03:28:06;;;;;;;25.25;17.85;;;;;;;9.07;72.24;98119.28;5127422;28;20062;-71
2022/04/23 03:30:36;;;;;;;22.17;17.45;;;;;;;8.81;72.21;98076.13;5127214;28;20035;-71
2022/04/23 03:33:06;;;;;;;24.67;18.98;;;;;;;9.09;72.24;98114.72;5127129;28;20039;-71
2022/04/23 03:35:36;;;;;;;22.92;16.55;;;;;;;9.08;71.81;98114.84;5126925;28;20325;-71
2022/04/23 03:38:08;;;;;;;22.02;16.25;;;;;;;9.07;72.20;98118.44;5127072;28;20050;-71
2022/04/23 03:40:38;;;;;;;23.13;17.55;;;;;;;9.07;72.05;98118.44;5127067;28;20039;-71
2022/04/23 03:43:07;;;;;;;25.73;19.48;;;;;;;9.10;71.87;98127.00;5126769;27;20046;-71
2022/04/23 03:45:37;;;;;;;20.27;16.85;;;;;;;9.13;71.93;98125.94;5126380;28;20053;-71
2022/04/23 03:48:08;;;;;;;22.60;17.20;;;;;;;9.10;71.71;98127.00;5126722;28;20187;-71
2022/04/23 03:50:38;;;;;;;22.65;17.33;;;;;;;9.09;71.81;98127.94;5126575;28;20040;-71
2022/04/23 03:53:09;;;;;;;22.50;16.88;;;;;;;9.11;71.78;98125.19;5127062;28;20035;-71
2022/04/23 03:55:38;;;;;;;20.42;16.05;;;;;;;9.11;71.80;98125.19;5126541;28;20043;-72
2022/04/23 03:58:08;;;;;;;23.92;19.00;;;;;;;9.10;71.62;98132.28;5126453;28;20351;-71
2022/04/23 04:00:39;;;;;;;23.55;18.58;;;;;;;9.04;71.87;98130.06;5126330;28;20040;-72
2022/04/23 04:03:09;;;;;;;22.92;17.75;;;;;;;9.03;71.94;98136.28;5126165;28;20056;-72
2022/04/23 04:05:39;;;;;;;23.85;18.83;;;;;;;7.45;71.86;97880.38;5125724;28;20055;-71
2022/04/23 04:08:12;;;;;;;21.65;17.00;;;;;;;9.00;71.76;98133.84;5126493;28;20356;-72
2022/04/23 04:10:40;;;;;;;19.55;16.00;;;;;;;8.76;71.77;98101.16;5126407;27;20065;-72
2022/04/23 04:13:10;;;;;;;24.67;16.80;;;;;;;9.04;71.75;98150.34;5126482;28;20036;-72
2022/04/23 04:15:43;;;;;;;21.73;16.80;;;;;;;9.03;71.71;98135.44;5126237;28;20051;-72
2022/04/23 04:18:12;;;;;;;22.48;17.25;;;;;;;9.07;71.59;98135.13;5126068;28;20204;-72
2022/04/23 04:20:41;;;;;;;23.38;18.45;;;;;;;9.08;71.59;98128.91;5126329;28;20046;-72
2022/04/23 04:23:13;;;;;;;22.20;16.17;;;;;;;9.06;71.62;98119.38;5126057;28;20040;-72
2022/04/23 04:25:41;;;;;;;22.38;15.82;;;;;;;9.06;71.40;98132.59;5126258;28;20043;-72
2022/04/23 04:28:12;;;;;;;23.27;17.30;;;;;;;9.02;71.43;98120.53;5125930;28;20039;-72
2022/04/23 04:33:32;;;;;;;19.95;15.40;;;;;;;8.74;71.70;98080.16;5125784;28;20050;-72
2022/04/23 04:36:04;;;;;;;23.38;18.13;;;;;;;8.99;71.63;98122.44;5125833;28;20039;-71
2022/04/23 04:38:38;;;;;;;21.83;17.20;;;;;;;8.99;71.72;98117.16;5125788;28;20039;-72
2022/04/23 04:41:12;;;;;;;22.73;17.30;;;;;;;9.01;71.62;98119.69;5125336;28;20039;-71
2022/04/23 04:43:44;;;;;;;18.07;15.80;;;;;;;8.97;71.46;98126.13;5124963;28;20039;-72
2022/04/23 04:46:17;;;;;;;23.40;17.48;;;;;;;8.99;71.34;98124.25;5125749;28;20184;-72
2022/04/23 04:48:51;;;;;;;21.30;15.52;;;;;;;8.97;71.30;98128.78;5108784;28;20307;-72
2022/04/23 04:51:24;;;;;;;23.90;19.08;;;;;;;8.88;71.37;98138.19;5125641;28;20040;-72
2022/04/23 04:53:58;;;;;;;21.30;15.75;;;;;;;8.89;71.34;98131.09;5124793;28;20058;-72
2022/04/23 04:56:30;;;;;;;22.42;16.85;;;;;;;8.87;71.57;98141.75;5126085;28;20188;-72
2022/04/23 04:59:03;;;;;;;21.05;16.23;;;;;;;8.90;71.42;98146.84;5130180;28;20039;-71
2022/04/23 05:01:35;;;;;;;18.35;15.18;;;;;;;8.58;71.31;98087.41;5129023;28;20066;-72
2022/04/23 05:04:08;;;;;;;20.02;15.52;;;;;;;8.94;71.34;98142.19;5129893;28;20207;-71
2022/04/23 05:06:40;;;;;;;23.85;17.80;;;;;;;8.97;71.14;98145.47;5128997;28;20051;-72
2022/04/23 05:09:14;;;;;;;20.92;15.80;;;;;;;7.49;70.97;97934.59;5130183;28;20040;-72
2022/04/23 05:11:46;;;;;;;20.70;16.98;;;;;;;8.96;71.02;98148.22;5130051;28;20042;-72
2022/04/23 05:14:19;;;;;;;19.38;15.73;;;;;;;8.98;70.90;98146.31;5129629;28;20042;-71
2022/04/23 05:16:51;;;;;;;19.05;16.13;;;;;;;8.69;70.78;98092.81;5128809;28;20039;-71
2022/04/23 05:19:24;;;;;;;22.23;15.57;;;;;;;8.98;70.84;98148.97;5129824;28;20046;-72
2022/04/23 05:21:56;;;;;;;19.27;16.02;;;;;;;8.94;70.89;98156.25;5129701;28;20036;-71
2022/04/23 05:24:30;;;;;;;20.27;14.32;;;;;;;8.93;70.88;98156.34;5130099;28;20043;-71
2022/04/23 05:27:03;;;;;;;20.23;15.48;;;;;;;8.12;70.47;98071.13;5130294;28;20231;-71
2022/04/23 05:29:36;;;;;;;16.35;14.00;;;;;;;8.85;70.88;98164.81;5129973;28;20039;-71
2022/04/23 05:32:09;;;;;;;18.88;13.70;;;;;;;8.89;70.88;98165.44;5128908;28;20043;-71
2022/04/23 05:34:43;;;;;;;16.25;13.15;;;;;;;8.91;70.72;98166.19;5129359;28;20177;-71
2022/04/23 05:37:15;;;;;;;16.83;14.07;;;;;;;6.14;70.37;97704.50;5128537;28;20204;-71
2022/04/23 05:39:49;;;;;;;18.60;14.77;;;;;;;8.94;70.45;98171.25;5128575;28;20036;-72
2022/04/23 05:42:21;;;;;;;16.63;13.00;;;;;;;8.56;70.46;98113.91;5129294;28;20040;-72
2022/04/23 05:44:54;;;;;;;16.33;13.55;;;;;;;8.92;70.42;98173.16;5128478;28;20044;-71
2022/04/23 05:47:27;;;;;;;16.85;13.32;;;;;;;8.97;70.23;98181.63;5129226;28;20097;-71
2022/04/23 05:49:59;;;;;;;17.00;13.02;;;;;;;8.96;70.18;98182.56;5128783;28;20039;-71
2022/04/23 05:52:31;;;;;;;20.05;15.35;;;;;;;8.92;70.16;98179.28;5128595;28;20288;-70
2022/04/23 05:55:08;;;;;;;16.58;13.02;;;;;;;8.90;69.82;98185.63;5129442;28;20200;-71
2022/04/23 05:57:40;;;;;;;15.52;12.20;;;;;;;8.95;70.08;98181.72;5128889;28;20040;-70
2022/04/23 06:00:14;;;;;;;17.20;13.85;;;;;;;8.94;69.94;98193.25;5129038;28;20035;-70
2022/04/23 06:02:46;;;;;;;17.42;13.32;;;;;;;8.91;69.78;98195.25;5128674;28;20043;-71
2022/04/23 06:05:19;;;;;;;14.85;11.75;;;;;;;8.92;70.04;98196.94;5129025;28;20047;-71
2022/04/23 06:07:52;;;;;;;15.73;12.63;;;;;;;8.93;69.91;98199.50;5128207;28;20035;-71
2022/04/23 06:10:25;;;;;;;18.52;12.95;;;;;;;8.89;69.58;98198.00;5128803;28;20039;-71
2022/04/23 06:12:58;;;;;;;17.15;14.15;;;;;;;8.91;69.54;98211.09;5128808;28;20274;-71
2022/04/23 06:15:30;;;;;;;17.42;13.20;;;;;;;8.87;69.64;98213.09;5127921;28;20287;-70
2022/04/23 06:18:03;;;;;;;16.50;12.15;;;;;;;8.86;69.59;98214.06;5128450;28;20053;-71
2022/04/23 06:20:35;;;;;;;16.45;12.93;;;;;;;8.34;69.39;98140.88;5127885;28;20046;-71
2022/04/23 06:23:07;;;;;;;15.10;11.68;;;;;;;8.87;69.41;98225.47;5128569;28;20039;-71
2022/04/23 06:25:41;;;;;;;15.98;13.05;;;;;;;8.84;69.31;98228.31;5127531;28;20047;-70
2022/04/23 06:28:13;;;;;;;17.40;13.25;;;;;;;8.85;69.30;98230.84;5128128;28;20040;-71
2022/04/23 06:30:44;;;;;;;14.48;11.63;;;;;;;8.27;69.48;98149.31;5128407;28;20035;-72
2022/04/23 06:33:15;;;;;;;15.25;12.38;;;;;;;8.92;69.18;98226.84;5128354;28;20085;-71
2022/04/23 06:35:44;;;;;;;17.35;12.80;;;;;;;4.22;68.96;97451.13;5128262;28;20039;-71
2022/04/23 06:38:15;;;;;;;17.33;13.27;;;;;;;8.95;69.09;98242.50;5127896;28;20208;-72
2022/04/23 06:40:47;;;;;;;17.02;13.30;;;;;;;7.77;68.58;98050.53;5128078;28;20040;-71
2022/04/23 06:43:15;;;;;;;16.30;13.35;;;;;;;8.81;68.69;98245.22;5127701;28;20056;-71
2022/04/23 06:45:46;;;;;;;19.08;13.68;;;;;;;8.85;68.98;98253.78;5128106;28;20039;-71
2022/04/23 06:48:15;;;;;;;17.80;13.05;;;;;;;8.87;68.95;98251.88;5127316;28;20040;-71
2022/04/23 06:50:46;;;;;;;16.90;13.45;;;;;;;8.83;68.75;98247.75;5128129;28;20039;-71
2022/04/23 06:53:18;;;;;;;16.50;12.68;;;;;;;8.83;68.76;98247.75;5127406;28;20040;-72
2022/04/23 06:55:53;;;;;;;17.63;13.35;;;;;;;8.89;69.00;98242.06;5126941;28;20228;-72
2022/04/23 06:58:22;;;;;;;16.65;14.02;;;;;;;8.90;68.68;98235.84;5127660;28;20204;-72
2022/04/23 07:00:52;;;;;;;19.10;14.05;;;;;;;8.90;68.82;98244.59;5127434;28;20039;-72
2022/04/23 07:03:22;;;;;;;17.65;13.18;;;;;;;7.87;68.59;98080.63;5127884;28;20088;-72
2022/04/23 07:05:52;;;;;;;20.48;15.82;;;;;;;8.95;68.77;98250.44;5126828;28;20040;-71
2022/04/23 07:08:23;;;;;;;19.13;13.15;;;;;;;8.99;68.70;98257.22;5127822;28;20050;-71
2022/04/23 07:10:54;;;;;;;20.00;14.18;;;;;;;8.99;68.53;98256.38;5127493;28;20043;-72
2022/04/23 07:13:23;;;;;;;16.45;13.85;;;;;;;9.00;68.85;98258.06;5127663;28;20284;-71
2022/04/23 07:15:53;;;;;;;18.08;14.20;;;;;;;8.92;68.87;98244.50;5127555;28;20067;-70
2022/04/23 07:18:23;;;;;;;17.48;14.50;;;;;;;9.00;68.78;98260.72;5127242;28;20040;-70
2022/04/23 07:20:54;;;;;;;21.40;15.13;;;;;;;9.02;68.67;98257.97;5126606;28;20084;-70
2022/04/23 07:26:16;;;;;;;19.02;14.43;;;;;;;9.04;68.67;98267.47;5126709;28;20036;-70
2022/04/23 07:28:48;;;;;;;17.15;14.50;;;;;;;9.04;68.60;98275.41;5126972;28;20039;-71
2022/04/23 07:31:20;;;;;;;17.63;14.57;;;;;;;9.02;68.65;98276.47;5127037;28;20040;-71
2022/04/23 07:39:33;;;;;;;20.98;15.63;;;;;;;9.07;68.50;98267.28;5125821;28;20040;-71
2022/04/23 07:42:07;;;;;;;19.20;14.45;;;;;;;9.09;68.55;98273.31;5126320;28;20039;-71
2022/04/23 07:44:40;;;;;;;17.38;15.05;;;;;;;8.79;68.57;98238.34;5126519;27;20035;-71
2022/04/23 07:47:12;;;;;;;18.90;15.35;;;;;;;9.16;68.33;98271.97;5126859;28;20062;-71
2022/04/23 07:49:45;;;;;;;21.67;15.68;;;;;;;9.25;68.33;98262.59;5126608;28;20040;-71
2022/04/23 07:52:17;;;;;;;21.88;16.85;;;;;;;9.30;68.21;98263.97;5126416;28;20062;-71
2022/04/23 07:54:50;;;;;;;18.23;14.18;;;;;;;9.35;68.06;98268.13;5125580;28;20039;-70
2022/04/23 07:57:24;;;;;;;17.83;14.75;;;;;;;9.37;67.79;98401.06;5126506;28;20051;-70
2022/04/23 07:59:56;;;;;;;18.83;16.25;;;;;;;9.37;68.08;98267.06;5126240;28;20036;-70
2022/04/23 08:02:29;;;;;;;21.08;17.42;;;;;;;9.43;67.91;98265.84;5126175;28;20074;-71
2022/04/23 08:05:01;;;;;;;21.85;17.50;;;;;;;9.04;67.76;98224.34;5126420;28;20047;-71
2022/04/23 08:07:34;;;;;;;21.48;16.55;;;;;;;9.34;67.44;98263.78;5125736;28;20043;-71
2022/04/23 08:10:08;;;;;;;22.35;18.33;;;;;;;9.36;67.54;98267.16;5126357;28;20200;-70
2022/04/23 08:12:42;;;;;;;22.10;17.30;;;;;;;9.16;67.62;98227.03;5125864;28;20039;-70
2022/04/23 08:15:15;;;;;;;23.33;18.38;;;;;;;9.50;67.46;98270.59;5126045;28;20397;-70
2022/04/23 08:17:47;;;;;;;23.77;17.17;;;;;;;9.35;67.47;98224.00;5125488;28;20047;-70
2022/04/23 08:20:20;;;;;;;19.13;15.27;;;;;;;9.69;67.07;98266.69;5125961;28;20035;-70
2022/04/23 08:22:52;;;;;;;19.15;15.68;;;;;;;9.80;67.03;98265.00;5125928;28;20046;-71
2022/04/23 08:25:25;;;;;;;23.00;16.00;;;;;;;9.86;66.71;98271.69;5125877;28;20047;-71
2022/04/23 08:30:34;;;;;;;20.08;16.10;;;;;;;9.94;66.71;98278.13;5125514;28;20043;-71
2022/04/23 08:30:51;;;;;;;22.17;16.88;;;;;;;9.99;66.51;98272.50;5124838;28;20040;-71
2022/04/23 08:33:22;;;;;;;21.60;16.63;;;;;;;9.36;66.28;98156.94;5126005;28;20040;-71
2022/04/23 08:35:52;;;;;;;20.45;17.77;;;;;;;10.13;66.10;98280.34;5125111;28;20326;-71
2022/04/23 08:38:22;;;;;;;20.45;16.73;;;;;;;10.18;65.73;98282.66;5125659;28;20203;-71
2022/04/23 08:40:53;;;;;;;20.45;16.80;;;;;;;10.24;65.96;98277.78;5125940;28;20035;-71
2022/04/23 08:43:25;;;;;;;22.40;15.60;;;;;;;10.04;65.54;98241.28;5125646;28;20065;-71
2022/04/23 08:45:53;;;;;;;22.30;17.30;;;;;;;8.95;65.22;98083.97;5126009;28;20081;-71
2022/04/23 08:48:28;;;;;;;21.52;17.40;;;;;;;10.31;65.08;98287.94;5125752;28;20044;-70
2022/04/23 08:51:00;;;;;;;23.13;17.92;;;;;;;10.38;65.14;98283.91;5125002;28;20051;-70
2022/04/23 08:53:31;;;;;;;20.20;15.05;;;;;;;10.48;65.04;98287.59;5125021;28;20044;-71
2022/04/23 08:55:59;;;;;;;19.13;15.20;;;;;;;10.50;64.59;98273.28;5125338;28;20153;-71
2022/04/23 08:58:31;;;;;;;18.58;16.50;;;;;;;10.29;64.46;98237.72;5124707;28;20169;-71
2022/04/23 09:01:00;;;;;;;19.92;17.27;;;;;;;10.56;64.66;98275.47;5125375;28;20040;-71
2022/04/23 09:03:30;;;;;;;19.10;15.70;;;;;;;10.63;64.61;98272.38;5125483;28;20039;-71
2022/04/23 09:06:00;;;;;;;19.45;15.35;;;;;;;10.69;64.21;98266.63;5125158;28;20180;-71
2022/04/23 09:08:31;;;;;;;19.88;15.57;;;;;;;10.45;64.31;98229.53;5125642;28;20046;-70
2022/04/23 09:11:01;;;;;;;22.60;16.10;;;;;;;10.75;64.31;98263.53;5125390;28;20039;-71
2022/04/23 09:13:33;;;;;;;20.27;16.83;;;;;;;10.09;63.81;98149.13;5125360;28;20035;-71
2022/04/23 09:24:45;;;;;;;20.95;16.58;;;;;;;11.09;63.55;98268.09;5125095;28;20040;-71
2022/04/23 09:27:18;;;;;;;18.95;16.27;;;;;;;10.41;63.36;98177.72;5125395;28;20043;-70
2022/04/23 09:29:59;;;;;;;19.30;16.27;;;;;;;11.13;62.28;98274.84;5125241;28;20039;-71
2022/04/23 09:32:32;;;;;;;20.40;16.23;;;;;;;11.16;63.12;98271.97;5125319;28;20196;-71
2022/04/23 09:35:10;;;;;;;20.83;17.65;;;;;;;11.17;62.18;98268.34;5125136;28;20064;-71
2022/04/23 09:40:33;;;;;;;21.42;17.05;;;;;;;11.48;61.78;98263.38;5124173;28;20044;-71
2022/04/23 09:43:07;;;;;;;20.80;17.10;;;;;;;11.20;61.97;98219.53;5126368;28;20346;-71
2022/04/23 09:45:41;;;;;;;21.75;18.48;;;;;;;11.61;62.08;98263.31;5128881;28;20039;-71
2022/04/23 09:48:18;;;;;;;22.83;18.80;;;;;;;10.33;61.78;98052.97;5128549;28;20032;-71
2022/04/23 09:50:51;;;;;;;20.75;15.98;;;;;;;11.72;61.48;98258.00;5128109;28;20039;-71
2022/04/23 09:53:27;;;;;;;19.92;16.40;;;;;;;11.88;61.29;98248.75;5128978;28;20047;-71
2022/04/23 09:56:00;;;;;;;20.65;17.27;;;;;;;12.08;60.80;98254.34;5129093;28;20044;-71
2022/04/23 09:58:30;;;;;;;19.90;17.25;;;;;;;12.22;60.16;98246.16;5128256;27;20295;-70
2022/04/23 10:01:01;;;;;;;21.63;17.17;;;;;;;11.50;59.30;98107.59;5128433;28;20035;-71
2022/04/23 10:03:30;;;;;;;24.45;18.48;;;;;;;12.44;59.26;98254.09;5128928;28;20047;-71
2022/04/23 10:06:01;;;;;;;21.50;15.68;;;;;;;12.54;59.85;98286.09;5128113;28;20035;-72
2022/04/23 10:08:33;;;;;;;19.83;16.67;;;;;;;12.63;59.54;98258.78;5128618;27;20040;-71
2022/04/23 10:11:07;;;;;;;20.98;16.85;;;;;;;12.69;59.35;98260.09;5128324;27;20067;-71
2022/04/23 10:13:40;;;;;;;23.00;18.15;;;;;;;12.71;59.61;98252.84;5128346;28;20134;-71
2022/04/23 10:16:15;;;;;;;18.38;16.27;;;;;;;12.80;58.99;98249.44;5127719;28;20042;-71
2022/04/23 10:18:47;;;;;;;19.30;15.68;;;;;;;12.90;59.53;98254.84;5127811;28;20054;-71
2022/04/23 10:21:25;;;;;;;20.45;16.27;;;;;;;12.93;57.98;98262.56;5127774;28;20039;-71
2022/04/23 10:24:05;;;;;;;20.17;16.33;;;;;;;11.53;57.36;98041.84;5128322;28;20040;-71
2022/04/23 10:26:45;;;;;;;17.35;14.77;;;;;;;12.83;58.07;98249.19;5127625;28;20057;-71
2022/04/23 10:29:21;;;;;;;19.85;16.50;;;;;;;12.31;57.58;98170.19;5128302;28;20039;-71
2022/04/23 10:32:20;;;;;;;21.60;19.13;;;;;;;12.59;56.71;98256.50;5128213;28;20046;-71
2022/04/23 10:34:53;;;;;;;20.05;16.10;;;;;;;12.48;58.90;98246.72;5127825;28;20047;-71
2022/04/23 10:37:27;;;;;;;21.20;16.25;;;;;;;12.56;59.49;98254.94;5128357;28;20051;-71
2022/04/23 10:40:15;;;;;;;19.95;16.65;;;;;;;12.32;57.96;98203.75;5128105;28;20036;-71
2022/04/23 10:43:12;;;;;;;22.52;16.63;;;;;;;12.19;57.69;98178.19;5128182;28;20089;-71
2022/04/23 10:45:45;;;;;;;18.13;15.20;;;;;;;12.68;59.32;98238.00;5127800;28;20040;-71
2022/04/23 10:48:27;;;;;;;20.17;16.73;;;;;;;11.22;57.76;98019.56;5127680;28;20043;-71
2022/04/23 10:51:21;;;;;;;18.75;16.52;;;;;;;12.56;57.78;98240.81;5127976;28;20035;-71
2022/04/23 10:53:55;;;;;;;18.42;15.68;;;;;;;12.53;59.81;98241.88;5127247;28;20192;-71
2022/04/23 10:56:35;;;;;;;19.60;16.95;;;;;;;12.58;57.83;98273.41;5109918;28;20044;-71
2022/04/23 10:59:33;;;;;;;18.00;16.15;;;;;;;11.83;57.83;98110.22;5127890;28;20040;-71
2022/04/23 11:02:14;;;;;;;17.35;14.75;;;;;;;12.60;59.29;98229.78;5126983;28;20055;-72
2022/04/23 11:13:31;;;;;;;;;;;;;;;12.61;57.59;98220.84;5108667;28;20184;-72
2022/04/23 11:16:10;;;;;;;19.20;16.02;;;;;;;12.68;58.13;98213.22;5127521;28;19990;-72
2022/04/23 11:18:43;;;;;;;19.38;15.77;;;;;;;11.64;59.30;98050.75;5127479;28;20043;-72
2022/04/23 11:21:19;;;;;;;22.90;18.13;;;;;;;12.89;57.39;98213.28;5126625;28;20057;-72
2022/04/23 11:23:53;;;;;;;20.52;15.45;;;;;;;12.87;58.48;98215.22;5127298;28;20040;-72
2022/04/23 11:26:40;;;;;;;20.48;14.80;;;;;;;12.84;57.02;98211.84;5127060;28;20108;-72
2022/04/23 11:29:14;;;;;;;17.80;14.85;;;;;;;12.78;58.60;98208.84;5127151;28;20046;-72
2022/04/23 11:31:51;;;;;;;20.35;15.68;;;;;;;12.76;57.61;98208.13;5126932;28;20096;-71
2022/04/23 11:34:23;;;;;;;21.38;18.27;;;;;;;12.80;58.65;98204.25;5127093;28;20040;-71
2022/04/23 11:36:58;;;;;;;21.52;17.23;;;;;;;11.37;58.34;97961.81;5126140;28;20071;-71
2022/04/23 11:39:30;;;;;;;19.48;15.95;;;;;;;12.96;58.34;98212.63;5126241;28;20035;-71
2022/04/23 11:42:03;;;;;;;21.77;16.70;;;;;;;13.09;57.74;98207.16;5127045;28;20043;-71
2022/04/23 11:44:47;;;;;;;21.02;16.70;;;;;;;13.17;57.59;98207.34;5126855;27;20061;-71
2022/04/23 11:47:29;;;;;;;21.55;17.60;;;;;;;13.15;56.74;98198.66;5126938;28;20299;-71
2022/04/23 11:50:12;;;;;;;19.38;17.25;;;;;;;13.24;57.04;98211.19;5126696;28;20039;-71
2022/04/23 11:52:56;;;;;;;19.70;16.08;;;;;;;13.24;56.40;98203.19;5125829;28;20059;-71
2022/04/23 11:55:30;;;;;;;18.45;15.05;;;;;;;13.20;56.28;98206.25;5125979;28;20044;-71
2022/04/23 11:58:05;;;;;;;18.08;15.13;;;;;;;13.24;57.03;98203.19;5126476;28;20169;-71
2022/04/23 12:00:37;;;;;;;20.42;16.05;;;;;;;13.37;56.88;98201.19;5125600;28;20077;-71
2022/04/23 12:03:09;;;;;;;17.02;14.93;;;;;;;13.35;56.12;98204.94;5126265;28;20206;-72
2022/04/23 12:05:42;;;;;;;19.23;16.08;;;;;;;13.33;56.79;98196.25;5125268;28;20161;-71
2022/04/23 12:08:22;;;;;;;17.55;15.25;;;;;;;12.07;55.26;98042.84;5126356;28;20043;-71
2022/04/23 12:10:54;;;;;;;16.58;13.90;;;;;;;13.29;56.36;98205.47;5126178;28;20040;-71
2022/04/23 12:13:26;;;;;;;18.08;13.70;;;;;;;13.37;56.68;98200.34;5126174;28;20115;-71
2022/04/23 12:15:57;;;;;;;18.88;14.82;;;;;;;13.42;56.60;98203.50;5126525;28;20039;-71
2022/04/23 12:18:27;;;;;;;16.52;14.60;;;;;;;13.50;56.78;98213.47;5126085;28;20042;-71
2022/04/23 12:21:06;;;;;;;18.13;15.90;;;;;;;13.38;54.69;98216.19;5126375;28;20040;-71