Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:36;;;;;;;41.50;25.60;;;;;;;11.02;76.11;99798.70;218018;1290;139588;-60
2022/01/02 00:08:02;;;;;;;41.40;26.90;;;;;;;11.03;75.92;99801.66;218545;1289;138856;-59
2022/01/02 00:13:12;;;;;;;43.30;27.00;;;;;;;10.98;76.16;99797.85;218953;1286;139217;-61
2022/01/02 00:18:16;;;;;;;43.40;26.40;;;;;;;10.91;75.88;99794.64;219379;1285;138745;-61
2022/01/02 00:23:29;;;;;;;43.20;27.80;;;;;;;10.89;75.87;99786.05;219397;1286;140323;-60
2022/01/02 00:28:33;;;;;;;44.30;28.10;;;;;;;10.89;76.21;99776.27;219099;1286;139027;-60
2022/01/02 00:33:37;;;;;;;46.50;31.20;;;;;;;10.92;75.85;99778.64;219545;1286;139579;-59
2022/01/02 00:38:40;;;;;;;49.50;30.90;;;;;;;10.94;75.92;99782.42;219177;1285;139227;-57
2022/01/02 00:43:51;;;;;;;48.70;28.70;;;;;;;10.93;76.29;99779.30;219287;1286;139423;-65
2022/01/02 00:48:59;;;;;;;46.70;28.20;;;;;;;10.88;76.09;99776.14;219149;1286;139729;-59
2022/01/02 00:54:07;;;;;;;45.70;28.70;;;;;;;10.89;76.21;99778.05;219318;1286;140841;-59
2022/01/02 00:59:30;;;;;;;42.90;29.30;;;;;;;10.88;76.04;99780.39;219232;1286;141203;-59
2022/01/02 01:04:37;;;;;;;44.60;29.10;;;;;;;10.84;76.01;99784.70;219282;1286;139180;-62
2022/01/02 01:09:41;;;;;;;44.90;28.00;;;;;;;10.80;76.17;99782.59;219423;1286;138831;-61
2022/01/02 01:14:46;;;;;;;44.10;27.90;;;;;;;10.80;76.29;99781.36;219347;1286;140408;-59
2022/01/02 01:19:51;;;;;;;41.90;26.60;;;;;;;10.81;76.36;99773.16;219436;1286;139000;-62
2022/01/02 01:24:54;;;;;;;43.00;24.60;;;;;;;10.76;76.07;99762.80;219504;1286;140404;-65
2022/01/02 01:29:58;;;;;;;49.30;29.50;;;;;;;10.72;76.03;99765.08;219195;1286;139080;-61
2022/01/02 01:35:02;;;;;;;49.10;29.30;;;;;;;10.69;76.42;99759.56;219247;1285;139392;-59
2022/01/02 01:40:07;;;;;;;49.70;29.00;;;;;;;10.72;76.60;99759.40;219399;1285;140141;-62
2022/01/02 01:50:30;;;;;;;55.70;31.30;;;;;;;10.68;76.56;99750.21;219031;1285;138794;-67
2022/01/02 01:55:35;;;;;;;53.30;31.80;;;;;;;10.66;76.42;99741.98;219265;1286;139332;-60
2022/01/02 02:00:38;;;;;;;59.10;31.50;;;;;;;10.63;76.67;99732.55;219430;1286;138674;-62
2022/01/02 02:05:44;;;;;;;51.80;30.30;;;;;;;10.62;76.89;99729.17;219049;1286;139950;-61
2022/01/02 02:10:54;;;;;;;53.80;32.30;;;;;;;10.65;76.80;99732.62;219216;1286;139960;-61
2022/01/02 02:16:00;;;;;;;55.30;33.10;;;;;;;10.68;76.98;99733.34;219439;1285;139390;-62
2022/01/02 02:21:04;;;;;;;57.90;32.60;;;;;;;10.70;77.01;99727.77;219106;1286;139638;-61
2022/01/02 02:26:07;;;;;;;52.90;30.80;;;;;;;10.70;76.69;99727.40;219191;1285;139405;-67
2022/01/02 02:31:10;;;;;;;54.40;30.30;;;;;;;10.72;77.10;99714.88;219343;1286;140174;-63
2022/01/02 02:36:14;;;;;;;53.80;30.90;;;;;;;10.75;76.67;99703.70;219390;1286;139544;-67
2022/01/02 02:41:17;;;;;;;55.80;30.80;;;;;;;10.77;77.00;99697.92;219294;1285;139651;-60
2022/01/02 02:51:54;;;;;;;50.70;28.70;;;;;;;10.78;76.92;99688.63;219219;1286;140351;-68
2022/01/02 02:57:12;;;;;;;46.80;28.60;;;;;;;10.80;76.66;99685.50;219315;1286;140181;-62
2022/01/02 03:02:15;;;;;;;53.50;30.60;;;;;;;10.84;76.81;99684.92;219321;1286;139378;-61
2022/01/02 03:07:21;;;;;;;46.10;28.80;;;;;;;10.85;76.85;99682.02;218719;1286;139049;-61
2022/01/02 03:12:24;;;;;;;47.70;29.00;;;;;;;10.83;76.86;99681.80;219156;1286;140464;-60
2022/01/02 03:17:28;;;;;;;48.10;27.00;;;;;;;10.78;76.65;99668.56;219243;1287;139027;-66
2022/01/02 03:22:31;;;;;;;42.00;25.10;;;;;;;10.70;76.42;99664.59;219043;1287;140046;-61
2022/01/02 03:27:34;;;;;;;41.10;25.80;;;;;;;10.72;77.11;99660.91;219187;1287;139937;-59
2022/01/02 03:32:38;;;;;;;40.30;25.00;;;;;;;10.71;76.79;99649.46;219169;1287;138865;-62
2022/01/02 03:37:43;;;;;;;42.40;24.90;;;;;;;10.65;76.48;99637.88;219065;1286;138790;-60
2022/01/02 03:42:46;;;;;;;42.90;24.30;;;;;;;10.57;76.72;99633.10;219096;1285;140239;-60
2022/01/02 03:47:49;;;;;;;37.70;23.10;;;;;;;10.60;76.84;99629.95;219104;1286;138878;-65
2022/01/02 03:52:53;;;;;;;40.90;24.60;;;;;;;10.59;76.86;99625.39;219357;1286;139562;-58
2022/01/02 03:57:57;;;;;;;40.30;24.20;;;;;;;10.61;77.03;99620.16;219493;1285;139693;-64
2022/01/02 04:03:00;;;;;;;37.90;23.20;;;;;;;10.60;76.86;99639.86;219237;1286;140203;-59
2022/01/02 04:08:05;;;;;;;34.70;21.60;;;;;;;10.63;77.44;99633.73;219324;1285;139660;-62
2022/01/02 04:13:08;;;;;;;38.80;22.90;;;;;;;10.67;76.69;99623.22;220307;1281;139793;-62
2022/01/02 04:18:11;;;;;;;39.50;23.90;;;;;;;10.68;76.99;99629.91;219977;1281;138999;-61
2022/01/02 04:23:14;;;;;;;42.80;24.20;;;;;;;10.71;77.10;99623.54;219706;1283;138922;-59
2022/01/02 04:28:17;;;;;;;41.90;24.00;;;;;;;10.71;76.60;99615.01;219670;1283;139978;-61
2022/01/02 04:33:20;;;;;;;39.00;22.80;;;;;;;10.71;76.99;99614.31;220043;1281;139713;-60
2022/01/02 04:38:23;;;;;;;38.70;21.90;;;;;;;10.72;76.74;99601.84;220960;1277;139452;-59
2022/01/02 04:43:26;;;;;;;36.80;22.00;;;;;;;10.76;76.83;99589.34;220906;1277;139666;-62
2022/01/02 04:48:30;;;;;;;37.30;22.60;;;;;;;10.73;76.62;99577.80;220808;1277;139082;-62
2022/01/02 04:53:36;;;;;;;40.40;23.20;;;;;;;10.61;76.74;99582.67;220839;1277;139385;-60
2022/01/02 04:58:39;;;;;;;40.30;22.30;;;;;;;10.59;76.85;99582.11;220995;1277;138893;-63
2022/01/02 05:03:44;;;;;;;41.40;22.00;;;;;;;10.60;76.87;99571.95;221006;1277;139917;-60
2022/01/02 05:08:47;;;;;;;39.40;23.20;;;;;;;10.60;76.83;99563.56;220844;1277;139655;-60
2022/01/02 05:13:51;;;;;;;42.60;23.30;;;;;;;10.67;77.39;99553.30;220935;1277;139281;-63
2022/01/02 05:18:54;;;;;;;38.10;23.40;;;;;;;10.72;76.96;99551.41;220911;1277;139256;-62
2022/01/02 05:23:58;;;;;;;48.00;24.30;;;;;;;10.78;77.17;99545.96;220836;1277;138675;-66
2022/01/02 05:29:02;;;;;;;36.20;21.60;;;;;;;10.83;77.12;99542.83;221010;1277;139369;-60
2022/01/02 05:34:05;;;;;;;35.20;21.10;;;;;;;10.85;76.61;99528.66;221229;1277;139538;-63
2022/01/02 05:39:08;;;;;;;39.10;23.20;;;;;;;10.90;76.65;99520.44;221053;1277;139503;-61
2022/01/02 05:44:13;;;;;;;39.80;23.60;;;;;;;10.95;76.99;99513.44;220470;1277;139609;-64
2022/01/02 05:49:16;;;;;;;40.00;23.30;;;;;;;10.94;76.82;99502.81;220795;1277;139120;-59
2022/01/02 05:54:19;;;;;;;33.90;21.00;;;;;;;10.91;76.51;99489.51;220955;1277;140103;-58
2022/01/02 05:59:24;;;;;;;37.20;21.80;;;;;;;10.91;76.59;99485.38;220881;1277;139752;-58
2022/01/02 06:04:29;;;;;;;39.70;22.20;;;;;;;10.91;76.34;99479.71;221035;1277;139492;-62
2022/01/02 06:09:32;;;;;;;35.40;21.80;;;;;;;10.93;76.42;99457.21;221001;1277;139276;-61
2022/01/02 06:14:35;;;;;;;34.00;19.90;;;;;;;10.96;76.70;99436.81;220761;1277;139333;-64
2022/01/02 06:19:38;;;;;;;28.60;18.70;;;;;;;10.98;76.43;99432.42;220536;1277;139017;-63
2022/01/02 06:24:42;;;;;;;26.90;17.00;;;;;;;10.95;76.21;99426.27;220850;1277;141312;-60
2022/01/02 06:29:45;;;;;;;27.60;18.20;;;;;;;10.94;76.06;99419.92;220768;1277;139176;-59
2022/01/02 06:34:48;;;;;;;24.70;16.90;;;;;;;10.90;76.06;99415.86;220942;1277;139206;-59
2022/01/02 06:39:52;;;;;;;28.00;16.50;;;;;;;10.86;76.33;99414.85;220875;1277;138988;-63
2022/01/02 06:44:55;;;;;;;24.10;16.70;;;;;;;10.84;76.34;99404.65;220947;1276;138598;-58
2022/01/02 06:49:58;;;;;;;24.60;15.70;;;;;;;10.84;76.51;99401.14;220917;1277;140313;-57
2022/01/02 06:55:01;;;;;;;24.30;15.40;;;;;;;10.88;76.63;99395.05;220762;1277;140222;-61
2022/01/02 07:00:06;;;;;;;24.10;14.60;;;;;;;10.92;76.46;99396.61;220828;1277;139130;-61
2022/01/02 07:05:11;;;;;;;22.90;14.90;;;;;;;10.92;76.37;99398.16;220902;1277;139637;-61
2022/01/02 07:10:16;;;;;;;22.80;15.80;;;;;;;10.95;76.32;99382.95;220972;1277;139001;-63
2022/01/02 07:15:19;;;;;;;22.80;13.60;;;;;;;10.99;76.13;99364.05;220980;1277;138901;-61
2022/01/02 07:20:22;;;;;;;18.10;12.70;;;;;;;11.04;76.11;99347.09;220962;1277;139352;-58
2022/01/02 07:25:28;;;;;;;18.10;12.90;;;;;;;11.06;76.00;99331.48;220891;1277;140582;-64
2022/01/02 07:30:31;;;;;;;19.30;13.00;;;;;;;11.09;75.83;99316.93;220980;1277;139686;-59
2022/01/02 07:35:34;;;;;;;17.60;11.50;;;;;;;11.05;75.89;99319.50;220889;1277;139971;-61
2022/01/02 07:40:57;;;;;;;18.00;11.80;;;;;;;11.00;75.48;99316.95;221037;1277;139114;-61
2022/01/02 07:46:00;;;;;;;16.60;11.00;;;;;;;10.94;75.19;99302.02;221146;1277;138712;-61
2022/01/02 07:51:04;;;;;;;15.30;9.80;;;;;;;10.85;75.24;99300.27;220951;1277;139342;-63
2022/01/02 07:56:07;;;;;;;14.60;9.20;;;;;;;10.75;75.11;99291.60;221013;1277;140366;-63
2022/01/02 08:01:11;;;;;;;13.20;9.20;;;;;;;10.77;75.70;99283.69;221083;1277;138997;-57
2022/01/02 08:06:14;;;;;;;13.00;8.80;;;;;;;10.85;75.72;99286.20;220747;1277;138576;-62
2022/01/02 08:11:17;;;;;;;15.00;9.00;;;;;;;10.89;75.35;99283.16;221006;1277;139113;-63
2022/01/02 08:16:41;;;;;;;12.50;8.70;;;;;;;10.84;75.41;99280.27;221001;1276;139302;-61
2022/01/02 08:21:44;;;;;;;10.30;6.40;;;;;;;10.81;74.94;99269.45;220890;1277;140107;-59
2022/01/02 08:26:47;;;;;;;9.00;6.40;;;;;;;10.86;74.69;99246.22;220997;1277;140841;-58
2022/01/02 08:31:50;;;;;;;10.60;6.70;;;;;;;10.99;75.32;99239.60;220973;1276;138949;-58
2022/01/02 08:36:53;;;;;;;10.30;5.80;;;;;;;11.16;75.38;99228.99;221059;1277;139175;-62
2022/01/02 08:41:56;;;;;;;11.60;6.40;;;;;;;11.24;75.28;99216.91;220976;1275;139279;-59
2022/01/02 08:46:59;;;;;;;13.50;6.70;;;;;;;11.29;74.82;99216.45;221057;1277;139117;-58
2022/01/02 08:52:03;;;;;;;10.80;7.20;;;;;;;11.30;74.49;99210.89;220731;1277;138851;-60
2022/01/02 08:57:06;;;;;;;10.00;5.60;;;;;;;11.25;74.21;99209.20;221034;1277;138803;-64
2022/01/02 09:02:09;;;;;;;9.70;6.10;;;;;;;11.25;73.96;99210.50;220762;1277;139337;-63
2022/01/02 09:07:12;;;;;;;8.40;5.50;;;;;;;11.22;73.84;99201.45;220869;1277;139430;-61
2022/01/02 09:12:15;;;;;;;8.30;5.70;;;;;;;11.21;73.45;99189.27;220871;1277;139738;-65
2022/01/02 09:17:18;;;;;;;13.30;6.40;;;;;;;11.23;73.90;99180.98;220969;1277;139315;-61
2022/01/02 09:22:21;;;;;;;7.30;4.70;;;;;;;12.20;78.21;99170.04;221016;1275;139035;-62
2022/01/02 09:27:24;;;;;;;8.10;4.70;;;;;;;13.39;77.83;99159.34;220922;1277;139017;-61
2022/01/02 09:32:27;;;;;;;6.70;4.40;;;;;;;13.93;75.42;99146.89;220942;1277;139288;-65
2022/01/02 09:37:31;;;;;;;8.20;4.80;;;;;;;13.97;73.51;99146.97;220830;1277;138853;-62
2022/01/02 09:42:34;;;;;;;9.10;4.50;;;;;;;14.19;73.26;99139.98;220834;1277;139311;-61
2022/01/02 09:47:38;;;;;;;9.30;5.20;;;;;;;13.98;71.33;99119.44;221003;1277;138558;-62
2022/01/02 09:52:46;;;;;;;7.10;4.20;;;;;;;13.70;70.71;99117.90;221140;1277;139197;-60
2022/01/02 09:57:49;;;;;;;8.30;4.30;;;;;;;13.36;70.11;99129.49;220787;1277;140194;-63
2022/01/02 10:03:11;;;;;;;10.40;3.80;;;;;;;13.36;71.90;99117.73;220753;1277;139255;-61
2022/01/02 10:08:29;;;;;;;6.60;3.60;;;;;;;13.79;72.18;99109.40;220969;1277;139103;-62
2022/01/02 10:13:40;;;;;;;10.30;4.40;;;;;;;13.99;71.72;99108.77;220732;1277;139256;-60
2022/01/02 10:18:43;;;;;;;5.60;3.90;;;;;;;14.43;72.65;99099.25;220961;1277;139002;-60
2022/01/02 10:23:46;;;;;;;7.20;4.10;;;;;;;15.15;72.88;99079.84;221018;1277;139352;-60
2022/01/02 10:28:49;;;;;;;6.00;4.10;;;;;;;15.70;71.31;99077.90;220318;1277;139156;-60
2022/01/02 10:33:57;;;;;;;5.10;3.60;;;;;;;15.10;68.08;99072.91;220972;1277;139923;-59
2022/01/02 10:39:19;;;;;;;5.10;3.60;;;;;;;14.57;67.42;99073.54;220515;1277;138616;-60
2022/01/02 10:44:32;;;;;;;4.70;3.60;;;;;;;14.22;67.61;99062.46;220397;1276;224220;-65
2022/01/02 10:50:03;;;;;;;5.70;3.20;;;;;;;13.94;67.60;99059.27;221055;1277;138986;-60
2022/01/02 10:55:17;;;;;;;5.50;3.80;;;;;;;13.66;67.64;99051.56;220826;1277;138593;-61
2022/01/02 11:00:26;;;;;;;3.90;3.00;;;;;;;13.43;67.48;99039.36;219914;1277;139876;-60
2022/01/02 11:05:29;;;;;;;5.50;3.60;;;;;;;13.25;67.41;99032.78;220864;1277;139632;-61
2022/01/02 11:10:36;;;;;;;5.70;3.80;;;;;;;13.12;67.62;99030.56;220770;1277;139243;-61
2022/01/02 11:15:39;;;;;;;5.50;3.80;;;;;;;13.02;67.70;99026.10;221030;1277;138733;-58
2022/01/02 11:20:43;;;;;;;7.20;3.90;;;;;;;12.96;67.74;99010.52;221018;1277;141210;-58
2022/01/02 11:26:15;;;;;;;10.10;4.10;;;;;;;12.87;67.62;98996.39;221093;1276;138612;-60
2022/01/02 11:31:43;;;;;;;7.10;4.40;;;;;;;12.80;67.82;98983.84;221080;1277;138721;-58
2022/01/02 11:36:46;;;;;;;8.20;4.20;;;;;;;12.73;67.63;98970.89;221090;1277;138345;-58
2022/01/02 11:41:51;;;;;;;7.10;4.70;;;;;;;12.70;67.70;98970.86;220403;1277;138612;-58
2022/01/02 11:46:56;;;;;;;7.60;4.70;;;;;;;12.64;67.54;98959.62;220754;1277;140642;-67
2022/01/02 11:52:11;;;;;;;8.90;4.80;;;;;;;12.60;67.25;98958.08;220988;1277;139790;-63
2022/01/02 11:57:18;;;;;;;75.20;45.30;;;;;;;12.61;67.51;98942.20;221057;1276;139810;-63
2022/01/02 12:02:21;;;;;;;10.10;5.90;;;;;;;12.66;67.49;98945.05;221115;1277;142341;-63
2022/01/02 12:07:33;;;;;;;10.10;5.80;;;;;;;12.63;67.50;98945.80;220980;1277;140137;-61
2022/01/02 12:13:00;;;;;;;10.50;6.30;;;;;;;12.59;67.34;98940.21;220402;1278;142929;-59
2022/01/02 12:18:28;;;;;;;12.00;6.80;;;;;;;12.49;67.20;98938.03;220449;1278;139853;-61
2022/01/02 12:23:34;;;;;;;11.70;7.20;;;;;;;12.39;67.21;98932.55;220646;1277;143855;-57
2022/01/02 12:28:41;;;;;;;17.30;8.10;;;;;;;12.30;67.55;98932.14;221218;1275;139664;-58
2022/01/02 12:33:45;;;;;;;14.10;7.70;;;;;;;12.27;67.47;98934.96;220745;1277;139907;-60
2022/01/02 12:38:52;;;;;;;83.10;55.70;;;;;;;12.33;67.82;98928.36;220678;1277;139894;-59
2022/01/02 12:44:11;;;;;;;14.10;9.00;;;;;;;12.44;68.08;98916.52;220873;1277;139432;-59
2022/01/02 12:49:18;;;;;;;17.20;8.70;;;;;;;12.49;67.73;98910.13;220552;1277;139263;-62
2022/01/02 12:54:27;;;;;;;14.90;8.60;;;;;;;12.52;67.99;98902.97;221002;1277;138834;-63
2022/01/02 12:59:34;;;;;;;13.20;8.20;;;;;;;12.54;67.61;98890.02;220873;1277;139692;-59
2022/01/02 13:04:42;;;;;;;319.70;249.70;;;;;;;12.60;68.10;98892.02;220983;1277;138917;-61
2022/01/02 13:09:48;;;;;;;20.20;11.70;;;;;;;12.73;67.99;98887.52;220811;1277;139205;-60
2022/01/02 13:14:56;;;;;;;14.60;8.40;;;;;;;12.73;67.50;98884.90;220675;1277;140135;-62
2022/01/02 13:20:19;;;;;;;17.60;8.90;;;;;;;12.72;67.43;98890.10;220592;1277;140218;-60
2022/01/02 13:25:26;;;;;;;13.60;8.60;;;;;;;12.67;67.33;98885.68;220412;1280;138478;-59
2022/01/02 13:30:38;;;;;;;15.30;9.00;;;;;;;12.59;67.30;98889.08;220935;1277;140240;-62
2022/01/02 13:35:42;;;;;;;17.30;9.20;;;;;;;12.56;67.33;98891.48;220968;1277;139357;-60
2022/01/02 13:40:46;;;;;;;18.60;9.90;;;;;;;12.51;67.50;98878.95;220913;1277;138339;-61
2022/01/02 13:45:50;;;;;;;22.60;10.00;;;;;;;12.44;67.19;98862.96;221025;1277;139560;-59
2022/01/02 13:50:58;;;;;;;16.00;8.60;;;;;;;12.37;67.51;98861.35;220951;1277;139130;-58
2022/01/02 13:56:04;;;;;;;16.30;8.70;;;;;;;12.34;67.62;98858.34;220638;1277;138863;-61
2022/01/02 14:01:29;;;;;;;;;;;;;;;12.37;67.55;98864.42;220964;1277;140591;-59
2022/01/02 14:06:39;;;;;;;21.00;11.00;;;;;;;12.47;67.84;98852.60;220900;1277;125984;-59
2022/01/02 14:11:52;;;;;;;19.20;9.40;;;;;;;12.48;67.43;98855.02;220761;1277;139639;-60
2022/01/02 14:17:13;;;;;;;17.70;9.00;;;;;;;12.44;67.45;98866.84;221128;1277;139060;-58
2022/01/02 14:22:18;;;;;;;13.60;8.40;;;;;;;12.41;67.39;98868.00;220936;1277;138596;-62
2022/01/02 14:27:23;;;;;;;;;;;;;;;12.35;67.10;98853.86;221036;1276;139745;-58
2022/01/02 14:32:27;;;;;;;15.90;8.70;;;;;;;12.32;67.55;98846.76;220870;1277;125248;-59
2022/01/02 14:37:31;;;;;;;14.70;8.70;;;;;;;12.27;67.56;98834.85;220937;1277;139483;-58
2022/01/02 14:42:34;;;;;;;16.60;9.00;;;;;;;12.23;67.58;98831.42;220929;1277;138931;-57
2022/01/02 14:47:40;;;;;;;16.30;8.40;;;;;;;12.19;67.61;98835.92;221006;1277;140008;-59
2022/01/02 14:52:44;;;;;;;15.40;9.10;;;;;;;12.18;67.33;98834.26;221052;1277;141932;-58
2022/01/02 14:57:49;;;;;;;22.20;15.10;;;;;;;12.17;67.59;98823.86;220816;1277;138950;-57
2022/01/02 15:02:53;;;;;;;16.30;9.40;;;;;;;12.24;67.96;98814.77;220962;1277;140623;-59
2022/01/02 15:07:56;;;;;;;16.30;9.20;;;;;;;12.28;67.73;98808.96;220941;1277;138618;-57
2022/01/02 15:12:59;;;;;;;16.60;9.10;;;;;;;12.13;67.60;98796.73;220908;1277;138747;-59
2022/01/02 15:18:02;;;;;;;19.80;9.00;;;;;;;12.01;67.36;98803.64;220785;1277;139576;-59
2022/01/02 15:23:06;;;;;;;16.20;8.80;;;;;;;11.91;67.75;98794.08;221019;1277;139538;-58
2022/01/02 15:28:09;;;;;;;15.40;8.50;;;;;;;11.89;67.52;98790.64;220896;1277;139934;-57
2022/01/02 15:33:12;;;;;;;15.90;8.80;;;;;;;11.85;67.33;98784.86;220873;1277;139690;-57
2022/01/02 15:38:15;;;;;;;20.40;9.40;;;;;;;11.85;67.42;98788.08;220896;1277;138838;-59
2022/01/02 15:43:18;;;;;;;16.20;8.50;;;;;;;11.85;67.57;98790.18;220963;1277;138726;-58
2022/01/02 15:48:24;;;;;;;15.30;8.50;;;;;;;11.83;67.24;98783.41;220916;1277;139138;-58
2022/01/02 15:53:29;;;;;;;41.00;24.30;;;;;;;11.79;67.49;98794.14;220672;1277;140001;-59
2022/01/02 15:58:35;;;;;;;15.10;8.20;;;;;;;11.89;67.98;98780.67;220904;1277;139068;-58
2022/01/02 16:03:39;;;;;;;14.00;7.20;;;;;;;11.84;67.10;98766.60;220869;1277;139365;-59
2022/01/02 16:08:43;;;;;;;;;;;;;;;11.81;67.12;98778.35;220886;1277;139748;-62
2022/01/02 16:13:47;;;;;;;15.80;8.50;;;;;;;11.77;67.07;98773.67;220962;1277;125553;-60
2022/01/02 16:18:50;;;;;;;14.70;8.80;;;;;;;11.74;67.57;98764.98;220374;1279;204838;-60
2022/01/02 16:24:15;;;;;;;14.00;8.50;;;;;;;11.75;66.87;98755.53;220486;1277;140227;-59
2022/01/02 16:29:26;;;;;;;14.20;8.80;;;;;;;11.70;66.94;98760.27;221143;1277;139129;-58
2022/01/02 16:34:40;;;;;;;14.00;8.20;;;;;;;11.64;67.07;98756.16;220864;1276;139415;-58
2022/01/02 16:39:43;;;;;;;17.10;9.30;;;;;;;11.58;66.95;98755.66;220842;1278;140087;-60
2022/01/02 16:44:46;;;;;;;18.20;9.60;;;;;;;11.56;66.68;98741.55;220999;1277;139598;-60
2022/01/02 16:49:50;;;;;;;19.50;9.80;;;;;;;11.58;66.95;98729.69;220751;1277;140677;-59
2022/01/02 16:54:53;;;;;;;17.50;10.10;;;;;;;11.59;66.79;98734.03;220866;1277;139646;-59
2022/01/02 16:59:57;;;;;;;19.50;10.50;;;;;;;11.57;66.76;98721.04;219932;1277;139313;-59
2022/01/02 17:05:01;;;;;;;16.80;10.30;;;;;;;11.56;66.94;98720.83;220829;1277;139261;-61
2022/01/02 17:10:05;;;;;;;70.70;50.20;;;;;;;11.62;66.89;98717.70;221026;1277;138971;-59
2022/01/02 17:15:12;;;;;;;20.40;11.60;;;;;;;11.79;67.22;98719.15;220981;1277;139073;-58
2022/01/02 17:20:29;;;;;;;18.40;10.70;;;;;;;11.76;66.72;98703.14;220899;1277;139774;-60
2022/01/02 17:25:32;;;;;;;18.70;9.80;;;;;;;11.69;66.61;98697.66;220947;1277;140445;-60
2022/01/02 17:30:36;;;;;;;18.10;10.40;;;;;;;11.61;66.45;98697.53;220501;1277;139283;-61
2022/01/02 17:35:40;;;;;;;16.30;9.60;;;;;;;11.57;66.45;98684.83;220954;1277;139473;-59
2022/01/02 17:40:45;;;;;;;18.00;10.40;;;;;;;11.55;65.93;98678.91;220798;1277;139155;-58
2022/01/02 17:45:48;;;;;;;19.10;10.40;;;;;;;11.53;66.30;98675.69;221113;1277;139574;-58
2022/01/02 17:50:52;;;;;;;18.40;10.80;;;;;;;11.51;66.40;98665.40;220551;1278;139420;-58
2022/01/02 17:55:55;;;;;;;21.30;11.10;;;;;;;11.51;66.35;98661.48;220402;1277;139142;-60
2022/01/02 18:01:01;;;;;;;20.10;11.10;;;;;;;11.49;66.20;98659.09;221071;1277;139298;-59
2022/01/02 18:06:07;;;;;;;86.70;57.00;;;;;;;11.45;66.19;98650.00;221169;1277;142271;-58
2022/01/02 18:11:11;;;;;;;26.60;13.40;;;;;;;11.70;67.48;98644.27;220702;1277;139423;-59
2022/01/02 18:16:14;;;;;;;19.40;12.00;;;;;;;11.89;66.58;98647.38;220269;1279;141181;-61
2022/01/02 18:21:17;;;;;;;20.50;12.40;;;;;;;11.77;66.18;98638.75;221121;1277;139270;-59
2022/01/02 18:26:23;;;;;;;29.70;13.40;;;;;;;11.65;66.19;98638.94;220798;1277;139330;-58
2022/01/02 18:31:26;;;;;;;25.20;13.40;;;;;;;11.55;65.73;98633.06;220665;1277;138906;-57
2022/01/02 18:36:31;;;;;;;25.00;13.70;;;;;;;11.47;65.80;98634.02;220366;1277;139062;-58
2022/01/02 18:41:35;;;;;;;24.80;13.30;;;;;;;11.39;65.97;98631.79;221063;1277;139978;-57
2022/01/02 18:46:38;;;;;;;26.50;13.40;;;;;;;11.31;66.23;98622.89;221162;1277;139060;-56
2022/01/02 18:51:42;;;;;;;25.20;14.50;;;;;;;11.26;65.97;98603.56;220755;1277;139925;-56
2022/01/02 18:56:45;;;;;;;32.60;15.20;;;;;;;11.23;65.92;98585.89;220901;1277;138682;-56
2022/01/02 19:01:48;;;;;;;31.20;16.30;;;;;;;11.12;66.15;98563.70;220412;1279;139427;-59
2022/01/02 19:06:51;;;;;;;28.60;16.20;;;;;;;10.99;65.89;98555.77;220282;1279;140497;-58
2022/01/02 19:11:55;;;;;;;95.80;70.40;;;;;;;10.88;66.03;98551.42;220834;1277;139038;-60
2022/01/02 19:16:58;;;;;;;35.40;18.50;;;;;;;11.03;66.97;98534.41;221023;1277;139055;-58
2022/01/02 19:22:01;;;;;;;32.70;17.60;;;;;;;11.05;66.39;98530.86;220601;1277;139013;-61
2022/01/02 19:27:04;;;;;;;30.70;17.20;;;;;;;10.99;66.20;98531.85;220836;1277;138719;-60
2022/01/02 19:32:07;;;;;;;30.90;15.00;;;;;;;10.91;66.22;98512.70;220263;1277;138777;-60
2022/01/02 19:37:11;;;;;;;27.40;14.90;;;;;;;10.81;66.44;98502.05;220440;1277;142579;-59
2022/01/02 19:42:15;;;;;;;28.70;15.10;;;;;;;10.76;66.60;98489.29;220603;1277;142542;-60
2022/01/02 19:47:18;;;;;;;28.10;15.60;;;;;;;10.74;66.42;98482.70;221084;1277;138717;-60
2022/01/02 19:52:21;;;;;;;30.60;15.80;;;;;;;10.72;66.56;98488.02;220741;1277;138771;-59
2022/01/02 19:57:24;;;;;;;28.50;15.60;;;;;;;10.72;67.07;98480.73;220650;1277;139165;-59
2022/01/02 20:02:27;;;;;;;29.10;15.80;;;;;;;10.74;66.78;98470.13;220983;1277;139581;-59
2022/01/02 20:07:32;;;;;;;29.60;16.10;;;;;;;10.75;66.45;98458.11;221122;1277;139679;-60
2022/01/02 20:12:35;;;;;;;29.50;15.60;;;;;;;10.75;66.47;98461.86;220576;1277;140173;-60
2022/01/02 20:17:42;;;;;;;29.00;15.00;;;;;;;10.72;66.45;98454.80;221134;1276;140109;-58
2022/01/02 20:22:47;;;;;;;27.40;14.70;;;;;;;10.75;66.62;98432.44;219562;1277;139913;-61
2022/01/02 20:27:50;;;;;;;28.40;14.90;;;;;;;10.79;66.61;98422.55;220471;1278;139806;-58
2022/01/02 20:32:53;;;;;;;25.10;12.90;;;;;;;10.84;66.42;98409.42;220920;1277;139815;-58
2022/01/02 20:37:59;;;;;;;22.90;12.80;;;;;;;10.86;66.10;98409.94;220728;1277;140048;-59
2022/01/02 20:43:03;;;;;;;24.80;12.50;;;;;;;10.90;65.99;98402.73;220817;1277;138900;-59
2022/01/02 20:48:09;;;;;;;27.20;13.90;;;;;;;10.95;66.14;98410.59;220523;1277;139322;-59
2022/01/02 20:53:13;;;;;;;31.00;15.50;;;;;;;10.93;66.00;98405.88;220899;1277;139744;-63
2022/01/02 20:58:17;;;;;;;34.80;18.40;;;;;;;10.85;65.71;98403.83;220926;1277;139676;-58
2022/01/02 21:03:20;;;;;;;36.70;19.10;;;;;;;10.76;65.93;98395.23;220558;1277;139164;-62
2022/01/02 21:08:24;;;;;;;34.60;18.40;;;;;;;10.58;65.79;98399.89;220968;1277;139791;-60
2022/01/02 21:13:27;;;;;;;35.80;18.60;;;;;;;10.43;65.85;98369.28;221079;1276;140403;-59
2022/01/02 21:18:33;;;;;;;32.00;18.20;;;;;;;10.35;66.17;98362.41;221061;1277;139723;-59
2022/01/02 21:23:36;;;;;;;35.70;18.50;;;;;;;10.35;66.07;98364.38;221050;1277;139558;-61
2022/01/02 21:28:39;;;;;;;36.70;19.20;;;;;;;10.31;65.87;98371.20;220934;1277;139601;-60
2022/01/02 21:33:42;;;;;;;33.70;18.80;;;;;;;10.25;66.16;98380.98;220758;1277;139157;-60
2022/01/02 21:38:46;;;;;;;30.80;16.90;;;;;;;10.14;66.23;98374.15;220368;1278;140327;-60
2022/01/02 21:43:51;;;;;;;29.20;15.70;;;;;;;10.08;66.08;98376.55;220670;1277;140411;-61
2022/01/02 21:48:54;;;;;;;33.50;16.00;;;;;;;10.08;66.57;98376.88;220856;1277;139080;-60
2022/01/02 21:53:57;;;;;;;31.70;16.20;;;;;;;10.11;66.34;98386.75;220842;1277;139520;-58
2022/01/02 21:59:00;;;;;;;32.40;16.70;;;;;;;10.17;66.47;98388.14;220878;1280;139890;-63
2022/01/02 22:04:04;;;;;;;38.10;18.80;;;;;;;10.20;66.35;98385.05;220915;1277;141410;-58
2022/01/02 22:09:08;;;;;;;33.50;18.60;;;;;;;10.19;66.26;98391.17;221054;1277;139243;-55
2022/01/02 22:14:11;;;;;;;34.40;18.80;;;;;;;10.16;66.03;98390.99;220959;1277;139557;-59
2022/01/02 22:19:14;;;;;;;32.90;18.10;;;;;;;10.11;66.03;98392.48;221022;1277;139399;-60
2022/01/02 22:24:21;;;;;;;33.00;18.30;;;;;;;10.04;66.21;98394.35;220785;1277;140163;-64
2022/01/02 22:29:26;;;;;;;36.10;18.90;;;;;;;9.98;66.45;98401.14;220696;1280;139298;-59
2022/01/02 22:34:30;;;;;;;32.50;17.10;;;;;;;9.95;66.00;98399.40;220764;1277;139225;-58
2022/01/02 22:39:33;;;;;;;32.60;16.60;;;;;;;9.95;66.20;98399.77;220956;1277;139133;-56
2022/01/02 22:44:36;;;;;;;32.50;15.60;;;;;;;9.93;66.24;98391.39;220648;1277;139659;-57
2022/01/02 22:49:44;;;;;;;21.20;11.50;;;;;;;9.95;65.84;98390.40;220407;1278;139898;-58
2022/01/02 22:54:47;;;;;;;16.60;9.40;;;;;;;10.03;66.09;98398.18;220892;1277;139014;-58
2022/01/02 22:59:53;;;;;;;12.40;6.60;;;;;;;10.16;66.25;98397.23;220827;1277;139418;-57
2022/01/02 23:04:57;;;;;;;8.80;4.50;;;;;;;10.34;65.81;98399.51;221090;1277;139130;-61
2022/01/02 23:10:00;;;;;;;7.70;3.30;;;;;;;10.54;65.85;98404.63;220869;1277;139179;-67
2022/01/02 23:15:04;;;;;;;5.60;2.90;;;;;;;10.76;65.93;98408.25;221033;1277;140363;-61