Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:42;;;;;;;;;;;4.00;74.90;;;;;;4984105;28;19909;-81
2022/04/11 00:03:08;;;;;;;;;;;4.00;74.40;;;;;;4996016;28;20032;-81
2022/04/11 00:05:39;;;;;;;;;;;4.10;74.30;;;;;;4988130;28;19913;-81
2022/04/11 00:08:07;;;;;;;;;;;4.10;74.50;;;;;;4970800;28;19933;-82
2022/04/11 00:10:36;;;;;;;;;;;4.10;74.20;;;;;;4982238;28;20123;-82
2022/04/11 00:13:27;;;;;;;;;;;4.10;74.30;;;;;;4957776;28;20407;-81
2022/04/11 00:16:05;;;;;;;;;;;4.00;74.00;;;;;;4910705;28;20355;-82
2022/04/11 00:18:37;;;;;;;;;;;4.00;74.00;;;;;;4910949;28;20271;-81
2022/04/11 00:21:03;;;;;;;;;;;4.00;74.20;;;;;;4907083;28;19922;-81
2022/04/11 00:23:29;;;;;;;;;;;3.90;73.70;;;;;;4893503;28;20358;-80
2022/04/11 00:25:54;;;;;;;;;;;4.00;73.60;;;;;;4909200;28;20455;-81
2022/04/11 00:28:20;;;;;;;;;;;3.90;73.40;;;;;;4910820;28;20563;-81
2022/04/11 00:30:46;;;;;;;;;;;4.00;73.50;;;;;;4909494;28;20259;-80
2022/04/11 00:33:23;;;;;;;;;;;4.00;73.30;;;;;;4893386;28;19922;-81
2022/04/11 00:35:50;;;;;;;;;;;4.00;73.00;;;;;;4893956;28;20084;-81
2022/04/11 00:38:16;;;;;;;;;;;4.00;73.10;;;;;;4893852;28;20248;-81
2022/04/11 00:40:41;;;;;;;;;;;4.00;72.80;;;;;;4893404;28;20168;-81
2022/04/11 00:43:07;;;;;;;;;;;4.00;72.50;;;;;;4894130;28;20168;-81
2022/04/11 00:45:34;;;;;;;;;;;4.10;72.50;;;;;;4894282;28;20260;-81
2022/04/11 00:47:59;;;;;;;;;;;4.10;71.90;;;;;;4910857;28;20239;-81
2022/04/11 00:50:25;;;;;;;;;;;4.10;71.70;;;;;;4907106;28;20840;-81
2022/04/11 00:52:53;;;;;;;;;;;4.10;71.90;;;;;;4929084;28;20638;-81
2022/04/11 00:55:23;;;;;;;;;;;4.10;71.60;;;;;;4920076;28;20304;-81
2022/04/11 00:57:51;;;;;;;;;;;4.10;71.40;;;;;;4907805;28;20197;-82
2022/04/11 01:00:20;;;;;;;;;;;4.10;71.10;;;;;;4910583;28;20202;-81
2022/04/11 01:02:50;;;;;;;;;;;4.10;71.40;;;;;;4911148;28;20233;-81
2022/04/11 01:05:20;;;;;;;;;;;4.10;71.80;;;;;;4893072;28;20224;-81
2022/04/11 01:07:51;;;;;;;;;;;4.10;72.00;;;;;;4909103;28;20173;-81
2022/04/11 01:10:17;;;;;;;;;;;4.10;72.10;;;;;;4891030;28;20302;-81
2022/04/11 01:12:43;;;;;;;;;;;4.10;72.00;;;;;;4892965;28;20283;-81
2022/04/11 01:15:09;;;;;;;;;;;4.10;72.30;;;;;;4910610;28;20228;-81
2022/04/11 01:17:35;;;;;;;;;;;4.10;71.90;;;;;;4908920;28;20151;-81
2022/04/11 01:20:12;;;;;;;;;;;4.10;72.20;;;;;;4908030;28;19921;-81
2022/04/11 01:22:41;;;;;;;;;;;4.10;72.60;;;;;;4907094;28;20256;-81
2022/04/11 01:25:10;;;;;;;;;;;4.10;72.50;;;;;;4892733;28;20882;-80
2022/04/11 01:27:43;;;;;;;;;;;4.00;72.40;;;;;;4907212;28;20296;-81
2022/04/11 01:30:11;;;;;;;;;;;4.00;71.70;;;;;;4919617;28;20251;-81
2022/04/11 01:32:37;;;;;;;;;;;4.10;71.50;;;;;;4920591;28;20200;-80
2022/04/11 01:35:03;;;;;;;;;;;4.10;71.20;;;;;;4923816;28;20201;-80
2022/04/11 01:37:29;;;;;;;;;;;4.20;70.70;;;;;;4895983;28;20685;-81
2022/04/11 01:39:54;;;;;;;;;;;4.20;70.30;;;;;;4925617;28;20497;-81
2022/04/11 01:42:21;;;;;;;;;;;4.10;70.80;;;;;;4926841;28;20253;-82
2022/04/11 01:44:50;;;;;;;;;;;4.20;70.90;;;;;;4924825;28;20235;-81
2022/04/11 01:47:16;;;;;;;;;;;4.30;70.10;;;;;;4929506;28;20423;-81
2022/04/11 01:49:47;;;;;;;;;;;4.30;70.40;;;;;;4925566;28;20288;-82
2022/04/11 01:52:13;;;;;;;;;;;4.30;71.00;;;;;;4921465;28;20225;-82
2022/04/11 01:54:39;;;;;;;;;;;4.30;71.00;;;;;;4912012;28;20344;-82
2022/04/11 01:57:10;;;;;;;;;;;4.30;70.60;;;;;;4896013;28;20395;-80
2022/04/11 01:59:36;;;;;;;;;;;4.30;70.70;;;;;;4910908;28;20131;-79
2022/04/11 02:02:02;;;;;;;;;;;4.20;71.30;;;;;;4932709;28;20276;-80
2022/04/11 02:04:30;;;;;;;;;;;4.20;71.50;;;;;;4893799;28;20251;-80
2022/04/11 02:06:55;;;;;;;;;;;4.20;71.50;;;;;;4904662;28;20069;-81
2022/04/11 02:09:25;;;;;;;;;;;4.20;71.20;;;;;;4891508;28;20217;-81
2022/04/11 02:11:51;;;;;;;;;;;4.10;70.70;;;;;;4878365;28;20200;-80
2022/04/11 02:14:17;;;;;;;;;;;4.20;70.40;;;;;;4892204;28;20146;-81
2022/04/11 02:16:48;;;;;;;;;;;4.20;70.00;;;;;;4892726;28;20508;-81
2022/04/11 02:19:14;;;;;;;;;;;4.20;70.50;;;;;;4904125;28;20578;-81
2022/04/11 02:21:40;;;;;;;;;;;4.20;70.50;;;;;;4888637;28;19918;-81
2022/04/11 02:24:06;;;;;;;;;;;4.20;70.30;;;;;;4916535;28;20280;-81
2022/04/11 02:26:35;;;;;;;;;;;4.20;70.70;;;;;;4899929;28;20618;-81
2022/04/11 02:29:06;;;;;;;;;;;4.10;71.30;;;;;;4911412;28;20222;-81
2022/04/11 02:31:32;;;;;;;;;;;4.10;71.40;;;;;;4910360;28;20083;-81
2022/04/11 02:34:03;;;;;;;;;;;4.10;71.40;;;;;;4908535;28;20171;-81
2022/04/11 02:36:29;;;;;;;;;;;4.10;71.60;;;;;;4908883;28;20065;-81
2022/04/11 02:38:55;;;;;;;;;;;4.00;71.70;;;;;;4907319;28;20672;-80
2022/04/11 02:41:23;;;;;;;;;;;4.00;71.80;;;;;;4907257;28;20293;-80
2022/04/11 02:43:53;;;;;;;;;;;4.00;72.20;;;;;;4908726;28;20470;-83
2022/04/11 02:46:22;;;;;;;;;;;4.00;72.20;;;;;;4909166;28;20159;-80
2022/04/11 02:48:53;;;;;;;;;;;3.90;72.80;;;;;;4894982;28;20232;-80
2022/04/11 02:51:22;;;;;;;;;;;3.90;72.60;;;;;;4903683;28;20321;-81
2022/04/11 02:53:52;;;;;;;;;;;3.90;72.90;;;;;;4929973;28;20472;-81
2022/04/11 02:56:22;;;;;;;;;;;3.90;72.80;;;;;;4930635;28;20360;-81
2022/04/11 02:58:48;;;;;;;;;;;3.80;72.60;;;;;;4941344;28;19920;-83
2022/04/11 03:01:14;;;;;;;;;;;3.80;72.70;;;;;;4996528;28;19921;-83
2022/04/11 03:03:41;;;;;;;;;;;3.80;72.80;;;;;;5013030;28;20292;-82
2022/04/11 03:06:07;;;;;;;;;;;3.90;72.60;;;;;;4996304;28;20008;-82
2022/04/11 03:08:32;;;;;;;;;;;3.90;72.20;;;;;;5008063;28;20444;-82
2022/04/11 03:10:57;;;;;;;;;;;4.00;72.00;;;;;;5009621;28;20292;-82
2022/04/11 03:13:23;;;;;;;;;;;4.10;71.70;;;;;;5008937;28;19973;-82
2022/04/11 03:15:48;;;;;;;;;;;4.10;71.50;;;;;;4993454;28;20284;-83
2022/04/11 03:18:14;;;;;;;;;;;4.10;71.30;;;;;;4995165;28;19926;-83
2022/04/11 03:20:39;;;;;;;;;;;4.10;70.90;;;;;;5012664;28;19968;-83
2022/04/11 03:23:05;;;;;;;;;;;4.30;69.80;;;;;;5012666;28;19920;-83
2022/04/11 03:25:31;;;;;;;;;;;4.30;70.10;;;;;;4994495;28;19913;-82
2022/04/11 03:27:57;;;;;;;;;;;4.30;70.20;;;;;;5010284;28;20019;-83
2022/04/11 03:30:22;;;;;;;;;;;4.40;69.30;;;;;;5010571;28;19918;-82
2022/04/11 03:32:47;;;;;;;;;;;4.40;70.10;;;;;;5008322;28;19926;-82
2022/04/11 03:35:13;;;;;;;;;;;4.40;69.90;;;;;;5000637;28;19914;-82
2022/04/11 03:37:38;;;;;;;;;;;4.40;69.70;;;;;;5010297;28;19928;-81
2022/04/11 03:40:06;;;;;;;;;;;4.40;69.60;;;;;;5007934;28;19913;-82
2022/04/11 03:42:32;;;;;;;;;;;4.50;69.30;;;;;;5011561;28;19919;-82
2022/04/11 03:44:58;;;;;;;;;;;4.50;69.40;;;;;;4993697;28;19991;-81
2022/04/11 03:47:23;;;;;;;;;;;4.50;69.40;;;;;;4998097;28;19997;-81
2022/04/11 03:49:49;;;;;;;;;;;4.50;69.00;;;;;;5025734;28;19914;-83
2022/04/11 03:52:14;;;;;;;;;;;4.50;69.00;;;;;;5015992;28;19917;-81
2022/04/11 03:54:39;;;;;;;;;;;4.40;70.00;;;;;;5000775;28;19917;-81
2022/04/11 03:57:05;;;;;;;;;;;4.40;69.70;;;;;;5016397;28;20267;-83
2022/04/11 03:59:30;;;;;;;;;;;4.30;69.70;;;;;;5015159;28;19913;-82
2022/04/11 04:01:56;;;;;;;;;;;4.40;70.00;;;;;;4997366;28;19913;-83
2022/04/11 04:04:21;;;;;;;;;;;4.30;69.40;;;;;;5024721;28;20012;-83
2022/04/11 04:06:47;;;;;;;;;;;4.30;70.10;;;;;;5014638;28;19990;-83
2022/04/11 04:09:12;;;;;;;;;;;4.20;70.00;;;;;;5015390;28;19960;-83
2022/04/11 04:11:38;;;;;;;;;;;4.10;70.20;;;;;;5014224;28;20436;-83
2022/04/11 04:14:03;;;;;;;;;;;4.10;70.60;;;;;;5014080;28;19918;-83
2022/04/11 04:16:29;;;;;;;;;;;4.10;70.70;;;;;;5014899;28;19921;-83
2022/04/11 04:18:54;;;;;;;;;;;4.10;70.80;;;;;;4996159;28;19928;-82
2022/04/11 04:21:20;;;;;;;;;;;4.10;71.70;;;;;;5013393;28;19918;-82
2022/04/11 04:23:45;;;;;;;;;;;4.10;71.90;;;;;;5012885;28;19913;-82
2022/04/11 04:26:11;;;;;;;;;;;4.10;71.90;;;;;;5013320;28;19914;-82
2022/04/11 04:28:36;;;;;;;;;;;4.10;72.00;;;;;;4994581;28;19951;-80
2022/04/11 04:31:02;;;;;;;;;;;4.10;71.50;;;;;;5013260;28;20029;-80
2022/04/11 04:33:29;;;;;;;;;;;4.10;71.60;;;;;;5015024;28;19917;-86
2022/04/11 04:35:55;;;;;;;;;;;4.00;71.50;;;;;;5012524;28;19913;-83
2022/04/11 04:38:20;;;;;;;;;;;4.00;71.20;;;;;;5009667;28;19944;-84
2022/04/11 04:40:46;;;;;;;;;;;4.00;71.40;;;;;;5030733;28;19922;-84
2022/04/11 04:43:11;;;;;;;;;;;4.00;71.70;;;;;;5013018;28;19906;-84
2022/04/11 04:45:37;;;;;;;;;;;4.00;71.60;;;;;;5018244;28;19914;-85
2022/04/11 04:48:03;;;;;;;;;;;4.00;72.30;;;;;;5000847;28;20628;-85
2022/04/11 04:50:28;;;;;;;;;;;3.90;72.60;;;;;;5013889;28;20430;-81
2022/04/11 04:52:54;;;;;;;;;;;3.90;72.50;;;;;;5013795;28;19922;-82
2022/04/11 04:55:19;;;;;;;;;;;3.80;72.90;;;;;;5016472;28;19997;-84
2022/04/11 04:57:45;;;;;;;;;;;3.80;73.20;;;;;;5014742;28;19949;-83
2022/04/11 05:00:10;;;;;;;;;;;3.80;73.10;;;;;;5016597;28;19922;-85
2022/04/11 05:02:37;;;;;;;;;;;3.80;73.20;;;;;;5001637;28;19913;-84
2022/04/11 05:05:04;;;;;;;;;;;3.70;73.60;;;;;;5011981;28;19913;-82
2022/04/11 05:07:29;;;;;;;;;;;3.80;73.60;;;;;;5012224;28;19918;-86
2022/04/11 05:09:54;;;;;;;;;;;3.80;73.70;;;;;;4994528;28;19921;-83
2022/04/11 05:12:20;;;;;;;;;;;3.80;74.00;;;;;;5005202;28;20025;-86
2022/04/11 05:14:45;;;;;;;;;;;3.70;73.80;;;;;;5022925;28;19913;-85
2022/04/11 05:17:11;;;;;;;;;;;3.80;73.90;;;;;;5019254;28;19914;-84
2022/04/11 05:19:36;;;;;;;;;;;3.80;74.00;;;;;;4994006;28;19925;-81
2022/04/11 05:22:02;;;;;;;;;;;3.80;74.30;;;;;;5013741;28;20011;-81
2022/04/11 05:24:27;;;;;;;;;;;3.80;74.40;;;;;;4999167;28;19914;-83
2022/04/11 05:26:52;;;;;;;;;;;3.80;74.60;;;;;;5012878;28;19925;-83
2022/04/11 05:29:18;;;;;;;;;;;3.80;74.60;;;;;;5022330;28;19914;-83
2022/04/11 05:31:43;;;;;;;;;;;3.90;74.70;;;;;;5014262;28;19917;-82
2022/04/11 05:34:09;;;;;;;;;;;3.90;74.90;;;;;;4996811;28;19914;-83
2022/04/11 05:36:34;;;;;;;;;;;3.80;75.00;;;;;;5014633;28;19921;-83
2022/04/11 05:39:00;;;;;;;;;;;3.90;74.90;;;;;;5012702;28;19928;-81
2022/04/11 05:41:26;;;;;;;;;;;3.80;75.00;;;;;;4997256;28;19917;-84
2022/04/11 05:43:51;;;;;;;;;;;3.90;75.10;;;;;;5013570;28;19960;-83
2022/04/11 05:46:16;;;;;;;;;;;3.90;75.30;;;;;;5018347;28;19909;-83
2022/04/11 05:48:44;;;;;;;;;;;3.90;75.70;;;;;;5017706;28;19926;-83
2022/04/11 05:51:09;;;;;;;;;;;4.00;75.50;;;;;;5014294;28;19925;-83
2022/04/11 05:53:35;;;;;;;;;;;4.10;75.50;;;;;;5014832;28;19981;-83
2022/04/11 05:56:00;;;;;;;;;;;4.20;75.60;;;;;;5013191;28;20003;-83
2022/04/11 05:58:26;;;;;;;;;;;4.30;75.50;;;;;;5014191;28;19917;-84
2022/04/11 06:00:52;;;;;;;;;;;4.40;75.40;;;;;;5008966;28;19923;-85
2022/04/11 06:03:18;;;;;;;;;;;4.50;75.50;;;;;;4990316;28;19924;-87
2022/04/11 06:05:43;;;;;;;;;;;4.60;75.00;;;;;;4993830;28;19921;-87
2022/04/11 06:08:09;;;;;;;;;;;4.70;74.30;;;;;;5010799;28;19932;-89
2022/04/11 06:10:36;;;;;;;;;;;4.90;73.80;;;;;;5010627;28;19952;-89
2022/04/11 06:13:02;;;;;;;;;;;5.10;73.40;;;;;;5010254;28;19950;-90
2022/04/11 06:15:28;;;;;;;;;;;5.30;72.70;;;;;;5011831;28;19917;-89
2022/04/11 06:17:53;;;;;;;;;;;5.40;71.80;;;;;;5017901;28;20402;-89
2022/04/11 06:20:18;;;;;;;;;;;5.60;70.90;;;;;;5001497;28;20036;-89
2022/04/11 06:22:46;;;;;;;;;;;5.60;71.00;;;;;;4997571;28;19921;-88
2022/04/11 06:25:14;;;;;;;;;;;5.70;71.30;;;;;;5009488;28;19956;-89
2022/04/11 06:27:40;;;;;;;;;;;5.70;72.40;;;;;;5020323;28;19967;-90
2022/04/11 06:30:06;;;;;;;;;;;5.70;73.30;;;;;;4994489;28;19914;-89
2022/04/11 06:32:32;;;;;;;;;;;5.80;73.80;;;;;;5001897;28;20415;-89
2022/04/11 06:34:58;;;;;;;;;;;5.90;73.30;;;;;;5028189;28;19957;-89
2022/04/11 06:37:24;;;;;;;;;;;5.90;72.10;;;;;;5023665;28;19917;-91
2022/04/11 06:39:50;;;;;;;;;;;6.00;72.10;;;;;;5019747;28;19975;-90
2022/04/11 06:42:15;;;;;;;;;;;6.10;71.50;;;;;;5011202;28;19914;-89
2022/04/11 06:44:41;;;;;;;;;;;6.20;72.10;;;;;;5030047;28;19910;-90
2022/04/11 06:47:06;;;;;;;;;;;6.30;71.70;;;;;;5025536;28;20291;-90
2022/04/11 06:49:35;;;;;;;;;;;6.40;72.20;;;;;;5012655;28;19909;-89
2022/04/11 06:52:01;;;;;;;;;;;6.40;71.60;;;;;;5016716;28;19917;-90
2022/04/11 06:54:27;;;;;;;;;;;6.50;70.30;;;;;;5012197;28;19944;-86
2022/04/11 06:56:52;;;;;;;;;;;6.70;70.00;;;;;;5016395;28;19925;-86
2022/04/11 06:59:18;;;;;;;;;;;6.90;67.00;;;;;;5020505;28;19913;-85
2022/04/11 07:01:43;;;;;;;;;;;7.10;67.30;;;;;;5017473;28;19917;-85
2022/04/11 07:04:09;;;;;;;;;;;7.20;66.40;;;;;;5014064;28;19985;-86
2022/04/11 07:06:34;;;;;;;;;;;7.40;66.60;;;;;;5004427;28;19922;-85
2022/04/11 07:09:00;;;;;;;;;;;7.60;66.30;;;;;;5020926;28;20041;-89
2022/04/11 07:11:25;;;;;;;;;;;7.70;65.30;;;;;;5010322;28;19918;-87
2022/04/11 07:13:51;;;;;;;;;;;8.00;63.80;;;;;;4992091;28;19921;-87
2022/04/11 07:16:16;;;;;;;;;;;8.00;63.60;;;;;;4988558;28;20424;-87
2022/04/11 07:18:41;;;;;;;;;;;8.00;62.90;;;;;;5001160;28;19968;-86
2022/04/11 07:21:07;;;;;;;;;;;8.10;61.00;;;;;;5009854;28;19956;-87
2022/04/11 07:23:32;;;;;;;;;;;8.40;59.80;;;;;;5022351;28;19921;-87
2022/04/11 07:25:58;;;;;;;;;;;8.40;59.00;;;;;;4998149;28;19993;-87
2022/04/11 07:28:23;;;;;;;;;;;8.60;58.50;;;;;;5013232;28;19948;-87
2022/04/11 07:30:49;;;;;;;;;;;8.90;56.70;;;;;;5015276;28;19913;-86
2022/04/11 07:33:14;;;;;;;;;;;9.10;56.30;;;;;;4995485;28;19930;-87
2022/04/11 07:35:39;;;;;;;;;;;9.20;54.90;;;;;;4998792;28;20055;-86
2022/04/11 07:38:05;;;;;;;;;;;9.30;54.80;;;;;;5014704;28;20395;-88
2022/04/11 07:40:30;;;;;;;;;;;9.40;54.30;;;;;;5012884;28;19992;-87
2022/04/11 07:42:56;;;;;;;;;;;9.50;53.70;;;;;;5013478;28;19980;-86
2022/04/11 07:45:22;;;;;;;;;;;9.70;53.10;;;;;;4996922;28;19913;-88
2022/04/11 07:47:47;;;;;;;;;;;9.70;52.10;;;;;;4997173;28;19920;-89
2022/04/11 07:50:13;;;;;;;;;;;9.60;52.70;;;;;;5012949;28;19924;-86
2022/04/11 07:52:39;;;;;;;;;;;9.80;53.40;;;;;;5017441;28;19956;-85
2022/04/11 07:55:06;;;;;;;;;;;9.70;53.20;;;;;;5011510;28;19917;-84
2022/04/11 07:57:31;;;;;;;;;;;9.70;53.30;;;;;;5017087;28;19914;-85
2022/04/11 07:59:57;;;;;;;;;;;9.90;52.10;;;;;;5015529;28;19917;-83
2022/04/11 08:02:26;;;;;;;;;;;9.90;52.70;;;;;;5014627;28;20016;-83
2022/04/11 08:04:51;;;;;;;;;;;9.80;54.00;;;;;;5017563;28;20467;-84
2022/04/11 08:07:17;;;;;;;;;;;9.80;54.20;;;;;;5018553;28;19940;-83
2022/04/11 08:09:42;;;;;;;;;;;9.90;54.40;;;;;;5014899;28;19913;-84
2022/04/11 08:12:08;;;;;;;;;;;9.80;54.00;;;;;;5004401;28;19928;-83
2022/04/11 08:14:34;;;;;;;;;;;9.90;53.40;;;;;;5000735;28;19924;-83
2022/04/11 08:17:03;;;;;;;;;;;9.80;52.90;;;;;;5014143;28;19917;-82
2022/04/11 08:19:31;;;;;;;;;;;10.00;51.80;;;;;;5011588;28;19928;-84
2022/04/11 08:21:57;;;;;;;;;;;10.10;52.30;;;;;;5010084;28;19929;-84
2022/04/11 08:24:22;;;;;;;;;;;10.20;51.50;;;;;;5002332;28;19917;-84
2022/04/11 08:26:47;;;;;;;;;;;10.20;51.10;;;;;;5007627;28;20232;-86
2022/04/11 08:29:13;;;;;;;;;;;10.20;52.00;;;;;;5012019;28;19917;-83
2022/04/11 08:31:39;;;;;;;;;;;10.20;52.60;;;;;;5020772;28;19909;-85
2022/04/11 08:34:05;;;;;;;;;;;10.40;51.10;;;;;;5026665;28;20005;-82
2022/04/11 08:36:30;;;;;;;;;;;10.50;49.70;;;;;;5024188;28;19932;-82
2022/04/11 08:38:56;;;;;;;;;;;10.70;50.50;;;;;;5015696;28;19918;-84
2022/04/11 08:41:22;;;;;;;;;;;10.80;50.50;;;;;;5006086;28;19921;-85
2022/04/11 08:43:47;;;;;;;;;;;10.60;50.20;;;;;;5014785;28;20785;-85
2022/04/11 08:46:16;;;;;;;;;;;10.80;50.40;;;;;;5016337;28;19925;-81
2022/04/11 08:48:42;;;;;;;;;;;10.90;50.30;;;;;;5028778;28;20299;-82
2022/04/11 08:51:08;;;;;;;;;;;10.60;50.70;;;;;;5017236;28;19944;-83
2022/04/11 08:53:33;;;;;;;;;;;10.70;51.40;;;;;;5019616;28;20033;-84
2022/04/11 08:55:59;;;;;;;;;;;11.00;51.20;;;;;;4995955;28;19957;-86
2022/04/11 08:58:24;;;;;;;;;;;11.30;49.10;;;;;;5015469;28;19913;-86
2022/04/11 09:00:50;;;;;;;;;;;11.30;49.10;;;;;;5013056;28;20380;-85
2022/04/11 09:03:16;;;;;;;;;;;11.60;49.10;;;;;;5019382;28;19929;-83
2022/04/11 09:05:42;;;;;;;;;;;11.70;47.90;;;;;;4999286;28;19948;-85
2022/04/11 09:08:08;;;;;;;;;;;11.50;48.90;;;;;;5021581;28;19910;-85
2022/04/11 09:10:37;;;;;;;;;;;11.60;49.60;;;;;;5031346;28;19914;-85
2022/04/11 09:13:06;;;;;;;;;;;11.70;47.90;;;;;;5035015;28;19920;-85
2022/04/11 09:15:37;;;;;;;;;;;11.80;48.00;;;;;;4997437;28;19952;-85
2022/04/11 09:18:03;;;;;;;;;;;11.80;48.60;;;;;;4999195;28;19913;-85
2022/04/11 09:20:29;;;;;;;;;;;11.80;47.70;;;;;;5016790;28;19928;-85
2022/04/11 09:22:55;;;;;;;;;;;11.80;46.80;;;;;;5021048;28;19937;-85
2022/04/11 09:25:21;;;;;;;;;;;11.80;50.10;;;;;;5011075;28;20064;-84
2022/04/11 09:27:48;;;;;;;;;;;11.60;50.00;;;;;;5015696;28;20052;-85
2022/04/11 09:30:20;;;;;;;;;;;11.90;50.20;;;;;;5016129;28;19913;-89
2022/04/11 09:33:05;;;;;;;;;;;12.00;47.20;;;;;;4995103;28;20480;-85
2022/04/11 09:35:32;;;;;;;;;;;12.10;46.10;;;;;;5010563;28;19999;-86
2022/04/11 09:38:21;;;;;;;;;;;12.20;45.90;;;;;;5009377;28;19996;-85
2022/04/11 09:40:50;;;;;;;;;;;12.00;45.90;;;;;;4987715;28;20319;-84
2022/04/11 09:43:16;;;;;;;;;;;12.00;48.90;;;;;;5017835;28;20164;-85
2022/04/11 09:45:43;;;;;;;;;;;11.80;49.60;;;;;;5004365;28;19959;-85
2022/04/11 09:48:09;;;;;;;;;;;11.70;50.90;;;;;;5016957;28;19914;-85
2022/04/11 09:50:34;;;;;;;;;;;12.00;49.00;;;;;;4998802;28;19913;-85
2022/04/11 09:53:10;;;;;;;;;;;12.20;48.50;;;;;;4999233;28;19939;-85
2022/04/11 09:55:36;;;;;;;;;;;12.20;47.80;;;;;;4999168;28;19913;-85
2022/04/11 09:58:05;;;;;;;;;;;12.10;46.80;;;;;;5015837;28;19920;-85
2022/04/11 10:00:38;;;;;;;;;;;12.30;46.40;;;;;;5014888;28;19976;-85
2022/04/11 10:03:05;;;;;;;;;;;12.50;47.70;;;;;;5016105;28;19913;-85
2022/04/11 10:05:34;;;;;;;;;;;12.40;47.20;;;;;;5016039;28;19964;-85
2022/04/11 10:08:00;;;;;;;;;;;12.20;47.80;;;;;;4997562;28;19952;-85
2022/04/11 10:10:26;;;;;;;;;;;12.10;47.10;;;;;;5024743;28;20094;-85
2022/04/11 10:12:53;;;;;;;;;;;12.20;49.00;;;;;;5012708;28;19921;-85
2022/04/11 10:15:20;;;;;;;;;;;12.40;47.80;;;;;;5030527;28;19917;-85
2022/04/11 10:17:45;;;;;;;;;;;12.40;44.40;;;;;;5025456;28;19914;-85
2022/04/11 10:20:11;;;;;;;;;;;12.60;44.10;;;;;;5018930;28;19928;-85
2022/04/11 10:22:53;;;;;;;;;;;12.50;43.90;;;;;;4998171;28;20051;-86
2022/04/11 10:25:19;;;;;;;;;;;12.40;46.90;;;;;;5017769;28;19916;-86
2022/04/11 10:27:45;;;;;;;;;;;12.40;45.00;;;;;;5000498;28;20165;-84
2022/04/11 10:30:27;;;;;;;;;;;12.20;45.30;;;;;;5022519;28;19924;-85
2022/04/11 10:32:54;;;;;;;;;;;12.10;47.70;;;;;;5015460;28;20663;-85
2022/04/11 10:35:30;;;;;;;;;;;12.10;49.00;;;;;;5017880;28;20009;-85
2022/04/11 10:37:56;;;;;;;;;;;12.30;46.70;;;;;;5015342;28;19944;-85
2022/04/11 10:40:21;;;;;;;;;;;12.10;45.90;;;;;;5016405;28;20372;-84
2022/04/11 10:43:11;;;;;;;;;;;12.30;47.00;;;;;;5013147;28;19963;-85
2022/04/11 10:45:39;;;;;;;;;;;12.20;45.70;;;;;;4989266;28;20013;-84
2022/04/11 10:48:05;;;;;;;;;;;12.20;44.50;;;;;;5013615;28;19914;-88
2022/04/11 10:50:35;;;;;;;;;;;12.30;49.00;;;;;;5002207;28;19929;-88
2022/04/11 10:53:08;;;;;;;;;;;12.30;45.40;;;;;;5009746;28;20161;-88
2022/04/11 10:55:34;;;;;;;;;;;12.50;46.00;;;;;;5010232;28;19929;-88
2022/04/11 10:58:00;;;;;;;;;;;12.50;45.30;;;;;;4993673;28;19917;-88
2022/04/11 11:00:33;;;;;;;;;;;12.40;44.10;;;;;;5023657;28;19923;-87
2022/04/11 11:03:01;;;;;;;;;;;12.30;44.40;;;;;;5010719;28;19939;-88
2022/04/11 11:05:36;;;;;;;;;;;12.30;45.80;;;;;;5010437;28;19913;-87
2022/04/11 11:08:23;;;;;;;;;;;12.40;45.80;;;;;;5010873;28;19910;-88
2022/04/11 11:10:57;;;;;;;;;;;12.70;43.50;;;;;;5003833;28;19913;-87
2022/04/11 11:13:23;;;;;;;;;;;12.60;42.80;;;;;;4992629;28;19929;-87
2022/04/11 11:15:50;;;;;;;;;;;12.60;44.00;;;;;;5010652;28;19943;-87
2022/04/11 11:18:16;;;;;;;;;;;12.70;42.50;;;;;;5009594;28;20377;-87
2022/04/11 11:20:52;;;;;;;;;;;12.70;46.80;;;;;;5009916;28;19909;-87
2022/04/11 11:23:23;;;;;;;;;;;12.90;42.50;;;;;;5009613;28;19910;-87
2022/04/11 11:25:49;;;;;;;;;;;13.30;45.00;;;;;;5006447;28;20444;-87
2022/04/11 11:28:15;;;;;;;;;;;13.30;41.90;;;;;;5023734;28;19924;-87
2022/04/11 11:30:40;;;;;;;;;;;13.30;42.30;;;;;;4995217;28;19914;-87
2022/04/11 11:33:08;;;;;;;;;;;13.30;40.90;;;;;;5009893;28;20442;-86
2022/04/11 11:35:33;;;;;;;;;;;13.20;44.00;;;;;;5010200;28;19918;-87
2022/04/11 11:38:05;;;;;;;;;;;13.30;44.10;;;;;;4990706;28;19921;-86
2022/04/11 11:40:30;;;;;;;;;;;13.30;41.30;;;;;;5012433;28;19909;-87
2022/04/11 11:42:56;;;;;;;;;;;13.20;42.10;;;;;;5012721;28;19956;-87
2022/04/11 11:45:26;;;;;;;;;;;13.30;38.40;;;;;;4997737;28;19913;-86
2022/04/11 11:47:52;;;;;;;;;;;13.20;44.00;;;;;;5029275;28;19953;-86
2022/04/11 11:50:18;;;;;;;;;;;13.30;44.00;;;;;;5018199;28;19929;-87
2022/04/11 11:52:54;;;;;;;;;;;13.30;41.40;;;;;;5010474;28;20347;-88
2022/04/11 11:55:20;;;;;;;;;;;13.40;42.50;;;;;;5012092;28;19929;-85
2022/04/11 11:57:45;;;;;;;;;;;13.50;44.60;;;;;;5009376;28;19909;-87
2022/04/11 12:00:11;;;;;;;;;;;13.50;40.70;;;;;;5012075;28;20396;-88
2022/04/11 12:05:23;;;;;;;;;;;13.50;40.40;;;;;;5012589;28;20005;-89
2022/04/11 12:07:50;;;;;;;;;;;13.70;44.70;;;;;;5008929;28;20372;-88
2022/04/11 12:10:16;;;;;;;;;;;13.80;41.70;;;;;;5011227;28;19914;-87
2022/04/11 12:12:45;;;;;;;;;;;14.00;41.70;;;;;;4996500;28;19918;-86
2022/04/11 12:15:11;;;;;;;;;;;14.00;40.50;;;;;;5016227;28;19932;-87
2022/04/11 12:17:44;;;;;;;;;;;13.80;38.80;;;;;;5008380;28;19913;-87
2022/04/11 12:20:19;;;;;;;;;;;13.60;39.60;;;;;;5012824;28;20030;-87
2022/04/11 12:23:03;;;;;;;;;;;13.70;41.00;;;;;;5015153;28;20315;-87
2022/04/11 12:25:30;;;;;;;;;;;13.80;40.40;;;;;;5008760;28;19932;-88
2022/04/11 12:28:14;;;;;;;;;;;13.80;41.00;;;;;;4987636;28;19917;-86
2022/04/11 12:30:44;;;;;;;;;;;14.00;40.50;;;;;;4985373;28;19917;-88
2022/04/11 12:33:35;;;;;;;;;;;14.00;39.80;;;;;;4985218;28;20012;-88
2022/04/11 12:36:04;;;;;;;;;;;14.10;41.00;;;;;;4990161;28;19914;-87
2022/04/11 12:38:42;;;;;;;;;;;14.10;41.40;;;;;;5004258;28;19921;-88
2022/04/11 12:41:22;;;;;;;;;;;14.00;39.30;;;;;;5014302;28;19909;-87
2022/04/11 12:44:00;;;;;;;;;;;14.30;40.60;;;;;;5012854;28;20376;-87
2022/04/11 12:46:26;;;;;;;;;;;14.40;38.40;;;;;;5024215;28;19913;-87
2022/04/11 12:48:58;;;;;;;;;;;14.40;39.30;;;;;;5019152;28;19916;-87
2022/04/11 12:51:25;;;;;;;;;;;14.50;41.10;;;;;;5014304;28;19920;-87
2022/04/11 12:53:51;;;;;;;;;;;14.50;42.60;;;;;;5014203;28;19919;-87
2022/04/11 12:56:16;;;;;;;;;;;14.70;41.00;;;;;;4995924;28;20340;-89
2022/04/11 12:58:42;;;;;;;;;;;14.60;37.50;;;;;;4947731;28;20226;-89
2022/04/11 13:01:07;;;;;;;;;;;14.50;39.20;;;;;;4975300;28;19909;-90
2022/04/11 13:03:34;;;;;;;;;;;14.60;41.70;;;;;;4963029;28;19953;-86
2022/04/11 13:06:12;;;;;;;;;;;14.70;39.40;;;;;;4972069;28;20060;-89
2022/04/11 13:08:41;;;;;;;;;;;14.60;42.10;;;;;;4966368;28;19962;-87
2022/04/11 13:11:06;;;;;;;;;;;14.80;40.50;;;;;;4989645;28;19909;-83
2022/04/11 13:13:32;;;;;;;;;;;14.80;38.20;;;;;;4935461;28;20254;-83
2022/04/11 13:18:44;;;;;;;;;;;14.60;40.60;;;;;;4974133;28;20371;-82
2022/04/11 13:21:09;;;;;;;;;;;14.60;40.00;;;;;;4958687;28;19962;-86
2022/04/11 13:23:35;;;;;;;;;;;14.70;36.90;;;;;;4962959;28;20142;-88
2022/04/11 13:26:04;;;;;;;;;;;14.70;37.90;;;;;;4972981;28;19917;-91
2022/04/11 13:28:30;;;;;;;;;;;14.90;39.00;;;;;;4968757;28;19972;-86
2022/04/11 13:30:55;;;;;;;;;;;15.00;35.60;;;;;;4960783;28;20006;-88
2022/04/11 13:33:21;;;;;;;;;;;15.00;37.40;;;;;;4967591;28;20090;-86
2022/04/11 13:35:46;;;;;;;;;;;15.20;36.10;;;;;;4965423;28;20379;-86
2022/04/11 13:38:12;;;;;;;;;;;15.40;37.30;;;;;;4973061;28;20211;-86
2022/04/11 13:40:38;;;;;;;;;;;14.90;36.90;;;;;;4982350;28;19916;-86
2022/04/11 13:43:03;;;;;;;;;;;14.70;37.90;;;;;;4984396;28;19910;-85
2022/04/11 13:45:29;;;;;;;;;;;14.80;34.70;;;;;;4968715;28;20295;-83
2022/04/11 13:47:55;;;;;;;;;;;14.70;38.30;;;;;;4970938;28;20076;-84
2022/04/11 13:50:20;;;;;;;;;;;15.00;35.00;;;;;;4985320;28;20732;-83
2022/04/11 13:52:46;;;;;;;;;;;15.30;34.50;;;;;;4969324;28;20370;-84
2022/04/11 13:55:12;;;;;;;;;;;15.30;34.50;;;;;;4977063;28;20373;-86
2022/04/11 13:57:38;;;;;;;;;;;15.30;34.60;;;;;;4965699;28;20076;-85
2022/04/11 14:00:04;;;;;;;;;;;15.60;33.90;;;;;;4952107;28;20128;-85
2022/04/11 14:02:30;;;;;;;;;;;15.60;34.20;;;;;;4982911;28;20040;-85
2022/04/11 14:04:56;;;;;;;;;;;15.50;33.80;;;;;;5003357;28;19948;-83
2022/04/11 14:07:21;;;;;;;;;;;15.70;33.10;;;;;;5015668;28;19917;-83
2022/04/11 14:09:47;;;;;;;;;;;15.70;33.20;;;;;;5008809;28;19910;-84
2022/04/11 14:12:12;;;;;;;;;;;15.80;33.80;;;;;;4980337;28;20272;-82
2022/04/11 14:14:37;;;;;;;;;;;15.60;35.90;;;;;;4952338;28;19913;-82
2022/04/11 14:17:03;;;;;;;;;;;15.60;35.20;;;;;;4968512;28;20128;-83
2022/04/11 14:19:29;;;;;;;;;;;15.40;34.90;;;;;;4950946;28;19917;-83
2022/04/11 14:21:54;;;;;;;;;;;15.10;34.60;;;;;;4972531;28;20131;-82
2022/04/11 14:24:20;;;;;;;;;;;15.20;37.90;;;;;;4950879;28;19921;-83
2022/04/11 14:26:47;;;;;;;;;;;15.20;38.00;;;;;;4962842;28;20818;-83
2022/04/11 14:29:13;;;;;;;;;;;15.30;37.90;;;;;;4942632;28;20069;-84