Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:28;;;;;;;10.30;8.38;;;;;;;;;;4958378;28;20541;-72
2021/07/19 00:03:55;;;;;;;10.02;8.65;;;;;;;;;;4958048;28;20050;-72
2021/07/19 00:06:21;;;;;;;13.88;12.35;;;;;;;;;;4958668;28;20034;-73
2021/07/19 00:08:47;;;;;;;8.88;7.97;;;;;;;;;;4958537;28;20089;-72
2021/07/19 00:11:13;;;;;;;11.75;9.57;;;;;;;;;;4958863;28;20066;-71
2021/07/19 00:13:39;;;;;;;11.32;7.80;;;;;;;;;;4958192;28;20090;-72
2021/07/19 00:16:06;;;;;;;10.32;9.40;;;;;;;;;;4958052;28;20023;-72
2021/07/19 00:18:32;;;;;;;11.00;8.52;;;;;;;;;;4957803;28;20059;-73
2021/07/19 00:20:58;;;;;;;14.50;9.18;;;;;;;;;;4958180;28;20027;-71
2021/07/19 00:23:25;;;;;;;10.65;8.68;;;;;;;;;;4958076;28;20047;-71
2021/07/19 00:25:51;;;;;;;9.65;8.60;;;;;;;;;;4956681;28;20113;-71
2021/07/19 00:28:17;;;;;;;9.20;8.30;;;;;;;;;;4958204;28;20392;-72
2021/07/19 00:30:43;;;;;;;12.68;8.40;;;;;;;;;;4958522;28;20533;-72
2021/07/19 00:33:10;;;;;;;11.80;9.27;;;;;;;;;;4957721;28;20027;-73
2021/07/19 00:35:36;;;;;;;11.75;8.65;;;;;;;;;;4957575;28;20452;-73
2021/07/19 00:38:03;;;;;;;9.52;8.30;;;;;;;;;;4957971;28;20430;-73
2021/07/19 00:40:30;;;;;;;12.43;9.60;;;;;;;;;;4958029;28;20496;-73
2021/07/19 00:42:56;;;;;;;15.45;8.45;;;;;;;;;;4957963;28;20035;-73
2021/07/19 00:45:24;;;;;;;14.85;9.10;;;;;;;;;;4957678;28;20027;-72
2021/07/19 00:47:51;;;;;;;15.30;8.25;;;;;;;;;;4957123;28;20035;-74
2021/07/19 00:50:17;;;;;;;9.20;6.50;;;;;;;;;;4958483;28;20035;-73
2021/07/19 00:52:43;;;;;;;14.02;6.65;;;;;;;;;;4957563;28;20031;-73
2021/07/19 00:55:09;;;;;;;8.23;6.90;;;;;;;;;;4957802;28;20051;-73
2021/07/19 00:57:36;;;;;;;8.05;7.20;;;;;;;;;;4957478;28;20078;-74
2021/07/19 01:00:03;;;;;;;10.88;6.57;;;;;;;;;;4957798;28;20058;-73
2021/07/19 01:02:29;;;;;;;10.55;7.63;;;;;;;;;;4957129;28;20113;-73
2021/07/19 01:04:56;;;;;;;9.45;7.10;;;;;;;;;;4957843;28;20031;-73
2021/07/19 01:07:22;;;;;;;8.98;7.30;;;;;;;;;;4957499;28;20453;-73
2021/07/19 01:09:48;;;;;;;11.35;7.25;;;;;;;;;;4957178;28;20034;-73
2021/07/19 01:12:14;;;;;;;8.98;6.78;;;;;;;;;;4957086;28;20636;-74
2021/07/19 01:14:40;;;;;;;11.48;6.85;;;;;;;;;;4957031;28;20035;-73
2021/07/19 01:17:07;;;;;;;12.05;5.88;;;;;;;;;;4957040;28;20027;-73
2021/07/19 01:19:33;;;;;;;7.25;6.40;;;;;;;;;;4957164;28;20031;-74
2021/07/19 01:22:18;;;;;;;7.65;6.25;;;;;;;;;;4957057;28;20027;-73
2021/07/19 01:24:53;;;;;;;6.82;6.13;;;;;;;;;;4957276;28;20039;-73
2021/07/19 01:27:39;;;;;;;11.48;6.30;;;;;;;;;;4956998;28;20024;-73
2021/07/19 01:30:05;;;;;;;13.07;6.28;;;;;;;;;;4983202;28;20421;-73
2021/07/19 01:32:32;;;;;;;6.35;5.05;;;;;;;;;;4957009;28;20378;-73
2021/07/19 01:34:58;;;;;;;6.22;5.70;;;;;;;;;;4957024;28;20462;-73
2021/07/19 01:37:25;;;;;;;7.38;5.65;;;;;;;;;;4956508;28;20039;-73
2021/07/19 01:39:51;;;;;;;7.32;6.15;;;;;;;;;;4956696;28;20394;-74
2021/07/19 01:42:17;;;;;;;5.70;5.20;;;;;;;;;;4956186;28;20469;-74
2021/07/19 01:44:43;;;;;;;10.57;5.28;;;;;;;;;;4956797;28;20031;-74
2021/07/19 01:47:09;;;;;;;8.73;6.68;;;;;;;;;;4956851;28;20149;-74
2021/07/19 01:49:35;;;;;;;14.90;5.95;;;;;;;;;;4956766;28;20129;-74
2021/07/19 01:52:01;;;;;;;10.18;5.20;;;;;;;;;;4956794;28;20039;-74
2021/07/19 01:54:27;;;;;;;6.28;5.15;;;;;;;;;;4956708;28;20079;-74
2021/07/19 01:56:54;;;;;;;6.43;5.82;;;;;;;;;;4956208;28;20381;-74
2021/07/19 01:59:20;;;;;;;7.82;5.35;;;;;;;;;;4956580;28;20027;-74
2021/07/19 02:01:46;;;;;;;6.90;5.00;;;;;;;;;;4956134;28;20078;-74
2021/07/19 02:04:12;;;;;;;7.93;6.07;;;;;;;;;;4956923;28;20035;-74
2021/07/19 02:06:39;;;;;;;12.30;6.43;;;;;;;;;;4956160;28;20054;-73
2021/07/19 02:09:06;;;;;;;5.47;4.88;;;;;;;;;;4956311;28;20097;-73
2021/07/19 02:11:32;;;;;;;7.70;6.10;;;;;;;;;;4956136;28;20038;-74
2021/07/19 02:13:58;;;;;;;10.68;5.82;;;;;;;;;;4956326;28;20485;-74
2021/07/19 02:16:25;;;;;;;8.65;5.03;;;;;;;;;;4956387;28;20034;-74
2021/07/19 02:18:51;;;;;;;7.88;5.32;;;;;;;;;;4956400;28;20027;-74
2021/07/19 02:21:23;;;;;;;7.25;5.50;;;;;;;;;;4956138;28;20393;-74
2021/07/19 02:23:49;;;;;;;5.13;4.63;;;;;;;;;;4956087;28;20432;-74
2021/07/19 02:26:15;;;;;;;9.13;5.25;;;;;;;;;;4955871;28;20035;-74
2021/07/19 02:28:41;;;;;;;6.22;5.70;;;;;;;;;;4956377;28;20023;-74
2021/07/19 02:31:07;;;;;;;8.00;5.45;;;;;;;;;;4956369;28;20031;-73
2021/07/19 02:33:33;;;;;;;7.93;5.22;;;;;;;;;;4955620;28;20030;-74
2021/07/19 02:35:59;;;;;;;7.30;5.25;;;;;;;;;;4955840;28;20069;-74
2021/07/19 02:38:25;;;;;;;7.50;5.03;;;;;;;;;;4956225;28;20023;-74
2021/07/19 02:40:52;;;;;;;8.82;4.57;;;;;;;;;;4955630;28;20469;-74
2021/07/19 02:43:18;;;;;;;12.70;6.25;;;;;;;;;;4956019;28;20047;-74
2021/07/19 02:45:45;;;;;;;11.20;5.78;;;;;;;;;;4955938;28;20454;-74
2021/07/19 02:48:12;;;;;;;8.82;4.90;;;;;;;;;;4956817;28;20027;-74
2021/07/19 02:50:38;;;;;;;6.35;5.45;;;;;;;;;;4960216;28;20035;-74
2021/07/19 02:53:05;;;;;;;5.32;4.82;;;;;;;;;;4959584;28;20035;-74
2021/07/19 02:55:31;;;;;;;11.70;7.22;;;;;;;;;;4959310;28;20027;-74
2021/07/19 02:57:58;;;;;;;10.40;4.90;;;;;;;;;;4960051;28;20358;-74
2021/07/19 03:00:24;;;;;;;5.38;4.57;;;;;;;;;;4959791;28;20031;-73
2021/07/19 03:02:53;;;;;;;5.28;4.78;;;;;;;;;;4959551;28;20035;-73
2021/07/19 03:05:20;;;;;;;5.60;5.10;;;;;;;;;;4959663;28;20042;-73
2021/07/19 03:07:50;;;;;;;10.70;5.75;;;;;;;;;;4959503;28;20023;-74
2021/07/19 03:10:16;;;;;;;12.75;5.13;;;;;;;;;;4959264;28;20031;-74
2021/07/19 03:12:42;;;;;;;7.70;4.93;;;;;;;;;;4959613;28;20019;-74
2021/07/19 03:15:09;;;;;;;5.00;4.47;;;;;;;;;;4959838;28;20038;-74
2021/07/19 03:17:35;;;;;;;6.45;5.32;;;;;;;;;;4959473;28;20031;-74
2021/07/19 03:20:02;;;;;;;10.05;6.15;;;;;;;;;;4959562;28;20027;-74
2021/07/19 03:22:28;;;;;;;6.43;5.15;;;;;;;;;;4959182;28;20062;-74
2021/07/19 03:24:54;;;;;;;8.95;5.38;;;;;;;;;;4958047;28;20058;-74
2021/07/19 03:27:20;;;;;;;26.63;9.98;;;;;;;;;;4958840;28;20031;-74
2021/07/19 03:29:46;;;;;;;13.40;7.53;;;;;;;;;;4959066;28;20074;-74
2021/07/19 03:32:12;;;;;;;11.70;7.18;;;;;;;;;;4958950;28;20027;-74
2021/07/19 03:34:39;;;;;;;20.30;8.70;;;;;;;;;;4957889;28;20027;-74
2021/07/19 03:37:05;;;;;;;17.50;5.95;;;;;;;;;;4958681;28;20038;-74
2021/07/19 03:39:31;;;;;;;8.90;7.10;;;;;;;;;;4959010;28;20494;-73
2021/07/19 03:41:57;;;;;;;8.32;6.10;;;;;;;;;;4958604;28;20062;-73
2021/07/19 03:44:23;;;;;;;12.75;8.80;;;;;;;;;;4958736;28;20461;-73
2021/07/19 03:46:50;;;;;;;12.48;8.23;;;;;;;;;;4958952;28;20466;-73
2021/07/19 03:49:16;;;;;;;14.00;7.53;;;;;;;;;;4958896;28;20031;-73
2021/07/19 03:51:43;;;;;;;12.30;7.82;;;;;;;;;;4958674;28;20036;-74
2021/07/19 03:54:09;;;;;;;11.48;6.68;;;;;;;;;;4958462;28;20055;-74
2021/07/19 03:56:36;;;;;;;13.10;7.20;;;;;;;;;;4958841;28;20035;-74
2021/07/19 03:59:02;;;;;;;14.80;8.70;;;;;;;;;;4958934;28;20024;-74
2021/07/19 04:01:28;;;;;;;12.73;7.25;;;;;;;;;;4958511;28;20099;-74
2021/07/19 04:03:55;;;;;;;11.38;6.60;;;;;;;;;;4958603;28;20042;-74
2021/07/19 04:06:22;;;;;;;13.45;7.05;;;;;;;;;;4958489;28;20082;-74
2021/07/19 04:08:48;;;;;;;17.35;6.43;;;;;;;;;;4958314;28;20035;-74
2021/07/19 04:11:15;;;;;;;11.13;6.05;;;;;;;;;;4958469;28;20130;-74
2021/07/19 04:13:41;;;;;;;9.90;6.78;;;;;;;;;;4958469;28;20042;-75
2021/07/19 04:16:08;;;;;;;6.40;5.45;;;;;;;;;;4958301;28;20030;-73
2021/07/19 04:18:34;;;;;;;10.07;6.80;;;;;;;;;;4958108;28;20472;-74
2021/07/19 04:21:00;;;;;;;21.75;6.00;;;;;;;;;;4958230;28;20031;-74
2021/07/19 04:23:26;;;;;;;14.18;6.45;;;;;;;;;;4957640;28;20529;-74
2021/07/19 04:25:52;;;;;;;8.52;5.32;;;;;;;;;;4957845;28;20027;-74
2021/07/19 04:28:20;;;;;;;7.70;5.93;;;;;;;;;;4958411;28;20027;-73
2021/07/19 04:30:46;;;;;;;10.15;6.45;;;;;;;;;;4957818;28;20534;-73
2021/07/19 04:33:16;;;;;;;10.07;5.55;;;;;;;;;;4957987;28;20026;-74
2021/07/19 04:35:45;;;;;;;9.55;5.32;;;;;;;;;;4957428;28;20031;-74
2021/07/19 04:38:11;;;;;;;6.85;5.50;;;;;;;;;;4957823;28;20031;-72
2021/07/19 04:40:37;;;;;;;14.00;5.95;;;;;;;;;;4978417;28;20066;-74
2021/07/19 04:43:03;;;;;;;7.82;5.95;;;;;;;;;;4987698;28;20031;-72
2021/07/19 04:45:29;;;;;;;8.15;5.93;;;;;;;;;;4998500;28;20488;-72
2021/07/19 04:47:55;;;;;;;12.55;5.05;;;;;;;;;;4998960;28;20468;-72
2021/07/19 04:50:21;;;;;;;11.25;5.97;;;;;;;;;;4997946;28;20033;-72
2021/07/19 04:52:47;;;;;;;10.23;5.90;;;;;;;;;;4994281;28;20048;-72
2021/07/19 04:55:16;;;;;;;10.52;5.18;;;;;;;;;;4978615;28;20496;-71
2021/07/19 04:57:42;;;;;;;11.13;5.57;;;;;;;;;;4978703;28;20026;-72
2021/07/19 05:00:09;;;;;;;11.23;5.53;;;;;;;;;;4978452;28;20054;-72
2021/07/19 05:02:36;;;;;;;8.90;5.32;;;;;;;;;;4977846;28;20035;-72
2021/07/19 05:05:03;;;;;;;11.68;5.25;;;;;;;;;;4996569;28;20026;-73
2021/07/19 05:07:32;;;;;;;17.35;5.78;;;;;;;;;;4997261;28;20031;-71
2021/07/19 05:10:00;;;;;;;7.32;5.88;;;;;;;;;;4996567;28;20080;-72
2021/07/19 05:12:26;;;;;;;17.65;6.35;;;;;;;;;;4996163;28;20508;-74
2021/07/19 05:14:52;;;;;;;8.63;5.15;;;;;;;;;;4977463;28;20031;-71
2021/07/19 05:17:18;;;;;;;10.55;5.72;;;;;;;;;;4977451;28;20110;-72
2021/07/19 05:19:44;;;;;;;8.95;5.43;;;;;;;;;;4989494;28;20133;-72
2021/07/19 05:22:11;;;;;;;9.48;4.88;;;;;;;;;;4996547;28;20041;-71
2021/07/19 05:24:37;;;;;;;9.60;4.75;;;;;;;;;;4978224;28;20110;-71
2021/07/19 05:27:04;;;;;;;10.88;5.38;;;;;;;;;;4976973;28;20114;-72
2021/07/19 05:29:30;;;;;;;7.80;4.53;;;;;;;;;;4977739;28;20385;-72
2021/07/19 05:31:56;;;;;;;7.03;5.13;;;;;;;;;;4977293;28;20085;-72
2021/07/19 05:34:22;;;;;;;6.40;4.97;;;;;;;;;;4976361;28;20033;-73
2021/07/19 05:36:49;;;;;;;9.82;5.47;;;;;;;;;;4976508;28;20030;-72
2021/07/19 05:39:15;;;;;;;12.50;5.50;;;;;;;;;;4977373;28;20037;-72
2021/07/19 05:41:41;;;;;;;19.20;4.35;;;;;;;;;;4977287;28;20031;-72
2021/07/19 05:44:10;;;;;;;9.68;5.07;;;;;;;;;;4974013;28;20075;-73
2021/07/19 05:46:36;;;;;;;10.52;5.25;;;;;;;;;;4977132;28;20315;-72
2021/07/19 05:49:02;;;;;;;8.95;3.90;;;;;;;;;;4976016;28;20033;-71
2021/07/19 05:51:28;;;;;;;7.93;4.22;;;;;;;;;;4976171;28;20037;-73
2021/07/19 05:53:54;;;;;;;7.35;5.22;;;;;;;;;;4975129;28;20058;-72
2021/07/19 05:56:20;;;;;;;6.35;4.97;;;;;;;;;;4975318;28;20022;-74
2021/07/19 05:58:47;;;;;;;4.70;4.20;;;;;;;;;;4976082;28;20031;-71
2021/07/19 06:01:13;;;;;;;12.30;4.80;;;;;;;;;;4977460;28;20062;-71
2021/07/19 06:03:39;;;;;;;4.97;4.40;;;;;;;;;;4976605;28;20034;-72
2021/07/19 06:06:06;;;;;;;7.22;4.43;;;;;;;;;;4977000;28;20031;-72
2021/07/19 06:08:32;;;;;;;5.28;3.97;;;;;;;;;;4976729;28;20029;-70
2021/07/19 06:10:58;;;;;;;7.85;3.95;;;;;;;;;;4977464;28;20030;-71
2021/07/19 06:13:25;;;;;;;3.97;3.58;;;;;;;;;;4977054;28;20464;-72
2021/07/19 06:15:51;;;;;;;7.13;4.65;;;;;;;;;;4976740;28;20380;-71
2021/07/19 06:18:17;;;;;;;5.70;4.50;;;;;;;;;;4976453;28;20023;-72
2021/07/19 06:20:43;;;;;;;6.18;4.78;;;;;;;;;;4977473;28;20031;-71
2021/07/19 06:23:09;;;;;;;7.28;5.65;;;;;;;;;;4975739;28;20436;-72
2021/07/19 06:25:35;;;;;;;7.07;4.35;;;;;;;;;;4976619;28;20026;-72
2021/07/19 06:28:02;;;;;;;7.15;5.63;;;;;;;;;;4976934;28;20074;-71
2021/07/19 06:30:28;;;;;;;5.70;5.20;;;;;;;;;;4976756;28;20034;-71
2021/07/19 06:32:54;;;;;;;9.38;6.22;;;;;;;;;;4976443;28;20392;-72
2021/07/19 06:35:20;;;;;;;6.07;4.90;;;;;;;;;;4976848;28;20373;-71
2021/07/19 06:37:47;;;;;;;11.23;7.78;;;;;;;;;;4975488;28;20440;-71
2021/07/19 06:40:14;;;;;;;12.50;6.03;;;;;;;;;;4974859;28;20023;-74
2021/07/19 06:42:40;;;;;;;15.88;6.40;;;;;;;;;;4976625;28;20050;-69
2021/07/19 06:45:06;;;;;;;7.78;5.60;;;;;;;;;;4975886;28;20027;-72
2021/07/19 06:47:33;;;;;;;9.63;5.90;;;;;;;;;;4976149;28;20027;-76
2021/07/19 06:49:59;;;;;;;7.72;5.35;;;;;;;;;;4976733;28;20023;-74
2021/07/19 06:52:25;;;;;;;8.43;4.97;;;;;;;;;;4977145;28;20042;-74
2021/07/19 06:54:51;;;;;;;8.50;6.32;;;;;;;;;;4976659;28;20062;-72
2021/07/19 06:57:18;;;;;;;10.70;6.40;;;;;;;;;;4975972;28;20018;-74
2021/07/19 06:59:44;;;;;;;6.32;5.72;;;;;;;;;;4976436;28;20027;-72
2021/07/19 07:02:10;;;;;;;13.25;8.15;;;;;;;;;;4976368;28;20038;-72
2021/07/19 07:04:36;;;;;;;9.65;6.43;;;;;;;;;;4976542;28;20023;-72
2021/07/19 07:07:02;;;;;;;9.82;7.00;;;;;;;;;;4976431;28;20053;-72
2021/07/19 07:09:28;;;;;;;9.57;6.93;;;;;;;;;;4975538;28;20023;-74
2021/07/19 07:11:54;;;;;;;7.95;6.82;;;;;;;;;;4975925;28;20085;-72
2021/07/19 07:14:21;;;;;;;11.38;7.00;;;;;;;;;;4974775;28;20035;-72
2021/07/19 07:16:47;;;;;;;10.35;7.65;;;;;;;;;;4974979;28;20034;-71
2021/07/19 07:19:13;;;;;;;10.23;6.70;;;;;;;;;;4975142;28;20029;-72
2021/07/19 07:21:39;;;;;;;11.25;7.57;;;;;;;;;;4975066;28;20109;-72
2021/07/19 07:24:05;;;;;;;11.98;7.40;;;;;;;;;;4975799;28;20039;-69
2021/07/19 07:26:31;;;;;;;9.00;7.30;;;;;;;;;;4975085;28;20036;-72
2021/07/19 07:28:57;;;;;;;11.65;8.75;;;;;;;;;;4974779;28;20089;-70
2021/07/19 07:31:27;;;;;;;9.20;8.30;;;;;;;;;;4975127;28;20031;-74
2021/07/19 07:33:55;;;;;;;10.93;9.30;;;;;;;;;;4974519;28;20031;-72
2021/07/19 07:36:21;;;;;;;12.68;10.05;;;;;;;;;;4979721;28;20031;-72
2021/07/19 07:38:47;;;;;;;9.15;8.25;;;;;;;;;;4979152;28;20050;-72
2021/07/19 07:41:13;;;;;;;11.55;8.88;;;;;;;;;;4978671;28;20023;-72
2021/07/19 07:43:39;;;;;;;10.77;9.68;;;;;;;;;;4978073;28;20391;-73
2021/07/19 07:46:05;;;;;;;11.32;10.15;;;;;;;;;;4978072;28;20393;-72
2021/07/19 07:48:32;;;;;;;18.30;8.27;;;;;;;;;;4979721;28;20027;-71
2021/07/19 07:50:58;;;;;;;13.52;9.02;;;;;;;;;;4978767;28;20027;-71
2021/07/19 07:53:24;;;;;;;10.55;8.32;;;;;;;;;;4977895;28;20074;-71
2021/07/19 07:55:50;;;;;;;10.88;8.88;;;;;;;;;;4976480;28;20110;-71
2021/07/19 07:58:16;;;;;;;10.13;9.05;;;;;;;;;;4976556;28;20065;-71
2021/07/19 08:00:43;;;;;;;10.85;9.73;;;;;;;;;;4976440;28;20530;-72
2021/07/19 08:03:09;;;;;;;19.27;8.95;;;;;;;;;;4977878;28;20043;-71
2021/07/19 08:05:35;;;;;;;10.57;9.57;;;;;;;;;;4977821;28;20031;-72
2021/07/19 08:08:01;;;;;;;11.38;10.25;;;;;;;;;;4977682;28;20469;-71
2021/07/19 08:10:27;;;;;;;11.00;9.15;;;;;;;;;;4978051;28;20407;-71
2021/07/19 08:12:53;;;;;;;11.20;10.20;;;;;;;;;;4977521;28;20093;-71
2021/07/19 08:15:19;;;;;;;14.35;9.90;;;;;;;;;;4977413;28;20054;-71
2021/07/19 08:17:45;;;;;;;11.90;9.27;;;;;;;;;;4977452;28;20030;-71
2021/07/19 08:20:12;;;;;;;11.80;9.80;;;;;;;;;;4978225;28;20038;-71
2021/07/19 08:22:38;;;;;;;16.45;10.40;;;;;;;;;;4977782;28;20037;-71
2021/07/19 08:25:04;;;;;;;11.77;9.00;;;;;;;;;;4977802;28;20027;-71
2021/07/19 08:27:30;;;;;;;10.48;8.73;;;;;;;;;;4977534;28;20206;-71
2021/07/19 08:29:56;;;;;;;12.90;9.82;;;;;;;;;;4976905;28;20056;-71
2021/07/19 08:32:22;;;;;;;11.05;9.27;;;;;;;;;;4978078;28;20041;-72
2021/07/19 08:34:48;;;;;;;10.75;9.68;;;;;;;;;;4977264;28;20377;-71
2021/07/19 08:37:14;;;;;;;11.65;9.93;;;;;;;;;;4977454;28;20054;-71
2021/07/19 08:39:41;;;;;;;17.92;10.30;;;;;;;;;;4977117;28;20373;-72
2021/07/19 08:42:16;;;;;;;12.10;10.60;;;;;;;;;;4976691;28;20101;-71
2021/07/19 08:44:42;;;;;;;13.82;10.23;;;;;;;;;;4976864;28;20400;-71
2021/07/19 08:47:09;;;;;;;11.75;10.55;;;;;;;;;;4976329;28;20022;-71
2021/07/19 08:49:35;;;;;;;13.65;10.57;;;;;;;;;;4976838;28;20424;-72
2021/07/19 08:52:02;;;;;;;13.52;9.98;;;;;;;;;;4977385;28;20030;-71
2021/07/19 08:54:28;;;;;;;26.20;10.82;;;;;;;;;;4976988;28;20054;-71
2021/07/19 08:56:54;;;;;;;11.60;9.50;;;;;;;;;;4976905;28;20031;-71
2021/07/19 08:59:20;;;;;;;10.43;9.43;;;;;;;;;;4976608;28;20105;-72
2021/07/19 09:01:47;;;;;;;12.57;10.40;;;;;;;;;;4976511;28;20038;-71
2021/07/19 09:04:16;;;;;;;12.57;10.73;;;;;;;;;;4977046;28;20030;-72
2021/07/19 09:06:42;;;;;;;12.23;11.02;;;;;;;;;;4976455;28;20069;-71
2021/07/19 09:09:09;;;;;;;13.77;11.15;;;;;;;;;;4976562;28;20056;-72
2021/07/19 09:11:35;;;;;;;12.30;10.88;;;;;;;;;;4976608;28;20418;-73
2021/07/19 09:14:02;;;;;;;14.55;11.07;;;;;;;;;;4976646;28;20034;-72
2021/07/19 09:16:38;;;;;;;11.52;10.43;;;;;;;;;;4976692;28;20026;-72
2021/07/19 09:19:06;;;;;;;14.45;10.80;;;;;;;;;;4976901;28;20186;-71
2021/07/19 09:21:33;;;;;;;13.98;11.43;;;;;;;;;;4976373;28;20114;-71
2021/07/19 09:24:07;;;;;;;27.67;11.98;;;;;;;;;;4976530;28;20038;-73
2021/07/19 09:26:33;;;;;;;13.05;11.73;;;;;;;;;;4975779;28;20081;-72
2021/07/19 09:28:59;;;;;;;17.00;10.57;;;;;;;;;;4980301;28;20106;-71
2021/07/19 09:31:41;;;;;;;18.20;11.45;;;;;;;;;;4976266;28;20109;-71
2021/07/19 09:34:15;;;;;;;16.48;10.90;;;;;;;;;;4976031;28;20065;-75
2021/07/19 09:37:01;;;;;;;15.82;10.63;;;;;;;;;;4975772;28;20354;-75
2021/07/19 09:39:40;;;;;;;16.73;11.00;;;;;;;;;;5002214;28;20047;-73
2021/07/19 09:42:09;;;;;;;13.50;9.60;;;;;;;;;;4975758;28;20031;-74
2021/07/19 09:44:35;;;;;;;12.98;10.02;;;;;;;;;;4975668;28;20507;-73
2021/07/19 09:47:01;;;;;;;14.40;12.57;;;;;;;;;;4975598;28;20110;-74
2021/07/19 09:49:29;;;;;;;15.45;10.80;;;;;;;;;;4975214;28;20081;-73
2021/07/19 09:52:03;;;;;;;13.70;10.50;;;;;;;;;;4975572;28;20023;-74
2021/07/19 09:54:34;;;;;;;16.23;11.82;;;;;;;;;;4975840;28;20488;-73
2021/07/19 09:57:00;;;;;;;13.13;11.55;;;;;;;;;;4975545;28;20034;-72
2021/07/19 09:59:26;;;;;;;13.00;10.10;;;;;;;;;;4975472;28;20023;-70
2021/07/19 10:01:52;;;;;;;12.73;11.43;;;;;;;;;;4975124;28;20023;-73
2021/07/19 10:04:20;;;;;;;16.45;10.30;;;;;;;;;;4975601;28;20042;-72
2021/07/19 10:06:51;;;;;;;14.98;12.05;;;;;;;;;;4975429;28;20488;-73
2021/07/19 10:09:17;;;;;;;14.48;10.23;;;;;;;;;;4975180;28;20027;-73
2021/07/19 10:11:46;;;;;;;12.32;10.10;;;;;;;;;;4974862;28;20030;-72
2021/07/19 10:14:12;;;;;;;15.23;10.48;;;;;;;;;;4975520;28;20027;-72
2021/07/19 10:16:39;;;;;;;15.05;11.88;;;;;;;;;;4975253;28;20043;-75
2021/07/19 10:19:05;;;;;;;19.33;11.70;;;;;;;;;;4975183;28;20477;-74
2021/07/19 10:21:32;;;;;;;14.48;12.32;;;;;;;;;;4975402;28;20019;-75
2021/07/19 10:23:59;;;;;;;16.98;12.38;;;;;;;;;;4975384;28;20129;-75
2021/07/19 10:26:25;;;;;;;15.68;12.52;;;;;;;;;;4975405;28;20117;-77
2021/07/19 10:28:52;;;;;;;17.42;12.27;;;;;;;;;;4975025;28;20019;-72
2021/07/19 10:31:18;;;;;;;14.38;12.43;;;;;;;;;;4976499;28;20022;-74
2021/07/19 10:33:44;;;;;;;20.00;12.85;;;;;;;;;;4974835;28;20023;-72
2021/07/19 10:36:11;;;;;;;19.70;12.55;;;;;;;;;;4975908;28;20022;-72
2021/07/19 10:38:37;;;;;;;14.63;12.05;;;;;;;;;;4975304;28;20487;-74
2021/07/19 10:41:04;;;;;;;22.95;14.60;;;;;;;;;;4976204;28;20540;-72
2021/07/19 10:43:30;;;;;;;13.38;11.98;;;;;;;;;;4990580;28;20040;-76
2021/07/19 10:45:58;;;;;;;16.38;13.40;;;;;;;;;;4994567;28;20380;-75
2021/07/19 10:48:28;;;;;;;15.68;13.15;;;;;;;;;;4994921;28;20080;-73
2021/07/19 10:50:54;;;;;;;13.75;12.32;;;;;;;;;;4994995;28;20069;-75
2021/07/19 10:53:21;;;;;;;13.82;12.52;;;;;;;;;;4977361;28;20062;-73
2021/07/19 10:56:04;;;;;;;13.20;11.35;;;;;;;;;;4973763;28;20089;-75
2021/07/19 10:58:50;;;;;;;14.13;11.65;;;;;;;;;;4973674;28;20022;-76
2021/07/19 11:01:30;;;;;;;14.95;13.45;;;;;;;;;;5001004;28;20384;-75
2021/07/19 11:03:59;;;;;;;14.57;13.15;;;;;;;;;;4974680;28;20485;-75
2021/07/19 11:06:33;;;;;;;14.05;12.63;;;;;;;;;;4974838;28;20481;-75
2021/07/19 11:08:59;;;;;;;14.30;12.80;;;;;;;;;;4974959;28;20031;-75
2021/07/19 11:11:25;;;;;;;13.10;11.80;;;;;;;;;;4979002;28;20027;-75
2021/07/19 11:14:01;;;;;;;15.98;14.38;;;;;;;;;;4978392;28;20105;-75
2021/07/19 11:16:27;;;;;;;14.80;13.40;;;;;;;;;;4978795;28;20035;-75
2021/07/19 11:18:55;;;;;;;18.38;15.52;;;;;;;;;;4978718;28;20473;-75
2021/07/19 11:21:21;;;;;;;19.35;15.35;;;;;;;;;;4978005;28;20034;-75
2021/07/19 11:23:47;;;;;;;18.60;15.82;;;;;;;;;;4977957;28;20516;-76
2021/07/19 11:26:29;;;;;;;20.83;16.88;;;;;;;;;;4978075;28;20477;-75
2021/07/19 11:28:57;;;;;;;16.38;14.48;;;;;;;;;;4978381;28;20031;-76
2021/07/19 11:31:25;;;;;;;16.52;14.82;;;;;;;;;;4978727;28;20035;-76
2021/07/19 11:33:57;;;;;;;15.43;13.80;;;;;;;;;;4977529;28;20034;-75
2021/07/19 11:36:26;;;;;;;15.30;13.45;;;;;;;;;;4978498;28;20023;-75
2021/07/19 11:38:52;;;;;;;17.17;15.40;;;;;;;;;;4978037;28;20388;-75
2021/07/19 11:41:19;;;;;;;17.38;13.13;;;;;;;;;;4978068;28;20031;-75
2021/07/19 11:43:45;;;;;;;17.00;13.45;;;;;;;;;;4977895;28;20065;-74
2021/07/19 11:46:11;;;;;;;15.88;13.73;;;;;;;;;;4977930;28;20162;-72
2021/07/19 11:48:38;;;;;;;15.02;13.43;;;;;;;;;;4978024;28;20023;-72
2021/07/19 11:51:04;;;;;;;17.02;14.00;;;;;;;;;;4978466;28;20026;-71
2021/07/19 11:53:30;;;;;;;20.83;13.85;;;;;;;;;;4977728;28;20051;-73
2021/07/19 11:55:56;;;;;;;13.98;12.57;;;;;;;;;;4977575;28;20026;-72
2021/07/19 11:58:22;;;;;;;17.77;13.07;;;;;;;;;;4977572;28;20064;-72
2021/07/19 12:00:48;;;;;;;18.13;12.32;;;;;;;;;;4977849;28;20027;-73
2021/07/19 12:03:15;;;;;;;14.98;13.40;;;;;;;;;;4977579;28;20031;-72
2021/07/19 12:05:57;;;;;;;14.57;12.85;;;;;;;;;;4977349;28;20054;-72
2021/07/19 12:08:24;;;;;;;;;;;;;;;;;;4978366;28;20416;-72
2021/07/19 12:10:53;;;;;;;16.75;12.32;;;;;;;;;;4974613;28;20400;-74
2021/07/19 12:13:19;;;;;;;13.57;11.70;;;;;;;;;;4977351;28;20034;-72
2021/07/19 12:15:50;;;;;;;14.13;12.02;;;;;;;;;;4977161;28;20122;-75
2021/07/19 12:18:33;;;;;;;13.68;12.18;;;;;;;;;;4977388;28;20070;-74
2021/07/19 12:21:01;;;;;;;18.55;12.52;;;;;;;;;;4956157;28;20027;-72
2021/07/19 12:23:43;;;;;;;12.68;11.32;;;;;;;;;;4966937;28;20038;-76
2021/07/19 12:26:10;;;;;;;14.55;12.48;;;;;;;;;;4977306;28;20027;-75
2021/07/19 12:28:36;;;;;;;14.30;12.88;;;;;;;;;;4977433;28;20169;-73
2021/07/19 12:31:10;;;;;;;16.75;12.93;;;;;;;;;;4995806;28;20026;-73
2021/07/19 12:33:37;;;;;;;15.57;12.77;;;;;;;;;;4996336;28;20030;-72
2021/07/19 12:36:03;;;;;;;15.75;12.93;;;;;;;;;;4996614;28;20479;-72
2021/07/19 12:38:30;;;;;;;18.10;12.40;;;;;;;;;;4990820;28;20120;-72
2021/07/19 12:40:56;;;;;;;13.02;11.73;;;;;;;;;;4995758;28;20030;-73
2021/07/19 12:43:23;;;;;;;13.23;11.80;;;;;;;;;;4996370;28;20080;-72
2021/07/19 12:45:49;;;;;;;17.55;13.10;;;;;;;;;;4994300;28;20022;-73
2021/07/19 12:48:15;;;;;;;14.95;13.40;;;;;;;;;;4994308;28;20037;-73
2021/07/19 12:50:42;;;;;;;17.85;12.15;;;;;;;;;;4995720;28;20073;-73
2021/07/19 12:53:15;;;;;;;12.10;10.95;;;;;;;;;;4995611;28;20053;-73
2021/07/19 12:55:41;;;;;;;12.93;11.52;;;;;;;;;;4996022;28;20036;-74
2021/07/19 12:58:07;;;;;;;13.07;11.65;;;;;;;;;;4995782;28;20101;-73
2021/07/19 13:00:33;;;;;;;20.35;13.50;;;;;;;;;;4995929;28;20030;-73
2021/07/19 13:03:00;;;;;;;15.40;12.63;;;;;;;;;;4995885;28;20035;-73
2021/07/19 13:05:26;;;;;;;18.73;12.57;;;;;;;;;;4995770;28;20026;-73
2021/07/19 13:07:52;;;;;;;16.67;12.88;;;;;;;;;;4995391;28;20465;-74
2021/07/19 13:10:22;;;;;;;20.38;12.25;;;;;;;;;;4994845;28;20072;-73
2021/07/19 13:12:50;;;;;;;19.30;13.48;;;;;;;;;;4996004;28;20053;-73
2021/07/19 13:15:17;;;;;;;19.38;12.63;;;;;;;;;;4996090;28;20034;-72
2021/07/19 13:17:43;;;;;;;21.50;12.80;;;;;;;;;;4995728;28;20026;-72
2021/07/19 13:20:10;;;;;;;22.70;14.55;;;;;;;;;;4995806;28;20022;-72
2021/07/19 13:22:37;;;;;;;24.25;13.93;;;;;;;;;;4995457;28;20034;-73
2021/07/19 13:25:05;;;;;;;44.38;16.65;;;;;;;;;;4995750;28;20026;-73
2021/07/19 13:27:38;;;;;;;30.08;16.13;;;;;;;;;;4995517;28;20038;-72
2021/07/19 13:30:05;;;;;;;25.50;15.43;;;;;;;;;;4995510;28;20380;-73
2021/07/19 13:32:31;;;;;;;27.75;17.27;;;;;;;;;;4995117;28;20088;-72
2021/07/19 13:34:59;;;;;;;36.10;18.08;;;;;;;;;;4995741;28;20027;-73
2021/07/19 13:37:25;;;;;;;36.70;19.60;;;;;;;;;;4994626;28;20078;-73
2021/07/19 13:39:51;;;;;;;37.08;17.10;;;;;;;;;;4995294;28;20022;-73
2021/07/19 13:42:18;;;;;;;36.63;17.10;;;;;;;;;;4994986;28;20062;-73
2021/07/19 13:44:50;;;;;;;31.33;16.83;;;;;;;;;;4995190;28;20380;-72
2021/07/19 13:47:16;;;;;;;;;;;;;;;;;;4995625;28;20065;-72
2021/07/19 13:49:42;;;;;;;23.42;15.60;;;;;;;;;;4995110;28;19906;-74
2021/07/19 13:52:08;;;;;;;27.88;16.33;;;;;;;;;;4995229;28;20084;-71
2021/07/19 13:54:34;;;;;;;34.53;16.48;;;;;;;;;;4994890;28;20054;-74
2021/07/19 13:57:01;;;;;;;21.60;15.32;;;;;;;;;;4994755;28;20026;-73
2021/07/19 13:59:27;;;;;;;30.58;15.80;;;;;;;;;;4995046;28;20384;-74
2021/07/19 14:01:54;;;;;;;23.33;16.00;;;;;;;;;;4995411;28;20031;-73
2021/07/19 14:04:20;;;;;;;24.60;16.45;;;;;;;;;;4994931;28;20042;-74
2021/07/19 14:06:46;;;;;;;35.72;16.05;;;;;;;;;;4994545;28;20041;-73
2021/07/19 14:09:12;;;;;;;30.55;16.58;;;;;;;;;;4994891;28;20045;-73
2021/07/19 14:11:39;;;;;;;26.48;16.02;;;;;;;;;;4994651;28;20038;-73
2021/07/19 14:14:05;;;;;;;21.67;16.17;;;;;;;;;;4994889;28;20030;-73
2021/07/19 14:16:31;;;;;;;23.70;17.17;;;;;;;;;;4994557;28;20476;-73
2021/07/19 14:18:57;;;;;;;24.67;16.25;;;;;;;;;;4995152;28;20026;-74
2021/07/19 14:21:23;;;;;;;24.20;16.95;;;;;;;;;;4994581;28;20022;-73
2021/07/19 14:23:49;;;;;;;24.00;16.58;;;;;;;;;;4994758;28;20034;-73
2021/07/19 14:26:15;;;;;;;24.20;17.42;;;;;;;;;;4994321;28;20062;-73
2021/07/19 14:28:42;;;;;;;25.30;15.77;;;;;;;;;;4994514;28;20469;-73