Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:58;;;;;;;49.30;45.00;;;;;;;12.64;100.00;102502.56;1888991;75;86620;-72
2021/11/09 00:08:44;;;;;;;49.53;45.33;;;;;;;12.63;100.00;102496.69;1927774;73;86259;-72
2021/11/09 00:14:27;;;;;;;48.90;44.73;;;;;;;12.63;100.00;102499.47;1978937;71;39557;-68
2021/11/09 00:20:13;;;;;;;47.87;43.57;;;;;;;12.83;100.00;102506.42;1828498;76;85702;-67
2021/11/09 00:25:56;;;;;;;47.70;43.60;;;;;;;12.89;100.00;102499.78;1872287;75;86464;-68
2021/11/09 00:31:40;;;;;;;48.23;43.90;;;;;;;12.85;100.00;102493.89;1914310;72;86185;-72
2021/11/09 00:37:23;;;;;;;46.40;42.60;;;;;;;12.93;100.00;102505.98;1928952;71;39565;-68
2021/11/09 00:43:10;;;;;;;45.47;41.40;;;;;;;12.95;100.00;102506.58;1795651;78;86821;-72
2021/11/09 00:48:54;;;;;;;45.93;42.33;;;;;;;12.96;100.00;102501.30;1805711;79;86792;-67
2021/11/09 00:54:38;;;;;;;42.83;39.37;;;;;;;13.04;100.00;102498.59;1914296;74;86102;-74
2021/11/09 01:00:26;;;;;;;42.00;38.13;;;;;;;13.12;100.00;102499.55;1804303;78;86351;-67
2021/11/09 01:06:13;;;;;;;47.30;43.23;;;;;;;13.09;100.00;102497.25;1909498;74;85706;-72
2021/11/09 01:11:57;;;;;;;51.70;47.50;;;;;;;13.08;100.00;102499.75;1896602;74;86098;-73
2021/11/09 01:17:43;;;;;;;52.67;48.67;;;;;;;13.14;100.00;102500.95;1924392;72;86496;-72
2021/11/09 01:23:30;;;;;;;50.40;46.60;;;;;;;13.20;100.00;102497.67;1971482;71;39544;-73
2021/11/09 01:29:13;;;;;;;52.63;48.57;;;;;;;13.11;100.00;102493.67;1842294;76;85710;-71
2021/11/09 01:34:58;;;;;;;52.47;48.30;;;;;;;13.03;100.00;102470.39;1871580;74;86725;-72
2021/11/09 01:40:43;;;;;;;51.43;47.53;;;;;;;13.26;100.00;102484.63;1919295;74;85992;-72
2021/11/09 01:46:29;;;;;;;51.63;47.63;;;;;;;13.22;100.00;102481.53;1931834;71;39692;-73
2021/11/09 01:52:14;;;;;;;51.03;46.87;;;;;;;13.23;100.00;102469.23;1862163;75;86857;-68
2021/11/09 01:57:58;;;;;;;51.73;47.57;;;;;;;13.27;100.00;102469.00;1876153;75;86013;-67
2021/11/09 02:03:46;;;;;;;53.63;49.53;;;;;;;13.27;100.00;102473.73;1908798;72;85616;-72
2021/11/09 02:09:30;;;;;;;54.63;50.50;;;;;;;13.32;100.00;102473.78;1985574;71;39471;-68
2021/11/09 02:15:15;;;;;;;52.53;48.67;;;;;;;13.38;100.00;102474.98;1959288;71;86200;-67
2021/11/09 02:21:02;;;;;;;52.67;48.87;;;;;;;13.40;100.00;102473.30;1870559;75;86536;-68
2021/11/09 02:26:45;;;;;;;62.53;58.00;;;;;;;13.35;100.00;102469.09;1927228;73;86230;-73
2021/11/09 02:32:29;;;;;;;54.97;50.77;;;;;;;13.39;100.00;102473.86;1983860;71;39590;-67
2021/11/09 02:38:14;;;;;;;55.27;51.13;;;;;;;13.42;100.00;102471.95;1825560;76;86635;-71
2021/11/09 02:44:00;;;;;;;54.67;50.60;;;;;;;13.35;100.00;102469.91;1945709;73;86703;-66
2021/11/09 02:49:53;;;;;;;52.50;48.60;;;;;;;13.34;100.00;102471.59;1938626;73;86233;-73
2021/11/09 02:55:35;;;;;;;52.47;48.13;;;;;;;13.36;100.00;102464.63;1980855;71;39523;-69
2021/11/09 03:01:22;;;;;;;51.90;47.90;;;;;;;13.29;100.00;102465.40;1842587;76;86826;-72
2021/11/09 03:07:08;;;;;;;52.90;48.83;;;;;;;13.33;100.00;102462.92;1903492;74;85822;-68
2021/11/09 03:12:50;;;;;;;51.40;47.33;;;;;;;13.33;100.00;102461.52;1908424;73;86449;-67
2021/11/09 03:18:40;;;;;;;50.33;46.47;;;;;;;13.41;100.00;102458.25;1982360;71;39486;-71
2021/11/09 03:48:44;;;;;;;49.70;46.30;;;;;;;13.34;100.00;102464.06;1951566;72;86358;-72
2021/11/09 03:54:29;;;;;;;49.93;46.27;;;;;;;13.31;100.00;102467.36;1936228;71;39641;-73
2021/11/09 04:00:27;;;;;;;48.00;44.60;;;;;;;13.37;100.00;102466.31;1949106;72;86460;-72
2021/11/09 04:06:13;;;;;;;51.87;48.10;;;;;;;13.38;100.00;102469.41;1871797;75;85352;-72
2021/11/09 04:11:52;;;;;;;50.63;46.97;;;;;;;13.31;100.00;102473.49;1908743;74;86872;-73
2021/11/09 04:17:46;;;;;;;50.97;47.37;;;;;;;13.34;100.00;102471.59;1985881;71;39727;-72
2021/11/09 04:27:03;;;;;;;52.50;48.80;;;;;;;13.26;100.00;102473.47;1939236;70;39690;-72
2021/11/09 05:08:16;;;;;;;49.57;45.90;;;;;;;13.25;100.00;102489.91;1939832;72;85337;-68
2021/11/09 05:09:00;;;;;;;48.57;45.17;;;;;;;13.09;100.00;102494.47;1881327;75;86418;-72
2021/11/09 05:14:40;;;;;;;46.97;43.70;;;;;;;13.05;100.00;102493.30;1914382;74;86185;-72
2021/11/09 05:20:24;;;;;;;48.80;45.40;;;;;;;13.11;100.00;102498.70;1985951;71;39737;-69
2021/11/09 05:26:06;;;;;;;47.57;44.37;;;;;;;13.11;100.00;102493.67;1806778;78;86518;-68
2021/11/09 05:31:56;;;;;;;49.93;46.43;;;;;;;13.11;100.00;102485.30;1902725;74;86512;-73
2021/11/09 05:37:40;;;;;;;48.50;45.20;;;;;;;13.02;100.00;102487.67;1985204;71;39494;-72
2021/11/09 05:43:21;;;;;;;47.27;43.77;;;;;;;12.85;100.00;102493.89;1810826;78;86451;-67
2021/11/09 05:49:07;;;;;;;49.03;45.43;;;;;;;12.70;100.00;102499.30;1816998;77;86315;-72
2021/11/09 05:54:55;;;;;;;47.40;44.00;;;;;;;12.42;100.00;102497.52;1878234;75;86695;-72
2021/11/09 06:00:39;;;;;;;47.13;43.83;;;;;;;12.31;100.00;102503.51;1926030;73;86294;-72
2021/11/09 06:06:23;;;;;;;49.97;46.60;;;;;;;12.22;100.00;102496.69;1891559;74;86395;-72
2021/11/09 06:12:08;;;;;;;48.30;44.90;;;;;;;11.94;100.00;102502.35;1808286;78;87026;-73
2021/11/09 06:17:52;;;;;;;46.80;43.30;;;;;;;11.74;100.00;102509.84;1919605;74;85985;-72
2021/11/09 06:23:36;;;;;;;48.20;44.93;;;;;;;11.61;100.00;102506.50;1970817;70;39548;-72
2021/11/09 06:29:20;;;;;;;45.23;42.07;;;;;;;11.62;100.00;102513.22;1843998;76;86534;-67
2021/11/09 06:35:04;;;;;;;47.90;44.50;;;;;;;11.35;100.00;102507.44;1890121;74;86441;-67
2021/11/09 06:40:48;;;;;;;45.90;42.63;;;;;;;11.25;100.00;102506.42;1919725;74;86149;-73
2021/11/09 06:46:34;;;;;;;49.30;45.60;;;;;;;11.62;100.00;102504.02;1986641;71;39700;-75
2021/11/09 06:52:19;;;;;;;49.57;46.07;;;;;;;11.50;100.00;102506.89;1821238;76;85585;-69
2021/11/09 06:58:02;;;;;;;50.30;46.80;;;;;;;11.71;100.00;102520.61;1882685;73;86504;-72
2021/11/09 07:03:50;;;;;;;51.00;47.50;;;;;;;11.54;100.00;102523.38;1906545;73;85750;-73
2021/11/09 07:09:34;;;;;;;51.53;48.03;;;;;;;11.27;100.00;102525.09;1986393;71;39593;-68
2021/11/09 07:15:19;;;;;;;52.13;48.43;;;;;;;11.30;100.00;102539.34;1823199;76;86332;-76
2021/11/09 07:21:03;;;;;;;52.33;48.80;;;;;;;11.55;100.00;102547.30;1872107;75;86232;-73
2021/11/09 07:26:47;;;;;;;52.33;48.47;;;;;;;11.47;100.00;102560.81;1907734;74;86305;-73
2021/11/09 07:32:31;;;;;;;52.80;49.10;;;;;;;11.47;100.00;102564.41;1979065;71;39592;-73
2021/11/09 07:38:16;;;;;;;52.40;48.50;;;;;;;11.54;100.00;102564.28;1899144;74;85622;-75
2021/11/09 07:44:03;;;;;;;53.13;49.43;;;;;;;11.57;100.00;102569.33;1899217;73;86749;-77
2021/11/09 07:49:46;;;;;;;52.97;48.97;;;;;;;11.46;100.00;102567.47;1910380;74;86480;-74
2021/11/09 07:55:38;;;;;;;51.00;47.47;;;;;;;11.61;100.00;102581.11;1924271;71;39742;-74
2021/11/09 08:01:18;;;;;;;54.23;49.80;;;;;;;11.69;100.00;102582.64;1819304;76;86618;-79
2021/11/09 08:07:04;;;;;;;55.37;51.37;;;;;;;11.83;100.00;102591.01;1889486;74;86524;-73
2021/11/09 08:12:47;;;;;;;53.13;49.13;;;;;;;11.85;100.00;102599.39;1904622;73;86260;-69
2021/11/09 08:18:31;;;;;;;52.47;48.70;;;;;;;11.94;100.00;102600.41;1986121;71;39497;-72
2021/11/09 08:24:17;;;;;;;57.10;51.80;;;;;;;12.14;100.00;102594.62;1910702;74;86528;-68
2021/11/09 08:29:59;;;;;;;51.00;47.70;;;;;;;12.21;100.00;102591.66;1890115;74;86472;-69
2021/11/09 08:35:43;;;;;;;47.83;44.63;;;;;;;12.27;100.00;102593.44;1942883;72;86527;-73
2021/11/09 08:41:37;;;;;;;50.07;46.63;;;;;;;12.55;100.00;102591.92;1983763;70;39706;-70
2021/11/09 08:47:17;;;;;;;50.53;47.00;;;;;;;12.65;100.00;102587.90;1835595;76;86490;-75
2021/11/09 08:53:05;;;;;;;47.10;43.87;;;;;;;12.72;100.00;102584.91;1898117;73;86567;-69
2021/11/09 09:04:46;;;;;;;51.33;47.73;;;;;;;13.02;100.00;102588.66;1920936;74;86342;-72
2021/11/09 09:10:30;;;;;;;49.30;45.90;;;;;;;13.19;100.00;102585.28;1913816;74;39473;-72
2021/11/09 09:16:14;;;;;;;48.07;44.73;;;;;;;13.21;100.00;102594.25;1969867;69;86621;-70
2021/11/09 09:22:09;;;;;;;46.13;43.03;;;;;;;13.30;100.00;102600.22;1797317;78;86425;-73
2021/11/09 09:52:31;;;;;;;45.03;41.67;;;;;;;13.95;100.00;102584.69;1849313;76;86716;-70
2021/11/09 09:58:11;;;;;;;47.10;43.60;;;;;;;13.96;100.00;102577.45;1810636;78;86794;-74
2021/11/09 10:03:57;;;;;;;45.20;42.20;;;;;;;14.03;100.00;102570.25;1874691;73;86764;-73
2021/11/09 10:09:58;;;;;;;46.80;43.77;;;;;;;14.29;100.00;102562.91;1883678;75;86366;-71
2021/11/09 10:15:50;;;;;;;44.70;41.80;;;;;;;14.21;100.00;102561.98;1923834;72;86669;-73
2021/11/09 10:21:38;;;;;;;46.23;43.23;;;;;;;14.49;100.00;102559.73;1935496;71;39460;-71
2021/11/09 10:27:33;;;;;;;51.00;47.70;;;;;;;14.27;100.00;102558.13;1987392;71;39609;-71
2021/11/09 10:33:24;;;;;;;50.43;47.43;;;;;;;14.31;100.00;102560.67;1796224;78;85451;-74
2021/11/09 10:39:20;;;;;;;47.20;44.40;;;;;;;14.40;100.00;102554.90;1877067;75;85932;-67
2021/11/09 10:45:25;;;;;;;49.10;46.13;;;;;;;14.31;100.00;102543.34;1802603;78;86478;-75
2021/11/09 10:51:11;;;;;;;48.10;45.20;;;;;;;14.48;100.00;102541.25;1854023;75;86773;-73
2021/11/09 11:00:35;;;;;;;48.17;45.47;;;;;;;14.71;100.00;102532.16;1993763;69;39609;-74
2021/11/09 11:03:27;;;;;;;47.07;44.17;;;;;;;14.64;100.00;102530.98;1922997;73;937023;-72
2021/11/09 11:05:55;;;;;;;46.10;43.50;;;;;;;14.64;100.00;102535.19;1921639;72;940959;-73
2021/11/09 11:08:33;;;;;;;46.95;44.23;;;;;;;14.66;100.00;102529.33;1932519;72;940820;-74
2021/11/09 11:11:17;;;;;;;47.37;44.67;;;;;;;14.74;100.00;102521.81;1865804;75;938942;-73
2021/11/09 11:13:48;;;;;;;44.20;41.60;;;;;;;14.81;100.00;102517.64;1898094;74;940955;-74
2021/11/09 11:16:20;;;;;;;87.95;48.50;;;;;;;14.89;100.00;102510.70;1940681;72;940799;-73
2021/11/09 11:18:54;;;;;;;45.43;42.73;;;;;;;14.98;100.00;102500.63;1862998;75;941001;-72
2021/11/09 11:21:26;;;;;;;45.37;42.87;;;;;;;14.82;100.00;102503.95;1850658;75;940933;-73
2021/11/09 11:23:57;;;;;;;45.43;42.83;;;;;;;14.96;100.00;102499.53;1954295;72;940859;-73
2021/11/09 11:26:27;;;;;;;44.23;41.73;;;;;;;14.96;100.00;102497.29;1854046;73;939692;-73
2021/11/09 11:28:59;;;;;;;44.23;41.63;;;;;;;15.14;100.00;102488.39;1898375;74;939092;-73
2021/11/09 11:31:30;;;;;;;43.45;41.05;;;;;;;15.38;100.00;102486.75;1885916;74;940834;-73
2021/11/09 11:34:00;;;;;;;40.90;38.80;;;;;;;15.48;100.00;102469.97;1897740;74;939106;-73
2021/11/09 11:36:30;;;;;;;40.93;38.90;;;;;;;15.53;100.00;102464.13;1942542;72;946370;-73
2021/11/09 11:39:04;;;;;;;41.73;39.47;;;;;;;15.51;100.00;102462.99;1954161;72;938712;-73
2021/11/09 11:44:58;;;;;;;38.80;36.80;;;;;;;15.56;100.00;102453.75;1908964;74;85634;-74
2021/11/09 11:50:44;;;;;;;38.63;36.43;;;;;;;15.52;100.00;102443.67;1945992;73;86270;-73
2021/11/09 11:56:41;;;;;;;37.33;35.23;;;;;;;15.42;100.00;102440.27;1951854;71;39602;-73
2021/11/09 12:02:36;;;;;;;37.57;35.67;;;;;;;15.44;100.00;102442.80;1980321;71;39579;-73
2021/11/09 12:08:37;;;;;;;39.50;37.40;;;;;;;15.35;100.00;102423.47;1956196;71;86236;-73
2021/11/09 12:14:21;;;;;;;38.33;36.17;;;;;;;15.36;100.00;102417.56;1796920;78;85303;-75
2021/11/09 12:20:09;;;;;;;37.47;35.37;;;;;;;15.38;100.00;102405.55;1799074;78;86459;-73
2021/11/09 12:25:55;;;;;;;35.10;33.30;;;;;;;15.46;100.00;102406.94;1881702;75;86549;-76
2021/11/09 12:31:46;;;;;;;33.03;31.23;;;;;;;15.49;100.00;102385.36;1903913;73;86773;-72
2021/11/09 12:37:30;;;;;;;34.83;33.03;;;;;;;15.50;100.00;102384.28;1987613;71;39527;-74
2021/11/09 12:43:48;;;;;;;35.77;33.97;;;;;;;15.43;100.00;102387.34;1913539;74;85599;-74
2021/11/09 12:49:39;;;;;;;36.13;34.23;;;;;;;15.53;100.00;102372.54;1948316;73;86456;-77
2021/11/09 12:55:22;;;;;;;36.40;34.50;;;;;;;15.50;100.00;102370.28;1803529;78;86610;-76
2021/11/09 13:01:20;;;;;;;35.07;33.17;;;;;;;15.54;100.00;102377.55;1807947;78;86380;-74
2021/11/09 13:07:17;;;;;;;35.60;33.80;;;;;;;15.54;100.00;102376.15;1881126;75;85736;-75
2021/11/09 13:13:00;;;;;;;36.33;34.33;;;;;;;15.45;100.00;102369.69;1884694;74;86735;-73
2021/11/09 13:18:44;;;;;;;36.13;34.23;;;;;;;15.38;100.00;102366.90;1940613;71;86508;-74
2021/11/09 13:24:31;;;;;;;36.07;34.07;;;;;;;15.46;100.00;102368.58;1984004;71;39389;-73
2021/11/09 13:30:18;;;;;;;35.27;33.27;;;;;;;15.53;100.00;102368.34;1816838;76;85838;-75
2021/11/09 13:36:05;;;;;;;35.97;33.77;;;;;;;15.69;100.00;102371.95;1883844;74;86633;-77
2021/11/09 13:41:51;;;;;;;35.10;33.07;;;;;;;15.70;100.00;102362.42;1906094;74;86696;-76
2021/11/09 13:47:36;;;;;;;33.40;31.47;;;;;;;15.67;100.00;102357.37;1979002;71;39593;-74
2021/11/09 13:53:27;;;;;;;35.77;33.07;;;;;;;15.70;100.00;102352.03;1803219;78;86366;-73
2021/11/09 13:59:14;;;;;;;34.13;32.30;;;;;;;15.71;100.00;102350.08;1841961;76;86369;-75
2021/11/09 14:17:16;;;;;;;33.60;31.80;;;;;;;15.64;100.00;102340.58;1845678;76;85485;-73
2021/11/09 14:23:07;;;;;;;33.90;32.10;;;;;;;15.65;100.00;102335.26;1904873;74;86401;-74
2021/11/09 14:28:51;;;;;;;34.27;32.37;;;;;;;15.68;100.00;102332.44;1908630;74;86292;-73
2021/11/09 14:34:37;;;;;;;35.03;33.03;;;;;;;15.63;100.00;102330.48;1980124;71;39620;-73
2021/11/09 14:40:33;;;;;;;36.60;34.70;;;;;;;15.52;100.00;102332.20;1977835;71;39500;-73
2021/11/09 14:46:27;;;;;;;36.77;34.67;;;;;;;15.47;100.00;102336.66;1988477;71;39510;-74
2021/11/09 14:52:22;;;;;;;37.03;34.87;;;;;;;15.40;100.00;102341.68;1846891;76;86283;-71
2021/11/09 14:58:07;;;;;;;39.93;37.73;;;;;;;15.30;100.00;102339.47;1799283;78;86573;-75
2021/11/09 15:03:57;;;;;;;35.33;33.43;;;;;;;15.34;100.00;102340.58;1882282;74;86427;-72
2021/11/09 15:10:00;;;;;;;37.93;35.83;;;;;;;15.33;100.00;102337.49;1911008;74;86085;-73
2021/11/09 15:27:59;;;;;;;38.00;35.90;;;;;;;15.18;100.00;102332.76;1943242;72;86286;-73
2021/11/09 15:33:48;;;;;;;44.77;42.20;;;;;;;15.18;100.00;102329.95;1902979;72;86342;-75
2021/11/09 15:39:32;;;;;;;85.53;77.73;;;;;;;15.11;100.00;102334.98;1986134;71;39646;-73
2021/11/09 15:45:17;;;;;;;47.93;44.63;;;;;;;15.20;100.00;102326.86;1846876;76;86409;-73
2021/11/09 15:51:01;;;;;;;48.87;45.47;;;;;;;15.17;100.00;102331.07;1889206;74;86329;-72
2021/11/09 15:56:45;;;;;;;43.10;40.40;;;;;;;15.10;100.00;102332.48;1939241;72;86327;-74
2021/11/09 16:02:31;;;;;;;46.37;43.53;;;;;;;15.08;100.00;102333.30;1981555;71;39474;-74
2021/11/09 16:08:15;;;;;;;44.53;41.73;;;;;;;14.99;100.00;102330.22;1852756;76;86541;-72
2021/11/09 16:13:59;;;;;;;45.97;43.10;;;;;;;14.90;100.00;102337.48;1882338;74;86702;-74
2021/11/09 16:19:46;;;;;;;47.47;44.23;;;;;;;14.78;100.00;102340.55;1932388;73;86490;-74
2021/11/09 16:25:30;;;;;;;45.80;43.03;;;;;;;14.70;100.00;102352.84;1983411;71;39570;-73
2021/11/09 16:31:16;;;;;;;48.93;46.13;;;;;;;14.61;100.00;102352.55;1841179;76;86331;-75
2021/11/09 16:36:59;;;;;;;46.87;43.77;;;;;;;14.36;100.00;102361.70;1909350;73;86494;-78
2021/11/09 16:46:06;;;;;;;52.93;49.47;;;;;;;14.23;100.00;102358.53;1956276;73;86409;-69
2021/11/09 16:48:24;;;;;;;49.23;46.23;;;;;;;14.06;100.00;102366.56;1853498;73;938814;-78
2021/11/09 16:51:09;;;;;;;51.47;48.10;;;;;;;14.07;100.00;102369.66;1888864;74;940941;-76
2021/11/09 16:53:41;;;;;;;51.97;48.67;;;;;;;13.99;100.00;102370.72;1872136;74;939890;-72
2021/11/09 16:56:34;;;;;;;50.43;47.17;;;;;;;13.97;100.00;102364.00;1875064;73;940156;-72
2021/11/09 17:05:18;;;;;;;53.03;49.20;;;;;;;13.88;100.00;102363.38;1879839;72;941220;-76
2021/11/09 18:12:19;;;;;;;49.57;46.33;;;;;;;13.97;100.00;102397.52;1981633;70;86857;-72
2021/11/09 18:14:12;;;;;;;51.50;47.87;;;;;;;14.05;100.00;102403.16;1981362;71;39478;-71
2021/11/09 18:20:05;;;;;;;51.30;47.90;;;;;;;13.92;100.00;102395.25;1918516;73;86574;-72
2021/11/09 18:25:47;;;;;;;55.30;51.47;;;;;;;14.01;100.00;102396.42;1922190;74;85736;-70
2021/11/09 18:31:32;;;;;;;54.53;50.93;;;;;;;14.01;100.00;102400.06;1942710;71;39647;-71
2021/11/09 18:37:18;;;;;;;54.43;50.70;;;;;;;14.01;100.00;102407.05;1850994;76;86981;-71
2021/11/09 18:43:04;;;;;;;55.27;51.33;;;;;;;13.98;100.00;102405.36;1882465;74;86693;-70
2021/11/09 18:48:48;;;;;;;53.87;50.40;;;;;;;13.99;100.00;102409.84;1906667;74;85777;-70
2021/11/09 18:54:32;;;;;;;54.97;51.20;;;;;;;14.04;100.00;102416.28;1980560;71;39789;-71
2021/11/09 19:00:18;;;;;;;52.57;49.17;;;;;;;13.99;100.00;102428.00;1845834;76;86905;-70
2021/11/09 19:06:02;;;;;;;50.13;46.97;;;;;;;13.92;100.00;102434.36;1873202;75;86234;-72
2021/11/09 19:11:48;;;;;;;51.07;47.73;;;;;;;13.86;100.00;102423.70;1906435;73;86499;-69
2021/11/09 19:17:33;;;;;;;50.47;47.27;;;;;;;13.87;100.00;102435.72;1980783;71;39711;-73
2021/11/09 19:26:33;;;;;;;51.27;48.00;;;;;;;13.83;100.00;102434.02;1973776;71;39646;-70
2021/11/09 19:32:17;;;;;;;49.70;46.50;;;;;;;13.69;100.00;102428.62;1884028;74;86465;-72
2021/11/09 19:38:01;;;;;;;51.63;48.67;;;;;;;13.74;100.00;102419.42;1871031;75;86508;-72
2021/11/09 19:43:46;;;;;;;47.47;44.67;;;;;;;13.58;100.00;102423.51;1919145;73;86461;-73
2021/11/09 19:49:34;;;;;;;45.57;42.87;;;;;;;13.54;100.00;102432.12;1985498;71;39780;-71
2021/11/09 19:55:21;;;;;;;48.17;45.17;;;;;;;13.33;100.00;102427.48;1824207;76;86233;-71
2021/11/09 20:01:07;;;;;;;47.70;44.77;;;;;;;13.36;100.00;102431.13;1838944;76;86985;-71
2021/11/09 20:06:51;;;;;;;47.07;44.07;;;;;;;13.37;100.00;102434.22;1906576;74;86129;-70
2021/11/09 20:12:40;;;;;;;49.50;46.50;;;;;;;13.30;100.00;102429.97;1938241;71;86160;-72
2021/11/09 20:18:25;;;;;;;46.30;43.10;;;;;;;13.33;100.00;102427.48;1984039;71;39538;-73
2021/11/09 20:24:10;;;;;;;43.70;41.00;;;;;;;13.07;100.00;102436.13;1886166;74;86256;-71
2021/11/09 20:29:52;;;;;;;46.63;43.63;;;;;;;13.01;100.00;102437.71;1906051;73;85203;-72
2021/11/09 20:35:36;;;;;;;47.80;44.80;;;;;;;12.83;100.00;102436.16;1981494;71;39583;-71
2021/11/09 20:41:24;;;;;;;47.33;44.23;;;;;;;12.63;100.00;102437.29;1883476;75;86350;-74
2021/11/09 20:47:09;;;;;;;47.37;44.27;;;;;;;12.67;100.00;102442.08;1902565;74;85970;-72
2021/11/09 20:52:54;;;;;;;49.93;46.63;;;;;;;12.55;100.00;102449.75;2020228;70;86279;-70
2021/11/09 20:58:39;;;;;;;49.83;46.43;;;;;;;12.25;100.00;102447.95;1925334;73;86521;-72
2021/11/09 21:04:23;;;;;;;52.43;48.93;;;;;;;12.03;100.00;102456.81;1798473;78;86542;-78
2021/11/09 21:10:09;;;;;;;49.90;46.40;;;;;;;11.79;100.00;102450.07;1798543;78;86844;-69
2021/11/09 21:21:57;;;;;;;48.13;44.73;;;;;;;11.86;100.00;102459.63;1906019;74;86429;-69
2021/11/09 21:27:40;;;;;;;48.27;44.77;;;;;;;11.52;100.00;102467.11;1914067;74;86421;-69
2021/11/09 21:39:27;;;;;;;49.00;45.40;;;;;;;11.28;100.00;102462.80;1925161;71;39620;-73
2021/11/09 21:45:15;;;;;;;48.47;44.97;;;;;;;11.33;100.00;102469.30;1857283;76;86436;-70
2021/11/09 21:50:59;;;;;;;52.80;48.33;;;;;;;11.26;100.00;102467.75;1879765;74;86382;-71
2021/11/09 21:56:43;;;;;;;48.83;45.23;;;;;;;11.46;100.00;102470.07;1917823;74;86238;-70
2021/11/09 22:02:27;;;;;;;49.63;46.20;;;;;;;11.67;100.00;102463.75;1940382;71;39444;-71
2021/11/09 22:08:11;;;;;;;50.23;46.57;;;;;;;11.39;100.00;102480.80;1858687;76;86740;-70
2021/11/09 22:13:55;;;;;;;49.03;45.30;;;;;;;10.83;100.00;102485.84;1871573;75;85611;-70
2021/11/09 22:19:39;;;;;;;48.87;45.33;;;;;;;10.72;100.00;102486.73;1914176;72;86293;-71
2021/11/09 22:25:23;;;;;;;51.10;47.33;;;;;;;10.80;100.00;102484.95;1796168;78;86371;-69
2021/11/09 22:31:07;;;;;;;48.33;44.73;;;;;;;10.72;100.00;102483.95;1808981;78;86492;-71
2021/11/09 22:36:51;;;;;;;50.70;46.90;;;;;;;10.48;100.00;102483.16;1918971;73;86430;-68
2021/11/09 22:42:35;;;;;;;51.17;47.27;;;;;;;10.46;100.00;102486.74;1935710;71;39673;-68
2021/11/09 22:48:21;;;;;;;48.57;45.03;;;;;;;10.56;100.00;102485.27;1982561;70;86242;-68
2021/11/09 22:54:05;;;;;;;54.17;49.97;;;;;;;10.55;100.00;102484.43;1799026;78;86403;-69
2021/11/09 22:59:49;;;;;;;52.63;48.83;;;;;;;10.32;100.00;102490.02;1908052;74;86189;-70
2021/11/09 23:05:33;;;;;;;62.57;57.47;;;;;;;10.14;100.00;102487.37;1954281;71;39664;-70
2021/11/09 23:11:18;;;;;;;58.27;53.67;;;;;;;9.98;100.00;102495.86;1977800;72;86506;-70
2021/11/09 23:17:01;;;;;;;52.43;48.60;;;;;;;9.79;100.00;102504.02;1888757;73;86234;-70
2021/11/09 23:25:51;;;;;;;51.57;47.67;;;;;;;9.84;100.00;102499.98;1957613;73;86441;-70
2021/11/09 23:28:21;;;;;;;53.37;49.33;;;;;;;9.81;100.00;102503.21;1888540;73;936787;-70
2021/11/09 23:30:51;;;;;;;54.67;50.60;;;;;;;10.00;100.00;102501.49;1900828;73;938889;-70
2021/11/09 23:33:21;;;;;;;59.03;54.53;;;;;;;9.83;100.00;102497.74;1866169;74;940801;-70
2021/11/09 23:35:51;;;;;;;102.60;92.27;;;;;;;9.60;100.00;102503.25;1917490;72;938709;-70
2021/11/09 23:38:21;;;;;;;80.53;72.67;;;;;;;9.58;100.00;102502.09;1890299;72;940697;-70
2021/11/09 23:40:51;;;;;;;80.77;72.97;;;;;;;9.68;100.00;102502.89;1898121;73;938717;-70
2021/11/09 23:43:21;;;;;;;66.87;60.78;;;;;;;9.78;100.00;102509.25;1927426;72;938841;-70
2021/11/09 23:45:54;;;;;;;73.73;67.10;;;;;;;9.75;100.00;102510.59;1892491;73;938855;-70
2021/11/09 23:48:25;;;;;;;64.57;59.10;;;;;;;9.89;100.00;102507.87;1885530;74;938761;-70
2021/11/09 23:50:55;;;;;;;72.17;66.03;;;;;;;9.94;100.00;102499.67;1902711;74;938812;-70
2021/11/09 23:53:26;;;;;;;62.08;56.88;;;;;;;10.00;100.00;102497.33;1930312;71;938847;-71
2021/11/09 23:55:57;;;;;;;56.37;51.87;;;;;;;10.23;100.00;102495.09;1903803;74;940470;-70
2021/11/09 23:58:27;;;;;;;51.57;47.67;;;;;;;10.29;100.00;102497.45;1880828;73;939975;-70
