Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:19;;;;;;;;;;;;;;;;;;7368380;19;765;-64
2022/12/10 00:03:47;;;;;;;;;;;;;;;;;;7366856;19;752;-63
2022/12/10 00:06:15;;;;;;;;;;;;;;;;;;7367148;19;1267;-64
2022/12/10 00:08:43;;;;;;;;;;;;;;;;;;7366816;19;814;-65
2022/12/10 00:11:11;;;;;;;;;;;;;;;;;;7366942;19;869;-65
2022/12/10 00:13:40;;;;;;;;;;;;;;;;;;7370766;19;1261;-65
2022/12/10 00:16:08;;;;;;;;;;;;;;;;;;7369886;19;2023;-62
2022/12/10 00:18:36;;;;;;;;;;;;;;;;;;7365189;19;1855;-65
2022/12/10 00:21:04;;;;;;;;;;;;;;;;;;7368793;19;1785;-64
2022/12/10 00:23:33;;;;;;;;;;;;;;;;;;7367154;19;800;-64
2022/12/10 00:26:01;;;;;;;;;;;;;;;;;;7366906;19;1275;-64
2022/12/10 00:28:29;;;;;;;;;;;;;;;;;;7365728;19;779;-65
2022/12/10 00:30:57;;;;;;;;;;;;;;;;;;7366870;19;855;-63
2022/12/10 00:33:25;;;;;;;;;;;;;;;;;;7367208;19;748;-64
2022/12/10 00:35:54;;;;;;;;;;;;;;;;;;7367066;19;1342;-65
2022/12/10 00:38:22;;;;;;;;;;;;;;;;;;7365526;19;1853;-64
2022/12/10 00:40:50;;;;;;;;;;;;;;;;;;7367815;19;863;-64
2022/12/10 00:43:18;;;;;;;;;;;;;;;;;;7367153;19;870;-64
2022/12/10 00:45:46;;;;;;;;;;;;;;;;;;7366509;19;1313;-63
2022/12/10 00:48:14;;;;;;;;;;;;;;;;;;7365008;19;822;-69
2022/12/10 00:50:43;;;;;;;;;;;;;;;;;;7364569;19;1778;-65
2022/12/10 00:53:11;;;;;;;;;;;;;;;;;;7369108;19;1809;-65
2022/12/10 00:55:39;;;;;;;;;;;;;;;;;;7366330;19;1294;-66
2022/12/10 00:58:07;;;;;;;;;;;;;;;;;;7366044;19;1853;-65
2022/12/10 01:00:35;;;;;;;;;;;;;;;;;;7366145;19;816;-65
2022/12/10 01:03:03;;;;;;;;;;;;;;;;;;7368488;19;1242;-66
2022/12/10 01:05:31;;;;;;;;;;;;;;;;;;7365610;19;1342;-66
2022/12/10 01:08:00;;;;;;;;;;;;;;;;;;7364881;19;894;-65
2022/12/10 01:10:28;;;;;;;;;;;;;;;;;;7365408;19;838;-65
2022/12/10 01:12:57;;;;;;;;;;;;;;;;;;7364616;19;878;-65
2022/12/10 01:15:25;;;;;;;;;;;;;;;;;;7364334;19;838;-66
2022/12/10 01:17:53;;;;;;;;;;;;;;;;;;7364765;19;1849;-66
2022/12/10 01:20:22;;;;;;;;;;;;;;;;;;7369140;19;1608;-66
2022/12/10 01:22:50;;;;;;;;;;;;;;;;;;7371250;19;853;-65
2022/12/10 01:25:18;;;;;;;;;;;;;;;;;;7371615;19;797;-64
2022/12/10 01:27:46;;;;;;;;;;;;;;;;;;7367758;19;1322;-64
2022/12/10 01:30:14;;;;;;;;;;;;;;;;;;7376530;19;2090;-64
2022/12/10 01:32:42;;;;;;;;;;;;;;;;;;7371163;19;874;-65
2022/12/10 01:35:10;;;;;;;;;;;;;;;;;;7370486;19;806;-64
2022/12/10 01:37:39;;;;;;;;;;;;;;;;;;7368235;19;1349;-65
2022/12/10 01:40:07;;;;;;;;;;;;;;;;;;7368671;19;1849;-64
2022/12/10 01:42:35;;;;;;;;;;;;;;;;;;7370609;19;846;-64
2022/12/10 01:45:03;;;;;;;;;;;;;;;;;;7371858;19;893;-64
2022/12/10 01:47:31;;;;;;;;;;;;;;;;;;7369840;19;1224;-66
2022/12/10 01:50:01;;;;;;;;;;;;;;;;;;7373571;19;1810;-65
2022/12/10 01:52:29;;;;;;;;;;;;;;;;;;7370950;19;805;-65
2022/12/10 01:54:57;;;;;;;;;;;;;;;;;;7372962;19;846;-65
2022/12/10 01:57:25;;;;;;;;;;;;;;;;;;7372885;19;2042;-65
2022/12/10 01:59:54;;;;;;;;;;;;;;;;;;7384539;19;1850;-65
2022/12/10 02:02:22;;;;;;;;;;;;;;;;;;7392040;19;1185;-65
2022/12/10 02:04:51;;;;;;;;;;;;;;;;;;7385065;19;766;-65
2022/12/10 02:07:19;;;;;;;;;;;;;;;;;;7384631;19;1286;-66
2022/12/10 02:09:47;;;;;;;;;;;;;;;;;;7384620;19;889;-66
2022/12/10 02:12:16;;;;;;;;;;;;;;;;;;7372483;19;775;-65
2022/12/10 02:14:45;;;;;;;;;;;;;;;;;;7372060;19;825;-66
2022/12/10 02:17:13;;;;;;;;;;;;;;;;;;7370547;19;1804;-66
2022/12/10 02:19:42;;;;;;;;;;;;;;;;;;7367448;19;1871;-65
2022/12/10 02:22:10;;;;;;;;;;;;;;;;;;7371978;19;839;-65
2022/12/10 02:24:38;;;;;;;;;;;;;;;;;;7369361;19;756;-66
2022/12/10 02:27:07;;;;;;;;;;;;;;;;;;7367596;19;1287;-65
2022/12/10 02:29:35;;;;;;;;;;;;;;;;;;7368934;19;791;-66
2022/12/10 02:32:03;;;;;;;;;;;;;;;;;;7367045;19;792;-64
2022/12/10 02:34:33;;;;;;;;;;;;;;;;;;7368487;19;783;-62
2022/12/10 02:37:01;;;;;;;;;;;;;;;;;;7366762;19;1854;-65
2022/12/10 02:39:29;;;;;;;;;;;;;;;;;;7372533;19;1867;-65
2022/12/10 02:41:59;;;;;;;;;;;;;;;;;;7368297;19;884;-65
2022/12/10 02:44:27;;;;;;;;;;;;;;;;;;7370828;19;851;-64
2022/12/10 02:46:56;;;;;;;;;;;;;;;;;;7369125;19;1872;-65
2022/12/10 02:49:27;;;;;;;;;;;;;;;;;;7367735;19;804;-64
2022/12/10 02:51:56;;;;;;;;;;;;;;;;;;7367380;19;792;-65
2022/12/10 02:54:24;;;;;;;;;;;;;;;;;;7367915;19;845;-66
2022/12/10 02:56:53;;;;;;;;;;;;;;;;;;7366276;19;1312;-64
2022/12/10 02:59:21;;;;;;;;;;;;;;;;;;7365855;19;1841;-62
2022/12/10 03:01:54;;;;;;;;;;;;;;;;;;7368348;19;754;-65
2022/12/10 03:04:22;;;;;;;;;;;;;;;;;;7367781;19;828;-64
2022/12/10 03:06:50;;;;;;;;;;;;;;;;;;7366845;19;1359;-66
2022/12/10 03:09:18;;;;;;;;;;;;;;;;;;7368239;19;797;-65
2022/12/10 03:11:46;;;;;;;;;;;;;;;;;;7368685;19;822;-66
2022/12/10 03:14:15;;;;;;;;;;;;;;;;;;7370522;19;1697;-65
2022/12/10 03:16:43;;;;;;;;;;;;;;;;;;7367631;19;1267;-66
2022/12/10 03:19:11;;;;;;;;;;;;;;;;;;7367084;19;1852;-66
2022/12/10 03:21:39;;;;;;;;;;;;;;;;;;7368736;19;1015;-66
2022/12/10 03:24:09;;;;;;;;;;;;;;;;;;7368478;19;899;-66
2022/12/10 03:26:37;;;;;;;;;;;;;;;;;;7367336;19;1290;-65
2022/12/10 03:29:05;;;;;;;;;;;;;;;;;;7368239;19;826;-65
2022/12/10 03:31:33;;;;;;;;;;;;;;;;;;7368280;19;795;-66
2022/12/10 03:34:01;;;;;;;;;;;;;;;;;;7368396;19;767;-66
2022/12/10 03:36:29;;;;;;;;;;;;;;;;;;7366603;19;1267;-65
2022/12/10 03:38:58;;;;;;;;;;;;;;;;;;7367323;19;1858;-65
2022/12/10 03:41:26;;;;;;;;;;;;;;;;;;7368717;19;831;-66
2022/12/10 03:43:54;;;;;;;;;;;;;;;;;;7367143;19;1902;-66
2022/12/10 03:46:22;;;;;;;;;;;;;;;;;;7365159;19;1370;-66
2022/12/10 03:48:50;;;;;;;;;;;;;;;;;;7365732;19;831;-65
2022/12/10 03:51:19;;;;;;;;;;;;;;;;;;7368462;19;821;-64
2022/12/10 03:53:48;;;;;;;;;;;;;;;;;;7367899;19;879;-65
2022/12/10 03:56:16;;;;;;;;;;;;;;;;;;7367812;19;1349;-65
2022/12/10 03:58:44;;;;;;;;;;;;;;;;;;7366558;19;1853;-66
2022/12/10 04:01:13;;;;;;;;;;;;;;;;;;7368283;19;826;-66
2022/12/10 04:03:41;;;;;;;;;;;;;;;;;;7368219;19;870;-66
2022/12/10 04:06:09;;;;;;;;;;;;;;;;;;7369722;19;1821;-65
2022/12/10 04:08:37;;;;;;;;;;;;;;;;;;7367373;19;838;-65
2022/12/10 04:11:05;;;;;;;;;;;;;;;;;;7367165;19;1006;-65
2022/12/10 04:18:55;;;;;;;;;;;;;;;;;;7366109;19;1838;-65
2022/12/10 04:26:55;;;;;;;;;;;;;;;;;;7363712;19;1322;-65
2022/12/10 04:29:23;;;;;;;;;;;;;;;;;;7366178;19;823;-66
2022/12/10 04:31:51;;;;;;;;;;;;;;;;;;7365546;19;819;-66
2022/12/10 04:34:19;;;;;;;;;;;;;;;;;;7366646;19;806;-65
2022/12/10 04:36:47;;;;;;;;;;;;;;;;;;7364721;19;1274;-65
2022/12/10 04:39:15;;;;;;;;;;;;;;;;;;7365344;19;1857;-62
2022/12/10 04:41:44;;;;;;;;;;;;;;;;;;7366947;19;1805;-64
2022/12/10 04:44:12;;;;;;;;;;;;;;;;;;7366156;19;871;-64
2022/12/10 04:46:40;;;;;;;;;;;;;;;;;;7364636;19;1286;-65
2022/12/10 04:49:08;;;;;;;;;;;;;;;;;;7366998;19;833;-65
2022/12/10 04:51:36;;;;;;;;;;;;;;;;;;7368866;19;786;-64
2022/12/10 04:54:04;;;;;;;;;;;;;;;;;;7367583;19;890;-64
2022/12/10 04:56:32;;;;;;;;;;;;;;;;;;7366091;19;1270;-65
2022/12/10 04:59:01;;;;;;;;;;;;;;;;;;7367383;19;1845;-65
2022/12/10 05:01:29;;;;;;;;;;;;;;;;;;7366906;19;825;-66
2022/12/10 05:03:57;;;;;;;;;;;;;;;;;;7369626;19;1541;-65
2022/12/10 05:06:25;;;;;;;;;;;;;;;;;;7368494;19;1325;-65
2022/12/10 05:08:53;;;;;;;;;;;;;;;;;;7368150;19;1651;-65
2022/12/10 05:11:21;;;;;;;;;;;;;;;;;;7369349;19;868;-65
2022/12/10 05:13:49;;;;;;;;;;;;;;;;;;7367117;19;871;-65
2022/12/10 05:16:18;;;;;;;;;;;;;;;;;;7366241;19;1265;-64
2022/12/10 05:18:46;;;;;;;;;;;;;;;;;;7365031;19;646;-65
2022/12/10 05:21:14;;;;;;;;;;;;;;;;;;7363442;19;1842;-65
2022/12/10 05:23:39;;;;;;;;;;;;;;;;;;7365780;19;826;-65
2022/12/10 05:26:08;;;;;;;;;;;;;;;;;;7364034;19;1353;-64
2022/12/10 05:28:36;;;;;;;;;;;;;;;;;;7364073;19;804;-65
2022/12/10 05:31:04;;;;;;;;;;;;;;;;;;7364890;19;849;-64
2022/12/10 05:33:32;;;;;;;;;;;;;;;;;;7364460;19;865;-64
2022/12/10 05:36:00;;;;;;;;;;;;;;;;;;7362328;19;1290;-66
2022/12/10 05:38:28;;;;;;;;;;;;;;;;;;7363892;19;864;-65
2022/12/10 05:40:56;;;;;;;;;;;;;;;;;;7366260;19;1846;-64
2022/12/10 05:43:26;;;;;;;;;;;;;;;;;;7365153;19;780;-65
2022/12/10 05:45:54;;;;;;;;;;;;;;;;;;7362812;19;1301;-64
2022/12/10 05:48:23;;;;;;;;;;;;;;;;;;7364342;19;850;-66
2022/12/10 05:50:51;;;;;;;;;;;;;;;;;;7364881;19;874;-66
2022/12/10 05:53:19;;;;;;;;;;;;;;;;;;7363910;19;823;-66
2022/12/10 05:55:47;;;;;;;;;;;;;;;;;;7363519;19;1324;-66
2022/12/10 05:58:15;;;;;;;;;;;;;;;;;;7363520;19;807;-66
2022/12/10 06:00:43;;;;;;;;;;;;;;;;;;7360814;19;1863;-66
2022/12/10 06:03:12;;;;;;;;;;;;;;;;;;7363602;19;883;-66
2022/12/10 06:05:40;;;;;;;;;;;;;;;;;;7363155;19;1845;-66
2022/12/10 06:08:08;;;;;;;;;;;;;;;;;;7368445;19;1891;-66
2022/12/10 06:10:36;;;;;;;;;;;;;;;;;;7370679;19;859;-66
2022/12/10 06:13:04;;;;;;;;;;;;;;;;;;7369824;19;837;-65
2022/12/10 06:15:32;;;;;;;;;;;;;;;;;;7373806;19;1773;-65
2022/12/10 06:18:01;;;;;;;;;;;;;;;;;;7367266;19;862;-66
2022/12/10 06:20:29;;;;;;;;;;;;;;;;;;7369277;19;1837;-66
2022/12/10 06:22:57;;;;;;;;;;;;;;;;;;7370079;19;818;-66
2022/12/10 06:25:25;;;;;;;;;;;;;;;;;;7369635;19;862;-65
2022/12/10 06:27:53;;;;;;;;;;;;;;;;;;7366357;19;1385;-64
2022/12/10 06:30:21;;;;;;;;;;;;;;;;;;7369687;19;836;-65
2022/12/10 06:32:49;;;;;;;;;;;;;;;;;;7369644;19;783;-65
2022/12/10 06:35:17;;;;;;;;;;;;;;;;;;7368799;19;871;-66
2022/12/10 06:37:46;;;;;;;;;;;;;;;;;;7369050;19;2184;-66
2022/12/10 06:40:14;;;;;;;;;;;;;;;;;;7367483;19;1843;-66
2022/12/10 06:42:42;;;;;;;;;;;;;;;;;;7369422;19;854;-64
2022/12/10 06:45:10;;;;;;;;;;;;;;;;;;7369041;19;852;-66
2022/12/10 06:47:38;;;;;;;;;;;;;;;;;;7367498;19;1830;-67
2022/12/10 06:50:06;;;;;;;;;;;;;;;;;;7369323;19;799;-65
2022/12/10 06:52:34;;;;;;;;;;;;;;;;;;7368184;19;816;-66
2022/12/10 06:55:03;;;;;;;;;;;;;;;;;;7369279;19;831;-67
2022/12/10 06:57:31;;;;;;;;;;;;;;;;;;7366474;19;1306;-67
2022/12/10 06:59:59;;;;;;;;;;;;;;;;;;7367394;19;1837;-65
2022/12/10 07:02:27;;;;;;;;;;;;;;;;;;7367855;19;835;-67
2022/12/10 07:04:56;;;;;;;;;;;;;;;;;;7369866;19;1776;-67
2022/12/10 07:07:24;;;;;;;;;;;;;;;;;;7366853;19;1306;-66
2022/12/10 07:09:52;;;;;;;;;;;;;;;;;;7368331;19;803;-66
2022/12/10 07:12:20;;;;;;;;;;;;;;;;;;7368665;19;817;-66
2022/12/10 07:14:48;;;;;;;;;;;;;;;;;;7368991;19;949;-66
2022/12/10 07:17:17;;;;;;;;;;;;;;;;;;7367358;19;2185;-64
2022/12/10 07:19:45;;;;;;;;;;;;;;;;;;7366609;19;1842;-64
2022/12/10 07:22:13;;;;;;;;;;;;;;;;;;7368266;19;794;-64
2022/12/10 07:24:41;;;;;;;;;;;;;;;;;;7367791;19;826;-64
2022/12/10 07:27:10;;;;;;;;;;;;;;;;;;7365688;19;1338;-64
2022/12/10 07:29:38;;;;;;;;;;;;;;;;;;7368212;19;1588;-64
2022/12/10 07:32:06;;;;;;;;;;;;;;;;;;7371538;19;1796;-65
2022/12/10 07:34:34;;;;;;;;;;;;;;;;;;7368400;19;1584;-65
2022/12/10 07:37:02;;;;;;;;;;;;;;;;;;7368117;19;1801;-66
2022/12/10 07:39:30;;;;;;;;;;;;;;;;;;7367377;19;871;-65
2022/12/10 07:41:58;;;;;;;;;;;;;;;;;;7364683;19;1827;-66
2022/12/10 07:44:27;;;;;;;;;;;;;;;;;;7368811;19;2047;-65
2022/12/10 07:46:55;;;;;;;;;;;;;;;;;;7365572;19;1274;-65
2022/12/10 07:49:23;;;;;;;;;;;;;;;;;;7367604;19;869;-63
2022/12/10 07:51:51;;;;;;;;;;;;;;;;;;7367866;19;805;-65
2022/12/10 07:54:19;;;;;;;;;;;;;;;;;;7367896;19;847;-64
2022/12/10 07:56:47;;;;;;;;;;;;;;;;;;7366414;19;1350;-65
2022/12/10 07:59:16;;;;;;;;;;;;;;;;;;7367746;19;857;-65
2022/12/10 08:01:44;;;;;;;;;;;;;;;;;;7364707;19;1830;-64
2022/12/10 08:04:12;;;;;;;;;;;;;;;;;;7369436;19;854;-63
2022/12/10 08:06:40;;;;;;;;;;;;;;;;;;7382390;19;1323;-64
2022/12/10 08:09:09;;;;;;;;;;;;;;;;;;7382503;19;927;-62
2022/12/10 08:11:37;;;;;;;;;;;;;;;;;;7381840;19;844;-64
2022/12/10 08:14:05;;;;;;;;;;;;;;;;;;7383329;19;834;-65
2022/12/10 08:16:33;;;;;;;;;;;;;;;;;;7382485;19;1251;-65
2022/12/10 08:19:01;;;;;;;;;;;;;;;;;;7371326;19;882;-65
2022/12/10 08:21:29;;;;;;;;;;;;;;;;;;7372564;19;1854;-64
2022/12/10 08:23:57;;;;;;;;;;;;;;;;;;7373101;19;1768;-64
2022/12/10 08:26:26;;;;;;;;;;;;;;;;;;7368606;19;1329;-65
2022/12/10 08:28:55;;;;;;;;;;;;;;;;;;7366880;19;874;-65
2022/12/10 08:31:23;;;;;;;;;;;;;;;;;;7365320;19;827;-64
2022/12/10 08:33:52;;;;;;;;;;;;;;;;;;7368777;19;2053;-67
2022/12/10 08:36:20;;;;;;;;;;;;;;;;;;7365131;19;1905;-66
2022/12/10 08:38:48;;;;;;;;;;;;;;;;;;7366034;19;881;-65
2022/12/10 08:41:16;;;;;;;;;;;;;;;;;;7365310;19;1843;-66
2022/12/10 08:43:44;;;;;;;;;;;;;;;;;;7365348;19;1843;-67
2022/12/10 08:46:12;;;;;;;;;;;;;;;;;;7365451;19;1322;-62
2022/12/10 08:48:40;;;;;;;;;;;;;;;;;;7365806;19;882;-59
2022/12/10 08:51:09;;;;;;;;;;;;;;;;;;7366310;19;759;-61
2022/12/10 08:53:37;;;;;;;;;;;;;;;;;;7366025;19;832;-57
2022/12/10 08:56:05;;;;;;;;;;;;;;;;;;7365566;19;1217;-60
2022/12/10 08:58:33;;;;;;;;;;;;;;;;;;7365048;19;950;-62
2022/12/10 09:01:01;;;;;;;;;;;;;;;;;;7363857;19;1834;-60
2022/12/10 09:03:29;;;;;;;;;;;;;;;;;;7368915;19;1760;-59
2022/12/10 09:05:57;;;;;;;;;;;;;;;;;;7363593;19;1357;-61
2022/12/10 09:08:25;;;;;;;;;;;;;;;;;;7365225;19;866;-62
2022/12/10 09:10:54;;;;;;;;;;;;;;;;;;7365567;19;842;-61
2022/12/10 09:13:22;;;;;;;;;;;;;;;;;;7366366;19;842;-61
2022/12/10 09:15:50;;;;;;;;;;;;;;;;;;7364923;19;1772;-61
2022/12/10 09:18:18;;;;;;;;;;;;;;;;;;7363228;19;794;-62
2022/12/10 09:20:46;;;;;;;;;;;;;;;;;;7363049;19;1846;-60
2022/12/10 09:23:15;;;;;;;;;;;;;;;;;;7365194;19;741;-61
2022/12/10 09:25:43;;;;;;;;;;;;;;;;;;7364221;19;1278;-62
2022/12/10 09:28:11;;;;;;;;;;;;;;;;;;7363485;19;828;-60
2022/12/10 09:30:39;;;;;;;;;;;;;;;;;;7367487;19;2246;-61
2022/12/10 09:33:07;;;;;;;;;;;;;;;;;;7364533;19;843;-61
2022/12/10 09:35:35;;;;;;;;;;;;;;;;;;7364027;19;1342;-61
2022/12/10 09:38:03;;;;;;;;;;;;;;;;;;7364004;19;866;-62
2022/12/10 09:40:32;;;;;;;;;;;;;;;;;;7362119;19;2214;-62
2022/12/10 09:43:00;;;;;;;;;;;;;;;;;;7367625;19;2215;-61
2022/12/10 09:45:28;;;;;;;;;;;;;;;;;;7370626;19;810;-62
2022/12/10 09:47:56;;;;;;;;;;;;;;;;;;7369702;19;829;-59
2022/12/10 09:50:24;;;;;;;;;;;;;;;;;;7370232;19;877;-62
2022/12/10 09:52:54;;;;;;;;;;;;;;;;;;7371112;19;865;-58
2022/12/10 09:55:23;;;;;;;;;;;;;;;;;;7370248;19;850;-58
2022/12/10 09:57:51;;;;;;;;;;;;;;;;;;7367735;19;1329;-62
2022/12/10 10:00:19;;;;;;;;;;;;;;;;;;7369856;19;1849;-61
2022/12/10 10:02:47;;;;;;;;;;;;;;;;;;7372037;19;2057;-61
2022/12/10 10:05:16;;;;;;;;;;;;;;;;;;7370365;19;816;-61
2022/12/10 10:07:44;;;;;;;;;;;;;;;;;;7367400;19;1283;-62
2022/12/10 10:10:13;;;;;;;;;;;;;;;;;;7370821;19;885;-63
2022/12/10 10:12:42;;;;;;;;;;;;;;;;;;7370463;19;860;-62
2022/12/10 10:15:10;;;;;;;;;;;;;;;;;;7369753;19;845;-61
2022/12/10 10:17:38;;;;;;;;;;;;;;;;;;7367794;19;1325;-61
2022/12/10 10:20:06;;;;;;;;;;;;;;;;;;7370531;19;798;-61
2022/12/10 10:22:34;;;;;;;;;;;;;;;;;;7367453;19;1873;-59
2022/12/10 10:25:03;;;;;;;;;;;;;;;;;;7370307;19;824;-61
2022/12/10 10:27:31;;;;;;;;;;;;;;;;;;7367767;19;1279;-63
2022/12/10 10:29:59;;;;;;;;;;;;;;;;;;7369130;19;805;-62
2022/12/10 10:32:27;;;;;;;;;;;;;;;;;;7370385;19;775;-62
2022/12/10 10:34:55;;;;;;;;;;;;;;;;;;7369861;19;814;-63
2022/12/10 10:37:23;;;;;;;;;;;;;;;;;;7367558;19;1176;-62
2022/12/10 10:39:52;;;;;;;;;;;;;;;;;;7370714;19;1705;-62
2022/12/10 10:42:20;;;;;;;;;;;;;;;;;;7370845;19;1867;-62
2022/12/10 10:44:48;;;;;;;;;;;;;;;;;;7369275;19;815;-64
2022/12/10 10:47:16;;;;;;;;;;;;;;;;;;7367918;19;1286;-61
2022/12/10 10:49:44;;;;;;;;;;;;;;;;;;7368930;19;818;-63
2022/12/10 10:52:12;;;;;;;;;;;;;;;;;;7370661;19;1766;-62
2022/12/10 10:54:40;;;;;;;;;;;;;;;;;;7366987;19;816;-62
2022/12/10 10:57:08;;;;;;;;;;;;;;;;;;7372119;19;1742;-62
2022/12/10 10:59:37;;;;;;;;;;;;;;;;;;7369241;19;867;-63
2022/12/10 11:02:05;;;;;;;;;;;;;;;;;;7367758;19;1837;-61
2022/12/10 11:04:33;;;;;;;;;;;;;;;;;;7368706;19;738;-63
2022/12/10 11:07:01;;;;;;;;;;;;;;;;;;7368578;19;1329;-63
2022/12/10 11:09:29;;;;;;;;;;;;;;;;;;7369108;19;783;-63
2022/12/10 11:11:57;;;;;;;;;;;;;;;;;;7371314;19;1769;-63
2022/12/10 11:14:25;;;;;;;;;;;;;;;;;;7370143;19;818;-63
2022/12/10 11:16:54;;;;;;;;;;;;;;;;;;7368388;19;1337;-62
2022/12/10 11:19:22;;;;;;;;;;;;;;;;;;7369084;19;816;-63
2022/12/10 11:21:50;;;;;;;;;;;;;;;;;;7367208;19;1830;-63
2022/12/10 11:24:18;;;;;;;;;;;;;;;;;;7368963;19;1843;-61
2022/12/10 11:26:47;;;;;;;;;;;;;;;;;;7366365;19;1282;-63
2022/12/10 11:29:15;;;;;;;;;;;;;;;;;;7366576;19;810;-63
2022/12/10 11:31:43;;;;;;;;;;;;;;;;;;7368426;19;895;-63
2022/12/10 11:34:11;;;;;;;;;;;;;;;;;;7368838;19;823;-62
2022/12/10 11:36:39;;;;;;;;;;;;;;;;;;7369405;19;1788;-63
2022/12/10 11:39:07;;;;;;;;;;;;;;;;;;7367214;19;837;-64
2022/12/10 11:41:36;;;;;;;;;;;;;;;;;;7367155;19;1842;-57
2022/12/10 11:44:04;;;;;;;;;;;;;;;;;;7370506;19;1780;-63
2022/12/10 11:46:32;;;;;;;;;;;;;;;;;;7366920;19;1265;-63
2022/12/10 11:49:00;;;;;;;;;;;;;;;;;;7367354;19;786;-63
2022/12/10 11:51:30;;;;;;;;;;;;;;;;;;7368045;19;822;-62
2022/12/10 11:53:58;;;;;;;;;;;;;;;;;;7367775;19;778;-62
2022/12/10 11:56:26;;;;;;;;;;;;;;;;;;7366975;19;1338;-63
2022/12/10 11:58:55;;;;;;;;;;;;;;;;;;7367570;19;791;-60
2022/12/10 12:01:25;;;;;;;;;;;;;;;;;;7365099;19;1849;-61
2022/12/10 12:03:54;;;;;;;;;;;;;;;;;;7367826;19;868;-62
2022/12/10 12:06:22;;;;;;;;;;;;;;;;;;7364164;19;1325;-60
2022/12/10 12:08:50;;;;;;;;;;;;;;;;;;7366969;19;845;-63
2022/12/10 12:11:18;;;;;;;;;;;;;;;;;;7369282;19;1545;-63
2022/12/10 12:13:46;;;;;;;;;;;;;;;;;;7369125;19;2058;-63
2022/12/10 12:16:14;;;;;;;;;;;;;;;;;;7366969;19;1453;-62
2022/12/10 12:18:42;;;;;;;;;;;;;;;;;;7378579;19;1702;-62
2022/12/10 12:21:11;;;;;;;;;;;;;;;;;;7377900;19;1974;-63
2022/12/10 12:23:39;;;;;;;;;;;;;;;;;;7375701;19;1847;-64
2022/12/10 12:26:07;;;;;;;;;;;;;;;;;;7374349;19;1547;-59
2022/12/10 12:28:35;;;;;;;;;;;;;;;;;;7367276;19;770;-63
2022/12/10 12:31:03;;;;;;;;;;;;;;;;;;7366385;19;806;-61
2022/12/10 12:33:31;;;;;;;;;;;;;;;;;;7366635;19;838;-59
2022/12/10 12:35:59;;;;;;;;;;;;;;;;;;7367362;19;1646;-56
2022/12/10 12:38:28;;;;;;;;;;;;;;;;;;7366492;19;822;-59
2022/12/10 12:40:56;;;;;;;;;;;;;;;;;;7365957;19;819;-62
2022/12/10 12:43:25;;;;;;;;;;;;;;;;;;7363511;19;1857;-62
2022/12/10 12:45:53;;;;;;;;;;;;;;;;;;7365941;19;1356;-58
2022/12/10 12:48:22;;;;;;;;;;;;;;;;;;7365771;19;882;-60
2022/12/10 12:50:50;;;;;;;;;;;;;;;;;;7364203;19;802;-64
2022/12/10 12:53:18;;;;;;;;;;;;;;;;;;7366280;19;877;-64
2022/12/10 12:55:46;;;;;;;;;;;;;;;;;;7366231;19;1243;-64
2022/12/10 12:58:15;;;;;;;;;;;;;;;;;;7365895;19;870;-64
2022/12/10 13:00:43;;;;;;;;;;;;;;;;;;7365974;19;965;-65
2022/12/10 13:03:11;;;;;;;;;;;;;;;;;;7363626;19;1859;-65
2022/12/10 13:05:39;;;;;;;;;;;;;;;;;;7366479;19;1349;-65
2022/12/10 13:08:07;;;;;;;;;;;;;;;;;;7365452;19;801;-65
2022/12/10 13:10:35;;;;;;;;;;;;;;;;;;7366074;19;822;-65
2022/12/10 13:13:03;;;;;;;;;;;;;;;;;;7366862;19;2230;-65
2022/12/10 13:15:32;;;;;;;;;;;;;;;;;;7365737;19;815;-66
2022/12/10 13:18:00;;;;;;;;;;;;;;;;;;7370179;19;1722;-65
2022/12/10 13:20:28;;;;;;;;;;;;;;;;;;7371730;19;858;-64
2022/12/10 13:22:56;;;;;;;;;;;;;;;;;;7371577;19;1839;-64
2022/12/10 13:25:24;;;;;;;;;;;;;;;;;;7371353;19;826;-66
2022/12/10 13:27:52;;;;;;;;;;;;;;;;;;7369106;19;1317;-65
2022/12/10 13:30:20;;;;;;;;;;;;;;;;;;7373612;19;1539;-64
2022/12/10 13:32:48;;;;;;;;;;;;;;;;;;7380777;19;800;-64
2022/12/10 13:35:17;;;;;;;;;;;;;;;;;;7385287;19;748;-65
2022/12/10 13:37:45;;;;;;;;;;;;;;;;;;7378131;19;1227;-64
2022/12/10 13:40:13;;;;;;;;;;;;;;;;;;7378712;19;829;-65
2022/12/10 13:45:22;;;;;;;;;;;;;;;;;;7372421;19;782;-64
2022/12/10 13:47:51;;;;;;;;;;;;;;;;;;7369957;19;1251;-66
2022/12/10 13:50:19;;;;;;;;;;;;;;;;;;7371101;19;854;-66
2022/12/10 13:52:47;;;;;;;;;;;;;;;;;;7371802;19;819;-64
2022/12/10 13:55:15;;;;;;;;;;;;;;;;;;7373770;19;1896;-64
2022/12/10 13:57:43;;;;;;;;;;;;;;;;;;7367508;19;1378;-65
2022/12/10 14:00:12;;;;;;;;;;;;;;;;;;7373878;19;2065;-66
2022/12/10 14:02:43;;;;;;;;;;;;;;;;;;7370312;19;1861;-65
2022/12/10 14:05:11;;;;;;;;;;;;;;;;;;7371164;19;803;-64
2022/12/10 14:07:39;;;;;;;;;;;;;;;;;;7369046;19;1330;-64
2022/12/10 14:10:08;;;;;;;;;;;;;;;;;;7371039;19;774;-66
2022/12/10 14:12:36;;;;;;;;;;;;;;;;;;7370471;19;778;-66
2022/12/10 14:15:04;;;;;;;;;;;;;;;;;;7372110;19;828;-66
2022/12/10 14:17:32;;;;;;;;;;;;;;;;;;7369488;19;1243;-66
2022/12/10 14:20:00;;;;;;;;;;;;;;;;;;7369093;19;797;-65
2022/12/10 14:22:28;;;;;;;;;;;;;;;;;;7367959;19;1854;-65
2022/12/10 14:24:56;;;;;;;;;;;;;;;;;;7370405;19;800;-64
2022/12/10 14:27:25;;;;;;;;;;;;;;;;;;7368705;19;1275;-67
2022/12/10 14:29:53;;;;;;;;;;;;;;;;;;7367605;19;854;-66
2022/12/10 14:32:21;;;;;;;;;;;;;;;;;;7370276;19;862;-66
2022/12/10 14:34:49;;;;;;;;;;;;;;;;;;7370453;19;791;-66
2022/12/10 14:37:17;;;;;;;;;;;;;;;;;;7368856;19;1427;-65
2022/12/10 14:39:45;;;;;;;;;;;;;;;;;;7369298;19;817;-66
2022/12/10 14:42:14;;;;;;;;;;;;;;;;;;7368506;19;1855;-65
2022/12/10 14:44:42;;;;;;;;;;;;;;;;;;7370511;19;836;-65
2022/12/10 14:47:10;;;;;;;;;;;;;;;;;;7371276;19;1573;-65
2022/12/10 14:49:39;;;;;;;;;;;;;;;;;;7368779;19;781;-65
2022/12/10 14:52:07;;;;;;;;;;;;;;;;;;7369509;19;775;-65
2022/12/10 14:54:35;;;;;;;;;;;;;;;;;;7373187;19;1827;-65
2022/12/10 14:57:03;;;;;;;;;;;;;;;;;;7368455;19;1270;-65
2022/12/10 14:59:34;;;;;;;;;;;;;;;;;;7368569;19;875;-66
2022/12/10 15:02:02;;;;;;;;;;;;;;;;;;7369520;19;1853;-65
2022/12/10 15:04:30;;;;;;;;;;;;;;;;;;7372298;19;1838;-66
2022/12/10 15:06:58;;;;;;;;;;;;;;;;;;7368242;19;1357;-65
2022/12/10 15:09:26;;;;;;;;;;;;;;;;;;7367708;19;807;-65
2022/12/10 15:11:54;;;;;;;;;;;;;;;;;;7368816;19;814;-65
2022/12/10 15:14:23;;;;;;;;;;;;;;;;;;7369682;19;879;-65
2022/12/10 15:16:53;;;;;;;;;;;;;;;;;;7367782;19;1246;-65
2022/12/10 15:19:21;;;;;;;;;;;;;;;;;;7368973;19;766;-65
2022/12/10 15:21:49;;;;;;;;;;;;;;;;;;7368120;19;881;-65
2022/12/10 15:24:17;;;;;;;;;;;;;;;;;;7366389;19;1853;-65
2022/12/10 15:26:46;;;;;;;;;;;;;;;;;;7368072;19;1266;-65
2022/12/10 15:29:14;;;;;;;;;;;;;;;;;;7368414;19;886;-66
2022/12/10 15:31:42;;;;;;;;;;;;;;;;;;7368731;19;849;-65
2022/12/10 15:34:10;;;;;;;;;;;;;;;;;;7369197;19;759;-66
2022/12/10 15:36:38;;;;;;;;;;;;;;;;;;7367725;19;1331;-65
2022/12/10 15:39:06;;;;;;;;;;;;;;;;;;7367684;19;811;-66
2022/12/10 15:41:35;;;;;;;;;;;;;;;;;;7368719;19;841;-66
2022/12/10 15:44:03;;;;;;;;;;;;;;;;;;7366457;19;1839;-66
2022/12/10 15:46:32;;;;;;;;;;;;;;;;;;7366999;19;1207;-66
2022/12/10 15:49:00;;;;;;;;;;;;;;;;;;7370301;19;1648;-65
2022/12/10 15:51:28;;;;;;;;;;;;;;;;;;7368474;19;816;-66
2022/12/10 15:53:56;;;;;;;;;;;;;;;;;;7366706;19;856;-66
2022/12/10 15:56:24;;;;;;;;;;;;;;;;;;7367298;19;1333;-66
2022/12/10 15:58:52;;;;;;;;;;;;;;;;;;7366388;19;877;-66
2022/12/10 16:01:21;;;;;;;;;;;;;;;;;;7367952;19;786;-65
2022/12/10 16:03:49;;;;;;;;;;;;;;;;;;7370308;19;1857;-65
2022/12/10 16:06:18;;;;;;;;;;;;;;;;;;7366223;19;1308;-66
2022/12/10 16:08:46;;;;;;;;;;;;;;;;;;7366895;19;755;-66
2022/12/10 16:11:15;;;;;;;;;;;;;;;;;;7367392;19;865;-66
2022/12/10 16:13:43;;;;;;;;;;;;;;;;;;7367506;19;834;-65
2022/12/10 16:16:12;;;;;;;;;;;;;;;;;;7366705;19;1310;-65
2022/12/10 16:18:41;;;;;;;;;;;;;;;;;;7368521;19;1786;-65
2022/12/10 16:21:09;;;;;;;;;;;;;;;;;;7367382;19;826;-65
2022/12/10 16:23:38;;;;;;;;;;;;;;;;;;7365476;19;1853;-65
2022/12/10 16:26:06;;;;;;;;;;;;;;;;;;7366796;19;1321;-66
2022/12/10 16:28:34;;;;;;;;;;;;;;;;;;7364946;19;873;-66
2022/12/10 16:31:02;;;;;;;;;;;;;;;;;;7367306;19;837;-66
2022/12/10 16:33:30;;;;;;;;;;;;;;;;;;7366614;19;784;-66
2022/12/10 16:36:01;;;;;;;;;;;;;;;;;;7365292;19;1854;-66
2022/12/10 16:38:29;;;;;;;;;;;;;;;;;;7366477;19;880;-66
2022/12/10 16:40:58;;;;;;;;;;;;;;;;;;7366468;19;847;-66
2022/12/10 16:43:27;;;;;;;;;;;;;;;;;;7365568;19;1826;-66
2022/12/10 16:45:55;;;;;;;;;;;;;;;;;;7367227;19;1783;-66
2022/12/10 16:48:23;;;;;;;;;;;;;;;;;;7365726;19;813;-66
2022/12/10 16:50:51;;;;;;;;;;;;;;;;;;7365675;19;862;-66
2022/12/10 16:53:20;;;;;;;;;;;;;;;;;;7368012;19;1797;-66
2022/12/10 16:55:48;;;;;;;;;;;;;;;;;;7367047;19;1263;-66
2022/12/10 16:58:16;;;;;;;;;;;;;;;;;;7364898;19;809;-66
2022/12/10 17:00:46;;;;;;;;;;;;;;;;;;7366420;19;842;-66
2022/12/10 17:03:21;;;;;;;;;;;;;;;;;;7366862;19;1846;-67
2022/12/10 17:05:50;;;;;;;;;;;;;;;;;;7366494;19;1306;-67
2022/12/10 17:08:18;;;;;;;;;;;;;;;;;;7366534;19;838;-67
2022/12/10 17:13:27;;;;;;;;;;;;;;;;;;7370404;19;1836;-67
2022/12/10 17:15:55;;;;;;;;;;;;;;;;;;7366322;19;1829;-66
2022/12/10 17:18:23;;;;;;;;;;;;;;;;;;7365513;19;917;-66
2022/12/10 17:20:51;;;;;;;;;;;;;;;;;;7366522;19;868;-66
2022/12/10 17:23:21;;;;;;;;;;;;;;;;;;7363489;19;1853;-67
2022/12/10 17:25:49;;;;;;;;;;;;;;;;;;7366916;19;1768;-66
2022/12/10 17:28:17;;;;;;;;;;;;;;;;;;7365874;19;871;-66
2022/12/10 17:30:45;;;;;;;;;;;;;;;;;;7365940;19;809;-66
2022/12/10 17:33:14;;;;;;;;;;;;;;;;;;7365927;19;810;-67
2022/12/10 17:35:42;;;;;;;;;;;;;;;;;;7364907;19;1314;-66