Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:22;;;;;;;9.93;4.00;;;18.70;81.50;;;;;;5055940;28;20446;-79
2021/07/17 00:02:48;;;;;;;11.15;4.70;;;18.70;81.60;;;;;;5055742;28;20024;-79
2021/07/17 00:05:16;;;;;;;10.15;4.40;;;18.80;81.60;;;;;;5055599;28;20029;-79
2021/07/17 00:07:42;;;;;;;14.52;4.70;;;18.80;81.60;;;;;;5052718;28;20036;-79
2021/07/17 00:10:18;;;;;;;12.18;4.10;;;18.70;81.90;;;;;;5052427;28;20033;-79
2021/07/17 00:12:44;;;;;;;9.52;4.60;;;18.70;81.60;;;;;;5055418;28;20036;-79
2021/07/17 00:15:13;;;;;;;8.95;4.75;;;18.70;81.60;;;;;;5055644;28;20409;-79
2021/07/17 00:17:40;;;;;;;11.30;4.40;;;18.70;81.60;;;;;;5073623;28;20444;-79
2021/07/17 00:20:11;;;;;;;9.93;4.40;;;18.70;81.70;;;;;;5055538;28;20020;-79
2021/07/17 00:22:37;;;;;;;12.75;4.85;;;18.70;81.70;;;;;;5055428;28;20056;-79
2021/07/17 00:25:05;;;;;;;8.82;4.32;;;18.60;81.60;;;;;;5055357;28;20063;-79
2021/07/17 00:27:30;;;;;;;9.52;4.65;;;18.70;81.70;;;;;;5073222;28;20570;-79
2021/07/17 00:29:56;;;;;;;9.40;4.30;;;18.60;81.70;;;;;;5055434;28;20028;-79
2021/07/17 00:32:22;;;;;;;6.72;4.15;;;18.70;81.80;;;;;;5055319;28;20051;-79
2021/07/17 00:34:47;;;;;;;11.48;4.57;;;18.60;81.80;;;;;;5054983;28;20105;-79
2021/07/17 00:37:13;;;;;;;9.30;3.90;;;18.60;81.80;;;;;;5055393;28;20024;-79
2021/07/17 00:39:39;;;;;;;12.73;4.75;;;18.60;81.90;;;;;;5073164;28;20596;-79
2021/07/17 00:42:04;;;;;;;10.00;4.45;;;18.60;81.90;;;;;;5055307;28;20392;-79
2021/07/17 00:44:30;;;;;;;10.00;4.07;;;18.60;81.90;;;;;;5055095;28;20122;-79
2021/07/17 00:46:58;;;;;;;10.70;4.70;;;18.60;82.00;;;;;;5052248;28;20514;-79
2021/07/17 00:49:28;;;;;;;10.73;3.90;;;18.60;82.00;;;;;;5055043;28;20036;-79
2021/07/17 00:51:53;;;;;;;10.25;4.95;;;18.60;82.00;;;;;;5055015;28;20036;-79
2021/07/17 00:54:20;;;;;;;9.77;4.60;;;18.60;82.00;;;;;;5055098;28;20029;-79
2021/07/17 00:56:48;;;;;;;14.90;4.65;;;18.50;82.00;;;;;;5055059;28;20024;-79
2021/07/17 00:59:18;;;;;;;8.98;4.60;;;18.50;82.10;;;;;;5054908;28;20024;-79
2021/07/17 01:01:44;;;;;;;9.13;3.63;;;18.50;82.10;;;;;;5073125;28;20103;-78
2021/07/17 01:04:11;;;;;;;9.93;4.60;;;18.40;82.20;;;;;;5072931;28;20534;-79
2021/07/17 01:06:37;;;;;;;11.93;4.28;;;18.40;82.20;;;;;;5052037;28;20064;-79
2021/07/17 01:09:03;;;;;;;14.68;4.90;;;18.40;82.30;;;;;;5073109;28;20357;-79
2021/07/17 01:11:29;;;;;;;11.18;4.75;;;18.30;82.30;;;;;;5054831;28;20028;-79
2021/07/17 01:13:54;;;;;;;10.15;4.80;;;18.30;82.40;;;;;;5054805;28;20056;-78
2021/07/17 01:16:20;;;;;;;10.75;4.28;;;18.30;82.50;;;;;;5054994;28;20028;-78
2021/07/17 01:18:46;;;;;;;8.45;4.40;;;18.30;82.60;;;;;;5054700;28;20032;-78
2021/07/17 01:21:17;;;;;;;9.38;4.43;;;18.30;82.50;;;;;;5054824;28;20052;-78
2021/07/17 01:23:43;;;;;;;13.48;4.50;;;18.30;82.60;;;;;;5055023;28;20403;-78
2021/07/17 01:26:09;;;;;;;12.73;5.00;;;18.30;82.60;;;;;;5054789;28;20111;-78
2021/07/17 01:28:38;;;;;;;11.35;4.80;;;18.20;82.50;;;;;;5054662;28;20033;-78
2021/07/17 01:31:04;;;;;;;9.65;4.78;;;18.20;82.60;;;;;;5054756;28;20024;-78
2021/07/17 01:33:29;;;;;;;9.38;4.18;;;18.20;82.60;;;;;;5054797;28;20035;-79
2021/07/17 01:39:18;;;;;;;9.45;4.13;;;18.20;82.70;;;;;;5072589;28;20063;-79
2021/07/17 01:41:47;;;;;;;11.73;4.10;;;18.10;82.60;;;;;;5054809;28;20025;-79
2021/07/17 01:44:12;;;;;;;10.50;3.80;;;18.10;82.60;;;;;;5054860;28;20384;-78
2021/07/17 01:46:38;;;;;;;9.13;4.28;;;18.10;82.60;;;;;;5054624;28;20029;-80
2021/07/17 01:49:04;;;;;;;9.02;4.07;;;18.10;82.60;;;;;;5054459;28;20032;-78
2021/07/17 01:51:30;;;;;;;9.07;4.50;;;18.10;82.60;;;;;;5057682;28;20047;-79
2021/07/17 01:53:56;;;;;;;9.80;4.53;;;18.10;82.70;;;;;;5058286;28;20404;-78
2021/07/17 01:56:24;;;;;;;10.23;4.32;;;18.10;82.60;;;;;;5058158;28;20025;-78
2021/07/17 01:58:50;;;;;;;9.57;4.20;;;18.10;82.70;;;;;;5057930;28;20036;-78
2021/07/17 02:01:16;;;;;;;8.88;4.30;;;18.10;82.70;;;;;;5058018;28;20039;-79
2021/07/17 02:03:46;;;;;;;9.90;4.20;;;18.10;82.70;;;;;;5057883;28;20464;-79
2021/07/17 02:06:13;;;;;;;10.68;4.60;;;18.10;82.70;;;;;;5057937;28;20395;-79
2021/07/17 02:08:41;;;;;;;11.98;4.72;;;18.10;82.70;;;;;;5057954;28;20033;-79
2021/07/17 02:11:10;;;;;;;12.98;4.20;;;18.10;82.70;;;;;;5057853;28;20527;-78
2021/07/17 02:13:36;;;;;;;10.63;4.65;;;18.10;83.40;;;;;;5058104;28;20123;-79
2021/07/17 02:19:23;;;;;;;12.07;4.95;;;18.10;82.70;;;;;;5075645;28;20052;-79
2021/07/17 02:21:51;;;;;;;10.55;4.47;;;18.10;82.70;;;;;;5075753;28;20029;-79
2021/07/17 02:24:18;;;;;;;9.00;4.55;;;18.00;83.30;;;;;;5057559;28;20032;-79
2021/07/17 02:26:48;;;;;;;10.18;4.50;;;18.00;82.80;;;;;;5057611;28;20024;-79
2021/07/17 02:29:15;;;;;;;11.05;4.28;;;18.00;82.80;;;;;;5057565;28;20028;-79
2021/07/17 02:31:42;;;;;;;9.50;4.55;;;18.00;82.90;;;;;;5075512;28;20029;-78
2021/07/17 02:37:31;;;;;;;10.70;4.57;;;18.00;82.90;;;;;;5075518;28;20034;-80
2021/07/17 02:39:56;;;;;;;12.82;4.68;;;17.90;82.90;;;;;;5057361;28;20020;-80
2021/07/17 02:42:22;;;;;;;11.52;4.38;;;17.90;83.00;;;;;;5057311;28;20115;-78
2021/07/17 02:44:49;;;;;;;9.05;4.22;;;17.90;83.10;;;;;;5057252;28;20025;-79
2021/07/17 02:47:16;;;;;;;12.02;4.22;;;17.90;83.10;;;;;;5057201;28;20396;-79
2021/07/17 02:49:42;;;;;;;11.80;4.78;;;17.90;83.20;;;;;;5054448;28;20033;-79
2021/07/17 02:52:08;;;;;;;13.50;4.45;;;17.90;83.30;;;;;;5057320;28;20029;-80
2021/07/17 02:54:34;;;;;;;15.48;4.70;;;17.90;83.30;;;;;;5075075;28;20035;-78
2021/07/17 02:56:59;;;;;;;11.23;5.05;;;17.90;83.30;;;;;;5057102;28;20124;-78
2021/07/17 02:59:25;;;;;;;14.48;5.00;;;17.80;83.30;;;;;;5074951;28;20031;-78
2021/07/17 03:01:51;;;;;;;9.52;4.40;;;17.80;83.40;;;;;;5056636;28;20020;-78
2021/07/17 03:04:16;;;;;;;11.18;4.38;;;17.80;83.40;;;;;;5056971;28;20025;-78
2021/07/17 03:06:42;;;;;;;11.15;4.32;;;17.80;83.50;;;;;;5056803;28;20020;-79
2021/07/17 03:09:08;;;;;;;9.77;3.90;;;17.80;83.60;;;;;;5056918;28;20445;-80
2021/07/17 03:11:34;;;;;;;15.00;5.15;;;17.70;83.70;;;;;;5056722;28;20120;-79
2021/07/17 03:14:01;;;;;;;12.13;4.45;;;17.70;83.80;;;;;;5056676;28;20514;-79
2021/07/17 03:16:29;;;;;;;11.40;4.30;;;17.60;83.90;;;;;;5056486;28;20024;-79
2021/07/17 03:22:17;;;;;;;10.27;4.47;;;17.50;84.10;;;;;;5075040;28;20040;-78
2021/07/17 03:24:43;;;;;;;9.43;4.13;;;17.50;84.70;;;;;;5056469;28;20025;-79
2021/07/17 03:27:09;;;;;;;8.95;4.53;;;17.50;84.20;;;;;;5056547;28;20055;-79
2021/07/17 03:29:35;;;;;;;11.60;4.40;;;17.50;84.20;;;;;;5056318;28;20059;-79
2021/07/17 03:32:01;;;;;;;12.38;4.50;;;17.50;84.20;;;;;;5074404;28;20031;-79
2021/07/17 03:34:26;;;;;;;9.88;4.20;;;17.50;84.30;;;;;;5056310;28;20404;-79
2021/07/17 03:36:52;;;;;;;11.57;4.22;;;17.50;84.40;;;;;;5056327;28;20031;-80
2021/07/17 03:39:18;;;;;;;10.50;4.45;;;17.50;84.50;;;;;;5056110;28;20040;-79
2021/07/17 03:41:43;;;;;;;11.00;4.10;;;17.40;84.60;;;;;;5056252;28;20123;-79
2021/07/17 03:44:10;;;;;;;11.80;4.10;;;17.40;84.70;;;;;;5074181;28;20035;-79
2021/07/17 03:46:36;;;;;;;8.80;4.05;;;17.30;84.80;;;;;;5056036;28;20017;-79
2021/07/17 03:49:02;;;;;;;7.85;4.20;;;17.30;84.90;;;;;;5056085;28;20043;-79
2021/07/17 03:51:28;;;;;;;12.60;4.78;;;17.30;85.00;;;;;;5056070;28;20396;-79
2021/07/17 03:53:53;;;;;;;14.07;4.80;;;17.30;85.00;;;;;;5055899;28;20027;-79
2021/07/17 03:56:19;;;;;;;10.10;4.07;;;17.20;85.00;;;;;;5055896;28;20527;-79
2021/07/17 03:58:45;;;;;;;11.07;4.13;;;17.20;85.10;;;;;;5055817;28;20101;-79
2021/07/17 04:01:10;;;;;;;13.93;5.00;;;17.20;85.20;;;;;;5055459;28;20039;-80
2021/07/17 04:03:36;;;;;;;9.23;4.40;;;17.20;85.20;;;;;;5055801;28;20025;-79
2021/07/17 04:06:02;;;;;;;11.20;4.22;;;17.10;85.30;;;;;;5055767;28;20101;-79
2021/07/17 04:08:28;;;;;;;11.57;4.07;;;17.10;85.40;;;;;;5055764;28;20031;-79
2021/07/17 04:10:53;;;;;;;12.52;4.63;;;17.00;85.40;;;;;;5055640;28;20032;-79
2021/07/17 04:13:19;;;;;;;10.40;4.03;;;17.00;85.40;;;;;;5054997;28;20024;-79
2021/07/17 04:15:45;;;;;;;12.40;4.50;;;17.00;85.50;;;;;;5055527;28;20029;-80
2021/07/17 04:18:13;;;;;;;14.68;4.60;;;17.00;85.60;;;;;;5073454;28;20043;-79
2021/07/17 04:20:39;;;;;;;12.52;4.53;;;17.00;86.00;;;;;;5055670;28;20020;-79
2021/07/17 04:23:05;;;;;;;8.98;4.35;;;17.00;85.50;;;;;;5055846;28;20413;-79
2021/07/17 04:25:31;;;;;;;12.48;4.45;;;17.10;85.60;;;;;;5055270;28;20029;-79
2021/07/17 04:27:56;;;;;;;9.95;4.75;;;17.00;85.50;;;;;;5055502;28;20028;-79
2021/07/17 04:30:22;;;;;;;9.80;3.97;;;17.00;85.60;;;;;;5055373;28;20028;-79
2021/07/17 04:32:48;;;;;;;10.85;4.22;;;17.00;85.60;;;;;;5073250;28;20107;-79
2021/07/17 04:35:13;;;;;;;10.20;4.28;;;17.00;85.70;;;;;;5055075;28;20055;-79
2021/07/17 04:37:39;;;;;;;11.07;4.80;;;17.00;85.80;;;;;;5055385;28;20055;-79
2021/07/17 04:40:05;;;;;;;10.85;4.50;;;16.90;85.80;;;;;;5055219;28;20063;-79
2021/07/17 04:42:31;;;;;;;12.77;4.63;;;16.80;85.80;;;;;;5055442;28;20048;-80
2021/07/17 04:44:57;;;;;;;14.23;4.63;;;16.80;86.00;;;;;;5073633;28;20503;-79
2021/07/17 04:47:22;;;;;;;10.50;3.88;;;16.80;86.00;;;;;;5055623;28;20028;-79
2021/07/17 04:49:48;;;;;;;11.25;4.70;;;16.80;86.60;;;;;;5055140;28;20472;-79
2021/07/17 04:52:14;;;;;;;10.18;4.20;;;16.80;86.00;;;;;;5054919;28;20020;-79
2021/07/17 04:54:39;;;;;;;10.13;4.40;;;16.70;86.10;;;;;;5054998;28;20133;-79
2021/07/17 04:57:05;;;;;;;10.80;4.82;;;16.70;86.10;;;;;;5055426;28;20050;-79
2021/07/17 04:59:31;;;;;;;9.18;4.25;;;16.70;86.10;;;;;;5055071;28;20024;-79
2021/07/17 05:01:56;;;;;;;11.27;4.63;;;16.70;86.20;;;;;;5054832;28;20480;-79
2021/07/17 05:04:22;;;;;;;12.07;4.93;;;16.70;86.30;;;;;;5054928;28;20029;-79
2021/07/17 05:06:47;;;;;;;11.75;4.53;;;16.70;86.30;;;;;;5055013;28;20025;-79
2021/07/17 05:09:13;;;;;;;10.63;4.43;;;16.70;86.40;;;;;;5055275;28;20028;-79
2021/07/17 05:11:39;;;;;;;12.00;4.18;;;16.70;86.40;;;;;;5054952;28;20499;-79
2021/07/17 05:14:05;;;;;;;6.55;3.78;;;16.70;86.50;;;;;;5055027;28;20055;-79
2021/07/17 05:16:31;;;;;;;11.60;4.57;;;16.70;86.50;;;;;;5054734;28;20082;-79
2021/07/17 05:18:57;;;;;;;10.73;4.30;;;16.70;86.60;;;;;;5055195;28;20089;-79
2021/07/17 05:21:22;;;;;;;11.93;4.20;;;16.70;86.50;;;;;;5054878;28;20123;-80
2021/07/17 05:23:48;;;;;;;12.35;5.15;;;16.70;86.60;;;;;;5072720;28;20039;-79
2021/07/17 05:26:21;;;;;;;11.65;4.53;;;16.80;86.70;;;;;;5057849;28;20392;-79
2021/07/17 05:28:47;;;;;;;9.20;4.40;;;16.70;86.70;;;;;;5058697;28;20078;-80
2021/07/17 05:34:41;;;;;;;9.40;4.32;;;16.80;86.90;;;;;;5075718;28;20546;-80
2021/07/17 05:37:08;;;;;;;12.85;4.60;;;16.80;86.90;;;;;;5038861;28;20025;-79
2021/07/17 05:39:34;;;;;;;8.52;3.65;;;16.80;86.80;;;;;;5038365;28;20076;-80
2021/07/17 05:42:00;;;;;;;10.30;4.28;;;16.80;87.50;;;;;;5038494;28;20021;-80
2021/07/17 05:44:26;;;;;;;12.93;4.28;;;16.90;86.90;;;;;;5039018;28;20139;-79
2021/07/17 05:46:52;;;;;;;12.00;4.57;;;16.90;86.90;;;;;;5038528;28;20504;-79
2021/07/17 05:49:18;;;;;;;12.88;4.35;;;17.00;86.90;;;;;;5038439;28;20036;-79
2021/07/17 05:51:44;;;;;;;11.57;4.28;;;17.00;87.00;;;;;;5038156;28;20033;-78
2021/07/17 05:54:09;;;;;;;12.00;4.10;;;17.00;86.90;;;;;;5038296;28;20033;-78
2021/07/17 05:56:35;;;;;;;10.63;3.63;;;17.10;87.00;;;;;;5038331;28;20063;-79
2021/07/17 05:59:01;;;;;;;10.55;3.50;;;17.20;87.00;;;;;;5038175;28;20528;-78
2021/07/17 06:01:26;;;;;;;10.15;3.55;;;17.20;86.80;;;;;;5056175;28;20481;-78
2021/07/17 06:03:52;;;;;;;8.70;3.35;;;17.30;86.90;;;;;;5038169;28;20088;-79
2021/07/17 06:06:18;;;;;;;8.48;3.47;;;17.30;86.80;;;;;;5038030;28;20029;-78
2021/07/17 06:08:43;;;;;;;6.63;3.28;;;17.40;87.10;;;;;;5037977;28;20083;-79
2021/07/17 06:11:09;;;;;;;8.43;3.25;;;17.50;86.70;;;;;;5038276;28;20056;-79
2021/07/17 06:13:34;;;;;;;7.88;3.10;;;17.60;86.60;;;;;;5037950;28;20471;-79
2021/07/17 06:16:00;;;;;;;8.65;3.35;;;17.60;86.50;;;;;;5038002;28;20025;-79
2021/07/17 06:18:26;;;;;;;6.45;3.05;;;17.70;86.50;;;;;;5037987;28;20060;-79
2021/07/17 06:20:51;;;;;;;6.55;3.35;;;17.80;86.40;;;;;;5038021;28;20021;-79
2021/07/17 06:23:17;;;;;;;9.45;3.30;;;17.90;86.30;;;;;;5056081;28;20025;-79
2021/07/17 06:25:43;;;;;;;8.18;3.63;;;17.90;86.30;;;;;;5037720;28;20029;-79
2021/07/17 06:28:12;;;;;;;8.32;3.30;;;18.00;86.20;;;;;;5037622;28;20029;-80
2021/07/17 06:30:38;;;;;;;7.18;3.10;;;18.00;86.10;;;;;;5037672;28;20112;-79
2021/07/17 06:33:03;;;;;;;8.20;3.10;;;18.00;86.00;;;;;;5037956;28;20064;-78
2021/07/17 06:35:29;;;;;;;6.20;3.05;;;18.10;86.00;;;;;;5043454;28;20076;-79
2021/07/17 06:37:55;;;;;;;5.53;3.15;;;18.20;85.90;;;;;;5057473;28;20029;-78
2021/07/17 06:40:21;;;;;;;5.63;3.00;;;18.30;85.80;;;;;;5057532;28;20033;-78
2021/07/17 06:42:49;;;;;;;6.72;3.15;;;18.30;85.60;;;;;;5057198;28;20032;-78
2021/07/17 06:45:17;;;;;;;6.88;2.92;;;18.40;85.40;;;;;;5057326;28;20032;-78
2021/07/17 06:47:43;;;;;;;7.55;3.20;;;18.50;85.40;;;;;;5072424;28;20036;-79
2021/07/17 06:50:10;;;;;;;8.02;3.03;;;18.50;85.20;;;;;;5057185;28;20032;-78
2021/07/17 06:52:36;;;;;;;7.13;3.00;;;18.50;85.10;;;;;;5057180;28;20028;-79
2021/07/17 06:55:05;;;;;;;6.78;2.88;;;18.60;85.10;;;;;;5057159;28;20127;-78
2021/07/17 06:57:31;;;;;;;7.85;3.10;;;18.60;85.00;;;;;;5056953;28;20032;-77
2021/07/17 06:59:57;;;;;;;6.43;3.05;;;18.70;84.80;;;;;;5056994;28;20035;-78
2021/07/17 07:02:23;;;;;;;7.88;3.00;;;18.70;84.60;;;;;;5057018;28;20429;-79
2021/07/17 07:04:49;;;;;;;6.38;2.90;;;18.80;84.60;;;;;;5057037;28;20020;-78
2021/07/17 07:07:15;;;;;;;9.90;3.03;;;18.80;84.40;;;;;;5057171;28;20396;-78
2021/07/17 07:09:41;;;;;;;8.77;3.20;;;18.80;84.20;;;;;;5056578;28;20028;-78
2021/07/17 07:12:07;;;;;;;6.85;2.72;;;18.80;84.20;;;;;;5056821;28;20051;-79
2021/07/17 07:14:33;;;;;;;5.25;2.75;;;18.90;84.20;;;;;;5056685;28;20484;-79
2021/07/17 07:16:59;;;;;;;5.32;2.50;;;18.90;84.20;;;;;;5053683;28;20033;-78
2021/07/17 07:19:24;;;;;;;6.22;2.88;;;19.00;84.10;;;;;;5056938;28;20166;-79
2021/07/17 07:21:50;;;;;;;4.43;2.30;;;19.00;84.00;;;;;;5057102;28;20022;-79
2021/07/17 07:24:16;;;;;;;5.72;2.47;;;19.00;84.00;;;;;;5056704;28;20020;-79
2021/07/17 07:26:42;;;;;;;6.45;3.00;;;19.10;83.80;;;;;;5056267;28;20020;-79
2021/07/17 07:29:08;;;;;;;5.82;2.78;;;19.20;83.40;;;;;;5053519;28;20391;-79
2021/07/17 07:31:34;;;;;;;4.53;2.47;;;19.20;83.30;;;;;;5056484;28;20029;-79
2021/07/17 07:34:00;;;;;;;6.80;2.65;;;19.20;83.00;;;;;;5074270;28;20507;-79
2021/07/17 07:36:26;;;;;;;5.32;2.53;;;19.30;83.00;;;;;;5056273;28;20037;-79
2021/07/17 07:38:52;;;;;;;5.88;2.70;;;19.30;82.80;;;;;;5056331;28;20094;-80
2021/07/17 07:41:18;;;;;;;4.63;2.50;;;19.40;82.70;;;;;;5056216;28;20111;-79
2021/07/17 07:43:46;;;;;;;6.82;2.67;;;19.40;82.50;;;;;;5056350;28;20463;-79
2021/07/17 07:46:13;;;;;;;6.10;2.58;;;19.40;82.40;;;;;;5073701;28;20016;-79
2021/07/17 07:48:41;;;;;;;4.75;2.63;;;19.40;82.30;;;;;;5055252;28;20128;-78
2021/07/17 07:51:07;;;;;;;7.97;2.80;;;19.50;82.30;;;;;;5056272;28;20082;-79
2021/07/17 07:53:34;;;;;;;5.60;2.50;;;19.60;82.20;;;;;;5056111;28;20431;-79
2021/07/17 07:56:02;;;;;;;8.43;2.90;;;19.60;82.00;;;;;;5055833;28;20116;-79
2021/07/17 07:58:28;;;;;;;5.95;2.45;;;19.70;81.60;;;;;;5055904;28;20016;-78
2021/07/17 08:00:55;;;;;;;4.80;2.33;;;19.70;81.50;;;;;;5055886;28;20016;-79
2021/07/17 08:03:20;;;;;;;3.28;2.00;;;19.80;81.20;;;;;;5055837;28;20032;-79
2021/07/17 08:05:46;;;;;;;4.93;2.17;;;19.90;81.20;;;;;;5055663;28;20384;-79
2021/07/17 08:08:12;;;;;;;4.75;2.00;;;19.90;80.90;;;;;;5055591;28;20024;-78
2021/07/17 08:10:38;;;;;;;5.85;2.40;;;20.00;80.70;;;;;;5055789;28;20029;-79
2021/07/17 08:13:04;;;;;;;4.85;2.42;;;20.00;80.30;;;;;;5055897;28;20029;-80
2021/07/17 08:15:31;;;;;;;3.65;2.00;;;20.10;80.10;;;;;;5055903;28;20384;-80
2021/07/17 08:17:57;;;;;;;4.68;1.90;;;20.10;79.40;;;;;;5073491;28;20035;-79
2021/07/17 08:20:23;;;;;;;2.67;1.80;;;20.20;79.40;;;;;;5055475;28;20111;-79
2021/07/17 08:22:50;;;;;;;4.90;1.83;;;20.30;79.10;;;;;;5055544;28;20115;-79
2021/07/17 08:25:17;;;;;;;3.70;1.70;;;20.40;78.70;;;;;;5052630;28;20040;-79
2021/07/17 08:27:42;;;;;;;6.72;1.80;;;20.40;78.30;;;;;;5055398;28;20078;-80
2021/07/17 08:33:32;;;;;;;2.80;1.50;;;20.60;76.90;;;;;;5073780;28;20542;-80
2021/07/17 08:35:57;;;;;;;3.97;1.33;;;20.60;76.90;;;;;;5055049;28;20083;-80
2021/07/17 08:38:26;;;;;;;2.60;1.60;;;20.70;76.70;;;;;;5055317;28;20029;-79
2021/07/17 08:40:54;;;;;;;4.80;1.60;;;20.80;76.80;;;;;;5073377;28;20032;-78
2021/07/17 08:43:21;;;;;;;4.90;1.80;;;20.80;76.40;;;;;;5055157;28;20071;-78
2021/07/17 08:45:48;;;;;;;3.95;1.67;;;20.90;76.10;;;;;;5055137;28;20056;-78
2021/07/17 08:48:14;;;;;;;3.08;1.55;;;21.00;75.70;;;;;;5055363;28;20027;-79
2021/07/17 08:54:02;;;;;;;3.97;1.40;;;21.10;75.10;;;;;;5073233;28;20079;-79
2021/07/17 08:56:29;;;;;;;3.33;1.45;;;21.20;75.20;;;;;;5073069;28;20059;-79
2021/07/17 08:58:55;;;;;;;4.03;1.40;;;21.30;75.60;;;;;;5054770;28;20028;-79
2021/07/17 09:01:21;;;;;;;3.90;1.50;;;21.30;74.90;;;;;;5054748;28;20032;-78
2021/07/17 09:07:09;;;;;;;2.88;1.50;;;21.50;73.80;;;;;;5073246;28;20027;-79
2021/07/17 09:09:38;;;;;;;3.35;1.40;;;21.50;73.30;;;;;;5055001;28;20388;-79
2021/07/17 09:12:23;;;;;;;2.50;1.23;;;21.60;73.30;;;;;;5055163;28;20510;-79
2021/07/17 09:14:49;;;;;;;4.55;1.23;;;21.70;73.10;;;;;;5055243;28;20463;-79
2021/07/17 09:17:25;;;;;;;2.75;1.20;;;21.70;72.40;;;;;;5055406;28;20044;-80
2021/07/17 09:19:57;;;;;;;2.72;1.40;;;21.80;72.60;;;;;;5055009;28;20028;-79
2021/07/17 09:22:39;;;;;;;5.38;1.50;;;21.80;72.30;;;;;;5055239;28;20021;-79
2021/07/17 09:25:11;;;;;;;3.17;1.17;;;21.80;71.50;;;;;;5054799;28;20089;-79
2021/07/17 09:27:37;;;;;;;4.03;1.40;;;21.90;71.20;;;;;;5054909;28;20029;-76
2021/07/17 09:30:08;;;;;;;3.20;1.20;;;21.90;70.70;;;;;;5054706;28;20431;-77
2021/07/17 09:32:34;;;;;;;1.45;1.13;;;21.90;70.80;;;;;;5054719;28;20050;-77
2021/07/17 09:35:19;;;;;;;4.15;1.45;;;22.00;71.20;;;;;;5054230;28;20070;-77
2021/07/17 09:37:56;;;;;;;2.53;1.40;;;22.10;71.20;;;;;;5054583;28;20124;-77
2021/07/17 09:40:23;;;;;;;3.38;1.50;;;22.10;70.20;;;;;;5054987;28;20043;-77
2021/07/17 09:42:49;;;;;;;3.40;1.55;;;22.20;70.00;;;;;;5054591;28;20069;-76
2021/07/17 09:45:33;;;;;;;2.30;1.40;;;22.20;69.90;;;;;;5072747;28;20024;-76
2021/07/17 09:47:59;;;;;;;3.22;1.33;;;22.20;69.20;;;;;;5072561;28;20472;-76
2021/07/17 09:50:33;;;;;;;3.65;1.20;;;22.20;69.60;;;;;;5072483;28;20059;-76
2021/07/17 09:52:59;;;;;;;;;;;22.30;69.50;;;;;;5054457;28;20025;-77
2021/07/17 09:55:24;;;;;;;1.98;1.10;;;22.30;69.20;;;;;;5054296;28;19908;-76
2021/07/17 09:57:50;;;;;;;1.60;1.13;;;22.40;68.50;;;;;;5054547;28;20123;-75
2021/07/17 10:00:19;;;;;;;4.55;1.30;;;22.40;68.50;;;;;;5054334;28;20025;-77
2021/07/17 10:02:48;;;;;;;3.08;1.38;;;22.40;67.80;;;;;;5054645;28;20037;-76
2021/07/17 10:05:17;;;;;;;1.35;1.05;;;22.50;68.10;;;;;;5054435;28;20021;-75
2021/07/17 10:07:43;;;;;;;2.50;1.13;;;22.60;67.70;;;;;;5054634;28;20028;-75
2021/07/17 10:10:09;;;;;;;1.80;1.02;;;22.60;67.50;;;;;;5054476;28;20035;-76
2021/07/17 10:12:41;;;;;;;1.50;1.00;;;22.70;67.80;;;;;;5075491;28;20024;-76
2021/07/17 10:15:09;;;;;;;1.42;0.85;;;22.80;68.00;;;;;;5057929;28;20025;-77
2021/07/17 10:17:41;;;;;;;2.33;1.10;;;22.90;67.90;;;;;;5057879;28;20024;-77
2021/07/17 10:20:12;;;;;;;1.15;0.90;;;23.00;67.60;;;;;;5075775;28;20032;-76
2021/07/17 10:22:39;;;;;;;4.32;1.30;;;23.10;67.20;;;;;;5058429;28;20564;-76
2021/07/17 10:25:12;;;;;;;3.28;1.40;;;23.10;66.70;;;;;;5057638;28;20031;-78
2021/07/17 10:27:39;;;;;;;2.08;1.27;;;23.20;66.90;;;;;;5075690;28;20024;-76
2021/07/17 10:30:07;;;;;;;4.03;1.65;;;23.20;66.60;;;;;;5057611;28;20024;-76
2021/07/17 10:32:32;;;;;;;4.40;1.45;;;23.20;66.20;;;;;;5057818;28;20029;-76
2021/07/17 10:34:58;;;;;;;1.67;1.10;;;23.30;66.20;;;;;;5057285;28;20078;-75
2021/07/17 10:37:34;;;;;;;2.65;1.33;;;23.40;66.10;;;;;;5057361;28;20033;-77
2021/07/17 10:40:11;;;;;;;2.83;1.13;;;23.40;65.40;;;;;;5075204;28;20024;-78
2021/07/17 10:42:43;;;;;;;3.28;1.05;;;23.40;64.80;;;;;;5057165;28;20115;-77
2021/07/17 10:45:09;;;;;;;2.80;1.33;;;23.50;64.90;;;;;;5057281;28;20099;-77
2021/07/17 10:47:40;;;;;;;4.47;1.30;;;23.60;64.90;;;;;;5057257;28;20028;-77
2021/07/17 10:50:08;;;;;;;3.45;1.02;;;23.60;64.00;;;;;;5057530;28;20055;-78
2021/07/17 10:52:33;;;;;;;2.85;1.20;;;23.60;64.00;;;;;;5056979;28;20035;-77
2021/07/17 10:55:30;;;;;;;1.92;1.10;;;23.70;64.40;;;;;;5057243;28;20024;-76
2021/07/17 10:58:12;;;;;;;1.77;1.17;;;23.80;64.30;;;;;;5056911;28;20024;-76
2021/07/17 11:00:56;;;;;;;3.28;1.20;;;23.80;64.00;;;;;;5056909;28;20032;-76
2021/07/17 11:03:24;;;;;;;1.13;0.90;;;23.90;64.00;;;;;;5056873;28;20059;-77
2021/07/17 11:05:50;;;;;;;3.88;1.10;;;24.00;64.00;;;;;;5056780;28;20043;-76
2021/07/17 11:08:31;;;;;;;3.38;1.10;;;24.00;63.90;;;;;;5075072;28;20024;-78
2021/07/17 11:10:58;;;;;;;1.73;1.10;;;24.10;63.40;;;;;;5056823;28;20060;-76
2021/07/17 11:13:32;;;;;;;2.60;1.20;;;24.20;63.20;;;;;;5056799;28;20024;-77
2021/07/17 11:15:58;;;;;;;1.98;1.10;;;24.20;63.00;;;;;;5074688;28;20024;-76
2021/07/17 11:18:26;;;;;;;2.65;1.00;;;24.30;63.20;;;;;;5074349;28;20078;-76
2021/07/17 11:20:58;;;;;;;1.60;0.98;;;24.30;63.50;;;;;;5056341;28;20091;-75
2021/07/17 11:23:34;;;;;;;1.30;0.73;;;24.40;63.40;;;;;;5074213;28;20533;-77
2021/07/17 11:26:05;;;;;;;2.38;1.10;;;24.50;63.00;;;;;;5056352;28;20020;-75
2021/07/17 11:28:53;;;;;;;4.18;1.20;;;24.60;62.30;;;;;;5074366;28;20028;-77
2021/07/17 11:31:33;;;;;;;3.83;1.20;;;24.50;60.10;;;;;;5056405;28;20028;-75
2021/07/17 11:37:03;;;;;;;2.05;0.95;;;24.50;60.80;;;;;;5073752;28;20137;-75
2021/07/17 11:39:33;;;;;;;2.58;0.80;;;24.60;61.30;;;;;;5074043;28;20020;-75
2021/07/17 11:41:59;;;;;;;1.60;1.10;;;24.70;61.70;;;;;;5056449;28;20020;-75
2021/07/17 11:44:29;;;;;;;2.38;0.95;;;24.80;61.00;;;;;;5073778;28;20468;-75
2021/07/17 11:46:56;;;;;;;2.70;1.13;;;24.80;60.90;;;;;;5074061;28;20100;-75
2021/07/17 11:49:36;;;;;;;1.35;1.20;;;24.90;61.20;;;;;;5074185;28;20029;-75
2021/07/17 11:52:06;;;;;;;2.53;1.30;;;25.00;61.00;;;;;;5055984;28;20043;-76
2021/07/17 11:54:43;;;;;;;2.53;1.20;;;25.00;61.10;;;;;;5073878;28;20104;-76
2021/07/17 11:57:13;;;;;;;3.22;1.23;;;25.10;60.90;;;;;;5056338;28;20434;-76
2021/07/17 11:59:54;;;;;;;2.88;1.23;;;25.10;60.90;;;;;;5055721;28;20024;-76
2021/07/17 12:02:22;;;;;;;3.95;1.40;;;25.20;60.80;;;;;;5073877;28;20047;-75
2021/07/17 12:04:49;;;;;;;3.28;1.30;;;25.20;60.20;;;;;;5055871;28;20020;-76
2021/07/17 12:07:37;;;;;;;2.80;1.33;;;25.30;60.30;;;;;;5055585;28;20388;-75
2021/07/17 12:10:16;;;;;;;3.80;1.40;;;25.40;60.00;;;;;;5073799;28;20029;-76
2021/07/17 12:12:49;;;;;;;4.05;1.40;;;25.40;60.00;;;;;;5055642;28;20477;-74
2021/07/17 12:15:26;;;;;;;2.45;1.00;;;25.50;59.50;;;;;;5055608;28;20028;-74
2021/07/17 12:17:54;;;;;;;2.53;1.20;;;25.50;58.90;;;;;;5055522;28;20024;-73
2021/07/17 12:20:34;;;;;;;3.45;1.20;;;25.60;59.20;;;;;;5055507;28;20020;-75
2021/07/17 12:23:12;;;;;;;2.00;1.20;;;25.60;59.00;;;;;;5073647;28;20031;-75
2021/07/17 12:25:44;;;;;;;1.95;1.08;;;25.70;59.20;;;;;;5073459;28;20017;-75
2021/07/17 12:28:23;;;;;;;2.40;1.10;;;25.70;59.30;;;;;;5073161;28;20050;-77
2021/07/17 12:30:52;;;;;;;4.28;1.13;;;25.80;59.00;;;;;;5055287;28;20032;-78
2021/07/17 12:33:26;;;;;;;3.58;1.30;;;25.90;58.30;;;;;;5054911;28;20040;-76
2021/07/17 12:36:02;;;;;;;2.72;1.33;;;25.90;57.00;;;;;;5055143;28;20492;-78
2021/07/17 12:38:30;;;;;;;1.98;1.10;;;25.80;56.90;;;;;;5055141;28;20115;-77
2021/07/17 12:41:01;;;;;;;3.65;1.27;;;25.80;56.80;;;;;;5054970;28;20154;-77
2021/07/17 12:43:29;;;;;;;1.30;1.20;;;25.80;56.80;;;;;;5054987;28;20361;-77
2021/07/17 12:46:15;;;;;;;1.83;1.00;;;25.90;57.40;;;;;;5055185;28;20031;-77
2021/07/17 12:48:58;;;;;;;3.67;0.93;;;26.00;57.50;;;;;;5072329;28;20112;-78
2021/07/17 12:51:33;;;;;;;2.65;1.00;;;26.00;57.20;;;;;;5055028;28;20031;-78
2021/07/17 12:54:05;;;;;;;1.67;0.90;;;26.20;57.30;;;;;;5055887;28;20562;-79
2021/07/17 12:56:32;;;;;;;1.80;1.02;;;26.30;57.50;;;;;;5056360;28;20373;-82
2021/07/17 12:58:59;;;;;;;3.17;1.20;;;26.50;56.90;;;;;;5073865;28;20406;-86
2021/07/17 13:01:27;;;;;;;1.52;1.05;;;26.70;56.60;;;;;;5055845;28;20013;-83
2021/07/17 13:03:53;;;;;;;2.28;1.20;;;26.80;56.70;;;;;;5074124;28;20403;-83
2021/07/17 13:06:22;;;;;;;2.25;1.00;;;27.00;56.50;;;;;;5055549;28;20028;-83
2021/07/17 13:12:12;;;;;;;1.60;1.00;;;27.40;56.10;;;;;;5073892;28;20027;-84
2021/07/17 13:14:50;;;;;;;2.33;1.20;;;27.50;55.80;;;;;;5073909;28;20032;-84
2021/07/17 13:17:20;;;;;;;2.05;1.08;;;27.60;55.30;;;;;;5055787;28;20345;-78
2021/07/17 13:23:08;;;;;;;3.85;1.10;;;27.70;53.50;;;;;;5072945;28;20112;-80