Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:11;;;;;;;4.43;1.10;;;;;;;14.01;62.69;101279.78;5051112;27;99117;-66
2022/09/20 00:03:41;;;;;;;2.15;1.10;;;;;;;14.01;63.20;101289.53;5051715;27;101399;-66
2022/09/20 00:06:09;;;;;;;3.97;0.90;;;;;;;13.74;63.18;101295.03;5052149;27;96781;-66
2022/09/20 00:08:37;;;;;;;2.70;0.85;;;;;;;13.50;64.22;101290.72;5051699;27;97085;-66
2022/09/20 00:11:06;;;;;;;3.42;0.90;;;;;;;13.50;64.48;101285.41;5053434;27;100660;-67
2022/09/20 00:13:35;;;;;;;4.20;1.15;;;;;;;13.43;64.34;101299.84;5052836;27;99781;-65
2022/09/20 00:16:05;;;;;;;2.90;1.08;;;;;;;13.55;64.16;101288.72;5051762;27;97841;-66
2022/09/20 00:18:35;;;;;;;1.52;0.80;;;;;;;13.79;63.39;101287.75;5049556;27;97211;-66
2022/09/20 00:21:01;;;;;;;2.25;0.77;;;;;;;13.67;63.49;101295.34;5050698;27;99138;-65
2022/09/20 00:23:29;;;;;;;1.98;0.73;;;;;;;13.56;63.78;101299.31;5049297;27;98886;-65
2022/09/20 00:25:57;;;;;;;1.90;1.10;;;;;;;13.49;64.28;101294.28;5053891;27;96850;-65
2022/09/20 00:28:24;;;;;;;1.98;0.82;;;;;;;13.55;63.92;101289.59;5057014;27;96734;-66
2022/09/20 00:30:56;;;;;;;3.10;1.10;;;;;;;13.61;63.71;101299.13;5055822;27;99282;-66
2022/09/20 00:35:06;;;;;;;3.42;1.10;;;;;;;13.83;63.24;101289.38;5056643;27;99125;-65
2022/09/20 00:36:13;;;;;;;1.50;0.93;;;;;;;13.71;63.14;101295.19;5054922;27;96859;-67
2022/09/20 00:38:42;;;;;;;3.03;1.00;;;;;;;13.79;62.87;101298.38;5056002;27;96841;-66
2022/09/20 00:41:08;;;;;;;4.70;1.08;;;;;;;13.90;63.04;101297.97;5054501;27;99671;-65
2022/09/20 00:43:37;;;;;;;5.15;2.65;;;;;;;13.87;62.96;101296.28;5057419;27;97888;-65
2022/09/20 00:46:15;;;;;;;5.38;1.30;;;;;;;13.77;63.00;101302.91;5056925;27;96829;-66
2022/09/20 00:48:45;;;;;;;6.43;1.33;;;;;;;13.81;62.79;101287.69;5056597;27;97442;-66
2022/09/20 00:51:15;;;;;;;4.35;0.95;;;;;;;13.82;62.87;101292.09;5055012;27;99442;-65
2022/09/20 00:53:48;;;;;;;3.13;0.80;;;;;;;13.83;62.56;101289.38;5054517;27;98795;-67
2022/09/20 00:56:24;;;;;;;2.15;0.80;;;;;;;14.00;61.87;101301.09;5053568;27;96955;-66
2022/09/20 00:58:58;;;;;;;2.90;0.67;;;;;;;14.11;61.49;101298.88;5056785;27;98553;-67
2022/09/20 01:01:26;;;;;;;4.32;0.70;;;;;;;13.51;63.18;101303.06;5050998;27;101315;-66
2022/09/20 01:03:55;;;;;;;4.43;0.77;;;;;;;13.69;62.62;101307.66;5055066;27;99356;-67
2022/09/20 01:06:21;;;;;;;6.05;0.95;;;;;;;13.86;62.12;101304.31;5053565;27;97890;-66
2022/09/20 01:08:51;;;;;;;3.03;0.70;;;;;;;13.87;61.83;101306.91;5057094;27;96817;-66
2022/09/20 01:11:18;;;;;;;2.58;0.80;;;;;;;13.89;61.97;101302.41;5050447;27;98174;-66
2022/09/20 01:13:45;;;;;;;4.00;0.90;;;;;;;13.77;62.59;101305.56;5055218;27;98788;-66
2022/09/20 01:16:16;;;;;;;2.80;1.02;;;;;;;13.78;62.52;101301.13;5054766;27;96867;-66
2022/09/20 01:18:49;;;;;;;3.35;0.90;;;;;;;13.97;62.27;101299.44;5055348;27;97551;-66
2022/09/20 01:21:17;;;;;;;4.00;0.63;;;;;;;13.49;63.38;101299.59;5051321;27;99428;-66
2022/09/20 01:23:52;;;;;;;2.50;0.60;;;;;;;13.76;63.02;101305.63;5052299;27;98118;-66
2022/09/20 01:26:42;;;;;;;2.28;0.60;;;;;;;13.83;62.69;101294.69;5047082;27;97676;-67
2022/09/20 01:29:20;;;;;;;2.95;0.60;;;;;;;13.86;62.42;101296.34;5055494;27;97250;-69
2022/09/20 01:31:53;;;;;;;1.90;0.73;;;;;;;13.66;62.99;101306.88;5051046;27;99146;-65
2022/09/20 01:34:27;;;;;;;3.95;0.85;;;;;;;13.77;62.52;101296.72;5053223;27;99122;-67
2022/09/20 01:37:03;;;;;;;1.58;0.90;;;;;;;13.79;62.83;101301.03;5052713;27;98409;-67
2022/09/20 01:39:44;;;;;;;1.85;0.70;;;;;;;13.73;63.00;101303.06;5049275;27;97679;-66
2022/09/20 01:42:18;;;;;;;0.63;0.60;;;;;;;13.72;62.69;101307.50;5054119;27;101173;-66
2022/09/20 01:44:58;;;;;;;1.30;0.82;;;;;;;13.66;62.79;101306.88;5051365;27;100129;-66
2022/09/20 01:47:34;;;;;;;2.75;0.73;;;;;;;13.74;63.05;101310.97;5054954;27;96844;-66
2022/09/20 01:50:12;;;;;;;2.97;0.95;;;;;;;13.71;62.91;101310.25;5054167;27;97300;-66
2022/09/20 01:52:57;;;;;;;3.45;0.68;;;;;;;13.63;63.08;101310.56;5053282;27;99130;-66
2022/09/20 01:55:59;;;;;;;5.22;0.90;;;;;;;13.53;63.67;101304.72;5052979;27;98893;-65
2022/09/20 01:58:49;;;;;;;4.72;1.05;;;;;;;13.57;63.72;101310.78;5053354;27;97489;-65
2022/09/20 02:01:38;;;;;;;0.95;0.82;;;;;;;13.79;62.76;101316.09;5051955;27;96730;-65
2022/09/20 02:04:40;;;;;;;2.42;0.95;;;;;;;13.84;62.71;101315.03;5051675;27;98229;-66
2022/09/20 02:07:29;;;;;;;6.43;1.15;;;;;;;13.80;62.71;101321.38;5054843;27;98912;-65
2022/09/20 02:10:19;;;;;;;3.22;1.10;;;;;;;13.51;63.47;101321.66;5052719;27;97495;-66
2022/09/20 02:12:53;;;;;;;1.02;0.75;;;;;;;13.37;63.64;101316.88;5054027;27;98815;-66
2022/09/20 02:15:56;;;;;;;1.55;0.70;;;;;;;13.50;63.69;101315.47;5053447;27;99040;-66
2022/09/20 02:18:42;;;;;;;2.30;0.55;;;;;;;13.36;63.76;101320.44;5050324;27;98924;-66
2022/09/20 02:21:24;;;;;;;2.78;0.73;;;;;;;13.53;63.40;101318.00;5053592;27;96815;-66
2022/09/20 02:24:03;;;;;;;1.30;0.75;;;;;;;13.53;62.96;101322.44;5050323;27;98677;-65
2022/09/20 02:26:41;;;;;;;2.38;1.15;;;;;;;13.16;64.50;101334.44;5049959;27;101991;-67
2022/09/20 02:29:21;;;;;;;1.33;0.68;;;;;;;13.29;64.13;101323.38;5053227;27;99066;-68
2022/09/20 02:32:20;;;;;;;2.78;0.90;;;;;;;13.53;63.47;101327.75;5054258;27;98325;-69
2022/09/20 02:35:14;;;;;;;2.95;0.70;;;;;;;13.28;64.16;101333.13;5045722;27;96919;-68
2022/09/20 02:38:04;;;;;;;2.97;0.70;;;;;;;13.44;63.62;101334.28;5052001;27;98273;-68
2022/09/20 02:41:03;;;;;;;1.85;0.60;;;;;;;13.55;63.43;101328.56;5053604;27;98105;-68
2022/09/20 02:43:40;;;;;;;2.15;0.70;;;;;;;13.28;64.28;101337.56;5053694;27;97410;-67
2022/09/20 02:46:10;;;;;;;;;;;;;;;13.32;64.11;101329.44;5054464;27;96772;-68
2022/09/20 02:48:43;;;;;;;1.95;0.77;;;;;;;13.38;63.75;101336.31;5049855;27;99482;-67
2022/09/20 02:51:22;;;;;;;3.78;0.70;;;;;;;13.26;64.69;101328.81;5052744;27;101389;-67
2022/09/20 02:53:58;;;;;;;3.60;0.75;;;;;;;13.15;64.78;101331.84;5049546;27;98735;-68
2022/09/20 02:56:32;;;;;;;1.60;0.70;;;;;;;12.68;66.43;101333.50;5051861;27;96946;-68
2022/09/20 02:59:07;;;;;;;1.33;0.63;;;;;;;13.00;65.70;101330.56;5051071;27;98956;-67
2022/09/20 03:01:49;;;;;;;1.08;0.50;;;;;;;13.17;65.06;101330.00;5053984;27;98067;-68
2022/09/20 03:04:33;;;;;;;1.92;0.52;;;;;;;13.20;64.93;101336.97;5050387;27;96884;-68
2022/09/20 03:07:06;;;;;;;2.45;0.75;;;;;;;13.31;64.69;101334.81;5053809;27;96895;-68
2022/09/20 03:09:41;;;;;;;1.10;0.70;;;;;;;13.60;63.52;101331.91;5054111;27;100311;-68
2022/09/20 03:12:28;;;;;;;2.33;0.63;;;;;;;13.51;63.64;101346.41;5053628;27;98892;-69
2022/09/20 03:14:59;;;;;;;;;;;;;;;13.34;64.17;101353.25;5052721;27;96846;-68
2022/09/20 03:17:35;;;;;;;2.15;0.70;;;;;;;13.68;63.26;101345.75;5053090;27;96784;-69
2022/09/20 03:20:14;;;;;;;1.90;0.60;;;;;;;13.63;63.34;101349.50;5049466;27;98904;-68
2022/09/20 03:22:54;;;;;;;1.55;0.70;;;;;;;13.69;63.19;101357.25;5050150;27;98659;-68
2022/09/20 03:25:47;;;;;;;2.05;0.60;;;;;;;13.66;63.59;101352.03;5050870;27;96756;-68
2022/09/20 03:28:32;;;;;;;1.17;0.60;;;;;;;13.54;63.83;101348.06;5053367;27;97907;-68
2022/09/20 03:31:10;;;;;;;1.38;0.63;;;;;;;13.60;63.68;101355.78;5052413;27;99509;-67
2022/09/20 03:33:47;;;;;;;1.08;0.65;;;;;;;13.63;63.70;101361.00;5049550;27;98265;-67
2022/09/20 03:36:29;;;;;;;3.92;0.85;;;;;;;13.76;63.74;101361.41;5051937;27;97337;-68
2022/09/20 03:39:26;;;;;;;3.85;1.50;;;;;;;13.67;63.78;101362.59;5052963;27;96725;-67
2022/09/20 03:42:11;;;;;;;2.60;1.45;;;;;;;13.70;63.51;101362.50;5047687;27;102309;-68
2022/09/20 03:44:59;;;;;;;4.75;1.40;;;;;;;13.71;63.74;101366.03;5051521;27;101192;-68
2022/09/20 03:47:45;;;;;;;1.67;1.40;;;;;;;13.39;64.58;101365.44;5047067;27;96899;-70
2022/09/20 03:50:40;;;;;;;1.25;1.10;;;;;;;13.35;64.98;101357.66;5052342;27;96863;-68
2022/09/20 03:53:26;;;;;;;1.20;1.10;;;;;;;13.54;64.58;101367.53;5051629;27;99489;-68
2022/09/20 03:56:21;;;;;;;1.40;1.05;;;;;;;13.31;65.61;101359.56;5054260;27;100785;-68
2022/09/20 03:59:10;;;;;;;2.60;1.02;;;;;;;13.37;65.32;101364.66;5049870;27;96801;-68
2022/09/20 04:01:55;;;;;;;2.70;1.15;;;;;;;13.37;65.23;101363.78;5051291;27;97634;-68
2022/09/20 04:04:30;;;;;;;1.40;0.90;;;;;;;13.55;65.10;101369.25;5053330;27;99721;-68
2022/09/20 04:07:11;;;;;;;1.52;0.80;;;;;;;13.85;64.19;101361.00;5054133;27;99129;-69
2022/09/20 04:09:56;;;;;;;7.43;1.45;;;;;;;13.31;65.77;101375.50;5055626;27;96977;-69
2022/09/20 04:12:40;;;;;;;2.85;1.10;;;;;;;13.63;64.61;101376.06;5054853;27;97409;-68
2022/09/20 04:15:24;;;;;;;3.15;1.13;;;;;;;13.69;64.65;101376.69;5051215;27;99738;-68
2022/09/20 04:18:01;;;;;;;2.85;1.05;;;;;;;13.71;64.37;101382.84;5051008;27;99943;-67
2022/09/20 04:20:31;;;;;;;;;;;;;;;13.74;64.10;101377.38;5055366;27;97361;-68
2022/09/20 04:23:02;;;;;;;2.25;1.00;;;;;;;13.40;65.41;101374.25;5054050;27;97285;-68
2022/09/20 04:25:36;;;;;;;1.95;0.90;;;;;;;13.53;65.14;101380.84;5055566;27;98910;-69
2022/09/20 04:28:11;;;;;;;2.55;0.93;;;;;;;13.82;64.29;101385.06;5054053;27;97663;-69
2022/09/20 04:30:42;;;;;;;3.83;1.00;;;;;;;13.64;64.53;101381.34;5054633;27;97063;-68
2022/09/20 04:33:26;;;;;;;5.13;0.80;;;;;;;13.47;65.53;101376.63;5056321;27;96925;-69
2022/09/20 04:39:02;;;;;;;1.42;0.80;;;;;;;13.12;66.37;101385.91;5054017;27;97094;-69
2022/09/20 04:42:19;;;;;;;2.63;0.93;;;;;;;13.40;65.57;101382.22;5057430;27;97219;-68
2022/09/20 04:45:16;;;;;;;2.28;1.15;;;;;;;13.48;65.54;101386.34;5052843;27;96883;-68
2022/09/20 04:48:11;;;;;;;1.65;1.17;;;;;;;13.53;65.07;101380.84;5053465;27;98783;-68
2022/09/20 04:51:16;;;;;;;1.85;1.02;;;;;;;13.50;65.21;101386.28;5055000;27;98709;-67
2022/09/20 04:54:35;;;;;;;2.03;1.10;;;;;;;13.24;66.30;101381.94;5030125;27;96929;-68
2022/09/20 04:57:38;;;;;;;6.30;1.10;;;;;;;13.35;66.19;101392.16;5052779;27;97851;-67
2022/09/20 05:00:09;;;;;;;0.90;0.77;;;;;;;13.45;65.35;101390.91;5054858;27;98821;-68
2022/09/20 05:03:28;;;;;;;2.95;1.05;;;;;;;13.35;66.12;101395.69;5053604;27;99290;-68
2022/09/20 05:06:32;;;;;;;3.53;1.27;;;;;;;13.62;65.12;101400.88;5049116;27;96792;-68
2022/09/20 05:09:27;;;;;;;4.53;1.67;;;;;;;13.82;64.39;101388.59;5056571;27;97115;-68
2022/09/20 05:12:08;;;;;;;4.88;1.50;;;;;;;13.50;65.39;101400.44;5052231;27;99056;-67
2022/09/20 05:14:45;;;;;;;5.07;1.70;;;;;;;13.86;64.30;101400.81;5052923;27;98190;-67
2022/09/20 05:17:43;;;;;;;5.70;1.27;;;;;;;13.93;63.75;101404.09;5056111;27;96795;-68
2022/09/20 05:20:48;;;;;;;4.57;1.60;;;;;;;13.85;63.91;101415.00;5053750;27;96919;-68
2022/09/20 05:23:36;;;;;;;1.90;1.10;;;;;;;14.08;63.39;101411.47;5054788;27;98913;-68
2022/09/20 05:26:13;;;;;;;3.50;1.10;;;;;;;14.15;63.08;101420.06;5042413;27;98541;-68
2022/09/20 05:28:55;;;;;;;3.42;1.05;;;;;;;14.20;62.78;101426.94;5052060;27;97903;-68
2022/09/20 05:31:30;;;;;;;2.33;1.15;;;;;;;14.18;62.85;101420.81;5049885;27;97899;-67
2022/09/20 05:34:04;;;;;;;5.55;1.45;;;;;;;14.30;62.23;101436.28;5051474;27;98027;-67
2022/09/20 05:36:43;;;;;;;2.05;1.08;;;;;;;14.22;62.12;101433.06;5053552;27;98756;-67
2022/09/20 05:39:28;;;;;;;1.92;1.30;;;;;;;14.53;61.60;101430.06;5054966;27;96834;-67
2022/09/20 05:42:00;;;;;;;3.95;1.23;;;;;;;14.54;61.21;101434.44;5054689;27;96724;-67
2022/09/20 05:44:38;;;;;;;2.80;1.27;;;;;;;14.75;60.83;101433.56;5051797;27;99371;-66
2022/09/20 05:47:18;;;;;;;3.55;1.00;;;;;;;14.31;61.89;101434.47;5053758;27;99404;-67
2022/09/20 05:49:52;;;;;;;2.80;1.30;;;;;;;14.08;62.48;101440.72;5049145;27;96885;-67
2022/09/20 05:52:36;;;;;;;2.75;1.30;;;;;;;14.23;62.12;101444.56;5054330;27;96793;-67
2022/09/20 05:55:25;;;;;;;6.90;1.45;;;;;;;14.61;61.39;101443.06;5052949;27;98903;-67
2022/09/20 05:58:20;;;;;;;3.08;1.35;;;;;;;14.35;62.42;101452.91;5053668;27;98745;-69
2022/09/20 06:00:52;;;;;;;3.55;1.23;;;;;;;14.60;61.49;101458.13;5054682;27;96869;-68
2022/09/20 06:03:30;;;;;;;3.05;1.20;;;;;;;14.90;60.66;101455.16;5051021;27;98987;-69
2022/09/20 06:06:11;;;;;;;3.97;1.27;;;;;;;14.84;60.75;101458.03;5052410;27;99034;-68
2022/09/20 06:09:03;;;;;;;5.30;1.80;;;;;;;14.80;60.60;101464.44;5054779;27;99063;-69
2022/09/20 06:11:55;;;;;;;5.95;1.70;;;;;;;14.89;60.26;101472.03;5052894;27;96965;-69
2022/09/20 06:14:34;;;;;;;3.83;1.50;;;;;;;14.77;60.53;101469.91;5051506;27;96683;-68
2022/09/20 06:17:11;;;;;;;2.85;0.98;;;;;;;14.94;60.07;101473.56;5052885;27;99278;-68
2022/09/20 06:19:44;;;;;;;8.15;1.30;;;;;;;15.16;59.24;101470.88;5051772;27;99590;-68
2022/09/20 06:22:17;;;;;;;5.72;1.45;;;;;;;15.07;59.31;101466.81;5060732;27;96723;-68
2022/09/20 06:24:50;;;;;;;7.10;1.70;;;;;;;15.27;59.08;101471.28;5050389;27;97002;-67
2022/09/20 06:27:23;;;;;;;3.38;1.33;;;;;;;15.67;58.24;101474.88;5049461;27;99567;-67
2022/09/20 06:29:55;;;;;;;3.58;1.40;;;;;;;15.64;58.16;101475.00;5052151;27;101533;-67
2022/09/20 06:32:21;;;;;;;3.53;1.40;;;;;;;15.43;57.78;101480.31;5054394;27;97642;-68
2022/09/20 06:34:48;;;;;;;7.43;1.30;;;;;;;14.93;59.89;101489.59;5055463;27;97180;-69
2022/09/20 06:43:13;;;;;;;1.85;1.45;;;;;;;14.54;61.63;101484.97;5052924;27;96777;-69
2022/09/20 06:45:45;;;;;;;1.77;1.30;;;;;;;14.50;61.56;101488.72;5045011;27;97188;-68
2022/09/20 06:48:13;;;;;;;9.65;1.92;;;;;;;14.72;61.18;101489.56;5051439;27;99175;-69
2022/09/20 06:50:42;;;;;;;7.47;1.45;;;;;;;14.77;60.51;101490.22;5051374;27;100945;-69
2022/09/20 06:53:11;;;;;;;5.78;1.52;;;;;;;14.84;60.47;101492.63;5050700;27;97080;-68
2022/09/20 06:55:43;;;;;;;5.60;1.90;;;;;;;15.01;60.16;101487.50;5051873;27;97198;-68
2022/09/20 06:58:10;;;;;;;9.02;3.28;;;;;;;14.98;59.83;101498.25;5051544;27;100214;-68
2022/09/20 07:00:38;;;;;;;4.85;1.50;;;;;;;15.14;59.31;101499.34;5052053;27;99291;-69
2022/09/20 07:03:05;;;;;;;3.60;1.33;;;;;;;14.97;59.52;101499.16;5050641;27;97425;-68
2022/09/20 07:05:31;;;;;;;4.50;1.38;;;;;;;15.00;60.01;101505.25;5051794;27;97510;-69
2022/09/20 07:07:58;;;;;;;3.95;1.30;;;;;;;15.02;59.80;101506.06;5050856;27;99107;-68
2022/09/20 07:10:27;;;;;;;2.28;1.02;;;;;;;14.73;60.72;101509.03;5052080;27;97629;-69
2022/09/20 07:12:59;;;;;;;8.35;1.17;;;;;;;14.93;60.22;101508.22;5049897;27;97311;-70
2022/09/20 07:15:28;;;;;;;8.85;1.58;;;;;;;14.83;60.47;101509.56;5051184;27;97059;-69
2022/09/20 07:17:58;;;;;;;5.90;1.55;;;;;;;14.53;60.89;101515.16;5050865;27;99025;-68
2022/09/20 07:20:24;;;;;;;4.03;1.40;;;;;;;14.77;60.95;101520.44;5051038;27;99298;-69
2022/09/20 07:22:51;;;;;;;5.20;1.48;;;;;;;15.29;59.15;101514.69;5050373;27;96879;-68
2022/09/20 07:25:19;;;;;;;7.30;1.40;;;;;;;15.33;58.92;101518.94;5047243;27;98054;-68
2022/09/20 07:27:46;;;;;;;8.20;1.60;;;;;;;15.52;58.46;101519.91;5049601;27;99239;-68
2022/09/20 07:30:16;;;;;;;5.80;1.55;;;;;;;15.67;58.05;101520.16;5050191;27;97684;-69
2022/09/20 07:32:42;;;;;;;4.40;1.42;;;;;;;15.36;59.10;101517.94;5050010;27;97586;-69
2022/09/20 07:35:12;;;;;;;5.10;2.78;;;;;;;15.58;58.38;101518.75;5051146;27;96956;-69
2022/09/20 07:37:40;;;;;;;4.05;1.45;;;;;;;15.79;58.06;101517.81;5053113;27;98940;-68
2022/09/20 07:40:10;;;;;;;4.68;1.98;;;;;;;15.90;57.54;101520.84;5054646;27;99686;-69
2022/09/20 07:42:44;;;;;;;5.40;1.75;;;;;;;15.96;57.44;101530.38;5052672;27;97193;-68
2022/09/20 07:45:17;;;;;;;5.10;1.50;;;;;;;15.86;57.71;101529.94;5053392;27;97135;-69
2022/09/20 07:47:45;;;;;;;7.43;1.52;;;;;;;15.75;57.66;101520.69;5054985;27;97897;-68
2022/09/20 07:50:12;;;;;;;5.50;1.40;;;;;;;15.83;58.00;101537.19;5050584;27;98983;-68
2022/09/20 07:52:40;;;;;;;3.88;1.50;;;;;;;16.10;57.57;101535.94;5054032;27;97703;-69
2022/09/20 07:55:09;;;;;;;8.85;1.50;;;;;;;16.46;56.17;101538.69;5054594;27;97232;-69
2022/09/20 07:57:41;;;;;;;10.60;1.70;;;;;;;16.43;56.58;101545.97;5049798;27;101985;-70
2022/09/20 08:00:12;;;;;;;3.60;1.67;;;;;;;16.58;55.72;101546.13;5053551;27;100767;-68
2022/09/20 08:02:40;;;;;;;9.80;1.60;;;;;;;17.13;54.60;101546.13;5042392;27;102862;-69
2022/09/20 08:05:07;;;;;;;9.73;1.90;;;;;;;17.58;53.17;101545.59;5049385;27;96996;-69
2022/09/20 08:07:35;;;;;;;7.60;1.40;;;;;;;17.50;52.75;101543.31;5048110;27;99209;-68
2022/09/20 08:10:01;;;;;;;3.67;1.10;;;;;;;17.33;53.30;101543.28;5054266;27;98488;-68
2022/09/20 08:12:28;;;;;;;4.05;1.23;;;;;;;17.51;52.67;101554.88;5052240;27;96765;-69
2022/09/20 08:14:54;;;;;;;6.47;1.65;;;;;;;18.03;50.82;101547.69;5054215;27;96930;-68
2022/09/20 08:17:21;;;;;;;5.63;1.55;;;;;;;18.13;51.05;101548.03;5055016;27;102526;-70
2022/09/20 08:19:49;;;;;;;5.68;1.73;;;;;;;18.27;49.83;101545.47;5051983;27;96856;-68
2022/09/20 08:22:16;;;;;;;5.35;1.88;;;;;;;17.80;50.93;101550.69;5053143;27;97456;-68
2022/09/20 08:24:43;;;;;;;4.95;1.77;;;;;;;17.56;52.35;101547.47;5054533;27;97917;-68
2022/09/20 08:27:09;;;;;;;4.63;2.60;;;;;;;17.74;52.11;101554.56;5052985;27;98940;-69
2022/09/20 08:29:35;;;;;;;4.13;2.03;;;;;;;17.53;52.70;101553.81;5053836;27;99232;-68
2022/09/20 08:32:02;;;;;;;7.15;2.33;;;;;;;17.36;53.02;101563.66;5054588;27;97295;-67
2022/09/20 08:34:29;;;;;;;6.38;2.78;;;;;;;17.37;52.73;101568.06;5046118;27;97018;-69
2022/09/20 08:37:03;;;;;;;5.38;2.30;;;;;;;17.57;52.25;101562.56;5051371;27;99484;-67
2022/09/20 08:39:29;;;;;;;8.45;1.35;;;;;;;17.46;53.08;101563.09;5052165;27;98002;-68
2022/09/20 08:42:02;;;;;;;8.43;1.40;;;;;;;17.76;52.61;101570.53;5048289;27;99408;-67
2022/09/20 08:44:36;;;;;;;5.75;1.40;;;;;;;18.09;51.55;101574.09;5051904;27;98313;-67
2022/09/20 08:47:08;;;;;;;6.05;1.27;;;;;;;18.19;51.23;101569.09;5051165;27;99285;-68
2022/09/20 08:49:35;;;;;;;7.55;1.60;;;;;;;18.12;51.21;101568.56;5051035;27;99268;-67
2022/09/20 08:52:06;;;;;;;5.70;1.83;;;;;;;17.77;52.19;101575.78;5050458;27;97385;-67
2022/09/20 08:54:35;;;;;;;4.10;1.85;;;;;;;18.28;51.01;101572.16;5053997;27;97375;-67
2022/09/20 08:57:06;;;;;;;7.20;1.52;;;;;;;17.64;52.73;101571.16;5051208;27;98466;-69
2022/09/20 08:59:33;;;;;;;2.67;1.92;;;;;;;17.89;52.44;101575.16;5053678;27;98923;-69
2022/09/20 09:02:00;;;;;;;11.52;4.25;;;;;;;18.15;51.69;101570.22;5048835;27;96859;-68
2022/09/20 09:04:34;;;;;;;5.43;1.95;;;;;;;18.83;50.34;101570.94;5054637;27;96764;-67
2022/09/20 09:07:03;;;;;;;7.80;1.73;;;;;;;18.52;50.56;101569.06;5049731;27;99701;-68
2022/09/20 09:09:41;;;;;;;7.95;1.40;;;;;;;18.02;51.62;101571.81;5048227;27;98856;-68
2022/09/20 09:12:20;;;;;;;5.50;1.30;;;;;;;18.33;51.57;101570.06;5050567;27;97025;-67
2022/09/20 09:14:53;;;;;;;6.55;1.38;;;;;;;18.35;51.50;101574.47;5048716;27;96858;-68
2022/09/20 09:17:22;;;;;;;4.03;1.52;;;;;;;18.66;51.37;101575.41;5052706;27;99375;-67
2022/09/20 09:19:51;;;;;;;7.95;1.58;;;;;;;18.82;49.98;101574.56;5052480;27;98739;-67
2022/09/20 09:22:24;;;;;;;3.60;1.27;;;;;;;18.61;50.02;101573.94;5048936;27;97121;-67
2022/09/20 09:25:08;;;;;;;3.85;1.40;;;;;;;18.77;50.16;101571.28;5049323;27;97884;-67
2022/09/20 09:27:35;;;;;;;9.45;2.65;;;;;;;19.09;49.78;101572.97;5047192;27;99409;-67
2022/09/20 09:30:20;;;;;;;5.13;1.60;;;;;;;19.18;49.00;101579.59;5048570;27;98913;-67
2022/09/20 09:32:46;;;;;;;4.00;1.17;;;;;;;19.17;48.96;101578.72;5046734;27;96912;-68
2022/09/20 09:35:25;;;;;;;4.35;1.42;;;;;;;19.69;47.85;101584.56;5052955;27;97069;-70
2022/09/20 09:37:56;;;;;;;10.88;1.48;;;;;;;19.88;48.02;101585.22;5051536;27;99259;-68
2022/09/20 09:40:23;;;;;;;6.75;1.63;;;;;;;19.94;47.56;101583.97;5052543;27;101237;-68
2022/09/20 09:42:52;;;;;;;9.80;2.22;;;;;;;19.60;48.57;101584.28;5050291;27;98314;-69
2022/09/20 09:45:28;;;;;;;6.35;2.65;;;;;;;19.63;47.63;101584.94;5051723;27;98471;-69
2022/09/20 09:47:55;;;;;;;3.53;1.75;;;;;;;19.52;47.91;101575.84;5051241;27;99075;-68
2022/09/20 09:50:27;;;;;;;3.10;1.70;;;;;;;18.31;50.08;101588.00;5049746;27;99825;-68
2022/09/20 09:53:05;;;;;;;5.07;2.28;;;;;;;18.69;50.67;101583.28;5048710;27;96730;-69
2022/09/20 09:56:00;;;;;;;4.18;1.30;;;;;;;19.17;48.67;101576.06;5043955;27;97497;-69
2022/09/20 09:58:39;;;;;;;6.72;1.40;;;;;;;19.33;47.44;101576.91;5052257;27;98918;-69
2022/09/20 10:01:16;;;;;;;5.78;2.53;;;;;;;19.60;46.91;101569.06;5051384;27;99528;-69
2022/09/20 10:03:58;;;;;;;3.72;1.40;;;;;;;19.78;46.89;101567.94;5050389;27;96813;-69
2022/09/20 10:06:32;;;;;;;2.08;1.08;;;;;;;19.73;45.80;101570.06;5048094;27;97259;-69
2022/09/20 10:09:12;;;;;;;3.83;1.70;;;;;;;19.82;45.94;101566.78;5048447;27;99245;-69
2022/09/20 10:11:55;;;;;;;3.20;1.30;;;;;;;20.62;43.84;101563.56;5052522;27;100017;-69
2022/09/20 10:14:40;;;;;;;1.98;1.30;;;;;;;20.76;44.39;101569.84;5050668;27;97190;-70
2022/09/20 10:17:23;;;;;;;4.22;1.70;;;;;;;20.81;43.46;101570.41;5053005;27;97046;-70
2022/09/20 10:20:04;;;;;;;3.30;1.85;;;;;;;20.93;43.92;101575.88;5043474;27;101067;-68
2022/09/20 10:22:40;;;;;;;7.18;2.38;;;;;;;20.30;44.39;101575.44;5051300;27;98198;-69
2022/09/20 10:25:22;;;;;;;3.35;2.00;;;;;;;20.57;44.15;101580.94;5052521;27;97865;-69
2022/09/20 10:28:03;;;;;;;5.20;2.13;;;;;;;20.06;45.93;101585.91;5049729;27;96779;-69
2022/09/20 10:30:40;;;;;;;2.25;2.10;;;;;;;20.43;45.55;101571.06;5046485;27;98971;-69
2022/09/20 10:33:18;;;;;;;2.72;1.75;;;;;;;20.70;44.22;101568.44;5044934;27;100557;-69
2022/09/20 10:35:54;;;;;;;5.47;2.00;;;;;;;20.13;45.63;101573.84;5045018;27;98834;-69
2022/09/20 10:38:31;;;;;;;7.30;2.20;;;;;;;19.42;46.88;101579.03;5034878;27;98778;-69
2022/09/20 10:44:21;;;;;;;9.00;2.22;;;;;;;20.95;43.86;101583.81;5042569;27;97813;-69
2022/09/20 10:46:58;;;;;;;4.55;2.08;;;;;;;20.22;44.90;101583.97;5037260;27;97314;-69
2022/09/20 10:49:35;;;;;;;4.28;2.20;;;;;;;19.81;45.38;101594.59;5050107;27;96853;-68
2022/09/20 10:52:24;;;;;;;4.93;1.42;;;;;;;18.28;48.40;101601.56;5047783;27;99035;-68
2022/09/20 10:55:10;;;;;;;6.80;1.80;;;;;;;18.64;48.68;101587.16;5049155;27;98831;-68
2022/09/20 10:58:02;;;;;;;4.65;2.00;;;;;;;18.48;49.17;101592.47;5049644;27;96831;-69
2022/09/20 11:00:41;;;;;;;5.70;2.55;;;;;;;18.84;49.15;101596.75;5049861;27;96970;-69
2022/09/20 11:03:23;;;;;;;5.85;1.65;;;;;;;18.32;49.50;101604.94;5048986;27;101322;-69
2022/09/20 11:06:01;;;;;;;8.75;1.70;;;;;;;17.80;50.66;101607.69;5047132;27;98955;-68
2022/09/20 11:08:32;;;;;;;3.45;1.80;;;;;;;17.99;50.18;101612.06;5051307;27;96987;-68
2022/09/20 11:11:07;;;;;;;7.43;1.70;;;;;;;17.86;51.00;101628.75;5051264;27;97050;-69
2022/09/20 11:13:41;;;;;;;4.40;2.25;;;;;;;17.95;53.13;101640.81;5050187;27;98929;-69
2022/09/20 11:16:14;;;;;;;3.97;1.70;;;;;;;18.10;52.30;101647.16;5050235;27;99286;-71
2022/09/20 11:18:49;;;;;;;4.50;1.35;;;;;;;17.95;50.86;101653.31;5050394;27;97027;-70
2022/09/20 11:21:25;;;;;;;3.83;0.98;;;;;;;17.37;53.30;101650.88;5046740;27;96842;-68
2022/09/20 11:23:57;;;;;;;3.20;1.95;;;;;;;17.06;54.30;101649.72;5051559;27;98998;-69
2022/09/20 11:26:31;;;;;;;3.53;0.98;;;;;;;16.83;56.63;101646.38;5048467;27;97637;-69
2022/09/20 11:29:07;;;;;;;2.45;1.27;;;;;;;16.73;58.35;101646.84;5051208;27;97343;-69
2022/09/20 11:31:39;;;;;;;3.83;0.70;;;;;;;15.86;56.93;101635.66;5043679;27;96923;-69
2022/09/20 11:34:13;;;;;;;5.55;1.00;;;;;;;15.88;58.41;101626.66;5051707;27;97866;-69
2022/09/20 11:36:44;;;;;;;4.90;0.68;;;;;;;15.88;57.89;101623.97;5049124;27;98969;-69
2022/09/20 11:39:18;;;;;;;2.13;1.00;;;;;;;16.02;58.00;101626.03;5045963;27;96900;-69
2022/09/20 11:41:45;;;;;;;3.17;0.80;;;;;;;16.17;56.98;101622.72;5046035;27;98703;-69
2022/09/20 11:44:16;;;;;;;5.13;1.35;;;;;;;16.60;56.78;101620.78;5046171;27;98310;-68
2022/09/20 11:46:51;;;;;;;3.47;0.95;;;;;;;16.59;57.44;101625.22;5047090;27;97679;-69
2022/09/20 11:49:23;;;;;;;2.03;0.82;;;;;;;16.68;55.86;101622.16;5048219;27;96901;-68
2022/09/20 11:52:17;;;;;;;3.10;1.20;;;;;;;16.87;55.38;101638.16;5049252;27;97430;-69
2022/09/20 11:55:02;;;;;;;3.63;0.85;;;;;;;16.75;55.97;101646.75;5048177;27;98670;-68
2022/09/20 11:57:39;;;;;;;2.35;0.95;;;;;;;16.58;56.22;101644.84;5050537;27;99153;-68
2022/09/20 12:00:09;;;;;;;2.63;1.02;;;;;;;16.90;58.40;101642.50;5052382;27;96961;-69
2022/09/20 12:02:42;;;;;;;3.55;1.40;;;;;;;17.35;56.88;101647.41;5045609;27;97558;-69
2022/09/20 12:05:25;;;;;;;6.20;1.05;;;;;;;17.59;55.98;101646.19;5047614;27;99346;-69
2022/09/20 12:07:54;;;;;;;3.17;1.30;;;;;;;17.97;55.16;101640.72;5048480;27;99161;-69
2022/09/20 12:10:23;;;;;;;2.75;1.27;;;;;;;17.83;56.47;101636.97;5050091;27;96790;-69
2022/09/20 12:12:59;;;;;;;7.45;2.35;;;;;;;17.87;57.09;101641.19;5049431;27;96915;-68
2022/09/20 12:15:29;;;;;;;6.43;2.33;;;;;;;18.03;56.54;101637.72;5045085;27;98844;-70
2022/09/20 12:18:31;;;;;;;7.25;2.67;;;;;;;18.45;57.26;101646.13;5038654;27;100456;-68
2022/09/20 12:21:06;;;;;;;4.53;2.42;;;;;;;18.89;54.62;101641.06;5046508;27;97821;-70