Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:14;;;;;;;3.70;3.27;;;0.60;99.90;;;;;;4965256;28;20650;-75
2021/01/24 00:04:40;;;;;;;3.07;2.70;;;0.60;99.90;;;;;;4965000;28;20945;-75
2021/01/24 00:07:06;;;;;;;2.97;2.43;;;0.60;99.90;;;;;;4963811;28;20200;-75
2021/01/24 00:09:32;;;;;;;2.37;2.03;;;0.60;99.90;;;;;;4965018;28;20217;-74
2021/01/24 00:11:57;;;;;;;3.20;2.60;;;0.60;99.90;;;;;;4965000;28;20177;-75
2021/01/24 00:14:23;;;;;;;3.43;2.90;;;0.60;99.90;;;;;;4965231;28;20567;-75
2021/01/24 00:16:49;;;;;;;6.27;3.07;;;0.60;99.90;;;;;;4964889;28;20185;-75
2021/01/24 00:19:14;;;;;;;4.67;3.10;;;0.60;99.90;;;;;;4963747;28;20663;-75
2021/01/24 00:21:40;;;;;;;3.57;2.40;;;0.60;99.90;;;;;;4964754;28;21126;-75
2021/01/24 00:24:06;;;;;;;2.63;2.23;;;0.60;99.90;;;;;;4965256;28;20192;-75
2021/01/24 00:26:31;;;;;;;14.00;5.10;;;0.70;99.90;;;;;;4964929;28;20235;-75
2021/01/24 00:28:57;;;;;;;3.10;2.60;;;0.70;99.90;;;;;;4964994;28;20185;-75
2021/01/24 00:31:22;;;;;;;2.43;2.10;;;0.60;99.90;;;;;;4964561;28;20713;-75
2021/01/24 00:33:48;;;;;;;4.57;2.37;;;0.70;99.90;;;;;;4963506;28;20185;-75
2021/01/24 00:36:15;;;;;;;2.90;2.00;;;0.70;99.90;;;;;;4964679;28;20214;-75
2021/01/24 00:38:42;;;;;;;2.83;2.10;;;0.60;99.90;;;;;;4963331;28;20181;-75
2021/01/24 00:41:08;;;;;;;1.90;1.70;;;0.60;99.90;;;;;;4964892;28;20660;-76
2021/01/24 00:43:34;;;;;;;2.67;2.17;;;0.70;99.90;;;;;;4964683;28;20193;-75
2021/01/24 00:46:00;;;;;;;2.43;2.10;;;0.70;99.90;;;;;;4963479;28;20184;-74
2021/01/24 00:48:26;;;;;;;3.20;2.67;;;0.70;99.90;;;;;;4964287;28;20181;-75
2021/01/24 00:50:52;;;;;;;2.97;1.73;;;0.70;99.90;;;;;;4964377;28;20590;-75
2021/01/24 00:53:18;;;;;;;2.57;2.37;;;0.70;99.90;;;;;;4963255;28;20177;-75
2021/01/24 00:55:44;;;;;;;3.50;2.43;;;0.70;99.90;;;;;;4964483;28;21094;-75
2021/01/24 00:58:10;;;;;;;2.17;1.50;;;0.60;99.90;;;;;;4964795;28;20184;-75
2021/01/24 01:00:35;;;;;;;3.83;2.77;;;0.60;99.90;;;;;;4964036;28;20585;-75
2021/01/24 01:03:01;;;;;;;2.93;2.07;;;0.60;99.90;;;;;;4963240;28;20191;-75
2021/01/24 01:05:26;;;;;;;3.00;2.40;;;0.60;99.90;;;;;;4964059;28;20204;-75
2021/01/24 01:07:52;;;;;;;2.73;2.47;;;0.50;99.90;;;;;;4964640;28;20185;-75
2021/01/24 01:10:18;;;;;;;3.60;2.43;;;0.60;99.90;;;;;;4962332;28;20216;-75
2021/01/24 01:12:43;;;;;;;2.63;2.00;;;0.60;99.90;;;;;;4962859;28;20196;-75
2021/01/24 01:15:09;;;;;;;3.73;2.73;;;0.50;99.90;;;;;;4963170;28;20185;-75
2021/01/24 01:17:35;;;;;;;3.00;1.73;;;0.50;99.90;;;;;;4963936;28;20234;-75
2021/01/24 01:20:00;;;;;;;2.60;2.23;;;0.60;99.90;;;;;;4963888;28;20683;-75
2021/01/24 01:22:26;;;;;;;3.53;2.20;;;0.60;99.90;;;;;;4963804;28;20216;-75
2021/01/24 01:24:51;;;;;;;3.87;2.77;;;0.60;99.90;;;;;;4964146;28;20588;-75
2021/01/24 01:27:17;;;;;;;2.63;2.43;;;0.60;99.90;;;;;;4964110;28;20193;-75
2021/01/24 01:29:44;;;;;;;2.17;1.93;;;0.60;99.90;;;;;;4962332;28;20218;-75
2021/01/24 01:32:10;;;;;;;3.13;2.73;;;0.60;99.90;;;;;;4962545;28;20172;-75
2021/01/24 01:34:35;;;;;;;5.17;2.43;;;0.70;99.90;;;;;;4963757;28;20251;-75
2021/01/24 01:37:01;;;;;;;3.63;3.20;;;0.70;99.90;;;;;;4963363;28;20195;-75
2021/01/24 01:39:26;;;;;;;1.77;1.67;;;0.70;99.90;;;;;;4962287;28;20181;-74
2021/01/24 01:41:52;;;;;;;3.90;2.57;;;0.70;99.90;;;;;;4963991;28;20189;-75
2021/01/24 01:44:17;;;;;;;4.67;3.47;;;0.70;99.90;;;;;;4963961;28;20176;-75
2021/01/24 01:46:43;;;;;;;3.20;2.67;;;0.70;99.90;;;;;;4963851;28;20562;-75
2021/01/24 01:49:09;;;;;;;3.40;2.60;;;0.70;99.90;;;;;;4963648;28;20201;-75
2021/01/24 01:51:35;;;;;;;1.60;1.40;;;0.70;99.90;;;;;;4963929;28;21030;-75
2021/01/24 01:54:00;;;;;;;3.57;2.70;;;0.70;99.90;;;;;;4963620;28;21117;-75
2021/01/24 01:56:26;;;;;;;2.97;2.40;;;0.70;99.90;;;;;;4964002;28;20185;-76
2021/01/24 01:58:51;;;;;;;3.87;2.97;;;0.70;99.90;;;;;;4963552;28;20189;-75
2021/01/24 02:01:41;;;;;;;3.47;2.67;;;0.70;99.90;;;;;;4967042;28;20693;-75
2021/01/24 02:04:20;;;;;;;2.63;2.00;;;0.70;99.90;;;;;;4967378;28;20230;-75
2021/01/24 02:06:58;;;;;;;3.50;2.80;;;0.70;99.90;;;;;;4967730;28;20188;-75
2021/01/24 02:09:38;;;;;;;2.80;2.13;;;0.70;99.90;;;;;;4967388;28;20580;-75
2021/01/24 02:12:16;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;4967650;28;20176;-75
2021/01/24 02:15:05;;;;;;;3.00;2.40;;;0.60;99.90;;;;;;4965935;28;20200;-75
2021/01/24 02:17:35;;;;;;;2.30;1.93;;;0.60;99.90;;;;;;4967464;28;20189;-75
2021/01/24 02:20:11;;;;;;;5.87;3.67;;;0.50;99.90;;;;;;4967304;28;20204;-75
2021/01/24 02:22:41;;;;;;;3.10;2.33;;;0.50;99.90;;;;;;4967279;28;20192;-75
2021/01/24 02:25:35;;;;;;;3.67;2.97;;;0.50;99.90;;;;;;4965789;28;20216;-75
2021/01/24 02:28:12;;;;;;;2.83;2.50;;;0.50;99.90;;;;;;4967387;28;20682;-75
2021/01/24 02:30:38;;;;;;;3.40;2.37;;;0.50;99.90;;;;;;4966823;28;21230;-75
2021/01/24 02:33:07;;;;;;;3.13;2.37;;;0.50;99.90;;;;;;4966926;28;20188;-75
2021/01/24 02:35:37;;;;;;;2.83;2.53;;;0.50;99.90;;;;;;4966993;28;20184;-75
2021/01/24 02:38:05;;;;;;;3.63;2.03;;;0.50;99.90;;;;;;4966858;28;20569;-75
2021/01/24 02:40:34;;;;;;;4.97;3.53;;;0.50;99.90;;;;;;4966951;28;20208;-75
2021/01/24 02:43:04;;;;;;;2.60;2.13;;;0.50;99.90;;;;;;4967195;28;20243;-75
2021/01/24 02:45:33;;;;;;;3.80;2.70;;;0.40;99.90;;;;;;4967219;28;20181;-75
2021/01/24 02:48:00;;;;;;;3.63;3.13;;;0.50;99.90;;;;;;4967096;28;20187;-75
2021/01/24 02:50:27;;;;;;;3.53;2.93;;;0.50;99.90;;;;;;4965993;28;20212;-75
2021/01/24 02:52:54;;;;;;;3.77;2.90;;;0.50;99.90;;;;;;4966839;28;20185;-74
2021/01/24 02:55:19;;;;;;;5.03;3.47;;;0.50;99.90;;;;;;4965347;28;20659;-75
2021/01/24 02:57:46;;;;;;;4.03;3.23;;;0.50;99.90;;;;;;4966660;28;20184;-74
2021/01/24 03:00:13;;;;;;;3.33;2.20;;;0.50;99.90;;;;;;4966279;28;20263;-74
2021/01/24 03:02:38;;;;;;;2.20;2.00;;;0.50;99.90;;;;;;4965009;28;20660;-75
2021/01/24 03:05:04;;;;;;;4.97;3.23;;;0.40;99.90;;;;;;4966255;28;20192;-75
2021/01/24 03:07:30;;;;;;;3.40;2.43;;;0.40;99.90;;;;;;4966338;28;20262;-76
2021/01/24 03:09:56;;;;;;;3.10;2.40;;;0.40;99.90;;;;;;4965544;28;20213;-75
2021/01/24 03:12:26;;;;;;;3.30;2.37;;;0.40;99.90;;;;;;4964748;28;20184;-75
2021/01/24 03:14:52;;;;;;;3.47;2.97;;;0.40;99.90;;;;;;4966134;28;20204;-75
2021/01/24 03:17:20;;;;;;;3.33;2.27;;;0.40;99.90;;;;;;4966287;28;20239;-75
2021/01/24 03:19:47;;;;;;;3.00;2.40;;;0.40;99.90;;;;;;4965516;28;20205;-75
2021/01/24 03:22:14;;;;;;;4.80;3.30;;;0.50;99.90;;;;;;4966221;28;20187;-75
2021/01/24 03:24:41;;;;;;;4.00;2.73;;;0.40;99.90;;;;;;4965883;28;20181;-75
2021/01/24 03:27:08;;;;;;;3.47;3.17;;;0.40;99.90;;;;;;4966066;28;20201;-75
2021/01/24 03:29:34;;;;;;;4.63;3.17;;;0.50;99.90;;;;;;4965106;28;20679;-75
2021/01/24 03:32:00;;;;;;;5.50;3.63;;;0.50;99.90;;;;;;4964774;28;20264;-75
2021/01/24 03:34:25;;;;;;;5.57;3.33;;;0.50;99.90;;;;;;4965970;28;20617;-74
2021/01/24 03:36:53;;;;;;;3.83;3.03;;;0.50;99.90;;;;;;4965991;28;20181;-75
2021/01/24 03:39:19;;;;;;;3.80;2.80;;;0.40;99.90;;;;;;4965318;28;20232;-75
2021/01/24 03:41:45;;;;;;;3.03;2.47;;;0.40;99.90;;;;;;4965783;28;20216;-75
2021/01/24 03:44:11;;;;;;;2.63;2.23;;;0.40;99.90;;;;;;4965606;28;20189;-75
2021/01/24 03:46:38;;;;;;;3.40;3.10;;;0.40;99.90;;;;;;4965932;28;20204;-75
2021/01/24 03:49:06;;;;;;;3.07;2.50;;;0.40;99.90;;;;;;4965264;28;20181;-77
2021/01/24 03:51:32;;;;;;;3.57;2.63;;;0.30;99.90;;;;;;4965249;28;20217;-75
2021/01/24 03:53:58;;;;;;;5.13;4.13;;;0.30;99.90;;;;;;4964269;28;20204;-75
2021/01/24 03:56:23;;;;;;;4.33;3.37;;;0.40;99.90;;;;;;4965427;28;20538;-75
2021/01/24 03:58:49;;;;;;;4.20;3.23;;;0.40;99.90;;;;;;4963618;28;20247;-74
2021/01/24 04:01:15;;;;;;;5.17;3.60;;;0.40;99.90;;;;;;4964076;28;20289;-76
2021/01/24 04:03:41;;;;;;;4.33;3.70;;;0.50;99.90;;;;;;4965156;28;20188;-73
2021/01/24 04:06:07;;;;;;;5.10;4.10;;;0.50;99.90;;;;;;4965395;28;20193;-75
2021/01/24 04:08:33;;;;;;;5.43;3.80;;;0.50;99.90;;;;;;4964939;28;20193;-75
2021/01/24 04:10:58;;;;;;;4.20;3.80;;;0.50;99.90;;;;;;4964704;28;20208;-75
2021/01/24 04:13:24;;;;;;;4.43;3.80;;;0.50;99.90;;;;;;4964333;28;20169;-74
2021/01/24 04:15:50;;;;;;;5.87;4.23;;;0.50;99.90;;;;;;4965168;28;20272;-75
2021/01/24 04:18:15;;;;;;;6.27;4.47;;;0.50;99.90;;;;;;4963088;28;20187;-75
2021/01/24 04:20:41;;;;;;;5.37;4.53;;;0.50;99.90;;;;;;4964290;28;20218;-74
2021/01/24 04:23:07;;;;;;;5.57;4.20;;;0.40;99.90;;;;;;4964183;28;21257;-75
2021/01/24 04:25:32;;;;;;;3.50;2.97;;;0.50;99.90;;;;;;4964817;28;20199;-73
2021/01/24 04:27:58;;;;;;;4.07;3.43;;;0.50;99.90;;;;;;4963739;28;20193;-75
2021/01/24 04:30:24;;;;;;;5.03;4.27;;;0.50;99.90;;;;;;4963876;28;20622;-75
2021/01/24 04:32:50;;;;;;;5.17;4.03;;;0.50;99.90;;;;;;4965222;28;20181;-75
2021/01/24 04:35:15;;;;;;;4.87;3.63;;;0.50;99.90;;;;;;4964275;28;20263;-75
2021/01/24 04:37:42;;;;;;;5.53;4.00;;;0.50;99.90;;;;;;4963333;28;20177;-74
2021/01/24 04:40:08;;;;;;;5.10;4.13;;;0.50;99.90;;;;;;4962703;28;20690;-75
2021/01/24 04:42:35;;;;;;;5.90;4.43;;;0.50;99.90;;;;;;4961366;28;20199;-75
2021/01/24 04:45:01;;;;;;;4.93;3.47;;;0.50;99.90;;;;;;4962845;28;20176;-75
2021/01/24 04:47:27;;;;;;;10.50;4.47;;;0.50;99.90;;;;;;4962443;28;20200;-75
2021/01/24 04:49:53;;;;;;;4.70;3.57;;;0.50;99.90;;;;;;4962738;28;20205;-75
2021/01/24 04:52:19;;;;;;;5.53;4.37;;;0.50;99.90;;;;;;4962236;28;20264;-75
2021/01/24 04:54:45;;;;;;;4.53;3.43;;;0.40;99.90;;;;;;4963558;28;20766;-75
2021/01/24 04:57:12;;;;;;;4.10;3.70;;;0.40;99.90;;;;;;4963311;28;20810;-75
2021/01/24 04:59:38;;;;;;;5.03;3.87;;;0.40;99.90;;;;;;4962800;28;20181;-75
2021/01/24 05:02:04;;;;;;;5.97;4.23;;;0.40;99.90;;;;;;4963695;28;20181;-75
2021/01/24 05:04:30;;;;;;;9.13;4.60;;;0.40;99.90;;;;;;4961513;28;20396;-77
2021/01/24 05:06:55;;;;;;;3.50;3.20;;;0.40;99.90;;;;;;4963314;28;20181;-75
2021/01/24 05:09:21;;;;;;;3.37;3.07;;;0.30;99.90;;;;;;4962949;28;20209;-75
2021/01/24 05:11:51;;;;;;;5.90;4.83;;;0.30;99.90;;;;;;4963252;28;20592;-75
2021/01/24 05:14:19;;;;;;;5.47;3.83;;;0.30;99.90;;;;;;4962997;28;20220;-74
2021/01/24 05:16:48;;;;;;;5.83;4.00;;;0.30;99.90;;;;;;4963064;28;20228;-74
2021/01/24 05:19:14;;;;;;;4.40;3.33;;;0.30;99.90;;;;;;4962983;28;20663;-75
2021/01/24 05:21:40;;;;;;;7.13;3.57;;;0.30;99.90;;;;;;4962576;28;20209;-75
2021/01/24 05:24:10;;;;;;;9.33;3.17;;;0.30;99.90;;;;;;4962984;28;20187;-75
2021/01/24 05:26:37;;;;;;;4.47;3.17;;;0.30;99.90;;;;;;4962973;28;20907;-75
2021/01/24 05:29:03;;;;;;;4.93;4.40;;;0.30;99.90;;;;;;4962856;28;20675;-75
2021/01/24 05:31:30;;;;;;;6.40;3.83;;;0.20;99.90;;;;;;4963815;28;20208;-74
2021/01/24 05:33:57;;;;;;;5.27;4.23;;;0.20;99.90;;;;;;4962338;28;20201;-75
2021/01/24 05:36:23;;;;;;;4.87;3.73;;;0.20;99.90;;;;;;4962335;28;20226;-75
2021/01/24 05:38:49;;;;;;;4.63;3.07;;;0.10;99.90;;;;;;4963275;28;20247;-74
2021/01/24 05:41:14;;;;;;;6.07;3.77;;;0.10;99.90;;;;;;4963596;28;20695;-75
2021/01/24 05:43:42;;;;;;;4.97;3.70;;;0.00;99.90;;;;;;4962426;28;20289;-75
2021/01/24 05:46:09;;;;;;;6.40;4.40;;;0.00;99.90;;;;;;4963765;28;20185;-75
2021/01/24 05:48:37;;;;;;;7.60;4.80;;;0.00;99.90;;;;;;4963849;28;20195;-75
2021/01/24 05:51:06;;;;;;;4.80;4.23;;;0.10;99.90;;;;;;4963279;28;20299;-75
2021/01/24 05:53:48;;;;;;;5.37;4.30;;;0.10;99.90;;;;;;4963445;28;20189;-75
2021/01/24 05:56:19;;;;;;;6.13;4.07;;;0.10;99.90;;;;;;4963797;28;20235;-74
2021/01/24 05:58:51;;;;;;;4.93;4.10;;;0.10;99.90;;;;;;4963627;28;20237;-75
2021/01/24 06:01:18;;;;;;;6.10;4.40;;;0.10;99.90;;;;;;4962338;28;20227;-75
2021/01/24 06:03:45;;;;;;;5.90;4.40;;;0.10;99.90;;;;;;4962186;28;20192;-74
2021/01/24 06:06:11;;;;;;;5.63;4.70;;;0.10;99.90;;;;;;4963365;28;20232;-73
2021/01/24 06:08:37;;;;;;;4.30;3.87;;;0.10;99.90;;;;;;4963664;28;20299;-75
2021/01/24 06:11:04;;;;;;;6.13;4.43;;;0.10;99.90;;;;;;4963073;28;20694;-75
2021/01/24 06:13:31;;;;;;;4.77;3.83;;;0.10;99.90;;;;;;4963717;28;20185;-75
2021/01/24 06:16:23;;;;;;;6.13;4.50;;;0.10;99.90;;;;;;4963732;28;20201;-75
2021/01/24 06:18:55;;;;;;;6.87;4.23;;;0.10;99.90;;;;;;4958443;28;20193;-74
2021/01/24 06:21:34;;;;;;;6.30;3.83;;;0.10;99.90;;;;;;4962048;28;20208;-74
2021/01/24 06:24:10;;;;;;;7.90;4.77;;;0.10;99.90;;;;;;4963370;28;20180;-75
2021/01/24 06:26:43;;;;;;;4.93;3.77;;;0.10;99.90;;;;;;4963915;28;20176;-74
2021/01/24 06:29:11;;;;;;;5.20;3.43;;;0.20;99.90;;;;;;4963047;28;20200;-74
2021/01/24 06:31:49;;;;;;;5.57;4.07;;;0.20;99.90;;;;;;4963468;28;20225;-74
2021/01/24 06:34:15;;;;;;;4.60;3.60;;;0.30;99.90;;;;;;4963258;28;20181;-74
2021/01/24 06:37:04;;;;;;;5.70;3.63;;;0.30;99.90;;;;;;4963365;28;20709;-75
2021/01/24 06:39:42;;;;;;;5.57;4.33;;;0.30;99.90;;;;;;4962699;28;20181;-74
2021/01/24 06:42:07;;;;;;;6.13;3.93;;;0.20;99.90;;;;;;4963387;28;20189;-75
2021/01/24 06:44:33;;;;;;;5.17;3.93;;;0.20;99.90;;;;;;4963199;28;20185;-75
2021/01/24 06:46:59;;;;;;;5.60;4.63;;;0.20;99.90;;;;;;4965830;28;20690;-75
2021/01/24 06:49:41;;;;;;;5.97;4.80;;;0.30;99.90;;;;;;4966501;28;20356;-74
2021/01/24 06:52:23;;;;;;;6.30;4.63;;;0.30;99.90;;;;;;4966550;28;20280;-75
2021/01/24 06:54:50;;;;;;;6.13;4.90;;;0.30;99.90;;;;;;4966409;28;20173;-74
2021/01/24 06:57:19;;;;;;;5.40;3.93;;;0.30;99.90;;;;;;4966667;28;20244;-75
2021/01/24 06:59:45;;;;;;;5.57;4.20;;;0.30;99.90;;;;;;4966435;28;20201;-74
2021/01/24 07:02:26;;;;;;;3.43;2.90;;;0.30;99.90;;;;;;4966546;28;20658;-75
2021/01/24 07:05:18;;;;;;;5.73;4.50;;;0.30;99.90;;;;;;4966579;28;20692;-74
2021/01/24 07:07:44;;;;;;;5.83;3.83;;;0.30;99.90;;;;;;4964955;28;20185;-74
2021/01/24 07:10:31;;;;;;;5.67;4.87;;;0.20;99.90;;;;;;4966160;28;20228;-74
2021/01/24 07:12:56;;;;;;;7.73;3.73;;;0.30;99.90;;;;;;4966393;28;20181;-75
2021/01/24 07:15:23;;;;;;;4.80;4.27;;;0.30;99.90;;;;;;4966109;28;20212;-73
2021/01/24 07:17:56;;;;;;;4.83;3.67;;;0.20;99.90;;;;;;4966046;28;20651;-75
2021/01/24 07:20:22;;;;;;;6.13;4.40;;;0.30;99.90;;;;;;4964676;28;20208;-74
2021/01/24 07:22:48;;;;;;;5.87;4.97;;;0.30;99.90;;;;;;4964655;28;20181;-75
2021/01/24 07:25:14;;;;;;;5.93;5.30;;;0.30;99.90;;;;;;4964668;28;20284;-74
2021/01/24 07:27:40;;;;;;;5.40;3.97;;;0.40;99.90;;;;;;4966150;28;20255;-77
2021/01/24 07:30:06;;;;;;;4.30;3.90;;;0.30;99.90;;;;;;4965521;28;20221;-74
2021/01/24 07:32:31;;;;;;;5.40;4.40;;;0.30;99.90;;;;;;4965924;28;20189;-74
2021/01/24 07:34:57;;;;;;;5.37;4.83;;;0.30;99.90;;;;;;4965186;28;20185;-74
2021/01/24 07:37:23;;;;;;;4.83;3.93;;;0.40;99.90;;;;;;4963556;28;20177;-75
2021/01/24 07:39:51;;;;;;;5.23;4.43;;;0.40;99.90;;;;;;4963783;28;20567;-74
2021/01/24 07:42:17;;;;;;;5.60;3.87;;;0.30;99.90;;;;;;4961731;28;20235;-77
2021/01/24 07:44:43;;;;;;;3.83;3.23;;;0.40;99.90;;;;;;4962677;28;20235;-74
2021/01/24 07:47:10;;;;;;;6.17;3.43;;;0.40;99.90;;;;;;4962490;28;20216;-77
2021/01/24 07:49:37;;;;;;;8.40;5.03;;;0.40;99.90;;;;;;4956827;28;20180;-74
2021/01/24 07:52:05;;;;;;;6.13;4.20;;;0.40;99.90;;;;;;4961944;28;20560;-74
2021/01/24 07:54:31;;;;;;;4.03;3.57;;;0.50;99.90;;;;;;4962316;28;20185;-73
2021/01/24 07:56:56;;;;;;;5.40;4.23;;;0.60;99.90;;;;;;4963099;28;20188;-77
2021/01/24 07:59:22;;;;;;;8.63;4.70;;;0.60;99.90;;;;;;4964690;28;20182;-74
2021/01/24 08:01:48;;;;;;;6.80;4.90;;;0.60;99.90;;;;;;4962861;28;20197;-73
2021/01/24 08:04:13;;;;;;;7.80;6.17;;;0.60;99.90;;;;;;4964546;28;20257;-74
2021/01/24 08:06:39;;;;;;;6.13;4.97;;;0.60;99.90;;;;;;4964160;28;20714;-74
2021/01/24 08:09:07;;;;;;;9.43;6.47;;;0.60;99.90;;;;;;4964162;28;20276;-76
2021/01/24 08:11:34;;;;;;;9.53;7.17;;;0.60;99.90;;;;;;4964925;28;20896;-74
2021/01/24 08:14:00;;;;;;;10.50;8.57;;;0.70;99.90;;;;;;4964947;28;20196;-74
2021/01/24 08:16:28;;;;;;;7.77;5.60;;;0.80;99.90;;;;;;4965097;28;20212;-74
2021/01/24 08:18:55;;;;;;;7.07;5.17;;;0.80;99.90;;;;;;4964853;28;20288;-74
2021/01/24 08:21:21;;;;;;;6.57;4.70;;;0.80;99.90;;;;;;4965572;28;20208;-74
2021/01/24 08:23:49;;;;;;;7.00;5.03;;;0.90;99.90;;;;;;4965735;28;20189;-74
2021/01/24 08:26:15;;;;;;;6.00;4.23;;;0.90;99.90;;;;;;4964382;28;20716;-77
2021/01/24 08:28:42;;;;;;;5.83;4.40;;;0.90;99.90;;;;;;4965724;28;20184;-74
2021/01/24 08:31:08;;;;;;;5.07;4.57;;;0.90;99.90;;;;;;4965655;28;20235;-77
2021/01/24 08:33:36;;;;;;;6.07;4.13;;;0.90;99.90;;;;;;4965567;28;20195;-74
2021/01/24 08:36:26;;;;;;;6.03;3.93;;;0.90;99.90;;;;;;4965990;28;20183;-74
2021/01/24 08:38:56;;;;;;;5.60;4.30;;;0.90;99.90;;;;;;4965388;28;20694;-74
2021/01/24 08:41:38;;;;;;;10.97;6.47;;;1.00;99.90;;;;;;4964312;28;20217;-74
2021/01/24 08:44:13;;;;;;;6.10;3.87;;;1.00;99.90;;;;;;4964489;28;20202;-74
2021/01/24 08:47:05;;;;;;;8.07;5.47;;;1.10;99.90;;;;;;4963375;28;20188;-75
2021/01/24 08:49:31;;;;;;;5.47;4.43;;;1.20;99.90;;;;;;4950459;28;20765;-74
2021/01/24 08:51:59;;;;;;;5.70;5.20;;;1.30;99.90;;;;;;4954048;28;20226;-74
2021/01/24 08:54:27;;;;;;;5.13;4.60;;;1.40;99.90;;;;;;4961500;28;20271;-75
2021/01/24 08:57:13;;;;;;;7.77;5.13;;;1.50;99.90;;;;;;4962026;28;20196;-75
2021/01/24 08:59:40;;;;;;;5.57;3.90;;;1.60;99.90;;;;;;4960580;28;20251;-74
2021/01/24 09:02:06;;;;;;;12.27;6.03;;;1.80;99.90;;;;;;4958873;28;20240;-75
2021/01/24 09:04:33;;;;;;;9.17;4.83;;;1.70;99.90;;;;;;4962405;28;20189;-74
2021/01/24 09:07:02;;;;;;;5.40;3.77;;;1.80;99.90;;;;;;4961033;28;20189;-77
2021/01/24 09:09:29;;;;;;;5.57;3.90;;;1.80;99.90;;;;;;4960380;28;20185;-74
2021/01/24 09:11:55;;;;;;;3.97;3.57;;;1.90;99.90;;;;;;4961039;28;20259;-77
2021/01/24 09:14:21;;;;;;;3.60;2.57;;;1.90;99.90;;;;;;4962092;28;20200;-74
2021/01/24 09:17:00;;;;;;;4.93;3.40;;;2.00;99.90;;;;;;4962071;28;20239;-74
2021/01/24 09:19:26;;;;;;;4.10;2.73;;;2.00;99.90;;;;;;4961807;28;20185;-74
2021/01/24 09:21:52;;;;;;;3.53;2.80;;;2.00;99.90;;;;;;4959714;28;20267;-77
2021/01/24 09:24:18;;;;;;;2.97;2.10;;;1.90;99.90;;;;;;4960243;28;20200;-74
2021/01/24 09:26:45;;;;;;;4.63;3.13;;;1.90;99.90;;;;;;4962187;28;20193;-75
2021/01/24 09:29:12;;;;;;;4.90;2.63;;;1.80;99.90;;;;;;4961752;28;20185;-75
2021/01/24 09:31:37;;;;;;;3.17;2.40;;;1.90;99.90;;;;;;4961253;28;20224;-74
2021/01/24 09:34:03;;;;;;;4.93;3.17;;;2.00;99.90;;;;;;4961978;28;20741;-76
2021/01/24 09:36:28;;;;;;;6.93;5.03;;;2.00;99.90;;;;;;4961999;28;20177;-77
2021/01/24 09:38:54;;;;;;;8.27;4.67;;;2.10;99.90;;;;;;4958815;28;20193;-75
2021/01/24 09:41:20;;;;;;;3.10;2.53;;;2.10;99.90;;;;;;4958786;28;20212;-74
2021/01/24 09:43:45;;;;;;;7.73;4.30;;;2.10;99.90;;;;;;4961355;28;20195;-75
2021/01/24 09:46:11;;;;;;;5.20;3.03;;;2.10;99.90;;;;;;4960824;28;20221;-75
2021/01/24 09:48:36;;;;;;;3.10;2.53;;;2.00;99.90;;;;;;4960090;28;20189;-77
2021/01/24 09:51:02;;;;;;;5.23;3.20;;;2.10;99.90;;;;;;4960495;28;20741;-75
2021/01/24 09:53:28;;;;;;;4.67;3.00;;;2.10;99.90;;;;;;4961666;28;20185;-75
2021/01/24 09:55:53;;;;;;;7.97;4.93;;;2.10;99.90;;;;;;4960931;28;20200;-77
2021/01/24 09:58:19;;;;;;;3.97;2.70;;;2.20;99.90;;;;;;4959658;28;20199;-74
2021/01/24 10:00:44;;;;;;;3.47;3.17;;;2.20;99.90;;;;;;4959372;28;21132;-75
2021/01/24 10:03:10;;;;;;;5.27;4.40;;;2.30;99.90;;;;;;4961346;28;20561;-77
2021/01/24 10:05:35;;;;;;;4.20;3.00;;;2.30;99.90;;;;;;4961866;28;20251;-74
2021/01/24 10:08:01;;;;;;;3.77;2.27;;;2.20;99.90;;;;;;4961435;28;20305;-74
2021/01/24 10:10:27;;;;;;;6.13;3.67;;;2.30;99.90;;;;;;4961144;28;20219;-75
2021/01/24 10:12:52;;;;;;;4.33;3.13;;;2.20;99.90;;;;;;4961041;28;20208;-74
2021/01/24 10:15:18;;;;;;;6.73;4.63;;;2.20;99.90;;;;;;4961660;28;20693;-75
2021/01/24 10:17:43;;;;;;;5.70;3.57;;;2.30;99.90;;;;;;4961045;28;20193;-74
2021/01/24 10:20:09;;;;;;;5.03;3.10;;;2.40;99.90;;;;;;4958885;28;20215;-77
2021/01/24 10:22:35;;;;;;;4.77;3.27;;;2.40;99.90;;;;;;4964466;28;20193;-74
2021/01/24 10:25:00;;;;;;;3.40;2.80;;;2.40;99.90;;;;;;4965665;28;20272;-75
2021/01/24 10:27:26;;;;;;;4.17;3.23;;;2.40;99.90;;;;;;4965335;28;20296;-74
2021/01/24 10:29:51;;;;;;;4.73;3.07;;;2.40;99.90;;;;;;4965355;28;20293;-74
2021/01/24 10:32:17;;;;;;;4.00;2.37;;;2.40;99.90;;;;;;4965024;28;20705;-74
2021/01/24 10:34:42;;;;;;;5.97;3.90;;;2.30;99.90;;;;;;4965380;28;20189;-74
2021/01/24 10:37:08;;;;;;;4.87;3.63;;;2.40;99.90;;;;;;4964977;28;20185;-74
2021/01/24 10:39:33;;;;;;;4.80;3.57;;;2.50;99.90;;;;;;4964199;28;20199;-75
2021/01/24 10:41:59;;;;;;;3.47;2.70;;;2.50;99.90;;;;;;4964613;28;20193;-75
2021/01/24 10:44:24;;;;;;;4.23;2.97;;;2.50;99.90;;;;;;4963609;28;20235;-75
2021/01/24 10:46:50;;;;;;;3.83;3.10;;;2.40;99.90;;;;;;4965004;28;20200;-75
2021/01/24 10:49:15;;;;;;;6.63;4.27;;;2.50;99.90;;;;;;4964879;28;20188;-75
2021/01/24 10:51:41;;;;;;;3.67;3.30;;;2.40;99.90;;;;;;4964761;28;20231;-75
2021/01/24 10:54:06;;;;;;;5.23;3.23;;;2.40;99.90;;;;;;4964942;28;20185;-75
2021/01/24 10:56:32;;;;;;;4.67;3.63;;;2.40;99.90;;;;;;4964765;28;20196;-75
2021/01/24 10:58:58;;;;;;;7.43;4.10;;;2.40;99.90;;;;;;4964613;28;20196;-75
2021/01/24 11:01:23;;;;;;;5.40;3.60;;;2.40;99.90;;;;;;4965323;28;20237;-75
2021/01/24 11:03:49;;;;;;;6.70;4.20;;;2.40;99.90;;;;;;4967389;28;20259;-75
2021/01/24 11:06:14;;;;;;;14.53;12.40;;;2.40;99.90;;;;;;4966796;28;20225;-75
2021/01/24 11:08:40;;;;;;;5.90;3.33;;;2.40;99.90;;;;;;4965283;28;20193;-74
2021/01/24 11:11:05;;;;;;;5.27;3.83;;;2.40;99.90;;;;;;4963605;28;20217;-75
2021/01/24 11:13:31;;;;;;;13.63;11.10;;;2.20;99.90;;;;;;4963501;28;20632;-75
2021/01/24 11:15:56;;;;;;;9.07;7.77;;;2.20;99.90;;;;;;4965160;28;20293;-75
2021/01/24 11:18:22;;;;;;;5.20;4.63;;;2.30;99.90;;;;;;4964904;28;20185;-75
2021/01/24 11:20:47;;;;;;;17.40;14.13;;;2.30;99.90;;;;;;4964935;28;20270;-75
2021/01/24 11:23:13;;;;;;;5.03;4.43;;;2.30;99.90;;;;;;4965055;28;20208;-75
2021/01/24 11:25:39;;;;;;;4.50;2.80;;;2.30;99.90;;;;;;4963769;28;20227;-75
2021/01/24 11:28:06;;;;;;;6.57;5.37;;;2.20;99.90;;;;;;4965046;28;20216;-75
2021/01/24 11:30:32;;;;;;;3.30;3.00;;;2.20;99.90;;;;;;4964388;28;20901;-75
2021/01/24 11:32:58;;;;;;;4.63;4.07;;;2.20;99.90;;;;;;4964749;28;20227;-75
2021/01/24 11:35:24;;;;;;;4.23;3.50;;;2.30;99.90;;;;;;4964588;28;20650;-75
2021/01/24 11:37:49;;;;;;;3.57;2.90;;;2.40;99.90;;;;;;4965248;28;20195;-75
2021/01/24 11:40:15;;;;;;;2.93;2.53;;;2.40;99.90;;;;;;4964440;28;20292;-74
2021/01/24 11:42:41;;;;;;;4.33;3.17;;;2.50;99.90;;;;;;4962894;28;20228;-74
2021/01/24 11:45:08;;;;;;;5.90;3.63;;;2.60;99.90;;;;;;4963785;28;21262;-75
2021/01/24 11:47:35;;;;;;;3.27;2.47;;;2.70;99.90;;;;;;4962312;28;20203;-75
2021/01/24 11:50:01;;;;;;;4.27;2.73;;;2.90;99.90;;;;;;4963550;28;20678;-75
2021/01/24 11:52:27;;;;;;;6.93;3.47;;;2.90;99.90;;;;;;4963407;28;20272;-75
2021/01/24 11:54:53;;;;;;;7.50;3.37;;;2.90;99.90;;;;;;4963838;28;20291;-75
2021/01/24 11:57:18;;;;;;;4.37;3.00;;;2.90;99.90;;;;;;4962364;28;20291;-74
2021/01/24 11:59:44;;;;;;;4.53;2.50;;;3.00;99.90;;;;;;4963322;28;20208;-74
2021/01/24 12:02:09;;;;;;;4.53;2.70;;;3.00;99.90;;;;;;4963218;28;20189;-75
2021/01/24 12:04:35;;;;;;;4.10;2.50;;;3.00;99.90;;;;;;4962001;28;20185;-75
2021/01/24 12:07:01;;;;;;;5.43;3.23;;;3.10;99.90;;;;;;4963461;28;20248;-75
2021/01/24 12:09:26;;;;;;;3.00;2.43;;;3.10;99.90;;;;;;4962102;28;20746;-74
2021/01/24 12:11:52;;;;;;;4.13;2.60;;;3.00;99.90;;;;;;4963198;28;20247;-77
2021/01/24 12:14:17;;;;;;;4.07;2.97;;;2.90;99.90;;;;;;4962028;28;20228;-77
2021/01/24 12:16:43;;;;;;;3.73;3.03;;;2.90;99.90;;;;;;4963508;28;20289;-75
2021/01/24 12:19:09;;;;;;;4.70;3.27;;;3.00;99.90;;;;;;4961865;28;20714;-75
2021/01/24 12:21:34;;;;;;;4.83;2.43;;;3.10;99.90;;;;;;4963383;28;20618;-74
2021/01/24 12:24:00;;;;;;;4.10;3.03;;;3.10;99.90;;;;;;4961718;28;20626;-75
2021/01/24 12:26:25;;;;;;;3.60;2.63;;;3.10;99.90;;;;;;4963425;28;20920;-75
2021/01/24 12:28:51;;;;;;;4.10;2.63;;;3.10;99.90;;;;;;4961228;28;20199;-75
2021/01/24 12:31:16;;;;;;;4.43;3.13;;;3.20;99.90;;;;;;4962891;28;20313;-75
2021/01/24 12:33:42;;;;;;;4.10;3.00;;;3.20;99.90;;;;;;4961700;28;20192;-75
2021/01/24 12:36:08;;;;;;;3.20;2.53;;;3.00;99.90;;;;;;4961368;28;20184;-75
2021/01/24 12:38:34;;;;;;;3.03;2.03;;;3.10;99.90;;;;;;4962842;28;20276;-75
2021/01/24 12:40:59;;;;;;;3.37;2.53;;;3.20;99.90;;;;;;4962908;28;21289;-75
2021/01/24 12:43:26;;;;;;;4.30;3.30;;;3.30;99.90;;;;;;4962670;28;20189;-74
2021/01/24 12:45:52;;;;;;;3.20;2.50;;;3.20;99.90;;;;;;4961728;28;21019;-75
2021/01/24 12:48:17;;;;;;;3.03;2.33;;;3.20;99.90;;;;;;4963221;28;20181;-74
2021/01/24 12:50:43;;;;;;;3.50;2.43;;;3.40;99.90;;;;;;4961189;28;20624;-75
2021/01/24 12:53:09;;;;;;;2.97;2.10;;;3.30;99.90;;;;;;4963102;28;20280;-75
2021/01/24 12:55:34;;;;;;;3.13;2.17;;;3.20;99.90;;;;;;4962671;28;20181;-75
2021/01/24 12:58:00;;;;;;;2.80;2.10;;;3.10;99.90;;;;;;4962727;28;20220;-75
2021/01/24 13:00:25;;;;;;;4.70;3.10;;;3.10;99.90;;;;;;4960832;28;20239;-74