Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:59;;;;;;;25.70;16.98;;;9.80;99.60;;;;;;5045530;28;20048;-86
2023/04/04 00:04:26;;;;;;;21.67;16.33;;;9.80;99.60;;;;;;5043672;28;20109;-86
2023/04/04 00:06:53;;;;;;;21.63;17.58;;;9.80;99.50;;;;;;5023060;28;20064;-86
2023/04/04 00:09:19;;;;;;;19.55;17.23;;;9.80;99.40;;;;;;5012271;28;20037;-87
2023/04/04 00:11:45;;;;;;;20.67;17.95;;;9.70;99.40;;;;;;5036348;28;20032;-87
2023/04/04 00:14:11;;;;;;;22.55;17.50;;;9.70;99.60;;;;;;5038852;28;20047;-87
2023/04/04 00:16:38;;;;;;;20.75;17.90;;;9.60;99.60;;;;;;5021470;28;20089;-86
2023/04/04 00:19:04;;;;;;;20.67;17.05;;;9.50;99.80;;;;;;5036628;28;20029;-87
2023/04/04 00:21:29;;;;;;;24.55;18.92;;;9.50;99.90;;;;;;5025577;28;20042;-88
2023/04/04 00:23:59;;;;;;;23.95;18.50;;;9.50;99.90;;;;;;5021680;28;20030;-86
2023/04/04 00:26:27;;;;;;;21.73;18.77;;;9.40;99.90;;;;;;5019645;28;20026;-85
2023/04/04 00:28:55;;;;;;;23.50;18.35;;;9.40;99.90;;;;;;5011540;28;20089;-87
2023/04/04 00:31:21;;;;;;;23.02;18.75;;;9.40;99.90;;;;;;5028356;28;20014;-86
2023/04/04 00:33:47;;;;;;;22.98;17.88;;;9.40;99.90;;;;;;5012925;28;20030;-86
2023/04/04 00:36:13;;;;;;;23.58;17.88;;;9.40;99.90;;;;;;5023214;28;20103;-86
2023/04/04 00:38:39;;;;;;;23.70;18.27;;;9.30;99.90;;;;;;5018514;28;20026;-86
2023/04/04 00:41:05;;;;;;;22.10;18.45;;;9.30;99.90;;;;;;5001900;28;20068;-86
2023/04/04 00:43:32;;;;;;;23.48;18.33;;;9.30;99.90;;;;;;5019627;28;20033;-85
2023/04/04 00:45:58;;;;;;;23.23;17.77;;;9.30;99.90;;;;;;5000543;28;20541;-86
2023/04/04 00:48:24;;;;;;;26.23;18.65;;;9.30;99.90;;;;;;5007461;28;20263;-85
2023/04/04 00:50:51;;;;;;;24.70;17.50;;;9.20;99.90;;;;;;5016523;28;20436;-85
2023/04/04 00:53:17;;;;;;;21.65;17.67;;;9.20;99.90;;;;;;5024331;28;20014;-85
2023/04/04 00:55:43;;;;;;;27.40;18.92;;;9.20;99.90;;;;;;5029549;28;20029;-84
2023/04/04 00:58:09;;;;;;;25.08;17.95;;;9.10;99.90;;;;;;5009977;28;20026;-85
2023/04/04 01:00:36;;;;;;;28.00;19.85;;;9.10;99.90;;;;;;5034082;28;20021;-84
2023/04/04 01:03:06;;;;;;;21.67;16.40;;;9.10;99.90;;;;;;5016911;28;20026;-84
2023/04/04 01:05:32;;;;;;;21.85;17.75;;;9.10;99.90;;;;;;5005150;28;20108;-86
2023/04/04 01:07:59;;;;;;;20.90;17.90;;;9.00;99.90;;;;;;5019279;28;20018;-84
2023/04/04 01:10:25;;;;;;;21.40;18.90;;;9.00;99.90;;;;;;5016537;28;20085;-85
2023/04/04 01:12:51;;;;;;;21.27;18.73;;;9.00;99.90;;;;;;4998739;28;20022;-85
2023/04/04 01:15:17;;;;;;;22.70;17.63;;;9.00;99.90;;;;;;5014647;28;20080;-84
2023/04/04 01:17:43;;;;;;;21.92;17.45;;;9.00;99.90;;;;;;5015766;28;20109;-85
2023/04/04 01:20:20;;;;;;;24.67;17.50;;;9.00;99.90;;;;;;5017040;28;20438;-86
2023/04/04 01:22:49;;;;;;;28.20;19.15;;;9.00;99.90;;;;;;5028894;28;20013;-86
2023/04/04 01:25:16;;;;;;;24.63;17.98;;;9.00;99.90;;;;;;5015596;28;20058;-87
2023/04/04 01:27:42;;;;;;;24.55;18.15;;;9.00;99.90;;;;;;4999229;28;20026;-83
2023/04/04 01:30:10;;;;;;;25.05;18.30;;;8.90;99.90;;;;;;5016482;28;20431;-85
2023/04/04 01:32:53;;;;;;;27.17;19.15;;;8.90;99.90;;;;;;5016104;28;20065;-87
2023/04/04 01:35:39;;;;;;;25.42;17.70;;;8.90;99.90;;;;;;5016738;28;20052;-85
2023/04/04 01:38:14;;;;;;;22.97;17.10;;;8.90;99.90;;;;;;5019227;28;20113;-85
2023/04/04 01:40:46;;;;;;;24.00;18.17;;;8.90;99.90;;;;;;5002498;28;20025;-85
2023/04/04 01:43:12;;;;;;;25.27;18.90;;;8.90;99.90;;;;;;5023941;28;20083;-85
2023/04/04 01:45:38;;;;;;;20.88;16.38;;;8.90;99.90;;;;;;5022039;28;20030;-84
2023/04/04 01:48:04;;;;;;;23.08;18.17;;;8.90;99.90;;;;;;5019985;28;20049;-85
2023/04/04 01:50:30;;;;;;;26.67;21.80;;;8.90;99.90;;;;;;5022993;28;20089;-85
2023/04/04 01:52:56;;;;;;;27.00;19.42;;;8.80;99.90;;;;;;5018646;28;20487;-86
2023/04/04 01:55:22;;;;;;;26.67;19.27;;;8.80;99.90;;;;;;5018150;28;20022;-84
2023/04/04 01:57:48;;;;;;;23.23;19.02;;;8.90;99.90;;;;;;5015859;28;20025;-85
2023/04/04 02:00:15;;;;;;;23.05;18.60;;;8.90;99.90;;;;;;5016306;28;20017;-85
2023/04/04 02:02:41;;;;;;;23.88;17.42;;;8.90;99.90;;;;;;5012205;28;20017;-85
2023/04/04 02:05:07;;;;;;;24.08;18.98;;;8.90;99.90;;;;;;5016144;28;20490;-83
2023/04/04 02:07:32;;;;;;;24.55;17.40;;;8.90;99.90;;;;;;5042863;28;20030;-84
2023/04/04 02:09:58;;;;;;;28.23;18.73;;;8.80;99.90;;;;;;5041873;28;20120;-84
2023/04/04 02:12:25;;;;;;;22.77;18.73;;;8.80;99.90;;;;;;5038250;28;20036;-85
2023/04/04 02:14:52;;;;;;;22.13;17.35;;;8.80;99.90;;;;;;5037361;28;20041;-85
2023/04/04 02:17:18;;;;;;;22.27;19.02;;;8.80;99.90;;;;;;5038360;28;20048;-84
2023/04/04 02:19:44;;;;;;;22.80;18.23;;;8.80;99.90;;;;;;5022705;28;20029;-85
2023/04/04 02:22:10;;;;;;;22.77;18.83;;;8.80;99.90;;;;;;5034821;28;20087;-84
2023/04/04 02:24:36;;;;;;;24.50;18.63;;;8.80;99.90;;;;;;5015808;28;20021;-85
2023/04/04 02:27:03;;;;;;;22.95;18.25;;;8.80;99.90;;;;;;5033579;28;20029;-85
2023/04/04 02:29:29;;;;;;;22.83;16.90;;;8.80;99.90;;;;;;5035276;28;20041;-85
2023/04/04 02:31:55;;;;;;;23.60;17.67;;;8.80;99.90;;;;;;5033524;28;20028;-85
2023/04/04 02:34:21;;;;;;;24.42;17.90;;;8.90;99.90;;;;;;5021195;28;20051;-84
2023/04/04 02:36:48;;;;;;;23.75;17.63;;;8.90;99.90;;;;;;5025317;28;20021;-86
2023/04/04 02:39:15;;;;;;;21.00;17.75;;;8.90;99.90;;;;;;5018561;28;20014;-86
2023/04/04 02:41:41;;;;;;;22.83;16.77;;;8.90;99.90;;;;;;5026468;28;20029;-86
2023/04/04 02:44:08;;;;;;;19.67;16.00;;;8.90;99.90;;;;;;5032112;28;20021;-85
2023/04/04 02:46:34;;;;;;;22.15;18.17;;;9.00;99.90;;;;;;5033404;28;20010;-85
2023/04/04 02:49:00;;;;;;;24.67;17.23;;;9.00;99.90;;;;;;5051547;28;20018;-85
2023/04/04 02:51:26;;;;;;;22.95;16.77;;;8.90;99.90;;;;;;5046787;28;20052;-85
2023/04/04 02:53:52;;;;;;;20.20;16.70;;;8.90;99.90;;;;;;5017465;28;20022;-85
2023/04/04 02:56:18;;;;;;;23.30;18.42;;;8.90;99.90;;;;;;5034510;28;20034;-86
2023/04/04 02:58:44;;;;;;;23.40;17.83;;;8.90;99.90;;;;;;5033210;28;20026;-84
2023/04/04 03:01:10;;;;;;;22.83;17.77;;;8.90;99.90;;;;;;5048918;28;20029;-84
2023/04/04 03:03:36;;;;;;;20.08;16.50;;;8.90;99.90;;;;;;5038421;28;20113;-85
2023/04/04 03:06:02;;;;;;;23.55;18.40;;;8.90;99.90;;;;;;5046257;28;20046;-83
2023/04/04 03:08:28;;;;;;;24.02;17.73;;;8.90;99.90;;;;;;5029633;28;20040;-83
2023/04/04 03:10:54;;;;;;;22.10;16.27;;;8.90;99.90;;;;;;5034105;28;20033;-84
2023/04/04 03:13:19;;;;;;;25.77;17.30;;;8.90;99.90;;;;;;5016147;28;20033;-84
2023/04/04 03:15:45;;;;;;;26.73;19.25;;;8.80;99.90;;;;;;5034985;28;20424;-85
2023/04/04 03:18:11;;;;;;;24.27;18.52;;;8.80;99.90;;;;;;5034257;28;20107;-86
2023/04/04 03:20:37;;;;;;;19.63;16.23;;;8.70;99.90;;;;;;5020862;28;20021;-86
2023/04/04 03:23:03;;;;;;;26.90;19.40;;;8.70;99.90;;;;;;5036854;28;20025;-85
2023/04/04 03:25:29;;;;;;;22.95;17.77;;;8.80;99.90;;;;;;5037335;28;20025;-86
2023/04/04 03:27:56;;;;;;;22.67;18.70;;;8.70;99.90;;;;;;5040798;28;20028;-84
2023/04/04 03:30:22;;;;;;;22.70;17.40;;;8.60;99.90;;;;;;5042908;28;20034;-85
2023/04/04 03:32:49;;;;;;;27.05;18.52;;;8.60;99.90;;;;;;5038259;28;20057;-85
2023/04/04 03:35:15;;;;;;;25.67;19.63;;;8.60;99.90;;;;;;5041435;28;20029;-85
2023/04/04 03:37:41;;;;;;;25.45;18.30;;;8.60;99.90;;;;;;5034519;28;20022;-85
2023/04/04 03:40:08;;;;;;;21.95;17.02;;;8.60;99.90;;;;;;5017941;28;20060;-85
2023/04/04 03:42:36;;;;;;;24.77;17.43;;;8.60;99.90;;;;;;5067716;28;20025;-84
2023/04/04 03:45:03;;;;;;;27.33;18.77;;;8.60;99.90;;;;;;5052730;28;20093;-85
2023/04/04 03:47:29;;;;;;;25.10;17.80;;;8.60;99.90;;;;;;5031924;28;20039;-85
2023/04/04 03:49:56;;;;;;;27.42;20.50;;;8.60;99.90;;;;;;5023269;28;20029;-84
2023/04/04 03:52:21;;;;;;;22.85;17.60;;;8.60;99.90;;;;;;5038823;28;20112;-86
2023/04/04 03:54:47;;;;;;;25.38;18.00;;;8.60;99.90;;;;;;5020133;28;20064;-85
2023/04/04 03:57:13;;;;;;;25.92;18.77;;;8.60;99.90;;;;;;5038613;28;20029;-85
2023/04/04 03:59:39;;;;;;;25.45;17.83;;;8.70;99.90;;;;;;5040489;28;20097;-86
2023/04/04 04:02:07;;;;;;;22.83;17.33;;;8.70;99.90;;;;;;5042926;28;20070;-87
2023/04/04 04:04:33;;;;;;;22.15;16.65;;;8.70;99.90;;;;;;5020793;28;20088;-84
2023/04/04 04:07:01;;;;;;;30.80;21.73;;;8.70;99.90;;;;;;5038515;28;20491;-86
2023/04/04 04:09:26;;;;;;;23.85;18.30;;;8.70;99.90;;;;;;5038233;28;20572;-87
2023/04/04 04:11:53;;;;;;;30.30;19.70;;;8.70;99.90;;;;;;5025006;28;20057;-85
2023/04/04 04:14:18;;;;;;;24.30;18.52;;;8.70;99.90;;;;;;5014725;28;20093;-86
2023/04/04 04:16:44;;;;;;;27.42;18.05;;;8.70;99.90;;;;;;5020274;28;20061;-86
2023/04/04 04:19:10;;;;;;;28.25;21.27;;;8.70;99.90;;;;;;5047743;28;20020;-86
2023/04/04 04:21:36;;;;;;;24.35;17.42;;;8.70;99.90;;;;;;5045148;28;20026;-87
2023/04/04 04:24:02;;;;;;;25.27;19.25;;;8.80;99.90;;;;;;5041335;28;20036;-87
2023/04/04 04:26:28;;;;;;;23.45;17.15;;;8.80;99.90;;;;;;5041100;28;20029;-86
2023/04/04 04:28:54;;;;;;;27.50;18.60;;;8.90;99.90;;;;;;5041209;28;21387;-86
2023/04/04 04:31:23;;;;;;;23.98;18.15;;;9.00;99.90;;;;;;5050090;28;20029;-85
2023/04/04 04:33:52;;;;;;;20.95;16.90;;;9.10;99.90;;;;;;5055327;28;20034;-85
2023/04/04 04:36:18;;;;;;;19.27;14.52;;;9.20;99.90;;;;;;5036175;28;20033;-85
2023/04/04 04:38:44;;;;;;;23.40;17.83;;;9.30;99.90;;;;;;5040601;28;20017;-85
2023/04/04 04:41:09;;;;;;;22.13;17.92;;;9.30;99.90;;;;;;5056389;28;20034;-83
2023/04/04 04:43:36;;;;;;;25.88;18.63;;;9.40;99.90;;;;;;5041548;28;20040;-86
2023/04/04 04:46:02;;;;;;;23.60;18.10;;;9.50;99.90;;;;;;5051890;28;20020;-86
2023/04/04 04:48:27;;;;;;;19.33;16.80;;;9.60;99.90;;;;;;5046477;28;20037;-87
2023/04/04 04:50:53;;;;;;;22.58;17.80;;;9.70;99.70;;;;;;5029964;28;20099;-87
2023/04/04 04:53:21;;;;;;;25.33;17.98;;;9.80;99.50;;;;;;5050551;28;20028;-86
2023/04/04 04:55:51;;;;;;;22.27;17.48;;;9.90;99.20;;;;;;5055511;28;20036;-86
2023/04/04 04:58:20;;;;;;;22.25;16.35;;;10.00;98.90;;;;;;5037630;28;20030;-86
2023/04/04 05:00:46;;;;;;;20.95;15.98;;;10.10;98.40;;;;;;5031122;28;20422;-85
2023/04/04 05:03:17;;;;;;;20.45;16.42;;;10.10;98.40;;;;;;5025532;28;20028;-85
2023/04/04 05:05:43;;;;;;;19.40;16.60;;;10.10;98.40;;;;;;5018283;28;20073;-86
2023/04/04 05:08:13;;;;;;;23.08;16.25;;;10.20;98.00;;;;;;5029888;28;20022;-86
2023/04/04 05:10:39;;;;;;;22.73;16.63;;;10.20;97.90;;;;;;5019894;28;20037;-86
2023/04/04 05:13:05;;;;;;;20.10;15.75;;;10.40;98.10;;;;;;5003228;28;20046;-87
2023/04/04 05:15:31;;;;;;;21.45;16.73;;;10.60;97.50;;;;;;5007751;28;20442;-88
2023/04/04 05:17:57;;;;;;;21.02;16.23;;;10.70;96.90;;;;;;5030755;28;20033;-84
2023/04/04 05:20:23;;;;;;;20.55;17.40;;;10.70;96.60;;;;;;5009731;28;20297;-86
2023/04/04 05:22:49;;;;;;;21.05;17.20;;;10.70;96.50;;;;;;5004015;28;20033;-86
2023/04/04 05:25:15;;;;;;;22.17;16.25;;;10.90;96.20;;;;;;5007944;28;20606;-84
2023/04/04 05:27:41;;;;;;;21.77;16.98;;;10.90;96.30;;;;;;5025711;28;20018;-84
2023/04/04 05:30:08;;;;;;;22.45;16.35;;;11.10;96.10;;;;;;5006977;28;20060;-89
2023/04/04 05:32:34;;;;;;;20.27;17.05;;;11.10;95.70;;;;;;5030294;28;20025;-86
2023/04/04 05:35:01;;;;;;;20.27;16.17;;;11.30;95.60;;;;;;5039989;28;20040;-86
2023/04/04 05:37:27;;;;;;;22.73;17.23;;;11.40;95.10;;;;;;5000201;28;20050;-87
2023/04/04 05:39:54;;;;;;;29.75;17.83;;;11.40;95.20;;;;;;5011891;28;20126;-82
2023/04/04 05:42:20;;;;;;;23.05;15.32;;;11.70;94.90;;;;;;5012701;28;20027;-84
2023/04/04 05:44:46;;;;;;;24.60;16.70;;;12.00;94.40;;;;;;5009849;28;20053;-86
2023/04/04 05:47:12;;;;;;;19.48;15.18;;;12.20;93.70;;;;;;5024433;28;20022;-85
2023/04/04 05:49:38;;;;;;;20.38;17.02;;;12.30;93.50;;;;;;5033593;28;20048;-86
2023/04/04 05:52:04;;;;;;;19.92;16.17;;;12.50;93.10;;;;;;5005455;28;20026;-86
2023/04/04 05:54:30;;;;;;;23.60;16.17;;;12.60;92.60;;;;;;5023984;28;20021;-84
2023/04/04 05:56:56;;;;;;;22.58;15.98;;;12.70;92.10;;;;;;5007656;28;20026;-89
2023/04/04 05:59:24;;;;;;;23.58;17.50;;;12.80;92.10;;;;;;4979628;28;20037;-90
2023/04/04 06:01:50;;;;;;;18.90;16.60;;;12.70;91.90;;;;;;5012725;28;20017;-86
2023/04/04 06:04:16;;;;;;;25.40;17.98;;;12.60;92.10;;;;;;5000118;28;20044;-85
2023/04/04 06:06:42;;;;;;;20.67;15.88;;;12.60;92.20;;;;;;4999298;28;20045;-85
2023/04/04 06:09:08;;;;;;;22.88;16.05;;;12.60;92.20;;;;;;4990992;28;20029;-85
2023/04/04 06:11:37;;;;;;;20.92;16.95;;;12.60;92.00;;;;;;5016951;28;20034;-86
2023/04/04 06:14:03;;;;;;;22.52;16.95;;;12.60;91.90;;;;;;4991687;28;20021;-86
2023/04/04 06:16:30;;;;;;;32.40;21.95;;;12.60;91.70;;;;;;5017456;28;20057;-86
2023/04/04 06:19:04;;;;;;;27.23;20.38;;;12.40;91.90;;;;;;5027660;28;20018;-87
2023/04/04 06:21:30;;;;;;;20.88;17.10;;;12.30;92.20;;;;;;5020419;28;20030;-84
2023/04/04 06:23:56;;;;;;;21.10;16.33;;;12.40;92.00;;;;;;5027557;28;20021;-85
2023/04/04 06:26:23;;;;;;;21.67;16.85;;;12.40;91.70;;;;;;5015908;28;20018;-85
2023/04/04 06:28:55;;;;;;;33.25;17.52;;;12.40;91.70;;;;;;5024073;28;20029;-85
2023/04/04 06:31:24;;;;;;;19.75;15.50;;;12.50;91.70;;;;;;5025413;28;20030;-86
2023/04/04 06:33:50;;;;;;;22.15;15.75;;;12.60;91.20;;;;;;5030488;28;20040;-85
2023/04/04 06:36:16;;;;;;;16.75;13.93;;;12.70;91.10;;;;;;5031704;28;20078;-84
2023/04/04 06:38:42;;;;;;;24.35;18.40;;;12.90;90.50;;;;;;5024530;28;20017;-84
2023/04/04 06:41:08;;;;;;;25.38;16.63;;;13.00;90.30;;;;;;4997586;28;20022;-86
2023/04/04 06:43:34;;;;;;;18.45;15.48;;;12.90;90.60;;;;;;4997989;28;20093;-85
2023/04/04 06:46:01;;;;;;;20.95;15.93;;;13.00;90.40;;;;;;5021255;28;20029;-86
2023/04/04 06:48:27;;;;;;;21.27;16.70;;;13.30;90.30;;;;;;4998502;28;20033;-87
2023/04/04 06:50:59;;;;;;;23.45;16.40;;;13.30;89.20;;;;;;5008425;28;20042;-85
2023/04/04 06:53:25;;;;;;;26.35;17.75;;;13.40;89.00;;;;;;5007855;28;20087;-85
2023/04/04 06:55:52;;;;;;;21.70;16.73;;;13.80;88.20;;;;;;5002764;28;20121;-86
2023/04/04 06:58:24;;;;;;;23.13;16.80;;;14.10;86.90;;;;;;5019182;28;20022;-87
2023/04/04 07:00:50;;;;;;;26.38;16.52;;;14.20;86.80;;;;;;5001853;28;20061;-86
2023/04/04 07:03:16;;;;;;;18.08;14.15;;;15.00;85.70;;;;;;4998595;28;20034;-87
2023/04/04 07:05:42;;;;;;;26.02;15.93;;;16.20;83.10;;;;;;5019423;28;20092;-86
2023/04/04 07:08:08;;;;;;;22.40;15.35;;;17.20;77.70;;;;;;5019875;28;20018;-85
2023/04/04 07:10:35;;;;;;;21.60;16.15;;;17.20;75.00;;;;;;5019382;28;20033;-86
2023/04/04 07:13:01;;;;;;;22.70;16.98;;;16.90;75.00;;;;;;5003032;28;20061;-85
2023/04/04 07:15:27;;;;;;;21.13;16.42;;;16.50;75.40;;;;;;5004893;28;20025;-87
2023/04/04 07:17:53;;;;;;;23.00;16.80;;;16.30;75.20;;;;;;5020511;28;20542;-87
2023/04/04 07:20:20;;;;;;;25.80;16.77;;;16.00;75.90;;;;;;5019256;28;20490;-84
2023/04/04 07:22:47;;;;;;;24.83;16.90;;;15.90;76.40;;;;;;5018895;28;20027;-84
2023/04/04 07:25:13;;;;;;;25.23;17.35;;;16.00;76.70;;;;;;5002033;28;20026;-88
2023/04/04 07:27:42;;;;;;;32.13;16.65;;;16.20;76.40;;;;;;5022192;28;20580;-84
2023/04/04 07:30:08;;;;;;;24.00;16.02;;;16.50;75.30;;;;;;5011773;28;20037;-86
2023/04/04 07:32:34;;;;;;;24.75;14.93;;;16.80;74.10;;;;;;5023083;28;20040;-85
2023/04/04 07:35:00;;;;;;;19.55;15.60;;;17.40;72.70;;;;;;5022703;28;20475;-85
2023/04/04 07:37:26;;;;;;;23.15;16.02;;;17.90;70.20;;;;;;5022875;28;20030;-85
2023/04/04 07:39:52;;;;;;;16.55;14.63;;;17.90;69.00;;;;;;5036195;28;20032;-85
2023/04/04 07:42:22;;;;;;;20.00;16.00;;;;;;;;;;5009795;28;20072;-86
2023/04/04 07:44:51;;;;;;;29.13;15.00;;;18.40;66.60;;;;;;5032955;28;20537;-86
2023/04/04 07:47:19;;;;;;;21.73;15.52;;;18.60;67.00;;;;;;5027317;28;20026;-86
2023/04/04 07:49:45;;;;;;;28.33;15.23;;;19.20;65.40;;;;;;5019756;28;20038;-86
2023/04/04 07:52:11;;;;;;;29.45;13.88;;;19.90;63.60;;;;;;5019990;28;20072;-86
2023/04/04 07:54:39;;;;;;;18.30;13.60;;;20.90;62.60;;;;;;5001453;28;20460;-86
2023/04/04 07:57:05;;;;;;;20.50;12.80;;;;;;;;;;5018063;28;20125;-85
2023/04/04 07:59:35;;;;;;;24.70;13.00;;;22.50;57.10;;;;;;5021560;28;20794;-84
2023/04/04 08:02:01;;;;;;;20.98;12.98;;;22.60;54.20;;;;;;5024041;28;20033;-84
2023/04/04 08:04:27;;;;;;;18.02;12.73;;;23.70;53.00;;;;;;5005344;28;20436;-84
2023/04/04 08:06:56;;;;;;;19.33;12.73;;;24.10;50.40;;;;;;5022960;28;20041;-85
2023/04/04 08:09:22;;;;;;;17.15;13.05;;;23.80;49.40;;;;;;5014976;28;20492;-88
2023/04/04 08:11:48;;;;;;;19.52;12.63;;;23.30;49.60;;;;;;5016879;28;20030;-85
2023/04/04 08:14:14;;;;;;;15.65;12.43;;;23.30;49.60;;;;;;5019692;28;20084;-88
2023/04/04 08:16:40;;;;;;;22.38;12.93;;;23.40;49.50;;;;;;5002728;28;20030;-87
2023/04/04 08:19:07;;;;;;;18.42;11.63;;;23.80;48.00;;;;;;5026474;28;20021;-88
2023/04/04 08:21:33;;;;;;;18.20;11.77;;;24.80;47.80;;;;;;5009451;28;20038;-84
2023/04/04 08:23:59;;;;;;;18.50;12.50;;;25.90;45.60;;;;;;5035402;28;20030;-86
2023/04/04 08:26:24;;;;;;;18.25;11.70;;;26.00;44.20;;;;;;5032264;28;20034;-86
2023/04/04 08:28:50;;;;;;;19.13;10.23;;;26.00;44.10;;;;;;5023079;28;20021;-87
2023/04/04 08:31:17;;;;;;;17.02;10.40;;;25.90;43.10;;;;;;5005300;28;20073;-86
2023/04/04 08:33:44;;;;;;;17.60;10.15;;;25.80;43.00;;;;;;5021433;28;20018;-86
2023/04/04 08:36:10;;;;;;;22.65;11.48;;;26.60;42.40;;;;;;5000777;28;20092;-85
2023/04/04 08:38:36;;;;;;;15.90;11.50;;;27.30;41.70;;;;;;5000029;28;20090;-87
2023/04/04 08:41:02;;;;;;;15.87;10.40;;;28.30;40.50;;;;;;4999927;28;20077;-87
2023/04/04 08:43:32;;;;;;;13.40;10.63;;;28.70;39.80;;;;;;5018730;28;20275;-87
2023/04/04 08:45:59;;;;;;;15.45;10.75;;;29.50;39.10;;;;;;5021857;28;20025;-84
2023/04/04 08:48:28;;;;;;;16.05;10.02;;;29.20;37.40;;;;;;5021701;28;20022;-86
2023/04/04 08:50:58;;;;;;;18.23;10.52;;;26.20;40.30;;;;;;5009419;28;20037;-86
2023/04/04 08:53:25;;;;;;;18.30;10.93;;;25.50;40.70;;;;;;5006271;28;20046;-85
2023/04/04 08:55:58;;;;;;;17.00;9.20;;;24.50;42.50;;;;;;5031538;28;20109;-86
2023/04/04 08:58:25;;;;;;;25.77;12.45;;;23.80;43.60;;;;;;5000784;28;20030;-86
2023/04/04 09:00:55;;;;;;;20.13;11.33;;;23.00;44.80;;;;;;5018965;28;20045;-87
2023/04/04 09:03:31;;;;;;;12.65;10.10;;;22.00;46.30;;;;;;5006517;28;20467;-85
2023/04/04 09:05:57;;;;;;;17.17;10.80;;;22.10;47.20;;;;;;5026755;28;20073;-89
2023/04/04 09:08:24;;;;;;;16.00;8.77;;;22.30;46.10;;;;;;5018896;28;20033;-88
2023/04/04 09:10:51;;;;;;;14.82;7.68;;;22.10;45.50;;;;;;5042835;28;20017;-85
2023/04/04 09:13:18;;;;;;;11.13;6.15;;;21.70;45.90;;;;;;5021759;28;20036;-87
2023/04/04 09:15:53;;;;;;;11.85;5.88;;;21.00;46.60;;;;;;5038074;28;20224;-85
2023/04/04 09:18:19;;;;;;;10.65;4.80;;;20.90;46.90;;;;;;5022762;28;20199;-85
2023/04/04 09:20:46;;;;;;;16.40;7.03;;;21.40;46.30;;;;;;5019470;28;20033;-87
2023/04/04 09:23:14;;;;;;;15.32;7.53;;;21.60;46.20;;;;;;5037270;28;20028;-86
2023/04/04 09:25:54;;;;;;;23.48;10.73;;;21.40;46.30;;;;;;5038460;28;20096;-86
2023/04/04 09:28:21;;;;;;;9.82;7.05;;;21.30;47.00;;;;;;5036772;28;20108;-88
2023/04/04 09:30:48;;;;;;;17.98;7.40;;;20.90;46.80;;;;;;5019162;28;20013;-86
2023/04/04 09:33:16;;;;;;;20.05;7.65;;;21.70;46.50;;;;;;5018072;28;20030;-87
2023/04/04 09:35:53;;;;;;;16.77;6.78;;;22.30;45.40;;;;;;5034453;28;20364;-87
2023/04/04 09:38:23;;;;;;;9.55;6.18;;;22.40;44.70;;;;;;5037785;28;20475;-86
2023/04/04 09:40:51;;;;;;;16.08;6.15;;;22.10;45.30;;;;;;5020241;28;20634;-86
2023/04/04 09:43:18;;;;;;;16.58;6.72;;;21.90;45.50;;;;;;5036684;28;20017;-85
2023/04/04 09:45:46;;;;;;;19.90;7.35;;;21.90;45.70;;;;;;5037668;28;20018;-86
2023/04/04 09:48:12;;;;;;;16.42;8.25;;;21.50;46.00;;;;;;5042332;28;20072;-85
2023/04/04 09:50:46;;;;;;;19.80;8.13;;;21.00;47.20;;;;;;5042619;28;20037;-87
2023/04/04 09:53:18;;;;;;;14.32;9.43;;;20.70;47.90;;;;;;5031942;28;20021;-86
2023/04/04 09:55:50;;;;;;;17.77;8.70;;;20.30;48.50;;;;;;5048227;28;20025;-86
2023/04/04 09:58:19;;;;;;;15.68;8.02;;;20.10;48.70;;;;;;5033774;28;20080;-85
2023/04/04 10:00:47;;;;;;;17.23;9.13;;;19.40;49.80;;;;;;5011830;28;20041;-85
2023/04/04 10:03:15;;;;;;;21.23;9.90;;;18.70;51.20;;;;;;5048498;28;20041;-88
2023/04/04 10:05:41;;;;;;;21.58;11.27;;;18.40;52.30;;;;;;5013926;28;20060;-86
2023/04/04 10:08:16;;;;;;;23.17;10.10;;;18.30;53.00;;;;;;5044099;28;20029;-86
2023/04/04 10:10:56;;;;;;;21.30;9.55;;;18.50;53.00;;;;;;5052427;28;20025;-86
2023/04/04 10:13:27;;;;;;;21.63;9.98;;;18.70;52.70;;;;;;5034293;28;20034;-86
2023/04/04 10:15:54;;;;;;;22.30;9.02;;;19.10;52.50;;;;;;5029576;28;20010;-87
2023/04/04 10:18:28;;;;;;;19.40;9.05;;;20.50;50.80;;;;;;5056366;28;20035;-86
2023/04/04 10:20:57;;;;;;;20.70;8.50;;;22.60;47.70;;;;;;5039806;28;20041;-85
2023/04/04 10:23:26;;;;;;;18.55;9.60;;;23.40;45.00;;;;;;5024085;28;20021;-86
2023/04/04 10:25:56;;;;;;;19.85;8.15;;;23.40;44.10;;;;;;5039705;28;20043;-86
2023/04/04 10:28:25;;;;;;;13.40;7.30;;;22.80;44.40;;;;;;5026555;28;20360;-85
2023/04/04 10:31:21;;;;;;;12.07;7.30;;;22.00;44.80;;;;;;5050853;28;20025;-84
2023/04/04 10:34:01;;;;;;;20.73;8.68;;;20.80;46.50;;;;;;5049763;28;20036;-85
2023/04/04 10:36:33;;;;;;;18.20;8.70;;;19.50;48.90;;;;;;5039882;28;20053;-84
2023/04/04 10:39:14;;;;;;;25.40;9.63;;;19.10;49.90;;;;;;5043385;28;20022;-86
2023/04/04 10:41:40;;;;;;;12.57;6.88;;;19.30;50.30;;;;;;5019541;28;20083;-87
2023/04/04 10:44:21;;;;;;;12.60;7.60;;;19.40;50.00;;;;;;5034567;28;20029;-85
2023/04/04 10:46:52;;;;;;;14.27;7.47;;;19.60;49.80;;;;;;5026020;28;20383;-88
2023/04/04 10:49:20;;;;;;;19.25;7.82;;;19.70;49.20;;;;;;5032706;28;20028;-87
2023/04/04 10:51:47;;;;;;;10.15;5.35;;;19.70;49.40;;;;;;5022455;28;20026;-87
2023/04/04 10:54:13;;;;;;;16.60;6.30;;;19.10;48.30;;;;;;5031019;28;20053;-85
2023/04/04 10:56:41;;;;;;;10.45;6.32;;;18.20;50.20;;;;;;5032117;28;20101;-85
2023/04/04 10:59:16;;;;;;;19.17;7.53;;;17.80;51.10;;;;;;5037170;28;20033;-86
2023/04/04 11:02:01;;;;;;;14.13;8.10;;;17.80;52.30;;;;;;5018109;28;20041;-87
2023/04/04 11:04:31;;;;;;;20.38;11.20;;;17.90;51.80;;;;;;5044030;28;20046;-86
2023/04/04 11:07:18;;;;;;;17.73;7.55;;;17.90;52.40;;;;;;5018141;28;20046;-85
2023/04/04 11:09:51;;;;;;;13.02;6.22;;;17.80;52.20;;;;;;5002416;28;20020;-85
2023/04/04 11:12:37;;;;;;;14.02;7.07;;;17.70;51.60;;;;;;5016564;28;20368;-87
2023/04/04 11:15:03;;;;;;;14.55;6.75;;;17.60;51.70;;;;;;4998584;28;20048;-86
2023/04/04 11:17:56;;;;;;;16.85;8.35;;;17.50;52.20;;;;;;4999615;28;20026;-89
2023/04/04 11:20:44;;;;;;;15.05;6.88;;;17.50;52.50;;;;;;5017157;28;20537;-86
2023/04/04 11:23:19;;;;;;;14.63;7.20;;;17.50;52.50;;;;;;5038102;28;20068;-85
2023/04/04 11:25:53;;;;;;;15.23;7.10;;;17.00;53.30;;;;;;5021805;28;20470;-85
2023/04/04 11:28:33;;;;;;;15.25;7.57;;;16.60;54.00;;;;;;4997656;28;20037;-87
2023/04/04 11:31:17;;;;;;;17.10;8.65;;;16.40;54.70;;;;;;5031891;28;20021;-86
2023/04/04 11:34:06;;;;;;;19.73;8.30;;;16.20;55.50;;;;;;5021221;28;20034;-85
2023/04/04 11:36:39;;;;;;;20.17;10.10;;;16.20;56.00;;;;;;5015350;28;20121;-86
2023/04/04 11:39:15;;;;;;;19.00;8.18;;;16.40;56.30;;;;;;4974891;28;20077;-86
2023/04/04 11:41:47;;;;;;;25.40;9.85;;;16.50;56.30;;;;;;5004218;28;20077;-85
2023/04/04 11:44:15;;;;;;;14.43;8.75;;;16.50;56.30;;;;;;4996508;28;20030;-87
2023/04/04 11:46:47;;;;;;;24.67;9.82;;;16.50;56.20;;;;;;4997346;28;20061;-85
2023/04/04 11:49:14;;;;;;;18.42;8.80;;;16.60;56.30;;;;;;4982100;28;20034;-86
2023/04/04 11:51:40;;;;;;;20.53;8.73;;;16.60;56.00;;;;;;4983647;28;20463;-87
2023/04/04 11:54:16;;;;;;;16.17;8.02;;;16.60;56.00;;;;;;4998588;28;20030;-86
2023/04/04 11:56:44;;;;;;;23.88;9.73;;;16.40;56.10;;;;;;5004990;28;20072;-86
2023/04/04 11:59:18;;;;;;;18.88;8.48;;;16.20;56.70;;;;;;5000291;28;20042;-85
2023/04/04 12:01:44;;;;;;;24.27;17.73;;;16.20;56.90;;;;;;5001284;28;20042;-87
2023/04/04 12:04:10;;;;;;;17.90;9.18;;;16.30;56.90;;;;;;5002997;28;20066;-86
2023/04/04 12:06:38;;;;;;;17.38;7.78;;;16.30;56.90;;;;;;5014835;28;20567;-86
2023/04/04 12:09:05;;;;;;;18.00;8.68;;;16.40;56.60;;;;;;5018961;28;20064;-86
2023/04/04 12:11:36;;;;;;;28.70;9.68;;;16.50;56.50;;;;;;5005676;28;20471;-86
2023/04/04 12:14:02;;;;;;;18.58;8.30;;;16.50;57.10;;;;;;5005281;28;20034;-85
2023/04/04 12:16:28;;;;;;;18.48;8.27;;;16.60;56.40;;;;;;5006897;28;20053;-85
2023/04/04 12:18:55;;;;;;;27.88;8.27;;;16.70;56.50;;;;;;5022640;28;20489;-86
2023/04/04 12:21:21;;;;;;;13.98;7.35;;;16.70;56.20;;;;;;5025241;28;20407;-86
2023/04/04 12:23:47;;;;;;;22.73;7.97;;;16.80;55.80;;;;;;5004832;28;20034;-87
2023/04/04 12:26:16;;;;;;;23.40;8.13;;;16.80;55.80;;;;;;5026515;28;20060;-87
2023/04/04 12:28:44;;;;;;;17.65;9.45;;;16.70;55.80;;;;;;5020171;28;20053;-87
2023/04/04 12:31:14;;;;;;;15.75;7.22;;;16.60;56.20;;;;;;5034312;28;20026;-87
2023/04/04 12:33:41;;;;;;;22.70;8.48;;;16.60;56.30;;;;;;5017058;28;20033;-87
2023/04/04 12:36:07;;;;;;;19.33;8.18;;;16.70;56.50;;;;;;5026342;28;20044;-88
2023/04/04 12:38:38;;;;;;;17.83;7.87;;;16.80;56.30;;;;;;5022837;28;20087;-87