Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:08;;;;;;;6.13;3.00;;;-3.60;73.10;;;-4.93;52.73;99025.34;173146;28;968;-68
2022/03/12 00:00:18;;;;;;;6.28;3.13;;;-3.60;73.10;;;-4.92;53.15;99040.19;172195;28;1432;-68
2022/03/12 00:00:30;;;;;;;6.45;3.26;;;-3.60;73.00;;;-4.96;52.65;99038.56;172529;28;1134;-68
2022/03/12 00:00:37;;;;;;;7.20;3.39;;;-3.60;72.90;;;-5.01;52.48;99036.09;172334;28;1351;-68
2022/03/12 00:00:46;;;;;;;6.82;3.16;;;-3.60;72.80;;;-4.99;52.66;99036.03;172474;28;930;-69
2022/03/12 00:00:54;;;;;;;6.44;3.04;;;-3.60;72.80;;;-5.00;52.72;99031.69;173140;28;1271;-68
2022/03/12 00:01:00;;;;;;;5.90;2.90;;;-3.60;72.80;;;-4.97;52.58;99039.47;174572;28;976;-68
2022/03/12 00:01:07;;;;;;;5.93;2.92;;;-3.60;72.80;;;-4.96;52.62;99039.41;173889;28;1142;-69
2022/03/12 00:01:12;;;;;;;6.83;3.20;;;-3.60;72.80;;;-4.97;52.80;99037.69;171851;28;1281;-69
2022/03/12 00:01:18;;;;;;;7.57;3.47;;;-3.60;72.90;;;-4.93;52.54;99049.81;172450;28;1145;-68
2022/03/12 00:01:25;;;;;;;7.60;3.50;;;-3.60;72.90;;;-5.00;52.54;99035.19;171817;28;871;-68
2022/03/12 00:01:31;;;;;;;7.77;3.53;;;-3.60;72.80;;;-4.95;52.71;99040.28;171788;28;1123;-68
2022/03/12 00:01:38;;;;;;;7.37;3.30;;;-3.60;72.90;;;-4.95;52.64;99041.13;172596;28;968;-69
2022/03/12 00:01:45;;;;;;;7.48;3.08;;;-3.60;72.90;;;-4.99;52.91;99033.41;171857;28;1069;-68
2022/03/12 00:01:51;;;;;;;8.23;2.83;;;-3.60;73.00;;;-4.97;52.83;99032.44;172471;28;1291;-68
2022/03/12 00:01:56;;;;;;;8.93;2.90;;;-3.60;72.90;;;-4.95;52.68;99037.66;172536;28;1301;-68
2022/03/12 00:02:03;;;;;;;8.77;2.92;;;-3.60;72.90;;;-4.88;52.77;99047.03;173035;28;1818;-68
2022/03/12 00:02:09;;;;;;;8.60;3.06;;;-3.60;72.90;;;-4.90;53.07;99039.22;171871;28;2296;-68
2022/03/12 00:02:15;;;;;;;8.15;3.33;;;-3.60;73.00;;;-4.92;52.72;99037.56;172489;28;1316;-69
2022/03/12 00:02:21;;;;;;;7.55;3.40;;;-3.60;72.90;;;-4.86;52.76;99038.19;171754;28;910;-68
2022/03/12 00:02:32;;;;;;;7.57;3.38;;;-3.60;72.90;;;-4.86;52.45;99042.56;171145;28;1013;-68
2022/03/12 00:02:38;;;;;;;7.77;3.50;;;-3.60;72.90;;;-4.83;52.70;99045.09;171170;28;1279;-68
2022/03/12 00:02:45;;;;;;;7.90;3.28;;;-3.60;72.90;;;-4.92;52.95;99030.50;171184;28;892;-69
2022/03/12 00:02:51;;;;;;;7.66;3.24;;;-3.60;72.80;;;-4.85;52.70;99044.28;172455;28;1329;-68
2022/03/12 00:02:57;;;;;;;7.03;3.25;;;-3.60;72.80;;;-4.84;52.27;99038.13;173209;28;956;-69
2022/03/12 00:03:04;;;;;;;7.20;3.05;;;-3.60;72.80;;;-4.88;52.73;99037.41;172764;28;986;-69
2022/03/12 00:03:13;;;;;;;7.57;3.43;;;-3.60;72.70;;;-4.85;52.38;99042.53;172469;28;1577;-68
2022/03/12 00:03:19;;;;;;;7.91;3.53;;;-3.60;72.70;;;-4.84;52.35;99046.00;172253;28;1173;-68
2022/03/12 00:03:25;;;;;;;8.48;3.63;;;-3.50;72.60;;;-4.92;52.66;99027.06;173093;28;1415;-68
2022/03/12 00:03:32;;;;;;;8.77;3.92;;;-3.50;72.60;;;-4.88;52.55;99037.41;171745;28;1055;-68
2022/03/12 00:03:40;;;;;;;8.27;3.60;;;-3.50;72.60;;;-4.84;52.51;99046.00;173196;28;918;-68
2022/03/12 00:03:47;;;;;;;7.70;3.33;;;-3.50;72.60;;;-4.90;52.37;99036.56;172609;28;1153;-69
2022/03/12 00:03:54;;;;;;;7.46;3.14;;;-3.50;72.60;;;-4.88;51.93;99036.53;172492;28;902;-68
2022/03/12 00:04:00;;;;;;;6.48;2.84;;;-3.50;72.50;;;-4.96;51.60;99043.81;173310;28;1110;-68
2022/03/12 00:04:06;;;;;;;6.70;2.90;;;-3.50;72.40;;;-5.00;51.92;99039.56;172505;28;906;-68
2022/03/12 00:04:13;;;;;;;7.18;3.00;;;-3.50;72.30;;;-4.97;52.46;99045.56;172008;28;972;-68
2022/03/12 00:04:19;;;;;;;7.02;3.05;;;-3.50;72.30;;;-4.98;52.55;99041.25;172210;28;1725;-68
2022/03/12 00:04:26;;;;;;;7.10;3.20;;;-3.50;72.30;;;-4.93;52.72;99049.81;171168;28;1480;-68
2022/03/12 00:04:32;;;;;;;6.93;3.08;;;-3.50;72.30;;;-4.96;52.58;99049.91;171897;28;977;-68
2022/03/12 00:04:40;;;;;;;6.35;3.08;;;-3.50;72.20;;;-4.99;52.81;99029.03;171785;28;1258;-68
2022/03/12 00:04:46;;;;;;;5.85;3.17;;;-3.50;72.20;;;-4.92;52.57;99048.06;172265;28;1112;-68
2022/03/12 00:04:51;;;;;;;5.97;3.15;;;-3.50;72.20;;;-4.91;52.46;99052.38;171793;28;1330;-68
2022/03/12 00:04:58;;;;;;;5.90;3.10;;;-3.50;72.20;;;-4.91;53.19;99047.13;173133;28;1328;-68
2022/03/12 00:05:09;;;;;;;6.23;3.13;;;-3.50;72.20;;;-4.92;52.39;99048.06;172046;28;922;-68
2022/03/12 00:05:15;;;;;;;6.17;3.14;;;-3.50;72.30;;;-4.96;52.94;99043.81;173696;28;1210;-68
2022/03/12 00:05:21;;;;;;;5.75;3.20;;;-3.50;72.20;;;-4.92;52.60;99045.44;172526;28;898;-68
2022/03/12 00:05:29;;;;;;;5.38;3.13;;;-3.50;72.20;;;-5.00;52.62;99034.31;171886;28;944;-69
2022/03/12 00:05:36;;;;;;;5.68;3.20;;;-3.50;72.20;;;-4.90;52.40;99049.72;171617;28;1321;-69
2022/03/12 00:05:48;;;;;;;7.82;3.10;;;-3.50;72.10;;;-4.94;52.41;99045.47;171550;28;1251;-68
2022/03/12 00:05:58;;;;;;;8.13;2.79;;;-3.50;72.10;;;-4.96;52.77;99038.56;171103;28;1441;-68
2022/03/12 00:06:05;;;;;;;8.95;2.83;;;-3.50;72.00;;;-5.00;52.63;99036.94;170539;29;1126;-68
2022/03/12 00:06:11;;;;;;;7.12;2.83;;;-3.50;72.00;;;-4.95;52.04;99040.28;171089;28;1811;-69
2022/03/12 00:06:18;;;;;;;6.78;2.90;;;-3.50;72.00;;;-4.89;52.37;99047.94;170443;29;978;-68
2022/03/12 00:06:24;;;;;;;6.67;2.80;;;-3.50;71.90;;;-4.97;52.03;99031.56;171740;28;1580;-68
2022/03/12 00:06:30;;;;;;;6.25;2.75;;;-3.50;71.90;;;-4.91;52.13;99047.13;173866;28;914;-68
2022/03/12 00:06:36;;;;;;;6.20;2.85;;;-3.50;71.90;;;-4.99;52.31;99028.16;172856;28;1126;-68
2022/03/12 00:06:42;;;;;;;6.40;2.88;;;-3.50;71.90;;;-4.91;52.32;99053.25;173102;28;1289;-68
2022/03/12 00:06:47;;;;;;;6.47;3.03;;;-3.50;71.90;;;-4.96;52.09;99034.16;172468;28;1270;-68
2022/03/12 00:06:53;;;;;;;6.45;3.10;;;-3.50;71.90;;;-4.89;52.60;99050.56;172416;28;1599;-69
2022/03/12 00:07:00;;;;;;;6.13;3.00;;;-3.50;72.00;;;-4.89;52.36;99050.56;172592;28;890;-69
2022/03/12 00:07:09;;;;;;;6.47;2.97;;;-3.50;72.00;;;-4.92;52.68;99041.00;172023;28;1794;-68
2022/03/12 00:07:16;;;;;;;6.90;2.93;;;-3.50;72.10;;;-4.94;52.80;99029.72;172811;28;1374;-68
2022/03/12 00:07:22;;;;;;;7.04;2.90;;;-3.60;72.00;;;-4.87;52.52;99046.13;173131;28;1108;-68
2022/03/12 00:07:29;;;;;;;7.27;3.10;;;-3.60;72.10;;;-4.94;52.84;99037.59;172451;28;1059;-68
2022/03/12 00:07:42;;;;;;;7.10;3.14;;;-3.60;72.10;;;-4.89;52.62;99048.81;171819;28;918;-68
2022/03/12 00:07:51;;;;;;;7.04;3.29;;;-3.60;72.20;;;-4.92;52.68;99045.44;171712;28;1657;-68
2022/03/12 00:08:00;;;;;;;7.30;3.37;;;-3.60;72.20;;;-4.88;52.69;99052.28;172133;28;2712;-68
2022/03/12 00:08:07;;;;;;;7.54;3.39;;;-3.60;72.30;;;-4.99;52.60;99033.41;171766;28;1374;-68
2022/03/12 00:08:13;;;;;;;7.14;3.34;;;-3.60;72.30;;;-4.93;52.58;99043.72;172530;28;1160;-68
2022/03/12 00:08:26;;;;;;;6.76;3.42;;;-3.60;72.30;;;-4.98;52.47;99032.50;171104;28;858;-69
2022/03/12 00:08:43;;;;;;;6.46;3.42;;;-3.60;72.30;;;-4.91;52.64;99049.75;171022;28;2655;-69
2022/03/12 00:08:51;;;;;;;6.24;3.33;;;-3.60;72.40;;;-4.95;52.49;99041.13;171369;28;1539;-68
2022/03/12 00:08:57;;;;;;;6.53;3.47;;;-3.70;72.50;;;-4.87;52.63;99049.59;172377;28;1206;-68
2022/03/12 00:09:05;;;;;;;6.87;3.60;;;-3.70;72.60;;;-4.88;52.52;99045.28;171869;28;1064;-68
2022/03/12 00:09:10;;;;;;;7.10;3.60;;;-3.70;72.60;;;-4.92;52.71;99043.63;171052;28;1083;-68
2022/03/12 00:09:16;;;;;;;7.20;3.65;;;-3.70;72.60;;;-4.87;52.43;99048.75;171895;28;1265;-68
2022/03/12 00:09:23;;;;;;;7.05;3.50;;;-3.70;72.70;;;-4.89;52.84;99047.94;173200;28;822;-68
2022/03/12 00:09:29;;;;;;;7.03;3.27;;;-3.70;72.70;;;-4.87;52.46;99048.75;172930;28;1369;-68
2022/03/12 00:09:36;;;;;;;6.90;3.13;;;-3.70;72.70;;;-4.91;52.18;99047.13;172194;28;1582;-68
2022/03/12 00:09:43;;;;;;;6.50;3.10;;;-3.70;72.70;;;-4.91;52.09;99047.13;171831;28;1163;-69
2022/03/12 00:09:50;;;;;;;6.16;3.04;;;-3.70;72.70;;;-4.90;52.48;99046.22;172591;28;899;-68
2022/03/12 00:09:57;;;;;;;6.10;3.15;;;-3.70;72.70;;;-4.86;52.13;99050.44;172723;28;1079;-68
2022/03/12 00:10:05;;;;;;;6.40;3.47;;;-3.70;72.80;;;-4.90;52.34;99049.72;171904;28;905;-68
2022/03/12 00:10:13;;;;;;;6.65;3.57;;;-3.70;72.80;;;-4.86;52.67;99050.44;173046;28;1351;-68
2022/03/12 00:10:22;;;;;;;7.33;3.67;;;-3.70;72.80;;;-4.87;52.68;99049.59;173768;28;1382;-68
2022/03/12 00:10:32;;;;;;;7.77;3.60;;;-3.70;72.80;;;-4.87;52.58;99046.13;171741;28;1996;-68
2022/03/12 00:10:41;;;;;;;8.36;3.47;;;-3.70;72.80;;;-4.87;52.24;99054.84;172471;28;1559;-68
2022/03/12 00:10:52;;;;;;;9.47;3.40;;;-3.70;72.80;;;-4.89;52.31;99047.94;171900;28;1492;-69
2022/03/12 00:10:59;;;;;;;8.88;3.24;;;-3.70;72.80;;;-4.87;52.36;99056.63;171045;28;1512;-69
2022/03/12 00:11:07;;;;;;;7.40;3.33;;;-3.80;72.70;;;-4.93;52.27;99038.47;173100;28;1283;-68
2022/03/12 00:11:25;;;;;;;5.87;3.30;;;-3.80;72.70;;;-4.93;52.37;99039.31;171762;28;1547;-68
2022/03/12 00:11:34;;;;;;;5.59;3.42;;;-3.80;72.80;;;-4.87;52.31;99054.84;172601;28;1217;-68
2022/03/12 00:11:49;;;;;;;5.97;3.69;;;-3.80;72.80;;;-4.86;52.18;99056.56;172327;28;1518;-68
2022/03/12 00:12:00;;;;;;;6.38;3.88;;;-3.80;72.80;;;-4.92;51.91;99046.25;171964;28;2164;-68
2022/03/12 00:12:07;;;;;;;6.93;3.68;;;-3.90;72.70;;;-4.95;51.90;99040.28;171686;28;3021;-68
2022/03/12 00:12:13;;;;;;;7.76;3.44;;;-3.80;72.80;;;-4.86;52.48;99056.56;172981;28;1110;-68
2022/03/12 00:12:20;;;;;;;7.80;3.33;;;-3.90;72.80;;;-4.90;51.85;99043.59;173144;28;898;-68
2022/03/12 00:12:30;;;;;;;7.83;3.20;;;-3.80;72.90;;;-4.94;52.55;99042.00;172820;28;1300;-68
2022/03/12 00:12:37;;;;;;;7.31;3.08;;;-3.90;72.80;;;-4.87;52.18;99056.63;171964;28;1115;-69
2022/03/12 00:12:43;;;;;;;7.56;3.12;;;-3.90;73.00;;;-4.90;51.90;99052.34;172552;28;1009;-68
2022/03/12 00:12:50;;;;;;;7.60;3.13;;;-3.90;73.00;;;-4.89;52.55;99053.19;171985;28;1353;-69
2022/03/12 00:12:56;;;;;;;8.20;3.30;;;-3.90;73.10;;;-4.92;52.46;99056.78;172965;28;1504;-68
2022/03/12 00:13:02;;;;;;;7.95;3.30;;;-3.90;73.20;;;-4.92;52.64;99055.94;172965;28;2169;-68
2022/03/12 00:13:08;;;;;;;7.60;3.20;;;-4.00;73.20;;;-4.91;52.47;99053.25;169721;28;1823;-68
2022/03/12 00:13:14;;;;;;;7.00;3.10;;;-4.00;73.20;;;-4.91;52.44;99055.00;170966;28;952;-68
2022/03/12 00:13:20;;;;;;;7.57;3.20;;;-4.00;73.20;;;-4.95;52.55;99042.91;171385;28;2226;-68
2022/03/12 00:13:25;;;;;;;7.90;3.30;;;-4.00;73.30;;;-4.94;52.71;99050.72;171097;28;1292;-69
2022/03/12 00:13:32;;;;;;;8.20;3.30;;;-4.00;73.30;;;-4.97;52.33;99040.31;172189;28;2005;-68
2022/03/12 00:13:39;;;;;;;8.67;3.57;;;-4.00;73.40;;;-4.98;52.53;99043.03;172561;28;827;-69
2022/03/12 00:13:48;;;;;;;7.57;3.57;;;-4.00;73.40;;;-5.00;52.63;99047.44;172382;28;1946;-68
2022/03/12 00:13:59;;;;;;;6.75;3.35;;;-4.00;73.40;;;-5.00;52.50;99050.06;173186;28;941;-68
2022/03/12 00:14:07;;;;;;;6.09;3.18;;;-4.00;73.40;;;-4.96;52.50;99056.94;172699;28;1199;-68
2022/03/12 00:14:14;;;;;;;6.43;3.17;;;-4.00;73.50;;;-5.00;53.11;99055.34;173156;28;1292;-68
2022/03/12 00:14:22;;;;;;;6.67;3.20;;;-4.00;73.60;;;-5.06;52.58;99038.03;172201;28;1052;-69
2022/03/12 00:14:30;;;;;;;6.96;3.21;;;-4.00;73.60;;;-5.02;52.82;99052.75;172606;28;1092;-68
2022/03/12 00:14:37;;;;;;;6.42;3.16;;;-4.00;73.60;;;-5.03;52.63;99051.06;172627;28;1052;-68
2022/03/12 00:14:48;;;;;;;6.30;3.10;;;-4.00;73.60;;;-5.03;52.90;99048.44;172516;28;919;-68
2022/03/12 00:14:54;;;;;;;6.59;3.29;;;-4.00;73.70;;;-5.06;53.16;99045.03;173429;28;1558;-68
2022/03/12 00:15:09;;;;;;;6.74;3.44;;;-4.00;73.80;;;-5.02;52.78;99052.75;172793;28;1391;-68
2022/03/12 00:15:15;;;;;;;7.10;3.55;;;-4.00;73.80;;;-5.04;52.90;99057.22;172984;28;1472;-68
2022/03/12 00:15:21;;;;;;;7.10;3.43;;;-4.00;73.90;;;-5.10;52.39;99046.06;175213;28;1426;-68
2022/03/12 00:15:33;;;;;;;7.70;3.40;;;-4.00;73.80;;;-5.11;52.21;99062.72;174281;28;1382;-68
2022/03/12 00:15:39;;;;;;;8.21;3.45;;;-4.00;73.70;;;-5.17;52.19;99050.66;173077;28;1409;-68
2022/03/12 00:15:47;;;;;;;7.28;3.53;;;-4.00;73.60;;;-5.22;52.23;99042.06;173252;28;1392;-68
2022/03/12 00:15:53;;;;;;;7.20;3.44;;;-4.00;73.50;;;-5.19;52.72;99047.25;173505;28;1053;-68
2022/03/12 00:15:59;;;;;;;7.07;3.53;;;-4.00;73.50;;;-5.18;52.83;99056.84;172676;28;1504;-68
2022/03/12 00:16:13;;;;;;;6.37;3.40;;;-4.00;73.50;;;-5.25;52.97;99043.06;172556;28;1197;-68
2022/03/12 00:16:26;;;;;;;7.30;3.54;;;-4.00;73.40;;;-5.24;52.99;99046.53;171761;28;1211;-69
2022/03/12 00:16:33;;;;;;;8.04;3.70;;;-3.90;73.40;;;-5.27;52.55;99047.47;172509;28;1641;-68
2022/03/12 00:16:40;;;;;;;7.63;3.63;;;-3.90;74.00;;;-5.30;52.52;99044.13;172408;28;1452;-69
2022/03/12 00:16:48;;;;;;;9.44;3.62;;;-3.90;73.30;;;-5.26;52.36;99049.19;171848;28;1068;-68
2022/03/12 00:16:55;;;;;;;9.77;3.74;;;-3.90;73.30;;;-5.31;52.83;99053.75;172456;28;1045;-68
2022/03/12 00:17:00;;;;;;;10.53;3.73;;;-3.90;73.10;;;-5.22;52.35;99053.44;172215;28;1787;-68
2022/03/12 00:17:07;;;;;;;10.48;3.78;;;-3.90;73.20;;;-5.19;52.79;99057.75;171156;28;978;-68
2022/03/12 00:17:14;;;;;;;8.76;3.50;;;-3.90;73.20;;;-5.18;53.18;99062.91;171310;28;1122;-68
2022/03/12 00:17:22;;;;;;;8.47;3.30;;;-3.90;73.20;;;-5.19;53.13;99053.34;171771;28;1271;-68
2022/03/12 00:17:29;;;;;;;9.72;3.17;;;-3.90;73.30;;;-5.15;53.05;99060.22;172283;28;1223;-68
2022/03/12 00:17:39;;;;;;;10.28;3.18;;;-3.90;73.40;;;-5.19;53.70;99049.88;172214;28;1441;-68
2022/03/12 00:17:45;;;;;;;9.94;3.25;;;-3.90;73.40;;;-5.22;53.28;99047.31;170947;28;1312;-68
2022/03/12 00:17:51;;;;;;;7.80;3.30;;;-3.80;73.40;;;-5.18;53.25;99054.22;171792;28;1428;-68
2022/03/12 00:17:57;;;;;;;6.65;3.20;;;-3.90;73.40;;;-5.17;53.39;99053.28;172456;28;1554;-69
2022/03/12 00:18:06;;;;;;;5.85;3.15;;;-3.90;73.40;;;-5.18;52.83;99049.78;172505;28;891;-68
2022/03/12 00:18:19;;;;;;;5.69;3.19;;;-3.80;73.40;;;-5.21;53.42;99047.28;172611;28;1133;-69
2022/03/12 00:18:31;;;;;;;6.00;3.28;;;-3.80;73.50;;;-5.27;53.42;99044.84;171844;28;1291;-69
2022/03/12 00:18:38;;;;;;;6.74;3.39;;;-3.80;73.50;;;-5.19;53.42;99058.59;171886;28;1206;-68
2022/03/12 00:18:51;;;;;;;7.18;3.38;;;-3.80;73.60;;;-5.20;53.67;99056.88;171785;28;867;-68
2022/03/12 00:19:05;;;;;;;6.73;3.40;;;-3.80;73.60;;;-5.22;53.77;99052.56;171346;28;1426;-68
2022/03/12 00:19:11;;;;;;;6.75;3.53;;;-3.80;73.60;;;-5.22;53.78;99055.19;172402;28;1452;-68
2022/03/12 00:19:20;;;;;;;6.82;3.40;;;-3.80;73.60;;;-5.25;53.75;99050.94;172825;28;1334;-68
2022/03/12 00:19:26;;;;;;;6.61;3.31;;;-3.80;73.60;;;-5.30;53.71;99031.00;172430;28;1150;-68
2022/03/12 00:19:32;;;;;;;6.57;3.28;;;-3.80;73.50;;;-5.23;53.67;99051.72;171775;28;1500;-68
2022/03/12 00:19:41;;;;;;;5.75;3.13;;;-3.80;73.40;;;-5.26;53.37;99036.09;172336;28;1615;-68
2022/03/12 00:19:47;;;;;;;6.71;3.49;;;-3.80;73.40;;;-5.27;53.84;99044.84;172423;28;1049;-69
2022/03/12 00:19:54;;;;;;;6.88;3.58;;;-3.80;73.40;;;-5.26;53.77;99045.72;172383;28;1200;-68
2022/03/12 00:20:00;;;;;;;7.74;3.62;;;-3.80;73.30;;;-5.31;53.38;99037.13;173178;28;942;-68
2022/03/12 00:20:12;;;;;;;8.60;3.60;;;-3.80;73.30;;;-5.28;53.28;99048.38;172885;28;1066;-69
2022/03/12 00:20:19;;;;;;;8.43;3.40;;;-3.80;73.30;;;-5.34;53.40;99040.75;172341;28;1477;-69
2022/03/12 00:20:26;;;;;;;8.34;3.32;;;-3.80;73.20;;;-5.37;53.34;99039.97;171741;28;1319;-68
2022/03/12 00:20:33;;;;;;;8.24;3.30;;;-3.80;73.20;;;-5.34;53.85;99045.13;172389;28;1496;-68
2022/03/12 00:20:40;;;;;;;8.06;3.50;;;-3.80;73.00;;;-5.37;53.81;99051.31;173780;28;1082;-69
2022/03/12 00:20:50;;;;;;;8.07;3.40;;;-3.80;72.90;;;-5.43;53.64;99041.03;174272;28;1471;-68
2022/03/12 00:21:00;;;;;;;7.43;3.17;;;-3.80;72.80;;;-5.47;53.15;99042.03;172301;28;1568;-68
2022/03/12 00:21:07;;;;;;;6.70;2.93;;;-3.80;72.70;;;-5.51;52.41;99047.44;172470;28;935;-68
2022/03/12 00:21:13;;;;;;;5.75;2.83;;;-3.80;72.50;;;-5.52;53.58;99046.59;170959;28;1010;-68
2022/03/12 00:21:21;;;;;;;6.30;3.08;;;-3.70;72.50;;;-5.48;53.48;99050.81;172459;28;1236;-68
2022/03/12 00:21:30;;;;;;;6.56;3.24;;;-3.70;72.40;;;-5.50;54.18;99050.03;172523;28;1305;-68
2022/03/12 00:21:42;;;;;;;6.09;3.26;;;-3.70;72.30;;;-5.49;54.12;99051.72;173097;28;1044;-68
2022/03/12 00:21:49;;;;;;;6.18;3.44;;;-3.70;72.20;;;-5.54;54.00;99050.19;172405;28;1443;-68
2022/03/12 00:21:55;;;;;;;6.20;3.47;;;-3.70;72.10;;;-5.51;54.35;99050.06;171511;28;2309;-69
2022/03/12 00:22:03;;;;;;;6.40;3.47;;;-3.70;72.00;;;-5.52;53.95;99051.81;171575;28;1894;-69
2022/03/12 00:22:11;;;;;;;6.52;3.35;;;-3.70;71.90;;;-5.56;54.58;99042.34;171324;28;1297;-68
2022/03/12 00:22:17;;;;;;;6.84;3.18;;;-3.70;71.90;;;-5.52;54.53;99049.19;171192;28;1422;-68
2022/03/12 00:22:27;;;;;;;7.40;3.07;;;-3.70;72.00;;;-5.56;54.04;99039.72;171804;28;1527;-68
2022/03/12 00:22:33;;;;;;;7.16;2.99;;;-3.70;72.00;;;-5.58;54.31;99046.78;171798;28;1191;-68
2022/03/12 00:22:47;;;;;;;6.95;2.95;;;-3.70;72.10;;;-5.62;54.16;99039.91;171079;28;1457;-70
2022/03/12 00:22:54;;;;;;;6.31;3.00;;;-3.70;72.10;;;-5.60;54.06;99053.84;171033;28;1219;-68
2022/03/12 00:23:00;;;;;;;6.22;3.13;;;-3.70;72.10;;;-5.67;54.23;99042.69;172084;28;1022;-68
2022/03/12 00:23:11;;;;;;;6.85;3.20;;;-3.70;72.10;;;-5.61;54.68;99044.25;173121;28;971;-69
2022/03/12 00:23:20;;;;;;;6.69;3.11;;;-3.80;72.00;;;-5.61;54.55;99044.25;174264;28;1210;-68
2022/03/12 00:23:29;;;;;;;6.53;3.20;;;-3.70;71.90;;;-5.57;54.26;99048.50;173014;28;1274;-68
2022/03/12 00:23:35;;;;;;;6.70;3.22;;;-3.70;72.00;;;-5.61;54.09;99037.25;171686;28;1771;-68
2022/03/12 00:23:48;;;;;;;7.07;3.40;;;-3.70;72.10;;;-5.52;53.93;99049.19;172351;28;1323;-68
2022/03/12 00:23:56;;;;;;;7.78;3.38;;;-3.70;72.10;;;-5.49;54.55;99054.34;171807;28;1299;-68
2022/03/12 00:24:05;;;;;;;7.72;3.40;;;-3.70;72.20;;;-5.50;54.41;99042.16;172525;28;910;-68
2022/03/12 00:24:14;;;;;;;7.64;3.50;;;-3.80;72.30;;;-5.51;54.45;99036.94;170587;28;2448;-68
2022/03/12 00:24:21;;;;;;;7.94;3.49;;;-3.80;72.40;;;-5.44;54.97;99047.16;171828;28;1226;-69
2022/03/12 00:24:27;;;;;;;7.63;3.13;;;-3.80;72.60;;;-5.46;54.95;99041.13;172994;28;1432;-68
2022/03/12 00:24:34;;;;;;;8.30;3.17;;;-3.80;72.70;;;-5.48;55.19;99028.97;172198;28;1398;-68
2022/03/12 00:24:42;;;;;;;8.77;3.40;;;-3.80;72.80;;;-5.43;54.78;99041.03;171753;28;1439;-68
2022/03/12 00:24:48;;;;;;;7.97;3.53;;;-3.80;72.90;;;-5.45;54.60;99040.25;172369;28;1208;-69
2022/03/12 00:24:55;;;;;;;9.17;3.60;;;-3.80;73.00;;;-5.45;55.27;99039.38;172050;28;886;-68
2022/03/12 00:25:00;;;;;;;8.50;3.70;;;-3.80;73.30;;;-5.42;55.17;99039.25;171324;28;1540;-68
2022/03/12 00:25:11;;;;;;;7.97;3.47;;;-3.80;73.20;;;-5.39;54.75;99050.53;172343;28;1700;-69
2022/03/12 00:25:26;;;;;;;7.11;3.03;;;-3.80;73.30;;;-5.44;54.91;99035.84;172849;28;1221;-68
2022/03/12 00:25:32;;;;;;;6.30;3.06;;;-3.80;73.30;;;-5.44;54.70;99041.94;172870;28;1321;-68
2022/03/12 00:25:42;;;;;;;6.54;3.30;;;-3.80;73.30;;;-5.42;54.59;99040.13;172436;28;1043;-69
2022/03/12 00:25:49;;;;;;;6.34;3.47;;;-3.80;73.40;;;-5.42;54.68;99031.38;172468;28;1127;-68
2022/03/12 00:25:55;;;;;;;5.87;3.53;;;-3.80;73.50;;;-5.36;54.74;99053.03;172647;28;1002;-68
2022/03/12 00:26:03;;;;;;;5.90;3.40;;;-3.80;73.50;;;-5.40;54.75;99043.56;172571;28;987;-68
2022/03/12 00:26:09;;;;;;;6.17;3.52;;;-3.80;73.60;;;-5.41;54.81;99038.34;171180;28;1721;-68
2022/03/12 00:26:16;;;;;;;6.72;3.58;;;-3.80;73.60;;;-5.43;54.54;99043.66;171838;28;891;-69
2022/03/12 00:26:23;;;;;;;8.00;3.50;;;-3.80;73.60;;;-5.39;54.47;99055.78;171524;28;903;-68
2022/03/12 00:26:33;;;;;;;8.16;3.38;;;-3.80;73.60;;;-5.39;54.01;99045.28;172389;28;1548;-68
2022/03/12 00:26:41;;;;;;;7.07;3.20;;;-3.80;73.60;;;-5.47;54.47;99031.53;171816;28;1129;-68
2022/03/12 00:26:47;;;;;;;6.13;3.03;;;-3.80;73.50;;;-5.37;54.88;99059.19;172376;28;1456;-70
2022/03/12 00:26:53;;;;;;;5.77;3.10;;;-3.80;73.60;;;-5.41;54.43;99044.47;171895;28;1120;-69
2022/03/12 00:27:00;;;;;;;6.00;3.22;;;-3.80;73.60;;;-5.35;54.55;99051.28;172486;28;991;-69
2022/03/12 00:27:08;;;;;;;6.56;3.32;;;-3.80;73.70;;;-5.41;54.83;99041.84;173079;28;1050;-68
2022/03/12 00:27:16;;;;;;;7.48;3.43;;;-3.80;73.70;;;-5.33;54.39;99050.31;172090;28;1676;-68
2022/03/12 00:27:22;;;;;;;7.63;3.43;;;-3.80;73.80;;;-5.36;54.42;99050.41;172388;28;1184;-68
2022/03/12 00:27:28;;;;;;;8.48;3.63;;;-3.80;73.80;;;-5.36;54.60;99045.16;172661;28;1665;-68
2022/03/12 00:27:34;;;;;;;8.77;3.58;;;-3.80;73.80;;;-5.33;54.78;99045.06;173152;28;980;-68
2022/03/12 00:27:41;;;;;;;7.93;3.40;;;-3.80;73.80;;;-5.38;54.31;99044.34;170978;28;1686;-68
2022/03/12 00:27:48;;;;;;;7.43;3.37;;;-3.80;73.80;;;-5.39;54.75;99033.94;171641;28;2753;-68
2022/03/12 00:27:54;;;;;;;7.47;3.40;;;-3.80;73.90;;;-5.40;54.86;99043.56;171447;28;1268;-68
2022/03/12 00:28:00;;;;;;;6.72;3.28;;;-3.80;73.90;;;-5.34;55.11;99053.88;172514;28;1005;-68
2022/03/12 00:28:07;;;;;;;6.70;3.17;;;-3.90;73.90;;;-5.33;54.51;99049.44;172491;28;1133;-68
2022/03/12 00:28:15;;;;;;;6.86;3.30;;;-3.90;73.90;;;-5.37;54.60;99042.59;173188;28;1042;-68
2022/03/12 00:28:22;;;;;;;6.83;3.27;;;-3.90;73.90;;;-5.36;54.62;99050.41;172691;28;1294;-69
2022/03/12 00:28:28;;;;;;;6.37;3.10;;;-3.90;73.80;;;-5.43;54.54;99041.03;173057;28;1283;-68
2022/03/12 00:28:34;;;;;;;6.17;3.17;;;-3.90;73.70;;;-5.37;54.80;99050.47;171240;28;1169;-69
2022/03/12 00:28:42;;;;;;;6.40;3.25;;;-3.80;73.70;;;-5.46;54.43;99045.53;171766;28;1427;-68
2022/03/12 00:28:50;;;;;;;6.60;3.13;;;-3.80;73.60;;;-5.49;54.80;99038.59;171823;28;1350;-69
2022/03/12 00:28:56;;;;;;;6.67;3.10;;;-3.80;73.60;;;-5.46;54.41;99054.25;170357;28;1504;-68
2022/03/12 00:29:03;;;;;;;6.40;2.90;;;-3.80;73.50;;;-5.54;54.39;99052.81;171781;28;895;-69
2022/03/12 00:29:14;;;;;;;6.00;2.90;;;-3.80;73.40;;;-5.56;54.49;99037.09;172405;28;1320;-68
2022/03/12 00:29:20;;;;;;;5.81;2.90;;;-3.80;73.30;;;-5.56;54.61;99047.59;172430;28;1206;-68
2022/03/12 00:29:27;;;;;;;6.06;2.98;;;-3.80;74.00;;;-5.62;54.46;99032.06;172450;28;987;-68
2022/03/12 00:29:34;;;;;;;6.47;3.13;;;-3.80;73.20;;;-5.50;54.63;99060.53;172494;28;933;-68
2022/03/12 00:29:41;;;;;;;6.30;3.13;;;-3.80;73.20;;;-5.48;54.41;99052.56;173274;28;1498;-68
2022/03/12 00:29:48;;;;;;;6.20;3.13;;;-3.80;73.20;;;-5.50;54.41;99052.66;171661;28;1453;-68
2022/03/12 00:29:54;;;;;;;5.92;3.26;;;-3.80;73.10;;;-5.54;54.40;99045.75;172478;28;1457;-68
2022/03/12 00:30:00;;;;;;;5.60;3.17;;;-3.80;73.10;;;-5.51;54.88;99058.78;171657;28;1296;-68
2022/03/12 00:30:11;;;;;;;5.50;3.13;;;-3.80;73.10;;;-5.48;54.76;99056.06;172585;28;1497;-68
2022/03/12 00:30:24;;;;;;;5.28;3.12;;;-3.80;73.10;;;-5.51;54.42;99039.56;171658;28;1376;-69
2022/03/12 00:30:30;;;;;;;5.21;3.05;;;-3.80;73.30;;;-5.52;54.89;99051.81;171825;28;1348;-69
2022/03/12 00:30:36;;;;;;;6.07;3.13;;;-3.80;73.30;;;-5.49;54.49;99051.72;172931;28;1809;-68
2022/03/12 00:30:47;;;;;;;6.32;3.22;;;-3.80;73.30;;;-5.53;54.43;99052.72;173037;28;1312;-68
2022/03/12 00:30:54;;;;;;;7.04;3.22;;;-3.80;73.30;;;-5.51;54.46;99056.19;172273;28;1546;-68
2022/03/12 00:31:00;;;;;;;7.95;3.35;;;-3.80;74.00;;;-5.50;54.60;99055.28;173041;28;1289;-69
2022/03/12 00:31:06;;;;;;;7.70;3.47;;;-3.80;73.30;;;-5.47;54.42;99065.66;171119;28;922;-68
2022/03/12 00:31:12;;;;;;;7.88;3.50;;;-3.80;73.30;;;-5.55;53.76;99057.19;172275;28;1220;-69
2022/03/12 00:31:18;;;;;;;8.17;3.50;;;-3.80;73.30;;;-5.62;53.76;99058.28;171865;28;886;-69
2022/03/12 00:31:25;;;;;;;7.68;3.40;;;-3.80;73.10;;;-5.64;54.13;99065.31;171889;28;1334;-68
2022/03/12 00:31:33;;;;;;;8.80;3.53;;;-3.80;72.90;;;-5.67;54.05;99065.44;171167;28;895;-68
2022/03/12 00:31:39;;;;;;;9.23;3.30;;;-3.80;72.80;;;-5.72;53.93;99059.47;171481;28;1586;-68
2022/03/12 00:31:50;;;;;;;9.93;3.33;;;-3.80;72.60;;;-5.79;54.08;99056.19;171758;28;899;-68
2022/03/12 00:31:56;;;;;;;8.53;3.13;;;-3.80;72.50;;;-5.79;54.41;99056.19;172350;28;2474;-68
2022/03/12 00:32:04;;;;;;;6.57;2.80;;;-3.80;72.40;;;-5.81;54.59;99052.78;173074;28;1000;-68
2022/03/12 00:32:13;;;;;;;5.78;2.72;;;-3.80;72.40;;;-5.77;54.83;99053.53;172338;28;1166;-68
2022/03/12 00:32:19;;;;;;;5.19;2.74;;;-3.80;72.40;;;-5.81;54.86;99057.16;171860;28;1538;-69
2022/03/12 00:32:26;;;;;;;6.28;2.97;;;-3.80;72.50;;;-5.78;54.83;99064.91;173134;28;1382;-68
2022/03/12 00:32:36;;;;;;;6.28;3.10;;;-3.80;72.40;;;-5.79;55.23;99058.81;173399;28;1134;-68
2022/03/12 00:32:42;;;;;;;7.14;3.04;;;-3.80;72.50;;;-5.82;55.20;99051.06;172329;28;1263;-68
2022/03/12 00:32:52;;;;;;;7.66;3.14;;;-3.80;72.60;;;-5.81;55.33;99047.53;173510;28;1174;-69
2022/03/12 00:32:58;;;;;;;7.37;3.07;;;-3.80;72.80;;;-5.71;55.31;99061.22;172876;28;991;-68
2022/03/12 00:33:04;;;;;;;8.02;3.13;;;-3.80;73.00;;;-5.86;55.39;99032.84;172255;28;1206;-69
2022/03/12 00:33:10;;;;;;;7.86;3.34;;;-3.80;73.10;;;-5.69;55.25;99057.59;170870;28;1667;-68
2022/03/12 00:33:18;;;;;;;7.63;3.28;;;-3.90;73.10;;;-5.70;55.57;99053.25;171180;28;1269;-68