Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:03;;;;;;;;;;;;;;;;;;5065929;28;19974;-83
2022/07/24 00:04:29;;;;;;;;;;;;;;;;;;5068055;28;20281;-83
2022/07/24 00:06:54;;;;;;;;;;;;;;;;;;5067855;28;19917;-81
2022/07/24 00:09:19;;;;;;;;;;;;;;;;;;5085160;28;19897;-81
2022/07/24 00:11:44;;;;;;;;;;;;;;;;;;5067550;28;19940;-81
2022/07/24 00:14:09;;;;;;;;;;;;;;;;;;5068030;28;20386;-83
2022/07/24 00:16:35;;;;;;;;;;;;;;;;;;5068551;28;19913;-81
2022/07/24 00:19:00;;;;;;;;;;;;;;;;;;5069416;28;19912;-83
2022/07/24 00:21:25;;;;;;;;;;;;;;;;;;5068239;28;19917;-82
2022/07/24 00:23:50;;;;;;;;;;;;;;;;;;5068407;28;20017;-82
2022/07/24 00:26:15;;;;;;;;;;;;;;;;;;5069084;28;19912;-82
2022/07/24 00:28:41;;;;;;;;;;;;;;;;;;5066626;28;19920;-83
2022/07/24 00:31:06;;;;;;;;;;;;;;;;;;5067525;28;19917;-83
2022/07/24 00:33:31;;;;;;;;;;;;;;;;;;5066403;28;19913;-82
2022/07/24 00:35:56;;;;;;;;;;;;;;;;;;5067503;28;19936;-83
2022/07/24 00:38:22;;;;;;;;;;;;;;;;;;5070850;28;19913;-83
2022/07/24 00:40:47;;;;;;;;;;;;;;;;;;5071457;28;19917;-82
2022/07/24 00:43:12;;;;;;;;;;;;;;;;;;5070298;28;19912;-83
2022/07/24 00:45:38;;;;;;;;;;;;;;;;;;5069898;28;19936;-82
2022/07/24 00:48:03;;;;;;;;;;;;;;;;;;5070421;28;19912;-83
2022/07/24 00:50:29;;;;;;;;;;;;;;;;;;5070360;28;19935;-84
2022/07/24 00:52:55;;;;;;;;;;;;;;;;;;5069673;28;19916;-83
2022/07/24 00:55:20;;;;;;;;;;;;;;;;;;5068423;28;19913;-82
2022/07/24 00:57:48;;;;;;;;;;;;;;;;;;5066877;28;19951;-82
2022/07/24 01:00:14;;;;;;;;;;;;;;;;;;5069340;28;19916;-83
2022/07/24 01:02:41;;;;;;;;;;;;;;;;;;5095210;28;19932;-80
2022/07/24 01:05:06;;;;;;;;;;;;;;;;;;5079272;28;19904;-80
2022/07/24 01:07:31;;;;;;;;;;;;;;;;;;5079078;28;19912;-81
2022/07/24 01:09:57;;;;;;;;;;;;;;;;;;5079105;28;19904;-81
2022/07/24 01:12:22;;;;;;;;;;;;;;;;;;5095542;28;19912;-81
2022/07/24 01:14:47;;;;;;;;;;;;;;;;;;5078491;28;19915;-80
2022/07/24 01:17:13;;;;;;;;;;;;;;;;;;5078353;28;19911;-80
2022/07/24 01:19:39;;;;;;;;;;;;;;;;;;5079063;28;19906;-82
2022/07/24 01:22:05;;;;;;;;;;;;;;;;;;5079242;28;19913;-79
2022/07/24 01:24:30;;;;;;;;;;;;;;;;;;5077269;28;20404;-83
2022/07/24 01:26:55;;;;;;;;;;;;;;;;;;5076334;28;19908;-81
2022/07/24 01:29:21;;;;;;;;;;;;;;;;;;5076628;28;19940;-81
2022/07/24 01:31:46;;;;;;;;;;;;;;;;;;5070918;28;19919;-83
2022/07/24 01:34:12;;;;;;;;;;;;;;;;;;5067810;28;19970;-82
2022/07/24 01:36:38;;;;;;;;;;;;;;;;;;5069374;28;19912;-82
2022/07/24 01:39:03;;;;;;;;;;;;;;;;;;5069423;28;19934;-83
2022/07/24 01:41:28;;;;;;;;;;;;;;;;;;5070355;28;19913;-80
2022/07/24 01:43:53;;;;;;;;;;;;;;;;;;5073390;28;20104;-83
2022/07/24 01:46:18;;;;;;;;;;;;;;;;;;5073885;28;19920;-81
2022/07/24 01:48:44;;;;;;;;;;;;;;;;;;5073318;28;19916;-83
2022/07/24 01:51:09;;;;;;;;;;;;;;;;;;5072917;28;20050;-83
2022/07/24 01:53:35;;;;;;;;;;;;;;;;;;5073737;28;19951;-82
2022/07/24 01:56:00;;;;;;;;;;;;;;;;;;5073022;28;19913;-83
2022/07/24 01:58:25;;;;;;;;;;;;;;;;;;5089663;28;20389;-83
2022/07/24 02:00:51;;;;;;;;;;;;;;;;;;5072442;28;19935;-83
2022/07/24 02:03:17;;;;;;;;;;;;;;;;;;5072629;28;19916;-82
2022/07/24 02:05:42;;;;;;;;;;;;;;;;;;5074021;28;19948;-83
2022/07/24 02:08:07;;;;;;;;;;;;;;;;;;5072215;28;20342;-82
2022/07/24 02:10:32;;;;;;;;;;;;;;;;;;5073312;28;20068;-82
2022/07/24 02:12:58;;;;;;;;;;;;;;;;;;5074551;28;19935;-82
2022/07/24 02:15:23;;;;;;;;;;;;;;;;;;5084225;28;19985;-81
2022/07/24 02:17:49;;;;;;;;;;;;;;;;;;5060335;28;19913;-73
2022/07/24 02:20:15;;;;;;;;;;;;;;;;;;5056754;28;20357;-72
2022/07/24 02:22:40;;;;;;;;;;;;;;;;;;5056920;28;19917;-72
2022/07/24 02:25:06;;;;;;;;;;;;;;;;;;5056543;28;19913;-73
2022/07/24 02:27:31;;;;;;;;;;;;;;;;;;5056578;28;19922;-73
2022/07/24 02:29:56;;;;;;;;;;;;;;;;;;5056368;28;20385;-73
2022/07/24 02:32:21;;;;;;;;;;;;;;;;;;5056598;28;20028;-73
2022/07/24 02:34:46;;;;;;;;;;;;;;;;;;5056465;28;19913;-72
2022/07/24 02:37:12;;;;;;;;;;;;;;;;;;5055140;28;20369;-73
2022/07/24 02:39:37;;;;;;;;;;;;;;;;;;5056419;28;19920;-72
2022/07/24 02:42:02;;;;;;;;;;;;;;;;;;5056609;28;20329;-73
2022/07/24 02:44:27;;;;;;;;;;;;;;;;;;5056202;28;19920;-73
2022/07/24 02:46:52;;;;;;;;;;;;;;;;;;5056114;28;19919;-73
2022/07/24 02:49:17;;;;;;;;;;;;;;;;;;5057008;28;19913;-73
2022/07/24 02:51:43;;;;;;;;;;;;;;;;;;5056267;28;20392;-73
2022/07/24 02:54:08;;;;;;;;;;;;;;;;;;5056208;28;19959;-73
2022/07/24 02:56:33;;;;;;;;;;;;;;;;;;5063771;28;19920;-81
2022/07/24 02:59:01;;;;;;;;;;;;;;;;;;5066547;28;19946;-82
2022/07/24 03:01:26;;;;;;;;;;;;;;;;;;5068136;28;19921;-81
2022/07/24 03:03:52;;;;;;;;;;;;;;;;;;5065433;28;19951;-82
2022/07/24 03:06:17;;;;;;;;;;;;;;;;;;5067724;28;19935;-81
2022/07/24 03:08:42;;;;;;;;;;;;;;;;;;5071236;28;19920;-82
2022/07/24 03:11:10;;;;;;;;;;;;;;;;;;5071462;28;19920;-82
2022/07/24 03:13:35;;;;;;;;;;;;;;;;;;5070604;28;19939;-81
2022/07/24 03:16:00;;;;;;;;;;;;;;;;;;5071118;28;19913;-83
2022/07/24 03:18:26;;;;;;;;;;;;;;;;;;5069658;28;19920;-82
2022/07/24 03:20:51;;;;;;;;;;;;;;;;;;5071021;28;19920;-83
2022/07/24 03:23:17;;;;;;;;;;;;;;;;;;5072552;28;19939;-82
2022/07/24 03:25:42;;;;;;;;;;;;;;;;;;5070461;28;20016;-82
2022/07/24 03:28:07;;;;;;;;;;;;;;;;;;5072698;28;19913;-82
2022/07/24 03:30:32;;;;;;;;;;;;;;;;;;5073102;28;20004;-81
2022/07/24 03:32:58;;;;;;;;;;;;;;;;;;5071227;28;19896;-82
2022/07/24 03:35:23;;;;;;;;;;;;;;;;;;5072174;28;19912;-82
2022/07/24 03:37:48;;;;;;;;;;;;;;;;;;5069235;28;19972;-81
2022/07/24 03:40:13;;;;;;;;;;;;;;;;;;5070477;28;19936;-80
2022/07/24 03:42:38;;;;;;;;;;;;;;;;;;5069704;28;19940;-82
2022/07/24 03:45:04;;;;;;;;;;;;;;;;;;5072038;28;19936;-82
2022/07/24 03:47:29;;;;;;;;;;;;;;;;;;5070603;28;19913;-82
2022/07/24 03:49:54;;;;;;;;;;;;;;;;;;5072476;28;19972;-82
2022/07/24 03:52:19;;;;;;;;;;;;;;;;;;5069924;28;19913;-82
2022/07/24 03:54:45;;;;;;;;;;;;;;;;;;5069887;28;19913;-81
2022/07/24 03:57:10;;;;;;;;;;;;;;;;;;5070551;28;19955;-82
2022/07/24 03:59:35;;;;;;;;;;;;;;;;;;5070623;28;19975;-81
2022/07/24 04:02:01;;;;;;;;;;;;;;;;;;5070760;28;20007;-82
2022/07/24 04:04:26;;;;;;;;;;;;;;;;;;5070809;28;20355;-82
2022/07/24 04:06:51;;;;;;;;;;;;;;;;;;5071427;28;19913;-81
2022/07/24 04:09:16;;;;;;;;;;;;;;;;;;5070611;28;19968;-82
2022/07/24 04:11:44;;;;;;;;;;;;;;;;;;5070660;28;19913;-81
2022/07/24 04:14:09;;;;;;;;;;;;;;;;;;5071870;28;19920;-81
2022/07/24 04:16:34;;;;;;;;;;;;;;;;;;5070784;28;19916;-80
2022/07/24 04:18:59;;;;;;;;;;;;;;;;;;5070998;28;19912;-81
2022/07/24 04:21:25;;;;;;;;;;;;;;;;;;5071275;28;19934;-80
2022/07/24 04:23:50;;;;;;;;;;;;;;;;;;5070836;28;19916;-81
2022/07/24 04:26:15;;;;;;;;;;;;;;;;;;5071860;28;19967;-80
2022/07/24 04:28:41;;;;;;;;;;;;;;;;;;5065600;28;19979;-83
2022/07/24 04:31:07;;;;;;;;;;;;;;;;;;5070181;28;19913;-81
2022/07/24 04:33:32;;;;;;;;;;;;;;;;;;5067867;28;19913;-81
2022/07/24 04:35:57;;;;;;;;;;;;;;;;;;5071796;28;20374;-81
2022/07/24 04:38:22;;;;;;;;;;;;;;;;;;5067735;28;19984;-80
2022/07/24 04:40:48;;;;;;;;;;;;;;;;;;5065819;28;19919;-81
2022/07/24 04:43:13;;;;;;;;;;;;;;;;;;5065389;28;20301;-80
2022/07/24 04:45:38;;;;;;;;;;;;;;;;;;5065363;28;20002;-81
2022/07/24 04:48:03;;;;;;;;;;;;;;;;;;5081506;28;19913;-80
2022/07/24 04:50:28;;;;;;;;;;;;;;;;;;5063771;28;19982;-79
2022/07/24 04:52:54;;;;;;;;;;;;;;;;;;5069998;28;19916;-81
2022/07/24 04:55:19;;;;;;;;;;;;;;;;;;5087241;28;19920;-81
2022/07/24 04:57:44;;;;;;;;;;;;;;;;;;5083882;28;19917;-80
2022/07/24 05:00:11;;;;;;;;;;;;;;;;;;5067253;28;19912;-80
2022/07/24 05:02:36;;;;;;;;;;;;;;;;;;5066959;28;19921;-82
2022/07/24 05:05:01;;;;;;;;;;;;;;;;;;5064375;28;19920;-81
2022/07/24 05:07:26;;;;;;;;;;;;;;;;;;5077938;28;19913;-83
2022/07/24 05:09:51;;;;;;;;;;;;;;;;;;5078302;28;19920;-80
2022/07/24 05:12:17;;;;;;;;;;;;;;;;;;5065043;28;19913;-81
2022/07/24 05:14:42;;;;;;;;;;;;;;;;;;5066230;28;19920;-80
2022/07/24 05:17:07;;;;;;;;;;;;;;;;;;5065538;28;19962;-81
2022/07/24 05:19:32;;;;;;;;;;;;;;;;;;5068914;28;19913;-80
2022/07/24 05:21:57;;;;;;;;;;;;;;;;;;5067535;28;19917;-81
2022/07/24 05:24:24;;;;;;;;;;;;;;;;;;5067528;28;19919;-80
2022/07/24 05:26:50;;;;;;;;;;;;;;;;;;5069250;28;19913;-81
2022/07/24 05:29:15;;;;;;;;;;;;;;;;;;5068903;28;19913;-80
2022/07/24 05:31:40;;;;;;;;;;;;;;;;;;5068499;28;19943;-80
2022/07/24 05:34:06;;;;;;;;;;;;;;;;;;5070292;28;19913;-80
2022/07/24 05:36:31;;;;;;;;;;;;;;;;;;5070483;28;19920;-81
2022/07/24 05:38:56;;;;;;;;;;;;;;;;;;5070863;28;19948;-81
2022/07/24 05:41:21;;;;;;;;;;;;;;;;;;5072182;28;19936;-81
2022/07/24 05:43:47;;;;;;;;;;;;;;;;;;5070236;28;19901;-80
2022/07/24 05:46:12;;;;;;;;;;;;;;;;;;5071271;28;19897;-81
2022/07/24 05:48:37;;;;;;;;;;;;;;;;;;5072117;28;19920;-81
2022/07/24 05:51:02;;;;;;;;;;;;;;;;;;5073432;28;19943;-81
2022/07/24 05:53:28;;;;;;;;;;;;;;;;;;5069481;28;19913;-80
2022/07/24 05:55:53;;;;;;;;;;;;;;;;;;5069782;28;20386;-79
2022/07/24 05:58:18;;;;;;;;;;;;;;;;;;5063237;28;19935;-80
2022/07/24 06:00:46;;;;;;;;;;;;;;;;;;5061847;28;19920;-80
2022/07/24 06:03:11;;;;;;;;;;;;;;;;;;5066131;28;19951;-81
2022/07/24 06:05:37;;;;;;;;;;;;;;;;;;5070770;28;20008;-82
2022/07/24 06:08:02;;;;;;;;;;;;;;;;;;5070503;28;20004;-80
2022/07/24 06:10:28;;;;;;;;;;;;;;;;;;5069332;28;19966;-81
2022/07/24 06:12:53;;;;;;;;;;;;;;;;;;5069681;28;19940;-80
2022/07/24 06:15:18;;;;;;;;;;;;;;;;;;5064890;28;20422;-82
2022/07/24 06:17:44;;;;;;;;;;;;;;;;;;5064155;28;19913;-79
2022/07/24 06:20:12;;;;;;;;;;;;;;;;;;5062773;28;19913;-81
2022/07/24 06:22:37;;;;;;;;;;;;;;;;;;5060258;28;19944;-83
2022/07/24 06:25:03;;;;;;;;;;;;;;;;;;5062701;28;19935;-80
2022/07/24 06:27:28;;;;;;;;;;;;;;;;;;5067087;28;19976;-80
2022/07/24 06:29:53;;;;;;;;;;;;;;;;;;5072334;28;19912;-82
2022/07/24 06:32:18;;;;;;;;;;;;;;;;;;5073261;28;19970;-82
2022/07/24 06:34:43;;;;;;;;;;;;;;;;;;5072411;28;19976;-81
2022/07/24 06:37:08;;;;;;;;;;;;;;;;;;5071713;28;19984;-81
2022/07/24 06:39:34;;;;;;;;;;;;;;;;;;5069872;28;19919;-80
2022/07/24 06:41:59;;;;;;;;;;;;;;;;;;5074020;28;19917;-81
2022/07/24 06:44:24;;;;;;;;;;;;;;;;;;5071354;28;19923;-81
2022/07/24 06:46:50;;;;;;;;;;;;;;;;;;5084913;28;19981;-81
2022/07/24 06:49:15;;;;;;;;;;;;;;;;;;5067471;28;19913;-81
2022/07/24 06:51:40;;;;;;;;;;;;;;;;;;5072218;28;19924;-81
2022/07/24 06:54:05;;;;;;;;;;;;;;;;;;5069650;28;19920;-79
2022/07/24 06:56:31;;;;;;;;;;;;;;;;;;5072514;28;19913;-80
2022/07/24 06:58:56;;;;;;;;;;;;;;;;;;5071381;28;19920;-80
2022/07/24 07:01:25;;;;;;;;;;;;;;;;;;5069258;28;19931;-80
2022/07/24 07:03:50;;;;;;;;;;;;;;;;;;5064687;28;19943;-80
2022/07/24 07:06:16;;;;;;;;;;;;;;;;;;5072260;28;20384;-81
2022/07/24 07:08:41;;;;;;;;;;;;;;;;;;5070567;28;19988;-80
2022/07/24 07:11:06;;;;;;;;;;;;;;;;;;5069141;28;19913;-81
2022/07/24 07:13:31;;;;;;;;;;;;;;;;;;5072775;28;19913;-81
2022/07/24 07:15:57;;;;;;;;;;;;;;;;;;5070896;28;19919;-80
2022/07/24 07:18:22;;;;;;;;;;;;;;;;;;5067077;28;19952;-81
2022/07/24 07:20:53;;;;;;;;;;;;;;;;;;5067539;28;19912;-80
2022/07/24 07:23:18;;;;;;;;;;;;;;;;;;5066273;28;19917;-81
2022/07/24 07:25:43;;;;;;;;;;;;;;;;;;5066873;28;19970;-81
2022/07/24 07:28:08;;;;;;;;;;;;;;;;;;5064393;28;19920;-81
2022/07/24 07:30:33;;;;;;;;;;;;;;;;;;5065188;28;20286;-79
2022/07/24 07:32:59;;;;;;;;;;;;;;;;;;5064038;28;19916;-79
2022/07/24 07:35:24;;;;;;;;;;;;;;;;;;5064588;28;20368;-80
2022/07/24 07:37:50;;;;;;;;;;;;;;;;;;5065029;28;19919;-81
2022/07/24 07:40:15;;;;;;;;;;;;;;;;;;5063694;28;19924;-80
2022/07/24 07:42:40;;;;;;;;;;;;;;;;;;5064314;28;19924;-81
2022/07/24 07:45:06;;;;;;;;;;;;;;;;;;5063973;28;19913;-80
2022/07/24 07:47:31;;;;;;;;;;;;;;;;;;5064975;28;19913;-81
2022/07/24 07:49:56;;;;;;;;;;;;;;;;;;5063955;28;19913;-80
2022/07/24 07:52:22;;;;;;;;;;;;;;;;;;5065107;28;19920;-81
2022/07/24 07:54:47;;;;;;;;;;;;;;;;;;5065257;28;19935;-81
2022/07/24 07:57:12;;;;;;;;;;;;;;;;;;5067392;28;19956;-82
2022/07/24 07:59:37;;;;;;;;;;;;;;;;;;5068654;28;19919;-81
2022/07/24 08:02:03;;;;;;;;;;;;;;;;;;5068960;28;19921;-80
2022/07/24 08:04:28;;;;;;;;;;;;;;;;;;5067735;28;19913;-80
2022/07/24 08:06:53;;;;;;;;;;;;;;;;;;5068375;28;19974;-81
2022/07/24 08:09:18;;;;;;;;;;;;;;;;;;5068822;28;19913;-80
2022/07/24 08:11:43;;;;;;;;;;;;;;;;;;5069326;28;19952;-80
2022/07/24 08:14:09;;;;;;;;;;;;;;;;;;5070901;28;19913;-81
2022/07/24 08:16:34;;;;;;;;;;;;;;;;;;5068442;28;19917;-80
2022/07/24 08:18:59;;;;;;;;;;;;;;;;;;5063662;28;19996;-81
2022/07/24 08:21:24;;;;;;;;;;;;;;;;;;5064055;28;19980;-80
2022/07/24 08:23:50;;;;;;;;;;;;;;;;;;5063976;28;19948;-81
2022/07/24 08:26:15;;;;;;;;;;;;;;;;;;5063160;28;19916;-79
2022/07/24 08:28:41;;;;;;;;;;;;;;;;;;5064583;28;19958;-79
2022/07/24 08:31:06;;;;;;;;;;;;;;;;;;5067479;28;19964;-79
2022/07/24 08:33:31;;;;;;;;;;;;;;;;;;5068244;28;19970;-80
2022/07/24 08:35:56;;;;;;;;;;;;;;;;;;5071330;28;19904;-80
2022/07/24 08:38:21;;;;;;;;;;;;;;;;;;5066566;28;19912;-80
2022/07/24 08:40:47;;;;;;;;;;;;;;;;;;5061481;28;19920;-80
2022/07/24 08:43:12;;;;;;;;;;;;;;;;;;5061915;28;19917;-78
2022/07/24 08:45:38;;;;;;;;;;;;;;;;;;5061166;28;19920;-79
2022/07/24 08:48:04;;;;;;;;;;;;;;;;;;5062025;28;19921;-81
2022/07/24 08:50:31;;;;;;;;;;;;;;;;;;5059531;28;19917;-82
2022/07/24 08:52:57;;;;;;;;;;;;;;;;;;5059568;28;19913;-84
2022/07/24 08:55:23;;;;;;;;;;;;;;;;;;5075656;28;19912;-81
2022/07/24 08:57:50;;;;;;;;;;;;;;;;;;5058879;28;19913;-80
2022/07/24 09:00:16;;;;;;;;;;;;;;;;;;5059651;28;19920;-80
2022/07/24 09:02:41;;;;;;;;;;;;;;;;;;5061454;28;19921;-78
2022/07/24 09:05:06;;;;;;;;;;;;;;;;;;5061708;28;19920;-85
2022/07/24 09:07:32;;;;;;;;;;;;;;;;;;5075106;28;19974;-79
2022/07/24 09:09:58;;;;;;;;;;;;;;;;;;5060832;28;19960;-81
2022/07/24 09:12:24;;;;;;;;;;;;;;;;;;5081198;28;19954;-81
2022/07/24 09:14:49;;;;;;;;;;;;;;;;;;5062854;28;20016;-78
2022/07/24 09:17:15;;;;;;;;;;;;;;;;;;5062128;28;19917;-79
2022/07/24 09:19:57;;;;;;;;;;;;;;;;;;5063134;28;19919;-80
2022/07/24 09:22:24;;;;;;;;;;;;;;;;;;5063276;28;19924;-81
2022/07/24 09:25:02;;;;;;;;;;;;;;;;;;5083152;28;19919;-81
2022/07/24 09:27:28;;;;;;;;;;;;;;;;;;5063964;28;19913;-81
2022/07/24 09:29:53;;;;;;;;;;;;;;;;;;5063580;28;19920;-80
2022/07/24 09:32:21;;;;;;;;;;;;;;;;;;5066592;28;19944;-82
2022/07/24 09:34:50;;;;;;;;;;;;;;;;;;5080863;28;19920;-81
2022/07/24 09:37:15;;;;;;;;;;;;;;;;;;5065327;28;19928;-80
2022/07/24 09:39:40;;;;;;;;;;;;;;;;;;5064559;28;19917;-80
2022/07/24 09:42:07;;;;;;;;;;;;;;;;;;5062895;28;19917;-81
2022/07/24 09:44:33;;;;;;;;;;;;;;;;;;5065479;28;20001;-81
2022/07/24 09:47:00;;;;;;;;;;;;;;;;;;5064754;28;19951;-79
2022/07/24 09:49:26;;;;;;;;;;;;;;;;;;5079720;28;19923;-81
2022/07/24 09:52:10;;;;;;;;;;;;;;;;;;5063680;28;19972;-79
2022/07/24 09:54:46;;;;;;;;;;;;;;;;;;5065390;28;19916;-82
2022/07/24 09:57:17;;;;;;;;;;;;;;;;;;5065183;28;19979;-79
2022/07/24 09:59:43;;;;;;;;;;;;;;;;;;5064617;28;19979;-80
2022/07/24 10:02:12;;;;;;;;;;;;;;;;;;5078643;28;19929;-81
2022/07/24 10:04:37;;;;;;;;;;;;;;;;;;5065144;28;19913;-79
2022/07/24 10:07:03;;;;;;;;;;;;;;;;;;5064784;28;19919;-79
2022/07/24 10:09:29;;;;;;;;;;;;;;;;;;5066108;28;19913;-80
2022/07/24 10:11:55;;;;;;;;;;;;;;;;;;5063778;28;19912;-78
2022/07/24 10:14:21;;;;;;;;;;;;;;;;;;5064536;28;19920;-79
2022/07/24 10:16:52;;;;;;;;;;;;;;;;;;5064989;28;19913;-79
2022/07/24 10:19:20;;;;;;;;;;;;;;;;;;5067521;28;20368;-80
2022/07/24 10:21:50;;;;;;;;;;;;;;;;;;5067019;28;19967;-82
2022/07/24 10:24:37;;;;;;;;;;;;;;;;;;5065050;28;19932;-79
2022/07/24 10:27:04;;;;;;;;;;;;;;;;;;5063089;28;19923;-81
2022/07/24 10:29:32;;;;;;;;;;;;;;;;;;5063421;28;19912;-81
2022/07/24 10:31:58;;;;;;;;;;;;;;;;;;5065150;28;19920;-80
2022/07/24 10:34:24;;;;;;;;;;;;;;;;;;5065279;28;19913;-80
2022/07/24 10:37:11;;;;;;;;;;;;;;;;;;5066412;28;19921;-80
2022/07/24 10:39:38;;;;;;;;;;;;;;;;;;5065380;28;19912;-79
2022/07/24 10:42:06;;;;;;;;;;;;;;;;;;5063576;28;19975;-80
2022/07/24 10:44:34;;;;;;;;;;;;;;;;;;5065122;28;19913;-81
2022/07/24 10:46:59;;;;;;;;;;;;;;;;;;5065760;28;19944;-79
2022/07/24 10:49:43;;;;;;;;;;;;;;;;;;5066726;28;19912;-80
2022/07/24 10:52:10;;;;;;;;;;;;;;;;;;5066188;28;20000;-79
2022/07/24 10:54:35;;;;;;;;;;;;;;;;;;5065374;28;19969;-80
2022/07/24 10:57:00;;;;;;;;;;;;;;;;;;5065923;28;19950;-79
2022/07/24 10:59:33;;;;;;;;;;;;;;;;;;5064842;28;20292;-79
2022/07/24 11:02:18;;;;;;;;;;;;;;;;;;5065404;28;19924;-79
2022/07/24 11:04:43;;;;;;;;;;;;;;;;;;5065442;28;20294;-80
2022/07/24 11:07:09;;;;;;;;;;;;;;;;;;5066031;28;19913;-79
2022/07/24 11:09:53;;;;;;;;;;;;;;;;;;5065910;28;19936;-79
2022/07/24 11:12:25;;;;;;;;;;;;;;;;;;5065983;28;20018;-80
2022/07/24 11:14:50;;;;;;;;;;;;;;;;;;5064979;28;19913;-80
2022/07/24 11:17:34;;;;;;;;;;;;;;;;;;5065359;28;20281;-79
2022/07/24 11:20:00;;;;;;;;;;;;;;;;;;5064922;28;19920;-79
2022/07/24 11:22:37;;;;;;;;;;;;;;;;;;5061950;28;19920;-79
2022/07/24 11:25:09;;;;;;;;;;;;;;;;;;5064245;28;19919;-81
2022/07/24 11:27:41;;;;;;;;;;;;;;;;;;5064143;28;19993;-80
2022/07/24 11:30:09;;;;;;;;;;;;;;;;;;5063838;28;20011;-80
2022/07/24 11:32:34;;;;;;;;;;;;;;;;;;5063324;28;20020;-79
2022/07/24 11:35:01;;;;;;;;;;;;;;;;;;5063258;28;19960;-82
2022/07/24 11:37:29;;;;;;;;;;;;;;;;;;5064063;28;20384;-80
2022/07/24 11:39:54;;;;;;;;;;;;;;;;;;5062451;28;19920;-79
2022/07/24 11:42:19;;;;;;;;;;;;;;;;;;5061448;28;19916;-80
2022/07/24 11:44:49;;;;;;;;;;;;;;;;;;5059968;28;19967;-80
2022/07/24 11:47:14;;;;;;;;;;;;;;;;;;5061726;28;19936;-80
2022/07/24 11:49:47;;;;;;;;;;;;;;;;;;5062630;28;20362;-81
2022/07/24 11:52:17;;;;;;;;;;;;;;;;;;5062322;28;20293;-80
2022/07/24 11:54:42;;;;;;;;;;;;;;;;;;5063409;28;19969;-79
2022/07/24 11:57:15;;;;;;;;;;;;;;;;;;5063364;28;20331;-79
2022/07/24 11:59:41;;;;;;;;;;;;;;;;;;5061258;28;19913;-81
2022/07/24 12:02:07;;;;;;;;;;;;;;;;;;5062166;28;19933;-79
2022/07/24 12:04:32;;;;;;;;;;;;;;;;;;5064336;28;19913;-80
2022/07/24 12:06:58;;;;;;;;;;;;;;;;;;5060975;28;19913;-79
2022/07/24 12:09:23;;;;;;;;;;;;;;;;;;5062745;28;19947;-80
2022/07/24 12:11:48;;;;;;;;;;;;;;;;;;5061646;28;19912;-79
2022/07/24 12:14:18;;;;;;;;;;;;;;;;;;5062213;28;19935;-80
2022/07/24 12:16:44;;;;;;;;;;;;;;;;;;5064324;28;19912;-80
2022/07/24 12:19:12;;;;;;;;;;;;;;;;;;5063544;28;19919;-80
2022/07/24 12:21:37;;;;;;;;;;;;;;;;;;5062408;28;19948;-80
2022/07/24 12:24:03;;;;;;;;;;;;;;;;;;5065113;28;19924;-78
2022/07/24 12:26:28;;;;;;;;;;;;;;;;;;5061862;28;19913;-78
2022/07/24 12:29:19;;;;;;;;;;;;;;;;;;5063701;28;19913;-80
2022/07/24 12:31:44;;;;;;;;;;;;;;;;;;5058766;28;19948;-79
2022/07/24 12:34:10;;;;;;;;;;;;;;;;;;5062878;28;19913;-78
2022/07/24 12:36:36;;;;;;;;;;;;;;;;;;5061224;28;19971;-79
2022/07/24 12:39:04;;;;;;;;;;;;;;;;;;5061316;28;19919;-79
2022/07/24 12:41:30;;;;;;;;;;;;;;;;;;5076833;28;19975;-80
2022/07/24 12:43:57;;;;;;;;;;;;;;;;;;5061566;28;19921;-81
2022/07/24 12:46:23;;;;;;;;;;;;;;;;;;5064100;28;19920;-78
2022/07/24 12:49:04;;;;;;;;;;;;;;;;;;5065250;28;20003;-78
2022/07/24 12:51:48;;;;;;;;;;;;;;;;;;5062381;28;19913;-78
2022/07/24 12:54:21;;;;;;;;;;;;;;;;;;5062501;28;19912;-80
2022/07/24 12:56:47;;;;;;;;;;;;;;;;;;5062124;28;19988;-80
2022/07/24 12:59:20;;;;;;;;;;;;;;;;;;5061576;28;19913;-79
2022/07/24 13:01:47;;;;;;;;;;;;;;;;;;5063425;28;19921;-80
2022/07/24 13:04:12;;;;;;;;;;;;;;;;;;5062800;28;19927;-80
2022/07/24 13:06:42;;;;;;;;;;;;;;;;;;5061356;28;19913;-81
2022/07/24 13:09:08;;;;;;;;;;;;;;;;;;5063140;28;19914;-80
2022/07/24 13:11:34;;;;;;;;;;;;;;;;;;5061040;28;19928;-79
2022/07/24 13:13:59;;;;;;;;;;;;;;;;;;5078783;28;19913;-80
2022/07/24 13:16:29;;;;;;;;;;;;;;;;;;5062928;28;20385;-78
2022/07/24 13:18:54;;;;;;;;;;;;;;;;;;5064572;28;19913;-80
2022/07/24 13:21:20;;;;;;;;;;;;;;;;;;5064418;28;19920;-82
2022/07/24 13:23:45;;;;;;;;;;;;;;;;;;5062528;28;20423;-79
2022/07/24 13:26:10;;;;;;;;;;;;;;;;;;5061814;28;19917;-79
2022/07/24 13:28:35;;;;;;;;;;;;;;;;;;5061615;28;19913;-79
2022/07/24 13:31:01;;;;;;;;;;;;;;;;;;5060394;28;19936;-80
2022/07/24 13:33:26;;;;;;;;;;;;;;;;;;5061188;28;19913;-79
2022/07/24 13:35:51;;;;;;;;;;;;;;;;;;5060624;28;19920;-79
2022/07/24 13:38:16;;;;;;;;;;;;;;;;;;5080764;28;19920;-78
2022/07/24 13:40:44;;;;;;;;;;;;;;;;;;5065282;28;19935;-81
2022/07/24 13:43:09;;;;;;;;;;;;;;;;;;5066219;28;20385;-78
2022/07/24 13:45:34;;;;;;;;;;;;;;;;;;5063358;28;19923;-79
2022/07/24 13:48:00;;;;;;;;;;;;;;;;;;5062435;28;19913;-81
2022/07/24 13:50:25;;;;;;;;;;;;;;;;;;5063265;28;20351;-80
2022/07/24 13:52:50;;;;;;;;;;;;;;;;;;5064036;28;19920;-79
2022/07/24 13:55:15;;;;;;;;;;;;;;;;;;5063869;28;20008;-79
2022/07/24 13:57:40;;;;;;;;;;;;;;;;;;5065118;28;19995;-80
2022/07/24 14:00:06;;;;;;;;;;;;;;;;;;5063252;28;19913;-80
2022/07/24 14:02:31;;;;;;;;;;;;;;;;;;5063939;28;19920;-78
2022/07/24 14:04:56;;;;;;;;;;;;;;;;;;5064474;28;19920;-79
2022/07/24 14:07:21;;;;;;;;;;;;;;;;;;5079129;28;19913;-78
2022/07/24 14:09:47;;;;;;;;;;;;;;;;;;5062530;28;19934;-79
2022/07/24 14:12:12;;;;;;;;;;;;;;;;;;5062290;28;19919;-79
2022/07/24 14:14:37;;;;;;;;;;;;;;;;;;5062689;28;20289;-80
2022/07/24 14:17:02;;;;;;;;;;;;;;;;;;5062311;28;19913;-78
2022/07/24 14:19:27;;;;;;;;;;;;;;;;;;5063651;28;20285;-78
2022/07/24 14:21:52;;;;;;;;;;;;;;;;;;5062782;28;19962;-78
2022/07/24 14:24:18;;;;;;;;;;;;;;;;;;5063544;28;19916;-77
2022/07/24 14:26:44;;;;;;;;;;;;;;;;;;5066305;28;19912;-79
2022/07/24 14:29:09;;;;;;;;;;;;;;;;;;5065874;28;19976;-78
2022/07/24 14:31:34;;;;;;;;;;;;;;;;;;5065133;28;19917;-80
2022/07/24 14:34:00;;;;;;;;;;;;;;;;;;5064201;28;20016;-78
2022/07/24 14:36:25;;;;;;;;;;;;;;;;;;5065740;28;19923;-79
2022/07/24 14:38:50;;;;;;;;;;;;;;;;;;5063414;28;19917;-79
2022/07/24 14:41:15;;;;;;;;;;;;;;;;;;5065572;28;19923;-79
2022/07/24 14:43:40;;;;;;;;;;;;;;;;;;5066112;28;19917;-80
2022/07/24 14:46:06;;;;;;;;;;;;;;;;;;5064572;28;19919;-79
2022/07/24 14:48:31;;;;;;;;;;;;;;;;;;5063760;28;19948;-80
2022/07/24 14:50:56;;;;;;;;;;;;;;;;;;5064100;28;19917;-78
2022/07/24 14:53:21;;;;;;;;;;;;;;;;;;5063370;28;19920;-80
2022/07/24 14:55:46;;;;;;;;;;;;;;;;;;5061156;28;19913;-79
2022/07/24 14:58:11;;;;;;;;;;;;;;;;;;5061175;28;19972;-78
2022/07/24 15:00:37;;;;;;;;;;;;;;;;;;5060918;28;19944;-79
2022/07/24 15:03:02;;;;;;;;;;;;;;;;;;5062245;28;19976;-79
2022/07/24 15:05:27;;;;;;;;;;;;;;;;;;5062795;28;19913;-79
2022/07/24 15:07:52;;;;;;;;;;;;;;;;;;5061269;28;20366;-78
2022/07/24 15:10:17;;;;;;;;;;;;;;;;;;5062858;28;19919;-78
2022/07/24 15:12:43;;;;;;;;;;;;;;;;;;5062188;28;19913;-77
2022/07/24 15:15:08;;;;;;;;;;;;;;;;;;5061802;28;19913;-78
2022/07/24 15:17:33;;;;;;;;;;;;;;;;;;5063980;28;19919;-79
2022/07/24 15:19:58;;;;;;;;;;;;;;;;;;5063830;28;19940;-78
2022/07/24 15:22:24;;;;;;;;;;;;;;;;;;5065062;28;19971;-81
2022/07/24 15:24:49;;;;;;;;;;;;;;;;;;5064920;28;19912;-79
2022/07/24 15:27:14;;;;;;;;;;;;;;;;;;5065720;28;19920;-79
2022/07/24 15:29:39;;;;;;;;;;;;;;;;;;5063929;28;19912;-80
2022/07/24 15:32:04;;;;;;;;;;;;;;;;;;5064623;28;19919;-78
2022/07/24 15:34:30;;;;;;;;;;;;;;;;;;5062591;28;19913;-78
2022/07/24 15:36:55;;;;;;;;;;;;;;;;;;5061380;28;19917;-79
2022/07/24 15:39:21;;;;;;;;;;;;;;;;;;5061346;28;20338;-81
2022/07/24 15:41:46;;;;;;;;;;;;;;;;;;5059102;28;19912;-78
2022/07/24 15:44:11;;;;;;;;;;;;;;;;;;5059447;28;19917;-79
2022/07/24 15:46:36;;;;;;;;;;;;;;;;;;5060858;28;19913;-77
2022/07/24 15:49:08;;;;;;;;;;;;;;;;;;5061130;28;19947;-80
2022/07/24 15:51:34;;;;;;;;;;;;;;;;;;5061283;28;19972;-79
2022/07/24 15:53:59;;;;;;;;;;;;;;;;;;5077467;28;19944;-80
2022/07/24 15:56:25;;;;;;;;;;;;;;;;;;5063108;28;20329;-80
2022/07/24 15:58:50;;;;;;;;;;;;;;;;;;5062212;28;19970;-79
2022/07/24 16:01:15;;;;;;;;;;;;;;;;;;5061726;28;20332;-79
2022/07/24 16:03:40;;;;;;;;;;;;;;;;;;5062921;28;19917;-80
2022/07/24 16:06:05;;;;;;;;;;;;;;;;;;5064923;28;19984;-80
2022/07/24 16:08:31;;;;;;;;;;;;;;;;;;5064496;28;19913;-79
2022/07/24 16:10:56;;;;;;;;;;;;;;;;;;5064236;28;19913;-80
2022/07/24 16:13:21;;;;;;;;;;;;;;;;;;5059295;28;20432;-80
2022/07/24 16:15:46;;;;;;;;;;;;;;;;;;5058926;28;19919;-79
2022/07/24 16:18:11;;;;;;;;;;;;;;;;;;5059714;28;19912;-80
2022/07/24 16:20:36;;;;;;;;;;;;;;;;;;5075868;28;19956;-79
2022/07/24 16:23:02;;;;;;;;;;;;;;;;;;5059070;28;19923;-80
2022/07/24 16:25:27;;;;;;;;;;;;;;;;;;5059518;28;19912;-79
2022/07/24 16:27:52;;;;;;;;;;;;;;;;;;5060662;28;19913;-79
2022/07/24 16:30:20;;;;;;;;;;;;;;;;;;5060911;28;20297;-79
2022/07/24 16:32:45;;;;;;;;;;;;;;;;;;5061254;28;19912;-80
2022/07/24 16:35:10;;;;;;;;;;;;;;;;;;5060620;28;19969;-77
2022/07/24 16:37:36;;;;;;;;;;;;;;;;;;5059889;28;19917;-77
2022/07/24 16:40:04;;;;;;;;;;;;;;;;;;5075747;28;19913;-81