Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:36;;;;;;;2.60;2.10;;;;;;;0.16;100.00;93696.59;5093207;28;20350;-67
2022/01/09 00:03:02;;;;;;;4.67;2.07;;;;;;;0.20;100.00;93697.38;5093019;28;20221;-66
2022/01/09 00:05:27;;;;;;;3.17;2.30;;;;;;;0.27;100.00;93689.34;5093876;28;20291;-66
2022/01/09 00:07:53;;;;;;;3.33;2.33;;;;;;;0.23;100.00;93685.91;5109968;28;20205;-65
2022/01/09 00:10:19;;;;;;;4.87;2.70;;;;;;;0.19;100.00;93677.06;5093131;28;20336;-66
2022/01/09 00:12:45;;;;;;;8.63;2.70;;;;;;;0.18;100.00;93680.13;5092739;28;20201;-66
2022/01/09 00:15:11;;;;;;;5.97;2.70;;;;;;;0.22;100.00;93678.22;5093118;28;20201;-65
2022/01/09 00:17:36;;;;;;;4.40;2.17;;;;;;;0.19;100.00;93674.38;5110070;28;20738;-65
2022/01/09 00:20:04;;;;;;;4.20;2.10;;;;;;;0.25;100.00;93666.72;5093076;28;20229;-61
2022/01/09 00:22:38;;;;;;;3.60;2.23;;;;;;;0.27;100.00;93653.69;5092732;28;20214;-66
2022/01/09 00:25:05;;;;;;;4.67;2.00;;;;;;;0.35;100.00;93655.22;5110389;28;20238;-65
2022/01/09 00:27:30;;;;;;;5.40;2.57;;;;;;;0.42;100.00;93656.03;5092304;28;20292;-65
2022/01/09 00:29:56;;;;;;;3.03;2.03;;;;;;;0.45;100.00;93657.94;5092591;28;20301;-66
2022/01/09 00:32:21;;;;;;;4.13;2.27;;;;;;;0.48;100.00;93662.56;5109264;28;20202;-65
2022/01/09 00:34:46;;;;;;;3.47;2.20;;;;;;;0.51;100.00;93656.41;5109608;28;20202;-65
2022/01/09 00:37:12;;;;;;;2.60;2.00;;;;;;;0.50;100.00;93646.81;5109320;28;20198;-65
2022/01/09 00:39:37;;;;;;;3.10;2.50;;;;;;;0.57;100.00;93662.94;5109765;28;20205;-59
2022/01/09 00:42:03;;;;;;;3.37;2.30;;;;;;;0.59;100.00;93666.03;5110100;28;20198;-63
2022/01/09 00:44:28;;;;;;;4.67;2.43;;;;;;;0.63;100.00;93653.34;5109381;28;20202;-62
2022/01/09 00:46:56;;;;;;;2.47;2.27;;;;;;;0.65;100.00;93648.34;5109506;28;20203;-63
2022/01/09 00:49:22;;;;;;;2.40;2.00;;;;;;;0.69;100.00;93640.31;5109609;28;20222;-62
2022/01/09 00:51:48;;;;;;;2.27;1.97;;;;;;;0.75;100.00;93646.81;5109336;28;20180;-60
2022/01/09 00:54:13;;;;;;;2.90;1.90;;;;;;;0.80;100.00;93644.53;5109383;28;20205;-63
2022/01/09 00:56:38;;;;;;;2.83;2.10;;;;;;;0.87;100.00;93635.72;5110111;28;20207;-67
2022/01/09 00:59:03;;;;;;;3.40;2.03;;;;;;;0.90;100.00;93638.38;5109782;28;20248;-67
2022/01/09 01:01:29;;;;;;;3.20;2.00;;;;;;;0.85;100.00;93614.59;5095663;28;20266;-65
2022/01/09 01:03:54;;;;;;;3.17;2.10;;;;;;;0.78;100.00;93617.28;5112780;28;20201;-66
2022/01/09 01:06:19;;;;;;;2.67;1.83;;;;;;;0.78;100.00;93597.72;5113445;28;20225;-65
2022/01/09 01:08:45;;;;;;;3.23;1.63;;;;;;;0.74;100.00;93596.97;5112361;28;20272;-65
2022/01/09 01:11:10;;;;;;;3.17;2.00;;;;;;;0.76;100.00;93605.41;5095714;28;20198;-65
2022/01/09 01:13:35;;;;;;;2.83;2.13;;;;;;;0.81;100.00;93602.31;5095819;28;20209;-66
2022/01/09 01:16:01;;;;;;;3.50;2.17;;;;;;;0.78;100.00;93605.78;5095654;28;20204;-59
2022/01/09 01:18:26;;;;;;;2.80;1.90;;;;;;;0.77;100.00;93599.66;5112719;28;20193;-59
2022/01/09 01:20:52;;;;;;;4.37;2.13;;;;;;;0.76;100.00;93603.47;5112507;28;20265;-58
2022/01/09 01:23:17;;;;;;;3.23;1.93;;;;;;;0.78;100.00;93603.88;5112348;28;20210;-59
2022/01/09 01:25:44;;;;;;;3.03;2.23;;;;;;;0.78;100.00;93598.50;5112708;28;20206;-59
2022/01/09 01:28:10;;;;;;;2.67;2.03;;;;;;;0.74;100.00;93597.72;5112531;28;20662;-59
2022/01/09 01:30:35;;;;;;;3.10;2.17;;;;;;;0.75;100.00;93583.16;5095545;28;20302;-59
2022/01/09 01:33:01;;;;;;;4.53;2.30;;;;;;;0.80;100.00;93598.88;5112500;28;20244;-58
2022/01/09 01:35:26;;;;;;;5.07;2.10;;;;;;;0.77;100.00;93605.03;5095121;28;20205;-67
2022/01/09 01:37:52;;;;;;;4.13;2.17;;;;;;;0.84;100.00;93613.06;5112380;28;20244;-67
2022/01/09 01:40:19;;;;;;;3.17;1.93;;;;;;;0.91;100.00;93617.66;5112569;28;20207;-67
2022/01/09 01:42:45;;;;;;;2.83;2.13;;;;;;;0.90;100.00;93611.53;5095029;28;20191;-67
2022/01/09 01:45:11;;;;;;;3.67;2.23;;;;;;;0.89;100.00;93601.16;5111842;28;20202;-67
2022/01/09 01:47:37;;;;;;;3.07;2.33;;;;;;;0.89;100.00;93583.13;5095437;28;20185;-67
2022/01/09 01:50:08;;;;;;;4.57;2.37;;;;;;;0.88;100.00;93567.41;5095284;28;20210;-67
2022/01/09 01:52:39;;;;;;;2.40;1.80;;;;;;;0.86;100.00;93557.03;5095172;28;20193;-67
2022/01/09 01:55:07;;;;;;;3.00;2.20;;;;;;;0.78;100.00;93563.59;5112627;28;20190;-67
2022/01/09 01:57:33;;;;;;;3.20;2.20;;;;;;;0.74;100.00;93576.25;5095346;28;20213;-68
2022/01/09 01:59:58;;;;;;;3.57;2.43;;;;;;;0.67;100.00;93592.38;5095487;28;20202;-67
2022/01/09 02:02:25;;;;;;;3.23;2.20;;;;;;;0.68;100.00;93587.75;5111805;28;20199;-67
2022/01/09 02:04:51;;;;;;;3.97;2.40;;;;;;;0.69;100.00;93597.34;5111960;28;20224;-67
2022/01/09 02:07:16;;;;;;;3.17;2.30;;;;;;;0.70;100.00;93596.97;5111635;28;20197;-67
2022/01/09 02:09:43;;;;;;;2.30;2.10;;;;;;;0.72;100.00;93586.59;5094817;28;20203;-67
2022/01/09 02:12:09;;;;;;;3.23;2.40;;;;;;;0.74;100.00;93584.31;5110701;28;20209;-75
2022/01/09 02:14:35;;;;;;;3.17;2.50;;;;;;;0.77;100.00;93591.59;5095337;28;20190;-61
2022/01/09 02:17:01;;;;;;;2.90;2.40;;;;;;;0.79;100.00;93594.66;5094965;28;20228;-61
2022/01/09 02:19:27;;;;;;;2.87;2.27;;;;;;;0.82;100.00;93599.25;5112076;28;20202;-61
2022/01/09 02:21:54;;;;;;;3.27;2.33;;;;;;;0.84;100.00;93599.63;5111590;28;20362;-61
2022/01/09 02:24:22;;;;;;;3.07;2.20;;;;;;;0.87;100.00;93598.84;5112207;28;20301;-61
2022/01/09 02:26:48;;;;;;;4.33;1.97;;;;;;;0.91;100.00;93596.19;5112019;28;20224;-61
2022/01/09 02:29:13;;;;;;;4.23;2.03;;;;;;;0.91;100.00;93601.56;5111110;28;20226;-67
2022/01/09 02:31:39;;;;;;;3.60;1.90;;;;;;;0.87;100.00;93574.69;5094628;28;20206;-73
2022/01/09 02:34:04;;;;;;;2.00;1.80;;;;;;;0.80;100.00;93563.94;5111395;28;20191;-75
2022/01/09 02:36:30;;;;;;;2.00;1.60;;;;;;;0.72;100.00;93551.69;5111571;28;20197;-75
2022/01/09 02:38:55;;;;;;;2.57;1.90;;;;;;;0.71;100.00;93550.16;5094353;28;20194;-77
2022/01/09 02:41:20;;;;;;;3.10;2.07;;;;;;;0.72;100.00;93522.16;5111483;28;20198;-75
2022/01/09 02:43:46;;;;;;;2.20;1.70;;;;;;;0.73;100.00;93537.09;5111470;28;20199;-75
2022/01/09 02:46:27;;;;;;;2.03;1.50;;;;;;;0.75;100.00;93524.06;5111495;28;20202;-75
2022/01/09 02:48:52;;;;;;;2.13;1.50;;;;;;;0.80;100.00;93529.03;5094708;28;20207;-59
2022/01/09 02:51:18;;;;;;;2.17;1.77;;;;;;;0.83;100.00;93524.84;5111657;28;20579;-59
2022/01/09 02:53:47;;;;;;;1.70;1.33;;;;;;;0.89;100.00;93534.78;5094353;28;20192;-59
2022/01/09 02:56:14;;;;;;;2.07;1.40;;;;;;;0.93;100.00;93530.16;5093936;28;20200;-59
2022/01/09 02:58:41;;;;;;;1.53;1.10;;;;;;;0.99;100.00;93511.72;5111518;28;20213;-59
2022/01/09 03:01:09;;;;;;;1.10;1.00;;;;;;;1.03;100.00;93507.88;5110985;28;20726;-59
2022/01/09 03:03:35;;;;;;;1.20;0.87;;;;;;;1.06;100.00;93517.09;5111267;28;20195;-60
2022/01/09 03:06:01;;;;;;;1.30;0.80;;;;;;;1.06;100.00;93509.75;5094038;28;20203;-61
2022/01/09 03:08:26;;;;;;;1.43;1.00;;;;;;;1.09;100.00;93498.25;5094104;28;20220;-62
2022/01/09 03:10:52;;;;;;;0.83;0.83;;;;;;;1.08;100.00;93491.34;5094051;28;20712;-61
2022/01/09 03:13:18;;;;;;;2.90;0.80;;;;;;;1.08;100.00;93494.03;5110871;28;20201;-61
2022/01/09 03:15:43;;;;;;;0.83;0.80;;;;;;;1.08;100.00;93483.28;5110770;28;20198;-61
2022/01/09 03:18:08;;;;;;;0.90;0.70;;;;;;;1.08;100.00;93483.28;5094120;28;20210;-61
2022/01/09 03:20:34;;;;;;;1.00;0.90;;;;;;;1.11;100.00;93466.38;5094494;28;20213;-62
2022/01/09 03:23:00;;;;;;;1.10;1.00;;;;;;;1.08;100.00;93456.41;5094004;28;20290;-62
2022/01/09 03:25:26;;;;;;;0.90;0.90;;;;;;;1.08;100.00;93448.34;5093698;28;20205;-61
2022/01/09 03:27:53;;;;;;;1.30;0.90;;;;;;;1.05;100.00;93451.81;5110920;28;20249;-62
2022/01/09 03:30:20;;;;;;;1.20;1.00;;;;;;;1.04;100.00;93457.59;5093367;28;20248;-63
2022/01/09 03:32:47;;;;;;;0.80;0.80;;;;;;;1.02;100.00;93455.28;5093901;28;20210;-63
2022/01/09 03:35:14;;;;;;;3.03;0.90;;;;;;;0.99;100.00;93441.88;5093079;28;20198;-63
2022/01/09 03:37:41;;;;;;;0.80;0.80;;;;;;;0.96;100.00;93442.66;5093323;28;20595;-63
2022/01/09 03:40:09;;;;;;;1.00;0.90;;;;;;;0.93;100.00;93441.53;5093562;28;20198;-63
2022/01/09 03:42:34;;;;;;;1.30;1.20;;;;;;;0.90;100.00;93441.50;5110582;28;20290;-63
2022/01/09 03:45:00;;;;;;;0.80;0.80;;;;;;;0.88;100.00;93441.94;5093616;28;20234;-60
2022/01/09 03:47:25;;;;;;;1.70;1.10;;;;;;;0.90;100.00;93434.22;5093339;28;20192;-61
2022/01/09 03:49:51;;;;;;;1.03;0.83;;;;;;;0.90;100.00;93428.09;5110737;28;20289;-62
2022/01/09 03:52:17;;;;;;;1.27;0.90;;;;;;;0.90;100.00;93428.84;5093395;28;20206;-63
2022/01/09 03:54:43;;;;;;;1.53;0.90;;;;;;;0.91;100.00;93440.38;5093527;28;20209;-62
2022/01/09 03:57:08;;;;;;;2.47;1.00;;;;;;;0.92;100.00;93429.25;5110260;28;20207;-62
2022/01/09 03:59:33;;;;;;;1.17;1.07;;;;;;;0.94;100.00;93434.97;5110410;28;20296;-61
2022/01/09 04:01:59;;;;;;;1.70;0.97;;;;;;;0.96;100.00;93432.69;5110173;28;20245;-76
2022/01/09 04:04:24;;;;;;;2.83;1.00;;;;;;;1.01;100.00;93423.44;5110250;28;20284;-63
2022/01/09 04:06:50;;;;;;;2.37;1.10;;;;;;;0.95;100.00;93433.06;5110406;28;20208;-63
2022/01/09 04:09:26;;;;;;;1.60;1.20;;;;;;;0.97;100.00;93434.22;5110768;28;20257;-63
2022/01/09 04:11:56;;;;;;;1.23;1.00;;;;;;;1.00;100.00;93444.19;5093048;28;20662;-63
2022/01/09 04:14:21;;;;;;;1.13;1.00;;;;;;;1.01;100.00;93440.31;5093468;28;20206;-63
2022/01/09 04:16:46;;;;;;;0.87;0.83;;;;;;;1.01;100.00;93440.31;5110439;28;20218;-63
2022/01/09 04:19:13;;;;;;;2.17;0.90;;;;;;;1.07;100.00;93454.91;5092969;28;20205;-62
2022/01/09 04:21:42;;;;;;;1.10;0.80;;;;;;;1.08;100.00;93452.97;5093210;28;20223;-64
2022/01/09 04:24:08;;;;;;;1.50;0.90;;;;;;;1.09;100.00;93457.94;5109552;28;20193;-65
2022/01/09 04:26:33;;;;;;;0.83;0.70;;;;;;;1.12;100.00;93459.84;5109986;28;20276;-65
2022/01/09 04:28:59;;;;;;;1.00;0.70;;;;;;;1.15;100.00;93466.38;5109523;28;20270;-65
2022/01/09 04:31:24;;;;;;;0.70;0.60;;;;;;;1.19;100.00;93456.34;5092719;28;20203;-66
2022/01/09 04:33:49;;;;;;;0.60;0.60;;;;;;;1.20;100.00;93464.03;5110184;28;20202;-65
2022/01/09 04:36:15;;;;;;;0.70;0.60;;;;;;;1.24;100.00;93459.41;5112602;28;20207;-65
2022/01/09 04:38:40;;;;;;;1.03;0.53;;;;;;;1.26;100.00;93451.72;5096266;28;20226;-76
2022/01/09 04:41:05;;;;;;;0.53;0.53;;;;;;;1.30;100.00;93457.84;5096542;28;20611;-69
2022/01/09 04:43:31;;;;;;;0.60;0.40;;;;;;;1.27;100.00;93453.25;5096085;28;20210;-69
2022/01/09 04:45:56;;;;;;;0.60;0.60;;;;;;;1.24;100.00;93443.28;5112744;28;20632;-69
2022/01/09 04:48:22;;;;;;;0.70;0.70;;;;;;;1.25;100.00;93449.44;5113493;28;20245;-69
2022/01/09 04:50:49;;;;;;;1.50;0.70;;;;;;;1.29;100.00;93453.63;5113123;28;20657;-69
2022/01/09 04:53:15;;;;;;;1.90;0.60;;;;;;;1.37;100.00;93451.66;5113498;28;20299;-69
2022/01/09 04:55:45;;;;;;;0.80;0.77;;;;;;;1.41;100.00;93452.41;5112993;28;20237;-69
2022/01/09 04:58:11;;;;;;;0.70;0.60;;;;;;;1.42;100.00;93451.28;5096495;28;20202;-60
2022/01/09 05:00:36;;;;;;;0.60;0.60;;;;;;;1.44;100.00;93449.72;5112824;28;20217;-64
2022/01/09 05:03:02;;;;;;;0.83;0.77;;;;;;;1.45;100.00;93459.31;5113024;28;20194;-64
2022/01/09 05:05:27;;;;;;;0.80;0.80;;;;;;;1.46;100.00;93468.88;5096060;28;20218;-64
2022/01/09 05:07:52;;;;;;;0.80;0.70;;;;;;;1.49;100.00;93473.47;5096013;28;20530;-63
2022/01/09 05:10:18;;;;;;;1.10;1.00;;;;;;;1.52;100.00;93472.72;5112873;28;20298;-65
2022/01/09 05:12:43;;;;;;;0.60;0.60;;;;;;;1.66;100.00;93474.53;5096106;28;20561;-64
2022/01/09 05:15:10;;;;;;;0.60;0.60;;;;;;;1.79;100.00;93468.28;5112790;28;20240;-60
2022/01/09 05:17:36;;;;;;;0.60;0.60;;;;;;;2.05;100.00;93470.44;5096218;28;20213;-64
2022/01/09 05:20:02;;;;;;;0.73;0.60;;;;;;;2.40;100.00;93478.19;5113011;28;20198;-64
2022/01/09 05:22:28;;;;;;;0.50;0.50;;;;;;;2.57;100.00;93479.97;5095331;28;20202;-64
2022/01/09 05:24:58;;;;;;;1.97;0.47;;;;;;;2.77;100.00;93488.25;5095633;28;20203;-64
2022/01/09 05:27:24;;;;;;;1.17;0.40;;;;;;;2.93;100.00;93486.53;5096526;28;20222;-64
2022/01/09 05:29:49;;;;;;;0.30;0.30;;;;;;;2.99;100.00;93474.13;5094933;28;20255;-63
2022/01/09 05:32:15;;;;;;;0.40;0.40;;;;;;;3.06;100.00;93474.06;5112350;28;20197;-66
2022/01/09 05:34:40;;;;;;;0.80;0.47;;;;;;;3.12;100.00;93477.09;5112572;28;20279;-67
2022/01/09 05:37:06;;;;;;;0.30;0.30;;;;;;;3.15;100.00;93477.06;5112391;28;20237;-75
2022/01/09 05:39:33;;;;;;;0.43;0.40;;;;;;;3.11;100.00;93491.72;5095389;28;20203;-75
2022/01/09 05:41:59;;;;;;;0.47;0.43;;;;;;;3.17;100.00;93484.75;5095483;28;20208;-75
2022/01/09 05:44:24;;;;;;;0.40;0.40;;;;;;;3.15;100.00;93490.53;5112178;28;20181;-75
2022/01/09 05:46:49;;;;;;;1.03;0.40;;;;;;;3.16;100.00;93486.66;5112126;28;20208;-77
2022/01/09 05:49:15;;;;;;;0.30;0.30;;;;;;;3.22;100.00;93487.75;5111848;28;20208;-77
2022/01/09 05:51:41;;;;;;;0.50;0.40;;;;;;;3.26;100.00;93487.69;5112585;28;20196;-63
2022/01/09 05:54:06;;;;;;;0.47;0.43;;;;;;;3.26;100.00;93488.47;5112091;28;20200;-75
2022/01/09 05:56:31;;;;;;;0.40;0.40;;;;;;;3.25;100.00;93492.31;5111900;28;20202;-76
2022/01/09 05:58:57;;;;;;;0.90;0.53;;;;;;;3.28;100.00;93498.88;5111892;28;20239;-75
2022/01/09 06:01:22;;;;;;;0.40;0.40;;;;;;;3.31;100.00;93493.41;5112211;28;20254;-76
2022/01/09 06:03:48;;;;;;;0.60;0.60;;;;;;;3.36;100.00;93494.91;5111746;28;20196;-76
2022/01/09 06:06:13;;;;;;;0.40;0.40;;;;;;;3.46;100.00;93507.47;5112042;28;20204;-75
2022/01/09 06:08:38;;;;;;;0.73;0.60;;;;;;;3.44;100.00;93505.22;5111788;28;20378;-76
2022/01/09 06:11:04;;;;;;;0.30;0.30;;;;;;;3.45;100.00;93505.97;5112207;28;20200;-64
2022/01/09 06:13:29;;;;;;;0.37;0.37;;;;;;;3.49;100.00;93510.16;5111908;28;20212;-65
2022/01/09 06:15:54;;;;;;;2.10;0.70;;;;;;;3.49;100.00;93502.06;5111545;28;20177;-63
2022/01/09 06:18:21;;;;;;;0.60;0.40;;;;;;;3.56;100.00;93516.63;5095495;28;20200;-63
2022/01/09 06:20:47;;;;;;;0.30;0.30;;;;;;;3.58;100.00;93519.69;5094496;28;20206;-63
2022/01/09 06:23:12;;;;;;;0.63;0.40;;;;;;;3.61;100.00;93524.28;5111534;28;20203;-62
2022/01/09 06:25:38;;;;;;;1.07;0.50;;;;;;;3.60;100.00;93523.50;5111870;28;20286;-64
2022/01/09 06:28:03;;;;;;;0.60;0.50;;;;;;;3.62;100.00;93531.19;5111537;28;20276;-60
2022/01/09 06:30:29;;;;;;;0.30;0.30;;;;;;;3.56;100.00;93524.72;5111658;28;20302;-61
2022/01/09 06:32:54;;;;;;;1.70;0.40;;;;;;;3.42;100.00;93529.13;5111399;28;20196;-62
2022/01/09 06:35:19;;;;;;;0.73;0.30;;;;;;;3.34;100.00;93524.97;5111756;28;20241;-62
2022/01/09 06:37:45;;;;;;;0.37;0.37;;;;;;;3.20;100.00;93527.06;5111514;28;20188;-63
2022/01/09 06:40:10;;;;;;;0.50;0.50;;;;;;;3.08;100.00;93535.66;5111506;28;20195;-63
2022/01/09 06:42:36;;;;;;;0.30;0.30;;;;;;;2.97;100.00;93535.78;5111530;28;20189;-62
2022/01/09 06:45:02;;;;;;;0.50;0.50;;;;;;;2.88;100.00;93538.16;5094222;28;20191;-62
2022/01/09 06:47:27;;;;;;;0.40;0.40;;;;;;;2.89;100.00;93533.56;5094386;28;20176;-63
2022/01/09 06:49:53;;;;;;;0.30;0.30;;;;;;;2.89;100.00;93538.94;5111625;28;20213;-64
2022/01/09 06:52:18;;;;;;;0.30;0.30;;;;;;;2.91;100.00;93542.75;5095383;28;20245;-61
2022/01/09 06:54:43;;;;;;;0.33;0.30;;;;;;;2.94;100.00;93547.38;5111461;28;20303;-63
2022/01/09 06:57:09;;;;;;;1.70;0.50;;;;;;;2.96;100.00;93550.41;5111415;28;20204;-63
2022/01/09 06:59:34;;;;;;;0.57;0.40;;;;;;;2.97;100.00;93565.44;5110627;28;20196;-63
2022/01/09 07:01:59;;;;;;;0.40;0.40;;;;;;;3.00;100.00;93567.34;5111448;28;20234;-62
2022/01/09 07:04:24;;;;;;;0.50;0.50;;;;;;;2.99;100.00;93581.97;5110681;28;20283;-70
2022/01/09 07:06:50;;;;;;;0.40;0.40;;;;;;;3.02;100.00;93581.16;5111034;28;20333;-65
2022/01/09 07:09:15;;;;;;;1.13;0.47;;;;;;;3.06;100.00;93598.06;5110747;28;20208;-65
2022/01/09 07:11:40;;;;;;;0.37;0.37;;;;;;;3.09;100.00;93596.50;5110850;28;20205;-68
2022/01/09 07:14:06;;;;;;;0.43;0.43;;;;;;;3.12;100.00;93612.66;5094031;28;20201;-68
2022/01/09 07:16:32;;;;;;;1.43;0.50;;;;;;;3.09;100.00;93613.44;5110926;28;20254;-66
2022/01/09 07:18:57;;;;;;;1.50;0.53;;;;;;;3.13;100.00;93603.41;5093567;28;20226;-66
2022/01/09 07:21:23;;;;;;;0.37;0.30;;;;;;;3.09;100.00;93632.31;5111007;28;20195;-66
2022/01/09 07:23:48;;;;;;;1.10;1.00;;;;;;;3.08;100.00;93622.72;5111107;28;20196;-68
2022/01/09 07:26:14;;;;;;;0.50;0.50;;;;;;;3.08;100.00;93633.50;5111330;28;20207;-73
2022/01/09 07:28:39;;;;;;;0.90;0.50;;;;;;;3.05;100.00;93636.97;5093493;28;20215;-77
2022/01/09 07:31:04;;;;;;;0.77;0.53;;;;;;;2.99;100.00;93646.66;5094159;28;20232;-77
2022/01/09 07:33:30;;;;;;;0.60;0.60;;;;;;;2.93;100.00;93659.03;5110870;28;20211;-77
2022/01/09 07:35:56;;;;;;;1.10;0.70;;;;;;;2.91;100.00;93666.75;5110620;28;20298;-77
2022/01/09 07:38:21;;;;;;;0.73;0.70;;;;;;;2.91;100.00;93666.75;5110442;28;20200;-77
2022/01/09 07:40:47;;;;;;;3.17;1.10;;;;;;;2.89;100.00;93663.69;5110428;28;20282;-72
2022/01/09 07:43:12;;;;;;;0.60;0.60;;;;;;;2.79;100.00;93678.00;5110222;28;20539;-66
2022/01/09 07:45:39;;;;;;;2.67;1.60;;;;;;;2.77;100.00;93691.09;5110817;28;20260;-66
2022/01/09 07:48:04;;;;;;;2.70;1.70;;;;;;;2.67;100.00;93694.66;5110538;28;20710;-66
2022/01/09 07:50:30;;;;;;;0.93;0.77;;;;;;;2.65;100.00;93691.56;5109804;28;20230;-64
2022/01/09 07:52:56;;;;;;;0.70;0.70;;;;;;;2.62;100.00;93703.13;5110540;28;20204;-65
2022/01/09 07:55:22;;;;;;;0.60;0.60;;;;;;;2.63;100.00;93693.88;5092991;28;20248;-64
2022/01/09 07:57:48;;;;;;;1.60;1.20;;;;;;;2.57;100.00;93733.19;5110716;28;20225;-65
2022/01/09 08:00:15;;;;;;;0.67;0.67;;;;;;;2.54;100.00;93717.81;5093518;28;20196;-65
2022/01/09 08:02:41;;;;;;;1.40;0.53;;;;;;;2.51;100.00;93717.81;5093207;28;20203;-66
2022/01/09 08:05:07;;;;;;;0.70;0.70;;;;;;;2.46;100.00;93715.53;5110153;28;20199;-66
2022/01/09 08:07:33;;;;;;;1.60;0.77;;;;;;;2.44;100.00;93729.38;5110227;28;20192;-66
2022/01/09 08:09:58;;;;;;;1.17;0.90;;;;;;;2.44;100.00;93734.78;5108673;28;20206;-68
2022/01/09 08:12:23;;;;;;;0.53;0.53;;;;;;;2.41;100.00;93737.50;5110164;28;20193;-67
2022/01/09 08:14:49;;;;;;;2.33;0.50;;;;;;;2.45;100.00;93749.03;5110276;28;20188;-66
2022/01/09 08:17:14;;;;;;;0.53;0.50;;;;;;;2.43;100.00;93752.09;5110094;28;20197;-64
2022/01/09 08:19:40;;;;;;;0.90;0.60;;;;;;;2.41;100.00;93751.72;5109639;28;20334;-74
2022/01/09 08:22:07;;;;;;;0.50;0.50;;;;;;;2.40;100.00;93747.50;5093380;28;20187;-70
2022/01/09 08:24:33;;;;;;;2.20;0.90;;;;;;;2.43;100.00;93767.47;5092566;28;20218;-68
2022/01/09 08:26:59;;;;;;;3.87;2.20;;;;;;;2.41;100.00;93772.50;5109710;28;20198;-67
2022/01/09 08:29:24;;;;;;;1.53;1.37;;;;;;;2.44;100.00;93777.88;5109487;28;20211;-69
2022/01/09 08:31:50;;;;;;;2.67;1.03;;;;;;;2.46;100.00;93775.56;5092510;28;20197;-68
2022/01/09 08:34:15;;;;;;;1.53;1.30;;;;;;;2.49;100.00;93782.88;5092882;28;20233;-65
2022/01/09 08:36:41;;;;;;;5.50;3.00;;;;;;;2.55;100.00;93800.13;5110148;28;20200;-64
2022/01/09 08:39:06;;;;;;;1.13;0.80;;;;;;;2.63;100.00;93779.34;5092671;28;20204;-62
2022/01/09 08:41:32;;;;;;;0.60;0.60;;;;;;;2.66;100.00;93779.31;5109679;28;20202;-63
2022/01/09 08:44:00;;;;;;;2.20;0.90;;;;;;;2.72;100.00;93810.06;5092496;28;20287;-65
2022/01/09 08:46:26;;;;;;;0.70;0.70;;;;;;;2.77;100.00;93790.78;5109572;28;20201;-67
2022/01/09 08:48:51;;;;;;;0.63;0.53;;;;;;;2.82;100.00;93801.19;5109468;28;20231;-64
2022/01/09 08:51:16;;;;;;;0.80;0.80;;;;;;;2.91;100.00;93812.28;5110345;28;20195;-64
2022/01/09 08:53:50;;;;;;;1.43;0.53;;;;;;;2.96;100.00;93809.16;5109023;28;20200;-63
2022/01/09 08:56:19;;;;;;;2.27;1.50;;;;;;;2.98;100.00;93814.94;5109469;28;20196;-67
2022/01/09 08:58:45;;;;;;;3.83;2.20;;;;;;;3.05;100.00;93823.00;5109237;28;20208;-63
2022/01/09 09:01:10;;;;;;;1.40;1.10;;;;;;;3.09;100.00;93818.34;5109342;28;20238;-65
2022/01/09 09:03:40;;;;;;;2.60;1.33;;;;;;;3.12;100.00;93814.09;5092265;28;20250;-66
2022/01/09 09:06:10;;;;;;;2.23;1.53;;;;;;;3.08;100.00;93826.84;5109508;28;20287;-63
2022/01/09 09:08:36;;;;;;;1.10;0.70;;;;;;;3.15;100.00;93827.56;5092637;28;20208;-65
2022/01/09 09:11:01;;;;;;;0.60;0.60;;;;;;;3.22;100.00;93827.53;5109239;28;20273;-67
2022/01/09 09:13:27;;;;;;;1.53;0.67;;;;;;;3.17;100.00;93852.19;5109306;28;20288;-66
2022/01/09 09:15:52;;;;;;;0.60;0.60;;;;;;;3.12;100.00;93839.13;5092641;28;20214;-68
2022/01/09 09:18:17;;;;;;;0.60;0.53;;;;;;;3.18;100.00;93859.13;5091615;28;20219;-68
2022/01/09 09:20:44;;;;;;;1.37;1.00;;;;;;;3.19;100.00;93859.88;5093176;28;20196;-68
2022/01/09 09:23:10;;;;;;;1.33;1.00;;;;;;;3.19;100.00;93855.28;5112638;28;20211;-68
2022/01/09 09:25:35;;;;;;;0.83;0.70;;;;;;;3.18;100.00;93869.91;5112896;28;20192;-69
2022/01/09 09:28:00;;;;;;;0.90;0.80;;;;;;;3.13;100.00;93878.41;5112283;28;20187;-70
2022/01/09 09:30:25;;;;;;;1.57;1.00;;;;;;;3.17;100.00;93884.56;5095219;28;20223;-72
2022/01/09 09:32:51;;;;;;;0.93;0.83;;;;;;;3.25;100.00;93883.34;5095424;28;20230;-72
2022/01/09 09:35:16;;;;;;;0.63;0.63;;;;;;;3.22;100.00;93886.84;5112502;28;20223;-69
2022/01/09 09:37:41;;;;;;;1.03;0.87;;;;;;;3.25;100.00;93896.84;5112411;28;20236;-69
2022/01/09 09:40:08;;;;;;;2.17;1.60;;;;;;;3.22;100.00;93900.34;5112421;28;20200;-70
2022/01/09 09:42:33;;;;;;;1.00;0.80;;;;;;;3.20;100.00;93921.53;5112360;28;20200;-68
2022/01/09 09:45:01;;;;;;;1.13;0.97;;;;;;;3.18;100.00;93928.47;5112465;28;20204;-68
2022/01/09 09:47:28;;;;;;;1.10;0.90;;;;;;;3.21;100.00;93917.66;5094997;28;20200;-72
2022/01/09 09:49:54;;;;;;;1.20;1.10;;;;;;;3.29;100.00;93924.56;5095697;28;20307;-65
2022/01/09 09:52:19;;;;;;;2.00;0.70;;;;;;;3.37;100.00;93926.06;5095650;28;20201;-68
2022/01/09 09:54:47;;;;;;;0.80;0.67;;;;;;;3.39;100.00;93939.91;5095791;28;20201;-68
2022/01/09 09:57:13;;;;;;;0.90;0.70;;;;;;;3.42;100.00;93928.34;5112331;28;20288;-66
2022/01/09 09:59:39;;;;;;;0.87;0.87;;;;;;;3.47;100.00;93925.22;5095059;28;20232;-70
2022/01/09 10:02:08;;;;;;;4.77;3.10;;;;;;;3.57;100.00;93922.88;5095049;28;20193;-68
2022/01/09 10:04:34;;;;;;;1.97;1.33;;;;;;;3.61;100.00;93929.81;5111882;28;20205;-65
2022/01/09 10:06:59;;;;;;;1.40;0.80;;;;;;;3.64;100.00;93933.63;5111742;28;20495;-67
2022/01/09 10:09:25;;;;;;;1.33;0.70;;;;;;;3.66;100.00;93931.28;5094898;28;20251;-67
2022/01/09 10:11:57;;;;;;;0.80;0.73;;;;;;;3.53;100.00;93945.25;5095284;28;20205;-69
2022/01/09 10:14:25;;;;;;;1.17;0.80;;;;;;;3.49;100.00;93943.72;5094751;28;20208;-64
2022/01/09 10:17:04;;;;;;;1.03;0.93;;;;;;;3.51;100.00;93942.16;5111929;28;20280;-67
2022/01/09 10:19:45;;;;;;;1.60;1.10;;;;;;;3.46;100.00;93950.69;5094787;28;20204;-66
2022/01/09 10:22:33;;;;;;;1.40;0.80;;;;;;;3.54;100.00;93952.19;5094452;28;20241;-65
2022/01/09 10:25:17;;;;;;;0.93;0.83;;;;;;;3.58;100.00;93951.38;5095299;28;20201;-63
2022/01/09 10:27:44;;;;;;;0.80;0.80;;;;;;;3.53;100.00;93959.91;5094603;28;20585;-71
2022/01/09 10:30:09;;;;;;;0.97;0.80;;;;;;;3.56;100.00;93967.22;5094902;28;20216;-71
2022/01/09 10:32:35;;;;;;;1.00;0.90;;;;;;;3.57;100.00;93961.41;5110780;28;20267;-69
2022/01/09 10:35:14;;;;;;;2.20;1.77;;;;;;;3.49;100.00;93971.47;5111752;28;20200;-71
2022/01/09 10:37:42;;;;;;;2.60;1.90;;;;;;;3.67;100.00;93965.97;5111843;28;20269;-70
2022/01/09 10:40:11;;;;;;;0.93;0.80;;;;;;;3.68;100.00;93961.38;5094342;28;20239;-75
2022/01/09 10:42:37;;;;;;;1.43;0.80;;;;;;;3.67;100.00;93982.19;5094319;28;20196;-78
2022/01/09 10:45:42;;;;;;;0.80;0.80;;;;;;;3.74;100.00;93970.56;5094176;28;20203;-68
2022/01/09 10:48:18;;;;;;;1.27;0.70;;;;;;;3.87;100.00;93974.34;5070771;28;20208;-72
2022/01/09 10:50:44;;;;;;;1.37;0.80;;;;;;;3.92;100.00;93955.03;5094643;28;20257;-75
2022/01/09 10:53:17;;;;;;;0.87;0.77;;;;;;;4.01;100.00;93975.06;5111325;28;20196;-71
2022/01/09 10:55:44;;;;;;;2.40;1.63;;;;;;;3.98;100.00;93975.06;5093891;28;20208;-77
2022/01/09 10:58:23;;;;;;;2.80;2.23;;;;;;;4.11;100.00;93970.75;5110749;28;20203;-73
2022/01/09 11:01:23;;;;;;;3.37;2.57;;;;;;;4.26;100.00;93991.06;5110863;28;20243;-71
2022/01/09 11:03:52;;;;;;;1.40;1.03;;;;;;;4.33;100.00;93982.91;5093891;28;20239;-69
2022/01/09 11:06:18;;;;;;;1.70;1.40;;;;;;;4.39;100.00;93992.91;5093738;28;20180;-67
2022/01/09 11:08:43;;;;;;;2.70;1.47;;;;;;;4.39;100.00;94000.22;5093967;28;20205;-68
2022/01/09 11:11:19;;;;;;;8.57;4.67;;;;;;;4.38;100.00;93999.47;5111181;28;20205;-72
2022/01/09 11:13:47;;;;;;;2.67;1.90;;;;;;;4.39;100.00;94000.22;5093664;28;20215;-70
2022/01/09 11:16:33;;;;;;;3.20;1.40;;;;;;;4.43;100.00;93995.56;5110786;28;20260;-68
2022/01/09 11:19:03;;;;;;;2.53;1.20;;;;;;;4.49;100.00;93991.28;5093906;28;20539;-68
2022/01/09 11:21:29;;;;;;;3.40;1.40;;;;;;;4.45;100.00;94004.03;5110850;28;20199;-67
2022/01/09 11:24:18;;;;;;;1.53;1.03;;;;;;;4.45;100.00;94009.44;5094135;28;20201;-63
2022/01/09 11:26:56;;;;;;;3.23;1.93;;;;;;;4.59;100.00;94014.75;5093955;28;20209;-63
2022/01/09 11:29:29;;;;;;;2.10;1.33;;;;;;;4.68;100.00;94012.34;5093144;28;20226;-63
2022/01/09 11:32:32;;;;;;;2.13;1.50;;;;;;;4.64;100.00;94019.72;5110345;28;20246;-64