Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:54;;;;;;;8.77;7.87;;;12.20;99.90;;;;;;5010965;28;20212;-87
2022/09/25 00:03:21;;;;;;;13.47;8.50;;;12.20;99.90;;;;;;5016211;28;20182;-87
2022/09/25 00:05:48;;;;;;;9.67;8.67;;;12.20;99.90;;;;;;5015497;28;20210;-86
2022/09/25 00:08:16;;;;;;;13.93;8.50;;;12.30;99.90;;;;;;5015901;28;20204;-87
2022/09/25 00:10:47;;;;;;;15.30;9.43;;;12.30;99.90;;;;;;5015996;28;20243;-87
2022/09/25 00:13:17;;;;;;;8.73;7.87;;;12.20;99.90;;;;;;5003254;28;20177;-87
2022/09/25 00:15:48;;;;;;;9.53;8.53;;;12.20;99.90;;;;;;5013345;28;20209;-87
2022/09/25 00:18:15;;;;;;;13.33;9.13;;;12.20;99.90;;;;;;5034646;28;20176;-87
2022/09/25 00:20:41;;;;;;;12.23;9.07;;;12.20;99.90;;;;;;5019586;28;20250;-87
2022/09/25 00:23:07;;;;;;;13.93;9.13;;;12.20;99.90;;;;;;5036053;28;20284;-87
2022/09/25 00:25:33;;;;;;;14.33;9.57;;;12.30;99.90;;;;;;5035456;28;20205;-87
2022/09/25 00:27:59;;;;;;;14.30;10.40;;;12.20;99.90;;;;;;5018788;28;20231;-87
2022/09/25 00:30:25;;;;;;;15.13;10.13;;;12.30;99.90;;;;;;5007106;28;20187;-87
2022/09/25 00:32:51;;;;;;;15.03;9.67;;;12.20;99.90;;;;;;5033153;28;20181;-86
2022/09/25 00:35:17;;;;;;;11.93;9.53;;;12.20;99.90;;;;;;4999027;28;20291;-86
2022/09/25 00:37:43;;;;;;;11.67;9.60;;;12.20;99.90;;;;;;4999210;28;20182;-86
2022/09/25 00:40:09;;;;;;;10.77;9.50;;;12.20;99.90;;;;;;4998958;28;20214;-87
2022/09/25 00:42:35;;;;;;;12.87;10.33;;;12.20;99.90;;;;;;5015918;28;20190;-86
2022/09/25 00:45:06;;;;;;;12.50;10.53;;;12.10;99.90;;;;;;5007770;28;20194;-87
2022/09/25 00:47:41;;;;;;;12.27;10.90;;;12.10;99.90;;;;;;5030912;28;20196;-87
2022/09/25 00:50:37;;;;;;;17.50;12.53;;;12.10;99.90;;;;;;5000187;28;20188;-87
2022/09/25 00:53:19;;;;;;;12.20;10.67;;;12.10;99.90;;;;;;5016878;28;20181;-87
2022/09/25 00:55:45;;;;;;;16.83;10.50;;;12.00;99.90;;;;;;5017044;28;20221;-87
2022/09/25 00:58:15;;;;;;;18.60;11.63;;;12.00;99.90;;;;;;5001562;28;20211;-87
2022/09/25 01:00:41;;;;;;;22.03;11.60;;;12.00;99.90;;;;;;5017546;28;20203;-86
2022/09/25 01:03:08;;;;;;;11.93;10.43;;;12.00;99.90;;;;;;5030321;28;20243;-87
2022/09/25 01:05:36;;;;;;;12.17;10.50;;;11.90;99.90;;;;;;5007695;28;20203;-87
2022/09/25 01:08:05;;;;;;;12.40;9.80;;;11.90;99.90;;;;;;5002552;28;20177;-86
2022/09/25 01:10:31;;;;;;;15.83;9.47;;;11.80;99.90;;;;;;5025059;28;20182;-86
2022/09/25 01:12:59;;;;;;;10.03;8.87;;;11.80;99.90;;;;;;5002131;28;20192;-87
2022/09/25 01:15:42;;;;;;;10.50;9.40;;;11.70;99.90;;;;;;5018376;28;20205;-86
2022/09/25 01:18:35;;;;;;;10.83;8.80;;;11.70;99.90;;;;;;5002398;28;20183;-87
2022/09/25 01:21:23;;;;;;;18.33;8.90;;;11.70;99.90;;;;;;4979185;28;20218;-87
2022/09/25 01:24:09;;;;;;;9.67;8.73;;;11.60;99.90;;;;;;5002029;28;20283;-86
2022/09/25 01:27:05;;;;;;;9.67;8.67;;;11.50;99.90;;;;;;5001679;28;20205;-87
2022/09/25 01:30:09;;;;;;;19.00;9.17;;;11.50;99.90;;;;;;5002090;28;20266;-86
2022/09/25 01:33:19;;;;;;;10.90;8.50;;;11.40;99.90;;;;;;4978715;28;20218;-86
2022/09/25 01:35:53;;;;;;;11.77;9.00;;;11.40;99.90;;;;;;4952894;28;20769;-86
2022/09/25 01:38:26;;;;;;;9.80;8.80;;;11.50;99.90;;;;;;4992418;28;20194;-87
2022/09/25 01:41:14;;;;;;;10.70;8.20;;;11.50;99.90;;;;;;5009863;28;20270;-86
2022/09/25 01:43:43;;;;;;;8.40;7.60;;;11.50;99.90;;;;;;5035640;28;20622;-87
2022/09/25 01:46:27;;;;;;;12.60;8.23;;;11.40;99.90;;;;;;5001424;28;20672;-87
2022/09/25 01:49:26;;;;;;;8.70;7.80;;;11.40;99.90;;;;;;5020791;28;20195;-87
2022/09/25 01:51:54;;;;;;;10.47;7.20;;;11.40;99.90;;;;;;5004227;28;20189;-87
2022/09/25 01:54:27;;;;;;;9.70;7.70;;;11.30;99.90;;;;;;5020126;28;20172;-87
2022/09/25 01:57:01;;;;;;;9.60;7.53;;;11.30;99.90;;;;;;5000967;28;20186;-87
2022/09/25 01:59:36;;;;;;;9.50;7.90;;;11.30;99.90;;;;;;5000993;28;20302;-87
2022/09/25 02:02:08;;;;;;;10.37;7.30;;;11.40;99.90;;;;;;5017841;28;20159;-87
2022/09/25 02:04:38;;;;;;;8.07;7.20;;;11.40;99.90;;;;;;5026994;28;20174;-87
2022/09/25 02:07:10;;;;;;;8.43;7.50;;;11.30;99.90;;;;;;5037106;28;20172;-87
2022/09/25 02:09:48;;;;;;;7.97;7.17;;;11.30;99.90;;;;;;5016952;28;20176;-86
2022/09/25 02:12:18;;;;;;;7.30;6.60;;;11.30;99.90;;;;;;5034629;28;20175;-87
2022/09/25 02:14:51;;;;;;;8.67;7.77;;;11.30;99.90;;;;;;5016994;28;20574;-87
2022/09/25 02:22:56;;;;;;;11.20;8.80;;;11.20;99.90;;;;;;5037895;28;20186;-87
2022/09/25 02:25:45;;;;;;;11.97;8.53;;;11.10;99.90;;;;;;5037023;28;20198;-87
2022/09/25 02:28:11;;;;;;;12.77;8.30;;;11.10;99.90;;;;;;5020590;28;20168;-86
2022/09/25 02:30:37;;;;;;;10.40;8.00;;;11.20;99.90;;;;;;5020337;28;20267;-87
2022/09/25 02:33:03;;;;;;;9.97;8.13;;;11.20;99.90;;;;;;5020757;28;20333;-86
2022/09/25 02:35:28;;;;;;;13.47;8.70;;;11.20;99.90;;;;;;5021009;28;20200;-86
2022/09/25 02:37:56;;;;;;;15.00;8.80;;;11.20;99.90;;;;;;5019945;28;20183;-87
2022/09/25 02:40:53;;;;;;;13.03;7.70;;;11.20;99.90;;;;;;5019029;28;20216;-87
2022/09/25 02:43:44;;;;;;;11.87;8.03;;;11.20;99.90;;;;;;5017621;28;20197;-86
2022/09/25 02:46:31;;;;;;;12.53;8.13;;;11.10;99.90;;;;;;5030127;28;20199;-87
2022/09/25 02:49:16;;;;;;;11.90;8.20;;;11.10;99.90;;;;;;5033011;28;20206;-86
2022/09/25 02:52:12;;;;;;;12.87;9.23;;;11.20;99.90;;;;;;5016876;28;20254;-87
2022/09/25 02:55:03;;;;;;;10.50;9.17;;;11.20;99.90;;;;;;5014989;28;20181;-87
2022/09/25 02:57:32;;;;;;;9.90;8.00;;;11.20;99.90;;;;;;4999714;28;20302;-86
2022/09/25 03:00:03;;;;;;;10.40;9.30;;;11.20;99.90;;;;;;5016226;28;20298;-86
2022/09/25 03:02:31;;;;;;;12.13;8.80;;;11.20;99.90;;;;;;5032679;28;20168;-87
2022/09/25 03:04:58;;;;;;;13.20;9.33;;;11.10;99.90;;;;;;5032455;28;20202;-87
2022/09/25 03:07:24;;;;;;;10.90;9.30;;;11.20;99.90;;;;;;5032507;28;20187;-87
2022/09/25 03:09:52;;;;;;;12.17;9.57;;;11.20;99.90;;;;;;5032807;28;20181;-87
2022/09/25 03:12:18;;;;;;;10.70;8.77;;;11.20;99.90;;;;;;4999594;28;20270;-86
2022/09/25 03:14:44;;;;;;;11.60;9.13;;;11.20;99.90;;;;;;4999337;28;20203;-87
2022/09/25 03:17:12;;;;;;;9.60;8.53;;;11.20;99.90;;;;;;5021250;28;20261;-87
2022/09/25 03:19:38;;;;;;;10.20;9.00;;;11.30;99.90;;;;;;4999787;28;20299;-87
2022/09/25 03:22:04;;;;;;;8.27;7.47;;;11.20;99.90;;;;;;4999039;28;20605;-86
2022/09/25 03:24:30;;;;;;;7.77;6.97;;;11.20;99.90;;;;;;4998977;28;20183;-86
2022/09/25 03:26:56;;;;;;;6.83;6.10;;;11.10;99.90;;;;;;4999306;28;20172;-86
2022/09/25 03:29:21;;;;;;;6.17;5.53;;;11.10;99.90;;;;;;4999427;28;20180;-87
2022/09/25 03:31:48;;;;;;;6.33;5.53;;;11.10;99.90;;;;;;4999597;28;20210;-87
2022/09/25 03:34:16;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;4999371;28;20181;-86
2022/09/25 03:36:46;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;4999237;28;20204;-87
2022/09/25 03:39:14;;;;;;;5.43;4.93;;;10.90;99.90;;;;;;4999180;28;20184;-86
2022/09/25 03:41:40;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;4999268;28;20196;-87
2022/09/25 03:44:06;;;;;;;5.83;5.30;;;10.90;99.90;;;;;;5015452;28;20206;-86
2022/09/25 03:46:33;;;;;;;6.33;5.73;;;11.00;99.90;;;;;;5015193;28;20201;-87
2022/09/25 03:49:01;;;;;;;6.30;5.47;;;10.90;99.90;;;;;;5018630;28;20178;-86
2022/09/25 03:51:28;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5019047;28;20180;-86
2022/09/25 03:53:58;;;;;;;6.53;5.67;;;10.90;99.90;;;;;;5018146;28;20191;-86
2022/09/25 03:56:26;;;;;;;6.90;6.20;;;11.00;99.90;;;;;;5035307;28;20196;-86
2022/09/25 03:58:55;;;;;;;8.83;7.57;;;11.00;99.90;;;;;;5020725;28;20170;-87
2022/09/25 04:01:29;;;;;;;8.50;7.60;;;11.10;99.90;;;;;;5033889;28;20174;-87
2022/09/25 04:03:55;;;;;;;8.77;7.87;;;11.10;99.90;;;;;;5031916;28;20171;-87
2022/09/25 04:06:25;;;;;;;8.97;7.97;;;11.10;99.90;;;;;;4998353;28;20194;-87
2022/09/25 04:08:52;;;;;;;7.77;6.97;;;11.00;99.90;;;;;;5000770;28;20172;-87
2022/09/25 04:11:27;;;;;;;8.33;7.53;;;11.00;99.90;;;;;;5034492;28;20228;-87
2022/09/25 04:13:53;;;;;;;8.23;7.27;;;11.00;99.90;;;;;;5018334;28;20178;-87
2022/09/25 04:16:19;;;;;;;7.90;7.10;;;11.00;99.90;;;;;;5011539;28;20365;-86
2022/09/25 04:18:45;;;;;;;8.70;7.80;;;11.00;99.90;;;;;;4998145;28;20239;-86
2022/09/25 04:21:12;;;;;;;6.57;5.97;;;11.00;99.90;;;;;;5046410;28;20205;-86
2022/09/25 04:23:39;;;;;;;7.60;6.77;;;11.00;99.90;;;;;;4998577;28;20269;-87
2022/09/25 04:26:06;;;;;;;6.53;5.93;;;11.00;99.90;;;;;;5031241;28;20194;-86
2022/09/25 04:28:32;;;;;;;6.53;5.93;;;11.00;99.90;;;;;;4998578;28;20179;-87
2022/09/25 04:30:59;;;;;;;7.90;6.00;;;11.00;99.90;;;;;;4998640;28;20186;-86
2022/09/25 04:33:46;;;;;;;6.90;6.20;;;10.90;99.90;;;;;;4998563;28;20182;-87
2022/09/25 04:36:14;;;;;;;9.63;8.63;;;10.90;99.90;;;;;;5052234;28;20206;-86
2022/09/25 04:38:40;;;;;;;8.33;6.87;;;10.90;99.90;;;;;;5002409;28;20197;-87
2022/09/25 04:41:06;;;;;;;8.03;7.23;;;10.90;99.90;;;;;;5035426;28;20203;-86
2022/09/25 04:43:33;;;;;;;6.93;6.33;;;10.90;99.90;;;;;;5002510;28;20176;-87
2022/09/25 04:46:04;;;;;;;9.03;8.07;;;10.80;99.90;;;;;;5002457;28;20247;-86
2022/09/25 04:48:31;;;;;;;7.70;7.00;;;10.80;99.90;;;;;;5002276;28;20185;-86
2022/09/25 04:50:57;;;;;;;7.70;7.00;;;10.90;99.90;;;;;;5002419;28;20178;-87
2022/09/25 04:53:26;;;;;;;7.87;7.07;;;10.90;99.90;;;;;;5018959;28;20182;-87
2022/09/25 04:55:53;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;5010009;28;20203;-86
2022/09/25 04:58:19;;;;;;;8.60;7.13;;;10.90;99.90;;;;;;5001729;28;20180;-86
2022/09/25 05:00:46;;;;;;;8.70;7.80;;;11.00;99.90;;;;;;5001585;28;20209;-87
2022/09/25 05:03:11;;;;;;;8.23;7.23;;;11.00;99.90;;;;;;5002844;28;20179;-86
2022/09/25 05:05:37;;;;;;;7.73;7.00;;;11.00;99.90;;;;;;5018482;28;20195;-87
2022/09/25 05:08:03;;;;;;;7.43;6.73;;;11.00;99.90;;;;;;5041151;28;20169;-86
2022/09/25 05:10:35;;;;;;;8.13;7.33;;;11.00;99.90;;;;;;5021124;28;20201;-86
2022/09/25 05:13:02;;;;;;;8.27;7.37;;;11.00;99.90;;;;;;5003019;28;20182;-86
2022/09/25 05:15:30;;;;;;;8.53;7.70;;;11.00;99.90;;;;;;5003045;28;20195;-86
2022/09/25 05:18:06;;;;;;;9.67;7.97;;;11.00;99.90;;;;;;5038278;28;20170;-86
2022/09/25 05:20:34;;;;;;;9.30;7.90;;;10.90;99.90;;;;;;5011615;28;20230;-86
2022/09/25 05:23:02;;;;;;;9.43;8.37;;;10.90;99.90;;;;;;5002116;28;20229;-86
2022/09/25 05:25:28;;;;;;;8.30;7.50;;;10.90;99.90;;;;;;5001715;28;20290;-86
2022/09/25 05:27:58;;;;;;;8.47;7.63;;;11.00;99.90;;;;;;5018334;28;20263;-87
2022/09/25 05:30:26;;;;;;;8.27;7.47;;;11.00;99.90;;;;;;5001627;28;20660;-87
2022/09/25 05:32:53;;;;;;;8.63;7.73;;;11.00;99.90;;;;;;5004310;28;20197;-87
2022/09/25 05:35:21;;;;;;;6.90;6.20;;;11.10;99.90;;;;;;5037568;28;20202;-87
2022/09/25 05:37:47;;;;;;;7.23;6.60;;;11.10;99.90;;;;;;5035269;28;20179;-86
2022/09/25 05:40:15;;;;;;;7.40;6.70;;;11.10;99.90;;;;;;5034196;28;20219;-86
2022/09/25 05:42:44;;;;;;;7.07;6.47;;;11.10;99.90;;;;;;5001245;28;20180;-87
2022/09/25 05:45:11;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;5020595;28;20206;-87
2022/09/25 05:47:38;;;;;;;7.30;6.57;;;11.00;99.90;;;;;;5033945;28;20172;-87
2022/09/25 05:50:05;;;;;;;6.73;6.00;;;11.00;99.90;;;;;;5027511;28;20184;-86
2022/09/25 05:52:31;;;;;;;7.47;6.77;;;11.00;99.90;;;;;;5001373;28;20188;-87
2022/09/25 05:54:57;;;;;;;6.77;6.07;;;11.10;99.90;;;;;;5037222;28;20200;-86
2022/09/25 05:57:23;;;;;;;7.30;6.53;;;11.20;99.90;;;;;;5000988;28;20188;-87
2022/09/25 05:59:49;;;;;;;7.37;6.67;;;11.20;99.90;;;;;;5030266;28;20209;-86
2022/09/25 06:02:15;;;;;;;6.93;6.23;;;11.20;99.90;;;;;;5017527;28;20185;-87
2022/09/25 06:04:42;;;;;;;7.07;6.37;;;11.20;99.90;;;;;;5005351;28;20176;-87
2022/09/25 06:07:10;;;;;;;6.83;6.13;;;11.20;99.90;;;;;;5000713;28;20181;-86
2022/09/25 06:09:37;;;;;;;6.80;5.83;;;11.20;99.90;;;;;;5000892;28;20187;-87
2022/09/25 06:12:03;;;;;;;6.33;5.73;;;11.30;99.90;;;;;;5017993;28;20177;-87
2022/09/25 06:14:29;;;;;;;9.60;7.77;;;11.30;99.90;;;;;;5021398;28;20194;-87
2022/09/25 06:16:58;;;;;;;9.53;7.43;;;11.30;99.90;;;;;;5007927;28;20239;-87
2022/09/25 06:19:24;;;;;;;7.83;6.47;;;11.20;99.90;;;;;;5000504;28;20200;-86
2022/09/25 06:21:50;;;;;;;6.37;5.50;;;11.20;99.90;;;;;;5000676;28;20238;-87
2022/09/25 06:24:16;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;5033032;28;20290;-86
2022/09/25 06:26:41;;;;;;;9.50;7.93;;;11.20;99.90;;;;;;5016016;28;20298;-87
2022/09/25 06:29:07;;;;;;;9.40;7.87;;;11.20;99.90;;;;;;5000766;28;20175;-87
2022/09/25 06:31:34;;;;;;;8.47;6.17;;;11.30;99.90;;;;;;5017128;28;20633;-87
2022/09/25 06:34:01;;;;;;;10.40;6.00;;;11.30;99.90;;;;;;5000623;28;20231;-87
2022/09/25 06:36:27;;;;;;;6.47;5.63;;;11.30;99.90;;;;;;5000503;28;20199;-86
2022/09/25 06:38:54;;;;;;;6.53;5.93;;;11.30;99.90;;;;;;5016261;28;20213;-87
2022/09/25 06:41:21;;;;;;;7.73;6.93;;;11.30;99.90;;;;;;5000379;28;20265;-86
2022/09/25 06:43:51;;;;;;;8.03;7.23;;;11.20;99.90;;;;;;5013969;28;20171;-87
2022/09/25 06:46:21;;;;;;;8.20;6.97;;;11.20;99.90;;;;;;5049142;28;20274;-87
2022/09/25 06:48:54;;;;;;;7.77;6.83;;;11.20;99.90;;;;;;5036582;28;20170;-86
2022/09/25 06:51:21;;;;;;;7.70;6.17;;;11.20;99.90;;;;;;5020245;28;20182;-86
2022/09/25 06:53:51;;;;;;;7.97;6.27;;;11.20;99.90;;;;;;5019664;28;20712;-86
2022/09/25 06:56:17;;;;;;;7.23;6.53;;;11.20;99.90;;;;;;5016363;28;20277;-86
2022/09/25 06:58:43;;;;;;;6.87;6.17;;;11.30;99.90;;;;;;5014958;28;20636;-86
2022/09/25 07:01:10;;;;;;;6.97;6.17;;;11.30;99.90;;;;;;5015766;28;20265;-86
2022/09/25 07:03:47;;;;;;;7.63;5.60;;;11.40;99.90;;;;;;5016323;28;20215;-86
2022/09/25 07:06:22;;;;;;;7.07;6.47;;;11.40;99.90;;;;;;5016041;28;20212;-86
2022/09/25 07:08:49;;;;;;;10.27;7.30;;;11.50;99.90;;;;;;5024410;28;20223;-86
2022/09/25 07:11:20;;;;;;;7.93;7.13;;;11.50;99.90;;;;;;5036368;28;20211;-85
2022/09/25 07:13:48;;;;;;;6.53;5.83;;;11.60;99.90;;;;;;5017539;28;20221;-86
2022/09/25 07:16:17;;;;;;;6.90;6.17;;;11.60;99.90;;;;;;5016255;28;20202;-86
2022/09/25 07:18:43;;;;;;;6.60;6.00;;;11.60;99.90;;;;;;5009094;28;20275;-85
2022/09/25 07:21:20;;;;;;;6.13;5.57;;;11.70;99.90;;;;;;5016831;28;20228;-86
2022/09/25 07:23:50;;;;;;;6.27;5.43;;;11.70;99.90;;;;;;5015408;28;20192;-86
2022/09/25 07:26:34;;;;;;;6.57;5.87;;;11.80;99.90;;;;;;5015431;28;20738;-86
2022/09/25 07:29:08;;;;;;;7.47;6.73;;;11.70;99.90;;;;;;4998676;28;20270;-86
2022/09/25 07:31:37;;;;;;;9.60;7.83;;;11.80;99.90;;;;;;5027981;28;20168;-86
2022/09/25 07:34:11;;;;;;;8.20;7.10;;;11.80;99.90;;;;;;5015921;28;20176;-85
2022/09/25 07:36:38;;;;;;;7.07;6.20;;;11.80;99.90;;;;;;4998843;28;20201;-86
2022/09/25 07:39:05;;;;;;;8.87;6.83;;;11.90;99.90;;;;;;5015837;28;20219;-85
2022/09/25 07:41:31;;;;;;;6.40;5.23;;;12.00;99.90;;;;;;5043495;28;20213;-85
2022/09/25 07:43:58;;;;;;;6.47;5.87;;;12.00;99.90;;;;;;5034968;28;20187;-86
2022/09/25 07:46:27;;;;;;;6.40;5.77;;;12.10;99.90;;;;;;5011074;28;20208;-86
2022/09/25 07:48:54;;;;;;;7.67;6.87;;;12.10;99.90;;;;;;4998484;28;20180;-86
2022/09/25 07:51:25;;;;;;;6.83;6.23;;;12.20;99.90;;;;;;5032513;28;20254;-86
2022/09/25 07:53:52;;;;;;;7.00;6.30;;;12.20;99.90;;;;;;5019206;28;20204;-87
2022/09/25 07:56:19;;;;;;;8.13;7.33;;;12.30;99.90;;;;;;5017143;28;20198;-86
2022/09/25 07:58:45;;;;;;;8.07;7.37;;;12.40;99.90;;;;;;5035066;28;20186;-85
2022/09/25 08:01:12;;;;;;;11.50;10.37;;;12.40;99.90;;;;;;5017752;28;20205;-86
2022/09/25 08:03:38;;;;;;;11.47;9.87;;;12.50;99.90;;;;;;5014769;28;20637;-86
2022/09/25 08:06:10;;;;;;;9.80;8.20;;;12.60;99.90;;;;;;5014787;28;20274;-86
2022/09/25 08:08:37;;;;;;;8.90;8.00;;;12.60;99.90;;;;;;4998147;28;20171;-86
2022/09/25 08:11:06;;;;;;;8.10;7.30;;;12.60;99.90;;;;;;5014960;28;20189;-85
2022/09/25 08:13:33;;;;;;;9.20;8.30;;;12.70;99.90;;;;;;4998839;28;20190;-87
2022/09/25 08:16:10;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;5026313;28;20209;-86
2022/09/25 08:18:36;;;;;;;8.27;6.47;;;12.90;99.90;;;;;;5034944;28;20176;-86
2022/09/25 08:21:03;;;;;;;8.00;7.20;;;13.00;99.90;;;;;;5030894;28;20284;-86
2022/09/25 08:23:30;;;;;;;7.93;7.13;;;13.00;99.90;;;;;;5012418;28;20202;-86
2022/09/25 08:25:56;;;;;;;7.33;6.63;;;13.00;99.90;;;;;;5019601;28;20667;-86
2022/09/25 08:28:22;;;;;;;8.10;7.30;;;13.00;99.90;;;;;;4997102;28;20182;-86
2022/09/25 08:30:48;;;;;;;7.87;7.13;;;13.10;99.90;;;;;;5024222;28;20182;-86
2022/09/25 08:33:14;;;;;;;7.67;6.83;;;13.10;99.90;;;;;;5014506;28;20186;-86
2022/09/25 08:35:41;;;;;;;9.17;6.77;;;13.10;99.90;;;;;;5023325;28;20209;-87
2022/09/25 08:38:08;;;;;;;8.00;6.87;;;13.10;99.90;;;;;;5017480;28;20185;-86
2022/09/25 08:40:50;;;;;;;7.80;7.00;;;13.20;99.90;;;;;;5017660;28;20206;-86
2022/09/25 08:43:21;;;;;;;8.20;6.50;;;13.30;99.90;;;;;;5034292;28;20212;-87
2022/09/25 08:49:01;;;;;;;7.33;6.63;;;13.40;99.90;;;;;;5028915;28;20181;-86
2022/09/25 08:51:44;;;;;;;8.13;6.87;;;13.50;99.90;;;;;;5000821;28;20174;-86
2022/09/25 08:54:17;;;;;;;7.23;6.53;;;13.50;99.90;;;;;;5017368;28;20196;-86
2022/09/25 08:56:44;;;;;;;7.63;6.63;;;13.50;99.90;;;;;;5013952;28;20569;-86
2022/09/25 08:59:22;;;;;;;7.90;7.20;;;13.50;99.90;;;;;;5014590;28;20186;-86
2022/09/25 09:02:20;;;;;;;7.80;7.10;;;13.60;99.90;;;;;;5017158;28;20182;-86
2022/09/25 09:04:53;;;;;;;7.20;6.60;;;13.70;99.90;;;;;;5000715;28;20206;-85
2022/09/25 09:07:41;;;;;;;9.77;8.47;;;13.70;99.90;;;;;;5011346;28;20187;-88
2022/09/25 09:10:26;;;;;;;9.07;7.53;;;13.80;99.90;;;;;;5017421;28;20186;-85
2022/09/25 09:13:00;;;;;;;8.13;7.30;;;13.90;99.90;;;;;;5021139;28;20244;-86
2022/09/25 09:15:58;;;;;;;11.43;7.37;;;14.00;99.90;;;;;;5014939;28;20202;-85
2022/09/25 09:18:26;;;;;;;7.33;6.63;;;14.10;99.90;;;;;;5001399;28;20191;-85
2022/09/25 09:20:55;;;;;;;8.47;7.67;;;14.20;99.90;;;;;;5023358;28;20219;-86
2022/09/25 09:23:23;;;;;;;7.90;7.20;;;14.40;99.90;;;;;;5034917;28;20193;-86
2022/09/25 09:26:26;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5020516;28;20202;-86
2022/09/25 09:29:15;;;;;;;7.40;6.70;;;14.60;99.90;;;;;;5015237;28;20185;-86
2022/09/25 09:31:59;;;;;;;7.43;6.73;;;14.70;99.90;;;;;;5032830;28;20178;-85
2022/09/25 09:34:56;;;;;;;7.70;7.00;;;14.70;99.90;;;;;;5020523;28;20192;-86
2022/09/25 09:37:30;;;;;;;6.90;6.30;;;14.70;99.90;;;;;;4977524;28;20226;-86
2022/09/25 09:40:11;;;;;;;6.87;6.17;;;14.80;99.90;;;;;;5007945;28;20205;-85
2022/09/25 09:42:40;;;;;;;7.10;6.37;;;14.90;99.90;;;;;;5037143;28;20192;-86
2022/09/25 09:45:39;;;;;;;7.00;6.40;;;14.90;99.90;;;;;;5020304;28;20198;-86
2022/09/25 09:48:32;;;;;;;6.90;6.30;;;14.90;99.90;;;;;;5020582;28;20201;-86
2022/09/25 09:51:08;;;;;;;6.63;6.03;;;15.00;99.90;;;;;;5033310;28;20175;-86
2022/09/25 09:53:49;;;;;;;6.20;5.50;;;15.10;99.90;;;;;;5000049;28;20178;-86
2022/09/25 09:56:24;;;;;;;7.17;5.83;;;15.20;99.90;;;;;;5035407;28;20201;-86
2022/09/25 09:58:57;;;;;;;7.50;6.37;;;15.40;99.90;;;;;;5020543;28;20189;-86
2022/09/25 10:01:28;;;;;;;6.80;6.10;;;15.50;99.90;;;;;;5020922;28;20277;-87
2022/09/25 10:04:22;;;;;;;6.23;5.73;;;15.60;99.90;;;;;;5020584;28;20180;-86
2022/09/25 10:07:04;;;;;;;6.97;6.20;;;15.60;99.90;;;;;;5003079;28;20205;-86
2022/09/25 10:09:31;;;;;;;6.50;5.83;;;15.50;99.90;;;;;;5008331;28;20260;-86
2022/09/25 10:12:10;;;;;;;6.40;5.80;;;15.50;99.90;;;;;;5056340;28;20265;-86
2022/09/25 10:14:39;;;;;;;7.77;6.20;;;15.60;99.90;;;;;;5071136;28;20203;-86
2022/09/25 10:17:14;;;;;;;5.93;5.43;;;15.50;99.90;;;;;;5022645;28;20182;-86
2022/09/25 10:19:52;;;;;;;7.23;5.50;;;15.50;99.90;;;;;;5018768;28;20225;-86
2022/09/25 10:22:35;;;;;;;5.33;4.83;;;15.60;99.90;;;;;;5020541;28;20166;-84
2022/09/25 10:25:05;;;;;;;7.13;6.03;;;15.70;99.90;;;;;;5043706;28;20205;-84
2022/09/25 10:27:45;;;;;;;6.40;5.50;;;15.70;99.90;;;;;;5028163;28;20173;-84
2022/09/25 10:30:14;;;;;;;8.57;5.47;;;15.70;99.90;;;;;;5000022;28;20182;-84
2022/09/25 10:33:10;;;;;;;8.03;5.80;;;15.70;99.90;;;;;;5014815;28;20189;-85
2022/09/25 10:35:42;;;;;;;6.63;5.97;;;15.60;99.90;;;;;;5031940;28;20205;-86
2022/09/25 10:38:31;;;;;;;7.60;6.23;;;15.50;99.90;;;;;;5017943;28;20729;-86
2022/09/25 10:41:13;;;;;;;5.70;5.20;;;15.50;99.90;;;;;;5016328;28;20233;-86
2022/09/25 10:44:02;;;;;;;4.80;4.40;;;15.50;99.90;;;;;;5011318;28;20265;-86
2022/09/25 10:52:14;;;;;;;5.83;4.57;;;15.50;99.90;;;;;;5016217;28;20171;-86
2022/09/25 10:54:41;;;;;;;6.63;4.57;;;15.60;99.90;;;;;;5016249;28;20186;-86
2022/09/25 10:57:37;;;;;;;5.47;4.30;;;15.50;99.90;;;;;;5023492;28;20199;-86
2022/09/25 11:00:17;;;;;;;7.37;4.73;;;15.50;99.90;;;;;;5016989;28;20207;-86
2022/09/25 11:02:45;;;;;;;6.47;5.53;;;15.50;99.90;;;;;;5018469;28;20249;-86
2022/09/25 11:05:18;;;;;;;4.97;4.43;;;15.40;99.90;;;;;;5041708;28;20701;-87
2022/09/25 11:07:51;;;;;;;5.43;4.70;;;15.40;99.90;;;;;;5012947;28;20189;-86
2022/09/25 11:10:22;;;;;;;5.77;5.17;;;15.30;99.90;;;;;;5017055;28;20207;-86
2022/09/25 11:12:51;;;;;;;5.77;5.00;;;15.30;99.90;;;;;;5012858;28;20193;-86
2022/09/25 11:15:19;;;;;;;6.27;5.10;;;15.30;99.90;;;;;;5010635;28;20207;-86
2022/09/25 11:17:51;;;;;;;5.30;4.63;;;15.30;99.90;;;;;;5030380;28;20177;-86
2022/09/25 11:20:59;;;;;;;5.73;4.87;;;15.30;99.90;;;;;;5033008;28;20209;-86
2022/09/25 11:23:42;;;;;;;7.80;5.47;;;15.20;99.90;;;;;;5040829;28;20190;-86
2022/09/25 11:26:14;;;;;;;6.07;3.80;;;15.30;99.90;;;;;;5017277;28;20213;-86
2022/09/25 11:28:49;;;;;;;6.93;5.10;;;15.30;99.90;;;;;;5014658;28;20171;-91
2022/09/25 11:31:27;;;;;;;8.73;5.50;;;15.30;99.90;;;;;;5018932;28;20273;-90
2022/09/25 11:34:18;;;;;;;5.93;5.33;;;15.30;99.90;;;;;;5014975;28;20186;-87
2022/09/25 11:36:51;;;;;;;6.17;5.50;;;15.30;99.90;;;;;;5033499;28;20217;-87
2022/09/25 11:42:35;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;5035730;28;20523;-86
2022/09/25 11:45:18;;;;;;;6.60;5.90;;;15.20;99.90;;;;;;5023400;28;20198;-87
2022/09/25 11:47:54;;;;;;;6.57;5.50;;;15.20;99.90;;;;;;5018835;28;20174;-86
2022/09/25 11:50:31;;;;;;;9.07;6.53;;;15.20;99.90;;;;;;5016910;28;20178;-86
2022/09/25 11:53:12;;;;;;;6.50;5.83;;;15.20;99.90;;;;;;5015248;28;20189;-86
2022/09/25 11:55:45;;;;;;;7.47;6.63;;;15.20;99.90;;;;;;5015147;28;20205;-86
2022/09/25 11:58:14;;;;;;;8.80;6.37;;;15.30;99.90;;;;;;5014866;28;20182;-86
2022/09/25 12:00:45;;;;;;;9.83;6.60;;;15.30;99.90;;;;;;5015254;28;20228;-86
2022/09/25 12:03:24;;;;;;;8.43;6.33;;;15.30;99.90;;;;;;5030446;28;20170;-86
2022/09/25 12:06:05;;;;;;;9.37;7.40;;;15.30;99.90;;;;;;5011699;28;20193;-86
2022/09/25 12:08:36;;;;;;;10.87;7.13;;;15.40;99.90;;;;;;5015618;28;20208;-86
2022/09/25 12:11:28;;;;;;;8.37;7.43;;;15.40;99.90;;;;;;5013025;28;20186;-86
2022/09/25 12:14:12;;;;;;;9.37;8.03;;;15.50;99.90;;;;;;5006555;28;20190;-86
2022/09/25 12:17:02;;;;;;;10.03;8.37;;;15.60;99.90;;;;;;5027742;28;20218;-86
2022/09/25 12:20:01;;;;;;;8.67;7.73;;;15.80;99.90;;;;;;5045632;28;20174;-86
2022/09/25 12:22:47;;;;;;;8.63;7.07;;;15.90;99.90;;;;;;4995913;28;20285;-86
2022/09/25 12:25:32;;;;;;;8.00;7.20;;;15.90;99.90;;;;;;5013952;28;20194;-86
2022/09/25 12:28:25;;;;;;;9.77;7.07;;;16.00;99.90;;;;;;5015173;28;20182;-85
2022/09/25 12:31:17;;;;;;;8.03;6.83;;;16.10;99.90;;;;;;4997218;28;20583;-86
2022/09/25 12:34:01;;;;;;;9.00;7.47;;;16.20;99.90;;;;;;5006768;28;20175;-86
2022/09/25 12:36:39;;;;;;;7.77;6.97;;;16.10;99.90;;;;;;5012853;28;20198;-86
2022/09/25 12:39:39;;;;;;;8.57;6.30;;;16.20;99.90;;;;;;5028363;28;20182;-86
2022/09/25 12:42:09;;;;;;;8.47;6.57;;;16.30;99.90;;;;;;5015766;28;20182;-86
2022/09/25 12:44:56;;;;;;;7.10;6.40;;;16.30;99.90;;;;;;5015100;28;20662;-86
2022/09/25 12:47:40;;;;;;;7.47;6.40;;;16.30;99.90;;;;;;5016433;28;20212;-86
2022/09/25 12:50:15;;;;;;;8.23;7.23;;;16.50;99.90;;;;;;5021007;28;20268;-86
2022/09/25 12:52:48;;;;;;;8.10;6.53;;;16.60;99.90;;;;;;5018174;28;20165;-86
2022/09/25 12:55:34;;;;;;;7.70;6.90;;;16.60;99.90;;;;;;5018792;28;20228;-86
2022/09/25 13:01:28;;;;;;;6.60;5.72;;;16.60;99.90;;;;;;5055801;28;20190;-86
2022/09/25 13:04:03;;;;;;;8.03;6.40;;;16.70;99.90;;;;;;5018411;28;20217;-86
2022/09/25 13:06:38;;;;;;;7.80;5.80;;;16.70;99.90;;;;;;5018352;28;20221;-87
2022/09/25 13:09:40;;;;;;;6.90;6.20;;;16.80;99.90;;;;;;5018110;28;20174;-86
2022/09/25 13:12:34;;;;;;;7.35;6.53;;;16.90;99.90;;;;;;5017665;28;20192;-86
2022/09/25 13:15:28;;;;;;;7.45;6.38;;;16.90;99.90;;;;;;5017801;28;20206;-86
2022/09/25 13:17:58;;;;;;;7.18;6.35;;;16.90;99.90;;;;;;5018963;28;20171;-86
2022/09/25 13:20:30;;;;;;;7.80;6.68;;;16.80;99.90;;;;;;5001120;28;20198;-86
2022/09/25 13:23:05;;;;;;;8.32;6.40;;;16.80;99.90;;;;;;5018101;28;20191;-86
2022/09/25 13:25:43;;;;;;;6.75;6.03;;;16.90;99.90;;;;;;5021916;28;20228;-86
2022/09/25 13:28:19;;;;;;;7.07;5.63;;;16.90;99.90;;;;;;5021137;28;20173;-86
2022/09/25 13:31:02;;;;;;;6.88;5.82;;;17.00;99.90;;;;;;5021185;28;20178;-86
2022/09/25 13:33:37;;;;;;;7.57;6.30;;;16.90;99.90;;;;;;5016643;28;20240;-87
2022/09/25 13:36:08;;;;;;;6.75;6.07;;;16.90;99.90;;;;;;5002357;28;20292;-87
2022/09/25 13:41:25;;;;;;;7.05;5.93;;;16.80;99.90;;;;;;5031729;28;20214;-86