Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:08;;;;;;;0.30;0.30;;;;;;;;;;5113693;28;20831;-64
2021/06/14 00:04:34;;;;;;;0.30;0.30;;;;;;;;;;5113707;28;20409;-63
2021/06/14 00:07:00;;;;;;;0.30;0.30;;;;;;;;;;5113976;28;20422;-63
2021/06/14 00:09:26;;;;;;;0.30;0.30;;;;;;;;;;5113579;28;20414;-64
2021/06/14 00:11:53;;;;;;;0.40;0.40;;;;;;;;;;5113632;28;20516;-63
2021/06/14 00:14:20;;;;;;;0.30;0.30;;;;;;;;;;5113578;28;20872;-64
2021/06/14 00:16:46;;;;;;;0.30;0.30;;;;;;;;;;5113559;28;20456;-63
2021/06/14 00:19:13;;;;;;;0.30;0.30;;;;;;;;;;5113529;28;20712;-63
2021/06/14 00:21:39;;;;;;;0.30;0.30;;;;;;;;;;5113369;28;20521;-64
2021/06/14 00:24:06;;;;;;;0.30;0.30;;;;;;;;;;5113443;28;20399;-63
2021/06/14 00:26:32;;;;;;;0.30;0.30;;;;;;;;;;5114045;28;20179;-63
2021/06/14 00:28:58;;;;;;;0.30;0.30;;;;;;;;;;5113230;28;20452;-63
2021/06/14 00:31:25;;;;;;;0.30;0.30;;;;;;;;;;5113020;28;20205;-63
2021/06/14 00:33:51;;;;;;;0.30;0.30;;;;;;;;;;5113282;28;20260;-63
2021/06/14 00:36:17;;;;;;;0.30;0.30;;;;;;;;;;5113114;28;20776;-62
2021/06/14 00:38:43;;;;;;;0.30;0.30;;;;;;;;;;5112572;28;20551;-63
2021/06/14 00:41:11;;;;;;;0.40;0.40;;;;;;;;;;5112934;28;20395;-63
2021/06/14 00:43:38;;;;;;;0.30;0.30;;;;;;;;;;5112930;28;20486;-63
2021/06/14 00:46:04;;;;;;;0.30;0.30;;;;;;;;;;5112916;28;20194;-62
2021/06/14 00:48:30;;;;;;;0.30;0.30;;;;;;;;;;5112622;28;20201;-63
2021/06/14 00:50:57;;;;;;;0.30;0.30;;;;;;;;;;5112778;28;20427;-61
2021/06/14 00:53:29;;;;;;;0.30;0.30;;;;;;;;;;5112740;28;20414;-62
2021/06/14 00:55:56;;;;;;;0.30;0.30;;;;;;;;;;5112758;28;20458;-63
2021/06/14 00:58:22;;;;;;;0.30;0.30;;;;;;;;;;5094341;28;20309;-63
2021/06/14 01:00:48;;;;;;;0.30;0.30;;;;;;;;;;5112543;28;20467;-63
2021/06/14 01:03:14;;;;;;;0.30;0.30;;;;;;;;;;5112637;28;20174;-62
2021/06/14 01:05:50;;;;;;;0.30;0.30;;;;;;;;;;5112598;28;20165;-62
2021/06/14 01:08:16;;;;;;;0.30;0.30;;;;;;;;;;5112417;28;20402;-63
2021/06/14 01:10:43;;;;;;;0.20;0.20;;;;;;;;;;5112200;28;20193;-63
2021/06/14 01:13:35;;;;;;;0.30;0.30;;;;;;;;;;5112442;28;20404;-63
2021/06/14 01:16:01;;;;;;;0.20;0.20;;;;;;;;;;5112468;28;20186;-63
2021/06/14 01:18:41;;;;;;;0.30;0.30;;;;;;;;;;5112180;28;20391;-62
2021/06/14 01:21:17;;;;;;;0.30;0.30;;;;;;;;;;5112372;28;20412;-63
2021/06/14 01:23:49;;;;;;;0.30;0.30;;;;;;;;;;5112282;28;20298;-63
2021/06/14 01:26:22;;;;;;;0.20;0.20;;;;;;;;;;5111839;28;20407;-63
2021/06/14 01:28:54;;;;;;;0.30;0.30;;;;;;;;;;5112455;28;20175;-63
2021/06/14 01:31:21;;;;;;;0.30;0.30;;;;;;;;;;5112093;28;20283;-63
2021/06/14 01:33:47;;;;;;;0.30;0.30;;;;;;;;;;5112167;28;20628;-63
2021/06/14 01:36:16;;;;;;;0.30;0.30;;;;;;;;;;5112117;28;20492;-63
2021/06/14 01:38:43;;;;;;;0.30;0.30;;;;;;;;;;5111765;28;20176;-63
2021/06/14 01:41:11;;;;;;;0.40;0.40;;;;;;;;;;5111602;28;20959;-63
2021/06/14 01:43:38;;;;;;;0.30;0.30;;;;;;;;;;5112128;28;20408;-63
2021/06/14 01:46:07;;;;;;;0.30;0.30;;;;;;;;;;5111968;28;20405;-63
2021/06/14 01:48:34;;;;;;;0.30;0.30;;;;;;;;;;5112977;28;20480;-63
2021/06/14 01:51:01;;;;;;;0.30;0.30;;;;;;;;;;5116242;28;20193;-63
2021/06/14 01:53:28;;;;;;;0.30;0.30;;;;;;;;;;5116292;28;20191;-63
2021/06/14 01:55:55;;;;;;;0.30;0.30;;;;;;;;;;5096682;28;20185;-63
2021/06/14 01:58:21;;;;;;;0.30;0.30;;;;;;;;;;5095613;28;20241;-63
2021/06/14 02:00:48;;;;;;;0.30;0.30;;;;;;;;;;5095126;28;20190;-63
2021/06/14 02:03:17;;;;;;;0.30;0.30;;;;;;;;;;5095546;28;20441;-63
2021/06/14 02:05:43;;;;;;;0.30;0.30;;;;;;;;;;5095303;28;20450;-63
2021/06/14 02:08:10;;;;;;;0.30;0.30;;;;;;;;;;5095385;28;20638;-63
2021/06/14 02:10:36;;;;;;;0.30;0.30;;;;;;;;;;5095017;28;20191;-63
2021/06/14 02:13:04;;;;;;;0.30;0.30;;;;;;;;;;5095246;28;20174;-62
2021/06/14 02:15:30;;;;;;;0.30;0.30;;;;;;;;;;5095138;28;20198;-63
2021/06/14 02:17:57;;;;;;;0.40;0.40;;;;;;;;;;5095104;28;20402;-63
2021/06/14 02:20:24;;;;;;;0.30;0.30;;;;;;;;;;5094803;28;20179;-63
2021/06/14 02:22:50;;;;;;;0.30;0.30;;;;;;;;;;5095151;28;20181;-63
2021/06/14 02:25:16;;;;;;;0.40;0.40;;;;;;;;;;5095009;28;20633;-63
2021/06/14 02:27:42;;;;;;;0.30;0.30;;;;;;;;;;5095027;28;20181;-63
2021/06/14 02:30:11;;;;;;;0.30;0.30;;;;;;;;;;5094668;28;20645;-63
2021/06/14 02:32:37;;;;;;;0.30;0.30;;;;;;;;;;5094872;28;20920;-64
2021/06/14 02:35:05;;;;;;;0.40;0.40;;;;;;;;;;5094774;28;20612;-63
2021/06/14 02:37:31;;;;;;;0.30;0.30;;;;;;;;;;5076859;28;20179;-63
2021/06/14 02:39:57;;;;;;;0.40;0.40;;;;;;;;;;5094843;28;20197;-63
2021/06/14 02:42:24;;;;;;;0.30;0.30;;;;;;;;;;5094925;28;20194;-63
2021/06/14 02:44:50;;;;;;;0.30;0.30;;;;;;;;;;5094844;28;20206;-63
2021/06/14 02:47:17;;;;;;;0.30;0.30;;;;;;;;;;5094730;28;20170;-63
2021/06/14 02:49:43;;;;;;;0.30;0.30;;;;;;;;;;5094589;28;20172;-63
2021/06/14 02:52:14;;;;;;;0.30;0.30;;;;;;;;;;5094971;28;20798;-63
2021/06/14 02:54:41;;;;;;;0.30;0.30;;;;;;;;;;5094703;28;20565;-63
2021/06/14 02:57:09;;;;;;;0.30;0.30;;;;;;;;;;5094831;28;20221;-62
2021/06/14 02:59:35;;;;;;;0.30;0.30;;;;;;;;;;5093685;28;20175;-62
2021/06/14 03:02:01;;;;;;;0.30;0.30;;;;;;;;;;5094070;28;20432;-63
2021/06/14 03:04:27;;;;;;;0.30;0.30;;;;;;;;;;5094578;28;20502;-63
2021/06/14 03:06:53;;;;;;;0.40;0.40;;;;;;;;;;5094570;28;20174;-63
2021/06/14 03:09:20;;;;;;;0.30;0.30;;;;;;;;;;5094394;28;20178;-63
2021/06/14 03:11:47;;;;;;;0.30;0.30;;;;;;;;;;5094402;28;20239;-63
2021/06/14 03:14:13;;;;;;;0.30;0.30;;;;;;;;;;5094333;28;20210;-63
2021/06/14 03:16:40;;;;;;;0.30;0.30;;;;;;;;;;5076097;28;20634;-63
2021/06/14 03:19:06;;;;;;;0.30;0.30;;;;;;;;;;5094022;28;20168;-62
2021/06/14 03:21:33;;;;;;;0.30;0.30;;;;;;;;;;5094158;28;20205;-62
2021/06/14 03:24:00;;;;;;;0.30;0.30;;;;;;;;;;5094174;28;20555;-63
2021/06/14 03:26:39;;;;;;;0.30;0.30;;;;;;;;;;5094129;28;20197;-63
2021/06/14 03:29:07;;;;;;;0.30;0.30;;;;;;;;;;5093688;28;20174;-62
2021/06/14 03:31:33;;;;;;;0.30;0.30;;;;;;;;;;5093876;28;20237;-63
2021/06/14 03:34:00;;;;;;;0.30;0.30;;;;;;;;;;5093886;28;20576;-62
2021/06/14 03:36:29;;;;;;;0.30;0.30;;;;;;;;;;5093869;28;20158;-63
2021/06/14 03:38:55;;;;;;;0.30;0.30;;;;;;;;;;5093723;28;20229;-62
2021/06/14 03:41:21;;;;;;;0.30;0.30;;;;;;;;;;5093706;28;20194;-63
2021/06/14 03:43:48;;;;;;;0.30;0.30;;;;;;;;;;5093814;28;20587;-63
2021/06/14 03:46:14;;;;;;;0.30;0.30;;;;;;;;;;5094066;28;20264;-63
2021/06/14 03:48:40;;;;;;;0.30;0.30;;;;;;;;;;5093450;28;20610;-63
2021/06/14 03:51:06;;;;;;;0.30;0.30;;;;;;;;;;5093791;28;20738;-63
2021/06/14 03:53:33;;;;;;;0.30;0.30;;;;;;;;;;5093561;28;20178;-63
2021/06/14 03:56:00;;;;;;;0.30;0.30;;;;;;;;;;5093460;28;20194;-62
2021/06/14 03:58:26;;;;;;;0.30;0.30;;;;;;;;;;5093265;28;20543;-62
2021/06/14 04:00:53;;;;;;;0.30;0.30;;;;;;;;;;5093522;28;20269;-63
2021/06/14 04:03:19;;;;;;;0.30;0.30;;;;;;;;;;5093471;28;20185;-61
2021/06/14 04:05:46;;;;;;;0.30;0.30;;;;;;;;;;5093401;28;20224;-63
2021/06/14 04:08:12;;;;;;;0.30;0.30;;;;;;;;;;5093299;28;20534;-63
2021/06/14 04:10:39;;;;;;;0.30;0.30;;;;;;;;;;5093043;28;20707;-63
2021/06/14 04:13:08;;;;;;;0.30;0.30;;;;;;;;;;5093232;28;20221;-63
2021/06/14 04:15:35;;;;;;;0.30;0.30;;;;;;;;;;5093181;28;20202;-63
2021/06/14 04:18:01;;;;;;;0.30;0.30;;;;;;;;;;5093385;28;20672;-63
2021/06/14 04:20:27;;;;;;;0.30;0.30;;;;;;;;;;5093427;28;20257;-63
2021/06/14 04:22:53;;;;;;;0.30;0.30;;;;;;;;;;5099411;28;20411;-63
2021/06/14 04:25:20;;;;;;;0.30;0.30;;;;;;;;;;5094199;28;20984;-63
2021/06/14 04:27:46;;;;;;;0.30;0.30;;;;;;;;;;5092963;28;20210;-63
2021/06/14 04:30:13;;;;;;;0.30;0.30;;;;;;;;;;5092348;28;20170;-62
2021/06/14 04:32:39;;;;;;;0.30;0.30;;;;;;;;;;5092642;28;20576;-64
2021/06/14 04:35:06;;;;;;;0.30;0.30;;;;;;;;;;5092804;28;20833;-62
2021/06/14 04:37:32;;;;;;;0.30;0.30;;;;;;;;;;5092642;28;20194;-62
2021/06/14 04:39:58;;;;;;;0.30;0.30;;;;;;;;;;5092472;28;20554;-64
2021/06/14 04:42:26;;;;;;;0.30;0.30;;;;;;;;;;5092724;28;20197;-64
2021/06/14 04:44:52;;;;;;;0.30;0.30;;;;;;;;;;5092588;28;20296;-64
2021/06/14 04:47:18;;;;;;;0.30;0.30;;;;;;;;;;5092616;28;20208;-64
2021/06/14 04:49:44;;;;;;;0.30;0.30;;;;;;;;;;5092340;28;20206;-64
2021/06/14 04:52:10;;;;;;;0.30;0.30;;;;;;;;;;5092276;28;20428;-64
2021/06/14 04:54:36;;;;;;;0.30;0.30;;;;;;;;;;5092401;28;20336;-64
2021/06/14 04:57:02;;;;;;;0.30;0.30;;;;;;;;;;5092284;28;20954;-64
2021/06/14 04:59:28;;;;;;;0.40;0.40;;;;;;;;;;5092110;28;20474;-64
2021/06/14 05:01:54;;;;;;;0.30;0.30;;;;;;;;;;5092285;28;20185;-64
2021/06/14 05:04:20;;;;;;;0.30;0.30;;;;;;;;;;5092249;28;20715;-64
2021/06/14 05:06:46;;;;;;;0.30;0.30;;;;;;;;;;5092121;28;20179;-64
2021/06/14 05:09:12;;;;;;;0.30;0.30;;;;;;;;;;5092020;28;20497;-64
2021/06/14 05:11:38;;;;;;;0.30;0.30;;;;;;;;;;5091957;28;20432;-64
2021/06/14 05:14:04;;;;;;;0.30;0.30;;;;;;;;;;5092059;28;20277;-64
2021/06/14 05:16:30;;;;;;;0.30;0.30;;;;;;;;;;5092511;28;20393;-64
2021/06/14 05:18:57;;;;;;;0.30;0.30;;;;;;;;;;5091817;28;20170;-64
2021/06/14 05:21:23;;;;;;;0.30;0.30;;;;;;;;;;5091835;28;20186;-64
2021/06/14 05:23:50;;;;;;;0.30;0.30;;;;;;;;;;5092319;28;20186;-64
2021/06/14 05:26:16;;;;;;;0.30;0.30;;;;;;;;;;5103183;28;20193;-64
2021/06/14 05:28:42;;;;;;;0.30;0.30;;;;;;;;;;5100818;28;20208;-64
2021/06/14 05:31:08;;;;;;;0.40;0.40;;;;;;;;;;5106529;27;20580;-63
2021/06/14 05:33:34;;;;;;;0.30;0.30;;;;;;;;;;5102347;28;20499;-64
2021/06/14 05:36:00;;;;;;;0.30;0.30;;;;;;;;;;5091769;28;20265;-64
2021/06/14 05:38:26;;;;;;;0.30;0.30;;;;;;;;;;5093821;28;20423;-63
2021/06/14 05:40:52;;;;;;;0.30;0.30;;;;;;;;;;5104821;28;20194;-64
2021/06/14 05:43:18;;;;;;;0.20;0.20;;;;;;;;;;5091657;28;20410;-64
2021/06/14 05:45:44;;;;;;;0.30;0.30;;;;;;;;;;5096327;28;20206;-64
2021/06/14 05:48:11;;;;;;;0.30;0.30;;;;;;;;;;5111819;28;20224;-64
2021/06/14 05:50:37;;;;;;;0.30;0.30;;;;;;;;;;5104640;28;20547;-64
2021/06/14 05:53:03;;;;;;;0.30;0.30;;;;;;;;;;5096513;28;20172;-63
2021/06/14 05:55:29;;;;;;;0.30;0.30;;;;;;;;;;5099484;28;20200;-64
2021/06/14 05:57:56;;;;;;;0.30;0.30;;;;;;;;;;5102041;28;20176;-64
2021/06/14 06:00:22;;;;;;;0.30;0.30;;;;;;;;;;5111643;28;20429;-63
2021/06/14 06:02:48;;;;;;;0.30;0.30;;;;;;;;;;5097961;28;20454;-64
2021/06/14 06:05:14;;;;;;;0.30;0.30;;;;;;;;;;5091477;28;20432;-64
2021/06/14 06:07:40;;;;;;;0.30;0.30;;;;;;;;;;5091378;28;20414;-64
2021/06/14 06:10:07;;;;;;;0.30;0.30;;;;;;;;;;5091271;28;20406;-63
2021/06/14 06:12:33;;;;;;;0.30;0.30;;;;;;;;;;5091487;28;20565;-64
2021/06/14 06:15:01;;;;;;;0.20;0.20;;;;;;;;;;5091469;28;20498;-64
2021/06/14 06:17:27;;;;;;;0.30;0.30;;;;;;;;;;5091289;28;20484;-64
2021/06/14 06:19:53;;;;;;;0.30;0.30;;;;;;;;;;5091225;28;20816;-64
2021/06/14 06:22:19;;;;;;;0.20;0.20;;;;;;;;;;5091315;28;20467;-64
2021/06/14 06:24:45;;;;;;;0.30;0.30;;;;;;;;;;5091376;28;20495;-62
2021/06/14 06:27:11;;;;;;;0.30;0.30;;;;;;;;;;5091533;28;20416;-64
2021/06/14 06:29:37;;;;;;;0.30;0.30;;;;;;;;;;5091083;28;20409;-64
2021/06/14 06:32:03;;;;;;;0.20;0.20;;;;;;;;;;5091029;28;20453;-64
2021/06/14 06:34:29;;;;;;;0.20;0.20;;;;;;;;;;5092242;28;20470;-62
2021/06/14 06:36:55;;;;;;;0.20;0.20;;;;;;;;;;5095124;28;20223;-62
2021/06/14 06:39:21;;;;;;;0.20;0.20;;;;;;;;;;5094684;28;20482;-62
2021/06/14 06:41:47;;;;;;;0.30;0.30;;;;;;;;;;5095086;28;20416;-62
2021/06/14 06:44:13;;;;;;;0.20;0.20;;;;;;;;;;5095078;28;20999;-62
2021/06/14 06:46:39;;;;;;;0.20;0.20;;;;;;;;;;5109979;28;20813;-62
2021/06/14 06:49:06;;;;;;;0.20;0.20;;;;;;;;;;5114587;28;20434;-62
2021/06/14 06:51:32;;;;;;;0.20;0.20;;;;;;;;;;5114619;28;20818;-62
2021/06/14 06:54:11;;;;;;;0.20;0.20;;;;;;;;;;5114733;28;20459;-62
2021/06/14 06:56:41;;;;;;;0.30;0.30;;;;;;;;;;5114864;28;20398;-62
2021/06/14 06:59:07;;;;;;;0.20;0.20;;;;;;;;;;5114376;28;20544;-62
2021/06/14 07:01:33;;;;;;;0.20;0.20;;;;;;;;;;5114576;28;20517;-62
2021/06/14 07:03:59;;;;;;;0.20;0.20;;;;;;;;;;5114492;28;20896;-62
2021/06/14 07:06:25;;;;;;;0.20;0.20;;;;;;;;;;5114106;28;20502;-62
2021/06/14 07:08:53;;;;;;;0.20;0.20;;;;;;;;;;5114289;28;20473;-64
2021/06/14 07:11:19;;;;;;;0.20;0.20;;;;;;;;;;5114499;28;20442;-64
2021/06/14 07:13:45;;;;;;;0.20;0.20;;;;;;;;;;5114332;28;20455;-64
2021/06/14 07:16:11;;;;;;;0.20;0.20;;;;;;;;;;5114271;28;20371;-64
2021/06/14 07:18:37;;;;;;;0.20;0.20;;;;;;;;;;5113964;28;20378;-64
2021/06/14 07:21:03;;;;;;;0.20;0.20;;;;;;;;;;5114269;28;20420;-64
2021/06/14 07:23:29;;;;;;;0.20;0.20;;;;;;;;;;5114073;28;20400;-64
2021/06/14 07:25:55;;;;;;;0.20;0.20;;;;;;;;;;5114121;28;20385;-64
2021/06/14 07:28:21;;;;;;;0.20;0.20;;;;;;;;;;5113832;28;20423;-63
2021/06/14 07:30:47;;;;;;;0.20;0.20;;;;;;;;;;5113543;28;20934;-62
2021/06/14 07:33:13;;;;;;;0.20;0.20;;;;;;;;;;5113953;28;20399;-64
2021/06/14 07:35:39;;;;;;;0.20;0.20;;;;;;;;;;5113861;28;20463;-64
2021/06/14 07:38:06;;;;;;;0.30;0.30;;;;;;;;;;5113827;28;20409;-64
2021/06/14 07:40:32;;;;;;;0.20;0.20;;;;;;;;;;5113307;28;20449;-64
2021/06/14 07:42:58;;;;;;;0.20;0.20;;;;;;;;;;5113700;28;20403;-64
2021/06/14 07:45:25;;;;;;;0.20;0.20;;;;;;;;;;5113690;28;20460;-64
2021/06/14 07:47:52;;;;;;;0.20;0.20;;;;;;;;;;5113184;28;20389;-64
2021/06/14 07:50:18;;;;;;;0.20;0.20;;;;;;;;;;5113432;28;20923;-64
2021/06/14 07:52:44;;;;;;;0.20;0.20;;;;;;;;;;5114388;28;20407;-64
2021/06/14 07:55:11;;;;;;;0.20;0.20;;;;;;;;;;5113616;28;20511;-64
2021/06/14 07:57:37;;;;;;;0.20;0.20;;;;;;;;;;5113587;28;20414;-64
2021/06/14 08:00:04;;;;;;;0.20;0.20;;;;;;;;;;5113310;28;20400;-64
2021/06/14 08:02:30;;;;;;;0.20;0.20;;;;;;;;;;5112534;28;20536;-64
2021/06/14 08:04:56;;;;;;;0.20;0.20;;;;;;;;;;5111686;28;20506;-64
2021/06/14 08:07:22;;;;;;;0.20;0.20;;;;;;;;;;5112187;28;20920;-64
2021/06/14 08:09:55;;;;;;;0.20;0.20;;;;;;;;;;5112037;28;20407;-64
2021/06/14 08:12:21;;;;;;;0.20;0.20;;;;;;;;;;5111597;28;20406;-64
2021/06/14 08:14:48;;;;;;;0.20;0.20;;;;;;;;;;5112355;28;20437;-64
2021/06/14 08:17:14;;;;;;;0.20;0.20;;;;;;;;;;5112367;28;20449;-64
2021/06/14 08:27:17;;;;;;;0.20;0.20;;;;;;;;;;5112372;28;20444;-64
2021/06/14 08:29:43;;;;;;;0.20;0.20;;;;;;;;;;5111631;28;20404;-63
2021/06/14 08:32:09;;;;;;;0.20;0.20;;;;;;;;;;5111756;28;20802;-63
2021/06/14 08:34:35;;;;;;;0.20;0.20;;;;;;;;;;5112281;28;20447;-63
2021/06/14 08:37:01;;;;;;;0.20;0.20;;;;;;;;;;5111617;28;20419;-63
2021/06/14 08:39:27;;;;;;;0.20;0.20;;;;;;;;;;5111440;28;20414;-63
2021/06/14 08:41:54;;;;;;;0.20;0.20;;;;;;;;;;5111425;28;20393;-63
2021/06/14 08:44:20;;;;;;;0.20;0.20;;;;;;;;;;5111356;28;20963;-63
2021/06/14 08:46:49;;;;;;;0.20;0.20;;;;;;;;;;5111297;28;20500;-64
2021/06/14 08:49:15;;;;;;;0.20;0.20;;;;;;;;;;5093287;28;20448;-64
2021/06/14 08:51:41;;;;;;;0.20;0.20;;;;;;;;;;5110092;28;20428;-64
2021/06/14 08:54:07;;;;;;;0.20;0.20;;;;;;;;;;5110262;28;20440;-64
2021/06/14 08:56:33;;;;;;;0.20;0.20;;;;;;;;;;5111385;28;20402;-64
2021/06/14 08:58:59;;;;;;;0.20;0.20;;;;;;;;;;5110417;28;20434;-64
2021/06/14 09:01:27;;;;;;;0.20;0.20;;;;;;;;;;5111352;28;20498;-62
2021/06/14 09:03:53;;;;;;;0.20;0.20;;;;;;;;;;5111447;28;20410;-62
2021/06/14 09:06:19;;;;;;;0.20;0.20;;;;;;;;;;5111517;28;20421;-63
2021/06/14 09:08:56;;;;;;;0.20;0.20;;;;;;;;;;5111038;28;20439;-63
2021/06/14 09:11:22;;;;;;;0.20;0.20;;;;;;;;;;5111316;28;20460;-62
2021/06/14 09:13:48;;;;;;;0.20;0.20;;;;;;;;;;5111136;28;20456;-63
2021/06/14 09:16:15;;;;;;;0.20;0.20;;;;;;;;;;5111221;28;20395;-63
2021/06/14 09:18:42;;;;;;;0.10;0.10;;;;;;;;;;5111053;28;20427;-64
2021/06/14 09:21:13;;;;;;;0.17;0.17;;;;;;;;;;5111336;28;20439;-64
2021/06/14 09:23:41;;;;;;;0.17;0.17;;;;;;;;;;5111357;28;20406;-63
2021/06/14 09:26:08;;;;;;;0.20;0.20;;;;;;;;;;5110698;28;20414;-63
2021/06/14 09:28:35;;;;;;;0.20;0.20;;;;;;;;;;5111011;28;20407;-63
2021/06/14 09:31:12;;;;;;;0.20;0.20;;;;;;;;;;5111051;28;20504;-64
2021/06/14 09:33:42;;;;;;;0.20;0.20;;;;;;;;;;5111285;28;20837;-64
2021/06/14 09:36:08;;;;;;;0.20;0.20;;;;;;;;;;5111142;28;20432;-63
2021/06/14 09:38:34;;;;;;;0.20;0.20;;;;;;;;;;5109937;28;20407;-63
2021/06/14 09:41:00;;;;;;;0.20;0.20;;;;;;;;;;5110936;28;20598;-63
2021/06/14 09:43:37;;;;;;;0.20;0.20;;;;;;;;;;5110861;28;20411;-63
2021/06/14 09:46:16;;;;;;;0.20;0.20;;;;;;;;;;5110995;28;20410;-66
2021/06/14 09:48:42;;;;;;;0.10;0.10;;;;;;;;;;5110597;28;20438;-63
2021/06/14 09:51:08;;;;;;;0.20;0.20;;;;;;;;;;5110761;28;20427;-63
2021/06/14 09:53:42;;;;;;;0.20;0.20;;;;;;;;;;5110741;28;20403;-63
2021/06/14 09:56:15;;;;;;;0.10;0.10;;;;;;;;;;5110847;28;20766;-63
2021/06/14 09:58:42;;;;;;;0.20;0.20;;;;;;;;;;5110529;28;20421;-63
2021/06/14 10:01:08;;;;;;;0.20;0.20;;;;;;;;;;5110789;28;20439;-63
2021/06/14 10:03:41;;;;;;;0.20;0.20;;;;;;;;;;5110710;28;20803;-63
2021/06/14 10:06:07;;;;;;;0.10;0.10;;;;;;;;;;5110838;28;20400;-63
2021/06/14 10:08:34;;;;;;;0.10;0.10;;;;;;;;;;5110416;28;20403;-63
2021/06/14 10:11:02;;;;;;;0.20;0.20;;;;;;;;;;5114381;28;20426;-63
2021/06/14 10:13:29;;;;;;;0.10;0.10;;;;;;;;;;5112897;28;20406;-63
2021/06/14 10:15:59;;;;;;;0.20;0.20;;;;;;;;;;5113667;28;20454;-63
2021/06/14 10:18:30;;;;;;;0.20;0.20;;;;;;;;;;5113433;28;20411;-62
2021/06/14 10:20:56;;;;;;;0.20;0.20;;;;;;;;;;5114202;28;20955;-63
2021/06/14 10:23:22;;;;;;;0.20;0.20;;;;;;;;;;5114396;28;20456;-62
2021/06/14 10:25:48;;;;;;;0.20;0.20;;;;;;;;;;5114575;28;20396;-63
2021/06/14 10:28:15;;;;;;;0.20;0.20;;;;;;;;;;5114481;28;20406;-65
2021/06/14 10:30:41;;;;;;;0.20;0.20;;;;;;;;;;5114017;28;20811;-65
2021/06/14 10:33:07;;;;;;;0.20;0.20;;;;;;;;;;5114711;28;20474;-63
2021/06/14 10:35:33;;;;;;;0.20;0.20;;;;;;;;;;5114212;28;20462;-63
2021/06/14 10:38:01;;;;;;;0.20;0.20;;;;;;;;;;5114164;28;20454;-65
2021/06/14 10:40:28;;;;;;;0.20;0.20;;;;;;;;;;5113718;28;20944;-65
2021/06/14 10:42:54;;;;;;;0.10;0.10;;;;;;;;;;5114146;28;20407;-65
2021/06/14 10:45:24;;;;;;;0.20;0.20;;;;;;;;;;5113957;28;20403;-63
2021/06/14 10:47:51;;;;;;;0.20;0.20;;;;;;;;;;5114174;28;20411;-62
2021/06/14 10:50:21;;;;;;;0.20;0.20;;;;;;;;;;5113711;28;20418;-63
2021/06/14 10:52:47;;;;;;;0.17;0.17;;;;;;;;;;5113695;28;20419;-63
2021/06/14 10:55:20;;;;;;;0.20;0.20;;;;;;;;;;5113826;28;20473;-63
2021/06/14 10:57:46;;;;;;;0.13;0.13;;;;;;;;;;5113864;28;20619;-63
2021/06/14 11:00:24;;;;;;;0.20;0.20;;;;;;;;;;5113505;28;20396;-62
2021/06/14 11:02:51;;;;;;;0.20;0.20;;;;;;;;;;5113841;28;20404;-63
2021/06/14 11:05:27;;;;;;;0.20;0.20;;;;;;;;;;5113725;28;20439;-65
2021/06/14 11:07:53;;;;;;;0.20;0.20;;;;;;;;;;5113915;28;20509;-65
2021/06/14 11:10:23;;;;;;;0.20;0.20;;;;;;;;;;5113322;28;20492;-65
2021/06/14 11:12:49;;;;;;;0.20;0.20;;;;;;;;;;5113638;28;20418;-65
2021/06/14 11:15:15;;;;;;;0.20;0.20;;;;;;;;;;5113401;28;20459;-65
2021/06/14 11:17:41;;;;;;;0.20;0.20;;;;;;;;;;5113935;28;20400;-65
2021/06/14 11:20:09;;;;;;;0.20;0.20;;;;;;;;;;5114110;28;20407;-62
2021/06/14 11:22:36;;;;;;;0.20;0.20;;;;;;;;;;5095351;28;20524;-65
2021/06/14 11:25:15;;;;;;;0.20;0.20;;;;;;;;;;5113843;28;20456;-64
2021/06/14 11:27:41;;;;;;;0.10;0.10;;;;;;;;;;5114083;28;20430;-65
2021/06/14 11:30:14;;;;;;;0.20;0.20;;;;;;;;;;5113992;28;20929;-65
2021/06/14 11:32:40;;;;;;;0.20;0.20;;;;;;;;;;5135082;22;20494;-66
2021/06/14 11:35:07;;;;;;;0.20;0.20;;;;;;;;;;5113210;28;20585;-66
2021/06/14 11:37:40;;;;;;;0.20;0.20;;;;;;;;;;5114047;28;20415;-66
2021/06/14 11:40:07;;;;;;;0.20;0.20;;;;;;;;;;5113695;28;20915;-65
2021/06/14 11:42:47;;;;;;;0.20;0.20;;;;;;;;;;5097448;28;20521;-65
2021/06/14 11:45:21;;;;;;;0.20;0.20;;;;;;;;;;5093625;28;20479;-65
2021/06/14 11:47:47;;;;;;;0.20;0.20;;;;;;;;;;5075580;28;20420;-65
2021/06/14 11:50:13;;;;;;;0.20;0.20;;;;;;;;;;5093190;28;20397;-67
2021/06/14 11:52:39;;;;;;;0.20;0.20;;;;;;;;;;5093281;28;20794;-65
2021/06/14 11:55:07;;;;;;;0.20;0.20;;;;;;;;;;5093188;28;20430;-66
2021/06/14 11:57:36;;;;;;;0.20;0.20;;;;;;;;;;5092846;28;20932;-65
2021/06/14 12:00:04;;;;;;;0.20;0.20;;;;;;;;;;5092824;28;20961;-66
2021/06/14 12:02:31;;;;;;;0.20;0.20;;;;;;;;;;5093163;28;20521;-66
2021/06/14 12:04:59;;;;;;;0.20;0.20;;;;;;;;;;5093303;28;20408;-66
2021/06/14 12:07:32;;;;;;;0.20;0.20;;;;;;;;;;5075018;28;20418;-66
2021/06/14 12:10:13;;;;;;;0.20;0.20;;;;;;;;;;5074661;28;20410;-66
2021/06/14 12:12:40;;;;;;;0.20;0.20;;;;;;;;;;5092936;28;20435;-66
2021/06/14 12:15:07;;;;;;;0.20;0.20;;;;;;;;;;5092718;28;21026;-66
2021/06/14 12:17:35;;;;;;;0.20;0.20;;;;;;;;;;5092842;28;20457;-66
2021/06/14 12:20:01;;;;;;;0.20;0.20;;;;;;;;;;5092706;28;20884;-66
2021/06/14 12:22:28;;;;;;;0.20;0.20;;;;;;;;;;5074567;28;20456;-66
2021/06/14 12:24:54;;;;;;;0.20;0.20;;;;;;;;;;5092620;28;20492;-65
2021/06/14 12:27:22;;;;;;;0.20;0.20;;;;;;;;;;5092553;28;20402;-65
2021/06/14 12:30:01;;;;;;;0.20;0.20;;;;;;;;;;5092050;28;20775;-64
2021/06/14 12:32:32;;;;;;;0.20;0.20;;;;;;;;;;5092488;28;20494;-65
2021/06/14 12:35:04;;;;;;;0.20;0.20;;;;;;;;;;5092358;28;20489;-66
2021/06/14 12:37:30;;;;;;;0.20;0.20;;;;;;;;;;5092581;28;20413;-65
2021/06/14 12:39:56;;;;;;;0.20;0.20;;;;;;;;;;5092358;28;20922;-67
2021/06/14 12:42:22;;;;;;;0.20;0.20;;;;;;;;;;5092472;28;20425;-64
2021/06/14 12:44:54;;;;;;;0.20;0.20;;;;;;;;;;5092633;28;20405;-65
2021/06/14 12:47:20;;;;;;;0.20;0.20;;;;;;;;;;5092651;28;20421;-65
2021/06/14 12:49:49;;;;;;;0.20;0.20;;;;;;;;;;5092331;28;20400;-65
2021/06/14 12:52:19;;;;;;;0.20;0.20;;;;;;;;;;5091977;28;20434;-66
2021/06/14 12:54:45;;;;;;;0.20;0.20;;;;;;;;;;5092058;28;20480;-67
2021/06/14 12:57:11;;;;;;;0.20;0.20;;;;;;;;;;5092396;28;20383;-67
2021/06/14 12:59:37;;;;;;;0.20;0.20;;;;;;;;;;5092377;28;20388;-66
2021/06/14 13:02:05;;;;;;;0.20;0.20;;;;;;;;;;5091750;28;20420;-66
2021/06/14 13:04:31;;;;;;;0.20;0.20;;;;;;;;;;5092086;28;20408;-66
2021/06/14 13:06:57;;;;;;;0.20;0.20;;;;;;;;;;5092235;28;20825;-64
2021/06/14 13:09:23;;;;;;;0.20;0.20;;;;;;;;;;5092235;28;20435;-66
2021/06/14 13:11:50;;;;;;;0.20;0.20;;;;;;;;;;5092101;28;20460;-65
2021/06/14 13:14:29;;;;;;;0.20;0.20;;;;;;;;;;5101964;28;20430;-66
2021/06/14 13:16:55;;;;;;;0.20;0.20;;;;;;;;;;5105800;28;20408;-65
2021/06/14 13:19:25;;;;;;;0.20;0.20;;;;;;;;;;5102395;28;20405;-65
2021/06/14 13:21:52;;;;;;;0.20;0.20;;;;;;;;;;5097436;28;20424;-65
2021/06/14 13:24:18;;;;;;;0.20;0.20;;;;;;;;;;5093162;28;20394;-66
2021/06/14 13:26:46;;;;;;;0.20;0.20;;;;;;;;;;5092650;28;20868;-67
2021/06/14 13:29:13;;;;;;;0.20;0.20;;;;;;;;;;5092233;28;20470;-66
2021/06/14 13:31:41;;;;;;;0.20;0.20;;;;;;;;;;5091903;28;20501;-65
2021/06/14 13:34:10;;;;;;;0.20;0.20;;;;;;;;;;5091490;28;20459;-66
2021/06/14 13:36:38;;;;;;;0.20;0.20;;;;;;;;;;5092068;28;20487;-67
2021/06/14 13:39:06;;;;;;;0.20;0.20;;;;;;;;;;5091441;28;20376;-65
2021/06/14 13:41:33;;;;;;;0.20;0.20;;;;;;;;;;5092017;28;20447;-67
2021/06/14 13:44:09;;;;;;;0.20;0.20;;;;;;;;;;5090678;28;20891;-65
2021/06/14 13:46:43;;;;;;;0.20;0.20;;;;;;;;;;5091153;28;20873;-64
2021/06/14 13:49:09;;;;;;;0.20;0.20;;;;;;;;;;5090821;28;20397;-65
2021/06/14 13:51:35;;;;;;;0.20;0.20;;;;;;;;;;5090873;28;20435;-67
2021/06/14 13:54:01;;;;;;;0.20;0.20;;;;;;;;;;5090781;28;20402;-67
2021/06/14 13:56:28;;;;;;;0.20;0.20;;;;;;;;;;5091041;28;20935;-67
2021/06/14 13:58:54;;;;;;;0.20;0.20;;;;;;;;;;5090618;28;20393;-65
2021/06/14 14:01:22;;;;;;;0.20;0.20;;;;;;;;;;5090720;28;20417;-67
2021/06/14 14:04:03;;;;;;;0.20;0.20;;;;;;;;;;5090994;28;20405;-65
2021/06/14 14:06:29;;;;;;;0.20;0.20;;;;;;;;;;5090678;28;20439;-66
2021/06/14 14:08:56;;;;;;;0.20;0.20;;;;;;;;;;5089435;28;20386;-66
2021/06/14 14:11:23;;;;;;;0.20;0.20;;;;;;;;;;5090850;28;20430;-66
2021/06/14 14:14:15;;;;;;;0.20;0.20;;;;;;;;;;5090670;28;20405;-66
2021/06/14 14:16:46;;;;;;;0.20;0.20;;;;;;;;;;5086450;28;20409;-66
2021/06/14 14:19:16;;;;;;;0.20;0.20;;;;;;;;;;5090633;28;20413;-67
2021/06/14 14:21:42;;;;;;;0.20;0.20;;;;;;;;;;5090737;28;20425;-64
2021/06/14 14:24:09;;;;;;;0.20;0.20;;;;;;;;;;5090679;28;20390;-65
2021/06/14 14:26:37;;;;;;;0.20;0.20;;;;;;;;;;5090709;28;20553;-66
2021/06/14 14:29:04;;;;;;;0.20;0.20;;;;;;;;;;5090340;28;20784;-66
2021/06/14 14:31:35;;;;;;;0.20;0.20;;;;;;;;;;5090277;28;20448;-66
2021/06/14 14:34:01;;;;;;;0.20;0.20;;;;;;;;;;5090493;28;20399;-66
2021/06/14 14:36:27;;;;;;;0.20;0.20;;;;;;;;;;5090368;28;20412;-66
2021/06/14 14:38:58;;;;;;;0.20;0.20;;;;;;;;;;5089841;28;20756;-67
2021/06/14 14:41:24;;;;;;;0.20;0.20;;;;;;;;;;5090434;28;20420;-66
2021/06/14 14:43:52;;;;;;;0.20;0.20;;;;;;;;;;5090544;28;20402;-66
2021/06/14 14:46:23;;;;;;;0.20;0.20;;;;;;;;;;5090503;28;20750;-66
2021/06/14 14:48:49;;;;;;;0.20;0.20;;;;;;;;;;5090201;28;20413;-66
2021/06/14 14:51:15;;;;;;;0.20;0.20;;;;;;;;;;5090457;28;20424;-66
2021/06/14 14:53:41;;;;;;;0.20;0.20;;;;;;;;;;5090364;28;20504;-66