Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:22;;;;;;;3.47;2.60;;;;;;;11.73;100.00;95331.31;1042687;28;20033;-74
2023/06/14 00:00:56;;;;;;;4.50;3.20;;;;;;;11.68;100.00;95321.66;1042652;28;20459;-73
2023/06/14 00:01:27;;;;;;;3.28;2.47;;;;;;;11.71;100.00;95328.22;1038168;28;20430;-74
2023/06/14 00:01:57;;;;;;;5.53;3.00;;;;;;;11.67;100.00;95324.56;1038965;28;20036;-75
2023/06/14 00:02:28;;;;;;;3.35;2.60;;;;;;;11.72;100.00;95324.50;1048761;28;20032;-75
2023/06/14 00:02:59;;;;;;;4.65;2.80;;;;;;;11.72;100.00;95332.41;1046439;28;20488;-74
2023/06/14 00:03:31;;;;;;;3.90;2.85;;;;;;;11.73;100.00;95328.69;1043067;28;20041;-75
2023/06/14 00:04:02;;;;;;;3.95;2.83;;;;;;;11.74;100.00;95327.66;1044713;28;20039;-74
2023/06/14 00:04:36;;;;;;;4.60;2.90;;;;;;;11.67;100.00;95316.66;1043417;28;20297;-75
2023/06/14 00:05:07;;;;;;;6.07;2.90;;;;;;;11.68;100.00;95321.66;1051128;28;20274;-74
2023/06/14 00:05:42;;;;;;;2.67;2.42;;;;;;;11.62;100.00;95319.38;1042570;28;20025;-75
2023/06/14 00:06:13;;;;;;;3.85;2.85;;;;;;;11.66;100.00;95330.88;1035412;28;20551;-75
2023/06/14 00:06:48;;;;;;;6.07;2.90;;;;;;;11.63;100.00;95326.19;1030363;28;20036;-74
2023/06/14 00:07:20;;;;;;;4.93;3.17;;;;;;;11.64;100.00;95325.91;1034494;28;20030;-74
2023/06/14 00:07:53;;;;;;;4.60;3.08;;;;;;;11.64;100.00;95325.91;1034952;28;20754;-75
2023/06/14 00:08:25;;;;;;;3.30;2.55;;;;;;;11.63;100.00;95332.22;1035760;28;20253;-75
2023/06/14 00:08:56;;;;;;;4.43;2.80;;;;;;;11.63;100.00;95334.84;1045022;28;20276;-75
2023/06/14 00:09:27;;;;;;;5.72;2.47;;;;;;;11.62;100.00;95329.88;1051241;28;20024;-74
2023/06/14 00:09:57;;;;;;;4.63;2.75;;;;;;;11.61;100.00;95328.31;1051564;28;20031;-75
2023/06/14 00:10:30;;;;;;;5.47;2.88;;;;;;;11.51;100.00;95322.09;1050898;28;20067;-74
2023/06/14 00:11:01;;;;;;;4.05;2.83;;;;;;;11.52;100.00;95322.88;1046192;28;20021;-74
2023/06/14 00:11:32;;;;;;;6.10;3.20;;;;;;;11.53;100.00;95330.47;1042684;28;20307;-74
2023/06/14 00:12:03;;;;;;;3.63;2.70;;;;;;;11.52;100.00;95334.16;1038676;28;20105;-75
2023/06/14 00:12:33;;;;;;;6.32;2.78;;;;;;;11.49;100.00;95326.84;1039905;28;20352;-75
2023/06/14 00:13:04;;;;;;;3.30;2.60;;;;;;;11.43;100.00;95320.06;1034704;28;20022;-75
2023/06/14 00:13:35;;;;;;;4.85;3.17;;;;;;;11.40;100.00;95325.91;1038722;28;20053;-75
2023/06/14 00:14:05;;;;;;;6.82;3.35;;;;;;;11.44;100.00;95334.00;1034558;28;20331;-74
2023/06/14 00:14:36;;;;;;;7.32;2.72;;;;;;;11.43;100.00;95335.03;1038700;28;20053;-75
2023/06/14 00:15:07;;;;;;;3.88;3.08;;;;;;;11.39;100.00;95329.56;1042711;28;20017;-74
2023/06/14 00:15:37;;;;;;;3.28;2.60;;;;;;;11.39;100.00;95334.03;1042823;28;20024;-74
2023/06/14 00:16:08;;;;;;;3.83;3.00;;;;;;;11.36;100.00;95330.13;1038601;28;20018;-75
2023/06/14 00:16:42;;;;;;;3.45;2.63;;;;;;;11.32;100.00;95321.22;1038759;28;20434;-75
2023/06/14 00:17:12;;;;;;;9.95;2.75;;;;;;;11.32;100.00;95326.47;1038639;28;20029;-75
2023/06/14 00:17:47;;;;;;;5.70;3.30;;;;;;;11.31;100.00;95338.06;1041132;28;20304;-75
2023/06/14 00:18:17;;;;;;;13.93;3.20;;;;;;;11.30;100.00;95328.59;1046086;28;20557;-74
2023/06/14 00:18:48;;;;;;;4.15;2.70;;;;;;;11.30;100.00;95336.47;1047049;28;20270;-74
2023/06/14 00:19:19;;;;;;;3.90;2.85;;;;;;;11.22;100.00;95323.94;1051636;28;20039;-75
2023/06/14 00:19:50;;;;;;;5.78;3.08;;;;;;;11.24;100.00;95327.88;1048776;28;20092;-75
2023/06/14 00:20:20;;;;;;;2.55;2.30;;;;;;;11.26;100.00;95332.84;1046972;28;20353;-74
2023/06/14 00:20:51;;;;;;;4.45;2.90;;;;;;;11.25;100.00;95324.19;1046738;28;20138;-75
2023/06/14 00:21:22;;;;;;;5.07;3.30;;;;;;;11.25;100.00;95334.69;1037924;28;20150;-74
2023/06/14 00:21:52;;;;;;;6.47;2.80;;;;;;;11.22;100.00;95331.81;1038852;28;20365;-74
2023/06/14 00:22:28;;;;;;;4.15;2.78;;;;;;;11.23;100.00;95325.50;1038512;28;20021;-74
2023/06/14 00:22:59;;;;;;;5.25;2.72;;;;;;;11.22;100.00;95332.59;1035505;28;20029;-74
2023/06/14 00:23:30;;;;;;;3.60;2.78;;;;;;;11.22;100.00;95326.56;1038409;28;20333;-74
2023/06/14 00:24:01;;;;;;;3.95;2.90;;;;;;;11.21;100.00;95327.66;1040543;28;20871;-74
2023/06/14 00:24:31;;;;;;;5.50;2.40;;;;;;;11.21;100.00;95333.69;1042849;28;20057;-75
2023/06/14 00:25:02;;;;;;;5.00;3.00;;;;;;;11.21;100.00;95327.66;1034461;28;20476;-74
2023/06/14 00:25:32;;;;;;;5.57;2.88;;;;;;;11.15;100.00;95315.59;1038720;28;20057;-74
2023/06/14 00:26:03;;;;;;;4.05;3.30;;;;;;;11.22;100.00;95329.19;1034443;28;20029;-74
2023/06/14 00:26:33;;;;;;;4.07;2.80;;;;;;;11.21;100.00;95327.66;1030496;28;20037;-75
2023/06/14 00:27:04;;;;;;;4.57;2.88;;;;;;;11.21;100.00;95328.41;1038721;28;20032;-76
2023/06/14 00:27:34;;;;;;;3.28;2.70;;;;;;;11.22;100.00;95326.56;1042847;28;20033;-75
2023/06/14 00:28:05;;;;;;;3.53;2.80;;;;;;;11.17;100.00;95321.38;1055158;28;20024;-74
2023/06/14 00:28:35;;;;;;;4.50;2.78;;;;;;;11.22;100.00;95329.97;1046897;28;20036;-74
2023/06/14 00:29:06;;;;;;;8.13;3.13;;;;;;;11.20;100.00;95329.50;1042718;28;20107;-74
2023/06/14 00:29:36;;;;;;;3.80;2.88;;;;;;;11.22;100.00;95329.19;1034479;28;20030;-74
2023/06/14 00:30:07;;;;;;;3.60;2.80;;;;;;;11.23;100.00;95328.13;1041182;28;20653;-74
2023/06/14 00:30:38;;;;;;;5.70;2.80;;;;;;;11.22;100.00;95322.09;1038543;28;20430;-74
2023/06/14 00:31:08;;;;;;;7.13;2.90;;;;;;;11.23;100.00;95336.00;1042349;28;20269;-74
2023/06/14 00:31:39;;;;;;;5.13;3.25;;;;;;;11.21;100.00;95332.91;1042226;28;20048;-74
2023/06/14 00:32:09;;;;;;;8.00;2.95;;;;;;;11.14;100.00;95327.19;1046913;28;20029;-74
2023/06/14 00:32:40;;;;;;;3.95;2.88;;;;;;;11.21;100.00;95332.91;1042660;28;20708;-75
2023/06/14 00:33:10;;;;;;;4.45;3.45;;;;;;;11.18;100.00;95323.72;1038785;28;20044;-75
2023/06/14 00:33:41;;;;;;;5.38;3.00;;;;;;;11.22;100.00;95329.19;1040848;28;20021;-75
2023/06/14 00:34:11;;;;;;;6.38;3.03;;;;;;;11.08;100.00;95314.09;1038444;28;20108;-75
2023/06/14 00:34:42;;;;;;;4.30;2.95;;;;;;;11.22;100.00;95334.44;1038429;28;20033;-74
2023/06/14 00:35:12;;;;;;;6.15;3.00;;;;;;;11.22;100.00;95329.19;1042747;28;20763;-74
2023/06/14 00:35:43;;;;;;;4.80;3.33;;;;;;;11.21;100.00;95332.91;1046473;28;20028;-75
2023/06/14 00:36:13;;;;;;;5.82;3.00;;;;;;;11.21;100.00;95330.28;1042612;28;20029;-74
2023/06/14 00:36:44;;;;;;;5.28;3.08;;;;;;;11.20;100.00;95336.56;1045501;28;20021;-74
2023/06/14 00:37:14;;;;;;;3.85;2.92;;;;;;;11.16;100.00;95320.56;1042858;28;20040;-74
2023/06/14 00:37:45;;;;;;;5.45;2.72;;;;;;;11.20;100.00;95331.31;1034327;28;20033;-74
2023/06/14 00:38:15;;;;;;;3.53;2.83;;;;;;;11.19;100.00;95329.75;1034736;28;20109;-74
2023/06/14 00:38:46;;;;;;;6.72;3.05;;;;;;;11.13;100.00;95317.72;1042247;28;20557;-74
2023/06/14 00:39:16;;;;;;;6.20;3.42;;;;;;;11.20;100.00;95321.63;1038725;28;20025;-75
2023/06/14 00:39:46;;;;;;;4.30;2.88;;;;;;;11.19;100.00;95327.13;1042565;28;20036;-74
2023/06/14 00:40:17;;;;;;;5.30;3.38;;;;;;;11.21;100.00;95330.28;1034343;28;20026;-75
2023/06/14 00:40:47;;;;;;;3.45;2.72;;;;;;;11.14;100.00;95322.72;1038551;28;20036;-74
2023/06/14 00:41:18;;;;;;;3.58;3.08;;;;;;;11.20;100.00;95328.69;1041976;28;20032;-74
2023/06/14 00:41:48;;;;;;;5.63;3.47;;;;;;;11.20;100.00;95328.69;1043370;28;20025;-75
2023/06/14 00:42:25;;;;;;;4.53;2.90;;;;;;;11.20;100.00;95326.88;1046726;28;20025;-74
2023/06/14 00:42:56;;;;;;;6.45;3.10;;;;;;;11.16;100.00;95328.44;1038571;28;20055;-74
2023/06/14 00:43:26;;;;;;;5.88;3.42;;;;;;;11.03;100.00;95303.63;1043022;28;20282;-74
2023/06/14 00:43:57;;;;;;;3.58;2.85;;;;;;;11.19;100.00;95325.28;1043565;28;20025;-75
2023/06/14 00:44:27;;;;;;;5.60;2.75;;;;;;;11.20;100.00;95328.69;1047201;28;20028;-74
2023/06/14 00:44:58;;;;;;;6.55;3.33;;;;;;;11.18;100.00;95328.97;1050670;28;20034;-74
2023/06/14 00:45:28;;;;;;;4.65;3.10;;;;;;;11.21;100.00;95330.28;1037661;28;20033;-74
2023/06/14 00:45:59;;;;;;;7.22;3.65;;;;;;;11.21;100.00;95323.16;1033006;28;20029;-74
2023/06/14 00:46:29;;;;;;;7.03;3.65;;;;;;;11.21;100.00;95330.28;1034760;28;20531;-75
2023/06/14 00:47:00;;;;;;;4.60;3.30;;;;;;;11.16;100.00;95322.41;1040553;28;20087;-73
2023/06/14 00:47:31;;;;;;;3.78;3.00;;;;;;;11.21;100.00;95330.28;1043172;28;20037;-73
2023/06/14 00:48:02;;;;;;;4.30;3.13;;;;;;;11.20;100.00;95331.31;1042961;28;20029;-74
2023/06/14 00:48:32;;;;;;;5.95;3.15;;;;;;;11.19;100.00;95324.50;1030953;28;20049;-74
2023/06/14 00:49:03;;;;;;;10.27;3.20;;;;;;;11.20;100.00;95326.06;1030866;28;20269;-74
2023/06/14 00:49:33;;;;;;;5.15;3.30;;;;;;;11.17;100.00;95327.41;1043084;28;20036;-74
2023/06/14 00:50:06;;;;;;;3.95;2.78;;;;;;;11.15;100.00;95323.50;1038957;28;20029;-74
2023/06/14 00:50:38;;;;;;;5.45;3.20;;;;;;;11.16;100.00;95328.44;1042219;28;20097;-75
2023/06/14 00:51:08;;;;;;;7.07;3.05;;;;;;;11.13;100.00;95321.13;1038151;28;20256;-75
2023/06/14 00:51:39;;;;;;;8.00;3.33;;;;;;;11.13;100.00;95320.34;1034718;28;20272;-73
2023/06/14 00:52:12;;;;;;;6.20;3.30;;;;;;;11.15;100.00;95323.50;1040523;28;20787;-74
2023/06/14 00:52:42;;;;;;;6.47;3.08;;;;;;;11.17;100.00;95331.88;1042753;28;21025;-75
2023/06/14 00:53:15;;;;;;;8.77;4.30;;;;;;;11.16;100.00;95325.06;1043047;28;20268;-74
2023/06/14 00:53:46;;;;;;;4.22;2.95;;;;;;;11.15;100.00;95318.25;1035943;28;20030;-75
2023/06/14 00:54:17;;;;;;;4.88;3.03;;;;;;;11.15;100.00;95323.50;1047080;28;20376;-74
2023/06/14 00:54:47;;;;;;;4.38;3.00;;;;;;;11.14;100.00;95324.56;1042946;28;20310;-75
2023/06/14 00:55:18;;;;;;;5.50;3.28;;;;;;;11.14;100.00;95327.19;1034598;28;20860;-75
2023/06/14 00:55:48;;;;;;;4.20;2.72;;;;;;;11.07;100.00;95312.53;1043107;28;20036;-74
2023/06/14 00:56:20;;;;;;;5.35;3.35;;;;;;;11.11;100.00;95328.50;1042728;28;20033;-73
2023/06/14 00:56:51;;;;;;;5.95;3.13;;;;;;;11.11;100.00;95322.47;1042961;28;20028;-75
2023/06/14 00:57:21;;;;;;;3.90;3.08;;;;;;;11.06;100.00;95316.19;1031016;28;20262;-74
2023/06/14 00:57:51;;;;;;;6.25;3.15;;;;;;;11.04;100.00;95314.91;1039036;28;20491;-75
2023/06/14 00:58:22;;;;;;;5.50;3.47;;;;;;;11.04;100.00;95314.91;1039026;28;20114;-74
2023/06/14 00:58:52;;;;;;;7.25;3.38;;;;;;;11.11;100.00;95323.25;1028059;28;20089;-75
2023/06/14 00:59:23;;;;;;;6.72;3.47;;;;;;;11.09;100.00;95320.88;1030794;28;20026;-74
2023/06/14 00:59:55;;;;;;;4.68;3.42;;;;;;;11.06;100.00;95321.44;1039076;28;20024;-74
2023/06/14 01:00:25;;;;;;;5.32;3.67;;;;;;;11.11;100.00;95328.50;1038701;28;20057;-75
2023/06/14 01:00:56;;;;;;;8.05;3.65;;;;;;;11.12;100.00;95324.03;1038837;28;20637;-75
2023/06/14 01:01:28;;;;;;;8.52;3.30;;;;;;;11.12;100.00;95331.91;1042214;28;20029;-74
2023/06/14 01:01:59;;;;;;;10.55;3.20;;;;;;;11.07;100.00;95323.03;1039751;28;20527;-75
2023/06/14 01:02:29;;;;;;;5.65;2.90;;;;;;;11.12;100.00;95334.53;1046150;28;20349;-75
2023/06/14 01:03:01;;;;;;;5.57;3.65;;;;;;;11.12;100.00;95334.53;1047360;28;20024;-75
2023/06/14 01:03:32;;;;;;;9.95;2.95;;;;;;;11.09;100.00;95330.63;1047133;28;20128;-75
2023/06/14 01:04:03;;;;;;;5.15;3.42;;;;;;;11.00;100.00;95317.31;1042902;28;20283;-75
2023/06/14 01:04:33;;;;;;;4.57;3.10;;;;;;;11.04;100.00;95325.44;1042677;28;20025;-75
2023/06/14 01:05:06;;;;;;;6.68;3.40;;;;;;;11.05;100.00;95327.75;1038858;28;20033;-74
2023/06/14 01:05:37;;;;;;;4.65;3.50;;;;;;;11.04;100.00;95323.56;1041860;28;20199;-74
2023/06/14 01:06:41;;;;;;;3.83;2.80;;;;;;;11.02;100.00;95328.31;1038321;28;20264;-75
2023/06/14 01:07:17;;;;;;;7.43;3.30;;;;;;;11.01;100.00;95324.13;1040102;28;20090;-75
2023/06/14 01:08:00;;;;;;;5.28;3.33;;;;;;;11.01;100.00;95329.38;1044387;28;20330;-75
2023/06/14 01:08:53;;;;;;;5.60;3.20;;;;;;;11.01;100.00;95334.63;1047107;28;20267;-75
2023/06/14 01:09:28;;;;;;;5.50;3.28;;;;;;;10.97;100.00;95328.38;1043791;28;20260;-74
2023/06/14 01:10:32;;;;;;;8.95;3.60;;;;;;;10.98;100.00;95327.28;1038877;28;20252;-75
2023/06/14 01:11:06;;;;;;;9.27;3.15;;;;;;;10.99;100.00;95330.69;1040245;28;20260;-74
2023/06/14 01:11:50;;;;;;;4.53;3.20;;;;;;;10.96;100.00;95323.38;1043981;28;20333;-75
2023/06/14 01:12:22;;;;;;;3.70;2.97;;;;;;;10.96;100.00;95326.00;1039122;28;20283;-74
2023/06/14 01:13:19;;;;;;;4.43;3.20;;;;;;;10.94;100.00;95328.13;1040224;28;20248;-75
2023/06/14 01:13:49;;;;;;;7.10;3.00;;;;;;;10.95;100.00;95329.69;1045707;28;20255;-74
2023/06/14 01:14:20;;;;;;;9.32;3.22;;;;;;;10.93;100.00;95322.09;1042752;28;20263;-74
2023/06/14 01:14:50;;;;;;;6.93;3.00;;;;;;;10.94;100.00;95328.13;1030797;28;20061;-75
2023/06/14 01:15:21;;;;;;;6.13;3.75;;;;;;;10.92;100.00;95325.75;1042787;28;20028;-75
2023/06/14 01:15:51;;;;;;;4.35;3.10;;;;;;;10.90;100.00;95327.91;1042309;28;20096;-74
2023/06/14 01:16:22;;;;;;;3.92;3.10;;;;;;;10.87;100.00;95315.31;1034692;28;20052;-75
2023/06/14 01:16:53;;;;;;;7.07;3.22;;;;;;;10.90;100.00;95324.47;1042910;28;20029;-75
2023/06/14 01:17:23;;;;;;;5.22;3.13;;;;;;;10.82;100.00;95320.59;1034471;28;20029;-74
2023/06/14 01:17:57;;;;;;;4.45;3.60;;;;;;;10.88;100.00;95326.59;1042731;28;20422;-75
2023/06/14 01:18:29;;;;;;;7.63;3.42;;;;;;;10.88;100.00;95324.75;1030722;28;20599;-75
2023/06/14 01:19:02;;;;;;;6.55;3.33;;;;;;;10.82;100.00;95326.63;1034799;28;20393;-75
2023/06/14 01:19:33;;;;;;;4.75;2.97;;;;;;;10.80;100.00;95320.09;1042875;28;21037;-75
2023/06/14 01:20:09;;;;;;;5.28;3.20;;;;;;;10.87;100.00;95328.44;1038701;28;20332;-74
2023/06/14 01:20:40;;;;;;;4.65;3.50;;;;;;;10.85;100.00;95322.66;1030598;28;20305;-75
2023/06/14 01:21:23;;;;;;;5.25;3.40;;;;;;;10.87;100.00;95327.66;1032294;28;20319;-75
2023/06/14 01:21:55;;;;;;;4.68;3.40;;;;;;;10.79;100.00;95314.03;1040232;28;20030;-74
2023/06/14 01:22:26;;;;;;;5.57;3.63;;;;;;;10.79;100.00;95316.66;1036634;28;20280;-75
2023/06/14 01:22:56;;;;;;;5.82;3.20;;;;;;;10.84;100.00;95321.13;1030925;28;20267;-74
2023/06/14 01:23:32;;;;;;;7.53;3.50;;;;;;;10.84;100.00;95327.13;1038430;28;20057;-75
2023/06/14 01:24:03;;;;;;;7.65;3.92;;;;;;;10.85;100.00;95330.53;1038626;28;20116;-75
2023/06/14 01:24:34;;;;;;;4.13;3.15;;;;;;;10.84;100.00;95321.13;1041532;28;20292;-75
2023/06/14 01:25:06;;;;;;;6.93;3.75;;;;;;;10.85;100.00;95326.06;1046958;28;20267;-75
2023/06/14 01:25:37;;;;;;;7.43;3.60;;;;;;;10.82;100.00;95324.00;1046798;28;20345;-75
2023/06/14 01:26:07;;;;;;;4.57;3.33;;;;;;;10.83;100.00;95327.41;1046894;28;20345;-75
2023/06/14 01:26:38;;;;;;;5.30;3.30;;;;;;;10.82;100.00;95320.59;1047406;28;20270;-75
2023/06/14 01:27:09;;;;;;;5.03;3.15;;;;;;;10.77;100.00;95316.19;1051398;28;20028;-75
2023/06/14 01:27:39;;;;;;;10.57;4.05;;;;;;;10.80;100.00;95328.75;1046871;28;20121;-75
2023/06/14 01:28:12;;;;;;;3.72;2.90;;;;;;;10.80;100.00;95322.72;1046779;28;20866;-74
2023/06/14 01:28:48;;;;;;;7.55;4.22;;;;;;;10.74;100.00;95313.31;1038680;28;20029;-75
2023/06/14 01:29:18;;;;;;;5.97;3.00;;;;;;;10.81;100.00;95321.66;1038847;28;20268;-74
2023/06/14 01:29:56;;;;;;;4.40;3.15;;;;;;;10.79;100.00;95310.63;1038594;28;20275;-75
2023/06/14 01:30:27;;;;;;;5.68;3.28;;;;;;;10.80;100.00;95318.25;1042876;28;20033;-75
2023/06/14 01:31:00;;;;;;;7.00;3.30;;;;;;;10.75;100.00;95320.91;1046872;28;20266;-74
2023/06/14 01:31:40;;;;;;;7.93;3.00;;;;;;;10.77;100.00;95328.50;1042789;28;20270;-74
2023/06/14 01:32:11;;;;;;;;;;;;;;;10.75;100.00;95325.38;1043192;28;20275;-75
2023/06/14 01:32:41;;;;;;;5.75;3.45;;;;;;;10.73;100.00;95316.97;1042994;28;19913;-75
2023/06/14 01:33:15;;;;;;;5.55;3.50;;;;;;;10.66;100.00;95308.63;1038606;28;20021;-75
2023/06/14 01:33:46;;;;;;;6.57;3.08;;;;;;;10.70;100.00;95320.16;1032834;28;20025;-75
2023/06/14 01:34:16;;;;;;;3.65;2.80;;;;;;;10.70;100.00;95320.16;1042753;28;20279;-75
2023/06/14 01:34:47;;;;;;;6.45;3.50;;;;;;;10.65;100.00;95320.19;1038712;28;20119;-75
2023/06/14 01:35:17;;;;;;;4.28;3.50;;;;;;;10.67;100.00;95324.13;1034645;28;20029;-75
2023/06/14 01:35:50;;;;;;;5.35;3.35;;;;;;;10.67;100.00;95325.97;1042932;28;20505;-75
2023/06/14 01:36:20;;;;;;;4.88;3.53;;;;;;;10.64;100.00;95318.63;1042571;28;20037;-74
2023/06/14 01:36:51;;;;;;;5.38;3.28;;;;;;;10.62;100.00;95317.03;1039080;28;20272;-75
2023/06/14 01:37:21;;;;;;;6.60;3.92;;;;;;;10.62;100.00;95314.41;1034542;28;20030;-74
2023/06/14 01:37:51;;;;;;;5.60;3.83;;;;;;;10.61;100.00;95320.72;1034763;28;20040;-74
2023/06/14 01:38:24;;;;;;;5.30;3.65;;;;;;;10.59;100.00;95314.97;1034988;28;20026;-74
2023/06/14 01:38:56;;;;;;;6.75;3.38;;;;;;;10.60;100.00;95313.94;1038806;28;20372;-74
2023/06/14 01:39:26;;;;;;;4.78;3.30;;;;;;;10.64;100.00;95322.03;1047028;28;20279;-75
2023/06/14 01:39:56;;;;;;;4.03;2.95;;;;;;;10.60;100.00;95318.41;1038841;28;20260;-75
2023/06/14 01:40:27;;;;;;;4.82;3.25;;;;;;;10.59;100.00;95312.34;1026350;28;20039;-74
2023/06/14 01:40:59;;;;;;;9.43;3.90;;;;;;;10.62;100.00;95317.03;1034705;28;20029;-74
2023/06/14 01:41:29;;;;;;;3.90;3.33;;;;;;;10.60;100.00;95319.19;1034597;28;20026;-75
2023/06/14 01:42:00;;;;;;;4.40;3.35;;;;;;;10.65;100.00;95322.81;1028946;28;20375;-74
2023/06/14 01:42:30;;;;;;;7.60;3.70;;;;;;;10.59;100.00;95312.34;1034591;28;20076;-75
2023/06/14 01:43:01;;;;;;;3.83;3.03;;;;;;;10.59;100.00;95312.34;1046874;28;20030;-74
2023/06/14 01:43:31;;;;;;;7.22;3.53;;;;;;;10.58;100.00;95315.25;1038750;28;20025;-74
2023/06/14 01:44:02;;;;;;;5.50;3.40;;;;;;;10.60;100.00;95313.94;1026557;28;20033;-74
2023/06/14 01:44:32;;;;;;;4.57;3.45;;;;;;;10.53;100.00;95302.97;1038674;28;20160;-75
2023/06/14 01:45:05;;;;;;;6.47;3.25;;;;;;;10.56;100.00;95315.53;1034754;28;20033;-75
2023/06/14 01:45:35;;;;;;;5.85;3.30;;;;;;;10.60;100.00;95318.41;1030751;28;20109;-75
2023/06/14 01:46:06;;;;;;;5.72;3.45;;;;;;;10.53;100.00;95305.59;1034575;28;20318;-73
2023/06/14 01:46:36;;;;;;;3.85;3.05;;;;;;;10.56;100.00;95314.72;1034503;28;20022;-75
2023/06/14 01:47:07;;;;;;;7.05;3.38;;;;;;;10.56;100.00;95312.91;1033064;28;20034;-75
2023/06/14 01:47:37;;;;;;;6.43;3.30;;;;;;;10.57;100.00;95314.47;1038761;28;20104;-75
2023/06/14 01:48:11;;;;;;;10.55;4.60;;;;;;;10.54;100.00;95322.09;1038719;28;20071;-75
2023/06/14 01:48:41;;;;;;;5.43;3.28;;;;;;;10.52;100.00;95311.88;1036528;28;20051;-74
2023/06/14 01:49:12;;;;;;;6.88;3.47;;;;;;;10.51;100.00;95310.31;1038816;28;20738;-75
2023/06/14 01:49:42;;;;;;;6.90;3.53;;;;;;;10.50;100.00;95308.75;1034668;28;20021;-75
2023/06/14 01:50:13;;;;;;;7.53;3.72;;;;;;;10.40;100.00;95303.56;1035067;28;20100;-75
2023/06/14 01:50:43;;;;;;;5.38;3.20;;;;;;;10.45;100.00;95308.75;1042621;28;20033;-74
2023/06/14 01:51:13;;;;;;;9.68;3.50;;;;;;;10.47;100.00;95311.91;1046301;28;20024;-75
2023/06/14 01:51:44;;;;;;;7.30;3.58;;;;;;;10.46;100.00;95317.41;1042754;28;20503;-74
2023/06/14 01:52:15;;;;;;;6.88;3.42;;;;;;;10.42;100.00;95300.66;1038522;28;20090;-75
2023/06/14 01:52:45;;;;;;;5.75;3.40;;;;;;;10.43;100.00;95308.28;1042473;28;20108;-75
2023/06/14 01:53:16;;;;;;;4.85;3.33;;;;;;;10.42;100.00;95311.16;1038952;28;20041;-75
2023/06/14 01:53:47;;;;;;;4.72;3.30;;;;;;;10.42;100.00;95311.16;1046801;28;20090;-75
2023/06/14 01:54:17;;;;;;;5.43;3.85;;;;;;;10.41;100.00;95313.00;1055624;28;20377;-75
2023/06/14 01:54:49;;;;;;;7.75;3.38;;;;;;;10.36;100.00;95302.53;1059319;27;20027;-74
2023/06/14 01:55:21;;;;;;;7.47;3.25;;;;;;;10.39;100.00;95312.47;1042261;28;20038;-75
2023/06/14 01:55:53;;;;;;;6.13;3.60;;;;;;;10.39;100.00;95307.22;1034627;28;20675;-74
2023/06/14 01:56:25;;;;;;;3.75;3.20;;;;;;;10.36;100.00;95305.13;1034534;28;20685;-75
2023/06/14 01:56:56;;;;;;;5.82;3.80;;;;;;;10.35;100.00;95308.81;1033182;28;20341;-74
2023/06/14 01:57:26;;;;;;;6.82;3.78;;;;;;;10.36;100.00;95310.38;1039172;28;20288;-75
2023/06/14 01:57:58;;;;;;;4.32;3.35;;;;;;;10.35;100.00;95314.06;1038759;28;20079;-74
2023/06/14 01:58:29;;;;;;;6.85;3.03;;;;;;;10.34;100.00;95304.66;1038840;28;20029;-75
2023/06/14 01:58:59;;;;;;;7.65;3.83;;;;;;;10.33;100.00;95308.34;1041076;28;20778;-75
2023/06/14 01:59:31;;;;;;;7.03;3.78;;;;;;;10.31;100.00;95308.59;1046896;28;20025;-75
2023/06/14 02:00:03;;;;;;;5.70;3.42;;;;;;;10.26;100.00;95297.34;1038704;28;20033;-75
2023/06/14 02:00:33;;;;;;;4.78;3.53;;;;;;;10.30;100.00;95309.66;1039939;28;20280;-75
2023/06/14 02:01:05;;;;;;;5.15;3.67;;;;;;;10.29;100.00;95315.94;1033867;28;20265;-74
2023/06/14 02:01:36;;;;;;;16.10;4.20;;;;;;;10.25;100.00;95306.22;1030663;28;20026;-75
2023/06/14 02:02:06;;;;;;;3.88;3.47;;;;;;;10.15;100.00;95292.13;1034281;28;20273;-75
2023/06/14 02:02:37;;;;;;;5.25;3.50;;;;;;;10.29;100.00;95313.31;1035170;28;20272;-74
2023/06/14 02:03:07;;;;;;;5.53;3.55;;;;;;;10.29;100.00;95308.06;1042744;28;20021;-75
2023/06/14 02:03:38;;;;;;;6.22;3.60;;;;;;;10.26;100.00;95307.81;1046969;28;20024;-74
2023/06/14 02:04:09;;;;;;;4.93;3.65;;;;;;;10.28;100.00;95311.75;1042964;28;20021;-75
2023/06/14 02:04:40;;;;;;;4.40;3.22;;;;;;;10.27;100.00;95306.78;1042706;28;20071;-74
2023/06/14 02:05:10;;;;;;;7.55;3.55;;;;;;;10.25;100.00;95306.22;1038711;28;20108;-74
2023/06/14 02:05:41;;;;;;;4.55;3.40;;;;;;;10.31;100.00;95313.06;1038575;28;20022;-75
2023/06/14 02:06:12;;;;;;;7.45;3.72;;;;;;;10.16;100.00;95292.94;1038624;28;20573;-74
2023/06/14 02:06:42;;;;;;;4.97;3.17;;;;;;;10.28;100.00;95313.59;1042930;28;20313;-74
2023/06/14 02:07:14;;;;;;;4.45;3.45;;;;;;;10.25;100.00;95316.72;1038678;28;20025;-75
2023/06/14 02:07:45;;;;;;;7.90;3.63;;;;;;;10.27;100.00;95314.66;1042925;28;20017;-75
2023/06/14 02:08:15;;;;;;;4.70;3.63;;;;;;;10.26;100.00;95313.88;1034767;28;20356;-75
2023/06/14 02:08:46;;;;;;;7.38;3.92;;;;;;;10.26;100.00;95318.31;1035052;28;20256;-74
2023/06/14 02:09:17;;;;;;;5.32;3.63;;;;;;;10.13;100.00;95303.94;1038727;28;20035;-74
2023/06/14 02:09:47;;;;;;;5.53;3.70;;;;;;;10.22;100.00;95319.88;1038907;28;20030;-74
2023/06/14 02:10:18;;;;;;;5.47;3.40;;;;;;;10.10;100.00;95307.88;1042715;28;20742;-75
2023/06/14 02:10:48;;;;;;;4.65;3.25;;;;;;;10.18;100.00;95321.47;1038452;28;20493;-74
2023/06/14 02:11:19;;;;;;;5.65;3.58;;;;;;;10.19;100.00;95323.03;1029803;28;20026;-74
2023/06/14 02:11:49;;;;;;;7.03;3.42;;;;;;;10.17;100.00;95314.69;1030434;28;20038;-74
2023/06/14 02:12:20;;;;;;;7.78;3.58;;;;;;;10.14;100.00;95322.00;1030830;28;20488;-74
2023/06/14 02:12:50;;;;;;;4.90;3.40;;;;;;;10.10;100.00;95313.13;1042932;28;20394;-75
2023/06/14 02:13:21;;;;;;;4.45;3.50;;;;;;;10.14;100.00;95316.00;1042804;28;20017;-74
2023/06/14 02:13:51;;;;;;;4.97;3.35;;;;;;;10.08;100.00;95312.59;1034527;28;20154;-74
2023/06/14 02:14:23;;;;;;;4.57;3.47;;;;;;;10.10;100.00;95315.75;1042644;28;20506;-74
2023/06/14 02:14:54;;;;;;;4.03;3.08;;;;;;;10.13;100.00;95317.06;1038868;28;20041;-74
2023/06/14 02:15:24;;;;;;;4.35;3.45;;;;;;;10.13;100.00;95319.69;1038572;28;20256;-74
2023/06/14 02:15:54;;;;;;;10.30;3.80;;;;;;;10.01;100.00;95301.63;1031858;28;20026;-74
2023/06/14 02:16:27;;;;;;;4.72;3.42;;;;;;;10.11;100.00;95317.31;1033829;28;20314;-74
2023/06/14 02:16:58;;;;;;;6.85;4.32;;;;;;;10.08;100.00;95320.47;1038856;28;20017;-75
2023/06/14 02:17:28;;;;;;;4.22;3.55;;;;;;;10.05;100.00;95313.13;1043172;28;20291;-74
2023/06/14 02:18:01;;;;;;;4.95;3.22;;;;;;;10.07;100.00;95316.28;1038876;28;20438;-74
2023/06/14 02:18:32;;;;;;;4.28;3.65;;;;;;;10.00;100.00;95307.16;1042057;28;20561;-75
2023/06/14 02:19:02;;;;;;;6.05;3.38;;;;;;;10.05;100.00;95323.63;1042856;28;20259;-74
2023/06/14 02:19:33;;;;;;;4.43;3.30;;;;;;;10.03;100.00;95320.50;1042813;28;20032;-74
2023/06/14 02:20:04;;;;;;;4.80;3.38;;;;;;;10.01;100.00;95322.59;1038346;28;20093;-75
2023/06/14 02:20:35;;;;;;;5.50;3.10;;;;;;;9.98;100.00;95315.28;1047133;28;20050;-74
2023/06/14 02:21:06;;;;;;;6.10;3.55;;;;;;;9.95;100.00;95318.44;1033849;28;20280;-73
2023/06/14 02:21:36;;;;;;;5.28;3.78;;;;;;;9.94;100.00;95326.56;1034806;28;20022;-74
2023/06/14 02:22:07;;;;;;;5.90;3.70;;;;;;;9.92;100.00;95324.19;1034831;28;20030;-74
2023/06/14 02:22:37;;;;;;;5.95;3.85;;;;;;;9.83;100.00;95312.72;1030131;28;20026;-74
2023/06/14 02:23:08;;;;;;;4.40;3.60;;;;;;;9.87;100.00;95322.41;1030904;28;20026;-74
2023/06/14 02:23:38;;;;;;;6.72;3.72;;;;;;;9.89;100.00;95324.72;1039094;28;20080;-74
2023/06/14 02:24:08;;;;;;;4.90;3.22;;;;;;;9.83;100.00;95318.75;1038640;28;20037;-73
2023/06/14 02:24:39;;;;;;;7.30;3.85;;;;;;;9.83;100.00;95325.81;1038901;28;20467;-74
2023/06/14 02:25:09;;;;;;;4.70;3.22;;;;;;;9.82;100.00;95321.63;1050325;28;20028;-75
2023/06/14 02:25:40;;;;;;;4.55;3.63;;;;;;;9.76;100.00;95313.00;1046998;28;20035;-75
2023/06/14 02:26:10;;;;;;;5.75;3.50;;;;;;;9.76;100.00;95320.88;1042534;28;20032;-74
2023/06/14 02:26:41;;;;;;;3.97;3.20;;;;;;;9.77;100.00;95322.44;1049509;28;20028;-75
2023/06/14 02:27:12;;;;;;;6.68;4.07;;;;;;;9.74;100.00;95317.72;1043455;28;20024;-74
2023/06/14 02:27:42;;;;;;;6.07;3.67;;;;;;;9.74;100.00;95322.19;1042935;28;20306;-74