Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:14;;;;;;;11.10;8.70;;;;;;;7.97;58.00;97597.63;5074793;28;20183;-57
2021/03/02 00:04:43;;;;;;;15.40;9.63;;;;;;;7.97;58.04;97605.47;5070513;28;20215;-57
2021/03/02 00:07:10;;;;;;;10.90;8.60;;;;;;;7.99;57.67;97607.94;5056768;28;20426;-60
2021/03/02 00:09:36;;;;;;;11.97;9.20;;;;;;;7.98;57.55;97603.69;5055545;28;20410;-61
2021/03/02 00:12:02;;;;;;;11.30;9.50;;;;;;;7.93;58.19;97606.03;5073073;28;20417;-57
2021/03/02 00:14:27;;;;;;;11.80;8.93;;;;;;;7.91;57.78;97600.97;5074204;28;20409;-58
2021/03/02 00:17:00;;;;;;;11.87;9.03;;;;;;;7.91;57.90;97600.16;5055948;28;20181;-57
2021/03/02 00:19:36;;;;;;;11.07;9.67;;;;;;;7.84;58.31;97612.31;5054323;28;20187;-57
2021/03/02 00:22:19;;;;;;;13.50;9.70;;;;;;;7.80;58.45;97604.00;5052856;28;20970;-57
2021/03/02 00:24:49;;;;;;;13.80;8.90;;;;;;;7.79;58.64;97609.44;5063069;28;20513;-57
2021/03/02 00:27:17;;;;;;;16.13;9.77;;;;;;;7.72;58.29;97608.50;5054004;28;20416;-61
2021/03/02 00:29:43;;;;;;;10.57;8.97;;;;;;;7.77;58.62;97609.59;5053759;28;20909;-57
2021/03/02 00:32:09;;;;;;;9.03;7.80;;;;;;;7.76;59.01;97607.97;5054293;28;20402;-55
2021/03/02 00:34:34;;;;;;;12.70;8.50;;;;;;;7.73;58.85;97603.09;5053655;28;20502;-55
2021/03/02 00:37:00;;;;;;;11.80;8.80;;;;;;;7.65;59.43;97616.22;5053557;28;20402;-55
2021/03/02 00:39:25;;;;;;;14.07;9.07;;;;;;;7.71;59.25;97612.91;5053800;28;20560;-59
2021/03/02 00:41:50;;;;;;;13.30;9.77;;;;;;;7.68;58.88;97615.88;5053241;28;20176;-59
2021/03/02 00:44:16;;;;;;;10.43;8.43;;;;;;;7.67;58.41;97621.28;5054043;28;20238;-55
2021/03/02 00:46:41;;;;;;;11.30;8.90;;;;;;;7.63;59.26;97618.22;5059697;28;20258;-56
2021/03/02 00:49:07;;;;;;;11.30;7.70;;;;;;;7.64;59.24;97617.25;5058149;28;20257;-55
2021/03/02 00:51:32;;;;;;;12.30;8.90;;;;;;;7.61;59.63;97611.53;5053779;28;20204;-55
2021/03/02 00:53:57;;;;;;;12.60;9.27;;;;;;;7.61;59.08;97614.94;5053875;28;20233;-59
2021/03/02 00:56:23;;;;;;;11.30;9.60;;;;;;;7.55;58.87;97615.69;5053248;28;20173;-56
2021/03/02 00:58:48;;;;;;;13.70;9.00;;;;;;;7.48;59.57;97617.38;5055906;28;20197;-55
2021/03/02 01:01:14;;;;;;;12.73;9.10;;;;;;;7.49;59.67;97620.78;5068648;28;20561;-56
2021/03/02 01:03:40;;;;;;;12.20;8.50;;;;;;;7.47;59.97;97609.66;5054567;28;20663;-59
2021/03/02 01:06:05;;;;;;;8.83;7.13;;;;;;;7.36;60.24;97623.16;5057725;28;20203;-59
2021/03/02 01:08:30;;;;;;;13.30;8.10;;;;;;;7.39;58.91;97621.03;5053874;28;20565;-55
2021/03/02 01:10:56;;;;;;;10.27;7.70;;;;;;;7.32;60.15;97617.47;5054628;28;20184;-56
2021/03/02 01:13:21;;;;;;;11.30;7.73;;;;;;;7.27;59.71;97612.75;5033515;28;20178;-56
2021/03/02 01:15:46;;;;;;;11.33;6.93;;;;;;;7.25;60.73;97611.31;5054036;28;20190;-56
2021/03/02 01:18:12;;;;;;;12.90;9.20;;;;;;;7.22;60.53;97611.66;5072875;28;20191;-55
2021/03/02 01:20:37;;;;;;;9.93;7.30;;;;;;;7.20;60.75;97601.38;5068505;28;20176;-60
2021/03/02 01:23:03;;;;;;;8.67;7.40;;;;;;;7.07;61.76;97605.53;5071439;28;20170;-59
2021/03/02 01:25:29;;;;;;;7.70;6.30;;;;;;;7.17;61.22;97609.53;5059126;28;20253;-60
2021/03/02 01:27:54;;;;;;;11.43;7.60;;;;;;;7.14;60.19;97607.28;5052719;28;20435;-55
2021/03/02 01:30:22;;;;;;;10.03;7.50;;;;;;;6.95;61.01;97610.38;5052959;28;20183;-55
2021/03/02 01:32:48;;;;;;;13.50;8.93;;;;;;;6.92;61.23;97604.66;5052797;28;20269;-60
2021/03/02 01:35:13;;;;;;;10.00;7.90;;;;;;;7.03;61.18;97601.63;5053452;28;20430;-59
2021/03/02 01:37:39;;;;;;;11.70;7.80;;;;;;;6.98;61.02;97596.13;5061455;28;20272;-55
2021/03/02 01:40:13;;;;;;;13.17;8.47;;;;;;;6.99;61.27;97597.78;5073194;28;20241;-55
2021/03/02 01:42:39;;;;;;;9.97;7.20;;;;;;;7.02;61.75;97600.03;5070919;28;20170;-55
2021/03/02 01:45:07;;;;;;;10.83;7.90;;;;;;;7.03;62.30;97593.81;5067212;28;20844;-58
2021/03/02 01:47:33;;;;;;;9.83;7.10;;;;;;;6.98;62.30;97603.97;5068087;28;20776;-56
2021/03/02 01:49:59;;;;;;;11.17;7.13;;;;;;;7.04;61.73;97598.06;5053008;28;20414;-58
2021/03/02 01:52:24;;;;;;;10.53;8.27;;;;;;;7.10;61.90;97606.00;5054110;28;20420;-55
2021/03/02 01:54:50;;;;;;;11.00;8.03;;;;;;;7.03;61.41;97594.63;5063520;28;20200;-57
2021/03/02 01:57:15;;;;;;;11.83;7.83;;;;;;;6.95;62.06;97597.31;5062259;28;20706;-53
2021/03/02 01:59:40;;;;;;;9.03;7.00;;;;;;;6.80;62.10;97606.84;5056797;28;20541;-54
2021/03/02 02:02:07;;;;;;;12.13;8.33;;;;;;;6.92;62.63;97602.84;5058031;28;20175;-57
2021/03/02 02:04:41;;;;;;;10.87;8.20;;;;;;;6.85;62.30;97603.69;5056537;28;20696;-57
2021/03/02 02:07:18;;;;;;;10.73;7.00;;;;;;;6.85;63.11;97593.25;5071000;28;20424;-53
2021/03/02 02:09:49;;;;;;;10.60;7.13;;;;;;;6.91;62.03;97598.63;5076931;28;20759;-57
2021/03/02 02:12:24;;;;;;;8.53;7.03;;;;;;;6.90;61.74;97594.38;5060057;28;20432;-58
2021/03/02 02:15:10;;;;;;;11.13;8.03;;;;;;;6.88;62.34;97592.94;5057041;28;20882;-54
2021/03/02 02:17:59;;;;;;;11.83;7.10;;;;;;;6.73;62.52;97597.25;5068234;28;20963;-57
2021/03/02 02:20:27;;;;;;;9.17;7.70;;;;;;;6.83;62.18;97596.03;5057823;28;20436;-55
2021/03/02 02:23:08;;;;;;;9.33;7.10;;;;;;;6.81;63.70;97594.59;5056790;28;20432;-56
2021/03/02 02:25:48;;;;;;;14.37;8.20;;;;;;;6.71;63.48;97596.59;5068243;28;20461;-53
2021/03/02 02:28:15;;;;;;;10.10;7.20;;;;;;;6.78;63.40;97593.13;5056157;28;20453;-58
2021/03/02 02:30:44;;;;;;;12.00;7.17;;;;;;;6.77;63.15;97588.09;5062748;28;20444;-57
2021/03/02 02:33:12;;;;;;;9.17;6.47;;;;;;;6.80;63.00;97590.34;5076232;28;20438;-57
2021/03/02 02:35:39;;;;;;;11.40;6.80;;;;;;;6.80;61.79;97580.72;5065755;28;20414;-57
2021/03/02 02:38:07;;;;;;;11.40;8.60;;;;;;;6.78;62.59;97590.53;5056111;28;20480;-53
2021/03/02 02:40:34;;;;;;;8.83;7.60;;;;;;;6.72;62.92;97596.41;5056354;28;20402;-53
2021/03/02 02:43:01;;;;;;;11.20;7.90;;;;;;;6.63;63.09;97592.22;5062096;28;20428;-53
2021/03/02 02:45:27;;;;;;;13.07;7.10;;;;;;;6.60;63.45;97587.34;5074173;28;20499;-56
2021/03/02 02:47:53;;;;;;;9.73;7.60;;;;;;;6.64;63.18;97593.03;5075258;28;20536;-57
2021/03/02 02:50:18;;;;;;;12.70;7.13;;;;;;;6.60;64.00;97589.13;5076323;28;21001;-58
2021/03/02 02:52:45;;;;;;;8.17;6.90;;;;;;;6.57;63.42;97592.91;5059978;28;20175;-57
2021/03/02 02:55:14;;;;;;;11.43;7.17;;;;;;;6.47;63.45;97592.28;5064688;28;20185;-57
2021/03/02 02:57:46;;;;;;;13.03;7.60;;;;;;;6.47;63.77;97589.69;5055624;28;20579;-53
2021/03/02 03:00:12;;;;;;;10.73;7.50;;;;;;;6.49;63.63;97597.34;5056350;28;20414;-57
2021/03/02 03:02:43;;;;;;;8.00;7.20;;;;;;;6.52;63.77;97595.22;5057048;28;20422;-54
2021/03/02 03:05:15;;;;;;;13.20;7.73;;;;;;;6.48;64.13;97591.31;5055014;28;20500;-54
2021/03/02 03:08:10;;;;;;;9.50;6.97;;;;;;;6.49;64.02;97590.34;5055821;28;20952;-58
2021/03/02 03:10:36;;;;;;;7.80;6.67;;;;;;;6.47;63.53;97588.91;5058536;28;20528;-59
2021/03/02 03:13:04;;;;;;;9.07;6.97;;;;;;;6.33;64.50;97594.78;5075886;28;20437;-53
2021/03/02 03:15:31;;;;;;;9.93;7.43;;;;;;;6.26;64.65;97594.66;5075652;28;20405;-54
2021/03/02 03:17:58;;;;;;;7.87;6.13;;;;;;;6.27;65.23;97592.88;5073244;28;20962;-53
2021/03/02 03:20:25;;;;;;;7.90;7.03;;;;;;;6.31;64.80;97602.81;5066865;28;20974;-58
2021/03/02 03:22:53;;;;;;;8.90;7.07;;;;;;;6.29;64.77;97599.53;5056631;28;20418;-53
2021/03/02 03:25:18;;;;;;;11.13;7.00;;;;;;;6.33;64.97;97594.78;5064893;28;20539;-53
2021/03/02 03:27:49;;;;;;;9.40;7.03;;;;;;;6.33;64.70;97598.22;5057657;28;20862;-57
2021/03/02 03:30:16;;;;;;;10.80;7.00;;;;;;;6.34;64.27;97596.44;5055792;28;20168;-57
2021/03/02 03:32:47;;;;;;;8.10;6.43;;;;;;;6.34;64.72;97592.00;5062530;28;20798;-55
2021/03/02 03:35:12;;;;;;;8.17;5.67;;;;;;;6.31;64.44;97592.34;5048698;28;20429;-57
2021/03/02 03:37:38;;;;;;;10.43;6.27;;;;;;;6.22;63.99;97599.41;5066750;28;20455;-56
2021/03/02 03:40:04;;;;;;;9.20;6.50;;;;;;;6.14;64.62;97599.41;5055288;28;20582;-57
2021/03/02 03:42:30;;;;;;;7.30;6.03;;;;;;;6.16;65.04;97594.84;5055301;28;20175;-53
2021/03/02 03:44:55;;;;;;;9.50;7.00;;;;;;;6.18;65.47;97598.09;5055243;28;20931;-57
2021/03/02 03:47:21;;;;;;;9.03;6.77;;;;;;;6.17;65.22;97593.88;5054736;28;20674;-57
2021/03/02 03:49:46;;;;;;;8.53;6.17;;;;;;;6.16;65.96;97594.03;5054838;28;20183;-53
2021/03/02 03:52:15;;;;;;;7.80;7.00;;;;;;;6.20;66.06;97600.53;5055004;28;20256;-57
2021/03/02 03:54:43;;;;;;;8.93;6.70;;;;;;;6.23;65.78;97600.22;5055021;28;20169;-53
2021/03/02 03:57:13;;;;;;;10.60;7.30;;;;;;;6.24;65.95;97601.84;5070376;28;20500;-53
2021/03/02 03:59:39;;;;;;;10.57;8.00;;;;;;;6.24;65.92;97607.88;5075017;28;20428;-57
2021/03/02 04:02:07;;;;;;;13.40;7.17;;;;;;;6.25;66.08;97604.28;5074847;28;20416;-53
2021/03/02 04:04:34;;;;;;;10.70;7.27;;;;;;;6.29;65.18;97606.56;5062876;28;20814;-53
2021/03/02 04:06:59;;;;;;;7.57;6.63;;;;;;;6.33;65.24;97606.06;5068549;28;20776;-53
2021/03/02 04:09:26;;;;;;;10.07;7.83;;;;;;;6.30;64.92;97609.00;5062434;28;20433;-53
2021/03/02 04:11:51;;;;;;;9.47;7.50;;;;;;;6.30;65.35;97611.63;5054792;28;20174;-53
2021/03/02 04:14:17;;;;;;;10.10;7.80;;;;;;;6.18;65.00;97612.94;5054531;28;21007;-53
2021/03/02 04:16:42;;;;;;;11.37;7.47;;;;;;;6.22;64.14;97617.66;5053316;28;20185;-54
2021/03/02 04:19:08;;;;;;;8.73;7.10;;;;;;;6.17;64.44;97613.94;5054621;28;20321;-54
2021/03/02 04:21:33;;;;;;;9.97;7.53;;;;;;;6.13;65.00;97613.47;5068182;28;20421;-57
2021/03/02 04:23:59;;;;;;;8.97;6.67;;;;;;;6.14;65.12;97616.88;5065107;28;20625;-57
2021/03/02 04:26:24;;;;;;;12.70;7.80;;;;;;;6.13;64.90;97615.25;5054064;28;20170;-53
2021/03/02 04:28:50;;;;;;;8.30;6.83;;;;;;;6.08;65.34;97614.94;5054398;28;20721;-53
2021/03/02 04:31:15;;;;;;;10.70;7.23;;;;;;;6.05;65.04;97618.69;5054552;28;20258;-53
2021/03/02 04:33:40;;;;;;;7.97;6.27;;;;;;;6.10;65.67;97626.03;5054514;28;20557;-54
2021/03/02 04:36:06;;;;;;;8.60;7.03;;;;;;;6.04;65.17;97624.88;5074210;28;20181;-54
2021/03/02 04:38:32;;;;;;;10.03;7.20;;;;;;;6.03;65.40;97623.25;5066401;28;20199;-54
2021/03/02 04:40:57;;;;;;;12.23;7.13;;;;;;;6.02;65.79;97626.84;5053841;28;20413;-55
2021/03/02 04:43:23;;;;;;;10.40;7.37;;;;;;;6.05;65.61;97623.09;5034446;28;20179;-57
2021/03/02 04:45:49;;;;;;;10.17;8.47;;;;;;;6.10;66.45;97626.84;5034264;28;20234;-53
2021/03/02 04:48:14;;;;;;;9.37;7.13;;;;;;;6.03;65.76;97627.66;5034710;28;20191;-53
2021/03/02 04:50:39;;;;;;;9.87;6.80;;;;;;;6.05;65.65;97629.13;5063247;28;20429;-54
2021/03/02 04:53:05;;;;;;;9.10;7.40;;;;;;;6.00;66.11;97625.38;5054503;28;20175;-57
2021/03/02 04:55:30;;;;;;;10.10;7.63;;;;;;;5.96;66.38;97629.31;5072073;28;20196;-57
2021/03/02 04:57:56;;;;;;;10.53;7.47;;;;;;;5.95;65.64;97631.09;5073524;28;20201;-54
2021/03/02 05:00:21;;;;;;;10.10;8.20;;;;;;;5.92;66.97;97626.22;5073916;28;20226;-54
2021/03/02 05:02:47;;;;;;;10.90;7.70;;;;;;;5.87;66.62;97631.09;5072074;28;20205;-57
2021/03/02 05:05:13;;;;;;;8.50;7.60;;;;;;;5.80;66.90;97634.50;5063791;28;20480;-57
2021/03/02 05:07:38;;;;;;;12.80;8.37;;;;;;;5.75;67.70;97632.38;5053229;28;20271;-54
2021/03/02 05:10:04;;;;;;;9.50;7.53;;;;;;;5.78;67.42;97634.66;5053601;28;20424;-58
2021/03/02 05:12:29;;;;;;;10.90;8.47;;;;;;;5.77;67.14;97627.81;5053694;28;20233;-58
2021/03/02 05:14:55;;;;;;;9.20;8.13;;;;;;;5.76;67.35;97628.00;5053747;28;20401;-53
2021/03/02 05:17:20;;;;;;;12.23;8.73;;;;;;;5.85;67.83;97627.03;5054159;28;20668;-53
2021/03/02 05:19:45;;;;;;;17.90;9.47;;;;;;;5.86;67.36;97626.88;5053281;28;20194;-57
2021/03/02 05:22:11;;;;;;;13.00;9.10;;;;;;;5.85;68.42;97624.44;5054150;28;20170;-57
2021/03/02 05:24:36;;;;;;;13.37;9.30;;;;;;;5.81;68.78;97623.91;5063266;28;20269;-53
2021/03/02 05:27:02;;;;;;;11.50;8.77;;;;;;;5.85;68.41;97622.63;5073379;28;20589;-58
2021/03/02 05:29:27;;;;;;;11.83;9.23;;;;;;;5.91;68.57;97626.34;5073172;28;20175;-53
2021/03/02 05:31:52;;;;;;;10.63;8.63;;;;;;;5.92;67.52;97617.56;5071980;28;20174;-59
2021/03/02 05:34:18;;;;;;;14.90;10.00;;;;;;;6.01;67.86;97621.81;5073237;28;20540;-59
2021/03/02 05:36:43;;;;;;;11.93;9.30;;;;;;;6.00;67.89;97623.59;5073018;28;20186;-55
2021/03/02 05:39:08;;;;;;;11.90;9.50;;;;;;;5.94;68.06;97619.03;5069079;28;20711;-55
2021/03/02 05:41:34;;;;;;;11.57;9.20;;;;;;;6.02;67.76;97621.63;5054206;28;20184;-60
2021/03/02 05:44:00;;;;;;;13.87;9.30;;;;;;;6.05;67.75;97626.50;5053273;28;20279;-56
2021/03/02 05:46:26;;;;;;;14.73;10.57;;;;;;;6.04;67.24;97621.47;5067466;28;20435;-60
2021/03/02 05:48:52;;;;;;;12.03;9.90;;;;;;;6.04;67.81;97632.72;5073337;28;20633;-58
2021/03/02 05:51:18;;;;;;;13.03;10.37;;;;;;;6.08;67.44;97627.97;5071964;28;20882;-59
2021/03/02 05:53:44;;;;;;;18.50;11.37;;;;;;;6.09;68.26;97624.38;5073100;28;20459;-55
2021/03/02 05:56:11;;;;;;;13.17;10.40;;;;;;;6.05;68.74;97626.50;5072868;28;20886;-56
2021/03/02 05:58:37;;;;;;;16.87;10.30;;;;;;;5.93;69.17;97630.44;5055911;28;20972;-59
2021/03/02 06:01:06;;;;;;;13.57;10.80;;;;;;;6.04;69.06;97626.69;5073145;28;20416;-60
2021/03/02 06:03:38;;;;;;;12.13;10.50;;;;;;;6.11;68.63;97625.84;5073261;28;20170;-59
2021/03/02 06:06:04;;;;;;;14.23;10.97;;;;;;;6.15;68.85;97632.38;5072669;28;20513;-60
2021/03/02 06:08:30;;;;;;;13.03;9.87;;;;;;;6.21;67.95;97633.50;5073107;28;20427;-59
2021/03/02 06:10:55;;;;;;;13.00;9.97;;;;;;;5.98;68.88;97627.31;5073014;28;20407;-59
2021/03/02 06:13:25;;;;;;;12.67;10.20;;;;;;;6.11;68.49;97638.06;5058207;28;20171;-55
2021/03/02 06:15:56;;;;;;;12.43;10.33;;;;;;;6.26;67.71;97625.97;5071201;28;20167;-62
2021/03/02 06:18:22;;;;;;;15.47;10.17;;;;;;;6.30;67.91;97634.28;5054995;28;20445;-59
2021/03/02 06:20:48;;;;;;;15.67;10.30;;;;;;;6.36;66.61;97636.25;5051462;28;20418;-59
2021/03/02 06:23:25;;;;;;;13.53;10.30;;;;;;;6.37;66.31;97630.84;5052948;28;20827;-55
2021/03/02 06:25:52;;;;;;;14.47;11.57;;;;;;;6.37;66.50;97635.25;5052953;28;20454;-62
2021/03/02 06:28:38;;;;;;;14.70;11.07;;;;;;;6.37;66.59;97635.25;5053655;28;20940;-55
2021/03/02 06:31:04;;;;;;;15.70;10.70;;;;;;;6.41;66.18;97639.97;5052851;28;20409;-55
2021/03/02 06:33:29;;;;;;;13.67;10.57;;;;;;;6.44;66.91;97641.41;5052038;28;20923;-59
2021/03/02 06:35:55;;;;;;;16.47;11.70;;;;;;;6.45;66.28;97645.66;5052532;28;20413;-56
2021/03/02 06:38:32;;;;;;;13.53;10.63;;;;;;;6.44;65.98;97649.25;5052393;28;20200;-59
2021/03/02 06:40:58;;;;;;;14.30;10.77;;;;;;;6.41;66.80;97647.81;5055326;28;20213;-56
2021/03/02 06:43:39;;;;;;;12.93;10.63;;;;;;;6.40;66.69;97648.78;5056506;28;20484;-59
2021/03/02 06:46:06;;;;;;;13.97;10.53;;;;;;;6.42;66.03;97648.59;5055799;28;20453;-56
2021/03/02 06:48:33;;;;;;;18.30;11.93;;;;;;;6.44;67.01;97650.06;5056285;28;20422;-55
2021/03/02 06:50:59;;;;;;;14.53;11.63;;;;;;;6.49;66.35;97652.16;5070216;28;20515;-59
2021/03/02 06:53:24;;;;;;;15.80;12.63;;;;;;;6.49;66.82;97654.78;5055425;28;20428;-56
2021/03/02 06:55:50;;;;;;;13.57;11.50;;;;;;;6.39;67.64;97662.00;5062710;28;20431;-61
2021/03/02 06:58:23;;;;;;;17.03;13.33;;;;;;;6.47;67.51;97669.81;5055682;28;20201;-60
2021/03/02 07:00:54;;;;;;;21.63;14.20;;;;;;;6.43;67.60;97655.47;5056315;28;20185;-55
2021/03/02 07:03:45;;;;;;;18.43;15.67;;;;;;;6.51;67.32;97663.25;5056260;28;20406;-55
2021/03/02 07:06:12;;;;;;;19.90;15.97;;;;;;;6.58;67.51;97664.19;5055212;28;21293;-56
2021/03/02 07:08:37;;;;;;;22.80;15.73;;;;;;;6.58;67.71;97666.81;5056248;28;20487;-59
2021/03/02 07:11:03;;;;;;;26.47;17.60;;;;;;;6.74;67.66;97664.97;5059016;28;20516;-56
2021/03/02 07:13:32;;;;;;;20.40;16.80;;;;;;;6.80;67.30;97666.09;5056144;28;20258;-60
2021/03/02 07:15:59;;;;;;;25.47;15.93;;;;;;;6.81;67.33;97671.13;5055119;28;20471;-60
2021/03/02 07:18:28;;;;;;;24.80;16.60;;;;;;;6.84;67.04;97670.00;5055326;28;20924;-56
2021/03/02 07:20:59;;;;;;;24.97;15.90;;;;;;;6.86;67.49;97681.09;5055570;28;20963;-58
2021/03/02 07:23:26;;;;;;;21.23;14.07;;;;;;;6.91;67.43;97681.38;5055702;28;20410;-59
2021/03/02 07:25:55;;;;;;;23.10;13.97;;;;;;;7.00;67.70;97677.75;5055465;28;20982;-58
2021/03/02 07:28:22;;;;;;;18.53;13.60;;;;;;;7.10;67.50;97681.78;5055422;28;20437;-57
2021/03/02 07:30:48;;;;;;;19.33;13.40;;;;;;;7.15;67.15;97678.69;5071034;28;20911;-60
2021/03/02 07:33:14;;;;;;;19.20;13.90;;;;;;;7.19;66.47;97685.97;5055367;28;20426;-56
2021/03/02 07:35:41;;;;;;;20.27;13.47;;;;;;;7.27;66.88;97685.13;5055336;28;20270;-56
2021/03/02 07:38:21;;;;;;;18.33;13.80;;;;;;;7.31;67.23;97694.25;5065933;28;20444;-59
2021/03/02 07:40:52;;;;;;;19.70;14.13;;;;;;;7.34;67.24;97706.19;5075510;28;20880;-56
2021/03/02 07:43:31;;;;;;;15.60;12.90;;;;;;;7.36;66.54;97697.16;5075359;28;20416;-59
2021/03/02 07:45:57;;;;;;;24.43;13.70;;;;;;;7.49;65.97;97686.13;5074812;28;20544;-58
2021/03/02 07:48:30;;;;;;;17.43;13.67;;;;;;;7.52;66.14;97689.22;5075134;28;20451;-55
2021/03/02 07:51:18;;;;;;;17.17;12.93;;;;;;;7.58;66.36;97688.53;5067389;28;20420;-56
2021/03/02 07:53:45;;;;;;;18.80;13.30;;;;;;;7.70;66.13;97694.19;5055237;28;20775;-55
2021/03/02 07:56:14;;;;;;;16.07;12.67;;;;;;;7.64;65.18;97690.47;5054753;28;20481;-56
2021/03/02 07:58:40;;;;;;;17.00;12.90;;;;;;;7.83;66.09;97700.44;5054756;28;20441;-59
2021/03/02 08:01:18;;;;;;;15.90;12.43;;;;;;;7.98;65.73;97698.69;5054750;28;20957;-59
2021/03/02 08:03:43;;;;;;;14.30;11.90;;;;;;;8.09;65.10;97689.63;5057810;28;20248;-59
2021/03/02 08:06:30;;;;;;;14.40;11.80;;;;;;;8.21;65.19;97696.84;5054490;28;20543;-60
2021/03/02 08:08:55;;;;;;;16.87;12.53;;;;;;;8.24;65.47;97700.97;5057637;28;20270;-60
2021/03/02 08:11:29;;;;;;;14.90;12.33;;;;;;;8.12;64.29;97703.16;5064978;28;20563;-56
2021/03/02 08:13:55;;;;;;;14.50;12.60;;;;;;;7.91;63.40;97705.63;5054727;28;20182;-59
2021/03/02 08:16:54;;;;;;;17.17;12.40;;;;;;;8.15;64.15;97702.00;5054333;28;20414;-60
2021/03/02 08:19:48;;;;;;;17.83;14.23;;;;;;;8.38;63.84;97701.97;5050563;28;20550;-56
2021/03/02 08:22:17;;;;;;;12.13;10.80;;;;;;;8.50;63.79;97706.59;5050590;28;20922;-55
2021/03/02 08:24:59;;;;;;;21.00;12.27;;;;;;;8.56;63.83;97703.25;5054326;28;20781;-59
2021/03/02 08:27:46;;;;;;;18.47;12.50;;;;;;;8.71;64.19;97708.50;5053337;28;20854;-56
2021/03/02 08:30:12;;;;;;;15.00;12.60;;;;;;;8.86;63.60;97709.34;5039384;28;20478;-55
2021/03/02 08:32:39;;;;;;;19.20;14.03;;;;;;;8.71;63.94;97711.13;5072305;28;20420;-57
2021/03/02 08:35:12;;;;;;;17.00;13.40;;;;;;;8.87;63.60;97714.41;5074247;28;20166;-59
2021/03/02 08:37:54;;;;;;;17.07;14.17;;;;;;;8.99;62.63;97719.97;5073517;28;20525;-59
2021/03/02 08:40:38;;;;;;;16.27;12.70;;;;;;;9.10;61.96;97714.28;5074055;28;20419;-63
2021/03/02 08:43:24;;;;;;;14.83;12.80;;;;;;;9.03;62.97;97718.63;5068650;28;20482;-56
2021/03/02 08:45:55;;;;;;;15.47;12.30;;;;;;;9.20;62.06;97715.59;5054251;28;20453;-63
2021/03/02 08:48:31;;;;;;;15.17;12.30;;;;;;;9.42;61.79;97720.91;5054779;28;20815;-56
2021/03/02 08:51:01;;;;;;;15.27;13.30;;;;;;;9.51;61.28;97710.13;5054401;28;20915;-58
2021/03/02 08:53:49;;;;;;;13.33;11.53;;;;;;;9.65;60.89;97716.31;5054181;28;20412;-57
2021/03/02 08:56:27;;;;;;;15.77;11.70;;;;;;;9.76;61.51;97710.59;5033700;28;20419;-57
2021/03/02 08:59:07;;;;;;;13.10;11.23;;;;;;;9.86;61.17;97716.31;5033896;28;20915;-56
2021/03/02 09:01:42;;;;;;;15.20;13.37;;;;;;;9.89;61.30;97708.09;5054801;28;20886;-56
2021/03/02 09:04:17;;;;;;;17.17;12.30;;;;;;;9.94;59.49;97709.16;5053064;28;20419;-56
2021/03/02 09:06:47;;;;;;;14.83;13.23;;;;;;;10.06;59.60;97706.81;5053461;28;20476;-57
2021/03/02 09:09:14;;;;;;;18.23;12.83;;;;;;;10.25;58.52;97707.00;5054027;28;20523;-57
2021/03/02 09:11:42;;;;;;;13.60;12.17;;;;;;;10.35;58.21;97704.88;5053305;28;20510;-57
2021/03/02 09:14:13;;;;;;;20.37;12.43;;;;;;;10.12;58.04;97703.50;5053752;28;20474;-57
2021/03/02 09:16:42;;;;;;;16.90;11.80;;;;;;;10.23;58.80;97706.44;5045352;28;20511;-58
2021/03/02 09:19:14;;;;;;;15.33;11.97;;;;;;;10.33;60.09;97711.31;5036703;28;20821;-57
2021/03/02 09:21:50;;;;;;;14.00;11.00;;;;;;;10.71;58.86;97711.78;5053432;28;20435;-57
2021/03/02 09:24:21;;;;;;;13.33;11.93;;;;;;;10.91;58.09;97710.09;5053576;28;20495;-57
2021/03/02 09:26:55;;;;;;;15.37;12.30;;;;;;;11.13;57.52;97709.00;5051811;28;20506;-64
2021/03/02 09:29:23;;;;;;;15.73;12.10;;;;;;;11.16;56.45;97712.03;5061968;28;20431;-59
2021/03/02 09:31:50;;;;;;;14.63;12.47;;;;;;;11.36;55.42;97720.84;5053228;28;20558;-63
2021/03/02 09:34:16;;;;;;;16.70;12.33;;;;;;;11.59;55.81;97719.69;5053072;28;20420;-62
2021/03/02 09:36:41;;;;;;;17.33;13.10;;;;;;;11.56;55.31;97720.91;5052485;28;20784;-59
2021/03/02 09:39:25;;;;;;;18.30;13.57;;;;;;;11.76;56.02;97721.00;5051495;28;20195;-62
2021/03/02 09:41:52;;;;;;;14.03;12.53;;;;;;;12.11;54.75;97723.28;5043322;28;20197;-62
2021/03/02 09:44:20;;;;;;;14.37;12.87;;;;;;;12.28;54.27;97726.34;5052973;28;20475;-65
2021/03/02 09:46:49;;;;;;;13.67;12.10;;;;;;;12.23;54.70;97720.84;5055032;28;20424;-65
2021/03/02 09:49:53;;;;;;;14.37;12.50;;;;;;;12.58;54.04;97721.44;5051441;28;20829;-63
2021/03/02 09:52:27;;;;;;;17.30;12.90;;;;;;;12.64;53.31;97723.28;5053043;28;20958;-63
2021/03/02 09:55:26;;;;;;;16.20;13.27;;;;;;;12.81;53.24;97727.13;5053995;28;20413;-67
2021/03/02 10:00:44;;;;;;;16.90;13.90;;;;;;;13.11;51.78;97723.03;5054145;28;20398;-60
2021/03/02 10:03:13;;;;;;;15.83;12.60;;;;;;;13.47;52.27;97720.66;5033338;28;20399;-62
2021/03/02 10:06:17;;;;;;;14.20;12.80;;;;;;;13.68;50.83;97722.19;5045085;28;20462;-62
2021/03/02 10:08:43;;;;;;;19.33;13.20;;;;;;;13.63;51.75;97721.97;5034667;28;20924;-62
2021/03/02 10:11:14;;;;;;;13.70;12.30;;;;;;;13.98;50.42;97716.13;5011488;28;20442;-62
2021/03/02 10:13:48;;;;;;;15.60;13.10;;;;;;;14.13;50.01;97711.31;5012064;28;20427;-67
2021/03/02 10:16:18;;;;;;;14.90;12.73;;;;;;;14.24;49.56;97715.91;5025829;28;20979;-60
2021/03/02 10:18:49;;;;;;;15.53;13.47;;;;;;;14.34;49.82;97715.47;5002576;28;20476;-61
2021/03/02 10:21:15;;;;;;;18.07;12.87;;;;;;;14.32;50.26;97706.94;5018232;28;20410;-67
2021/03/02 10:23:58;;;;;;;14.20;11.40;;;;;;;14.65;48.76;97720.69;5031614;28;20565;-59
2021/03/02 10:26:37;;;;;;;19.30;13.97;;;;;;;14.57;48.92;97723.59;5014442;28;20462;-67
2021/03/02 10:29:07;;;;;;;14.60;12.30;;;;;;;14.82;47.71;97720.97;5016771;28;20485;-60
2021/03/02 10:31:34;;;;;;;14.87;13.37;;;;;;;14.87;47.65;97726.41;5034889;28;20838;-60
2021/03/02 10:34:01;;;;;;;15.37;13.63;;;;;;;14.97;48.11;97716.09;5035332;28;20481;-60
2021/03/02 10:36:33;;;;;;;17.60;13.60;;;;;;;15.13;47.46;97718.16;5050281;28;20442;-67
2021/03/02 10:38:59;;;;;;;15.30;12.50;;;;;;;15.24;47.29;97712.13;5041177;28;20437;-60
2021/03/02 10:41:29;;;;;;;14.63;12.60;;;;;;;15.01;48.08;97714.63;5055145;28;20450;-67
2021/03/02 10:43:55;;;;;;;20.40;13.83;;;;;;;15.04;48.45;97716.84;5049729;28;20447;-68
2021/03/02 10:46:26;;;;;;;17.73;13.17;;;;;;;15.04;47.33;97722.94;5056052;28;20545;-68
2021/03/02 10:48:52;;;;;;;20.90;13.70;;;;;;;15.13;46.59;97716.34;5056427;28;20425;-68
2021/03/02 10:51:19;;;;;;;19.03;12.77;;;;;;;15.49;47.00;97717.38;5056894;28;20398;-61
2021/03/02 10:53:46;;;;;;;15.80;13.60;;;;;;;15.78;46.27;97716.59;5058722;28;20418;-61
2021/03/02 10:56:12;;;;;;;17.73;14.40;;;;;;;15.59;46.19;97715.81;5055646;28;21156;-58
2021/03/02 10:58:37;;;;;;;14.27;12.73;;;;;;;15.67;46.05;97712.84;5056254;28;20422;-59
2021/03/02 11:01:04;;;;;;;22.00;13.07;;;;;;;16.03;44.99;97717.25;5056247;28;20463;-67
2021/03/02 11:03:29;;;;;;;14.70;13.20;;;;;;;15.95;44.33;97715.75;5056102;28;20221;-68
2021/03/02 11:05:55;;;;;;;15.67;13.50;;;;;;;16.15;44.17;97718.91;5055689;28;20532;-60
2021/03/02 11:08:20;;;;;;;15.57;13.77;;;;;;;16.06;44.07;97717.63;5056537;28;20191;-67
2021/03/02 11:10:46;;;;;;;16.10;13.10;;;;;;;16.33;44.03;97708.22;5055895;28;20174;-59
2021/03/02 11:13:13;;;;;;;14.10;12.60;;;;;;;16.36;44.51;97710.41;5056128;28;20482;-68
2021/03/02 11:15:39;;;;;;;15.10;13.50;;;;;;;16.26;44.69;97710.16;5055721;28;20448;-59
2021/03/02 11:18:05;;;;;;;13.97;12.47;;;;;;;16.49;44.18;97703.31;5055257;28;20476;-68
2021/03/02 11:20:32;;;;;;;18.03;14.47;;;;;;;16.58;43.90;97707.25;5055699;28;20795;-59
2021/03/02 11:22:57;;;;;;;14.63;13.00;;;;;;;16.44;43.44;97701.31;5056070;28;20751;-68
2021/03/02 11:25:23;;;;;;;15.27;13.77;;;;;;;16.69;43.49;97699.28;5074901;28;20448;-68
2021/03/02 11:27:51;;;;;;;14.70;11.90;;;;;;;16.96;41.82;97694.28;5074865;28;20191;-68
2021/03/02 11:30:17;;;;;;;14.43;12.93;;;;;;;17.12;41.22;97696.25;5073153;28;20254;-68
2021/03/02 11:32:42;;;;;;;12.70;11.33;;;;;;;17.35;41.06;97696.19;5055295;28;20406;-60
2021/03/02 11:35:09;;;;;;;15.13;13.50;;;;;;;17.48;41.17;97691.44;5055542;28;20528;-59
2021/03/02 11:37:38;;;;;;;16.60;12.40;;;;;;;17.56;40.85;97678.81;5063232;28;20235;-59
2021/03/02 11:40:07;;;;;;;14.23;12.80;;;;;;;17.54;40.59;97681.72;5075463;28;20409;-59
2021/03/02 11:42:33;;;;;;;15.77;13.97;;;;;;;17.70;40.37;97686.25;5069346;28;20499;-67