Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:07;;;;;;;7.78;5.88;;;16.00;99.90;;;;;;6090708;23;20030;-90
2021/09/27 00:03:34;;;;;;;5.93;4.55;;;15.90;99.90;;;;;;6085452;23;20010;-88
2021/09/27 00:06:01;;;;;;;6.40;5.30;;;16.00;99.90;;;;;;6098977;23;20015;-89
2021/09/27 00:08:27;;;;;;;9.07;6.10;;;16.00;99.90;;;;;;6098004;23;20010;-89
2021/09/27 00:10:58;;;;;;;6.00;5.20;;;15.90;99.90;;;;;;6087068;23;20022;-88
2021/09/27 00:13:27;;;;;;;7.90;5.15;;;15.90;99.90;;;;;;6110396;23;20089;-88
2021/09/27 00:15:54;;;;;;;7.15;6.03;;;15.90;99.90;;;;;;6087109;23;20010;-91
2021/09/27 00:18:21;;;;;;;6.25;5.20;;;15.90;99.90;;;;;;6111206;23;20014;-88
2021/09/27 00:20:51;;;;;;;9.20;6.13;;;15.80;99.90;;;;;;6090570;23;20010;-88
2021/09/27 00:23:17;;;;;;;;;;;15.80;99.90;;;;;;6092604;23;20010;-90
2021/09/27 00:25:43;;;;;;;6.85;5.20;;;15.90;99.90;;;;;;6116149;23;19929;-88
2021/09/27 00:28:10;;;;;;;6.03;4.90;;;15.80;99.90;;;;;;6087371;23;20058;-90
2021/09/27 00:30:36;;;;;;;8.13;6.25;;;15.80;99.90;;;;;;6112451;23;20037;-88
2021/09/27 00:33:03;;;;;;;6.32;4.88;;;15.80;99.90;;;;;;6086955;23;20017;-89
2021/09/27 00:35:31;;;;;;;6.47;5.32;;;15.80;99.90;;;;;;6111087;23;20442;-88
2021/09/27 00:37:57;;;;;;;6.95;5.40;;;15.80;99.90;;;;;;6115102;23;20031;-89
2021/09/27 00:40:29;;;;;;;7.68;5.53;;;15.80;99.90;;;;;;6115805;23;20375;-89
2021/09/27 00:42:56;;;;;;;9.02;6.63;;;15.70;99.90;;;;;;6114684;23;20007;-90
2021/09/27 00:45:26;;;;;;;7.85;6.47;;;15.80;99.90;;;;;;6102475;23;20051;-88
2021/09/27 00:47:52;;;;;;;6.45;5.40;;;15.70;99.90;;;;;;6006483;23;20012;-87
2021/09/27 00:50:23;;;;;;;7.85;5.93;;;15.70;99.90;;;;;;6029429;23;20014;-88
2021/09/27 00:52:50;;;;;;;7.03;4.65;;;15.70;99.90;;;;;;6030044;23;20137;-90
2021/09/27 00:55:19;;;;;;;6.60;5.55;;;15.70;99.90;;;;;;6029651;23;20011;-88
2021/09/27 00:57:45;;;;;;;7.68;5.35;;;15.70;99.90;;;;;;6029927;23;20011;-89
2021/09/27 01:00:14;;;;;;;6.78;4.90;;;15.70;99.90;;;;;;6029818;23;20093;-89
2021/09/27 01:02:40;;;;;;;6.25;5.55;;;15.60;99.90;;;;;;6029768;23;20451;-89
2021/09/27 01:05:11;;;;;;;9.63;5.60;;;15.60;99.90;;;;;;6029452;23;20061;-88
2021/09/27 01:07:42;;;;;;;;;;;15.60;99.90;;;;;;6052095;23;20106;-89
2021/09/27 01:10:24;;;;;;;5.25;4.07;;;15.70;99.90;;;;;;6029351;23;19921;-90
2021/09/27 01:13:20;;;;;;;6.32;5.05;;;15.60;99.90;;;;;;6053432;23;20071;-91
2021/09/27 01:16:01;;;;;;;7.45;4.45;;;15.60;99.90;;;;;;6029455;23;20015;-90
2021/09/27 01:18:54;;;;;;;9.40;5.82;;;15.60;99.90;;;;;;6029551;23;20023;-91
2021/09/27 01:21:58;;;;;;;7.72;5.43;;;15.60;99.90;;;;;;6029059;23;20035;-89
2021/09/27 01:24:38;;;;;;;7.07;5.38;;;15.50;99.90;;;;;;6053023;23;20015;-90
2021/09/27 01:27:09;;;;;;;;;;;15.50;99.90;;;;;;6029752;23;20015;-89
2021/09/27 01:29:55;;;;;;;5.38;3.85;;;15.50;99.90;;;;;;6005961;23;19917;-91
2021/09/27 01:32:48;;;;;;;5.70;4.47;;;15.50;99.90;;;;;;6053406;23;20023;-89
2021/09/27 01:35:30;;;;;;;5.65;4.68;;;15.50;99.90;;;;;;6020182;23;20011;-91
2021/09/27 01:38:13;;;;;;;6.57;4.60;;;15.40;99.90;;;;;;6053241;23;20090;-90
2021/09/27 01:40:52;;;;;;;5.88;4.68;;;15.50;99.90;;;;;;6053120;23;20011;-90
2021/09/27 01:43:35;;;;;;;6.65;5.00;;;15.40;99.90;;;;;;6029840;23;20084;-91
2021/09/27 01:46:10;;;;;;;7.40;4.82;;;15.40;99.90;;;;;;6028716;23;20030;-88
2021/09/27 01:48:51;;;;;;;5.70;4.45;;;15.40;99.90;;;;;;6029110;23;20011;-89
2021/09/27 01:51:30;;;;;;;7.60;5.43;;;15.40;99.90;;;;;;6052530;23;20046;-89
2021/09/27 01:54:00;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;6030471;23;20007;-93
2021/09/27 01:56:29;;;;;;;;;;;15.30;99.90;;;;;;6053325;23;20015;-90
2021/09/27 01:59:02;;;;;;;5.97;4.15;;;15.30;99.90;;;;;;6005701;23;19958;-93
2021/09/27 02:01:40;;;;;;;5.30;4.00;;;15.30;99.90;;;;;;6029332;23;20022;-91
2021/09/27 02:04:26;;;;;;;5.78;4.50;;;15.30;99.90;;;;;;6029111;23;20014;-91
2021/09/27 02:06:55;;;;;;;5.28;4.07;;;15.30;99.90;;;;;;6005746;23;20019;-91
2021/09/27 02:09:26;;;;;;;6.77;4.70;;;15.30;99.90;;;;;;6028889;23;20152;-90
2021/09/27 02:12:04;;;;;;;6.45;4.57;;;15.30;99.90;;;;;;6028706;23;20023;-92
2021/09/27 02:14:39;;;;;;;5.88;4.78;;;15.30;99.90;;;;;;6029701;23;20011;-91
2021/09/27 02:17:31;;;;;;;5.82;4.80;;;15.30;99.90;;;;;;6052889;23;20007;-90
2021/09/27 02:20:16;;;;;;;5.75;4.45;;;15.20;99.90;;;;;;6029062;23;20337;-91
2021/09/27 02:22:45;;;;;;;6.13;4.30;;;15.20;99.90;;;;;;6053053;23;20012;-91
2021/09/27 02:25:22;;;;;;;6.15;4.80;;;15.20;99.90;;;;;;6030207;23;20022;-90
2021/09/27 02:27:51;;;;;;;6.07;4.72;;;15.30;99.90;;;;;;6029887;23;20097;-90
2021/09/27 02:30:23;;;;;;;7.38;4.47;;;15.20;99.90;;;;;;6052369;23;20095;-92
2021/09/27 02:33:01;;;;;;;6.75;4.78;;;15.20;99.90;;;;;;6029058;23;20016;-90
2021/09/27 02:35:37;;;;;;;7.10;4.93;;;15.20;99.90;;;;;;6028537;23;20014;-90
2021/09/27 02:38:08;;;;;;;6.45;5.18;;;15.10;99.90;;;;;;6028600;23;20011;-92
2021/09/27 02:40:45;;;;;;;7.40;4.47;;;15.10;99.90;;;;;;6028870;23;20032;-91
2021/09/27 02:43:12;;;;;;;6.93;4.97;;;15.10;99.90;;;;;;6052559;23;20143;-91
2021/09/27 02:45:39;;;;;;;5.50;4.32;;;15.10;99.90;;;;;;6028581;23;20019;-90
2021/09/27 02:48:13;;;;;;;7.80;5.13;;;15.10;99.90;;;;;;6029105;23;20007;-91
2021/09/27 02:50:44;;;;;;;6.15;4.30;;;15.10;99.90;;;;;;6028324;23;20437;-91
2021/09/27 02:53:11;;;;;;;6.75;4.75;;;15.10;99.90;;;;;;6028901;23;20003;-89
2021/09/27 02:56:05;;;;;;;7.05;4.95;;;15.00;99.90;;;;;;6028451;23;20015;-90
2021/09/27 02:58:41;;;;;;;8.13;4.78;;;15.10;99.90;;;;;;6028766;23;20014;-89
2021/09/27 03:01:21;;;;;;;6.20;4.88;;;15.00;99.90;;;;;;6028659;23;20014;-90
2021/09/27 03:04:21;;;;;;;5.90;4.13;;;15.00;99.90;;;;;;6029489;23;20019;-91
2021/09/27 03:07:01;;;;;;;8.25;4.75;;;15.00;99.90;;;;;;6053097;23;20455;-90
2021/09/27 03:09:40;;;;;;;5.95;4.25;;;15.00;99.90;;;;;;6052457;23;20018;-91
2021/09/27 03:12:11;;;;;;;5.45;4.43;;;15.00;99.90;;;;;;6028826;23;20011;-90
2021/09/27 03:15:16;;;;;;;6.22;4.40;;;15.00;99.90;;;;;;6028661;23;20068;-89
2021/09/27 03:18:06;;;;;;;6.68;5.20;;;15.00;99.90;;;;;;6028258;23;20088;-90
2021/09/27 03:20:50;;;;;;;5.75;4.28;;;14.90;99.90;;;;;;6028569;23;20015;-90
2021/09/27 03:23:32;;;;;;;5.97;4.30;;;14.90;99.90;;;;;;6005246;23;20042;-89
2021/09/27 03:26:15;;;;;;;6.95;4.63;;;14.90;99.90;;;;;;6052590;23;20015;-90
2021/09/27 03:29:03;;;;;;;7.47;5.03;;;14.80;99.90;;;;;;6028709;23;20047;-89
2021/09/27 03:32:00;;;;;;;5.03;4.35;;;14.90;99.90;;;;;;6052296;23;20076;-90
2021/09/27 03:34:56;;;;;;;7.95;4.10;;;14.90;99.90;;;;;;6017395;23;20012;-90
2021/09/27 03:37:40;;;;;;;4.82;4.00;;;14.90;99.90;;;;;;6029076;23;20427;-91
2021/09/27 03:40:06;;;;;;;5.43;3.95;;;14.80;99.90;;;;;;6028484;23;20011;-90
2021/09/27 03:42:57;;;;;;;5.22;4.68;;;14.80;99.90;;;;;;6052730;23;20010;-89
2021/09/27 03:45:45;;;;;;;5.78;4.45;;;14.90;99.90;;;;;;6010195;23;20443;-90
2021/09/27 03:48:18;;;;;;;7.72;5.00;;;14.80;99.90;;;;;;6030715;23;20018;-90
2021/09/27 03:50:48;;;;;;;5.85;4.68;;;14.80;99.90;;;;;;6030135;23;20075;-90
2021/09/27 03:53:25;;;;;;;8.07;4.88;;;14.80;99.90;;;;;;6030258;23;20007;-90
2021/09/27 03:56:00;;;;;;;7.78;5.03;;;14.80;99.90;;;;;;6030262;23;20015;-89
2021/09/27 03:58:32;;;;;;;7.00;5.10;;;14.70;99.90;;;;;;6029869;23;20059;-90
2021/09/27 04:01:46;;;;;;;6.78;4.97;;;14.70;99.90;;;;;;6030627;23;20011;-90
2021/09/27 04:04:35;;;;;;;8.00;4.97;;;14.70;99.90;;;;;;6024294;23;20362;-90
2021/09/27 04:07:25;;;;;;;7.97;5.25;;;14.60;99.90;;;;;;6029966;23;20012;-89
2021/09/27 04:10:13;;;;;;;9.55;6.05;;;14.60;99.90;;;;;;6029699;23;20023;-90
2021/09/27 04:13:07;;;;;;;8.07;5.22;;;14.60;99.90;;;;;;6053531;23;20026;-90
2021/09/27 04:16:00;;;;;;;9.02;5.45;;;14.60;99.90;;;;;;6029511;23;20007;-90
2021/09/27 04:18:45;;;;;;;7.88;5.70;;;14.60;99.90;;;;;;6029509;23;20090;-90
2021/09/27 04:21:24;;;;;;;6.75;5.15;;;14.60;99.90;;;;;;6029983;23;20019;-89
2021/09/27 04:24:08;;;;;;;7.72;5.05;;;14.50;99.90;;;;;;6029591;23;20386;-89
2021/09/27 04:27:00;;;;;;;7.97;5.75;;;14.50;99.90;;;;;;6006125;23;20075;-90
2021/09/27 04:30:05;;;;;;;7.35;5.20;;;14.60;99.90;;;;;;6029563;23;20071;-91
2021/09/27 04:33:01;;;;;;;7.45;5.30;;;14.60;99.90;;;;;;6029583;23;20013;-89
2021/09/27 04:35:55;;;;;;;6.55;5.07;;;14.70;99.90;;;;;;6029964;23;20043;-90
2021/09/27 04:38:21;;;;;;;7.20;5.45;;;14.70;99.90;;;;;;6005791;23;20098;-89
2021/09/27 04:41:05;;;;;;;7.88;6.00;;;14.80;99.90;;;;;;6029515;23;20337;-90
2021/09/27 04:43:49;;;;;;;8.13;6.00;;;14.80;99.90;;;;;;6006030;23;20026;-90
2021/09/27 04:46:37;;;;;;;8.73;5.80;;;14.90;99.90;;;;;;6053274;23;20046;-90
2021/09/27 04:49:22;;;;;;;10.90;6.07;;;14.90;99.90;;;;;;6053405;23;20023;-90
2021/09/27 04:52:21;;;;;;;8.27;5.80;;;14.90;99.90;;;;;;6029739;23;20015;-90
2021/09/27 04:55:19;;;;;;;7.03;5.35;;;15.00;99.90;;;;;;6029432;23;20011;-91
2021/09/27 04:58:11;;;;;;;7.13;5.47;;;14.90;99.90;;;;;;6054983;23;20030;-91
2021/09/27 05:00:54;;;;;;;7.82;5.97;;;15.00;99.90;;;;;;6029704;23;20448;-89
2021/09/27 05:03:36;;;;;;;10.55;6.05;;;15.00;99.90;;;;;;6029266;23;20011;-90
2021/09/27 05:06:36;;;;;;;8.68;6.45;;;15.10;99.90;;;;;;6029638;23;20011;-91
2021/09/27 05:09:09;;;;;;;6.53;5.40;;;15.10;99.90;;;;;;6006019;23;20003;-90
2021/09/27 05:11:49;;;;;;;7.35;5.47;;;15.10;99.90;;;;;;6028080;23;20019;-92
2021/09/27 05:14:27;;;;;;;10.38;6.50;;;15.10;99.90;;;;;;6029210;23;20008;-91
2021/09/27 05:17:20;;;;;;;7.25;5.63;;;15.10;99.90;;;;;;6029237;23;20022;-92
2021/09/27 05:20:01;;;;;;;8.10;5.88;;;15.20;99.90;;;;;;6052492;23;20016;-91
2021/09/27 05:22:36;;;;;;;7.70;5.50;;;15.10;99.90;;;;;;6002907;23;20495;-89
2021/09/27 05:25:08;;;;;;;7.72;6.00;;;15.10;99.90;;;;;;6080181;23;20389;-88
2021/09/27 05:28:12;;;;;;;9.65;6.05;;;15.20;99.90;;;;;;6081204;23;20011;-89
2021/09/27 05:30:57;;;;;;;7.22;5.63;;;15.20;99.90;;;;;;6041515;23;20022;-89
2021/09/27 05:34:03;;;;;;;7.43;5.45;;;15.20;99.90;;;;;;6081048;23;20014;-89
2021/09/27 05:36:56;;;;;;;8.30;5.95;;;15.10;99.90;;;;;;6081433;23;20015;-90
2021/09/27 05:40:01;;;;;;;9.25;5.30;;;15.20;99.90;;;;;;6081338;23;20028;-89
2021/09/27 05:42:49;;;;;;;8.00;6.18;;;15.20;99.90;;;;;;6036972;23;20039;-89
2021/09/27 05:45:18;;;;;;;7.93;6.03;;;15.20;99.90;;;;;;6080414;23;20011;-89
2021/09/27 05:48:07;;;;;;;8.55;6.05;;;15.20;99.90;;;;;;6057171;23;20088;-89
2021/09/27 05:50:56;;;;;;;9.35;7.07;;;15.20;99.90;;;;;;6056560;23;20015;-90
2021/09/27 05:53:35;;;;;;;7.88;6.63;;;15.20;99.90;;;;;;6056341;23;20003;-89
2021/09/27 05:56:18;;;;;;;8.25;6.22;;;15.10;99.90;;;;;;6080089;23;20038;-89
2021/09/27 05:58:53;;;;;;;7.38;5.95;;;15.20;99.90;;;;;;6056230;23;20007;-90
2021/09/27 06:01:43;;;;;;;8.18;6.45;;;15.10;99.90;;;;;;6080499;23;20006;-89
2021/09/27 06:04:27;;;;;;;7.45;5.97;;;15.10;99.90;;;;;;6056122;23;20459;-90
2021/09/27 06:07:09;;;;;;;11.25;6.30;;;15.10;99.90;;;;;;6055900;23;20081;-89
2021/09/27 06:09:50;;;;;;;8.10;6.07;;;15.10;99.90;;;;;;6056088;23;20089;-91
2021/09/27 06:12:38;;;;;;;8.63;6.00;;;15.10;99.90;;;;;;6080534;23;20146;-90
2021/09/27 06:15:08;;;;;;;9.02;6.63;;;15.20;99.90;;;;;;6055644;23;20011;-88
2021/09/27 06:17:49;;;;;;;12.10;7.82;;;15.20;99.90;;;;;;6047347;23;20015;-90
2021/09/27 06:20:24;;;;;;;9.63;7.35;;;15.20;99.90;;;;;;6056424;23;20007;-88
2021/09/27 06:22:58;;;;;;;9.10;7.13;;;15.30;99.90;;;;;;6055880;23;20075;-88
2021/09/27 06:25:42;;;;;;;9.73;7.05;;;15.30;99.90;;;;;;6054783;23;20139;-89
2021/09/27 06:28:13;;;;;;;8.52;6.35;;;15.50;99.90;;;;;;6079773;23;20022;-89
2021/09/27 06:30:49;;;;;;;9.18;7.35;;;15.50;99.90;;;;;;6056614;23;20022;-90
2021/09/27 06:33:40;;;;;;;10.73;7.60;;;15.60;99.90;;;;;;6080454;23;20086;-89
2021/09/27 06:36:11;;;;;;;8.93;6.75;;;15.60;99.90;;;;;;6080763;23;20010;-90
2021/09/27 06:38:39;;;;;;;8.25;6.88;;;15.60;99.90;;;;;;6056414;23;20035;-90
2021/09/27 06:41:09;;;;;;;9.50;7.05;;;15.70;99.90;;;;;;6056046;23;20068;-89
2021/09/27 06:43:35;;;;;;;8.60;6.40;;;15.70;99.90;;;;;;6056546;23;20007;-89
2021/09/27 06:46:00;;;;;;;9.73;6.43;;;15.70;99.90;;;;;;6056087;23;20022;-90
2021/09/27 06:48:26;;;;;;;10.65;7.05;;;15.70;99.90;;;;;;6056441;23;20011;-90
2021/09/27 06:50:54;;;;;;;10.52;7.28;;;15.80;99.90;;;;;;6079937;23;20022;-89
2021/09/27 06:53:21;;;;;;;9.70;7.28;;;15.80;99.90;;;;;;6032538;23;20034;-91
2021/09/27 06:55:47;;;;;;;9.88;7.43;;;15.80;99.90;;;;;;6056232;23;20018;-90
2021/09/27 06:58:13;;;;;;;8.85;7.25;;;15.90;99.90;;;;;;6080382;23;20313;-89
2021/09/27 07:00:38;;;;;;;11.10;7.57;;;15.90;99.90;;;;;;6080249;23;20007;-89
2021/09/27 07:03:04;;;;;;;9.40;7.45;;;16.00;99.90;;;;;;6080489;23;20007;-89
2021/09/27 07:05:30;;;;;;;11.45;8.07;;;16.10;99.90;;;;;;6080574;23;20011;-90
2021/09/27 07:07:56;;;;;;;10.55;6.85;;;16.20;99.90;;;;;;6080749;23;20007;-91
2021/09/27 07:10:24;;;;;;;8.95;6.45;;;16.20;99.90;;;;;;6055871;23;20019;-90
2021/09/27 07:12:50;;;;;;;9.38;5.93;;;16.20;99.90;;;;;;6056437;23;20010;-93
2021/09/27 07:15:17;;;;;;;8.77;6.35;;;16.30;99.90;;;;;;6056312;23;20066;-92
2021/09/27 07:17:43;;;;;;;7.82;5.65;;;16.30;99.90;;;;;;6058143;23;20011;-90
2021/09/27 07:20:18;;;;;;;7.18;6.05;;;16.40;99.90;;;;;;6083005;23;20038;-91
2021/09/27 07:22:43;;;;;;;7.95;5.65;;;16.60;99.90;;;;;;6059290;23;20039;-90
2021/09/27 07:25:11;;;;;;;8.50;6.75;;;16.70;99.90;;;;;;6059244;23;20067;-90
2021/09/27 07:27:36;;;;;;;9.75;6.95;;;16.80;99.90;;;;;;6059400;23;20063;-88
2021/09/27 07:30:04;;;;;;;8.80;6.47;;;17.00;99.90;;;;;;6083084;23;20444;-90
2021/09/27 07:32:30;;;;;;;10.25;7.35;;;17.00;99.90;;;;;;6059431;23;20088;-89
2021/09/27 07:34:55;;;;;;;9.40;6.47;;;17.20;99.90;;;;;;6083575;23;20011;-90
2021/09/27 07:37:21;;;;;;;9.05;7.15;;;17.40;99.90;;;;;;6083364;23;20018;-88
2021/09/27 07:39:47;;;;;;;11.15;7.47;;;17.40;99.90;;;;;;6083215;23;20011;-88
2021/09/27 07:42:12;;;;;;;8.75;6.53;;;17.40;99.90;;;;;;6082884;23;20006;-88
2021/09/27 07:44:38;;;;;;;9.30;6.80;;;17.50;99.90;;;;;;6082642;23;20066;-88
2021/09/27 07:47:04;;;;;;;8.30;6.70;;;17.70;99.90;;;;;;6083000;23;20014;-88
2021/09/27 07:49:30;;;;;;;8.48;6.47;;;18.00;99.90;;;;;;6035210;23;20064;-90
2021/09/27 07:51:57;;;;;;;8.68;6.78;;;18.20;99.90;;;;;;6059214;23;20015;-90
2021/09/27 07:54:24;;;;;;;7.03;5.28;;;18.40;99.90;;;;;;6083016;23;20035;-90
2021/09/27 07:56:50;;;;;;;6.13;4.47;;;18.60;99.90;;;;;;6059322;23;20026;-89
2021/09/27 07:59:16;;;;;;;8.65;4.95;;;18.60;99.90;;;;;;6059193;23;20010;-89
2021/09/27 08:01:45;;;;;;;7.72;5.43;;;18.50;99.90;;;;;;6059250;23;20003;-89
2021/09/27 08:04:13;;;;;;;6.43;5.53;;;18.30;99.90;;;;;;6058792;23;20055;-87
2021/09/27 08:06:38;;;;;;;6.25;4.45;;;18.30;99.90;;;;;;6058873;23;20015;-89
2021/09/27 08:09:06;;;;;;;6.05;5.28;;;18.10;99.90;;;;;;6082813;23;20007;-90
2021/09/27 08:11:33;;;;;;;7.00;5.57;;;18.20;99.90;;;;;;6059014;23;20014;-88
2021/09/27 08:13:59;;;;;;;5.70;5.03;;;18.10;99.90;;;;;;6059038;23;20007;-89
2021/09/27 08:16:25;;;;;;;8.60;6.70;;;18.20;99.90;;;;;;6059071;23;20010;-90
2021/09/27 08:18:50;;;;;;;7.28;5.78;;;18.20;99.90;;;;;;6083082;23;20007;-89
2021/09/27 08:21:18;;;;;;;7.57;5.40;;;18.20;99.90;;;;;;6083005;23;20023;-89
2021/09/27 08:23:45;;;;;;;6.65;5.00;;;18.30;99.90;;;;;;6059387;23;20025;-89
2021/09/27 08:26:11;;;;;;;8.60;5.03;;;18.30;99.90;;;;;;6059284;23;20007;-90
2021/09/27 08:28:38;;;;;;;8.38;5.35;;;18.40;99.90;;;;;;6058350;23;20062;-90
2021/09/27 08:31:11;;;;;;;8.18;6.20;;;18.50;99.90;;;;;;6057297;23;20026;-89
2021/09/27 08:33:39;;;;;;;5.30;4.43;;;18.60;99.90;;;;;;6081738;23;20429;-90
2021/09/27 08:36:08;;;;;;;6.68;5.38;;;18.80;99.90;;;;;;6057436;23;20015;-89
2021/09/27 08:38:37;;;;;;;5.60;4.00;;;18.90;99.90;;;;;;6057423;23;20030;-90
2021/09/27 08:41:19;;;;;;;6.20;4.55;;;19.10;99.90;;;;;;6057292;23;20014;-89
2021/09/27 08:43:54;;;;;;;5.75;4.57;;;19.10;99.90;;;;;;6057788;23;20011;-88
2021/09/27 08:46:29;;;;;;;6.13;4.38;;;19.20;99.90;;;;;;6056712;23;20011;-88
2021/09/27 08:49:30;;;;;;;3.80;3.33;;;19.30;99.90;;;;;;6057519;23;20011;-89
2021/09/27 08:51:56;;;;;;;4.07;3.20;;;19.40;99.90;;;;;;6081272;23;20341;-90
2021/09/27 08:54:26;;;;;;;7.57;4.63;;;19.50;99.90;;;;;;6080714;23;20006;-90
2021/09/27 08:57:16;;;;;;;9.57;5.40;;;19.30;99.90;;;;;;6058486;23;20011;-90
2021/09/27 08:59:59;;;;;;;6.03;4.25;;;19.30;99.90;;;;;;6058221;23;20078;-88
2021/09/27 09:02:46;;;;;;;4.93;4.43;;;19.30;99.90;;;;;;6082176;23;20011;-90
2021/09/27 09:05:25;;;;;;;4.72;4.07;;;19.30;99.90;;;;;;6058299;23;20026;-90
2021/09/27 09:08:21;;;;;;;6.15;3.38;;;19.30;99.90;;;;;;6058110;23;20009;-88
2021/09/27 09:11:19;;;;;;;6.78;3.97;;;19.30;99.90;;;;;;6057909;23;20015;-90
2021/09/27 09:13:54;;;;;;;5.32;3.30;;;19.30;99.90;;;;;;6082272;23;20063;-90
2021/09/27 09:16:29;;;;;;;4.60;3.38;;;19.50;99.90;;;;;;6057819;23;20078;-90
2021/09/27 09:19:02;;;;;;;4.68;3.35;;;19.60;99.90;;;;;;6058120;23;20010;-88
2021/09/27 09:21:47;;;;;;;4.13;2.88;;;19.80;99.90;;;;;;6058065;23;20021;-89
2021/09/27 09:24:34;;;;;;;8.20;4.68;;;19.80;99.90;;;;;;6057728;23;20014;-88
2021/09/27 09:27:08;;;;;;;4.95;3.65;;;19.70;99.90;;;;;;6057837;23;20029;-91
2021/09/27 09:29:37;;;;;;;5.25;4.35;;;19.70;99.90;;;;;;6058110;23;20038;-86
2021/09/27 09:32:17;;;;;;;6.28;4.55;;;19.70;99.90;;;;;;6057083;23;20075;-87
2021/09/27 09:34:44;;;;;;;5.68;4.10;;;19.60;99.90;;;;;;6057040;23;20010;-87
2021/09/27 09:37:38;;;;;;;5.32;4.03;;;19.60;99.90;;;;;;6056896;23;20010;-86
2021/09/27 09:40:16;;;;;;;5.80;3.92;;;19.60;99.90;;;;;;6075951;23;20044;-86
2021/09/27 09:43:02;;;;;;;5.03;4.00;;;19.60;99.90;;;;;;6056757;23;20011;-87
2021/09/27 09:45:32;;;;;;;6.18;4.22;;;19.60;99.90;;;;;;6080503;23;20042;-87
2021/09/27 09:48:14;;;;;;;;;;;19.40;99.90;;;;;;6057486;23;20007;-87
2021/09/27 09:50:42;;;;;;;5.18;3.97;;;19.20;99.90;;;;;;6056539;23;19913;-87
2021/09/27 09:53:30;;;;;;;5.25;3.40;;;19.20;99.90;;;;;;6056412;23;20014;-87
2021/09/27 09:56:00;;;;;;;6.15;4.22;;;19.40;99.90;;;;;;6056753;23;20034;-87
2021/09/27 09:58:40;;;;;;;5.68;3.60;;;19.90;99.90;;;;;;6056552;23;20007;-88
2021/09/27 10:01:21;;;;;;;5.93;3.72;;;20.20;99.90;;;;;;6056876;23;20011;-87
2021/09/27 10:04:23;;;;;;;3.70;3.30;;;20.40;99.90;;;;;;6080762;23;20011;-90
2021/09/27 10:06:57;;;;;;;6.47;3.72;;;20.40;99.90;;;;;;6038132;23;20015;-91
2021/09/27 10:09:35;;;;;;;5.70;3.80;;;20.30;99.90;;;;;;6081924;23;20022;-91
2021/09/27 10:12:09;;;;;;;9.27;4.65;;;20.40;99.90;;;;;;6080715;23;20041;-89
2021/09/27 10:14:39;;;;;;;6.95;4.53;;;20.10;99.90;;;;;;6056541;23;20030;-87
2021/09/27 10:17:08;;;;;;;6.85;4.55;;;20.00;99.90;;;;;;6056347;23;20038;-88
2021/09/27 10:19:40;;;;;;;8.68;3.95;;;20.20;99.90;;;;;;6080722;23;20007;-88
2021/09/27 10:22:12;;;;;;;5.07;3.30;;;20.60;99.90;;;;;;6056586;23;20039;-86
2021/09/27 10:24:45;;;;;;;3.70;3.20;;;20.90;99.90;;;;;;6056406;23;20018;-87
2021/09/27 10:27:19;;;;;;;5.10;3.30;;;21.10;99.90;;;;;;6055976;23;20011;-88
2021/09/27 10:29:46;;;;;;;5.78;3.22;;;20.90;99.90;;;;;;6080288;23;20017;-86
2021/09/27 10:32:40;;;;;;;4.22;2.42;;;20.70;99.90;;;;;;6056015;23;20475;-86
2021/09/27 10:35:37;;;;;;;5.65;3.30;;;20.70;99.90;;;;;;6056759;23;20007;-89
2021/09/27 10:38:11;;;;;;;6.57;3.22;;;20.50;99.90;;;;;;6057392;23;20011;-86
2021/09/27 10:40:38;;;;;;;4.78;3.22;;;20.50;99.90;;;;;;6056277;23;20014;-87
2021/09/27 10:43:11;;;;;;;5.70;3.03;;;20.40;99.90;;;;;;6056227;23;20023;-86
2021/09/27 10:45:40;;;;;;;3.70;2.58;;;20.70;99.90;;;;;;6055781;23;20026;-87
2021/09/27 10:48:06;;;;;;;4.70;3.45;;;21.00;99.90;;;;;;6080235;23;20010;-88
2021/09/27 10:50:53;;;;;;;5.18;2.95;;;21.00;99.90;;;;;;6080035;23;20063;-87
2021/09/27 10:53:26;;;;;;;5.25;3.45;;;21.00;99.90;;;;;;6055903;23;20015;-86
2021/09/27 10:56:03;;;;;;;4.25;3.22;;;21.20;99.90;;;;;;6080091;23;20034;-86
2021/09/27 10:58:47;;;;;;;5.10;2.58;;;21.10;99.90;;;;;;6056357;23;20062;-85
2021/09/27 11:01:37;;;;;;;4.32;2.25;;;21.10;99.90;;;;;;6056171;23;20062;-88
2021/09/27 11:04:06;;;;;;;4.53;2.85;;;21.10;99.90;;;;;;6057758;23;20011;-86
2021/09/27 11:06:47;;;;;;;3.42;2.55;;;20.60;99.90;;;;;;6056112;23;20018;-87
2021/09/27 11:09:25;;;;;;;4.32;2.10;;;20.90;99.90;;;;;;6055957;23;20014;-88
2021/09/27 11:12:06;;;;;;;3.33;2.10;;;21.00;99.90;;;;;;6056154;23;20037;-89
2021/09/27 11:14:38;;;;;;;4.15;2.70;;;20.90;99.90;;;;;;6056287;23;20071;-89
2021/09/27 11:17:06;;;;;;;4.70;2.20;;;20.80;99.90;;;;;;6080174;23;20011;-86
2021/09/27 11:19:32;;;;;;;3.58;1.92;;;20.70;99.90;;;;;;6080050;23;20010;-87
2021/09/27 11:22:31;;;;;;;3.42;2.33;;;20.80;99.90;;;;;;6056338;23;20050;-87
2021/09/27 11:25:22;;;;;;;2.50;1.75;;;20.80;99.90;;;;;;6056163;23;20007;-86
2021/09/27 11:28:14;;;;;;;5.13;1.58;;;20.90;99.90;;;;;;6080356;23;20011;-86
2021/09/27 11:30:42;;;;;;;3.55;1.35;;;20.90;99.90;;;;;;6056090;23;20077;-86
2021/09/27 11:33:36;;;;;;;1.85;0.88;;;21.10;99.90;;;;;;6055646;23;20018;-87
2021/09/27 11:36:05;;;;;;;2.10;0.82;;;21.00;99.90;;;;;;6079496;23;20087;-87
2021/09/27 11:38:40;;;;;;;3.27;1.23;;;20.90;99.90;;;;;;6055890;23;20452;-87
2021/09/27 11:41:11;;;;;;;1.20;0.60;;;21.00;99.90;;;;;;6056013;23;20014;-86
2021/09/27 11:44:05;;;;;;;1.92;0.70;;;21.00;99.90;;;;;;6056362;23;20017;-87
2021/09/27 11:46:37;;;;;;;3.35;1.20;;;21.00;99.90;;;;;;6055566;23;20035;-85
2021/09/27 11:49:25;;;;;;;3.60;1.00;;;20.80;99.90;;;;;;6055789;23;20018;-89
2021/09/27 11:52:37;;;;;;;5.32;1.00;;;20.80;99.90;;;;;;6056174;23;20022;-88
2021/09/27 11:55:09;;;;;;;2.33;0.55;;;20.80;99.90;;;;;;6056050;23;20030;-87
2021/09/27 11:57:50;;;;;;;2.00;0.63;;;20.90;99.90;;;;;;6056421;23;20010;-91
2021/09/27 12:00:25;;;;;;;2.90;0.80;;;21.10;99.90;;;;;;6056157;23;20015;-89
2021/09/27 12:03:12;;;;;;;1.50;0.60;;;21.20;99.90;;;;;;6056157;23;20023;-88
2021/09/27 12:06:13;;;;;;;1.92;0.90;;;21.20;99.90;;;;;;6057521;23;20007;-88
2021/09/27 12:08:53;;;;;;;1.70;0.70;;;21.20;99.90;;;;;;6057824;23;20007;-88
2021/09/27 12:11:19;;;;;;;2.20;0.80;;;21.10;99.90;;;;;;6057595;23;20063;-88
2021/09/27 12:13:59;;;;;;;3.00;0.90;;;21.10;99.90;;;;;;6057701;23;20091;-89
2021/09/27 12:16:36;;;;;;;2.90;0.75;;;20.90;99.90;;;;;;6057750;23;20046;-90
2021/09/27 12:19:22;;;;;;;1.80;0.70;;;20.70;99.90;;;;;;6081642;23;20021;-88
2021/09/27 12:21:52;;;;;;;2.72;0.60;;;20.80;99.90;;;;;;6057567;23;20007;-90
2021/09/27 12:24:26;;;;;;;2.25;0.70;;;20.90;99.90;;;;;;6057945;23;20011;-90
2021/09/27 12:27:23;;;;;;;2.03;0.52;;;20.80;99.90;;;;;;6057869;23;20019;-90
2021/09/27 12:30:08;;;;;;;1.55;0.50;;;20.90;99.90;;;;;;6010160;23;20015;-89
2021/09/27 12:32:39;;;;;;;1.52;0.45;;;20.90;99.90;;;;;;6057791;23;20015;-89
2021/09/27 12:35:09;;;;;;;6.63;0.60;;;21.00;99.90;;;;;;6057611;23;20388;-89
2021/09/27 12:37:38;;;;;;;1.83;0.60;;;20.70;99.90;;;;;;6057688;23;20007;-88
2021/09/27 12:40:07;;;;;;;1.80;0.40;;;20.70;99.90;;;;;;6057382;23;20006;-88
2021/09/27 12:42:45;;;;;;;1.60;0.50;;;20.70;99.90;;;;;;6057583;23;20015;-89
2021/09/27 12:45:33;;;;;;;1.80;0.50;;;20.50;99.90;;;;;;6057005;23;20240;-90
2021/09/27 12:48:05;;;;;;;1.23;0.40;;;20.70;99.90;;;;;;6057330;23;20027;-90
2021/09/27 12:50:32;;;;;;;2.92;0.50;;;20.70;99.90;;;;;;6057040;23;20010;-89
2021/09/27 12:53:09;;;;;;;1.60;0.50;;;20.70;99.90;;;;;;6057522;23;20011;-89
2021/09/27 12:55:46;;;;;;;1.58;0.60;;;20.80;99.90;;;;;;6057467;23;20018;-89
2021/09/27 12:58:19;;;;;;;2.58;0.70;;;20.80;99.90;;;;;;6057327;23;20019;-90
2021/09/27 13:00:45;;;;;;;2.50;0.90;;;20.80;99.90;;;;;;6081280;23;20011;-89
2021/09/27 13:03:17;;;;;;;2.20;0.60;;;20.90;99.90;;;;;;6057378;23;20037;-86
2021/09/27 13:06:07;;;;;;;2.35;0.50;;;21.10;99.90;;;;;;6057080;23;20035;-90
2021/09/27 13:08:49;;;;;;;2.40;0.73;;;21.10;99.90;;;;;;6057537;23;20018;-90
2021/09/27 13:11:27;;;;;;;3.97;0.50;;;21.00;99.90;;;;;;6033323;23;20019;-91
2021/09/27 13:14:04;;;;;;;1.45;0.60;;;21.00;99.90;;;;;;6033550;23;20003;-89
2021/09/27 13:16:37;;;;;;;1.45;0.52;;;21.10;99.90;;;;;;6032924;23;20011;-89
2021/09/27 13:19:07;;;;;;;2.38;0.77;;;21.00;99.90;;;;;;6057245;23;20094;-90
2021/09/27 13:21:45;;;;;;;2.80;1.05;;;20.90;99.90;;;;;;6057147;23;20059;-89
2021/09/27 13:24:24;;;;;;;2.28;0.80;;;21.00;99.90;;;;;;6057542;23;20026;-90
2021/09/27 13:27:10;;;;;;;2.25;0.68;;;20.80;99.90;;;;;;6057141;23;20011;-89
2021/09/27 13:29:49;;;;;;;1.60;0.60;;;20.80;99.90;;;;;;6057040;23;20011;-90
2021/09/27 13:32:18;;;;;;;1.40;0.70;;;20.60;99.90;;;;;;6057040;23;20019;-90
2021/09/27 13:34:56;;;;;;;3.05;0.70;;;20.60;99.90;;;;;;6081137;23;20035;-89
2021/09/27 13:37:38;;;;;;;1.48;0.63;;;20.60;99.90;;;;;;6080811;23;20444;-91
2021/09/27 13:40:29;;;;;;;2.33;0.50;;;20.50;99.90;;;;;;6057122;23;20058;-91