Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:53;;;;;;;;;;;15.60;61.60;;;;;;5109055;28;20280;-80
2022/08/31 00:07:18;;;;;;;;;;;15.60;61.60;;;;;;5107684;28;19947;-79
2022/08/31 00:09:44;;;;;;;;;;;15.50;61.60;;;;;;5089921;28;19950;-80
2022/08/31 00:12:10;;;;;;;;;;;15.50;61.60;;;;;;5089948;28;19908;-79
2022/08/31 00:14:35;;;;;;;;;;;15.50;61.60;;;;;;5090046;28;19995;-79
2022/08/31 00:17:01;;;;;;;;;;;15.50;61.60;;;;;;5108223;28;19919;-79
2022/08/31 00:19:27;;;;;;;;;;;15.50;61.50;;;;;;5108329;28;19951;-79
2022/08/31 00:21:52;;;;;;;;;;;15.50;61.60;;;;;;5089839;28;19961;-79
2022/08/31 00:24:18;;;;;;;;;;;15.50;61.60;;;;;;5108191;28;20252;-79
2022/08/31 00:26:43;;;;;;;;;;;15.50;61.70;;;;;;5089863;28;19912;-79
2022/08/31 00:29:09;;;;;;;;;;;15.50;61.60;;;;;;5089921;28;19957;-79
2022/08/31 00:31:35;;;;;;;;;;;15.50;61.70;;;;;;5089706;28;20245;-79
2022/08/31 00:34:00;;;;;;;;;;;15.50;61.70;;;;;;5108110;28;19943;-79
2022/08/31 00:36:26;;;;;;;;;;;15.50;61.70;;;;;;5089673;28;19912;-79
2022/08/31 00:38:52;;;;;;;;;;;15.40;61.70;;;;;;5107984;28;20275;-79
2022/08/31 00:41:19;;;;;;;;;;;15.40;61.80;;;;;;5107673;28;19931;-79
2022/08/31 00:43:45;;;;;;;;;;;15.40;61.80;;;;;;5107861;28;19963;-80
2022/08/31 00:46:21;;;;;;;;;;;15.40;61.90;;;;;;5107988;28;19943;-80
2022/08/31 00:48:56;;;;;;;;;;;15.40;61.90;;;;;;5107871;28;19908;-80
2022/08/31 00:51:22;;;;;;;;;;;15.40;61.80;;;;;;5089608;28;19907;-80
2022/08/31 00:53:47;;;;;;;;;;;15.40;61.80;;;;;;5089905;28;19916;-80
2022/08/31 00:56:14;;;;;;;;;;;15.40;61.70;;;;;;5089749;28;19912;-79
2022/08/31 00:58:39;;;;;;;;;;;15.40;61.70;;;;;;5089403;28;20416;-79
2022/08/31 01:01:06;;;;;;;;;;;15.30;61.50;;;;;;5108382;28;19915;-80
2022/08/31 01:03:32;;;;;;;;;;;15.30;61.50;;;;;;5089366;28;19956;-80
2022/08/31 01:05:57;;;;;;;;;;;15.30;61.60;;;;;;5107803;28;20249;-80
2022/08/31 01:08:23;;;;;;;;;;;15.20;61.50;;;;;;5089495;28;19911;-79
2022/08/31 01:10:49;;;;;;;;;;;15.10;61.70;;;;;;5107718;28;20363;-79
2022/08/31 01:13:15;;;;;;;;;;;15.10;61.70;;;;;;5107717;28;19908;-79
2022/08/31 01:15:43;;;;;;;;;;;15.00;61.70;;;;;;5107753;28;19912;-80
2022/08/31 01:18:09;;;;;;;;;;;15.00;61.70;;;;;;5107903;28;19911;-79
2022/08/31 01:20:50;;;;;;;;;;;15.00;61.70;;;;;;5092974;28;19942;-79
2022/08/31 01:23:37;;;;;;;;;;;14.90;61.80;;;;;;5111293;28;20359;-79
2022/08/31 01:26:04;;;;;;;;;;;14.80;61.80;;;;;;5111257;28;19907;-80
2022/08/31 01:28:30;;;;;;;;;;;14.80;61.80;;;;;;5111086;28;20372;-80
2022/08/31 01:31:01;;;;;;;;;;;14.70;61.80;;;;;;5092751;28;19914;-79
2022/08/31 01:33:27;;;;;;;;;;;14.70;61.90;;;;;;5111178;28;20003;-79
2022/08/31 01:35:52;;;;;;;;;;;14.60;62.00;;;;;;5075855;28;19960;-79
2022/08/31 01:38:18;;;;;;;;;;;14.50;62.00;;;;;;5110978;28;20332;-79
2022/08/31 01:40:48;;;;;;;;;;;14.50;62.00;;;;;;5110862;28;19924;-79
2022/08/31 01:43:13;;;;;;;;;;;14.50;62.00;;;;;;5110649;28;20014;-79
2022/08/31 01:45:39;;;;;;;;;;;14.50;62.10;;;;;;5110839;28;19954;-79
2022/08/31 01:48:04;;;;;;;;;;;14.50;62.20;;;;;;5110723;28;20341;-79
2022/08/31 01:50:30;;;;;;;;;;;14.50;62.20;;;;;;5092371;28;19912;-79
2022/08/31 01:52:55;;;;;;;;;;;14.50;62.10;;;;;;5110736;28;20391;-79
2022/08/31 01:55:21;;;;;;;;;;;14.60;62.10;;;;;;5110565;28;19912;-79
2022/08/31 01:57:47;;;;;;;;;;;14.50;62.00;;;;;;5092294;28;19920;-79
2022/08/31 02:00:12;;;;;;;;;;;14.60;62.00;;;;;;5092177;28;19916;-80
2022/08/31 02:02:38;;;;;;;;;;;14.60;61.90;;;;;;5092111;28;19908;-80
2022/08/31 02:05:04;;;;;;;;;;;14.60;61.90;;;;;;5092269;28;19908;-80
2022/08/31 02:07:29;;;;;;;;;;;14.60;61.80;;;;;;5110483;28;19998;-80
2022/08/31 02:09:55;;;;;;;;;;;14.60;61.80;;;;;;5110733;28;19985;-79
2022/08/31 02:12:21;;;;;;;;;;;14.60;61.80;;;;;;5091953;28;19916;-79
2022/08/31 02:14:46;;;;;;;;;;;14.50;61.80;;;;;;5091912;28;20010;-79
2022/08/31 02:17:12;;;;;;;;;;;14.50;61.80;;;;;;5110290;28;19918;-80
2022/08/31 02:19:37;;;;;;;;;;;14.50;61.90;;;;;;5074937;28;19916;-80
2022/08/31 02:22:03;;;;;;;;;;;14.50;61.90;;;;;;5091805;28;19916;-79
2022/08/31 02:24:29;;;;;;;;;;;14.60;61.90;;;;;;5074861;28;19924;-80
2022/08/31 02:26:55;;;;;;;;;;;14.60;61.80;;;;;;5110118;28;19908;-79
2022/08/31 02:29:21;;;;;;;;;;;14.60;61.70;;;;;;5109564;28;19922;-79
2022/08/31 02:31:46;;;;;;;;;;;14.70;61.70;;;;;;5091751;28;19908;-80
2022/08/31 02:34:12;;;;;;;;;;;14.70;61.60;;;;;;5074837;28;19968;-79
2022/08/31 02:36:38;;;;;;;;;;;14.60;61.40;;;;;;5091556;28;19920;-79
2022/08/31 02:39:04;;;;;;;;;;;14.60;61.30;;;;;;5091485;28;19915;-80
2022/08/31 02:41:30;;;;;;;;;;;14.50;61.20;;;;;;5091152;28;20413;-80
2022/08/31 02:43:55;;;;;;;;;;;14.50;61.20;;;;;;5091445;28;19919;-80
2022/08/31 02:46:21;;;;;;;;;;;14.40;61.10;;;;;;5109666;28;19927;-80
2022/08/31 02:48:46;;;;;;;;;;;14.30;61.10;;;;;;5091318;28;20368;-79
2022/08/31 02:51:12;;;;;;;;;;;14.20;61.00;;;;;;5091161;28;19989;-79
2022/08/31 02:53:37;;;;;;;;;;;14.10;61.00;;;;;;5109487;28;20321;-79
2022/08/31 02:56:03;;;;;;;;;;;14.00;61.00;;;;;;5109512;28;19912;-79
2022/08/31 02:58:29;;;;;;;;;;;13.90;61.00;;;;;;5109882;28;19912;-79
2022/08/31 03:00:54;;;;;;;;;;;13.80;61.10;;;;;;5091085;28;20324;-79
2022/08/31 03:03:21;;;;;;;;;;;13.80;61.20;;;;;;5109230;28;19927;-79
2022/08/31 03:05:47;;;;;;;;;;;13.70;61.30;;;;;;5109355;28;19912;-80
2022/08/31 03:08:12;;;;;;;;;;;13.70;61.30;;;;;;5073990;28;20348;-79
2022/08/31 03:10:38;;;;;;;;;;;13.70;61.30;;;;;;5090915;28;19998;-79
2022/08/31 03:13:04;;;;;;;;;;;13.70;61.30;;;;;;5109077;28;19908;-80
2022/08/31 03:15:29;;;;;;;;;;;13.70;61.30;;;;;;5109179;28;19908;-79
2022/08/31 03:17:55;;;;;;;;;;;13.70;61.40;;;;;;5090953;28;19911;-79
2022/08/31 03:20:22;;;;;;;;;;;13.70;61.50;;;;;;5090712;28;20549;-79
2022/08/31 03:22:47;;;;;;;;;;;13.60;61.50;;;;;;5073794;28;19916;-79
2022/08/31 03:25:15;;;;;;;;;;;13.60;61.70;;;;;;5090604;28;20385;-79
2022/08/31 03:27:40;;;;;;;;;;;13.60;62.40;;;;;;5090667;28;19935;-80
2022/08/31 03:30:08;;;;;;;;;;;13.60;61.80;;;;;;5090453;28;19908;-79
2022/08/31 03:32:34;;;;;;;;;;;13.60;61.80;;;;;;5108857;28;20334;-79
2022/08/31 03:35:00;;;;;;;;;;;13.60;61.70;;;;;;5108803;28;19914;-79
2022/08/31 03:37:26;;;;;;;;;;;13.60;61.70;;;;;;5090559;28;19957;-79
2022/08/31 03:39:52;;;;;;;;;;;13.60;61.70;;;;;;5108618;28;20373;-79
2022/08/31 03:42:18;;;;;;;;;;;13.70;61.70;;;;;;5089449;28;20061;-79
2022/08/31 03:44:45;;;;;;;;;;;13.70;61.50;;;;;;5090402;28;19911;-79
2022/08/31 03:47:10;;;;;;;;;;;13.70;61.30;;;;;;5108626;28;20443;-79
2022/08/31 03:49:36;;;;;;;;;;;13.70;61.30;;;;;;5108520;28;20026;-79
2022/08/31 03:52:02;;;;;;;;;;;13.70;61.20;;;;;;5109198;28;19934;-79
2022/08/31 03:54:27;;;;;;;;;;;13.70;61.20;;;;;;5090408;28;19934;-79
2022/08/31 03:56:53;;;;;;;;;;;13.70;61.20;;;;;;5108396;28;19916;-75
2022/08/31 03:59:18;;;;;;;;;;;13.60;61.10;;;;;;5108302;28;20225;-75
2022/08/31 04:01:44;;;;;;;;;;;13.60;61.10;;;;;;5108413;28;20018;-79
2022/08/31 04:04:11;;;;;;;;;;;13.60;61.20;;;;;;5090153;28;19915;-80
2022/08/31 04:06:38;;;;;;;;;;;13.60;61.30;;;;;;5090079;28;19912;-79
2022/08/31 04:09:04;;;;;;;;;;;13.60;61.30;;;;;;5108182;28;19908;-80
2022/08/31 04:11:29;;;;;;;;;;;13.60;61.30;;;;;;5108331;28;20010;-80
2022/08/31 04:13:55;;;;;;;;;;;13.70;61.40;;;;;;5090169;28;20261;-79
2022/08/31 04:16:21;;;;;;;;;;;13.60;61.30;;;;;;5090095;28;19911;-80
2022/08/31 04:18:47;;;;;;;;;;;13.60;61.30;;;;;;5108246;28;19947;-80
2022/08/31 04:21:14;;;;;;;;;;;13.60;61.20;;;;;;5090003;28;20390;-79
2022/08/31 04:23:40;;;;;;;;;;;13.60;61.20;;;;;;5089868;28;19919;-80
2022/08/31 04:26:07;;;;;;;;;;;13.60;61.30;;;;;;5089925;28;20942;-80
2022/08/31 04:28:33;;;;;;;;;;;13.60;61.30;;;;;;5108196;28;20224;-80
2022/08/31 04:31:07;;;;;;;;;;;13.60;61.30;;;;;;5108226;28;20386;-80
2022/08/31 04:33:34;;;;;;;;;;;13.60;61.30;;;;;;5089886;28;19912;-80
2022/08/31 04:36:03;;;;;;;;;;;13.60;61.40;;;;;;5089807;28;19911;-80
2022/08/31 04:38:30;;;;;;;;;;;13.60;61.40;;;;;;5108069;28;19912;-80
2022/08/31 04:40:55;;;;;;;;;;;13.70;61.40;;;;;;5089616;28;19931;-80
2022/08/31 04:43:21;;;;;;;;;;;13.70;61.40;;;;;;5089631;28;19920;-80
2022/08/31 04:45:46;;;;;;;;;;;13.70;61.70;;;;;;5089787;28;20571;-80
2022/08/31 04:48:12;;;;;;;;;;;13.80;61.60;;;;;;5089929;28;20024;-80
2022/08/31 04:50:37;;;;;;;;;;;13.80;61.60;;;;;;5089725;28;19912;-80
2022/08/31 04:53:03;;;;;;;;;;;13.80;61.50;;;;;;5109856;28;19912;-80
2022/08/31 04:55:28;;;;;;;;;;;13.80;61.40;;;;;;5093507;28;19927;-80
2022/08/31 04:57:54;;;;;;;;;;;13.80;61.40;;;;;;5111776;28;20325;-79
2022/08/31 05:00:20;;;;;;;;;;;13.80;61.40;;;;;;5093586;28;19912;-79
2022/08/31 05:02:46;;;;;;;;;;;13.70;61.40;;;;;;5093574;28;19972;-80
2022/08/31 05:05:11;;;;;;;;;;;13.70;61.50;;;;;;5111646;28;19912;-79
2022/08/31 05:07:37;;;;;;;;;;;13.70;61.60;;;;;;5076386;28;19923;-80
2022/08/31 05:10:03;;;;;;;;;;;13.70;61.70;;;;;;5093165;28;19918;-80
2022/08/31 05:12:29;;;;;;;;;;;13.70;61.80;;;;;;5093092;28;20375;-80
2022/08/31 05:14:55;;;;;;;;;;;13.60;61.80;;;;;;5093150;28;19973;-80
2022/08/31 05:17:20;;;;;;;;;;;13.60;61.80;;;;;;5093234;28;20026;-80
2022/08/31 05:19:46;;;;;;;;;;;13.60;61.80;;;;;;5111774;28;19908;-80
2022/08/31 05:22:12;;;;;;;;;;;13.60;61.80;;;;;;5111693;28;20330;-80
2022/08/31 05:24:37;;;;;;;;;;;13.50;61.80;;;;;;5092784;28;19919;-80
2022/08/31 05:27:03;;;;;;;;;;;13.50;61.80;;;;;;5092943;28;19977;-80
2022/08/31 05:29:28;;;;;;;;;;;13.60;61.90;;;;;;5110715;28;19923;-80
2022/08/31 05:31:55;;;;;;;;;;;13.50;61.80;;;;;;5093054;28;19918;-80
2022/08/31 05:34:21;;;;;;;;;;;13.60;61.90;;;;;;5076173;28;19916;-79
2022/08/31 05:36:55;;;;;;;;;;;13.60;61.70;;;;;;5092700;28;19915;-80
2022/08/31 05:39:20;;;;;;;;;;;13.50;61.70;;;;;;5111040;28;19917;-79
2022/08/31 05:41:46;;;;;;;;;;;13.50;61.80;;;;;;5110750;28;20412;-79
2022/08/31 05:44:12;;;;;;;;;;;13.40;61.90;;;;;;5111073;28;19911;-79
2022/08/31 05:46:38;;;;;;;;;;;13.40;62.10;;;;;;5075483;28;19916;-79
2022/08/31 05:49:05;;;;;;;;;;;13.40;62.10;;;;;;5092480;28;20354;-80
2022/08/31 05:51:30;;;;;;;;;;;13.50;62.00;;;;;;5092339;28;19907;-80
2022/08/31 05:53:57;;;;;;;;;;;13.50;61.80;;;;;;5110729;28;19982;-80
2022/08/31 05:56:25;;;;;;;;;;;13.50;61.70;;;;;;5092588;28;19912;-80
2022/08/31 05:58:52;;;;;;;;;;;13.50;61.80;;;;;;5110328;28;19908;-80
2022/08/31 06:01:25;;;;;;;;;;;13.50;61.80;;;;;;5092067;28;19942;-80
2022/08/31 06:03:52;;;;;;;;;;;13.60;61.80;;;;;;5109534;28;19912;-80
2022/08/31 06:06:18;;;;;;;;;;;13.70;61.80;;;;;;5075393;28;19912;-80
2022/08/31 06:08:44;;;;;;;;;;;13.80;61.80;;;;;;5109887;28;19918;-80
2022/08/31 06:11:16;;;;;;;;;;;13.80;61.80;;;;;;5091800;28;20049;-80
2022/08/31 06:13:42;;;;;;;;;;;13.90;61.80;;;;;;5110723;28;19908;-80
2022/08/31 06:16:08;;;;;;;;;;;14.00;61.80;;;;;;5109833;28;19919;-80
2022/08/31 06:18:37;;;;;;;;;;;14.00;61.70;;;;;;5109816;28;19918;-79
2022/08/31 06:21:07;;;;;;;;;;;14.10;61.70;;;;;;5091436;28;19908;-80
2022/08/31 06:23:37;;;;;;;;;;;14.10;61.70;;;;;;5110058;28;20286;-80
2022/08/31 06:26:11;;;;;;;;;;;14.20;61.70;;;;;;5091553;28;19908;-80
2022/08/31 06:28:37;;;;;;;;;;;14.30;61.70;;;;;;5091361;28;19911;-80
2022/08/31 06:31:10;;;;;;;;;;;14.30;61.70;;;;;;5091985;28;19961;-80
2022/08/31 06:33:37;;;;;;;;;;;14.40;61.60;;;;;;5110345;28;19912;-80
2022/08/31 06:36:02;;;;;;;;;;;14.50;61.60;;;;;;5091863;28;19908;-80
2022/08/31 06:38:28;;;;;;;;;;;14.50;61.60;;;;;;5111011;28;19908;-80
2022/08/31 06:40:53;;;;;;;;;;;14.60;61.70;;;;;;5110518;28;20425;-80
2022/08/31 06:43:19;;;;;;;;;;;14.60;61.70;;;;;;5110731;28;19939;-80
2022/08/31 06:45:45;;;;;;;;;;;14.70;61.70;;;;;;5092066;28;19916;-80
2022/08/31 06:48:10;;;;;;;;;;;14.80;61.70;;;;;;5074603;28;19976;-80
2022/08/31 06:50:39;;;;;;;;;;;14.90;61.60;;;;;;5091415;28;20359;-80
2022/08/31 06:53:04;;;;;;;;;;;15.00;61.60;;;;;;5092032;28;20299;-80
2022/08/31 06:55:30;;;;;;;;;;;15.10;61.60;;;;;;5091152;28;19912;-79
2022/08/31 06:57:55;;;;;;;;;;;15.20;61.60;;;;;;5109389;28;19908;-79
2022/08/31 07:00:21;;;;;;;;;;;15.20;61.60;;;;;;5108935;28;20019;-79
2022/08/31 07:02:47;;;;;;;;;;;15.30;61.60;;;;;;5090872;28;20364;-79
2022/08/31 07:05:12;;;;;;;;;;;15.50;61.90;;;;;;5109517;28;20226;-79
2022/08/31 07:07:38;;;;;;;;;;;15.80;61.60;;;;;;5090870;28;19912;-79
2022/08/31 07:10:07;;;;;;;;;;;16.10;61.50;;;;;;5109154;28;19919;-79
2022/08/31 07:12:33;;;;;;;;;;;16.30;61.40;;;;;;5109424;28;19916;-79
2022/08/31 07:14:58;;;;;;;;;;;16.40;61.30;;;;;;5109335;28;19918;-80
2022/08/31 07:17:24;;;;;;;;;;;16.50;61.10;;;;;;5090564;28;19912;-80
2022/08/31 07:19:53;;;;;;;;;;;16.60;61.10;;;;;;5090654;28;19912;-80
2022/08/31 07:22:18;;;;;;;;;;;16.60;61.20;;;;;;5073258;28;19995;-80
2022/08/31 07:24:44;;;;;;;;;;;16.70;61.50;;;;;;5090353;28;20014;-80
2022/08/31 07:27:15;;;;;;;;;;;17.00;61.80;;;;;;5108900;28;19921;-79
2022/08/31 07:29:40;;;;;;;;;;;17.70;62.20;;;;;;5108579;28;19908;-80
2022/08/31 07:32:08;;;;;;;;;;;18.90;62.30;;;;;;5090366;28;19919;-80
2022/08/31 07:34:34;;;;;;;;;;;19.60;60.90;;;;;;5090306;28;19915;-80
2022/08/31 07:42:31;;;;;;;;;;;20.20;60.70;;;;;;5108431;28;19933;-80
2022/08/31 07:44:57;;;;;;;;;;;20.30;60.40;;;;;;5108148;28;19911;-79
2022/08/31 07:47:27;;;;;;;;;;;20.10;60.60;;;;;;5073196;28;20206;-79
2022/08/31 07:49:54;;;;;;;;;;;19.90;61.00;;;;;;5089639;28;20334;-80
2022/08/31 07:52:22;;;;;;;;;;;19.70;61.20;;;;;;5108208;28;20291;-79
2022/08/31 07:54:48;;;;;;;;;;;20.10;62.10;;;;;;5108128;28;19961;-80
2022/08/31 07:57:14;;;;;;;;;;;20.60;61.70;;;;;;5107616;28;19914;-80
2022/08/31 07:59:40;;;;;;;;;;;20.60;61.00;;;;;;5108011;28;19908;-80
2022/08/31 08:02:06;;;;;;;;;;;20.30;61.00;;;;;;5107714;28;20364;-80
2022/08/31 08:04:37;;;;;;;;;;;20.30;61.30;;;;;;5107643;28;20327;-79
2022/08/31 08:07:04;;;;;;;;;;;20.40;61.60;;;;;;5089765;28;20287;-80
2022/08/31 08:09:30;;;;;;;;;;;20.90;62.10;;;;;;5089220;28;19912;-80
2022/08/31 08:11:57;;;;;;;;;;;21.80;62.70;;;;;;5107549;28;20019;-80
2022/08/31 08:14:23;;;;;;;;;;;22.90;61.90;;;;;;5107917;28;20271;-79
2022/08/31 08:16:49;;;;;;;;;;;23.00;60.80;;;;;;5091262;28;19916;-81
2022/08/31 08:19:15;;;;;;;;;;;23.00;61.60;;;;;;5073844;28;20033;-81
2022/08/31 08:21:42;;;;;;;;;;;24.10;62.40;;;;;;5108517;28;20327;-80
2022/08/31 08:24:08;;;;;;;;;;;25.20;62.10;;;;;;5106332;28;19943;-79
2022/08/31 08:26:34;;;;;;;;;;;26.40;62.20;;;;;;5091162;28;20018;-82
2022/08/31 08:29:03;;;;;;;;;;;27.50;61.70;;;;;;5112514;28;20391;-81
2022/08/31 08:31:28;;;;;;;;;;;28.20;61.30;;;;;;5111146;27;20393;-81
2022/08/31 08:33:54;;;;;;;;;;;28.70;60.90;;;;;;5113683;28;19907;-81
2022/08/31 08:36:20;;;;;;;;;;;28.10;60.00;;;;;;5094555;28;20378;-80
2022/08/31 08:38:47;;;;;;;;;;;27.00;60.20;;;;;;5075506;28;20007;-81
2022/08/31 08:41:14;;;;;;;;;;;26.40;61.40;;;;;;5094608;28;20375;-80
2022/08/31 08:43:42;;;;;;;;;;;26.60;62.60;;;;;;5092256;28;19927;-81
2022/08/31 08:46:09;;;;;;;;;;;27.30;62.80;;;;;;5093422;28;19912;-81
2022/08/31 08:48:37;;;;;;;;;;;27.90;62.40;;;;;;5094727;28;19908;-82
2022/08/31 08:51:14;;;;;;;;;;;28.40;62.10;;;;;;5093669;28;19915;-82
2022/08/31 08:53:41;;;;;;;;;;;28.70;62.30;;;;;;5093897;28;20033;-82
2022/08/31 08:56:10;;;;;;;;;;;29.10;62.60;;;;;;5093843;28;20276;-81
2022/08/31 08:58:37;;;;;;;;;;;29.70;62.60;;;;;;5093461;28;20033;-81
2022/08/31 09:01:03;;;;;;;;;;;30.10;61.90;;;;;;5094819;28;19918;-81
2022/08/31 09:03:38;;;;;;;;;;;30.20;62.20;;;;;;5094874;28;19925;-81
2022/08/31 09:06:07;;;;;;;;;;;30.80;62.40;;;;;;5112873;27;19908;-81
2022/08/31 09:08:41;;;;;;;;;;;31.20;62.20;;;;;;5133895;27;19915;-82
2022/08/31 09:11:13;;;;;;;;;;;31.40;62.10;;;;;;5097262;28;20394;-78
2022/08/31 09:13:57;;;;;;;;;;;31.20;61.50;;;;;;5094055;28;20051;-78
2022/08/31 09:16:24;;;;;;;;;;;31.30;62.10;;;;;;5112726;28;19912;-80
2022/08/31 09:19:00;;;;;;;;;;;30.90;61.70;;;;;;5094786;28;20376;-85
2022/08/31 09:21:29;;;;;;;;;;;30.20;61.90;;;;;;5112790;28;19961;-83
2022/08/31 09:24:02;;;;;;;;;;;30.20;63.20;;;;;;5112659;28;19947;-85
2022/08/31 09:26:34;;;;;;;;;;;30.20;62.40;;;;;;5113271;28;19908;-87
2022/08/31 09:29:02;;;;;;;;;;;30.40;63.00;;;;;;5113211;28;19954;-79
2022/08/31 09:31:34;;;;;;;;;;;30.60;62.90;;;;;;5112314;28;19932;-83
2022/08/31 09:34:01;;;;;;;;;;;31.00;62.40;;;;;;5094590;28;19990;-81
2022/08/31 09:36:32;;;;;;;;;;;30.30;61.40;;;;;;5113465;28;19957;-84
2022/08/31 09:39:12;;;;;;;;;;;29.60;62.10;;;;;;5111862;28;20367;-74
2022/08/31 09:41:38;;;;;;;;;;;29.00;61.90;;;;;;5090058;28;19920;-80
2022/08/31 09:44:22;;;;;;;;;;;29.00;63.30;;;;;;5112626;28;19923;-78
2022/08/31 09:46:52;;;;;;;;;;;29.90;64.00;;;;;;5092568;28;20014;-78
2022/08/31 09:49:24;;;;;;;;;;;30.90;63.70;;;;;;5075353;28;19991;-76
2022/08/31 09:51:51;;;;;;;;;;;31.40;62.90;;;;;;5111747;28;20016;-76
2022/08/31 09:57:04;;;;;;;;;;;29.80;62.00;;;;;;5112724;28;19918;-76
2022/08/31 09:59:33;;;;;;;;;;;29.50;63.10;;;;;;5094237;28;19915;-74
2022/08/31 10:02:01;;;;;;;;;;;30.00;64.10;;;;;;5094396;28;19908;-78
2022/08/31 10:04:35;;;;;;;;;;;30.10;63.10;;;;;;5112178;28;19970;-76
2022/08/31 10:07:06;;;;;;;;;;;29.50;62.60;;;;;;5112254;28;19915;-76
2022/08/31 10:09:36;;;;;;;;;;;28.50;62.40;;;;;;5093474;28;19907;-80
2022/08/31 10:12:06;;;;;;;;;;;27.40;62.50;;;;;;5105729;27;19911;-78
2022/08/31 10:14:35;;;;;;;;;;;26.50;62.60;;;;;;5124473;27;19911;-78
2022/08/31 10:17:09;;;;;;;;;;;25.70;62.80;;;;;;5112070;28;19912;-81
2022/08/31 10:19:37;;;;;;;;;;;25.20;62.90;;;;;;5093359;28;19908;-80
2022/08/31 10:22:05;;;;;;;;;;;24.80;63.10;;;;;;5111663;28;19923;-79
2022/08/31 10:24:45;;;;;;;;;;;24.50;63.50;;;;;;5092747;28;19912;-80
2022/08/31 10:27:37;;;;;;;;;;;24.80;64.00;;;;;;5107727;28;19923;-81
2022/08/31 10:30:26;;;;;;;;;;;24.90;63.10;;;;;;5110148;28;19915;-79
2022/08/31 10:32:55;;;;;;;;;;;24.50;62.60;;;;;;5091690;28;20324;-79
2022/08/31 10:35:30;;;;;;;;;;;23.90;62.90;;;;;;5111568;28;19908;-80
2022/08/31 10:38:20;;;;;;;;;;;23.60;63.00;;;;;;5111239;28;20469;-80
2022/08/31 10:40:54;;;;;;;;;;;23.70;63.90;;;;;;5111701;28;19998;-79
2022/08/31 10:43:22;;;;;;;;;;;25.20;65.10;;;;;;5111314;28;19912;-80
2022/08/31 10:45:51;;;;;;;;;;;27.20;64.90;;;;;;5111373;28;20407;-80
2022/08/31 10:48:18;;;;;;;;;;;29.20;64.40;;;;;;5092815;28;20598;-81
2022/08/31 10:50:52;;;;;;;;;;;30.60;63.30;;;;;;5111142;28;20398;-81
2022/08/31 10:53:21;;;;;;;;;;;31.10;62.30;;;;;;5111349;28;19912;-80
2022/08/31 10:55:51;;;;;;;;;;;30.70;61.60;;;;;;5110919;28;19908;-81
2022/08/31 10:58:20;;;;;;;;;;;30.20;62.20;;;;;;5111309;28;19931;-76
2022/08/31 11:00:47;;;;;;;;;;;30.60;63.30;;;;;;5110976;28;19998;-78
2022/08/31 11:03:30;;;;;;;;;;;31.30;63.50;;;;;;5111448;28;20328;-79
2022/08/31 11:06:14;;;;;;;;;;;32.10;63.50;;;;;;5111473;28;19960;-83
2022/08/31 11:08:47;;;;;;;;;;;32.80;63.60;;;;;;5110521;28;20224;-81
2022/08/31 11:11:17;;;;;;;;;;;33.50;63.60;;;;;;5110995;28;19922;-81
2022/08/31 11:13:47;;;;;;;;;;;34.00;63.50;;;;;;5110903;28;19915;-82
2022/08/31 11:16:22;;;;;;;;;;;34.40;63.60;;;;;;5109789;28;19908;-83
2022/08/31 11:18:50;;;;;;;;;;;34.90;63.60;;;;;;5109447;28;19962;-79
2022/08/31 11:21:35;;;;;;;;;;;35.30;63.30;;;;;;5110756;28;19933;-82
2022/08/31 11:24:19;;;;;;;;;;;35.40;63.10;;;;;;5110249;28;19997;-77
2022/08/31 11:27:03;;;;;;;;;;;35.30;63.50;;;;;;5110219;28;19911;-78
2022/08/31 11:29:32;;;;;;;;;;;34.60;63.20;;;;;;5091746;28;19937;-78
2022/08/31 11:32:09;;;;;;;;;;;34.30;64.10;;;;;;5110333;28;19912;-78
2022/08/31 11:34:55;;;;;;;;;;;34.30;64.30;;;;;;5119831;27;19908;-78
2022/08/31 11:37:39;;;;;;;;;;;34.20;64.30;;;;;;5108032;28;20359;-77
2022/08/31 11:40:09;;;;;;;;;;;34.30;64.30;;;;;;5110798;27;19976;-77
2022/08/31 11:42:36;;;;;;;;;;;34.50;64.00;;;;;;5124421;27;19923;-78
2022/08/31 11:45:25;;;;;;;;;;;34.60;63.80;;;;;;5126015;27;20444;-78
2022/08/31 11:47:53;;;;;;;;;;;34.50;63.80;;;;;;5112265;27;19907;-78
2022/08/31 11:50:39;;;;;;;;;;;34.10;63.90;;;;;;5110219;28;19916;-77
2022/08/31 11:53:18;;;;;;;;;;;34.00;64.40;;;;;;5084618;28;19966;-78
2022/08/31 11:55:48;;;;;;;;;;;33.90;64.40;;;;;;5110132;28;19912;-78
2022/08/31 11:58:15;;;;;;;;;;;33.80;64.70;;;;;;5109925;28;19908;-78
2022/08/31 12:00:41;;;;;;;;;;;34.10;64.70;;;;;;5110746;28;19943;-78
2022/08/31 12:03:08;;;;;;;;;;;34.30;64.50;;;;;;5112029;28;19943;-78
2022/08/31 12:05:56;;;;;;;;;;;34.30;64.50;;;;;;5109983;28;19911;-80
2022/08/31 12:08:25;;;;;;;;;;;34.30;64.50;;;;;;5091275;28;19915;-77
2022/08/31 12:11:11;;;;;;;;;;;34.20;64.30;;;;;;5103053;28;20257;-78
2022/08/31 12:13:52;;;;;;;;;;;34.00;64.50;;;;;;5103075;28;20272;-79
2022/08/31 12:16:25;;;;;;;;;;;34.00;65.10;;;;;;5128176;28;19911;-80
2022/08/31 12:19:11;;;;;;;;;;;34.00;65.00;;;;;;5130198;28;19994;-78
2022/08/31 12:24:30;;;;;;;;;;;34.30;65.10;;;;;;5128791;28;19965;-77
2022/08/31 12:27:14;;;;;;;;;;;34.00;64.10;;;;;;5127993;28;19947;-77
2022/08/31 12:29:40;;;;;;;;;;;33.70;64.60;;;;;;5128429;28;20006;-76
2022/08/31 12:32:12;;;;;;;;;;;33.50;64.60;;;;;;5128383;28;20352;-76
2022/08/31 12:34:41;;;;;;;;;;;33.50;64.80;;;;;;5128609;28;20023;-79
2022/08/31 12:37:17;;;;;;;;;;;33.40;64.80;;;;;;5128602;28;20006;-75
2022/08/31 12:39:43;;;;;;;;;;;33.50;64.90;;;;;;5128878;28;19907;-74
2022/08/31 12:42:09;;;;;;;;;;;33.60;64.90;;;;;;5128258;28;20299;-77
2022/08/31 12:44:40;;;;;;;;;;;33.80;65.00;;;;;;5129047;28;20300;-77
2022/08/31 12:47:18;;;;;;;;;;;34.00;64.70;;;;;;5129248;28;20014;-77
2022/08/31 12:49:51;;;;;;;;;;;33.90;64.60;;;;;;5129461;28;20270;-77
2022/08/31 12:52:40;;;;;;;;;;;33.80;64.90;;;;;;5110507;28;19912;-77
2022/08/31 12:55:08;;;;;;;;;;;33.70;65.00;;;;;;5129061;28;19998;-77
2022/08/31 12:57:41;;;;;;;;;;;33.70;65.00;;;;;;5129039;28;20271;-77
2022/08/31 13:00:07;;;;;;;;;;;33.50;64.90;;;;;;5129857;28;19996;-78
2022/08/31 13:02:34;;;;;;;;;;;33.40;65.30;;;;;;5128952;28;20248;-77
2022/08/31 13:04:59;;;;;;;;;;;33.10;64.70;;;;;;5129306;28;19936;-77
2022/08/31 13:07:29;;;;;;;;;;;33.00;65.00;;;;;;5111800;28;19912;-79
2022/08/31 13:10:04;;;;;;;;;;;32.60;64.70;;;;;;5129981;28;19908;-79
2022/08/31 13:12:30;;;;;;;;;;;32.30;64.90;;;;;;5129142;28;20328;-80
2022/08/31 13:14:55;;;;;;;;;;;32.30;65.00;;;;;;5132072;27;19982;-77
2022/08/31 13:17:21;;;;;;;;;;;32.40;65.10;;;;;;5132897;27;19915;-77
2022/08/31 13:19:49;;;;;;;;;;;32.50;65.00;;;;;;5132849;27;19920;-77
2022/08/31 13:22:23;;;;;;;;;;;32.30;64.60;;;;;;5133968;27;19911;-77
2022/08/31 13:24:51;;;;;;;;;;;32.00;64.90;;;;;;5132768;27;19934;-77
2022/08/31 13:27:21;;;;;;;;;;;31.60;64.60;;;;;;5094903;27;19912;-78
2022/08/31 13:29:48;;;;;;;;;;;31.40;64.80;;;;;;5129887;27;20340;-75
2022/08/31 13:32:31;;;;;;;;;;;31.20;65.00;;;;;;5123447;27;20475;-78
2022/08/31 13:35:00;;;;;;;;;;;31.20;65.10;;;;;;5109822;27;19907;-78
2022/08/31 13:37:30;;;;;;;;;;;31.00;64.50;;;;;;5096351;27;19919;-77
2022/08/31 13:40:05;;;;;;;;;;;30.70;64.20;;;;;;5120007;27;19931;-77
2022/08/31 13:42:40;;;;;;;;;;;30.20;63.60;;;;;;5089517;28;20387;-77
2022/08/31 13:45:12;;;;;;;;;;;29.40;63.40;;;;;;5091237;28;19923;-77
2022/08/31 13:47:37;;;;;;;;;;;28.60;63.60;;;;;;5090212;28;19916;-76
2022/08/31 13:50:06;;;;;;;;;;;27.90;63.70;;;;;;5089878;28;20317;-76
2022/08/31 13:52:32;;;;;;;;;;;27.20;63.70;;;;;;5090857;28;19908;-77
2022/08/31 13:54:57;;;;;;;;;;;26.70;63.90;;;;;;5091429;28;19924;-77
2022/08/31 13:57:27;;;;;;;;;;;26.60;64.00;;;;;;5091303;28;20292;-77
2022/08/31 13:59:54;;;;;;;;;;;26.60;63.60;;;;;;5091038;28;20245;-77
2022/08/31 14:02:21;;;;;;;;;;;26.40;63.10;;;;;;5089701;28;19915;-78
2022/08/31 14:04:59;;;;;;;;;;;26.30;63.00;;;;;;5091130;28;19912;-78
2022/08/31 14:07:42;;;;;;;;;;;26.20;62.80;;;;;;5091952;28;19908;-77
2022/08/31 14:10:20;;;;;;;;;;;26.00;62.80;;;;;;5090507;28;20481;-76
2022/08/31 14:12:51;;;;;;;;;;;25.80;62.80;;;;;;5090602;28;19908;-80
2022/08/31 14:15:32;;;;;;;;;;;25.60;62.70;;;;;;5091491;28;19994;-78
2022/08/31 14:17:58;;;;;;;;;;;25.40;62.80;;;;;;5091644;28;19912;-78
2022/08/31 14:20:32;;;;;;;;;;;25.30;62.70;;;;;;5090381;28;19940;-76
2022/08/31 14:23:16;;;;;;;;;;;25.10;62.40;;;;;;5091389;28;19918;-75
2022/08/31 14:25:42;;;;;;;;;;;24.80;62.30;;;;;;5078469;28;19908;-78
2022/08/31 14:28:07;;;;;;;;;;;24.50;62.60;;;;;;5089647;28;19919;-78
2022/08/31 14:30:36;;;;;;;;;;;24.30;62.40;;;;;;5089750;28;20019;-78
2022/08/31 14:33:02;;;;;;;;;;;24.20;62.40;;;;;;5091172;28;19909;-79
2022/08/31 14:35:27;;;;;;;;;;;23.90;62.40;;;;;;5091195;28;19916;-78
2022/08/31 14:37:53;;;;;;;;;;;23.70;62.40;;;;;;5089673;28;19912;-81
2022/08/31 14:40:19;;;;;;;;;;;23.60;62.60;;;;;;5090336;28;20279;-76