Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:03;;;;;;;7.53;2.83;;;;;;;25.48;51.21;99342.34;4477456;32;32313;-78
2023/09/14 00:03:31;;;;;;;4.47;2.60;;;;;;;24.81;52.95;99339.09;4466557;32;32324;-78
2023/09/14 00:05:59;;;;;;;8.70;2.53;;;;;;;24.83;53.38;99344.38;4472328;32;33832;-78
2023/09/14 00:08:30;;;;;;;4.65;2.78;;;;;;;24.57;54.62;99342.59;4477989;32;34041;-76
2023/09/14 00:11:01;;;;;;;3.95;2.12;;;;;;;24.02;56.65;99342.03;4480109;32;33596;-78
2023/09/14 00:13:30;;;;;;;6.68;2.70;;;;;;;23.73;57.98;99344.13;4466249;32;34537;-78
2023/09/14 00:15:58;;;;;;;5.60;2.97;;;;;;;24.03;57.10;99332.78;4469664;32;34701;-78
2023/09/14 00:18:27;;;;;;;5.22;2.92;;;;;;;23.60;58.58;99344.09;4469442;32;34124;-76
2023/09/14 00:20:57;;;;;;;4.97;2.70;;;;;;;23.36;59.46;99327.25;4480336;32;33577;-78
2023/09/14 00:23:25;;;;;;;5.15;2.28;;;;;;;23.58;59.03;99335.25;4467769;32;33229;-78
2023/09/14 00:25:53;;;;;;;2.90;1.98;;;;;;;23.59;58.88;99332.31;4475136;32;33682;-78
2023/09/14 00:28:20;;;;;;;8.43;3.42;;;;;;;23.20;60.26;99336.66;4476369;32;33931;-77
2023/09/14 00:30:51;;;;;;;5.53;2.87;;;;;;;23.00;60.70;99322.97;4480138;32;34954;-78
2023/09/14 00:33:20;;;;;;;6.05;3.05;;;;;;;23.04;61.09;99328.00;4471755;32;33135;-78
2023/09/14 00:35:48;;;;;;;6.28;3.17;;;;;;;23.31;60.19;99323.47;4478751;32;34725;-78
2023/09/14 00:38:16;;;;;;;6.20;3.55;;;;;;;23.12;60.52;99325.94;4479989;32;35207;-78
2023/09/14 00:40:43;;;;;;;5.30;3.28;;;;;;;23.52;59.36;99327.91;4480063;32;33565;-78
2023/09/14 00:43:11;;;;;;;9.68;4.87;;;;;;;23.56;59.25;99327.25;4465531;32;33592;-78
2023/09/14 00:45:39;;;;;;;6.53;2.95;;;;;;;23.21;60.14;99323.84;4470247;32;33529;-79
2023/09/14 00:48:07;;;;;;;6.28;3.10;;;;;;;23.86;58.25;99322.28;4464286;32;35284;-74
2023/09/14 00:50:35;;;;;;;7.40;3.47;;;;;;;23.67;58.66;99314.87;4457943;32;33415;-75
2023/09/14 00:53:13;;;;;;;5.15;2.92;;;;;;;24.26;57.12;99307.69;4469437;32;33379;-75
2023/09/14 00:55:43;;;;;;;7.03;3.05;;;;;;;24.55;56.14;99293.53;4455292;32;34583;-74
2023/09/14 00:58:15;;;;;;;5.43;3.03;;;;;;;24.45;56.52;99289.59;4467147;32;33961;-75
2023/09/14 01:00:45;;;;;;;4.80;2.55;;;;;;;24.20;57.12;99283.94;4471688;32;34949;-76
2023/09/14 01:03:13;;;;;;;9.32;2.60;;;;;;;24.20;57.11;99276.56;4480098;31;33457;-76
2023/09/14 01:05:43;;;;;;;6.25;2.55;;;;;;;23.97;57.81;99265.28;4470453;31;33887;-75
2023/09/14 01:08:11;;;;;;;5.97;3.17;;;;;;;24.25;57.09;99275.94;4475070;31;33886;-75
2023/09/14 01:10:39;;;;;;;7.75;3.47;;;;;;;24.58;55.97;99281.31;4484711;31;35171;-76
2023/09/14 01:13:14;;;;;;;5.40;3.40;;;;;;;23.98;57.72;99276.03;4461575;32;34354;-75
2023/09/14 01:15:48;;;;;;;5.40;3.58;;;;;;;24.36;56.68;99283.47;4456495;32;34489;-75
2023/09/14 01:18:30;;;;;;;5.25;2.75;;;;;;;23.84;58.03;99290.75;4459686;31;32971;-76
2023/09/14 01:21:01;;;;;;;9.13;3.33;;;;;;;23.92;57.95;99276.87;4475701;31;33657;-76
2023/09/14 01:24:07;;;;;;;7.60;3.70;;;;;;;24.23;57.14;99276.16;4475299;31;32886;-74
2023/09/14 01:26:36;;;;;;;4.55;2.80;;;;;;;24.19;57.14;99280.38;4459747;31;33941;-75
2023/09/14 01:29:04;;;;;;;5.65;3.58;;;;;;;24.03;57.73;99275.38;4475838;32;34717;-75
2023/09/14 01:31:32;;;;;;;6.05;2.53;;;;;;;24.04;57.54;99269.66;4473338;31;34127;-75
2023/09/14 01:34:01;;;;;;;7.57;3.80;;;;;;;24.34;56.56;99261.00;4483045;31;33604;-75
2023/09/14 01:36:36;;;;;;;6.80;3.60;;;;;;;24.07;57.12;99254.75;4461463;31;34447;-74
2023/09/14 01:39:04;;;;;;;6.50;3.72;;;;;;;24.39;56.40;99255.69;4490724;31;34072;-74
2023/09/14 01:41:34;;;;;;;5.45;3.20;;;;;;;24.49;56.02;99247.06;4483452;31;34026;-74
2023/09/14 01:44:02;;;;;;;5.78;3.33;;;;;;;24.52;55.87;99255.66;4473432;32;33217;-74
2023/09/14 01:46:32;;;;;;;6.65;3.33;;;;;;;24.40;56.03;99255.50;4488630;31;34113;-75
2023/09/14 01:49:00;;;;;;;6.80;3.30;;;;;;;24.03;57.08;99248.03;4481748;31;32634;-75
2023/09/14 01:51:28;;;;;;;4.53;3.28;;;;;;;24.14;56.94;99256.41;4469429;31;33851;-75
2023/09/14 01:53:56;;;;;;;7.75;3.33;;;;;;;24.53;55.68;99268.31;4481748;32;33273;-75
2023/09/14 01:56:24;;;;;;;4.35;2.30;;;;;;;23.89;57.68;99269.94;4473830;31;32802;-75
2023/09/14 01:58:51;;;;;;;5.00;3.08;;;;;;;23.61;58.91;99266.56;4477201;31;34023;-75
2023/09/14 02:01:19;;;;;;;5.95;3.60;;;;;;;23.31;60.08;99277.91;4473879;31;34711;-75
2023/09/14 02:03:47;;;;;;;5.57;2.95;;;;;;;23.05;61.44;99280.56;4482631;31;33156;-74
2023/09/14 02:06:15;;;;;;;8.80;4.37;;;;;;;22.83;62.34;99282.59;4482237;31;33244;-75
2023/09/14 02:08:42;;;;;;;8.43;4.30;;;;;;;22.88;62.21;99280.06;4461841;31;34950;-75
2023/09/14 02:11:13;;;;;;;8.05;4.43;;;;;;;22.51;63.81;99274.91;4489696;31;32134;-74
2023/09/14 02:13:40;;;;;;;5.18;2.47;;;;;;;23.07;61.83;99282.03;4477916;31;33862;-69
2023/09/14 02:16:09;;;;;;;5.10;3.15;;;;;;;22.90;62.48;99295.19;4484895;31;33719;-75
2023/09/14 02:18:37;;;;;;;6.07;2.67;;;;;;;23.33;61.01;99299.50;4489867;31;35023;-75
2023/09/14 02:21:04;;;;;;;7.07;2.42;;;;;;;22.73;62.87;99304.81;4479361;31;34836;-74
2023/09/14 02:23:32;;;;;;;5.65;3.10;;;;;;;23.13;61.72;99304.94;4475933;31;33318;-76
2023/09/14 02:26:00;;;;;;;7.70;3.58;;;;;;;23.23;61.49;99303.50;4479509;31;36817;-76
2023/09/14 02:28:28;;;;;;;8.82;3.72;;;;;;;23.29;61.29;99299.09;4473033;31;34467;-76
2023/09/14 02:30:55;;;;;;;6.28;3.47;;;;;;;22.97;61.94;99312.47;4478742;31;35008;-78
2023/09/14 02:33:23;;;;;;;5.68;2.92;;;;;;;22.93;62.58;99307.59;4479078;31;33336;-78
2023/09/14 02:35:51;;;;;;;6.35;3.42;;;;;;;22.39;64.11;99302.97;4477489;31;36305;-76
2023/09/14 02:38:19;;;;;;;4.80;2.60;;;;;;;22.87;62.93;99298.34;4469652;31;33914;-74
2023/09/14 02:40:47;;;;;;;3.55;2.17;;;;;;;23.31;61.31;99305.19;4479734;31;34422;-71
2023/09/14 02:43:14;;;;;;;13.40;4.28;;;;;;;23.04;62.18;99307.03;4479545;31;33086;-79
2023/09/14 02:45:42;;;;;;;5.28;2.50;;;;;;;22.87;62.63;99311.97;4486883;31;34103;-80
2023/09/14 02:48:09;;;;;;;4.62;2.85;;;;;;;22.51;63.94;99302.19;4480664;31;33943;-78
2023/09/14 02:50:37;;;;;;;5.32;2.95;;;;;;;23.21;61.58;99307.47;4481829;31;33774;-83
2023/09/14 02:53:04;;;;;;;7.87;3.28;;;;;;;23.06;62.30;99309.56;4483932;31;34255;-78
2023/09/14 02:55:35;;;;;;;5.00;2.67;;;;;;;23.06;62.20;99307.66;4483264;31;33739;-78
2023/09/14 02:58:07;;;;;;;5.32;2.83;;;;;;;23.11;62.06;99310.59;4480428;32;33907;-77
2023/09/14 03:00:39;;;;;;;5.57;3.08;;;;;;;22.97;62.54;99311.62;4477824;31;32590;-79
2023/09/14 03:03:09;;;;;;;6.20;2.20;;;;;;;22.84;63.12;99315.13;4466981;32;34214;-78
2023/09/14 03:05:39;;;;;;;4.18;2.45;;;;;;;22.94;62.85;99318.31;4483784;32;33983;-77
2023/09/14 03:08:07;;;;;;;6.12;3.25;;;;;;;22.89;62.85;99318.09;4482127;31;33741;-78
2023/09/14 03:10:36;;;;;;;6.97;3.45;;;;;;;23.10;62.19;99319.00;4478565;31;34687;-78
2023/09/14 03:13:04;;;;;;;7.43;4.00;;;;;;;23.53;60.49;99324.97;4472677;31;34425;-77
2023/09/14 03:15:34;;;;;;;4.37;2.20;;;;;;;23.45;60.60;99320.53;4491113;31;34696;-75
2023/09/14 03:18:03;;;;;;;5.05;3.08;;;;;;;23.31;61.03;99318.00;4482392;31;33930;-75
2023/09/14 03:20:31;;;;;;;5.32;3.17;;;;;;;23.57;60.10;99322.66;4483806;31;33824;-74
2023/09/14 03:22:59;;;;;;;6.85;2.45;;;;;;;23.74;59.53;99317.66;4485857;31;33285;-74
2023/09/14 03:25:27;;;;;;;3.80;2.62;;;;;;;23.74;59.60;99313.03;4477773;31;33454;-74
2023/09/14 03:27:55;;;;;;;7.30;2.65;;;;;;;23.69;59.67;99316.41;4473496;31;33892;-72
2023/09/14 03:30:22;;;;;;;5.72;3.22;;;;;;;23.68;59.75;99316.56;4480871;31;33639;-72
2023/09/14 03:32:50;;;;;;;4.62;2.72;;;;;;;23.94;58.90;99322.03;4486134;31;34227;-71
2023/09/14 03:35:18;;;;;;;4.78;2.78;;;;;;;23.54;60.35;99320.34;4482539;32;33705;-71
2023/09/14 03:37:45;;;;;;;6.75;3.05;;;;;;;23.41;60.61;99322.00;4482898;31;35022;-72
2023/09/14 03:40:13;;;;;;;4.70;2.70;;;;;;;23.15;61.26;99327.44;4483021;32;33733;-73
2023/09/14 03:42:41;;;;;;;6.60;2.85;;;;;;;23.31;60.89;99321.59;4483654;31;32956;-77
2023/09/14 03:45:09;;;;;;;4.62;2.12;;;;;;;23.46;60.35;99327.66;4492630;31;33624;-69
2023/09/14 03:47:36;;;;;;;6.97;2.75;;;;;;;23.26;60.80;99326.81;4472857;31;35211;-72
2023/09/14 03:50:05;;;;;;;4.07;2.40;;;;;;;23.49;60.17;99337.34;4480226;31;33860;-72
2023/09/14 03:52:33;;;;;;;5.50;2.33;;;;;;;23.19;61.25;99334.16;4461035;32;33449;-72
2023/09/14 03:55:01;;;;;;;3.67;2.20;;;;;;;23.67;59.62;99336.75;4480932;31;34767;-72
2023/09/14 03:57:29;;;;;;;12.70;3.62;;;;;;;23.63;59.59;99340.97;4485431;31;34037;-71
2023/09/14 03:59:57;;;;;;;3.15;2.25;;;;;;;23.30;60.84;99333.53;4480262;31;33559;-71
2023/09/14 04:02:25;;;;;;;3.37;2.00;;;;;;;23.41;60.40;99341.12;4469730;32;33170;-74
2023/09/14 04:04:53;;;;;;;3.87;2.55;;;;;;;23.18;60.83;99349.69;4480305;31;34596;-75
2023/09/14 04:07:20;;;;;;;4.80;2.53;;;;;;;23.41;60.50;99348.50;4481734;31;34003;-75
2023/09/14 04:09:48;;;;;;;5.65;3.08;;;;;;;23.66;59.57;99349.56;4484002;31;33604;-75
2023/09/14 04:12:16;;;;;;;5.65;3.30;;;;;;;23.11;61.35;99356.16;4479511;32;34521;-76
2023/09/14 04:14:43;;;;;;;4.93;2.75;;;;;;;23.46;60.23;99354.97;4483021;31;33721;-76
2023/09/14 04:17:11;;;;;;;4.97;3.20;;;;;;;23.24;60.77;99356.19;4467959;31;33901;-76
2023/09/14 04:19:39;;;;;;;7.60;4.32;;;;;;;22.65;62.97;99359.53;4482357;31;33535;-76
2023/09/14 04:22:06;;;;;;;8.88;4.37;;;;;;;22.95;62.07;99360.09;4488361;31;33564;-72
2023/09/14 04:24:34;;;;;;;5.00;3.45;;;;;;;22.81;62.70;99353.72;4480623;31;33578;-72
2023/09/14 04:27:02;;;;;;;7.00;3.75;;;;;;;23.19;61.38;99358.72;4486661;31;35293;-71
2023/09/14 04:29:30;;;;;;;10.55;4.30;;;;;;;22.59;63.34;99357.59;4486050;31;33796;-71
2023/09/14 04:31:57;;;;;;;5.47;3.35;;;;;;;22.82;62.83;99363.59;4483048;31;33365;-71
2023/09/14 04:34:26;;;;;;;6.25;3.22;;;;;;;22.98;62.13;99359.69;4475665;31;35665;-71
2023/09/14 04:36:54;;;;;;;8.25;3.62;;;;;;;23.12;61.67;99366.91;4479626;31;32636;-71
2023/09/14 04:39:22;;;;;;;7.70;5.30;;;;;;;23.15;61.53;99360.19;4482103;31;33706;-71
2023/09/14 04:41:50;;;;;;;9.07;3.97;;;;;;;22.97;62.13;99368.94;4498237;31;33039;-71
2023/09/14 04:44:17;;;;;;;7.45;4.35;;;;;;;23.21;61.31;99367.53;4481704;31;33575;-71
2023/09/14 04:46:45;;;;;;;6.22;3.47;;;;;;;23.16;61.41;99364.59;4481663;31;35070;-71
2023/09/14 04:49:13;;;;;;;9.75;5.45;;;;;;;23.06;61.67;99369.59;4479978;31;34943;-72
2023/09/14 04:51:40;;;;;;;6.57;3.75;;;;;;;23.27;61.10;99366.72;4483822;31;35289;-72
2023/09/14 04:54:08;;;;;;;6.00;3.58;;;;;;;23.29;60.93;99374.72;4488161;31;34346;-73
2023/09/14 04:56:36;;;;;;;7.40;4.75;;;;;;;23.04;61.48;99372.53;4483201;31;34580;-79
2023/09/14 04:59:04;;;;;;;6.97;4.53;;;;;;;23.28;60.97;99379.34;4479331;31;33807;-79
2023/09/14 05:01:32;;;;;;;9.40;4.35;;;;;;;23.31;60.89;99383.56;4475189;31;33367;-79
2023/09/14 05:04:00;;;;;;;5.70;3.78;;;;;;;23.13;61.41;99382.22;4481501;31;33885;-75
2023/09/14 05:06:31;;;;;;;8.40;4.05;;;;;;;23.43;60.29;99384.59;4483023;31;33875;-75
2023/09/14 05:08:59;;;;;;;7.28;4.20;;;;;;;23.35;60.54;99374.72;4481218;31;33893;-74
2023/09/14 05:11:27;;;;;;;6.50;4.20;;;;;;;22.99;61.66;99388.69;4475847;31;33036;-74
2023/09/14 05:13:54;;;;;;;6.40;3.50;;;;;;;23.14;61.10;99392.09;4480186;31;33900;-76
2023/09/14 05:16:22;;;;;;;7.95;3.10;;;;;;;23.22;60.71;99399.25;4470558;32;35112;-75
2023/09/14 05:18:50;;;;;;;6.10;2.85;;;;;;;23.07;61.23;99387.66;4475636;31;34821;-76
2023/09/14 05:21:18;;;;;;;6.85;4.22;;;;;;;22.88;61.90;99387.31;4474559;31;32968;-76
2023/09/14 05:23:45;;;;;;;9.50;3.58;;;;;;;22.77;62.25;99388.75;4476254;31;33593;-76
2023/09/14 05:26:13;;;;;;;7.25;4.40;;;;;;;23.12;61.31;99391.47;4467993;32;33982;-76
2023/09/14 05:28:42;;;;;;;5.68;3.70;;;;;;;23.04;61.48;99386.16;4467168;32;33650;-76
2023/09/14 05:31:11;;;;;;;5.78;3.80;;;;;;;23.43;60.42;99387.34;4482206;31;33097;-76
2023/09/14 05:33:39;;;;;;;9.90;5.05;;;;;;;23.23;60.94;99384.56;4478181;32;34639;-76
2023/09/14 05:36:07;;;;;;;4.95;2.90;;;;;;;23.46;60.03;99384.19;4481008;32;35032;-76
2023/09/14 05:38:35;;;;;;;8.25;3.37;;;;;;;23.33;60.61;99382.28;4481402;32;35133;-76
2023/09/14 05:41:03;;;;;;;5.87;3.25;;;;;;;23.09;61.72;99391.87;4477326;31;34477;-77
2023/09/14 05:43:30;;;;;;;8.23;4.07;;;;;;;22.70;63.30;99384.31;4482490;32;35661;-76
2023/09/14 05:46:01;;;;;;;7.15;3.55;;;;;;;22.60;63.83;99386.56;4479868;32;33854;-76
2023/09/14 05:48:29;;;;;;;7.12;4.22;;;;;;;23.11;62.12;99394.38;4480154;31;33985;-76
2023/09/14 05:50:57;;;;;;;6.45;3.90;;;;;;;23.28;61.42;99393.00;4480702;31;33184;-76
2023/09/14 05:53:25;;;;;;;7.60;4.20;;;;;;;23.27;61.38;99399.47;4480311;31;34329;-76
2023/09/14 05:55:54;;;;;;;7.70;4.53;;;;;;;22.78;63.04;99392.31;4477733;31;34158;-76
2023/09/14 05:58:22;;;;;;;5.05;3.33;;;;;;;23.10;62.41;99395.44;4476798;31;34652;-76
2023/09/14 06:00:51;;;;;;;6.03;3.55;;;;;;;22.78;63.17;99384.13;4469963;31;32978;-76
2023/09/14 06:03:19;;;;;;;6.82;4.07;;;;;;;22.66;63.96;99385.75;4477363;31;34781;-76
2023/09/14 06:05:46;;;;;;;7.68;2.72;;;;;;;22.74;63.99;99388.31;4472699;31;35014;-75
2023/09/14 06:08:14;;;;;;;6.22;3.67;;;;;;;23.21;62.37;99395.69;4476462;31;35448;-76
2023/09/14 06:10:42;;;;;;;13.40;3.72;;;;;;;23.05;62.63;99396.06;4478291;31;33583;-76
2023/09/14 06:13:11;;;;;;;6.37;4.15;;;;;;;23.29;62.13;99407.47;4475990;32;34617;-76
2023/09/14 06:15:38;;;;;;;5.43;3.05;;;;;;;23.17;62.38;99405.31;4472842;31;33919;-76
2023/09/14 06:18:06;;;;;;;12.85;4.22;;;;;;;23.63;61.00;99404.63;4469715;31;32230;-77
2023/09/14 06:20:34;;;;;;;7.47;3.85;;;;;;;23.71;60.71;99401.72;4471620;31;34320;-76
2023/09/14 06:23:01;;;;;;;4.68;2.83;;;;;;;23.68;60.37;99403.97;4475287;32;33658;-77
2023/09/14 06:25:29;;;;;;;6.18;3.58;;;;;;;23.80;60.04;99405.09;4481156;31;33965;-77
2023/09/14 06:27:57;;;;;;;6.28;2.60;;;;;;;23.23;61.80;99412.69;4476352;31;34041;-79
2023/09/14 06:30:24;;;;;;;7.28;3.03;;;;;;;23.71;60.60;99412.63;4482019;31;34102;-78
2023/09/14 06:32:52;;;;;;;6.55;3.08;;;;;;;23.44;60.81;99416.34;4465780;32;34342;-79
2023/09/14 06:35:20;;;;;;;6.35;3.37;;;;;;;23.77;59.59;99416.44;4470015;31;34869;-79
2023/09/14 06:37:48;;;;;;;8.02;3.50;;;;;;;24.22;58.81;99434.97;4476922;31;34660;-78
2023/09/14 06:40:15;;;;;;;6.05;3.42;;;;;;;24.04;58.86;99430.94;4470200;32;33710;-79
2023/09/14 06:42:43;;;;;;;7.78;3.35;;;;;;;24.44;58.10;99431.00;4483982;31;34038;-79
2023/09/14 06:45:11;;;;;;;7.28;2.55;;;;;;;24.48;57.81;99432.25;4472494;31;34414;-78
2023/09/14 06:47:39;;;;;;;7.45;3.53;;;;;;;24.54;57.75;99430.56;4482587;31;33691;-79
2023/09/14 06:50:07;;;;;;;6.40;3.58;;;;;;;24.73;57.25;99429.66;4469202;32;33337;-79
2023/09/14 06:52:35;;;;;;;4.30;2.17;;;;;;;24.81;57.30;99434.91;4482699;31;34759;-78
2023/09/14 06:55:03;;;;;;;5.70;3.05;;;;;;;24.68;57.72;99434.09;4483769;31;35163;-79
2023/09/14 06:57:31;;;;;;;5.05;3.22;;;;;;;25.27;55.86;99436.69;4483634;31;34548;-78
2023/09/14 07:00:00;;;;;;;6.10;3.55;;;;;;;24.23;58.28;99453.06;4480278;31;33342;-77
2023/09/14 07:02:30;;;;;;;4.40;2.72;;;;;;;24.34;57.31;99444.22;4476791;31;32481;-78
2023/09/14 07:04:57;;;;;;;9.18;2.78;;;;;;;24.72;56.50;99449.91;4483916;31;33806;-78
2023/09/14 07:07:25;;;;;;;7.35;3.45;;;;;;;24.84;56.50;99456.38;4477623;31;33686;-77
2023/09/14 07:09:53;;;;;;;5.03;3.10;;;;;;;24.80;56.33;99455.13;4481396;31;33278;-77
2023/09/14 07:12:21;;;;;;;7.78;4.32;;;;;;;24.54;57.05;99456.00;4477760;31;33871;-76
2023/09/14 07:14:49;;;;;;;6.03;3.37;;;;;;;24.54;57.44;99457.91;4479861;31;34172;-73
2023/09/14 07:17:17;;;;;;;7.90;3.40;;;;;;;24.73;56.45;99465.25;4484606;32;33958;-75
2023/09/14 07:19:46;;;;;;;5.55;2.83;;;;;;;24.74;56.43;99472.41;4483508;31;32156;-76
2023/09/14 07:22:13;;;;;;;8.98;4.10;;;;;;;24.76;56.36;99470.28;4482774;31;33490;-76
2023/09/14 07:24:41;;;;;;;5.18;2.95;;;;;;;24.78;56.42;99479.16;4476208;31;34001;-76
2023/09/14 07:27:09;;;;;;;4.12;2.67;;;;;;;24.61;57.30;99477.88;4459471;32;34015;-72
2023/09/14 07:29:37;;;;;;;5.70;3.17;;;;;;;24.10;58.94;99475.75;4481328;31;32488;-72
2023/09/14 07:32:05;;;;;;;7.97;4.57;;;;;;;24.44;58.04;99479.38;4432570;32;35575;-71
2023/09/14 07:34:33;;;;;;;6.78;4.40;;;;;;;24.81;57.01;99481.44;4433194;32;34129;-72
2023/09/14 07:37:00;;;;;;;6.97;4.20;;;;;;;24.68;57.45;99488.81;4432394;32;33421;-71
2023/09/14 07:39:28;;;;;;;6.43;3.80;;;;;;;24.84;57.18;99497.41;4432666;32;33950;-71
2023/09/14 07:41:56;;;;;;;10.20;3.97;;;;;;;25.12;56.54;99496.34;4431845;32;34563;-70
2023/09/14 07:44:24;;;;;;;6.72;3.40;;;;;;;25.18;56.33;99498.22;4434157;32;34900;-73
2023/09/14 07:46:52;;;;;;;5.93;3.47;;;;;;;25.46;55.49;99497.91;4430030;32;32934;-72
2023/09/14 07:49:20;;;;;;;6.40;4.20;;;;;;;25.57;55.12;99493.66;4434568;32;34470;-72
2023/09/14 07:51:48;;;;;;;6.47;4.37;;;;;;;25.00;56.66;99495.28;4435325;32;33867;-72
2023/09/14 07:54:16;;;;;;;6.47;4.05;;;;;;;25.18;56.61;99505.59;4434436;32;33864;-72
2023/09/14 07:56:44;;;;;;;7.75;4.20;;;;;;;25.26;56.57;99499.88;4422692;32;34059;-73
2023/09/14 07:59:12;;;;;;;8.30;4.10;;;;;;;25.06;57.31;99494.44;4434193;32;33073;-73
2023/09/14 08:01:39;;;;;;;6.30;4.28;;;;;;;24.99;57.09;99504.56;4433070;32;33594;-72
2023/09/14 08:04:07;;;;;;;12.55;4.95;;;;;;;25.13;57.23;99502.66;4446670;32;35196;-72
2023/09/14 08:06:35;;;;;;;8.90;4.55;;;;;;;25.17;56.83;99510.25;4445869;32;34069;-72
2023/09/14 08:09:03;;;;;;;7.07;4.47;;;;;;;24.71;57.62;99513.87;4450484;32;32356;-73
2023/09/14 08:11:34;;;;;;;8.02;5.62;;;;;;;25.49;55.45;99519.41;4465659;32;34642;-73
2023/09/14 08:14:01;;;;;;;7.72;5.32;;;;;;;25.30;56.26;99514.84;4463094;32;34039;-74
2023/09/14 08:16:31;;;;;;;7.80;4.75;;;;;;;25.07;56.71;99512.53;4465085;32;33948;-73
2023/09/14 08:18:59;;;;;;;5.62;3.45;;;;;;;24.62;58.24;99526.94;4462009;32;34092;-73
2023/09/14 08:21:27;;;;;;;6.93;4.50;;;;;;;25.06;56.59;99513.59;4450958;32;33716;-73
2023/09/14 08:23:54;;;;;;;9.40;4.53;;;;;;;24.79;57.95;99523.78;4418643;32;33959;-73
2023/09/14 08:26:22;;;;;;;8.95;4.95;;;;;;;25.01;56.88;99522.47;4418666;32;34486;-76
2023/09/14 08:28:51;;;;;;;8.93;5.68;;;;;;;24.93;57.61;99522.69;4421679;32;33521;-75
2023/09/14 08:31:19;;;;;;;7.78;4.50;;;;;;;24.96;57.65;99524.16;4417272;32;33372;-73
2023/09/14 08:33:47;;;;;;;6.87;4.72;;;;;;;25.21;56.61;99522.44;4417410;32;34768;-73
2023/09/14 08:36:16;;;;;;;6.85;4.05;;;;;;;25.05;57.24;99522.88;4417741;32;33712;-75
2023/09/14 08:38:43;;;;;;;7.50;3.95;;;;;;;25.14;56.67;99523.53;4419361;32;33297;-74
2023/09/14 08:41:35;;;;;;;6.30;3.45;;;;;;;25.30;56.18;99515.69;4417144;32;34204;-73
2023/09/14 08:44:04;;;;;;;10.10;4.75;;;;;;;25.48;56.01;99522.34;4417538;32;33998;-72
2023/09/14 08:46:33;;;;;;;7.62;5.03;;;;;;;25.00;57.40;99528.97;4418177;32;34577;-73
2023/09/14 08:49:03;;;;;;;7.55;4.22;;;;;;;25.26;57.04;99524.53;4418139;32;33105;-74
2023/09/14 08:51:33;;;;;;;7.00;4.95;;;;;;;25.49;55.64;99530.38;4416171;32;34095;-75
2023/09/14 08:54:01;;;;;;;9.85;5.97;;;;;;;25.19;55.78;99534.66;4431255;32;35210;-75
2023/09/14 08:56:43;;;;;;;9.23;4.05;;;;;;;25.51;55.67;99527.38;4452472;32;33113;-72
2023/09/14 08:59:12;;;;;;;7.72;4.28;;;;;;;25.63;54.96;99527.56;4466360;32;33342;-72
2023/09/14 09:01:40;;;;;;;9.13;4.90;;;;;;;25.90;53.31;99520.91;4468090;31;34654;-69
2023/09/14 09:04:10;;;;;;;7.03;4.15;;;;;;;25.85;54.01;99519.91;4482287;31;35225;-69
2023/09/14 09:06:38;;;;;;;6.53;4.53;;;;;;;25.98;53.08;99517.91;4481156;32;33911;-70
2023/09/14 09:09:09;;;;;;;10.70;6.07;;;;;;;25.50;54.64;99514.75;4456206;31;33512;-71
2023/09/14 09:11:37;;;;;;;8.70;5.65;;;;;;;25.84;54.34;99520.94;4482291;31;34062;-70
2023/09/14 09:14:05;;;;;;;8.95;5.32;;;;;;;25.72;54.58;99523.50;4479108;31;33754;-71
2023/09/14 09:16:33;;;;;;;8.93;4.80;;;;;;;26.15;53.01;99522.88;4483416;31;34100;-71
2023/09/14 09:19:06;;;;;;;7.70;4.82;;;;;;;25.99;52.64;99511.34;4482617;31;33219;-71
2023/09/14 09:21:37;;;;;;;8.00;4.43;;;;;;;26.02;52.73;99513.66;4477181;31;34613;-72
2023/09/14 09:24:07;;;;;;;8.23;5.30;;;;;;;26.52;51.47;99512.03;4447603;32;34524;-72
2023/09/14 09:26:36;;;;;;;9.68;4.93;;;;;;;26.36;52.03;99510.69;4441037;32;34803;-72
2023/09/14 09:29:18;;;;;;;7.45;4.78;;;;;;;25.70;53.45;99509.19;4448357;32;34562;-71
2023/09/14 09:31:47;;;;;;;8.85;4.28;;;;;;;26.06;52.28;99514.06;4447351;32;33560;-73
2023/09/14 09:34:20;;;;;;;8.20;4.90;;;;;;;25.99;52.63;99516.84;4447170;32;34264;-76
2023/09/14 09:36:53;;;;;;;7.30;4.45;;;;;;;26.27;51.49;99510.12;4448490;32;33709;-76
2023/09/14 09:39:21;;;;;;;5.87;3.75;;;;;;;26.33;51.70;99503.75;4426004;32;33915;-78
2023/09/14 09:41:49;;;;;;;9.32;4.82;;;;;;;26.25;52.00;99504.84;4430494;32;33421;-77
2023/09/14 09:44:19;;;;;;;7.60;4.47;;;;;;;26.46;50.50;99514.63;4434256;32;35300;-76
2023/09/14 09:46:47;;;;;;;12.00;4.97;;;;;;;26.36;51.26;99510.69;4430507;32;33828;-77
2023/09/14 09:49:19;;;;;;;6.97;5.07;;;;;;;25.95;51.84;99514.78;4419853;32;34804;-75
2023/09/14 09:51:51;;;;;;;9.35;4.12;;;;;;;25.98;51.53;99525.31;4434138;32;33549;-73
2023/09/14 09:54:20;;;;;;;7.30;5.18;;;;;;;26.20;51.27;99515.66;4403969;32;35006;-75
2023/09/14 09:56:48;;;;;;;9.75;5.55;;;;;;;25.76;52.83;99522.00;4416939;32;34708;-73
2023/09/14 09:59:16;;;;;;;9.15;5.18;;;;;;;25.62;53.60;99525.84;4417703;32;34367;-74
2023/09/14 10:01:48;;;;;;;8.63;5.22;;;;;;;25.68;53.57;99522.25;4416640;32;34605;-74
2023/09/14 10:04:17;;;;;;;9.68;5.18;;;;;;;26.07;52.66;99526.72;4428170;32;35289;-75
2023/09/14 10:06:50;;;;;;;7.53;4.32;;;;;;;26.05;53.28;99517.03;4429929;32;34760;-76
2023/09/14 10:09:18;;;;;;;6.30;4.18;;;;;;;26.40;52.45;99514.66;4435673;32;34358;-76
2023/09/14 10:11:47;;;;;;;8.57;4.47;;;;;;;26.89;50.88;99512.97;4429944;32;33571;-77
2023/09/14 10:14:16;;;;;;;6.60;3.87;;;;;;;26.61;51.98;99521.69;4430205;32;34680;-77
2023/09/14 10:16:45;;;;;;;7.85;4.78;;;;;;;26.51;51.54;99524.94;4420441;32;33412;-76
2023/09/14 10:19:13;;;;;;;8.23;5.10;;;;;;;26.73;51.20;99527.28;4420290;32;33153;-79
2023/09/14 10:21:41;;;;;;;7.80;4.68;;;;;;;26.65;51.20;99531.16;4390572;32;34015;-78
2023/09/14 10:24:10;;;;;;;7.07;4.55;;;;;;;26.86;51.47;99524.41;4345832;32;34989;-76
2023/09/14 10:26:38;;;;;;;7.28;4.45;;;;;;;26.82;52.13;99525.94;4358958;32;32539;-75
2023/09/14 10:29:06;;;;;;;11.38;4.47;;;;;;;26.89;51.76;99529.47;4356367;32;33925;-75
2023/09/14 10:31:35;;;;;;;7.30;4.85;;;;;;;26.67;52.34;99531.78;4358190;32;34678;-75
2023/09/14 10:34:04;;;;;;;7.50;4.35;;;;;;;26.68;52.14;99523.31;4348857;32;33819;-74
2023/09/14 10:36:32;;;;;;;7.85;5.05;;;;;;;26.83;52.01;99522.97;4358598;32;32794;-76
2023/09/14 10:39:01;;;;;;;10.65;4.75;;;;;;;27.02;50.82;99518.34;4359035;32;33306;-75
2023/09/14 10:41:28;;;;;;;7.85;5.37;;;;;;;26.99;50.99;99517.94;4360882;32;34638;-74
2023/09/14 10:43:56;;;;;;;6.70;4.18;;;;;;;26.69;50.65;99516.75;4359222;32;32794;-73
2023/09/14 10:46:31;;;;;;;6.35;4.15;;;;;;;27.04;49.83;99515.38;4359652;32;32407;-74
2023/09/14 10:48:59;;;;;;;;;;;;;;;27.14;49.12;99515.72;4360673;32;32773;-76
2023/09/14 10:51:28;;;;;;;8.65;4.72;;;;;;;27.09;49.69;99521.84;4360559;32;34159;-76
2023/09/14 10:53:57;;;;;;;7.80;4.40;;;;;;;27.26;51.22;99529.53;4406392;32;33838;-72
2023/09/14 10:56:31;;;;;;;7.07;4.70;;;;;;;27.29;51.48;99526.34;4428262;32;32554;-72
2023/09/14 10:59:09;;;;;;;7.93;5.10;;;;;;;26.62;52.63;99528.87;4420433;32;33553;-70
2023/09/14 11:01:47;;;;;;;8.15;4.45;;;;;;;26.87;51.55;99526.94;4428585;32;34067;-70
2023/09/14 11:04:19;;;;;;;8.30;4.75;;;;;;;26.64;51.96;99521.22;4442086;32;34872;-71
2023/09/14 11:06:49;;;;;;;6.20;4.10;;;;;;;26.44;51.96;99529.63;4442434;32;35091;-71
2023/09/14 11:09:20;;;;;;;8.25;5.05;;;;;;;26.62;52.30;99532.47;4442617;32;33071;-71
2023/09/14 11:11:52;;;;;;;6.07;3.25;;;;;;;26.02;53.55;99540.25;4437569;32;33796;-71
2023/09/14 11:14:24;;;;;;;8.70;4.05;;;;;;;26.64;52.07;99532.22;4440178;32;34441;-71
2023/09/14 11:16:54;;;;;;;9.75;5.40;;;;;;;26.51;52.98;99541.41;4438795;32;33660;-72
2023/09/14 11:19:30;;;;;;;6.65;4.40;;;;;;;26.43;52.42;99547.16;4441197;32;33060;-72
2023/09/14 11:22:13;;;;;;;5.93;3.90;;;;;;;26.21;52.08;99541.19;4438824;32;34984;-72
2023/09/14 11:24:42;;;;;;;6.95;5.05;;;;;;;26.27;52.05;99534.81;4453925;31;33963;-73
2023/09/14 11:27:18;;;;;;;5.90;3.25;;;;;;;25.88;53.17;99542.22;4478114;31;34125;-73
2023/09/14 11:29:51;;;;;;;4.82;2.87;;;;;;;26.29;51.86;99548.28;4478723;31;34696;-75
2023/09/14 11:32:23;;;;;;;4.28;2.65;;;;;;;26.34;51.30;99541.09;4458577;32;35189;-75
2023/09/14 11:34:56;;;;;;;6.00;3.57;;;;;;;26.21;51.75;99541.19;4467904;32;34004;-76
2023/09/14 11:37:29;;;;;;;5.85;3.87;;;;;;;26.07;51.96;99545.91;4465085;32;33612;-75
2023/09/14 11:40:15;;;;;;;7.35;3.70;;;;;;;25.74;51.90;99549.63;4429505;32;33658;-75
2023/09/14 11:43:21;;;;;;;6.15;3.67;;;;;;;26.26;51.41;99546.84;4430991;32;34624;-72