Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:02;;;;;;;;;;;26.40;53.40;;;;;;5054823;28;19921;-61
2023/06/27 00:04:30;;;;;;;;;;;26.40;53.40;;;;;;5055221;28;19924;-59
2023/06/27 00:06:56;;;;;;;;;;;26.40;53.40;;;;;;5055384;28;19928;-59
2023/06/27 00:09:24;;;;;;;;;;;26.40;53.40;;;;;;5055333;28;19925;-59
2023/06/27 00:11:51;;;;;;;;;;;26.40;53.40;;;;;;5055276;28;20300;-59
2023/06/27 00:14:19;;;;;;;;;;;26.40;53.40;;;;;;5054823;28;20395;-59
2023/06/27 00:16:46;;;;;;;;;;;26.40;53.40;;;;;;5055594;28;19921;-59
2023/06/27 00:19:13;;;;;;;;;;;26.30;53.40;;;;;;5055216;28;19920;-59
2023/06/27 00:21:40;;;;;;;;;;;26.40;53.50;;;;;;5055330;28;20019;-59
2023/06/27 00:24:07;;;;;;;;;;;26.40;53.50;;;;;;5055679;28;19921;-59
2023/06/27 00:26:35;;;;;;;;;;;26.30;53.50;;;;;;5054638;28;19928;-58
2023/06/27 00:29:02;;;;;;;;;;;26.30;53.50;;;;;;5054086;28;20403;-59
2023/06/27 00:31:29;;;;;;;;;;;26.30;53.50;;;;;;5054668;28;19947;-58
2023/06/27 00:33:56;;;;;;;;;;;26.30;53.50;;;;;;5055065;28;20007;-59
2023/06/27 00:36:23;;;;;;;;;;;26.30;53.50;;;;;;5054383;28;19975;-58
2023/06/27 00:38:50;;;;;;;;;;;26.30;53.50;;;;;;5054633;28;20351;-58
2023/06/27 00:41:17;;;;;;;;;;;26.30;53.50;;;;;;5054246;28;19968;-58
2023/06/27 00:43:44;;;;;;;;;;;26.30;53.50;;;;;;5054272;28;19925;-59
2023/06/27 00:46:12;;;;;;;;;;;26.30;53.50;;;;;;5054499;28;19921;-59
2023/06/27 00:48:40;;;;;;;;;;;26.30;53.60;;;;;;5054765;28;20016;-58
2023/06/27 00:51:09;;;;;;;;;;;26.30;53.60;;;;;;5054662;28;19978;-59
2023/06/27 00:53:36;;;;;;;;;;;26.20;53.50;;;;;;5054518;28;19927;-59
2023/06/27 00:56:03;;;;;;;;;;;26.30;53.60;;;;;;5054518;28;19967;-59
2023/06/27 00:58:31;;;;;;;;;;;26.30;53.60;;;;;;5054545;28;19947;-59
2023/06/27 01:01:00;;;;;;;;;;;26.20;53.50;;;;;;5054981;28;20026;-59
2023/06/27 01:03:32;;;;;;;;;;;26.20;53.50;;;;;;5053948;28;19920;-60
2023/06/27 01:06:14;;;;;;;;;;;26.20;53.50;;;;;;5054107;28;19920;-60
2023/06/27 01:08:44;;;;;;;;;;;26.30;53.60;;;;;;5053743;28;19928;-60
2023/06/27 01:11:15;;;;;;;;;;;26.20;53.50;;;;;;5054200;28;19946;-59
2023/06/27 01:13:46;;;;;;;;;;;26.20;53.50;;;;;;5054352;28;19928;-60
2023/06/27 01:16:15;;;;;;;;;;;26.20;53.60;;;;;;5053540;28;19972;-62
2023/06/27 01:18:42;;;;;;;;;;;26.20;53.60;;;;;;5053652;28;20004;-60
2023/06/27 01:21:09;;;;;;;;;;;26.20;53.60;;;;;;5051918;28;19925;-60
2023/06/27 01:23:49;;;;;;;;;;;26.20;53.50;;;;;;5053698;28;19928;-60
2023/06/27 01:26:16;;;;;;;;;;;26.20;53.50;;;;;;5053857;28;19921;-60
2023/06/27 01:28:43;;;;;;;;;;;26.20;53.50;;;;;;5054075;28;20003;-60
2023/06/27 01:31:14;;;;;;;;;;;26.20;53.50;;;;;;5053478;28;20381;-59
2023/06/27 01:33:44;;;;;;;;;;;26.20;53.40;;;;;;5053639;28;19925;-60
2023/06/27 01:36:15;;;;;;;;;;;26.20;53.40;;;;;;5054217;28;20012;-60
2023/06/27 01:38:54;;;;;;;;;;;26.20;53.40;;;;;;5053708;28;20329;-60
2023/06/27 01:41:23;;;;;;;;;;;26.20;53.40;;;;;;5085671;28;19920;-59
2023/06/27 01:43:52;;;;;;;;;;;26.20;53.40;;;;;;5053557;28;19931;-60
2023/06/27 01:46:20;;;;;;;;;;;26.20;53.40;;;;;;5053820;28;19925;-60
2023/06/27 01:48:48;;;;;;;;;;;26.20;53.40;;;;;;5053457;28;19921;-59
2023/06/27 01:51:15;;;;;;;;;;;26.20;53.40;;;;;;5052900;28;19963;-60
2023/06/27 01:53:42;;;;;;;;;;;26.20;53.40;;;;;;5053333;28;20304;-59
2023/06/27 01:56:09;;;;;;;;;;;26.20;53.40;;;;;;5053357;28;20015;-59
2023/06/27 01:58:36;;;;;;;;;;;26.20;53.40;;;;;;5051750;28;20360;-60
2023/06/27 02:01:03;;;;;;;;;;;26.20;53.40;;;;;;5052831;28;19927;-60
2023/06/27 02:03:30;;;;;;;;;;;26.20;53.40;;;;;;5052592;28;19971;-59
2023/06/27 02:05:57;;;;;;;;;;;26.20;53.40;;;;;;5052955;28;19924;-60
2023/06/27 02:08:24;;;;;;;;;;;26.20;53.40;;;;;;5053318;28;20002;-60
2023/06/27 02:10:51;;;;;;;;;;;26.20;53.50;;;;;;5051615;28;20347;-60
2023/06/27 02:13:18;;;;;;;;;;;26.20;53.40;;;;;;5052463;28;20003;-59
2023/06/27 02:15:45;;;;;;;;;;;26.20;53.50;;;;;;5053795;28;19967;-60
2023/06/27 02:18:13;;;;;;;;;;;26.20;53.40;;;;;;5051826;28;19946;-59
2023/06/27 02:20:40;;;;;;;;;;;26.20;53.50;;;;;;5052535;28;19979;-60
2023/06/27 02:23:07;;;;;;;;;;;26.10;54.00;;;;;;5053477;28;19971;-60
2023/06/27 02:25:34;;;;;;;;;;;26.20;53.50;;;;;;5052961;28;19960;-59
2023/06/27 02:28:03;;;;;;;;;;;26.10;53.40;;;;;;5052652;28;19921;-60
2023/06/27 02:30:30;;;;;;;;;;;26.10;53.40;;;;;;5053100;28;19982;-60
2023/06/27 02:32:58;;;;;;;;;;;26.10;53.40;;;;;;5052821;28;19921;-60
2023/06/27 02:35:25;;;;;;;;;;;26.10;53.40;;;;;;5051922;28;19921;-60
2023/06/27 02:37:52;;;;;;;;;;;26.10;53.50;;;;;;5052940;28;20299;-60
2023/06/27 02:40:19;;;;;;;;;;;26.10;53.40;;;;;;5051965;28;20408;-60
2023/06/27 02:42:46;;;;;;;;;;;26.10;53.40;;;;;;5053024;28;19920;-60
2023/06/27 02:45:13;;;;;;;;;;;26.10;53.50;;;;;;5051902;28;20015;-60
2023/06/27 02:47:40;;;;;;;;;;;26.10;53.40;;;;;;5053497;28;19966;-59
2023/06/27 02:50:07;;;;;;;;;;;26.10;53.50;;;;;;5051567;28;19921;-60
2023/06/27 02:52:34;;;;;;;;;;;26.10;53.50;;;;;;5052560;28;19927;-60
2023/06/27 02:55:01;;;;;;;;;;;26.10;53.40;;;;;;5052143;28;19932;-60
2023/06/27 02:57:29;;;;;;;;;;;26.10;53.50;;;;;;5052515;28;19929;-60
2023/06/27 02:59:56;;;;;;;;;;;26.10;53.40;;;;;;5052895;28;19921;-60
2023/06/27 03:02:23;;;;;;;;;;;26.10;53.40;;;;;;5051980;28;19924;-59
2023/06/27 03:04:50;;;;;;;;;;;26.10;53.40;;;;;;5052140;28;19924;-60
2023/06/27 03:07:17;;;;;;;;;;;26.10;53.40;;;;;;5052940;28;20033;-60
2023/06/27 03:09:45;;;;;;;;;;;26.10;53.40;;;;;;5052714;28;19921;-60
2023/06/27 03:12:12;;;;;;;;;;;26.10;53.30;;;;;;5052144;28;20381;-60
2023/06/27 03:14:40;;;;;;;;;;;26.10;53.30;;;;;;5052735;28;20360;-60
2023/06/27 03:17:07;;;;;;;;;;;26.10;53.20;;;;;;5053030;28;20007;-60
2023/06/27 03:19:34;;;;;;;;;;;26.10;53.20;;;;;;5051365;28;20014;-60
2023/06/27 03:22:10;;;;;;;;;;;26.20;53.30;;;;;;5081391;28;19930;-60
2023/06/27 03:24:37;;;;;;;;;;;26.20;53.30;;;;;;5052390;28;19925;-59
2023/06/27 03:27:04;;;;;;;;;;;26.20;53.20;;;;;;5051690;28;19921;-59
2023/06/27 03:29:31;;;;;;;;;;;26.20;53.20;;;;;;5052309;28;19987;-59
2023/06/27 03:31:58;;;;;;;;;;;26.20;53.20;;;;;;5056202;28;20015;-60
2023/06/27 03:34:25;;;;;;;;;;;26.20;53.20;;;;;;5055419;28;20405;-60
2023/06/27 03:36:52;;;;;;;;;;;26.20;53.10;;;;;;5056278;28;19921;-60
2023/06/27 03:39:19;;;;;;;;;;;26.20;53.10;;;;;;5055549;28;19931;-60
2023/06/27 03:41:46;;;;;;;;;;;26.20;53.10;;;;;;5054836;28;19971;-60
2023/06/27 03:44:14;;;;;;;;;;;26.20;53.10;;;;;;5055706;28;19927;-60
2023/06/27 03:46:41;;;;;;;;;;;26.20;53.10;;;;;;5055867;28;20015;-60
2023/06/27 03:49:07;;;;;;;;;;;26.20;53.00;;;;;;5054409;28;20019;-59
2023/06/27 03:51:36;;;;;;;;;;;26.20;53.00;;;;;;5052265;28;19936;-60
2023/06/27 03:54:06;;;;;;;;;;;26.20;53.00;;;;;;5054555;28;19921;-57
2023/06/27 03:56:33;;;;;;;;;;;26.20;53.00;;;;;;5051649;28;19921;-60
2023/06/27 03:59:00;;;;;;;;;;;26.20;53.00;;;;;;5052912;28;20444;-60
2023/06/27 04:01:27;;;;;;;;;;;26.20;52.90;;;;;;5054004;28;19956;-60
2023/06/27 04:03:54;;;;;;;;;;;26.30;53.00;;;;;;5053380;28;20364;-59
2023/06/27 04:06:21;;;;;;;;;;;26.30;53.00;;;;;;5054873;28;19921;-60
2023/06/27 04:08:49;;;;;;;;;;;26.30;53.00;;;;;;5054310;28;19978;-60
2023/06/27 04:11:16;;;;;;;;;;;26.30;53.00;;;;;;5049635;28;19978;-60
2023/06/27 04:13:43;;;;;;;;;;;26.20;52.90;;;;;;5052433;28;19921;-60
2023/06/27 04:16:10;;;;;;;;;;;26.30;53.00;;;;;;5044764;28;19964;-59
2023/06/27 04:18:37;;;;;;;;;;;26.30;52.90;;;;;;5054024;28;20447;-60
2023/06/27 04:21:05;;;;;;;;;;;26.30;52.90;;;;;;5054868;28;19974;-60
2023/06/27 04:23:31;;;;;;;;;;;26.30;52.90;;;;;;5053476;28;19924;-59
2023/06/27 04:26:02;;;;;;;;;;;26.30;52.90;;;;;;5054827;28;19978;-60
2023/06/27 04:28:31;;;;;;;;;;;26.30;52.90;;;;;;5075588;28;20818;-60
2023/06/27 04:30:58;;;;;;;;;;;26.30;52.80;;;;;;5056762;28;19928;-60
2023/06/27 04:33:27;;;;;;;;;;;26.30;52.80;;;;;;5055613;28;20007;-59
2023/06/27 04:35:54;;;;;;;;;;;26.30;52.80;;;;;;5054025;28;19920;-59
2023/06/27 04:38:21;;;;;;;;;;;26.20;52.80;;;;;;5059329;28;20549;-60
2023/06/27 04:40:48;;;;;;;;;;;26.20;53.00;;;;;;5053655;28;20428;-60
2023/06/27 04:43:17;;;;;;;;;;;26.00;53.10;;;;;;5058918;28;20031;-60
2023/06/27 04:45:44;;;;;;;;;;;25.90;53.50;;;;;;5052897;28;20019;-60
2023/06/27 04:48:11;;;;;;;;;;;25.60;53.50;;;;;;5054600;28;20405;-59
2023/06/27 04:50:37;;;;;;;;;;;25.40;52.80;;;;;;5054520;28;19975;-59
2023/06/27 04:53:04;;;;;;;;;;;25.10;52.30;;;;;;5054208;28;20381;-59
2023/06/27 04:55:32;;;;;;;;;;;24.80;51.80;;;;;;5054270;28;19921;-59
2023/06/27 04:57:59;;;;;;;;;;;24.50;51.40;;;;;;5054359;28;20432;-59
2023/06/27 05:00:26;;;;;;;;;;;24.20;50.90;;;;;;5053042;28;19920;-59
2023/06/27 05:02:53;;;;;;;;;;;23.90;50.50;;;;;;5054523;28;20023;-59
2023/06/27 05:05:20;;;;;;;;;;;23.60;50.90;;;;;;5054165;28;20392;-59
2023/06/27 05:07:47;;;;;;;;;;;23.20;50.20;;;;;;5053751;28;19964;-59
2023/06/27 05:10:14;;;;;;;;;;;22.80;51.20;;;;;;5053682;28;20066;-59
2023/06/27 05:12:41;;;;;;;;;;;22.50;51.50;;;;;;5054076;28;19966;-62
2023/06/27 05:15:08;;;;;;;;;;;22.20;51.40;;;;;;5080505;28;20003;-61
2023/06/27 05:17:35;;;;;;;;;;;21.90;51.90;;;;;;5052434;28;19960;-61
2023/06/27 05:20:04;;;;;;;;;;;21.70;52.50;;;;;;5049828;28;19927;-61
2023/06/27 05:22:31;;;;;;;;;;;21.50;53.40;;;;;;5049084;28;19931;-63
2023/06/27 05:24:57;;;;;;;;;;;21.30;53.20;;;;;;5050446;28;19929;-63
2023/06/27 05:27:24;;;;;;;;;;;21.20;53.80;;;;;;5050387;28;19920;-62
2023/06/27 05:29:51;;;;;;;;;;;21.10;54.10;;;;;;5048514;28;19938;-63
2023/06/27 05:32:19;;;;;;;;;;;21.00;54.60;;;;;;5050422;28;19920;-62
2023/06/27 05:34:46;;;;;;;;;;;20.90;55.40;;;;;;5043231;28;19933;-64
2023/06/27 05:37:15;;;;;;;;;;;20.90;55.90;;;;;;5045843;28;19932;-62
2023/06/27 05:39:42;;;;;;;;;;;20.80;55.90;;;;;;5044651;28;20107;-63
2023/06/27 05:42:09;;;;;;;;;;;20.80;55.40;;;;;;5039744;28;20019;-63
2023/06/27 05:44:37;;;;;;;;;;;20.70;56.30;;;;;;5040366;28;21052;-62
2023/06/27 05:47:05;;;;;;;;;;;20.60;56.30;;;;;;5041722;28;19920;-62
2023/06/27 05:49:31;;;;;;;;;;;20.50;55.90;;;;;;5041558;28;19982;-61
2023/06/27 05:51:58;;;;;;;;;;;20.50;56.30;;;;;;5042945;28;19925;-60
2023/06/27 05:54:25;;;;;;;;;;;20.40;56.90;;;;;;5044456;28;19924;-60
2023/06/27 05:56:53;;;;;;;;;;;20.40;56.90;;;;;;5040757;28;19925;-60
2023/06/27 05:59:20;;;;;;;;;;;20.40;57.20;;;;;;5038483;28;20438;-60
2023/06/27 06:01:47;;;;;;;;;;;20.40;57.70;;;;;;5039564;28;20023;-60
2023/06/27 06:04:14;;;;;;;;;;;20.40;57.90;;;;;;5045640;28;19920;-59
2023/06/27 06:06:41;;;;;;;;;;;20.50;58.80;;;;;;5040138;28;19939;-60
2023/06/27 06:09:08;;;;;;;;;;;20.50;58.40;;;;;;5042474;28;19921;-59
2023/06/27 06:11:36;;;;;;;;;;;20.40;59.30;;;;;;5048781;28;19925;-62
2023/06/27 06:14:05;;;;;;;;;;;20.40;58.80;;;;;;5045553;28;19929;-62
2023/06/27 06:16:33;;;;;;;;;;;20.40;58.30;;;;;;5043066;28;20364;-65
2023/06/27 06:19:00;;;;;;;;;;;20.40;58.60;;;;;;5031953;28;21809;-61
2023/06/27 06:21:28;;;;;;;;;;;20.30;59.20;;;;;;5041425;28;19920;-61
2023/06/27 06:23:55;;;;;;;;;;;20.30;59.10;;;;;;5039894;28;20179;-61
2023/06/27 06:26:22;;;;;;;;;;;20.30;59.60;;;;;;5044496;28;20011;-60
2023/06/27 06:28:49;;;;;;;;;;;20.30;60.60;;;;;;5041504;28;19928;-61
2023/06/27 06:31:16;;;;;;;;;;;20.30;59.70;;;;;;5039212;28;20438;-61
2023/06/27 06:33:45;;;;;;;;;;;20.40;59.90;;;;;;5040121;28;19933;-61
2023/06/27 06:36:12;;;;;;;;;;;20.30;59.60;;;;;;5037916;28;20376;-59
2023/06/27 06:38:39;;;;;;;;;;;20.40;60.10;;;;;;5044694;28;20397;-60
2023/06/27 06:41:07;;;;;;;;;;;20.40;60.90;;;;;;5044920;28;20015;-63
2023/06/27 06:43:34;;;;;;;;;;;20.40;61.10;;;;;;5042619;28;20028;-61
2023/06/27 06:46:02;;;;;;;;;;;20.40;60.60;;;;;;5042454;28;19933;-60
2023/06/27 06:48:29;;;;;;;;;;;20.40;60.80;;;;;;5044542;28;20024;-61
2023/06/27 06:50:56;;;;;;;;;;;20.50;60.80;;;;;;5050189;28;19920;-61
2023/06/27 06:53:23;;;;;;;;;;;20.50;60.40;;;;;;5043725;28;19983;-61
2023/06/27 06:55:50;;;;;;;;;;;20.50;60.70;;;;;;5044226;28;20024;-61
2023/06/27 06:58:17;;;;;;;;;;;20.50;60.30;;;;;;5042107;28;19920;-61
2023/06/27 07:00:44;;;;;;;;;;;20.50;60.10;;;;;;5049226;28;19921;-69
2023/06/27 07:03:11;;;;;;;;;;;20.50;60.60;;;;;;5042544;28;20019;-63
2023/06/27 07:05:40;;;;;;;;;;;20.50;60.90;;;;;;5044388;28;19927;-63
2023/06/27 07:08:08;;;;;;;;;;;20.50;61.00;;;;;;5046057;28;19927;-62
2023/06/27 07:10:36;;;;;;;;;;;20.50;61.00;;;;;;5051947;28;20039;-62
2023/06/27 07:13:04;;;;;;;;;;;20.60;61.50;;;;;;5061362;28;19924;-60
2023/06/27 07:15:32;;;;;;;;;;;20.60;61.50;;;;;;5050017;28;19960;-62
2023/06/27 07:17:59;;;;;;;;;;;20.60;62.10;;;;;;5047997;28;19978;-60
2023/06/27 07:20:26;;;;;;;;;;;20.60;62.30;;;;;;5045115;28;20035;-61
2023/06/27 07:22:54;;;;;;;;;;;20.60;61.10;;;;;;5044280;28;20405;-60
2023/06/27 07:25:21;;;;;;;;;;;20.70;61.90;;;;;;5046554;28;19991;-61
2023/06/27 07:27:48;;;;;;;;;;;20.70;60.90;;;;;;5044075;28;19920;-60
2023/06/27 07:30:15;;;;;;;;;;;20.70;61.80;;;;;;5044862;28;20917;-61
2023/06/27 07:32:42;;;;;;;;;;;20.70;61.50;;;;;;5048395;28;20409;-61
2023/06/27 07:35:09;;;;;;;;;;;20.80;61.20;;;;;;5046088;28;19940;-59
2023/06/27 07:37:37;;;;;;;;;;;20.80;61.20;;;;;;5047339;28;20288;-59
2023/06/27 07:40:07;;;;;;;;;;;20.90;61.10;;;;;;5054288;28;19999;-59
2023/06/27 07:42:34;;;;;;;;;;;20.90;60.90;;;;;;5044564;28;19930;-59
2023/06/27 07:45:01;;;;;;;;;;;20.90;60.70;;;;;;5050011;28;19936;-60
2023/06/27 07:47:29;;;;;;;;;;;20.90;61.70;;;;;;5049143;28;19921;-60
2023/06/27 07:49:56;;;;;;;;;;;20.90;60.70;;;;;;5047785;28;19927;-59
2023/06/27 07:52:23;;;;;;;;;;;21.00;60.90;;;;;;5048750;28;20007;-66
2023/06/27 07:54:50;;;;;;;;;;;21.00;60.80;;;;;;5046524;28;19932;-60
2023/06/27 07:57:17;;;;;;;;;;;21.00;60.90;;;;;;5050426;28;19973;-61
2023/06/27 07:59:44;;;;;;;;;;;21.10;60.30;;;;;;5045953;28;20368;-59
2023/06/27 08:02:11;;;;;;;;;;;21.10;60.70;;;;;;5046364;28;20423;-61
2023/06/27 08:04:38;;;;;;;;;;;21.10;60.80;;;;;;5044911;28;19956;-62
2023/06/27 08:07:05;;;;;;;;;;;21.10;61.10;;;;;;5045199;28;19968;-60
2023/06/27 08:09:32;;;;;;;;;;;21.10;60.90;;;;;;5047927;28;20013;-60
2023/06/27 08:11:59;;;;;;;;;;;21.10;61.30;;;;;;5045949;28;20015;-59
2023/06/27 08:14:29;;;;;;;;;;;21.20;60.80;;;;;;5047679;28;19929;-59
2023/06/27 08:16:56;;;;;;;;;;;21.20;61.50;;;;;;5048432;28;19947;-58
2023/06/27 08:19:23;;;;;;;;;;;21.20;61.20;;;;;;5042040;28;19950;-57
2023/06/27 08:21:50;;;;;;;;;;;21.20;61.20;;;;;;5043763;28;20027;-57
2023/06/27 08:24:18;;;;;;;;;;;21.30;61.30;;;;;;5048676;28;19921;-59
2023/06/27 08:26:46;;;;;;;;;;;21.30;61.20;;;;;;5047474;28;20010;-57
2023/06/27 08:29:13;;;;;;;;;;;21.30;60.60;;;;;;5042585;28;20016;-58
2023/06/27 08:31:41;;;;;;;;;;;21.40;61.00;;;;;;5046192;28;20407;-58
2023/06/27 08:34:08;;;;;;;;;;;21.50;60.70;;;;;;5049924;28;20341;-59
2023/06/27 08:36:35;;;;;;;;;;;21.50;60.70;;;;;;5046577;28;19960;-60
2023/06/27 08:39:02;;;;;;;;;;;21.60;59.80;;;;;;5041120;28;19929;-59
2023/06/27 08:41:29;;;;;;;;;;;21.70;59.40;;;;;;5038494;28;20013;-59
2023/06/27 08:43:56;;;;;;;;;;;21.70;59.60;;;;;;5041755;28;20016;-60
2023/06/27 08:46:24;;;;;;;;;;;21.80;59.10;;;;;;5046385;28;20019;-59
2023/06/27 08:48:52;;;;;;;;;;;21.80;58.70;;;;;;5046147;28;20364;-58
2023/06/27 08:51:21;;;;;;;;;;;21.80;58.80;;;;;;5055528;28;19973;-59
2023/06/27 08:53:48;;;;;;;;;;;21.80;58.90;;;;;;5046556;28;20027;-59
2023/06/27 08:56:17;;;;;;;;;;;21.80;59.40;;;;;;5045317;28;19951;-60
2023/06/27 08:58:51;;;;;;;;;;;21.80;59.00;;;;;;5046853;28;20433;-60
2023/06/27 09:01:18;;;;;;;;;;;21.80;59.10;;;;;;5046088;28;20015;-60
2023/06/27 09:03:46;;;;;;;;;;;21.80;59.20;;;;;;5044160;28;19921;-60
2023/06/27 09:06:14;;;;;;;;;;;21.80;59.10;;;;;;5045060;28;19920;-60
2023/06/27 09:08:41;;;;;;;;;;;21.80;59.10;;;;;;5047335;28;19927;-59
2023/06/27 09:11:09;;;;;;;;;;;21.90;59.10;;;;;;5053703;28;19920;-58
2023/06/27 09:13:37;;;;;;;;;;;21.90;58.80;;;;;;5045707;28;20019;-59
2023/06/27 09:16:05;;;;;;;;;;;21.80;58.80;;;;;;5043511;28;19955;-60
2023/06/27 09:18:34;;;;;;;;;;;21.80;58.70;;;;;;5043184;28;19929;-58
2023/06/27 09:21:01;;;;;;;;;;;21.80;58.60;;;;;;5056497;28;19975;-58
2023/06/27 09:23:28;;;;;;;;;;;21.80;58.50;;;;;;5044498;28;20625;-59
2023/06/27 09:26:07;;;;;;;;;;;21.70;58.40;;;;;;5045841;28;19924;-60
2023/06/27 09:28:45;;;;;;;;;;;21.70;58.80;;;;;;5048900;28;19968;-60
2023/06/27 09:31:13;;;;;;;;;;;21.70;58.90;;;;;;5042668;28;20383;-60
2023/06/27 09:33:43;;;;;;;;;;;21.60;59.30;;;;;;5045699;28;20399;-60
2023/06/27 09:36:28;;;;;;;;;;;21.60;59.30;;;;;;5045545;28;19967;-61
2023/06/27 09:39:03;;;;;;;;;;;21.60;59.20;;;;;;5047427;28;19924;-62
2023/06/27 09:41:45;;;;;;;;;;;21.60;59.30;;;;;;5050619;28;19928;-61
2023/06/27 09:44:13;;;;;;;;;;;21.70;59.30;;;;;;5045348;28;19936;-61
2023/06/27 09:46:41;;;;;;;;;;;21.70;59.00;;;;;;5047308;28;19959;-62
2023/06/27 09:49:09;;;;;;;;;;;21.70;58.80;;;;;;5044854;28;19928;-62
2023/06/27 09:51:36;;;;;;;;;;;21.70;58.30;;;;;;5048239;28;19970;-61
2023/06/27 09:54:04;;;;;;;;;;;21.80;58.30;;;;;;5049042;28;19925;-61
2023/06/27 09:56:31;;;;;;;;;;;21.80;58.40;;;;;;5051169;28;19975;-63
2023/06/27 09:59:12;;;;;;;;;;;21.80;58.30;;;;;;5056640;28;19967;-62
2023/06/27 10:01:51;;;;;;;;;;;21.70;58.10;;;;;;5049560;28;20320;-62
2023/06/27 10:04:18;;;;;;;;;;;21.70;57.90;;;;;;5045839;28;19920;-62
2023/06/27 10:06:45;;;;;;;;;;;21.70;58.30;;;;;;5047473;28;19925;-62
2023/06/27 10:09:12;;;;;;;;;;;21.60;58.00;;;;;;5051025;28;19924;-62
2023/06/27 10:11:39;;;;;;;;;;;21.60;58.10;;;;;;5046319;28;19936;-63
2023/06/27 10:14:07;;;;;;;;;;;21.50;58.10;;;;;;5047709;28;19968;-62
2023/06/27 10:16:34;;;;;;;;;;;21.50;58.30;;;;;;5047772;28;20519;-61
2023/06/27 10:19:02;;;;;;;;;;;21.40;58.70;;;;;;5052535;28;19936;-62
2023/06/27 10:21:29;;;;;;;;;;;21.40;58.80;;;;;;5048423;28;19967;-62
2023/06/27 10:23:59;;;;;;;;;;;21.30;59.30;;;;;;5048429;28;20019;-62
2023/06/27 10:26:27;;;;;;;;;;;21.40;59.10;;;;;;5048460;28;20353;-61
2023/06/27 10:28:54;;;;;;;;;;;21.30;58.60;;;;;;5044137;28;19924;-62
2023/06/27 10:31:44;;;;;;;;;;;21.30;59.10;;;;;;5050635;28;19928;-61
2023/06/27 10:34:18;;;;;;;;;;;21.30;59.00;;;;;;5046569;28;20411;-61
2023/06/27 10:36:49;;;;;;;;;;;21.20;59.50;;;;;;5052600;28;19925;-61
2023/06/27 10:39:30;;;;;;;;;;;21.20;59.70;;;;;;5046341;28;19921;-60
2023/06/27 10:42:05;;;;;;;;;;;21.20;59.80;;;;;;5044151;28;19924;-61
2023/06/27 10:44:35;;;;;;;;;;;21.20;59.40;;;;;;5042390;28;19939;-60
2023/06/27 10:47:22;;;;;;;;;;;21.20;59.30;;;;;;5043432;28;19982;-61
2023/06/27 10:49:52;;;;;;;;;;;21.20;59.60;;;;;;5047578;28;19928;-61
2023/06/27 10:52:23;;;;;;;;;;;21.20;59.70;;;;;;5046624;28;20052;-61
2023/06/27 10:55:10;;;;;;;;;;;21.10;59.40;;;;;;5044661;28;19982;-61
2023/06/27 10:57:40;;;;;;;;;;;21.10;59.90;;;;;;5043418;28;19948;-60
2023/06/27 11:00:11;;;;;;;;;;;21.10;60.10;;;;;;5041809;28;19924;-60
2023/06/27 11:02:42;;;;;;;;;;;21.10;59.80;;;;;;5046044;28;19931;-61
2023/06/27 11:05:16;;;;;;;;;;;21.10;59.50;;;;;;5046087;28;20408;-60
2023/06/27 11:07:53;;;;;;;;;;;21.10;58.80;;;;;;5043410;28;19929;-60
2023/06/27 11:10:24;;;;;;;;;;;21.10;57.90;;;;;;5045762;28;19924;-60
2023/06/27 11:13:11;;;;;;;;;;;21.10;57.50;;;;;;5045342;28;20326;-60
2023/06/27 11:15:38;;;;;;;;;;;21.00;57.80;;;;;;5075353;28;20044;-60
2023/06/27 11:18:06;;;;;;;;;;;20.90;58.00;;;;;;5043049;28;20132;-61
2023/06/27 11:20:35;;;;;;;;;;;20.80;57.90;;;;;;5069542;28;19966;-61
2023/06/27 11:23:03;;;;;;;;;;;20.70;58.20;;;;;;5037321;28;19932;-62
2023/06/27 11:25:42;;;;;;;;;;;20.70;58.70;;;;;;5041398;28;21709;-60
2023/06/27 11:28:11;;;;;;;;;;;20.60;59.10;;;;;;5047089;28;19924;-61
2023/06/27 11:30:38;;;;;;;;;;;20.60;59.10;;;;;;5051762;28;19920;-61
2023/06/27 11:33:06;;;;;;;;;;;20.60;59.40;;;;;;5046814;28;20016;-60
2023/06/27 11:35:34;;;;;;;;;;;20.50;59.80;;;;;;5044996;28;19928;-60
2023/06/27 11:38:05;;;;;;;;;;;20.50;59.60;;;;;;5069460;28;19986;-60
2023/06/27 11:40:32;;;;;;;;;;;20.50;59.90;;;;;;5048585;28;20287;-60
2023/06/27 11:43:00;;;;;;;;;;;20.50;59.90;;;;;;5044955;28;19982;-61
2023/06/27 11:45:28;;;;;;;;;;;20.50;60.10;;;;;;5044328;28;19925;-60
2023/06/27 11:47:55;;;;;;;;;;;20.50;60.20;;;;;;5045650;28;19986;-60
2023/06/27 11:50:23;;;;;;;;;;;20.50;60.00;;;;;;5041899;28;19929;-60
2023/06/27 11:52:51;;;;;;;;;;;20.40;60.00;;;;;;5043629;28;20015;-60
2023/06/27 11:55:18;;;;;;;;;;;20.50;60.50;;;;;;5047130;28;19929;-61
2023/06/27 11:57:46;;;;;;;;;;;20.50;60.60;;;;;;5053024;28;19920;-62
2023/06/27 12:00:19;;;;;;;;;;;20.60;60.20;;;;;;5044570;28;19974;-61
2023/06/27 12:02:52;;;;;;;;;;;20.60;60.20;;;;;;5048449;28;20311;-61
2023/06/27 12:05:21;;;;;;;;;;;20.60;59.90;;;;;;5046223;28;19929;-61
2023/06/27 12:08:02;;;;;;;;;;;20.70;59.90;;;;;;5048210;28;20323;-61
2023/06/27 12:10:33;;;;;;;;;;;20.60;60.20;;;;;;5047737;28;20331;-61
2023/06/27 12:13:06;;;;;;;;;;;20.70;59.80;;;;;;5048984;28;19951;-61
2023/06/27 12:15:43;;;;;;;;;;;20.70;59.90;;;;;;5045882;28;19933;-62
2023/06/27 12:18:11;;;;;;;;;;;20.60;60.10;;;;;;5045831;28;19920;-62
2023/06/27 12:20:44;;;;;;;;;;;20.70;59.90;;;;;;5048513;28;20007;-59
2023/06/27 12:23:11;;;;;;;;;;;20.60;60.20;;;;;;5048821;28;19982;-60
2023/06/27 12:25:39;;;;;;;;;;;20.60;60.20;;;;;;5049322;28;19928;-60
2023/06/27 12:28:06;;;;;;;;;;;20.60;60.40;;;;;;5050174;28;20304;-60
2023/06/27 12:30:33;;;;;;;;;;;20.60;61.20;;;;;;5050922;28;19929;-60
2023/06/27 12:33:01;;;;;;;;;;;20.50;61.00;;;;;;5050424;28;19979;-60
2023/06/27 12:35:28;;;;;;;;;;;20.50;61.60;;;;;;5043014;28;20018;-60
2023/06/27 12:37:55;;;;;;;;;;;20.50;61.40;;;;;;5044715;28;19966;-60
2023/06/27 12:40:24;;;;;;;;;;;20.50;61.50;;;;;;5043849;28;20016;-59
2023/06/27 12:42:52;;;;;;;;;;;20.50;61.70;;;;;;5051633;28;19968;-60
2023/06/27 12:45:19;;;;;;;;;;;20.40;61.40;;;;;;5047781;28;21505;-60
2023/06/27 12:47:47;;;;;;;;;;;20.40;62.00;;;;;;5045046;28;19921;-60
2023/06/27 12:50:15;;;;;;;;;;;20.50;62.20;;;;;;5049002;28;19924;-59
2023/06/27 12:52:47;;;;;;;;;;;20.50;61.80;;;;;;5049011;28;19924;-60
2023/06/27 12:55:18;;;;;;;;;;;20.50;61.60;;;;;;5047062;28;19921;-59
2023/06/27 12:57:45;;;;;;;;;;;20.50;62.00;;;;;;5045952;28;20350;-60
2023/06/27 13:00:19;;;;;;;;;;;20.60;61.80;;;;;;5044623;28;20031;-62
2023/06/27 13:02:48;;;;;;;;;;;20.60;61.90;;;;;;5047760;28;19943;-59
2023/06/27 13:05:20;;;;;;;;;;;20.60;61.50;;;;;;5042338;28;20315;-60
2023/06/27 13:07:49;;;;;;;;;;;20.60;61.10;;;;;;5044919;28;19930;-60
2023/06/27 13:10:17;;;;;;;;;;;20.60;61.50;;;;;;5041916;28;20090;-60
2023/06/27 13:12:44;;;;;;;;;;;20.60;61.20;;;;;;5041613;28;20018;-61
2023/06/27 13:15:11;;;;;;;;;;;20.60;61.00;;;;;;5045018;28;20016;-61
2023/06/27 13:17:38;;;;;;;;;;;20.60;60.80;;;;;;5045237;28;20511;-59
2023/06/27 13:20:05;;;;;;;;;;;20.60;60.80;;;;;;5040243;28;19932;-60
2023/06/27 13:22:33;;;;;;;;;;;20.60;60.40;;;;;;5042842;28;20809;-60
2023/06/27 13:25:00;;;;;;;;;;;20.60;59.80;;;;;;5041853;28;20380;-60
2023/06/27 13:27:27;;;;;;;;;;;20.60;59.30;;;;;;5044570;28;19967;-60
2023/06/27 13:29:55;;;;;;;;;;;20.50;58.80;;;;;;5049447;28;19927;-60
2023/06/27 13:32:22;;;;;;;;;;;20.50;59.10;;;;;;5049121;28;19963;-60
2023/06/27 13:34:50;;;;;;;;;;;20.40;59.20;;;;;;5045139;28;19971;-62
2023/06/27 13:37:17;;;;;;;;;;;20.40;58.80;;;;;;5047475;28;19929;-61
2023/06/27 13:39:45;;;;;;;;;;;20.40;59.10;;;;;;5046690;28;19974;-62
2023/06/27 13:42:12;;;;;;;;;;;20.30;59.00;;;;;;5048880;28;19924;-59
2023/06/27 13:44:39;;;;;;;;;;;20.30;58.20;;;;;;5044257;28;19970;-60
2023/06/27 13:47:07;;;;;;;;;;;20.20;57.80;;;;;;5048157;28;19935;-60
2023/06/27 13:49:34;;;;;;;;;;;20.10;58.30;;;;;;5039750;28;19927;-61
2023/06/27 13:52:03;;;;;;;;;;;20.10;58.10;;;;;;5041833;28;20369;-61
2023/06/27 13:54:30;;;;;;;;;;;20.10;57.50;;;;;;5041226;28;19920;-61
2023/06/27 13:56:57;;;;;;;;;;;20.00;58.20;;;;;;5044044;28;20347;-59
2023/06/27 13:59:25;;;;;;;;;;;20.00;57.90;;;;;;5042520;28;19943;-61
2023/06/27 14:01:52;;;;;;;;;;;19.90;58.00;;;;;;5042230;28;19920;-61
2023/06/27 14:04:19;;;;;;;;;;;19.90;62.90;;;;;;5045415;28;20320;-60
2023/06/27 14:06:51;;;;;;;;;;;20.10;67.40;;;;;;5052098;28;20265;-60
2023/06/27 14:09:19;;;;;;;;;;;20.50;71.50;;;;;;5046022;28;19927;-60
2023/06/27 14:11:46;;;;;;;;;;;20.80;73.10;;;;;;5046828;28;19967;-60
2023/06/27 14:14:13;;;;;;;;;;;21.30;73.60;;;;;;5049393;28;19964;-60
2023/06/27 14:16:40;;;;;;;;;;;21.60;73.40;;;;;;5046105;28;19929;-60
2023/06/27 14:19:07;;;;;;;;;;;22.00;73.20;;;;;;5048665;28;19921;-60
2023/06/27 14:21:36;;;;;;;;;;;22.30;72.70;;;;;;5050751;28;19963;-58
2023/06/27 14:24:04;;;;;;;;;;;22.60;72.40;;;;;;5044784;28;19936;-58