Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:41;;;;;;;;;;;;;;;11.37;100.00;99460.72;5052726;28;849;-68
2023/04/16 00:03:08;;;;;;;;;;;;;;;11.31;100.00;99459.63;5052616;28;866;-67
2023/04/16 00:05:35;;;;;;;;;;;;;;;11.26;100.00;99459.28;5052705;28;818;-67
2023/04/16 00:08:02;;;;;;;;;;;;;;;11.24;100.00;99457.75;5051170;28;1231;-67
2023/04/16 00:10:28;;;;;;;;;;;;;;;11.23;100.00;99458.94;5052372;28;1241;-68
2023/04/16 00:12:55;;;;;;;;;;;;;;;11.21;100.00;99460.53;5052633;28;822;-68
2023/04/16 00:15:22;;;;;;;;;;;;;;;11.23;100.00;99455.38;5052364;28;939;-68
2023/04/16 00:17:49;;;;;;;;;;;;;;;11.21;100.00;99452.25;5052565;28;1977;-67
2023/04/16 00:20:16;;;;;;;;;;;;;;;11.21;100.00;99461.31;5052309;28;862;-67
2023/04/16 00:22:43;;;;;;;;;;;;;;;11.16;100.00;99459.03;5052365;28;866;-67
2023/04/16 00:25:09;;;;;;;;;;;;;;;11.11;100.00;99458.69;5052115;28;847;-67
2023/04/16 00:27:35;;;;;;;;;;;;;;;11.06;100.00;99464.69;5052255;28;818;-67
2023/04/16 00:30:02;;;;;;;;;;;;;;;11.03;100.00;99466.28;5052299;28;832;-67
2023/04/16 00:32:29;;;;;;;;;;;;;;;11.06;100.00;99461.94;5052389;28;822;-67
2023/04/16 00:34:56;;;;;;;;;;;;;;;11.11;100.00;99464.22;5052100;28;874;-67
2023/04/16 00:37:22;;;;;;;;;;;;;;;11.07;100.00;99458.72;5051975;28;1906;-67
2023/04/16 00:39:50;;;;;;;;;;;;;;;10.99;100.00;99462.81;5051970;28;902;-67
2023/04/16 00:42:16;;;;;;;;;;;;;;;10.89;100.00;99466.47;5051939;28;826;-68
2023/04/16 00:44:42;;;;;;;;;;;;;;;10.84;100.00;99462.19;5051922;28;846;-67
2023/04/16 00:47:09;;;;;;;;;;;;;;;10.85;100.00;99462.97;5052059;28;942;-67
2023/04/16 00:49:37;;;;;;;;;;;;;;;10.76;100.00;99464.25;5051892;28;857;-67
2023/04/16 00:52:03;;;;;;;;;;;;;;;10.68;100.00;99465.50;5051449;28;886;-67
2023/04/16 00:54:30;;;;;;;;;;;;;;;10.65;100.00;99455.28;5051917;28;873;-67
2023/04/16 00:56:58;;;;;;;;;;;;;;;10.60;100.00;99455.72;5051635;28;1952;-66
2023/04/16 00:59:26;;;;;;;;;;;;;;;10.50;100.00;99462.94;5051795;28;849;-67
2023/04/16 01:01:52;;;;;;;;;;;;;;;10.41;100.00;99455.13;5051726;28;822;-67
2023/04/16 01:04:19;;;;;;;;;;;;;;;10.39;100.00;99453.94;5051617;28;798;-68
2023/04/16 01:06:46;;;;;;;;;;;;;;;10.35;100.00;99448.47;5051696;28;885;-67
2023/04/16 01:09:13;;;;;;;;;;;;;;;10.32;100.00;99443.75;5051519;28;1393;-67
2023/04/16 01:11:39;;;;;;;;;;;;;;;10.23;100.00;99448.94;5051363;28;1321;-67
2023/04/16 01:14:05;;;;;;;;;;;;;;;10.26;100.00;99455.63;5051603;28;825;-67
2023/04/16 01:16:32;;;;;;;;;;;;;;;10.19;100.00;99451.75;5051521;28;939;-67
2023/04/16 01:18:58;;;;;;;;;;;;;;;10.21;100.00;99452.13;5051382;28;1979;-67
2023/04/16 01:21:25;;;;;;;;;;;;;;;10.28;100.00;99447.72;5051451;28;802;-69
2023/04/16 01:23:52;;;;;;;;;;;;;;;10.31;100.00;99450.50;5051392;28;866;-69
2023/04/16 01:26:18;;;;;;;;;;;;;;;10.32;100.00;99451.28;5051398;28;885;-68
2023/04/16 01:28:45;;;;;;;;;;;;;;;10.36;100.00;99446.50;5051450;28;865;-69
2023/04/16 01:31:12;;;;;;;;;;;;;;;10.53;100.00;99451.06;5051371;28;814;-69
2023/04/16 01:33:39;;;;;;;;;;;;;;;10.59;100.00;99448.63;5051542;28;807;-68
2023/04/16 01:36:05;;;;;;;;;;;;;;;10.66;100.00;99450.53;5051404;28;806;-68
2023/04/16 01:38:32;;;;;;;;;;;;;;;10.75;100.00;99443.34;5051305;28;1890;-68
2023/04/16 01:40:59;;;;;;;;;;;;;;;10.87;100.00;99446.75;5051852;28;830;-69
2023/04/16 01:43:25;;;;;;;;;;;;;;;10.95;100.00;99442.69;5051432;28;907;-69
2023/04/16 01:45:58;;;;;;;;;;;;;;;10.99;100.00;99430.41;5051548;28;858;-69
2023/04/16 01:48:25;;;;;;;;;;;;;;;11.02;100.00;99435.09;5051281;28;881;-69
2023/04/16 01:50:51;;;;;;;;;;;;;;;11.01;100.00;99432.75;5051186;28;881;-69
2023/04/16 01:53:18;;;;;;;;;;;;;;;11.05;100.00;99430.69;5051116;28;853;-70
2023/04/16 01:55:45;;;;;;;;;;;;;;;11.16;100.00;99433.31;5051211;28;810;-68
2023/04/16 01:58:12;;;;;;;;;;;;;;;11.24;100.00;99432.84;5051022;28;1973;-68
2023/04/16 02:00:39;;;;;;;;;;;;;;;11.21;100.00;99430.91;5051099;28;1031;-68
2023/04/16 02:03:06;;;;;;;;;;;;;;;11.20;100.00;99426.56;5051521;28;893;-68
2023/04/16 02:05:32;;;;;;;;;;;;;;;11.15;100.00;99424.25;5054893;28;863;-69
2023/04/16 02:07:59;;;;;;;;;;;;;;;11.10;100.00;99421.19;5054884;28;818;-69
2023/04/16 02:10:26;;;;;;;;;;;;;;;11.10;100.00;99415.66;5054668;28;1199;-69
2023/04/16 02:12:52;;;;;;;;;;;;;;;11.17;100.00;99412.78;5053391;28;1300;-68
2023/04/16 02:15:19;;;;;;;;;;;;;;;11.13;100.00;99415.59;5054952;28;841;-68
2023/04/16 02:17:47;;;;;;;;;;;;;;;11.07;100.00;99416.47;5054891;28;1977;-68
2023/04/16 02:20:13;;;;;;;;;;;;;;;11.02;100.00;99412.19;5054942;28;862;-68
2023/04/16 02:22:41;;;;;;;;;;;;;;;11.02;100.00;99410.19;5054486;28;798;-69
2023/04/16 02:25:07;;;;;;;;;;;;;;;11.04;100.00;99413.34;5054617;28;861;-68
2023/04/16 02:27:35;;;;;;;;;;;;;;;11.10;100.00;99410.13;5054383;28;861;-68
2023/04/16 02:30:03;;;;;;;;;;;;;;;11.14;100.00;99410.88;5054491;28;877;-68
2023/04/16 02:32:29;;;;;;;;;;;;;;;11.13;100.00;99403.75;5054410;28;873;-68
2023/04/16 02:34:56;;;;;;;;;;;;;;;11.15;100.00;99404.88;5054361;28;884;-68
2023/04/16 02:37:24;;;;;;;;;;;;;;;11.15;100.00;99402.13;5054189;28;1878;-68
2023/04/16 02:39:52;;;;;;;;;;;;;;;11.07;100.00;99397.88;5054439;28;902;-68
2023/04/16 02:42:21;;;;;;;;;;;;;;;10.96;100.00;99388.97;5054405;28;840;-69
2023/04/16 02:44:48;;;;;;;;;;;;;;;10.87;100.00;99397.75;5054188;28;861;-68
2023/04/16 02:47:14;;;;;;;;;;;;;;;10.78;100.00;99397.50;5054142;28;864;-69
2023/04/16 02:49:41;;;;;;;;;;;;;;;10.71;100.00;99392.84;5054036;28;834;-68
2023/04/16 02:52:07;;;;;;;;;;;;;;;10.73;100.00;99390.44;5054011;28;901;-67
2023/04/16 02:54:34;;;;;;;;;;;;;;;10.72;100.00;99393.59;5053957;28;889;-68
2023/04/16 02:57:01;;;;;;;;;;;;;;;10.71;100.00;99401.13;5053958;28;1890;-68
2023/04/16 02:59:28;;;;;;;;;;;;;;;10.73;100.00;99401.50;5053957;28;830;-68
2023/04/16 03:01:54;;;;;;;;;;;;;;;10.77;100.00;99406.97;5053848;28;885;-69
2023/04/16 03:04:21;;;;;;;;;;;;;;;10.83;100.00;99402.53;5053872;28;810;-69
2023/04/16 03:06:48;;;;;;;;;;;;;;;10.93;100.00;99407.16;5053779;28;1074;-69
2023/04/16 03:09:14;;;;;;;;;;;;;;;10.96;100.00;99414.63;5053866;28;979;-69
2023/04/16 03:11:41;;;;;;;;;;;;;;;11.00;100.00;99420.88;5053611;28;1314;-69
2023/04/16 03:14:08;;;;;;;;;;;;;;;11.01;100.00;99422.47;5053369;28;853;-68
2023/04/16 03:16:35;;;;;;;;;;;;;;;11.05;100.00;99416.88;5053704;28;811;-68
2023/04/16 03:19:01;;;;;;;;;;;;;;;11.12;100.00;99411.28;5053517;28;1914;-68
2023/04/16 03:21:28;;;;;;;;;;;;;;;11.22;100.00;99415.06;5053429;28;830;-69
2023/04/16 03:23:54;;;;;;;;;;;;;;;11.29;100.00;99414.19;5053431;28;889;-69
2023/04/16 03:26:21;;;;;;;;;;;;;;;11.37;100.00;99415.66;5053429;28;874;-69
2023/04/16 03:28:47;;;;;;;;;;;;;;;11.43;100.00;99414.75;5052018;28;882;-68
2023/04/16 03:31:15;;;;;;;;;;;;;;;11.49;100.00;99415.09;5053488;28;880;-68
2023/04/16 03:33:41;;;;;;;;;;;;;;;11.53;100.00;99410.28;5053326;28;852;-68
2023/04/16 03:36:08;;;;;;;;;;;;;;;11.56;100.00;99426.03;5053429;28;814;-68
2023/04/16 03:38:35;;;;;;;;;;;;;;;11.59;100.00;99422.47;5053590;28;1890;-69
2023/04/16 03:41:02;;;;;;;;;;;;;;;11.62;100.00;99415.28;5053272;28;856;-69
2023/04/16 03:43:28;;;;;;;;;;;;;;;11.65;100.00;99428.31;5053342;28;810;-69
2023/04/16 03:45:56;;;;;;;;;;;;;;;11.68;100.00;99419.16;5053313;28;806;-69
2023/04/16 03:48:22;;;;;;;;;;;;;;;11.66;100.00;99418.78;5053256;28;905;-69
2023/04/16 03:50:49;;;;;;;;;;;;;;;11.68;100.00;99421.16;5053300;28;917;-69
2023/04/16 03:53:16;;;;;;;;;;;;;;;11.72;100.00;99424.66;5053090;28;881;-68
2023/04/16 03:55:43;;;;;;;;;;;;;;;11.76;100.00;99426.16;5053339;28;943;-68
2023/04/16 03:58:09;;;;;;;;;;;;;;;11.84;100.00;99429.56;5053173;28;1890;-68
2023/04/16 04:00:36;;;;;;;;;;;;;;;11.93;100.00;99429.88;5052840;28;850;-69
2023/04/16 04:03:02;;;;;;;;;;;;;;;12.03;100.00;99434.47;5052687;28;838;-68
2023/04/16 04:05:29;;;;;;;;;;;;;;;12.13;100.00;99431.91;5052949;28;814;-69
2023/04/16 04:07:55;;;;;;;;;;;;;;;12.20;100.00;99434.56;5052482;28;845;-68
2023/04/16 04:10:21;;;;;;;;;;;;;;;12.28;100.00;99435.22;5052259;28;1401;-68
2023/04/16 04:12:48;;;;;;;;;;;;;;;12.35;100.00;99433.09;5052549;28;916;-68
2023/04/16 04:15:15;;;;;;;;;;;;;;;12.46;100.00;99435.69;5052453;28;802;-69
2023/04/16 04:17:42;;;;;;;;;;;;;;;12.56;100.00;99434.69;5052329;28;1973;-70
2023/04/16 04:20:09;;;;;;;;;;;;;;;12.66;100.00;99444.78;5052410;28;827;-69
2023/04/16 04:22:35;;;;;;;;;;;;;;;12.77;100.00;99433.50;5052162;28;897;-69
2023/04/16 04:25:02;;;;;;;;;;;;;;;12.93;100.00;99440.31;5051872;28;830;-69
2023/04/16 04:27:29;;;;;;;;;;;;;;;13.12;100.00;99450.66;5052179;28;858;-69
2023/04/16 04:29:56;;;;;;;;;;;;;;;13.23;100.00;99445.66;5052490;28;877;-70
2023/04/16 04:32:23;;;;;;;;;;;;;;;13.35;100.00;99449.00;5052182;28;857;-69
2023/04/16 04:34:50;;;;;;;;;;;;;;;13.55;100.00;99446.97;5052108;28;846;-70
2023/04/16 04:37:17;;;;;;;;;;;;;;;13.73;100.00;99440.22;5052015;28;1906;-69
2023/04/16 04:39:43;;;;;;;;;;;;;;;13.90;100.00;99439.00;5051969;28;811;-69
2023/04/16 04:42:09;;;;;;;;;;;;;;;14.08;100.00;99433.00;5051963;28;807;-69
2023/04/16 04:44:36;;;;;;;;;;;;;;;14.32;100.00;99430.81;5051949;28;897;-69
2023/04/16 04:47:03;;;;;;;;;;;;;;;14.62;100.00;99429.63;5051972;28;826;-69
2023/04/16 04:49:30;;;;;;;;;;;;;;;15.04;100.00;99424.09;5051795;28;916;-68
2023/04/16 04:51:56;;;;;;;;;;;;;;;15.49;100.00;99425.09;5051800;28;904;-69
2023/04/16 04:54:23;;;;;;;;;;;;;;;15.96;100.00;99426.44;5051760;28;837;-70
2023/04/16 04:56:51;;;;;;;;;;;;;;;16.44;100.00;99422.41;5051826;28;874;-69
2023/04/16 04:59:19;;;;;;;;;;;;;;;16.97;100.00;99427.34;5051683;28;837;-70
2023/04/16 05:01:45;;;;;;;;;;;;;;;17.38;100.00;99430.22;5051795;28;809;-69
2023/04/16 05:04:12;;;;;;;;;;;;;;;17.68;100.00;99437.00;5051640;28;814;-68
2023/04/16 05:06:38;;;;;;;;;;;;;;;17.78;100.00;99438.59;5051622;28;861;-68
2023/04/16 05:09:05;;;;;;;;;;;;;;;17.81;100.00;99436.91;5051819;28;1026;-68
2023/04/16 05:11:32;;;;;;;;;;;;;;;17.72;100.00;99443.25;5050061;28;1363;-69
2023/04/16 05:13:59;;;;;;;;;;;;;;;17.65;100.00;99441.50;5051587;28;846;-69
2023/04/16 05:16:25;;;;;;;;;;;;;;;17.54;100.00;99453.09;5051444;28;1009;-69
2023/04/16 05:18:52;;;;;;;;;;;;;;;17.50;100.00;99451.69;5051352;28;1922;-69
2023/04/16 05:21:18;;;;;;;;;;;;;;;17.33;100.00;99445.56;5051573;28;881;-69
2023/04/16 05:23:45;;;;;;;;;;;;;;;17.08;100.00;99447.25;5051530;28;919;-69
2023/04/16 05:26:11;;;;;;;;;;;;;;;16.86;100.00;99443.72;5051341;28;819;-69
2023/04/16 05:28:37;;;;;;;;;;;;;;;16.75;100.00;99444.06;5051418;28;914;-68
2023/04/16 05:31:03;;;;;;;;;;;;;;;16.64;100.00;99443.66;5051327;28;827;-69
2023/04/16 05:33:30;;;;;;;;;;;;;;;16.65;100.00;99442.44;5051628;28;881;-69
2023/04/16 05:35:56;;;;;;;;;;;;;;;16.64;100.00;99435.28;5051346;28;814;-69
2023/04/16 05:38:23;;;;;;;;;;;;;;;16.68;100.00;99433.91;5055212;28;1918;-69
2023/04/16 05:40:50;;;;;;;;;;;;;;;16.90;100.00;99427.63;5055399;28;807;-68
2023/04/16 05:43:16;;;;;;;;;;;;;;;17.05;100.00;99441.84;5055332;28;894;-68
2023/04/16 05:45:43;;;;;;;;;;;;;;;17.28;100.00;99434.97;5055257;28;799;-69
2023/04/16 05:48:09;;;;;;;;;;;;;;;17.44;100.00;99436.75;5055261;28;830;-69
2023/04/16 05:50:37;;;;;;;;;;;;;;;17.33;100.00;99445.56;5055177;28;890;-68
2023/04/16 05:53:05;;;;;;;;;;;;;;;17.26;100.00;99438.22;5053780;28;1237;-69
2023/04/16 05:55:31;;;;;;;;;;;;;;;17.17;100.00;99443.75;5055208;28;818;-69
2023/04/16 05:57:58;;;;;;;;;;;;;;;16.97;100.00;99444.09;5054988;28;1956;-68
2023/04/16 06:00:25;;;;;;;;;;;;;;;16.73;100.00;99447.31;5055304;28;802;-68
2023/04/16 06:02:51;;;;;;;;;;;;;;;16.53;100.00;99444.03;5055015;28;856;-68
2023/04/16 06:05:18;;;;;;;;;;;;;;;16.40;100.00;99444.06;5054944;28;905;-67
2023/04/16 06:07:44;;;;;;;;;;;;;;;16.27;100.00;99446.91;5054975;28;939;-68
2023/04/16 06:10:10;;;;;;;;;;;;;;;16.22;100.00;99449.50;5054954;28;1209;-68
2023/04/16 06:12:37;;;;;;;;;;;;;;;16.26;100.00;99441.81;5053647;28;1315;-68
2023/04/16 06:15:04;;;;;;;;;;;;;;;16.41;100.00;99439.28;5054770;28;883;-67
2023/04/16 06:17:30;;;;;;;;;;;;;;;16.50;100.00;99433.78;5054676;28;1918;-68
2023/04/16 06:19:57;;;;;;;;;;;;;;;16.58;100.00;99435.09;5054549;28;893;-68
2023/04/16 06:22:23;;;;;;;;;;;;;;;16.59;100.00;99431.06;5054683;28;893;-69
2023/04/16 06:24:50;;;;;;;;;;;;;;;16.65;100.00;99436.84;5054645;28;863;-69
2023/04/16 06:27:16;;;;;;;;;;;;;;;16.78;100.00;99440.38;5054879;28;873;-68
2023/04/16 06:29:42;;;;;;;;;;;;;;;17.11;100.00;99443.56;5054768;28;862;-68
2023/04/16 06:32:08;;;;;;;;;;;;;;;17.54;100.00;99447.53;5054862;28;826;-68
2023/04/16 06:34:34;;;;;;;;;;;;;;;17.94;100.00;99448.75;5054323;28;868;-68
2023/04/16 06:37:01;;;;;;;;;;;;;;;18.30;100.00;99450.84;5054216;28;1889;-69
2023/04/16 06:39:28;;;;;;;;;;;;;;;18.45;100.00;99450.25;5054309;28;905;-69
2023/04/16 06:41:54;;;;;;;;;;;;;;;18.56;100.00;99456.97;5054304;28;810;-68
2023/04/16 06:44:21;;;;;;;;;;;;;;;18.64;100.00;99457.41;5054189;28;846;-69
2023/04/16 06:46:47;;;;;;;;;;;;;;;18.46;100.00;99451.81;5054162;28;885;-68
2023/04/16 06:49:14;;;;;;;;;;;;;;;18.49;100.00;99454.44;5053452;28;822;-69
2023/04/16 06:51:40;;;;;;;;;;;;;;;18.81;100.00;99452.31;5052779;28;803;-70
2023/04/16 06:54:07;;;;;;;;;;;;;;;19.17;100.00;99447.91;5054106;28;810;-69
2023/04/16 06:56:36;;;;;;;;;;;;;;;19.45;100.00;99442.22;5053973;28;893;-69
2023/04/16 06:59:03;;;;;;;;;;;;;;;20.11;100.00;99439.44;5053839;28;1885;-70
2023/04/16 07:01:30;;;;;;;;;;;;;;;20.63;100.00;99444.84;5054083;28;798;-69
2023/04/16 07:03:57;;;;;;;;;;;;;;;20.36;100.00;99445.84;5053779;28;1111;-70
2023/04/16 07:06:24;;;;;;;;;;;;;;;20.01;100.00;99448.38;5053809;28;878;-70
2023/04/16 07:08:50;;;;;;;;;;;;;;;19.63;100.00;99438.56;5053872;28;1004;-70
2023/04/16 07:11:17;;;;;;;;;;;;;;;20.35;100.00;99441.47;5053506;28;1464;-70
2023/04/16 07:13:44;;;;;;;;;;;;;;;20.58;100.00;99443.50;5053601;28;897;-70
2023/04/16 07:16:11;;;;;;;;;;;;;;;20.30;100.00;99437.28;5053599;28;874;-69
2023/04/16 07:18:38;;;;;;;;;;;;;;;20.74;100.00;99442.28;5053439;28;1953;-70
2023/04/16 07:21:04;;;;;;;;;;;;;;;21.25;100.00;99437.56;5052195;28;1357;-70
2023/04/16 07:23:31;;;;;;;;;;;;;;;21.21;100.00;99449.00;5053462;28;857;-70
2023/04/16 07:25:58;;;;;;;;;;;;;;;22.02;100.00;99441.34;5052067;28;1288;-72
2023/04/16 07:28:25;;;;;;;;;;;;;;;22.13;100.00;99452.75;5053452;28;810;-70
2023/04/16 07:30:52;;;;;;;;;;;;;;;21.41;100.00;99453.97;5053720;28;889;-71
2023/04/16 07:33:18;;;;;;;;;;;;;;;20.87;100.00;99446.81;5053466;28;806;-71
2023/04/16 07:35:45;;;;;;;;;;;;;;;20.40;100.00;99440.81;5052003;28;1164;-72
2023/04/16 07:38:10;;;;;;;;;;;;;;;19.97;100.00;99445.75;5053273;28;1882;-70
2023/04/16 07:40:37;;;;;;;;;;;;;;;19.65;100.00;99441.66;5053331;28;810;-72
2023/04/16 07:43:03;;;;;;;;;;;;;;;19.44;100.00;99438.66;5053588;28;881;-72
2023/04/16 07:45:29;;;;;;;;;;;;;;;19.32;100.00;99440.38;5053292;28;826;-71
2023/04/16 07:47:56;;;;;;;;;;;;;;;20.46;100.00;99430.47;5053094;28;861;-71
2023/04/16 07:50:23;;;;;;;;;;;;;;;21.63;100.00;99435.88;5053186;28;889;-72
2023/04/16 07:52:50;;;;;;;;;;;;;;;22.18;100.00;99431.56;5053056;28;877;-71
2023/04/16 07:55:16;;;;;;;;;;;;;;;21.86;100.00;99425.75;5053018;28;936;-73
2023/04/16 07:57:43;;;;;;;;;;;;;;;21.16;100.00;99432.03;5052790;28;1881;-73
2023/04/16 08:00:10;;;;;;;;;;;;;;;20.90;100.00;99424.19;5052264;28;807;-72
2023/04/16 08:02:36;;;;;;;;;;;;;;;21.37;100.00;99424.47;5051705;28;1030;-72
2023/04/16 08:05:03;;;;;;;;;;;;;;;22.10;100.00;99424.78;5052811;28;893;-72
2023/04/16 08:07:30;;;;;;;;;;;;;;;21.95;100.00;99425.63;5052723;28;897;-71
2023/04/16 08:09:58;;;;;;;;;;;;;;;21.60;100.00;99417.19;5051154;28;1419;-70
2023/04/16 08:12:24;;;;;;;;;;;;;;;21.40;100.00;99415.84;5052689;28;917;-71
2023/04/16 08:14:51;;;;;;;;;;;;;;;21.39;100.00;99421.94;5052616;28;850;-71
2023/04/16 08:17:18;;;;;;;;;;;;;;;21.75;100.00;99417.94;5052295;28;1944;-71
2023/04/16 08:19:44;;;;;;;;;;;;;;;22.41;100.00;99427.03;5052363;28;814;-70
2023/04/16 08:22:14;;;;;;;;;;;;;;;23.11;100.00;99425.19;5052392;28;854;-71
2023/04/16 08:24:40;;;;;;;;;;;;;;;22.76;100.00;99420.50;5051120;28;867;-69
2023/04/16 08:27:07;;;;;;;;;;;;;;;21.73;100.00;99428.13;5052272;28;837;-71
2023/04/16 08:29:33;;;;;;;;;;;;;;;20.81;100.00;99432.69;5052219;28;826;-71
2023/04/16 08:32:00;;;;;;;;;;;;;;;20.04;100.00;99427.81;5052388;28;830;-70
2023/04/16 08:34:26;;;;;;;;;;;;;;;19.63;100.00;99427.34;5052489;28;830;-71
2023/04/16 08:36:53;;;;;;;;;;;;;;;19.27;100.00;99431.88;5052459;28;802;-69
2023/04/16 08:39:20;;;;;;;;;;;;;;;18.86;100.00;99436.91;5052106;28;1886;-70
2023/04/16 08:41:47;;;;;;;;;;;;;;;18.34;100.00;99451.47;5052108;28;813;-69
2023/04/16 08:44:17;;;;;;;;;;;;;;;17.58;100.00;99475.34;5051975;28;839;-69
2023/04/16 08:46:44;;;;;;;;;;;;;;;16.41;100.00;99504.22;5051832;28;838;-69
2023/04/16 08:49:15;;;;;;;;;;;;;;;15.19;100.00;99524.66;5052039;28;834;-71
2023/04/16 08:51:44;;;;;;;;;;;;;;;13.85;100.00;99525.63;5051897;28;849;-63
2023/04/16 08:54:14;;;;;;;;;;;;;;;12.61;100.00;99525.72;5051871;28;849;-64
2023/04/16 08:56:41;;;;;;;;;;;;;;;11.84;100.00;99530.06;5051805;28;809;-62
2023/04/16 08:59:08;;;;;;;;;;;;;;;11.38;100.00;99520.41;5051821;28;1955;-61
2023/04/16 09:01:37;;;;;;;;;;;;;;;11.28;100.00;99520.53;5051658;28;858;-61
2023/04/16 09:04:06;;;;;;;;;;;;;;;11.08;100.00;99515.63;5052445;28;822;-59
2023/04/16 09:06:33;;;;;;;;;;;;;;;11.03;100.00;99508.56;5051809;28;850;-59
2023/04/16 09:09:03;;;;;;;;;;;;;;;11.23;100.00;99503.19;5051788;28;919;-59
2023/04/16 09:11:30;;;;;;;;;;;;;;;11.72;100.00;99499.41;5051154;28;1269;-59
2023/04/16 09:13:57;;;;;;;;;;;;;;;12.76;100.00;99487.41;5050214;28;1296;-60
2023/04/16 09:16:24;;;;;;;;;;;;;;;13.50;100.00;99478.00;5051528;28;960;-60
2023/04/16 09:18:51;;;;;;;;;;;;;;;14.58;100.00;99469.88;5051420;28;1969;-61
2023/04/16 09:21:18;;;;;;;;;;;;;;;15.62;100.00;99473.28;5051548;28;854;-60
2023/04/16 09:23:48;;;;;;;;;;;;;;;16.39;100.00;99476.00;5051460;28;885;-62
2023/04/16 09:26:13;;;;;;;;;;;;;;;17.40;100.00;99473.22;5050084;28;1318;-62
2023/04/16 09:28:43;;;;;;;;;;;;;;;18.16;100.00;99474.63;5051408;28;803;-63
2023/04/16 09:31:09;;;;;;;;;;;;;;;18.66;100.00;99476.56;5051397;28;806;-62
2023/04/16 09:33:35;;;;;;;;;;;;;;;18.07;100.00;99480.19;5051351;28;786;-67
2023/04/16 09:36:02;;;;;;;;;;;;;;;17.73;100.00;99472.72;5051358;28;866;-64
2023/04/16 09:38:47;;;;;;;;;;;;;;;17.22;100.00;99482.28;5051252;28;1889;-64
2023/04/16 10:09:40;;;;;;;;;;;;;;;20.92;100.00;99427.28;5702278;22;1521;-65
2023/04/16 10:12:07;;;;;;;;;;;;;;;20.69;100.00;99426.09;5071110;28;895;-66
2023/04/16 10:14:34;;;;;;;;;;;;;;;20.13;100.00;99422.13;5071075;28;815;-66
2023/04/16 10:17:01;;;;;;;;;;;;;;;20.19;100.00;99428.63;5070963;28;839;-68
2023/04/16 10:19:30;;;;;;;;;;;;;;;19.86;100.00;99428.69;5071021;28;1906;-71
2023/04/16 10:21:57;;;;;;;;;;;;;;;19.40;100.00;99424.03;5069705;28;1178;-72
2023/04/16 10:24:24;;;;;;;;;;;;;;;19.45;100.00;99431.00;5071687;28;875;-72
2023/04/16 10:26:51;;;;;;;;;;;;;;;19.12;100.00;99437.34;5074647;28;813;-71
2023/04/16 10:29:19;;;;;;;;;;;;;;;18.82;100.00;99437.09;5074884;28;814;-71
2023/04/16 10:31:47;;;;;;;;;;;;;;;18.27;100.00;99437.81;5073151;28;1407;-72
2023/04/16 10:34:15;;;;;;;;;;;;;;;18.00;100.00;99438.53;5074488;28;1012;-71
2023/04/16 10:36:41;;;;;;;;;;;;;;;17.69;100.00;99444.16;5073156;28;1202;-70
2023/04/16 10:39:12;;;;;;;;;;;;;;;16.93;100.00;99441.44;5074218;28;1881;-70
2023/04/16 10:41:39;;;;;;;;;;;;;;;16.28;100.00;99454.06;5074421;28;849;-70
2023/04/16 10:44:09;;;;;;;;;;;;;;;15.96;100.00;99457.91;5074410;28;869;-70
2023/04/16 10:46:42;;;;;;;;;;;;;;;15.71;100.00;99469.81;5074387;28;861;-71
2023/04/16 10:49:19;;;;;;;;;;;;;;;15.54;100.00;99487.88;5073107;28;1343;-69
2023/04/16 10:51:55;;;;;;;;;;;;;;;15.34;100.00;99499.97;5074129;28;797;-70
2023/04/16 10:54:21;;;;;;;;;;;;;;;15.20;100.00;99509.50;5074046;28;1018;-70
2023/04/16 10:56:49;;;;;;;;;;;;;;;15.19;100.00;99494.03;5074488;28;972;-70
2023/04/16 10:59:23;;;;;;;;;;;;;;;15.24;100.00;99509.41;5073911;28;1939;-66
2023/04/16 11:01:55;;;;;;;;;;;;;;;15.00;100.00;99506.91;5073992;28;881;-63
2023/04/16 11:04:22;;;;;;;;;;;;;;;14.07;100.00;99512.03;5073935;28;818;-63
2023/04/16 11:07:09;;;;;;;;;;;;;;;13.68;100.00;99528.38;5073888;28;837;-64
2023/04/16 11:09:42;;;;;;;;;;;;;;;13.43;100.00;99544.78;5063024;28;1298;-64
2023/04/16 11:12:11;;;;;;;;;;;;;;;13.18;100.00;99559.91;5073789;28;1195;-63
2023/04/16 11:14:37;;;;;;;;;;;;;;;12.92;100.00;99544.16;5074044;28;964;-64
2023/04/16 11:17:06;;;;;;;;;;;;;;;12.78;100.00;99534.91;5073397;28;1057;-58
2023/04/16 11:19:36;;;;;;;;;;;;;;;12.65;100.00;99529.19;5073699;28;838;-59
2023/04/16 11:22:03;;;;;;;;;;;;;;;12.46;100.00;99522.41;5073770;28;948;-59
2023/04/16 11:24:30;;;;;;;;;;;;;;;12.47;100.00;99512.09;5073553;28;849;-59
2023/04/16 11:26:57;;;;;;;;;;;;;;;12.52;100.00;99508.03;5073510;28;825;-59
2023/04/16 11:29:24;;;;;;;;;;;;;;;12.71;100.00;99500.97;5073454;28;924;-58
2023/04/16 11:31:53;;;;;;;;;;;;;;;13.16;100.00;99487.41;5073571;28;932;-58
2023/04/16 11:34:20;;;;;;;;;;;;;;;13.59;100.00;99467.09;5073139;28;937;-58
2023/04/16 11:36:47;;;;;;;;;;;;;;;13.71;100.00;99437.84;5073227;28;888;-58
2023/04/16 11:39:14;;;;;;;;;;;;;;;13.64;100.00;99418.59;5072989;28;1969;-58
2023/04/16 11:41:48;;;;;;;;;;;;;;;13.67;100.00;99431.59;5073542;28;826;-58
2023/04/16 11:44:25;;;;;;;;;;;;;;;13.73;100.00;99449.31;5073131;28;829;-59
2023/04/16 11:46:51;;;;;;;;;;;;;;;13.99;100.00;99439.16;5072990;28;945;-59
2023/04/16 11:49:26;;;;;;;;;;;;;;;14.33;100.00;99415.69;5073014;28;814;-59
2023/04/16 11:51:54;;;;;;;;;;;;;;;14.63;100.00;99394.25;5073151;28;901;-59
2023/04/16 11:54:21;;;;;;;;;;;;;;;14.59;100.00;99376.88;5072882;28;866;-59
2023/04/16 11:56:49;;;;;;;;;;;;;;;14.45;100.00;99375.25;5072953;28;810;-59
2023/04/16 11:59:17;;;;;;;;;;;;;;;14.69;100.00;99389.72;5072681;28;1889;-59
2023/04/16 12:01:48;;;;;;;;;;;;;;;15.23;100.00;99385.34;5072761;28;863;-59
2023/04/16 12:04:15;;;;;;;;;;;;;;;15.43;100.00;99391.50;5072905;28;916;-59
2023/04/16 12:07:02;;;;;;;;;;;;;;;15.69;100.00;99400.59;5072637;28;813;-59
2023/04/16 12:09:28;;;;;;;;;;;;;;;15.92;100.00;99402.28;5061928;28;1725;-59
2023/04/16 12:11:55;;;;;;;;;;;;;;;15.76;100.00;99393.28;5072545;28;923;-59
2023/04/16 12:14:22;;;;;;;;;;;;;;;15.87;100.00;99376.97;5072549;28;897;-59
2023/04/16 12:16:49;;;;;;;;;;;;;;;16.00;100.00;99361.03;5072443;28;809;-59
2023/04/16 12:19:16;;;;;;;;;;;;;;;16.17;100.00;99360.84;5072346;28;1985;-59
2023/04/16 12:21:44;;;;;;;;;;;;;;;16.83;100.00;99353.28;5072271;28;936;-59
2023/04/16 12:24:12;;;;;;;;;;;;;;;17.36;100.00;99346.88;5071177;28;816;-59
2023/04/16 12:26:42;;;;;;;;;;;;;;;18.15;100.00;99327.63;5072207;28;909;-59
2023/04/16 12:29:20;;;;;;;;;;;;;;;18.64;100.00;99323.06;5072984;28;833;-60
2023/04/16 12:31:48;;;;;;;;;;;;;;;18.86;100.00;99316.50;5072153;28;844;-60
2023/04/16 12:34:16;;;;;;;;;;;;;;;19.52;100.00;99321.34;5072278;28;830;-60
2023/04/16 12:36:43;;;;;;;;;;;;;;;20.21;100.00;99329.97;5071905;28;912;-62
2023/04/16 12:39:10;;;;;;;;;;;;;;;21.11;100.00;99325.97;5072232;28;1886;-62
2023/04/16 12:41:38;;;;;;;;;;;;;;;22.03;100.00;99330.31;5071986;28;870;-63
2023/04/16 12:44:10;;;;;;;;;;;;;;;22.97;100.00;99326.16;5072022;28;798;-61
2023/04/16 12:46:41;;;;;;;;;;;;;;;23.84;100.00;99319.34;5071421;28;905;-61
2023/04/16 12:49:08;;;;;;;;;;;;;;;23.97;100.00;99318.13;5072130;28;872;-62
2023/04/16 12:51:36;;;;;;;;;;;;;;;24.14;100.00;99313.31;5072023;28;790;-64
2023/04/16 12:54:03;;;;;;;;;;;;;;;24.54;100.00;99311.38;5071957;28;810;-64
2023/04/16 12:56:30;;;;;;;;;;;;;;;24.78;100.00;99327.06;5071784;28;808;-64
2023/04/16 12:58:56;;;;;;;;;;;;;;;25.42;100.00;99321.66;5071724;28;1890;-63
2023/04/16 13:01:23;;;;;;;;;;;;;;;25.94;100.00;99315.34;5071804;28;862;-63
2023/04/16 13:03:50;;;;;;;;;;;;;;;26.10;98.35;99316.56;5071905;28;1022;-63
2023/04/16 13:06:16;;;;;;;;;;;;;;;25.75;93.20;99320.78;5071748;28;859;-66
2023/04/16 13:21:27;;;;;;;;;;;;;;;24.45;91.22;99301.06;5051558;28;660;-69
2023/04/16 13:23:54;;;;;;;;;;;;;;;23.89;91.24;99305.78;5051169;28;877;-68
2023/04/16 13:26:20;;;;;;;;;;;;;;;23.54;97.26;99287.88;5051359;28;834;-69
2023/04/16 13:28:47;;;;;;;;;;;;;;;23.58;100.00;99287.66;5051415;28;830;-68
2023/04/16 13:31:14;;;;;;;;;;;;;;;23.65;100.00;99281.53;5051298;28;1027;-70
2023/04/16 13:33:41;;;;;;;;;;;;;;;23.65;93.78;99287.94;5033490;28;2052;-70
2023/04/16 13:36:07;;;;;;;;;;;;;;;23.90;95.32;99291.16;5051206;28;925;-69