Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:36;;;;;;;;;;;;;;;4.68;100.00;94903.56;5124089;28;19945;-76
2023/11/11 00:03:04;;;;;;;;;;;;;;;4.68;100.00;94892.34;5122889;28;19929;-77
2023/11/11 00:05:31;;;;;;;;;;;;;;;4.69;100.00;94888.75;5122864;28;19940;-81
2023/11/11 00:07:57;;;;;;;;;;;;;;;4.71;100.00;94891.16;5125537;28;20241;-81
2023/11/11 00:10:23;;;;;;;;;;;;;;;4.68;100.00;94887.16;5127902;28;19971;-79
2023/11/11 00:12:49;;;;;;;;;;;;;;;4.67;100.00;94888.19;5126650;28;19990;-77
2023/11/11 00:15:15;;;;;;;;;;;;;;;4.67;100.00;94895.97;5127823;28;19952;-73
2023/11/11 00:17:41;;;;;;;;;;;;;;;4.64;100.00;94897.22;5127626;28;19953;-74
2023/11/11 00:20:13;;;;;;;;;;;;;;;4.63;100.00;94900.03;5126498;28;19943;-74
2023/11/11 00:22:41;;;;;;;;;;;;;;;4.63;100.00;94892.22;5128469;28;19938;-74
2023/11/11 00:25:07;;;;;;;;;;;;;;;4.65;100.00;94898.78;5126388;28;20249;-75
2023/11/11 00:27:33;;;;;;;;;;;;;;;4.66;100.00;94910.78;5127385;28;19941;-75
2023/11/11 00:30:02;;;;;;;;;;;;;;;4.67;100.00;94908.97;5127416;28;19938;-76
2023/11/11 00:32:28;;;;;;;;;;;;;;;4.66;100.00;94913.38;5127482;28;19942;-74
2023/11/11 00:34:54;;;;;;;;;;;;;;;4.67;100.00;94930.50;5126277;28;19937;-75
2023/11/11 00:37:19;;;;;;;;;;;;;;;4.72;100.00;94934.25;5127239;28;19954;-75
2023/11/11 00:39:46;;;;;;;;;;;;;;;4.71;100.00;94930.88;5127275;28;19941;-75
2023/11/11 00:42:14;;;;;;;;;;;;;;;4.72;100.00;94923.88;5126062;28;19945;-75
2023/11/11 00:44:44;;;;;;;;;;;;;;;4.72;100.00;94916.88;5127666;28;19958;-74
2023/11/11 00:47:13;;;;;;;;;;;;;;;4.71;100.00;94933.47;5127005;28;19940;-75
2023/11/11 00:49:41;;;;;;;;;;;;;;;4.73;100.00;94934.06;5126933;28;20044;-77
2023/11/11 00:52:07;;;;;;;;;;;;;;;4.77;100.00;94934.41;5127679;28;20115;-77
2023/11/11 00:54:33;;;;;;;;;;;;;;;4.78;100.00;94941.19;5125959;28;19943;-78
2023/11/11 00:56:59;;;;;;;;;;;;;;;4.80;100.00;94945.13;5127414;28;20150;-78
2023/11/11 00:59:26;;;;;;;;;;;;;;;4.85;100.00;94957.47;5126937;28;20260;-78
2023/11/11 01:01:52;;;;;;;;;;;;;;;4.92;100.00;94960.78;5108673;28;20124;-79
2023/11/11 01:04:18;;;;;;;;;;;;;;;4.97;100.00;94954.94;5127567;28;19937;-78
2023/11/11 01:06:43;;;;;;;;;;;;;;;5.00;100.00;94970.09;5127056;28;19955;-78
2023/11/11 01:09:13;;;;;;;;;;;;;;;5.04;100.00;94968.63;5125653;28;20145;-74
2023/11/11 01:11:41;;;;;;;;;;;;;;;5.06;100.00;94958.81;5126290;28;19945;-78
2023/11/11 01:14:07;;;;;;;;;;;;;;;5.06;100.00;94954.44;5126864;28;19942;-78
2023/11/11 01:16:33;;;;;;;;;;;;;;;5.06;100.00;94959.63;5126557;28;20005;-78
2023/11/11 01:18:59;;;;;;;;;;;;;;;5.03;100.00;94956.66;5125567;28;19952;-79
2023/11/11 01:21:25;;;;;;;;;;;;;;;5.01;100.00;94958.69;5125386;28;19987;-78
2023/11/11 01:23:51;;;;;;;;;;;;;;;5.00;100.00;94965.69;5125385;28;19968;-78
2023/11/11 01:26:17;;;;;;;;;;;;;;;4.99;100.00;94969.28;5126362;28;19938;-78
2023/11/11 01:28:43;;;;;;;;;;;;;;;4.97;100.00;94971.31;5126401;28;20076;-76
2023/11/11 01:31:09;;;;;;;;;;;;;;;4.95;100.00;94981.13;5125708;28;20217;-69
2023/11/11 01:33:35;;;;;;;;;;;;;;;4.95;100.00;94985.53;5126298;28;19935;-70
2023/11/11 01:36:03;;;;;;;;;;;;;;;4.94;100.00;94991.75;5108802;28;19939;-70
2023/11/11 01:38:30;;;;;;;;;;;;;;;4.95;100.00;94993.31;5126075;28;20149;-70
2023/11/11 01:40:56;;;;;;;;;;;;;;;4.95;100.00;95007.09;5125736;28;19941;-71
2023/11/11 01:43:23;;;;;;;;;;;;;;;4.95;100.00;95014.09;5126709;28;19964;-70
2023/11/11 01:45:51;;;;;;;;;;;;;;;4.95;100.00;95020.09;5126040;28;19935;-70
2023/11/11 01:48:17;;;;;;;;;;;;;;;4.95;100.00;95027.09;5124804;28;19934;-78
2023/11/11 01:50:44;;;;;;;;;;;;;;;4.99;100.00;95030.84;5124634;28;19971;-78
2023/11/11 01:53:11;;;;;;;;;;;;;;;4.99;100.00;95026.44;5125494;28;19957;-77
2023/11/11 01:55:37;;;;;;;;;;;;;;;5.00;100.00;95037.66;5124573;28;19937;-77
2023/11/11 01:58:04;;;;;;;;;;;;;;;5.01;100.00;95034.03;5125174;28;19958;-77
2023/11/11 02:00:35;;;;;;;;;;;;;;;5.02;100.00;95040.81;5125331;28;19953;-77
2023/11/11 02:03:02;;;;;;;;;;;;;;;5.03;100.00;95045.78;5125851;28;19932;-77
2023/11/11 02:05:28;;;;;;;;;;;;;;;5.03;100.00;95045.00;5126184;28;19945;-78
2023/11/11 02:07:57;;;;;;;;;;;;;;;5.04;100.00;95052.56;5124486;28;19930;-75
2023/11/11 02:10:24;;;;;;;;;;;;;;;5.04;100.00;95054.34;5125524;28;19949;-74
2023/11/11 02:12:50;;;;;;;;;;;;;;;5.04;100.00;95051.75;5125475;28;19935;-74
2023/11/11 02:15:17;;;;;;;;;;;;;;;5.05;100.00;95059.34;5125402;28;19940;-75
2023/11/11 02:17:43;;;;;;;;;;;;;;;5.03;100.00;95058.78;5125317;28;19964;-74
2023/11/11 02:20:12;;;;;;;;;;;;;;;5.03;100.00;95063.97;5125369;28;19938;-74
2023/11/11 02:22:41;;;;;;;;;;;;;;;5.04;100.00;95072.53;5125831;28;19958;-75
2023/11/11 02:25:08;;;;;;;;;;;;;;;5.03;100.00;95068.38;5125146;28;19942;-77
2023/11/11 02:27:34;;;;;;;;;;;;;;;5.05;100.00;95076.75;5124064;28;19954;-77
2023/11/11 02:30:02;;;;;;;;;;;;;;;5.05;100.00;95071.53;5124086;28;19945;-77
2023/11/11 02:32:28;;;;;;;;;;;;;;;5.04;100.00;95068.16;5124813;28;20090;-76
2023/11/11 02:34:54;;;;;;;;;;;;;;;5.04;100.00;95075.97;5125058;28;19934;-76
2023/11/11 02:37:20;;;;;;;;;;;;;;;5.06;100.00;95073.94;5124932;28;20001;-76
2023/11/11 02:39:46;;;;;;;;;;;;;;;5.05;100.00;95074.94;5125589;28;19957;-76
2023/11/11 02:42:11;;;;;;;;;;;;;;;5.06;100.00;95079.13;5124995;28;20219;-71
2023/11/11 02:44:37;;;;;;;;;;;;;;;5.08;100.00;95077.13;5124801;28;19956;-74
2023/11/11 02:47:03;;;;;;;;;;;;;;;5.09;100.00;95075.31;5123782;28;19934;-73
2023/11/11 02:49:29;;;;;;;;;;;;;;;5.09;100.00;95086.47;5125200;28;19941;-74
2023/11/11 02:51:55;;;;;;;;;;;;;;;5.08;100.00;95105.69;5124846;28;19942;-74
2023/11/11 02:54:21;;;;;;;;;;;;;;;5.08;100.00;95102.28;5123678;28;19934;-74
2023/11/11 02:56:47;;;;;;;;;;;;;;;5.06;100.00;95104.31;5124670;28;19939;-75
2023/11/11 02:59:13;;;;;;;;;;;;;;;5.03;100.00;95113.31;5124687;28;20232;-75
2023/11/11 03:01:41;;;;;;;;;;;;;;;5.00;100.00;95112.97;5123574;28;19999;-79
2023/11/11 03:04:07;;;;;;;;;;;;;;;5.00;100.00;95125.97;5124609;28;19945;-74
2023/11/11 03:06:33;;;;;;;;;;;;;;;4.99;100.00;95117.38;5124591;28;19937;-75
2023/11/11 03:08:59;;;;;;;;;;;;;;;4.99;100.00;95124.38;5124505;28;19941;-75
2023/11/11 03:11:25;;;;;;;;;;;;;;;4.98;100.00;95133.97;5125042;28;19945;-74
2023/11/11 03:13:51;;;;;;;;;;;;;;;4.97;100.00;95136.78;5124531;28;19939;-74
2023/11/11 03:16:17;;;;;;;;;;;;;;;4.98;100.00;95136.56;5124520;28;19940;-75
2023/11/11 03:18:45;;;;;;;;;;;;;;;5.00;100.00;95144.16;5124381;28;19961;-70
2023/11/11 03:21:21;;;;;;;;;;;;;;;5.00;100.00;95152.75;5123296;28;20249;-74
2023/11/11 03:23:46;;;;;;;;;;;;;;;5.01;100.00;95149.13;5124411;28;19939;-75
2023/11/11 03:26:12;;;;;;;;;;;;;;;5.04;100.00;95159.09;5124386;28;19937;-74
2023/11/11 03:28:38;;;;;;;;;;;;;;;5.04;100.00;95159.09;5124933;28;19943;-74
2023/11/11 03:31:04;;;;;;;;;;;;;;;5.07;100.00;95165.66;5124367;28;19938;-75
2023/11/11 03:33:30;;;;;;;;;;;;;;;5.09;100.00;95166.25;5124394;28;19938;-74
2023/11/11 03:35:56;;;;;;;;;;;;;;;5.11;100.00;95159.03;5124379;28;19945;-75
2023/11/11 03:38:22;;;;;;;;;;;;;;;5.13;100.00;95169.22;5124262;28;19958;-78
2023/11/11 03:40:48;;;;;;;;;;;;;;;5.13;100.00;95166.63;5123677;28;20108;-74
2023/11/11 03:43:14;;;;;;;;;;;;;;;5.14;100.00;95176.00;5127082;28;20004;-74
2023/11/11 03:45:39;;;;;;;;;;;;;;;5.13;100.00;95192.59;5127524;28;19941;-74
2023/11/11 03:48:05;;;;;;;;;;;;;;;5.12;100.00;95198.78;5128857;28;19952;-74
2023/11/11 03:50:31;;;;;;;;;;;;;;;5.07;100.00;95189.03;5127970;28;19962;-74
2023/11/11 03:52:57;;;;;;;;;;;;;;;5.05;100.00;95188.47;5128254;28;19946;-74
2023/11/11 03:55:23;;;;;;;;;;;;;;;5.03;100.00;95199.06;5128228;28;20272;-79
2023/11/11 03:57:49;;;;;;;;;;;;;;;5.01;100.00;95211.47;5128353;28;20221;-75
2023/11/11 04:00:19;;;;;;;;;;;;;;;4.99;100.00;95204.91;5127563;28;19946;-75
2023/11/11 04:02:46;;;;;;;;;;;;;;;4.95;100.00;95206.34;5128622;28;19939;-75
2023/11/11 04:05:13;;;;;;;;;;;;;;;4.90;100.00;95219.97;5128022;28;20123;-75
2023/11/11 04:07:39;;;;;;;;;;;;;;;4.89;100.00;95220.97;5128724;28;19933;-76
2023/11/11 04:10:05;;;;;;;;;;;;;;;4.87;100.00;95231.59;5128139;28;19942;-76
2023/11/11 04:12:31;;;;;;;;;;;;;;;4.87;100.00;95241.16;5127310;28;20003;-75
2023/11/11 04:14:57;;;;;;;;;;;;;;;4.86;100.00;95240.38;5127752;28;20015;-70
2023/11/11 04:17:23;;;;;;;;;;;;;;;4.88;100.00;95255.75;5127709;28;20245;-75
2023/11/11 04:19:49;;;;;;;;;;;;;;;4.85;100.00;95251.78;5127705;28;19943;-75
2023/11/11 04:22:14;;;;;;;;;;;;;;;4.85;100.00;95258.75;5127584;28;19936;-75
2023/11/11 04:24:40;;;;;;;;;;;;;;;4.84;100.00;95267.56;5128103;28;19935;-75
2023/11/11 04:27:08;;;;;;;;;;;;;;;4.83;100.00;95273.75;5128102;28;19976;-75
2023/11/11 04:29:34;;;;;;;;;;;;;;;4.82;100.00;95275.56;5126957;28;19951;-76
2023/11/11 04:32:00;;;;;;;;;;;;;;;4.82;100.00;95269.56;5127553;28;19935;-75
2023/11/11 04:34:28;;;;;;;;;;;;;;;4.80;100.00;95281.97;5126301;28;20245;-78
2023/11/11 04:36:56;;;;;;;;;;;;;;;4.79;100.00;95278.59;5126813;28;20119;-78
2023/11/11 04:39:22;;;;;;;;;;;;;;;4.79;100.00;95267.41;5127208;28;19959;-79
2023/11/11 04:41:48;;;;;;;;;;;;;;;4.77;100.00;95269.44;5127261;28;19934;-78
2023/11/11 04:44:15;;;;;;;;;;;;;;;4.74;100.00;95288.78;5126184;28;19957;-79
2023/11/11 04:46:40;;;;;;;;;;;;;;;4.73;100.00;95294.22;5127729;28;19947;-79
2023/11/11 04:49:06;;;;;;;;;;;;;;;4.73;100.00;95291.63;5126532;28;19945;-70
2023/11/11 04:51:32;;;;;;;;;;;;;;;4.72;100.00;95306.38;5127009;28;19959;-73
2023/11/11 04:53:58;;;;;;;;;;;;;;;4.75;100.00;95302.59;5125657;28;19946;-77
2023/11/11 04:56:24;;;;;;;;;;;;;;;4.76;100.00;95307.56;5108695;28;19939;-77
2023/11/11 04:58:50;;;;;;;;;;;;;;;4.78;100.00;95313.34;5126938;28;20264;-77
2023/11/11 05:01:19;;;;;;;;;;;;;;;4.78;100.00;95322.94;5126829;28;19946;-77
2023/11/11 05:03:45;;;;;;;;;;;;;;;4.78;100.00;95321.13;5126828;28;20127;-76
2023/11/11 05:06:11;;;;;;;;;;;;;;;4.76;100.00;95315.34;5126785;28;19941;-76
2023/11/11 05:08:38;;;;;;;;;;;;;;;4.77;100.00;95335.13;5125619;28;19946;-75
2023/11/11 05:11:04;;;;;;;;;;;;;;;4.76;100.00;95336.13;5127473;28;19946;-75
2023/11/11 05:13:31;;;;;;;;;;;;;;;4.75;100.00;95339.75;5127213;28;19944;-74
2023/11/11 05:16:10;;;;;;;;;;;;;;;4.75;100.00;95344.16;5127410;28;20128;-74
2023/11/11 05:18:36;;;;;;;;;;;;;;;4.73;100.00;95348.75;5126489;28;19948;-75
2023/11/11 05:21:02;;;;;;;;;;;;;;;4.74;100.00;95360.72;5127018;28;19947;-74
2023/11/11 05:23:28;;;;;;;;;;;;;;;4.74;100.00;95360.72;5126509;28;19997;-73
2023/11/11 05:25:55;;;;;;;;;;;;;;;4.78;100.00;95378.28;5126475;28;19963;-75
2023/11/11 05:28:20;;;;;;;;;;;;;;;4.74;100.00;95366.69;5126013;28;20208;-75
2023/11/11 05:30:46;;;;;;;;;;;;;;;4.75;100.00;95375.31;5126257;28;19987;-74
2023/11/11 05:33:12;;;;;;;;;;;;;;;4.72;100.00;95371.31;5126800;28;20007;-74
2023/11/11 05:35:38;;;;;;;;;;;;;;;4.68;100.00;95390.91;5126180;28;19944;-74
2023/11/11 05:38:04;;;;;;;;;;;;;;;4.65;100.00;95389.53;5126100;28;19961;-74
2023/11/11 05:40:30;;;;;;;;;;;;;;;4.63;100.00;95399.31;5126146;28;20001;-74
2023/11/11 05:42:57;;;;;;;;;;;;;;;4.62;100.00;95402.13;5126103;28;19932;-74
2023/11/11 05:45:22;;;;;;;;;;;;;;;4.60;100.00;95402.34;5125957;28;20278;-74
2023/11/11 05:47:49;;;;;;;;;;;;;;;4.60;100.00;95406.72;5126041;28;19945;-78
2023/11/11 05:50:15;;;;;;;;;;;;;;;4.58;100.00;95409.53;5124627;28;19971;-78
2023/11/11 05:52:41;;;;;;;;;;;;;;;4.57;100.00;95415.72;5126425;28;20190;-78
2023/11/11 05:55:08;;;;;;;;;;;;;;;4.57;100.00;95428.69;5125441;28;19952;-78
2023/11/11 05:57:35;;;;;;;;;;;;;;;4.58;100.00;95432.91;5125373;28;19950;-78
2023/11/11 06:00:02;;;;;;;;;;;;;;;4.56;100.00;95432.31;5126003;28;19942;-77
2023/11/11 06:02:28;;;;;;;;;;;;;;;4.55;100.00;95429.91;5125328;28;20113;-75
2023/11/11 06:04:54;;;;;;;;;;;;;;;4.51;100.00;95431.31;5124351;28;19941;-69
2023/11/11 06:07:20;;;;;;;;;;;;;;;4.50;100.00;95445.31;5124364;28;19941;-74
2023/11/11 06:09:46;;;;;;;;;;;;;;;4.46;100.00;95437.13;5125008;28;19956;-74
2023/11/11 06:12:13;;;;;;;;;;;;;;;4.44;100.00;95441.72;5126321;28;19949;-74
2023/11/11 06:14:38;;;;;;;;;;;;;;;4.40;100.00;95438.72;5125505;28;20220;-73
2023/11/11 06:17:05;;;;;;;;;;;;;;;4.39;100.00;95446.72;5125374;28;19940;-74
2023/11/11 06:19:30;;;;;;;;;;;;;;;4.37;100.00;95451.34;5125306;28;20240;-73
2023/11/11 06:21:56;;;;;;;;;;;;;;;4.34;100.00;95459.50;5125360;28;19944;-71
2023/11/11 06:24:22;;;;;;;;;;;;;;;4.32;100.00;95445.94;5124169;28;19934;-75
2023/11/11 06:26:48;;;;;;;;;;;;;;;4.31;100.00;95459.94;5124534;28;19957;-75
2023/11/11 06:29:14;;;;;;;;;;;;;;;4.28;100.00;95466.31;5126001;28;19933;-75
2023/11/11 06:31:40;;;;;;;;;;;;;;;4.27;100.00;95464.72;5125714;28;19941;-75
2023/11/11 06:34:06;;;;;;;;;;;;;;;4.24;100.00;95460.75;5123624;28;19993;-75
2023/11/11 06:36:32;;;;;;;;;;;;;;;4.21;100.00;95463.72;5106946;28;19945;-75
2023/11/11 06:38:58;;;;;;;;;;;;;;;4.18;100.00;95468.50;5124995;28;19956;-75
2023/11/11 06:41:25;;;;;;;;;;;;;;;4.15;100.00;95477.50;5125050;28;19944;-71
2023/11/11 06:43:51;;;;;;;;;;;;;;;4.13;100.00;95484.69;5123808;28;20122;-70
2023/11/11 06:46:17;;;;;;;;;;;;;;;4.13;100.00;95495.06;5125438;28;19942;-70
2023/11/11 06:48:43;;;;;;;;;;;;;;;4.17;100.00;95496.25;5124860;28;19943;-70
2023/11/11 06:51:09;;;;;;;;;;;;;;;4.22;100.00;95499.06;5124658;28;19968;-70
2023/11/11 06:53:35;;;;;;;;;;;;;;;4.25;100.00;95496.06;5124833;28;19945;-69
2023/11/11 06:56:03;;;;;;;;;;;;;;;4.27;100.00;95507.03;5124052;28;20991;-70
2023/11/11 06:58:29;;;;;;;;;;;;;;;4.31;100.00;95506.66;5124976;28;19988;-75
2023/11/11 07:00:56;;;;;;;;;;;;;;;4.35;100.00;95510.44;5124672;28;19953;-77
2023/11/11 07:03:22;;;;;;;;;;;;;;;4.40;100.00;95505.44;5125174;28;20125;-79
2023/11/11 07:05:48;;;;;;;;;;;;;;;4.42;100.00;95509.41;5125112;28;19936;-78
2023/11/11 07:08:14;;;;;;;;;;;;;;;4.42;100.00;95519.78;5124556;28;20010;-78
2023/11/11 07:10:40;;;;;;;;;;;;;;;4.46;100.00;95513.19;5124618;28;19943;-78
2023/11/11 07:13:06;;;;;;;;;;;;;;;4.50;100.00;95518.78;5124168;28;20117;-79
2023/11/11 07:15:36;;;;;;;;;;;;;;;4.54;100.00;95527.78;5124211;28;19937;-78
2023/11/11 07:18:03;;;;;;;;;;;;;;;4.59;100.00;95543.53;5123588;28;19953;-71
2023/11/11 07:20:30;;;;;;;;;;;;;;;4.63;100.00;95544.72;5124421;28;19942;-70
2023/11/11 07:22:56;;;;;;;;;;;;;;;4.67;100.00;95551.13;5124498;28;19938;-70
2023/11/11 07:25:24;;;;;;;;;;;;;;;4.71;100.00;95550.72;5124885;28;19935;-70
2023/11/11 07:27:50;;;;;;;;;;;;;;;4.72;100.00;95547.13;5124656;28;19963;-70
2023/11/11 07:30:16;;;;;;;;;;;;;;;4.73;100.00;95551.31;5106776;28;20218;-70
2023/11/11 07:32:44;;;;;;;;;;;;;;;4.68;100.00;95551.91;5125103;28;19940;-70
2023/11/11 07:35:11;;;;;;;;;;;;;;;4.65;100.00;95554.94;5124271;28;19933;-77
2023/11/11 07:37:38;;;;;;;;;;;;;;;4.59;100.00;95556.53;5124998;28;19944;-73
2023/11/11 07:40:05;;;;;;;;;;;;;;;4.57;100.00;95566.31;5123813;28;19940;-76
2023/11/11 07:42:31;;;;;;;;;;;;;;;4.58;100.00;95564.53;5123868;28;19951;-75
2023/11/11 07:44:58;;;;;;;;;;;;;;;4.56;100.00;95571.72;5123214;28;20150;-75
2023/11/11 07:47:25;;;;;;;;;;;;;;;4.58;100.00;95569.72;5124159;28;20234;-75
2023/11/11 07:49:50;;;;;;;;;;;;;;;4.58;100.00;95570.53;5124013;28;20150;-75
2023/11/11 07:52:16;;;;;;;;;;;;;;;4.61;100.00;95564.13;5124696;28;20003;-75
2023/11/11 07:54:42;;;;;;;;;;;;;;;4.65;100.00;95568.69;5124195;28;19939;-77
2023/11/11 07:57:08;;;;;;;;;;;;;;;4.68;100.00;95573.50;5105870;28;19944;-78
2023/11/11 07:59:37;;;;;;;;;;;;;;;4.77;100.00;95568.88;5124284;28;19962;-78
2023/11/11 08:02:03;;;;;;;;;;;;;;;4.78;100.00;95575.66;5122915;28;19949;-78
2023/11/11 08:04:30;;;;;;;;;;;;;;;4.88;100.00;95583.06;5124501;28;19943;-78
2023/11/11 08:06:56;;;;;;;;;;;;;;;5.25;100.00;95583.38;5124471;28;19938;-78
2023/11/11 08:09:22;;;;;;;;;;;;;;;5.60;100.00;95575.22;5123926;28;19940;-78
2023/11/11 08:11:48;;;;;;;;;;;;;;;5.79;100.00;95587.31;5123954;28;19938;-73
2023/11/11 08:14:13;;;;;;;;;;;;;;;5.98;100.00;95590.03;5123918;28;19942;-78
2023/11/11 08:16:40;;;;;;;;;;;;;;;6.00;100.00;95588.03;5122736;28;19944;-71
2023/11/11 08:19:06;;;;;;;;;;;;;;;5.88;100.00;95596.47;5124024;28;20040;-71
2023/11/11 08:21:32;;;;;;;;;;;;;;;5.69;100.00;95595.56;5123848;28;19934;-70
2023/11/11 08:23:58;;;;;;;;;;;;;;;5.57;100.00;95605.03;5123836;28;20121;-71
2023/11/11 08:26:25;;;;;;;;;;;;;;;5.49;100.00;95613.06;5124386;28;19938;-70
2023/11/11 08:28:51;;;;;;;;;;;;;;;5.43;100.00;95611.28;5125638;28;19945;-70
2023/11/11 08:31:17;;;;;;;;;;;;;;;5.36;100.00;95605.31;5127516;28;19943;-77
2023/11/11 08:33:43;;;;;;;;;;;;;;;5.34;100.00;95615.13;5127410;28;19946;-73
2023/11/11 08:36:10;;;;;;;;;;;;;;;5.34;100.00;95615.91;5127896;28;19937;-73
2023/11/11 08:38:36;;;;;;;;;;;;;;;5.30;100.00;95612.13;5127270;28;20130;-73
2023/11/11 08:41:02;;;;;;;;;;;;;;;5.29;100.00;95619.13;5127249;28;19954;-74
2023/11/11 08:43:28;;;;;;;;;;;;;;;5.26;100.00;95608.34;5127158;28;19956;-73
2023/11/11 08:45:55;;;;;;;;;;;;;;;5.25;100.00;95609.34;5127770;28;20124;-73
2023/11/11 08:48:22;;;;;;;;;;;;;;;5.23;100.00;95617.34;5127642;28;19933;-75
2023/11/11 08:50:48;;;;;;;;;;;;;;;5.18;100.00;95626.75;5126920;28;19973;-73
2023/11/11 08:53:14;;;;;;;;;;;;;;;5.17;100.00;95635.56;5127024;28;20125;-78
2023/11/11 08:55:40;;;;;;;;;;;;;;;5.18;100.00;95642.34;5127004;28;19936;-78
2023/11/11 08:58:06;;;;;;;;;;;;;;;5.18;100.00;95631.97;5126578;28;19945;-77
2023/11/11 09:00:33;;;;;;;;;;;;;;;5.18;100.00;95626.75;5125825;28;20238;-77
2023/11/11 09:03:00;;;;;;;;;;;;;;;5.20;100.00;95632.56;5127136;28;19934;-77
2023/11/11 09:05:26;;;;;;;;;;;;;;;5.22;100.00;95625.34;5126824;28;19936;-77
2023/11/11 09:07:52;;;;;;;;;;;;;;;5.24;100.00;95629.34;5126886;28;19935;-73
2023/11/11 09:10:19;;;;;;;;;;;;;;;5.28;100.00;95627.13;5127546;28;20122;-73
2023/11/11 09:12:45;;;;;;;;;;;;;;;5.28;100.00;95629.72;5126730;28;19943;-74
2023/11/11 09:15:11;;;;;;;;;;;;;;;5.28;100.00;95637.53;5126596;28;19934;-73
2023/11/11 09:17:40;;;;;;;;;;;;;;;5.31;100.00;95649.31;5126563;28;19945;-73
2023/11/11 09:20:07;;;;;;;;;;;;;;;5.33;100.00;95647.31;5126932;28;20036;-74
2023/11/11 09:22:34;;;;;;;;;;;;;;;5.33;100.00;95642.91;5127039;28;19945;-74
2023/11/11 09:24:59;;;;;;;;;;;;;;;5.32;100.00;95643.91;5126990;28;19942;-76
2023/11/11 09:27:26;;;;;;;;;;;;;;;5.36;100.00;95647.72;5108845;28;19980;-73
2023/11/11 09:29:52;;;;;;;;;;;;;;;5.40;100.00;95645.50;5126628;28;19936;-74
2023/11/11 09:32:18;;;;;;;;;;;;;;;5.44;100.00;95660.50;5126922;28;20160;-74
2023/11/11 09:34:45;;;;;;;;;;;;;;;5.50;100.00;95661.44;5126314;28;19940;-74
2023/11/11 09:37:11;;;;;;;;;;;;;;;5.58;100.00;95656.03;5126190;28;19962;-74
2023/11/11 09:39:37;;;;;;;;;;;;;;;5.68;100.00;95658.19;5125795;28;20060;-74
2023/11/11 09:42:04;;;;;;;;;;;;;;;5.78;100.00;95668.97;5125641;28;19945;-74
2023/11/11 09:44:30;;;;;;;;;;;;;;;5.86;100.00;95663.53;5125974;28;19956;-71
2023/11/11 09:46:57;;;;;;;;;;;;;;;6.00;100.00;95664.28;5124776;28;20112;-70
2023/11/11 09:49:23;;;;;;;;;;;;;;;6.13;100.00;95663.41;5125709;28;19934;-70
2023/11/11 09:51:49;;;;;;;;;;;;;;;6.38;100.00;95666.06;5125822;28;19937;-70
2023/11/11 09:54:16;;;;;;;;;;;;;;;6.61;100.00;95654.31;5125866;28;19949;-70
2023/11/11 09:56:42;;;;;;;;;;;;;;;6.77;100.00;95642.56;5125962;28;19939;-70
2023/11/11 09:59:12;;;;;;;;;;;;;;;6.86;100.00;95641.28;5125746;28;19956;-71
2023/11/11 10:01:38;;;;;;;;;;;;;;;7.04;100.00;95635.31;5125841;28;19949;-74
2023/11/11 10:04:04;;;;;;;;;;;;;;;7.16;100.00;95625.75;5126585;28;19935;-73
2023/11/11 10:06:30;;;;;;;;;;;;;;;7.11;100.00;95613.34;5125142;28;19938;-70
2023/11/11 10:08:56;;;;;;;;;;;;;;;7.02;100.00;95632.13;5125668;28;19931;-70
2023/11/11 10:11:22;;;;;;;;;;;;;;;7.11;100.00;95617.78;5126131;28;20215;-70
2023/11/11 10:13:53;;;;;;;;;;;;;;;7.10;100.00;95613.59;5124507;28;19944;-70
2023/11/11 10:16:21;;;;;;;;;;;;;;;7.11;100.00;95600.31;5126632;28;19931;-70
2023/11/11 10:18:51;;;;;;;;;;;;;;;7.32;100.00;95629.59;5107182;28;19970;-70
2023/11/11 10:21:20;;;;;;;;;;;;;;;7.57;100.00;95582.56;5125396;28;19948;-75
2023/11/11 10:23:47;;;;;;;;;;;;;;;7.79;100.00;95597.72;5125435;28;20246;-70
2023/11/11 10:26:15;;;;;;;;;;;;;;;8.00;100.00;95572.94;5125323;28;20125;-70
2023/11/11 10:28:41;;;;;;;;;;;;;;;8.18;100.00;95582.56;5124951;28;19939;-70
2023/11/11 10:31:08;;;;;;;;;;;;;;;8.32;100.00;95542.94;5125244;28;20105;-71
2023/11/11 10:33:37;;;;;;;;;;;;;;;8.45;100.00;95544.56;5125721;28;19934;-70
2023/11/11 10:36:03;;;;;;;;;;;;;;;8.48;100.00;95533.69;5125672;28;20213;-71
2023/11/11 10:38:30;;;;;;;;;;;;;;;8.47;100.00;95532.09;5125031;28;19933;-75
2023/11/11 10:40:56;;;;;;;;;;;;;;;8.49;100.00;95560.59;5124000;28;19940;-76
2023/11/11 10:43:25;;;;;;;;;;;;;;;8.52;100.00;95592.31;5124964;28;19941;-71
2023/11/11 10:45:51;;;;;;;;;;;;;;;8.48;100.00;95565.03;5125275;28;19936;-71
2023/11/11 10:48:18;;;;;;;;;;;;;;;8.41;100.00;95551.28;5124962;28;19936;-71
2023/11/11 10:50:44;;;;;;;;;;;;;;;8.39;100.00;95555.91;5124916;28;19977;-71
2023/11/11 10:53:12;;;;;;;;;;;;;;;8.45;100.00;95564.69;5125365;28;20121;-72
2023/11/11 10:55:38;;;;;;;;;;;;;;;8.48;100.00;95556.38;5124910;28;19940;-71
2023/11/11 10:58:09;;;;;;;;;;;;;;;8.41;100.00;95524.34;5124888;28;19946;-76
2023/11/11 11:00:37;;;;;;;;;;;;;;;8.41;100.00;95553.09;5125533;28;19965;-76
2023/11/11 11:03:03;;;;;;;;;;;;;;;8.69;100.00;95584.59;5125165;28;19935;-76
2023/11/11 11:05:34;;;;;;;;;;;;;;;8.94;100.00;95526.03;5124660;28;19949;-76
2023/11/11 11:08:16;;;;;;;;;;;;;;;9.19;100.00;95538.81;5124704;28;19955;-76
2023/11/11 11:10:51;;;;;;;;;;;;;;;9.42;100.00;95529.34;5125449;28;19940;-76
2023/11/11 11:13:18;;;;;;;;;;;;;;;9.59;97.50;95485.69;5125129;28;20115;-76
2023/11/11 11:15:44;;;;;;;;;;;;;;;9.69;97.05;95498.16;5124584;28;19940;-76
2023/11/11 11:18:10;;;;;;;;;;;;;;;9.74;96.19;95493.00;5124527;28;19934;-75
2023/11/11 11:20:37;;;;;;;;;;;;;;;9.56;97.77;95504.47;5124430;28;19957;-75
2023/11/11 11:23:07;;;;;;;;;;;;;;;9.28;96.19;95505.25;5124463;28;19933;-75
2023/11/11 11:25:37;;;;;;;;;;;;;;;9.05;99.58;95512.16;5124463;28;19936;-75
2023/11/11 11:28:09;;;;;;;;;;;;;;;9.12;98.25;95520.66;5123894;28;19943;-74
2023/11/11 11:30:46;;;;;;;;;;;;;;;9.14;93.05;95504.75;5124388;28;20323;-75
2023/11/11 11:33:14;;;;;;;;;;;;;;;9.05;97.44;95517.38;5124684;28;19943;-75
2023/11/11 11:35:51;;;;;;;;;;;;;;;8.82;98.24;95515.59;5124695;28;20215;-75
2023/11/11 11:38:31;;;;;;;;;;;;;;;8.60;96.44;95498.91;5125364;28;19934;-79
2023/11/11 11:41:02;;;;;;;;;;;;;;;8.45;96.28;95515.03;5107055;28;19939;-79
2023/11/11 11:43:29;;;;;;;;;;;;;;;8.40;99.34;95535.78;5123762;28;20004;-79
2023/11/11 11:45:58;;;;;;;;;;;;;;;8.25;94.83;95502.28;5124800;28;19942;-80
2023/11/11 11:48:25;;;;;;;;;;;;;;;8.09;97.45;95519.41;5124212;28;19951;-79
2023/11/11 11:51:02;;;;;;;;;;;;;;;8.00;99.58;95544.22;5122832;28;20158;-79
2023/11/11 11:53:27;;;;;;;;;;;;;;;7.97;100.00;95562.97;5123404;28;19947;-75
2023/11/11 11:55:53;;;;;;;;;;;;;;;8.10;100.00;95542.66;5124985;28;19952;-79
2023/11/11 11:58:19;;;;;;;;;;;;;;;8.18;100.00;95548.59;5124855;28;19933;-79
2023/11/11 12:00:45;;;;;;;;;;;;;;;8.11;99.79;95543.47;5123525;28;20026;-80
2023/11/11 12:03:11;;;;;;;;;;;;;;;8.16;100.00;95579.38;5124305;28;19940;-79
2023/11/11 12:05:37;;;;;;;;;;;;;;;8.12;99.15;95530.19;5127327;28;19984;-80
2023/11/11 12:08:05;;;;;;;;;;;;;;;8.07;100.00;95571.84;5128431;28;19948;-79
2023/11/11 12:10:47;;;;;;;;;;;;;;;7.98;98.30;95530.59;5127442;28;19968;-72
2023/11/11 12:13:13;;;;;;;;;;;;;;;8.04;100.00;95581.94;5127788;28;19945;-73
2023/11/11 12:15:47;;;;;;;;;;;;;;;8.17;100.00;95557.44;5127826;28;19939;-75
2023/11/11 12:18:13;;;;;;;;;;;;;;;8.16;95.22;95493.97;5126987;28;20239;-76
2023/11/11 12:20:41;;;;;;;;;;;;;;;8.07;96.44;95497.94;5127736;28;20140;-75
2023/11/11 12:23:10;;;;;;;;;;;;;;;8.06;100.00;95548.56;5127756;28;19967;-75
2023/11/11 12:25:45;;;;;;;;;;;;;;;8.06;100.00;95570.28;5127535;28;19939;-76
2023/11/11 12:28:11;;;;;;;;;;;;;;;7.95;100.00;95557.16;5127668;28;19940;-76
2023/11/11 12:30:37;;;;;;;;;;;;;;;7.87;100.00;95573.94;5127804;28;19936;-71
2023/11/11 12:33:08;;;;;;;;;;;;;;;7.73;99.84;95539.41;5128073;28;19945;-75
2023/11/11 12:35:35;;;;;;;;;;;;;;;7.70;100.00;95552.88;5127302;28;19986;-75
2023/11/11 12:38:22;;;;;;;;;;;;;;;7.67;100.00;95579.44;5127453;28;19964;-75
2023/11/11 12:40:48;;;;;;;;;;;;;;;7.62;100.00;95555.81;5127323;28;19956;-75
2023/11/11 12:43:15;;;;;;;;;;;;;;;7.60;100.00;95550.00;5127234;28;19942;-75
2023/11/11 12:45:45;;;;;;;;;;;;;;;7.69;100.00;95593.84;5127324;28;19942;-75