Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:14;;;;;;;14.23;2.60;;;2.40;99.90;;;;;;4959952;28;20399;-92
2022/01/20 00:02:42;;;;;;;10.80;2.15;;;2.40;99.90;;;;;;4957149;29;20059;-94
2022/01/20 00:05:26;;;;;;;11.23;2.38;;;2.40;99.90;;;;;;4949732;28;20071;-95
2022/01/20 00:08:12;;;;;;;10.13;2.00;;;2.40;99.90;;;;;;4961813;28;20043;-93
2022/01/20 00:27:17;;;;;;;14.43;2.20;;;2.30;99.90;;;;;;4959214;29;20046;-92
2022/01/20 00:32:53;;;;;;;6.80;1.60;;;2.30;99.90;;;;;;4943466;29;20051;-95
2022/01/20 00:35:28;;;;;;;9.70;1.80;;;2.30;99.90;;;;;;4940376;29;20027;-93
2022/01/20 00:37:53;;;;;;;9.57;1.85;;;2.20;99.90;;;;;;4941860;28;20162;-92
2022/01/20 00:40:24;;;;;;;7.05;1.48;;;2.20;99.90;;;;;;4969768;28;20046;-91
2022/01/20 00:43:03;;;;;;;8.90;1.67;;;2.10;99.90;;;;;;4956349;28;20026;-93
2022/01/20 00:45:33;;;;;;;11.63;2.97;;;2.10;99.90;;;;;;4976716;28;20029;-92
2022/01/20 00:48:00;;;;;;;14.05;1.67;;;2.10;99.90;;;;;;4959289;28;20289;-93
2022/01/20 00:50:35;;;;;;;10.63;2.17;;;2.10;99.90;;;;;;4947255;29;20039;-94
2022/01/20 00:53:11;;;;;;;6.38;2.00;;;2.10;99.90;;;;;;4933060;29;20047;-94
2022/01/20 00:55:47;;;;;;;10.70;2.80;;;2.00;99.90;;;;;;4939293;29;20039;-93
2022/01/20 00:58:19;;;;;;;11.15;1.70;;;2.00;99.90;;;;;;4925793;29;20047;-93
2022/01/20 01:00:49;;;;;;;10.93;1.52;;;2.00;99.90;;;;;;4931274;29;20118;-92
2022/01/20 01:03:17;;;;;;;13.25;1.80;;;2.00;99.90;;;;;;4935657;29;20025;-94
2022/01/20 01:09:22;;;;;;;6.88;1.38;;;2.00;99.90;;;;;;4888455;29;20063;-94
2022/01/20 01:11:49;;;;;;;8.98;1.58;;;2.00;99.90;;;;;;4880907;29;20053;-92
2022/01/20 01:14:17;;;;;;;7.72;1.50;;;2.00;99.90;;;;;;4866525;29;20042;-92
2022/01/20 01:20:14;;;;;;;7.97;1.52;;;2.00;99.90;;;;;;4880246;29;20033;-91
2022/01/20 01:22:49;;;;;;;11.13;1.55;;;2.00;99.90;;;;;;4879856;29;20029;-93
2022/01/20 01:25:21;;;;;;;6.60;1.23;;;2.00;99.90;;;;;;4879705;29;20029;-93
2022/01/20 01:28:17;;;;;;;3.10;1.70;;;2.00;99.90;;;;;;4865886;29;20128;-94
2022/01/20 01:33:51;;;;;;;8.38;1.60;;;2.00;99.90;;;;;;4879966;29;20048;-92
2022/01/20 01:36:22;;;;;;;5.55;1.30;;;2.00;99.90;;;;;;4877284;29;20049;-93
2022/01/20 01:38:52;;;;;;;19.60;3.30;;;2.00;99.90;;;;;;4865776;29;20138;-93
2022/01/20 01:44:24;;;;;;;9.80;1.60;;;2.00;99.90;;;;;;4904329;29;20137;-94
2022/01/20 01:46:59;;;;;;;7.13;1.13;;;2.00;99.90;;;;;;4902759;29;20027;-92
2022/01/20 01:49:25;;;;;;;5.47;1.23;;;2.00;99.90;;;;;;4920183;29;20087;-95
2022/01/20 01:51:54;;;;;;;9.05;1.27;;;2.00;99.90;;;;;;4938812;29;20023;-90
2022/01/20 01:54:20;;;;;;;12.40;1.30;;;2.00;99.90;;;;;;4922531;29;20042;-92
2022/01/20 01:56:48;;;;;;;6.05;1.30;;;2.00;99.90;;;;;;4923474;29;20409;-93
2022/01/20 01:59:16;;;;;;;8.73;1.58;;;1.90;99.90;;;;;;4923287;29;20090;-90
2022/01/20 02:01:42;;;;;;;11.52;1.45;;;2.00;99.90;;;;;;4944561;29;20038;-92
2022/01/20 02:04:18;;;;;;;12.68;1.58;;;1.90;99.90;;;;;;4959535;29;20469;-92
2022/01/20 02:17:45;;;;;;;6.85;1.30;;;1.80;99.90;;;;;;4960006;29;20028;-92
2022/01/20 02:20:34;;;;;;;10.50;1.52;;;1.80;99.90;;;;;;4942331;29;20045;-91
2022/01/20 02:23:04;;;;;;;7.28;1.65;;;1.80;99.90;;;;;;4941823;29;20035;-92
2022/01/20 02:25:37;;;;;;;8.48;1.55;;;1.80;99.90;;;;;;4941960;29;20036;-92
2022/01/20 02:28:09;;;;;;;9.82;1.20;;;1.80;99.90;;;;;;4942477;29;20050;-93
2022/01/20 02:30:38;;;;;;;11.80;1.80;;;1.70;99.90;;;;;;4941644;29;20043;-91
2022/01/20 02:33:15;;;;;;;9.43;1.27;;;1.70;99.90;;;;;;4926538;29;20094;-90
2022/01/20 02:38:21;;;;;;;16.38;1.65;;;1.70;99.90;;;;;;4923949;29;20036;-93
2022/01/20 02:46:15;;;;;;;13.02;3.47;;;1.80;99.90;;;;;;4966582;29;20057;-92
2022/01/20 02:48:41;;;;;;;4.10;1.45;;;1.80;99.90;;;;;;4953361;29;20495;-91
2022/01/20 02:51:07;;;;;;;8.68;1.70;;;1.80;99.90;;;;;;4955259;29;20050;-92
2022/01/20 02:53:34;;;;;;;10.40;1.77;;;1.80;99.90;;;;;;4954885;29;20090;-91
2022/01/20 02:55:59;;;;;;;6.10;1.90;;;1.80;99.90;;;;;;4954633;29;20074;-91
2022/01/20 02:58:25;;;;;;;10.00;1.60;;;1.80;99.90;;;;;;4950989;29;20051;-90
2022/01/20 03:00:52;;;;;;;6.70;1.48;;;1.80;99.90;;;;;;4943455;29;20559;-92
2022/01/20 03:03:18;;;;;;;8.10;1.55;;;1.80;99.90;;;;;;4941686;29;20028;-90
2022/01/20 03:05:44;;;;;;;10.70;1.50;;;1.80;99.90;;;;;;4941023;29;20055;-92
2022/01/20 03:08:09;;;;;;;10.70;1.52;;;1.80;99.90;;;;;;4937919;29;20035;-91
2022/01/20 03:10:35;;;;;;;14.23;1.70;;;1.80;99.90;;;;;;4940105;29;20035;-91
2022/01/20 03:13:01;;;;;;;12.30;1.42;;;1.80;99.90;;;;;;4940803;29;20034;-90
2022/01/20 03:15:26;;;;;;;7.68;1.60;;;1.70;99.90;;;;;;4943587;29;20057;-91
2022/01/20 03:17:52;;;;;;;8.52;1.50;;;1.70;99.90;;;;;;4946069;29;20046;-90
2022/01/20 03:20:18;;;;;;;11.88;1.80;;;1.70;99.90;;;;;;4940401;29;20030;-91
2022/01/20 03:22:44;;;;;;;8.50;1.30;;;1.70;99.90;;;;;;4940134;29;20038;-91
2022/01/20 03:25:11;;;;;;;13.63;2.13;;;1.60;99.90;;;;;;4935227;29;20034;-91
2022/01/20 03:27:38;;;;;;;8.23;1.17;;;1.70;99.90;;;;;;4940540;29;20121;-90
2022/01/20 03:30:05;;;;;;;7.43;1.25;;;1.60;99.90;;;;;;4940382;29;20035;-90
2022/01/20 03:32:30;;;;;;;7.90;1.35;;;1.50;99.90;;;;;;4942235;29;20115;-91
2022/01/20 03:34:56;;;;;;;8.15;1.17;;;1.60;99.90;;;;;;4942900;29;20055;-91
2022/01/20 03:37:22;;;;;;;7.60;1.50;;;1.60;99.90;;;;;;4942913;29;20031;-91
2022/01/20 03:39:47;;;;;;;14.70;1.88;;;1.50;99.90;;;;;;4939805;29;20396;-91
2022/01/20 03:42:13;;;;;;;5.57;1.60;;;1.50;99.90;;;;;;4939947;29;20030;-91
2022/01/20 03:44:39;;;;;;;11.38;1.80;;;1.50;99.90;;;;;;4939575;29;20492;-91
2022/01/20 03:47:08;;;;;;;11.10;2.17;;;1.50;99.90;;;;;;4939791;29;20031;-90
2022/01/20 03:52:19;;;;;;;10.05;1.27;;;1.50;99.90;;;;;;4906093;29;20066;-91
2022/01/20 03:54:45;;;;;;;5.57;1.20;;;1.50;99.90;;;;;;4939751;29;20480;-92
2022/01/20 03:57:11;;;;;;;11.88;1.52;;;1.50;99.90;;;;;;4939499;28;20042;-90
2022/01/20 03:59:36;;;;;;;9.05;1.70;;;1.50;99.90;;;;;;4939319;29;20031;-90
2022/01/20 04:02:03;;;;;;;10.10;1.77;;;1.50;99.90;;;;;;4938812;29;20030;-91
2022/01/20 04:04:29;;;;;;;7.13;2.05;;;1.50;99.90;;;;;;4939192;29;20023;-91
2022/01/20 04:06:55;;;;;;;16.38;1.80;;;1.50;99.90;;;;;;4938675;29;20110;-92
2022/01/20 04:09:20;;;;;;;8.70;1.10;;;1.40;99.90;;;;;;4938117;29;20134;-89
2022/01/20 04:11:47;;;;;;;8.95;1.52;;;1.50;99.90;;;;;;4938487;29;20055;-90
2022/01/20 04:14:13;;;;;;;9.75;1.73;;;1.50;99.90;;;;;;4937541;29;20079;-91
2022/01/20 04:19:26;;;;;;;9.10;1.35;;;1.40;99.90;;;;;;4954664;29;20046;-90
2022/01/20 04:21:52;;;;;;;12.77;1.65;;;1.40;99.90;;;;;;4936538;29;20023;-90
2022/01/20 04:24:18;;;;;;;8.68;1.60;;;1.40;99.90;;;;;;4938064;29;20374;-90
2022/01/20 04:26:45;;;;;;;10.07;1.98;;;1.40;99.90;;;;;;4939019;29;20038;-90
2022/01/20 04:29:11;;;;;;;9.43;1.50;;;1.40;99.90;;;;;;4938756;29;20063;-90
2022/01/20 04:31:39;;;;;;;11.30;1.35;;;1.30;99.90;;;;;;4938385;29;20621;-91
2022/01/20 04:34:06;;;;;;;11.98;1.83;;;1.40;99.90;;;;;;4938991;29;20023;-91
2022/01/20 04:36:36;;;;;;;8.85;1.42;;;1.40;99.90;;;;;;4928690;29;20086;-90
2022/01/20 04:39:05;;;;;;;13.98;2.33;;;1.30;99.90;;;;;;4950914;29;20015;-90
2022/01/20 04:41:30;;;;;;;7.75;1.85;;;1.40;99.90;;;;;;4948742;29;20037;-90
2022/01/20 04:43:57;;;;;;;10.48;1.88;;;1.40;99.90;;;;;;4947173;29;20031;-93
2022/01/20 04:57:21;;;;;;;10.13;1.70;;;1.40;99.90;;;;;;4946854;28;20038;-91
2022/01/20 04:59:50;;;;;;;9.30;1.50;;;1.40;99.90;;;;;;4939234;29;20030;-88
2022/01/20 05:02:16;;;;;;;10.80;1.35;;;1.40;99.90;;;;;;4939105;29;20147;-93
2022/01/20 05:04:42;;;;;;;11.43;1.33;;;1.40;99.90;;;;;;4945859;29;20045;-92
2022/01/20 05:07:10;;;;;;;5.47;1.23;;;1.40;99.90;;;;;;4941467;29;20389;-92
2022/01/20 05:09:36;;;;;;;6.28;1.35;;;1.40;99.90;;;;;;4950427;29;20027;-90
2022/01/20 05:12:12;;;;;;;7.45;1.50;;;1.40;99.90;;;;;;4952940;29;20039;-92
2022/01/20 05:14:38;;;;;;;8.02;1.45;;;1.50;99.90;;;;;;4957985;29;20087;-90
2022/01/20 05:17:04;;;;;;;10.63;1.60;;;1.40;99.90;;;;;;4950748;29;20028;-91
2022/01/20 05:19:31;;;;;;;6.07;1.15;;;1.50;99.90;;;;;;4945424;29;20420;-92
2022/01/20 05:21:58;;;;;;;9.27;1.17;;;1.40;99.90;;;;;;4942012;29;20031;-91
2022/01/20 05:24:24;;;;;;;8.95;1.45;;;1.40;99.90;;;;;;4940931;29;20199;-90
2022/01/20 05:26:51;;;;;;;7.68;1.25;;;1.40;99.90;;;;;;4943275;29;20449;-92
2022/01/20 05:29:18;;;;;;;3.13;1.10;;;1.40;99.90;;;;;;4943077;29;20429;-92
2022/01/20 05:31:44;;;;;;;10.38;1.90;;;1.40;99.90;;;;;;4943308;29;20023;-90
2022/01/20 05:34:10;;;;;;;9.10;1.23;;;1.40;99.90;;;;;;4942614;29;20028;-92
2022/01/20 05:36:36;;;;;;;6.20;1.20;;;1.30;99.90;;;;;;4942681;29;20113;-90
2022/01/20 05:39:02;;;;;;;10.65;1.40;;;1.30;99.90;;;;;;4942140;29;20027;-90
2022/01/20 05:41:27;;;;;;;7.10;1.98;;;1.30;99.90;;;;;;4942137;29;20035;-89
2022/01/20 05:43:53;;;;;;;18.30;1.75;;;1.30;99.90;;;;;;4941941;29;20026;-89
2022/01/20 05:46:23;;;;;;;16.13;1.35;;;1.20;99.90;;;;;;4941777;29;20031;-90
2022/01/20 05:48:49;;;;;;;9.25;1.63;;;1.20;99.90;;;;;;4942150;29;20456;-90
2022/01/20 05:51:15;;;;;;;11.52;1.77;;;1.20;99.90;;;;;;4942259;29;20135;-90
2022/01/20 05:53:44;;;;;;;15.60;2.88;;;1.20;99.90;;;;;;4942594;29;20469;-91
2022/01/20 05:56:10;;;;;;;6.65;1.50;;;1.10;99.90;;;;;;4946173;29;20054;-91
2022/01/20 05:58:38;;;;;;;6.18;1.25;;;1.10;99.90;;;;;;4944992;29;20055;-91
2022/01/20 06:01:08;;;;;;;4.93;1.40;;;1.10;99.90;;;;;;4941960;29;20019;-90
2022/01/20 06:03:37;;;;;;;9.52;1.48;;;1.10;99.90;;;;;;4941504;29;20420;-90
2022/01/20 06:06:11;;;;;;;8.10;1.40;;;1.10;99.90;;;;;;4958271;29;20469;-90
2022/01/20 06:08:38;;;;;;;9.38;1.70;;;1.10;99.90;;;;;;4941130;29;20034;-93
2022/01/20 06:11:04;;;;;;;10.77;1.10;;;1.00;99.90;;;;;;4940740;29;20038;-91
2022/01/20 06:13:31;;;;;;;7.72;1.25;;;1.00;99.90;;;;;;4941075;29;20016;-90
2022/01/20 06:15:57;;;;;;;5.10;1.20;;;1.00;99.90;;;;;;4941631;29;20046;-90
2022/01/20 06:18:23;;;;;;;6.63;1.05;;;1.00;99.90;;;;;;4942134;29;20095;-89
2022/01/20 06:20:49;;;;;;;11.18;1.35;;;1.00;99.90;;;;;;4942021;29;20235;-91
2022/01/20 06:23:16;;;;;;;6.45;1.17;;;1.00;99.90;;;;;;4942640;29;20027;-91
2022/01/20 06:25:42;;;;;;;8.07;1.50;;;1.00;99.90;;;;;;4946175;29;20027;-90
2022/01/20 06:28:08;;;;;;;8.75;1.55;;;1.00;99.90;;;;;;4950836;29;20031;-91
2022/01/20 06:30:35;;;;;;;10.73;1.98;;;0.90;99.90;;;;;;4942420;29;20035;-91
2022/01/20 06:33:02;;;;;;;12.65;1.40;;;0.90;99.90;;;;;;4942367;29;20019;-91
2022/01/20 06:35:27;;;;;;;4.50;1.35;;;0.90;99.90;;;;;;4940980;29;20042;-92
2022/01/20 06:37:53;;;;;;;12.25;1.42;;;0.90;99.90;;;;;;4940423;29;20026;-91
2022/01/20 06:40:19;;;;;;;7.60;1.60;;;0.90;99.90;;;;;;4940577;29;20027;-92
2022/01/20 06:42:48;;;;;;;13.65;1.48;;;0.80;99.90;;;;;;4941097;29;20028;-91
2022/01/20 06:45:16;;;;;;;8.90;2.00;;;0.80;99.90;;;;;;4938788;29;20029;-90
2022/01/20 06:47:42;;;;;;;7.90;1.23;;;0.80;99.90;;;;;;4940874;29;20031;-89
2022/01/20 06:50:11;;;;;;;18.88;1.60;;;0.70;99.90;;;;;;4940888;29;20082;-91
2022/01/20 06:52:39;;;;;;;2.70;1.13;;;0.70;99.90;;;;;;4945041;29;20023;-91
2022/01/20 06:55:07;;;;;;;8.65;1.40;;;0.70;99.90;;;;;;4972398;29;20445;-91
2022/01/20 06:57:34;;;;;;;7.25;1.10;;;0.70;99.90;;;;;;4959646;29;20095;-91
2022/01/20 07:00:01;;;;;;;14.63;2.42;;;0.70;99.90;;;;;;4959362;29;20015;-91
2022/01/20 07:02:28;;;;;;;7.53;1.20;;;0.60;99.90;;;;;;4941784;29;20031;-93
2022/01/20 07:04:54;;;;;;;5.32;1.13;;;0.60;99.90;;;;;;4939523;29;20374;-89
2022/01/20 07:07:20;;;;;;;12.23;1.38;;;0.60;99.90;;;;;;4939187;29;20023;-88
2022/01/20 07:09:45;;;;;;;15.38;1.50;;;0.60;99.90;;;;;;4940051;29;20031;-90
2022/01/20 07:12:12;;;;;;;9.52;1.70;;;0.60;99.90;;;;;;4940058;29;20122;-90
2022/01/20 07:14:38;;;;;;;6.32;1.10;;;0.60;99.90;;;;;;4940136;29;20027;-90
2022/01/20 07:17:05;;;;;;;7.75;1.58;;;0.60;99.90;;;;;;4944529;29;20027;-90
2022/01/20 07:19:31;;;;;;;8.98;1.58;;;0.70;99.90;;;;;;4949343;29;20050;-90
2022/01/20 07:21:57;;;;;;;13.65;2.28;;;0.70;99.90;;;;;;4942223;29;20073;-90
2022/01/20 07:24:27;;;;;;;13.90;1.60;;;0.70;99.90;;;;;;4939194;29;20075;-91
2022/01/20 07:26:53;;;;;;;5.68;2.10;;;0.70;99.90;;;;;;4939257;29;20089;-90
2022/01/20 07:29:19;;;;;;;12.77;1.77;;;0.70;99.90;;;;;;4938976;29;20031;-91
2022/01/20 07:31:45;;;;;;;5.28;1.10;;;0.70;99.90;;;;;;4938668;29;20162;-90
2022/01/20 07:34:11;;;;;;;9.15;1.27;;;0.60;99.90;;;;;;4939228;29;20080;-91
2022/01/20 07:36:37;;;;;;;9.40;1.30;;;0.60;99.90;;;;;;4939235;29;20026;-91
2022/01/20 07:39:04;;;;;;;7.13;1.58;;;0.60;99.90;;;;;;4939320;29;20634;-90
2022/01/20 07:41:31;;;;;;;8.40;1.83;;;0.50;99.90;;;;;;4939338;29;20122;-91
2022/01/20 07:44:03;;;;;;;11.27;1.60;;;0.60;99.90;;;;;;4939277;29;20019;-93
2022/01/20 07:46:31;;;;;;;5.75;1.58;;;0.50;99.90;;;;;;4945152;29;20032;-90
2022/01/20 07:48:57;;;;;;;3.83;1.05;;;0.50;99.90;;;;;;4947860;29;20028;-91
2022/01/20 07:51:22;;;;;;;8.82;1.40;;;0.40;99.90;;;;;;4960909;29;20168;-90
2022/01/20 07:53:48;;;;;;;8.25;1.92;;;0.40;99.90;;;;;;4956534;29;20019;-90
2022/01/20 07:56:14;;;;;;;4.72;1.05;;;0.40;99.90;;;;;;4946471;29;20031;-90
2022/01/20 07:58:40;;;;;;;9.70;1.33;;;0.30;99.90;;;;;;4943991;29;20047;-91
2022/01/20 08:01:06;;;;;;;9.90;1.23;;;0.40;99.90;;;;;;4943481;29;20031;-90
2022/01/20 08:03:32;;;;;;;13.07;1.30;;;0.40;99.90;;;;;;4942165;29;20035;-92
2022/01/20 08:05:58;;;;;;;5.32;0.82;;;0.40;99.90;;;;;;4942221;29;20027;-91
2022/01/20 08:08:24;;;;;;;10.30;1.67;;;0.50;99.90;;;;;;4959441;29;20034;-90
2022/01/20 08:10:49;;;;;;;15.00;2.35;;;0.50;99.90;;;;;;4948599;29;20070;-91
2022/01/20 08:13:15;;;;;;;9.48;1.00;;;0.50;99.90;;;;;;4949560;29;20019;-89
2022/01/20 08:15:41;;;;;;;9.50;1.70;;;0.60;99.90;;;;;;4945411;29;20033;-92
2022/01/20 08:18:07;;;;;;;7.93;1.00;;;0.60;99.90;;;;;;4943494;29;20023;-88
2022/01/20 08:20:34;;;;;;;6.43;1.13;;;0.60;99.90;;;;;;4941640;29;20083;-93
2022/01/20 08:23:00;;;;;;;6.90;1.20;;;0.60;99.90;;;;;;4940123;29;20032;-93
2022/01/20 08:25:26;;;;;;;8.48;1.27;;;0.60;99.90;;;;;;4940030;29;20118;-92
2022/01/20 08:27:53;;;;;;;18.02;1.65;;;0.60;99.90;;;;;;4939793;29;20050;-91
2022/01/20 08:30:21;;;;;;;8.73;1.38;;;0.60;99.90;;;;;;4939513;29;20043;-90
2022/01/20 08:32:47;;;;;;;8.98;1.35;;;0.60;99.90;;;;;;4939270;29;20027;-90
2022/01/20 08:35:14;;;;;;;14.48;2.40;;;0.60;99.90;;;;;;4939624;29;20039;-90
2022/01/20 08:37:45;;;;;;;10.65;1.45;;;0.50;99.90;;;;;;4939725;29;20608;-89
2022/01/20 08:40:16;;;;;;;11.95;1.40;;;0.50;99.90;;;;;;4938879;29;20035;-89
2022/01/20 08:42:46;;;;;;;8.70;1.73;;;0.60;99.90;;;;;;4942403;29;20038;-92
2022/01/20 08:45:14;;;;;;;9.90;2.05;;;0.50;99.90;;;;;;4944601;29;20038;-91
2022/01/20 08:47:42;;;;;;;13.30;1.73;;;0.60;99.90;;;;;;4939684;29;20054;-89
2022/01/20 08:50:08;;;;;;;11.45;1.65;;;0.60;99.90;;;;;;4939415;29;20031;-90
2022/01/20 08:52:34;;;;;;;8.27;1.65;;;0.60;99.90;;;;;;4935455;29;20150;-91
2022/01/20 08:55:01;;;;;;;11.20;1.60;;;0.60;99.90;;;;;;4939608;29;20114;-89
2022/01/20 08:57:27;;;;;;;9.95;2.10;;;0.60;99.90;;;;;;4939629;29;20548;-91
2022/01/20 08:59:53;;;;;;;11.65;1.25;;;0.70;99.90;;;;;;4947399;29;20027;-91
2022/01/20 09:02:19;;;;;;;8.45;1.70;;;0.70;99.90;;;;;;4955118;29;20058;-90
2022/01/20 09:04:45;;;;;;;11.07;1.98;;;0.70;99.90;;;;;;4959075;29;20079;-91
2022/01/20 09:07:12;;;;;;;9.38;2.15;;;0.80;99.90;;;;;;4953343;29;20600;-92
2022/01/20 09:09:42;;;;;;;8.80;1.80;;;0.80;99.90;;;;;;4948448;29;20031;-92
2022/01/20 09:12:19;;;;;;;14.00;2.08;;;0.80;99.90;;;;;;4945993;28;20121;-92
2022/01/20 09:17:31;;;;;;;9.95;2.22;;;0.90;99.90;;;;;;4963229;29;20117;-92
2022/01/20 09:19:59;;;;;;;6.28;1.30;;;0.90;99.90;;;;;;4946044;29;20126;-91
2022/01/20 09:22:33;;;;;;;7.60;1.67;;;1.00;99.90;;;;;;4946165;29;20373;-91
2022/01/20 09:24:59;;;;;;;5.03;1.30;;;1.00;99.90;;;;;;4946288;29;20027;-90
2022/01/20 09:27:25;;;;;;;8.07;1.40;;;1.00;99.90;;;;;;4945585;29;20509;-91
2022/01/20 09:29:50;;;;;;;7.43;1.52;;;1.10;99.90;;;;;;4946940;29;20112;-91
2022/01/20 09:32:18;;;;;;;10.30;2.58;;;1.10;99.90;;;;;;4947088;29;20023;-91
2022/01/20 09:34:44;;;;;;;7.65;1.90;;;1.30;99.90;;;;;;4945181;29;20031;-91
2022/01/20 09:37:10;;;;;;;12.73;2.10;;;1.40;99.90;;;;;;4941872;29;20028;-91
2022/01/20 09:39:38;;;;;;;14.82;2.15;;;1.60;99.90;;;;;;4925721;29;20039;-91
2022/01/20 09:42:05;;;;;;;7.80;1.63;;;1.80;99.90;;;;;;4941259;29;20505;-90
2022/01/20 09:44:31;;;;;;;9.98;2.20;;;2.00;99.90;;;;;;4944654;29;20496;-92
2022/01/20 09:46:57;;;;;;;16.45;2.28;;;2.20;99.90;;;;;;4944908;29;20027;-93
2022/01/20 09:49:23;;;;;;;11.23;2.38;;;2.40;99.90;;;;;;4945210;29;20054;-91
2022/01/20 09:51:52;;;;;;;10.18;2.28;;;2.50;99.90;;;;;;4947758;29;20125;-93
2022/01/20 09:54:18;;;;;;;8.18;2.35;;;2.80;99.90;;;;;;4956601;29;20062;-93
2022/01/20 09:56:50;;;;;;;8.18;1.75;;;3.00;99.90;;;;;;4957599;29;20035;-92
2022/01/20 09:59:16;;;;;;;9.38;2.05;;;3.20;99.90;;;;;;4943855;29;20055;-91
2022/01/20 10:01:47;;;;;;;7.55;1.30;;;3.40;99.90;;;;;;4945164;29;20070;-94
2022/01/20 10:04:19;;;;;;;8.82;1.83;;;3.60;99.90;;;;;;4945462;29;20031;-93
2022/01/20 10:07:13;;;;;;;9.52;2.08;;;3.70;99.90;;;;;;4942605;29;20035;-92
2022/01/20 10:09:48;;;;;;;10.57;1.35;;;4.00;99.90;;;;;;4898116;29;20045;-93
2022/01/20 10:12:17;;;;;;;8.70;1.45;;;4.20;99.90;;;;;;4924927;29;20036;-93
2022/01/20 10:14:57;;;;;;;10.57;1.92;;;4.40;99.90;;;;;;4923492;29;20023;-93
2022/01/20 10:17:31;;;;;;;10.27;1.45;;;4.50;99.90;;;;;;4962031;23;20078;-91
2022/01/20 10:20:07;;;;;;;7.57;1.50;;;4.70;99.90;;;;;;4943769;29;20035;-90
2022/01/20 10:22:37;;;;;;;12.50;1.65;;;4.90;99.90;;;;;;4957314;28;20035;-91
2022/01/20 10:25:06;;;;;;;8.60;1.33;;;5.10;98.90;;;;;;4947774;29;20030;-92
2022/01/20 10:27:35;;;;;;;4.85;1.25;;;5.20;97.60;;;;;;4938084;29;20042;-91
2022/01/20 10:30:06;;;;;;;7.93;1.85;;;5.30;95.50;;;;;;4926395;29;20031;-92
2022/01/20 10:32:40;;;;;;;6.05;1.08;;;5.40;94.70;;;;;;4925528;29;20032;-93
2022/01/20 10:35:07;;;;;;;15.82;2.63;;;5.50;93.70;;;;;;4927503;29;20059;-92
2022/01/20 10:37:33;;;;;;;6.30;1.25;;;5.70;93.00;;;;;;4945841;29;20385;-92
2022/01/20 10:40:15;;;;;;;6.70;1.25;;;5.80;92.30;;;;;;4944966;29;20031;-90
2022/01/20 10:42:43;;;;;;;18.98;2.20;;;6.00;91.40;;;;;;4946411;29;20027;-95
2022/01/20 10:45:28;;;;;;;4.40;1.10;;;6.10;91.00;;;;;;4948675;29;20024;-92
2022/01/20 10:47:59;;;;;;;7.65;1.08;;;6.30;90.10;;;;;;4942802;29;20035;-91
2022/01/20 10:50:29;;;;;;;22.73;2.05;;;6.40;88.40;;;;;;4947615;29;20039;-90
2022/01/20 10:52:55;;;;;;;7.95;1.40;;;6.40;88.30;;;;;;4942171;29;20020;-92
2022/01/20 10:55:34;;;;;;;11.25;1.63;;;6.70;87.60;;;;;;4924374;29;20028;-93
2022/01/20 10:58:20;;;;;;;5.72;1.23;;;6.90;86.40;;;;;;4925064;29;20191;-91
2022/01/20 11:00:48;;;;;;;6.63;1.48;;;7.10;85.30;;;;;;4924111;29;20028;-91
2022/01/20 11:03:15;;;;;;;5.85;1.55;;;7.40;85.00;;;;;;4928445;29;20032;-93
2022/01/20 11:05:44;;;;;;;5.72;2.00;;;7.70;84.20;;;;;;4929506;29;20036;-95
2022/01/20 11:08:10;;;;;;;11.65;1.88;;;7.90;83.20;;;;;;4925166;29;20036;-94
2022/01/20 11:10:42;;;;;;;7.30;1.65;;;8.20;82.40;;;;;;4923190;29;20040;-93
2022/01/20 11:13:09;;;;;;;6.97;2.03;;;8.50;81.30;;;;;;4922366;29;20075;-94
2022/01/20 11:15:35;;;;;;;7.60;1.27;;;8.80;80.00;;;;;;4923368;29;20091;-94
2022/01/20 11:18:02;;;;;;;10.13;0.98;;;8.90;77.80;;;;;;4923595;29;20059;-95
2022/01/20 11:20:30;;;;;;;12.25;1.40;;;9.00;77.20;;;;;;4923025;29;20441;-92
2022/01/20 11:22:59;;;;;;;6.32;1.02;;;9.10;76.90;;;;;;4922546;29;20106;-93
2022/01/20 11:25:29;;;;;;;4.68;1.10;;;9.20;75.80;;;;;;4922665;29;20507;-92
2022/01/20 12:11:09;;;;;;;5.25;1.40;;;10.80;65.90;;;;;;5833406;23;20185;-92
2022/01/20 12:16:22;;;;;;;3.80;1.02;;;11.10;64.40;;;;;;4887126;29;20025;-92
2022/01/20 12:18:56;;;;;;;7.25;1.10;;;11.00;63.80;;;;;;4902978;29;20048;-91
2022/01/20 12:21:24;;;;;;;10.20;1.23;;;11.10;63.90;;;;;;4918446;29;20042;-92
2022/01/20 12:23:53;;;;;;;9.50;1.50;;;11.10;63.50;;;;;;4903574;29;20025;-91
2022/01/20 12:26:19;;;;;;;8.23;1.45;;;11.20;63.00;;;;;;4914928;29;20038;-90
2022/01/20 12:28:45;;;;;;;10.25;1.27;;;11.30;63.10;;;;;;4917882;29;20036;-91
2022/01/20 12:31:14;;;;;;;9.80;2.05;;;11.30;62.50;;;;;;4907965;29;20048;-90
2022/01/20 12:33:47;;;;;;;6.78;1.10;;;11.40;62.20;;;;;;4912398;29;20075;-91
2022/01/20 12:36:15;;;;;;;7.70;1.70;;;11.20;61.40;;;;;;4908368;29;20032;-91
2022/01/20 12:38:44;;;;;;;3.20;0.90;;;11.10;61.50;;;;;;4913730;29;20017;-91
2022/01/20 12:41:18;;;;;;;7.32;1.80;;;11.10;62.00;;;;;;4916985;29;20058;-91
2022/01/20 12:43:43;;;;;;;4.68;1.23;;;11.20;61.70;;;;;;4909837;29;20042;-91
2022/01/20 12:46:15;;;;;;;8.75;1.30;;;11.30;61.20;;;;;;4906765;29;20126;-91
2022/01/20 12:49:16;;;;;;;6.03;1.17;;;11.40;60.60;;;;;;4902573;29;20024;-92
2022/01/20 12:51:53;;;;;;;;;;;11.50;60.10;;;;;;4875720;29;20036;-90
2022/01/20 12:54:26;;;;;;;4.38;0.90;;;11.60;60.00;;;;;;4925334;29;19907;-91
2022/01/20 12:56:56;;;;;;;5.93;1.20;;;11.80;59.90;;;;;;4926494;29;20027;-92
2022/01/20 12:59:44;;;;;;;8.40;1.20;;;12.00;59.60;;;;;;4929048;29;20052;-93
2022/01/20 13:02:12;;;;;;;5.13;1.40;;;12.10;59.10;;;;;;4917175;29;20027;-92
2022/01/20 13:04:39;;;;;;;6.00;1.75;;;12.10;58.60;;;;;;4936634;29;20016;-93
2022/01/20 13:07:12;;;;;;;3.28;0.75;;;12.10;58.10;;;;;;4942002;28;20024;-92
2022/01/20 13:09:46;;;;;;;4.75;1.00;;;12.10;58.10;;;;;;4948806;29;20031;-92
2022/01/20 13:12:15;;;;;;;6.15;1.02;;;12.00;58.00;;;;;;4925562;29;20119;-92
2022/01/20 13:14:49;;;;;;;9.68;1.30;;;12.00;57.90;;;;;;4924862;29;20051;-93
2022/01/20 13:17:26;;;;;;;6.10;1.25;;;11.90;57.80;;;;;;4929871;29;20036;-93
2022/01/20 14:22:41;;;;;;;6.15;1.60;;;12.70;56.30;;;;;;6011119;23;20057;-93
2022/01/20 14:25:11;;;;;;;5.20;1.40;;;13.00;56.10;;;;;;4845352;29;20053;-93
2022/01/20 14:27:38;;;;;;;6.33;1.43;;;13.10;55.60;;;;;;4846902;29;20516;-93
2022/01/20 14:30:06;;;;;;;5.03;1.35;;;13.20;55.50;;;;;;4861048;29;20668;-94
2022/01/20 14:32:31;;;;;;;5.55;1.08;;;13.30;55.30;;;;;;4845974;29;20113;-93
2022/01/20 14:34:57;;;;;;;5.55;1.23;;;13.30;54.90;;;;;;4861889;29;20042;-92
2022/01/20 14:37:23;;;;;;;5.80;1.17;;;13.30;55.20;;;;;;4861718;29;20033;-92
2022/01/20 14:39:49;;;;;;;10.07;2.20;;;13.20;55.00;;;;;;4862772;29;20033;-92
2022/01/20 14:42:15;;;;;;;4.03;1.17;;;13.20;54.90;;;;;;4862949;29;20397;-92
2022/01/20 14:44:42;;;;;;;10.05;1.70;;;13.20;54.90;;;;;;4863883;29;20033;-93
2022/01/20 14:47:09;;;;;;;7.90;1.80;;;13.00;54.90;;;;;;4863281;29;20148;-92
2022/01/20 14:49:36;;;;;;;12.95;3.50;;;12.90;55.20;;;;;;4864554;29;20037;-92
2022/01/20 14:52:04;;;;;;;10.98;3.20;;;12.70;55.40;;;;;;4878498;29;20033;-93
2022/01/20 14:54:30;;;;;;;9.73;2.25;;;12.20;55.90;;;;;;4888443;29;20044;-92
2022/01/20 14:56:56;;;;;;;7.25;1.60;;;11.40;56.90;;;;;;4869800;29;20040;-92
2022/01/20 14:59:21;;;;;;;6.55;1.50;;;10.50;58.00;;;;;;4868997;29;20100;-91
2022/01/20 15:01:48;;;;;;;7.18;1.35;;;9.70;59.50;;;;;;4869883;29;20407;-91
2022/01/20 15:04:14;;;;;;;3.78;1.10;;;9.10;60.90;;;;;;4864972;29;20037;-92
2022/01/20 15:06:41;;;;;;;5.05;1.42;;;8.70;62.40;;;;;;4864075;29;20021;-93
2022/01/20 15:09:07;;;;;;;7.93;1.15;;;8.30;63.60;;;;;;4865205;29;20033;-91
2022/01/20 15:14:52;;;;;;;5.40;1.52;;;7.80;65.60;;;;;;4946515;23;20058;-91
2022/01/20 15:17:17;;;;;;;9.88;2.75;;;7.60;66.20;;;;;;4922454;29;20181;-91
2022/01/20 15:19:43;;;;;;;9.00;3.17;;;7.40;66.70;;;;;;4953928;29;20020;-92
2022/01/20 15:22:09;;;;;;;9.02;2.25;;;7.30;67.50;;;;;;4954676;29;20031;-91
2022/01/20 15:24:35;;;;;;;9.63;2.17;;;7.20;67.90;;;;;;4954426;28;20056;-92
2022/01/20 15:27:02;;;;;;;8.60;2.28;;;7.10;68.10;;;;;;4953889;29;20031;-92
2022/01/20 15:29:27;;;;;;;13.80;3.10;;;7.00;68.40;;;;;;4954471;28;20059;-92
2022/01/20 15:31:54;;;;;;;8.75;3.35;;;6.90;68.80;;;;;;4955342;29;20464;-91
2022/01/20 15:34:20;;;;;;;13.80;4.35;;;6.80;69.30;;;;;;4922462;29;20028;-93
2022/01/20 15:36:47;;;;;;;7.40;1.45;;;6.70;69.80;;;;;;4953834;29;20058;-92
2022/01/20 15:39:13;;;;;;;8.80;2.05;;;6.60;70.00;;;;;;4953452;29;20024;-93
2022/01/20 15:41:39;;;;;;;8.57;1.80;;;6.50;70.10;;;;;;4938641;29;20118;-92
2022/01/20 15:44:05;;;;;;;5.97;1.75;;;6.40;70.40;;;;;;4922300;29;20027;-91
2022/01/20 15:46:32;;;;;;;10.98;2.05;;;6.30;70.70;;;;;;4921568;29;20027;-92
2022/01/20 15:48:58;;;;;;;8.30;2.47;;;6.20;71.00;;;;;;4921949;29;20105;-92
2022/01/20 15:51:25;;;;;;;10.15;3.70;;;6.10;71.50;;;;;;4925087;29;20035;-92
2022/01/20 15:53:50;;;;;;;16.85;5.13;;;6.00;71.80;;;;;;4934809;29;20066;-93
2022/01/20 15:56:16;;;;;;;10.90;3.08;;;5.90;72.20;;;;;;4941937;29;20028;-91
2022/01/20 15:58:45;;;;;;;11.07;3.00;;;5.80;72.30;;;;;;4941795;29;20143;-92
2022/01/20 16:01:10;;;;;;;11.82;3.83;;;5.70;72.90;;;;;;4941028;29;20023;-93