Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:26;;;;;;;7.20;5.60;;;14.30;99.90;;;;;;4842938;29;20574;-82
2022/08/30 00:04:54;;;;;;;8.15;7.28;;;14.30;99.90;;;;;;4827304;29;20097;-82
2022/08/30 00:07:22;;;;;;;21.08;7.50;;;14.30;99.90;;;;;;4842428;29;20515;-82
2022/08/30 00:09:49;;;;;;;8.70;7.63;;;14.30;99.90;;;;;;4844240;29;20057;-82
2022/08/30 00:12:19;;;;;;;10.88;8.13;;;14.30;99.90;;;;;;4858032;29;20038;-82
2022/08/30 00:14:47;;;;;;;9.20;7.22;;;14.40;99.90;;;;;;4851379;29;20045;-82
2022/08/30 00:17:15;;;;;;;9.90;8.82;;;14.40;99.90;;;;;;4861009;29;20484;-82
2022/08/30 00:19:43;;;;;;;23.02;8.75;;;14.40;99.90;;;;;;4861946;29;20049;-82
2022/08/30 00:22:11;;;;;;;10.70;7.35;;;14.40;99.90;;;;;;4862716;29;20050;-82
2022/08/30 00:24:38;;;;;;;11.02;8.18;;;14.30;99.90;;;;;;4862048;29;20408;-81
2022/08/30 00:27:06;;;;;;;11.32;7.82;;;14.30;99.90;;;;;;4862444;29;20061;-82
2022/08/30 00:29:34;;;;;;;10.30;8.50;;;14.30;99.90;;;;;;4860554;29;20060;-82
2022/08/30 00:32:02;;;;;;;10.25;6.88;;;14.30;99.90;;;;;;4862218;29;20041;-82
2022/08/30 00:34:31;;;;;;;14.27;9.43;;;14.30;99.90;;;;;;4862079;29;20054;-82
2022/08/30 00:36:59;;;;;;;13.25;8.38;;;14.20;99.90;;;;;;4875848;29;20054;-82
2022/08/30 00:39:26;;;;;;;11.93;7.57;;;14.30;99.90;;;;;;4860711;29;20060;-82
2022/08/30 00:41:54;;;;;;;11.45;8.98;;;14.20;99.90;;;;;;4861425;29;20645;-82
2022/08/30 00:44:22;;;;;;;8.65;7.63;;;14.20;99.90;;;;;;4843313;29;20496;-82
2022/08/30 00:46:50;;;;;;;10.40;9.05;;;14.20;99.90;;;;;;4856948;29;20058;-85
2022/08/30 00:49:18;;;;;;;10.00;8.80;;;14.20;99.90;;;;;;4842247;29;20045;-84
2022/08/30 00:51:47;;;;;;;16.00;9.40;;;14.20;99.90;;;;;;4826573;29;20050;-82
2022/08/30 00:54:15;;;;;;;13.60;9.23;;;14.20;99.90;;;;;;4857589;29;20069;-82
2022/08/30 00:56:44;;;;;;;13.98;8.38;;;14.30;99.90;;;;;;4841939;29;20054;-82
2022/08/30 00:59:12;;;;;;;12.95;9.23;;;14.30;99.90;;;;;;4857623;29;20054;-82
2022/08/30 01:01:41;;;;;;;10.43;8.77;;;14.20;99.90;;;;;;4857312;29;20057;-82
2022/08/30 01:04:10;;;;;;;21.00;8.77;;;14.20;99.90;;;;;;4842028;29;20054;-82
2022/08/30 01:06:38;;;;;;;14.75;10.55;;;14.20;99.90;;;;;;4857759;29;20057;-82
2022/08/30 01:09:07;;;;;;;9.40;7.72;;;14.20;99.90;;;;;;4841671;29;20046;-82
2022/08/30 01:11:37;;;;;;;11.73;8.77;;;14.30;99.90;;;;;;4842096;29;20065;-82
2022/08/30 01:14:06;;;;;;;10.07;7.55;;;14.20;99.90;;;;;;4843711;29;20050;-82
2022/08/30 01:16:35;;;;;;;11.60;8.68;;;14.20;99.90;;;;;;4843448;29;20081;-82
2022/08/30 01:19:07;;;;;;;11.82;8.35;;;14.00;99.90;;;;;;4851130;29;20508;-83
2022/08/30 01:21:45;;;;;;;10.20;8.27;;;14.00;99.90;;;;;;4824831;29;20057;-82
2022/08/30 01:24:13;;;;;;;15.15;10.55;;;14.00;99.90;;;;;;4823562;29;20060;-82
2022/08/30 01:26:41;;;;;;;13.13;10.30;;;14.00;99.90;;;;;;4839356;29;20050;-82
2022/08/30 01:29:14;;;;;;;15.50;10.63;;;14.10;99.90;;;;;;4838545;29;20383;-82
2022/08/30 01:31:41;;;;;;;14.60;10.45;;;14.10;99.90;;;;;;4823597;29;20051;-83
2022/08/30 01:34:09;;;;;;;13.40;9.82;;;14.10;99.90;;;;;;4808913;29;20477;-83
2022/08/30 01:36:41;;;;;;;15.30;10.30;;;14.00;99.90;;;;;;4825158;29;20042;-83
2022/08/30 01:39:16;;;;;;;14.65;10.52;;;14.00;99.90;;;;;;4842976;29;20416;-82
2022/08/30 01:41:44;;;;;;;15.93;9.48;;;13.90;99.90;;;;;;4841340;29;20069;-82
2022/08/30 01:44:13;;;;;;;15.43;11.35;;;13.90;99.90;;;;;;4826477;29;20497;-82
2022/08/30 01:46:44;;;;;;;19.77;10.20;;;13.80;99.90;;;;;;4843042;29;20057;-82
2022/08/30 01:49:16;;;;;;;11.40;8.85;;;13.80;99.90;;;;;;4842141;29;20054;-82
2022/08/30 01:51:52;;;;;;;11.48;8.88;;;13.90;99.90;;;;;;4850998;29;20050;-82
2022/08/30 01:54:33;;;;;;;10.18;8.27;;;13.90;99.90;;;;;;4860676;29;20065;-82
2022/08/30 01:57:09;;;;;;;11.00;8.95;;;13.90;99.90;;;;;;4844285;29;20045;-82
2022/08/30 01:59:39;;;;;;;13.38;9.82;;;13.90;99.90;;;;;;4859443;29;20496;-83
2022/08/30 02:02:07;;;;;;;14.23;9.45;;;13.90;99.90;;;;;;4860286;29;20074;-83
2022/08/30 02:04:35;;;;;;;12.85;9.90;;;13.80;99.90;;;;;;4844652;29;20049;-83
2022/08/30 02:07:04;;;;;;;12.18;9.55;;;13.80;99.90;;;;;;4829633;29;20061;-82
2022/08/30 02:09:31;;;;;;;13.63;8.68;;;13.70;99.90;;;;;;4859571;29;20041;-83
2022/08/30 02:11:59;;;;;;;12.20;9.05;;;13.70;99.90;;;;;;4859503;29;20045;-83
2022/08/30 02:14:36;;;;;;;9.35;7.80;;;13.60;99.90;;;;;;4844806;29;20076;-83
2022/08/30 02:17:06;;;;;;;9.73;7.20;;;13.50;99.90;;;;;;4844373;29;20049;-83
2022/08/30 02:19:34;;;;;;;17.92;13.15;;;13.50;99.90;;;;;;4859445;29;20060;-83
2022/08/30 02:22:01;;;;;;;15.65;11.88;;;13.50;99.90;;;;;;4830065;29;20420;-83
2022/08/30 02:24:29;;;;;;;16.35;9.75;;;13.50;99.90;;;;;;4859513;29;20049;-83
2022/08/30 02:26:57;;;;;;;10.15;7.43;;;13.60;99.90;;;;;;4844643;29;20053;-83
2022/08/30 02:29:25;;;;;;;12.18;8.25;;;13.60;99.90;;;;;;4844291;29;20049;-83
2022/08/30 02:31:52;;;;;;;9.95;7.80;;;13.30;99.90;;;;;;4859599;29;20045;-83
2022/08/30 02:34:20;;;;;;;9.40;8.45;;;13.20;99.90;;;;;;4829677;29;20053;-83
2022/08/30 02:36:48;;;;;;;16.55;11.98;;;13.20;99.90;;;;;;4859055;29;20057;-83
2022/08/30 02:39:16;;;;;;;13.60;10.63;;;13.30;99.90;;;;;;4844396;29;20060;-83
2022/08/30 02:41:44;;;;;;;18.77;11.93;;;13.30;99.90;;;;;;4860525;29;20050;-84
2022/08/30 02:44:12;;;;;;;14.60;11.02;;;13.40;99.90;;;;;;4859566;29;20057;-83
2022/08/30 02:46:40;;;;;;;20.15;12.63;;;13.40;99.90;;;;;;4844670;29;20060;-83
2022/08/30 02:49:08;;;;;;;15.05;9.85;;;13.40;99.90;;;;;;4843977;29;20056;-83
2022/08/30 02:51:55;;;;;;;21.33;9.95;;;13.40;99.90;;;;;;4859356;29;20507;-83
2022/08/30 02:54:23;;;;;;;16.75;11.32;;;13.30;99.90;;;;;;4829284;29;20359;-83
2022/08/30 02:56:51;;;;;;;21.55;14.48;;;13.30;99.90;;;;;;4844142;29;20050;-83
2022/08/30 02:59:19;;;;;;;17.08;12.30;;;13.30;99.90;;;;;;4860960;29;20054;-83
2022/08/30 03:01:46;;;;;;;15.75;11.50;;;13.40;99.90;;;;;;4844042;29;20389;-84
2022/08/30 03:04:14;;;;;;;16.00;11.98;;;13.50;99.90;;;;;;4829808;29;20061;-83
2022/08/30 03:06:42;;;;;;;23.33;11.70;;;13.50;99.90;;;;;;4832452;29;20061;-83
2022/08/30 03:09:10;;;;;;;14.60;10.63;;;13.40;99.90;;;;;;4846872;29;20045;-83
2022/08/30 03:11:37;;;;;;;15.35;12.70;;;13.40;99.90;;;;;;4847519;29;20054;-83
2022/08/30 03:14:05;;;;;;;20.88;13.90;;;13.40;99.90;;;;;;4832336;29;20484;-83
2022/08/30 03:16:33;;;;;;;18.80;13.95;;;13.40;99.90;;;;;;4847115;29;20057;-83
2022/08/30 03:19:01;;;;;;;19.35;12.20;;;13.40;99.90;;;;;;4847692;29;20052;-83
2022/08/30 03:21:28;;;;;;;10.90;8.32;;;13.40;99.90;;;;;;4846960;29;20049;-83
2022/08/30 03:23:56;;;;;;;13.82;9.27;;;13.50;99.90;;;;;;4831715;29;20042;-83
2022/08/30 03:26:24;;;;;;;11.57;8.35;;;13.40;99.90;;;;;;4863942;29;20061;-83
2022/08/30 03:28:52;;;;;;;10.95;8.50;;;13.30;99.90;;;;;;4831727;29;20048;-83
2022/08/30 03:31:20;;;;;;;30.00;14.10;;;13.20;99.90;;;;;;4831469;29;20060;-83
2022/08/30 03:33:48;;;;;;;14.75;8.95;;;13.10;99.90;;;;;;4832248;29;20045;-83
2022/08/30 03:36:15;;;;;;;11.38;8.98;;;13.10;99.90;;;;;;4847233;29;20054;-83
2022/08/30 03:38:43;;;;;;;20.45;13.15;;;13.10;99.90;;;;;;4862356;29;20064;-83
2022/08/30 03:41:11;;;;;;;23.42;14.35;;;13.10;99.90;;;;;;4831786;29;20049;-83
2022/08/30 03:43:39;;;;;;;15.18;11.13;;;13.10;99.90;;;;;;4846972;29;20488;-83
2022/08/30 03:46:10;;;;;;;14.68;12.27;;;13.10;99.90;;;;;;4862655;29;20075;-83
2022/08/30 03:48:39;;;;;;;18.87;12.67;;;13.10;99.90;;;;;;4862227;29;20480;-83
2022/08/30 03:51:07;;;;;;;18.67;14.25;;;13.10;99.90;;;;;;4862009;29;20511;-83
2022/08/30 03:53:34;;;;;;;16.88;12.93;;;13.10;99.90;;;;;;4862255;29;20060;-83
2022/08/30 03:56:02;;;;;;;18.85;13.98;;;13.10;99.90;;;;;;4862115;29;20053;-83
2022/08/30 03:58:30;;;;;;;96.93;23.63;;;13.10;99.90;;;;;;4862514;29;20048;-83
2022/08/30 04:00:58;;;;;;;13.95;8.98;;;13.10;99.90;;;;;;4846897;29;20407;-83
2022/08/30 04:03:26;;;;;;;13.57;9.38;;;12.80;99.90;;;;;;4861869;29;20120;-83
2022/08/30 04:05:54;;;;;;;18.70;11.57;;;12.70;99.90;;;;;;4846916;29;20472;-83
2022/08/30 04:08:23;;;;;;;13.18;9.05;;;12.70;99.90;;;;;;4846495;29;20054;-83
2022/08/30 04:10:52;;;;;;;15.18;9.55;;;12.80;99.90;;;;;;4847001;29;20054;-83
2022/08/30 04:13:21;;;;;;;12.05;8.60;;;12.70;99.90;;;;;;4862586;29;20046;-83
2022/08/30 04:15:49;;;;;;;11.65;10.15;;;12.80;99.90;;;;;;4860830;29;20042;-83
2022/08/30 04:18:17;;;;;;;11.60;8.68;;;12.70;99.90;;;;;;4847072;29;20056;-83
2022/08/30 04:20:46;;;;;;;14.45;9.93;;;12.70;99.90;;;;;;4846369;29;20049;-83
2022/08/30 04:23:14;;;;;;;14.25;9.75;;;12.70;99.90;;;;;;4861951;29;20049;-83
2022/08/30 04:25:42;;;;;;;15.35;10.38;;;12.80;99.90;;;;;;4861599;29;20057;-83
2022/08/30 04:28:10;;;;;;;17.63;11.85;;;12.80;99.90;;;;;;4846277;29;20056;-83
2022/08/30 04:30:40;;;;;;;17.02;12.77;;;12.90;99.90;;;;;;4862914;29;20053;-83
2022/08/30 04:33:09;;;;;;;18.88;12.32;;;12.90;99.90;;;;;;4862679;29;20041;-83
2022/08/30 04:35:43;;;;;;;17.83;12.07;;;12.90;99.90;;;;;;4846138;29;20053;-83
2022/08/30 04:38:12;;;;;;;22.00;13.52;;;12.90;99.90;;;;;;4861671;29;20054;-83
2022/08/30 04:40:41;;;;;;;26.10;12.43;;;12.90;99.90;;;;;;4859123;29;20050;-83
2022/08/30 04:43:11;;;;;;;28.42;15.40;;;12.90;99.90;;;;;;4846168;29;20389;-83
2022/08/30 04:45:40;;;;;;;15.15;12.60;;;12.90;99.90;;;;;;4860966;29;20057;-83
2022/08/30 04:48:09;;;;;;;21.40;14.32;;;12.90;99.90;;;;;;4860829;29;20045;-83
2022/08/30 04:50:37;;;;;;;17.00;13.40;;;12.90;99.90;;;;;;4830876;29;20412;-83
2022/08/30 04:53:12;;;;;;;22.38;13.25;;;13.00;99.90;;;;;;4830904;29;20496;-78
2022/08/30 04:55:41;;;;;;;14.07;8.95;;;13.00;99.90;;;;;;4858652;29;20057;-83
2022/08/30 04:58:10;;;;;;;13.82;10.07;;;13.00;99.90;;;;;;4862409;29;20403;-83
2022/08/30 05:00:40;;;;;;;15.85;13.35;;;12.90;99.90;;;;;;4845304;29;20511;-83
2022/08/30 05:03:08;;;;;;;8.32;7.18;;;12.70;99.90;;;;;;4845798;29;20057;-83
2022/08/30 05:05:39;;;;;;;11.60;9.55;;;12.70;99.90;;;;;;4845665;29;20049;-83
2022/08/30 05:08:13;;;;;;;15.40;11.40;;;12.70;99.90;;;;;;4860793;29;20062;-83
2022/08/30 05:10:43;;;;;;;16.65;12.05;;;12.70;99.90;;;;;;4830802;29;20337;-83
2022/08/30 05:13:11;;;;;;;14.32;12.25;;;12.80;99.90;;;;;;4845551;29;20052;-83
2022/08/30 05:15:39;;;;;;;20.00;13.00;;;12.90;99.90;;;;;;4845279;29;20042;-83
2022/08/30 05:18:08;;;;;;;15.25;10.10;;;13.10;99.90;;;;;;4846025;29;20057;-83
2022/08/30 05:20:41;;;;;;;17.73;11.68;;;13.20;99.90;;;;;;4830652;29;20049;-83
2022/08/30 05:23:08;;;;;;;22.13;12.25;;;13.30;99.90;;;;;;4862324;29;20045;-82
2022/08/30 05:25:39;;;;;;;19.10;12.88;;;13.30;99.90;;;;;;4827669;29;20061;-82
2022/08/30 05:28:08;;;;;;;16.27;11.60;;;13.30;99.90;;;;;;4840470;29;20215;-83
2022/08/30 05:30:37;;;;;;;17.25;12.75;;;13.40;99.90;;;;;;4841475;29;20046;-83
2022/08/30 05:33:04;;;;;;;17.25;12.80;;;13.50;99.90;;;;;;4812202;29;20509;-83
2022/08/30 05:35:32;;;;;;;17.10;11.75;;;13.70;99.90;;;;;;4822828;29;20042;-83
2022/08/30 05:38:00;;;;;;;12.00;10.73;;;13.70;99.90;;;;;;4837337;29;20496;-83
2022/08/30 05:40:29;;;;;;;17.27;10.52;;;13.90;99.90;;;;;;4813686;29;20057;-83
2022/08/30 05:42:57;;;;;;;10.88;7.88;;;13.90;99.90;;;;;;4804680;29;20396;-83
2022/08/30 05:45:25;;;;;;;14.40;9.02;;;14.00;99.90;;;;;;4820289;29;20263;-83
2022/08/30 05:47:53;;;;;;;15.98;10.63;;;14.00;99.90;;;;;;4837263;29;20392;-83
2022/08/30 05:50:20;;;;;;;18.85;12.52;;;14.10;99.90;;;;;;4837313;29;20054;-83
2022/08/30 05:52:48;;;;;;;13.15;11.35;;;14.10;99.90;;;;;;4820742;29;20058;-83
2022/08/30 05:55:17;;;;;;;16.15;11.23;;;14.20;99.90;;;;;;4837896;29;20058;-83
2022/08/30 05:57:45;;;;;;;13.13;9.68;;;14.20;99.90;;;;;;4837449;29;20046;-83
2022/08/30 06:00:19;;;;;;;14.32;10.95;;;14.20;99.90;;;;;;4836934;29;20090;-83
2022/08/30 06:02:47;;;;;;;13.40;9.38;;;14.40;99.90;;;;;;4822461;29;20068;-83
2022/08/30 06:05:14;;;;;;;14.40;10.63;;;14.50;99.90;;;;;;4822131;29;20058;-83
2022/08/30 06:07:42;;;;;;;14.15;10.73;;;14.50;99.90;;;;;;4832977;29;20753;-83
2022/08/30 06:10:11;;;;;;;16.42;11.32;;;14.60;99.90;;;;;;4819016;29;20051;-83
2022/08/30 06:12:39;;;;;;;13.00;10.32;;;14.70;99.90;;;;;;4807186;29;20053;-83
2022/08/30 06:15:07;;;;;;;10.65;7.80;;;14.90;99.90;;;;;;4832214;29;20147;-83
2022/08/30 06:17:35;;;;;;;14.43;8.38;;;14.90;99.90;;;;;;4840222;29;20076;-83
2022/08/30 06:20:03;;;;;;;11.57;10.38;;;15.10;99.90;;;;;;4854892;29;20347;-83
2022/08/30 06:22:31;;;;;;;11.23;9.23;;;15.30;99.90;;;;;;4839345;29;20068;-83
2022/08/30 06:24:59;;;;;;;13.73;10.18;;;15.50;99.90;;;;;;4812463;29;20046;-83
2022/08/30 06:27:26;;;;;;;11.68;9.18;;;15.70;99.90;;;;;;4821726;29;20065;-83
2022/08/30 06:29:54;;;;;;;12.50;8.68;;;15.90;99.90;;;;;;4852462;29;20544;-84
2022/08/30 06:32:22;;;;;;;11.18;9.32;;;16.10;99.90;;;;;;4816510;29;20057;-83
2022/08/30 06:34:50;;;;;;;10.93;9.10;;;16.20;99.90;;;;;;4822358;29;20069;-84
2022/08/30 06:37:18;;;;;;;12.02;9.73;;;16.30;99.90;;;;;;4839933;29;20496;-84
2022/08/30 06:39:57;;;;;;;12.32;9.73;;;16.40;99.90;;;;;;4855606;29;20761;-84
2022/08/30 06:42:30;;;;;;;12.43;11.18;;;16.60;99.90;;;;;;4807571;29;20497;-84
2022/08/30 06:45:00;;;;;;;19.05;11.85;;;16.80;99.90;;;;;;4813209;29;20050;-84
2022/08/30 06:47:38;;;;;;;13.38;9.60;;;16.90;99.90;;;;;;4825001;29;20062;-85
2022/08/30 06:50:07;;;;;;;11.57;9.00;;;17.10;99.90;;;;;;4856022;29;20141;-85
2022/08/30 06:52:42;;;;;;;11.10;9.00;;;17.20;99.90;;;;;;4838719;29;20069;-84
2022/08/30 06:55:13;;;;;;;12.52;10.50;;;17.00;99.90;;;;;;4810381;29;20512;-81
2022/08/30 06:57:41;;;;;;;13.48;11.38;;;17.00;99.90;;;;;;4841447;29;20061;-83
2022/08/30 07:23:44;;;;;;;8.98;7.82;;;18.90;99.90;;;;;;4835835;23;20042;-89
2022/08/30 07:26:47;;;;;;;;;;;19.00;99.90;;;;;;4988939;23;20349;-88
2022/08/30 07:30:20;;;;;;;10.00;8.20;;;19.10;99.90;;;;;;4809304;29;20370;-89
2022/08/30 07:33:37;;;;;;;9.87;6.93;;;19.50;99.90;;;;;;4832286;29;20365;-89
2022/08/30 07:36:24;;;;;;;8.57;7.10;;;19.70;99.90;;;;;;4860839;29;20059;-89
2022/08/30 07:42:43;;;;;;;10.13;7.80;;;19.30;99.90;;;;;;4841651;29;20505;-88
2022/08/30 07:45:17;;;;;;;9.88;8.43;;;19.60;99.90;;;;;;4843461;29;20053;-89
2022/08/30 07:48:12;;;;;;;8.60;6.88;;;19.80;99.90;;;;;;4828192;29;20042;-89
2022/08/30 07:50:51;;;;;;;10.50;7.25;;;20.00;99.90;;;;;;4841693;29;20068;-89
2022/08/30 07:53:30;;;;;;;6.72;6.00;;;20.00;99.90;;;;;;4810545;29;20265;-88
2022/08/30 07:56:04;;;;;;;8.23;6.50;;;20.10;99.90;;;;;;4824002;29;20125;-88
2022/08/30 07:58:38;;;;;;;7.03;6.43;;;20.00;99.90;;;;;;4810788;29;20062;-88
2022/08/30 08:01:41;;;;;;;8.50;6.95;;;20.20;99.90;;;;;;4811661;29;20543;-89
2022/08/30 08:09:32;;;;;;;9.00;5.97;;;20.30;99.90;;;;;;4764532;29;20407;-87
2022/08/30 08:13:05;;;;;;;19.83;7.38;;;20.30;99.90;;;;;;4733018;30;20044;-88
2022/08/30 08:15:47;;;;;;;18.85;7.93;;;20.40;99.90;;;;;;4752572;29;20082;-87
2022/08/30 08:18:25;;;;;;;7.00;6.18;;;20.40;99.90;;;;;;4835777;29;20056;-88
2022/08/30 08:22:10;;;;;;;12.38;6.85;;;20.50;99.90;;;;;;4808076;29;20049;-88
2022/08/30 08:25:04;;;;;;;9.47;5.83;;;20.40;99.90;;;;;;4840355;29;20519;-89
2022/08/30 08:27:32;;;;;;;9.88;8.57;;;20.50;99.90;;;;;;4823575;29;20302;-87
2022/08/30 08:30:00;;;;;;;8.70;7.80;;;20.60;99.90;;;;;;4809141;29;20080;-87
2022/08/30 08:32:28;;;;;;;10.45;6.97;;;20.70;99.90;;;;;;4822163;29;20053;-86
2022/08/30 08:34:56;;;;;;;8.02;7.32;;;20.70;99.90;;;;;;4824470;29;20061;-87
2022/08/30 08:37:29;;;;;;;10.00;7.10;;;20.70;99.90;;;;;;4834816;29;20411;-87
2022/08/30 08:40:57;;;;;;;7.13;6.15;;;20.70;99.90;;;;;;4854920;29;20049;-88
2022/08/30 08:44:38;;;;;;;7.75;6.90;;;20.70;99.90;;;;;;4801704;29;20502;-88
2022/08/30 08:48:16;;;;;;;11.13;7.53;;;20.80;99.90;;;;;;4823140;29;20050;-87
2022/08/30 08:54:10;;;;;;;12.90;7.38;;;20.90;99.90;;;;;;4820044;29;20050;-87
2022/08/30 08:57:01;;;;;;;;;;;;;;;;;;;;;
2022/08/30 09:00:51;;;;;;;8.65;7.78;;;21.10;99.90;;;;;;4829200;29;20049;-89
2022/08/30 09:04:29;;;;;;;12.07;8.13;;;21.00;99.90;;;;;;4770136;29;20527;-87
2022/08/30 09:07:38;;;;;;;7.68;6.88;;;21.00;99.90;;;;;;4839849;29;20058;-88
2022/08/30 09:10:59;;;;;;;9.68;7.85;;;21.10;99.90;;;;;;4800576;29;20061;-88
2022/08/30 09:15:16;;;;;;;9.20;6.65;;;20.80;99.90;;;;;;4792994;29;20050;-90
2022/08/30 09:22:42;;;;;;;9.43;7.68;;;21.50;99.90;;;;;;4801266;29;20053;-89
2022/08/30 09:25:35;;;;;;;6.55;5.65;;;21.30;99.90;;;;;;4805194;29;20050;-90
2022/08/30 09:28:14;;;;;;;6.88;6.22;;;21.50;99.90;;;;;;4803894;29;20049;-89
2022/08/30 09:32:28;;;;;;;6.85;5.50;;;21.60;99.90;;;;;;4821616;29;20106;-88
2022/08/30 09:35:51;;;;;;;;;;;;;;;;;;;;;
2022/08/30 09:39:40;;;;;;;10.85;6.78;;;21.50;99.90;;;;;;4827227;29;20765;-90
2022/08/30 09:43:03;;;;;;;9.10;6.43;;;21.60;99.90;;;;;;4814302;29;20050;-87
2022/08/30 09:45:36;;;;;;;7.50;5.03;;;21.60;99.90;;;;;;4822164;29;20049;-87
2022/08/30 09:48:31;;;;;;;6.57;5.15;;;21.70;99.90;;;;;;4805769;29;20518;-89
2022/08/30 09:51:14;;;;;;;8.55;5.82;;;21.80;99.90;;;;;;4838841;29;20532;-86
2022/08/30 09:54:46;;;;;;;8.15;5.30;;;21.90;99.90;;;;;;4852353;29;20054;-88
2022/08/30 09:57:34;;;;;;;;;;;22.00;99.90;;;;;;4845757;29;20524;-88
2022/08/30 10:00:31;;;;;;;12.63;4.68;;;22.00;99.90;;;;;;4822448;29;19924;-88
2022/08/30 10:03:29;;;;;;;8.13;4.03;;;21.90;99.90;;;;;;4853481;29;20133;-89
2022/08/30 10:06:33;;;;;;;6.00;3.95;;;22.20;99.90;;;;;;4795694;29;20060;-82
2022/08/30 10:09:07;;;;;;;5.65;4.75;;;22.10;99.90;;;;;;4838371;29;20061;-82
2022/08/30 10:11:43;;;;;;;5.00;4.45;;;22.20;99.90;;;;;;4823512;29;20061;-84
2022/08/30 10:14:24;;;;;;;10.27;5.28;;;22.10;99.90;;;;;;4841421;29;20057;-82
2022/08/30 10:17:05;;;;;;;4.75;4.28;;;22.10;99.90;;;;;;4857097;29;20041;-82
2022/08/30 10:19:51;;;;;;;5.45;3.95;;;22.20;99.90;;;;;;4841132;29;20079;-83
2022/08/30 10:22:23;;;;;;;4.22;3.83;;;22.30;99.90;;;;;;4826331;29;20064;-84
2022/08/30 10:25:07;;;;;;;8.32;4.70;;;22.40;99.90;;;;;;4872550;29;20049;-84
2022/08/30 10:27:42;;;;;;;5.53;3.58;;;22.40;99.90;;;;;;4856961;29;20499;-82
2022/08/30 10:30:13;;;;;;;6.05;4.60;;;22.30;99.90;;;;;;4841489;29;20057;-83
2022/08/30 10:32:45;;;;;;;;;;;22.50;99.90;;;;;;4872720;29;20045;-82
2022/08/30 10:35:22;;;;;;;7.10;5.20;;;22.60;99.90;;;;;;4862695;29;20389;-82
2022/08/30 10:38:02;;;;;;;4.68;4.20;;;22.70;99.90;;;;;;4872126;29;20057;-84
2022/08/30 10:43:44;;;;;;;5.00;4.13;;;22.90;99.90;;;;;;4837066;29;20417;-83
2022/08/30 10:46:23;;;;;;;5.32;3.88;;;23.00;99.90;;;;;;4837607;29;20050;-83
2022/08/30 10:48:53;;;;;;;6.22;4.40;;;23.00;99.90;;;;;;4836342;29;20061;-82
2022/08/30 10:51:43;;;;;;;5.35;4.85;;;23.10;99.90;;;;;;4822006;29;20493;-81
2022/08/30 10:54:33;;;;;;;5.93;5.15;;;23.10;99.90;;;;;;4837499;29;20042;-81
2022/08/30 10:57:01;;;;;;;4.47;4.13;;;23.00;99.90;;;;;;4822017;29;20057;-82
2022/08/30 11:00:47;;;;;;;;;;;;;;;;;;;;;
2022/08/30 11:04:26;;;;;;;4.53;3.67;;;23.10;99.90;;;;;;4851470;29;20056;-89
2022/08/30 11:07:26;;;;;;;4.25;3.95;;;23.10;99.90;;;;;;4986651;24;20076;-90
2022/08/30 11:10:32;;;;;;;7.57;4.30;;;23.00;99.90;;;;;;4858262;29;20388;-90
2022/08/30 11:13:45;;;;;;;4.97;4.57;;;23.20;99.90;;;;;;4846746;29;20356;-91
2022/08/30 11:16:17;;;;;;;5.90;4.10;;;23.10;99.90;;;;;;4864617;29;20048;-87
2022/08/30 11:18:57;;;;;;;4.25;3.85;;;23.10;99.90;;;;;;4870144;29;20041;-89
2022/08/30 11:21:34;;;;;;;5.93;4.00;;;23.10;99.90;;;;;;4863155;29;20041;-89
2022/08/30 11:24:22;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;4839081;29;20053;-87
2022/08/30 11:26:59;;;;;;;4.10;3.75;;;23.10;99.90;;;;;;4845054;29;20475;-88
2022/08/30 11:29:29;;;;;;;4.53;4.13;;;23.10;99.90;;;;;;4844240;29;20075;-87
2022/08/30 11:33:01;;;;;;;3.25;2.85;;;23.20;99.90;;;;;;4844361;29;20052;-89
2022/08/30 11:36:03;;;;;;;8.45;4.03;;;23.20;99.90;;;;;;4844837;29;20088;-89
2022/08/30 11:38:45;;;;;;;6.93;4.05;;;23.40;99.90;;;;;;4843670;29;20049;-88
2022/08/30 11:41:37;;;;;;;4.55;3.05;;;23.50;99.90;;;;;;4860253;29;20045;-81
2022/08/30 11:44:21;;;;;;;12.05;4.07;;;23.50;99.90;;;;;;4878030;29;20507;-80
2022/08/30 11:46:53;;;;;;;3.70;3.40;;;23.50;99.90;;;;;;4846357;29;20049;-81
2022/08/30 11:50:02;;;;;;;7.95;4.22;;;23.50;99.90;;;;;;4859549;29;20433;-82
2022/08/30 11:53:02;;;;;;;4.07;3.63;;;23.50;99.90;;;;;;4876395;29;20049;-81
2022/08/30 11:55:46;;;;;;;5.33;4.30;;;23.50;99.90;;;;;;4860615;29;20068;-81
2022/08/30 11:58:16;;;;;;;4.28;3.88;;;23.60;99.90;;;;;;4877274;29;20049;-81
2022/08/30 12:00:47;;;;;;;4.35;3.78;;;23.60;99.90;;;;;;4876424;29;20045;-81
2022/08/30 12:03:27;;;;;;;4.03;3.38;;;23.70;99.90;;;;;;4877896;29;20068;-81
2022/08/30 12:06:05;;;;;;;4.10;2.97;;;23.60;99.90;;;;;;4874830;29;20064;-80
2022/08/30 12:08:33;;;;;;;4.07;3.72;;;23.60;99.90;;;;;;4857572;29;20409;-81
2022/08/30 12:11:31;;;;;;;4.43;3.40;;;23.60;99.90;;;;;;4877294;29;20483;-83
2022/08/30 12:14:10;;;;;;;3.88;3.58;;;23.70;99.90;;;;;;4844025;29;20045;-81
2022/08/30 12:19:34;;;;;;;3.92;3.03;;;23.50;99.90;;;;;;4894077;29;20056;-81
2022/08/30 12:22:17;;;;;;;4.32;3.90;;;23.50;99.90;;;;;;4878809;29;20051;-81
2022/08/30 12:24:56;;;;;;;3.67;3.22;;;23.60;99.90;;;;;;4878073;29;20044;-81
2022/08/30 12:27:32;;;;;;;3.40;3.10;;;23.60;99.90;;;;;;4894692;29;20053;-81
2022/08/30 12:30:05;;;;;;;3.53;3.22;;;23.60;99.90;;;;;;4878211;29;20049;-83
2022/08/30 12:32:43;;;;;;;3.58;3.28;;;23.70;99.90;;;;;;4862434;29;20233;-84
2022/08/30 12:35:20;;;;;;;5.95;4.28;;;23.80;99.90;;;;;;4878656;29;20047;-84
2022/08/30 12:38:10;;;;;;;5.30;3.65;;;23.80;99.90;;;;;;4892197;29;20052;-84
2022/08/30 12:40:55;;;;;;;4.75;3.80;;;23.80;99.90;;;;;;4854286;29;20046;-84
2022/08/30 12:43:30;;;;;;;3.92;3.30;;;23.90;99.90;;;;;;4840236;29;20069;-82
2022/08/30 12:46:11;;;;;;;3.58;3.30;;;23.80;99.90;;;;;;4858038;29;20056;-85
2022/08/30 12:48:43;;;;;;;8.75;3.92;;;23.90;99.90;;;;;;4840093;29;20064;-83
2022/08/30 12:51:26;;;;;;;4.43;3.28;;;24.20;99.90;;;;;;4856818;29;20065;-84
2022/08/30 12:54:06;;;;;;;3.78;3.28;;;24.20;99.90;;;;;;4839166;29;20069;-85
2022/08/30 12:56:54;;;;;;;5.40;3.85;;;24.30;99.90;;;;;;4840969;29;20057;-84
2022/08/30 12:59:45;;;;;;;3.65;3.35;;;24.30;99.90;;;;;;4856580;29;20049;-83
2022/08/30 13:02:24;;;;;;;4.50;3.47;;;24.30;99.90;;;;;;4855329;29;20053;-83
2022/08/30 13:04:53;;;;;;;5.13;3.10;;;24.30;99.90;;;;;;4840226;29;20056;-83
2022/08/30 13:07:33;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;4815420;29;1221645;-83
2022/08/30 13:10:18;;;;;;;7.95;4.80;;;24.10;99.90;;;;;;4844703;29;20431;-84
2022/08/30 13:13:03;;;;;;;3.63;3.33;;;24.10;99.90;;;;;;4858536;29;20521;-85
2022/08/30 13:15:34;;;;;;;9.30;4.25;;;24.00;99.90;;;;;;4872147;29;20044;-84
2022/08/30 13:18:18;;;;;;;4.07;3.70;;;24.00;99.90;;;;;;4877685;29;20344;-83
2022/08/30 13:21:19;;;;;;;10.38;4.35;;;24.00;99.90;;;;;;4825965;29;20082;-84
2022/08/30 13:24:09;;;;;;;5.22;3.50;;;24.10;99.90;;;;;;4839820;29;20038;-84
2022/08/30 13:26:39;;;;;;;3.25;2.95;;;24.10;99.90;;;;;;4826551;29;20234;-84
2022/08/30 13:29:14;;;;;;;4.13;3.50;;;24.20;99.90;;;;;;4824769;29;20052;-84
2022/08/30 13:31:45;;;;;;;5.38;4.18;;;24.20;99.90;;;;;;4825940;29;20040;-83
2022/08/30 13:34:17;;;;;;;4.78;3.67;;;24.30;99.90;;;;;;4841407;29;20419;-83
2022/08/30 13:36:55;;;;;;;4.82;3.47;;;24.30;99.90;;;;;;4840949;29;20045;-83
2022/08/30 13:39:24;;;;;;;4.15;3.75;;;24.30;99.90;;;;;;4823217;29;20435;-84
2022/08/30 13:41:53;;;;;;;3.78;3.30;;;24.30;99.90;;;;;;4826417;29;20056;-83
2022/08/30 13:44:23;;;;;;;5.63;3.85;;;24.40;99.90;;;;;;4841280;29;20068;-84
2022/08/30 13:46:55;;;;;;;3.60;3.25;;;24.40;99.90;;;;;;4826181;29;20515;-82
2022/08/30 13:49:45;;;;;;;4.68;3.92;;;24.40;99.90;;;;;;4855767;29;20408;-84
2022/08/30 13:52:16;;;;;;;4.65;4.15;;;24.40;99.90;;;;;;4851652;29;20045;-84
2022/08/30 13:54:54;;;;;;;3.95;3.47;;;24.50;99.90;;;;;;4877025;29;20049;-82
2022/08/30 13:57:25;;;;;;;4.50;3.63;;;24.50;99.90;;;;;;4843555;29;20057;-84
2022/08/30 14:00:17;;;;;;;7.72;5.07;;;24.60;99.90;;;;;;4828391;29;20049;-83
2022/08/30 14:02:47;;;;;;;4.55;3.33;;;24.60;99.90;;;;;;4827049;29;20065;-83
2022/08/30 14:05:25;;;;;;;7.05;4.20;;;24.60;99.90;;;;;;4840552;29;20068;-83
2022/08/30 14:08:15;;;;;;;4.90;4.38;;;24.50;99.90;;;;;;4853556;29;20053;-83
2022/08/30 14:11:04;;;;;;;8.67;6.03;;;24.30;99.90;;;;;;4856490;29;20045;-83
2022/08/30 14:13:32;;;;;;;6.35;4.88;;;24.10;99.90;;;;;;4840569;29;20053;-84
2022/08/30 14:16:05;;;;;;;6.85;4.35;;;24.10;99.90;;;;;;4873665;29;20565;-84
2022/08/30 14:18:53;;;;;;;7.20;4.50;;;24.10;99.90;;;;;;4876749;29;20051;-83
2022/08/30 14:21:21;;;;;;;4.20;3.90;;;24.10;99.90;;;;;;4877283;29;20065;-83
2022/08/30 14:23:52;;;;;;;4.85;3.60;;;24.00;99.90;;;;;;4875845;29;20071;-83
2022/08/30 14:26:27;;;;;;;4.95;4.55;;;24.00;99.90;;;;;;4877926;29;20061;-84