Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:47;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5062556;28;20203;-63
2023/03/07 00:03:15;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5057942;28;20224;-63
2023/03/07 00:05:42;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5059491;28;20749;-64
2023/03/07 00:08:10;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5056133;28;20195;-62
2023/03/07 00:10:37;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5055490;28;20302;-63
2023/03/07 00:13:04;;;;;;;2.23;2.10;;;5.20;99.90;;;;;;5053219;28;20219;-63
2023/03/07 00:15:31;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5048568;28;20262;-63
2023/03/07 00:17:59;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;5055207;28;20231;-62
2023/03/07 00:20:26;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5053970;28;20593;-62
2023/03/07 00:22:52;;;;;;;2.07;1.97;;;5.10;99.90;;;;;;5053584;28;20580;-63
2023/03/07 00:25:19;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5055524;28;20203;-63
2023/03/07 00:27:46;;;;;;;2.20;2.10;;;5.20;99.90;;;;;;5056072;28;20197;-62
2023/03/07 00:30:13;;;;;;;2.13;2.03;;;4.90;99.90;;;;;;5060137;28;20199;-63
2023/03/07 00:32:40;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5057350;28;20220;-62
2023/03/07 00:35:09;;;;;;;1.63;1.63;;;4.90;99.90;;;;;;5064495;28;20866;-62
2023/03/07 00:37:35;;;;;;;1.97;1.87;;;4.90;99.90;;;;;;5063801;28;20208;-63
2023/03/07 00:40:05;;;;;;;2.07;1.97;;;5.00;99.90;;;;;;5064255;28;20215;-63
2023/03/07 00:42:32;;;;;;;2.07;1.97;;;5.00;99.90;;;;;;5061475;28;20215;-62
2023/03/07 00:44:58;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5062893;28;20199;-63
2023/03/07 00:47:25;;;;;;;1.67;1.60;;;5.00;99.90;;;;;;5059492;28;20275;-63
2023/03/07 00:49:52;;;;;;;1.93;1.83;;;5.00;99.90;;;;;;5060948;28;20199;-62
2023/03/07 00:52:20;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5056349;28;20203;-63
2023/03/07 00:54:47;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5061266;28;20198;-63
2023/03/07 00:57:14;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5059842;28;20199;-64
2023/03/07 00:59:40;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5054108;28;20217;-62
2023/03/07 01:02:07;;;;;;;2.17;2.08;;;5.10;99.90;;;;;;5061271;28;20210;-63
2023/03/07 01:04:34;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;5059735;28;20223;-62
2023/03/07 01:07:01;;;;;;;2.23;2.13;;;5.00;99.90;;;;;;5052447;28;20204;-63
2023/03/07 01:09:29;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5070389;28;20200;-63
2023/03/07 01:11:56;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5070065;28;20229;-63
2023/03/07 01:14:23;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5069270;28;20983;-64
2023/03/07 01:16:49;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5070170;28;20297;-61
2023/03/07 01:19:16;;;;;;;1.92;1.83;;;5.10;99.90;;;;;;5071591;28;20230;-63
2023/03/07 01:21:43;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5074444;28;20674;-62
2023/03/07 01:24:13;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5069431;28;20230;-63
2023/03/07 01:26:41;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5070155;28;20209;-64
2023/03/07 01:29:10;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5069941;28;20199;-63
2023/03/07 01:31:37;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5069422;28;20194;-63
2023/03/07 01:34:05;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5069256;28;20219;-63
2023/03/07 01:36:33;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5069773;28;20218;-64
2023/03/07 01:39:05;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5070077;28;20226;-62
2023/03/07 01:41:32;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5069832;28;20264;-62
2023/03/07 01:44:04;;;;;;;1.87;1.77;;;5.30;99.90;;;;;;5069770;28;20226;-62
2023/03/07 01:46:40;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5070472;28;20203;-62
2023/03/07 01:49:12;;;;;;;1.73;1.67;;;5.30;99.90;;;;;;5070533;28;20184;-62
2023/03/07 01:51:43;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5070572;28;20830;-62
2023/03/07 01:54:12;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5069387;28;20223;-62
2023/03/07 01:56:41;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5070280;28;20203;-63
2023/03/07 01:59:09;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;5070213;28;20226;-63
2023/03/07 02:01:37;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5070040;28;20235;-63
2023/03/07 02:04:10;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5069295;28;20693;-63
2023/03/07 02:06:38;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5070214;28;20717;-63
2023/03/07 02:09:11;;;;;;;2.20;2.10;;;5.20;99.90;;;;;;5069941;28;20203;-62
2023/03/07 02:11:39;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5070038;28;20215;-63
2023/03/07 02:14:07;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5069499;28;20238;-62
2023/03/07 02:16:39;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5063250;28;20798;-63
2023/03/07 02:19:21;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5050104;28;20227;-63
2023/03/07 02:21:57;;;;;;;1.60;1.60;;;5.10;99.90;;;;;;5050089;28;20235;-63
2023/03/07 02:24:36;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5048282;28;20581;-62
2023/03/07 02:27:06;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5049046;28;20576;-62
2023/03/07 02:29:38;;;;;;;2.27;2.17;;;5.20;99.90;;;;;;5050835;28;20215;-63
2023/03/07 02:32:12;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5057550;28;20192;-62
2023/03/07 02:34:41;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5056125;28;20660;-64
2023/03/07 02:37:16;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5055819;28;20238;-64
2023/03/07 02:39:48;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5054705;28;20239;-64
2023/03/07 02:42:21;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;5049031;28;20204;-63
2023/03/07 02:44:56;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5049491;28;20207;-62
2023/03/07 02:47:26;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5051058;28;20207;-63
2023/03/07 02:49:55;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5053201;28;20208;-62
2023/03/07 02:52:26;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5053101;28;20207;-64
2023/03/07 02:54:53;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5052632;28;20204;-62
2023/03/07 02:57:25;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5052965;28;20204;-62
2023/03/07 02:59:52;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5054056;28;20315;-63
2023/03/07 03:02:21;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5054795;28;20268;-64
2023/03/07 03:04:48;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5052650;28;20207;-63
2023/03/07 03:07:17;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;5052756;28;20205;-62
2023/03/07 03:09:47;;;;;;;2.30;2.20;;;5.30;99.90;;;;;;5052479;28;20299;-64
2023/03/07 03:12:16;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5049724;28;20310;-62
2023/03/07 03:14:45;;;;;;;1.98;1.88;;;5.30;99.90;;;;;;5050089;28;20244;-62
2023/03/07 03:17:12;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5050717;28;20714;-63
2023/03/07 03:19:39;;;;;;;2.05;1.95;;;5.40;99.90;;;;;;5050441;28;20263;-62
2023/03/07 03:22:06;;;;;;;1.87;1.77;;;5.40;99.90;;;;;;5050651;28;20284;-63
2023/03/07 03:24:39;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5049679;28;20600;-64
2023/03/07 03:27:06;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5052168;28;20192;-62
2023/03/07 03:29:33;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5052699;28;20261;-63
2023/03/07 03:32:12;;;;;;;2.07;1.97;;;5.40;99.90;;;;;;5052598;28;20230;-63
2023/03/07 03:34:41;;;;;;;2.37;2.27;;;5.40;99.90;;;;;;5055153;28;20208;-63
2023/03/07 03:37:11;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5052606;28;20294;-63
2023/03/07 03:39:41;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5051999;28;20563;-63
2023/03/07 03:44:51;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;5053136;28;20208;-63
2023/03/07 03:47:19;;;;;;;1.97;1.87;;;5.50;99.90;;;;;;5051891;28;20204;-63
2023/03/07 03:49:46;;;;;;;1.67;1.60;;;5.50;99.90;;;;;;5052056;28;20200;-63
2023/03/07 03:52:13;;;;;;;2.05;1.95;;;5.60;99.90;;;;;;5051878;28;20295;-63
2023/03/07 03:54:45;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;5051640;28;20211;-64
2023/03/07 03:57:16;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5051811;28;20295;-64
2023/03/07 03:59:48;;;;;;;1.87;1.77;;;5.60;99.90;;;;;;5051887;28;20212;-63
2023/03/07 04:02:15;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5051908;28;20223;-63
2023/03/07 04:04:49;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5051408;28;20297;-63
2023/03/07 04:07:22;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5052206;28;20191;-62
2023/03/07 04:09:53;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5051831;28;20203;-62
2023/03/07 04:12:20;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;5051367;28;20214;-63
2023/03/07 04:14:47;;;;;;;1.75;1.65;;;5.60;99.90;;;;;;5051269;28;20208;-62
2023/03/07 04:17:21;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;5051664;28;20678;-63
2023/03/07 04:19:52;;;;;;;1.97;1.87;;;5.60;99.90;;;;;;5051634;28;20697;-62
2023/03/07 04:22:26;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5051754;28;20291;-62
2023/03/07 04:24:53;;;;;;;2.23;2.13;;;5.60;99.90;;;;;;5051296;28;20289;-62
2023/03/07 04:27:24;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5050786;28;20647;-62
2023/03/07 04:29:52;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5051668;28;20659;-63
2023/03/07 04:32:25;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5051412;28;20243;-62
2023/03/07 04:37:40;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5050086;28;20607;-62
2023/03/07 04:40:10;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5050758;28;20227;-61
2023/03/07 04:42:40;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5051569;28;20251;-61
2023/03/07 04:45:11;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5050835;28;20204;-62
2023/03/07 04:47:44;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5052000;28;20200;-64
2023/03/07 04:50:14;;;;;;;1.93;1.83;;;5.50;99.90;;;;;;5050497;28;20204;-62
2023/03/07 04:52:41;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5050762;28;20757;-63
2023/03/07 04:55:11;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5052088;28;20711;-64
2023/03/07 04:57:45;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5052462;28;20207;-63
2023/03/07 05:00:23;;;;;;;2.30;2.20;;;5.60;99.90;;;;;;5051981;28;20270;-62
2023/03/07 05:03:00;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;5051118;28;20227;-63
2023/03/07 05:05:45;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;5051023;28;20564;-63
2023/03/07 05:08:16;;;;;;;1.97;1.87;;;5.50;99.90;;;;;;5051289;28;20577;-63
2023/03/07 05:10:52;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5051157;28;20188;-63
2023/03/07 05:13:19;;;;;;;3.00;2.23;;;5.50;99.90;;;;;;5051001;28;20242;-62
2023/03/07 05:15:54;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5050647;28;20294;-63
2023/03/07 05:18:22;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5052382;28;20219;-63
2023/03/07 05:20:51;;;;;;;1.93;1.83;;;5.40;99.90;;;;;;5057671;28;20285;-64
2023/03/07 05:23:22;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5055515;28;20788;-63
2023/03/07 05:25:51;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5053758;28;20964;-63
2023/03/07 05:28:20;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5053976;28;20219;-63
2023/03/07 05:30:49;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5054356;28;20196;-62
2023/03/07 05:33:21;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5056068;28;20223;-63
2023/03/07 05:35:55;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5061705;28;20196;-64
2023/03/07 05:38:23;;;;;;;2.17;1.97;;;5.40;99.90;;;;;;5062955;28;20196;-64
2023/03/07 05:40:51;;;;;;;2.17;2.07;;;5.40;99.90;;;;;;5059663;28;20219;-64
2023/03/07 05:43:21;;;;;;;1.87;1.77;;;5.40;99.90;;;;;;5064036;28;20600;-63
2023/03/07 05:45:48;;;;;;;1.93;1.83;;;5.40;99.90;;;;;;5062109;28;20231;-63
2023/03/07 05:48:16;;;;;;;2.30;2.20;;;5.40;99.90;;;;;;5054477;28;20203;-63
2023/03/07 05:50:49;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5054675;28;20194;-63
2023/03/07 05:53:20;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5054706;28;20237;-63
2023/03/07 05:55:52;;;;;;;2.13;2.03;;;5.40;99.90;;;;;;5051851;28;20204;-62
2023/03/07 05:58:19;;;;;;;2.03;1.93;;;5.30;99.90;;;;;;5052530;28;20219;-62
2023/03/07 06:00:48;;;;;;;2.20;2.10;;;5.30;99.90;;;;;;5052821;28;20223;-63
2023/03/07 06:03:18;;;;;;;2.40;2.30;;;5.30;99.90;;;;;;5049665;28;20251;-63
2023/03/07 06:05:51;;;;;;;2.40;2.30;;;5.30;99.90;;;;;;5052760;28;20211;-62
2023/03/07 06:08:23;;;;;;;2.30;2.20;;;5.30;99.90;;;;;;5055003;28;20207;-62
2023/03/07 06:10:54;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5057395;28;20290;-62
2023/03/07 06:13:27;;;;;;;2.30;2.20;;;5.30;99.90;;;;;;5054542;28;20223;-62
2023/03/07 06:16:05;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5054737;28;20850;-63
2023/03/07 06:18:32;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5054685;28;20627;-62
2023/03/07 06:21:09;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5054768;28;20251;-62
2023/03/07 06:23:37;;;;;;;2.07;1.97;;;5.40;99.90;;;;;;5056441;28;20385;-63
2023/03/07 06:26:06;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5060476;28;20551;-62
2023/03/07 06:28:35;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5056129;28;20667;-63
2023/03/07 06:31:08;;;;;;;2.27;2.17;;;5.40;99.90;;;;;;5054552;28;20204;-63
2023/03/07 06:33:41;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5054377;28;20228;-62
2023/03/07 06:36:17;;;;;;;2.27;2.17;;;5.40;99.90;;;;;;5054547;28;20302;-63
2023/03/07 06:38:50;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5054652;28;20294;-63
2023/03/07 06:41:23;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5053885;28;20223;-62
2023/03/07 06:43:51;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5065188;28;20223;-64
2023/03/07 06:46:19;;;;;;;2.57;2.37;;;5.50;99.90;;;;;;5062630;28;20238;-62
2023/03/07 06:48:51;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5054837;28;20669;-63
2023/03/07 06:51:22;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;5054558;28;20200;-64
2023/03/07 06:53:50;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5053592;28;20227;-63
2023/03/07 06:56:17;;;;;;;2.63;2.10;;;5.60;99.90;;;;;;5054040;28;20203;-63
2023/03/07 06:58:44;;;;;;;2.27;2.17;;;5.70;99.90;;;;;;5054085;28;20208;-63
2023/03/07 07:01:16;;;;;;;2.35;2.15;;;5.70;99.90;;;;;;5053800;28;20216;-62
2023/03/07 07:03:43;;;;;;;2.73;2.17;;;5.70;99.90;;;;;;5053566;28;20239;-62
2023/03/07 07:06:10;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5053613;28;20208;-63
2023/03/07 07:08:38;;;;;;;2.23;2.13;;;5.70;99.90;;;;;;5054479;28;20208;-63
2023/03/07 07:11:06;;;;;;;2.20;2.10;;;5.80;99.90;;;;;;5053794;28;20591;-64
2023/03/07 07:13:34;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5053895;28;20260;-62
2023/03/07 07:16:05;;;;;;;2.17;2.07;;;5.80;99.90;;;;;;5052181;28;20208;-63
2023/03/07 07:18:32;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5053585;28;20803;-63
2023/03/07 07:20:58;;;;;;;1.83;1.70;;;5.80;99.90;;;;;;5053455;28;20228;-63
2023/03/07 07:23:25;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5053621;28;20224;-63
2023/03/07 07:25:52;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5052893;28;20210;-63
2023/03/07 07:28:20;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5053549;28;20705;-62
2023/03/07 07:30:47;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5053596;28;20583;-64
2023/03/07 07:33:14;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5052033;28;20226;-63
2023/03/07 07:35:42;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5053058;28;20200;-62
2023/03/07 07:38:09;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5053875;28;20253;-63
2023/03/07 07:40:36;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;5055676;28;20207;-63
2023/03/07 07:43:03;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;5053500;28;20230;-64
2023/03/07 07:45:31;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5052430;28;20318;-63
2023/03/07 07:47:58;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5053340;28;20215;-63
2023/03/07 07:50:25;;;;;;;1.97;1.87;;;6.10;99.90;;;;;;5053259;28;20212;-64
2023/03/07 07:52:53;;;;;;;1.97;1.87;;;6.20;99.90;;;;;;5053073;28;20230;-62
2023/03/07 07:55:20;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5052830;28;20207;-63
2023/03/07 07:57:47;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5052774;28;20200;-63
2023/03/07 08:00:20;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5055828;28;20196;-62
2023/03/07 08:02:49;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5063563;28;20220;-63
2023/03/07 08:05:19;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5065059;28;20207;-62
2023/03/07 08:07:46;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5063767;28;20192;-62
2023/03/07 08:10:15;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5062387;28;20702;-63
2023/03/07 08:12:43;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5057457;28;20282;-64
2023/03/07 08:15:10;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5051996;28;20196;-63
2023/03/07 08:17:37;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5052368;28;20203;-63
2023/03/07 08:20:08;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5052109;28;20583;-63
2023/03/07 08:22:36;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;5051937;28;20224;-63
2023/03/07 08:25:03;;;;;;;1.60;1.53;;;6.50;99.90;;;;;;5052126;28;20206;-63
2023/03/07 08:27:30;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5052189;28;20282;-64
2023/03/07 08:29:57;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5051264;28;20214;-63
2023/03/07 08:32:24;;;;;;;1.90;1.67;;;6.50;99.90;;;;;;5050693;28;20227;-64
2023/03/07 08:34:51;;;;;;;1.87;1.77;;;6.50;99.90;;;;;;5050867;28;20195;-63
2023/03/07 08:37:20;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5052114;28;20196;-63
2023/03/07 08:39:46;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5051869;28;20218;-62
2023/03/07 08:42:13;;;;;;;1.97;1.87;;;6.50;99.90;;;;;;5050875;28;20223;-63
2023/03/07 08:44:40;;;;;;;1.53;1.47;;;6.60;99.90;;;;;;5046062;28;20220;-63
2023/03/07 08:47:07;;;;;;;2.07;1.97;;;6.60;99.90;;;;;;5050739;28;20698;-63
2023/03/07 08:49:34;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5051534;28;20215;-63
2023/03/07 08:52:01;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5051565;28;20254;-63
2023/03/07 08:54:31;;;;;;;1.67;1.50;;;6.70;99.90;;;;;;5051116;28;20223;-64
2023/03/07 08:56:58;;;;;;;1.60;1.60;;;6.70;99.90;;;;;;5050036;28;20204;-64
2023/03/07 08:59:24;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;5051935;28;20222;-63
2023/03/07 09:01:51;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5051657;28;20592;-64
2023/03/07 09:04:18;;;;;;;2.50;2.40;;;6.90;99.90;;;;;;5051160;28;20228;-63
2023/03/07 09:06:45;;;;;;;2.40;2.30;;;6.90;99.90;;;;;;5052162;28;20333;-64
2023/03/07 09:09:12;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5051525;28;20239;-64
2023/03/07 09:11:40;;;;;;;2.37;2.27;;;6.90;99.90;;;;;;5051572;28;20212;-62
2023/03/07 09:14:07;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5051143;28;20297;-63
2023/03/07 09:16:33;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5051782;28;20219;-63
2023/03/07 09:19:00;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5053271;28;20236;-64
2023/03/07 09:21:27;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5052665;28;20230;-63
2023/03/07 09:23:54;;;;;;;1.83;1.70;;;7.00;99.90;;;;;;5052528;28;20926;-64
2023/03/07 09:26:21;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5052006;28;20230;-63
2023/03/07 09:28:49;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5051662;28;20214;-63
2023/03/07 09:31:16;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5051738;28;20218;-64
2023/03/07 09:33:43;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;5051605;28;20320;-63
2023/03/07 09:36:12;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5051752;28;20220;-63
2023/03/07 09:38:39;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5050555;28;20203;-64
2023/03/07 09:41:18;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5050576;28;20651;-64
2023/03/07 09:43:55;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5050931;28;20224;-64
2023/03/07 09:46:32;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5051267;28;20214;-64
2023/03/07 09:49:14;;;;;;;1.67;1.60;;;7.20;99.90;;;;;;5050975;28;20209;-65
2023/03/07 09:51:42;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5051037;28;20208;-63
2023/03/07 09:54:13;;;;;;;1.67;1.60;;;7.20;99.90;;;;;;5050809;28;20224;-65
2023/03/07 09:56:44;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5052001;28;20206;-63
2023/03/07 09:59:21;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5053352;28;20219;-63
2023/03/07 10:01:50;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5051046;28;20281;-64
2023/03/07 10:04:22;;;;;;;2.30;1.60;;;7.30;99.90;;;;;;5049963;28;20228;-63
2023/03/07 10:06:54;;;;;;;1.67;1.58;;;7.30;99.90;;;;;;5050475;28;20594;-64
2023/03/07 10:09:23;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5050601;28;20204;-64
2023/03/07 10:12:17;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5050440;28;20287;-64
2023/03/07 10:15:19;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5044561;28;20208;-60
2023/03/07 10:17:59;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5047229;28;20207;-61
2023/03/07 10:20:35;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5050457;28;20211;-61
2023/03/07 10:23:19;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5050417;28;20259;-61
2023/03/07 10:25:53;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5049656;28;20619;-62
2023/03/07 10:28:24;;;;;;;1.30;1.30;;;7.10;99.90;;;;;;5050605;28;20195;-61
2023/03/07 10:30:58;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5050193;28;20587;-60
2023/03/07 10:33:27;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5050861;28;20223;-61
2023/03/07 10:35:58;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5050505;28;20208;-61
2023/03/07 10:38:31;;;;;;;1.77;1.70;;;7.40;99.90;;;;;;5051297;28;20204;-61
2023/03/07 10:41:03;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5069497;28;20210;-60
2023/03/07 10:43:32;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5069914;28;20227;-60
2023/03/07 10:46:10;;;;;;;1.77;1.63;;;7.30;99.90;;;;;;5056201;28;20303;-62
2023/03/07 10:48:40;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5050686;28;20196;-61
2023/03/07 10:51:20;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5050740;28;20211;-61
2023/03/07 10:53:48;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;5053706;28;20230;-60
2023/03/07 10:56:17;;;;;;;1.97;1.87;;;7.30;99.90;;;;;;5053734;28;20204;-61
2023/03/07 10:59:01;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5053834;28;20227;-61
2023/03/07 11:01:31;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5053759;28;20227;-61
2023/03/07 11:04:00;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5052690;28;20790;-61
2023/03/07 11:06:32;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5053518;28;20207;-60
2023/03/07 11:09:09;;;;;;;1.97;1.87;;;7.30;99.90;;;;;;5052656;28;20204;-60
2023/03/07 11:11:36;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5054017;28;20211;-62
2023/03/07 11:14:08;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5053015;28;20220;-60
2023/03/07 11:16:42;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;5053649;28;20226;-61
2023/03/07 11:19:35;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5053568;28;20283;-62
2023/03/07 11:22:03;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5053206;28;20212;-62
2023/03/07 11:24:33;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5052807;28;20794;-62
2023/03/07 11:27:00;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5053611;28;20235;-62
2023/03/07 11:29:28;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5053502;28;20203;-61
2023/03/07 11:32:12;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5053431;28;20208;-60
2023/03/07 11:34:44;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5053033;28;20237;-62
2023/03/07 11:37:34;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5053276;28;20208;-61
2023/03/07 11:40:20;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5048717;28;20290;-61
2023/03/07 11:42:56;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5051925;28;20227;-62
2023/03/07 11:45:33;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;5052516;28;20654;-62
2023/03/07 11:48:13;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5053510;28;20616;-61
2023/03/07 11:50:42;;;;;;;2.03;1.93;;;7.80;99.90;;;;;;5060180;28;20192;-62
2023/03/07 11:53:29;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5052629;28;20216;-62
2023/03/07 11:56:07;;;;;;;1.63;1.52;;;7.70;99.90;;;;;;5052442;28;20761;-61
2023/03/07 11:59:16;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5053599;28;20203;-61
2023/03/07 12:01:50;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5030600;28;20215;-60
2023/03/07 12:04:35;;;;;;;1.50;1.47;;;7.70;99.90;;;;;;5051757;28;20226;-60
2023/03/07 12:07:15;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5052304;28;20188;-62
2023/03/07 12:09:53;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5057054;28;20191;-61
2023/03/07 12:12:50;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5052660;28;20630;-60
2023/03/07 12:15:32;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5053656;28;20229;-61
2023/03/07 12:18:20;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;5061941;28;20188;-61
2023/03/07 12:20:57;;;;;;;1.87;1.77;;;8.20;99.90;;;;;;5063742;28;20192;-61
2023/03/07 12:23:32;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5065601;28;20227;-60
2023/03/07 12:26:04;;;;;;;1.50;1.50;;;8.40;99.90;;;;;;5061562;28;20670;-63
2023/03/07 12:28:35;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5052817;28;20713;-61
2023/03/07 12:31:10;;;;;;;1.43;1.37;;;8.40;99.90;;;;;;5052231;28;20211;-62
2023/03/07 12:33:52;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5052523;28;20219;-62
2023/03/07 12:36:30;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5051966;28;20211;-61
2023/03/07 12:39:05;;;;;;;1.50;1.50;;;8.50;99.90;;;;;;5052162;28;20200;-60
2023/03/07 12:41:46;;;;;;;1.52;1.42;;;8.50;99.90;;;;;;5052586;28;20211;-60
2023/03/07 12:44:29;;;;;;;1.67;1.58;;;8.50;99.90;;;;;;5051188;28;20245;-60
2023/03/07 12:47:00;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5052219;28;20204;-61
2023/03/07 12:49:37;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5051827;28;20273;-60
2023/03/07 12:52:14;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5051852;28;20188;-60
2023/03/07 12:54:45;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5051368;28;20657;-60
2023/03/07 12:57:17;;;;;;;1.48;1.42;;;8.60;99.90;;;;;;5051534;28;20196;-60
2023/03/07 12:59:44;;;;;;;1.40;1.40;;;8.70;99.90;;;;;;5047646;28;20208;-59
2023/03/07 13:02:16;;;;;;;1.48;1.42;;;8.70;99.90;;;;;;5050436;28;20281;-60
2023/03/07 13:04:43;;;;;;;1.50;1.45;;;8.70;99.90;;;;;;5050640;28;20269;-60
2023/03/07 13:07:14;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5051573;28;20208;-60
2023/03/07 13:09:43;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;5051148;28;20192;-60
2023/03/07 13:12:29;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5051056;28;20210;-61
2023/03/07 13:14:57;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5049717;28;20360;-60
2023/03/07 13:17:57;;;;;;;1.25;1.25;;;8.80;99.90;;;;;;5051593;28;20208;-60
2023/03/07 13:20:40;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5051298;28;20219;-60
2023/03/07 13:23:28;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;5050616;28;20683;-60