Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:38;;;;;;;11.73;4.68;;;6.50;99.90;;;;;;5051551;28;20432;-62
2022/04/26 03:40:05;;;;;;;15.45;5.43;;;6.50;99.90;;;;;;5051356;28;20049;-60
2022/04/26 03:42:30;;;;;;;14.02;4.65;;;6.60;99.90;;;;;;5051342;28;20045;-60
2022/04/26 03:44:56;;;;;;;16.15;5.13;;;6.50;99.90;;;;;;5066598;28;20064;-60
2022/04/26 03:47:22;;;;;;;12.68;5.07;;;6.50;99.90;;;;;;5071486;28;20116;-60
2022/04/26 03:49:47;;;;;;;14.65;5.35;;;6.60;99.90;;;;;;5071461;28;20037;-60
2022/04/26 03:52:13;;;;;;;15.73;5.65;;;6.50;99.90;;;;;;5071277;28;20040;-60
2022/04/26 03:54:38;;;;;;;13.10;6.00;;;6.50;99.90;;;;;;5070103;28;20044;-60
2022/04/26 03:57:05;;;;;;;11.35;5.40;;;6.50;99.90;;;;;;5071531;28;20040;-60
2022/04/26 03:59:31;;;;;;;14.80;5.55;;;6.50;99.90;;;;;;5071338;28;20119;-60
2022/04/26 04:01:57;;;;;;;10.57;5.38;;;6.40;99.90;;;;;;5071341;28;20453;-60
2022/04/26 04:04:23;;;;;;;13.63;4.95;;;6.40;99.90;;;;;;5071189;28;20044;-60
2022/04/26 04:06:48;;;;;;;12.63;4.70;;;6.50;99.90;;;;;;5073620;28;20068;-60
2022/04/26 04:09:14;;;;;;;15.10;5.30;;;6.40;99.90;;;;;;5057449;28;20392;-61
2022/04/26 04:11:40;;;;;;;14.52;5.90;;;6.50;99.90;;;;;;5075372;28;20499;-61
2022/04/26 04:14:05;;;;;;;10.75;4.93;;;6.40;99.90;;;;;;5073858;28;20054;-61
2022/04/26 04:16:31;;;;;;;13.60;5.70;;;6.50;99.90;;;;;;5075083;28;20455;-60
2022/04/26 04:21:41;;;;;;;16.90;5.10;;;6.50;99.90;;;;;;5075000;28;20070;-60
2022/04/26 04:24:07;;;;;;;15.70;5.05;;;6.50;99.90;;;;;;5056462;28;20036;-60
2022/04/26 04:26:32;;;;;;;12.00;5.38;;;6.60;99.90;;;;;;5055241;28;20039;-60
2022/04/26 04:28:59;;;;;;;15.30;4.95;;;6.60;99.90;;;;;;5070432;28;20041;-60
2022/04/26 04:31:24;;;;;;;12.35;5.60;;;6.60;99.90;;;;;;5054978;28;20099;-60
2022/04/26 04:33:50;;;;;;;14.20;5.47;;;6.60;99.90;;;;;;5054831;28;20045;-62
2022/04/26 04:36:16;;;;;;;14.10;5.10;;;6.60;99.90;;;;;;5054801;28;20053;-60
2022/04/26 04:38:41;;;;;;;13.88;5.75;;;6.60;99.90;;;;;;5054563;28;20056;-60
2022/04/26 04:41:08;;;;;;;14.35;5.25;;;6.60;99.90;;;;;;5054841;28;20044;-60
2022/04/26 04:43:34;;;;;;;10.90;5.22;;;6.60;99.90;;;;;;5059797;28;20024;-60
2022/04/26 04:46:00;;;;;;;13.88;5.38;;;6.60;99.90;;;;;;5074341;28;20067;-60
2022/04/26 04:48:26;;;;;;;13.88;5.28;;;6.60;99.90;;;;;;5074551;28;20044;-60
2022/04/26 04:50:51;;;;;;;13.85;5.80;;;6.60;99.90;;;;;;5074622;28;20507;-60
2022/04/26 04:53:20;;;;;;;11.85;5.18;;;6.70;99.90;;;;;;5074470;28;20061;-60
2022/04/26 04:55:45;;;;;;;14.65;5.05;;;6.70;99.90;;;;;;5056489;28;20040;-60
2022/04/26 04:58:11;;;;;;;16.25;4.97;;;6.70;99.90;;;;;;5074558;28;20191;-61
2022/04/26 05:00:37;;;;;;;14.93;5.63;;;6.80;99.90;;;;;;5074634;28;20125;-60
2022/04/26 05:03:03;;;;;;;11.52;5.43;;;6.80;99.90;;;;;;5056374;28;20040;-60
2022/04/26 05:05:29;;;;;;;12.40;5.60;;;6.90;99.90;;;;;;5074288;28;20369;-60
2022/04/26 05:07:55;;;;;;;12.63;5.47;;;6.90;99.90;;;;;;5074199;28;20066;-60
2022/04/26 05:10:20;;;;;;;16.55;5.38;;;7.00;99.90;;;;;;5074295;28;20064;-60
2022/04/26 05:12:46;;;;;;;13.40;5.18;;;7.10;99.90;;;;;;5074022;28;20044;-60
2022/04/26 05:15:12;;;;;;;10.88;5.38;;;7.20;99.90;;;;;;5073887;28;20044;-60
2022/04/26 05:17:38;;;;;;;14.07;5.05;;;7.20;99.90;;;;;;5072719;28;20210;-60
2022/04/26 05:20:08;;;;;;;10.52;4.55;;;7.30;99.90;;;;;;5072506;28;20048;-60
2022/04/26 05:24:53;;;;;;;12.02;4.93;;;7.30;99.90;;;;;;5068024;28;20405;-60
2022/04/26 05:25:19;;;;;;;9.98;4.32;;;7.40;99.90;;;;;;5053640;28;20052;-60
2022/04/26 05:27:45;;;;;;;9.77;4.35;;;7.40;99.90;;;;;;5053809;28;20037;-60
2022/04/26 05:30:12;;;;;;;12.82;4.97;;;7.40;99.90;;;;;;5053806;28;20413;-60
2022/04/26 05:32:38;;;;;;;11.18;4.55;;;7.50;99.90;;;;;;5053728;28;20037;-60
2022/04/26 05:35:05;;;;;;;11.40;4.30;;;7.50;99.90;;;;;;5053648;28;20032;-60
2022/04/26 05:37:31;;;;;;;9.50;3.90;;;7.50;99.90;;;;;;5053616;28;20544;-60
2022/04/26 05:40:01;;;;;;;13.70;4.63;;;7.60;99.90;;;;;;5053656;28;20041;-59
2022/04/26 05:42:30;;;;;;;11.02;4.78;;;7.60;99.90;;;;;;5053228;28;20036;-59
2022/04/26 05:44:57;;;;;;;11.45;4.18;;;7.70;99.90;;;;;;5068310;28;20056;-59
2022/04/26 05:47:23;;;;;;;13.82;4.30;;;7.80;99.90;;;;;;5071779;28;20048;-59
2022/04/26 05:49:49;;;;;;;14.55;4.45;;;7.90;99.90;;;;;;5072210;28;20037;-59
2022/04/26 05:52:14;;;;;;;10.63;4.68;;;8.00;99.90;;;;;;5070749;28;20064;-59
2022/04/26 05:54:40;;;;;;;13.00;4.70;;;8.00;99.90;;;;;;5071880;28;20480;-60
2022/04/26 05:57:06;;;;;;;11.95;4.47;;;8.10;99.90;;;;;;5071791;28;20071;-61
2022/04/26 05:59:32;;;;;;;11.23;4.30;;;8.20;99.90;;;;;;5071700;28;20040;-61
2022/04/26 06:01:57;;;;;;;16.35;4.45;;;8.30;99.90;;;;;;5071694;28;20044;-59
2022/04/26 06:04:25;;;;;;;13.90;4.28;;;8.40;99.90;;;;;;5071854;28;20051;-59
2022/04/26 06:06:51;;;;;;;10.77;4.20;;;8.40;99.90;;;;;;5071667;28;20492;-59
2022/04/26 06:09:17;;;;;;;11.98;4.30;;;8.50;99.90;;;;;;5071653;28;20048;-59
2022/04/26 06:11:43;;;;;;;11.95;4.13;;;8.60;99.90;;;;;;5071393;28;20246;-61
2022/04/26 06:14:09;;;;;;;10.82;4.53;;;8.70;99.90;;;;;;5071437;28;20036;-60
2022/04/26 06:16:35;;;;;;;10.02;3.53;;;8.70;99.90;;;;;;5071252;28;20189;-60
2022/04/26 06:19:00;;;;;;;14.38;4.57;;;8.70;99.90;;;;;;5070218;28;20485;-61
2022/04/26 06:21:26;;;;;;;16.63;5.10;;;8.90;99.90;;;;;;5071290;28;20480;-61
2022/04/26 06:23:52;;;;;;;14.18;4.35;;;8.90;99.90;;;;;;5054517;28;20520;-60
2022/04/26 06:26:18;;;;;;;11.13;4.65;;;9.00;99.90;;;;;;5051274;28;20037;-60
2022/04/26 06:28:43;;;;;;;9.93;4.22;;;8.80;99.90;;;;;;5066420;28;20036;-61
2022/04/26 06:31:10;;;;;;;10.60;4.05;;;8.80;99.90;;;;;;5051148;28;20539;-60
2022/04/26 06:33:36;;;;;;;12.13;3.83;;;8.90;99.90;;;;;;5046883;28;20041;-59
2022/04/26 06:36:03;;;;;;;11.73;4.45;;;8.70;99.90;;;;;;5049797;28;20076;-59
2022/04/26 06:38:28;;;;;;;12.38;3.97;;;8.80;99.90;;;;;;5032094;28;20429;-59
2022/04/26 06:40:54;;;;;;;9.95;3.85;;;8.90;99.90;;;;;;5031128;28;20107;-60
2022/04/26 06:43:20;;;;;;;12.63;4.57;;;9.00;99.90;;;;;;5052544;28;20097;-60
2022/04/26 06:45:46;;;;;;;10.50;3.88;;;9.00;99.90;;;;;;5070931;28;20057;-60
2022/04/26 06:48:14;;;;;;;13.45;5.00;;;8.90;99.90;;;;;;5070535;28;20068;-59
2022/04/26 06:50:40;;;;;;;8.95;4.53;;;9.10;99.90;;;;;;5070635;28;20378;-59
2022/04/26 06:53:06;;;;;;;9.52;3.90;;;9.10;99.90;;;;;;5052560;28;20040;-60
2022/04/26 06:55:32;;;;;;;10.55;4.00;;;9.00;99.90;;;;;;5070897;28;20480;-59
2022/04/26 06:57:58;;;;;;;12.68;3.63;;;9.10;99.90;;;;;;5070304;28;20158;-60
2022/04/26 07:00:25;;;;;;;9.93;4.40;;;9.20;99.90;;;;;;5070430;28;20056;-59
2022/04/26 07:02:51;;;;;;;14.88;4.25;;;9.10;99.90;;;;;;5070511;28;20040;-59
2022/04/26 07:05:17;;;;;;;9.00;4.15;;;9.20;99.90;;;;;;5068922;28;20047;-59
2022/04/26 07:07:43;;;;;;;10.82;4.15;;;9.30;99.90;;;;;;5070076;28;20488;-60
2022/04/26 07:10:10;;;;;;;8.57;3.85;;;9.40;99.90;;;;;;5070141;28;20195;-60
2022/04/26 07:12:36;;;;;;;10.02;4.35;;;9.60;99.90;;;;;;5070136;28;20059;-59
2022/04/26 07:15:03;;;;;;;8.80;3.75;;;9.40;99.90;;;;;;5069930;28;20142;-60
2022/04/26 07:17:29;;;;;;;10.57;3.85;;;9.40;99.90;;;;;;5070365;28;20094;-60
2022/04/26 07:19:54;;;;;;;12.48;4.47;;;9.30;99.90;;;;;;5069816;28;20076;-59
2022/04/26 07:22:20;;;;;;;9.88;3.88;;;9.60;99.90;;;;;;5065225;28;20048;-60
2022/04/26 07:24:45;;;;;;;13.43;4.78;;;9.60;99.90;;;;;;5050730;28;20037;-60
2022/04/26 07:27:11;;;;;;;10.40;3.63;;;9.50;99.90;;;;;;5050238;28;20569;-61
2022/04/26 07:29:41;;;;;;;11.20;3.80;;;9.50;99.90;;;;;;5049567;28;20555;-59
2022/04/26 07:32:07;;;;;;;11.27;3.35;;;9.30;99.90;;;;;;5050563;28;20045;-60
2022/04/26 07:34:33;;;;;;;12.93;4.35;;;9.20;99.90;;;;;;5049949;28;20040;-60
2022/04/26 07:37:01;;;;;;;9.00;3.75;;;9.40;99.90;;;;;;5049879;28;20544;-59
2022/04/26 07:39:27;;;;;;;9.85;3.47;;;9.60;99.90;;;;;;5049905;28;20118;-61
2022/04/26 07:41:54;;;;;;;11.93;3.72;;;9.80;99.90;;;;;;5049169;28;20040;-61
2022/04/26 07:44:20;;;;;;;10.30;3.15;;;10.10;99.90;;;;;;5061320;28;20036;-59
2022/04/26 07:46:48;;;;;;;8.27;3.80;;;10.20;99.90;;;;;;5069258;28;20052;-59
2022/04/26 07:49:15;;;;;;;9.55;3.35;;;10.40;99.90;;;;;;5069849;28;20447;-60
2022/04/26 07:51:42;;;;;;;9.82;3.20;;;10.40;99.90;;;;;;5069739;28;20186;-59
2022/04/26 07:54:09;;;;;;;8.52;3.40;;;10.40;99.90;;;;;;5069769;28;20048;-60
2022/04/26 07:56:34;;;;;;;10.10;3.72;;;10.20;99.90;;;;;;5069849;28;20036;-60
2022/04/26 07:59:01;;;;;;;9.50;3.10;;;10.00;99.90;;;;;;5052028;28;20115;-60
2022/04/26 08:01:28;;;;;;;9.85;3.17;;;10.20;99.90;;;;;;5047326;28;20044;-60
2022/04/26 08:03:54;;;;;;;7.47;2.90;;;10.20;99.90;;;;;;5048196;28;20040;-59
2022/04/26 08:06:20;;;;;;;12.60;3.22;;;10.00;99.90;;;;;;5049672;28;20504;-61
2022/04/26 08:08:46;;;;;;;8.50;3.25;;;10.10;99.90;;;;;;5049846;28;20032;-60
2022/04/26 08:11:13;;;;;;;12.73;3.63;;;10.40;99.90;;;;;;5049521;28;20631;-59
2022/04/26 08:13:40;;;;;;;11.48;3.50;;;10.60;99.90;;;;;;5050480;28;20083;-60
2022/04/26 08:16:06;;;;;;;7.18;2.58;;;10.70;99.90;;;;;;5050560;28;20045;-60
2022/04/26 08:18:32;;;;;;;9.25;2.80;;;11.00;99.90;;;;;;5065788;28;20132;-60
2022/04/26 08:20:58;;;;;;;9.13;3.58;;;11.00;99.90;;;;;;5049756;28;20116;-60
2022/04/26 08:23:24;;;;;;;9.68;3.03;;;11.00;99.90;;;;;;5036604;28;20037;-60
2022/04/26 08:28:33;;;;;;;10.43;3.45;;;10.80;99.90;;;;;;5036165;28;20509;-60
2022/04/26 08:31:00;;;;;;;8.10;3.08;;;10.90;99.90;;;;;;5039111;28;20030;-60
2022/04/26 08:33:27;;;;;;;9.43;3.85;;;10.60;99.90;;;;;;5037228;28;20061;-60
2022/04/26 08:35:53;;;;;;;7.88;3.00;;;10.70;99.90;;;;;;5031276;28;20045;-60
2022/04/26 08:38:19;;;;;;;12.18;3.08;;;10.70;99.90;;;;;;5029521;28;20060;-60
2022/04/26 08:40:45;;;;;;;9.52;3.03;;;10.60;99.90;;;;;;5044639;28;20044;-60
2022/04/26 08:43:11;;;;;;;10.35;3.35;;;10.50;99.90;;;;;;5033609;28;20029;-61
2022/04/26 08:45:38;;;;;;;8.35;2.72;;;10.30;99.90;;;;;;5069188;28;20060;-61
2022/04/26 08:50:59;;;;;;;11.48;3.10;;;10.90;99.90;;;;;;5069284;28;20110;-60
2022/04/26 08:53:26;;;;;;;8.02;2.90;;;11.00;99.90;;;;;;5071904;28;20037;-62
2022/04/26 08:55:54;;;;;;;8.48;3.03;;;11.20;99.90;;;;;;5071396;28;20485;-62
2022/04/26 08:58:21;;;;;;;8.65;2.85;;;11.20;99.90;;;;;;5072912;28;20066;-60
2022/04/26 09:01:10;;;;;;;9.38;2.90;;;10.90;99.90;;;;;;5072639;28;20044;-60
2022/04/26 09:04:02;;;;;;;6.95;2.97;;;10.90;99.90;;;;;;5051516;28;20029;-61
2022/04/26 09:06:41;;;;;;;6.90;3.03;;;10.60;99.90;;;;;;5032482;28;20042;-61
2022/04/26 09:09:09;;;;;;;7.95;2.65;;;10.90;99.90;;;;;;5034805;28;20045;-60
2022/04/26 09:11:36;;;;;;;7.63;2.75;;;11.30;99.90;;;;;;5044010;28;20123;-60
2022/04/26 09:14:04;;;;;;;8.32;2.90;;;11.50;99.90;;;;;;5040250;28;20080;-61
2022/04/26 09:16:30;;;;;;;7.93;2.63;;;11.60;99.90;;;;;;5052567;28;20029;-61
2022/04/26 09:19:07;;;;;;;8.35;2.80;;;11.50;99.90;;;;;;5052575;28;20059;-61
2022/04/26 09:21:35;;;;;;;8.50;3.22;;;11.00;99.90;;;;;;5052293;28;20100;-60
2022/04/26 09:24:04;;;;;;;9.30;3.20;;;11.00;99.90;;;;;;5033052;28;20041;-60
2022/04/26 09:26:37;;;;;;;10.57;3.17;;;11.10;99.90;;;;;;5032642;28;20048;-61
2022/04/26 09:29:05;;;;;;;7.15;2.85;;;11.40;99.90;;;;;;5032242;28;20042;-61
2022/04/26 09:31:33;;;;;;;10.35;3.20;;;11.60;99.90;;;;;;5032665;28;20037;-61
2022/04/26 09:34:07;;;;;;;6.70;2.72;;;11.70;99.90;;;;;;5033147;28;20389;-61
2022/04/26 09:36:46;;;;;;;8.23;2.80;;;11.50;99.90;;;;;;5048480;28;20073;-60
2022/04/26 09:39:20;;;;;;;9.52;3.58;;;11.60;99.90;;;;;;5033421;28;20116;-61
2022/04/26 09:41:50;;;;;;;6.90;2.88;;;11.70;99.90;;;;;;5033262;28;20042;-61
2022/04/26 09:44:16;;;;;;;9.38;2.80;;;11.30;99.90;;;;;;5054827;28;20070;-60
2022/04/26 09:46:49;;;;;;;7.90;2.60;;;11.40;99.90;;;;;;5071838;28;20052;-61
2022/04/26 09:49:21;;;;;;;7.78;2.63;;;11.70;99.90;;;;;;5072093;28;20056;-61
2022/04/26 09:51:48;;;;;;;;;;;11.60;99.90;;;;;;5072271;28;20041;-61
2022/04/26 09:54:14;;;;;;;7.53;3.65;;;11.20;99.90;;;;;;5068435;28;20400;-61
2022/04/26 09:56:43;;;;;;;7.35;2.60;;;11.30;99.90;;;;;;5051061;28;20072;-61
2022/04/26 09:59:37;;;;;;;5.82;2.47;;;11.50;99.90;;;;;;5048835;28;20037;-62
2022/04/26 10:02:07;;;;;;;8.60;2.88;;;11.60;99.90;;;;;;5052008;28;20048;-61
2022/04/26 10:04:37;;;;;;;6.72;2.72;;;11.90;99.90;;;;;;5051036;28;20497;-61
2022/04/26 10:07:05;;;;;;;8.18;3.00;;;12.00;99.90;;;;;;5051636;28;20075;-61
2022/04/26 10:09:31;;;;;;;8.50;3.10;;;11.80;99.90;;;;;;5050271;28;20044;-61
2022/04/26 10:11:59;;;;;;;7.82;2.65;;;12.20;99.90;;;;;;5032035;28;20045;-61
2022/04/26 10:14:27;;;;;;;7.07;2.90;;;12.00;99.90;;;;;;5030232;28;20054;-61
2022/04/26 10:16:53;;;;;;;8.38;2.80;;;11.80;99.90;;;;;;5033037;28;20049;-61
2022/04/26 10:19:19;;;;;;;7.70;2.75;;;12.00;99.90;;;;;;5032753;28;20128;-61
2022/04/26 10:21:46;;;;;;;10.20;3.17;;;12.40;99.90;;;;;;5032961;28;20113;-61
2022/04/26 10:24:15;;;;;;;9.48;3.20;;;12.20;99.90;;;;;;5052421;28;20041;-62
2022/04/26 10:26:41;;;;;;;7.68;2.80;;;12.50;99.90;;;;;;5052593;28;20069;-61
2022/04/26 10:29:06;;;;;;;8.77;2.72;;;12.20;99.90;;;;;;5068139;28;20106;-62
2022/04/26 10:32:10;;;;;;;9.02;2.83;;;11.90;99.90;;;;;;5052347;28;20439;-61
2022/04/26 10:34:36;;;;;;;6.85;2.90;;;11.80;99.90;;;;;;5028775;28;20073;-61
2022/04/26 10:37:22;;;;;;;6.65;3.08;;;12.00;99.90;;;;;;5048210;28;20045;-60
2022/04/26 10:40:02;;;;;;;9.25;3.25;;;12.40;99.90;;;;;;5052240;28;20083;-61
2022/04/26 10:42:30;;;;;;;8.02;3.00;;;12.30;99.90;;;;;;5051588;28;20193;-61
2022/04/26 10:44:59;;;;;;;9.15;3.47;;;12.40;99.90;;;;;;5067804;28;20048;-61
2022/04/26 10:47:26;;;;;;;9.25;3.28;;;12.30;99.90;;;;;;5072295;28;20508;-62
2022/04/26 10:49:54;;;;;;;6.72;2.95;;;12.10;99.90;;;;;;5072449;28;20503;-61
2022/04/26 10:52:22;;;;;;;8.68;3.38;;;12.20;99.90;;;;;;5072046;28;20044;-61
2022/04/26 10:55:03;;;;;;;7.97;3.45;;;12.30;99.90;;;;;;5072109;28;20050;-61
2022/04/26 10:57:36;;;;;;;7.88;2.97;;;12.30;99.90;;;;;;5071945;28;20078;-61
2022/04/26 11:00:41;;;;;;;9.95;3.35;;;12.20;99.90;;;;;;5072156;28;20222;-61
2022/04/26 11:03:08;;;;;;;8.57;2.92;;;12.70;99.90;;;;;;5029731;28;20048;-60
2022/04/26 11:05:34;;;;;;;7.40;2.90;;;12.60;99.90;;;;;;5029504;28;20121;-61
2022/04/26 11:08:03;;;;;;;8.10;3.15;;;12.80;99.90;;;;;;5050059;28;20049;-60
2022/04/26 11:11:00;;;;;;;7.43;3.08;;;12.80;99.90;;;;;;5072157;28;20041;-61
2022/04/26 11:13:32;;;;;;;6.88;2.90;;;12.60;99.90;;;;;;5071847;28;20123;-61
2022/04/26 11:16:08;;;;;;;8.73;3.08;;;12.60;99.90;;;;;;5070920;28;20493;-61
2022/04/26 11:18:34;;;;;;;7.32;2.90;;;12.50;99.90;;;;;;5071531;28;20132;-60
2022/04/26 11:21:01;;;;;;;7.47;2.78;;;12.40;99.90;;;;;;5071680;28;20496;-61
2022/04/26 11:29:22;;;;;;;7.35;2.53;;;12.90;99.90;;;;;;5051665;28;20049;-61
2022/04/26 11:31:47;;;;;;;7.05;2.38;;;12.50;99.90;;;;;;5051690;28;20273;-61
2022/04/26 11:34:13;;;;;;;8.13;2.88;;;12.70;99.90;;;;;;5067348;28;20123;-60
2022/04/26 11:36:39;;;;;;;7.97;2.97;;;13.10;99.90;;;;;;5051350;28;20510;-61
2022/04/26 11:39:04;;;;;;;7.45;2.78;;;12.90;99.90;;;;;;5051569;28;20036;-61
2022/04/26 11:41:31;;;;;;;8.75;2.60;;;12.60;99.90;;;;;;5051176;28;20040;-60
2022/04/26 11:44:06;;;;;;;7.20;2.42;;;12.30;99.90;;;;;;5059881;28;20453;-61
2022/04/26 11:46:32;;;;;;;5.85;2.28;;;12.60;99.90;;;;;;5071527;28;20405;-61
2022/04/26 11:48:59;;;;;;;6.95;3.05;;;12.40;99.90;;;;;;5071397;28;20044;-60
2022/04/26 11:51:25;;;;;;;8.27;2.80;;;12.20;99.90;;;;;;5070147;28;20119;-60
2022/04/26 11:53:51;;;;;;;6.28;2.63;;;12.50;99.90;;;;;;5070256;28;20116;-60
2022/04/26 11:56:18;;;;;;;7.78;3.10;;;12.30;99.90;;;;;;5071570;28;20393;-61
2022/04/26 11:58:44;;;;;;;7.40;2.92;;;12.40;99.90;;;;;;5071603;28;20451;-60
2022/04/26 12:01:17;;;;;;;9.05;2.70;;;12.70;99.90;;;;;;5071472;28;20045;-60
2022/04/26 12:03:52;;;;;;;9.02;2.95;;;12.80;99.90;;;;;;5071563;28;20597;-61
2022/04/26 12:06:36;;;;;;;6.60;2.47;;;12.50;99.90;;;;;;5071469;28;20094;-60
2022/04/26 12:09:08;;;;;;;7.93;2.83;;;12.50;99.90;;;;;;5071318;28;20051;-60
2022/04/26 12:11:36;;;;;;;9.50;3.17;;;12.70;99.90;;;;;;5071409;28;20082;-60
2022/04/26 12:14:16;;;;;;;10.57;2.80;;;13.20;99.90;;;;;;5071240;28;20434;-60
2022/04/26 12:16:47;;;;;;;9.38;3.10;;;13.10;99.90;;;;;;5069897;28;20052;-61
2022/04/26 12:19:14;;;;;;;6.85;2.60;;;13.40;99.90;;;;;;5071023;28;20072;-60
2022/04/26 12:21:56;;;;;;;6.53;3.08;;;13.60;99.90;;;;;;5070841;28;20493;-60
2022/04/26 12:24:30;;;;;;;11.23;2.90;;;13.10;99.90;;;;;;5030982;28;20393;-61
2022/04/26 12:26:57;;;;;;;7.95;3.20;;;13.10;99.90;;;;;;5031988;28;20077;-60
2022/04/26 12:29:25;;;;;;;6.13;2.42;;;13.20;99.90;;;;;;5033548;28;20131;-60
2022/04/26 12:31:51;;;;;;;8.35;2.90;;;12.90;99.90;;;;;;5034951;28;20041;-61
2022/04/26 12:34:19;;;;;;;9.65;2.90;;;13.10;99.90;;;;;;5035029;28;20160;-61
2022/04/26 12:36:49;;;;;;;6.18;3.13;;;13.00;99.90;;;;;;5034425;28;20037;-61
2022/04/26 12:39:14;;;;;;;7.22;2.50;;;13.00;99.90;;;;;;5034903;28;20064;-61
2022/04/26 12:41:48;;;;;;;7.80;2.83;;;12.90;99.90;;;;;;5034345;28;20482;-61
2022/04/26 12:44:15;;;;;;;8.55;2.90;;;13.10;99.90;;;;;;5055970;28;20370;-61
2022/04/26 12:50:28;;;;;;;7.85;3.00;;;13.30;99.90;;;;;;5074426;28;20200;-60
2022/04/26 12:53:28;;;;;;;6.75;2.63;;;13.40;99.90;;;;;;5074034;28;20559;-60
2022/04/26 12:56:05;;;;;;;7.60;3.17;;;13.10;99.90;;;;;;5070998;28;20472;-60
2022/04/26 12:58:38;;;;;;;7.80;3.35;;;12.80;99.90;;;;;;5073994;28;20036;-60
2022/04/26 13:01:06;;;;;;;8.93;3.15;;;12.60;99.90;;;;;;5073335;28;20047;-60
2022/04/26 13:03:33;;;;;;;6.97;3.05;;;12.60;99.90;;;;;;5072942;28;20181;-60
2022/04/26 13:06:09;;;;;;;9.27;3.33;;;12.80;99.90;;;;;;5074233;28;20045;-60
2022/04/26 13:08:36;;;;;;;9.88;3.00;;;13.10;99.90;;;;;;5073990;28;20534;-60
2022/04/26 13:11:02;;;;;;;6.85;2.97;;;13.60;99.90;;;;;;5074084;28;20123;-61
2022/04/26 13:13:28;;;;;;;9.73;2.97;;;13.60;99.90;;;;;;5073951;28;20041;-60
2022/04/26 13:15:54;;;;;;;9.30;3.15;;;13.60;99.90;;;;;;5074343;28;20041;-60
2022/04/26 13:18:20;;;;;;;10.90;3.35;;;13.60;99.90;;;;;;5073271;28;20063;-61
2022/04/26 13:20:46;;;;;;;6.43;2.70;;;13.70;99.90;;;;;;5073403;28;20036;-60
2022/04/26 13:23:13;;;;;;;7.15;2.88;;;13.80;99.90;;;;;;5061140;28;20484;-61
2022/04/26 13:25:39;;;;;;;7.53;3.03;;;13.40;99.90;;;;;;5053258;28;20044;-58
2022/04/26 13:28:06;;;;;;;7.65;2.85;;;13.10;99.90;;;;;;5053688;28;20065;-60
2022/04/26 13:30:32;;;;;;;8.85;2.70;;;13.10;99.90;;;;;;5053873;28;20556;-60
2022/04/26 13:32:58;;;;;;;6.90;3.45;;;12.90;99.90;;;;;;5069552;28;20171;-61
2022/04/26 13:35:25;;;;;;;9.25;3.25;;;12.70;99.90;;;;;;5053850;28;20056;-61
2022/04/26 13:37:52;;;;;;;6.38;2.88;;;12.80;99.90;;;;;;5053468;28;20048;-61
2022/04/26 13:40:18;;;;;;;7.00;2.83;;;12.70;99.90;;;;;;5052905;28;20124;-61
2022/04/26 13:42:44;;;;;;;6.63;2.72;;;12.80;99.90;;;;;;5053545;28;20482;-61
2022/04/26 13:45:09;;;;;;;7.70;2.80;;;12.50;99.90;;;;;;5071804;28;20123;-60
2022/04/26 13:55:07;;;;;;;8.98;3.13;;;12.80;99.90;;;;;;5019275;28;20153;-54
2022/04/26 13:57:33;;;;;;;8.93;2.75;;;13.10;99.90;;;;;;4999086;28;20054;-56
2022/04/26 14:00:00;;;;;;;9.50;2.92;;;13.00;99.90;;;;;;5018273;28;20038;-54
2022/04/26 14:02:26;;;;;;;8.77;3.05;;;12.90;99.90;;;;;;5022631;28;20050;-55
2022/04/26 14:04:52;;;;;;;10.48;2.95;;;12.90;99.90;;;;;;5022151;28;20046;-54
2022/04/26 14:07:18;;;;;;;6.30;2.78;;;12.60;99.90;;;;;;5022408;28;20655;-52
2022/04/26 14:09:44;;;;;;;7.30;3.00;;;12.70;99.90;;;;;;5022667;28;20050;-54
2022/04/26 14:12:11;;;;;;;7.32;3.22;;;12.60;99.90;;;;;;5021699;28;20108;-52
2022/04/26 14:22:52;;;;;;;8.48;2.50;;;12.60;99.90;;;;;;5022706;28;20101;-53
2022/04/26 14:25:18;;;;;;;7.10;2.47;;;12.50;99.90;;;;;;5003877;28;20058;-54
2022/04/26 14:27:48;;;;;;;6.88;2.60;;;12.40;99.90;;;;;;5022674;28;20351;-55
2022/04/26 14:30:14;;;;;;;7.85;2.72;;;12.60;99.90;;;;;;5021083;28;20406;-53
2022/04/26 14:32:40;;;;;;;7.07;2.78;;;13.00;99.90;;;;;;5022134;28;20046;-51
2022/04/26 14:35:07;;;;;;;7.88;3.13;;;12.90;99.90;;;;;;5022381;28;20108;-52
2022/04/26 14:37:35;;;;;;;7.60;2.95;;;12.80;99.90;;;;;;5021236;28;20537;-52
2022/04/26 14:40:03;;;;;;;8.38;2.85;;;12.60;99.90;;;;;;5022330;28;20524;-53
2022/04/26 14:42:29;;;;;;;6.65;3.03;;;12.40;99.90;;;;;;5021170;28;20485;-53
2022/04/26 14:44:56;;;;;;;9.13;3.20;;;12.50;99.90;;;;;;5022293;28;20046;-54
2022/04/26 14:47:23;;;;;;;5.80;2.17;;;12.10;99.90;;;;;;5021327;28;20128;-53
2022/04/26 14:49:49;;;;;;;6.35;2.60;;;12.10;99.90;;;;;;5022022;28;20034;-53
2022/04/26 14:52:21;;;;;;;9.75;3.22;;;12.20;99.90;;;;;;5005329;28;20056;-53
2022/04/26 14:54:47;;;;;;;9.27;3.15;;;12.10;99.90;;;;;;5040955;28;20041;-55
2022/04/26 14:57:17;;;;;;;8.40;3.10;;;12.20;99.90;;;;;;5041985;28;20041;-53
2022/04/26 14:59:46;;;;;;;10.38;3.20;;;12.20;99.90;;;;;;5040040;28;20136;-53
2022/04/26 15:02:17;;;;;;;6.65;2.60;;;12.50;99.90;;;;;;5041843;28;20049;-52
2022/04/26 15:04:44;;;;;;;6.20;2.83;;;12.60;99.90;;;;;;5040655;28;20072;-53
2022/04/26 15:07:11;;;;;;;6.35;2.80;;;12.50;99.90;;;;;;5041173;28;20065;-53
2022/04/26 15:09:42;;;;;;;7.35;2.90;;;12.40;99.90;;;;;;5041498;28;20076;-53
2022/04/26 15:17:38;;;;;;;8.40;2.72;;;12.70;99.90;;;;;;5040615;28;20053;-52
2022/04/26 15:20:04;;;;;;;8.45;3.15;;;12.40;99.90;;;;;;5040938;28;20071;-53
2022/04/26 15:22:30;;;;;;;6.40;2.08;;;12.10;99.90;;;;;;5041170;28;20045;-51
2022/04/26 15:24:56;;;;;;;9.63;3.03;;;11.80;99.90;;;;;;5040294;28;20472;-54
2022/04/26 15:27:21;;;;;;;7.47;3.00;;;12.00;99.90;;;;;;5041455;28;20045;-54
2022/04/26 15:29:48;;;;;;;8.90;2.63;;;12.10;99.90;;;;;;5039610;28;20105;-53
2022/04/26 15:32:13;;;;;;;9.77;2.83;;;12.10;99.90;;;;;;5041622;28;20120;-55
2022/04/26 15:34:39;;;;;;;5.68;2.30;;;12.10;99.90;;;;;;5040290;28;20064;-53
2022/04/26 15:37:06;;;;;;;8.10;2.80;;;12.10;99.90;;;;;;5041004;28;20045;-54
2022/04/26 15:39:32;;;;;;;6.80;2.70;;;12.30;99.90;;;;;;5041174;28;20061;-53
2022/04/26 15:41:59;;;;;;;8.57;2.80;;;12.40;99.90;;;;;;5040339;28;20445;-55
2022/04/26 15:44:25;;;;;;;6.60;2.50;;;12.20;99.90;;;;;;5038046;28;20045;-55
2022/04/26 15:46:56;;;;;;;8.02;2.88;;;12.30;99.90;;;;;;5039911;28;20049;-55
2022/04/26 15:49:23;;;;;;;7.50;2.67;;;12.10;99.90;;;;;;5041371;28;20037;-53
2022/04/26 15:51:48;;;;;;;10.00;3.50;;;12.10;99.90;;;;;;5040055;28;20064;-51
2022/04/26 15:54:15;;;;;;;8.27;2.63;;;12.20;99.90;;;;;;5040845;28;20072;-53
2022/04/26 15:56:42;;;;;;;8.07;2.83;;;12.10;99.90;;;;;;5023283;28;20073;-53
2022/04/26 15:59:09;;;;;;;7.80;2.72;;;11.80;99.90;;;;;;5039939;28;20060;-50
2022/04/26 16:01:42;;;;;;;8.07;3.10;;;12.00;99.90;;;;;;5041716;28;20041;-54
2022/04/26 16:04:11;;;;;;;9.93;2.95;;;11.70;99.90;;;;;;5044035;28;20099;-54
2022/04/26 16:06:37;;;;;;;8.77;3.10;;;11.80;99.90;;;;;;5044995;28;20065;-52
2022/04/26 16:22:47;;;;;;;7.60;3.00;;;11.60;99.90;;;;;;5043908;28;20064;-53
2022/04/26 16:25:13;;;;;;;7.32;2.63;;;11.60;99.90;;;;;;5041244;28;20037;-52
2022/04/26 16:27:40;;;;;;;7.65;2.50;;;11.40;99.90;;;;;;5040842;28;20051;-53
2022/04/26 16:30:07;;;;;;;8.55;2.90;;;11.30;99.90;;;;;;5039596;28;20041;-50
2022/04/26 16:32:34;;;;;;;10.65;3.25;;;11.20;99.90;;;;;;5030167;28;20131;-54
2022/04/26 16:35:00;;;;;;;8.48;2.78;;;11.30;99.90;;;;;;5054699;28;20037;-51
2022/04/26 16:37:25;;;;;;;8.98;2.50;;;11.30;99.90;;;;;;5059399;28;20041;-53
2022/04/26 16:39:51;;;;;;;7.80;2.17;;;11.30;99.90;;;;;;5031772;28;20048;-51
2022/04/26 16:42:17;;;;;;;6.20;2.65;;;11.50;99.90;;;;;;5023485;28;20664;-53
2022/04/26 16:44:43;;;;;;;7.82;2.78;;;11.50;99.90;;;;;;5008829;28;20052;-55
2022/04/26 16:47:10;;;;;;;6.72;2.65;;;11.30;99.90;;;;;;5025660;28;20046;-55
2022/04/26 16:49:37;;;;;;;7.90;2.50;;;11.10;99.90;;;;;;5026232;28;20042;-56
2022/04/26 16:52:04;;;;;;;5.85;2.50;;;11.00;99.90;;;;;;5013048;28;20490;-55
2022/04/26 16:54:30;;;;;;;9.25;2.65;;;10.90;99.90;;;;;;5030755;28;20049;-56
2022/04/26 16:56:56;;;;;;;8.00;2.80;;;10.90;99.90;;;;;;5031256;28;20469;-55
2022/04/26 16:59:23;;;;;;;7.22;2.72;;;10.80;99.90;;;;;;5026952;28;20057;-52
2022/04/26 17:01:49;;;;;;;10.30;3.30;;;10.80;99.90;;;;;;5031232;28;20446;-52
2022/04/26 17:04:15;;;;;;;11.05;3.05;;;10.80;99.90;;;;;;5014190;28;20060;-53
2022/04/26 17:06:41;;;;;;;8.38;3.05;;;10.80;99.90;;;;;;5032915;28;20239;-55
2022/04/26 17:09:07;;;;;;;7.32;3.00;;;10.70;99.90;;;;;;5032901;28;20052;-56
2022/04/26 17:11:42;;;;;;;9.43;2.63;;;10.80;99.90;;;;;;5014036;28;20041;-55
2022/04/26 17:14:16;;;;;;;9.05;2.90;;;11.90;99.90;;;;;;5027236;28;20157;-55
2022/04/26 17:16:44;;;;;;;8.00;2.55;;;13.40;99.90;;;;;;5007260;28;20132;-53
2022/04/26 17:19:12;;;;;;;7.90;2.58;;;13.50;99.90;;;;;;5040034;28;20097;-55
2022/04/26 17:21:38;;;;;;;11.20;3.00;;;14.60;99.90;;;;;;5020859;28;20051;-55