Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:02;;;;;;;;;;;;;;;30.21;38.61;94561.59;5045304;28;7334;-63
2022/08/02 00:03:28;;;;;;;;;;;;;;;30.19;38.29;94562.13;5043010;28;7611;-63
2022/08/02 00:05:54;;;;;;;;;;;;;;;30.18;38.07;94563.41;5050033;28;9504;-62
2022/08/02 00:08:21;;;;;;;;;;;;;;;30.19;38.08;94564.88;5068676;28;6965;-63
2022/08/02 00:10:50;;;;;;;;;;;;;;;30.15;37.88;94567.25;5049867;28;7158;-63
2022/08/02 00:13:16;;;;;;;;;;;;;;;30.14;38.33;94551.91;5067785;28;7075;-63
2022/08/02 00:15:44;;;;;;;;;;;;;;;30.12;38.23;94557.25;5048836;28;7309;-63
2022/08/02 00:18:11;;;;;;;;;;;;;;;30.09;38.28;94552.00;5068037;28;9108;-63
2022/08/02 00:20:37;;;;;;;;;;;;;;;30.09;38.95;94552.75;5067623;28;7296;-63
2022/08/02 00:23:14;;;;;;;;;;;;;;;30.09;38.53;94561.09;5069156;28;7224;-63
2022/08/02 00:25:49;;;;;;;;;;;;;;;30.11;38.06;94555.00;5072337;28;7302;-63
2022/08/02 00:28:17;;;;;;;;;;;;;;;30.12;38.09;94542.63;5069310;28;7234;-63
2022/08/02 00:31:03;;;;;;;;;;;;;;;30.12;38.13;94534.31;5071152;28;9132;-63
2022/08/02 00:33:33;;;;;;;;;;;;;;;30.12;37.66;94529.50;5072645;28;7553;-63
2022/08/02 00:36:00;;;;;;;;;;;;;;;30.11;38.67;94530.78;5052811;28;7449;-63
2022/08/02 00:38:28;;;;;;;;;;;;;;;30.13;37.74;94527.44;5053719;28;8788;-62
2022/08/02 00:40:59;;;;;;;;;;;;;;;30.12;38.18;94529.50;5072246;28;7239;-63
2022/08/02 00:43:34;;;;;;;;;;;;;;;30.11;38.44;94522.44;5072785;28;7300;-63
2022/08/02 00:46:09;;;;;;;;;;;;;;;30.13;37.92;94525.44;5046364;28;7040;-63
2022/08/02 00:48:54;;;;;;;;;;;;;;;30.12;37.98;94520.44;5071764;28;9637;-63
2022/08/02 00:51:27;;;;;;;;;;;;;;;30.13;37.84;94519.13;5070290;28;7242;-62
2022/08/02 00:53:59;;;;;;;;;;;;;;;30.11;38.50;94521.69;5046798;28;7923;-63
2022/08/02 00:56:37;;;;;;;;;;;;;;;30.06;38.06;94517.75;5049323;28;7232;-63
2022/08/02 00:59:13;;;;;;;;;;;;;;;30.03;38.88;94509.78;5052041;28;8065;-62
2022/08/02 01:01:41;;;;;;;;;;;;;;;30.02;38.16;94505.50;5051749;28;7279;-63
2022/08/02 01:04:15;;;;;;;;;;;;;;;30.05;38.23;94507.97;5072568;28;7030;-63
2022/08/02 01:06:41;;;;;;;;;;;;;;;30.05;38.05;94502.41;5051012;28;7293;-63
2022/08/02 01:09:07;;;;;;;;;;;;;;;30.06;38.88;94503.16;5053495;28;7247;-63
2022/08/02 01:11:35;;;;;;;;;;;;;;;30.07;38.02;94510.19;5053540;28;7345;-63
2022/08/02 01:14:14;;;;;;;;;;;;;;;30.06;37.89;94506.66;5052289;28;7144;-63
2022/08/02 01:17:19;;;;;;;;;;;;;;;30.05;37.62;94505.19;5070277;28;7176;-63
2022/08/02 01:20:10;;;;;;;;;;;;;;;30.05;38.08;94505.19;4949534;28;7908;-61
2022/08/02 01:23:04;;;;;;;;;;;;;;;30.07;37.97;94510.19;4935469;28;7220;-61
2022/08/02 01:25:43;;;;;;;;;;;;;;;30.05;38.39;94507.97;4931154;28;7625;-61
2022/08/02 01:28:25;;;;;;;;;;;;;;;30.03;38.20;94509.78;4935208;28;7039;-61
2022/08/02 01:31:11;;;;;;;;;;;;;;;30.03;37.89;94515.31;4935457;28;7277;-61
2022/08/02 01:34:01;;;;;;;;;;;;;;;30.03;38.78;94507.75;4935407;28;7301;-61
2022/08/02 01:36:44;;;;;;;;;;;;;;;30.02;37.88;94511.06;4936376;28;7308;-61
2022/08/02 01:39:32;;;;;;;;;;;;;;;30.03;38.65;94504.22;4935326;29;7229;-61
2022/08/02 01:42:30;;;;;;;;;;;;;;;30.04;38.46;94506.47;4950551;28;8207;-61
2022/08/02 01:45:02;;;;;;;;;;;;;;;30.02;38.56;94499.94;4916127;29;8573;-61
2022/08/02 01:47:50;;;;;;;;;;;;;;;30.00;38.48;94494.94;4910715;29;7228;-61
2022/08/02 01:50:36;;;;;;;;;;;;;;;29.98;37.80;94491.97;4916042;29;9106;-61
2022/08/02 01:53:07;;;;;;;;;;;;;;;29.97;38.09;94489.75;4926597;28;7664;-61
2022/08/02 01:55:50;;;;;;;;;;;;;;;29.97;38.82;94495.28;4989307;28;7216;-61
2022/08/02 01:58:52;;;;;;;;;;;;;;;29.97;37.77;94484.94;4962307;28;7483;-61
2022/08/02 02:01:31;;;;;;;;;;;;;;;29.95;38.88;94487.50;4946998;28;7025;-61
2022/08/02 02:04:07;;;;;;;;;;;;;;;29.95;38.54;94487.50;4952342;28;8729;-61
2022/08/02 02:06:35;;;;;;;;;;;;;;;29.94;38.95;94491.56;4969760;28;9098;-61
2022/08/02 02:09:02;;;;;;;;;;;;;;;29.92;39.09;94493.38;4954159;28;7477;-61
2022/08/02 02:11:29;;;;;;;;;;;;;;;29.93;38.06;94486.56;4952906;28;7231;-61
2022/08/02 02:13:59;;;;;;;;;;;;;;;29.92;38.66;94488.59;4968998;28;7066;-61
2022/08/02 02:16:41;;;;;;;;;;;;;;;29.93;39.12;94492.09;4954259;28;7053;-61
2022/08/02 02:19:09;;;;;;;;;;;;;;;29.93;38.88;94495.59;4952228;28;7388;-61
2022/08/02 02:21:36;;;;;;;;;;;;;;;29.91;38.84;94487.09;4957248;28;7069;-61
2022/08/02 02:24:03;;;;;;;;;;;;;;;29.91;39.07;94491.88;4980307;28;7111;-61
2022/08/02 02:26:33;;;;;;;;;;;;;;;29.91;38.94;94492.63;5004164;28;7142;-61
2022/08/02 02:29:01;;;;;;;;;;;;;;;29.91;38.47;94487.09;4989709;28;7410;-61
2022/08/02 02:31:39;;;;;;;;;;;;;;;29.91;38.55;94481.53;5000087;28;7285;-61
2022/08/02 02:34:13;;;;;;;;;;;;;;;29.91;39.01;94475.97;4991777;28;9013;-61
2022/08/02 02:36:48;;;;;;;;;;;;;;;29.89;39.25;94478.56;5051865;28;9142;-61
2022/08/02 02:39:19;;;;;;;;;;;;;;;29.91;38.63;94475.97;5045007;28;7040;-61
2022/08/02 02:42:15;;;;;;;;;;;;;;;29.91;38.57;94464.13;5043989;28;7454;-61
2022/08/02 02:44:49;;;;;;;;;;;;;;;29.90;38.48;94471.75;5052932;28;7034;-61
2022/08/02 02:47:18;;;;;;;;;;;;;;;29.88;38.08;94463.22;5075078;28;7653;-61
2022/08/02 02:49:51;;;;;;;;;;;;;;;29.88;38.56;94470.78;5071791;28;9023;-61
2022/08/02 02:52:19;;;;;;;;;;;;;;;29.87;38.05;94466.50;5071704;28;7061;-61
2022/08/02 02:54:50;;;;;;;;;;;;;;;29.86;38.50;94468.56;5055475;28;7139;-60
2022/08/02 02:57:36;;;;;;;;;;;;;;;29.85;39.02;94469.81;5064109;28;7198;-61
2022/08/02 03:00:08;;;;;;;;;;;;;;;29.82;38.68;94462.56;5072979;28;7165;-60
2022/08/02 03:02:46;;;;;;;;;;;;;;;29.83;38.61;94464.06;5073283;28;7098;-61
2022/08/02 03:05:20;;;;;;;;;;;;;;;29.84;38.86;94465.53;5047834;28;7210;-61
2022/08/02 03:07:47;;;;;;;;;;;;;;;29.82;38.44;94459.78;5052460;28;7052;-61
2022/08/02 03:10:13;;;;;;;;;;;;;;;29.83;38.31;94464.06;5047557;28;6991;-61
2022/08/02 03:12:41;;;;;;;;;;;;;;;29.81;38.74;94466.63;5055685;28;9344;-61
2022/08/02 03:15:12;;;;;;;;;;;;;;;29.80;38.71;94465.13;5043652;28;7028;-61
2022/08/02 03:17:40;;;;;;;;;;;;;;;29.79;38.92;94467.19;5060479;28;7201;-61
2022/08/02 03:20:26;;;;;;;;;;;;;;;29.79;38.68;94461.63;5042397;28;9485;-61
2022/08/02 03:22:52;;;;;;;;;;;;;;;29.77;38.83;94455.88;5042456;28;7019;-61
2022/08/02 03:25:18;;;;;;;;;;;;;;;29.75;38.87;94463.25;5043438;28;7071;-61
2022/08/02 03:27:45;;;;;;;;;;;;;;;29.76;38.77;94454.38;5050586;28;7005;-61
2022/08/02 03:30:37;;;;;;;;;;;;;;;29.76;39.27;94456.41;5046511;28;7004;-61
2022/08/02 03:33:15;;;;;;;;;;;;;;;29.74;38.62;94447.88;5072365;28;7241;-61
2022/08/02 03:35:52;;;;;;;;;;;;;;;29.75;38.72;94446.63;5053430;28;9069;-61
2022/08/02 03:38:25;;;;;;;;;;;;;;;29.74;38.73;94445.09;5068776;28;7244;-61
2022/08/02 03:40:54;;;;;;;;;;;;;;;29.72;38.89;94444.88;5044297;28;7251;-61
2022/08/02 03:43:24;;;;;;;;;;;;;;;29.72;38.86;94442.84;5068391;28;7265;-61
2022/08/02 03:45:52;;;;;;;;;;;;;;;29.70;38.87;94444.66;5043756;28;9397;-61
2022/08/02 03:48:29;;;;;;;;;;;;;;;29.70;38.81;94442.66;5044778;28;7196;-61
2022/08/02 03:51:01;;;;;;;;;;;;;;;29.69;39.26;94435.59;5049484;28;7158;-61
2022/08/02 03:53:38;;;;;;;;;;;;;;;29.70;39.18;94442.66;5069331;28;8742;-61
2022/08/02 03:56:20;;;;;;;;;;;;;;;29.69;38.51;94427.28;5047776;28;6866;-61
2022/08/02 03:59:11;;;;;;;;;;;;;;;29.69;39.41;94434.84;5043754;28;8672;-61
2022/08/02 04:01:55;;;;;;;;;;;;;;;29.68;38.80;94431.34;5072503;28;7196;-61
2022/08/02 04:04:20;;;;;;;;;;;;;;;29.69;38.49;94432.06;5056479;28;7120;-61
2022/08/02 04:06:49;;;;;;;;;;;;;;;29.68;39.19;94434.13;5045658;28;7288;-61
2022/08/02 04:09:15;;;;;;;;;;;;;;;29.69;39.13;94434.84;5070608;28;8821;-61
2022/08/02 04:11:41;;;;;;;;;;;;;;;29.68;39.10;94427.81;5048198;28;7052;-61
2022/08/02 04:14:10;;;;;;;;;;;;;;;29.68;39.02;94431.34;5054966;28;7074;-61
2022/08/02 04:17:29;;;;;;;;;;;;;;;29.69;38.38;94429.31;5071228;28;7050;-61
2022/08/02 04:20:11;;;;;;;;;;;;;;;29.69;38.66;94429.31;5051623;28;7761;-61
2022/08/02 04:23:01;;;;;;;;;;;;;;;29.69;39.20;94432.81;5071119;28;9059;-61
2022/08/02 04:25:31;;;;;;;;;;;;;;;29.69;38.53;94437.63;5053917;28;7382;-63
2022/08/02 04:27:59;;;;;;;;;;;;;;;29.68;38.45;94436.16;5071611;28;8235;-63
2022/08/02 04:30:28;;;;;;;;;;;;;;;29.69;38.61;94443.91;5045949;28;7464;-63
2022/08/02 04:33:06;;;;;;;;;;;;;;;29.68;38.68;94459.06;5069413;28;9518;-63
2022/08/02 04:35:34;;;;;;;;;;;;;;;29.66;38.65;94453.31;5051086;28;7227;-63
2022/08/02 04:38:12;;;;;;;;;;;;;;;29.68;39.18;94458.31;5054935;28;7269;-63
2022/08/02 04:40:52;;;;;;;;;;;;;;;29.71;38.27;94462.81;5069146;28;9193;-63
2022/08/02 04:43:41;;;;;;;;;;;;;;;29.69;38.07;94460.56;5069201;28;7013;-63
2022/08/02 04:46:07;;;;;;;;;;;;;;;29.69;38.98;94462.56;5071447;28;7823;-63
2022/08/02 04:48:33;;;;;;;;;;;;;;;29.68;39.21;94458.31;5045037;28;7442;-63
2022/08/02 04:50:59;;;;;;;;;;;;;;;29.70;38.40;94462.06;5070605;28;7045;-63
2022/08/02 04:53:26;;;;;;;;;;;;;;;29.70;38.96;94475.16;5071022;28;7362;-63
2022/08/02 04:55:53;;;;;;;;;;;;;;;29.69;38.23;94470.88;5070404;28;7035;-63
2022/08/02 04:58:20;;;;;;;;;;;;;;;29.67;38.52;94463.13;5070260;28;7270;-63
2022/08/02 05:00:50;;;;;;;;;;;;;;;29.66;38.92;94474.75;5069939;28;7197;-63
2022/08/02 05:03:18;;;;;;;;;;;;;;;29.67;39.06;94479.75;5046722;28;7073;-61
2022/08/02 05:06:03;;;;;;;;;;;;;;;29.69;38.44;94482.72;5070269;28;7284;-61
2022/08/02 05:08:29;;;;;;;;;;;;;;;29.70;39.17;94477.94;5045768;28;7087;-61
2022/08/02 05:10:55;;;;;;;;;;;;;;;29.70;38.65;94483.47;5049818;28;7105;-60
2022/08/02 05:13:21;;;;;;;;;;;;;;;29.70;38.63;94483.47;5048030;28;8722;-61
2022/08/02 05:15:49;;;;;;;;;;;;;;;29.69;38.31;94479.97;5054057;28;7284;-61
2022/08/02 05:18:15;;;;;;;;;;;;;;;29.69;39.04;94473.66;5049727;28;7665;-61
2022/08/02 05:21:03;;;;;;;;;;;;;;;29.67;38.91;94471.44;5045698;28;7229;-61
2022/08/02 05:23:31;;;;;;;;;;;;;;;29.68;38.35;94474.97;5049935;28;7214;-61
2022/08/02 05:25:57;;;;;;;;;;;;;;;29.67;38.58;94476.22;5052180;28;7672;-61
2022/08/02 05:28:28;;;;;;;;;;;;;;;29.66;39.21;94471.97;5068624;28;7405;-61
2022/08/02 05:31:08;;;;;;;;;;;;;;;29.64;39.31;94463.44;5062845;28;7187;-61
2022/08/02 05:33:46;;;;;;;;;;;;;;;29.61;38.83;94468.03;5047165;28;7108;-61
2022/08/02 05:36:22;;;;;;;;;;;;;;;29.60;38.68;94477.63;5068150;28;7127;-61
2022/08/02 05:38:53;;;;;;;;;;;;;;;29.60;39.03;94474.13;5044800;28;7453;-60
2022/08/02 05:41:26;;;;;;;;;;;;;;;29.58;39.31;94471.16;5045721;28;7304;-61
2022/08/02 05:44:03;;;;;;;;;;;;;;;29.56;39.00;94485.53;5046170;28;8503;-60
2022/08/02 05:46:30;;;;;;;;;;;;;;;29.61;38.89;94481.16;5068922;28;7267;-61
2022/08/02 05:49:07;;;;;;;;;;;;;;;29.63;38.85;94489.66;5071508;28;7024;-61
2022/08/02 05:51:44;;;;;;;;;;;;;;;29.63;38.42;94489.66;5046564;28;9112;-61
2022/08/02 05:54:10;;;;;;;;;;;;;;;29.62;38.88;94493.75;5065784;28;8564;-61
2022/08/02 05:56:46;;;;;;;;;;;;;;;29.60;38.89;94480.38;5065449;28;7256;-61
2022/08/02 05:59:32;;;;;;;;;;;;;;;29.60;38.89;94479.66;5048801;28;9114;-61
2022/08/02 06:02:29;;;;;;;;;;;;;;;29.61;39.08;94481.91;5064346;28;9128;-61
2022/08/02 06:05:03;;;;;;;;;;;;;;;29.61;38.45;94489.47;5048269;28;7112;-61
2022/08/02 06:07:33;;;;;;;;;;;;;;;29.59;39.21;94492.03;5064873;28;7357;-61
2022/08/02 06:10:03;;;;;;;;;;;;;;;29.59;38.31;94495.53;5047376;28;9498;-61
2022/08/02 06:12:34;;;;;;;;;;;;;;;29.59;38.69;94495.53;5065453;28;7315;-61
2022/08/02 06:15:02;;;;;;;;;;;;;;;29.58;39.32;94487.78;5065472;28;7263;-61
2022/08/02 06:17:31;;;;;;;;;;;;;;;29.58;38.93;94488.50;5063065;28;7288;-61
2022/08/02 06:19:59;;;;;;;;;;;;;;;29.59;39.38;94497.56;5040885;28;7048;-61
2022/08/02 06:22:27;;;;;;;;;;;;;;;29.59;39.08;94503.09;5046570;28;9127;-61
2022/08/02 06:24:57;;;;;;;;;;;;;;;29.58;39.00;94490.53;5064188;28;7019;-63
2022/08/02 06:27:27;;;;;;;;;;;;;;;29.60;39.46;94496.31;5039462;28;7060;-63
2022/08/02 06:29:56;;;;;;;;;;;;;;;29.60;38.86;94496.31;5067625;28;7049;-63
2022/08/02 06:32:26;;;;;;;;;;;;;;;29.58;39.09;94493.31;5051256;28;7626;-63
2022/08/02 06:34:53;;;;;;;;;;;;;;;29.59;38.85;94494.78;5041139;28;9152;-63
2022/08/02 06:37:42;;;;;;;;;;;;;;;29.58;38.44;94493.31;5044058;28;7439;-63
2022/08/02 06:40:20;;;;;;;;;;;;;;;29.59;38.52;94494.78;5051307;28;8977;-63
2022/08/02 06:43:04;;;;;;;;;;;;;;;29.58;38.71;94488.50;5067958;28;7276;-63
2022/08/02 06:45:33;;;;;;;;;;;;;;;29.59;39.49;94486.47;5050993;28;6996;-63
2022/08/02 06:48:03;;;;;;;;;;;;;;;29.58;39.07;94487.78;5051158;28;7433;-63
2022/08/02 06:50:40;;;;;;;;;;;;;;;29.59;38.87;94478.16;5069525;28;9426;-63
2022/08/02 06:53:18;;;;;;;;;;;;;;;29.57;39.18;94484.25;5067006;28;8728;-63
2022/08/02 06:56:16;;;;;;;;;;;;;;;29.58;39.04;94488.50;5069622;28;7190;-63
2022/08/02 06:58:55;;;;;;;;;;;;;;;29.59;39.15;94486.47;4972779;28;9115;-63
2022/08/02 07:01:22;;;;;;;;;;;;;;;29.60;38.89;94490.75;4972836;28;7017;-63
2022/08/02 07:04:17;;;;;;;;;;;;;;;29.60;38.77;94476.91;4988965;28;6989;-63
2022/08/02 07:06:58;;;;;;;;;;;;;;;29.59;39.14;94478.16;4896989;29;7010;-63
2022/08/02 07:09:26;;;;;;;;;;;;;;;29.57;39.69;94484.25;4912198;29;7051;-63
2022/08/02 07:11:52;;;;;;;;;;;;;;;29.59;39.53;94478.16;4895224;29;7005;-63
2022/08/02 07:14:18;;;;;;;;;;;;;;;29.60;39.11;94487.97;4915426;29;8005;-63
2022/08/02 07:16:44;;;;;;;;;;;;;;;29.59;39.10;94492.03;4915592;29;8591;-63
2022/08/02 07:19:13;;;;;;;;;;;;;;;29.60;39.21;94480.38;4896088;29;7124;-63
2022/08/02 07:21:39;;;;;;;;;;;;;;;29.60;38.42;94497.03;4894995;29;9525;-63
2022/08/02 07:24:05;;;;;;;;;;;;;;;29.59;39.77;94492.78;4910112;29;7250;-63
2022/08/02 07:26:31;;;;;;;;;;;;;;;29.59;39.16;94497.56;4909995;29;7381;-63
2022/08/02 07:28:57;;;;;;;;;;;;;;;29.58;39.45;94491.28;4893228;29;7211;-63
2022/08/02 07:31:23;;;;;;;;;;;;;;;29.57;38.98;94487.03;4894065;29;7322;-63
2022/08/02 07:33:52;;;;;;;;;;;;;;;29.59;39.22;94490.00;4895094;29;7294;-63
2022/08/02 07:36:18;;;;;;;;;;;;;;;29.60;38.80;94497.03;4947671;28;7177;-63
2022/08/02 07:38:46;;;;;;;;;;;;;;;29.57;39.19;94487.03;4931205;28;9351;-63
2022/08/02 07:41:23;;;;;;;;;;;;;;;29.59;39.04;94492.03;4951858;28;7383;-63
2022/08/02 07:43:50;;;;;;;;;;;;;;;29.60;39.36;94490.75;5045669;28;7033;-63
2022/08/02 07:46:16;;;;;;;;;;;;;;;29.59;39.35;94489.25;5055304;28;7208;-63
2022/08/02 07:48:47;;;;;;;;;;;;;;;29.60;39.01;94496.31;5053429;28;6972;-63
2022/08/02 07:51:27;;;;;;;;;;;;;;;29.59;39.25;94489.25;5073182;28;7030;-63
2022/08/02 07:53:57;;;;;;;;;;;;;;;29.59;38.88;94492.78;5071153;28;7099;-63
2022/08/02 07:56:37;;;;;;;;;;;;;;;29.60;38.89;94488.72;5072706;28;8755;-63
2022/08/02 07:59:19;;;;;;;;;;;;;;;29.58;39.53;94487.78;5061892;28;7572;-63
2022/08/02 08:01:55;;;;;;;;;;;;;;;29.60;38.79;94485.22;5053597;28;7370;-63
2022/08/02 08:04:30;;;;;;;;;;;;;;;29.59;38.65;94486.47;5055530;28;7250;-63
2022/08/02 08:07:10;;;;;;;;;;;;;;;29.59;39.55;94475.41;5052588;28;7287;-63
2022/08/02 08:09:40;;;;;;;;;;;;;;;29.58;38.93;94482.97;5072201;28;9610;-63
2022/08/02 08:12:15;;;;;;;;;;;;;;;29.59;38.63;94483.72;5072910;28;7618;-63
2022/08/02 08:14:43;;;;;;;;;;;;;;;29.58;39.25;94477.41;5073460;28;6910;-63
2022/08/02 08:17:13;;;;;;;;;;;;;;;29.58;39.25;94490.53;5072466;28;9678;-63
2022/08/02 08:19:40;;;;;;;;;;;;;;;29.59;39.18;94486.47;5051216;28;7216;-63
2022/08/02 08:22:13;;;;;;;;;;;;;;;29.58;38.85;94487.78;5054723;28;8542;-63
2022/08/02 08:24:40;;;;;;;;;;;;;;;29.60;39.17;94485.94;5046278;28;7015;-63
2022/08/02 08:27:14;;;;;;;;;;;;;;;29.59;38.73;94489.25;5069506;28;7293;-63
2022/08/02 08:29:50;;;;;;;;;;;;;;;29.61;38.96;94483.91;5054513;28;7237;-63
2022/08/02 08:32:28;;;;;;;;;;;;;;;29.59;39.25;94486.47;5071780;28;7207;-63
2022/08/02 08:35:02;;;;;;;;;;;;;;;29.60;38.94;94494.25;5048378;28;7283;-63
2022/08/02 08:37:33;;;;;;;;;;;;;;;29.61;39.67;94495.75;5046482;28;7876;-63
2022/08/02 08:40:11;;;;;;;;;;;;;;;29.61;39.28;94487.44;5048939;28;9024;-63
2022/08/02 08:42:42;;;;;;;;;;;;;;;29.62;39.38;94493.75;5054396;28;7273;-63
2022/08/02 08:45:10;;;;;;;;;;;;;;;29.61;39.28;94497.78;5072479;28;7119;-62
2022/08/02 08:47:39;;;;;;;;;;;;;;;29.61;38.92;94497.78;5050718;28;7242;-63
2022/08/02 08:50:19;;;;;;;;;;;;;;;29.61;39.30;94498.53;5066276;28;7518;-63
2022/08/02 08:52:56;;;;;;;;;;;;;;;29.61;38.77;94498.53;5066661;28;9168;-63
2022/08/02 08:55:25;;;;;;;;;;;;;;;29.63;39.44;94495.22;5066040;28;7239;-63
2022/08/02 08:57:53;;;;;;;;;;;;;;;29.61;39.32;94492.97;5066799;28;7456;-63
2022/08/02 09:00:22;;;;;;;;;;;;;;;29.63;39.41;94495.97;5065501;28;7014;-63
2022/08/02 09:02:49;;;;;;;;;;;;;;;29.62;38.98;94490.97;5048370;28;7037;-63
2022/08/02 09:05:17;;;;;;;;;;;;;;;29.64;39.87;94491.16;5049000;28;7080;-63
2022/08/02 09:07:53;;;;;;;;;;;;;;;29.64;38.93;94502.25;5048847;28;7294;-63
2022/08/02 09:10:43;;;;;;;;;;;;;;;29.63;39.45;94501.50;5051595;28;7262;-63
2022/08/02 09:13:12;;;;;;;;;;;;;;;29.63;39.59;94495.22;5051595;28;8316;-63
2022/08/02 09:15:42;;;;;;;;;;;;;;;29.64;39.20;94499.50;5069180;28;9019;-63
2022/08/02 09:18:14;;;;;;;;;;;;;;;29.63;39.24;94493.19;5052209;28;7303;-63
2022/08/02 09:20:57;;;;;;;;;;;;;;;29.63;38.75;94493.19;5067060;28;7311;-63
2022/08/02 09:23:25;;;;;;;;;;;;;;;29.66;38.91;94496.94;5066217;28;7204;-63
2022/08/02 09:25:58;;;;;;;;;;;;;;;29.67;38.80;94501.19;5064910;28;7221;-63
2022/08/02 09:28:26;;;;;;;;;;;;;;;29.66;38.92;94506.00;5048397;28;8496;-63
2022/08/02 09:30:55;;;;;;;;;;;;;;;29.67;39.00;94499.16;5041124;28;7282;-63
2022/08/02 09:33:27;;;;;;;;;;;;;;;29.67;38.88;94490.84;5063630;28;7225;-63
2022/08/02 09:36:11;;;;;;;;;;;;;;;29.67;38.77;94495.63;5049411;28;7155;-62
2022/08/02 09:39:07;;;;;;;;;;;;;;;29.68;38.97;94497.13;5053766;28;9110;-63
2022/08/02 09:41:44;;;;;;;;;;;;;;;29.67;39.51;94490.84;5048642;28;7429;-63
2022/08/02 09:44:17;;;;;;;;;;;;;;;29.70;38.65;94486.25;5070291;28;9014;-63
2022/08/02 09:46:45;;;;;;;;;;;;;;;29.70;38.65;94486.25;5053634;28;9411;-63
2022/08/02 09:49:17;;;;;;;;;;;;;;;29.68;39.06;94486.78;5048364;28;9612;-63
2022/08/02 09:51:48;;;;;;;;;;;;;;;29.71;39.47;94488.47;5046528;28;7027;-63
2022/08/02 09:54:35;;;;;;;;;;;;;;;29.71;39.07;94490.53;5051027;28;7210;-63
2022/08/02 09:57:28;;;;;;;;;;;;;;;29.72;39.12;94489.22;5036207;28;7281;-63
2022/08/02 10:00:00;;;;;;;;;;;;;;;29.72;38.92;94483.69;5050452;28;8976;-63
2022/08/02 10:02:29;;;;;;;;;;;;;;;29.73;38.61;94483.13;5068209;28;9087;-63
2022/08/02 10:04:56;;;;;;;;;;;;;;;29.75;39.33;94488.91;5043422;28;9058;-63
2022/08/02 10:07:57;;;;;;;;;;;;;;;29.76;39.05;94489.69;5046948;28;8953;-63
2022/08/02 10:10:23;;;;;;;;;;;;;;;29.76;38.61;94482.09;4968352;28;7241;-63
2022/08/02 10:12:49;;;;;;;;;;;;;;;29.80;38.90;94476.22;4952051;28;7348;-63
2022/08/02 10:15:16;;;;;;;;;;;;;;;29.85;39.07;94469.81;4953745;28;7072;-63
2022/08/02 10:17:43;;;;;;;;;;;;;;;29.88;38.38;94463.22;4969202;28;9259;-63
2022/08/02 10:20:31;;;;;;;;;;;;;;;29.91;38.56;94467.66;4968139;28;7245;-63
2022/08/02 10:23:00;;;;;;;;;;;;;;;29.95;39.36;94465.31;4968794;28;9186;-63
2022/08/02 10:25:49;;;;;;;;;;;;;;;29.96;39.27;94461.25;4952179;28;7714;-63
2022/08/02 10:28:17;;;;;;;;;;;;;;;29.98;38.88;94458.69;4969850;28;7080;-63
2022/08/02 10:30:48;;;;;;;;;;;;;;;30.01;38.83;94467.97;4968235;28;8783;-63
2022/08/02 10:33:17;;;;;;;;;;;;;;;30.03;38.19;94468.94;4952618;28;6982;-63
2022/08/02 10:35:52;;;;;;;;;;;;;;;30.04;37.89;94462.06;4969190;28;7138;-63
2022/08/02 10:38:28;;;;;;;;;;;;;;;30.07;38.71;94463.03;4952113;28;9827;-63
2022/08/02 10:41:02;;;;;;;;;;;;;;;30.06;38.47;94453.97;4951720;28;9565;-63
2022/08/02 10:43:31;;;;;;;;;;;;;;;30.07;38.45;94449.91;4952647;28;9297;-63
2022/08/02 10:46:31;;;;;;;;;;;;;;;30.10;38.82;94442.56;5017147;28;8185;-63
2022/08/02 10:49:07;;;;;;;;;;;;;;;30.10;39.02;94446.03;5070732;28;7010;-63
2022/08/02 10:51:52;;;;;;;;;;;;;;;30.11;38.27;94444.78;5051539;28;7876;-63
2022/08/02 10:54:21;;;;;;;;;;;;;;;30.11;38.33;94447.56;5056188;28;7274;-63
2022/08/02 10:56:50;;;;;;;;;;;;;;;30.12;38.65;94446.28;5070571;28;7009;-63
2022/08/02 10:59:34;;;;;;;;;;;;;;;30.14;38.15;94451.28;5069395;28;7065;-63
2022/08/02 11:02:03;;;;;;;;;;;;;;;30.13;38.48;94444.97;5043990;28;7266;-62
2022/08/02 11:04:30;;;;;;;;;;;;;;;30.14;38.30;94440.19;5067984;28;7283;-63
2022/08/02 11:07:18;;;;;;;;;;;;;;;30.13;38.42;94442.19;5068636;28;9743;-63
2022/08/02 11:09:47;;;;;;;;;;;;;;;30.15;38.84;94445.19;5051606;28;7291;-63
2022/08/02 11:12:16;;;;;;;;;;;;;;;30.14;38.51;94432.59;5061684;28;7042;-63
2022/08/02 11:14:56;;;;;;;;;;;;;;;30.15;38.43;94438.88;5055082;28;7149;-63
2022/08/02 11:17:52;;;;;;;;;;;;;;;30.14;39.02;94438.16;5050939;28;9167;-63
2022/08/02 11:20:37;;;;;;;;;;;;;;;30.16;38.38;94440.38;5044675;28;9072;-63
2022/08/02 11:23:38;;;;;;;;;;;;;;;30.14;37.91;94440.94;5054216;28;8832;-63
2022/08/02 11:26:32;;;;;;;;;;;;;;;30.13;38.51;94442.19;5054828;28;7092;-63
2022/08/02 11:29:03;;;;;;;;;;;;;;;30.12;38.34;94429.63;5045618;28;7227;-63
2022/08/02 11:31:42;;;;;;;;;;;;;;;30.08;38.49;94434.75;5071886;28;7771;-63
2022/08/02 11:34:27;;;;;;;;;;;;;;;30.07;38.47;94430.50;5072414;28;7419;-63
2022/08/02 11:36:59;;;;;;;;;;;;;;;30.07;38.37;94422.19;5055529;28;6914;-62
2022/08/02 11:39:31;;;;;;;;;;;;;;;30.09;38.75;94425.16;5054671;28;7580;-63
2022/08/02 11:42:04;;;;;;;;;;;;;;;30.10;38.80;94421.06;5054572;28;7129;-63
2022/08/02 11:44:40;;;;;;;;;;;;;;;30.12;38.94;94426.84;5048648;28;7216;-63
2022/08/02 11:47:12;;;;;;;;;;;;;;;30.15;38.57;94428.53;5072336;28;8879;-63
2022/08/02 11:49:45;;;;;;;;;;;;;;;30.15;38.96;94422.97;5054179;28;7339;-63
2022/08/02 11:52:11;;;;;;;;;;;;;;;30.16;38.75;94418.94;5066645;28;9385;-63
2022/08/02 11:54:39;;;;;;;;;;;;;;;30.18;38.91;94416.38;5067861;28;6977;-63
2022/08/02 11:57:14;;;;;;;;;;;;;;;30.16;38.53;94421.72;5067108;28;7754;-63
2022/08/02 11:59:41;;;;;;;;;;;;;;;30.18;38.85;94421.16;5066727;28;7335;-63
2022/08/02 12:02:11;;;;;;;;;;;;;;;30.19;38.17;94417.84;5069472;28;7057;-63
2022/08/02 12:04:39;;;;;;;;;;;;;;;30.19;39.16;94415.06;5067168;28;7240;-63
2022/08/02 12:07:05;;;;;;;;;;;;;;;30.19;38.38;94415.06;5050018;28;7212;-63
2022/08/02 12:09:35;;;;;;;;;;;;;;;30.18;38.50;94416.38;5048394;28;9205;-63
2022/08/02 12:12:03;;;;;;;;;;;;;;;30.16;39.12;94423.75;5043164;28;8437;-63
2022/08/02 12:14:33;;;;;;;;;;;;;;;30.12;38.78;94424.09;5041920;28;7562;-63
2022/08/02 12:19:44;;;;;;;;;;;;;;;30.09;38.59;94416.84;5066952;28;7607;-63
2022/08/02 12:22:25;;;;;;;;;;;;;;;30.08;39.35;94409.06;5057517;28;6986;-63
2022/08/02 12:24:54;;;;;;;;;;;;;;;30.07;38.32;94411.09;5049723;28;7245;-63
2022/08/02 12:27:42;;;;;;;;;;;;;;;30.09;38.46;94413.31;5041657;28;7274;-63
2022/08/02 12:30:11;;;;;;;;;;;;;;;30.07;39.65;94419.41;5067342;28;7149;-63
2022/08/02 12:32:38;;;;;;;;;;;;;;;30.07;38.91;94416.63;5040622;28;7216;-63
2022/08/02 12:35:12;;;;;;;;;;;;;;;30.08;39.63;94407.00;5048656;28;9536;-63
2022/08/02 12:37:52;;;;;;;;;;;;;;;30.06;39.01;94403.31;5044800;28;7310;-63
2022/08/02 12:40:41;;;;;;;;;;;;;;;30.08;39.14;94409.78;5045086;28;7107;-63
2022/08/02 12:43:25;;;;;;;;;;;;;;;30.07;38.21;94407.56;5053256;28;7231;-63
2022/08/02 12:46:04;;;;;;;;;;;;;;;30.07;39.33;94408.31;5070056;28;7055;-63
2022/08/02 12:48:59;;;;;;;;;;;;;;;30.07;38.81;94402.75;5069610;28;7286;-62
2022/08/02 12:51:46;;;;;;;;;;;;;;;30.07;39.36;94394.44;5046836;28;7265;-63
2022/08/02 12:54:31;;;;;;;;;;;;;;;30.10;39.11;94398.16;5060615;28;7384;-63
2022/08/02 12:57:18;;;;;;;;;;;;;;;30.08;38.65;94387.59;5069769;28;9040;-63
2022/08/02 12:59:54;;;;;;;;;;;;;;;30.10;39.12;94381.53;5071576;28;7242;-63
2022/08/02 13:02:26;;;;;;;;;;;;;;;30.11;38.58;94383.00;5053823;28;6976;-63
2022/08/02 13:05:01;;;;;;;;;;;;;;;30.11;38.68;94380.97;5070353;28;7608;-63
2022/08/02 13:07:27;;;;;;;;;;;;;;;30.12;39.44;94376.94;5053057;28;7190;-62
2022/08/02 13:09:53;;;;;;;;;;;;;;;30.13;38.74;94375.63;5044576;28;7502;-62
2022/08/02 13:12:19;;;;;;;;;;;;;;;30.13;38.79;94380.41;5070611;28;7190;-62
2022/08/02 13:14:45;;;;;;;;;;;;;;;30.11;39.35;94369.88;5047424;28;7250;-63
2022/08/02 13:17:17;;;;;;;;;;;;;;;30.13;38.40;94375.63;5053721;28;8018;-62
2022/08/02 13:19:43;;;;;;;;;;;;;;;30.15;39.14;94377.84;5045536;28;8760;-63
2022/08/02 13:22:21;;;;;;;;;;;;;;;30.15;38.51;94378.59;5052386;28;7183;-63
2022/08/02 13:24:55;;;;;;;;;;;;;;;30.14;39.22;94374.34;5009740;28;6871;-63
2022/08/02 13:27:27;;;;;;;;;;;;;;;30.14;38.80;94368.81;5053283;28;7103;-62
2022/08/02 13:29:55;;;;;;;;;;;;;;;30.14;38.98;94374.34;5044664;28;7202;-63
2022/08/02 13:32:29;;;;;;;;;;;;;;;30.14;39.39;94373.59;5044677;28;7083;-62
2022/08/02 13:35:01;;;;;;;;;;;;;;;30.13;39.08;94372.84;5044878;28;6975;-62
2022/08/02 13:37:27;;;;;;;;;;;;;;;30.14;39.33;94371.56;5069768;28;9396;-62