Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:57;;;;;;;19.83;6.63;;;;;;;;;;5029371;28;20685;-74
2022/07/29 00:03:23;;;;;;;17.10;6.17;;;;;;;;;;5029327;28;20206;-75
2022/07/29 00:05:52;;;;;;;12.23;5.73;;;;;;;;;;5031263;28;20207;-76
2022/07/29 00:08:19;;;;;;;12.20;6.00;;;;;;;;;;5033420;28;20250;-75
2022/07/29 00:10:46;;;;;;;14.57;6.37;;;;;;;;;;5016060;28;20274;-75
2022/07/29 00:13:13;;;;;;;15.73;6.00;;;;;;;;;;5032289;28;20253;-75
2022/07/29 00:15:40;;;;;;;17.83;5.80;;;;;;;;;;5015716;28;20207;-75
2022/07/29 00:18:07;;;;;;;12.63;6.03;;;;;;;;;;5015564;28;20201;-75
2022/07/29 00:20:34;;;;;;;14.43;5.77;;;;;;;;;;5033437;28;20449;-75
2022/07/29 00:23:00;;;;;;;12.77;5.63;;;;;;;;;;5031984;28;20663;-75
2022/07/29 00:25:27;;;;;;;11.77;5.77;;;;;;;;;;5015596;28;20234;-75
2022/07/29 00:27:54;;;;;;;14.57;5.67;;;;;;;;;;5015378;28;20274;-75
2022/07/29 00:30:39;;;;;;;15.10;5.93;;;;;;;;;;5018085;28;20631;-75
2022/07/29 00:33:06;;;;;;;10.97;5.47;;;;;;;;;;5031598;28;20199;-76
2022/07/29 00:35:43;;;;;;;12.23;5.30;;;;;;;;;;5032738;28;20217;-75
2022/07/29 00:38:11;;;;;;;10.60;5.30;;;;;;;;;;5032900;28;20194;-75
2022/07/29 00:40:38;;;;;;;10.87;5.50;;;;;;;;;;4999293;28;20218;-75
2022/07/29 00:43:08;;;;;;;9.57;4.90;;;;;;;;;;5032716;28;20214;-75
2022/07/29 00:45:36;;;;;;;13.20;5.20;;;;;;;;;;4998818;28;20222;-75
2022/07/29 00:48:04;;;;;;;9.07;4.90;;;;;;;;;;5032627;28;20188;-75
2022/07/29 00:50:31;;;;;;;11.30;5.20;;;;;;;;;;5015264;28;20963;-75
2022/07/29 00:53:15;;;;;;;11.70;4.90;;;;;;;;;;5017499;28;20167;-75
2022/07/29 00:55:42;;;;;;;11.50;5.10;;;;;;;;;;5032494;28;20318;-75
2022/07/29 00:58:09;;;;;;;11.17;5.27;;;;;;;;;;5032461;28;20195;-75
2022/07/29 01:00:36;;;;;;;12.00;5.13;;;;;;;;;;5014630;28;20685;-74
2022/07/29 01:03:03;;;;;;;11.40;4.90;;;;;;;;;;5014879;28;20220;-76
2022/07/29 01:05:30;;;;;;;8.17;4.30;;;;;;;;;;5032372;28;20184;-75
2022/07/29 01:08:16;;;;;;;10.30;5.43;;;;;;;;;;5017501;28;20189;-75
2022/07/29 01:10:43;;;;;;;10.47;5.53;;;;;;;;;;5014867;28;20285;-75
2022/07/29 01:13:10;;;;;;;10.00;4.60;;;;;;;;;;5014737;28;20222;-75
2022/07/29 01:15:38;;;;;;;8.67;4.57;;;;;;;;;;5014237;28;20700;-75
2022/07/29 01:18:16;;;;;;;11.13;4.37;;;;;;;;;;5031965;28;20195;-75
2022/07/29 01:20:47;;;;;;;7.47;4.73;;;;;;;;;;5015001;28;20567;-75
2022/07/29 01:23:33;;;;;;;10.37;4.20;;;;;;;;;;5032309;28;20227;-75
2022/07/29 01:26:18;;;;;;;10.77;4.53;;;;;;;;;;5031948;28;20737;-75
2022/07/29 01:28:46;;;;;;;7.27;4.20;;;;;;;;;;5014588;28;20187;-75
2022/07/29 01:31:14;;;;;;;11.13;4.80;;;;;;;;;;5032003;28;20199;-75
2022/07/29 01:33:52;;;;;;;7.70;4.27;;;;;;;;;;5031742;28;20279;-75
2022/07/29 01:36:31;;;;;;;11.87;4.63;;;;;;;;;;5031603;28;20227;-75
2022/07/29 01:39:08;;;;;;;7.77;4.13;;;;;;;;;;5014023;28;20198;-75
2022/07/29 01:41:36;;;;;;;5.77;3.53;;;;;;;;;;5014024;28;20198;-75
2022/07/29 01:44:09;;;;;;;8.57;4.10;;;;;;;;;;5014240;28;20191;-75
2022/07/29 01:46:37;;;;;;;10.27;4.70;;;;;;;;;;5031254;28;20559;-75
2022/07/29 01:49:07;;;;;;;14.73;4.70;;;;;;;;;;5013713;28;20198;-75
2022/07/29 01:52:00;;;;;;;8.47;4.77;;;;;;;;;;5031603;28;20207;-75
2022/07/29 01:54:42;;;;;;;11.20;5.20;;;;;;;;;;5028952;28;20207;-75
2022/07/29 01:57:13;;;;;;;8.50;4.53;;;;;;;;;;5031176;28;20219;-75
2022/07/29 01:59:40;;;;;;;11.07;4.63;;;;;;;;;;5013783;28;20202;-75
2022/07/29 02:02:08;;;;;;;12.23;4.90;;;;;;;;;;4997932;28;20241;-75
2022/07/29 02:04:35;;;;;;;8.97;4.60;;;;;;;;;;5013791;28;20192;-75
2022/07/29 02:07:03;;;;;;;9.47;4.40;;;;;;;;;;5031322;28;20385;-75
2022/07/29 02:09:30;;;;;;;8.87;4.40;;;;;;;;;;4997432;28;20190;-75
2022/07/29 02:11:57;;;;;;;9.80;4.50;;;;;;;;;;5013670;28;20278;-75
2022/07/29 02:14:24;;;;;;;10.20;5.07;;;;;;;;;;5031244;28;20187;-75
2022/07/29 02:16:52;;;;;;;11.20;4.50;;;;;;;;;;4997593;28;20290;-75
2022/07/29 02:19:19;;;;;;;9.77;4.63;;;;;;;;;;5013360;28;20662;-75
2022/07/29 02:21:47;;;;;;;9.40;4.40;;;;;;;;;;5013141;28;20659;-75
2022/07/29 02:24:13;;;;;;;8.57;3.90;;;;;;;;;;5013047;28;20730;-75
2022/07/29 02:26:41;;;;;;;11.10;4.33;;;;;;;;;;5013115;28;20467;-75
2022/07/29 02:29:08;;;;;;;6.53;4.17;;;;;;;;;;5030449;28;20287;-75
2022/07/29 02:31:35;;;;;;;7.40;4.30;;;;;;;;;;5012990;28;20199;-75
2022/07/29 02:34:03;;;;;;;8.13;4.30;;;;;;;;;;5013144;28;20270;-75
2022/07/29 02:36:30;;;;;;;7.03;3.50;;;;;;;;;;5030625;28;20256;-75
2022/07/29 02:39:00;;;;;;;9.43;4.47;;;;;;;;;;5013058;28;20191;-75
2022/07/29 02:41:30;;;;;;;7.63;3.93;;;;;;;;;;5030911;28;20188;-75
2022/07/29 02:43:58;;;;;;;4.63;3.00;;;;;;;;;;5013425;28;20271;-75
2022/07/29 02:46:35;;;;;;;6.83;3.60;;;;;;;;;;5013284;28;20673;-75
2022/07/29 02:49:15;;;;;;;6.97;4.23;;;;;;;;;;5013230;28;20195;-75
2022/07/29 02:51:49;;;;;;;9.37;4.30;;;;;;;;;;5013032;28;20172;-75
2022/07/29 02:54:25;;;;;;;8.67;3.70;;;;;;;;;;5013203;28;20187;-75
2022/07/29 02:56:55;;;;;;;9.47;4.37;;;;;;;;;;5030277;28;20709;-75
2022/07/29 02:59:23;;;;;;;6.70;3.70;;;;;;;;;;5013819;28;20183;-75
2022/07/29 03:01:50;;;;;;;6.93;3.63;;;;;;;;;;5013088;28;20195;-75
2022/07/29 03:04:17;;;;;;;5.73;3.70;;;;;;;;;;4996198;28;20206;-75
2022/07/29 03:06:44;;;;;;;9.27;3.87;;;;;;;;;;5012854;28;20183;-75
2022/07/29 03:09:11;;;;;;;8.37;3.63;;;;;;;;;;5030362;28;20229;-75
2022/07/29 03:11:40;;;;;;;7.77;3.87;;;;;;;;;;5030122;28;20195;-75
2022/07/29 03:14:17;;;;;;;6.43;3.80;;;;;;;;;;5029936;28;20191;-75
2022/07/29 03:16:45;;;;;;;7.20;3.83;;;;;;;;;;5012636;28;20221;-75
2022/07/29 03:19:12;;;;;;;6.73;3.70;;;;;;;;;;5012879;28;20222;-75
2022/07/29 03:21:39;;;;;;;7.53;3.60;;;;;;;;;;4996043;28;20618;-75
2022/07/29 03:24:06;;;;;;;8.93;3.93;;;;;;;;;;5012611;28;20270;-75
2022/07/29 03:26:37;;;;;;;6.97;3.60;;;;;;;;;;5028136;28;20192;-76
2022/07/29 03:29:05;;;;;;;12.43;3.70;;;;;;;;;;4996597;28;20455;-75
2022/07/29 03:31:32;;;;;;;7.90;3.90;;;;;;;;;;5029848;28;20524;-75
2022/07/29 03:34:17;;;;;;;9.30;4.37;;;;;;;;;;5030039;28;20191;-75
2022/07/29 03:36:49;;;;;;;10.20;4.03;;;;;;;;;;5030044;28;20211;-75
2022/07/29 03:39:35;;;;;;;6.63;4.07;;;;;;;;;;5014291;28;20248;-75
2022/07/29 03:42:02;;;;;;;6.53;4.13;;;;;;;;;;5012450;28;20195;-76
2022/07/29 03:44:47;;;;;;;7.60;3.80;;;;;;;;;;4998363;28;20262;-75
2022/07/29 03:47:14;;;;;;;7.53;3.80;;;;;;;;;;5029988;28;20686;-75
2022/07/29 03:49:41;;;;;;;10.70;3.63;;;;;;;;;;5012467;28;20260;-76
2022/07/29 03:52:09;;;;;;;7.80;4.07;;;;;;;;;;5012506;28;20274;-75
2022/07/29 03:54:35;;;;;;;6.70;3.80;;;;;;;;;;5012310;28;20589;-75
2022/07/29 03:57:02;;;;;;;7.27;4.17;;;;;;;;;;5011936;28;20556;-75
2022/07/29 03:59:30;;;;;;;6.23;3.83;;;;;;;;;;5029881;28;20176;-75
2022/07/29 04:02:14;;;;;;;6.17;3.93;;;;;;;;;;5014514;28;20386;-75
2022/07/29 04:04:47;;;;;;;6.53;3.90;;;;;;;;;;5030130;28;20270;-74
2022/07/29 04:07:32;;;;;;;7.83;4.27;;;;;;;;;;5029836;28;20178;-75
2022/07/29 04:09:58;;;;;;;11.73;4.30;;;;;;;;;;5028390;28;20219;-74
2022/07/29 04:12:43;;;;;;;9.97;4.47;;;;;;;;;;5029539;28;20179;-75
2022/07/29 04:15:10;;;;;;;7.17;4.20;;;;;;;;;;5030054;28;20550;-75
2022/07/29 04:17:37;;;;;;;8.33;4.80;;;;;;;;;;5011887;28;20353;-75
2022/07/29 04:20:04;;;;;;;7.77;4.23;;;;;;;;;;5012255;28;20184;-74
2022/07/29 04:22:31;;;;;;;7.97;4.63;;;;;;;;;;5029508;28;20274;-74
2022/07/29 04:24:58;;;;;;;8.10;4.50;;;;;;;;;;5011676;28;20199;-74
2022/07/29 04:27:29;;;;;;;9.77;4.33;;;;;;;;;;5029449;28;20242;-74
2022/07/29 04:29:56;;;;;;;7.87;4.40;;;;;;;;;;5012128;28;20190;-74
2022/07/29 04:32:23;;;;;;;10.93;5.33;;;;;;;;;;5029576;28;20192;-75
2022/07/29 04:34:50;;;;;;;10.87;5.27;;;;;;;;;;5012143;28;20175;-74
2022/07/29 04:37:17;;;;;;;8.00;5.23;;;;;;;;;;5011685;28;20207;-74
2022/07/29 04:39:44;;;;;;;12.20;5.30;;;;;;;;;;5011882;28;20219;-74
2022/07/29 04:42:12;;;;;;;9.87;5.43;;;;;;;;;;5029656;28;20184;-75
2022/07/29 04:44:39;;;;;;;8.27;4.70;;;;;;;;;;5029387;28;20214;-75
2022/07/29 04:47:08;;;;;;;10.77;5.37;;;;;;;;;;5029451;28;20188;-74
2022/07/29 04:49:52;;;;;;;9.57;4.87;;;;;;;;;;5029437;28;20180;-74
2022/07/29 04:52:19;;;;;;;9.17;4.83;;;;;;;;;;5014195;28;20647;-74
2022/07/29 04:54:46;;;;;;;12.17;5.57;;;;;;;;;;5032932;28;20737;-74
2022/07/29 04:57:13;;;;;;;11.20;4.97;;;;;;;;;;5032249;28;20796;-74
2022/07/29 04:59:40;;;;;;;9.53;4.87;;;;;;;;;;5014950;28;20203;-74
2022/07/29 05:02:06;;;;;;;9.40;5.13;;;;;;;;;;5015357;28;20245;-75
2022/07/29 05:04:33;;;;;;;7.97;4.90;;;;;;;;;;5032459;28;20187;-75
2022/07/29 05:07:00;;;;;;;11.40;5.43;;;;;;;;;;5032580;28;20217;-74
2022/07/29 05:09:27;;;;;;;12.13;5.20;;;;;;;;;;5032818;28;20691;-74
2022/07/29 05:11:54;;;;;;;7.30;4.80;;;;;;;;;;5032454;28;20593;-74
2022/07/29 05:14:21;;;;;;;12.53;5.10;;;;;;;;;;5030975;28;20187;-74
2022/07/29 05:17:05;;;;;;;12.67;5.73;;;;;;;;;;5032460;28;20209;-74
2022/07/29 05:19:32;;;;;;;8.20;4.73;;;;;;;;;;5032552;28;20180;-74
2022/07/29 05:22:05;;;;;;;10.70;5.50;;;;;;;;;;5015664;28;20298;-74
2022/07/29 05:24:32;;;;;;;6.80;5.10;;;;;;;;;;5014771;28;20188;-74
2022/07/29 05:26:59;;;;;;;9.10;4.73;;;;;;;;;;5014620;28;20184;-75
2022/07/29 05:29:26;;;;;;;8.03;5.03;;;;;;;;;;5032204;28;20215;-74
2022/07/29 05:32:11;;;;;;;8.57;5.40;;;;;;;;;;5032132;28;20249;-74
2022/07/29 05:34:38;;;;;;;9.20;5.63;;;;;;;;;;5014418;28;20743;-75
2022/07/29 05:37:18;;;;;;;9.40;5.47;;;;;;;;;;5016189;28;20207;-74
2022/07/29 05:39:46;;;;;;;9.00;5.27;;;;;;;;;;5032128;28;20222;-74
2022/07/29 05:42:22;;;;;;;10.17;5.70;;;;;;;;;;5031734;28;20250;-74
2022/07/29 05:44:49;;;;;;;9.53;5.30;;;;;;;;;;5014585;28;20215;-74
2022/07/29 05:47:16;;;;;;;7.40;5.63;;;;;;;;;;5031617;28;20198;-74
2022/07/29 05:49:43;;;;;;;10.83;5.30;;;;;;;;;;5014435;28;20198;-74
2022/07/29 05:52:10;;;;;;;10.60;5.53;;;;;;;;;;5031554;28;20693;-74
2022/07/29 05:54:36;;;;;;;9.93;4.90;;;;;;;;;;5014235;28;20271;-74
2022/07/29 05:57:03;;;;;;;10.57;5.17;;;;;;;;;;5031312;28;20227;-75
2022/07/29 05:59:30;;;;;;;8.03;4.87;;;;;;;;;;4997575;28;20663;-75
2022/07/29 06:01:58;;;;;;;7.63;3.40;;;;;;;;;;5013939;28;20382;-74
2022/07/29 06:04:25;;;;;;;7.10;2.77;;;;;;;;;;5030938;28;20241;-73
2022/07/29 06:06:52;;;;;;;9.03;4.23;;;;;;;;;;5014132;28;20622;-74
2022/07/29 06:09:19;;;;;;;7.77;4.33;;;;;;;;;;5031362;28;20191;-74
2022/07/29 06:11:46;;;;;;;8.00;2.70;;;;;;;;;;5031582;28;20237;-74
2022/07/29 06:14:13;;;;;;;5.80;2.40;;;;;;;;;;5031924;28;20198;-75
2022/07/29 06:16:40;;;;;;;7.67;2.50;;;;;;;;;;5013795;28;20203;-74
2022/07/29 06:19:08;;;;;;;5.73;2.23;;;;;;;;;;5031239;28;20176;-74
2022/07/29 06:21:35;;;;;;;3.03;1.10;;;;;;;;;;5031166;28;20558;-74
2022/07/29 06:24:07;;;;;;;3.50;1.10;;;;;;;;;;5031269;28;20195;-74
2022/07/29 06:26:34;;;;;;;2.83;0.60;;;;;;;;;;5031203;28;20183;-74
2022/07/29 06:29:06;;;;;;;1.17;0.50;;;;;;;;;;5030990;28;20201;-75
2022/07/29 06:31:32;;;;;;;2.43;0.50;;;;;;;;;;5013566;28;20194;-74
2022/07/29 06:33:59;;;;;;;3.03;0.80;;;;;;;;;;5013453;28;20203;-74
2022/07/29 06:36:26;;;;;;;1.50;0.77;;;;;;;;;;5031163;28;20199;-74
2022/07/29 06:38:54;;;;;;;0.97;0.70;;;;;;;;;;5013444;28;20501;-75
2022/07/29 06:41:22;;;;;;;2.27;0.80;;;;;;;;;;5030609;28;20204;-75
2022/07/29 06:43:51;;;;;;;2.97;0.90;;;;;;;;;;5029794;28;20598;-75
2022/07/29 06:46:36;;;;;;;2.87;1.00;;;;;;;;;;5030812;28;20176;-74
2022/07/29 06:49:03;;;;;;;3.87;1.03;;;;;;;;;;5030335;28;20278;-74
2022/07/29 06:51:31;;;;;;;3.03;0.83;;;;;;;;;;5013314;28;20275;-75
2022/07/29 06:53:58;;;;;;;3.43;1.00;;;;;;;;;;5012766;28;20211;-75
2022/07/29 06:56:33;;;;;;;1.63;0.60;;;;;;;;;;5013375;28;20223;-75
2022/07/29 06:59:09;;;;;;;4.10;0.87;;;;;;;;;;5013796;28;20199;-74
2022/07/29 07:01:36;;;;;;;3.37;0.60;;;;;;;;;;5012993;28;20198;-75
2022/07/29 07:04:03;;;;;;;2.00;0.70;;;;;;;;;;5012893;28;20267;-74
2022/07/29 07:06:31;;;;;;;1.50;0.63;;;;;;;;;;5013180;28;20184;-75
2022/07/29 07:08:57;;;;;;;2.83;0.80;;;;;;;;;;5012455;28;20200;-74
2022/07/29 07:11:42;;;;;;;2.63;0.70;;;;;;;;;;5030270;28;20713;-75
2022/07/29 07:14:08;;;;;;;1.53;0.50;;;;;;;;;;5030049;28;20183;-75
2022/07/29 07:16:53;;;;;;;1.33;0.50;;;;;;;;;;5030457;28;20195;-75
2022/07/29 07:19:20;;;;;;;0.53;0.50;;;;;;;;;;5012837;28;20184;-75
2022/07/29 07:21:47;;;;;;;2.77;0.60;;;;;;;;;;5030600;28;20222;-76
2022/07/29 07:24:14;;;;;;;1.53;0.40;;;;;;;;;;5030209;28;20199;-75
2022/07/29 07:26:42;;;;;;;2.63;0.70;;;;;;;;;;5030444;28;20187;-75
2022/07/29 07:29:09;;;;;;;1.73;0.50;;;;;;;;;;5030156;28;20198;-76
2022/07/29 07:31:36;;;;;;;0.90;0.60;;;;;;;;;;5012598;28;20180;-76
2022/07/29 07:34:03;;;;;;;2.07;0.47;;;;;;;;;;5012352;28;20172;-75
2022/07/29 07:36:30;;;;;;;0.57;0.50;;;;;;;;;;5012608;28;20677;-75
2022/07/29 07:38:57;;;;;;;1.00;0.50;;;;;;;;;;5012212;28;20189;-75
2022/07/29 07:41:24;;;;;;;1.40;0.50;;;;;;;;;;4996083;28;20606;-76
2022/07/29 07:43:51;;;;;;;1.23;0.57;;;;;;;;;;5012709;28;20602;-76
2022/07/29 07:46:18;;;;;;;0.60;0.47;;;;;;;;;;5029835;28;20256;-75
2022/07/29 07:48:45;;;;;;;2.77;0.63;;;;;;;;;;5029868;28;20655;-76
2022/07/29 07:51:12;;;;;;;3.07;0.73;;;;;;;;;;5012400;28;20225;-76
2022/07/29 07:53:39;;;;;;;2.60;0.70;;;;;;;;;;5029892;28;20413;-75
2022/07/29 07:56:06;;;;;;;2.37;0.80;;;;;;;;;;5029796;28;20764;-76
2022/07/29 07:58:37;;;;;;;3.03;0.70;;;;;;;;;;5029505;28;20232;-76
2022/07/29 08:01:04;;;;;;;1.33;0.60;;;;;;;;;;5030101;28;20211;-75
2022/07/29 08:03:32;;;;;;;1.27;0.60;;;;;;;;;;5029578;28;20189;-75
2022/07/29 08:05:59;;;;;;;0.90;0.53;;;;;;;;;;5029815;28;20194;-75
2022/07/29 08:08:27;;;;;;;1.90;0.70;;;;;;;;;;5029852;28;20192;-76
2022/07/29 08:10:55;;;;;;;1.60;0.60;;;;;;;;;;5029926;28;20183;-75
2022/07/29 08:13:27;;;;;;;1.20;0.60;;;;;;;;;;5029597;28;20246;-75
2022/07/29 08:15:57;;;;;;;1.43;0.50;;;;;;;;;;5029559;28;20228;-74
2022/07/29 08:18:25;;;;;;;2.17;0.60;;;;;;;;;;5029511;28;20211;-75
2022/07/29 08:20:52;;;;;;;2.33;0.80;;;;;;;;;;4995638;28;20223;-75
2022/07/29 08:23:22;;;;;;;1.30;0.50;;;;;;;;;;5029585;28;20598;-75
2022/07/29 08:25:51;;;;;;;1.60;0.67;;;;;;;;;;5013360;28;20192;-74
2022/07/29 08:28:20;;;;;;;1.43;0.70;;;;;;;;;;5033462;28;20186;-75
2022/07/29 08:30:51;;;;;;;3.17;0.77;;;;;;;;;;5033326;28;20536;-76
2022/07/29 08:33:21;;;;;;;3.43;0.60;;;;;;;;;;5016249;28;20199;-75
2022/07/29 08:35:49;;;;;;;3.03;1.03;;;;;;;;;;4999441;28;20205;-75
2022/07/29 08:38:16;;;;;;;0.93;0.50;;;;;;;;;;4999539;28;20246;-75
2022/07/29 08:40:43;;;;;;;0.70;0.50;;;;;;;;;;5016118;28;20192;-76
2022/07/29 08:43:10;;;;;;;1.50;0.60;;;;;;;;;;5032127;28;20219;-76
2022/07/29 08:45:41;;;;;;;3.00;0.50;;;;;;;;;;5033116;28;20211;-76
2022/07/29 08:48:14;;;;;;;1.57;0.60;;;;;;;;;;5001061;28;20172;-76
2022/07/29 08:50:41;;;;;;;2.90;1.00;;;;;;;;;;5032994;28;20210;-76
2022/07/29 08:53:13;;;;;;;1.77;0.90;;;;;;;;;;5015553;28;20669;-76
2022/07/29 08:55:41;;;;;;;3.60;0.80;;;;;;;;;;5032658;28;20254;-76
2022/07/29 08:58:08;;;;;;;2.70;0.60;;;;;;;;;;5015479;28;20227;-76
2022/07/29 09:00:37;;;;;;;2.37;0.70;;;;;;;;;;5015372;28;20735;-75
2022/07/29 09:03:06;;;;;;;2.60;0.67;;;;;;;;;;5015320;28;20229;-75
2022/07/29 09:05:33;;;;;;;1.57;0.70;;;;;;;;;;5033031;28;20196;-75
2022/07/29 09:08:06;;;;;;;3.60;0.87;;;;;;;;;;5032996;28;20673;-76
2022/07/29 09:10:34;;;;;;;3.93;0.60;;;;;;;;;;5015003;28;20195;-75
2022/07/29 09:13:01;;;;;;;1.60;0.70;;;;;;;;;;5032650;28;20665;-76
2022/07/29 09:15:28;;;;;;;0.93;0.57;;;;;;;;;;5032432;28;20651;-76
2022/07/29 09:17:58;;;;;;;1.63;0.60;;;;;;;;;;5014853;28;20291;-75
2022/07/29 09:20:25;;;;;;;1.17;0.70;;;;;;;;;;5014502;28;20286;-75
2022/07/29 09:22:53;;;;;;;1.43;0.77;;;;;;;;;;4998565;28;20219;-75
2022/07/29 09:25:35;;;;;;;1.40;0.73;;;;;;;;;;5032332;28;20189;-75
2022/07/29 09:28:09;;;;;;;2.80;0.70;;;;;;;;;;5014649;28;20202;-75
2022/07/29 09:30:55;;;;;;;2.03;0.67;;;;;;;;;;5032258;28;20230;-75
2022/07/29 09:33:23;;;;;;;1.20;0.60;;;;;;;;;;5014864;28;20199;-76
2022/07/29 09:36:03;;;;;;;2.57;0.90;;;;;;;;;;5014697;28;20214;-75
2022/07/29 09:38:31;;;;;;;3.33;0.60;;;;;;;;;;5032058;28;20221;-75
2022/07/29 09:41:00;;;;;;;3.17;0.83;;;;;;;;;;5014512;28;20196;-75
2022/07/29 09:43:32;;;;;;;1.83;0.80;;;;;;;;;;5015144;28;20583;-75
2022/07/29 09:46:17;;;;;;;2.87;0.70;;;;;;;;;;5031744;28;20228;-76
2022/07/29 09:48:44;;;;;;;1.40;0.60;;;;;;;;;;5028974;28;20191;-75
2022/07/29 09:51:18;;;;;;;1.40;0.70;;;;;;;;;;5031853;28;20192;-75
2022/07/29 09:53:52;;;;;;;1.10;0.70;;;;;;;;;;5015485;28;20191;-75
2022/07/29 09:56:19;;;;;;;3.00;0.70;;;;;;;;;;5031242;28;20230;-75
2022/07/29 09:58:46;;;;;;;1.53;0.53;;;;;;;;;;5031756;28;20204;-76
2022/07/29 10:01:13;;;;;;;2.37;0.63;;;;;;;;;;5014405;28;20245;-76
2022/07/29 10:03:50;;;;;;;2.43;0.67;;;;;;;;;;5031723;28;20199;-75
2022/07/29 10:06:18;;;;;;;1.93;0.60;;;;;;;;;;5014003;28;20190;-75
2022/07/29 10:08:44;;;;;;;1.87;0.77;;;;;;;;;;5031303;28;20223;-76
2022/07/29 10:11:15;;;;;;;2.07;0.67;;;;;;;;;;5031657;28;20179;-76
2022/07/29 10:13:43;;;;;;;2.67;0.80;;;;;;;;;;5028829;28;20282;-76
2022/07/29 10:16:10;;;;;;;2.63;0.50;;;;;;;;;;5013964;28;20183;-77
2022/07/29 10:18:40;;;;;;;1.47;0.70;;;;;;;;;;4997446;28;20222;-76
2022/07/29 10:21:07;;;;;;;1.70;0.67;;;;;;;;;;5014033;28;20716;-76
2022/07/29 10:23:35;;;;;;;1.90;0.70;;;;;;;;;;5030966;28;20196;-77
2022/07/29 10:26:14;;;;;;;1.17;0.43;;;;;;;;;;5015611;28;20183;-76
2022/07/29 10:28:41;;;;;;;1.07;0.53;;;;;;;;;;5013871;28;20194;-77
2022/07/29 10:31:10;;;;;;;0.70;0.40;;;;;;;;;;5013678;28;20191;-76
2022/07/29 10:33:37;;;;;;;4.50;0.80;;;;;;;;;;5013014;28;20195;-77
2022/07/29 10:36:14;;;;;;;1.17;0.60;;;;;;;;;;5013247;28;20192;-77
2022/07/29 10:38:57;;;;;;;0.73;0.50;;;;;;;;;;5030729;28;20215;-77
2022/07/29 10:41:46;;;;;;;5.90;1.20;;;;;;;;;;5013014;28;20666;-77
2022/07/29 10:44:17;;;;;;;1.57;0.70;;;;;;;;;;5031163;28;20274;-77
2022/07/29 10:46:45;;;;;;;1.03;0.50;;;;;;;;;;5013352;28;20633;-77
2022/07/29 10:49:14;;;;;;;0.70;0.50;;;;;;;;;;5013173;28;20262;-76
2022/07/29 10:51:50;;;;;;;1.23;0.57;;;;;;;;;;5030637;28;20716;-76
2022/07/29 10:54:17;;;;;;;1.10;0.70;;;;;;;;;;5030889;28;20196;-76
2022/07/29 10:56:45;;;;;;;1.30;0.57;;;;;;;;;;5012880;28;20228;-76
2022/07/29 10:59:19;;;;;;;1.10;0.63;;;;;;;;;;5013092;28;20211;-77
2022/07/29 11:01:49;;;;;;;1.30;0.60;;;;;;;;;;5012761;28;21387;-77
2022/07/29 11:04:45;;;;;;;0.90;0.40;;;;;;;;;;5030321;28;20191;-76
2022/07/29 11:07:12;;;;;;;0.50;0.37;;;;;;;;;;5030368;28;20256;-76
2022/07/29 11:09:40;;;;;;;0.63;0.30;;;;;;;;;;5013061;28;20531;-75
2022/07/29 11:12:29;;;;;;;0.70;0.40;;;;;;;;;;5013133;28;20211;-76
2022/07/29 11:15:01;;;;;;;0.40;0.40;;;;;;;;;;5029998;28;20230;-76
2022/07/29 11:17:56;;;;;;;2.97;0.50;;;;;;;;;;5030490;28;20601;-75
2022/07/29 11:20:32;;;;;;;0.40;0.30;;;;;;;;;;5030666;28;20191;-77
2022/07/29 11:22:59;;;;;;;2.03;0.43;;;;;;;;;;5013152;28;20211;-76
2022/07/29 11:25:26;;;;;;;0.40;0.30;;;;;;;;;;4996006;28;20214;-76
2022/07/29 11:28:17;;;;;;;2.23;0.50;;;;;;;;;;5015834;28;20202;-76
2022/07/29 11:30:51;;;;;;;0.67;0.40;;;;;;;;;;5028767;28;20749;-76
2022/07/29 11:33:31;;;;;;;1.23;0.50;;;;;;;;;;5012590;28;20195;-77
2022/07/29 11:36:18;;;;;;;1.47;0.40;;;;;;;;;;5015217;28;20199;-76
2022/07/29 11:39:13;;;;;;;0.53;0.40;;;;;;;;;;5030014;28;20211;-76
2022/07/29 11:42:21;;;;;;;0.40;0.40;;;;;;;;;;5015037;28;20584;-76
2022/07/29 11:45:13;;;;;;;0.93;0.50;;;;;;;;;;5027292;28;20208;-77
2022/07/29 11:48:00;;;;;;;0.83;0.30;;;;;;;;;;5015885;28;20582;-76
2022/07/29 11:50:46;;;;;;;5.30;1.10;;;;;;;;;;5029514;28;20196;-76
2022/07/29 11:53:31;;;;;;;1.60;0.50;;;;;;;;;;5015088;28;20194;-76
2022/07/29 11:55:59;;;;;;;3.07;0.40;;;;;;;;;;5012657;28;20222;-76
2022/07/29 11:58:26;;;;;;;2.77;0.43;;;;;;;;;;4995939;28;20203;-76
2022/07/29 12:00:53;;;;;;;0.70;0.50;;;;;;;;;;5013116;28;20191;-76
2022/07/29 12:03:25;;;;;;;0.80;0.40;;;;;;;;;;5032557;28;20282;-76
2022/07/29 12:06:13;;;;;;;1.23;0.30;;;;;;;;;;5019353;28;20187;-77
2022/07/29 12:08:44;;;;;;;0.90;0.30;;;;;;;;;;5016970;28;20187;-76
2022/07/29 12:11:22;;;;;;;0.30;0.30;;;;;;;;;;5016534;28;20260;-77
2022/07/29 12:13:50;;;;;;;0.60;0.30;;;;;;;;;;5033853;28;20217;-77
2022/07/29 12:16:35;;;;;;;1.13;0.27;;;;;;;;;;5001778;28;20167;-76
2022/07/29 12:19:03;;;;;;;0.40;0.30;;;;;;;;;;5016438;28;20235;-76
2022/07/29 12:21:43;;;;;;;0.30;0.30;;;;;;;;;;5016092;28;20274;-76
2022/07/29 12:24:17;;;;;;;3.47;0.60;;;;;;;;;;5033305;28;20198;-76
2022/07/29 12:27:02;;;;;;;0.30;0.30;;;;;;;;;;5018453;28;20385;-76
2022/07/29 12:29:29;;;;;;;2.40;0.40;;;;;;;;;;5033409;28;20186;-77
2022/07/29 12:32:01;;;;;;;0.40;0.30;;;;;;;;;;5016884;28;20675;-76
2022/07/29 12:34:29;;;;;;;0.30;0.30;;;;;;;;;;5015877;28;20210;-76
2022/07/29 12:36:56;;;;;;;0.87;0.40;;;;;;;;;;5015662;28;20194;-76
2022/07/29 12:39:26;;;;;;;0.63;0.33;;;;;;;;;;5033248;28;20239;-77
2022/07/29 12:41:53;;;;;;;1.23;0.40;;;;;;;;;;5016338;28;20195;-77
2022/07/29 12:44:46;;;;;;;0.67;0.37;;;;;;;;;;5032867;28;20214;-77
2022/07/29 12:47:13;;;;;;;0.60;0.30;;;;;;;;;;5033229;28;20619;-77
2022/07/29 12:49:40;;;;;;;0.63;0.30;;;;;;;;;;5033341;28;20179;-77
2022/07/29 12:52:25;;;;;;;3.97;0.40;;;;;;;;;;5032945;28;20273;-77
2022/07/29 12:54:52;;;;;;;1.33;0.33;;;;;;;;;;5015607;28;20606;-77
2022/07/29 12:57:19;;;;;;;1.17;0.30;;;;;;;;;;5031370;28;20230;-77
2022/07/29 13:00:13;;;;;;;0.30;0.30;;;;;;;;;;5014154;28;20570;-77
2022/07/29 13:02:41;;;;;;;0.63;0.40;;;;;;;;;;5031837;28;20191;-77
2022/07/29 13:05:08;;;;;;;1.83;0.30;;;;;;;;;;5031841;28;20740;-77
2022/07/29 13:07:36;;;;;;;0.50;0.40;;;;;;;;;;4996972;28;20203;-77
2022/07/29 13:10:22;;;;;;;1.63;0.40;;;;;;;;;;5031618;28;20198;-77
2022/07/29 13:13:07;;;;;;;4.27;0.80;;;;;;;;;;5031202;28;20188;-77
2022/07/29 13:15:35;;;;;;;0.30;0.30;;;;;;;;;;5031396;28;20199;-75
2022/07/29 13:18:02;;;;;;;0.83;0.47;;;;;;;;;;5031316;28;20183;-76
2022/07/29 13:20:29;;;;;;;0.53;0.37;;;;;;;;;;5013183;28;20203;-77
2022/07/29 13:22:57;;;;;;;0.60;0.40;;;;;;;;;;5013827;28;20180;-76
2022/07/29 13:25:27;;;;;;;0.97;0.40;;;;;;;;;;5031246;28;20198;-77
2022/07/29 13:27:55;;;;;;;0.80;0.30;;;;;;;;;;5013823;28;20978;-76
2022/07/29 13:30:22;;;;;;;0.37;0.30;;;;;;;;;;5031175;28;20566;-75
2022/07/29 13:32:49;;;;;;;0.37;0.27;;;;;;;;;;5013543;28;20216;-76
2022/07/29 13:35:16;;;;;;;0.50;0.30;;;;;;;;;;5013767;28;20195;-76
2022/07/29 13:37:43;;;;;;;0.63;0.47;;;;;;;;;;5031117;28;20667;-77
2022/07/29 13:40:10;;;;;;;0.87;0.33;;;;;;;;;;5013589;28;20273;-76
2022/07/29 13:42:37;;;;;;;0.70;0.33;;;;;;;;;;5030801;28;20198;-77
2022/07/29 13:45:06;;;;;;;0.47;0.30;;;;;;;;;;5013639;28;20223;-77
2022/07/29 13:47:33;;;;;;;3.00;0.50;;;;;;;;;;5013521;28;20191;-75
2022/07/29 13:50:00;;;;;;;1.13;0.50;;;;;;;;;;5031380;28;20221;-76
2022/07/29 13:52:27;;;;;;;0.77;0.40;;;;;;;;;;5013498;28;20191;-76
2022/07/29 13:54:55;;;;;;;0.60;0.40;;;;;;;;;;5013041;28;20666;-76
2022/07/29 13:57:38;;;;;;;4.40;0.40;;;;;;;;;;5107544;27;20539;-76
2022/07/29 14:00:05;;;;;;;1.20;0.30;;;;;;;;;;5107795;28;20203;-76
2022/07/29 14:02:33;;;;;;;1.80;0.40;;;;;;;;;;5107774;28;20197;-75
2022/07/29 14:05:00;;;;;;;10.50;1.50;;;;;;;;;;5108162;28;20170;-75
2022/07/29 14:07:33;;;;;;;2.10;0.47;;;;;;;;;;5106497;28;20189;-76
2022/07/29 14:10:00;;;;;;;0.90;0.60;;;;;;;;;;5107866;28;20189;-76
2022/07/29 14:12:27;;;;;;;2.60;0.50;;;;;;;;;;5107515;28;20199;-76
2022/07/29 14:15:12;;;;;;;0.77;0.40;;;;;;;;;;5107465;28;20169;-76
2022/07/29 14:17:39;;;;;;;2.97;0.73;;;;;;;;;;5107386;28;20279;-76
2022/07/29 14:20:23;;;;;;;0.50;0.40;;;;;;;;;;5107456;28;20591;-76
2022/07/29 14:22:50;;;;;;;1.77;0.60;;;;;;;;;;5107342;28;20293;-76
2022/07/29 14:25:19;;;;;;;0.47;0.40;;;;;;;;;;5107198;28;20180;-76
2022/07/29 14:27:49;;;;;;;1.60;0.40;;;;;;;;;;5107137;28;20200;-77
2022/07/29 14:30:16;;;;;;;3.73;0.80;;;;;;;;;;5107214;28;20199;-76
2022/07/29 14:32:43;;;;;;;0.40;0.30;;;;;;;;;;5105825;28;20279;-76
2022/07/29 14:35:09;;;;;;;0.50;0.50;;;;;;;;;;5107208;28;20544;-76
2022/07/29 14:37:40;;;;;;;1.27;0.50;;;;;;;;;;5107323;28;20744;-77
2022/07/29 14:40:07;;;;;;;0.90;0.50;;;;;;;;;;5088852;28;20196;-76
2022/07/29 14:42:34;;;;;;;0.90;0.40;;;;;;;;;;5107079;28;20302;-77
2022/07/29 14:45:01;;;;;;;1.00;0.30;;;;;;;;;;5107007;28;20225;-76
2022/07/29 14:47:27;;;;;;;0.83;0.40;;;;;;;;;;5089041;28;20671;-76
2022/07/29 14:49:54;;;;;;;1.87;0.40;;;;;;;;;;5106931;28;20221;-76
2022/07/29 14:52:21;;;;;;;0.97;0.50;;;;;;;;;;5106995;28;20756;-76
2022/07/29 14:55:05;;;;;;;0.40;0.40;;;;;;;;;;5107058;28;20663;-76
2022/07/29 14:57:46;;;;;;;3.33;0.40;;;;;;;;;;5105714;28;20224;-76
2022/07/29 15:00:35;;;;;;;0.60;0.33;;;;;;;;;;5105763;28;20171;-77
2022/07/29 15:03:04;;;;;;;1.80;0.40;;;;;;;;;;5106381;28;20200;-76