Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:03:55;;;;;;;13.43;8.33;;;;;;;2.28;100.00;97591.41;10410565;28;20292;-54
2022/03/28 00:08:55;;;;;;;15.83;8.97;;;;;;;2.21;100.00;97583.16;10410170;28;20569;-54
2022/03/28 00:13:56;;;;;;;10.80;4.90;;;;;;;2.14;100.00;97582.66;10415562;28;20222;-54
2022/03/28 00:18:56;;;;;;;13.07;7.30;;;;;;;2.07;100.00;97577.91;10417943;28;20222;-55
2022/03/28 00:23:57;;;;;;;13.07;7.80;;;;;;;2.08;100.00;97579.56;10418383;28;20274;-52
2022/03/28 00:28:57;;;;;;;13.23;7.93;;;;;;;2.04;100.00;97578.88;10417491;28;20235;-54
2022/03/28 00:33:57;;;;;;;17.23;7.40;;;;;;;2.03;100.00;97569.47;10417947;28;20247;-54
2022/03/28 00:38:58;;;;;;;11.80;7.03;;;;;;;1.91;100.00;97567.53;10417041;28;20243;-54
2022/03/28 00:43:59;;;;;;;13.97;7.93;;;;;;;1.93;100.00;97565.69;10417369;28;20216;-54
2022/03/28 00:48:59;;;;;;;15.10;7.63;;;;;;;1.92;100.00;97551.13;10417459;28;20211;-53
2022/03/28 00:54:00;;;;;;;16.07;8.83;;;;;;;1.84;100.00;97541.19;10416273;28;20216;-55
2022/03/28 00:59:02;;;;;;;15.63;6.70;;;;;;;1.81;100.00;97532.75;10416319;28;20212;-54
2022/03/28 01:04:06;;;;;;;11.97;7.33;;;;;;;1.71;100.00;97520.34;10416510;28;20197;-54
2022/03/28 01:09:07;;;;;;;13.47;7.50;;;;;;;1.74;100.00;97509.00;10399141;28;20712;-54
2022/03/28 01:14:07;;;;;;;15.17;7.73;;;;;;;1.77;100.00;97507.09;10416441;28;20231;-54
2022/03/28 01:19:08;;;;;;;11.67;6.87;;;;;;;1.79;100.00;97501.84;10415637;28;20262;-54
2022/03/28 01:24:08;;;;;;;14.97;7.40;;;;;;;1.81;100.00;97504.34;10415329;28;20222;-54
2022/03/28 01:29:09;;;;;;;13.17;7.57;;;;;;;1.75;100.00;97493.44;10415166;28;20223;-54
2022/03/28 01:34:24;;;;;;;13.93;8.77;;;;;;;1.74;100.00;97493.53;10415786;28;20230;-54
2022/03/28 01:39:26;;;;;;;12.20;6.73;;;;;;;1.75;100.00;97484.88;10414965;28;20228;-57
2022/03/28 01:44:27;;;;;;;17.83;8.50;;;;;;;1.72;100.00;97480.69;10415255;28;20248;-55
2022/03/28 01:49:27;;;;;;;16.27;8.43;;;;;;;1.59;100.00;97479.66;10414614;28;20213;-55
2022/03/28 01:54:27;;;;;;;10.63;6.87;;;;;;;1.62;100.00;97471.75;10414249;28;20219;-54
2022/03/28 01:59:28;;;;;;;18.57;7.57;;;;;;;1.67;100.00;97468.91;10414066;28;20537;-54
2022/03/28 02:04:28;;;;;;;17.60;8.70;;;;;;;1.57;100.00;97461.66;10414425;28;20193;-54
2022/03/28 02:09:28;;;;;;;13.37;7.17;;;;;;;1.66;100.00;97462.13;10413865;28;20228;-55
2022/03/28 02:14:29;;;;;;;13.57;7.90;;;;;;;1.73;100.00;97459.13;10414009;28;20309;-54
2022/03/28 02:19:29;;;;;;;7.97;4.60;;;;;;;1.71;100.00;97449.78;10413310;28;20215;-55
2022/03/28 02:24:30;;;;;;;13.10;7.70;;;;;;;1.68;100.00;97450.75;10413525;28;20191;-55
2022/03/28 02:29:30;;;;;;;16.80;8.23;;;;;;;1.67;100.00;97441.38;10413052;28;20783;-53
2022/03/28 02:34:30;;;;;;;15.30;9.17;;;;;;;1.63;100.00;97441.63;10413050;28;20310;-56
2022/03/28 02:39:31;;;;;;;12.23;7.80;;;;;;;1.56;100.00;97434.19;10412723;28;20243;-54
2022/03/28 02:44:31;;;;;;;14.97;7.83;;;;;;;1.64;100.00;97425.19;10412500;28;20757;-54
2022/03/28 02:49:32;;;;;;;13.73;7.70;;;;;;;1.67;100.00;97425.88;10412563;28;20222;-55
2022/03/28 02:54:32;;;;;;;19.00;9.37;;;;;;;1.63;100.00;97414.03;10411623;28;20216;-56
2022/03/28 02:59:32;;;;;;;18.17;9.53;;;;;;;1.62;100.00;97414.94;10412026;28;20254;-54
2022/03/28 03:04:33;;;;;;;18.10;9.07;;;;;;;1.64;100.00;97417.44;10412122;28;20192;-54
2022/03/28 03:09:33;;;;;;;20.80;9.80;;;;;;;1.70;100.00;97405.03;10411329;28;20207;-54
2022/03/28 03:14:34;;;;;;;16.13;8.50;;;;;;;1.69;100.00;97408.53;10411993;28;20278;-54
2022/03/28 03:19:34;;;;;;;19.47;10.60;;;;;;;1.64;100.00;97407.09;10411193;28;20215;-54
2022/03/28 03:24:35;;;;;;;17.50;9.83;;;;;;;1.63;100.00;97401.13;10411456;28;20252;-55
2022/03/28 03:29:35;;;;;;;22.47;12.63;;;;;;;1.58;100.00;97397.97;10410703;28;20799;-55
2022/03/28 03:34:35;;;;;;;22.13;12.97;;;;;;;1.63;100.00;97402.88;10410482;28;20603;-54
2022/03/28 03:39:36;;;;;;;19.67;11.60;;;;;;;1.57;100.00;97393.72;10410350;28;20709;-55
2022/03/28 03:44:36;;;;;;;17.60;10.23;;;;;;;1.67;100.00;97397.47;10410601;28;20191;-56
2022/03/28 03:49:36;;;;;;;21.33;13.60;;;;;;;1.70;100.00;97391.28;10422316;28;20295;-54
2022/03/28 03:54:37;;;;;;;24.10;13.47;;;;;;;1.72;100.00;97392.88;10423838;28;20248;-54
2022/03/28 03:59:37;;;;;;;16.60;7.90;;;;;;;1.69;100.00;97390.44;10423870;28;20212;-54
2022/03/28 04:04:38;;;;;;;22.67;11.80;;;;;;;1.66;100.00;97382.06;10424404;28;20211;-54
2022/03/28 04:09:38;;;;;;;23.23;11.90;;;;;;;1.56;100.00;97369.66;10423772;28;20284;-54
2022/03/28 04:14:39;;;;;;;24.10;12.70;;;;;;;1.56;100.00;97379.13;10424353;28;20231;-53
2022/03/28 04:19:39;;;;;;;17.37;9.13;;;;;;;1.56;100.00;97368.78;10423813;28;20745;-55
2022/03/28 04:24:40;;;;;;;26.70;13.43;;;;;;;1.52;100.00;97372.47;10424023;28;20656;-55
2022/03/28 04:29:40;;;;;;;29.87;16.70;;;;;;;1.64;100.00;97373.53;10423670;28;20298;-55
2022/03/28 04:34:40;;;;;;;27.97;15.43;;;;;;;1.55;100.00;97362.81;10423707;28;20233;-57
2022/03/28 04:39:41;;;;;;;27.43;15.07;;;;;;;1.59;100.00;97355.72;10423316;28;20315;-56
2022/03/28 04:44:41;;;;;;;22.80;14.83;;;;;;;1.54;100.00;97363.72;10423683;28;20201;-57
2022/03/28 04:49:42;;;;;;;21.30;11.87;;;;;;;1.54;100.00;97357.72;10423258;28;20211;-56
2022/03/28 04:54:42;;;;;;;30.23;16.50;;;;;;;1.59;100.00;97358.28;10423155;28;20589;-54
2022/03/28 04:59:42;;;;;;;33.90;17.20;;;;;;;1.55;100.00;97343.91;10418053;28;20288;-56
2022/03/28 05:04:43;;;;;;;25.97;14.97;;;;;;;1.54;100.00;97352.56;10417046;28;20191;-55
2022/03/28 05:09:44;;;;;;;24.97;14.10;;;;;;;1.53;100.00;97345.72;10416369;28;20224;-54
2022/03/28 05:14:44;;;;;;;27.07;16.03;;;;;;;1.67;100.00;97340.66;10416318;28;20369;-57
2022/03/28 05:19:44;;;;;;;32.73;17.20;;;;;;;1.63;100.00;97346.88;10416785;28;20268;-56
2022/03/28 05:24:46;;;;;;;17.97;10.77;;;;;;;1.66;100.00;97341.56;10415785;28;20284;-54
2022/03/28 05:29:47;;;;;;;29.17;17.77;;;;;;;1.70;100.00;97337.03;10415646;28;20658;-57
2022/03/28 05:34:47;;;;;;;24.03;13.73;;;;;;;1.75;100.00;97340.22;10415819;28;20235;-54
2022/03/28 05:39:48;;;;;;;28.83;14.40;;;;;;;1.81;100.00;97339.00;10389323;23;1123787;-57
2022/03/28 05:44:48;;;;;;;32.27;18.93;;;;;;;1.92;100.00;97332.31;10413380;28;20199;-57
2022/03/28 05:49:48;;;;;;;29.70;15.53;;;;;;;2.05;100.00;97327.31;10413767;28;20193;-56
2022/03/28 05:54:49;;;;;;;26.93;15.23;;;;;;;2.45;100.00;97329.28;10413692;28;20745;-59
2022/03/28 05:59:51;;;;;;;26.27;14.87;;;;;;;3.11;100.00;97322.75;10414865;28;20321;-59
2022/03/28 06:04:51;;;;;;;27.00;15.07;;;;;;;3.73;100.00;97318.88;10414594;28;20291;-58
2022/03/28 06:09:52;;;;;;;22.53;13.40;;;;;;;4.12;100.00;97319.81;10413931;28;20304;-57
2022/03/28 06:14:52;;;;;;;22.33;14.40;;;;;;;3.98;100.00;97320.72;10414180;28;20666;-57
2022/03/28 06:19:52;;;;;;;21.20;11.93;;;;;;;4.47;100.00;97304.47;10413434;28;20760;-56
2022/03/28 06:24:53;;;;;;;20.07;11.30;;;;;;;5.09;100.00;97310.63;10413715;28;20547;-55
2022/03/28 06:29:53;;;;;;;22.40;13.97;;;;;;;5.25;100.00;97307.78;10413108;28;20267;-59
2022/03/28 06:34:53;;;;;;;19.23;11.67;;;;;;;5.66;100.00;97293.59;10413146;28;20231;-58
2022/03/28 06:39:54;;;;;;;19.30;13.43;;;;;;;5.70;100.00;97284.63;10412521;28;20216;-56
2022/03/28 06:44:54;;;;;;;19.63;13.93;;;;;;;6.07;100.00;97279.34;10412753;28;20203;-59
2022/03/28 06:49:54;;;;;;;20.93;12.77;;;;;;;6.77;100.00;97269.75;10412308;28;20295;-58
2022/03/28 06:54:56;;;;;;;20.93;13.30;;;;;;;7.26;100.00;97256.44;10412186;28;20325;-58
2022/03/28 06:59:56;;;;;;;20.73;12.50;;;;;;;8.36;100.00;97233.50;10411757;28;20307;-61
2022/03/28 07:04:57;;;;;;;19.37;12.20;;;;;;;8.32;97.07;97228.66;10412439;28;20682;-60
2022/03/28 07:09:57;;;;;;;16.93;11.33;;;;;;;9.38;93.49;97218.69;10411553;28;20219;-60
2022/03/28 07:14:58;;;;;;;23.80;12.27;;;;;;;9.71;88.89;97209.63;10411893;28;20707;-61
2022/03/28 07:19:59;;;;;;;17.40;11.70;;;;;;;10.35;86.37;97189.81;10411334;28;20562;-60
2022/03/28 07:24:59;;;;;;;17.13;11.33;;;;;;;11.15;81.32;97149.94;10410965;28;20682;-61
2022/03/28 07:29:59;;;;;;;18.93;12.37;;;;;;;11.59;76.36;97107.19;10411291;28;20351;-61
2022/03/28 07:35:00;;;;;;;18.95;11.95;;;;;;;12.59;72.74;97086.56;10410846;28;20221;-61
2022/03/28 07:40:01;;;;;;;14.10;10.15;;;;;;;13.46;68.47;97030.09;10409157;28;20216;-61
2022/03/28 07:45:02;;;;;;;15.75;11.45;;;;;;;14.04;66.38;97010.53;10411284;28;20201;-59
2022/03/28 07:50:03;;;;;;;16.92;13.63;;;;;;;13.56;66.26;97025.50;10410479;28;20227;-61
2022/03/28 07:55:05;;;;;;;19.25;14.25;;;;;;;13.14;66.24;97008.06;10410629;28;20938;-61
2022/03/28 08:00:10;;;;;;;18.45;14.48;;;;;;;13.02;66.96;97033.88;10410210;28;20236;-60
2022/03/28 08:05:12;;;;;;;18.52;13.93;;;;;;;13.01;67.07;97040.13;10410704;28;20200;-61
2022/03/28 08:10:13;;;;;;;18.35;14.18;;;;;;;12.78;67.17;97030.25;10410324;28;20220;-60
2022/03/28 08:15:15;;;;;;;15.88;13.07;;;;;;;13.52;66.31;97011.84;10410252;28;20662;-61
2022/03/28 08:20:15;;;;;;;15.98;13.50;;;;;;;13.23;64.89;96979.94;10410390;28;20706;-61
2022/03/28 08:25:20;;;;;;;15.70;12.50;;;;;;;14.54;64.17;96989.19;10410197;28;20189;-62
2022/03/28 08:30:20;;;;;;;17.10;11.73;;;;;;;13.36;66.44;97014.50;10409819;28;20303;-61
2022/03/28 08:35:22;;;;;;;15.95;11.77;;;;;;;13.77;64.40;96980.19;10416211;28;20287;-59
2022/03/28 08:40:22;;;;;;;14.32;10.82;;;;;;;15.45;60.53;96931.22;10416888;28;20232;-62
2022/03/28 08:45:22;;;;;;;15.23;12.20;;;;;;;14.32;60.67;96912.56;10417905;28;20243;-62
2022/03/28 08:50:23;;;;;;;14.23;10.55;;;;;;;15.79;59.51;96914.00;10416718;28;20764;-62
2022/03/28 08:55:24;;;;;;;15.95;12.02;;;;;;;15.72;57.53;96876.13;10417175;28;20667;-62
2022/03/28 09:00:24;;;;;;;14.50;10.75;;;;;;;15.60;59.29;96915.38;10416739;28;20224;-62
2022/03/28 09:05:33;;;;;;;15.50;11.20;;;;;;;17.44;54.46;96849.56;10416807;28;20287;-61
2022/03/28 09:10:34;;;;;;;11.95;9.77;;;;;;;19.13;49.25;96771.81;10416518;28;20286;-62
2022/03/28 09:15:55;;;;;;;11.75;9.73;;;;;;;19.55;47.18;96725.22;10416318;28;20219;-62
2022/03/28 09:21:04;;;;;;;11.40;9.55;;;;;;;19.22;48.04;96754.63;10416030;28;20295;-62
2022/03/28 09:26:24;;;;;;;15.15;10.50;;;;;;;19.25;47.87;96739.06;10415840;28;20203;-62
2022/03/28 09:31:34;;;;;;;14.98;11.02;;;;;;;18.82;49.79;96782.06;10415491;28;20224;-62
2022/03/28 09:36:40;;;;;;;13.15;10.43;;;;;;;19.13;48.97;96769.97;10415302;28;20315;-60
2022/03/28 09:41:41;;;;;;;13.25;10.43;;;;;;;19.29;46.56;96710.25;10414982;28;20228;-60
2022/03/28 09:46:41;;;;;;;14.35;10.38;;;;;;;20.24;45.62;96717.41;10414614;28;21058;-62
2022/03/28 09:51:42;;;;;;;12.23;9.82;;;;;;;20.41;43.97;96676.94;10414544;28;20590;-62
2022/03/28 09:56:42;;;;;;;13.10;9.65;;;;;;;16.60;49.49;96715.53;10399450;28;20193;-61
2022/03/28 10:01:43;;;;;;;10.85;9.50;;;;;;;17.37;50.86;96771.91;10415480;28;20666;-62
2022/03/28 10:06:43;;;;;;;11.35;8.55;;;;;;;19.56;47.81;96742.81;10414791;28;20569;-62
2022/03/28 10:11:44;;;;;;;8.82;7.72;;;;;;;20.56;42.93;96634.00;10413512;28;20315;-62
2022/03/28 10:16:46;;;;;;;8.07;7.28;;;;;;;22.61;40.42;96622.34;10414201;28;20192;-62
2022/03/28 10:21:47;;;;;;;9.15;8.25;;;;;;;20.00;44.58;96676.50;10413713;28;20703;-63
2022/03/28 10:26:52;;;;;;;10.35;9.18;;;;;;;19.76;44.95;96684.19;10413582;28;20196;-63
2022/03/28 10:31:55;;;;;;;8.65;7.75;;;;;;;19.64;44.52;96653.22;10413232;28;20341;-63
2022/03/28 10:37:24;;;;;;;8.73;7.47;;;;;;;19.45;42.13;96591.22;10413148;28;20201;-63
2022/03/28 10:42:25;;;;;;;10.00;7.72;;;;;;;18.86;43.89;96623.22;10412819;28;20236;-63
2022/03/28 10:47:42;;;;;;;7.63;6.15;;;;;;;19.53;42.32;96594.44;10413372;28;20196;-62
2022/03/28 10:53:14;;;;;;;7.88;6.75;;;;;;;21.98;39.18;96582.03;10412369;28;20260;-63
2022/03/28 10:58:20;;;;;;;9.73;6.60;;;;;;;21.40;38.83;96543.59;10411788;28;20184;-62
2022/03/28 11:03:43;;;;;;;7.93;5.57;;;;;;;21.25;38.66;96537.88;10412166;28;20224;-63
2022/03/28 11:08:56;;;;;;;5.93;5.32;;;;;;;19.78;37.06;96418.19;10399626;28;20201;-63
2022/03/28 11:14:03;;;;;;;5.57;5.05;;;;;;;18.89;39.14;96456.38;10411491;28;20228;-62
2022/03/28 11:19:33;;;;;;;8.00;5.32;;;;;;;19.93;38.67;96477.13;10411792;28;20638;-63
2022/03/28 11:24:54;;;;;;;7.22;6.25;;;;;;;16.89;41.88;96459.63;10411165;28;20185;-63
2022/03/28 11:30:03;;;;;;;8.15;6.82;;;;;;;18.50;42.08;96519.25;10411116;28;20217;-63
2022/03/28 11:35:05;;;;;;;9.15;7.30;;;;;;;20.72;39.79;96518.16;10411096;28;20220;-62
2022/03/28 11:45:33;;;;;;;9.02;8.13;;;;;;;23.78;34.94;96449.06;10328134;28;20210;-59
2022/03/28 11:50:34;;;;;;;8.43;6.22;;;;;;;25.43;33.35;96438.16;10329278;28;20214;-59
2022/03/28 11:55:34;;;;;;;8.85;6.25;;;;;;;19.69;40.26;96427.47;10329085;28;20557;-58
2022/03/28 12:00:35;;;;;;;7.50;5.88;;;;;;;21.72;39.04;96495.31;10329068;28;20708;-61
2022/03/28 12:05:40;;;;;;;14.02;6.18;;;;;;;20.66;40.27;96474.63;10329420;28;20532;-60
2022/03/28 12:10:51;;;;;;;5.30;4.03;;;;;;;22.61;35.41;96382.84;10335401;28;20230;-60
2022/03/28 12:15:53;;;;;;;6.93;5.38;;;;;;;18.97;42.56;96468.56;10337788;28;20205;-58
2022/03/28 12:20:54;;;;;;;7.57;5.28;;;;;;;20.66;41.29;96494.06;10336690;28;20221;-58
2022/03/28 12:25:55;;;;;;;7.75;5.07;;;;;;;21.65;39.83;96481.28;10337326;28;20189;-59
2022/03/28 12:30:57;;;;;;;8.60;5.50;;;;;;;22.36;38.59;96451.78;10318971;28;20980;-59
2022/03/28 12:36:05;;;;;;;6.75;5.32;;;;;;;20.81;42.50;96495.50;10336479;28;20194;-58
2022/03/28 12:41:08;;;;;;;10.00;7.43;;;;;;;18.44;47.92;96562.56;10336118;28;20234;-60
2022/03/28 12:46:10;;;;;;;6.22;5.63;;;;;;;21.24;44.54;96570.88;10336161;28;20562;-59
2022/03/28 12:51:12;;;;;;;9.18;6.55;;;;;;;20.48;45.45;96550.75;10335529;28;20226;-61
2022/03/28 12:56:20;;;;;;;11.88;6.80;;;;;;;18.91;49.35;96612.78;10335310;28;20276;-59
2022/03/28 13:01:26;;;;;;;8.65;6.53;;;;;;;21.13;44.57;96548.50;10335135;28;20226;-59
2022/03/28 13:06:32;;;;;;;7.35;6.63;;;;;;;19.90;46.76;96549.34;10334964;28;20656;-56
2022/03/28 13:11:32;;;;;;;10.43;7.45;;;;;;;18.38;50.66;96602.34;10334442;28;20257;-58
2022/03/28 13:16:34;;;;;;;8.25;7.07;;;;;;;18.41;50.08;96570.94;10335104;28;20770;-56
2022/03/28 13:21:42;;;;;;;12.25;8.32;;;;;;;19.86;48.95;96590.72;10332771;28;20715;-59
2022/03/28 13:26:45;;;;;;;9.65;7.10;;;;;;;20.69;45.17;96479.50;10334732;28;20218;-62
2022/03/28 13:31:45;;;;;;;8.18;6.88;;;;;;;21.99;44.30;96494.78;10332878;28;20229;-58
2022/03/28 13:36:46;;;;;;;15.48;7.15;;;;;;;24.80;40.33;96453.19;10327626;28;20198;-60
2022/03/28 13:41:46;;;;;;;9.52;6.80;;;;;;;25.99;36.88;96385.88;10329668;28;20764;-60
2022/03/28 13:46:48;;;;;;;15.40;8.73;;;;;;;20.89;46.25;96492.53;10314819;28;20190;-59
2022/03/28 13:51:48;;;;;;;17.23;8.73;;;;;;;22.82;43.34;96465.16;10287647;28;20708;-60
2022/03/28 13:56:50;;;;;;;11.48;6.47;;;;;;;25.32;39.52;96415.03;10288632;28;20198;-60
2022/03/28 14:01:50;;;;;;;9.02;7.35;;;;;;;25.28;37.73;96339.63;10288452;28;20736;-59
2022/03/28 14:06:50;;;;;;;7.93;7.10;;;;;;;26.59;37.05;96348.66;10298423;28;20202;-59
2022/03/28 14:11:51;;;;;;;10.00;7.20;;;;;;;26.93;35.42;96310.50;10329347;28;20410;-59
2022/03/28 14:16:52;;;;;;;7.50;6.63;;;;;;;23.25;41.65;96389.75;10329378;28;20751;-57
2022/03/28 14:21:53;;;;;;;10.52;7.50;;;;;;;21.47;44.76;96415.53;10328369;28;20578;-58
2022/03/28 14:26:54;;;;;;;13.75;7.32;;;;;;;20.92;46.55;96449.47;10328845;28;20194;-60
2022/03/28 14:31:54;;;;;;;11.95;6.82;;;;;;;21.59;45.96;96443.00;10327885;28;20712;-58
2022/03/28 14:36:54;;;;;;;10.73;7.65;;;;;;;21.44;45.48;96416.81;10328548;28;20712;-59
2022/03/28 14:41:55;;;;;;;9.68;7.70;;;;;;;20.56;47.20;96421.91;10326546;28;20738;-58
2022/03/28 14:47:01;;;;;;;10.50;6.75;;;;;;;20.26;47.20;96413.91;10327661;28;20325;-58
2022/03/28 14:52:03;;;;;;;6.90;6.13;;;;;;;22.33;44.43;96415.75;10327923;28;20225;-60
2022/03/28 14:57:04;;;;;;;8.68;6.05;;;;;;;22.61;43.26;96374.03;10327069;28;20201;-58
2022/03/28 15:02:04;;;;;;;8.90;6.07;;;;;;;24.37;39.79;96321.78;10326983;28;20687;-60
2022/03/28 15:07:05;;;;;;;8.70;6.60;;;;;;;21.94;44.18;96372.81;10327851;28;20217;-60
2022/03/28 15:12:06;;;;;;;10.00;6.38;;;;;;;20.88;47.09;96429.66;10324887;28;20237;-59
2022/03/28 15:17:06;;;;;;;12.25;7.47;;;;;;;20.24;47.64;96422.13;10317266;28;20197;-58
2022/03/28 15:22:07;;;;;;;11.05;7.25;;;;;;;23.06;43.64;96386.53;10302137;28;20297;-60
2022/03/28 15:27:08;;;;;;;7.60;6.47;;;;;;;25.23;39.47;96339.59;10311471;28;20230;-60
2022/03/28 15:32:08;;;;;;;10.65;7.38;;;;;;;26.73;36.38;96267.53;10273016;28;20697;-61
2022/03/28 15:37:09;;;;;;;8.52;6.60;;;;;;;28.07;34.83;96255.19;10286310;28;20194;-58
2022/03/28 15:42:09;;;;;;;8.23;7.05;;;;;;;27.14;34.52;96219.03;10287352;28;20346;-59
2022/03/28 15:47:10;;;;;;;13.68;6.88;;;;;;;25.76;36.26;96210.00;10325770;28;20197;-59
2022/03/28 15:52:11;;;;;;;10.43;6.97;;;;;;;25.58;37.11;96236.25;10326152;28;20236;-60
2022/03/28 15:57:12;;;;;;;13.77;7.90;;;;;;;23.38;40.27;96270.16;10325907;28;20629;-61
2022/03/28 16:02:13;;;;;;;11.05;7.97;;;;;;;22.20;42.31;96294.03;10325571;28;20206;-59
2022/03/28 16:07:13;;;;;;;10.30;7.63;;;;;;;23.20;41.02;96296.16;10326173;28;20273;-60
2022/03/28 16:12:13;;;;;;;10.35;7.85;;;;;;;22.31;42.37;96289.72;10324895;28;20232;-59
2022/03/28 16:17:14;;;;;;;12.15;8.15;;;;;;;22.64;41.96;96279.31;10323606;28;20202;-61
2022/03/28 16:22:14;;;;;;;12.25;8.70;;;;;;;22.58;42.03;96284.56;10324262;28;20221;-60
2022/03/28 16:27:15;;;;;;;10.55;8.35;;;;;;;21.30;44.55;96301.69;10325405;28;20218;-59
2022/03/28 16:32:15;;;;;;;13.63;9.32;;;;;;;19.96;46.99;96335.75;10325839;28;20776;-59
2022/03/28 16:37:15;;;;;;;14.68;10.02;;;;;;;18.62;50.27;96375.31;10328683;28;20656;-61
2022/03/28 16:42:16;;;;;;;18.67;10.68;;;;;;;17.54;53.44;96433.31;10328453;28;20238;-61
2022/03/28 16:47:19;;;;;;;17.13;9.75;;;;;;;16.99;55.03;96461.91;10328711;28;20198;-58
2022/03/28 16:52:19;;;;;;;15.07;9.15;;;;;;;16.72;55.80;96475.88;10328170;28;20234;-57
2022/03/28 16:57:20;;;;;;;14.43;9.68;;;;;;;16.02;57.55;96486.66;10335406;28;20680;-58
2022/03/28 17:02:20;;;;;;;16.20;11.98;;;;;;;15.42;60.56;96539.06;10335197;28;20649;-55
2022/03/28 17:07:20;;;;;;;107.10;36.30;;;;;;;14.57;63.09;96567.84;10335363;28;20305;-56
2022/03/28 17:12:21;;;;;;;15.80;9.65;;;;;;;14.05;65.27;96579.34;10334361;28;20222;-58
2022/03/28 17:17:21;;;;;;;14.43;8.88;;;;;;;13.46;66.88;96574.81;10334819;28;20197;-56
2022/03/28 17:22:21;;;;;;;12.80;8.57;;;;;;;12.51;70.06;96573.31;10334102;28;20241;-60
2022/03/28 17:27:22;;;;;;;17.35;8.48;;;;;;;11.91;72.87;96564.97;10333948;28;20256;-58
2022/03/28 17:32:22;;;;;;;13.82;10.07;;;;;;;11.34;76.97;96547.53;10333671;28;20238;-58
2022/03/28 17:37:23;;;;;;;13.90;10.27;;;;;;;10.84;79.82;96530.97;10334066;28;20261;-55
2022/03/28 17:42:23;;;;;;;16.00;10.60;;;;;;;10.71;82.01;96524.41;10378361;22;20257;-55
2022/03/28 17:47:23;;;;;;;16.73;11.27;;;;;;;10.51;85.62;96521.25;10373853;28;20194;-58
2022/03/28 17:52:24;;;;;;;21.20;12.10;;;;;;;10.37;87.15;96513.19;10372819;28;20232;-55
2022/03/28 17:57:24;;;;;;;21.83;11.97;;;;;;;10.12;89.24;96516.56;10373572;28;20192;-57
2022/03/28 18:02:25;;;;;;;15.70;10.30;;;;;;;10.06;91.20;96518.97;10372167;28;20201;-54
2022/03/28 18:07:25;;;;;;;14.00;9.67;;;;;;;9.93;96.06;96522.84;10368039;28;20197;-57
2022/03/28 18:12:25;;;;;;;17.03;10.10;;;;;;;9.74;99.95;96525.69;10372363;28;21013;-58
2022/03/28 18:17:26;;;;;;;20.03;10.67;;;;;;;9.47;100.00;96524.91;10374041;28;20687;-58
2022/03/28 18:22:26;;;;;;;17.97;10.60;;;;;;;9.32;100.00;96523.81;10373501;28;20751;-57
2022/03/28 18:27:27;;;;;;;17.77;10.10;;;;;;;9.36;100.00;96522.56;10371029;28;20288;-58
2022/03/28 18:32:27;;;;;;;18.30;10.43;;;;;;;9.46;100.00;96508.41;10371664;28;20308;-58
2022/03/28 18:37:27;;;;;;;16.83;9.70;;;;;;;9.43;100.00;96507.88;10367568;28;20200;-58
2022/03/28 18:42:28;;;;;;;14.97;8.63;;;;;;;9.40;100.00;96505.56;10371093;28;20229;-58
2022/03/28 18:47:28;;;;;;;15.27;10.10;;;;;;;9.25;100.00;96505.34;10371620;28;20290;-57
2022/03/28 18:52:29;;;;;;;16.10;9.30;;;;;;;9.23;100.00;96510.72;10370779;28;20607;-58
2022/03/28 18:57:29;;;;;;;12.60;8.47;;;;;;;9.13;100.00;96512.59;10371233;28;20659;-57
2022/03/28 19:02:30;;;;;;;19.10;8.70;;;;;;;9.04;100.00;96508.28;10370495;28;20212;-58
2022/03/28 19:07:30;;;;;;;14.43;7.77;;;;;;;8.92;100.00;96500.66;10370789;28;20186;-58
2022/03/28 19:12:31;;;;;;;12.97;8.73;;;;;;;8.69;100.00;96487.25;10368826;28;20225;-57
2022/03/28 19:17:31;;;;;;;13.63;8.97;;;;;;;8.52;100.00;96486.28;10367841;28;20179;-53
2022/03/28 19:22:32;;;;;;;14.53;8.27;;;;;;;8.47;100.00;96485.94;10369918;28;20240;-58
2022/03/28 19:27:32;;;;;;;14.83;8.80;;;;;;;8.40;100.00;96484.84;10370012;28;20562;-57
2022/03/28 19:32:33;;;;;;;12.57;7.83;;;;;;;8.25;100.00;96468.88;10369575;28;20225;-56
2022/03/28 19:37:34;;;;;;;13.77;8.77;;;;;;;8.10;100.00;96465.97;10369857;28;20193;-55
2022/03/28 19:42:35;;;;;;;16.37;8.83;;;;;;;8.03;100.00;96460.50;10369203;28;20229;-57
2022/03/28 19:47:35;;;;;;;14.87;9.30;;;;;;;7.92;100.00;96457.28;10369584;28;20607;-58
2022/03/28 19:52:36;;;;;;;16.70;8.83;;;;;;;7.79;100.00;96448.00;10369154;28;20740;-51
2022/03/28 19:57:37;;;;;;;12.93;8.63;;;;;;;7.68;100.00;96448.19;10369606;28;20204;-54
2022/03/28 20:02:37;;;;;;;14.43;7.77;;;;;;;7.61;100.00;96442.75;10369162;28;20292;-53
2022/03/28 20:07:37;;;;;;;15.80;8.70;;;;;;;7.52;100.00;96443.63;10369596;28;20287;-56
2022/03/28 20:12:38;;;;;;;14.77;8.97;;;;;;;7.37;100.00;96427.63;10368827;28;20229;-57
2022/03/28 20:17:38;;;;;;;13.67;8.23;;;;;;;7.25;100.00;96432.19;10369354;28;20197;-56
2022/03/28 20:22:39;;;;;;;15.23;9.73;;;;;;;7.13;100.00;96435.94;10368315;28;20236;-57
2022/03/28 20:27:39;;;;;;;13.77;9.07;;;;;;;7.24;100.00;96429.72;10368955;28;20627;-55
2022/03/28 20:32:39;;;;;;;16.87;9.07;;;;;;;7.20;100.00;96430.97;10376975;28;20300;-57
2022/03/28 20:37:40;;;;;;;15.30;9.10;;;;;;;7.14;100.00;96435.78;10376800;28;20193;-50
2022/03/28 20:42:40;;;;;;;15.33;8.70;;;;;;;7.02;100.00;96423.91;10376485;28;20225;-54
2022/03/28 20:47:41;;;;;;;15.33;9.00;;;;;;;6.97;100.00;96431.31;10376544;28;20189;-50
2022/03/28 20:52:42;;;;;;;13.37;9.57;;;;;;;6.86;100.00;96436.69;10376099;28;20231;-53
2022/03/28 20:57:42;;;;;;;14.13;8.73;;;;;;;6.78;100.00;96443.44;10374698;28;20193;-50
2022/03/28 21:02:43;;;;;;;11.80;7.93;;;;;;;6.64;100.00;96443.03;10373482;28;20213;-58
2022/03/28 21:07:43;;;;;;;17.37;9.90;;;;;;;6.44;100.00;96435.22;10375457;28;20201;-50
2022/03/28 21:12:43;;;;;;;15.30;9.53;;;;;;;6.36;100.00;96433.31;10374719;28;20247;-56
2022/03/28 21:17:44;;;;;;;14.80;9.13;;;;;;;6.34;100.00;96432.63;10343992;28;20760;-50
2022/03/28 21:22:44;;;;;;;19.83;9.23;;;;;;;6.23;100.00;96437.94;10333606;28;20688;-57
2022/03/28 21:27:45;;;;;;;12.40;8.90;;;;;;;6.18;100.00;96430.56;10334420;28;20668;-50
2022/03/28 21:32:45;;;;;;;16.00;9.53;;;;;;;6.18;100.00;96429.75;10333568;28;20942;-50
2022/03/28 21:37:45;;;;;;;11.63;8.00;;;;;;;6.11;100.00;96418.22;10351161;28;20260;-53
2022/03/28 21:42:46;;;;;;;19.40;10.07;;;;;;;6.07;100.00;96418.50;10373118;28;20720;-52
2022/03/28 21:47:46;;;;;;;14.83;9.27;;;;;;;6.03;100.00;96417.16;10374036;28;20267;-55
2022/03/28 21:52:47;;;;;;;16.60;9.43;;;;;;;5.87;100.00;96406.41;10373948;28;20225;-50
2022/03/28 21:57:47;;;;;;;17.67;9.53;;;;;;;5.89;100.00;96404.50;10373925;28;20189;-54
2022/03/28 22:02:48;;;;;;;10.30;6.37;;;;;;;5.89;100.00;96397.50;10373365;28;20624;-50
2022/03/28 22:07:48;;;;;;;16.73;10.13;;;;;;;5.82;100.00;96390.38;10373461;28;20933;-52
2022/03/28 22:12:49;;;;;;;18.83;9.87;;;;;;;5.84;100.00;96386.72;10372907;28;20312;-51
2022/03/28 22:17:49;;;;;;;16.10;10.03;;;;;;;5.89;100.00;96391.50;10373448;28;20200;-50
2022/03/28 22:22:50;;;;;;;18.27;10.87;;;;;;;5.79;100.00;96404.50;10371773;28;20205;-50
2022/03/28 22:27:50;;;;;;;16.83;9.60;;;;;;;5.65;100.00;96399.66;10371461;28;20284;-52
2022/03/28 22:32:50;;;;;;;20.73;10.50;;;;;;;5.77;100.00;96395.19;10371273;28;20255;-51
2022/03/28 22:37:51;;;;;;;16.67;10.10;;;;;;;5.89;100.00;96409.69;10371819;28;20185;-57
2022/03/28 22:42:51;;;;;;;16.20;9.70;;;;;;;5.96;100.00;96423.00;10370668;28;20231;-54
2022/03/28 22:47:52;;;;;;;15.87;10.17;;;;;;;5.85;100.00;96416.94;10371185;28;20185;-56
2022/03/28 22:52:52;;;;;;;17.10;10.33;;;;;;;6.02;100.00;96417.28;10370655;28;20229;-55
2022/03/28 22:57:52;;;;;;;15.07;8.83;;;;;;;5.98;100.00;96424.53;10370857;28;20189;-55
2022/03/28 23:02:53;;;;;;;19.50;10.90;;;;;;;5.99;100.00;96426.19;10370424;28;20209;-56
2022/03/28 23:07:53;;;;;;;19.50;11.47;;;;;;;5.98;100.00;96423.72;10370570;28;20204;-56
2022/03/28 23:12:54;;;;;;;22.67;10.87;;;;;;;5.98;100.00;96408.91;10370022;28;20338;-56