Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:08;;;;;;;;;;;;;;;;;;5054710;28;19924;-69
2023/08/27 00:04:35;;;;;;;;;;;;;;;;;;5067258;28;20433;-70
2023/08/27 00:07:02;;;;;;;;;;;;;;;;;;5072105;28;19975;-70
2023/08/27 00:09:29;;;;;;;;;;;;;;;;;;5056750;28;19928;-70
2023/08/27 00:11:56;;;;;;;;;;;;;;;;;;5064290;28;19925;-70
2023/08/27 00:14:25;;;;;;;;;;;;;;;;;;5056982;28;21898;-70
2023/08/27 00:16:52;;;;;;;;;;;;;;;;;;5053184;28;19925;-71
2023/08/27 00:19:19;;;;;;;;;;;;;;;;;;5070642;28;19925;-70
2023/08/27 00:21:46;;;;;;;;;;;;;;;;;;5067495;28;19925;-71
2023/08/27 00:24:13;;;;;;;;;;;;;;;;;;5063840;28;20249;-71
2023/08/27 00:26:40;;;;;;;;;;;;;;;;;;5058710;28;19978;-71
2023/08/27 00:29:07;;;;;;;;;;;;;;;;;;5060436;28;20269;-72
2023/08/27 00:31:34;;;;;;;;;;;;;;;;;;5053525;28;19925;-71
2023/08/27 00:34:01;;;;;;;;;;;;;;;;;;5063226;28;20013;-71
2023/08/27 00:36:28;;;;;;;;;;;;;;;;;;5071551;28;19971;-71
2023/08/27 00:38:55;;;;;;;;;;;;;;;;;;5057453;28;19924;-71
2023/08/27 00:41:22;;;;;;;;;;;;;;;;;;5058294;28;19925;-72
2023/08/27 00:43:49;;;;;;;;;;;;;;;;;;5059585;28;19939;-72
2023/08/27 00:46:16;;;;;;;;;;;;;;;;;;5055044;28;20011;-71
2023/08/27 00:48:44;;;;;;;;;;;;;;;;;;5062155;28;19924;-71
2023/08/27 00:51:11;;;;;;;;;;;;;;;;;;5065062;28;19930;-71
2023/08/27 00:53:38;;;;;;;;;;;;;;;;;;5058618;28;20018;-71
2023/08/27 00:56:05;;;;;;;;;;;;;;;;;;5058393;28;20060;-70
2023/08/27 00:58:32;;;;;;;;;;;;;;;;;;5070859;28;19928;-70
2023/08/27 01:00:59;;;;;;;;;;;;;;;;;;5079942;28;20347;-69
2023/08/27 01:03:26;;;;;;;;;;;;;;;;;;5071847;28;19971;-71
2023/08/27 01:05:53;;;;;;;;;;;;;;;;;;5072307;28;19928;-72
2023/08/27 01:08:20;;;;;;;;;;;;;;;;;;5081569;28;19928;-72
2023/08/27 01:10:47;;;;;;;;;;;;;;;;;;5071676;28;19978;-71
2023/08/27 01:13:14;;;;;;;;;;;;;;;;;;5066411;28;19924;-71
2023/08/27 01:15:41;;;;;;;;;;;;;;;;;;5070898;28;19978;-72
2023/08/27 01:18:09;;;;;;;;;;;;;;;;;;5066310;28;20276;-70
2023/08/27 01:20:36;;;;;;;;;;;;;;;;;;5070648;28;19924;-71
2023/08/27 01:23:03;;;;;;;;;;;;;;;;;;5069372;28;19924;-71
2023/08/27 01:25:30;;;;;;;;;;;;;;;;;;5071128;28;19966;-71
2023/08/27 01:27:57;;;;;;;;;;;;;;;;;;5068893;28;20026;-70
2023/08/27 01:30:24;;;;;;;;;;;;;;;;;;5070229;28;20015;-71
2023/08/27 01:32:51;;;;;;;;;;;;;;;;;;5075094;28;19924;-70
2023/08/27 01:35:18;;;;;;;;;;;;;;;;;;5067798;28;19925;-70
2023/08/27 01:37:45;;;;;;;;;;;;;;;;;;5074998;28;19994;-69
2023/08/27 01:40:13;;;;;;;;;;;;;;;;;;5071575;28;20268;-71
2023/08/27 01:42:40;;;;;;;;;;;;;;;;;;5069127;28;19925;-71
2023/08/27 01:45:07;;;;;;;;;;;;;;;;;;5068447;28;20352;-71
2023/08/27 01:47:34;;;;;;;;;;;;;;;;;;5068293;28;19994;-71
2023/08/27 01:50:03;;;;;;;;;;;;;;;;;;5071191;28;20349;-71
2023/08/27 01:52:31;;;;;;;;;;;;;;;;;;5071649;28;19924;-70
2023/08/27 01:54:58;;;;;;;;;;;;;;;;;;5067924;28;19929;-70
2023/08/27 01:57:25;;;;;;;;;;;;;;;;;;5083138;28;19928;-70
2023/08/27 01:59:52;;;;;;;;;;;;;;;;;;5080515;28;19925;-71
2023/08/27 02:02:19;;;;;;;;;;;;;;;;;;5069195;28;19928;-72
2023/08/27 02:04:46;;;;;;;;;;;;;;;;;;5069832;28;19924;-71
2023/08/27 02:07:13;;;;;;;;;;;;;;;;;;5069778;28;19950;-71
2023/08/27 02:09:40;;;;;;;;;;;;;;;;;;5074143;28;19932;-71
2023/08/27 02:12:07;;;;;;;;;;;;;;;;;;5074763;28;19978;-71
2023/08/27 02:14:34;;;;;;;;;;;;;;;;;;5075667;28;20366;-72
2023/08/27 02:17:01;;;;;;;;;;;;;;;;;;5070780;28;19968;-72
2023/08/27 02:19:28;;;;;;;;;;;;;;;;;;5074005;28;19964;-72
2023/08/27 02:21:55;;;;;;;;;;;;;;;;;;5070568;28;20021;-71
2023/08/27 02:24:22;;;;;;;;;;;;;;;;;;5075672;28;19985;-71
2023/08/27 02:26:49;;;;;;;;;;;;;;;;;;5068819;28;19932;-71
2023/08/27 02:29:16;;;;;;;;;;;;;;;;;;5073825;28;20391;-71
2023/08/27 02:31:44;;;;;;;;;;;;;;;;;;5073545;28;19931;-71
2023/08/27 02:34:11;;;;;;;;;;;;;;;;;;5072233;28;20023;-71
2023/08/27 02:36:38;;;;;;;;;;;;;;;;;;5070968;28;20030;-72
2023/08/27 02:39:05;;;;;;;;;;;;;;;;;;5071833;28;19925;-72
2023/08/27 02:41:32;;;;;;;;;;;;;;;;;;5074917;28;19960;-71
2023/08/27 02:43:59;;;;;;;;;;;;;;;;;;5069213;28;19937;-72
2023/08/27 02:46:26;;;;;;;;;;;;;;;;;;5073060;28;19972;-72
2023/08/27 02:48:53;;;;;;;;;;;;;;;;;;5074541;28;19924;-72
2023/08/27 02:51:20;;;;;;;;;;;;;;;;;;5076703;28;20045;-72
2023/08/27 02:53:50;;;;;;;;;;;;;;;;;;5094229;28;19963;-73
2023/08/27 02:56:17;;;;;;;;;;;;;;;;;;5067878;28;20501;-71
2023/08/27 02:58:44;;;;;;;;;;;;;;;;;;5072094;28;19986;-72
2023/08/27 03:01:11;;;;;;;;;;;;;;;;;;5069278;28;20550;-72
2023/08/27 03:03:38;;;;;;;;;;;;;;;;;;5072963;28;19978;-72
2023/08/27 03:06:05;;;;;;;;;;;;;;;;;;5072735;28;19925;-72
2023/08/27 03:08:32;;;;;;;;;;;;;;;;;;5071040;28;19924;-74
2023/08/27 03:10:59;;;;;;;;;;;;;;;;;;5085818;28;19974;-72
2023/08/27 03:13:26;;;;;;;;;;;;;;;;;;5079827;28;19973;-72
2023/08/27 03:15:53;;;;;;;;;;;;;;;;;;5079986;28;19925;-73
2023/08/27 03:18:21;;;;;;;;;;;;;;;;;;5070000;28;19929;-72
2023/08/27 03:20:48;;;;;;;;;;;;;;;;;;5072201;28;19924;-73
2023/08/27 03:23:15;;;;;;;;;;;;;;;;;;5073987;28;19925;-72
2023/08/27 03:25:42;;;;;;;;;;;;;;;;;;5074852;28;19928;-72
2023/08/27 03:28:09;;;;;;;;;;;;;;;;;;5070174;28;19924;-72
2023/08/27 03:30:36;;;;;;;;;;;;;;;;;;5072084;28;19925;-73
2023/08/27 03:33:03;;;;;;;;;;;;;;;;;;5072423;28;19924;-73
2023/08/27 03:35:30;;;;;;;;;;;;;;;;;;5072905;28;19950;-72
2023/08/27 03:37:57;;;;;;;;;;;;;;;;;;5071300;28;19924;-72
2023/08/27 03:40:24;;;;;;;;;;;;;;;;;;5072596;28;20314;-72
2023/08/27 03:42:51;;;;;;;;;;;;;;;;;;5069564;28;19929;-72
2023/08/27 03:45:20;;;;;;;;;;;;;;;;;;5072267;28;19970;-72
2023/08/27 03:47:47;;;;;;;;;;;;;;;;;;5075472;28;19931;-71
2023/08/27 03:50:14;;;;;;;;;;;;;;;;;;5086292;28;19924;-70
2023/08/27 03:52:41;;;;;;;;;;;;;;;;;;5072013;28;19935;-71
2023/08/27 03:55:08;;;;;;;;;;;;;;;;;;5063219;28;20465;-72
2023/08/27 03:57:35;;;;;;;;;;;;;;;;;;5067703;28;19975;-71
2023/08/27 04:00:03;;;;;;;;;;;;;;;;;;5070350;28;20007;-71
2023/08/27 04:02:30;;;;;;;;;;;;;;;;;;5070329;28;19932;-71
2023/08/27 04:04:57;;;;;;;;;;;;;;;;;;5071756;28;19998;-71
2023/08/27 04:07:24;;;;;;;;;;;;;;;;;;5071621;28;19939;-71
2023/08/27 04:09:51;;;;;;;;;;;;;;;;;;5082383;28;19932;-71
2023/08/27 04:12:18;;;;;;;;;;;;;;;;;;5072729;28;19978;-72
2023/08/27 04:14:45;;;;;;;;;;;;;;;;;;5072019;28;19931;-70
2023/08/27 04:17:12;;;;;;;;;;;;;;;;;;5059137;28;19970;-71
2023/08/27 04:19:39;;;;;;;;;;;;;;;;;;5069309;28;19998;-71
2023/08/27 04:22:07;;;;;;;;;;;;;;;;;;5070512;28;19931;-71
2023/08/27 04:24:34;;;;;;;;;;;;;;;;;;5072915;28;19929;-71
2023/08/27 04:27:00;;;;;;;;;;;;;;;;;;5071343;28;19924;-69
2023/08/27 04:29:28;;;;;;;;;;;;;;;;;;5068360;28;19974;-69
2023/08/27 04:31:55;;;;;;;;;;;;;;;;;;5082333;28;20371;-69
2023/08/27 04:34:22;;;;;;;;;;;;;;;;;;5071562;28;19928;-70
2023/08/27 04:36:49;;;;;;;;;;;;;;;;;;5081938;28;20450;-69
2023/08/27 04:39:16;;;;;;;;;;;;;;;;;;5073031;28;19925;-69
2023/08/27 04:41:43;;;;;;;;;;;;;;;;;;5068544;28;19970;-70
2023/08/27 04:44:10;;;;;;;;;;;;;;;;;;5073465;28;19924;-70
2023/08/27 04:46:37;;;;;;;;;;;;;;;;;;5072149;28;19990;-70
2023/08/27 04:49:04;;;;;;;;;;;;;;;;;;5069093;28;20036;-70
2023/08/27 04:51:31;;;;;;;;;;;;;;;;;;5068567;28;20433;-70
2023/08/27 04:53:58;;;;;;;;;;;;;;;;;;5071871;28;19924;-71
2023/08/27 04:56:25;;;;;;;;;;;;;;;;;;5072396;28;19924;-71
2023/08/27 04:58:52;;;;;;;;;;;;;;;;;;5065989;28;20441;-71
2023/08/27 05:01:19;;;;;;;;;;;;;;;;;;5064945;28;19961;-72
2023/08/27 05:03:46;;;;;;;;;;;;;;;;;;5068111;28;20005;-72
2023/08/27 05:06:13;;;;;;;;;;;;;;;;;;5077731;28;20053;-71
2023/08/27 05:08:42;;;;;;;;;;;;;;;;;;5071084;28;19962;-72
2023/08/27 05:11:09;;;;;;;;;;;;;;;;;;5069151;28;19924;-72
2023/08/27 05:13:36;;;;;;;;;;;;;;;;;;5068346;28;20388;-72
2023/08/27 05:16:03;;;;;;;;;;;;;;;;;;5071879;28;19924;-72
2023/08/27 05:18:30;;;;;;;;;;;;;;;;;;5069583;28;20009;-69
2023/08/27 05:20:57;;;;;;;;;;;;;;;;;;5071187;28;19924;-70
2023/08/27 05:23:24;;;;;;;;;;;;;;;;;;5073077;28;19993;-70
2023/08/27 05:25:51;;;;;;;;;;;;;;;;;;5068890;28;20426;-71
2023/08/27 05:28:18;;;;;;;;;;;;;;;;;;5070374;28;19925;-72
2023/08/27 05:30:45;;;;;;;;;;;;;;;;;;5071449;28;19928;-71
2023/08/27 05:33:12;;;;;;;;;;;;;;;;;;5071913;28;19932;-71
2023/08/27 05:35:39;;;;;;;;;;;;;;;;;;5070930;28;19928;-71
2023/08/27 05:38:06;;;;;;;;;;;;;;;;;;5086917;28;19928;-71
2023/08/27 05:40:33;;;;;;;;;;;;;;;;;;5076038;28;19974;-69
2023/08/27 05:43:01;;;;;;;;;;;;;;;;;;5074948;28;19962;-70
2023/08/27 05:45:28;;;;;;;;;;;;;;;;;;5071758;28;20296;-70
2023/08/27 05:47:55;;;;;;;;;;;;;;;;;;5077286;28;19925;-70
2023/08/27 05:50:22;;;;;;;;;;;;;;;;;;5068395;28;20342;-70
2023/08/27 05:52:49;;;;;;;;;;;;;;;;;;5082110;28;19924;-70
2023/08/27 05:55:16;;;;;;;;;;;;;;;;;;5093360;28;20371;-73
2023/08/27 05:57:43;;;;;;;;;;;;;;;;;;5078529;28;20287;-71
2023/08/27 06:00:10;;;;;;;;;;;;;;;;;;5073580;28;20322;-71
2023/08/27 06:02:37;;;;;;;;;;;;;;;;;;5078133;28;19963;-71
2023/08/27 06:05:04;;;;;;;;;;;;;;;;;;5072912;28;20435;-72
2023/08/27 06:07:31;;;;;;;;;;;;;;;;;;5074410;28;19932;-71
2023/08/27 06:09:58;;;;;;;;;;;;;;;;;;5073909;28;19925;-71
2023/08/27 06:12:25;;;;;;;;;;;;;;;;;;5071520;28;19925;-71
2023/08/27 06:14:52;;;;;;;;;;;;;;;;;;5073306;28;19940;-71
2023/08/27 06:17:19;;;;;;;;;;;;;;;;;;5074655;28;19978;-71
2023/08/27 06:19:46;;;;;;;;;;;;;;;;;;5073320;28;19932;-71
2023/08/27 06:22:13;;;;;;;;;;;;;;;;;;5069178;28;19928;-72
2023/08/27 06:24:40;;;;;;;;;;;;;;;;;;5087054;28;19958;-72
2023/08/27 06:27:07;;;;;;;;;;;;;;;;;;5071230;28;20395;-71
2023/08/27 06:29:34;;;;;;;;;;;;;;;;;;5075644;28;19974;-71
2023/08/27 06:32:01;;;;;;;;;;;;;;;;;;5081860;28;20346;-72
2023/08/27 06:34:28;;;;;;;;;;;;;;;;;;5075848;28;19970;-72
2023/08/27 06:36:55;;;;;;;;;;;;;;;;;;5073967;28;20480;-72
2023/08/27 06:39:22;;;;;;;;;;;;;;;;;;5087014;28;19939;-72
2023/08/27 06:41:49;;;;;;;;;;;;;;;;;;5084252;28;19929;-72
2023/08/27 06:44:16;;;;;;;;;;;;;;;;;;5071153;28;20280;-72
2023/08/27 06:46:43;;;;;;;;;;;;;;;;;;5073090;28;19924;-72
2023/08/27 06:49:10;;;;;;;;;;;;;;;;;;5073261;28;19970;-72
2023/08/27 06:51:37;;;;;;;;;;;;;;;;;;5083064;28;19946;-72
2023/08/27 06:54:05;;;;;;;;;;;;;;;;;;5078567;28;19924;-72
2023/08/27 06:56:32;;;;;;;;;;;;;;;;;;5074809;28;19994;-72
2023/08/27 06:58:59;;;;;;;;;;;;;;;;;;5081711;28;19943;-72
2023/08/27 07:01:27;;;;;;;;;;;;;;;;;;5075737;28;19978;-72
2023/08/27 07:03:54;;;;;;;;;;;;;;;;;;5076570;28;19970;-72
2023/08/27 07:06:21;;;;;;;;;;;;;;;;;;5073496;28;19924;-70
2023/08/27 07:08:48;;;;;;;;;;;;;;;;;;5075643;28;19925;-70
2023/08/27 07:11:16;;;;;;;;;;;;;;;;;;5073521;28;19924;-70
2023/08/27 07:13:43;;;;;;;;;;;;;;;;;;5073457;28;19929;-70
2023/08/27 07:16:10;;;;;;;;;;;;;;;;;;5071964;28;20361;-71
2023/08/27 07:18:38;;;;;;;;;;;;;;;;;;5073092;28;19928;-70
2023/08/27 07:21:05;;;;;;;;;;;;;;;;;;5070124;28;20478;-70
2023/08/27 07:23:32;;;;;;;;;;;;;;;;;;5072867;28;19925;-71
2023/08/27 07:25:59;;;;;;;;;;;;;;;;;;5073018;28;19925;-71
2023/08/27 07:28:26;;;;;;;;;;;;;;;;;;5072065;28;19928;-71
2023/08/27 07:30:53;;;;;;;;;;;;;;;;;;5062769;28;20469;-71
2023/08/27 07:33:20;;;;;;;;;;;;;;;;;;5069387;28;19971;-72
2023/08/27 07:35:47;;;;;;;;;;;;;;;;;;5072335;28;20283;-71
2023/08/27 07:38:14;;;;;;;;;;;;;;;;;;5068178;28;20304;-71
2023/08/27 07:40:41;;;;;;;;;;;;;;;;;;5068597;28;20453;-71
2023/08/27 07:43:08;;;;;;;;;;;;;;;;;;5066250;28;19972;-71
2023/08/27 07:45:35;;;;;;;;;;;;;;;;;;5062584;28;19925;-72
2023/08/27 07:48:02;;;;;;;;;;;;;;;;;;5070276;28;19925;-71
2023/08/27 07:50:29;;;;;;;;;;;;;;;;;;5065212;28;20007;-71
2023/08/27 07:52:56;;;;;;;;;;;;;;;;;;5074772;28;19925;-70
2023/08/27 07:55:23;;;;;;;;;;;;;;;;;;5070792;28;20387;-70
2023/08/27 07:57:50;;;;;;;;;;;;;;;;;;5072084;28;19939;-72
2023/08/27 08:00:17;;;;;;;;;;;;;;;;;;5071716;28;20481;-70
2023/08/27 08:02:45;;;;;;;;;;;;;;;;;;5053885;28;19979;-71
2023/08/27 08:05:12;;;;;;;;;;;;;;;;;;5064766;28;20387;-72
2023/08/27 08:07:40;;;;;;;;;;;;;;;;;;5068896;28;19924;-72
2023/08/27 08:10:07;;;;;;;;;;;;;;;;;;5065625;28;19932;-71
2023/08/27 08:12:34;;;;;;;;;;;;;;;;;;5053899;28;20433;-72
2023/08/27 08:15:01;;;;;;;;;;;;;;;;;;5067006;28;19982;-69
2023/08/27 08:17:28;;;;;;;;;;;;;;;;;;5060267;28;19974;-71
2023/08/27 08:19:55;;;;;;;;;;;;;;;;;;5055608;28;20022;-70
2023/08/27 08:22:23;;;;;;;;;;;;;;;;;;5068285;28;19944;-70
2023/08/27 08:24:50;;;;;;;;;;;;;;;;;;5067000;28;19924;-70
2023/08/27 08:27:17;;;;;;;;;;;;;;;;;;5064127;28;19924;-70
2023/08/27 08:29:44;;;;;;;;;;;;;;;;;;5058184;28;19928;-70
2023/08/27 08:32:11;;;;;;;;;;;;;;;;;;5065478;28;19933;-71
2023/08/27 08:34:38;;;;;;;;;;;;;;;;;;5071277;28;19924;-71
2023/08/27 08:37:05;;;;;;;;;;;;;;;;;;5067728;28;20329;-71
2023/08/27 08:39:32;;;;;;;;;;;;;;;;;;5062777;28;19964;-70
2023/08/27 08:41:59;;;;;;;;;;;;;;;;;;5064986;28;19925;-69
2023/08/27 08:44:26;;;;;;;;;;;;;;;;;;5066375;28;20359;-70
2023/08/27 08:46:53;;;;;;;;;;;;;;;;;;5057744;28;19924;-69
2023/08/27 08:49:20;;;;;;;;;;;;;;;;;;5071180;28;20337;-69
2023/08/27 08:51:48;;;;;;;;;;;;;;;;;;5068763;28;19931;-70
2023/08/27 08:54:15;;;;;;;;;;;;;;;;;;5066702;28;19929;-70
2023/08/27 08:56:44;;;;;;;;;;;;;;;;;;5054193;28;20364;-70
2023/08/27 08:59:11;;;;;;;;;;;;;;;;;;5062249;28;19925;-70
2023/08/27 09:01:38;;;;;;;;;;;;;;;;;;5067454;28;20330;-71
2023/08/27 09:04:05;;;;;;;;;;;;;;;;;;5061657;28;19924;-69
2023/08/27 09:06:33;;;;;;;;;;;;;;;;;;5068100;28;19924;-69
2023/08/27 09:09:00;;;;;;;;;;;;;;;;;;5058974;28;19928;-68
2023/08/27 09:11:27;;;;;;;;;;;;;;;;;;5066916;28;19931;-69
2023/08/27 09:13:54;;;;;;;;;;;;;;;;;;5072323;28;19924;-69
2023/08/27 09:16:21;;;;;;;;;;;;;;;;;;5070358;28;19971;-70
2023/08/27 09:18:48;;;;;;;;;;;;;;;;;;5067128;28;19960;-70
2023/08/27 09:21:15;;;;;;;;;;;;;;;;;;5070987;28;20329;-67
2023/08/27 09:23:42;;;;;;;;;;;;;;;;;;5069680;28;19933;-68
2023/08/27 09:26:12;;;;;;;;;;;;;;;;;;5066764;28;19932;-68
2023/08/27 09:28:39;;;;;;;;;;;;;;;;;;5067125;28;20387;-68
2023/08/27 09:31:06;;;;;;;;;;;;;;;;;;5071106;28;19932;-68
2023/08/27 09:33:33;;;;;;;;;;;;;;;;;;5070455;28;19994;-68
2023/08/27 09:36:00;;;;;;;;;;;;;;;;;;5067461;28;19979;-68
2023/08/27 09:38:27;;;;;;;;;;;;;;;;;;5070730;28;19958;-67
2023/08/27 09:40:54;;;;;;;;;;;;;;;;;;5070910;28;19925;-69
2023/08/27 09:43:21;;;;;;;;;;;;;;;;;;5073250;28;19924;-69
2023/08/27 09:45:48;;;;;;;;;;;;;;;;;;5068503;28;19924;-68
2023/08/27 09:48:18;;;;;;;;;;;;;;;;;;5070016;28;19936;-69
2023/08/27 09:53:34;;;;;;;;;;;;;;;;;;5065662;28;20393;-68
2023/08/27 09:56:03;;;;;;;;;;;;;;;;;;5066788;28;19924;-67
2023/08/27 09:58:39;;;;;;;;;;;;;;;;;;5061566;28;19936;-68
2023/08/27 10:01:07;;;;;;;;;;;;;;;;;;5067666;28;19990;-67
2023/08/27 10:03:35;;;;;;;;;;;;;;;;;;5068882;28;19924;-68
2023/08/27 10:06:02;;;;;;;;;;;;;;;;;;5067965;28;19940;-68
2023/08/27 10:08:29;;;;;;;;;;;;;;;;;;5070700;28;19924;-68
2023/08/27 10:10:56;;;;;;;;;;;;;;;;;;5070941;28;19948;-68
2023/08/27 10:13:23;;;;;;;;;;;;;;;;;;5062705;28;20076;-68
2023/08/27 10:15:51;;;;;;;;;;;;;;;;;;5066682;28;19929;-68
2023/08/27 10:18:18;;;;;;;;;;;;;;;;;;5053726;28;20811;-68
2023/08/27 10:20:45;;;;;;;;;;;;;;;;;;5064150;28;20046;-68
2023/08/27 10:23:12;;;;;;;;;;;;;;;;;;5067732;28;19932;-69
2023/08/27 10:25:39;;;;;;;;;;;;;;;;;;5058539;28;19925;-67
2023/08/27 10:28:06;;;;;;;;;;;;;;;;;;5073303;28;19931;-68
2023/08/27 10:30:34;;;;;;;;;;;;;;;;;;5069812;28;19982;-67
2023/08/27 10:33:01;;;;;;;;;;;;;;;;;;5058570;28;19925;-68
2023/08/27 10:35:28;;;;;;;;;;;;;;;;;;5064424;28;19925;-67
2023/08/27 10:37:55;;;;;;;;;;;;;;;;;;5063064;28;20337;-67
2023/08/27 10:40:22;;;;;;;;;;;;;;;;;;5057943;28;19931;-67
2023/08/27 10:42:49;;;;;;;;;;;;;;;;;;5069708;28;19994;-67
2023/08/27 10:45:16;;;;;;;;;;;;;;;;;;5054125;28;19929;-67
2023/08/27 10:47:43;;;;;;;;;;;;;;;;;;5054462;28;19932;-67
2023/08/27 10:50:12;;;;;;;;;;;;;;;;;;5056408;28;19978;-69
2023/08/27 10:52:40;;;;;;;;;;;;;;;;;;5062431;28;20566;-69
2023/08/27 10:55:07;;;;;;;;;;;;;;;;;;5058013;28;19929;-68
2023/08/27 10:57:34;;;;;;;;;;;;;;;;;;5060331;28;20407;-67
2023/08/27 11:00:02;;;;;;;;;;;;;;;;;;5055196;28;19929;-67
2023/08/27 11:02:31;;;;;;;;;;;;;;;;;;5064224;28;19929;-68
2023/08/27 11:04:58;;;;;;;;;;;;;;;;;;5059097;28;19928;-68
2023/08/27 11:07:27;;;;;;;;;;;;;;;;;;5062426;28;19924;-69
2023/08/27 11:10:05;;;;;;;;;;;;;;;;;;5058290;28;19978;-67
2023/08/27 11:12:37;;;;;;;;;;;;;;;;;;5064881;28;20357;-67
2023/08/27 11:15:03;;;;;;;;;;;;;;;;;;5069423;28;19936;-68
2023/08/27 11:17:33;;;;;;;;;;;;;;;;;;5065593;28;19949;-68
2023/08/27 11:20:04;;;;;;;;;;;;;;;;;;5060223;28;19994;-69
2023/08/27 11:22:32;;;;;;;;;;;;;;;;;;5063839;28;20023;-69
2023/08/27 11:24:59;;;;;;;;;;;;;;;;;;5054436;28;19936;-68
2023/08/27 11:27:27;;;;;;;;;;;;;;;;;;5062924;28;19925;-68
2023/08/27 11:29:55;;;;;;;;;;;;;;;;;;5058547;28;20002;-68
2023/08/27 11:34:54;;;;;;;;;;;;;;;;;;5069786;22;19925;-68
2023/08/27 11:37:22;;;;;;;;;;;;;;;;;;5055851;28;19948;-68
2023/08/27 11:39:49;;;;;;;;;;;;;;;;;;5059041;28;19933;-67
2023/08/27 11:42:17;;;;;;;;;;;;;;;;;;5059555;28;19924;-69
2023/08/27 11:47:26;;;;;;;;;;;;;;;;;;5066678;22;20007;-68
2023/08/27 11:49:56;;;;;;;;;;;;;;;;;;5068813;28;19924;-67
2023/08/27 11:52:24;;;;;;;;;;;;;;;;;;5066571;28;19932;-67
2023/08/27 11:54:52;;;;;;;;;;;;;;;;;;5057414;28;19932;-68
2023/08/27 11:57:19;;;;;;;;;;;;;;;;;;5059501;28;20011;-67
2023/08/27 11:59:46;;;;;;;;;;;;;;;;;;5057754;28;20028;-66
2023/08/27 12:02:14;;;;;;;;;;;;;;;;;;5065170;28;19931;-67
2023/08/27 12:04:41;;;;;;;;;;;;;;;;;;5066961;28;20088;-67
2023/08/27 12:07:09;;;;;;;;;;;;;;;;;;5060320;28;19978;-68
2023/08/27 12:09:36;;;;;;;;;;;;;;;;;;5059346;28;19931;-66
2023/08/27 12:12:03;;;;;;;;;;;;;;;;;;5059151;28;19970;-67
2023/08/27 12:14:30;;;;;;;;;;;;;;;;;;5064112;28;19982;-68
2023/08/27 12:16:57;;;;;;;;;;;;;;;;;;5063925;28;20367;-67
2023/08/27 12:19:24;;;;;;;;;;;;;;;;;;5062345;28;20565;-67
2023/08/27 12:21:51;;;;;;;;;;;;;;;;;;5059887;28;19994;-67
2023/08/27 12:24:18;;;;;;;;;;;;;;;;;;5069335;28;20138;-69
2023/08/27 12:26:45;;;;;;;;;;;;;;;;;;5065830;28;20304;-68
2023/08/27 12:29:13;;;;;;;;;;;;;;;;;;5071501;28;19928;-68
2023/08/27 12:31:40;;;;;;;;;;;;;;;;;;5063125;28;19924;-67
2023/08/27 12:34:06;;;;;;;;;;;;;;;;;;5067019;28;19925;-67
2023/08/27 12:36:33;;;;;;;;;;;;;;;;;;5066029;28;19932;-66
2023/08/27 12:39:02;;;;;;;;;;;;;;;;;;5064183;28;19928;-68
2023/08/27 12:41:29;;;;;;;;;;;;;;;;;;5065724;28;20474;-67
2023/08/27 12:43:56;;;;;;;;;;;;;;;;;;5058373;28;19979;-67
2023/08/27 12:46:23;;;;;;;;;;;;;;;;;;5062622;28;19970;-67
2023/08/27 12:48:51;;;;;;;;;;;;;;;;;;5067259;28;19963;-67
2023/08/27 12:51:18;;;;;;;;;;;;;;;;;;5060485;28;19924;-67
2023/08/27 12:53:45;;;;;;;;;;;;;;;;;;5055326;28;19928;-66
2023/08/27 12:56:12;;;;;;;;;;;;;;;;;;5056284;28;19925;-66
2023/08/27 12:58:39;;;;;;;;;;;;;;;;;;5058250;28;20409;-66
2023/08/27 13:01:06;;;;;;;;;;;;;;;;;;5062033;28;19982;-66
2023/08/27 13:03:33;;;;;;;;;;;;;;;;;;5056537;28;20394;-67
2023/08/27 13:06:00;;;;;;;;;;;;;;;;;;5054722;28;19925;-67
2023/08/27 13:08:27;;;;;;;;;;;;;;;;;;5061523;28;19979;-65
2023/08/27 13:10:54;;;;;;;;;;;;;;;;;;5059289;28;19924;-66
2023/08/27 13:13:21;;;;;;;;;;;;;;;;;;5057494;28;19964;-65
2023/08/27 13:15:48;;;;;;;;;;;;;;;;;;5060150;28;19988;-66
2023/08/27 13:18:15;;;;;;;;;;;;;;;;;;5058098;28;19978;-66
2023/08/27 13:20:42;;;;;;;;;;;;;;;;;;5053017;28;19925;-66
2023/08/27 13:23:09;;;;;;;;;;;;;;;;;;5060525;28;20342;-67
2023/08/27 13:25:37;;;;;;;;;;;;;;;;;;5063353;28;19929;-67
2023/08/27 13:28:04;;;;;;;;;;;;;;;;;;5059738;28;20300;-66
2023/08/27 13:30:31;;;;;;;;;;;;;;;;;;5064964;28;19970;-66
2023/08/27 13:32:58;;;;;;;;;;;;;;;;;;5053045;28;19954;-66
2023/08/27 13:35:25;;;;;;;;;;;;;;;;;;5059875;28;19978;-66
2023/08/27 13:37:52;;;;;;;;;;;;;;;;;;5059173;28;20131;-66
2023/08/27 13:40:19;;;;;;;;;;;;;;;;;;5061785;28;19926;-66
2023/08/27 13:42:46;;;;;;;;;;;;;;;;;;5062565;28;19933;-66
2023/08/27 13:45:13;;;;;;;;;;;;;;;;;;5055406;28;19924;-66
2023/08/27 13:47:40;;;;;;;;;;;;;;;;;;5060448;28;19931;-66
2023/08/27 13:50:07;;;;;;;;;;;;;;;;;;5056607;28;19978;-66
2023/08/27 13:52:34;;;;;;;;;;;;;;;;;;5063116;28;19928;-66
2023/08/27 13:55:01;;;;;;;;;;;;;;;;;;5060061;28;19928;-66
2023/08/27 13:57:28;;;;;;;;;;;;;;;;;;5064700;28;21045;-66
2023/08/27 13:59:55;;;;;;;;;;;;;;;;;;5066061;28;20426;-66
2023/08/27 14:02:23;;;;;;;;;;;;;;;;;;5065948;28;20019;-66
2023/08/27 14:04:50;;;;;;;;;;;;;;;;;;5064816;28;19924;-67
2023/08/27 14:07:17;;;;;;;;;;;;;;;;;;5066796;28;19965;-66
2023/08/27 14:09:44;;;;;;;;;;;;;;;;;;5069204;28;19994;-66
2023/08/27 14:12:11;;;;;;;;;;;;;;;;;;5058491;28;19925;-66
2023/08/27 14:14:38;;;;;;;;;;;;;;;;;;5067401;28;19924;-68
2023/08/27 14:17:06;;;;;;;;;;;;;;;;;;5062272;28;19929;-69
2023/08/27 14:19:33;;;;;;;;;;;;;;;;;;5056635;28;19939;-69
2023/08/27 14:22:00;;;;;;;;;;;;;;;;;;5066542;28;20371;-69
2023/08/27 14:24:27;;;;;;;;;;;;;;;;;;5071304;28;19924;-69
2023/08/27 14:26:54;;;;;;;;;;;;;;;;;;5068792;28;19990;-67
2023/08/27 14:29:21;;;;;;;;;;;;;;;;;;5064717;28;19925;-67
2023/08/27 14:31:48;;;;;;;;;;;;;;;;;;5071332;28;19928;-68
2023/08/27 14:34:15;;;;;;;;;;;;;;;;;;5067352;28;20353;-68
2023/08/27 14:36:42;;;;;;;;;;;;;;;;;;5066128;28;20017;-67
2023/08/27 14:39:09;;;;;;;;;;;;;;;;;;5073177;28;19924;-67
2023/08/27 14:41:36;;;;;;;;;;;;;;;;;;5068629;28;19925;-68
2023/08/27 14:44:03;;;;;;;;;;;;;;;;;;5067759;28;19924;-68
2023/08/27 14:46:30;;;;;;;;;;;;;;;;;;5065255;28;20009;-68
2023/08/27 14:48:58;;;;;;;;;;;;;;;;;;5066723;28;19975;-67
2023/08/27 14:51:25;;;;;;;;;;;;;;;;;;5069249;28;20030;-68
2023/08/27 14:53:52;;;;;;;;;;;;;;;;;;5065293;28;19960;-68
2023/08/27 14:56:19;;;;;;;;;;;;;;;;;;5068494;28;19932;-68
2023/08/27 14:58:46;;;;;;;;;;;;;;;;;;5065230;28;19940;-68
2023/08/27 15:01:13;;;;;;;;;;;;;;;;;;5069025;28;19971;-70
2023/08/27 15:03:40;;;;;;;;;;;;;;;;;;5063202;28;19924;-68
2023/08/27 15:06:09;;;;;;;;;;;;;;;;;;5068962;28;19971;-68
2023/08/27 15:08:36;;;;;;;;;;;;;;;;;;5064700;28;20019;-68
2023/08/27 15:11:03;;;;;;;;;;;;;;;;;;5059838;28;19971;-68
2023/08/27 15:13:30;;;;;;;;;;;;;;;;;;5067925;28;19928;-67
2023/08/27 15:15:57;;;;;;;;;;;;;;;;;;5069685;28;19935;-68
2023/08/27 15:18:24;;;;;;;;;;;;;;;;;;5070199;28;19964;-68
2023/08/27 15:20:51;;;;;;;;;;;;;;;;;;5070339;28;19932;-67
2023/08/27 15:23:18;;;;;;;;;;;;;;;;;;5068831;28;19970;-69
2023/08/27 15:25:45;;;;;;;;;;;;;;;;;;5069976;28;20453;-67
2023/08/27 15:28:12;;;;;;;;;;;;;;;;;;5067653;28;19947;-67
2023/08/27 15:30:39;;;;;;;;;;;;;;;;;;5067246;28;19928;-67
2023/08/27 15:33:07;;;;;;;;;;;;;;;;;;5063246;28;19924;-69
2023/08/27 15:35:34;;;;;;;;;;;;;;;;;;5072098;28;19932;-67
2023/08/27 15:38:01;;;;;;;;;;;;;;;;;;5071912;28;20273;-68
2023/08/27 15:40:28;;;;;;;;;;;;;;;;;;5069780;28;19928;-68
2023/08/27 15:42:55;;;;;;;;;;;;;;;;;;5069600;28;19928;-68
2023/08/27 15:45:22;;;;;;;;;;;;;;;;;;5057988;28;19960;-68
2023/08/27 15:47:49;;;;;;;;;;;;;;;;;;5068212;28;19929;-66
2023/08/27 15:50:16;;;;;;;;;;;;;;;;;;5067423;28;19924;-68
2023/08/27 15:52:43;;;;;;;;;;;;;;;;;;5065119;28;19932;-68
2023/08/27 15:55:11;;;;;;;;;;;;;;;;;;5070451;28;19924;-67
2023/08/27 15:57:38;;;;;;;;;;;;;;;;;;5069955;28;19924;-68
2023/08/27 16:00:06;;;;;;;;;;;;;;;;;;5059642;28;19964;-68
2023/08/27 16:02:33;;;;;;;;;;;;;;;;;;5066546;28;19939;-67
2023/08/27 16:05:00;;;;;;;;;;;;;;;;;;5066175;28;19928;-68
2023/08/27 16:07:27;;;;;;;;;;;;;;;;;;5065804;28;20004;-68
2023/08/27 16:09:54;;;;;;;;;;;;;;;;;;5068595;28;19925;-68
2023/08/27 16:12:21;;;;;;;;;;;;;;;;;;5065270;28;19929;-67
2023/08/27 16:14:48;;;;;;;;;;;;;;;;;;5061399;28;19925;-68
2023/08/27 16:17:15;;;;;;;;;;;;;;;;;;5063264;28;19989;-68
2023/08/27 16:19:42;;;;;;;;;;;;;;;;;;5058221;28;19982;-67
2023/08/27 16:22:09;;;;;;;;;;;;;;;;;;5071578;28;19924;-68
2023/08/27 16:24:36;;;;;;;;;;;;;;;;;;5071132;28;20437;-67
2023/08/27 16:27:03;;;;;;;;;;;;;;;;;;5068446;28;19932;-68
2023/08/27 16:29:30;;;;;;;;;;;;;;;;;;5068503;28;20387;-67
2023/08/27 16:31:56;;;;;;;;;;;;;;;;;;5070371;28;19978;-66
2023/08/27 16:34:23;;;;;;;;;;;;;;;;;;5055017;28;19928;-67
2023/08/27 16:36:51;;;;;;;;;;;;;;;;;;5055151;28;20295;-67
2023/08/27 16:39:18;;;;;;;;;;;;;;;;;;5065137;28;20411;-67
2023/08/27 16:41:45;;;;;;;;;;;;;;;;;;5066868;28;20303;-67
2023/08/27 16:44:12;;;;;;;;;;;;;;;;;;5064991;28;19986;-67
2023/08/27 16:46:40;;;;;;;;;;;;;;;;;;5064110;28;20001;-67
2023/08/27 16:49:07;;;;;;;;;;;;;;;;;;5070841;28;19931;-68
2023/08/27 16:51:34;;;;;;;;;;;;;;;;;;5061602;28;20486;-67
2023/08/27 16:54:01;;;;;;;;;;;;;;;;;;5067765;28;20017;-68