Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:38;;;;;;;4.17;3.77;;;9.00;99.90;;;;;;5097582;28;20208;-86
2023/04/21 00:04:04;;;;;;;3.93;3.63;;;9.00;99.90;;;;;;5098140;28;20193;-78
2023/04/21 00:06:30;;;;;;;4.10;3.67;;;8.90;99.90;;;;;;5096322;28;20499;-79
2023/04/21 00:08:55;;;;;;;4.10;3.80;;;8.90;99.90;;;;;;5095082;28;20187;-81
2023/04/21 00:11:21;;;;;;;4.33;3.93;;;9.00;99.90;;;;;;5096124;28;20570;-78
2023/04/21 00:13:47;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5095815;28;20182;-85
2023/04/21 00:16:12;;;;;;;4.20;3.90;;;8.90;99.90;;;;;;5095699;28;20185;-77
2023/04/21 00:18:38;;;;;;;4.03;3.70;;;8.90;99.90;;;;;;5095883;28;20637;-83
2023/04/21 00:21:04;;;;;;;4.20;3.90;;;8.70;99.90;;;;;;5099002;28;20266;-83
2023/04/21 00:23:30;;;;;;;3.57;3.27;;;8.70;99.90;;;;;;5102272;28;20221;-85
2023/04/21 00:25:55;;;;;;;3.83;3.53;;;8.70;99.90;;;;;;5097360;28;20178;-87
2023/04/21 00:28:21;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5097224;28;20174;-84
2023/04/21 00:30:47;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5113931;28;20196;-88
2023/04/21 00:33:12;;;;;;;3.47;3.27;;;8.60;99.90;;;;;;5096906;28;20175;-86
2023/04/21 00:35:38;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5095241;28;20197;-84
2023/04/21 00:38:04;;;;;;;3.83;3.53;;;8.50;99.90;;;;;;5095380;28;20174;-86
2023/04/21 00:40:29;;;;;;;3.67;3.37;;;8.50;99.90;;;;;;5095175;28;20177;-86
2023/04/21 00:42:55;;;;;;;3.90;3.30;;;8.50;99.90;;;;;;5094811;28;20207;-79
2023/04/21 00:45:21;;;;;;;3.67;3.37;;;8.50;99.90;;;;;;5093632;28;20673;-83
2023/04/21 00:47:46;;;;;;;6.00;3.33;;;8.60;99.90;;;;;;5093528;28;20186;-80
2023/04/21 00:50:12;;;;;;;3.40;3.13;;;8.60;99.90;;;;;;5094816;28;20178;-79
2023/04/21 00:52:39;;;;;;;5.00;3.63;;;8.50;99.90;;;;;;5095537;28;20311;-89
2023/04/21 00:55:06;;;;;;;6.30;3.40;;;8.50;99.90;;;;;;5095895;28;20182;-86
2023/04/21 00:57:33;;;;;;;3.50;3.30;;;8.50;99.90;;;;;;5096606;28;20184;-81
2023/04/21 00:59:58;;;;;;;3.77;3.43;;;8.50;99.90;;;;;;5055365;28;20193;-76
2023/04/21 01:02:25;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5055471;28;20215;-87
2023/04/21 01:04:50;;;;;;;4.30;3.57;;;10.20;99.90;;;;;;5054388;28;20179;-81
2023/04/21 01:07:16;;;;;;;4.27;3.60;;;8.50;99.90;;;;;;5059063;28;20175;-79
2023/04/21 01:09:42;;;;;;;6.77;3.23;;;8.50;99.90;;;;;;5059514;28;20179;-77
2023/04/21 01:12:09;;;;;;;3.27;3.07;;;8.50;99.90;;;;;;5054961;28;20243;-87
2023/04/21 01:14:37;;;;;;;3.57;3.27;;;8.50;99.90;;;;;;5055712;28;20588;-89
2023/04/21 01:17:04;;;;;;;3.33;3.10;;;8.40;99.90;;;;;;5054544;28;20953;-77
2023/04/21 01:19:34;;;;;;;3.40;3.13;;;8.40;99.90;;;;;;5053713;28;20215;-81
2023/04/21 01:22:03;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5053348;28;20617;-83
2023/04/21 01:24:40;;;;;;;4.23;3.83;;;8.50;99.90;;;;;;5056639;28;20187;-79
2023/04/21 01:27:11;;;;;;;3.77;3.47;;;8.50;99.90;;;;;;5055676;28;20175;-81
2023/04/21 01:29:37;;;;;;;4.20;3.20;;;8.50;99.90;;;;;;5055048;28;20189;-85
2023/04/21 01:32:09;;;;;;;3.37;3.10;;;8.40;99.90;;;;;;5054725;28;20175;-86
2023/04/21 01:34:35;;;;;;;3.80;3.50;;;8.40;99.90;;;;;;5054542;28;20179;-88
2023/04/21 01:37:01;;;;;;;6.17;3.17;;;8.50;99.90;;;;;;5054060;28;20205;-79
2023/04/21 01:39:27;;;;;;;3.67;3.37;;;8.40;99.90;;;;;;5057158;28;20654;-77
2023/04/21 01:41:56;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5057989;28;20190;-79
2023/04/21 01:44:24;;;;;;;4.27;3.30;;;8.50;99.90;;;;;;5056589;28;20188;-87
2023/04/21 01:46:50;;;;;;;3.77;3.47;;;8.40;99.90;;;;;;5053505;28;20185;-85
2023/04/21 01:49:16;;;;;;;3.30;3.10;;;8.40;99.90;;;;;;5052017;28;20205;-83
2023/04/21 01:51:42;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5057252;28;20180;-79
2023/04/21 01:54:08;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5054796;28;20172;-84
2023/04/21 01:56:34;;;;;;;3.80;3.50;;;8.40;99.90;;;;;;5052293;28;20964;-75
2023/04/21 01:59:00;;;;;;;4.00;3.00;;;8.30;99.90;;;;;;5077497;28;20229;-78
2023/04/21 02:01:26;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5094683;28;20349;-77
2023/04/21 02:03:51;;;;;;;3.80;3.40;;;8.40;99.90;;;;;;5097986;28;20614;-80
2023/04/21 02:06:20;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;5095230;28;20176;-79
2023/04/21 02:08:45;;;;;;;3.20;3.00;;;8.40;99.90;;;;;;5093375;28;20582;-75
2023/04/21 02:11:11;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;5093186;28;20231;-82
2023/04/21 02:13:37;;;;;;;3.53;3.27;;;8.50;99.90;;;;;;5093629;28;20187;-89
2023/04/21 02:16:02;;;;;;;3.50;3.30;;;8.60;99.90;;;;;;5093176;28;20656;-88
2023/04/21 02:18:33;;;;;;;3.97;3.63;;;8.60;99.90;;;;;;5092965;28;20169;-82
2023/04/21 02:20:59;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5093390;28;20167;-82
2023/04/21 02:23:24;;;;;;;3.57;3.27;;;8.50;99.90;;;;;;5093370;28;20618;-87
2023/04/21 02:25:50;;;;;;;3.30;3.10;;;8.40;99.90;;;;;;5093174;28;20230;-76
2023/04/21 02:28:16;;;;;;;4.00;3.47;;;8.40;99.90;;;;;;5092950;28;20188;-79
2023/04/21 02:30:42;;;;;;;3.83;3.40;;;8.40;99.90;;;;;;5092899;28;20173;-87
2023/04/21 02:33:07;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;5091637;28;20185;-82
2023/04/21 02:35:33;;;;;;;3.37;3.17;;;8.30;99.90;;;;;;5092768;28;20543;-83
2023/04/21 02:38:03;;;;;;;3.60;3.40;;;8.30;99.90;;;;;;5091809;28;20255;-87
2023/04/21 02:40:29;;;;;;;3.77;3.50;;;8.30;99.90;;;;;;5094766;28;20177;-76
2023/04/21 02:42:54;;;;;;;3.50;3.30;;;8.30;99.90;;;;;;5094152;28;20564;-78
2023/04/21 02:45:20;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5093492;28;20178;-81
2023/04/21 02:47:46;;;;;;;5.37;3.20;;;8.40;99.90;;;;;;5096451;28;20211;-80
2023/04/21 02:50:12;;;;;;;4.63;3.40;;;8.40;99.90;;;;;;5098370;28;20207;-82
2023/04/21 02:52:38;;;;;;;6.80;3.33;;;8.30;99.90;;;;;;5094244;28;20201;-81
2023/04/21 02:55:04;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;5093643;28;20185;-88
2023/04/21 02:57:30;;;;;;;3.73;3.43;;;8.30;99.90;;;;;;5092873;28;20186;-80
2023/04/21 02:59:56;;;;;;;3.70;3.50;;;8.30;99.90;;;;;;5091281;28;20235;-82
2023/04/21 03:02:21;;;;;;;6.13;3.40;;;8.30;99.90;;;;;;5092704;28;20216;-81
2023/04/21 03:04:47;;;;;;;3.57;3.27;;;8.40;99.90;;;;;;5091205;28;20174;-77
2023/04/21 03:07:13;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5092514;28;20255;-80
2023/04/21 03:09:39;;;;;;;3.47;3.27;;;8.40;99.90;;;;;;5093231;28;20181;-79
2023/04/21 03:12:05;;;;;;;3.43;3.13;;;8.40;99.90;;;;;;5096892;28;20681;-80
2023/04/21 03:14:31;;;;;;;3.80;3.43;;;8.50;99.90;;;;;;5097301;28;20174;-85
2023/04/21 03:16:56;;;;;;;5.37;3.40;;;8.50;99.90;;;;;;5096561;28;20620;-81
2023/04/21 03:19:22;;;;;;;4.50;3.77;;;8.60;99.90;;;;;;5096731;28;20172;-85
2023/04/21 03:21:48;;;;;;;3.60;3.40;;;8.60;99.90;;;;;;5101350;28;20196;-79
2023/04/21 03:24:14;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5104026;28;20170;-87
2023/04/21 03:26:40;;;;;;;3.40;3.20;;;8.60;99.90;;;;;;5105365;28;20194;-89
2023/04/21 03:29:08;;;;;;;3.97;3.57;;;8.60;99.90;;;;;;5101240;28;20194;-88
2023/04/21 03:31:34;;;;;;;4.57;3.20;;;8.60;99.90;;;;;;5104719;28;20176;-86
2023/04/21 03:33:59;;;;;;;3.53;3.23;;;8.40;99.90;;;;;;5110051;28;20613;-83
2023/04/21 03:36:25;;;;;;;4.00;3.70;;;8.40;99.90;;;;;;5112793;28;20304;-81
2023/04/21 03:38:51;;;;;;;4.00;3.60;;;8.40;99.90;;;;;;5103951;28;20171;-83
2023/04/21 03:41:16;;;;;;;4.00;3.60;;;8.40;99.90;;;;;;5096835;28;20577;-77
2023/04/21 03:43:42;;;;;;;4.00;3.70;;;8.30;99.90;;;;;;5098189;28;20231;-76
2023/04/21 03:46:18;;;;;;;3.90;3.43;;;8.30;99.90;;;;;;5099725;28;20173;-84
2023/04/21 03:48:45;;;;;;;5.50;3.20;;;8.30;99.90;;;;;;5098480;28;20162;-79
2023/04/21 03:51:11;;;;;;;3.93;3.63;;;8.20;99.90;;;;;;5096512;28;20169;-76
2023/04/21 03:53:37;;;;;;;3.67;3.43;;;8.20;99.90;;;;;;5095611;28;20178;-75
2023/04/21 03:56:02;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;5095916;28;20193;-85
2023/04/21 03:58:28;;;;;;;4.67;3.37;;;8.10;99.90;;;;;;5095751;28;20229;-84
2023/04/21 04:00:54;;;;;;;3.97;3.57;;;8.10;99.90;;;;;;5095683;28;20170;-81
2023/04/21 04:03:20;;;;;;;4.73;3.77;;;8.10;99.90;;;;;;5096602;28;20209;-79
2023/04/21 04:05:45;;;;;;;6.90;3.53;;;8.10;99.90;;;;;;5097828;28;20778;-89
2023/04/21 04:08:11;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;5096095;28;20181;-85
2023/04/21 04:10:37;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;5095905;28;20539;-84
2023/04/21 04:13:02;;;;;;;3.77;3.47;;;8.20;99.90;;;;;;5095636;28;20185;-79
2023/04/21 04:15:28;;;;;;;4.37;3.80;;;8.30;99.90;;;;;;5095186;28;20697;-78
2023/04/21 04:17:54;;;;;;;4.30;3.80;;;8.30;99.90;;;;;;5095443;28;20634;-83
2023/04/21 04:20:20;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5094916;28;20169;-75
2023/04/21 04:22:46;;;;;;;3.93;3.53;;;8.50;99.90;;;;;;5096769;28;20662;-78
2023/04/21 04:25:13;;;;;;;5.30;4.10;;;8.50;99.90;;;;;;5096003;28;20170;-87
2023/04/21 04:27:40;;;;;;;3.73;3.37;;;8.60;99.90;;;;;;5096361;28;20236;-90
2023/04/21 04:30:06;;;;;;;4.67;3.80;;;8.70;99.90;;;;;;5096018;28;20629;-88
2023/04/21 04:32:32;;;;;;;4.10;3.80;;;8.70;99.90;;;;;;5095439;28;20177;-88
2023/04/21 04:34:58;;;;;;;4.20;3.40;;;8.80;99.90;;;;;;5095954;28;20170;-79
2023/04/21 04:37:24;;;;;;;4.20;3.80;;;8.80;99.90;;;;;;5095263;28;20224;-83
2023/04/21 04:39:53;;;;;;;3.93;3.63;;;8.90;99.90;;;;;;5095116;28;20227;-86
2023/04/21 04:42:19;;;;;;;4.17;3.87;;;9.00;99.90;;;;;;5094948;28;20200;-83
2023/04/21 04:44:46;;;;;;;4.70;3.83;;;9.00;99.90;;;;;;5095899;28;20234;-82
2023/04/21 04:47:12;;;;;;;4.20;3.90;;;9.10;99.90;;;;;;5099006;28;20456;-78
2023/04/21 04:49:38;;;;;;;3.97;3.60;;;9.20;99.90;;;;;;5102107;28;20170;-84
2023/04/21 04:52:03;;;;;;;4.83;3.87;;;9.40;99.90;;;;;;5096235;28;20179;-82
2023/04/21 04:54:29;;;;;;;4.43;3.97;;;9.40;99.90;;;;;;5095135;28;20248;-82
2023/04/21 04:56:56;;;;;;;4.57;4.00;;;9.50;99.90;;;;;;5102809;28;20189;-78
2023/04/21 04:59:22;;;;;;;4.50;4.00;;;9.60;99.90;;;;;;5100653;28;20260;-76
2023/04/21 05:01:48;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5103786;28;20171;-86
2023/04/21 05:04:16;;;;;;;6.43;3.83;;;9.70;99.90;;;;;;5077429;28;20226;-83
2023/04/21 05:06:42;;;;;;;3.73;3.43;;;9.80;99.90;;;;;;5098885;28;20170;-77
2023/04/21 05:09:09;;;;;;;3.93;3.57;;;9.90;99.90;;;;;;5108831;28;20188;-79
2023/04/21 05:11:34;;;;;;;4.40;3.87;;;10.00;99.90;;;;;;5099935;28;20232;-84
2023/04/21 05:14:00;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;5095089;28;20588;-83
2023/04/21 05:16:26;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;5093460;28;20178;-78
2023/04/21 05:18:55;;;;;;;5.10;4.17;;;10.00;99.90;;;;;;5094987;28;20173;-76
2023/04/21 05:21:27;;;;;;;3.93;3.43;;;10.00;99.90;;;;;;5097616;28;20258;-81
2023/04/21 05:23:57;;;;;;;3.87;3.47;;;10.00;99.90;;;;;;5096073;28;20690;-75
2023/04/21 05:26:27;;;;;;;5.50;4.20;;;10.00;99.90;;;;;;5094199;28;20645;-75
2023/04/21 05:28:57;;;;;;;4.53;4.10;;;10.10;99.90;;;;;;5094519;28;20501;-79
2023/04/21 05:31:25;;;;;;;3.87;3.57;;;10.20;99.90;;;;;;5096818;28;20174;-76
2023/04/21 05:33:52;;;;;;;3.90;3.60;;;10.20;99.90;;;;;;5095267;28;20189;-79
2023/04/21 05:36:19;;;;;;;4.47;3.60;;;10.20;99.90;;;;;;5094078;28;20209;-84
2023/04/21 05:38:45;;;;;;;4.30;3.90;;;10.20;99.90;;;;;;5093877;28;20244;-79
2023/04/21 05:41:11;;;;;;;5.93;3.70;;;10.20;99.90;;;;;;5092454;28;20550;-76
2023/04/21 05:43:37;;;;;;;4.27;3.87;;;10.30;99.90;;;;;;5093541;28;20206;-77
2023/04/21 05:46:08;;;;;;;6.53;4.17;;;10.30;99.90;;;;;;5093357;28;20236;-77
2023/04/21 05:48:34;;;;;;;3.93;3.63;;;10.30;99.90;;;;;;5093711;28;20193;-78
2023/04/21 05:51:11;;;;;;;4.00;3.70;;;10.30;99.90;;;;;;5094861;28;20181;-77
2023/04/21 05:53:37;;;;;;;5.20;4.80;;;10.40;99.90;;;;;;5093272;28;20545;-78
2023/04/21 05:56:03;;;;;;;7.50;3.90;;;10.40;99.90;;;;;;5092933;28;20171;-76
2023/04/21 05:58:29;;;;;;;4.93;3.67;;;10.50;99.90;;;;;;5093006;28;20254;-76
2023/04/21 06:00:55;;;;;;;5.47;4.20;;;10.50;99.90;;;;;;5093245;28;20195;-78
2023/04/21 06:03:20;;;;;;;4.37;3.90;;;10.60;99.90;;;;;;5093230;28;20240;-79
2023/04/21 06:05:47;;;;;;;3.93;3.63;;;10.60;99.90;;;;;;5095039;28;20629;-77
2023/04/21 06:08:12;;;;;;;4.00;3.53;;;10.60;99.90;;;;;;5092773;28;20171;-79
2023/04/21 06:10:38;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;5092582;28;20176;-78
2023/04/21 06:13:04;;;;;;;4.53;3.87;;;10.60;99.90;;;;;;5092325;28;20178;-79
2023/04/21 06:15:30;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5091509;28;20822;-75
2023/04/21 06:17:55;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;5092578;28;20172;-79
2023/04/21 06:20:21;;;;;;;5.00;4.07;;;10.90;99.90;;;;;;5092822;28;20190;-79
2023/04/21 06:22:47;;;;;;;4.73;4.33;;;11.10;99.90;;;;;;5092524;28;20634;-76
2023/04/21 06:25:12;;;;;;;4.13;3.70;;;11.20;99.90;;;;;;5092802;28;20209;-77
2023/04/21 06:27:38;;;;;;;3.63;3.33;;;11.30;99.90;;;;;;5092902;28;20229;-78
2023/04/21 06:30:04;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;5096337;28;20178;-81
2023/04/21 06:32:30;;;;;;;4.27;3.70;;;11.70;99.90;;;;;;5092726;28;20169;-79
2023/04/21 06:34:56;;;;;;;7.00;4.13;;;12.00;99.90;;;;;;5092237;28;20169;-77
2023/04/21 06:37:21;;;;;;;4.27;3.87;;;12.20;99.90;;;;;;5092318;28;20181;-76
2023/04/21 06:39:47;;;;;;;4.17;3.83;;;12.20;99.90;;;;;;5095081;28;20191;-76
2023/04/21 06:42:13;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;5094866;28;20202;-75
2023/04/21 06:44:38;;;;;;;4.07;3.77;;;12.50;99.90;;;;;;5094152;28;20537;-79
2023/04/21 06:47:04;;;;;;;4.43;3.60;;;12.60;99.90;;;;;;5097803;28;20173;-78
2023/04/21 06:49:30;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;5093080;28;20172;-78
2023/04/21 06:51:56;;;;;;;4.13;3.73;;;13.00;99.90;;;;;;5093241;28;20175;-79
2023/04/21 06:54:21;;;;;;;3.93;3.63;;;13.20;99.90;;;;;;5092101;28;20253;-77
2023/04/21 06:56:50;;;;;;;4.60;4.00;;;13.30;99.90;;;;;;5092044;28;20203;-79
2023/04/21 06:59:15;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5092104;28;20236;-81
2023/04/21 07:01:41;;;;;;;4.13;3.80;;;13.50;99.90;;;;;;5090872;28;20169;-81
2023/04/21 07:04:07;;;;;;;4.40;3.57;;;13.50;99.90;;;;;;5091710;28;20202;-80
2023/04/21 07:06:33;;;;;;;3.77;3.47;;;13.40;99.90;;;;;;5091937;28;20672;-80
2023/04/21 07:08:58;;;;;;;6.90;3.93;;;13.50;99.90;;;;;;5091901;28;20187;-76
2023/04/21 07:11:24;;;;;;;4.63;4.23;;;13.50;99.90;;;;;;5092082;28;20169;-79
2023/04/21 07:13:50;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5090573;28;20178;-76
2023/04/21 07:16:16;;;;;;;6.10;4.27;;;13.80;99.90;;;;;;5091760;28;20202;-77
2023/04/21 07:18:41;;;;;;;4.00;3.80;;;13.90;99.90;;;;;;5091910;28;20170;-77
2023/04/21 07:21:07;;;;;;;4.27;3.97;;;13.90;99.90;;;;;;5091878;28;20526;-77
2023/04/21 07:23:33;;;;;;;4.73;4.23;;;14.10;99.90;;;;;;5091933;28;20293;-77
2023/04/21 07:25:59;;;;;;;5.10;4.60;;;14.10;99.90;;;;;;5092374;28;20188;-77
2023/04/21 07:28:25;;;;;;;6.67;4.57;;;14.20;99.90;;;;;;5092574;28;20189;-76
2023/04/21 07:30:51;;;;;;;4.30;3.97;;;14.10;99.90;;;;;;5092172;28;20163;-79
2023/04/21 07:33:16;;;;;;;5.67;4.40;;;13.90;99.90;;;;;;5091824;28;20181;-78
2023/04/21 07:35:42;;;;;;;11.20;4.27;;;13.80;99.90;;;;;;5091512;28;20179;-76
2023/04/21 07:38:08;;;;;;;4.40;4.10;;;13.80;99.90;;;;;;5091945;28;20182;-77
2023/04/21 07:40:34;;;;;;;6.20;4.63;;;13.70;99.90;;;;;;5092072;28;20252;-76
2023/04/21 07:42:59;;;;;;;5.23;4.50;;;13.80;99.90;;;;;;5092146;28;20727;-76
2023/04/21 07:45:25;;;;;;;6.30;4.53;;;13.90;99.90;;;;;;5092104;28;20167;-76
2023/04/21 07:47:51;;;;;;;8.00;4.73;;;14.00;99.90;;;;;;5107246;28;20205;-78
2023/04/21 07:50:17;;;;;;;4.93;4.50;;;14.00;99.90;;;;;;5099906;28;20170;-77
2023/04/21 07:52:42;;;;;;;5.63;5.13;;;14.10;99.90;;;;;;5093298;28;20181;-76
2023/04/21 07:55:08;;;;;;;6.20;4.60;;;14.20;99.90;;;;;;5092272;28;20218;-77
2023/04/21 07:57:37;;;;;;;5.33;4.93;;;14.20;99.90;;;;;;5095618;28;20174;-77
2023/04/21 08:00:04;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;5095542;28;20233;-77
2023/04/21 08:02:30;;;;;;;5.33;4.83;;;14.30;99.90;;;;;;5096279;28;20286;-78
2023/04/21 08:04:56;;;;;;;6.70;5.00;;;14.40;99.90;;;;;;5095565;28;20216;-77
2023/04/21 08:07:22;;;;;;;6.07;4.60;;;14.60;99.90;;;;;;5095436;28;20538;-79
2023/04/21 08:09:47;;;;;;;6.53;5.33;;;14.70;99.90;;;;;;5095509;28;20646;-79
2023/04/21 08:12:13;;;;;;;5.83;5.17;;;14.90;99.90;;;;;;5097754;28;20517;-78
2023/04/21 08:14:39;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5103498;28;20167;-78
2023/04/21 08:17:05;;;;;;;7.77;5.37;;;15.10;99.90;;;;;;5095419;28;20211;-78
2023/04/21 08:19:31;;;;;;;6.20;5.60;;;15.20;99.90;;;;;;5095672;28;20205;-78
2023/04/21 08:21:57;;;;;;;5.73;5.17;;;15.30;99.90;;;;;;5096723;28;20541;-79
2023/04/21 08:24:23;;;;;;;6.10;5.60;;;15.40;99.90;;;;;;5095480;28;20637;-77
2023/04/21 08:26:49;;;;;;;7.33;5.40;;;15.40;99.90;;;;;;5094637;28;20207;-76
2023/04/21 08:29:15;;;;;;;5.90;5.23;;;15.50;99.90;;;;;;5095071;28;20262;-77
2023/04/21 08:31:41;;;;;;;6.37;5.77;;;15.50;99.90;;;;;;5094933;28;20180;-78
2023/04/21 08:34:06;;;;;;;7.30;5.70;;;15.40;99.90;;;;;;5093480;28;20181;-78
2023/04/21 08:36:32;;;;;;;6.70;6.10;;;15.30;99.90;;;;;;5094481;28;20178;-78
2023/04/21 08:38:59;;;;;;;5.77;5.27;;;15.30;99.90;;;;;;5093763;28;20634;-77
2023/04/21 08:41:25;;;;;;;6.60;5.90;;;15.40;99.90;;;;;;5095246;28;20228;-78
2023/04/21 08:43:51;;;;;;;6.37;5.77;;;15.60;99.90;;;;;;5094753;28;20218;-79
2023/04/21 08:46:17;;;;;;;6.07;5.50;;;15.60;99.80;;;;;;5094256;28;20168;-78
2023/04/21 08:48:45;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5094531;28;20227;-77
2023/04/21 08:51:21;;;;;;;5.67;5.17;;;16.10;99.40;;;;;;5094517;28;20194;-77
2023/04/21 08:53:47;;;;;;;6.27;5.67;;;16.20;99.30;;;;;;5094431;28;20166;-79
2023/04/21 08:56:12;;;;;;;8.53;6.23;;;16.40;98.70;;;;;;5093944;28;20621;-75
2023/04/21 08:58:38;;;;;;;7.27;5.70;;;16.40;98.50;;;;;;5094325;28;20222;-75
2023/04/21 09:01:04;;;;;;;6.20;5.60;;;16.60;98.50;;;;;;5094471;28;20687;-79
2023/04/21 09:03:30;;;;;;;6.47;5.87;;;16.70;98.50;;;;;;5094447;28;20210;-79
2023/04/21 09:05:59;;;;;;;6.43;5.77;;;16.80;98.60;;;;;;5094499;28;20245;-76
2023/04/21 09:08:27;;;;;;;6.03;5.53;;;17.00;98.20;;;;;;5094368;28;20170;-77
2023/04/21 09:10:53;;;;;;;7.17;5.63;;;17.40;97.50;;;;;;5094262;28;20371;-80
2023/04/21 09:13:20;;;;;;;6.00;5.40;;;17.50;97.40;;;;;;5094370;28;20170;-80
2023/04/21 09:15:48;;;;;;;6.20;5.60;;;17.60;97.80;;;;;;5092554;28;20671;-81
2023/04/21 09:18:22;;;;;;;5.63;5.13;;;17.80;98.00;;;;;;5094089;28;20196;-80
2023/04/21 09:20:51;;;;;;;6.63;5.37;;;17.90;97.80;;;;;;5093941;28;20170;-83
2023/04/21 09:23:17;;;;;;;5.70;5.20;;;18.00;97.60;;;;;;5095837;28;20944;-81
2023/04/21 09:25:44;;;;;;;8.37;5.63;;;18.10;97.90;;;;;;5096052;28;20570;-77
2023/04/21 09:28:11;;;;;;;5.50;5.03;;;18.20;97.10;;;;;;5094260;28;20170;-79
2023/04/21 09:30:39;;;;;;;4.70;4.30;;;18.20;97.20;;;;;;5096131;28;20178;-81
2023/04/21 09:33:05;;;;;;;5.80;5.30;;;18.10;97.40;;;;;;5094060;28;20625;-79
2023/04/21 09:35:35;;;;;;;6.70;5.60;;;18.00;97.30;;;;;;5102650;28;20216;-80
2023/04/21 09:38:10;;;;;;;5.60;5.10;;;17.90;96.90;;;;;;5095755;28;20522;-81
2023/04/21 09:40:36;;;;;;;6.73;5.30;;;17.80;96.90;;;;;;5095330;28;20496;-82
2023/04/21 09:43:01;;;;;;;6.10;5.50;;;17.70;97.00;;;;;;5102966;28;20208;-78
2023/04/21 09:45:28;;;;;;;5.87;5.37;;;17.70;96.90;;;;;;5109839;28;20177;-78
2023/04/21 09:48:02;;;;;;;5.90;5.30;;;17.70;97.00;;;;;;5108221;28;20174;-81
2023/04/21 09:50:29;;;;;;;6.10;5.50;;;17.70;97.20;;;;;;5094779;28;20169;-77
2023/04/21 09:52:56;;;;;;;6.47;5.87;;;17.70;97.40;;;;;;5093910;28;20530;-78
2023/04/21 09:55:29;;;;;;;5.97;5.47;;;17.60;97.70;;;;;;5093002;28;20223;-77
2023/04/21 09:58:00;;;;;;;8.00;6.17;;;17.70;98.40;;;;;;5093038;28;20625;-77
2023/04/21 10:00:27;;;;;;;7.80;6.10;;;17.70;98.00;;;;;;5093288;28;20246;-78
2023/04/21 10:02:56;;;;;;;8.17;6.60;;;17.70;98.20;;;;;;5093562;28;21022;-77
2023/04/21 10:05:23;;;;;;;7.57;6.00;;;17.70;98.40;;;;;;5093634;28;20212;-74
2023/04/21 10:07:49;;;;;;;7.40;6.03;;;17.70;98.40;;;;;;5092750;28;20187;-76
2023/04/21 10:10:30;;;;;;;7.00;6.40;;;17.90;98.60;;;;;;5093412;28;20175;-79
2023/04/21 10:12:57;;;;;;;6.90;6.10;;;18.00;98.80;;;;;;5093316;28;20174;-79
2023/04/21 10:15:34;;;;;;;7.10;6.40;;;18.20;98.30;;;;;;5092573;28;20220;-78
2023/04/21 10:18:17;;;;;;;6.43;5.83;;;18.20;98.70;;;;;;5092684;28;20257;-80
2023/04/21 10:20:57;;;;;;;16.57;7.37;;;18.40;98.50;;;;;;5092957;28;20181;-78
2023/04/21 10:23:41;;;;;;;7.47;5.60;;;18.60;97.80;;;;;;5092818;28;20206;-78
2023/04/21 10:26:19;;;;;;;9.00;5.63;;;18.80;97.60;;;;;;5092656;28;20195;-77
2023/04/21 10:28:59;;;;;;;9.37;5.20;;;18.90;97.30;;;;;;5092667;28;20170;-76
2023/04/21 10:31:31;;;;;;;6.50;4.97;;;18.90;97.20;;;;;;5092825;28;20173;-80
2023/04/21 10:34:06;;;;;;;5.37;4.83;;;18.90;96.70;;;;;;5092557;28;20178;-80
2023/04/21 10:36:36;;;;;;;5.50;4.80;;;18.80;96.80;;;;;;5092065;28;20170;-78
2023/04/21 10:39:02;;;;;;;5.00;4.60;;;18.70;96.20;;;;;;5092625;28;20170;-78
2023/04/21 10:41:35;;;;;;;7.03;4.27;;;18.60;95.90;;;;;;5092626;28;20678;-77
2023/04/21 10:44:15;;;;;;;4.17;3.83;;;18.70;95.60;;;;;;5092273;28;20617;-78
2023/04/21 10:46:49;;;;;;;5.00;4.50;;;18.80;95.10;;;;;;5090963;28;20205;-79
2023/04/21 10:49:29;;;;;;;4.70;4.30;;;18.90;95.40;;;;;;5092154;28;20214;-81
2023/04/21 10:54:28;;;;;;;3.97;3.67;;;18.90;94.10;;;;;;5092072;28;20177;-78
2023/04/21 10:56:56;;;;;;;4.67;4.23;;;18.70;94.40;;;;;;5091283;28;20178;-78
2023/04/21 10:59:25;;;;;;;4.50;4.10;;;18.60;94.60;;;;;;5092013;28;20233;-79
2023/04/21 11:01:51;;;;;;;5.07;4.37;;;18.60;95.30;;;;;;5092219;28;20174;-76
2023/04/21 11:04:21;;;;;;;6.20;4.40;;;18.50;95.30;;;;;;5092769;28;20594;-77
2023/04/21 11:07:06;;;;;;;4.70;3.97;;;18.50;94.40;;;;;;5093512;28;20167;-76
2023/04/21 11:09:32;;;;;;;5.03;4.03;;;18.50;94.70;;;;;;5098832;28;20641;-77
2023/04/21 11:12:01;;;;;;;5.27;4.67;;;18.60;94.60;;;;;;5091081;28;20178;-78
2023/04/21 11:14:27;;;;;;;4.43;4.03;;;18.70;95.00;;;;;;5092265;28;20207;-77
2023/04/21 11:16:53;;;;;;;5.63;4.80;;;18.90;95.00;;;;;;5092533;28;20174;-77
2023/04/21 11:19:28;;;;;;;4.77;4.40;;;19.00;94.60;;;;;;5094159;28;20641;-80
2023/04/21 11:21:53;;;;;;;7.30;4.90;;;19.10;94.70;;;;;;5094141;28;20220;-82
2023/04/21 11:24:20;;;;;;;5.90;4.87;;;19.30;94.50;;;;;;5092218;28;20260;-81
2023/04/21 11:26:47;;;;;;;4.90;4.37;;;19.30;94.10;;;;;;5090551;28;20526;-79
2023/04/21 11:29:14;;;;;;;4.67;4.20;;;19.40;94.10;;;;;;5090661;28;20179;-80
2023/04/21 11:31:43;;;;;;;4.80;4.40;;;19.60;93.70;;;;;;5094164;28;20175;-79
2023/04/21 11:34:09;;;;;;;5.97;3.97;;;19.50;93.30;;;;;;5096557;28;20644;-78
2023/04/21 11:36:37;;;;;;;6.90;4.40;;;19.60;94.10;;;;;;5101685;28;20283;-79
2023/04/21 11:39:08;;;;;;;5.63;4.60;;;19.70;94.40;;;;;;5106241;28;20175;-80
2023/04/21 11:41:35;;;;;;;6.27;5.03;;;20.00;93.00;;;;;;5103416;28;20197;-77
2023/04/21 11:44:01;;;;;;;5.30;4.70;;;20.10;93.40;;;;;;5098728;28;20205;-78
2023/04/21 11:46:28;;;;;;;8.33;6.00;;;20.00;93.50;;;;;;5097708;28;20174;-77
2023/04/21 11:49:10;;;;;;;7.57;4.23;;;20.20;93.20;;;;;;5095315;28;20201;-78
2023/04/21 11:51:38;;;;;;;5.57;4.53;;;20.40;93.20;;;;;;5095479;28;20163;-77
2023/04/21 11:54:06;;;;;;;4.57;4.27;;;20.50;92.70;;;;;;5094269;28;20217;-81
2023/04/21 11:56:39;;;;;;;4.63;4.23;;;20.30;91.90;;;;;;5093965;28;20182;-76
2023/04/21 11:59:12;;;;;;;4.77;3.97;;;19.60;91.80;;;;;;5095072;28;20324;-79
2023/04/21 12:01:48;;;;;;;4.90;4.50;;;19.20;92.10;;;;;;5095391;28;20181;-79
2023/04/21 12:04:15;;;;;;;4.70;4.30;;;19.00;92.60;;;;;;5093744;28;20293;-78
2023/04/21 12:06:42;;;;;;;4.60;4.20;;;18.80;93.00;;;;;;5093766;28;20185;-78
2023/04/21 12:09:15;;;;;;;5.27;4.50;;;18.50;93.50;;;;;;5093509;28;20214;-77
2023/04/21 12:11:40;;;;;;;4.77;4.27;;;18.30;93.70;;;;;;5095203;28;20166;-77
2023/04/21 12:14:07;;;;;;;4.80;4.37;;;18.30;93.70;;;;;;5095331;28;20179;-76
2023/04/21 12:16:36;;;;;;;4.67;4.27;;;18.20;93.50;;;;;;5095076;28;20716;-76
2023/04/21 12:19:02;;;;;;;4.13;3.83;;;18.20;93.60;;;;;;5094955;28;20171;-77
2023/04/21 12:21:29;;;;;;;4.07;3.70;;;18.10;93.40;;;;;;5094666;28;20543;-78
2023/04/21 12:23:55;;;;;;;4.73;4.10;;;17.90;92.70;;;;;;5093481;28;20205;-78
2023/04/21 12:26:24;;;;;;;4.70;3.60;;;17.80;92.70;;;;;;5094935;28;20174;-77
2023/04/21 12:28:50;;;;;;;3.60;3.40;;;17.50;92.30;;;;;;5093559;28;20274;-77
2023/04/21 12:31:17;;;;;;;4.03;3.73;;;17.40;92.90;;;;;;5093362;28;20177;-79
2023/04/21 12:33:43;;;;;;;4.20;3.90;;;17.30;92.90;;;;;;5094766;28;20673;-78
2023/04/21 12:36:08;;;;;;;5.43;3.77;;;17.20;93.00;;;;;;5094736;28;20253;-77
2023/04/21 12:38:34;;;;;;;3.80;3.50;;;17.10;93.60;;;;;;5094714;28;20633;-79
2023/04/21 12:41:00;;;;;;;4.33;4.03;;;17.10;94.30;;;;;;5099745;28;20181;-76
2023/04/21 12:43:26;;;;;;;4.50;4.20;;;17.00;93.70;;;;;;5096466;28;20205;-81
2023/04/21 12:45:52;;;;;;;4.33;3.80;;;16.80;94.40;;;;;;5094635;28;20174;-78
2023/04/21 12:48:19;;;;;;;5.60;4.47;;;16.70;95.70;;;;;;5094339;28;20210;-81
2023/04/21 12:50:48;;;;;;;6.33;4.10;;;16.50;96.50;;;;;;5093337;28;20177;-77
2023/04/21 12:53:13;;;;;;;5.17;3.73;;;16.40;97.50;;;;;;5096095;28;20187;-76