Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:00;;;;;;;5.87;5.37;;;11.00;99.90;;;;;;5057003;28;20337;-76
2021/05/23 00:03:27;;;;;;;5.67;5.27;;;11.00;99.90;;;;;;5046128;28;20199;-75
2021/05/23 00:05:53;;;;;;;5.63;5.30;;;10.90;99.90;;;;;;5051405;28;20215;-76
2021/05/23 00:08:21;;;;;;;5.50;5.10;;;10.90;99.90;;;;;;5065501;28;20718;-75
2021/05/23 00:10:50;;;;;;;5.60;5.20;;;10.90;99.90;;;;;;5065186;28;20260;-76
2021/05/23 00:13:21;;;;;;;5.70;5.30;;;10.90;99.90;;;;;;5068261;28;20252;-75
2021/05/23 00:15:52;;;;;;;5.63;5.30;;;10.90;99.90;;;;;;5065539;28;20244;-76
2021/05/23 00:18:19;;;;;;;5.70;5.40;;;10.90;99.90;;;;;;5071043;28;20263;-76
2021/05/23 00:20:45;;;;;;;5.57;5.27;;;10.90;99.90;;;;;;5054324;28;20194;-75
2021/05/23 00:23:12;;;;;;;5.87;5.37;;;11.00;99.90;;;;;;5064858;28;20195;-77
2021/05/23 00:25:40;;;;;;;6.00;5.60;;;11.00;99.90;;;;;;5069085;28;20210;-74
2021/05/23 00:28:07;;;;;;;6.10;5.60;;;11.00;99.90;;;;;;5075378;28;20230;-76
2021/05/23 00:30:34;;;;;;;5.60;5.30;;;10.90;99.90;;;;;;5070947;28;20191;-75
2021/05/23 00:33:01;;;;;;;5.70;5.40;;;10.90;99.90;;;;;;5071823;28;20191;-75
2021/05/23 00:35:29;;;;;;;5.50;5.20;;;10.90;99.90;;;;;;5073008;28;20247;-75
2021/05/23 00:37:55;;;;;;;5.80;5.50;;;11.00;99.90;;;;;;5059299;28;20225;-75
2021/05/23 00:40:22;;;;;;;5.93;5.60;;;10.90;99.90;;;;;;5069498;28;20740;-75
2021/05/23 00:42:48;;;;;;;6.27;5.80;;;11.00;99.90;;;;;;5074555;28;20194;-75
2021/05/23 00:45:17;;;;;;;6.10;5.80;;;10.90;99.90;;;;;;5063284;28;20206;-75
2021/05/23 00:47:44;;;;;;;5.93;5.60;;;10.90;99.90;;;;;;5056515;28;20223;-75
2021/05/23 00:50:14;;;;;;;6.00;5.63;;;10.90;99.90;;;;;;5049863;28;20209;-75
2021/05/23 00:52:41;;;;;;;6.40;6.00;;;10.90;99.90;;;;;;5072657;28;20198;-76
2021/05/23 00:55:08;;;;;;;6.50;6.00;;;10.90;99.90;;;;;;5060875;28;20603;-75
2021/05/23 00:57:35;;;;;;;6.00;5.70;;;10.90;99.90;;;;;;5069640;28;20222;-76
2021/05/23 01:00:01;;;;;;;6.50;6.00;;;10.80;99.90;;;;;;5048700;28;20199;-77
2021/05/23 01:02:45;;;;;;;6.07;5.77;;;10.80;99.90;;;;;;5062930;28;20574;-77
2021/05/23 01:05:15;;;;;;;6.33;5.93;;;10.80;99.90;;;;;;5046369;28;20218;-77
2021/05/23 01:07:42;;;;;;;6.47;6.07;;;10.80;99.90;;;;;;5068782;28;20715;-77
2021/05/23 01:10:11;;;;;;;6.50;6.10;;;10.80;99.90;;;;;;5063136;28;20538;-77
2021/05/23 01:13:32;;;;;;;6.40;6.00;;;10.80;99.90;;;;;;5050306;28;20217;-77
2021/05/23 01:15:59;;;;;;;6.27;5.97;;;10.80;99.90;;;;;;5042591;28;20195;-77
2021/05/23 01:18:37;;;;;;;6.50;6.10;;;10.90;99.90;;;;;;5072365;28;20198;-76
2021/05/23 01:21:07;;;;;;;6.60;6.20;;;10.80;99.90;;;;;;5058752;28;20189;-77
2021/05/23 01:23:40;;;;;;;6.90;6.50;;;10.90;99.90;;;;;;5074573;28;20244;-76
2021/05/23 01:26:09;;;;;;;6.37;5.97;;;10.90;99.90;;;;;;5065329;28;20572;-77
2021/05/23 01:28:39;;;;;;;6.30;5.90;;;10.80;99.90;;;;;;5048729;28;20671;-74
2021/05/23 01:31:08;;;;;;;6.20;5.90;;;10.80;99.90;;;;;;5055777;28;20194;-77
2021/05/23 01:33:35;;;;;;;6.53;6.10;;;10.90;99.90;;;;;;5054615;28;20199;-77
2021/05/23 01:36:02;;;;;;;6.53;6.10;;;10.80;99.90;;;;;;5050889;28;20553;-74
2021/05/23 01:38:29;;;;;;;7.10;6.60;;;10.90;99.90;;;;;;5062649;28;20198;-77
2021/05/23 01:40:59;;;;;;;6.40;6.00;;;10.90;99.90;;;;;;5068651;28;20190;-77
2021/05/23 01:43:27;;;;;;;6.47;6.07;;;10.80;99.90;;;;;;5070913;28;20187;-77
2021/05/23 01:45:55;;;;;;;6.47;6.07;;;10.80;99.90;;;;;;5053034;28;20215;-77
2021/05/23 01:48:21;;;;;;;6.60;6.20;;;10.80;99.90;;;;;;5039538;28;20739;-77
2021/05/23 01:50:47;;;;;;;6.47;6.07;;;10.70;99.90;;;;;;5074019;28;20225;-77
2021/05/23 01:53:14;;;;;;;6.50;6.10;;;10.80;99.90;;;;;;5071229;28;20205;-77
2021/05/23 01:55:40;;;;;;;6.70;6.20;;;10.70;99.90;;;;;;5068687;28;20198;-77
2021/05/23 01:58:07;;;;;;;6.57;6.10;;;10.70;99.90;;;;;;5062939;28;20261;-77
2021/05/23 02:00:37;;;;;;;6.80;6.40;;;10.70;99.90;;;;;;5043129;28;20278;-77
2021/05/23 02:03:05;;;;;;;6.70;6.30;;;10.70;99.90;;;;;;5051207;28;20229;-77
2021/05/23 02:05:33;;;;;;;6.40;6.00;;;10.70;99.90;;;;;;5044200;28;20215;-77
2021/05/23 02:08:00;;;;;;;6.53;6.13;;;10.70;99.90;;;;;;5044106;28;20791;-77
2021/05/23 02:10:27;;;;;;;6.43;5.93;;;10.70;99.90;;;;;;5055962;28;20244;-77
2021/05/23 02:12:55;;;;;;;6.43;6.07;;;10.70;99.90;;;;;;5058224;28;20195;-77
2021/05/23 02:15:21;;;;;;;6.30;5.90;;;10.70;99.90;;;;;;5070200;28;20695;-77
2021/05/23 02:17:49;;;;;;;6.27;5.97;;;10.70;99.90;;;;;;5059907;28;20554;-77
2021/05/23 02:20:18;;;;;;;6.50;6.10;;;10.70;99.90;;;;;;5062958;28;20205;-77
2021/05/23 02:22:45;;;;;;;6.30;6.00;;;10.70;99.90;;;;;;5059265;28;20281;-77
2021/05/23 02:25:14;;;;;;;6.50;6.10;;;10.70;99.90;;;;;;5055231;28;20214;-76
2021/05/23 02:27:41;;;;;;;6.37;5.97;;;10.60;99.90;;;;;;5067547;28;20268;-78
2021/05/23 02:30:11;;;;;;;6.70;6.30;;;10.60;99.90;;;;;;5041660;28;20198;-77
2021/05/23 02:32:37;;;;;;;6.13;5.83;;;10.60;99.90;;;;;;5066536;28;20217;-77
2021/05/23 02:35:07;;;;;;;6.27;5.93;;;10.70;99.90;;;;;;5073052;28;20194;-77
2021/05/23 02:37:33;;;;;;;6.33;6.03;;;10.70;99.90;;;;;;5040350;28;20227;-79
2021/05/23 02:40:02;;;;;;;6.60;6.30;;;10.60;99.90;;;;;;5045852;28;20203;-78
2021/05/23 02:42:29;;;;;;;6.40;6.10;;;10.60;99.90;;;;;;5046799;28;20262;-77
2021/05/23 02:44:55;;;;;;;6.40;6.10;;;10.60;99.90;;;;;;5064330;28;20283;-79
2021/05/23 02:47:22;;;;;;;6.40;6.10;;;10.50;99.90;;;;;;5067019;22;20599;-77
2021/05/23 02:49:48;;;;;;;6.60;6.20;;;10.40;99.90;;;;;;5057778;28;20199;-78
2021/05/23 02:52:15;;;;;;;6.70;6.30;;;10.40;99.90;;;;;;5058241;28;20199;-78
2021/05/23 02:54:43;;;;;;;7.47;7.07;;;10.30;99.90;;;;;;5059012;28;20199;-78
2021/05/23 02:57:09;;;;;;;6.87;6.47;;;10.30;99.90;;;;;;5047766;28;20219;-78
2021/05/23 02:59:36;;;;;;;6.23;5.93;;;10.30;99.90;;;;;;5041860;28;20218;-78
2021/05/23 03:02:02;;;;;;;6.50;6.20;;;10.20;99.90;;;;;;5039362;28;20203;-78
2021/05/23 03:04:29;;;;;;;6.80;6.40;;;10.20;99.90;;;;;;5054607;28;20203;-77
2021/05/23 03:06:56;;;;;;;7.20;6.80;;;10.20;99.90;;;;;;5056155;28;20253;-77
2021/05/23 03:09:23;;;;;;;6.50;6.20;;;10.20;99.90;;;;;;5055891;28;20222;-77
2021/05/23 03:11:49;;;;;;;6.47;6.13;;;10.20;99.90;;;;;;5066048;28;20203;-77
2021/05/23 03:14:15;;;;;;;6.30;6.00;;;10.20;99.90;;;;;;5064948;28;20203;-77
2021/05/23 03:16:42;;;;;;;6.50;6.10;;;10.20;99.90;;;;;;5046430;28;20263;-76
2021/05/23 03:19:08;;;;;;;6.40;6.00;;;10.10;99.90;;;;;;5063850;28;20222;-77
2021/05/23 03:21:35;;;;;;;6.57;6.17;;;10.10;99.90;;;;;;5064757;28;20226;-77
2021/05/23 03:24:02;;;;;;;6.50;6.10;;;10.10;99.90;;;;;;5065653;28;20191;-77
2021/05/23 03:26:30;;;;;;;6.80;6.30;;;10.10;99.90;;;;;;5063777;28;20225;-78
2021/05/23 03:28:56;;;;;;;6.20;5.90;;;10.00;99.90;;;;;;5063915;28;20192;-77
2021/05/23 03:31:23;;;;;;;6.70;6.30;;;10.10;99.90;;;;;;5045112;28;20260;-77
2021/05/23 03:33:51;;;;;;;6.70;6.30;;;10.00;99.90;;;;;;5063008;28;20218;-77
2021/05/23 03:36:18;;;;;;;7.17;6.77;;;9.90;99.90;;;;;;5065812;28;20251;-77
2021/05/23 03:38:45;;;;;;;8.10;7.70;;;9.90;99.90;;;;;;5068125;28;20256;-77
2021/05/23 03:41:12;;;;;;;7.30;6.77;;;9.90;99.90;;;;;;5058038;28;20196;-77
2021/05/23 03:43:39;;;;;;;6.80;6.40;;;9.90;99.90;;;;;;5049699;28;20227;-77
2021/05/23 03:46:05;;;;;;;7.27;6.80;;;9.90;99.90;;;;;;5052165;28;20226;-78
2021/05/23 03:48:32;;;;;;;6.97;6.50;;;9.90;99.90;;;;;;5061904;28;20226;-77
2021/05/23 03:50:58;;;;;;;6.60;6.30;;;9.90;99.90;;;;;;5047569;28;20269;-76
2021/05/23 03:53:25;;;;;;;6.80;6.40;;;9.90;99.90;;;;;;5048872;28;20202;-76
2021/05/23 03:55:51;;;;;;;6.90;6.50;;;9.90;99.90;;;;;;5047302;28;20694;-76
2021/05/23 03:58:18;;;;;;;7.50;6.90;;;9.90;99.90;;;;;;5044796;28;20351;-77
2021/05/23 04:00:46;;;;;;;8.30;7.63;;;9.90;99.90;;;;;;5047762;28;20210;-77
2021/05/23 04:03:12;;;;;;;7.53;7.03;;;9.90;99.90;;;;;;5034061;28;20203;-78
2021/05/23 04:05:38;;;;;;;7.80;7.30;;;9.90;99.90;;;;;;5049164;28;20214;-79
2021/05/23 04:08:05;;;;;;;7.60;7.20;;;10.00;99.90;;;;;;5063081;28;20215;-79
2021/05/23 04:10:35;;;;;;;7.53;7.03;;;10.00;99.90;;;;;;5042718;28;20265;-80
2021/05/23 04:13:03;;;;;;;7.60;7.20;;;10.00;99.90;;;;;;5053450;28;20891;-80
2021/05/23 04:15:30;;;;;;;7.27;6.87;;;10.10;99.90;;;;;;5046465;28;20221;-80
2021/05/23 04:17:57;;;;;;;7.40;6.90;;;10.10;99.90;;;;;;5039419;28;20222;-79
2021/05/23 04:20:24;;;;;;;7.30;6.90;;;10.10;99.90;;;;;;5041675;28;20198;-83
2021/05/23 04:22:52;;;;;;;7.20;6.80;;;10.10;99.90;;;;;;5043200;28;20676;-80
2021/05/23 04:25:20;;;;;;;7.03;6.63;;;10.10;99.90;;;;;;5046980;28;20821;-80
2021/05/23 04:27:48;;;;;;;7.30;6.90;;;10.20;99.90;;;;;;5043493;28;20603;-80
2021/05/23 04:30:16;;;;;;;7.13;6.77;;;10.20;99.90;;;;;;5048370;28;20191;-80
2021/05/23 04:32:42;;;;;;;7.20;6.70;;;10.20;99.90;;;;;;5035090;28;20669;-81
2021/05/23 04:35:11;;;;;;;7.40;6.90;;;10.20;99.90;;;;;;5040706;28;20226;-80
2021/05/23 04:37:38;;;;;;;7.20;6.80;;;10.20;99.90;;;;;;5039671;28;20274;-78
2021/05/23 04:40:06;;;;;;;7.70;7.20;;;10.20;99.90;;;;;;5039975;28;20199;-79
2021/05/23 04:42:33;;;;;;;7.60;7.10;;;10.20;99.90;;;;;;5046756;28;20210;-80
2021/05/23 04:44:59;;;;;;;7.70;7.30;;;10.30;99.90;;;;;;5048640;28;20202;-79
2021/05/23 04:47:27;;;;;;;7.30;6.90;;;10.40;99.90;;;;;;5033197;28;20309;-79
2021/05/23 04:49:53;;;;;;;7.50;7.10;;;10.40;99.90;;;;;;5023210;28;20202;-79
2021/05/23 04:52:21;;;;;;;8.20;7.70;;;10.40;99.90;;;;;;4995999;28;20204;-80
2021/05/23 04:54:47;;;;;;;7.70;7.20;;;10.40;99.90;;;;;;5021254;28;20559;-79
2021/05/23 04:57:14;;;;;;;7.60;7.20;;;10.40;99.90;;;;;;5016610;28;20259;-79
2021/05/23 04:59:40;;;;;;;7.87;7.20;;;10.50;99.90;;;;;;5013667;28;20221;-76
2021/05/23 05:02:06;;;;;;;7.70;7.30;;;10.40;99.90;;;;;;5020080;28;20200;-79
2021/05/23 05:04:33;;;;;;;7.40;7.00;;;10.50;99.90;;;;;;5006692;28;20219;-77
2021/05/23 05:06:59;;;;;;;6.60;6.30;;;10.50;99.90;;;;;;5013733;28;20281;-76
2021/05/23 05:09:27;;;;;;;6.83;6.43;;;10.50;99.90;;;;;;5014899;28;20204;-77
2021/05/23 05:11:53;;;;;;;6.83;6.43;;;10.50;99.90;;;;;;5031502;28;20196;-77
2021/05/23 05:14:19;;;;;;;6.70;6.40;;;10.50;99.90;;;;;;5028857;28;20204;-77
2021/05/23 05:16:46;;;;;;;7.13;6.73;;;10.50;99.90;;;;;;5034674;28;20224;-77
2021/05/23 05:19:12;;;;;;;7.00;6.60;;;10.50;99.90;;;;;;5031123;28;20254;-76
2021/05/23 05:21:38;;;;;;;7.17;6.57;;;10.60;99.90;;;;;;5014946;28;20257;-77
2021/05/23 05:24:06;;;;;;;7.00;6.60;;;10.60;99.90;;;;;;5009145;28;20587;-76
2021/05/23 05:26:33;;;;;;;7.40;7.00;;;10.70;99.90;;;;;;5017547;28;20220;-77
2021/05/23 05:28:59;;;;;;;7.57;7.03;;;10.70;99.90;;;;;;5014405;28;20204;-77
2021/05/23 05:31:26;;;;;;;7.63;7.10;;;10.70;99.90;;;;;;5009914;28;20221;-78
2021/05/23 05:33:52;;;;;;;7.23;6.80;;;10.70;99.90;;;;;;5016281;28;20654;-77
2021/05/23 05:36:19;;;;;;;7.37;6.80;;;10.60;99.90;;;;;;5011561;28;20196;-77
2021/05/23 05:38:45;;;;;;;7.43;6.93;;;10.50;99.90;;;;;;5004631;28;20624;-77
2021/05/23 05:41:12;;;;;;;6.70;6.30;;;10.50;99.90;;;;;;5029211;28;20703;-77
2021/05/23 05:43:39;;;;;;;6.67;6.27;;;10.50;99.90;;;;;;5017571;28;20869;-76
2021/05/23 05:46:05;;;;;;;6.83;6.30;;;10.50;99.90;;;;;;5009304;28;20232;-77
2021/05/23 05:48:32;;;;;;;6.30;6.00;;;10.50;99.90;;;;;;5041439;28;20227;-77
2021/05/23 05:50:58;;;;;;;6.33;5.97;;;10.60;99.90;;;;;;5053545;28;20206;-77
2021/05/23 05:53:24;;;;;;;6.63;6.17;;;10.70;99.90;;;;;;5043520;28;20195;-77
2021/05/23 05:55:51;;;;;;;6.40;6.00;;;10.70;99.90;;;;;;5049183;28;20202;-77
2021/05/23 05:58:17;;;;;;;6.40;6.00;;;10.80;99.90;;;;;;5047104;28;20226;-77
2021/05/23 06:00:44;;;;;;;5.97;5.67;;;10.80;99.90;;;;;;5055561;28;20218;-77
2021/05/23 06:03:11;;;;;;;5.83;5.53;;;10.80;99.90;;;;;;5054380;28;20229;-77
2021/05/23 06:05:37;;;;;;;5.53;5.23;;;10.80;99.90;;;;;;5053034;28;20284;-77
2021/05/23 06:08:04;;;;;;;6.00;5.70;;;10.90;99.90;;;;;;5053629;28;20219;-77
2021/05/23 06:10:30;;;;;;;6.47;6.07;;;10.90;99.90;;;;;;5039197;28;20207;-77
2021/05/23 06:12:57;;;;;;;6.43;6.07;;;10.80;99.90;;;;;;5059964;28;20203;-78
2021/05/23 06:15:23;;;;;;;7.17;6.60;;;10.80;99.90;;;;;;5051085;28;20199;-77
2021/05/23 06:17:50;;;;;;;6.30;6.00;;;10.80;99.90;;;;;;5053293;28;20590;-78
2021/05/23 06:20:16;;;;;;;6.50;6.20;;;10.80;99.90;;;;;;5045003;28;20188;-77
2021/05/23 06:22:43;;;;;;;6.57;6.17;;;10.80;99.90;;;;;;5046298;28;20200;-77
2021/05/23 06:25:10;;;;;;;6.90;6.50;;;10.90;99.90;;;;;;5043572;28;20227;-76
2021/05/23 06:27:37;;;;;;;6.60;6.20;;;11.20;99.90;;;;;;5042647;28;20227;-78
2021/05/23 06:30:05;;;;;;;6.00;5.60;;;11.30;99.90;;;;;;5041676;28;20195;-77
2021/05/23 06:32:31;;;;;;;6.00;5.70;;;11.40;99.90;;;;;;5052670;28;20258;-78
2021/05/23 06:34:59;;;;;;;5.50;5.20;;;11.40;99.90;;;;;;5044029;28;20208;-77
2021/05/23 06:37:25;;;;;;;5.87;5.50;;;11.50;99.90;;;;;;5053384;28;20219;-78
2021/05/23 06:39:51;;;;;;;5.60;5.30;;;11.50;99.90;;;;;;5048896;28;20206;-76
2021/05/23 06:42:18;;;;;;;6.47;6.07;;;11.60;99.90;;;;;;5053246;28;20439;-78
2021/05/23 06:44:45;;;;;;;6.00;5.70;;;11.70;99.90;;;;;;5048477;28;20207;-78
2021/05/23 06:47:11;;;;;;;4.30;4.10;;;11.80;99.90;;;;;;5045843;28;20724;-79
2021/05/23 06:49:37;;;;;;;5.13;4.83;;;11.90;99.90;;;;;;5035106;28;20204;-76
2021/05/23 06:52:05;;;;;;;4.40;4.20;;;12.00;99.90;;;;;;5051814;28;20204;-77
2021/05/23 06:54:32;;;;;;;5.53;5.23;;;12.70;99.90;;;;;;5053392;28;20659;-77
2021/05/23 06:56:58;;;;;;;5.57;5.27;;;13.40;99.90;;;;;;5035426;28;20222;-76
2021/05/23 06:59:24;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;5053487;28;20195;-77
2021/05/23 07:01:51;;;;;;;2.60;2.50;;;15.20;99.90;;;;;;5051282;28;20203;-77
2021/05/23 07:04:18;;;;;;;3.50;3.30;;;15.80;99.90;;;;;;5046906;28;20202;-77
2021/05/23 07:06:44;;;;;;;4.13;3.80;;;16.30;99.90;;;;;;5049520;28;20588;-77
2021/05/23 07:09:11;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5033254;28;20200;-77
2021/05/23 07:11:38;;;;;;;3.10;3.00;;;16.30;99.90;;;;;;5050751;28;20262;-78
2021/05/23 07:14:04;;;;;;;3.00;2.90;;;16.00;99.90;;;;;;5035967;28;20199;-78
2021/05/23 07:16:30;;;;;;;4.03;3.73;;;16.30;99.90;;;;;;5054580;28;20673;-78
2021/05/23 07:18:56;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5050703;28;20225;-78
2021/05/23 07:21:23;;;;;;;3.20;3.10;;;16.60;99.90;;;;;;5045968;28;20252;-78
2021/05/23 07:23:49;;;;;;;3.67;3.47;;;17.00;99.90;;;;;;5052230;28;20687;-77
2021/05/23 07:26:16;;;;;;;3.60;3.40;;;17.20;99.90;;;;;;5035548;28;20224;-77
2021/05/23 07:28:43;;;;;;;3.50;3.30;;;17.50;99.90;;;;;;5038035;28;20232;-78
2021/05/23 07:31:09;;;;;;;3.70;3.50;;;17.40;99.90;;;;;;5037193;28;20199;-78
2021/05/23 07:33:35;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;5055058;28;20655;-77
2021/05/23 07:36:05;;;;;;;3.20;3.00;;;16.60;99.90;;;;;;5052902;28;20204;-78
2021/05/23 07:38:31;;;;;;;3.77;3.57;;;16.20;99.90;;;;;;5026553;28;20249;-77
2021/05/23 07:40:57;;;;;;;6.50;6.10;;;15.70;99.90;;;;;;5028753;28;20218;-77
2021/05/23 07:43:25;;;;;;;6.00;5.70;;;15.60;99.90;;;;;;5035252;28;20203;-77
2021/05/23 07:45:52;;;;;;;6.60;6.20;;;15.70;99.90;;;;;;5031897;28;20263;-77
2021/05/23 07:48:19;;;;;;;6.17;5.87;;;16.00;99.90;;;;;;5045910;28;20774;-78
2021/05/23 07:50:47;;;;;;;6.20;5.90;;;16.30;99.90;;;;;;5049663;28;20675;-77
2021/05/23 07:53:13;;;;;;;5.17;4.77;;;16.80;99.90;;;;;;5051014;28;20550;-77
2021/05/23 07:55:40;;;;;;;3.20;3.00;;;16.70;99.90;;;;;;5036055;28;20201;-76
2021/05/23 07:58:06;;;;;;;3.23;3.03;;;17.10;99.90;;;;;;5052843;28;20213;-77
2021/05/23 08:00:33;;;;;;;5.43;5.03;;;17.60;99.90;;;;;;5037604;28;20201;-77
2021/05/23 08:03:00;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;5038148;28;20216;-77
2021/05/23 08:05:27;;;;;;;3.50;3.30;;;19.00;99.90;;;;;;5028588;28;20694;-77
2021/05/23 08:07:54;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;5028568;28;20219;-77
2021/05/23 08:10:20;;;;;;;3.53;3.33;;;19.30;99.90;;;;;;5047120;28;20245;-77
2021/05/23 08:12:47;;;;;;;3.20;3.00;;;19.30;99.90;;;;;;5048893;28;20243;-77
2021/05/23 08:15:14;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5035963;28;20207;-77
2021/05/23 08:17:41;;;;;;;2.93;2.73;;;19.40;99.90;;;;;;5032925;28;20584;-79
2021/05/23 08:20:09;;;;;;;3.47;3.27;;;19.50;99.90;;;;;;5031431;28;20622;-78
2021/05/23 08:22:35;;;;;;;3.30;3.10;;;19.70;99.90;;;;;;5046574;28;20223;-78
2021/05/23 08:25:03;;;;;;;3.27;3.07;;;19.90;99.90;;;;;;5025763;28;20224;-78
2021/05/23 08:27:29;;;;;;;5.13;4.80;;;19.50;99.90;;;;;;5050652;28;20681;-79
2021/05/23 08:29:56;;;;;;;6.30;5.90;;;19.10;99.90;;;;;;5025816;28;20689;-79
2021/05/23 08:32:23;;;;;;;6.53;6.13;;;19.30;99.90;;;;;;5044510;28;20254;-77
2021/05/23 08:34:50;;;;;;;6.53;6.13;;;19.40;99.90;;;;;;5050905;28;20205;-78
2021/05/23 08:37:17;;;;;;;6.30;5.90;;;19.10;99.90;;;;;;5026557;28;20224;-78
2021/05/23 08:39:43;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5053762;28;20192;-78
2021/05/23 08:42:10;;;;;;;6.17;5.67;;;19.40;99.90;;;;;;5039352;28;20202;-78
2021/05/23 08:44:37;;;;;;;5.90;5.50;;;19.50;99.90;;;;;;5029182;28;20205;-79
2021/05/23 08:49:39;;;;;;;6.87;6.10;;;20.10;99.90;;;;;;4993525;28;20217;-77
2021/05/23 08:52:07;;;;;;;6.10;5.80;;;20.10;99.90;;;;;;4994083;28;20588;-77
2021/05/23 08:54:40;;;;;;;6.10;5.70;;;20.30;99.90;;;;;;4975175;28;20580;-77
2021/05/23 08:57:07;;;;;;;5.90;5.43;;;20.10;99.90;;;;;;4995597;28;20203;-76
2021/05/23 08:59:33;;;;;;;5.90;5.43;;;20.00;99.90;;;;;;4992869;28;20230;-77
2021/05/23 09:02:04;;;;;;;7.53;5.63;;;20.10;99.90;;;;;;4979882;28;20211;-78
2021/05/23 09:04:30;;;;;;;5.50;5.20;;;20.10;99.90;;;;;;4977588;28;20286;-77
2021/05/23 09:07:01;;;;;;;5.30;4.90;;;19.90;99.90;;;;;;4969433;28;20219;-78
2021/05/23 09:09:28;;;;;;;5.70;5.30;;;19.80;99.90;;;;;;4957869;28;21071;-77
2021/05/23 09:12:01;;;;;;;5.67;5.30;;;19.30;99.90;;;;;;4974599;28;20729;-77
2021/05/23 09:14:35;;;;;;;5.47;5.10;;;19.00;99.90;;;;;;4971089;28;20679;-76
2021/05/23 09:17:04;;;;;;;5.07;4.67;;;18.50;99.90;;;;;;4991084;28;20226;-76
2021/05/23 09:19:39;;;;;;;5.53;5.10;;;18.20;99.90;;;;;;4972793;28;20273;-76
2021/05/23 09:22:08;;;;;;;5.07;4.73;;;18.50;99.90;;;;;;4978080;28;20202;-79
2021/05/23 09:24:50;;;;;;;4.63;4.33;;;18.70;99.90;;;;;;4959531;28;20690;-78
2021/05/23 09:27:16;;;;;;;5.20;4.80;;;18.80;99.90;;;;;;4960905;28;20285;-77
2021/05/23 09:29:44;;;;;;;5.20;4.80;;;18.50;99.90;;;;;;4959480;28;20265;-77
2021/05/23 09:32:18;;;;;;;5.00;4.70;;;18.30;99.90;;;;;;4959607;28;20217;-78
2021/05/23 09:34:48;;;;;;;4.90;4.60;;;18.00;99.90;;;;;;4980455;28;20291;-78
2021/05/23 09:37:16;;;;;;;4.57;4.30;;;17.60;99.90;;;;;;4985183;28;20205;-78
2021/05/23 09:39:43;;;;;;;5.73;4.83;;;18.00;99.90;;;;;;4978567;28;20203;-78
2021/05/23 09:42:13;;;;;;;5.07;4.63;;;17.90;99.90;;;;;;4977328;28;20194;-77
2021/05/23 09:44:42;;;;;;;5.00;4.70;;;17.50;99.90;;;;;;4975789;28;20206;-76
2021/05/23 09:47:10;;;;;;;5.10;4.70;;;17.00;99.90;;;;;;4987873;28;20223;-77
2021/05/23 09:49:53;;;;;;;5.03;4.63;;;16.80;99.90;;;;;;4974518;28;20307;-77
2021/05/23 09:52:31;;;;;;;5.20;4.80;;;16.90;99.90;;;;;;4973116;28;20260;-79
2021/05/23 09:55:00;;;;;;;5.03;4.70;;;17.40;99.90;;;;;;4990323;28;20263;-76
2021/05/23 09:57:28;;;;;;;4.80;4.60;;;17.80;99.90;;;;;;4971954;28;20201;-78
2021/05/23 10:00:01;;;;;;;5.20;5.00;;;18.30;99.90;;;;;;4974660;28;20198;-78
2021/05/23 10:02:27;;;;;;;5.43;5.00;;;18.90;99.90;;;;;;4975253;28;20268;-77
2021/05/23 10:05:02;;;;;;;5.53;5.13;;;19.20;99.90;;;;;;4974719;28;20254;-77
2021/05/23 10:07:33;;;;;;;4.80;4.50;;;19.40;99.90;;;;;;4965511;28;20304;-77
2021/05/23 10:10:00;;;;;;;4.87;4.60;;;19.50;99.90;;;;;;4953953;28;20222;-77
2021/05/23 10:12:27;;;;;;;4.63;4.33;;;19.50;99.90;;;;;;4949240;28;20207;-77
2021/05/23 10:14:54;;;;;;;5.43;4.93;;;19.40;99.90;;;;;;4953916;28;20195;-76
2021/05/23 10:17:21;;;;;;;5.13;4.70;;;19.10;99.90;;;;;;4981214;28;20545;-79
2021/05/23 10:19:49;;;;;;;4.93;4.60;;;18.70;99.90;;;;;;4958712;28;20218;-77
2021/05/23 10:22:15;;;;;;;4.87;4.67;;;18.30;99.90;;;;;;4981580;28;20209;-77
2021/05/23 10:24:43;;;;;;;5.13;4.83;;;18.10;99.90;;;;;;4962469;28;20216;-77
2021/05/23 10:27:13;;;;;;;5.10;4.80;;;18.10;99.90;;;;;;4979126;28;20215;-76
2021/05/23 10:29:44;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;4965595;28;20627;-77
2021/05/23 10:32:12;;;;;;;5.37;4.97;;;18.60;99.90;;;;;;4992004;28;20605;-77
2021/05/23 10:34:41;;;;;;;4.90;4.60;;;18.80;99.90;;;;;;4983918;28;20200;-77
2021/05/23 10:37:08;;;;;;;4.80;4.50;;;18.90;99.90;;;;;;4961400;28;20675;-77
2021/05/23 10:39:39;;;;;;;5.00;4.70;;;19.10;99.90;;;;;;4963439;28;20236;-77
2021/05/23 10:42:07;;;;;;;5.20;4.80;;;19.00;99.90;;;;;;4958911;28;20202;-77
2021/05/23 10:44:43;;;;;;;5.10;4.60;;;18.70;99.90;;;;;;4968450;28;20763;-77
2021/05/23 10:47:11;;;;;;;5.10;4.70;;;18.40;99.90;;;;;;4956928;28;20228;-76
2021/05/23 10:49:56;;;;;;;5.07;4.73;;;18.30;99.90;;;;;;4960932;28;20210;-77
2021/05/23 10:52:24;;;;;;;4.80;4.60;;;18.00;99.90;;;;;;4958042;28;20209;-77
2021/05/23 10:55:02;;;;;;;4.90;4.60;;;18.10;99.90;;;;;;4955726;28;20196;-78
2021/05/23 10:57:40;;;;;;;4.90;4.70;;;18.30;99.90;;;;;;4956159;28;20696;-77
2021/05/23 11:00:10;;;;;;;5.00;4.70;;;18.60;99.90;;;;;;4975080;28;20592;-78
2021/05/23 11:02:38;;;;;;;4.90;4.60;;;18.70;99.90;;;;;;4959838;28;20206;-77
2021/05/23 11:05:10;;;;;;;5.33;4.90;;;18.80;99.90;;;;;;4965504;28;20224;-77
2021/05/23 11:07:37;;;;;;;5.20;4.70;;;18.60;99.90;;;;;;4972586;28;20253;-77
2021/05/23 11:10:15;;;;;;;5.07;4.67;;;18.40;99.90;;;;;;4970738;28;20201;-77
2021/05/23 11:12:49;;;;;;;4.93;4.63;;;18.00;99.90;;;;;;4970410;28;20231;-77
2021/05/23 11:15:17;;;;;;;5.17;4.83;;;17.50;99.90;;;;;;4963280;28;20667;-77
2021/05/23 11:17:44;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;4974455;28;20223;-80
2021/05/23 11:20:17;;;;;;;5.10;4.80;;;16.60;99.90;;;;;;4979401;28;20196;-77
2021/05/23 11:22:46;;;;;;;5.40;4.90;;;16.70;99.90;;;;;;4981296;28;20202;-76
2021/05/23 11:25:14;;;;;;;4.77;4.47;;;16.80;99.90;;;;;;4963366;28;20721;-77
2021/05/23 11:27:41;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;4970655;28;20246;-77
2021/05/23 11:30:12;;;;;;;4.80;4.50;;;17.00;99.90;;;;;;4977715;28;20211;-77
2021/05/23 11:32:39;;;;;;;5.10;4.70;;;17.10;99.90;;;;;;4988822;28;20217;-76
2021/05/23 11:35:07;;;;;;;4.60;4.40;;;17.40;99.90;;;;;;4975257;28;20212;-77
2021/05/23 11:37:39;;;;;;;4.70;4.50;;;17.40;99.90;;;;;;4976565;28;20211;-77
2021/05/23 11:40:07;;;;;;;8.20;5.17;;;17.60;99.90;;;;;;4961984;28;20646;-77
2021/05/23 11:42:40;;;;;;;5.27;4.87;;;17.80;99.90;;;;;;4982465;28;20204;-77
2021/05/23 11:45:17;;;;;;;5.37;4.87;;;17.80;99.90;;;;;;4960596;28;20205;-78
2021/05/23 11:47:45;;;;;;;4.93;4.50;;;17.90;99.90;;;;;;4968608;28;20230;-77
2021/05/23 11:50:25;;;;;;;5.20;4.90;;;18.30;99.90;;;;;;4988163;28;20201;-77
2021/05/23 11:52:55;;;;;;;5.17;4.87;;;18.60;99.90;;;;;;4972565;28;20204;-78
2021/05/23 11:55:23;;;;;;;5.43;5.13;;;19.00;99.90;;;;;;4978044;28;20204;-77
2021/05/23 11:57:51;;;;;;;5.27;4.87;;;19.20;99.90;;;;;;4972828;28;20610;-78
2021/05/23 12:00:19;;;;;;;5.97;5.57;;;19.00;99.90;;;;;;4978433;28;20205;-77
2021/05/23 12:02:54;;;;;;;5.10;4.80;;;18.80;99.90;;;;;;4978829;28;20206;-77
2021/05/23 12:05:22;;;;;;;4.80;4.50;;;18.70;99.90;;;;;;4987589;28;21514;-77
2021/05/23 12:07:50;;;;;;;4.80;4.60;;;18.80;99.90;;;;;;4977765;28;20262;-77
2021/05/23 12:10:22;;;;;;;5.90;5.30;;;18.90;99.90;;;;;;4972209;28;20198;-76
2021/05/23 12:12:50;;;;;;;6.33;5.93;;;18.90;99.90;;;;;;4979365;28;20225;-78
2021/05/23 12:15:19;;;;;;;5.27;4.87;;;19.00;99.90;;;;;;4987656;28;20196;-77
2021/05/23 12:17:53;;;;;;;4.70;4.50;;;19.00;99.90;;;;;;4980788;28;20284;-77
2021/05/23 12:20:20;;;;;;;4.83;4.53;;;18.90;99.90;;;;;;4986008;28;20196;-77
2021/05/23 12:22:50;;;;;;;4.60;4.40;;;18.90;99.90;;;;;;4985459;28;20201;-77
2021/05/23 12:25:18;;;;;;;4.80;4.50;;;18.70;99.90;;;;;;4979925;28;20213;-77
2021/05/23 12:27:47;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;4981060;28;20229;-76
2021/05/23 12:30:16;;;;;;;4.50;4.30;;;18.60;99.90;;;;;;4987763;28;20214;-77
2021/05/23 12:32:52;;;;;;;4.70;4.40;;;18.60;99.90;;;;;;4984017;28;20200;-77
2021/05/23 12:35:21;;;;;;;5.00;4.60;;;18.40;99.90;;;;;;4986746;28;20200;-77
2021/05/23 12:37:51;;;;;;;5.00;4.70;;;18.50;99.90;;;;;;4981603;28;20232;-77
2021/05/23 12:40:19;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;4984309;28;20200;-77
2021/05/23 12:42:46;;;;;;;5.03;4.70;;;18.30;99.90;;;;;;4979870;28;20211;-76
2021/05/23 12:45:14;;;;;;;5.30;4.90;;;18.30;99.90;;;;;;4981532;28;20208;-77
2021/05/23 12:47:52;;;;;;;5.60;5.20;;;18.40;99.90;;;;;;4995801;28;20235;-78
2021/05/23 12:50:33;;;;;;;5.93;5.63;;;18.50;99.90;;;;;;4978653;28;20199;-77
2021/05/23 12:53:00;;;;;;;5.30;5.10;;;18.60;99.90;;;;;;4982974;28;20209;-80
2021/05/23 12:55:29;;;;;;;5.67;5.10;;;18.80;99.90;;;;;;4995424;28;20208;-77