Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:23;;;;;;;0.20;0.20;;;;;;;5.45;60.80;99664.88;5054011;28;20523;-75
2022/03/06 00:03:49;;;;;;;0.20;0.20;;;;;;;5.54;61.05;99667.56;5035492;28;20021;-75
2022/03/06 00:06:14;;;;;;;0.20;0.20;;;;;;;5.52;60.56;99675.38;5035403;28;20040;-75
2022/03/06 00:08:41;;;;;;;0.20;0.20;;;;;;;5.20;61.18;99652.97;5036035;28;20459;-75
2022/03/06 00:11:06;;;;;;;0.20;0.20;;;;;;;5.30;60.60;99671.06;5035787;28;20025;-75
2022/03/06 00:13:46;;;;;;;0.20;0.20;;;;;;;5.26;60.87;99676.44;5036564;28;20466;-75
2022/03/06 00:16:12;;;;;;;0.20;0.20;;;;;;;5.40;61.00;99667.06;5054590;28;20029;-75
2022/03/06 00:18:37;;;;;;;0.20;0.20;;;;;;;5.16;61.58;99660.31;5027730;28;20025;-74
2022/03/06 00:21:04;;;;;;;0.20;0.20;;;;;;;5.21;61.12;99684.09;5034413;28;20120;-75
2022/03/06 00:23:30;;;;;;;0.20;0.20;;;;;;;5.24;61.22;99678.72;5035344;28;20533;-75
2022/03/06 00:25:55;;;;;;;0.20;0.20;;;;;;;5.31;59.92;99685.66;5035276;28;20029;-75
2022/03/06 00:28:21;;;;;;;0.20;0.20;;;;;;;5.34;60.42;99694.06;5035149;28;20033;-75
2022/03/06 00:30:48;;;;;;;0.20;0.20;;;;;;;5.16;61.16;99684.31;5035310;28;20037;-75
2022/03/06 00:33:23;;;;;;;0.20;0.20;;;;;;;5.28;61.50;99691.84;5035798;28;20032;-75
2022/03/06 00:35:49;;;;;;;0.20;0.20;;;;;;;5.10;60.81;99674.66;5035316;28;20094;-75
2022/03/06 00:38:15;;;;;;;0.20;0.20;;;;;;;5.19;61.57;99689.97;5034948;28;20037;-75
2022/03/06 00:40:43;;;;;;;0.20;0.20;;;;;;;5.04;61.64;99671.28;5035090;28;20025;-75
2022/03/06 00:43:09;;;;;;;0.20;0.20;;;;;;;5.08;62.59;99688.78;5035164;28;20025;-75
2022/03/06 00:45:34;;;;;;;0.20;0.20;;;;;;;4.97;62.03;99666.34;5035045;28;20036;-75
2022/03/06 00:48:00;;;;;;;0.20;0.20;;;;;;;5.20;62.44;99697.09;5034871;28;20025;-75
2022/03/06 00:50:26;;;;;;;0.20;0.20;;;;;;;5.20;62.20;99691.59;5053302;28;20029;-75
2022/03/06 00:52:52;;;;;;;0.28;0.28;;;;;;;5.14;62.18;99692.94;5037550;28;20067;-75
2022/03/06 00:55:18;;;;;;;0.28;0.28;;;;;;;4.95;62.60;99684.34;5057064;28;20390;-75
2022/03/06 00:57:44;;;;;;;0.20;0.20;;;;;;;5.07;63.29;99695.44;5056687;28;20093;-75
2022/03/06 01:00:10;;;;;;;0.20;0.20;;;;;;;5.02;63.24;99694.84;5039098;28;20033;-75
2022/03/06 01:02:39;;;;;;;0.20;0.20;;;;;;;5.03;63.03;99696.47;5038866;28;20075;-75
2022/03/06 01:05:05;;;;;;;0.20;0.20;;;;;;;4.94;63.24;99697.31;5038417;28;20029;-75
2022/03/06 01:07:31;;;;;;;0.20;0.20;;;;;;;4.93;64.09;99700.41;5038256;28;20175;-75
2022/03/06 01:09:56;;;;;;;0.20;0.20;;;;;;;4.87;63.66;99693.50;5038308;28;20124;-75
2022/03/06 01:12:36;;;;;;;0.20;0.20;;;;;;;4.87;63.12;99697.06;5038007;28;20035;-75
2022/03/06 01:15:02;;;;;;;0.20;0.20;;;;;;;4.99;62.30;99712.84;5038344;28;20040;-75
2022/03/06 01:17:28;;;;;;;0.28;0.28;;;;;;;4.96;62.17;99708.03;5038449;28;20033;-75
2022/03/06 01:19:53;;;;;;;0.20;0.20;;;;;;;4.90;62.97;99698.31;5037744;28;20091;-75
2022/03/06 01:22:19;;;;;;;0.25;0.25;;;;;;;4.87;63.36;99707.28;5038139;28;20175;-75
2022/03/06 01:25:06;;;;;;;0.20;0.20;;;;;;;4.82;63.01;99707.50;5038320;28;20068;-75
2022/03/06 01:27:32;;;;;;;0.20;0.20;;;;;;;4.79;62.54;99697.13;5056201;28;20029;-75
2022/03/06 01:29:58;;;;;;;0.20;0.20;;;;;;;4.86;62.07;99719.47;5056439;28;20122;-75
2022/03/06 01:32:30;;;;;;;0.20;0.20;;;;;;;4.94;61.97;99715.81;5037941;28;20456;-75
2022/03/06 01:34:56;;;;;;;0.20;0.20;;;;;;;4.72;62.00;99692.16;5038534;28;20123;-75
2022/03/06 01:37:21;;;;;;;0.20;0.20;;;;;;;4.83;62.19;99712.66;5038587;28;20424;-75
2022/03/06 01:39:46;;;;;;;0.20;0.20;;;;;;;4.84;62.77;99711.50;5038598;28;20058;-76
2022/03/06 01:42:12;;;;;;;0.20;0.20;;;;;;;4.73;63.00;99700.06;5038642;28;20029;-75
2022/03/06 01:44:51;;;;;;;0.20;0.20;;;;;;;4.78;63.01;99720.31;5037712;28;20479;-75
2022/03/06 01:47:39;;;;;;;0.20;0.20;;;;;;;4.84;63.28;99718.97;5055786;28;20021;-75
2022/03/06 01:50:45;;;;;;;0.20;0.20;;;;;;;4.78;62.91;99717.56;5055759;28;20488;-75
2022/03/06 01:53:12;;;;;;;0.20;0.20;;;;;;;4.77;63.48;99713.19;5037568;28;20037;-75
2022/03/06 01:55:39;;;;;;;0.20;0.20;;;;;;;4.91;63.67;99711.00;5055669;28;20106;-75
2022/03/06 01:58:07;;;;;;;0.20;0.20;;;;;;;4.80;63.42;99696.81;5055080;28;20032;-75
2022/03/06 02:00:57;;;;;;;0.20;0.20;;;;;;;4.76;63.37;99697.81;5037303;28;20059;-76
2022/03/06 02:03:22;;;;;;;0.20;0.20;;;;;;;4.80;64.14;99709.78;5055205;28;20021;-75
2022/03/06 02:05:48;;;;;;;0.20;0.20;;;;;;;4.71;63.63;99677.56;5037255;28;20357;-76
2022/03/06 02:08:16;;;;;;;0.20;0.20;;;;;;;4.91;61.78;99705.47;5037779;28;20020;-75
2022/03/06 02:10:42;;;;;;;0.20;0.20;;;;;;;4.78;62.40;99709.28;5037213;28;20127;-75
2022/03/06 02:13:11;;;;;;;0.20;0.20;;;;;;;4.70;62.38;99694.44;5037708;28;20055;-75
2022/03/06 02:15:36;;;;;;;0.20;0.20;;;;;;;4.62;62.84;99704.38;5039551;28;20021;-75
2022/03/06 02:18:02;;;;;;;0.20;0.20;;;;;;;4.58;62.73;99700.69;5056893;28;20021;-75
2022/03/06 02:20:28;;;;;;;0.20;0.20;;;;;;;4.58;62.77;99702.63;5037608;28;20555;-76
2022/03/06 02:22:59;;;;;;;0.20;0.20;;;;;;;4.50;62.40;99689.72;5037045;28;20085;-75
2022/03/06 02:25:32;;;;;;;0.20;0.20;;;;;;;4.59;62.53;99696.78;5037000;28;20017;-76
2022/03/06 02:28:03;;;;;;;0.20;0.20;;;;;;;4.57;62.91;99692.75;5036678;28;20082;-75
2022/03/06 02:30:31;;;;;;;0.20;0.20;;;;;;;4.55;62.43;99682.06;5037605;28;20465;-75
2022/03/06 02:33:02;;;;;;;0.20;0.20;;;;;;;4.62;63.31;99692.53;5036754;28;20029;-75
2022/03/06 02:35:28;;;;;;;0.20;0.20;;;;;;;4.61;63.31;99705.53;5055472;28;20025;-75
2022/03/06 02:37:54;;;;;;;0.20;0.20;;;;;;;4.31;63.22;99637.81;5036399;28;20025;-75
2022/03/06 02:40:22;;;;;;;0.20;0.20;;;;;;;4.72;62.17;99684.69;5036431;28;20032;-75
2022/03/06 02:42:49;;;;;;;0.20;0.20;;;;;;;4.70;63.21;99705.47;5054751;28;20029;-75
2022/03/06 02:45:19;;;;;;;0.20;0.20;;;;;;;4.70;63.39;99703.53;5054807;28;20020;-75
2022/03/06 02:47:45;;;;;;;0.20;0.20;;;;;;;4.61;63.73;99697.25;5054339;28;20102;-75
2022/03/06 02:50:14;;;;;;;0.20;0.20;;;;;;;4.71;63.85;99704.31;5036621;28;20068;-75
2022/03/06 02:53:06;;;;;;;0.20;0.20;;;;;;;4.84;63.51;99705.19;5037128;28;20422;-75
2022/03/06 02:55:32;;;;;;;0.20;0.20;;;;;;;4.84;63.57;99700.47;5037373;28;20044;-76
2022/03/06 02:57:58;;;;;;;0.20;0.20;;;;;;;4.69;62.52;99703.88;5054754;28;20095;-75
2022/03/06 03:00:25;;;;;;;0.20;0.20;;;;;;;4.62;62.89;99704.38;5036615;28;20021;-75
2022/03/06 03:02:52;;;;;;;0.20;0.20;;;;;;;4.72;63.28;99717.75;5036229;28;20041;-76
2022/03/06 03:05:18;;;;;;;0.20;0.20;;;;;;;4.65;62.71;99717.50;5036573;28;20502;-75
2022/03/06 03:07:48;;;;;;;0.20;0.20;;;;;;;4.80;61.57;99720.81;5053972;28;20033;-75
2022/03/06 03:10:16;;;;;;;0.20;0.20;;;;;;;4.66;60.52;99719.09;5036187;28;20082;-75
2022/03/06 03:12:42;;;;;;;0.20;0.20;;;;;;;4.54;60.00;99708.00;5036539;28;20123;-75
2022/03/06 03:15:10;;;;;;;0.20;0.20;;;;;;;4.61;60.47;99711.03;5052676;28;20364;-75
2022/03/06 03:17:36;;;;;;;0.20;0.20;;;;;;;4.57;60.95;99715.59;5036471;28;20043;-75
2022/03/06 03:20:03;;;;;;;0.20;0.20;;;;;;;4.63;61.41;99717.00;5035817;28;20056;-75
2022/03/06 03:22:43;;;;;;;0.20;0.20;;;;;;;4.58;61.51;99721.91;5035892;28;20032;-75
2022/03/06 03:25:09;;;;;;;0.20;0.20;;;;;;;4.49;61.82;99710.97;5053823;28;20519;-76
2022/03/06 03:27:36;;;;;;;0.20;0.20;;;;;;;4.54;61.75;99719.03;5053670;28;20029;-75
2022/03/06 03:30:08;;;;;;;0.20;0.20;;;;;;;4.77;62.13;99711.25;5054885;28;20039;-75
2022/03/06 03:32:34;;;;;;;0.20;0.20;;;;;;;4.75;61.21;99721.00;5035739;28;20087;-75
2022/03/06 03:34:59;;;;;;;0.20;0.20;;;;;;;4.60;61.32;99701.16;5036381;28;20036;-75
2022/03/06 03:37:25;;;;;;;0.20;0.20;;;;;;;4.69;61.47;99723.97;5036301;28;20053;-75
2022/03/06 03:39:50;;;;;;;0.25;0.25;;;;;;;4.43;60.61;99701.28;5053603;28;20384;-75
2022/03/06 03:42:45;;;;;;;0.20;0.20;;;;;;;4.62;60.60;99718.16;5036265;28;20116;-75
2022/03/06 03:45:11;;;;;;;0.20;0.20;;;;;;;4.57;60.87;99721.09;5035710;28;20037;-75
2022/03/06 03:47:36;;;;;;;0.20;0.20;;;;;;;4.57;60.65;99717.53;5036466;28;20029;-75
2022/03/06 03:50:14;;;;;;;0.20;0.20;;;;;;;4.62;60.81;99714.59;5035912;28;20380;-75
2022/03/06 03:52:40;;;;;;;0.20;0.20;;;;;;;4.52;60.35;99701.19;5035613;28;20025;-75
2022/03/06 03:55:06;;;;;;;0.20;0.20;;;;;;;4.58;60.23;99708.13;5053491;28;20063;-75
2022/03/06 03:57:38;;;;;;;0.20;0.20;;;;;;;4.62;60.88;99720.91;5035646;28;20495;-75
2022/03/06 04:00:05;;;;;;;0.20;0.20;;;;;;;4.72;60.22;99726.03;5035459;28;20060;-75
2022/03/06 04:02:32;;;;;;;0.20;0.20;;;;;;;4.81;58.85;99714.16;5053940;28;20033;-75
2022/03/06 04:05:09;;;;;;;0.20;0.20;;;;;;;4.62;58.20;99703.56;5035548;28;20079;-75
2022/03/06 04:07:35;;;;;;;0.20;0.20;;;;;;;4.92;59.98;99729.94;5053261;28;20494;-75
2022/03/06 04:10:01;;;;;;;0.20;0.20;;;;;;;5.08;60.26;99726.59;5053359;28;20033;-75
2022/03/06 04:12:28;;;;;;;0.20;0.20;;;;;;;4.91;60.00;99733.84;5053570;28;20099;-75
2022/03/06 04:14:54;;;;;;;0.20;0.20;;;;;;;4.85;59.71;99731.63;5035464;28;20020;-75
2022/03/06 04:17:19;;;;;;;0.20;0.20;;;;;;;5.00;59.39;99733.75;5035683;28;20037;-75
2022/03/06 04:19:45;;;;;;;0.20;0.20;;;;;;;4.92;60.36;99734.66;5034896;28;20059;-76
2022/03/06 04:22:10;;;;;;;0.20;0.20;;;;;;;4.93;60.00;99720.53;5035794;28;20110;-75
2022/03/06 04:24:36;;;;;;;0.20;0.20;;;;;;;4.87;59.46;99732.09;5035727;28;20056;-74
2022/03/06 04:27:01;;;;;;;0.20;0.20;;;;;;;4.84;59.36;99728.03;5038387;28;20025;-75
2022/03/06 04:29:27;;;;;;;0.20;0.20;;;;;;;4.78;59.89;99729.41;5040551;28;20036;-75
2022/03/06 04:32:18;;;;;;;0.20;0.20;;;;;;;4.79;59.53;99732.94;5039816;28;20075;-75
2022/03/06 04:34:44;;;;;;;0.20;0.20;;;;;;;4.69;59.39;99731.41;5057151;28;20028;-75
2022/03/06 04:37:09;;;;;;;0.20;0.20;;;;;;;4.66;58.74;99727.38;5039534;28;20414;-75
2022/03/06 04:39:56;;;;;;;0.20;0.20;;;;;;;4.65;59.01;99731.28;5057347;28;20460;-75
2022/03/06 04:42:22;;;;;;;0.20;0.20;;;;;;;4.62;59.33;99736.63;5039423;28;20043;-75
2022/03/06 04:44:48;;;;;;;0.20;0.20;;;;;;;4.58;59.43;99719.97;5057294;28;20032;-75
2022/03/06 04:47:14;;;;;;;0.20;0.20;;;;;;;4.63;59.76;99721.72;5038778;28;20024;-75
2022/03/06 04:49:40;;;;;;;0.20;0.20;;;;;;;4.66;59.56;99749.41;5056990;28;20087;-75
2022/03/06 04:52:05;;;;;;;0.20;0.20;;;;;;;4.75;60.18;99723.75;5038723;28;20025;-75
2022/03/06 04:54:31;;;;;;;0.20;0.20;;;;;;;4.71;60.34;99745.66;5057103;28;20043;-75
2022/03/06 04:56:57;;;;;;;0.20;0.20;;;;;;;4.66;60.17;99746.66;5039464;28;20078;-75
2022/03/06 04:59:31;;;;;;;0.20;0.20;;;;;;;4.44;60.00;99730.44;5038529;28;20395;-75
2022/03/06 05:01:56;;;;;;;;;;;;;;;4.57;60.46;99751.41;5056802;28;20024;-75
2022/03/06 05:04:22;;;;;;;0.20;0.20;;;;;;;4.73;60.95;99749.69;5038396;28;19912;-75
2022/03/06 05:06:58;;;;;;;0.20;0.20;;;;;;;4.72;61.08;99753.59;5055951;28;20120;-75
2022/03/06 05:09:23;;;;;;;0.20;0.20;;;;;;;4.63;59.29;99755.59;5038250;28;20025;-75
2022/03/06 05:11:49;;;;;;;0.20;0.20;;;;;;;4.60;60.63;99760.97;5056118;28;20032;-75
2022/03/06 05:14:17;;;;;;;0.20;0.20;;;;;;;4.72;60.99;99750.84;5038244;28;20116;-75
2022/03/06 05:16:43;;;;;;;0.20;0.20;;;;;;;4.58;61.16;99746.69;5038226;28;20044;-75
2022/03/06 05:19:53;;;;;;;0.20;0.20;;;;;;;4.50;61.37;99751.13;5056099;28;20021;-75
2022/03/06 05:22:19;;;;;;;0.20;0.20;;;;;;;4.47;61.68;99758.13;5036795;28;20132;-75
2022/03/06 05:24:58;;;;;;;0.20;0.20;;;;;;;4.50;61.53;99762.16;5018963;28;20205;-75
2022/03/06 05:27:24;;;;;;;0.20;0.20;;;;;;;4.39;61.83;99749.91;5019752;28;20116;-74
2022/03/06 05:29:50;;;;;;;0.20;0.20;;;;;;;4.40;62.40;99766.09;5022030;28;20429;-75
2022/03/06 05:32:18;;;;;;;0.20;0.20;;;;;;;4.41;62.65;99769.66;5021356;28;20026;-75
2022/03/06 05:34:44;;;;;;;0.22;0.22;;;;;;;4.44;63.29;99758.78;5036490;28;20034;-75
2022/03/06 05:37:09;;;;;;;0.22;0.22;;;;;;;4.43;63.39;99765.44;5018423;28;20091;-75
2022/03/06 05:39:49;;;;;;;0.20;0.20;;;;;;;4.51;63.13;99758.25;5019155;28;20358;-75
2022/03/06 05:42:16;;;;;;;0.20;0.20;;;;;;;4.70;62.09;99768.84;5018980;28;20086;-75
2022/03/06 05:44:42;;;;;;;0.20;0.20;;;;;;;4.89;62.23;99774.72;5035956;28;20480;-75
2022/03/06 05:47:11;;;;;;;0.20;0.20;;;;;;;5.19;61.16;99783.75;5017919;28;20028;-75
2022/03/06 05:49:36;;;;;;;0.20;0.20;;;;;;;5.42;60.31;99775.13;5018704;28;20025;-75
2022/03/06 05:52:04;;;;;;;0.20;0.20;;;;;;;5.50;59.22;99780.56;5017612;28;20033;-74
2022/03/06 05:54:34;;;;;;;0.20;0.20;;;;;;;5.53;59.87;99790.13;5018156;28;20030;-75
2022/03/06 05:57:00;;;;;;;0.20;0.20;;;;;;;5.92;58.33;99776.94;5017648;28;20057;-75
2022/03/06 05:59:26;;;;;;;0.20;0.20;;;;;;;6.35;56.64;99781.97;5017679;28;20057;-75
2022/03/06 06:01:58;;;;;;;0.20;0.20;;;;;;;6.82;55.14;99782.31;5017546;28;20060;-75
2022/03/06 06:04:24;;;;;;;0.20;0.20;;;;;;;7.26;54.50;99787.19;5035410;28;20026;-75
2022/03/06 06:06:49;;;;;;;0.20;0.20;;;;;;;7.64;52.86;99778.38;5017981;28;20040;-75
2022/03/06 06:09:15;;;;;;;0.20;0.20;;;;;;;8.15;51.73;99786.91;5035391;28;20048;-75
2022/03/06 06:11:41;;;;;;;0.20;0.20;;;;;;;8.60;50.37;99792.00;5017952;28;20483;-75
2022/03/06 06:14:06;;;;;;;0.20;0.20;;;;;;;8.91;49.09;99793.94;5017911;28;20030;-75
2022/03/06 06:16:32;;;;;;;0.20;0.20;;;;;;;9.42;48.44;99779.19;5017322;28;20491;-74
2022/03/06 06:18:58;;;;;;;0.20;0.20;;;;;;;9.63;45.96;99778.81;5017269;28;20112;-74
2022/03/06 06:21:26;;;;;;;0.20;0.20;;;;;;;10.28;45.61;99787.25;5024408;28;20049;-75
2022/03/06 06:23:52;;;;;;;0.20;0.20;;;;;;;10.61;44.71;99788.59;5037053;28;20506;-75
2022/03/06 06:26:18;;;;;;;0.20;0.20;;;;;;;11.00;43.06;99791.97;5037383;28;20425;-74
2022/03/06 06:28:44;;;;;;;0.20;0.20;;;;;;;10.99;39.96;99795.94;5036918;28;20029;-74
2022/03/06 06:31:15;;;;;;;0.20;0.20;;;;;;;11.57;40.85;99798.31;5037552;28;20025;-74
2022/03/06 06:33:40;;;;;;;0.20;0.20;;;;;;;11.76;40.03;99802.91;5053533;28;20025;-75
2022/03/06 06:36:06;;;;;;;0.20;0.20;;;;;;;12.12;39.44;99803.34;5037409;28;20029;-75
2022/03/06 06:38:32;;;;;;;0.20;0.20;;;;;;;12.11;39.24;99804.56;5054881;28;20032;-75
2022/03/06 06:40:58;;;;;;;0.20;0.20;;;;;;;12.44;38.09;99812.84;5054947;28;20029;-75
2022/03/06 06:43:23;;;;;;;0.20;0.20;;;;;;;12.81;37.60;99814.75;5054882;28;20475;-74
2022/03/06 06:45:49;;;;;;;0.20;0.20;;;;;;;13.09;37.44;99806.56;5037218;28;20383;-74
2022/03/06 06:48:14;;;;;;;0.20;0.20;;;;;;;12.68;35.79;99811.47;5036629;28;20032;-74
2022/03/06 06:50:40;;;;;;;0.20;0.20;;;;;;;13.06;37.27;99826.13;5052834;28;20040;-75
2022/03/06 06:53:05;;;;;;;0.20;0.20;;;;;;;12.84;35.69;99822.38;5036871;28;20017;-74
2022/03/06 06:55:33;;;;;;;0.20;0.20;;;;;;;13.03;35.56;99824.91;5036768;28;20037;-75
2022/03/06 06:57:59;;;;;;;0.20;0.20;;;;;;;13.53;35.21;99822.44;5036450;28;20025;-75
2022/03/06 07:00:24;;;;;;;0.20;0.20;;;;;;;13.69;35.11;99835.28;5054229;28;20055;-74
2022/03/06 07:02:50;;;;;;;0.20;0.20;;;;;;;13.85;35.48;99832.97;5036562;28;20028;-75
2022/03/06 07:05:15;;;;;;;0.20;0.20;;;;;;;13.94;34.96;99836.19;5053925;28;20029;-75
2022/03/06 07:07:43;;;;;;;0.20;0.20;;;;;;;13.95;33.33;99843.38;5036009;28;20106;-74
2022/03/06 07:10:09;;;;;;;0.20;0.20;;;;;;;13.19;35.13;99846.16;5054084;28;20029;-74
2022/03/06 07:13:01;;;;;;;0.20;0.20;;;;;;;12.73;36.24;99846.59;5036694;28;20542;-74
2022/03/06 07:15:32;;;;;;;0.10;0.10;;;;;;;12.41;36.30;99847.09;5033450;28;20041;-75
2022/03/06 07:17:58;;;;;;;0.20;0.20;;;;;;;12.29;36.95;99844.56;5036378;28;20055;-75
2022/03/06 07:20:24;;;;;;;0.20;0.20;;;;;;;11.94;37.02;99834.66;5036247;28;20107;-75
2022/03/06 07:22:50;;;;;;;0.20;0.20;;;;;;;12.40;36.47;99851.06;5036904;28;20434;-75
2022/03/06 07:25:15;;;;;;;0.20;0.20;;;;;;;11.52;38.88;99852.41;5052731;28;20037;-75
2022/03/06 07:27:43;;;;;;;0.20;0.20;;;;;;;11.76;37.06;99848.31;5052191;28;20025;-74
2022/03/06 07:30:10;;;;;;;0.20;0.20;;;;;;;11.54;38.96;99852.00;5053818;28;20160;-75
2022/03/06 07:32:50;;;;;;;0.20;0.20;;;;;;;11.74;37.89;99872.19;5036611;28;20028;-75
2022/03/06 07:35:17;;;;;;;0.20;0.20;;;;;;;11.86;37.98;99868.38;5053694;28;20029;-75
2022/03/06 07:37:43;;;;;;;0.20;0.20;;;;;;;11.61;39.53;99842.94;5053954;28;20021;-75
2022/03/06 07:40:10;;;;;;;0.20;0.20;;;;;;;12.36;36.80;99855.81;5036122;28;20029;-74
2022/03/06 07:42:37;;;;;;;0.20;0.20;;;;;;;12.31;37.02;99858.97;5054182;28;20028;-74
2022/03/06 07:45:06;;;;;;;0.20;0.20;;;;;;;12.03;37.20;99840.69;5053474;28;20554;-74
2022/03/06 07:47:32;;;;;;;0.20;0.20;;;;;;;12.34;36.86;99858.19;5035716;28;20078;-74
2022/03/06 07:50:00;;;;;;;0.20;0.20;;;;;;;13.45;35.37;99859.94;5035731;28;20124;-74
2022/03/06 07:52:26;;;;;;;0.20;0.20;;;;;;;13.65;33.68;99856.84;5036011;28;20037;-74
2022/03/06 07:54:51;;;;;;;0.20;0.20;;;;;;;13.43;33.82;99851.13;5036098;28;20033;-74
2022/03/06 07:57:17;;;;;;;0.20;0.20;;;;;;;13.43;33.40;99855.94;5035444;28;20394;-74
2022/03/06 07:59:43;;;;;;;0.20;0.20;;;;;;;13.57;33.39;99862.38;5035676;28;20387;-74
2022/03/06 08:02:08;;;;;;;0.20;0.20;;;;;;;13.97;32.74;99870.97;5038839;28;20040;-74
2022/03/06 08:04:34;;;;;;;0.20;0.20;;;;;;;13.55;33.56;99867.56;5039620;28;20098;-74
2022/03/06 08:06:59;;;;;;;0.20;0.20;;;;;;;13.46;33.88;99864.31;5039588;28;20032;-74
2022/03/06 08:09:25;;;;;;;0.20;0.20;;;;;;;13.81;33.83;99872.09;5039842;28;20036;-75
2022/03/06 08:11:52;;;;;;;0.20;0.20;;;;;;;13.88;33.46;99871.34;5040115;28;20379;-75
2022/03/06 08:14:20;;;;;;;0.20;0.20;;;;;;;13.86;33.27;99868.13;5057092;28;20032;-75
2022/03/06 08:16:49;;;;;;;0.20;0.20;;;;;;;13.41;33.60;99880.66;5057252;28;20036;-75
2022/03/06 08:19:15;;;;;;;0.20;0.20;;;;;;;13.77;32.83;99887.25;5039313;28;20033;-75
2022/03/06 08:21:43;;;;;;;0.20;0.20;;;;;;;14.42;31.76;99877.91;5057604;28;20059;-75
2022/03/06 08:24:08;;;;;;;0.20;0.20;;;;;;;14.66;31.05;99865.19;5035980;28;20112;-75
2022/03/06 08:26:34;;;;;;;0.17;0.17;;;;;;;14.52;31.38;99871.56;5057145;28;20116;-75
2022/03/06 08:28:59;;;;;;;0.10;0.10;;;;;;;13.88;32.66;99882.50;5039522;28;20083;-74
2022/03/06 08:31:25;;;;;;;0.10;0.10;;;;;;;14.24;32.32;99883.47;5040084;28;20029;-74
2022/03/06 08:33:52;;;;;;;0.20;0.20;;;;;;;14.59;31.56;99870.78;5039921;28;20021;-75
2022/03/06 08:36:17;;;;;;;0.20;0.20;;;;;;;14.86;30.95;99886.03;5039116;28;20071;-75
2022/03/06 08:38:43;;;;;;;0.20;0.20;;;;;;;14.70;30.61;99891.22;5039706;28;20112;-75
2022/03/06 08:41:14;;;;;;;0.10;0.10;;;;;;;14.47;30.00;99901.91;5039515;28;20024;-75
2022/03/06 08:43:40;;;;;;;0.10;0.10;;;;;;;15.60;29.14;99887.13;5039003;28;20051;-75
2022/03/06 08:46:05;;;;;;;0.20;0.20;;;;;;;15.36;29.37;99896.41;5056735;28;20029;-75
2022/03/06 08:48:31;;;;;;;0.20;0.20;;;;;;;14.98;30.11;99904.44;5057037;28;20033;-75
2022/03/06 08:50:57;;;;;;;0.10;0.10;;;;;;;14.90;30.81;99894.41;5035676;28;20041;-75
2022/03/06 08:53:23;;;;;;;0.15;0.15;;;;;;;14.16;31.48;99901.41;5034612;28;20587;-74
2022/03/06 08:55:54;;;;;;;0.10;0.10;;;;;;;14.38;30.43;99899.47;5035940;28;20036;-75
2022/03/06 08:58:19;;;;;;;0.20;0.20;;;;;;;14.09;30.94;99896.59;5036669;28;20017;-75
2022/03/06 09:00:45;;;;;;;0.20;0.20;;;;;;;15.11;30.25;99886.00;5056594;28;20029;-74
2022/03/06 09:03:11;;;;;;;0.20;0.20;;;;;;;15.19;30.00;99876.41;5039090;28;20029;-74
2022/03/06 09:05:40;;;;;;;0.20;0.20;;;;;;;14.58;29.68;99888.78;5038912;28;20040;-74
2022/03/06 09:08:11;;;;;;;0.10;0.10;;;;;;;13.93;32.07;99878.53;5038684;28;20024;-74
2022/03/06 09:10:38;;;;;;;0.10;0.10;;;;;;;13.99;31.80;99876.97;5038930;28;20375;-74
2022/03/06 09:13:05;;;;;;;0.20;0.20;;;;;;;13.72;31.10;99893.22;5037579;28;20450;-75
2022/03/06 09:15:31;;;;;;;0.10;0.10;;;;;;;13.83;30.90;99885.69;5056141;28;20067;-74
2022/03/06 09:17:57;;;;;;;0.20;0.20;;;;;;;14.52;30.57;99888.34;5056467;28;20033;-75
2022/03/06 09:20:23;;;;;;;0.20;0.20;;;;;;;15.02;29.95;99882.84;5056058;28;20056;-75
2022/03/06 09:22:49;;;;;;;0.20;0.20;;;;;;;15.27;29.48;99882.00;5038231;28;20080;-74
2022/03/06 09:25:15;;;;;;;0.20;0.20;;;;;;;15.92;29.87;99884.28;5038124;28;20067;-74
2022/03/06 09:27:41;;;;;;;0.10;0.10;;;;;;;16.29;28.62;99882.13;5038088;28;20021;-74
2022/03/06 09:30:08;;;;;;;0.20;0.20;;;;;;;16.56;28.78;99888.78;5037927;28;20067;-74
2022/03/06 09:32:34;;;;;;;0.10;0.10;;;;;;;15.94;28.50;99881.09;5038528;28;20474;-74
2022/03/06 09:34:59;;;;;;;0.20;0.20;;;;;;;16.04;29.14;99877.44;5055577;28;20056;-74
2022/03/06 09:37:25;;;;;;;0.10;0.10;;;;;;;14.40;30.28;99891.50;5038161;28;20057;-75
2022/03/06 09:39:51;;;;;;;0.20;0.20;;;;;;;13.70;31.41;99895.63;5055470;28;20438;-75
2022/03/06 09:42:18;;;;;;;0.20;0.20;;;;;;;14.98;30.37;99892.44;5038225;28;20043;-74
2022/03/06 09:44:46;;;;;;;0.10;0.10;;;;;;;14.65;30.71;99897.19;5055698;28;20030;-74
2022/03/06 09:47:12;;;;;;;0.20;0.20;;;;;;;14.79;29.82;99880.41;5055572;28;20052;-75
2022/03/06 09:49:38;;;;;;;0.20;0.20;;;;;;;14.48;29.37;99887.53;5038293;28;20033;-75
2022/03/06 09:52:04;;;;;;;0.20;0.20;;;;;;;15.44;29.05;99872.75;5037749;28;20493;-74
2022/03/06 09:54:30;;;;;;;0.20;0.20;;;;;;;15.04;28.78;99883.22;5037756;28;20033;-74
2022/03/06 09:56:57;;;;;;;0.20;0.20;;;;;;;14.70;28.72;99876.38;5055089;28;20053;-75
2022/03/06 09:59:23;;;;;;;0.20;0.20;;;;;;;14.18;29.40;99887.03;5055664;28;20028;-74
2022/03/06 10:01:49;;;;;;;0.20;0.20;;;;;;;15.17;29.69;99873.19;5037485;28;20021;-75
2022/03/06 10:04:24;;;;;;;0.10;0.10;;;;;;;14.92;29.03;99883.63;5037325;28;20033;-74
2022/03/06 10:07:02;;;;;;;0.20;0.20;;;;;;;14.74;28.48;99882.78;5037272;28;20028;-74
2022/03/06 10:09:28;;;;;;;0.20;0.20;;;;;;;14.45;29.59;99868.72;5055879;28;20040;-74
2022/03/06 10:11:54;;;;;;;0.20;0.20;;;;;;;14.02;30.97;99882.59;5054985;28;20432;-74
2022/03/06 10:14:40;;;;;;;0.10;0.10;;;;;;;13.31;32.06;99884.97;5035107;28;20116;-75
2022/03/06 10:17:09;;;;;;;0.20;0.20;;;;;;;13.27;31.65;99882.16;5055824;28;20025;-74
2022/03/06 10:19:50;;;;;;;0.20;0.20;;;;;;;13.41;31.59;99878.66;5038163;28;20029;-74
2022/03/06 10:22:16;;;;;;;0.20;0.20;;;;;;;13.50;30.81;99881.91;5037832;28;20182;-75
2022/03/06 10:24:50;;;;;;;0.20;0.20;;;;;;;13.55;30.94;99881.53;5036714;28;20032;-73
2022/03/06 10:27:16;;;;;;;0.20;0.20;;;;;;;14.30;30.33;99858.69;5037797;28;20079;-74
2022/03/06 10:29:42;;;;;;;0.20;0.20;;;;;;;13.98;30.46;99887.34;5038009;28;20063;-74
2022/03/06 10:32:11;;;;;;;0.20;0.20;;;;;;;13.40;31.23;99877.06;5036847;28;20089;-74
2022/03/06 10:34:39;;;;;;;0.20;0.20;;;;;;;13.72;32.13;99884.84;5037197;28;20141;-74
2022/03/06 10:37:06;;;;;;;0.20;0.20;;;;;;;13.27;32.06;99884.16;5037261;28;20116;-74
2022/03/06 10:39:46;;;;;;;0.20;0.20;;;;;;;13.09;33.35;99887.56;5054298;28;20513;-74
2022/03/06 10:42:20;;;;;;;0.20;0.20;;;;;;;12.92;32.03;99893.81;5054787;28;20426;-74
2022/03/06 10:44:46;;;;;;;0.20;0.20;;;;;;;12.87;34.16;99880.22;5037087;28;20082;-76
2022/03/06 10:47:12;;;;;;;0.20;0.20;;;;;;;13.24;34.55;99882.13;5036896;28;20025;-76
2022/03/06 10:49:38;;;;;;;0.10;0.10;;;;;;;13.40;33.60;99884.66;5036746;28;20024;-74
2022/03/06 10:52:23;;;;;;;0.20;0.20;;;;;;;13.51;32.38;99889.09;5037158;28;20032;-75
2022/03/06 10:54:53;;;;;;;0.20;0.20;;;;;;;13.64;32.79;99886.81;5054377;28;20466;-75
2022/03/06 10:57:20;;;;;;;0.20;0.20;;;;;;;13.56;31.66;99849.59;5054616;28;20021;-74
2022/03/06 10:59:48;;;;;;;0.20;0.20;;;;;;;13.79;31.41;99884.88;5036407;28;20032;-75
2022/03/06 11:02:13;;;;;;;0.20;0.20;;;;;;;13.21;31.68;99882.88;5036648;28;20060;-74
2022/03/06 11:04:39;;;;;;;0.20;0.20;;;;;;;12.41;32.37;99880.59;5054139;28;20437;-74
2022/03/06 11:07:05;;;;;;;0.20;0.20;;;;;;;12.40;33.14;99881.75;5054088;28;20028;-74
2022/03/06 11:09:31;;;;;;;0.20;0.20;;;;;;;12.02;32.90;99882.91;5036546;28;20037;-74
2022/03/06 11:11:58;;;;;;;0.20;0.20;;;;;;;12.09;33.27;99879.41;5054546;28;20474;-74
2022/03/06 11:14:24;;;;;;;0.20;0.20;;;;;;;12.21;34.64;99863.22;5036466;28;20060;-75
2022/03/06 11:16:50;;;;;;;0.20;0.20;;;;;;;12.12;32.73;99879.47;5036120;28;20495;-74
2022/03/06 11:19:16;;;;;;;0.20;0.20;;;;;;;12.02;33.20;99874.56;5053835;28;20051;-74
2022/03/06 11:21:44;;;;;;;0.20;0.20;;;;;;;11.89;33.11;99876.00;5035727;28;20545;-75
2022/03/06 11:24:28;;;;;;;0.20;0.20;;;;;;;11.94;34.19;99867.31;5036079;28;20068;-74
2022/03/06 11:27:09;;;;;;;;;;;;;;;11.90;34.54;99869.22;5054564;28;20032;-75
2022/03/06 11:29:53;;;;;;;0.20;0.20;;;;;;;11.54;36.39;99868.72;5036006;28;20003;-74
2022/03/06 11:32:27;;;;;;;0.20;0.20;;;;;;;11.78;34.98;99862.69;5036512;28;20053;-75
2022/03/06 11:35:02;;;;;;;0.20;0.20;;;;;;;11.68;35.11;99859.78;5033025;28;20377;-75
2022/03/06 11:37:28;;;;;;;0.20;0.20;;;;;;;11.85;35.44;99870.38;5050964;28;20021;-75
2022/03/06 11:39:54;;;;;;;0.20;0.20;;;;;;;11.75;34.82;99868.22;5035617;28;20111;-75
2022/03/06 11:42:48;;;;;;;0.20;0.20;;;;;;;11.46;35.07;99873.41;5035930;28;20025;-75
2022/03/06 11:45:46;;;;;;;0.20;0.20;;;;;;;11.53;35.01;99865.13;5035841;28;20490;-74