Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:15;;;;;;;6.78;2.22;;;4.00;46.00;;;;;;5056022;28;20036;-76
2024/01/22 00:03:41;;;;;;;7.03;2.92;;;4.20;45.80;;;;;;5057224;28;20037;-77
2024/01/22 00:06:06;;;;;;;4.38;2.42;;;4.30;45.70;;;;;;5055946;28;20036;-79
2024/01/22 00:08:32;;;;;;;5.28;2.58;;;4.30;45.40;;;;;;5056617;28;20037;-76
2024/01/22 00:10:57;;;;;;;7.38;2.97;;;4.40;44.60;;;;;;5056741;28;20386;-74
2024/01/22 00:13:23;;;;;;;4.72;1.88;;;4.50;43.50;;;;;;5056470;28;20033;-75
2024/01/22 00:15:48;;;;;;;3.42;1.70;;;4.50;43.20;;;;;;5056466;28;20060;-74
2024/01/22 00:18:14;;;;;;;5.97;2.92;;;4.60;42.90;;;;;;5056441;28;20072;-76
2024/01/22 00:20:40;;;;;;;6.95;2.65;;;4.70;44.10;;;;;;5056656;28;20070;-76
2024/01/22 00:23:05;;;;;;;2.83;1.83;;;4.70;44.70;;;;;;5056499;28;20071;-75
2024/01/22 00:25:31;;;;;;;3.78;2.10;;;4.80;45.30;;;;;;5056258;28;20113;-77
2024/01/22 00:27:56;;;;;;;7.32;2.08;;;4.80;45.60;;;;;;5056425;28;20120;-74
2024/01/22 00:30:22;;;;;;;2.53;1.50;;;4.90;45.70;;;;;;5056417;28;20048;-76
2024/01/22 00:32:47;;;;;;;2.53;1.27;;;4.90;46.30;;;;;;5056393;28;20075;-75
2024/01/22 00:35:13;;;;;;;3.53;1.70;;;4.90;46.70;;;;;;5054973;28;20013;-75
2024/01/22 00:37:40;;;;;;;3.42;1.77;;;4.90;46.80;;;;;;5056151;28;20145;-76
2024/01/22 00:40:06;;;;;;;2.83;1.90;;;5.00;47.00;;;;;;5056132;28;20179;-76
2024/01/22 00:42:31;;;;;;;4.50;2.47;;;5.00;46.90;;;;;;5055592;28;20440;-76
2024/01/22 00:44:57;;;;;;;5.40;2.30;;;5.00;47.00;;;;;;5055960;28;20037;-78
2024/01/22 00:47:22;;;;;;;11.13;5.32;;;5.00;47.40;;;;;;5055967;28;20386;-74
2024/01/22 00:49:48;;;;;;;3.00;1.90;;;5.00;47.30;;;;;;5055756;28;20108;-76
2024/01/22 00:52:13;;;;;;;9.90;4.13;;;5.00;47.50;;;;;;5055760;28;20466;-76
2024/01/22 00:54:39;;;;;;;20.08;7.53;;;5.00;47.80;;;;;;5055635;28;20493;-77
2024/01/22 00:57:05;;;;;;;4.78;2.28;;;4.90;48.90;;;;;;5055694;28;20380;-77
2024/01/22 00:59:30;;;;;;;3.97;1.85;;;4.90;49.50;;;;;;5055751;28;20056;-79
2024/01/22 01:01:56;;;;;;;7.88;3.85;;;4.80;50.40;;;;;;5055513;28;20029;-78
2024/01/22 01:04:21;;;;;;;23.98;8.10;;;4.80;51.30;;;;;;5054986;28;20033;-77
2024/01/22 01:06:47;;;;;;;4.85;2.47;;;4.70;51.60;;;;;;5055701;28;20089;-78
2024/01/22 01:09:12;;;;;;;5.75;3.13;;;4.70;52.20;;;;;;5055442;28;20025;-77
2024/01/22 01:11:38;;;;;;;16.33;6.75;;;4.70;52.70;;;;;;5055323;28;20032;-77
2024/01/22 01:14:03;;;;;;;166.77;77.32;;;4.60;53.10;;;;;;5055382;28;20021;-78
2024/01/22 01:16:29;;;;;;;57.38;27.17;;;4.60;54.30;;;;;;5055344;28;20036;-77
2024/01/22 01:18:55;;;;;;;7.43;3.20;;;4.70;54.30;;;;;;5055512;28;20488;-77
2024/01/22 01:21:22;;;;;;;6.60;3.05;;;4.70;53.20;;;;;;5055398;28;20556;-77
2024/01/22 01:23:49;;;;;;;7.28;3.05;;;4.70;53.20;;;;;;5054244;28;20481;-77
2024/01/22 01:26:14;;;;;;;2.63;1.75;;;4.60;53.50;;;;;;5055258;28;20025;-77
2024/01/22 01:28:40;;;;;;;7.43;3.83;;;4.60;53.80;;;;;;5055200;28;20032;-79
2024/01/22 01:31:05;;;;;;;5.75;2.92;;;4.60;54.40;;;;;;5055187;28;20097;-77
2024/01/22 01:33:32;;;;;;;5.43;2.55;;;4.60;54.70;;;;;;5055010;28;20104;-77
2024/01/22 01:35:57;;;;;;;7.43;3.22;;;4.50;55.10;;;;;;5054970;28;20099;-76
2024/01/22 01:38:23;;;;;;;4.00;1.50;;;4.60;56.20;;;;;;5054681;28;20538;-76
2024/01/22 01:40:48;;;;;;;2.90;1.30;;;4.80;58.40;;;;;;5054868;28;20100;-77
2024/01/22 01:43:16;;;;;;;3.55;1.88;;;4.90;58.10;;;;;;5053368;28;20049;-77
2024/01/22 01:45:41;;;;;;;2.42;1.38;;;5.10;57.40;;;;;;5054867;28;20021;-77
2024/01/22 01:48:08;;;;;;;1.90;1.20;;;5.30;57.60;;;;;;5054661;28;20139;-76
2024/01/22 01:50:34;;;;;;;2.55;0.90;;;5.60;56.50;;;;;;5054707;28;20470;-76
2024/01/22 01:53:00;;;;;;;2.50;0.95;;;6.10;55.00;;;;;;5054655;28;20021;-76
2024/01/22 01:55:27;;;;;;;3.03;1.13;;;6.50;53.60;;;;;;5054537;28;20083;-76
2024/01/22 01:57:52;;;;;;;3.08;1.88;;;6.70;52.60;;;;;;5054590;28;20021;-76
2024/01/22 02:00:18;;;;;;;1.75;0.88;;;6.80;51.80;;;;;;5054532;28;20040;-76
2024/01/22 02:02:44;;;;;;;12.52;5.43;;;6.80;51.30;;;;;;5053218;28;20032;-78
2024/01/22 02:05:13;;;;;;;65.80;29.50;;;6.80;51.10;;;;;;5054729;28;20032;-79
2024/01/22 02:07:39;;;;;;;47.50;22.92;;;6.60;50.90;;;;;;5054393;28;20052;-78
2024/01/22 02:10:05;;;;;;;78.85;35.00;;;6.40;51.10;;;;;;5054176;28;20497;-79
2024/01/22 02:12:30;;;;;;;38.40;16.33;;;6.20;51.80;;;;;;5054537;28;20028;-75
2024/01/22 02:14:56;;;;;;;29.45;14.23;;;6.10;51.60;;;;;;5053671;28;20029;-75
2024/01/22 02:17:21;;;;;;;17.45;8.52;;;5.90;52.10;;;;;;5053662;28;20032;-76
2024/01/22 02:19:49;;;;;;;29.30;13.55;;;5.80;52.50;;;;;;5054077;28;20560;-74
2024/01/22 02:22:15;;;;;;;36.70;16.17;;;5.70;52.80;;;;;;5054205;28;20035;-74
2024/01/22 02:24:40;;;;;;;22.67;11.15;;;5.70;52.90;;;;;;5053805;28;20425;-74
2024/01/22 02:27:06;;;;;;;14.63;7.10;;;5.70;53.50;;;;;;5054019;28;20021;-74
2024/01/22 02:29:31;;;;;;;8.70;3.72;;;5.70;52.50;;;;;;5054023;28;20103;-75
2024/01/22 02:31:58;;;;;;;5.10;1.75;;;5.70;52.20;;;;;;5053051;28;20029;-74
2024/01/22 02:34:24;;;;;;;2.65;1.50;;;5.70;51.80;;;;;;5052867;28;20017;-75
2024/01/22 02:36:50;;;;;;;30.45;14.43;;;5.70;51.80;;;;;;5052885;28;20025;-74
2024/01/22 02:39:15;;;;;;;48.03;19.60;;;5.70;52.00;;;;;;5036295;28;20355;-74
2024/01/22 02:41:41;;;;;;;4.97;2.42;;;5.80;52.30;;;;;;5036309;28;20028;-76
2024/01/22 02:44:08;;;;;;;3.22;1.80;;;5.70;52.10;;;;;;5036100;28;20060;-76
2024/01/22 02:46:34;;;;;;;2.78;1.83;;;5.70;52.10;;;;;;5016423;28;20025;-76
2024/01/22 02:48:59;;;;;;;7.60;3.45;;;5.70;51.80;;;;;;5033766;28;20071;-76
2024/01/22 02:51:25;;;;;;;3.72;1.83;;;5.70;51.60;;;;;;5015786;28;20018;-74
2024/01/22 02:53:53;;;;;;;3.50;1.85;;;5.70;51.60;;;;;;5016276;28;20032;-74
2024/01/22 02:56:19;;;;;;;5.78;2.15;;;5.70;51.50;;;;;;5016064;28;20324;-73
2024/01/22 02:58:45;;;;;;;16.48;7.43;;;5.70;51.20;;;;;;5033468;28;20025;-74
2024/01/22 03:01:10;;;;;;;17.77;9.35;;;5.70;51.30;;;;;;5016142;28;20018;-75
2024/01/22 03:03:36;;;;;;;6.03;3.05;;;5.70;51.40;;;;;;5015861;28;20044;-76
2024/01/22 03:06:02;;;;;;;14.63;7.05;;;5.60;50.90;;;;;;5016054;28;20075;-75
2024/01/22 03:08:27;;;;;;;9.40;5.28;;;5.70;51.00;;;;;;5033259;28;20025;-75
2024/01/22 03:10:53;;;;;;;7.88;5.15;;;5.60;50.70;;;;;;5033422;28;20021;-75
2024/01/22 03:13:19;;;;;;;4.97;3.10;;;5.60;50.40;;;;;;5033458;28;20079;-75
2024/01/22 03:15:44;;;;;;;4.78;3.20;;;5.50;49.70;;;;;;5033324;28;20474;-75
2024/01/22 03:18:10;;;;;;;7.00;3.80;;;5.40;49.10;;;;;;5033378;28;20094;-75
2024/01/22 03:20:37;;;;;;;8.77;4.35;;;5.20;49.10;;;;;;5015610;28;20425;-75
2024/01/22 03:23:03;;;;;;;5.43;3.40;;;5.10;49.40;;;;;;5033210;28;20056;-76
2024/01/22 03:25:29;;;;;;;6.93;3.22;;;5.00;48.90;;;;;;5033438;28;20014;-75
2024/01/22 03:27:55;;;;;;;6.93;3.65;;;5.00;48.30;;;;;;5033133;28;20036;-75
2024/01/22 03:30:20;;;;;;;22.77;12.25;;;4.90;47.80;;;;;;5033247;28;20028;-77
2024/01/22 03:32:46;;;;;;;9.07;4.05;;;4.80;48.20;;;;;;5033216;28;20103;-76
2024/01/22 03:35:12;;;;;;;6.63;4.13;;;4.80;47.70;;;;;;5033274;28;20386;-76
2024/01/22 03:37:37;;;;;;;7.13;4.50;;;4.80;47.30;;;;;;5033068;28;20101;-76
2024/01/22 03:40:03;;;;;;;8.40;4.32;;;4.70;46.90;;;;;;5033081;28;20037;-76
2024/01/22 03:42:28;;;;;;;7.00;3.63;;;4.60;46.90;;;;;;5035633;28;20094;-76
2024/01/22 03:44:54;;;;;;;5.97;3.97;;;4.60;47.20;;;;;;5052858;28;20040;-76
2024/01/22 03:47:20;;;;;;;6.38;4.63;;;4.60;47.40;;;;;;5052817;28;20089;-75
2024/01/22 03:49:45;;;;;;;5.72;4.00;;;4.60;47.80;;;;;;5052775;28;20053;-76
2024/01/22 03:52:11;;;;;;;6.45;3.97;;;4.50;48.10;;;;;;5052715;28;20025;-78
2024/01/22 03:54:36;;;;;;;6.18;3.20;;;4.50;48.60;;;;;;5052793;28;20017;-75
2024/01/22 03:57:06;;;;;;;6.40;3.88;;;4.50;49.10;;;;;;5052878;28;20025;-77
2024/01/22 03:59:36;;;;;;;6.85;4.05;;;4.40;49.60;;;;;;5052752;28;20017;-75
2024/01/22 04:02:01;;;;;;;5.00;3.45;;;4.50;49.80;;;;;;5052590;28;20017;-76
2024/01/22 04:04:27;;;;;;;6.70;3.72;;;4.50;50.20;;;;;;5052589;28;20106;-75
2024/01/22 04:06:52;;;;;;;7.55;4.32;;;4.50;50.70;;;;;;5052739;28;20028;-76
2024/01/22 04:09:18;;;;;;;8.00;4.53;;;4.50;51.30;;;;;;5035808;28;20018;-76
2024/01/22 04:11:44;;;;;;;10.00;4.57;;;4.50;51.30;;;;;;5055059;28;20024;-75
2024/01/22 04:14:09;;;;;;;5.65;4.00;;;4.50;51.30;;;;;;5055810;28;20022;-76
2024/01/22 04:16:35;;;;;;;16.88;7.30;;;4.40;51.60;;;;;;5054518;28;20036;-76
2024/01/22 04:19:01;;;;;;;5.63;3.92;;;4.40;52.20;;;;;;5034728;28;20452;-76
2024/01/22 04:21:28;;;;;;;6.63;3.85;;;4.40;52.60;;;;;;5034731;28;20025;-76
2024/01/22 04:23:53;;;;;;;8.00;4.30;;;4.50;52.60;;;;;;5052397;28;20029;-76
2024/01/22 04:26:19;;;;;;;8.60;4.32;;;4.50;52.00;;;;;;5052339;28;20063;-76
2024/01/22 04:28:44;;;;;;;6.78;4.20;;;4.40;52.20;;;;;;5052482;28;20363;-77
2024/01/22 04:31:10;;;;;;;7.90;4.57;;;4.40;52.00;;;;;;5052381;28;20075;-77
2024/01/22 04:33:35;;;;;;;5.25;3.88;;;4.30;52.20;;;;;;5052478;28;20040;-76
2024/01/22 04:36:01;;;;;;;6.38;3.97;;;4.30;52.70;;;;;;5052453;28;20028;-77
2024/01/22 04:38:28;;;;;;;6.15;3.88;;;4.40;53.20;;;;;;5034642;28;20033;-78
2024/01/22 04:40:57;;;;;;;7.35;3.90;;;4.40;53.50;;;;;;5055974;28;20021;-77
2024/01/22 04:43:23;;;;;;;7.72;3.92;;;4.50;53.90;;;;;;5055717;28;20052;-77
2024/01/22 04:45:49;;;;;;;9.60;4.18;;;4.50;53.90;;;;;;5055832;28;20025;-77
2024/01/22 04:48:14;;;;;;;4.88;3.38;;;4.50;54.10;;;;;;5037827;28;20029;-76
2024/01/22 04:50:40;;;;;;;4.88;3.60;;;4.50;54.40;;;;;;5037904;28;20025;-75
2024/01/22 04:53:06;;;;;;;7.60;4.15;;;4.70;54.70;;;;;;5038047;28;20024;-77
2024/01/22 04:55:31;;;;;;;6.90;3.85;;;4.80;53.60;;;;;;5038083;28;20025;-79
2024/01/22 04:57:57;;;;;;;7.50;3.70;;;4.80;54.00;;;;;;5038122;28;20425;-77
2024/01/22 05:00:22;;;;;;;9.57;3.80;;;4.70;53.80;;;;;;5037862;28;20493;-76
2024/01/22 05:02:48;;;;;;;4.97;3.50;;;4.60;54.30;;;;;;5055469;28;20065;-77
2024/01/22 05:05:14;;;;;;;5.97;3.40;;;4.70;55.00;;;;;;5037720;28;20033;-76
2024/01/22 05:07:40;;;;;;;6.25;2.90;;;4.70;54.60;;;;;;5037896;28;20381;-76
2024/01/22 05:10:10;;;;;;;5.22;3.13;;;5.00;54.70;;;;;;5055521;28;20025;-77
2024/01/22 05:12:37;;;;;;;6.97;2.88;;;5.20;54.10;;;;;;5038137;28;20032;-76
2024/01/22 05:15:03;;;;;;;4.78;3.10;;;5.20;53.70;;;;;;5055313;28;20489;-77
2024/01/22 05:17:28;;;;;;;5.35;3.47;;;5.20;53.50;;;;;;5037738;28;20045;-76
2024/01/22 05:19:54;;;;;;;11.35;4.20;;;5.20;53.60;;;;;;5055292;28;20086;-78
2024/01/22 05:22:21;;;;;;;5.65;3.60;;;5.10;53.70;;;;;;5054109;28;20028;-75
2024/01/22 05:24:46;;;;;;;6.05;2.85;;;5.10;54.30;;;;;;5055005;28;20485;-75
2024/01/22 05:27:12;;;;;;;4.85;3.03;;;5.10;54.60;;;;;;5037177;28;20055;-76
2024/01/22 05:29:37;;;;;;;6.78;2.97;;;5.20;54.50;;;;;;5055010;28;20082;-78
2024/01/22 05:32:03;;;;;;;8.50;3.83;;;5.20;54.60;;;;;;5054009;28;20431;-77
2024/01/22 05:34:29;;;;;;;3.83;2.55;;;5.30;54.10;;;;;;5071442;28;20031;-78
2024/01/22 05:36:55;;;;;;;4.43;1.80;;;5.40;54.00;;;;;;5073818;28;20492;-76
2024/01/22 05:39:22;;;;;;;3.42;1.85;;;5.70;53.10;;;;;;5074680;28;20040;-79
2024/01/22 05:41:48;;;;;;;3.70;1.70;;;6.00;52.00;;;;;;5078259;28;20035;-76
2024/01/22 05:44:14;;;;;;;2.15;1.10;;;6.20;51.50;;;;;;5057071;28;20056;-74
2024/01/22 05:46:39;;;;;;;4.18;1.95;;;6.50;49.60;;;;;;5074709;28;20021;-74
2024/01/22 05:49:05;;;;;;;5.30;2.33;;;6.80;48.90;;;;;;5074501;28;20028;-74
2024/01/22 05:51:31;;;;;;;2.15;1.33;;;6.80;48.70;;;;;;5074506;28;20013;-74
2024/01/22 05:53:56;;;;;;;3.28;1.80;;;6.90;47.90;;;;;;5074563;28;20047;-74
2024/01/22 05:56:26;;;;;;;1.02;0.80;;;7.10;47.60;;;;;;5073567;28;20031;-74
2024/01/22 05:58:56;;;;;;;3.20;1.38;;;7.30;45.70;;;;;;5090018;28;20119;-74
2024/01/22 06:01:23;;;;;;;2.35;1.20;;;7.60;44.50;;;;;;5073253;28;20059;-75
2024/01/22 06:03:49;;;;;;;3.33;1.35;;;7.80;43.80;;;;;;5073291;28;20039;-76
2024/01/22 06:06:15;;;;;;;3.10;1.48;;;8.00;42.50;;;;;;5074265;28;20025;-75
2024/01/22 06:08:45;;;;;;;2.97;1.70;;;8.10;43.00;;;;;;5089868;28;20029;-75
2024/01/22 06:11:12;;;;;;;0.90;0.70;;;8.10;42.80;;;;;;5074165;28;20017;-74
2024/01/22 06:13:44;;;;;;;1.95;0.52;;;8.10;42.30;;;;;;5073979;28;20090;-76
2024/01/22 06:16:11;;;;;;;5.35;0.60;;;8.40;41.20;;;;;;5073966;28;20020;-75
2024/01/22 06:18:38;;;;;;;1.85;0.70;;;8.70;41.20;;;;;;5073932;28;20028;-75
2024/01/22 06:21:04;;;;;;;1.27;1.08;;;9.10;40.30;;;;;;5073658;28;20036;-76
2024/01/22 06:23:31;;;;;;;0.98;0.88;;;9.30;39.70;;;;;;5073761;28;20028;-75
2024/01/22 06:25:57;;;;;;;1.25;0.68;;;9.40;39.60;;;;;;5089075;28;20055;-75
2024/01/22 06:28:24;;;;;;;1.27;0.60;;;9.40;39.80;;;;;;5074185;28;20028;-76
2024/01/22 06:30:49;;;;;;;1.10;0.40;;;9.50;40.00;;;;;;5073511;28;20503;-78
2024/01/22 06:33:15;;;;;;;1.70;0.75;;;9.70;40.20;;;;;;5073904;28;20025;-75
2024/01/22 06:35:41;;;;;;;1.60;0.52;;;9.70;40.20;;;;;;5073516;28;20029;-75
2024/01/22 06:38:06;;;;;;;1.10;0.40;;;9.80;40.10;;;;;;5073496;28;20071;-75
2024/01/22 06:40:33;;;;;;;0.77;0.43;;;9.90;40.10;;;;;;5073539;28;20020;-74
2024/01/22 06:42:59;;;;;;;0.57;0.40;;;10.00;39.90;;;;;;5073153;28;20049;-75
2024/01/22 06:45:25;;;;;;;2.22;0.52;;;10.10;40.10;;;;;;5073416;28;20037;-77
2024/01/22 06:47:52;;;;;;;0.57;0.30;;;10.10;40.30;;;;;;5073467;28;20059;-75
2024/01/22 06:50:19;;;;;;;1.20;0.30;;;10.20;39.90;;;;;;5072478;28;20135;-74
2024/01/22 06:52:47;;;;;;;1.08;0.30;;;10.20;39.90;;;;;;5072979;28;20426;-74
2024/01/22 06:55:12;;;;;;;0.40;0.40;;;10.30;39.90;;;;;;5073241;28;20056;-74
2024/01/22 06:57:38;;;;;;;0.88;0.52;;;10.20;39.80;;;;;;5073393;28;20056;-74
2024/01/22 07:00:06;;;;;;;1.88;0.60;;;10.30;41.20;;;;;;5073393;28;20528;-74
2024/01/22 07:02:32;;;;;;;1.10;0.60;;;10.30;40.50;;;;;;5072883;28;20017;-74
2024/01/22 07:04:58;;;;;;;0.57;0.50;;;10.30;40.10;;;;;;5073154;28;20067;-75
2024/01/22 07:07:23;;;;;;;1.50;0.45;;;10.20;40.30;;;;;;5073005;28;20048;-75
2024/01/22 07:09:49;;;;;;;2.25;0.80;;;10.20;40.30;;;;;;5073238;28;20052;-78
2024/01/22 07:12:15;;;;;;;2.47;0.60;;;10.20;41.40;;;;;;5089099;28;20055;-77
2024/01/22 07:14:41;;;;;;;2.22;0.52;;;10.20;41.50;;;;;;5071386;28;20115;-76
2024/01/22 07:17:07;;;;;;;0.63;0.35;;;10.30;41.90;;;;;;5071747;28;20529;-77
2024/01/22 07:19:34;;;;;;;2.28;0.47;;;10.30;41.80;;;;;;5072003;28;20393;-77
2024/01/22 07:22:00;;;;;;;1.42;0.82;;;10.30;42.10;;;;;;5073161;28;20495;-75
2024/01/22 07:24:25;;;;;;;4.03;0.77;;;10.40;42.80;;;;;;5073480;28;20036;-77
2024/01/22 07:26:51;;;;;;;1.20;0.50;;;10.50;43.00;;;;;;5055344;28;20381;-74
2024/01/22 07:29:16;;;;;;;1.15;0.47;;;10.40;43.90;;;;;;5054844;28;20028;-76
2024/01/22 07:31:42;;;;;;;0.35;0.32;;;10.30;44.60;;;;;;5071923;28;20028;-76
2024/01/22 07:34:08;;;;;;;1.13;0.43;;;10.20;45.80;;;;;;5088330;28;20374;-77
2024/01/22 07:36:34;;;;;;;0.57;0.30;;;10.30;47.00;;;;;;5072931;28;20027;-78
2024/01/22 07:38:59;;;;;;;1.83;0.52;;;10.30;48.10;;;;;;5071559;28;20028;-79
2024/01/22 07:41:25;;;;;;;2.33;0.60;;;10.30;49.00;;;;;;5071930;28;20119;-79
2024/01/22 07:43:51;;;;;;;0.65;0.40;;;10.30;49.90;;;;;;5071681;28;20090;-79
2024/01/22 07:46:17;;;;;;;0.63;0.35;;;10.20;49.70;;;;;;5071790;28;20031;-78
2024/01/22 07:48:43;;;;;;;1.77;0.50;;;10.20;49.60;;;;;;5088367;28;20494;-78
2024/01/22 07:51:08;;;;;;;1.38;0.47;;;10.20;50.50;;;;;;5071333;28;20025;-77
2024/01/22 07:53:34;;;;;;;1.00;0.40;;;10.20;51.40;;;;;;5055384;28;20024;-78
2024/01/22 07:56:01;;;;;;;0.52;0.40;;;10.30;52.60;;;;;;5072200;28;20020;-81
2024/01/22 07:58:26;;;;;;;1.48;0.50;;;10.20;52.30;;;;;;5071524;28;20112;-80
2024/01/22 08:00:52;;;;;;;1.67;0.28;;;10.30;53.00;;;;;;5071575;28;20107;-80
2024/01/22 08:03:19;;;;;;;2.45;0.60;;;10.40;52.90;;;;;;5071581;28;20389;-79
2024/01/22 08:05:46;;;;;;;0.52;0.40;;;10.40;53.00;;;;;;5087336;28;20037;-80
2024/01/22 08:08:12;;;;;;;1.20;0.60;;;10.40;52.60;;;;;;5071021;28;20112;-79
2024/01/22 08:10:40;;;;;;;0.82;0.40;;;10.30;52.80;;;;;;5071389;28;20527;-80
2024/01/22 08:13:06;;;;;;;0.82;0.40;;;10.40;53.20;;;;;;5072753;28;20495;-79
2024/01/22 08:15:34;;;;;;;0.70;0.50;;;10.30;54.00;;;;;;5076318;28;20024;-78
2024/01/22 08:17:59;;;;;;;0.70;0.35;;;10.40;55.10;;;;;;5075310;28;20495;-78
2024/01/22 08:20:25;;;;;;;0.63;0.50;;;10.40;56.00;;;;;;5075307;28;20020;-78
2024/01/22 08:22:51;;;;;;;1.33;0.50;;;10.40;54.90;;;;;;5092107;28;20027;-79
2024/01/22 08:25:26;;;;;;;0.75;0.40;;;10.30;54.60;;;;;;5075127;28;20111;-79
2024/01/22 08:27:52;;;;;;;0.90;0.43;;;10.30;54.70;;;;;;5076064;28;20074;-79
2024/01/22 08:30:18;;;;;;;0.43;0.30;;;10.20;54.80;;;;;;5077619;28;20028;-79
2024/01/22 08:32:44;;;;;;;1.20;0.57;;;10.20;55.40;;;;;;5079054;28;20523;-78
2024/01/22 08:35:11;;;;;;;0.50;0.30;;;10.30;57.70;;;;;;5081616;28;20031;-77
2024/01/22 08:37:39;;;;;;;1.48;0.47;;;10.30;58.90;;;;;;5075908;28;20119;-82
2024/01/22 08:40:06;;;;;;;1.25;0.30;;;10.30;60.00;;;;;;5059109;28;20033;-79
2024/01/22 08:42:36;;;;;;;0.60;0.30;;;10.40;62.60;;;;;;5074588;28;20020;-79
2024/01/22 08:45:03;;;;;;;0.30;0.30;;;10.40;62.80;;;;;;5074518;28;20052;-79
2024/01/22 08:47:28;;;;;;;1.90;0.50;;;10.40;61.50;;;;;;5075781;28;20099;-77
2024/01/22 08:49:54;;;;;;;0.88;0.30;;;10.50;61.10;;;;;;5074226;28;20110;-79
2024/01/22 08:52:19;;;;;;;0.73;0.55;;;10.40;59.90;;;;;;5074558;28;20017;-77
2024/01/22 08:54:45;;;;;;;0.57;0.30;;;10.50;59.70;;;;;;5074561;28;20017;-77
2024/01/22 08:57:11;;;;;;;1.08;0.43;;;10.40;59.20;;;;;;5057900;28;20060;-79
2024/01/22 08:59:36;;;;;;;2.03;0.40;;;10.40;59.00;;;;;;5075017;28;20021;-77
2024/01/22 09:02:03;;;;;;;1.45;0.55;;;10.40;60.40;;;;;;5074407;28;20427;-76
2024/01/22 09:04:28;;;;;;;0.40;0.40;;;10.40;60.20;;;;;;5073948;28;20060;-77
2024/01/22 09:06:54;;;;;;;0.60;0.30;;;10.40;60.20;;;;;;5075304;28;20060;-77
2024/01/22 09:09:20;;;;;;;2.28;0.30;;;10.40;60.80;;;;;;5074811;28;20025;-76
2024/01/22 09:11:45;;;;;;;1.35;0.40;;;10.40;60.70;;;;;;5057804;28;20017;-77
2024/01/22 09:14:11;;;;;;;0.95;0.30;;;10.40;61.00;;;;;;5075177;28;20029;-78
2024/01/22 09:16:36;;;;;;;1.58;0.50;;;10.40;61.10;;;;;;5073698;28;20055;-79
2024/01/22 09:19:03;;;;;;;1.48;0.50;;;10.50;61.70;;;;;;5073987;28;20486;-82
2024/01/22 09:21:29;;;;;;;1.10;0.47;;;10.50;62.10;;;;;;5074451;28;20123;-78
2024/01/22 09:23:54;;;;;;;1.10;0.40;;;10.60;61.60;;;;;;5075503;28;20500;-79
2024/01/22 09:26:21;;;;;;;1.23;0.40;;;10.60;62.10;;;;;;5073543;28;20193;-79
2024/01/22 09:28:48;;;;;;;1.20;0.32;;;10.60;62.00;;;;;;5050753;28;20029;-80
2024/01/22 09:31:14;;;;;;;0.77;0.50;;;10.60;62.20;;;;;;5058340;28;20020;-78
2024/01/22 09:33:41;;;;;;;1.25;0.45;;;10.60;62.00;;;;;;5057505;28;20028;-78
2024/01/22 09:36:07;;;;;;;1.40;0.40;;;10.60;62.30;;;;;;5056618;28;20032;-77
2024/01/22 09:38:32;;;;;;;1.75;0.55;;;10.60;62.50;;;;;;5057374;28;20032;-77
2024/01/22 09:40:58;;;;;;;1.08;0.43;;;10.60;62.80;;;;;;5056875;28;20028;-78
2024/01/22 09:43:24;;;;;;;1.40;0.55;;;10.70;62.80;;;;;;5073329;28;20080;-77
2024/01/22 09:45:50;;;;;;;0.75;0.52;;;10.70;62.90;;;;;;5056983;28;20024;-78
2024/01/22 09:48:16;;;;;;;1.00;0.40;;;10.70;63.10;;;;;;5074460;28;20103;-78
2024/01/22 09:50:43;;;;;;;0.82;0.30;;;10.80;62.70;;;;;;5056407;28;20469;-78
2024/01/22 09:53:10;;;;;;;1.38;0.60;;;10.80;62.80;;;;;;5056577;28;20039;-79
2024/01/22 09:55:39;;;;;;;0.75;0.40;;;10.90;62.90;;;;;;5056952;28;20063;-79
2024/01/22 09:58:09;;;;;;;1.80;0.50;;;11.00;62.40;;;;;;5056795;28;20024;-78
2024/01/22 10:00:37;;;;;;;1.60;0.65;;;11.10;62.30;;;;;;5056998;28;20377;-77
2024/01/22 10:03:03;;;;;;;4.72;0.50;;;11.10;62.80;;;;;;5056564;28;20042;-76
2024/01/22 10:05:30;;;;;;;2.10;0.30;;;11.10;62.40;;;;;;5056385;28;20028;-81
2024/01/22 10:07:55;;;;;;;1.40;0.60;;;11.20;62.80;;;;;;5074424;28;20029;-78
2024/01/22 10:10:21;;;;;;;0.60;0.40;;;11.20;63.10;;;;;;5056550;28;20112;-77
2024/01/22 10:13:02;;;;;;;4.18;0.40;;;11.20;63.40;;;;;;5074068;28;20531;-77
2024/01/22 10:15:28;;;;;;;1.33;0.43;;;11.20;63.80;;;;;;5056739;28;20037;-77
2024/01/22 10:18:13;;;;;;;1.05;0.70;;;11.20;63.20;;;;;;5056681;28;20024;-78
2024/01/22 10:20:40;;;;;;;1.98;0.60;;;11.20;62.70;;;;;;5056673;28;20035;-80
2024/01/22 10:23:09;;;;;;;4.25;0.52;;;11.30;63.20;;;;;;5023307;28;20029;-78
2024/01/22 10:25:35;;;;;;;0.65;0.40;;;11.30;62.80;;;;;;5023289;28;20032;-79
2024/01/22 10:28:21;;;;;;;0.25;0.25;;;11.40;62.70;;;;;;5056512;28;20020;-79
2024/01/22 10:31:05;;;;;;;1.50;0.40;;;11.50;62.30;;;;;;5056520;28;20025;-79
2024/01/22 10:33:32;;;;;;;1.63;0.68;;;11.50;62.10;;;;;;5040436;28;20106;-79
2024/01/22 10:36:14;;;;;;;1.13;0.40;;;11.60;62.20;;;;;;5055857;28;20028;-81
2024/01/22 10:38:40;;;;;;;0.95;0.30;;;11.60;62.00;;;;;;5055409;28;20025;-80
2024/01/22 10:41:22;;;;;;;0.32;0.32;;;11.50;62.20;;;;;;5055470;28;20029;-80
2024/01/22 10:43:49;;;;;;;1.45;0.43;;;11.50;63.40;;;;;;5052793;28;20569;-80
2024/01/22 10:46:19;;;;;;;2.08;0.50;;;11.50;62.20;;;;;;5054610;28;20051;-81
2024/01/22 10:48:46;;;;;;;1.48;0.73;;;11.50;62.30;;;;;;5056361;28;20021;-84
2024/01/22 10:51:12;;;;;;;0.77;0.45;;;11.50;62.50;;;;;;5056219;28;20048;-78
2024/01/22 10:53:41;;;;;;;1.83;0.50;;;11.50;62.60;;;;;;5055969;28;20029;-81
2024/01/22 10:56:22;;;;;;;1.23;0.40;;;11.50;62.50;;;;;;5057280;28;20085;-83
2024/01/22 10:58:49;;;;;;;1.30;0.60;;;11.50;62.30;;;;;;5053114;28;20032;-79
2024/01/22 11:01:18;;;;;;;1.02;0.45;;;11.40;62.90;;;;;;5052118;28;20031;-80
2024/01/22 11:03:48;;;;;;;1.08;0.40;;;11.40;63.00;;;;;;5064705;28;20136;-81
2024/01/22 11:06:18;;;;;;;2.47;0.55;;;11.40;63.80;;;;;;5055000;28;20023;-80
2024/01/22 11:08:50;;;;;;;0.55;0.32;;;11.40;64.40;;;;;;5055757;28;20111;-78
2024/01/22 11:11:20;;;;;;;1.20;0.55;;;11.40;64.00;;;;;;5056000;28;20017;-80
2024/01/22 11:13:55;;;;;;;0.73;0.55;;;11.60;63.90;;;;;;5052554;28;20066;-78
2024/01/22 11:16:22;;;;;;;0.30;0.30;;;11.60;63.40;;;;;;5054603;28;20087;-81
2024/01/22 11:19:03;;;;;;;1.08;0.32;;;11.60;63.40;;;;;;5054114;28;20079;-77
2024/01/22 11:21:37;;;;;;;1.23;0.43;;;11.60;63.10;;;;;;5049822;28;20025;-79
2024/01/22 11:24:05;;;;;;;1.88;0.40;;;11.60;63.20;;;;;;5157235;23;20111;-78
2024/01/22 11:26:30;;;;;;;0.98;0.50;;;11.60;63.20;;;;;;5034662;28;20385;-78
2024/01/22 11:29:09;;;;;;;0.70;0.40;;;11.60;63.40;;;;;;5052689;28;20039;-79
2024/01/22 11:31:36;;;;;;;1.60;0.70;;;11.50;63.80;;;;;;5035935;28;20017;-78
2024/01/22 11:34:04;;;;;;;0.85;0.30;;;11.50;63.90;;;;;;5034714;28;20437;-77
2024/01/22 11:36:57;;;;;;;2.53;0.55;;;11.50;64.50;;;;;;5034222;28;20103;-81
2024/01/22 11:39:43;;;;;;;1.33;0.45;;;11.50;65.60;;;;;;5031583;28;20021;-78
2024/01/22 11:42:20;;;;;;;0.38;0.30;;;11.50;66.40;;;;;;5033678;28;20482;-76
2024/01/22 11:44:50;;;;;;;0.55;0.55;;;11.50;67.30;;;;;;5028502;28;20029;-77
2024/01/22 11:47:22;;;;;;;0.60;0.40;;;11.40;67.50;;;;;;5032857;28;20492;-78
2024/01/22 11:49:48;;;;;;;0.40;0.40;;;11.40;67.50;;;;;;5037432;28;20025;-77
2024/01/22 11:52:18;;;;;;;0.50;0.40;;;11.50;67.80;;;;;;5019547;28;20029;-80
2024/01/22 11:54:55;;;;;;;0.43;0.30;;;11.60;67.20;;;;;;5040766;28;20017;-78
2024/01/22 11:57:21;;;;;;;0.73;0.20;;;11.60;67.20;;;;;;5039991;28;20032;-84
2024/01/22 12:00:06;;;;;;;0.50;0.40;;;11.60;67.60;;;;;;5040744;28;20382;-81
2024/01/22 12:02:33;;;;;;;0.82;0.50;;;11.60;67.80;;;;;;5039807;28;20025;-80
2024/01/22 12:04:59;;;;;;;0.32;0.32;;;11.70;68.10;;;;;;5022684;28;20037;-81
2024/01/22 12:07:34;;;;;;;0.50;0.50;;;11.70;68.20;;;;;;5022571;28;20033;-78
2024/01/22 12:10:00;;;;;;;0.60;0.30;;;11.70;68.00;;;;;;5038848;28;20087;-80
2024/01/22 12:12:25;;;;;;;0.32;0.32;;;11.70;67.90;;;;;;5039654;28;20065;-77
2024/01/22 12:14:55;;;;;;;0.38;0.32;;;11.60;68.60;;;;;;5039537;28;20052;-77
2024/01/22 12:17:21;;;;;;;2.33;0.35;;;11.50;69.40;;;;;;5038412;28;20016;-78
2024/01/22 12:19:52;;;;;;;1.38;0.40;;;11.40;70.20;;;;;;5021205;28;20166;-81
2024/01/22 12:22:18;;;;;;;0.60;0.28;;;11.40;71.40;;;;;;5038361;28;20059;-82
2024/01/22 12:24:44;;;;;;;2.42;0.50;;;11.30;72.10;;;;;;5037983;28;20104;-80
2024/01/22 12:27:10;;;;;;;0.60;0.40;;;11.20;72.90;;;;;;5038202;28;20385;-82
2024/01/22 12:29:35;;;;;;;2.13;0.50;;;11.00;74.10;;;;;;5038951;28;20024;-78
2024/01/22 12:32:06;;;;;;;2.95;0.52;;;11.00;75.30;;;;;;5039962;28;20076;-79
2024/01/22 12:34:33;;;;;;;0.75;0.22;;;10.90;76.50;;;;;;5037483;28;20347;-80
2024/01/22 12:37:32;;;;;;;1.90;0.40;;;10.80;77.20;;;;;;5040041;28;20025;-82
2024/01/22 12:40:16;;;;;;;0.77;0.30;;;10.80;78.50;;;;;;4976942;28;20073;-81
2024/01/22 12:42:47;;;;;;;0.82;0.35;;;10.70;78.20;;;;;;5018085;28;20032;-78
2024/01/22 12:45:23;;;;;;;0.88;0.30;;;10.70;77.40;;;;;;5019188;28;20060;-80
2024/01/22 12:47:50;;;;;;;0.73;0.30;;;10.80;76.90;;;;;;5023887;28;20018;-79
2024/01/22 12:50:20;;;;;;;0.30;0.30;;;10.80;76.90;;;;;;5018965;28;20088;-79