Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;6115031;23;20444;-73
2023/01/27 00:03:24;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;6150940;23;20461;-73
2023/01/27 00:05:51;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;6105898;23;20500;-74
2023/01/27 00:08:19;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;6140520;23;20422;-73
2023/01/27 00:10:46;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;6128330;23;20533;-73
2023/01/27 00:13:30;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6103682;23;20497;-74
2023/01/27 00:15:59;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6107408;23;20796;-73
2023/01/27 00:18:26;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6139249;23;20789;-72
2023/01/27 00:26:24;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6109742;23;20456;-73
2023/01/27 00:28:51;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6145014;23;20418;-73
2023/01/27 00:34:08;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6132393;23;20402;-74
2023/01/27 00:36:37;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6119444;23;20484;-73
2023/01/27 00:39:04;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6132387;23;20991;-72
2023/01/27 00:41:32;;;;;;;1.63;1.30;;;4.10;98.20;;;;;;6113731;23;20441;-73
2023/01/27 00:44:00;;;;;;;1.63;1.30;;;4.10;98.20;;;;;;6133137;23;20449;-73
2023/01/27 00:46:31;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;6110762;23;20947;-71
2023/01/27 00:48:58;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6132978;23;20410;-71
2023/01/27 00:51:25;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6111849;23;20492;-71
2023/01/27 00:53:52;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;6134613;23;20512;-71
2023/01/27 00:56:19;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6109584;23;20460;-72
2023/01/27 00:58:46;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6145121;23;20975;-72
2023/01/27 01:01:15;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;6109122;23;20444;-71
2023/01/27 01:03:44;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6136928;23;20480;-72
2023/01/27 01:06:13;;;;;;;1.67;1.43;;;4.20;98.20;;;;;;6108244;23;20455;-72
2023/01/27 01:08:41;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;6137231;23;20512;-71
2023/01/27 01:11:13;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6108523;23;20638;-71
2023/01/27 01:13:40;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6137091;23;20414;-71
2023/01/27 01:16:09;;;;;;;1.70;1.47;;;4.20;98.20;;;;;;6107091;23;20448;-71
2023/01/27 01:18:36;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;6137078;23;20917;-72
2023/01/27 01:21:06;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;6107060;23;20508;-72
2023/01/27 01:23:33;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;6137925;23;20493;-72
2023/01/27 01:26:00;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;6106261;23;21000;-72
2023/01/27 01:28:27;;;;;;;1.63;1.30;;;4.20;98.20;;;;;;6138665;23;20406;-72
2023/01/27 01:30:54;;;;;;;1.67;1.30;;;4.20;98.20;;;;;;6105040;23;20452;-72
2023/01/27 01:33:21;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;6151085;23;20932;-72
2023/01/27 01:35:48;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;6106154;23;20442;-71
2023/01/27 01:38:17;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;6141091;23;20512;-72
2023/01/27 01:40:45;;;;;;;1.60;1.20;;;4.10;98.20;;;;;;6118789;23;20453;-71
2023/01/27 01:43:15;;;;;;;1.70;1.47;;;4.10;98.20;;;;;;6103738;23;20805;-72
2023/01/27 01:45:51;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;6119354;23;20465;-72
2023/01/27 01:48:33;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;6102379;23;20441;-72
2023/01/27 01:51:04;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6107071;23;20465;-72
2023/01/27 01:53:37;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6138989;23;20468;-72
2023/01/27 01:56:11;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6107518;23;20446;-71
2023/01/27 01:58:40;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;6137728;23;20750;-72
2023/01/27 02:01:07;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;6107215;23;20432;-72
2023/01/27 02:03:37;;;;;;;1.67;1.30;;;4.10;98.20;;;;;;6139073;23;20500;-71
2023/01/27 02:06:05;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;6115810;23;20600;-72
2023/01/27 02:08:40;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6148012;23;20426;-71
2023/01/27 02:11:07;;;;;;;1.63;1.30;;;4.10;98.20;;;;;;6109192;23;28745;-72
2023/01/27 02:13:34;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6140031;23;20480;-72
2023/01/27 02:16:02;;;;;;;1.60;1.37;;;4.10;98.20;;;;;;6108227;23;20971;-72
2023/01/27 02:18:30;;;;;;;1.63;1.30;;;4.10;98.20;;;;;;6140013;23;20509;-72
2023/01/27 02:20:58;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;6107648;23;20424;-72
2023/01/27 02:23:49;;;;;;;2.63;2.43;;;4.10;98.20;;;;;;6141865;23;20422;-72
2023/01/27 02:26:20;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;6110427;23;21018;-71
2023/01/27 02:28:54;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;6136728;23;20410;-72
2023/01/27 02:31:22;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6113223;23;20522;-71
2023/01/27 02:33:50;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6137169;23;20657;-72
2023/01/27 02:36:18;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;6109643;23;20530;-72
2023/01/27 02:38:49;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;6138088;23;20422;-71
2023/01/27 02:41:36;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;6093702;23;20484;-72
2023/01/27 02:44:10;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;6145382;23;20425;-72
2023/01/27 02:46:39;;;;;;;1.67;1.30;;;4.00;98.20;;;;;;6116651;23;20861;-72
2023/01/27 02:49:12;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;6145070;23;20425;-72
2023/01/27 02:51:40;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;6123666;23;20459;-72
2023/01/27 02:54:21;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;6147406;23;20433;-72
2023/01/27 02:57:00;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;6126523;23;20541;-72
2023/01/27 02:59:30;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;6142054;23;20453;-72
2023/01/27 03:01:58;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;6127722;23;21095;-72
2023/01/27 03:04:29;;;;;;;1.70;1.60;;;3.80;98.20;;;;;;6142962;23;20945;-72
2023/01/27 03:06:57;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;6121811;23;20453;-71
2023/01/27 03:09:32;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6132582;23;20438;-72
2023/01/27 03:20:19;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;6133947;23;20677;-72
2023/01/27 03:22:50;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;6135635;23;20452;-73
2023/01/27 03:25:18;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;6134901;23;20446;-72
2023/01/27 03:27:48;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6132393;23;21051;-72
2023/01/27 03:30:22;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;6133655;23;20432;-72
2023/01/27 03:32:51;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;6133475;23;20453;-73
2023/01/27 03:35:23;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;6133434;23;20945;-72
2023/01/27 03:46:32;;;;;;;1.63;1.30;;;3.60;98.20;;;;;;6123388;23;20530;-72
2023/01/27 03:49:03;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;6147333;23;20512;-73
2023/01/27 03:51:33;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;6124704;23;20999;-73
2023/01/27 03:54:15;;;;;;;1.67;1.37;;;3.60;98.20;;;;;;6138225;23;20410;-72
2023/01/27 03:56:46;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;6124688;23;20449;-73
2023/01/27 03:59:19;;;;;;;1.67;1.30;;;3.60;98.20;;;;;;6145251;23;20421;-73
2023/01/27 04:01:49;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;6126756;23;20986;-72
2023/01/27 04:07:02;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;6116635;23;20452;-72
2023/01/27 04:09:31;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;6127153;23;20427;-72
2023/01/27 04:11:59;;;;;;;1.70;1.43;;;3.50;98.20;;;;;;6117494;23;20461;-72
2023/01/27 04:14:30;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;6140119;23;20417;-74
2023/01/27 04:17:00;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;6119302;23;21151;-73
2023/01/27 04:19:27;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;6129468;23;20426;-73
2023/01/27 04:21:55;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;6117380;23;20983;-72
2023/01/27 04:24:23;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;6128263;23;20426;-72
2023/01/27 04:26:53;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6113945;23;20794;-72
2023/01/27 04:29:20;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;6138511;23;20912;-72
2023/01/27 04:31:49;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;6115572;23;20532;-72
2023/01/27 04:34:16;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6129435;23;20422;-72
2023/01/27 04:36:44;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;6114221;23;20448;-72
2023/01/27 04:39:11;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6130327;23;20429;-72
2023/01/27 04:41:38;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6114654;23;20444;-72
2023/01/27 04:44:06;;;;;;;1.60;1.30;;;3.40;98.20;;;;;;6141651;23;20834;-72
2023/01/27 04:46:34;;;;;;;1.70;1.53;;;3.40;98.20;;;;;;6112287;23;20456;-72
2023/01/27 04:49:04;;;;;;;1.70;1.47;;;3.40;98.20;;;;;;6132266;23;20428;-72
2023/01/27 04:51:32;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;6118964;23;20455;-72
2023/01/27 04:53:59;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;6127101;23;20545;-72
2023/01/27 04:56:28;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;6104215;23;20995;-72
2023/01/27 04:58:59;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;6141390;23;20568;-72
2023/01/27 05:01:26;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;6111960;23;20440;-73
2023/01/27 05:03:54;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;6132076;23;20437;-73
2023/01/27 05:06:23;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;6116763;23;20547;-73
2023/01/27 05:08:50;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;6132818;23;20425;-73
2023/01/27 05:11:17;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;6109084;23;20852;-71
2023/01/27 05:13:45;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;6132186;23;20476;-72
2023/01/27 05:16:15;;;;;;;1.60;1.30;;;3.20;98.20;;;;;;6107025;23;20480;-71
2023/01/27 05:18:43;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;6138108;23;20493;-71
2023/01/27 05:21:13;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;6107771;23;20624;-70
2023/01/27 05:23:42;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;6145488;23;20754;-71
2023/01/27 05:26:13;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;6113989;23;20452;-71
2023/01/27 05:28:41;;;;;;;1.80;1.70;;;3.30;98.20;;;;;;6145549;23;20413;-72
2023/01/27 05:31:10;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6114146;23;20975;-71
2023/01/27 05:33:38;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;6145835;23;20417;-71
2023/01/27 05:36:08;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6113312;23;20454;-71
2023/01/27 05:38:35;;;;;;;1.60;1.30;;;3.40;98.20;;;;;;6136720;23;20964;-72
2023/01/27 05:41:06;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;6105482;23;20449;-72
2023/01/27 05:43:35;;;;;;;1.60;1.37;;;3.40;98.20;;;;;;6138810;23;20406;-72
2023/01/27 05:46:04;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6107248;23;20775;-72
2023/01/27 05:48:32;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6148588;23;20425;-72
2023/01/27 05:51:00;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;6105691;23;20430;-71
2023/01/27 05:53:28;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;6137598;23;20535;-72
2023/01/27 05:55:55;;;;;;;1.60;1.37;;;3.40;98.20;;;;;;6114473;23;20492;-72
2023/01/27 05:58:24;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;6139146;23;20772;-72
2023/01/27 06:00:52;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;6104451;23;20434;-72
2023/01/27 06:03:20;;;;;;;1.63;1.37;;;3.50;98.20;;;;;;6140892;23;20422;-71
2023/01/27 06:05:55;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;6121473;23;20433;-71
2023/01/27 06:08:23;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;6127909;23;20429;-72
2023/01/27 06:10:51;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;6108605;23;20425;-72
2023/01/27 06:13:19;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;6138509;23;20571;-71
2023/01/27 06:15:48;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;6117065;23;20525;-73
2023/01/27 06:18:17;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;6100843;23;20444;-73
2023/01/27 06:20:45;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;6123999;23;20773;-71
2023/01/27 06:23:14;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;6099862;23;20426;-72
2023/01/27 06:25:43;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;6114732;23;20531;-72
2023/01/27 06:28:11;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;6122044;23;21003;-72
2023/01/27 06:30:40;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;6113270;23;20452;-71
2023/01/27 06:33:08;;;;;;;3.20;2.33;;;3.70;98.20;;;;;;6125768;23;20791;-72
2023/01/27 06:35:37;;;;;;;1.67;1.43;;;3.70;98.20;;;;;;6127230;23;20450;-72
2023/01/27 06:38:06;;;;;;;1.70;1.47;;;3.70;98.20;;;;;;6124590;23;20519;-73
2023/01/27 06:40:34;;;;;;;1.63;1.37;;;3.70;98.20;;;;;;6124108;23;20457;-72
2023/01/27 06:43:02;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;6122307;23;20453;-72
2023/01/27 06:45:30;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;6113617;23;20450;-72
2023/01/27 06:47:59;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;6120558;23;20464;-72
2023/01/27 06:50:32;;;;;;;1.63;1.37;;;3.60;98.20;;;;;;6114242;23;20433;-72
2023/01/27 06:53:01;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;6122174;23;20802;-72
2023/01/27 06:55:29;;;;;;;1.60;1.30;;;3.60;98.20;;;;;;6113581;23;21032;-72
2023/01/27 06:57:57;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;6121800;23;20459;-72
2023/01/27 07:00:24;;;;;;;2.47;2.27;;;3.60;98.20;;;;;;6114109;23;20429;-71
2023/01/27 07:02:55;;;;;;;1.63;1.43;;;3.70;98.20;;;;;;6122244;23;20459;-72
2023/01/27 07:05:25;;;;;;;1.67;1.37;;;3.70;98.20;;;;;;6114364;23;20505;-73
2023/01/27 07:07:54;;;;;;;1.70;1.47;;;3.70;98.20;;;;;;6120318;23;20877;-73
2023/01/27 07:10:22;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;6117136;23;20496;-73
2023/01/27 07:12:54;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;6126907;23;21006;-74
2023/01/27 07:15:22;;;;;;;1.67;1.43;;;3.70;98.20;;;;;;6130858;23;20448;-75
2023/01/27 07:17:49;;;;;;;1.70;1.43;;;3.70;98.20;;;;;;6123548;23;20476;-75
2023/01/27 07:20:22;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;6119282;23;20482;-73
2023/01/27 07:22:57;;;;;;;1.63;1.30;;;3.70;98.20;;;;;;6130757;23;20674;-73
2023/01/27 07:25:25;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;6127957;23;20484;-74
2023/01/27 07:27:54;;;;;;;1.67;1.43;;;3.80;98.20;;;;;;6128452;23;20516;-74
2023/01/27 07:30:21;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6121144;23;20924;-73
2023/01/27 07:32:49;;;;;;;1.63;1.43;;;3.80;98.20;;;;;;6129513;23;20479;-73
2023/01/27 07:35:26;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;6120407;23;20855;-73
2023/01/27 07:37:57;;;;;;;1.67;1.37;;;3.90;98.20;;;;;;6129295;23;20915;-73
2023/01/27 07:40:24;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;6117952;23;20410;-73
2023/01/27 07:42:52;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;6129154;23;20531;-73
2023/01/27 07:45:36;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;6121830;23;20483;-74
2023/01/27 07:48:16;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;6129418;23;20456;-74
2023/01/27 07:50:44;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;6129696;23;20561;-73
2023/01/27 07:53:13;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;6128401;23;20792;-74
2023/01/27 07:55:46;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;6122790;23;20513;-75
2023/01/27 07:58:15;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;6104230;23;21020;-73
2023/01/27 08:00:43;;;;;;;2.10;1.90;;;4.00;98.20;;;;;;6120501;23;20430;-74
2023/01/27 08:03:20;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;6131076;23;20442;-73
2023/01/27 08:05:52;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;6116538;23;20441;-73
2023/01/27 08:08:43;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;6144815;23;20463;-73
2023/01/27 08:11:23;;;;;;;1.63;1.37;;;4.10;98.20;;;;;;6121165;23;20539;-73
2023/01/27 08:14:06;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;6146352;23;20488;-73
2023/01/27 08:19:21;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;6127372;23;20417;-75
2023/01/27 08:22:05;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;6119047;23;20453;-75
2023/01/27 08:24:59;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;6132467;23;20492;-74
2023/01/27 08:27:45;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;6129281;23;20449;-74
2023/01/27 08:30:13;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;6120480;23;20964;-75
2023/01/27 08:32:41;;;;;;;1.67;1.30;;;4.20;98.20;;;;;;6127439;23;20724;-74
2023/01/27 08:35:11;;;;;;;1.60;1.27;;;4.30;98.20;;;;;;6131589;23;20465;-79
2023/01/27 08:37:52;;;;;;;;;;;;;;;;;;;;;
2023/01/27 08:40:43;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;6129967;23;20921;-74
2023/01/27 08:43:11;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;6126281;23;20445;-76
2023/01/27 08:45:41;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;6118542;23;20500;-74
2023/01/27 08:48:21;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;6133608;23;20453;-74
2023/01/27 08:51:08;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;6117218;23;20468;-74
2023/01/27 08:53:44;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;6151706;23;20480;-75
2023/01/27 08:56:23;;;;;;;1.73;1.50;;;4.50;98.20;;;;;;6120452;23;20543;-74
2023/01/27 08:58:58;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;6136300;23;20472;-75
2023/01/27 09:01:26;;;;;;;1.70;1.57;;;4.50;98.20;;;;;;6116719;23;20462;-77
2023/01/27 09:04:15;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;6139813;23;20433;-74
2023/01/27 09:06:47;;;;;;;1.77;1.53;;;4.50;98.20;;;;;;6106047;23;20457;-74
2023/01/27 09:09:23;;;;;;;1.67;1.30;;;4.50;98.20;;;;;;6135333;23;20406;-73
2023/01/27 09:12:02;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;6123168;23;20479;-74
2023/01/27 09:14:30;;;;;;;1.70;1.30;;;4.50;98.20;;;;;;6131008;23;20438;-73
2023/01/27 09:16:57;;;;;;;1.63;1.30;;;4.60;98.20;;;;;;6117024;23;20963;-74
2023/01/27 09:19:26;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;6138656;23;20429;-74
2023/01/27 09:22:05;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;6128741;23;20456;-73
2023/01/27 09:24:37;;;;;;;1.70;1.30;;;4.80;98.20;;;;;;6143409;23;20416;-73
2023/01/27 09:27:15;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;6122165;23;20476;-73
2023/01/27 09:30:02;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:32:29;;;;;;;1.63;1.30;;;4.80;98.20;;;;;;6127388;23;20452;-73
2023/01/27 09:35:02;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;6128398;23;20449;-75
2023/01/27 09:37:32;;;;;;;1.60;1.27;;;4.90;98.20;;;;;;6130818;23;20975;-74
2023/01/27 09:40:13;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;6137071;23;20437;-74
2023/01/27 09:43:17;;;;;;;2.33;2.03;;;4.90;98.20;;;;;;6132149;23;20501;-73
2023/01/27 09:46:25;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;6113535;23;20441;-73
2023/01/27 09:49:12;;;;;;;1.70;1.30;;;4.90;98.20;;;;;;6105723;23;20433;-73
2023/01/27 09:51:49;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;6116173;23;20684;-74
2023/01/27 09:54:54;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;6143163;23;20782;-74
2023/01/27 09:57:31;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;6124938;23;20475;-73
2023/01/27 10:00:14;;;;;;;1.67;1.30;;;5.20;98.20;;;;;;6133675;23;20932;-72
2023/01/27 10:03:19;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;6132671;23;20448;-72
2023/01/27 10:06:21;;;;;;;1.63;1.37;;;5.20;98.20;;;;;;6125262;23;20449;-73
2023/01/27 10:09:35;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;6140114;23;20768;-73
2023/01/27 10:12:16;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;6024579;23;21065;-73
2023/01/27 10:15:09;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;6044638;23;20452;-74
2023/01/27 10:17:45;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;6113139;23;20529;-74
2023/01/27 10:20:50;;;;;;;1.67;1.30;;;5.30;98.20;;;;;;6133152;23;20505;-73
2023/01/27 10:23:35;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;6107346;23;20491;-73
2023/01/27 10:26:11;;;;;;;1.70;1.30;;;5.50;98.20;;;;;;6120428;23;20442;-72
2023/01/27 10:28:50;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;6151798;23;20433;-72
2023/01/27 10:31:26;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;6115406;23;20936;-72
2023/01/27 10:34:09;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;6149642;23;20445;-71
2023/01/27 10:36:47;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;6123002;23;20479;-72
2023/01/27 10:39:25;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;6143893;23;20456;-72
2023/01/27 10:42:01;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;6121135;23;20457;-73
2023/01/27 10:44:50;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;6139428;23;20430;-73
2023/01/27 10:47:33;;;;;;;1.63;1.30;;;5.70;98.20;;;;;;6127864;23;20529;-73
2023/01/27 10:50:09;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;6125732;23;20418;-72
2023/01/27 10:52:41;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;6130457;23;20484;-73
2023/01/27 10:55:24;;;;;;;3.93;3.63;;;5.60;98.20;;;;;;6130725;23;20453;-73
2023/01/27 11:00:52;;;;;;;2.27;2.07;;;5.70;98.20;;;;;;6106028;23;20429;-72
2023/01/27 11:03:26;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;6102964;23;20972;-72
2023/01/27 11:05:58;;;;;;;1.70;1.47;;;5.80;98.20;;;;;;6113770;23;20452;-71
2023/01/27 11:08:32;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;6140848;23;20401;-72
2023/01/27 11:14:01;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;6148198;23;20747;-73
2023/01/27 11:26:56;;;;;;;1.70;1.47;;;5.80;98.20;;;;;;6124886;23;20439;-72
2023/01/27 11:29:32;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;6144552;23;20425;-73
2023/01/27 11:32:05;;;;;;;1.70;1.30;;;5.90;98.20;;;;;;6128819;23;20457;-73
2023/01/27 11:34:39;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6131435;23;20434;-73
2023/01/27 11:37:19;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;6114006;23;20834;-71
2023/01/27 11:39:48;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6128648;23;20429;-71
2023/01/27 11:42:18;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6116156;23;20475;-72
2023/01/27 11:44:46;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;6128835;23;20465;-71
2023/01/27 11:47:26;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;6115240;23;21330;-71
2023/01/27 11:49:54;;;;;;;1.70;1.33;;;6.10;98.20;;;;;;6118749;23;20804;-72
2023/01/27 11:52:26;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6117134;23;20488;-71
2023/01/27 11:55:04;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;6120088;23;20460;-72
2023/01/27 11:57:34;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6123350;23;20540;-73
2023/01/27 12:00:07;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6120867;23;20437;-72
2023/01/27 12:02:41;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6125984;23;20452;-72
2023/01/27 12:05:15;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6125814;23;21007;-73
2023/01/27 12:07:52;;;;;;;1.70;1.33;;;6.40;98.20;;;;;;6121392;23;20453;-73
2023/01/27 12:10:26;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6117190;23;20474;-73
2023/01/27 12:13:00;;;;;;;1.70;1.37;;;6.30;98.20;;;;;;6123365;23;20527;-72
2023/01/27 12:15:30;;;;;;;1.63;1.20;;;6.30;98.20;;;;;;6119697;23;20464;-72
2023/01/27 12:18:05;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;6127864;23;20791;-73
2023/01/27 12:20:46;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6132124;23;20421;-73
2023/01/27 12:23:24;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;6106595;23;20540;-72
2023/01/27 12:26:12;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6117061;23;20452;-73
2023/01/27 12:28:49;;;;;;;1.70;1.20;;;6.30;98.20;;;;;;6123743;23;20457;-73
2023/01/27 12:31:22;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;6112939;23;20464;-72
2023/01/27 12:34:02;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;6148062;23;20453;-73
2023/01/27 12:36:37;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6122448;23;20456;-72
2023/01/27 12:39:06;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6136201;23;20414;-72
2023/01/27 12:41:36;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6116004;23;20511;-73
2023/01/27 12:44:17;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6133508;23;20892;-72
2023/01/27 12:47:00;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;6121817;23;20487;-73
2023/01/27 12:49:36;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6140307;23;20456;-73
2023/01/27 12:52:10;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;6119492;23;20481;-72
2023/01/27 12:55:03;;;;;;;5.33;4.73;;;6.20;98.20;;;;;;6139866;23;20795;-72
2023/01/27 12:57:45;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6115921;23;20803;-74
2023/01/27 13:00:17;;;;;;;1.80;1.57;;;6.10;98.20;;;;;;6134417;23;20453;-74
2023/01/27 13:02:52;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6130266;23;20508;-72
2023/01/27 13:05:20;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;6127959;23;20433;-73
2023/01/27 13:07:51;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;6125650;23;20566;-73
2023/01/27 13:10:22;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6119264;23;20414;-74
2023/01/27 13:12:51;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6128094;23;20534;-75
2023/01/27 13:15:29;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;6118176;23;20465;-74
2023/01/27 13:17:58;;;;;;;2.83;2.63;;;5.90;98.20;;;;;;6123747;23;20547;-73
2023/01/27 13:20:29;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;6116161;23;20429;-72
2023/01/27 13:23:02;;;;;;;1.70;1.43;;;5.90;98.20;;;;;;6126509;23;20520;-73
2023/01/27 13:25:37;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;6126215;23;20453;-73
2023/01/27 13:28:07;;;;;;;1.67;1.27;;;5.80;98.20;;;;;;6125650;23;20462;-74
2023/01/27 13:30:40;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;6117370;23;20968;-75
2023/01/27 13:33:25;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;6127885;23;20487;-75
2023/01/27 13:36:00;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;6104140;23;20485;-74
2023/01/27 13:38:38;;;;;;;1.70;1.30;;;5.90;98.20;;;;;;6137693;23;20413;-73
2023/01/27 13:41:14;;;;;;;1.70;1.33;;;5.90;98.20;;;;;;6115654;23;20520;-72
2023/01/27 13:43:53;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;6136496;23;20421;-75
2023/01/27 13:46:27;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;6116738;23;20459;-73
2023/01/27 13:48:57;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;6136313;23;20406;-75
2023/01/27 13:51:29;;;;;;;1.70;1.33;;;5.80;98.20;;;;;;6112164;23;20453;-74
2023/01/27 13:54:00;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;6147052;23;20425;-75
2023/01/27 13:56:46;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;6116956;23;20453;-74
2023/01/27 13:59:29;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;6130486;23;20409;-73
2023/01/27 14:02:15;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;6123017;23;20695;-75
2023/01/27 14:05:10;;;;;;;1.60;1.20;;;5.70;98.20;;;;;;6135719;23;20447;-74
2023/01/27 14:07:46;;;;;;;1.67;1.43;;;5.70;98.20;;;;;;6126548;23;20519;-76
2023/01/27 14:10:22;;;;;;;1.70;1.30;;;5.70;98.20;;;;;;6130988;23;20432;-75
2023/01/27 14:13:31;;;;;;;1.70;1.43;;;5.70;98.20;;;;;;6128016;23;20452;-75
2023/01/27 14:16:10;;;;;;;2.20;2.00;;;5.70;98.20;;;;;;6108272;23;20505;-74
2023/01/27 14:18:58;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;6142398;23;20766;-73