Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:25;;;;;;;7.90;7.50;;;22.90;57.70;;;;;;5115675;28;20830;-56
2022/12/27 00:03:53;;;;;;;7.77;7.37;;;22.90;57.50;;;;;;5115806;28;20796;-60
2022/12/27 00:06:22;;;;;;;8.47;8.07;;;22.80;57.40;;;;;;5115921;28;20498;-56
2022/12/27 00:08:49;;;;;;;7.93;7.63;;;22.90;57.60;;;;;;5115394;28;20441;-62
2022/12/27 00:11:18;;;;;;;7.00;6.80;;;22.80;57.40;;;;;;5095505;28;20489;-63
2022/12/27 00:13:46;;;;;;;7.67;7.27;;;22.80;57.70;;;;;;5095593;28;20465;-55
2022/12/27 00:16:14;;;;;;;7.40;7.10;;;22.90;57.60;;;;;;5111891;27;20728;-58
2022/12/27 00:18:42;;;;;;;8.53;8.20;;;22.90;57.30;;;;;;5130159;27;20960;-55
2022/12/27 00:21:11;;;;;;;7.60;7.30;;;22.80;57.20;;;;;;5118266;27;20452;-60
2022/12/27 00:23:40;;;;;;;7.70;7.30;;;22.70;57.30;;;;;;5117884;27;20507;-57
2022/12/27 00:26:10;;;;;;;7.00;6.80;;;22.60;57.30;;;;;;5122890;27;20448;-58
2022/12/27 00:28:37;;;;;;;7.03;6.80;;;22.50;57.90;;;;;;5115862;28;20433;-58
2022/12/27 00:31:06;;;;;;;7.30;7.00;;;22.50;57.60;;;;;;5115090;28;20445;-56
2022/12/27 00:33:35;;;;;;;7.50;7.20;;;22.40;57.50;;;;;;5129336;27;20456;-60
2022/12/27 00:36:04;;;;;;;7.33;7.03;;;22.30;57.60;;;;;;5136032;27;20436;-58
2022/12/27 00:38:31;;;;;;;8.30;7.90;;;22.30;57.80;;;;;;5135759;27;21012;-57
2022/12/27 00:40:58;;;;;;;7.27;6.97;;;22.20;57.90;;;;;;5135696;27;20933;-56
2022/12/27 00:43:25;;;;;;;7.27;7.07;;;22.20;58.00;;;;;;5114960;27;20554;-59
2022/12/27 00:45:52;;;;;;;7.47;7.10;;;22.10;57.90;;;;;;5115248;28;20808;-59
2022/12/27 00:48:20;;;;;;;7.40;7.00;;;22.10;58.10;;;;;;5115093;28;20522;-60
2022/12/27 00:50:48;;;;;;;7.70;7.40;;;22.10;58.20;;;;;;5130285;27;20523;-57
2022/12/27 00:53:15;;;;;;;7.10;6.80;;;22.00;58.20;;;;;;5135512;27;20484;-58
2022/12/27 00:55:43;;;;;;;8.17;7.77;;;22.00;58.30;;;;;;5135468;27;20532;-58
2022/12/27 00:58:10;;;;;;;6.77;6.57;;;22.00;58.30;;;;;;5130265;27;21232;-59
2022/12/27 01:00:37;;;;;;;7.07;6.77;;;21.90;58.30;;;;;;5114634;28;20924;-57
2022/12/27 01:03:04;;;;;;;6.80;6.60;;;21.90;58.30;;;;;;5114799;28;20463;-58
2022/12/27 01:05:35;;;;;;;7.50;7.20;;;21.90;58.30;;;;;;5113883;28;20445;-58
2022/12/27 01:08:02;;;;;;;7.47;7.10;;;21.90;58.30;;;;;;5114485;28;20441;-56
2022/12/27 01:10:29;;;;;;;8.20;7.90;;;21.90;58.50;;;;;;5114462;28;20866;-56
2022/12/27 01:12:56;;;;;;;6.40;6.20;;;21.90;58.60;;;;;;5114222;28;20477;-59
2022/12/27 01:15:23;;;;;;;7.43;7.03;;;21.80;58.50;;;;;;5114552;28;20915;-55
2022/12/27 01:17:50;;;;;;;7.50;7.20;;;21.80;58.70;;;;;;5114468;28;20445;-59
2022/12/27 01:20:17;;;;;;;7.13;6.77;;;21.70;58.60;;;;;;5114067;28;20453;-58
2022/12/27 01:22:45;;;;;;;7.13;6.93;;;21.70;58.70;;;;;;5114389;28;20552;-59
2022/12/27 01:25:12;;;;;;;6.90;6.60;;;21.70;58.70;;;;;;5127335;27;20865;-58
2022/12/27 01:27:39;;;;;;;6.73;6.53;;;21.70;58.90;;;;;;5114351;28;20502;-58
2022/12/27 01:30:07;;;;;;;6.67;6.47;;;21.70;58.90;;;;;;5114251;27;20532;-55
2022/12/27 01:32:35;;;;;;;7.17;6.77;;;21.60;58.90;;;;;;5114623;28;20496;-59
2022/12/27 01:35:02;;;;;;;7.30;7.10;;;21.60;59.00;;;;;;5114175;28;20449;-57
2022/12/27 01:37:29;;;;;;;6.80;6.57;;;21.60;59.00;;;;;;5114081;28;20453;-58
2022/12/27 01:39:57;;;;;;;7.53;7.23;;;21.60;59.10;;;;;;5113810;28;20544;-58
2022/12/27 01:45:19;;;;;;;6.83;6.63;;;21.60;59.10;;;;;;5113865;28;20802;-59
2022/12/27 01:47:51;;;;;;;10.43;9.83;;;21.60;59.10;;;;;;5114156;28;20806;-57
2022/12/27 01:50:29;;;;;;;6.70;6.50;;;21.50;59.10;;;;;;5113712;28;20506;-58
2022/12/27 01:53:03;;;;;;;6.73;6.53;;;21.60;59.20;;;;;;5113808;28;20482;-56
2022/12/27 01:55:37;;;;;;;7.23;6.93;;;21.50;59.10;;;;;;5113789;28;20945;-60
2022/12/27 01:58:09;;;;;;;6.87;6.63;;;21.50;59.10;;;;;;5113462;28;20524;-60
2022/12/27 02:00:36;;;;;;;7.30;6.97;;;21.50;59.10;;;;;;5113617;28;20450;-59
2022/12/27 02:03:05;;;;;;;6.57;6.27;;;21.50;59.10;;;;;;5113350;28;20496;-58
2022/12/27 02:05:33;;;;;;;6.20;6.00;;;21.50;59.20;;;;;;5112550;28;20449;-58
2022/12/27 02:08:09;;;;;;;6.73;6.53;;;21.50;59.20;;;;;;5111932;28;20445;-57
2022/12/27 02:10:38;;;;;;;6.40;6.20;;;21.50;59.80;;;;;;5112984;28;20457;-57
2022/12/27 02:13:06;;;;;;;7.33;7.03;;;21.50;59.40;;;;;;5112063;28;20482;-56
2022/12/27 02:15:33;;;;;;;6.10;5.90;;;21.40;59.30;;;;;;5113052;28;20502;-58
2022/12/27 02:18:00;;;;;;;6.23;6.13;;;21.50;59.40;;;;;;5113410;28;20520;-57
2022/12/27 02:20:34;;;;;;;6.33;6.10;;;21.50;59.40;;;;;;5112448;28;20449;-55
2022/12/27 02:26:41;;;;;;;6.27;6.07;;;21.40;59.30;;;;;;5113354;28;20414;-55
2022/12/27 02:29:25;;;;;;;6.30;6.10;;;21.40;59.20;;;;;;5112957;28;20471;-56
2022/12/27 02:31:57;;;;;;;5.73;5.53;;;21.40;59.30;;;;;;5112756;28;20481;-58
2022/12/27 02:34:28;;;;;;;6.70;6.20;;;21.40;59.40;;;;;;5113023;28;20528;-60
2022/12/27 02:37:02;;;;;;;6.00;5.80;;;21.40;59.40;;;;;;5112757;28;20449;-59
2022/12/27 02:39:34;;;;;;;6.30;6.10;;;21.40;59.40;;;;;;5112801;28;20438;-56
2022/12/27 02:53:18;;;;;;;6.03;5.80;;;21.30;59.40;;;;;;5112594;28;20519;-57
2022/12/27 02:58:58;;;;;;;7.00;6.80;;;21.30;59.60;;;;;;5112581;28;20412;-58
2022/12/27 03:04:40;;;;;;;6.10;5.90;;;21.20;59.50;;;;;;5120138;27;20452;-60
2022/12/27 03:07:25;;;;;;;6.37;6.07;;;21.20;59.50;;;;;;5125182;27;20433;-57
2022/12/27 03:16:11;;;;;;;6.53;6.33;;;21.30;59.40;;;;;;5092154;28;20421;-62
2022/12/27 03:18:50;;;;;;;6.40;6.10;;;21.20;59.40;;;;;;5091886;28;20442;-60
2022/12/27 03:26:55;;;;;;;6.17;5.87;;;21.20;59.40;;;;;;5132853;27;20929;-60
2022/12/27 03:35:05;;;;;;;5.60;5.50;;;21.20;59.30;;;;;;5132748;27;20415;-58
2022/12/27 03:40:29;;;;;;;6.53;6.33;;;21.20;59.30;;;;;;5132430;28;20427;-56
2022/12/27 03:43:10;;;;;;;6.10;5.90;;;21.20;59.40;;;;;;5132660;27;20452;-56
2022/12/27 03:48:56;;;;;;;6.30;6.00;;;21.20;59.40;;;;;;5132716;28;20415;-57
2022/12/27 03:51:27;;;;;;;6.50;6.20;;;21.20;59.50;;;;;;5130846;27;20444;-59
2022/12/27 03:54:00;;;;;;;7.37;7.07;;;21.20;59.50;;;;;;5091453;28;20481;-58
2022/12/27 03:56:28;;;;;;;6.30;6.00;;;21.20;59.40;;;;;;5091598;28;20442;-57
2022/12/27 03:58:57;;;;;;;5.83;5.73;;;21.10;59.30;;;;;;5091366;28;20443;-57
2022/12/27 04:01:24;;;;;;;5.90;5.80;;;21.10;59.80;;;;;;5091379;28;20442;-58
2022/12/27 04:03:50;;;;;;;6.10;5.90;;;21.10;59.20;;;;;;5091729;28;21011;-61
2022/12/27 04:06:17;;;;;;;6.03;5.93;;;21.10;59.20;;;;;;5091481;28;20448;-58
2022/12/27 04:36:09;;;;;;;6.77;6.53;;;21.20;59.40;;;;;;5111587;28;20466;-56
2022/12/27 04:38:36;;;;;;;6.70;6.47;;;21.20;59.40;;;;;;5111567;28;20803;-57
2022/12/27 04:55:00;;;;;;;6.10;6.00;;;21.10;59.40;;;;;;5115171;28;20416;-59
2022/12/27 04:57:28;;;;;;;7.07;6.87;;;21.10;59.50;;;;;;5114732;28;20441;-57
2022/12/27 05:02:40;;;;;;;5.90;5.80;;;21.10;59.40;;;;;;5114831;28;20433;-60
2022/12/27 05:05:09;;;;;;;6.50;6.30;;;21.10;59.40;;;;;;5114487;28;20902;-58
2022/12/27 05:15:54;;;;;;;8.03;7.80;;;21.10;59.40;;;;;;5106154;28;20483;-57
2022/12/27 05:18:21;;;;;;;7.00;6.80;;;21.10;59.40;;;;;;5114513;28;20965;-57
2022/12/27 05:20:48;;;;;;;6.40;6.30;;;21.10;59.40;;;;;;5114194;28;20456;-59
2022/12/27 05:25:59;;;;;;;6.33;6.23;;;21.10;59.40;;;;;;5114556;28;20490;-58
2022/12/27 05:28:28;;;;;;;6.57;6.40;;;21.10;59.40;;;;;;5114410;28;20796;-56
2022/12/27 05:30:59;;;;;;;6.90;6.70;;;21.10;59.40;;;;;;5113830;28;21045;-60
2022/12/27 05:33:26;;;;;;;7.37;7.10;;;21.10;59.40;;;;;;5114050;28;20484;-60
2022/12/27 05:35:53;;;;;;;6.60;6.50;;;21.10;59.40;;;;;;5114338;28;20520;-59
2022/12/27 05:38:19;;;;;;;6.40;6.30;;;21.10;59.40;;;;;;5114181;28;20532;-59
2022/12/27 05:40:46;;;;;;;6.80;6.60;;;21.10;59.40;;;;;;5113816;28;20821;-61
2022/12/27 05:43:13;;;;;;;6.50;6.40;;;21.10;60.00;;;;;;5114020;28;20457;-59
2022/12/27 05:45:41;;;;;;;7.37;7.17;;;21.10;59.40;;;;;;5113764;28;20452;-60
2022/12/27 05:48:08;;;;;;;6.40;6.30;;;21.10;59.40;;;;;;5114058;28;20445;-59
2022/12/27 05:50:35;;;;;;;7.70;7.50;;;21.10;59.40;;;;;;5113428;28;20444;-57
2022/12/27 05:53:02;;;;;;;6.80;6.60;;;21.10;59.40;;;;;;5113696;28;21085;-58
2022/12/27 05:55:28;;;;;;;7.90;7.60;;;21.10;59.40;;;;;;5113923;28;20536;-58
2022/12/27 05:57:55;;;;;;;6.90;6.70;;;21.10;59.30;;;;;;5113786;28;20529;-61
2022/12/27 06:00:22;;;;;;;6.97;6.87;;;21.10;59.40;;;;;;5113439;28;20541;-59
2022/12/27 06:02:50;;;;;;;7.00;6.70;;;21.10;59.40;;;;;;5112866;28;20462;-59
2022/12/27 06:05:17;;;;;;;6.97;6.80;;;21.10;59.40;;;;;;5113644;28;20441;-60
2022/12/27 06:07:44;;;;;;;7.77;7.40;;;21.10;59.30;;;;;;5113656;28;20931;-61
2022/12/27 06:10:11;;;;;;;7.03;6.83;;;21.10;59.30;;;;;;5113267;27;20441;-56
2022/12/27 06:12:38;;;;;;;7.77;7.30;;;21.10;59.30;;;;;;5133946;27;20827;-59
2022/12/27 06:15:06;;;;;;;7.20;7.00;;;21.10;59.30;;;;;;5133924;27;20964;-59
2022/12/27 06:17:34;;;;;;;7.90;7.70;;;21.10;59.30;;;;;;5132516;27;20447;-60
2022/12/27 06:20:02;;;;;;;7.70;7.40;;;21.10;59.30;;;;;;5112897;28;20463;-59
2022/12/27 06:22:29;;;;;;;7.50;7.30;;;21.10;59.40;;;;;;5113138;28;20921;-60
2022/12/27 06:24:55;;;;;;;7.73;7.53;;;21.10;59.20;;;;;;5113283;28;20448;-59
2022/12/27 06:27:22;;;;;;;7.00;6.83;;;21.10;59.20;;;;;;5112912;28;20876;-56
2022/12/27 06:29:49;;;;;;;7.30;7.10;;;21.10;59.20;;;;;;5112899;28;20544;-58
2022/12/27 06:32:16;;;;;;;8.00;7.60;;;21.10;59.30;;;;;;5112970;28;21032;-58
2022/12/27 06:34:43;;;;;;;7.30;7.10;;;21.00;59.20;;;;;;5112318;28;20488;-59
2022/12/27 06:37:11;;;;;;;7.70;7.33;;;21.10;59.30;;;;;;5112972;28;20957;-60
2022/12/27 06:39:38;;;;;;;7.80;7.60;;;21.00;59.20;;;;;;5112829;28;20453;-59
2022/12/27 06:42:05;;;;;;;7.40;7.20;;;21.10;59.30;;;;;;5112713;28;20552;-60
2022/12/27 06:44:32;;;;;;;7.33;7.13;;;21.10;59.30;;;;;;5112805;28;20438;-59
2022/12/27 06:46:59;;;;;;;8.00;7.80;;;21.10;59.30;;;;;;5112837;28;20445;-60
2022/12/27 06:49:25;;;;;;;7.30;7.10;;;21.00;59.20;;;;;;5112567;28;20441;-57
2022/12/27 06:51:52;;;;;;;7.43;7.13;;;21.00;59.20;;;;;;5112264;28;20556;-58
2022/12/27 06:54:21;;;;;;;7.83;7.43;;;21.00;59.20;;;;;;5112318;28;20473;-58
2022/12/27 06:56:47;;;;;;;7.57;7.37;;;21.10;59.40;;;;;;5112675;28;20445;-59
2022/12/27 06:59:15;;;;;;;8.10;7.70;;;21.10;59.20;;;;;;5112578;28;20532;-59
2022/12/27 07:01:42;;;;;;;7.63;7.40;;;21.10;59.20;;;;;;5112440;28;20559;-59
2022/12/27 07:04:09;;;;;;;7.80;7.60;;;21.10;59.20;;;;;;5111819;28;20534;-59
2022/12/27 07:06:38;;;;;;;7.60;7.43;;;21.10;59.20;;;;;;5112178;28;20484;-58
2022/12/27 07:09:05;;;;;;;7.87;7.50;;;21.10;59.20;;;;;;5110371;28;20670;-59
2022/12/27 07:11:35;;;;;;;7.60;7.40;;;21.10;59.20;;;;;;5122115;27;20555;-57
2022/12/27 07:14:03;;;;;;;8.20;8.00;;;21.10;59.10;;;;;;5133002;27;20484;-55
2022/12/27 07:16:30;;;;;;;8.47;8.07;;;21.10;59.10;;;;;;5132874;27;20917;-59
2022/12/27 07:18:59;;;;;;;8.07;7.67;;;21.10;59.10;;;;;;5132685;27;20457;-60
2022/12/27 07:21:29;;;;;;;7.80;7.60;;;21.10;59.00;;;;;;5132707;27;20440;-58
2022/12/27 07:23:56;;;;;;;7.80;7.60;;;21.10;59.00;;;;;;5122562;27;21007;-57
2022/12/27 07:26:27;;;;;;;8.77;8.23;;;21.20;59.00;;;;;;5112309;28;20541;-59
2022/12/27 07:28:59;;;;;;;7.60;7.50;;;21.10;58.90;;;;;;5112178;28;20452;-60
2022/12/27 07:31:28;;;;;;;7.50;7.37;;;21.10;58.90;;;;;;5112428;28;20532;-57
2022/12/27 07:33:55;;;;;;;7.90;7.60;;;21.10;58.90;;;;;;5113934;28;20558;-59
2022/12/27 07:36:24;;;;;;;8.47;8.07;;;21.10;58.90;;;;;;5114909;28;20453;-56
2022/12/27 07:38:52;;;;;;;7.83;7.63;;;21.10;58.80;;;;;;5114114;28;20473;-58
2022/12/27 07:41:19;;;;;;;7.90;7.70;;;21.10;58.90;;;;;;5114213;28;20518;-58
2022/12/27 07:43:46;;;;;;;8.00;7.70;;;21.10;58.90;;;;;;5114291;28;20951;-58
2022/12/27 07:46:17;;;;;;;8.00;7.70;;;21.20;59.30;;;;;;5114470;28;20449;-54
2022/12/27 07:48:44;;;;;;;8.40;8.20;;;21.20;59.00;;;;;;5111712;28;20441;-64
2022/12/27 07:51:12;;;;;;;8.43;8.07;;;21.30;59.30;;;;;;5111962;28;21019;-64
2022/12/27 07:53:39;;;;;;;8.07;7.87;;;21.30;59.10;;;;;;5111735;28;20491;-65
2022/12/27 07:56:07;;;;;;;8.30;8.07;;;21.40;59.30;;;;;;5111781;28;20973;-65
2022/12/27 07:58:39;;;;;;;9.07;8.67;;;21.50;59.20;;;;;;5100692;28;20459;-63
2022/12/27 08:01:06;;;;;;;8.40;8.20;;;21.60;59.20;;;;;;5111740;28;20459;-62
2022/12/27 08:03:35;;;;;;;8.30;8.10;;;21.70;59.00;;;;;;5111772;28;20548;-65
2022/12/27 08:06:02;;;;;;;8.23;7.97;;;21.70;58.90;;;;;;5112027;28;20448;-64
2022/12/27 08:08:35;;;;;;;8.60;8.13;;;21.70;58.90;;;;;;5111956;28;20463;-63
2022/12/27 08:11:02;;;;;;;8.50;8.30;;;21.80;58.70;;;;;;5111719;28;20448;-66
2022/12/27 08:13:28;;;;;;;8.90;8.70;;;21.80;58.60;;;;;;5111473;28;20476;-62
2022/12/27 08:15:55;;;;;;;8.77;8.47;;;21.90;59.20;;;;;;5115459;28;20536;-64
2022/12/27 08:18:22;;;;;;;8.47;8.17;;;21.90;58.30;;;;;;5115737;28;20807;-59
2022/12/27 08:20:51;;;;;;;8.97;8.67;;;22.00;58.90;;;;;;5115388;28;20548;-54
2022/12/27 08:23:18;;;;;;;8.90;8.60;;;22.00;58.00;;;;;;5115012;28;20978;-63
2022/12/27 08:25:45;;;;;;;8.70;8.50;;;22.10;57.90;;;;;;5115518;28;20833;-60
2022/12/27 08:28:13;;;;;;;9.00;8.70;;;22.10;57.80;;;;;;5116002;28;20445;-56
2022/12/27 08:30:44;;;;;;;8.90;8.70;;;22.20;57.70;;;;;;5114293;28;20463;-58
2022/12/27 08:33:13;;;;;;;8.83;8.50;;;22.20;57.70;;;;;;5115477;28;20465;-56
2022/12/27 08:35:42;;;;;;;9.43;8.93;;;22.10;57.70;;;;;;5115650;28;20447;-59
2022/12/27 08:38:10;;;;;;;8.63;8.43;;;22.10;57.30;;;;;;5115368;28;20532;-59
2022/12/27 08:40:40;;;;;;;8.87;8.67;;;22.20;57.40;;;;;;5114894;28;20566;-60
2022/12/27 08:43:08;;;;;;;8.80;8.60;;;22.20;57.60;;;;;;5115108;28;20467;-64
2022/12/27 08:45:35;;;;;;;9.00;8.80;;;22.20;57.40;;;;;;5115376;28;20471;-59
2022/12/27 08:48:02;;;;;;;8.70;8.50;;;22.30;57.50;;;;;;5115214;28;20866;-64
2022/12/27 08:50:29;;;;;;;8.70;8.30;;;22.30;57.60;;;;;;5114840;28;20451;-63
2022/12/27 08:52:58;;;;;;;8.70;8.50;;;22.30;58.30;;;;;;5114948;28;20462;-65
2022/12/27 08:55:26;;;;;;;9.43;9.20;;;22.30;58.60;;;;;;5115617;28;20568;-63
2022/12/27 08:57:56;;;;;;;8.70;8.50;;;22.40;59.40;;;;;;5115096;28;20456;-61
2022/12/27 09:00:23;;;;;;;9.43;9.13;;;22.40;59.30;;;;;;5115257;28;20793;-59
2022/12/27 09:02:50;;;;;;;9.00;8.80;;;22.50;58.50;;;;;;5115484;28;20461;-62
2022/12/27 09:05:18;;;;;;;8.90;8.60;;;22.50;57.70;;;;;;5114308;28;20856;-60
2022/12/27 09:07:45;;;;;;;9.10;8.80;;;22.50;57.50;;;;;;5114654;28;20448;-62
2022/12/27 09:10:12;;;;;;;9.40;9.20;;;22.60;57.20;;;;;;5114211;27;20441;-60
2022/12/27 09:12:40;;;;;;;8.97;8.67;;;22.60;57.20;;;;;;5114623;28;20465;-65
2022/12/27 09:15:08;;;;;;;8.80;8.50;;;22.60;57.40;;;;;;5114512;28;20473;-63
2022/12/27 09:17:35;;;;;;;10.03;9.73;;;22.60;58.00;;;;;;5115254;28;20954;-67
2022/12/27 09:20:03;;;;;;;9.10;8.90;;;22.60;57.20;;;;;;5114954;28;20531;-64
2022/12/27 09:22:33;;;;;;;9.83;9.53;;;22.70;58.10;;;;;;5114879;28;20829;-64
2022/12/27 09:25:00;;;;;;;9.60;9.30;;;22.70;58.00;;;;;;5114196;28;20528;-63
2022/12/27 09:27:27;;;;;;;9.90;9.60;;;22.70;57.70;;;;;;5113967;28;20520;-66
2022/12/27 09:29:56;;;;;;;9.67;9.47;;;22.70;57.60;;;;;;5114201;28;20536;-67
2022/12/27 09:32:26;;;;;;;9.53;9.30;;;22.70;57.70;;;;;;5114314;28;20568;-65
2022/12/27 09:34:53;;;;;;;9.60;9.40;;;22.70;57.30;;;;;;5114338;28;20982;-66
2022/12/27 09:37:19;;;;;;;9.77;9.47;;;22.80;57.50;;;;;;5115768;28;20498;-65
2022/12/27 09:39:46;;;;;;;9.70;9.30;;;22.80;56.90;;;;;;5114314;28;20520;-63
2022/12/27 09:42:34;;;;;;;7.50;7.20;;;22.80;56.70;;;;;;5113172;28;20517;-59
2022/12/27 09:45:08;;;;;;;9.63;9.43;;;22.80;56.70;;;;;;5110982;28;20448;-58
2022/12/27 09:47:46;;;;;;;9.10;8.80;;;22.90;56.60;;;;;;5114172;28;20494;-59
2022/12/27 09:50:18;;;;;;;9.10;8.80;;;22.90;56.50;;;;;;5113496;28;20445;-61
2022/12/27 09:52:55;;;;;;;10.07;9.73;;;22.90;56.30;;;;;;5093472;28;20496;-59
2022/12/27 09:55:32;;;;;;;10.10;9.80;;;22.90;56.60;;;;;;5093442;28;20478;-60
2022/12/27 09:58:07;;;;;;;9.93;9.63;;;22.90;57.90;;;;;;5093655;28;20442;-58
2022/12/27 10:00:36;;;;;;;10.90;10.50;;;23.00;57.60;;;;;;5093393;28;20445;-60
2022/12/27 10:03:05;;;;;;;9.90;9.60;;;23.00;57.20;;;;;;5093992;28;20515;-67
2022/12/27 10:05:35;;;;;;;10.17;9.77;;;23.00;57.30;;;;;;5111487;28;20927;-64
2022/12/27 10:08:20;;;;;;;9.50;9.20;;;23.00;57.60;;;;;;5115081;28;20861;-65
2022/12/27 10:10:56;;;;;;;10.67;10.37;;;23.00;57.90;;;;;;5115074;28;20429;-67
2022/12/27 10:13:37;;;;;;;9.50;9.10;;;23.00;57.90;;;;;;5114305;28;20464;-67
2022/12/27 10:16:17;;;;;;;10.20;9.80;;;23.00;58.20;;;;;;5103052;28;20472;-67
2022/12/27 10:18:53;;;;;;;10.13;9.83;;;23.00;58.20;;;;;;5111085;28;20445;-65
2022/12/27 10:21:21;;;;;;;10.17;9.87;;;23.00;58.50;;;;;;5093853;28;20442;-67
2022/12/27 10:23:54;;;;;;;9.87;9.57;;;23.00;58.00;;;;;;5093992;28;20446;-63
2022/12/27 10:26:22;;;;;;;9.90;9.60;;;23.10;58.40;;;;;;5094045;28;20446;-60
2022/12/27 10:28:54;;;;;;;10.00;9.60;;;23.20;58.60;;;;;;5092943;28;20817;-60
2022/12/27 10:31:24;;;;;;;9.93;9.63;;;23.20;59.00;;;;;;5093671;28;20442;-67
2022/12/27 10:33:51;;;;;;;9.60;9.40;;;23.30;59.00;;;;;;5104715;28;20445;-64
2022/12/27 10:36:22;;;;;;;10.60;10.30;;;23.30;58.80;;;;;;5113739;28;20449;-64
2022/12/27 10:38:49;;;;;;;10.70;10.30;;;23.30;58.80;;;;;;5112567;28;20453;-63
2022/12/27 10:41:26;;;;;;;9.90;9.60;;;23.30;58.50;;;;;;5113653;27;20477;-62
2022/12/27 10:43:54;;;;;;;10.70;10.30;;;23.30;57.70;;;;;;5113432;28;20524;-62
2022/12/27 10:46:25;;;;;;;10.47;10.10;;;23.30;58.10;;;;;;5113288;28;20540;-62
2022/12/27 10:48:58;;;;;;;10.60;10.23;;;23.30;56.20;;;;;;5112782;28;20438;-61
2022/12/27 10:51:27;;;;;;;10.13;9.83;;;23.20;58.50;;;;;;5113308;28;20445;-67
2022/12/27 10:54:00;;;;;;;10.57;10.17;;;23.20;59.00;;;;;;5112824;28;20441;-65
2022/12/27 10:56:34;;;;;;;10.13;9.83;;;23.30;59.20;;;;;;5112784;28;20788;-64
2022/12/27 10:59:13;;;;;;;10.07;9.77;;;23.30;57.40;;;;;;5112594;27;20533;-61
2022/12/27 11:01:42;;;;;;;10.37;9.80;;;23.30;57.80;;;;;;5112525;28;20465;-57
2022/12/27 11:04:12;;;;;;;10.30;9.90;;;23.30;59.10;;;;;;5112595;28;20456;-59
2022/12/27 11:06:40;;;;;;;10.10;9.80;;;23.30;58.80;;;;;;5111811;28;20446;-56
2022/12/27 11:09:28;;;;;;;9.97;9.67;;;23.40;58.80;;;;;;5112397;28;21017;-60
2022/12/27 11:12:13;;;;;;;9.47;9.20;;;23.40;58.80;;;;;;5112363;28;20465;-59
2022/12/27 11:14:40;;;;;;;9.83;9.63;;;23.40;58.70;;;;;;5112464;28;20534;-57
2022/12/27 11:17:15;;;;;;;10.33;9.97;;;23.40;58.00;;;;;;5112321;28;20452;-61
2022/12/27 11:19:46;;;;;;;10.10;9.70;;;23.40;58.00;;;;;;5112131;28;20451;-59
2022/12/27 11:22:13;;;;;;;9.50;9.20;;;23.40;57.80;;;;;;5111672;28;20472;-58
2022/12/27 11:24:45;;;;;;;9.63;9.37;;;23.40;57.80;;;;;;5112325;28;20441;-62
2022/12/27 11:27:22;;;;;;;10.00;9.70;;;23.40;57.70;;;;;;5112167;28;20943;-60
2022/12/27 11:29:50;;;;;;;9.50;9.30;;;23.40;58.00;;;;;;5112119;28;20443;-62
2022/12/27 11:32:22;;;;;;;9.63;9.33;;;23.40;58.40;;;;;;5111832;28;20468;-60
2022/12/27 11:34:50;;;;;;;9.27;8.87;;;23.40;58.00;;;;;;5111300;28;20492;-61
2022/12/27 11:37:20;;;;;;;9.90;9.50;;;23.40;59.10;;;;;;5111936;28;20446;-58
2022/12/27 11:39:50;;;;;;;11.20;10.43;;;23.40;57.90;;;;;;5111795;28;20437;-58
2022/12/27 11:42:23;;;;;;;12.87;11.77;;;23.40;57.90;;;;;;5111996;28;20985;-61
2022/12/27 11:45:02;;;;;;;18.20;14.70;;;23.40;58.30;;;;;;5112026;28;20536;-57
2022/12/27 11:47:37;;;;;;;16.07;14.57;;;23.50;59.50;;;;;;5112089;28;20949;-58
2022/12/27 11:50:22;;;;;;;15.87;14.30;;;23.50;58.40;;;;;;5114766;28;20445;-54
2022/12/27 11:53:01;;;;;;;20.07;15.73;;;23.50;58.90;;;;;;5116085;28;20465;-57
2022/12/27 11:55:41;;;;;;;18.70;16.17;;;23.50;59.10;;;;;;5116174;28;20883;-60
2022/12/27 11:58:52;;;;;;;27.53;17.63;;;23.60;59.50;;;;;;5114867;28;20968;-65
2022/12/27 12:01:36;;;;;;;17.27;15.57;;;23.60;59.90;;;;;;5116004;28;20437;-64
2022/12/27 12:04:23;;;;;;;21.00;15.77;;;23.60;59.80;;;;;;5116171;28;20437;-61
2022/12/27 12:06:59;;;;;;;21.10;14.80;;;23.60;59.50;;;;;;5115897;28;20450;-54
2022/12/27 12:09:49;;;;;;;16.77;15.10;;;23.60;59.30;;;;;;5115782;28;20445;-54
2022/12/27 12:12:45;;;;;;;16.33;14.77;;;23.60;59.10;;;;;;5115902;28;20529;-57
2022/12/27 12:15:36;;;;;;;16.73;14.97;;;23.60;58.90;;;;;;5114197;28;20989;-58
2022/12/27 12:18:16;;;;;;;16.57;15.00;;;23.60;58.90;;;;;;5115738;28;20441;-58
2022/12/27 12:21:17;;;;;;;17.40;15.70;;;23.60;58.90;;;;;;5115471;28;20456;-58
2022/12/27 12:23:59;;;;;;;19.23;13.60;;;23.60;59.00;;;;;;5112648;28;20941;-59
2022/12/27 12:26:33;;;;;;;19.87;13.40;;;23.60;59.00;;;;;;5115606;28;20943;-54
2022/12/27 12:29:22;;;;;;;15.47;13.93;;;23.60;59.00;;;;;;5115295;28;20448;-57
2022/12/27 12:32:08;;;;;;;14.27;12.97;;;23.60;59.10;;;;;;5114026;28;20818;-59
2022/12/27 12:34:54;;;;;;;13.67;12.23;;;23.70;59.10;;;;;;5115160;28;20880;-57
2022/12/27 12:37:37;;;;;;;14.20;12.77;;;23.70;59.10;;;;;;5115377;28;20451;-56
2022/12/27 12:40:27;;;;;;;14.37;12.93;;;23.70;59.10;;;;;;5115016;28;20455;-59
2022/12/27 12:43:08;;;;;;;13.63;12.23;;;23.70;59.20;;;;;;5115362;28;20461;-58
2022/12/27 12:45:56;;;;;;;15.30;13.10;;;23.60;59.10;;;;;;5115247;28;20956;-56
2022/12/27 12:48:54;;;;;;;20.10;13.80;;;23.60;59.30;;;;;;5094863;28;20442;-58
2022/12/27 12:51:41;;;;;;;14.90;12.97;;;23.50;59.50;;;;;;5094652;28;20450;-57
2022/12/27 12:54:23;;;;;;;13.60;12.20;;;23.40;59.50;;;;;;5094633;28;20444;-59
2022/12/27 12:57:11;;;;;;;12.47;11.60;;;23.40;59.60;;;;;;5094685;28;20445;-59
2022/12/27 13:00:07;;;;;;;12.43;11.53;;;23.30;59.80;;;;;;5094533;28;20448;-60
2022/12/27 13:03:03;;;;;;;12.80;11.70;;;23.30;59.90;;;;;;5095297;28;20510;-58
2022/12/27 13:05:38;;;;;;;11.80;10.90;;;23.20;59.80;;;;;;5114593;28;20440;-58
2022/12/27 13:08:15;;;;;;;11.67;10.87;;;23.20;59.90;;;;;;5114643;28;20443;-59
2022/12/27 13:11:16;;;;;;;12.60;11.90;;;23.20;60.20;;;;;;5114533;28;20441;-58
2022/12/27 13:14:00;;;;;;;12.00;11.20;;;23.20;60.40;;;;;;5114864;28;20441;-59
2022/12/27 13:16:39;;;;;;;11.70;11.00;;;23.20;60.40;;;;;;5114475;28;21032;-57
2022/12/27 13:19:35;;;;;;;13.17;12.13;;;23.10;60.30;;;;;;5114085;28;20864;-60
2022/12/27 13:22:13;;;;;;;12.03;10.97;;;23.10;60.50;;;;;;5114452;28;20458;-60
2022/12/27 13:24:54;;;;;;;12.70;11.80;;;23.10;60.60;;;;;;5114583;28;20803;-60
2022/12/27 13:27:29;;;;;;;12.07;11.27;;;23.00;60.60;;;;;;5114402;28;20442;-59
2022/12/27 13:30:03;;;;;;;11.37;10.53;;;23.00;60.50;;;;;;5114289;28;20473;-59
2022/12/27 13:32:44;;;;;;;11.93;10.87;;;23.00;60.70;;;;;;5114893;28;20863;-60
2022/12/27 13:35:28;;;;;;;11.80;11.00;;;23.00;60.70;;;;;;5113792;28;20477;-64
2022/12/27 13:38:06;;;;;;;11.30;10.70;;;23.00;61.20;;;;;;5114048;28;20524;-64
2022/12/27 13:40:51;;;;;;;11.47;10.47;;;23.00;61.10;;;;;;5113927;28;20445;-64
2022/12/27 13:43:43;;;;;;;10.90;10.20;;;23.00;61.50;;;;;;5114083;28;20465;-63
2022/12/27 13:46:24;;;;;;;11.37;10.77;;;23.00;61.90;;;;;;5114160;28;20445;-64
2022/12/27 13:49:21;;;;;;;10.97;10.13;;;23.00;62.00;;;;;;5113979;28;20448;-64
2022/12/27 13:51:49;;;;;;;10.93;10.17;;;23.00;62.20;;;;;;5113896;28;20822;-63
2022/12/27 13:54:55;;;;;;;11.20;10.60;;;23.00;62.30;;;;;;5113625;27;20460;-64
2022/12/27 13:57:43;;;;;;;10.77;10.23;;;22.90;62.30;;;;;;5111454;28;20536;-64
2022/12/27 14:00:17;;;;;;;10.23;9.57;;;22.90;62.30;;;;;;5113795;28;20448;-62
2022/12/27 14:03:10;;;;;;;10.20;9.80;;;23.00;64.80;;;;;;5113995;28;20548;-58
2022/12/27 14:06:08;;;;;;;10.80;10.30;;;23.00;69.30;;;;;;5113945;28;20440;-60
2022/12/27 14:08:59;;;;;;;9.53;9.17;;;23.10;66.30;;;;;;5113843;28;20517;-59
2022/12/27 14:11:36;;;;;;;9.80;9.40;;;23.20;65.40;;;;;;5109546;28;20441;-54
2022/12/27 14:14:05;;;;;;;12.10;11.33;;;23.30;67.10;;;;;;5113855;28;20444;-59
2022/12/27 14:16:51;;;;;;;10.53;10.13;;;23.30;65.30;;;;;;5112725;28;20924;-60
2022/12/27 14:19:33;;;;;;;10.40;10.00;;;23.40;64.40;;;;;;5113761;28;20477;-62
2022/12/27 14:22:28;;;;;;;10.40;9.87;;;23.50;63.10;;;;;;5113445;28;20540;-58
2022/12/27 14:25:39;;;;;;;10.30;9.80;;;23.50;62.10;;;;;;5103127;28;20545;-59
2022/12/27 14:28:47;;;;;;;10.20;9.63;;;23.60;61.70;;;;;;5113163;28;20442;-62
2022/12/27 14:32:03;;;;;;;10.63;10.03;;;23.70;61.30;;;;;;5113649;28;20476;-61
2022/12/27 14:35:03;;;;;;;11.20;10.60;;;23.70;60.90;;;;;;5113987;28;20814;-55
2022/12/27 14:37:58;;;;;;;9.60;9.27;;;23.80;60.50;;;;;;5113123;28;20481;-59
2022/12/27 14:40:50;;;;;;;9.73;9.40;;;23.90;61.70;;;;;;5112826;28;20488;-59
2022/12/27 14:44:02;;;;;;;10.27;9.80;;;24.10;60.80;;;;;;5104137;28;20453;-59
2022/12/27 14:47:08;;;;;;;9.57;9.17;;;24.10;60.00;;;;;;5112939;28;20455;-61
2022/12/27 14:50:15;;;;;;;11.20;10.57;;;24.10;59.50;;;;;;5081133;28;20460;-63
2022/12/27 14:53:31;;;;;;;10.77;10.37;;;24.10;59.10;;;;;;5112660;28;20469;-58
2022/12/27 14:56:07;;;;;;;9.90;9.60;;;24.20;59.00;;;;;;5086208;28;20858;-60