Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:19;;;;;;;833.95;681.15;;;;;;;;;;5052760;28;20067;-74
2021/06/08 00:02:45;;;;;;;842.50;706.90;;;;;;;;;;5063583;28;20036;-74
2021/06/08 00:05:11;;;;;;;828.00;658.35;;;;;;;;;;5055985;28;20385;-74
2021/06/08 00:07:37;;;;;;;782.30;575.05;;;;;;;;;;5067153;28;20061;-73
2021/06/08 00:10:03;;;;;;;784.55;576.03;;;;;;;;;;5052432;28;20089;-74
2021/06/08 00:12:39;;;;;;;796.38;574.05;;;;;;;;;;5063295;28;20396;-74
2021/06/08 00:15:06;;;;;;;551.17;403.17;;;;;;;;;;5051293;28;20025;-73
2021/06/08 00:17:32;;;;;;;571.30;427.80;;;;;;;;;;5056682;28;20016;-73
2021/06/08 00:19:58;;;;;;;550.08;412.98;;;;;;;;;;5052217;28;20032;-74
2021/06/08 00:22:25;;;;;;;585.35;433.73;;;;;;;;;;5052365;28;20120;-74
2021/06/08 00:25:06;;;;;;;568.13;416.27;;;;;;;;;;5048940;28;20025;-74
2021/06/08 00:27:32;;;;;;;547.88;395.00;;;;;;;;;;5055127;28;20445;-74
2021/06/08 00:29:59;;;;;;;559.53;409.33;;;;;;;;;;5058061;28;20035;-74
2021/06/08 00:32:25;;;;;;;561.47;415.13;;;;;;;;;;5052952;28;20025;-74
2021/06/08 00:34:51;;;;;;;555.28;404.35;;;;;;;;;;5048766;28;20021;-74
2021/06/08 00:37:48;;;;;;;608.78;455.30;;;;;;;;;;5055830;28;20078;-74
2021/06/08 00:40:14;;;;;;;539.70;392.25;;;;;;;;;;5053283;28;20322;-73
2021/06/08 00:52:18;;;;;;;595.45;424.30;;;;;;;;;;5039135;28;20111;-73
2021/06/08 00:54:44;;;;;;;536.35;388.42;;;;;;;;;;5035905;28;20056;-74
2021/06/08 00:57:34;;;;;;;547.22;405.38;;;;;;;;;;5034387;28;20052;-74
2021/06/08 01:00:00;;;;;;;533.60;374.17;;;;;;;;;;5033515;28;20029;-74
2021/06/08 01:02:26;;;;;;;529.67;381.77;;;;;;;;;;5015883;28;20028;-74
2021/06/08 01:04:52;;;;;;;536.40;382.02;;;;;;;;;;5025198;28;20029;-74
2021/06/08 01:07:18;;;;;;;531.78;385.27;;;;;;;;;;5001310;28;20492;-74
2021/06/08 01:09:44;;;;;;;578.75;427.02;;;;;;;;;;5012742;28;20113;-74
2021/06/08 01:12:10;;;;;;;547.10;400.25;;;;;;;;;;5012436;28;20471;-73
2021/06/08 01:14:36;;;;;;;548.15;401.08;;;;;;;;;;5014003;28;20101;-73
2021/06/08 01:17:02;;;;;;;541.75;397.10;;;;;;;;;;5022386;28;20045;-74
2021/06/08 01:19:28;;;;;;;573.42;421.67;;;;;;;;;;5015414;28;20022;-74
2021/06/08 01:24:58;;;;;;;539.95;389.98;;;;;;;;;;5047407;28;20087;-74
2021/06/08 01:27:24;;;;;;;544.03;402.42;;;;;;;;;;5053650;28;20112;-74
2021/06/08 01:29:51;;;;;;;545.45;397.40;;;;;;;;;;5039567;28;20041;-74
2021/06/08 01:32:19;;;;;;;539.90;395.50;;;;;;;;;;5059386;28;20037;-74
2021/06/08 01:34:46;;;;;;;534.05;388.10;;;;;;;;;;5055670;28;20032;-74
2021/06/08 01:37:14;;;;;;;533.10;387.20;;;;;;;;;;5022081;28;20500;-74
2021/06/08 01:39:40;;;;;;;536.28;394.00;;;;;;;;;;5007910;28;20113;-74
2021/06/08 01:42:06;;;;;;;536.78;393.05;;;;;;;;;;5034997;28;20354;-73
2021/06/08 01:44:47;;;;;;;535.83;390.63;;;;;;;;;;5039891;28;20048;-74
2021/06/08 01:47:13;;;;;;;541.67;393.77;;;;;;;;;;5018618;28;20354;-74
2021/06/08 01:49:40;;;;;;;538.65;391.88;;;;;;;;;;5025696;28;20063;-73
2021/06/08 01:52:18;;;;;;;535.83;391.35;;;;;;;;;;5053791;28;20052;-74
2021/06/08 01:54:47;;;;;;;541.92;395.50;;;;;;;;;;5059701;28;20348;-73
2021/06/08 01:57:15;;;;;;;536.70;394.90;;;;;;;;;;5059505;28;20037;-75
2021/06/08 01:59:50;;;;;;;536.30;383.48;;;;;;;;;;5058541;28;20105;-74
2021/06/08 02:02:19;;;;;;;530.13;386.42;;;;;;;;;;5039752;28;20041;-76
2021/06/08 02:05:05;;;;;;;520.70;369.25;;;;;;;;;;5055409;28;20057;-75
2021/06/08 02:07:31;;;;;;;523.50;380.05;;;;;;;;;;5045180;28;20021;-76
2021/06/08 02:10:10;;;;;;;520.38;375.33;;;;;;;;;;5058296;28;20051;-75
2021/06/08 02:12:36;;;;;;;521.13;376.45;;;;;;;;;;5059448;28;20079;-73
2021/06/08 02:15:21;;;;;;;517.60;371.23;;;;;;;;;;5055197;28;20022;-73
2021/06/08 02:17:51;;;;;;;520.15;372.77;;;;;;;;;;5063468;28;20026;-73
2021/06/08 02:20:23;;;;;;;517.95;366.73;;;;;;;;;;5038270;28;20680;-73
2021/06/08 02:22:55;;;;;;;520.03;373.08;;;;;;;;;;5038029;28;20112;-75
2021/06/08 02:25:40;;;;;;;517.92;372.05;;;;;;;;;;5056735;28;20476;-75
2021/06/08 02:28:30;;;;;;;519.83;369.75;;;;;;;;;;5036581;28;20045;-76
2021/06/08 02:30:56;;;;;;;517.67;368.85;;;;;;;;;;5059896;28;20032;-75
2021/06/08 02:33:24;;;;;;;517.13;372.42;;;;;;;;;;5058109;28;20484;-76
2021/06/08 02:38:54;;;;;;;517.92;367.58;;;;;;;;;;5056613;28;20534;-76
2021/06/08 02:41:21;;;;;;;516.95;365.88;;;;;;;;;;5046201;28;20033;-75
2021/06/08 02:43:48;;;;;;;517.35;363.30;;;;;;;;;;5051702;28;20029;-75
2021/06/08 02:46:14;;;;;;;519.80;370.73;;;;;;;;;;5067917;28;20028;-75
2021/06/08 02:48:45;;;;;;;516.08;365.75;;;;;;;;;;5055948;28;20028;-76
2021/06/08 02:51:33;;;;;;;519.13;372.10;;;;;;;;;;5055706;28;20052;-75
2021/06/08 02:54:01;;;;;;;516.33;363.17;;;;;;;;;;5050138;28;20503;-75
2021/06/08 02:56:27;;;;;;;521.28;372.50;;;;;;;;;;5051554;28;20030;-75
2021/06/08 02:58:57;;;;;;;515.78;366.05;;;;;;;;;;5035673;28;20037;-75
2021/06/08 03:01:23;;;;;;;520.45;370.80;;;;;;;;;;5043730;28;20025;-76
2021/06/08 03:03:52;;;;;;;512.35;361.77;;;;;;;;;;5046998;28;20472;-75
2021/06/08 03:06:21;;;;;;;513.33;366.83;;;;;;;;;;5050172;28;20025;-76
2021/06/08 03:08:54;;;;;;;516.33;367.55;;;;;;;;;;5058932;28;20479;-75
2021/06/08 03:11:23;;;;;;;514.58;364.17;;;;;;;;;;5049901;28;20023;-76
2021/06/08 03:13:49;;;;;;;516.00;368.05;;;;;;;;;;5048674;28;20029;-75
2021/06/08 03:16:17;;;;;;;517.00;371.48;;;;;;;;;;5054198;28;20113;-75
2021/06/08 03:18:45;;;;;;;515.08;367.20;;;;;;;;;;5069171;28;20028;-75
2021/06/08 03:21:13;;;;;;;514.38;367.05;;;;;;;;;;5042935;28;20429;-75
2021/06/08 03:23:42;;;;;;;515.60;368.77;;;;;;;;;;5051877;28;20108;-75
2021/06/08 03:26:09;;;;;;;515.85;367.27;;;;;;;;;;5053905;28;20029;-76
2021/06/08 03:28:36;;;;;;;511.73;363.52;;;;;;;;;;5054027;28;20342;-75
2021/06/08 03:31:03;;;;;;;511.38;363.17;;;;;;;;;;5053887;28;20449;-75
2021/06/08 03:33:51;;;;;;;512.67;366.50;;;;;;;;;;5053692;28;20025;-76
2021/06/08 03:36:18;;;;;;;513.33;361.38;;;;;;;;;;5053575;28;20044;-75
2021/06/08 03:38:45;;;;;;;515.25;366.35;;;;;;;;;;5054032;28;20457;-75
2021/06/08 03:41:11;;;;;;;511.33;354.48;;;;;;;;;;5054910;28;20021;-75
2021/06/08 03:43:37;;;;;;;511.38;357.90;;;;;;;;;;5053513;28;20020;-75
2021/06/08 03:49:11;;;;;;;512.78;355.75;;;;;;;;;;5035220;28;20024;-75
2021/06/08 03:51:37;;;;;;;512.40;352.25;;;;;;;;;;5034519;28;20050;-75
2021/06/08 03:54:04;;;;;;;515.13;363.02;;;;;;;;;;5038457;28;20075;-76
2021/06/08 03:56:30;;;;;;;513.58;362.20;;;;;;;;;;5065648;28;20431;-75
2021/06/08 03:58:56;;;;;;;510.88;355.98;;;;;;;;;;5038311;28;20500;-75
2021/06/08 04:01:44;;;;;;;516.60;367.65;;;;;;;;;;5056597;28;20018;-76
2021/06/08 04:04:10;;;;;;;514.15;359.10;;;;;;;;;;5051047;28;20453;-75
2021/06/08 04:06:37;;;;;;;512.95;361.70;;;;;;;;;;5053401;28;20024;-76
2021/06/08 04:09:04;;;;;;;512.25;359.50;;;;;;;;;;5049866;28;20017;-76
2021/06/08 04:11:30;;;;;;;511.27;356.65;;;;;;;;;;5067059;28;20037;-76
2021/06/08 04:13:56;;;;;;;513.38;362.98;;;;;;;;;;5055458;28;20104;-76
2021/06/08 04:16:22;;;;;;;511.55;360.33;;;;;;;;;;5054136;28;20100;-76
2021/06/08 04:18:48;;;;;;;512.53;365.05;;;;;;;;;;5049159;28;20033;-76
2021/06/08 04:21:15;;;;;;;513.40;358.42;;;;;;;;;;5051489;28;20112;-76
2021/06/08 04:23:54;;;;;;;511.17;362.30;;;;;;;;;;5051753;28;20104;-76
2021/06/08 04:26:20;;;;;;;510.88;358.02;;;;;;;;;;5052363;28;20571;-76
2021/06/08 04:28:46;;;;;;;512.80;365.83;;;;;;;;;;5052567;28;20108;-76
2021/06/08 04:31:12;;;;;;;511.67;358.02;;;;;;;;;;5052356;28;20021;-76
2021/06/08 04:33:38;;;;;;;511.42;357.85;;;;;;;;;;5049107;28;20036;-75
2021/06/08 04:36:17;;;;;;;513.20;365.38;;;;;;;;;;5046075;28;20024;-75
2021/06/08 04:38:43;;;;;;;510.35;356.48;;;;;;;;;;5053897;28;20453;-75
2021/06/08 04:41:09;;;;;;;511.70;359.80;;;;;;;;;;5053372;28;20025;-76
2021/06/08 04:43:35;;;;;;;511.77;364.10;;;;;;;;;;5044270;28;20017;-75
2021/06/08 04:46:11;;;;;;;514.70;366.38;;;;;;;;;;5043695;28;20057;-75
2021/06/08 04:48:49;;;;;;;513.08;364.50;;;;;;;;;;5058816;28;20040;-75
2021/06/08 04:51:34;;;;;;;514.00;366.77;;;;;;;;;;5061158;28;20053;-75
2021/06/08 04:54:00;;;;;;;512.25;360.13;;;;;;;;;;5052777;28;20021;-75
2021/06/08 04:56:26;;;;;;;514.10;368.55;;;;;;;;;;5059330;28;20024;-75
2021/06/08 04:58:57;;;;;;;512.55;366.50;;;;;;;;;;5031544;28;20022;-75
2021/06/08 05:01:23;;;;;;;509.40;354.02;;;;;;;;;;5034524;28;20457;-75
2021/06/08 05:03:51;;;;;;;513.42;364.23;;;;;;;;;;5056678;28;20143;-76
2021/06/08 05:06:19;;;;;;;509.38;360.67;;;;;;;;;;5061410;28;20032;-75
2021/06/08 05:08:48;;;;;;;514.50;362.40;;;;;;;;;;5034492;28;20025;-75
2021/06/08 05:11:20;;;;;;;514.25;372.80;;;;;;;;;;5046297;28;20104;-75
2021/06/08 05:13:50;;;;;;;515.03;365.88;;;;;;;;;;5038974;28;20021;-75
2021/06/08 05:16:16;;;;;;;515.15;374.98;;;;;;;;;;5052727;28;20568;-75
2021/06/08 05:18:43;;;;;;;515.30;369.40;;;;;;;;;;5054612;28;20473;-75
2021/06/08 05:21:13;;;;;;;512.25;369.75;;;;;;;;;;5045969;28;20057;-75
2021/06/08 05:26:57;;;;;;;512.05;364.52;;;;;;;;;;5050174;28;20048;-74
2021/06/08 05:29:24;;;;;;;515.03;373.33;;;;;;;;;;5054481;28;20036;-74
2021/06/08 05:31:51;;;;;;;513.28;373.73;;;;;;;;;;5051234;28;20104;-75
2021/06/08 05:34:19;;;;;;;514.30;371.83;;;;;;;;;;5036388;28;20055;-75
2021/06/08 05:36:45;;;;;;;513.47;375.08;;;;;;;;;;5032071;28;20112;-75
2021/06/08 05:39:12;;;;;;;516.75;382.73;;;;;;;;;;5049509;28;20415;-74
2021/06/08 05:41:39;;;;;;;514.35;373.75;;;;;;;;;;5053632;28;20021;-76
2021/06/08 05:44:05;;;;;;;510.50;367.55;;;;;;;;;;5066422;28;20036;-75
2021/06/08 05:46:37;;;;;;;515.03;377.02;;;;;;;;;;5053322;28;20037;-75
2021/06/08 05:49:04;;;;;;;516.05;380.65;;;;;;;;;;5042029;28;20026;-74
2021/06/08 05:51:32;;;;;;;517.90;387.67;;;;;;;;;;5049015;28;20053;-75
2021/06/08 05:53:58;;;;;;;515.70;382.13;;;;;;;;;;5052217;28;20040;-74
2021/06/08 05:56:26;;;;;;;518.42;388.80;;;;;;;;;;5045883;28;20049;-75
2021/06/08 05:58:55;;;;;;;517.67;391.02;;;;;;;;;;5038511;28;20032;-74
2021/06/08 06:01:22;;;;;;;517.70;390.67;;;;;;;;;;5049863;28;20037;-74
2021/06/08 06:03:48;;;;;;;515.58;384.85;;;;;;;;;;5048121;28;20021;-75
2021/06/08 06:06:15;;;;;;;519.88;395.85;;;;;;;;;;5044296;28;20030;-75
2021/06/08 06:08:41;;;;;;;519.42;393.55;;;;;;;;;;5050994;28;20060;-76
2021/06/08 06:11:09;;;;;;;522.75;396.08;;;;;;;;;;5040917;28;20198;-76
2021/06/08 06:13:39;;;;;;;520.95;396.27;;;;;;;;;;5049788;28;20059;-75
2021/06/08 06:16:07;;;;;;;523.85;403.13;;;;;;;;;;5055750;28;20029;-75
2021/06/08 06:18:33;;;;;;;526.70;406.30;;;;;;;;;;5055390;28;20032;-75
2021/06/08 06:21:15;;;;;;;535.03;415.08;;;;;;;;;;5052376;28;20338;-75
2021/06/08 06:23:41;;;;;;;537.45;413.50;;;;;;;;;;5053809;28;20090;-75
2021/06/08 06:26:07;;;;;;;561.13;432.08;;;;;;;;;;5040507;28;20044;-76
2021/06/08 06:28:33;;;;;;;568.08;445.98;;;;;;;;;;5056977;28;20029;-75
2021/06/08 06:31:00;;;;;;;569.05;452.65;;;;;;;;;;5054358;28;20025;-75
2021/06/08 06:33:42;;;;;;;552.97;438.90;;;;;;;;;;5054622;28;20464;-75
2021/06/08 06:36:08;;;;;;;552.63;441.00;;;;;;;;;;5053252;28;20017;-75
2021/06/08 06:38:35;;;;;;;540.83;427.80;;;;;;;;;;5053818;28;20029;-76
2021/06/08 06:41:06;;;;;;;539.85;434.70;;;;;;;;;;5048455;28;20116;-75
2021/06/08 06:43:34;;;;;;;538.38;434.48;;;;;;;;;;5054144;28;20028;-75
2021/06/08 06:46:18;;;;;;;531.75;424.27;;;;;;;;;;5050441;28;20043;-76
2021/06/08 06:48:54;;;;;;;529.88;425.55;;;;;;;;;;5039465;28;20026;-75
2021/06/08 06:51:20;;;;;;;529.50;424.48;;;;;;;;;;5046343;28;20126;-75
2021/06/08 06:53:48;;;;;;;536.70;435.33;;;;;;;;;;5050480;28;20030;-75
2021/06/08 06:56:14;;;;;;;528.83;432.00;;;;;;;;;;5053406;28;20029;-76
2021/06/08 06:58:42;;;;;;;531.63;434.40;;;;;;;;;;5050857;28;20036;-76
2021/06/08 07:01:09;;;;;;;534.08;436.33;;;;;;;;;;5053381;28;20024;-76
2021/06/08 07:03:35;;;;;;;535.22;443.30;;;;;;;;;;5041760;28;20025;-75
2021/06/08 07:06:02;;;;;;;529.10;438.25;;;;;;;;;;5053363;28;20028;-77
2021/06/08 07:08:30;;;;;;;531.38;438.98;;;;;;;;;;5053488;28;20124;-76
2021/06/08 07:10:56;;;;;;;536.60;444.88;;;;;;;;;;5022058;28;20084;-76
2021/06/08 07:13:22;;;;;;;560.35;470.45;;;;;;;;;;5007145;28;20060;-76
2021/06/08 07:15:52;;;;;;;545.33;454.33;;;;;;;;;;5023907;28;20133;-76
2021/06/08 07:18:18;;;;;;;533.88;447.80;;;;;;;;;;5019159;28;20022;-76
2021/06/08 07:21:01;;;;;;;529.13;440.42;;;;;;;;;;5016491;28;20814;-76
2021/06/08 07:23:28;;;;;;;532.45;446.55;;;;;;;;;;5031714;28;20132;-78
2021/06/08 07:25:54;;;;;;;528.53;446.45;;;;;;;;;;5018999;28;20037;-77
2021/06/08 07:28:20;;;;;;;531.47;455.30;;;;;;;;;;5018368;28;20412;-76
2021/06/08 07:30:47;;;;;;;529.72;450.23;;;;;;;;;;5022026;28;20037;-76
2021/06/08 07:33:16;;;;;;;528.97;453.48;;;;;;;;;;5019922;28;20029;-76
2021/06/08 07:35:45;;;;;;;528.22;452.98;;;;;;;;;;5017116;28;20100;-76
2021/06/08 07:38:16;;;;;;;529.03;454.65;;;;;;;;;;5001464;28;20022;-75
2021/06/08 07:40:48;;;;;;;530.08;456.48;;;;;;;;;;5023652;28;20029;-76
2021/06/08 07:43:19;;;;;;;531.17;455.65;;;;;;;;;;5037468;28;20032;-78
2021/06/08 07:45:51;;;;;;;;;;;;;;;;;;5046718;28;20032;-76
2021/06/08 07:48:18;;;;;;;527.90;441.15;;;;;;;;;;5055549;28;19908;-76
2021/06/08 07:50:49;;;;;;;532.35;456.67;;;;;;;;;;5073873;28;20052;-75
2021/06/08 07:53:15;;;;;;;525.22;461.27;;;;;;;;;;5068438;28;20490;-76
2021/06/08 07:55:44;;;;;;;539.10;480.80;;;;;;;;;;5048161;28;20017;-73
2021/06/08 07:58:14;;;;;;;543.65;485.27;;;;;;;;;;5056512;28;20015;-74
2021/06/08 08:00:42;;;;;;;551.60;493.73;;;;;;;;;;5053171;28;20017;-75
2021/06/08 08:03:28;;;;;;;563.95;505.55;;;;;;;;;;5054726;28;20462;-73
2021/06/08 08:06:02;;;;;;;572.20;513.72;;;;;;;;;;5051918;28;20021;-74
2021/06/08 08:08:34;;;;;;;575.55;517.22;;;;;;;;;;5053357;28;20029;-73
2021/06/08 08:11:00;;;;;;;578.95;520.72;;;;;;;;;;5044029;28;20052;-75
2021/06/08 08:13:52;;;;;;;591.65;533.15;;;;;;;;;;5051845;28;20062;-75
2021/06/08 08:16:19;;;;;;;595.28;536.67;;;;;;;;;;5043904;28;20053;-76
2021/06/08 08:18:46;;;;;;;602.38;543.75;;;;;;;;;;5053311;28;20030;-76
2021/06/08 08:21:15;;;;;;;601.85;543.28;;;;;;;;;;5052859;28;20113;-74
2021/06/08 08:23:42;;;;;;;608.25;549.55;;;;;;;;;;5052560;28;20423;-75
2021/06/08 08:26:19;;;;;;;603.28;544.88;;;;;;;;;;5040232;28;20129;-73
2021/06/08 08:28:48;;;;;;;601.08;542.53;;;;;;;;;;5053431;28;20486;-75
2021/06/08 08:31:22;;;;;;;602.13;543.55;;;;;;;;;;5051970;28;20045;-73
2021/06/08 08:33:48;;;;;;;597.50;539.15;;;;;;;;;;5049893;28;20060;-78
2021/06/08 08:39:38;;;;;;;604.47;545.65;;;;;;;;;;5051630;28;20388;-74
2021/06/08 08:42:07;;;;;;;599.50;540.85;;;;;;;;;;5039515;28;20025;-73
2021/06/08 08:44:34;;;;;;;598.55;539.92;;;;;;;;;;5051235;28;20082;-78
2021/06/08 08:47:00;;;;;;;592.13;533.80;;;;;;;;;;5035302;28;20028;-73
2021/06/08 08:49:27;;;;;;;598.15;539.65;;;;;;;;;;5033774;28;20037;-74
2021/06/08 08:51:56;;;;;;;600.13;541.63;;;;;;;;;;5036597;28;20048;-74
2021/06/08 08:54:23;;;;;;;596.90;538.45;;;;;;;;;;5024141;28;20124;-75
2021/06/08 08:56:49;;;;;;;597.05;538.78;;;;;;;;;;5034686;28;20033;-75
2021/06/08 08:59:16;;;;;;;597.22;539.10;;;;;;;;;;5050605;28;20044;-74
2021/06/08 09:02:03;;;;;;;605.05;546.58;;;;;;;;;;5034673;28;20793;-73
2021/06/08 09:04:31;;;;;;;600.63;542.30;;;;;;;;;;5049746;28;20041;-77
2021/06/08 09:06:57;;;;;;;605.72;547.40;;;;;;;;;;5035193;28;20496;-76
2021/06/08 09:09:24;;;;;;;603.78;545.60;;;;;;;;;;5027438;28;20480;-78
2021/06/08 09:11:50;;;;;;;613.35;554.95;;;;;;;;;;5065867;28;20104;-73
2021/06/08 09:17:24;;;;;;;615.03;556.83;;;;;;;;;;5048768;28;20113;-76
2021/06/08 09:19:50;;;;;;;642.45;583.25;;;;;;;;;;5038850;28;20064;-73
2021/06/08 09:22:17;;;;;;;649.72;589.38;;;;;;;;;;5031833;28;20060;-76
2021/06/08 09:24:44;;;;;;;654.38;595.25;;;;;;;;;;5047505;28;20441;-77
2021/06/08 09:27:14;;;;;;;663.35;603.97;;;;;;;;;;5030249;28;20437;-74
2021/06/08 09:29:45;;;;;;;671.67;612.30;;;;;;;;;;5033887;28;20021;-76
2021/06/08 09:32:13;;;;;;;686.65;626.90;;;;;;;;;;5031610;28;20025;-74
2021/06/08 09:34:43;;;;;;;686.17;626.63;;;;;;;;;;5029201;28;20020;-76
2021/06/08 09:37:09;;;;;;;695.45;635.75;;;;;;;;;;5041590;28;20330;-75
2021/06/08 09:39:45;;;;;;;707.65;647.75;;;;;;;;;;5029493;28;20025;-73
2021/06/08 09:42:24;;;;;;;721.85;661.55;;;;;;;;;;5042995;28;20381;-76
2021/06/08 09:44:51;;;;;;;729.27;668.83;;;;;;;;;;5048367;28;20353;-74
2021/06/08 09:47:30;;;;;;;723.50;663.40;;;;;;;;;;5052508;28;20290;-76
2021/06/08 09:50:20;;;;;;;730.15;669.83;;;;;;;;;;5050000;28;20014;-74
2021/06/08 09:52:46;;;;;;;739.03;677.97;;;;;;;;;;5050872;28;20039;-74
2021/06/08 09:55:13;;;;;;;746.35;685.80;;;;;;;;;;5055160;28;20442;-76
2021/06/08 09:57:40;;;;;;;748.55;688.15;;;;;;;;;;5050711;28;20476;-75
2021/06/08 10:00:07;;;;;;;764.97;703.95;;;;;;;;;;5056585;28;20078;-75
2021/06/08 10:03:00;;;;;;;765.05;704.15;;;;;;;;;;5059128;28;20695;-75
2021/06/08 10:05:33;;;;;;;779.28;717.63;;;;;;;;;;5046849;28;20128;-74
2021/06/08 10:07:59;;;;;;;800.88;738.53;;;;;;;;;;5054535;28;20372;-75
2021/06/08 10:10:39;;;;;;;820.13;757.25;;;;;;;;;;5044816;28;20120;-75
2021/06/08 10:13:14;;;;;;;811.67;749.13;;;;;;;;;;5038072;28;20404;-75
2021/06/08 10:16:07;;;;;;;820.72;757.88;;;;;;;;;;5056183;28;20017;-77
2021/06/08 10:18:49;;;;;;;805.70;743.40;;;;;;;;;;5054603;28;20021;-75
2021/06/08 10:21:16;;;;;;;814.53;752.05;;;;;;;;;;5049558;28;20029;-76
2021/06/08 10:23:45;;;;;;;816.28;754.10;;;;;;;;;;5052105;28;20029;-76
2021/06/08 10:26:14;;;;;;;821.10;758.25;;;;;;;;;;5054808;28;20032;-76
2021/06/08 10:28:40;;;;;;;;;;;;;;;;;;5051167;28;20049;-75
2021/06/08 10:31:08;;;;;;;1193.80;999.90;;;;;;;;;;5025415;28;19905;-76
2021/06/08 10:33:34;;;;;;;1069.53;990.17;;;;;;;;;;5035536;28;20132;-77
2021/06/08 10:36:03;;;;;;;974.88;902.20;;;;;;;;;;5036695;28;20033;-76
2021/06/08 10:38:29;;;;;;;1036.50;958.22;;;;;;;;;;5036211;28;20437;-76
2021/06/08 10:40:57;;;;;;;991.95;916.75;;;;;;;;;;5036516;28;20683;-77
2021/06/08 10:43:23;;;;;;;1034.20;954.92;;;;;;;;;;5036158;28;20037;-75
2021/06/08 10:45:55;;;;;;;933.83;861.10;;;;;;;;;;5049240;28;20040;-75
2021/06/08 10:48:27;;;;;;;910.92;838.92;;;;;;;;;;5053574;28;20037;-76
2021/06/08 10:51:08;;;;;;;915.50;842.90;;;;;;;;;;5050272;28;20530;-76
2021/06/08 10:53:36;;;;;;;900.85;828.25;;;;;;;;;;5035822;28;20059;-77
2021/06/08 10:56:02;;;;;;;863.72;793.33;;;;;;;;;;5035728;28;20021;-77
2021/06/08 10:58:44;;;;;;;844.97;775.38;;;;;;;;;;5035963;28;20108;-76
2021/06/08 11:01:29;;;;;;;814.67;746.50;;;;;;;;;;5047088;28;20017;-76
2021/06/08 11:03:57;;;;;;;799.38;732.03;;;;;;;;;;5047631;28;20116;-76
2021/06/08 11:06:55;;;;;;;778.63;712.70;;;;;;;;;;5047465;28;20099;-77
2021/06/08 11:09:40;;;;;;;794.63;726.97;;;;;;;;;;5040861;28;20033;-76
2021/06/08 11:12:09;;;;;;;771.03;705.28;;;;;;;;;;5046964;28;20029;-75
2021/06/08 11:14:40;;;;;;;771.37;706.10;;;;;;;;;;5059734;28;20051;-76
2021/06/08 11:17:13;;;;;;;787.05;721.17;;;;;;;;;;5052618;28;20025;-76
2021/06/08 11:19:57;;;;;;;785.95;719.85;;;;;;;;;;5068560;28;20121;-76
2021/06/08 11:22:42;;;;;;;806.80;739.53;;;;;;;;;;5044808;28;20503;-76
2021/06/08 11:25:32;;;;;;;809.15;741.17;;;;;;;;;;5033643;28;20029;-76
2021/06/08 11:27:59;;;;;;;817.35;748.47;;;;;;;;;;5035529;28;20041;-76
2021/06/08 11:30:29;;;;;;;814.90;746.17;;;;;;;;;;5047677;28;20033;-76
2021/06/08 11:32:56;;;;;;;900.53;826.53;;;;;;;;;;5047457;28;20032;-76
2021/06/08 11:35:42;;;;;;;932.83;857.38;;;;;;;;;;5049390;28;20033;-76
2021/06/08 11:38:08;;;;;;;845.45;775.45;;;;;;;;;;5042360;28;20463;-76
2021/06/08 11:40:55;;;;;;;815.25;747.70;;;;;;;;;;5049830;28;20076;-76
2021/06/08 11:43:24;;;;;;;876.55;805.08;;;;;;;;;;5062755;28;20032;-76
2021/06/08 11:46:11;;;;;;;921.80;847.60;;;;;;;;;;5042514;28;20467;-76
2021/06/08 11:48:53;;;;;;;900.10;827.33;;;;;;;;;;5054879;28;20036;-76
2021/06/08 11:51:22;;;;;;;870.15;799.67;;;;;;;;;;5051588;28;20047;-76
2021/06/08 11:53:58;;;;;;;931.28;857.28;;;;;;;;;;5062950;28;20049;-76
2021/06/08 11:56:42;;;;;;;924.80;851.72;;;;;;;;;;5052576;28;20039;-77
2021/06/08 11:59:14;;;;;;;948.47;874.05;;;;;;;;;;5062943;28;20052;-75
2021/06/08 12:01:41;;;;;;;918.15;846.00;;;;;;;;;;5046832;28;20028;-76
2021/06/08 12:04:07;;;;;;;945.50;872.15;;;;;;;;;;5054722;28;20036;-75
2021/06/08 12:06:51;;;;;;;950.50;877.35;;;;;;;;;;5044771;28;20021;-75
2021/06/08 12:09:17;;;;;;;976.78;901.65;;;;;;;;;;5042656;28;20452;-76
2021/06/08 12:11:43;;;;;;;977.80;902.67;;;;;;;;;;5029239;28;20477;-74
2021/06/08 12:14:10;;;;;;;1034.95;955.58;;;;;;;;;;5034791;28;20035;-75
2021/06/08 12:16:36;;;;;;;1052.07;971.08;;;;;;;;;;5050991;28;20039;-76
2021/06/08 12:19:09;;;;;;;960.33;885.85;;;;;;;;;;5049209;28;20029;-76
2021/06/08 12:21:44;;;;;;;1018.30;939.92;;;;;;;;;;5025007;28;20025;-77
2021/06/08 12:24:15;;;;;;;1066.30;985.00;;;;;;;;;;5050442;28;20033;-75
2021/06/08 12:26:50;;;;;;;1032.82;954.08;;;;;;;;;;5052762;28;20029;-78
2021/06/08 12:29:16;;;;;;;1057.28;976.78;;;;;;;;;;5048126;28;20041;-76
2021/06/08 12:32:14;;;;;;;1107.07;999.90;;;;;;;;;;5046597;28;20032;-76
2021/06/08 12:34:40;;;;;;;1153.57;999.90;;;;;;;;;;5012167;28;20033;-76
2021/06/08 12:37:06;;;;;;;1228.72;999.90;;;;;;;;;;5030481;28;20017;-76
2021/06/08 12:39:34;;;;;;;1215.03;999.90;;;;;;;;;;5044361;28;20033;-75
2021/06/08 12:42:15;;;;;;;1086.80;999.13;;;;;;;;;;5042480;28;20071;-76
2021/06/08 12:44:42;;;;;;;1090.70;999.90;;;;;;;;;;5048814;28;20053;-75
2021/06/08 12:47:08;;;;;;;1107.57;999.90;;;;;;;;;;5046086;28;20030;-76
2021/06/08 12:49:36;;;;;;;1132.40;999.90;;;;;;;;;;5052992;28;20396;-75
2021/06/08 12:52:02;;;;;;;1205.07;999.90;;;;;;;;;;5056232;28;20048;-75
2021/06/08 12:55:05;;;;;;;1162.35;999.90;;;;;;;;;;5036920;28;20032;-76
2021/06/08 12:57:32;;;;;;;1202.72;999.90;;;;;;;;;;4977506;28;20037;-75
2021/06/08 13:00:23;;;;;;;1140.65;999.90;;;;;;;;;;5025125;28;20040;-75
2021/06/08 13:02:49;;;;;;;1150.05;999.90;;;;;;;;;;4994263;28;20029;-75
2021/06/08 13:05:21;;;;;;;1105.63;999.90;;;;;;;;;;4993146;28;20040;-76
2021/06/08 13:07:48;;;;;;;1098.57;999.90;;;;;;;;;;4993896;28;20097;-76
2021/06/08 13:10:27;;;;;;;1088.38;998.95;;;;;;;;;;4982216;28;20034;-75
2021/06/08 13:12:54;;;;;;;1168.53;999.90;;;;;;;;;;4993748;28;20070;-75
2021/06/08 13:15:36;;;;;;;1170.57;999.90;;;;;;;;;;4993537;28;20036;-76
2021/06/08 13:18:28;;;;;;;1318.32;999.90;;;;;;;;;;4992239;28;20062;-76
2021/06/08 13:20:55;;;;;;;1269.70;999.90;;;;;;;;;;4990088;28;20046;-74
2021/06/08 13:23:25;;;;;;;1230.03;999.90;;;;;;;;;;5009713;28;20041;-76
2021/06/08 13:26:19;;;;;;;1128.53;999.90;;;;;;;;;;5018005;28;20133;-76
2021/06/08 13:28:49;;;;;;;1383.35;999.90;;;;;;;;;;4991996;28;20066;-76
2021/06/08 13:31:16;;;;;;;1225.15;999.90;;;;;;;;;;5028982;28;20501;-76
2021/06/08 13:33:43;;;;;;;1152.97;999.90;;;;;;;;;;5020592;28;20037;-77
2021/06/08 13:36:23;;;;;;;1207.45;999.90;;;;;;;;;;5043454;28;20097;-76
2021/06/08 13:38:49;;;;;;;1132.45;999.90;;;;;;;;;;5058530;28;20017;-76
2021/06/08 13:41:15;;;;;;;1177.30;999.90;;;;;;;;;;5048953;28;20028;-75
2021/06/08 13:43:42;;;;;;;1151.15;999.90;;;;;;;;;;5048332;28;20025;-76
2021/06/08 13:46:13;;;;;;;1251.45;999.90;;;;;;;;;;5050681;28;20425;-77
2021/06/08 13:49:02;;;;;;;1131.70;999.90;;;;;;;;;;5065739;28;20029;-75
2021/06/08 13:51:33;;;;;;;1111.20;999.90;;;;;;;;;;5048583;28;20037;-77
2021/06/08 13:54:05;;;;;;;1184.50;999.90;;;;;;;;;;5050540;28;20115;-76
2021/06/08 13:57:01;;;;;;;1132.07;999.90;;;;;;;;;;5047128;28;20079;-76
2021/06/08 14:02:38;;;;;;;1070.53;985.15;;;;;;;;;;5041256;28;20112;-78
2021/06/08 14:05:05;;;;;;;1065.55;980.35;;;;;;;;;;5041918;28;20036;-77
2021/06/08 14:07:31;;;;;;;1183.00;999.90;;;;;;;;;;5044598;28;20021;-76
2021/06/08 14:09:58;;;;;;;1137.78;999.90;;;;;;;;;;5041588;28;20472;-77
2021/06/08 14:12:24;;;;;;;1108.85;999.90;;;;;;;;;;5052378;28;20032;-77
2021/06/08 14:14:51;;;;;;;1169.18;999.90;;;;;;;;;;5050540;28;20029;-77
2021/06/08 14:17:18;;;;;;;1095.30;999.90;;;;;;;;;;5066372;28;20457;-76
2021/06/08 14:19:45;;;;;;;1099.53;999.90;;;;;;;;;;5051288;28;20119;-76
2021/06/08 14:22:36;;;;;;;1073.68;986.05;;;;;;;;;;5051066;28;20025;-77
2021/06/08 14:25:03;;;;;;;1043.45;957.78;;;;;;;;;;5035102;28;20024;-73
2021/06/08 14:27:34;;;;;;;1131.50;999.90;;;;;;;;;;5031205;28;20115;-77
2021/06/08 14:30:00;;;;;;;1130.57;999.90;;;;;;;;;;5036768;28;20112;-76
2021/06/08 14:32:26;;;;;;;1123.75;999.90;;;;;;;;;;5034923;28;20030;-77
2021/06/08 14:35:11;;;;;;;1127.25;999.90;;;;;;;;;;5046687;28;20029;-78
2021/06/08 14:37:44;;;;;;;1081.85;992.20;;;;;;;;;;5053967;28;20056;-74
2021/06/08 14:40:10;;;;;;;1191.07;999.90;;;;;;;;;;5055112;28;20025;-76
2021/06/08 14:42:36;;;;;;;1114.60;999.90;;;;;;;;;;5050362;28;20037;-76