Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:31;;;;;;;3.72;2.45;;;15.10;70.50;;;;;;4161316;28;20044;-62
2022/12/20 00:05:14;;;;;;;3.20;2.90;;;15.10;70.50;;;;;;4160018;28;20130;-62
2022/12/20 00:07:54;;;;;;;3.45;2.80;;;15.20;70.50;;;;;;4161022;28;20055;-62
2022/12/20 00:10:36;;;;;;;3.65;2.40;;;15.20;70.20;;;;;;4160891;28;20049;-62
2022/12/20 00:13:16;;;;;;;3.00;2.65;;;15.30;70.00;;;;;;4161194;28;20490;-62
2022/12/20 00:16:05;;;;;;;3.40;2.80;;;15.30;69.90;;;;;;4161001;28;20060;-62
2022/12/20 00:18:47;;;;;;;3.72;2.75;;;15.30;69.90;;;;;;4160864;28;20104;-62
2022/12/20 00:21:32;;;;;;;2.90;2.70;;;15.40;69.90;;;;;;4160674;28;20073;-62
2022/12/20 00:24:13;;;;;;;2.80;2.60;;;15.40;69.70;;;;;;4161168;28;20131;-62
2022/12/20 00:26:54;;;;;;;3.92;2.63;;;15.50;69.50;;;;;;4161044;28;20056;-62
2022/12/20 00:29:35;;;;;;;2.80;2.55;;;15.50;69.30;;;;;;4159755;28;20048;-62
2022/12/20 00:32:16;;;;;;;2.88;2.65;;;15.50;69.30;;;;;;4159578;28;20511;-62
2022/12/20 00:34:56;;;;;;;3.58;2.63;;;15.50;69.30;;;;;;4160409;28;20095;-62
2022/12/20 00:37:39;;;;;;;5.63;3.05;;;15.50;69.30;;;;;;4160203;28;20211;-62
2022/12/20 00:40:20;;;;;;;3.85;2.58;;;15.50;69.50;;;;;;4157357;28;20052;-62
2022/12/20 00:43:01;;;;;;;4.83;2.67;;;15.50;69.40;;;;;;4160617;28;20163;-62
2022/12/20 00:45:42;;;;;;;2.70;2.50;;;15.50;69.30;;;;;;4159300;28;20719;-62
2022/12/20 00:48:23;;;;;;;3.38;3.00;;;15.50;69.30;;;;;;4159644;28;20056;-62
2022/12/20 00:51:06;;;;;;;;;;;15.50;69.40;;;;;;4160998;28;20240;-62
2022/12/20 00:53:48;;;;;;;2.75;2.55;;;15.60;69.30;;;;;;4160407;28;19931;-62
2022/12/20 00:56:30;;;;;;;3.60;2.33;;;15.70;69.00;;;;;;4158831;28;20603;-62
2022/12/20 00:59:10;;;;;;;2.92;2.47;;;15.70;68.70;;;;;;4160390;28;20511;-62
2022/12/20 01:01:51;;;;;;;3.17;2.67;;;15.70;68.50;;;;;;4159416;28;20064;-62
2022/12/20 01:04:33;;;;;;;3.15;2.40;;;15.80;68.40;;;;;;4160516;28;20060;-62
2022/12/20 01:07:14;;;;;;;2.58;2.38;;;15.70;68.40;;;;;;4159459;28;20056;-62
2022/12/20 01:09:56;;;;;;;2.42;2.22;;;15.70;68.50;;;;;;4159415;28;20055;-62
2022/12/20 01:12:37;;;;;;;5.03;2.75;;;15.70;68.70;;;;;;4158687;28;20071;-62
2022/12/20 01:15:17;;;;;;;3.77;2.47;;;15.70;68.70;;;;;;4160310;28;20072;-62
2022/12/20 01:17:58;;;;;;;3.67;3.33;;;15.70;68.70;;;;;;4159853;28;20168;-62
2022/12/20 01:20:39;;;;;;;3.80;2.33;;;15.70;68.70;;;;;;4160011;28;20338;-62
2022/12/20 01:23:20;;;;;;;3.08;2.40;;;15.80;68.70;;;;;;4159928;28;20183;-62
2022/12/20 01:26:07;;;;;;;2.92;2.72;;;15.80;68.60;;;;;;4158936;28;20051;-62
2022/12/20 01:28:52;;;;;;;3.70;2.17;;;15.80;68.40;;;;;;4153958;28;20555;-62
2022/12/20 01:31:32;;;;;;;2.65;2.45;;;15.90;68.30;;;;;;4143865;28;20056;-62
2022/12/20 01:34:14;;;;;;;3.13;2.47;;;15.90;68.30;;;;;;4143836;28;20095;-62
2022/12/20 01:36:54;;;;;;;2.60;2.40;;;15.90;68.20;;;;;;4143251;28;20053;-62
2022/12/20 01:39:35;;;;;;;2.47;2.30;;;15.90;68.10;;;;;;4143592;28;20061;-62
2022/12/20 01:42:17;;;;;;;6.17;2.40;;;16.00;68.20;;;;;;4144872;28;20115;-62
2022/12/20 01:45:00;;;;;;;3.30;2.28;;;15.90;68.00;;;;;;4159444;28;20049;-62
2022/12/20 01:47:41;;;;;;;2.10;2.00;;;15.90;68.20;;;;;;4150572;28;20241;-62
2022/12/20 01:50:22;;;;;;;5.85;2.60;;;15.80;69.10;;;;;;4152782;28;20130;-62
2022/12/20 01:53:04;;;;;;;4.45;2.67;;;15.80;68.50;;;;;;4159608;28;20082;-62
2022/12/20 01:55:46;;;;;;;4.28;2.17;;;15.80;68.70;;;;;;4158708;28;20060;-62
2022/12/20 01:58:28;;;;;;;3.63;1.98;;;15.80;68.60;;;;;;4158808;28;20052;-62
2022/12/20 02:01:09;;;;;;;2.88;2.22;;;15.80;68.50;;;;;;4158540;28;20105;-62
2022/12/20 02:03:52;;;;;;;2.30;2.08;;;15.80;68.50;;;;;;4145412;28;20135;-62
2022/12/20 02:06:33;;;;;;;3.38;2.65;;;15.80;68.60;;;;;;4158537;28;20592;-62
2022/12/20 02:09:15;;;;;;;2.83;2.60;;;15.90;68.60;;;;;;4159513;28;20067;-62
2022/12/20 02:12:08;;;;;;;2.17;2.00;;;15.90;68.60;;;;;;4159624;28;20558;-62
2022/12/20 02:15:04;;;;;;;2.22;2.03;;;15.90;69.20;;;;;;4159078;28;20072;-62
2022/12/20 02:17:52;;;;;;;3.25;2.40;;;15.90;68.40;;;;;;4143312;28;20056;-62
2022/12/20 02:20:58;;;;;;;4.10;2.22;;;15.90;68.50;;;;;;4157283;28;20060;-62
2022/12/20 02:24:20;;;;;;;2.88;2.30;;;15.90;68.50;;;;;;4158218;28;20048;-62
2022/12/20 02:27:08;;;;;;;;;;;15.90;68.30;;;;;;4159079;28;20064;-62
2022/12/20 02:30:11;;;;;;;5.30;2.30;;;16.00;68.30;;;;;;4157962;28;20479;-63
2022/12/20 02:32:58;;;;;;;2.20;2.00;;;16.00;68.30;;;;;;4157639;28;20052;-63
2022/12/20 02:35:40;;;;;;;2.65;2.15;;;16.00;68.20;;;;;;4158102;28;20188;-62
2022/12/20 02:38:29;;;;;;;2.50;1.92;;;16.00;68.10;;;;;;4146796;28;20055;-62
2022/12/20 02:41:18;;;;;;;3.58;2.30;;;16.00;68.20;;;;;;4152745;28;20787;-62
2022/12/20 02:47:07;;;;;;;2.33;2.13;;;16.00;68.30;;;;;;4142688;28;20100;-62
2022/12/20 02:49:50;;;;;;;4.80;2.40;;;16.00;68.20;;;;;;4142855;28;20057;-62
2022/12/20 02:52:32;;;;;;;2.13;2.03;;;16.00;68.20;;;;;;4146260;28;20143;-63
2022/12/20 02:55:13;;;;;;;2.20;2.03;;;15.90;68.20;;;;;;4157961;28;20068;-63
2022/12/20 02:58:00;;;;;;;3.05;2.10;;;15.90;68.30;;;;;;4159354;28;20056;-63
2022/12/20 03:00:45;;;;;;;3.83;2.25;;;15.90;68.60;;;;;;4159216;28;20049;-63
2022/12/20 03:03:28;;;;;;;2.50;2.30;;;15.90;68.60;;;;;;4158191;28;20048;-63
2022/12/20 03:06:09;;;;;;;3.58;2.33;;;16.00;68.40;;;;;;4160989;28;20099;-63
2022/12/20 03:08:50;;;;;;;;;;;16.00;68.40;;;;;;4145845;28;20489;-63
2022/12/20 03:11:31;;;;;;;2.08;1.98;;;16.10;68.50;;;;;;4144910;28;20376;-63
2022/12/20 03:14:12;;;;;;;2.65;2.05;;;16.00;67.80;;;;;;4144580;28;20177;-63
2022/12/20 03:16:53;;;;;;;3.47;2.33;;;16.00;68.30;;;;;;4144458;28;20500;-63
2022/12/20 03:19:35;;;;;;;2.55;2.20;;;16.10;68.40;;;;;;4145912;28;20508;-63
2022/12/20 03:22:16;;;;;;;2.55;2.10;;;16.00;68.50;;;;;;4161660;28;20049;-63
2022/12/20 03:24:57;;;;;;;2.00;1.90;;;16.00;68.70;;;;;;4161795;28;20099;-63
2022/12/20 03:27:38;;;;;;;2.10;1.90;;;16.00;69.00;;;;;;4160699;28;20052;-63
2022/12/20 03:30:19;;;;;;;2.37;2.00;;;16.00;69.00;;;;;;4160852;28;20052;-63
2022/12/20 03:33:00;;;;;;;2.50;2.03;;;16.00;68.90;;;;;;4160531;28;20072;-64
2022/12/20 03:35:43;;;;;;;2.30;2.10;;;16.10;68.70;;;;;;4161872;28;20184;-64
2022/12/20 03:38:24;;;;;;;2.45;2.00;;;16.10;68.50;;;;;;4159812;28;20111;-64
2022/12/20 03:41:04;;;;;;;2.40;2.17;;;16.10;68.50;;;;;;4161640;28;20196;-63
2022/12/20 03:43:45;;;;;;;2.40;2.13;;;16.00;68.60;;;;;;4161061;28;20126;-63
2022/12/20 03:46:26;;;;;;;2.42;2.22;;;16.00;68.70;;;;;;4143824;28;20371;-65
2022/12/20 03:49:07;;;;;;;3.03;2.00;;;16.00;69.10;;;;;;4143807;28;20057;-63
2022/12/20 03:51:57;;;;;;;2.33;2.13;;;16.00;69.30;;;;;;4145790;28;20064;-65
2022/12/20 03:54:39;;;;;;;3.05;2.30;;;16.00;69.10;;;;;;4161399;28;20060;-63
2022/12/20 03:57:24;;;;;;;3.45;2.20;;;16.10;68.90;;;;;;4159963;28;20056;-63
2022/12/20 04:00:07;;;;;;;4.40;2.42;;;16.00;68.80;;;;;;4161335;28;20409;-63
2022/12/20 04:02:54;;;;;;;3.20;2.20;;;16.10;68.90;;;;;;4161130;28;20176;-63
2022/12/20 04:05:36;;;;;;;2.20;2.10;;;16.10;68.70;;;;;;4160217;28;20098;-63
2022/12/20 04:08:19;;;;;;;;;;;16.10;68.70;;;;;;4161021;28;20420;-63
2022/12/20 04:11:17;;;;;;;2.92;2.00;;;16.10;68.70;;;;;;4160075;28;19931;-63
2022/12/20 04:14:15;;;;;;;2.15;1.98;;;16.10;68.70;;;;;;4159770;28;20118;-63
2022/12/20 04:16:57;;;;;;;6.07;2.58;;;16.10;68.70;;;;;;4159997;28;20045;-63
2022/12/20 04:19:38;;;;;;;3.67;2.30;;;16.10;68.70;;;;;;4160028;28;20048;-63
2022/12/20 04:22:20;;;;;;;2.20;2.00;;;16.10;68.70;;;;;;4159806;28;20098;-63
2022/12/20 04:25:17;;;;;;;3.33;1.92;;;16.10;68.70;;;;;;4159124;28;20053;-63
2022/12/20 04:27:58;;;;;;;2.50;2.15;;;16.20;68.70;;;;;;4160043;28;20130;-63
2022/12/20 04:30:39;;;;;;;4.25;2.10;;;16.10;68.80;;;;;;4161190;28;20052;-63
2022/12/20 04:33:20;;;;;;;3.42;2.30;;;16.10;69.00;;;;;;4143647;28;20520;-63
2022/12/20 04:36:01;;;;;;;1.90;1.80;;;16.10;69.10;;;;;;4155109;28;20535;-63
2022/12/20 04:38:44;;;;;;;2.28;2.00;;;16.00;69.30;;;;;;4158998;28;20060;-62
2022/12/20 04:41:27;;;;;;;2.00;1.90;;;16.00;69.60;;;;;;4159783;28;20064;-63
2022/12/20 04:44:12;;;;;;;2.33;2.13;;;16.00;69.50;;;;;;4143373;28;20111;-63
2022/12/20 04:46:54;;;;;;;1.90;1.70;;;16.10;70.20;;;;;;4144222;28;20127;-63
2022/12/20 04:49:34;;;;;;;2.30;1.98;;;16.10;69.20;;;;;;4154204;28;20107;-62
2022/12/20 04:55:15;;;;;;;2.85;1.77;;;16.10;69.30;;;;;;4157917;28;20064;-63
2022/12/20 04:57:58;;;;;;;2.55;2.35;;;16.10;69.40;;;;;;4159378;28;20127;-64
2022/12/20 05:00:45;;;;;;;2.10;2.00;;;16.10;69.50;;;;;;4159357;28;20072;-62
2022/12/20 05:03:36;;;;;;;2.30;2.10;;;16.10;69.50;;;;;;4159225;28;20183;-62
2022/12/20 05:06:17;;;;;;;3.78;2.22;;;16.10;69.50;;;;;;4158878;28;20061;-62
2022/12/20 05:08:59;;;;;;;3.83;2.05;;;16.10;69.50;;;;;;4159299;28;20503;-62
2022/12/20 05:11:40;;;;;;;2.55;1.95;;;16.10;69.40;;;;;;4159099;28;20052;-63
2022/12/20 05:14:23;;;;;;;2.70;2.47;;;16.10;69.40;;;;;;4159151;28;20056;-62
2022/12/20 05:17:04;;;;;;;2.42;2.20;;;16.10;69.50;;;;;;4158904;28;20110;-63
2022/12/20 05:19:45;;;;;;;5.53;2.50;;;16.10;69.60;;;;;;4155588;28;20064;-63
2022/12/20 05:28:44;;;;;;;2.92;2.10;;;16.00;69.90;;;;;;4082146;28;20058;-63
2022/12/20 05:31:27;;;;;;;1.95;1.80;;;16.00;69.90;;;;;;4159012;28;20056;-63
2022/12/20 05:34:08;;;;;;;4.97;1.85;;;16.00;70.00;;;;;;4147080;28;20103;-63
2022/12/20 05:36:52;;;;;;;2.40;2.20;;;16.00;70.00;;;;;;4158743;28;20057;-63
2022/12/20 05:39:35;;;;;;;3.72;2.40;;;16.00;70.30;;;;;;4158618;28;20044;-63
2022/12/20 05:42:21;;;;;;;2.53;2.33;;;15.90;70.50;;;;;;4142525;28;20108;-63
2022/12/20 05:45:06;;;;;;;2.47;1.90;;;15.80;70.70;;;;;;4142436;28;20065;-63
2022/12/20 05:47:58;;;;;;;3.42;2.10;;;15.80;71.00;;;;;;4142558;28;20068;-61
2022/12/20 05:50:39;;;;;;;1.90;1.80;;;15.80;71.20;;;;;;4147856;28;20172;-63
2022/12/20 05:53:41;;;;;;;1.92;1.80;;;15.90;71.00;;;;;;4158110;28;20134;-63
2022/12/20 05:56:22;;;;;;;2.67;2.47;;;16.00;70.60;;;;;;4158261;28;20051;-63
2022/12/20 05:59:02;;;;;;;3.42;2.30;;;16.10;70.40;;;;;;4158362;28;20056;-63
2022/12/20 06:01:44;;;;;;;3.47;2.63;;;16.10;70.10;;;;;;4144103;28;20611;-62
2022/12/20 06:04:26;;;;;;;2.55;1.98;;;16.20;70.20;;;;;;4158065;28;20056;-62
2022/12/20 06:07:08;;;;;;;2.03;1.83;;;16.20;70.00;;;;;;4158065;28;20044;-63
2022/12/20 06:09:50;;;;;;;2.30;1.98;;;16.20;69.90;;;;;;4158473;28;20107;-63
2022/12/20 06:12:33;;;;;;;2.00;1.90;;;16.20;69.90;;;;;;4158417;28;20041;-63
2022/12/20 06:15:15;;;;;;;5.47;2.13;;;16.20;69.90;;;;;;4158216;28;20183;-63
2022/12/20 06:17:56;;;;;;;;;;;16.10;70.00;;;;;;4158850;28;20099;-63
2022/12/20 06:20:38;;;;;;;2.78;2.00;;;16.10;70.40;;;;;;4158569;28;19928;-63
2022/12/20 06:23:21;;;;;;;2.78;1.90;;;16.10;70.40;;;;;;4158683;28;20061;-63
2022/12/20 06:26:14;;;;;;;2.45;2.20;;;16.20;70.20;;;;;;4141655;28;20091;-62
2022/12/20 06:29:03;;;;;;;3.13;1.90;;;16.30;70.20;;;;;;4142052;28;20053;-62
2022/12/20 06:31:51;;;;;;;2.92;1.90;;;16.30;70.50;;;;;;4141944;28;20413;-62
2022/12/20 06:34:32;;;;;;;4.95;1.88;;;16.30;70.30;;;;;;4141975;28;20053;-61
2022/12/20 06:37:16;;;;;;;1.70;1.60;;;16.30;70.20;;;;;;4151339;28;20103;-62
2022/12/20 06:39:57;;;;;;;2.00;1.83;;;16.30;70.40;;;;;;4154985;28;20495;-62
2022/12/20 06:42:38;;;;;;;2.20;2.00;;;16.30;70.40;;;;;;4170835;28;20045;-62
2022/12/20 06:45:20;;;;;;;1.77;1.58;;;16.40;70.20;;;;;;4161006;28;20594;-62
2022/12/20 06:48:01;;;;;;;1.80;1.70;;;16.40;70.00;;;;;;4162585;28;20048;-62
2022/12/20 06:50:44;;;;;;;2.97;2.00;;;16.40;69.70;;;;;;4161000;28;20052;-62
2022/12/20 06:53:33;;;;;;;2.47;1.65;;;16.40;69.60;;;;;;4162005;28;20091;-62
2022/12/20 06:56:14;;;;;;;2.17;1.90;;;16.40;69.80;;;;;;4160664;28;20439;-62
2022/12/20 06:58:55;;;;;;;2.33;2.17;;;16.40;69.90;;;;;;4161706;28;20507;-64
2022/12/20 07:01:36;;;;;;;1.88;1.77;;;16.30;71.00;;;;;;4162145;28;20055;-63
2022/12/20 07:04:17;;;;;;;2.65;1.90;;;16.30;70.30;;;;;;4160924;28;20056;-63
2022/12/20 07:06:58;;;;;;;2.92;1.98;;;16.30;70.40;;;;;;4160961;28;20060;-63
2022/12/20 07:09:41;;;;;;;3.50;2.07;;;16.30;70.40;;;;;;4161214;28;20061;-63
2022/12/20 07:12:23;;;;;;;1.80;1.70;;;16.30;70.50;;;;;;4161462;28;20057;-63
2022/12/20 07:15:05;;;;;;;5.60;2.05;;;16.30;70.50;;;;;;4163117;28;20187;-63
2022/12/20 07:17:46;;;;;;;2.25;2.05;;;16.30;70.50;;;;;;4163372;28;20047;-63
2022/12/20 07:20:27;;;;;;;2.03;1.92;;;16.30;70.40;;;;;;4138959;28;20050;-63
2022/12/20 07:23:07;;;;;;;2.20;2.10;;;16.30;70.50;;;;;;4124601;28;24693;-63
2022/12/20 07:25:55;;;;;;;2.63;2.42;;;16.30;70.60;;;;;;4127868;28;20292;-62
2022/12/20 07:28:37;;;;;;;2.25;2.10;;;16.20;70.70;;;;;;4129010;28;20405;-63
2022/12/20 07:31:18;;;;;;;3.13;2.45;;;16.20;70.90;;;;;;4112571;28;20157;-63
2022/12/20 07:33:58;;;;;;;3.08;2.17;;;16.10;71.20;;;;;;4124910;28;20114;-64
2022/12/20 07:36:39;;;;;;;2.28;2.17;;;16.10;71.30;;;;;;4128716;28;20509;-63
2022/12/20 07:39:20;;;;;;;3.63;2.33;;;16.10;71.70;;;;;;4112096;28;20081;-63
2022/12/20 07:42:03;;;;;;;2.83;1.90;;;16.00;72.10;;;;;;4116131;28;20056;-62
2022/12/20 07:44:54;;;;;;;2.60;2.40;;;15.90;72.20;;;;;;4122125;28;20049;-62
2022/12/20 07:47:36;;;;;;;3.00;2.65;;;15.90;72.60;;;;;;4124914;28;20505;-63
2022/12/20 07:50:17;;;;;;;2.40;1.98;;;15.80;72.90;;;;;;4119117;28;20406;-62
2022/12/20 07:52:59;;;;;;;2.80;2.03;;;15.90;73.00;;;;;;4108018;28;20074;-62
2022/12/20 07:55:41;;;;;;;2.50;2.22;;;16.00;72.80;;;;;;4124171;28;20069;-63
2022/12/20 07:58:23;;;;;;;2.33;2.13;;;16.10;72.40;;;;;;4115353;28;20605;-62
2022/12/20 08:01:05;;;;;;;5.22;2.50;;;16.10;71.90;;;;;;4120870;28;20241;-62
2022/12/20 08:03:49;;;;;;;3.17;2.35;;;16.20;71.70;;;;;;4113284;28;20194;-62
2022/12/20 08:06:30;;;;;;;2.60;2.10;;;16.20;71.60;;;;;;4111768;28;20073;-63
2022/12/20 08:09:13;;;;;;;2.22;2.08;;;16.20;71.50;;;;;;4113029;28;20572;-62
2022/12/20 08:11:54;;;;;;;2.33;2.13;;;16.20;71.70;;;;;;4111567;28;20162;-62
2022/12/20 08:14:36;;;;;;;4.97;2.83;;;16.10;71.70;;;;;;4110511;28;20105;-62
2022/12/20 08:17:17;;;;;;;2.60;2.28;;;16.10;71.80;;;;;;4124256;28;20465;-62
2022/12/20 08:19:59;;;;;;;2.20;2.10;;;16.10;71.90;;;;;;4114542;28;20062;-64
2022/12/20 08:22:40;;;;;;;2.78;2.40;;;16.10;72.10;;;;;;4111707;28;20050;-63
2022/12/20 08:25:21;;;;;;;3.63;2.28;;;16.10;72.30;;;;;;4113223;28;20061;-63
2022/12/20 08:28:02;;;;;;;2.97;2.28;;;16.10;72.20;;;;;;4112674;28;20061;-63
2022/12/20 08:30:45;;;;;;;4.68;2.33;;;16.20;72.00;;;;;;4115175;28;20093;-64
2022/12/20 08:33:26;;;;;;;4.10;2.30;;;16.20;71.80;;;;;;4111988;28;20046;-63
2022/12/20 08:36:10;;;;;;;2.42;2.22;;;16.20;71.70;;;;;;4118257;28;20129;-63
2022/12/20 08:38:50;;;;;;;2.38;2.17;;;16.20;71.70;;;;;;4112693;28;20066;-63
2022/12/20 08:41:31;;;;;;;2.30;2.20;;;16.20;71.80;;;;;;4118313;28;20057;-63
2022/12/20 08:44:13;;;;;;;2.80;2.55;;;16.10;71.90;;;;;;4112443;28;20054;-59
2022/12/20 08:46:55;;;;;;;3.15;2.22;;;16.10;72.10;;;;;;4121037;28;20057;-59
2022/12/20 08:49:36;;;;;;;2.10;2.00;;;16.00;72.30;;;;;;4120191;28;20061;-58
2022/12/20 08:52:22;;;;;;;3.83;2.10;;;16.00;72.50;;;;;;4118374;28;20059;-59
2022/12/20 08:55:04;;;;;;;2.22;2.08;;;16.00;72.70;;;;;;4124408;28;20061;-58
2022/12/20 08:57:45;;;;;;;2.83;2.55;;;15.90;72.90;;;;;;4113227;28;20221;-58
2022/12/20 09:00:26;;;;;;;2.80;1.95;;;15.90;73.20;;;;;;4113731;28;20077;-59
2022/12/20 09:03:10;;;;;;;3.35;2.13;;;15.80;73.40;;;;;;4111065;28;20061;-58
2022/12/20 09:05:51;;;;;;;2.63;2.10;;;15.70;73.60;;;;;;4113371;28;20078;-58
2022/12/20 09:08:33;;;;;;;2.85;1.95;;;15.70;74.70;;;;;;4119085;28;20403;-60
2022/12/20 09:11:14;;;;;;;;;;;15.70;74.10;;;;;;4117073;28;20125;-60
2022/12/20 09:13:57;;;;;;;3.35;2.00;;;15.60;74.20;;;;;;4109952;28;19984;-60
2022/12/20 09:16:38;;;;;;;3.60;2.05;;;15.50;74.30;;;;;;4123462;28;20189;-60
2022/12/20 09:19:20;;;;;;;4.13;2.33;;;15.50;74.60;;;;;;4089830;28;20109;-59
2022/12/20 09:22:01;;;;;;;2.20;1.98;;;15.50;74.90;;;;;;4097817;28;20086;-60
2022/12/20 09:24:42;;;;;;;3.00;2.35;;;15.40;75.00;;;;;;4105506;28;20183;-60
2022/12/20 09:27:24;;;;;;;2.00;1.90;;;15.40;75.30;;;;;;4124687;28;20560;-60
2022/12/20 09:30:06;;;;;;;3.20;2.05;;;15.30;75.40;;;;;;4115268;28;20061;-60
2022/12/20 09:32:46;;;;;;;;;;;15.30;75.60;;;;;;4109633;28;20057;-60
2022/12/20 09:35:29;;;;;;;3.30;2.00;;;15.30;75.60;;;;;;4122867;28;19932;-61
2022/12/20 09:38:10;;;;;;;3.58;2.20;;;15.30;75.70;;;;;;4108844;28;20391;-61
2022/12/20 09:40:53;;;;;;;3.40;1.90;;;15.20;75.90;;;;;;4123595;28;20117;-61
2022/12/20 09:43:35;;;;;;;4.20;2.08;;;15.20;76.00;;;;;;4122349;28;20061;-61
2022/12/20 09:46:17;;;;;;;3.85;2.47;;;15.20;76.40;;;;;;4111562;28;20061;-61
2022/12/20 09:48:58;;;;;;;;;;;15.10;76.20;;;;;;4117900;28;20054;-60
2022/12/20 09:51:59;;;;;;;2.40;1.60;;;15.10;76.20;;;;;;4119867;28;19932;-60
2022/12/20 09:54:50;;;;;;;2.42;2.00;;;15.10;76.30;;;;;;4118252;28;20293;-59
2022/12/20 09:57:43;;;;;;;2.20;2.00;;;15.10;76.40;;;;;;4109307;28;20058;-62
2022/12/20 10:00:24;;;;;;;2.38;2.00;;;15.10;76.50;;;;;;4110440;28;20058;-61
2022/12/20 10:03:05;;;;;;;2.60;2.20;;;15.10;76.70;;;;;;4114036;28;20053;-64
2022/12/20 10:05:53;;;;;;;4.13;2.00;;;15.10;76.80;;;;;;4117732;28;20057;-64
2022/12/20 10:08:45;;;;;;;3.47;2.22;;;15.20;76.60;;;;;;4119767;28;20065;-64
2022/12/20 10:11:49;;;;;;;2.85;2.10;;;15.30;76.30;;;;;;4114231;28;20053;-64
2022/12/20 10:14:49;;;;;;;2.25;2.03;;;15.30;76.10;;;;;;4115431;28;20168;-63
2022/12/20 10:17:42;;;;;;;2.70;2.10;;;15.40;75.80;;;;;;4109812;28;20061;-64
2022/12/20 10:20:37;;;;;;;4.53;1.90;;;15.40;75.70;;;;;;4123922;28;20061;-65
2022/12/20 10:23:24;;;;;;;2.15;1.95;;;15.40;75.80;;;;;;4108544;28;20456;-60
2022/12/20 10:26:14;;;;;;;3.13;1.90;;;15.50;75.50;;;;;;4114485;28;20065;-62
2022/12/20 10:28:55;;;;;;;3.00;2.20;;;15.60;75.20;;;;;;4111197;28;20049;-62
2022/12/20 10:31:36;;;;;;;2.08;1.75;;;15.60;75.00;;;;;;4111438;28;20061;-62
2022/12/20 10:34:17;;;;;;;2.60;2.00;;;15.60;74.90;;;;;;4108589;28;20133;-61
2022/12/20 10:37:11;;;;;;;4.55;2.22;;;15.60;74.80;;;;;;4113009;28;20189;-62
2022/12/20 10:39:53;;;;;;;4.22;1.88;;;15.60;75.00;;;;;;4111446;28;20522;-62
2022/12/20 10:42:39;;;;;;;2.17;2.00;;;15.60;74.90;;;;;;4110710;28;20066;-62
2022/12/20 10:45:31;;;;;;;2.83;2.00;;;15.60;75.40;;;;;;4114749;28;20062;-61
2022/12/20 10:48:31;;;;;;;3.03;1.88;;;15.60;75.80;;;;;;4108373;28;20162;-64
2022/12/20 10:51:17;;;;;;;2.75;2.10;;;15.50;75.80;;;;;;4108899;28;20041;-64
2022/12/20 10:54:01;;;;;;;4.15;1.60;;;15.50;75.80;;;;;;4109515;28;20062;-64
2022/12/20 10:56:41;;;;;;;3.05;2.35;;;15.50;75.90;;;;;;4116131;28;20406;-63
2022/12/20 10:59:33;;;;;;;3.35;1.92;;;15.40;75.90;;;;;;4123491;28;20104;-64
2022/12/20 11:02:29;;;;;;;2.90;2.42;;;15.40;76.00;;;;;;4108884;28;20054;-64
2022/12/20 11:05:24;;;;;;;3.47;2.10;;;15.40;76.10;;;;;;4113044;28;20517;-64
2022/12/20 11:08:14;;;;;;;4.32;2.15;;;15.30;76.20;;;;;;4108460;28;20062;-64
2022/12/20 11:11:18;;;;;;;2.08;1.85;;;15.30;76.30;;;;;;4109230;28;20049;-64
2022/12/20 11:14:15;;;;;;;3.70;2.13;;;15.30;76.30;;;;;;4108195;28;20058;-64
2022/12/20 11:16:59;;;;;;;2.38;2.05;;;15.30;76.60;;;;;;4112226;28;20057;-65
2022/12/20 11:20:12;;;;;;;3.30;2.42;;;15.20;76.50;;;;;;4101159;28;20043;-65
2022/12/20 11:23:03;;;;;;;2.67;1.90;;;15.20;76.70;;;;;;4099621;28;20076;-64
2022/12/20 11:26:00;;;;;;;2.22;2.08;;;15.20;76.80;;;;;;4108348;28;20061;-65
2022/12/20 11:28:53;;;;;;;4.00;1.70;;;15.10;76.90;;;;;;4096711;28;20059;-64
2022/12/20 11:31:45;;;;;;;2.63;1.80;;;15.10;77.90;;;;;;4095454;28;20109;-65
2022/12/20 11:34:38;;;;;;;3.45;1.90;;;15.10;77.20;;;;;;4114641;28;20529;-65
2022/12/20 11:37:21;;;;;;;2.47;2.20;;;15.10;77.50;;;;;;4112214;28;20090;-64
2022/12/20 11:40:21;;;;;;;5.72;1.63;;;15.20;77.40;;;;;;4111297;28;20438;-64
2022/12/20 11:43:30;;;;;;;2.28;1.60;;;15.20;77.20;;;;;;4121704;28;20057;-64
2022/12/20 11:46:23;;;;;;;3.80;2.30;;;15.30;76.90;;;;;;4111932;28;20131;-65
2022/12/20 11:49:30;;;;;;;2.22;1.85;;;15.40;76.70;;;;;;4114057;28;20054;-64
2022/12/20 11:52:19;;;;;;;2.92;1.98;;;15.40;76.60;;;;;;4112589;28;20553;-63
2022/12/20 11:55:14;;;;;;;3.10;2.15;;;15.40;76.60;;;;;;4110646;28;20533;-63
2022/12/20 11:58:00;;;;;;;3.67;1.67;;;15.40;76.30;;;;;;4110769;28;20053;-63
2022/12/20 12:01:04;;;;;;;2.30;2.10;;;15.50;76.20;;;;;;4113385;28;20060;-64
2022/12/20 12:03:56;;;;;;;4.30;1.95;;;15.50;76.00;;;;;;4114800;28;20406;-64
2022/12/20 12:06:41;;;;;;;1.60;1.50;;;15.50;76.00;;;;;;4123935;28;20087;-64
2022/12/20 12:09:28;;;;;;;1.70;1.42;;;15.50;76.10;;;;;;4120380;28;20077;-64
2022/12/20 12:12:13;;;;;;;1.60;1.50;;;15.60;76.00;;;;;;4110425;28;20149;-64
2022/12/20 12:15:01;;;;;;;3.55;1.90;;;15.60;75.70;;;;;;4124243;28;20196;-63
2022/12/20 12:17:48;;;;;;;1.75;1.45;;;15.70;75.50;;;;;;4109340;28;20209;-64
2022/12/20 12:20:37;;;;;;;3.38;2.25;;;15.70;75.50;;;;;;4112023;28;20045;-64
2022/12/20 12:23:23;;;;;;;3.13;1.55;;;15.70;75.60;;;;;;4118266;28;20061;-64
2022/12/20 12:26:12;;;;;;;2.03;1.80;;;15.70;75.70;;;;;;4116979;28;20097;-66
2022/12/20 12:28:55;;;;;;;3.67;2.42;;;15.70;75.70;;;;;;4114542;28;20104;-66
2022/12/20 12:31:39;;;;;;;1.90;1.50;;;15.80;75.60;;;;;;4112090;28;20054;-65
2022/12/20 12:34:33;;;;;;;3.10;1.77;;;15.80;75.50;;;;;;4110334;28;20104;-65
2022/12/20 12:37:31;;;;;;;2.42;2.00;;;15.80;75.60;;;;;;4123691;28;20193;-65
2022/12/20 12:40:39;;;;;;;1.42;1.33;;;15.90;75.60;;;;;;4118818;28;20054;-65
2022/12/20 12:43:50;;;;;;;2.10;1.65;;;16.00;75.40;;;;;;4109834;28;20065;-64
2022/12/20 12:46:35;;;;;;;1.38;1.27;;;16.00;75.30;;;;;;4123563;28;20516;-65
2022/12/20 12:49:20;;;;;;;2.85;1.92;;;16.00;75.30;;;;;;4112406;28;20050;-65
2022/12/20 12:52:04;;;;;;;2.17;1.60;;;16.00;75.30;;;;;;4114387;28;20517;-65
2022/12/20 12:54:45;;;;;;;2.13;1.67;;;16.00;75.70;;;;;;4111939;28;20398;-65
2022/12/20 12:57:26;;;;;;;2.20;1.50;;;16.00;75.90;;;;;;4124634;28;20398;-65
2022/12/20 13:00:52;;;;;;;3.63;1.87;;;16.00;76.00;;;;;;4113941;28;20049;-65
2022/12/20 13:03:40;;;;;;;4.78;2.15;;;16.10;75.90;;;;;;4112151;28;20104;-65
2022/12/20 13:07:06;;;;;;;4.43;1.60;;;16.10;75.70;;;;;;4118662;28;20060;-65
2022/12/20 13:09:47;;;;;;;1.38;1.23;;;16.10;75.70;;;;;;4112587;28;20509;-65
2022/12/20 13:12:57;;;;;;;1.70;1.45;;;16.10;75.60;;;;;;4109998;28;20687;-65
2022/12/20 13:16:06;;;;;;;4.45;1.90;;;16.00;75.60;;;;;;4109569;28;20439;-65
2022/12/20 13:19:14;;;;;;;1.40;1.30;;;16.00;75.70;;;;;;4124135;28;20157;-66
2022/12/20 13:21:56;;;;;;;2.42;1.58;;;15.90;75.80;;;;;;4119741;28;20415;-65
2022/12/20 13:24:47;;;;;;;2.45;1.50;;;16.00;75.90;;;;;;4116641;28;20054;-65
2022/12/20 13:27:37;;;;;;;2.43;1.50;;;16.10;75.80;;;;;;4117041;28;20050;-65
2022/12/20 13:30:29;;;;;;;1.40;1.30;;;16.10;75.40;;;;;;4118683;28;20069;-64
2022/12/20 13:33:22;;;;;;;1.33;1.33;;;16.10;75.40;;;;;;4120532;28;20297;-65
2022/12/20 13:36:35;;;;;;;1.70;1.60;;;16.10;75.30;;;;;;4118690;28;20407;-64
2022/12/20 13:39:35;;;;;;;2.40;1.60;;;16.00;75.30;;;;;;4109724;28;20061;-64
2022/12/20 13:42:29;;;;;;;2.28;1.77;;;16.00;75.50;;;;;;4108904;28;20054;-65
2022/12/20 13:45:14;;;;;;;2.45;1.63;;;16.00;75.60;;;;;;4109678;28;20234;-65
2022/12/20 13:48:01;;;;;;;2.15;1.95;;;15.90;75.90;;;;;;4109934;28;20049;-65
2022/12/20 13:50:51;;;;;;;2.63;2.00;;;15.90;76.30;;;;;;4121443;28;20115;-66
2022/12/20 13:53:34;;;;;;;2.47;2.28;;;16.00;77.10;;;;;;4103527;28;20536;-65
2022/12/20 13:56:34;;;;;;;6.93;2.38;;;16.00;77.30;;;;;;4093770;28;20058;-64
2022/12/20 13:59:21;;;;;;;5.95;2.58;;;16.10;77.50;;;;;;4102136;28;20382;-64
2022/12/20 14:02:11;;;;;;;5.03;2.63;;;16.10;77.50;;;;;;4093507;28;20053;-64
2022/12/20 14:05:00;;;;;;;4.45;2.35;;;16.20;77.70;;;;;;4093054;28;20585;-64
2022/12/20 14:07:42;;;;;;;3.63;2.40;;;16.20;77.30;;;;;;4100134;28;20045;-63
2022/12/20 14:10:27;;;;;;;5.47;2.95;;;16.30;77.10;;;;;;4095335;28;20114;-63
2022/12/20 14:13:21;;;;;;;2.97;2.63;;;16.30;77.00;;;;;;4093664;28;20050;-64
2022/12/20 14:16:09;;;;;;;2.80;2.47;;;16.30;76.90;;;;;;4109218;28;20061;-63
2022/12/20 14:19:00;;;;;;;2.80;2.45;;;16.30;77.00;;;;;;4110092;28;20064;-63
2022/12/20 14:21:42;;;;;;;2.40;2.20;;;16.30;76.90;;;;;;4112139;28;20402;-72
2022/12/20 14:24:23;;;;;;;5.40;2.78;;;16.30;76.80;;;;;;4115359;28;20053;-70
2022/12/20 14:27:06;;;;;;;3.08;2.38;;;16.20;76.60;;;;;;4119819;28;20189;-69
2022/12/20 14:29:46;;;;;;;4.38;2.90;;;16.20;76.70;;;;;;4114453;28;20058;-70
2022/12/20 14:32:28;;;;;;;4.80;2.72;;;16.10;76.80;;;;;;4118190;28;20050;-69
2022/12/20 14:35:19;;;;;;;3.67;3.25;;;16.10;77.10;;;;;;4112231;28;20070;-70
2022/12/20 14:38:03;;;;;;;4.00;2.83;;;16.00;77.30;;;;;;4111943;28;20065;-66