Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:28;;;;;;;1.70;1.10;;;;;;;22.68;55.25;100257.34;5078894;28;20043;-74
2021/07/31 00:03:53;;;;;;;1.50;0.93;;;;;;;22.67;55.27;100266.16;5095473;28;20517;-74
2021/07/31 00:06:18;;;;;;;1.23;0.95;;;;;;;22.68;55.27;100268.75;5113691;28;20034;-74
2021/07/31 00:08:44;;;;;;;1.65;0.90;;;;;;;22.69;55.16;100259.09;5113838;28;20106;-74
2021/07/31 00:11:11;;;;;;;2.40;1.27;;;;;;;22.66;55.22;100254.75;5113600;28;20116;-74
2021/07/31 00:13:37;;;;;;;1.48;0.80;;;;;;;22.60;55.24;100240.91;5096229;28;20028;-74
2021/07/31 00:16:03;;;;;;;2.40;1.23;;;;;;;22.68;55.28;100258.22;5113691;28;20068;-74
2021/07/31 00:18:29;;;;;;;1.38;1.00;;;;;;;22.64;55.36;100253.94;5098412;28;20039;-74
2021/07/31 00:20:55;;;;;;;1.98;1.20;;;;;;;22.65;55.22;100255.66;5080109;28;20035;-74
2021/07/31 00:23:20;;;;;;;2.65;1.77;;;;;;;22.65;55.03;100266.22;5087675;28;20035;-73
2021/07/31 00:25:46;;;;;;;1.33;0.70;;;;;;;22.65;55.15;100263.56;5120574;28;20016;-73
2021/07/31 00:28:11;;;;;;;1.63;1.20;;;;;;;22.62;55.18;100249.63;5082510;28;20027;-74
2021/07/31 00:30:37;;;;;;;1.27;0.85;;;;;;;22.68;55.19;100257.34;5082244;28;20080;-74
2021/07/31 00:33:02;;;;;;;1.45;1.00;;;;;;;22.66;55.18;100257.41;5098804;28;20499;-74
2021/07/31 00:35:28;;;;;;;3.10;1.10;;;;;;;22.66;55.24;100264.44;5098829;28;20032;-74
2021/07/31 00:37:53;;;;;;;2.00;1.42;;;;;;;22.66;55.16;100259.16;5098858;28;20050;-74
2021/07/31 00:40:18;;;;;;;2.05;1.10;;;;;;;22.60;55.18;100251.44;5098694;28;20042;-74
2021/07/31 00:42:44;;;;;;;2.22;1.08;;;;;;;22.62;55.20;100247.00;5081772;28;20043;-74
2021/07/31 00:45:11;;;;;;;1.27;0.98;;;;;;;22.63;55.39;100256.63;5117213;28;20047;-74
2021/07/31 00:47:37;;;;;;;1.20;0.88;;;;;;;22.63;55.43;100249.59;5116991;28;20054;-74
2021/07/31 00:50:04;;;;;;;1.67;1.10;;;;;;;22.63;55.30;100259.25;5081989;28;20024;-74
2021/07/31 00:52:29;;;;;;;1.13;0.90;;;;;;;22.65;55.49;100250.41;5081601;28;20051;-74
2021/07/31 00:54:58;;;;;;;1.30;0.88;;;;;;;22.63;55.24;100261.91;5116610;28;20054;-74
2021/07/31 00:57:23;;;;;;;2.17;1.17;;;;;;;22.63;55.28;100268.03;5098329;28;20019;-74
2021/07/31 00:59:49;;;;;;;1.45;0.90;;;;;;;22.65;55.19;100271.47;5098559;28;20036;-74
2021/07/31 01:02:15;;;;;;;2.45;1.20;;;;;;;22.63;55.17;100251.34;5116872;28;20028;-74
2021/07/31 01:04:40;;;;;;;2.05;1.17;;;;;;;22.64;55.22;100263.63;5081821;28;20023;-74
2021/07/31 01:07:06;;;;;;;1.52;1.10;;;;;;;22.62;55.25;100260.16;5116908;28;20066;-74
2021/07/31 01:09:31;;;;;;;2.15;0.90;;;;;;;22.63;55.23;100267.16;5098243;28;20034;-74
2021/07/31 01:11:57;;;;;;;2.28;0.93;;;;;;;22.64;55.30;100277.66;5116306;28;20024;-74
2021/07/31 01:14:22;;;;;;;1.55;1.05;;;;;;;22.61;55.36;100263.72;5098055;28;20081;-74
2021/07/31 01:16:48;;;;;;;1.20;1.08;;;;;;;22.61;55.36;100259.31;5098159;28;20032;-74
2021/07/31 01:19:14;;;;;;;1.90;1.52;;;;;;;22.63;55.28;100268.03;5098113;28;20149;-74
2021/07/31 01:21:42;;;;;;;1.17;0.70;;;;;;;22.64;55.23;100268.91;5116300;28;20024;-74
2021/07/31 01:24:08;;;;;;;1.25;1.00;;;;;;;22.64;55.23;100271.53;5097794;28;20019;-74
2021/07/31 01:26:42;;;;;;;1.42;1.02;;;;;;;22.61;55.24;100271.63;5116074;28;20373;-74
2021/07/31 01:29:09;;;;;;;1.08;0.95;;;;;;;22.59;55.26;100261.13;5097820;28;20115;-74
2021/07/31 01:31:36;;;;;;;1.55;1.40;;;;;;;22.64;55.22;100274.16;5115942;28;20032;-74
2021/07/31 01:34:03;;;;;;;1.85;0.90;;;;;;;22.61;55.10;100271.63;5115407;28;20031;-74
2021/07/31 01:36:29;;;;;;;1.52;0.93;;;;;;;22.63;55.13;100278.56;5115781;28;20559;-74
2021/07/31 01:38:58;;;;;;;1.83;1.10;;;;;;;22.64;55.21;100271.53;5097621;28;20110;-74
2021/07/31 01:41:24;;;;;;;1.30;0.80;;;;;;;22.59;55.17;100271.66;5115691;28;20602;-74
2021/07/31 01:43:49;;;;;;;1.58;1.15;;;;;;;22.60;55.20;100268.13;5080516;28;20043;-74
2021/07/31 01:46:15;;;;;;;2.40;0.98;;;;;;;22.63;55.16;100282.97;5097299;28;20019;-74
2021/07/31 01:48:40;;;;;;;1.42;1.00;;;;;;;22.61;55.33;100275.13;5080486;28;20389;-74
2021/07/31 01:51:06;;;;;;;1.60;1.08;;;;;;;22.60;55.15;100270.75;5097317;28;20032;-74
2021/07/31 01:53:31;;;;;;;2.50;1.10;;;;;;;22.61;55.29;100269.84;5096883;28;20056;-74
2021/07/31 01:55:57;;;;;;;1.48;1.10;;;;;;;22.62;55.23;100275.97;5082401;28;20130;-74
2021/07/31 01:58:22;;;;;;;1.35;0.90;;;;;;;22.58;55.34;100272.59;5099510;28;20056;-72
2021/07/31 02:00:47;;;;;;;1.80;0.90;;;;;;;22.60;55.32;100277.78;5097251;28;20012;-72
2021/07/31 02:03:13;;;;;;;1.60;1.42;;;;;;;22.58;55.38;100271.75;5098473;28;20031;-74
2021/07/31 02:05:38;;;;;;;1.92;1.10;;;;;;;22.62;55.25;100275.97;5081397;28;20038;-72
2021/07/31 02:08:04;;;;;;;1.27;1.08;;;;;;;22.62;55.33;100275.97;5097480;28;20028;-72
2021/07/31 02:10:29;;;;;;;1.40;1.10;;;;;;;22.61;55.33;100274.25;5080046;28;20035;-72
2021/07/31 02:12:54;;;;;;;1.65;0.90;;;;;;;22.60;55.31;100286.56;5115091;28;20354;-72
2021/07/31 02:15:20;;;;;;;2.78;1.58;;;;;;;22.58;55.28;100272.59;5096983;28;20039;-72
2021/07/31 02:17:45;;;;;;;1.13;0.98;;;;;;;22.61;55.33;100276.88;5097216;28;20035;-72
2021/07/31 02:20:11;;;;;;;3.03;1.10;;;;;;;22.60;55.30;100278.66;5114883;28;20039;-72
2021/07/31 02:22:36;;;;;;;1.60;0.82;;;;;;;22.59;55.21;100276.94;5079833;28;20020;-73
2021/07/31 02:25:02;;;;;;;2.40;1.23;;;;;;;22.57;55.20;100276.16;5096731;28;20036;-74
2021/07/31 02:27:27;;;;;;;2.10;1.10;;;;;;;22.58;55.19;100284.91;5114886;28;20096;-74
2021/07/31 02:29:53;;;;;;;2.47;1.20;;;;;;;22.55;55.38;100288.50;5114839;28;20389;-74
2021/07/31 02:32:18;;;;;;;1.90;1.08;;;;;;;22.57;55.16;100288.47;5096510;28;20020;-74
2021/07/31 02:34:43;;;;;;;1.40;0.90;;;;;;;22.61;55.27;100296.19;5114842;28;20450;-74
2021/07/31 02:37:09;;;;;;;1.38;0.85;;;;;;;22.58;55.13;100295.47;5096643;28;20032;-74
2021/07/31 02:39:34;;;;;;;1.27;0.93;;;;;;;22.61;55.21;100300.59;5114583;28;20032;-72
2021/07/31 02:41:59;;;;;;;1.40;0.88;;;;;;;22.61;55.01;100316.41;5096322;28;20397;-72
2021/07/31 02:44:25;;;;;;;1.45;1.00;;;;;;;22.60;55.28;100301.50;5078400;28;20489;-71
2021/07/31 02:46:50;;;;;;;1.00;0.80;;;;;;;22.58;55.13;100295.47;5096538;28;20419;-71
2021/07/31 02:49:15;;;;;;;1.88;1.00;;;;;;;22.58;55.15;100304.22;5096088;28;20032;-72
2021/07/31 02:51:41;;;;;;;1.70;0.95;;;;;;;22.58;55.22;100306.84;5079113;28;20030;-72
2021/07/31 02:54:06;;;;;;;1.45;0.85;;;;;;;22.56;55.23;100300.78;5096266;28;20097;-72
2021/07/31 02:56:32;;;;;;;1.55;1.00;;;;;;;22.58;55.13;100303.38;5096360;28;20035;-72
2021/07/31 02:58:57;;;;;;;4.60;1.60;;;;;;;22.58;54.99;100293.69;5079857;28;20470;-73
2021/07/31 03:01:22;;;;;;;1.27;1.00;;;;;;;22.59;55.29;100308.56;5080170;28;20050;-73
2021/07/31 03:03:48;;;;;;;1.48;1.00;;;;;;;22.60;55.21;100306.78;5097071;28;20062;-72
2021/07/31 03:06:13;;;;;;;1.13;0.80;;;;;;;22.59;55.12;100302.44;5079816;28;20031;-72
2021/07/31 03:08:39;;;;;;;2.17;1.50;;;;;;;22.55;55.28;100300.81;5096543;28;20055;-72
2021/07/31 03:11:07;;;;;;;2.45;1.02;;;;;;;22.56;55.16;100302.53;5096251;28;20465;-72
2021/07/31 03:13:32;;;;;;;1.75;1.10;;;;;;;22.59;55.09;100313.81;5096863;28;20028;-73
2021/07/31 03:15:58;;;;;;;2.00;1.25;;;;;;;22.59;55.15;100305.09;5096806;28;20044;-72
2021/07/31 03:18:24;;;;;;;2.15;1.17;;;;;;;22.58;55.19;100306.00;5096164;28;20114;-72
2021/07/31 03:20:51;;;;;;;2.35;1.02;;;;;;;22.59;55.13;100305.09;5114500;28;20030;-72
2021/07/31 03:23:18;;;;;;;1.20;0.98;;;;;;;22.58;55.20;100317.41;5114685;28;20030;-73
2021/07/31 03:25:44;;;;;;;2.53;0.98;;;;;;;22.54;54.97;100307.84;5096196;28;20028;-72
2021/07/31 03:28:09;;;;;;;1.75;1.40;;;;;;;22.58;55.16;100322.66;5096625;28;20031;-72
2021/07/31 03:30:40;;;;;;;2.33;1.42;;;;;;;22.55;55.09;100316.63;5095803;28;20409;-72
2021/07/31 03:33:05;;;;;;;1.00;0.75;;;;;;;22.57;54.94;100320.94;5114544;28;20103;-72
2021/07/31 03:35:30;;;;;;;1.75;1.20;;;;;;;22.55;55.09;100320.13;5114558;28;20117;-72
2021/07/31 03:37:56;;;;;;;2.05;0.90;;;;;;;22.56;55.15;100324.47;5096376;28;20032;-72
2021/07/31 03:40:21;;;;;;;1.70;1.30;;;;;;;22.56;55.29;100327.13;5114240;28;20028;-72
2021/07/31 03:42:46;;;;;;;2.20;0.93;;;;;;;22.54;55.07;100322.78;5078709;28;20061;-72
2021/07/31 03:45:12;;;;;;;2.25;1.33;;;;;;;22.54;55.12;100328.06;5095748;28;20036;-72
2021/07/31 03:47:37;;;;;;;1.70;0.98;;;;;;;22.54;54.97;100328.94;5095626;28;20034;-72
2021/07/31 03:50:03;;;;;;;2.83;0.95;;;;;;;22.58;55.20;100342.88;5078611;28;20023;-72
2021/07/31 03:52:28;;;;;;;1.50;1.20;;;;;;;22.54;55.18;100336.84;5095909;28;20036;-72
2021/07/31 03:54:53;;;;;;;1.50;0.88;;;;;;;22.54;55.16;100341.25;5097682;28;20111;-72
2021/07/31 03:57:19;;;;;;;1.50;0.82;;;;;;;22.53;55.32;100340.38;5118467;28;20039;-72
2021/07/31 03:59:44;;;;;;;1.50;1.00;;;;;;;22.52;55.07;100343.91;5082841;28;20028;-72
2021/07/31 04:02:09;;;;;;;1.77;0.93;;;;;;;22.54;55.15;100352.66;5082550;28;20023;-72
2021/07/31 04:04:35;;;;;;;2.22;1.00;;;;;;;22.54;55.29;100352.66;5082356;28;20028;-72
2021/07/31 04:07:00;;;;;;;1.58;1.08;;;;;;;22.54;55.09;100354.41;5082384;28;20466;-72
2021/07/31 04:09:26;;;;;;;1.10;0.90;;;;;;;22.54;55.24;100357.91;5099449;28;20034;-72
2021/07/31 04:11:51;;;;;;;2.25;1.02;;;;;;;22.53;55.10;100356.19;5117502;28;20111;-72
2021/07/31 04:14:16;;;;;;;1.80;1.13;;;;;;;22.52;55.32;100357.09;5082260;28;20039;-72
2021/07/31 04:16:42;;;;;;;1.17;0.95;;;;;;;22.53;55.00;100357.97;5099106;28;20030;-72
2021/07/31 04:19:07;;;;;;;1.98;1.30;;;;;;;22.56;55.14;100371.06;5117487;28;20038;-72
2021/07/31 04:21:32;;;;;;;1.88;1.10;;;;;;;22.55;54.98;100369.31;5117351;28;20028;-72
2021/07/31 04:23:58;;;;;;;1.20;0.90;;;;;;;22.51;55.13;100368.53;5117262;28;20489;-72
2021/07/31 04:26:23;;;;;;;1.55;1.02;;;;;;;22.52;55.17;100375.53;5065444;28;20030;-72
2021/07/31 04:28:49;;;;;;;1.35;1.08;;;;;;;22.53;55.08;100373.78;5082227;28;20397;-72
2021/07/31 04:31:15;;;;;;;1.70;1.02;;;;;;;22.55;55.12;100388.63;5098591;28;20104;-72
2021/07/31 04:33:41;;;;;;;2.75;1.40;;;;;;;22.49;55.27;100374.75;5098748;28;20023;-72
2021/07/31 04:36:08;;;;;;;1.90;1.13;;;;;;;22.54;55.24;100391.31;5098687;28;20103;-72
2021/07/31 04:38:34;;;;;;;2.13;1.20;;;;;;;22.55;54.97;100393.91;5117073;28;20032;-72
2021/07/31 04:40:59;;;;;;;1.50;0.98;;;;;;;22.51;55.08;100378.22;5116988;28;20106;-72
2021/07/31 04:43:25;;;;;;;1.60;1.20;;;;;;;22.53;55.08;100384.31;5117073;28;20063;-72
2021/07/31 04:45:50;;;;;;;2.08;1.15;;;;;;;22.53;55.14;100382.53;5098676;28;20442;-72
2021/07/31 04:48:16;;;;;;;1.55;1.15;;;;;;;22.53;54.99;100392.22;5081596;28;20066;-72
2021/07/31 04:50:41;;;;;;;1.00;0.98;;;;;;;22.56;55.02;100390.38;5081376;28;20027;-71
2021/07/31 04:53:07;;;;;;;1.75;1.10;;;;;;;22.56;54.90;100394.78;5098617;28;20035;-73
2021/07/31 04:55:32;;;;;;;0.85;0.85;;;;;;;22.53;55.08;100392.22;5081335;28;20521;-74
2021/07/31 04:57:57;;;;;;;2.60;1.00;;;;;;;22.54;54.99;100399.22;5098480;28;20121;-71
2021/07/31 05:00:23;;;;;;;1.60;0.95;;;;;;;22.54;55.09;100412.41;5098191;28;20027;-71
2021/07/31 05:02:48;;;;;;;1.98;1.08;;;;;;;22.55;55.29;100411.50;5081341;28;20023;-72
2021/07/31 05:05:14;;;;;;;1.52;1.13;;;;;;;22.55;55.11;100411.50;5117545;28;20035;-72
2021/07/31 05:07:39;;;;;;;1.75;1.23;;;;;;;22.52;54.91;100401.03;5098926;28;20036;-74
2021/07/31 05:10:05;;;;;;;2.08;1.05;;;;;;;22.55;55.06;100411.50;5098677;28;20034;-72
2021/07/31 05:12:30;;;;;;;1.63;0.90;;;;;;;22.50;55.06;100400.19;5098730;28;20031;-72
2021/07/31 05:14:56;;;;;;;1.20;0.80;;;;;;;22.54;55.06;100421.16;5099521;28;20051;-73
2021/07/31 05:17:21;;;;;;;1.33;1.00;;;;;;;22.54;55.10;100413.25;5098916;28;20504;-72
2021/07/31 05:19:47;;;;;;;2.00;0.90;;;;;;;22.53;55.20;100414.16;5098072;28;20374;-72
2021/07/31 05:22:15;;;;;;;1.95;1.13;;;;;;;22.53;55.20;100414.16;5116745;28;20027;-74
2021/07/31 05:24:42;;;;;;;2.13;1.35;;;;;;;22.50;55.22;100419.50;5098092;28;20039;-72
2021/07/31 05:27:07;;;;;;;1.92;1.00;;;;;;;22.52;55.10;100422.09;5064612;28;20028;-72
2021/07/31 05:29:33;;;;;;;1.95;1.10;;;;;;;22.54;55.17;100430.84;5080945;28;20039;-72
2021/07/31 05:31:59;;;;;;;1.20;0.73;;;;;;;22.53;55.12;100437.88;5116002;28;20038;-71
2021/07/31 05:34:24;;;;;;;1.80;1.25;;;;;;;22.50;55.20;100429.19;5080765;28;20031;-71
2021/07/31 05:36:50;;;;;;;4.10;1.40;;;;;;;22.53;54.94;100431.75;5080680;28;20031;-72
2021/07/31 05:39:15;;;;;;;1.67;1.00;;;;;;;22.52;55.04;100441.41;5097748;28;20040;-71
2021/07/31 05:41:41;;;;;;;1.95;1.13;;;;;;;22.53;55.14;100434.38;5080686;28;20381;-71
2021/07/31 05:44:06;;;;;;;0.95;0.80;;;;;;;22.50;55.07;100437.97;5115998;28;20028;-71
2021/07/31 05:46:31;;;;;;;1.92;1.45;;;;;;;22.48;55.08;100434.50;5115435;28;20023;-71
2021/07/31 05:48:57;;;;;;;1.30;1.00;;;;;;;22.52;55.38;100438.78;5115569;28;20034;-72
2021/07/31 05:51:22;;;;;;;1.20;0.85;;;;;;;22.49;55.21;100448.53;5097247;28;20439;-72
2021/07/31 05:53:48;;;;;;;1.30;1.00;;;;;;;22.53;55.07;100451.06;5097080;28;20062;-72
2021/07/31 05:56:14;;;;;;;1.52;1.30;;;;;;;22.50;55.09;100447.63;5097372;28;20034;-72
2021/07/31 05:58:40;;;;;;;1.33;0.93;;;;;;;22.50;55.18;100455.53;5115608;28;20039;-72
2021/07/31 06:01:06;;;;;;;1.52;0.85;;;;;;;22.53;55.01;100464.22;5080313;28;20035;-72
2021/07/31 06:03:33;;;;;;;1.20;0.80;;;;;;;22.50;55.25;100459.03;5097053;28;20035;-72
2021/07/31 06:05:58;;;;;;;1.88;1.13;;;;;;;22.46;55.29;100455.63;5097193;28;20106;-72
2021/07/31 06:08:23;;;;;;;1.50;1.00;;;;;;;22.50;55.27;100466.06;5096970;28;20115;-72
2021/07/31 06:10:49;;;;;;;1.30;0.90;;;;;;;22.51;55.12;100465.19;5079914;28;20385;-72
2021/07/31 06:13:14;;;;;;;1.83;1.23;;;;;;;22.52;55.05;100474.81;5080059;28;20384;-72
2021/07/31 06:15:42;;;;;;;1.67;1.00;;;;;;;22.51;55.21;100470.44;5096792;28;20037;-72
2021/07/31 06:18:08;;;;;;;1.27;0.90;;;;;;;22.53;55.08;100476.53;5096660;28;20034;-72
2021/07/31 06:20:34;;;;;;;1.40;1.00;;;;;;;22.51;55.24;100481.84;5096935;28;20031;-72
2021/07/31 06:22:59;;;;;;;1.02;0.90;;;;;;;22.52;55.10;100490.63;5096651;28;20028;-72
2021/07/31 06:25:24;;;;;;;1.23;1.10;;;;;;;22.51;55.17;100488.88;5096711;28;20470;-72
2021/07/31 06:27:53;;;;;;;3.10;1.05;;;;;;;22.53;55.04;100497.63;5096739;28;20550;-72
2021/07/31 06:30:18;;;;;;;1.38;0.93;;;;;;;22.53;55.19;100493.22;5079414;28;20023;-72
2021/07/31 06:32:44;;;;;;;0.80;0.70;;;;;;;22.55;55.16;100494.06;5096521;28;20446;-72
2021/07/31 06:35:09;;;;;;;1.20;0.65;;;;;;;22.51;55.18;100496.78;5114671;28;20032;-72
2021/07/31 06:37:35;;;;;;;1.50;1.10;;;;;;;22.53;55.12;100500.25;5096600;28;20042;-72
2021/07/31 06:40:00;;;;;;;1.13;0.93;;;;;;;22.46;55.27;100484.59;5096673;28;20028;-72
2021/07/31 06:42:25;;;;;;;2.72;1.50;;;;;;;22.48;55.16;100492.47;5115445;28;20394;-72
2021/07/31 06:44:52;;;;;;;2.00;0.98;;;;;;;22.53;55.18;100509.03;5081468;28;20477;-72
2021/07/31 06:47:17;;;;;;;1.92;1.13;;;;;;;22.51;55.11;100502.94;5096602;28;20027;-72
2021/07/31 06:49:43;;;;;;;0.73;0.63;;;;;;;22.51;55.24;100499.44;5096501;28;20027;-72
2021/07/31 06:52:08;;;;;;;1.63;1.15;;;;;;;22.53;55.04;100513.44;5096308;28;20024;-72
2021/07/31 06:54:34;;;;;;;1.67;1.00;;;;;;;22.51;55.18;100510.84;5095823;28;20062;-72
2021/07/31 06:56:59;;;;;;;1.35;1.13;;;;;;;22.47;55.18;100503.91;5114480;28;20042;-72
2021/07/31 06:59:24;;;;;;;1.15;0.77;;;;;;;22.51;55.33;100508.19;5079100;28;20067;-72
2021/07/31 07:01:50;;;;;;;1.70;1.20;;;;;;;22.52;55.18;100511.69;5096119;28;20469;-72
2021/07/31 07:04:15;;;;;;;1.67;1.20;;;;;;;22.55;55.16;100511.63;5096026;28;20027;-72
2021/07/31 07:06:41;;;;;;;2.65;1.20;;;;;;;22.47;55.08;100506.53;5096069;28;20031;-72
2021/07/31 07:09:06;;;;;;;1.90;1.20;;;;;;;22.54;55.20;100517.81;5114218;28;20381;-72
2021/07/31 07:11:31;;;;;;;1.40;0.88;;;;;;;22.56;55.22;100518.63;5078928;28;20032;-72
2021/07/31 07:13:57;;;;;;;3.65;1.17;;;;;;;22.55;55.24;100516.91;5114107;28;20035;-72
2021/07/31 07:16:22;;;;;;;2.17;1.10;;;;;;;22.55;55.17;100516.91;5095632;28;20031;-72
2021/07/31 07:18:48;;;;;;;1.48;1.00;;;;;;;22.51;55.38;100516.09;5078958;28;20110;-72
2021/07/31 07:21:13;;;;;;;1.00;0.90;;;;;;;22.53;55.01;100527.47;5095831;28;20501;-72
2021/07/31 07:23:38;;;;;;;0.95;0.70;;;;;;;22.55;55.13;100523.03;5078918;28;20027;-72
2021/07/31 07:26:09;;;;;;;1.48;1.17;;;;;;;22.55;55.13;100530.94;5113981;28;20031;-72
2021/07/31 07:28:36;;;;;;;1.52;1.17;;;;;;;22.56;55.41;100539.72;5113796;28;20042;-72
2021/07/31 07:31:01;;;;;;;2.00;1.10;;;;;;;22.55;55.25;100530.06;5097353;28;20032;-72
2021/07/31 07:33:27;;;;;;;1.48;1.00;;;;;;;22.53;55.55;100529.25;5118130;28;20038;-72
2021/07/31 07:35:52;;;;;;;1.40;0.68;;;;;;;22.53;55.36;100530.13;5099966;28;20028;-72
2021/07/31 07:38:18;;;;;;;1.90;1.13;;;;;;;22.52;55.07;100538.06;5082916;28;20032;-72
2021/07/31 07:40:43;;;;;;;1.83;1.00;;;;;;;22.54;55.12;100542.38;5118706;28;20020;-72
2021/07/31 07:43:09;;;;;;;1.30;0.90;;;;;;;22.54;55.30;100546.78;5100620;28;20496;-72
2021/07/31 07:45:34;;;;;;;1.58;0.95;;;;;;;22.54;55.39;100552.06;5119010;28;20378;-72
2021/07/31 07:48:00;;;;;;;1.27;0.85;;;;;;;22.55;55.18;100557.28;5118986;28;20118;-72
2021/07/31 07:50:25;;;;;;;1.33;0.70;;;;;;;22.53;55.10;100551.19;5102368;28;20466;-73
2021/07/31 07:52:51;;;;;;;1.23;0.80;;;;;;;22.52;55.24;100565.28;5085870;28;20618;-73
2021/07/31 07:55:16;;;;;;;1.40;0.98;;;;;;;22.56;55.12;100572.19;5102787;28;20051;-73
2021/07/31 07:57:47;;;;;;;2.35;1.50;;;;;;;22.51;55.14;100558.28;5102221;28;20023;-72
2021/07/31 08:00:13;;;;;;;2.15;1.10;;;;;;;22.55;55.04;100569.59;5084065;28;20043;-73
2021/07/31 08:02:38;;;;;;;1.38;0.98;;;;;;;22.57;55.28;100583.63;5102292;28;20043;-74
2021/07/31 08:05:04;;;;;;;1.20;0.90;;;;;;;22.53;54.98;100577.53;5085995;28;20457;-73
2021/07/31 08:07:30;;;;;;;1.70;1.13;;;;;;;22.51;55.19;100576.72;5085851;28;20031;-73
2021/07/31 08:09:55;;;;;;;1.85;1.38;;;;;;;22.54;55.15;100581.91;5121098;28;20477;-73
2021/07/31 08:12:21;;;;;;;1.20;0.88;;;;;;;22.51;55.18;100573.22;5120839;28;20046;-72
2021/07/31 08:14:47;;;;;;;2.95;1.02;;;;;;;22.45;55.04;100561.09;5103473;28;20051;-73
2021/07/31 08:17:13;;;;;;;1.17;0.88;;;;;;;22.64;55.11;100598.34;5087805;28;20055;-73
2021/07/31 08:19:39;;;;;;;1.23;0.90;;;;;;;22.62;55.23;100600.16;5104891;28;20485;-73
2021/07/31 08:22:04;;;;;;;2.63;1.45;;;;;;;22.57;54.91;100579.22;5101508;28;20024;-73
2021/07/31 08:24:30;;;;;;;2.58;1.00;;;;;;;22.69;54.97;100605.25;5103354;28;20047;-74
2021/07/31 08:26:55;;;;;;;1.05;0.80;;;;;;;22.72;54.97;100599.03;5100897;28;20027;-72
2021/07/31 08:29:20;;;;;;;1.33;1.08;;;;;;;22.66;55.27;100605.31;5101472;28;20036;-72
2021/07/31 08:31:46;;;;;;;1.33;0.82;;;;;;;22.64;55.22;100607.13;5102295;28;20051;-73
2021/07/31 08:34:17;;;;;;;2.50;1.23;;;;;;;22.61;55.21;100603.69;5101469;28;20115;-73
2021/07/31 08:36:43;;;;;;;2.17;0.77;;;;;;;22.59;55.47;100606.38;5101803;28;20430;-73
2021/07/31 08:39:09;;;;;;;1.40;0.90;;;;;;;22.66;55.34;100620.25;5120263;28;20150;-74
2021/07/31 08:41:34;;;;;;;1.20;0.82;;;;;;;22.61;55.23;100614.22;5085195;28;20469;-74
2021/07/31 08:44:02;;;;;;;1.00;0.80;;;;;;;22.55;55.11;100595.97;5120736;28;20024;-74
2021/07/31 08:46:31;;;;;;;2.00;1.17;;;;;;;22.73;55.06;100629.72;5101132;28;20424;-73
2021/07/31 08:48:57;;;;;;;1.25;0.88;;;;;;;22.74;54.96;100634.09;5120063;28;20454;-75
2021/07/31 08:51:24;;;;;;;1.60;0.80;;;;;;;22.72;54.96;100631.50;5100773;28;20051;-74
2021/07/31 08:53:50;;;;;;;1.60;1.10;;;;;;;22.73;55.28;100637.63;5098754;28;20027;-74
2021/07/31 08:56:15;;;;;;;1.08;0.95;;;;;;;22.71;55.13;100627.16;5098757;28;20053;-75
2021/07/31 08:58:41;;;;;;;1.73;0.98;;;;;;;22.74;55.03;100634.97;5099002;28;20110;-74
2021/07/31 09:01:07;;;;;;;1.27;0.95;;;;;;;22.78;54.96;100641.06;5117467;28;20023;-73
2021/07/31 09:03:47;;;;;;;1.27;0.82;;;;;;;22.81;55.05;100646.28;5098528;28;20023;-73
2021/07/31 09:06:26;;;;;;;1.15;0.80;;;;;;;22.87;54.69;100654.00;5082789;28;20038;-75
2021/07/31 09:08:53;;;;;;;1.83;1.00;;;;;;;22.74;54.99;100642.00;5099172;28;20028;-74
2021/07/31 09:11:19;;;;;;;1.27;1.10;;;;;;;22.75;55.01;100655.16;5117021;28;20108;-74
2021/07/31 09:13:44;;;;;;;1.65;1.00;;;;;;;22.80;55.11;100670.91;5099360;28;20111;-74
2021/07/31 09:16:11;;;;;;;1.20;1.00;;;;;;;22.86;54.95;100675.13;5117205;28;20387;-74
2021/07/31 09:18:43;;;;;;;1.35;0.80;;;;;;;22.88;54.89;100662.78;5098676;28;20035;-74
2021/07/31 09:21:13;;;;;;;1.25;0.90;;;;;;;22.87;54.96;100676.88;5082020;28;20359;-74
2021/07/31 09:23:45;;;;;;;2.20;1.00;;;;;;;22.83;55.06;100669.97;5116449;28;20027;-73
2021/07/31 09:26:16;;;;;;;1.07;0.90;;;;;;;22.82;55.04;100676.13;5097885;28;20482;-74
2021/07/31 09:28:43;;;;;;;1.23;0.90;;;;;;;22.79;55.03;100674.44;5116295;28;20083;-75
2021/07/31 09:31:20;;;;;;;1.75;1.02;;;;;;;22.80;55.27;100684.94;5098354;28;20028;-73
2021/07/31 09:33:48;;;;;;;1.58;1.10;;;;;;;22.79;55.03;100685.00;5098321;28;20035;-75
2021/07/31 09:36:13;;;;;;;1.27;0.80;;;;;;;22.76;55.14;100685.06;5097826;28;20015;-74
2021/07/31 09:38:41;;;;;;;1.33;0.98;;;;;;;22.77;55.19;100692.94;5097740;28;20122;-74
2021/07/31 09:41:25;;;;;;;1.73;1.05;;;;;;;22.76;55.45;100699.09;5097727;28;20232;-74
2021/07/31 09:44:14;;;;;;;0.85;0.70;;;;;;;22.75;55.33;100686.78;5097497;28;20164;-74
2021/07/31 09:46:50;;;;;;;1.60;1.00;;;;;;;22.76;55.15;100690.31;5097934;28;20031;-74
2021/07/31 09:49:21;;;;;;;1.95;1.02;;;;;;;22.73;55.34;100693.88;5097612;28;20054;-74
2021/07/31 09:51:48;;;;;;;1.45;1.00;;;;;;;22.70;55.40;100701.00;5115687;28;20579;-74
2021/07/31 09:54:16;;;;;;;1.98;1.10;;;;;;;22.66;55.23;100704.63;5096537;28;20501;-72
2021/07/31 09:56:50;;;;;;;2.80;1.13;;;;;;;22.75;55.36;100714.94;5097357;28;20077;-73
2021/07/31 09:59:19;;;;;;;0.98;0.80;;;;;;;22.76;55.30;100724.59;5115375;28;20484;-72
2021/07/31 10:02:03;;;;;;;1.00;0.80;;;;;;;22.77;54.99;100724.56;5080228;28;20050;-73
2021/07/31 10:04:28;;;;;;;1.70;1.25;;;;;;;22.78;55.03;100720.16;5115213;28;20016;-73
2021/07/31 10:06:55;;;;;;;2.60;1.05;;;;;;;22.78;54.90;100717.53;5097057;28;20104;-72
2021/07/31 10:09:21;;;;;;;1.08;0.82;;;;;;;22.80;55.13;100718.34;5063609;28;20113;-72
2021/07/31 10:11:47;;;;;;;1.15;0.90;;;;;;;22.82;55.16;100734.16;5079879;28;20184;-73
2021/07/31 10:14:13;;;;;;;1.58;0.90;;;;;;;22.78;55.20;100718.38;5080209;28;20028;-73
2021/07/31 10:16:46;;;;;;;1.45;1.10;;;;;;;22.83;55.06;100730.59;5115207;28;20043;-74
2021/07/31 10:19:12;;;;;;;3.80;1.10;;;;;;;22.81;55.30;100735.91;5115115;28;20024;-75
2021/07/31 10:21:48;;;;;;;1.10;0.80;;;;;;;22.79;55.20;100737.72;5115171;28;20583;-74
2021/07/31 10:24:14;;;;;;;2.05;1.05;;;;;;;22.73;55.35;100738.69;5115029;28;20019;-75
2021/07/31 10:26:39;;;;;;;1.05;0.80;;;;;;;22.70;55.19;100738.78;5116327;28;20035;-74
2021/07/31 10:29:26;;;;;;;1.27;1.08;;;;;;;22.75;55.49;100755.34;5080840;28;20539;-74
2021/07/31 10:31:54;;;;;;;1.38;0.80;;;;;;;22.74;55.32;100750.09;5116050;28;20035;-74
2021/07/31 10:34:56;;;;;;;1.08;0.90;;;;;;;22.78;55.07;100759.72;5097302;28;20031;-74
2021/07/31 10:37:27;;;;;;;1.98;1.40;;;;;;;22.79;55.18;100762.31;5114771;28;20012;-75
2021/07/31 10:39:52;;;;;;;1.15;0.90;;;;;;;22.80;55.34;100760.53;5114805;28;20528;-75
2021/07/31 10:42:18;;;;;;;1.38;0.90;;;;;;;22.76;55.16;100757.09;5079460;28;20127;-75
2021/07/31 10:45:15;;;;;;;1.00;0.90;;;;;;;22.79;55.15;100759.69;5096478;28;20028;-75
2021/07/31 10:47:44;;;;;;;1.05;0.73;;;;;;;22.85;55.10;100774.47;5114293;28;20381;-75
2021/07/31 10:50:21;;;;;;;1.48;1.00;;;;;;;22.85;55.21;100771.00;5114647;28;20024;-75
2021/07/31 10:53:02;;;;;;;1.05;0.93;;;;;;;22.86;55.09;100765.66;5095998;28;20110;-75
2021/07/31 10:55:47;;;;;;;1.10;0.68;;;;;;;22.85;55.12;100774.47;5114246;28;20101;-75
2021/07/31 10:58:17;;;;;;;1.05;0.80;;;;;;;22.87;55.19;100770.03;5114540;28;20028;-75
2021/07/31 11:00:44;;;;;;;2.03;1.25;;;;;;;22.84;55.16;100772.75;5096365;28;20031;-74
2021/07/31 11:03:15;;;;;;;1.20;0.80;;;;;;;22.89;54.94;100772.63;5114353;28;20051;-74
2021/07/31 11:06:00;;;;;;;1.27;0.85;;;;;;;22.89;54.97;100778.78;5095608;28;20031;-74
2021/07/31 11:08:55;;;;;;;2.00;1.60;;;;;;;22.86;55.17;100792.03;5096095;28;20500;-75
2021/07/31 11:11:25;;;;;;;1.17;0.85;;;;;;;22.87;55.03;100772.66;5096199;28;20051;-74
2021/07/31 11:13:52;;;;;;;1.23;0.90;;;;;;;22.85;55.15;100795.56;5114327;28;20023;-74
2021/07/31 11:16:22;;;;;;;1.83;1.08;;;;;;;22.91;55.14;100795.44;5079267;28;20163;-74
2021/07/31 11:18:50;;;;;;;0.73;0.70;;;;;;;22.93;54.93;100801.53;5114256;28;20458;-74
2021/07/31 11:21:22;;;;;;;1.40;0.90;;;;;;;22.92;54.99;100801.56;5095927;28;20034;-74
2021/07/31 11:23:50;;;;;;;2.13;1.08;;;;;;;22.91;55.12;100805.97;5114103;28;20019;-74