Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;3.17;1.80;;;12.80;99.90;;;;;;5032133;28;20592;-45
2023/03/24 00:02:47;;;;;;;2.80;1.77;;;12.70;99.90;;;;;;5031971;28;20178;-47
2023/03/24 00:05:19;;;;;;;2.45;1.45;;;12.70;99.90;;;;;;5032025;28;20175;-46
2023/03/24 00:07:45;;;;;;;2.85;1.73;;;12.70;99.90;;;;;;5031852;28;20231;-45
2023/03/24 00:10:13;;;;;;;1.75;1.30;;;12.70;99.90;;;;;;5031907;28;20171;-44
2023/03/24 00:12:41;;;;;;;2.40;1.70;;;12.80;99.90;;;;;;5032078;28;20262;-46
2023/03/24 00:15:10;;;;;;;2.10;1.80;;;12.70;99.90;;;;;;5031498;28;20578;-46
2023/03/24 00:17:38;;;;;;;2.35;1.80;;;12.80;99.90;;;;;;5031923;28;20738;-44
2023/03/24 00:20:13;;;;;;;2.15;1.60;;;12.70;99.90;;;;;;5031734;28;20179;-45
2023/03/24 00:22:41;;;;;;;3.05;1.73;;;12.70;99.90;;;;;;5031986;28;20171;-45
2023/03/24 00:25:08;;;;;;;2.70;1.80;;;12.80;99.90;;;;;;5031729;28;20171;-47
2023/03/24 00:27:35;;;;;;;2.25;1.80;;;12.70;99.90;;;;;;5031654;28;20249;-46
2023/03/24 00:30:06;;;;;;;2.60;1.85;;;12.80;99.90;;;;;;5031795;28;20206;-44
2023/03/24 00:32:31;;;;;;;1.95;1.60;;;12.70;99.90;;;;;;5031517;28;20173;-45
2023/03/24 00:34:57;;;;;;;2.45;1.88;;;12.80;99.90;;;;;;5030310;28;20253;-44
2023/03/24 00:37:23;;;;;;;4.57;2.17;;;12.80;99.90;;;;;;5031843;28;20178;-45
2023/03/24 00:39:49;;;;;;;4.35;2.00;;;12.80;99.90;;;;;;5031757;28;20206;-45
2023/03/24 00:42:16;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;5031370;28;20195;-46
2023/03/24 00:44:43;;;;;;;2.92;2.00;;;12.80;99.90;;;;;;5031026;28;20171;-45
2023/03/24 00:47:10;;;;;;;2.20;1.88;;;12.80;99.90;;;;;;5031333;28;20215;-45
2023/03/24 00:49:43;;;;;;;2.88;2.15;;;12.80;99.90;;;;;;5031625;28;20241;-44
2023/03/24 00:52:16;;;;;;;3.83;2.30;;;12.80;99.90;;;;;;5031473;28;20178;-45
2023/03/24 00:54:44;;;;;;;2.38;1.98;;;12.80;99.90;;;;;;5031498;28;20164;-45
2023/03/24 00:57:20;;;;;;;5.30;1.90;;;12.70;99.90;;;;;;5031514;28;20190;-45
2023/03/24 00:59:47;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5031530;28;20189;-45
2023/03/24 01:02:20;;;;;;;5.88;1.90;;;12.70;99.90;;;;;;5031185;28;20171;-44
2023/03/24 01:04:52;;;;;;;3.28;2.00;;;12.80;99.90;;;;;;5031405;28;20163;-45
2023/03/24 01:07:19;;;;;;;4.63;2.38;;;12.70;99.90;;;;;;5030637;28;20207;-44
2023/03/24 01:09:50;;;;;;;4.55;2.22;;;12.80;99.90;;;;;;5031649;28;20213;-45
2023/03/24 01:12:17;;;;;;;2.85;2.15;;;12.80;99.90;;;;;;5031197;28;20186;-45
2023/03/24 01:14:44;;;;;;;2.88;2.03;;;12.90;99.90;;;;;;5030658;28;20656;-44
2023/03/24 01:17:09;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5031017;28;20583;-45
2023/03/24 01:19:35;;;;;;;3.83;2.75;;;;;;;;;;5030950;28;20167;-44
2023/03/24 01:22:01;;;;;;;5.43;2.78;;;13.30;99.90;;;;;;5031103;28;20164;-44
2023/03/24 01:24:27;;;;;;;2.83;2.50;;;13.30;99.90;;;;;;5031035;28;20175;-44
2023/03/24 01:26:52;;;;;;;4.70;2.40;;;13.60;99.90;;;;;;5031297;28;20754;-45
2023/03/24 01:29:18;;;;;;;4.32;2.80;;;13.30;99.90;;;;;;5031274;28;20171;-46
2023/03/24 01:31:44;;;;;;;3.72;2.55;;;13.40;99.90;;;;;;5031124;28;20171;-45
2023/03/24 01:34:09;;;;;;;5.70;2.97;;;13.40;99.90;;;;;;5031416;28;20202;-46
2023/03/24 01:36:35;;;;;;;3.90;2.40;;;13.30;99.90;;;;;;5030809;28;20228;-44
2023/03/24 01:39:01;;;;;;;3.80;2.08;;;13.20;99.90;;;;;;5030820;28;20167;-45
2023/03/24 01:41:36;;;;;;;3.53;2.55;;;13.20;99.90;;;;;;5030956;28;20168;-45
2023/03/24 01:44:23;;;;;;;4.53;2.40;;;13.20;99.90;;;;;;5030475;28;20183;-45
2023/03/24 01:46:48;;;;;;;4.45;2.65;;;13.20;99.90;;;;;;5030748;28;20215;-44
2023/03/24 01:49:14;;;;;;;2.38;2.10;;;13.20;99.90;;;;;;5030782;28;20170;-44
2023/03/24 01:51:46;;;;;;;3.60;3.10;;;13.10;99.90;;;;;;5030954;28;20713;-45
2023/03/24 01:54:43;;;;;;;4.15;2.65;;;13.10;99.90;;;;;;5030722;28;20174;-45
2023/03/24 01:57:09;;;;;;;2.83;2.38;;;;;;;;;;5030603;28;20206;-45
2023/03/24 01:59:38;;;;;;;3.33;2.22;;;13.10;99.90;;;;;;5030894;28;20738;-45
2023/03/24 02:02:05;;;;;;;7.72;2.90;;;13.10;99.90;;;;;;5030959;28;20171;-45
2023/03/24 02:04:37;;;;;;;4.40;2.40;;;13.10;99.90;;;;;;5030295;28;20178;-45
2023/03/24 02:07:22;;;;;;;2.45;2.13;;;13.10;99.90;;;;;;5030541;28;20264;-44
2023/03/24 02:09:47;;;;;;;3.10;2.28;;;13.10;99.90;;;;;;5030459;28;20237;-46
2023/03/24 02:12:13;;;;;;;2.88;2.50;;;13.20;99.90;;;;;;5030746;28;20619;-44
2023/03/24 02:14:39;;;;;;;2.85;2.35;;;13.10;99.90;;;;;;5030557;28;20163;-46
2023/03/24 02:17:48;;;;;;;3.58;2.35;;;13.10;99.90;;;;;;5030851;28;20255;-45
2023/03/24 02:20:47;;;;;;;2.65;2.28;;;13.00;99.90;;;;;;5032329;28;20334;-45
2023/03/24 02:23:56;;;;;;;2.55;2.28;;;13.20;99.90;;;;;;5034091;28;20194;-44
2023/03/24 02:26:46;;;;;;;3.58;2.60;;;13.20;99.90;;;;;;5034047;28;20238;-45
2023/03/24 02:29:20;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5033845;28;20496;-44
2023/03/24 02:31:54;;;;;;;2.70;2.35;;;13.20;99.90;;;;;;5033973;28;20166;-45
2023/03/24 02:34:43;;;;;;;5.30;2.45;;;13.30;99.90;;;;;;5034319;28;20265;-44
2023/03/24 02:37:37;;;;;;;2.55;2.35;;;13.50;99.90;;;;;;5033398;28;20159;-45
2023/03/24 02:40:29;;;;;;;5.30;3.00;;;13.60;99.90;;;;;;5033751;28;20175;-44
2023/03/24 02:43:16;;;;;;;4.25;2.78;;;13.70;99.90;;;;;;5033443;28;20210;-47
2023/03/24 02:46:05;;;;;;;5.80;3.65;;;13.70;99.90;;;;;;5033718;28;20163;-44
2023/03/24 02:48:35;;;;;;;5.07;3.35;;;13.70;99.90;;;;;;5032577;28;20274;-45
2023/03/24 02:51:13;;;;;;;6.80;2.80;;;13.80;99.90;;;;;;5033362;28;20242;-45
2023/03/24 02:54:10;;;;;;;2.15;1.75;;;13.90;99.90;;;;;;5033457;28;20167;-45
2023/03/24 02:56:54;;;;;;;2.58;1.73;;;13.90;99.90;;;;;;5033530;28;20615;-45
2023/03/24 02:59:36;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5033859;28;20225;-45
2023/03/24 03:02:14;;;;;;;2.42;1.88;;;14.00;99.90;;;;;;5033217;28;20209;-44
2023/03/24 03:04:53;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5033512;28;20178;-44
2023/03/24 03:07:24;;;;;;;2.90;2.13;;;14.10;99.90;;;;;;5033283;28;20211;-45
2023/03/24 03:10:13;;;;;;;1.75;1.50;;;14.10;99.90;;;;;;5033490;28;20258;-45
2023/03/24 03:12:41;;;;;;;2.50;1.90;;;14.10;99.90;;;;;;5032588;28;20206;-46
2023/03/24 03:15:15;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5033191;28;20163;-44
2023/03/24 03:17:49;;;;;;;4.07;1.70;;;14.10;99.90;;;;;;5033336;28;20179;-44
2023/03/24 03:20:21;;;;;;;3.45;2.05;;;14.10;99.90;;;;;;5032861;28;20635;-45
2023/03/24 03:22:58;;;;;;;2.28;2.08;;;14.00;99.90;;;;;;5033009;28;20218;-45
2023/03/24 03:25:29;;;;;;;4.07;1.63;;;14.00;99.90;;;;;;5032499;28;20190;-45
2023/03/24 03:27:59;;;;;;;2.58;2.08;;;14.00;99.90;;;;;;5032710;28;20214;-45
2023/03/24 03:30:33;;;;;;;3.00;1.63;;;14.00;99.90;;;;;;5032682;28;20532;-44
2023/03/24 03:33:11;;;;;;;2.00;1.75;;;14.00;99.90;;;;;;5033079;28;20171;-44
2023/03/24 03:36:03;;;;;;;4.38;1.75;;;14.00;99.90;;;;;;5032658;28;20257;-44
2023/03/24 03:39:00;;;;;;;2.85;1.90;;;14.00;99.90;;;;;;5032613;28;20164;-45
2023/03/24 03:41:26;;;;;;;2.00;1.50;;;14.00;99.90;;;;;;5032734;28;20179;-44
2023/03/24 03:43:52;;;;;;;3.35;2.40;;;14.10;99.90;;;;;;5032430;28;20171;-45
2023/03/24 03:46:18;;;;;;;3.03;1.42;;;14.00;99.90;;;;;;5032292;28;20203;-45
2023/03/24 03:48:44;;;;;;;5.03;1.92;;;14.10;99.90;;;;;;5032578;28;20579;-45
2023/03/24 03:51:11;;;;;;;3.72;1.75;;;14.00;99.90;;;;;;5032525;28;20171;-45
2023/03/24 03:53:46;;;;;;;3.83;1.80;;;14.00;99.90;;;;;;5032315;28;20206;-46
2023/03/24 03:56:17;;;;;;;2.03;1.80;;;14.00;99.90;;;;;;5032342;28;20167;-45
2023/03/24 03:58:45;;;;;;;2.13;1.92;;;14.00;99.90;;;;;;5031219;28;20171;-44
2023/03/24 04:01:14;;;;;;;2.20;1.80;;;14.00;99.90;;;;;;5032169;28;20175;-45
2023/03/24 04:04:00;;;;;;;3.30;1.98;;;14.10;99.90;;;;;;5032074;28;20171;-44
2023/03/24 04:06:29;;;;;;;4.10;1.63;;;14.10;99.90;;;;;;5031734;28;20211;-44
2023/03/24 04:09:09;;;;;;;2.97;1.90;;;14.10;99.90;;;;;;5032072;28;20679;-46
2023/03/24 04:12:29;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5031874;28;20220;-45
2023/03/24 04:15:00;;;;;;;2.22;2.03;;;14.00;99.90;;;;;;5029800;28;20176;-44
2023/03/24 04:17:40;;;;;;;2.90;2.00;;;14.00;99.90;;;;;;5027200;28;20636;-44
2023/03/24 04:20:06;;;;;;;2.08;1.45;;;14.10;99.90;;;;;;5031677;28;20229;-44
2023/03/24 04:22:31;;;;;;;2.15;1.90;;;14.00;99.90;;;;;;5032039;28;20586;-45
2023/03/24 04:25:02;;;;;;;2.55;2.30;;;13.90;99.90;;;;;;5031985;28;20178;-45
2023/03/24 04:28:32;;;;;;;2.72;1.90;;;13.90;99.90;;;;;;5031747;28;20203;-44
2023/03/24 04:31:15;;;;;;;2.35;2.10;;;13.90;99.90;;;;;;5008400;28;20720;-45
2023/03/24 04:34:02;;;;;;;3.60;1.80;;;13.80;99.90;;;;;;5031347;28;20194;-50
2023/03/24 04:37:06;;;;;;;4.63;1.90;;;13.60;99.90;;;;;;5031563;28;20202;-52
2023/03/24 04:39:37;;;;;;;1.83;1.67;;;13.50;99.90;;;;;;5009495;28;20190;-44
2023/03/24 04:42:06;;;;;;;1.95;1.75;;;13.40;99.90;;;;;;5027669;28;20175;-45
2023/03/24 04:44:32;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;5046739;28;20159;-46
2023/03/24 04:47:00;;;;;;;3.10;1.70;;;13.20;99.90;;;;;;5031475;28;20276;-47
2023/03/24 04:49:26;;;;;;;2.15;1.92;;;13.20;99.90;;;;;;5031532;28;20179;-50
2023/03/24 04:51:53;;;;;;;2.15;1.73;;;13.20;99.90;;;;;;5031556;28;20179;-44
2023/03/24 04:54:20;;;;;;;2.15;1.67;;;13.10;99.90;;;;;;5031559;28;20179;-45
2023/03/24 04:56:49;;;;;;;2.78;1.95;;;13.10;99.90;;;;;;5031332;28;20167;-47
2023/03/24 04:59:16;;;;;;;4.15;2.50;;;13.00;99.90;;;;;;5031308;28;20206;-45
2023/03/24 05:01:48;;;;;;;2.42;1.83;;;13.00;99.90;;;;;;5031477;28;20171;-44
2023/03/24 05:04:15;;;;;;;4.90;2.20;;;12.90;99.90;;;;;;5031475;28;20172;-45
2023/03/24 05:06:40;;;;;;;2.25;1.60;;;12.90;99.90;;;;;;5031220;28;20203;-52
2023/03/24 05:09:07;;;;;;;2.50;2.03;;;;;;;;;;5030848;28;20268;-51
2023/03/24 05:11:32;;;;;;;3.78;2.20;;;12.80;99.90;;;;;;5030879;28;20262;-46
2023/03/24 05:13:58;;;;;;;3.10;2.00;;;;;;;;;;5029993;28;20258;-52
2023/03/24 05:16:24;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5031135;28;20209;-52
2023/03/24 05:18:50;;;;;;;2.45;1.73;;;12.60;99.90;;;;;;5031559;28;20508;-50
2023/03/24 05:21:15;;;;;;;4.30;2.05;;;12.60;99.90;;;;;;5031335;28;20174;-52
2023/03/24 05:23:41;;;;;;;6.13;2.50;;;;;;;;;;5031180;28;20163;-45
2023/03/24 05:26:07;;;;;;;1.92;1.75;;;12.50;99.90;;;;;;5031197;28;20164;-47
2023/03/24 05:28:32;;;;;;;3.10;1.77;;;12.40;99.90;;;;;;5030965;28;20172;-52
2023/03/24 05:31:00;;;;;;;1.52;0.93;;;12.30;99.90;;;;;;5030850;28;20164;-45
2023/03/24 05:33:26;;;;;;;5.13;1.75;;;;;;;;;;5030891;28;20178;-52
2023/03/24 05:35:51;;;;;;;2.78;1.67;;;12.20;99.90;;;;;;5031440;28;20163;-52
2023/03/24 05:38:17;;;;;;;3.88;1.42;;;12.10;99.90;;;;;;5030950;28;20168;-52
2023/03/24 05:40:42;;;;;;;2.70;1.33;;;12.10;99.90;;;;;;5030843;28;20615;-52
2023/03/24 05:43:08;;;;;;;2.58;1.60;;;12.00;99.90;;;;;;5030901;28;20230;-49
2023/03/24 05:45:34;;;;;;;6.07;1.15;;;11.90;99.90;;;;;;5030807;28;20175;-47
2023/03/24 05:48:00;;;;;;;2.92;1.25;;;11.90;99.90;;;;;;5030297;28;20272;-51
2023/03/24 05:50:26;;;;;;;4.00;1.15;;;;;;;;;;5030426;28;20171;-46
2023/03/24 05:52:51;;;;;;;4.40;1.65;;;11.80;99.90;;;;;;5031338;28;20206;-48
2023/03/24 05:55:18;;;;;;;2.50;1.85;;;11.80;99.90;;;;;;5033741;28;20186;-48
2023/03/24 05:57:44;;;;;;;3.03;1.65;;;11.70;99.90;;;;;;5034757;28;20174;-49
2023/03/24 06:00:15;;;;;;;2.75;1.33;;;11.60;99.90;;;;;;5034236;28;20171;-45
2023/03/24 06:02:44;;;;;;;3.05;1.10;;;11.50;99.90;;;;;;5032997;28;20183;-46
2023/03/24 06:05:11;;;;;;;2.90;1.10;;;11.50;99.90;;;;;;5034446;28;20172;-51
2023/03/24 06:07:37;;;;;;;4.65;1.60;;;11.40;99.90;;;;;;5034261;28;20226;-47
2023/03/24 06:10:06;;;;;;;2.85;1.00;;;11.50;99.90;;;;;;5034242;28;20182;-47
2023/03/24 06:12:32;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;5034532;28;20625;-45
2023/03/24 06:14:58;;;;;;;3.33;1.50;;;11.40;99.90;;;;;;5034390;28;20199;-50
2023/03/24 06:17:23;;;;;;;4.45;1.77;;;11.40;99.90;;;;;;5034333;28;20262;-52
2023/03/24 06:19:50;;;;;;;3.70;1.60;;;11.40;99.90;;;;;;5034107;28;20171;-52
2023/03/24 06:22:19;;;;;;;5.65;1.80;;;11.40;99.90;;;;;;5033805;28;20182;-50
2023/03/24 06:24:49;;;;;;;4.97;1.85;;;11.30;99.90;;;;;;5033861;28;20619;-50
2023/03/24 06:27:17;;;;;;;4.82;1.65;;;11.30;99.90;;;;;;5033678;28;20733;-51
2023/03/24 06:29:42;;;;;;;7.25;2.20;;;11.20;99.90;;;;;;5033971;28;20233;-53
2023/03/24 06:32:09;;;;;;;8.55;1.95;;;11.10;99.90;;;;;;5033907;28;20179;-50
2023/03/24 06:34:36;;;;;;;7.30;2.08;;;11.10;99.90;;;;;;5033927;28;20225;-51
2023/03/24 06:37:02;;;;;;;6.93;2.67;;;11.10;99.90;;;;;;5033977;28;20175;-44
2023/03/24 06:39:28;;;;;;;7.95;2.30;;;11.10;99.90;;;;;;5033614;28;20172;-51
2023/03/24 06:41:53;;;;;;;8.75;3.17;;;11.10;99.90;;;;;;5033528;28;20168;-50
2023/03/24 06:44:19;;;;;;;5.57;2.67;;;;;;;;;;5034034;28;20171;-53
2023/03/24 06:46:46;;;;;;;7.68;2.25;;;;;;;;;;5033512;28;20209;-52
2023/03/24 06:49:12;;;;;;;4.13;1.95;;;;;;;;;;5033723;28;20167;-52
2023/03/24 06:51:38;;;;;;;8.35;2.90;;;;;;;;;;5033556;28;20213;-47
2023/03/24 06:54:03;;;;;;;9.18;2.60;;;11.00;99.90;;;;;;5033499;28;20171;-52
2023/03/24 06:56:29;;;;;;;8.35;2.35;;;;;;;;;;5033366;28;20239;-52
2023/03/24 06:58:55;;;;;;;9.57;3.40;;;11.00;99.90;;;;;;5033168;28;20186;-45
2023/03/24 07:01:23;;;;;;;7.57;3.10;;;;;;;;;;5033817;28;20167;-45
2023/03/24 07:03:48;;;;;;;12.68;3.65;;;11.00;99.90;;;;;;5033778;28;20183;-51
2023/03/24 07:06:15;;;;;;;13.88;3.13;;;11.00;99.90;;;;;;5031170;28;20190;-51
2023/03/24 07:08:41;;;;;;;11.35;3.00;;;11.10;99.90;;;;;;5031924;28;20230;-50
2023/03/24 07:11:08;;;;;;;7.82;3.03;;;11.10;99.90;;;;;;5032004;28;20536;-46
2023/03/24 07:13:34;;;;;;;11.27;3.38;;;11.10;99.90;;;;;;5032991;28;20694;-45
2023/03/24 07:15:59;;;;;;;7.63;3.17;;;11.10;99.90;;;;;;5031639;28;20176;-46
2023/03/24 07:18:25;;;;;;;7.00;2.75;;;11.10;99.90;;;;;;5033040;28;20175;-48
2023/03/24 07:20:51;;;;;;;7.60;2.50;;;11.10;99.90;;;;;;5033026;28;20179;-46
2023/03/24 07:23:16;;;;;;;12.13;2.67;;;11.00;99.90;;;;;;5033277;28;20195;-44
2023/03/24 07:25:43;;;;;;;4.57;2.50;;;;;;;;;;5032694;28;20187;-48
2023/03/24 07:28:09;;;;;;;4.75;2.28;;;11.00;99.90;;;;;;5031379;28;20671;-45
2023/03/24 07:30:35;;;;;;;7.15;2.70;;;11.00;99.90;;;;;;5033093;28;20177;-46
2023/03/24 07:33:03;;;;;;;5.57;2.50;;;10.90;99.90;;;;;;5032935;28;20530;-47
2023/03/24 07:35:29;;;;;;;7.88;2.13;;;10.90;99.90;;;;;;5032737;28;20175;-49
2023/03/24 07:37:58;;;;;;;8.20;2.15;;;11.00;99.90;;;;;;5032744;28;20229;-47
2023/03/24 07:40:24;;;;;;;6.05;1.60;;;11.00;99.90;;;;;;5031625;28;20167;-51
2023/03/24 07:42:50;;;;;;;8.10;2.17;;;;;;;;;;5031580;28;20653;-47
2023/03/24 07:45:16;;;;;;;4.93;2.22;;;11.00;99.90;;;;;;5032365;28;20233;-46
2023/03/24 07:47:45;;;;;;;12.77;2.38;;;11.00;99.90;;;;;;5032212;28;20741;-45
2023/03/24 07:50:12;;;;;;;6.45;2.53;;;11.00;99.90;;;;;;5032197;28;20171;-46
2023/03/24 07:52:40;;;;;;;10.13;2.20;;;11.20;99.90;;;;;;5032236;28;20642;-52
2023/03/24 07:55:09;;;;;;;4.38;1.90;;;11.20;99.90;;;;;;5032550;28;20171;-52
2023/03/24 07:57:36;;;;;;;8.75;2.08;;;11.20;99.90;;;;;;5032449;28;20175;-51
2023/03/24 08:00:09;;;;;;;8.85;2.70;;;11.20;99.90;;;;;;5032093;28;20518;-52
2023/03/24 08:02:35;;;;;;;7.38;2.40;;;11.30;99.90;;;;;;5031973;28;20661;-52
2023/03/24 08:05:01;;;;;;;10.15;2.08;;;11.20;99.90;;;;;;5032382;28;20167;-52
2023/03/24 08:07:27;;;;;;;6.78;2.03;;;11.20;99.90;;;;;;5032102;28;20253;-52
2023/03/24 08:09:52;;;;;;;9.77;2.28;;;11.40;99.90;;;;;;5032129;28;20211;-51
2023/03/24 08:12:18;;;;;;;11.60;2.50;;;11.60;99.90;;;;;;5032435;28;20194;-45
2023/03/24 08:14:43;;;;;;;10.40;2.45;;;11.80;99.90;;;;;;5031891;28;20171;-50
2023/03/24 08:17:09;;;;;;;6.22;2.15;;;11.90;99.90;;;;;;5030853;28;20533;-50
2023/03/24 08:19:34;;;;;;;8.07;1.92;;;12.00;99.90;;;;;;5031822;28;20186;-50
2023/03/24 08:22:00;;;;;;;9.68;2.55;;;12.40;99.90;;;;;;5032062;28;20171;-46
2023/03/24 08:24:26;;;;;;;7.53;2.80;;;12.60;99.90;;;;;;5031975;28;20179;-47
2023/03/24 08:26:52;;;;;;;8.95;2.95;;;12.70;99.90;;;;;;5031644;28;20702;-47
2023/03/24 08:29:18;;;;;;;8.02;2.70;;;12.80;99.90;;;;;;5031919;28;20207;-49
2023/03/24 08:31:43;;;;;;;11.27;2.67;;;;;;;;;;5031719;28;20254;-51
2023/03/24 08:34:10;;;;;;;12.07;4.03;;;12.60;99.90;;;;;;5031496;28;20179;-51
2023/03/24 08:36:36;;;;;;;5.15;3.13;;;12.80;99.90;;;;;;5031650;28;20171;-48
2023/03/24 08:39:05;;;;;;;5.65;2.75;;;12.90;99.90;;;;;;5031459;28;20170;-52
2023/03/24 08:41:33;;;;;;;9.05;3.20;;;13.10;99.90;;;;;;5031709;28;20189;-51
2023/03/24 08:44:02;;;;;;;9.95;3.40;;;13.00;99.90;;;;;;5031276;28;20163;-51
2023/03/24 08:46:28;;;;;;;6.18;2.70;;;;;;;;;;5031241;28;20222;-51
2023/03/24 08:48:53;;;;;;;9.35;3.20;;;13.10;99.90;;;;;;5031991;28;20520;-51
2023/03/24 08:51:19;;;;;;;8.93;3.10;;;13.30;99.90;;;;;;5031646;28;20233;-51
2023/03/24 08:53:44;;;;;;;11.40;3.83;;;13.20;99.90;;;;;;5031040;28;20510;-51
2023/03/24 08:56:10;;;;;;;5.43;2.60;;;;;;;;;;5031177;28;20171;-49
2023/03/24 08:58:36;;;;;;;12.77;3.88;;;13.60;99.90;;;;;;5031201;28;20175;-47
2023/03/24 09:01:02;;;;;;;11.18;2.90;;;13.50;99.90;;;;;;5031152;28;20529;-45
2023/03/24 09:03:28;;;;;;;10.45;2.53;;;;;;;;;;5029674;28;20181;-47
2023/03/24 09:05:58;;;;;;;12.15;2.97;;;13.80;99.90;;;;;;5031058;28;20167;-46
2023/03/24 09:08:24;;;;;;;5.93;2.28;;;14.00;99.90;;;;;;5031073;28;20593;-50
2023/03/24 09:10:50;;;;;;;6.55;2.38;;;13.80;99.90;;;;;;5031965;28;20242;-52
2023/03/24 09:13:18;;;;;;;3.80;2.03;;;13.80;99.90;;;;;;5031296;28;20578;-50
2023/03/24 09:15:48;;;;;;;6.22;2.33;;;13.80;99.90;;;;;;5030951;28;20171;-46
2023/03/24 09:18:14;;;;;;;11.90;2.30;;;13.80;99.90;;;;;;5031105;28;20186;-45
2023/03/24 09:20:40;;;;;;;7.53;2.00;;;13.90;99.90;;;;;;5031315;28;20251;-45
2023/03/24 09:23:06;;;;;;;7.03;2.05;;;13.50;99.90;;;;;;5030787;28;20260;-45
2023/03/24 09:25:32;;;;;;;10.23;2.17;;;13.70;99.90;;;;;;5030857;28;20159;-45
2023/03/24 09:27:57;;;;;;;11.27;2.22;;;13.90;99.90;;;;;;5031879;28;20211;-47
2023/03/24 09:30:23;;;;;;;8.07;2.92;;;14.20;99.90;;;;;;5035094;28;20579;-45
2023/03/24 09:32:48;;;;;;;9.57;2.70;;;14.20;99.90;;;;;;5035539;28;20182;-45
2023/03/24 09:35:14;;;;;;;10.20;3.03;;;14.50;99.90;;;;;;5035086;28;20199;-45
2023/03/24 09:37:42;;;;;;;7.97;2.03;;;14.80;99.90;;;;;;5034729;28;20178;-44
2023/03/24 09:40:22;;;;;;;8.05;2.10;;;14.60;99.90;;;;;;5035034;28;20518;-45
2023/03/24 09:43:01;;;;;;;6.72;2.38;;;14.70;99.90;;;;;;5035057;28;20168;-45
2023/03/24 09:45:31;;;;;;;7.00;2.50;;;14.70;99.90;;;;;;5034483;28;20635;-47
2023/03/24 09:48:00;;;;;;;10.20;2.10;;;14.20;99.90;;;;;;5034474;28;20215;-44
2023/03/24 09:50:32;;;;;;;7.75;2.80;;;13.90;99.90;;;;;;5034521;28;20171;-46
2023/03/24 09:53:05;;;;;;;5.90;2.13;;;13.90;99.90;;;;;;5034606;28;20222;-47
2023/03/24 09:55:31;;;;;;;7.82;2.30;;;14.40;99.90;;;;;;5034709;28;20225;-45
2023/03/24 09:58:07;;;;;;;9.93;2.50;;;14.60;99.90;;;;;;5034625;28;20172;-45
2023/03/24 10:00:33;;;;;;;11.27;2.10;;;14.50;99.90;;;;;;5034433;28;20593;-45
2023/03/24 10:03:19;;;;;;;11.85;2.45;;;14.80;99.90;;;;;;5034701;28;20180;-46
2023/03/24 10:05:55;;;;;;;8.07;2.30;;;14.60;99.90;;;;;;5034602;28;20253;-47
2023/03/24 10:08:36;;;;;;;5.15;1.80;;;14.90;99.90;;;;;;5034117;28;20284;-45
2023/03/24 10:11:16;;;;;;;5.40;2.15;;;14.60;99.90;;;;;;5034327;28;20164;-45
2023/03/24 10:14:00;;;;;;;6.78;1.90;;;14.40;99.90;;;;;;5034073;28;20163;-49
2023/03/24 10:16:38;;;;;;;9.18;2.33;;;14.20;99.90;;;;;;5034019;28;20220;-51
2023/03/24 10:19:26;;;;;;;6.07;2.08;;;14.10;99.90;;;;;;5034351;28;20313;-51
2023/03/24 10:22:09;;;;;;;7.55;3.15;;;14.00;99.90;;;;;;5033136;28;20183;-52
2023/03/24 10:24:43;;;;;;;6.13;2.50;;;14.10;99.90;;;;;;5033703;28;20170;-52
2023/03/24 10:27:22;;;;;;;5.53;2.20;;;14.10;99.90;;;;;;5034108;28;20221;-51
2023/03/24 10:29:51;;;;;;;8.48;1.83;;;13.90;99.90;;;;;;5034282;28;20187;-52
2023/03/24 10:32:27;;;;;;;6.82;1.92;;;14.00;99.90;;;;;;5034226;28;20190;-49
2023/03/24 10:34:59;;;;;;;5.88;1.70;;;14.40;99.90;;;;;;5034119;28;20601;-48
2023/03/24 10:37:26;;;;;;;11.57;2.45;;;14.40;99.90;;;;;;5034037;28;20175;-51
2023/03/24 10:39:51;;;;;;;7.35;2.20;;;14.50;99.90;;;;;;5033004;28;20173;-48
2023/03/24 10:42:22;;;;;;;4.15;1.80;;;14.20;99.90;;;;;;5034124;28;20175;-52
2023/03/24 10:44:50;;;;;;;6.47;2.78;;;14.00;99.90;;;;;;5033889;28;20538;-51
2023/03/24 10:47:20;;;;;;;10.95;2.10;;;14.00;99.90;;;;;;5032429;28;20222;-52
2023/03/24 10:50:05;;;;;;;6.28;1.85;;;13.90;99.90;;;;;;5034065;28;20167;-52
2023/03/24 10:52:39;;;;;;;8.00;2.40;;;13.90;99.90;;;;;;5033802;28;20175;-51
2023/03/24 10:55:06;;;;;;;7.72;2.00;;;13.90;99.90;;;;;;5033700;28;20171;-47
2023/03/24 10:57:33;;;;;;;6.93;2.50;;;13.80;99.90;;;;;;5033726;28;20537;-51
2023/03/24 11:00:30;;;;;;;6.28;2.30;;;13.80;99.90;;;;;;5033510;28;20627;-49
2023/03/24 11:03:11;;;;;;;7.65;2.10;;;14.40;99.90;;;;;;5033397;28;20167;-49
2023/03/24 11:05:39;;;;;;;9.18;2.28;;;14.40;99.90;;;;;;5015906;28;20246;-51
2023/03/24 11:08:27;;;;;;;7.65;2.63;;;14.30;99.90;;;;;;5013462;28;20233;-50
2023/03/24 11:10:53;;;;;;;10.02;2.53;;;15.10;99.90;;;;;;5013722;28;20200;-50
2023/03/24 11:13:27;;;;;;;7.70;2.28;;;15.30;99.90;;;;;;5013646;28;20176;-45
2023/03/24 11:16:08;;;;;;;10.60;2.10;;;15.70;99.90;;;;;;5013600;28;20172;-52
2023/03/24 11:18:33;;;;;;;6.13;2.00;;;15.90;99.90;;;;;;5013563;28;20164;-45
2023/03/24 11:21:04;;;;;;;3.97;1.65;;;16.00;99.90;;;;;;5013301;28;20588;-52
2023/03/24 11:23:33;;;;;;;6.68;2.30;;;15.90;99.90;;;;;;5013469;28;20176;-45
2023/03/24 11:26:18;;;;;;;7.88;1.80;;;16.10;99.90;;;;;;5013134;28;20667;-46
2023/03/24 11:28:54;;;;;;;3.50;1.77;;;15.60;99.90;;;;;;5013048;28;20191;-45
2023/03/24 11:31:29;;;;;;;5.38;1.90;;;15.60;99.90;;;;;;5013668;28;20553;-44
2023/03/24 11:34:08;;;;;;;5.72;1.73;;;15.00;99.90;;;;;;5013286;28;20693;-47
2023/03/24 11:36:47;;;;;;;5.95;2.10;;;15.30;99.90;;;;;;5012797;28;20212;-45
2023/03/24 11:39:14;;;;;;;7.72;1.95;;;15.10;99.90;;;;;;5013075;28;20168;-48
2023/03/24 11:41:44;;;;;;;5.47;1.95;;;15.10;99.90;;;;;;5026864;28;20368;-45
2023/03/24 11:44:21;;;;;;;8.13;2.00;;;15.40;99.90;;;;;;5032616;28;20169;-45
2023/03/24 11:46:54;;;;;;;5.50;1.83;;;15.10;99.90;;;;;;5033037;28;20206;-47
2023/03/24 11:49:24;;;;;;;3.75;1.58;;;15.20;99.90;;;;;;5033117;28;20254;-45
2023/03/24 11:51:53;;;;;;;3.85;1.40;;;15.30;99.90;;;;;;5032661;28;20571;-46
2023/03/24 11:54:23;;;;;;;6.63;1.92;;;15.30;99.90;;;;;;5032733;28;20171;-44
2023/03/24 11:56:57;;;;;;;6.57;2.10;;;15.10;99.90;;;;;;5033070;28;20210;-44
2023/03/24 11:59:41;;;;;;;8.02;2.38;;;15.30;99.90;;;;;;5032438;28;20175;-44
2023/03/24 12:02:06;;;;;;;9.95;2.25;;;15.30;99.90;;;;;;5032458;28;20536;-46
2023/03/24 12:04:32;;;;;;;7.20;1.67;;;;;;;;;;5032243;28;20175;-44
2023/03/24 12:07:31;;;;;;;5.75;2.22;;;15.40;99.90;;;;;;5032174;28;20270;-44
2023/03/24 12:10:18;;;;;;;4.55;1.88;;;15.50;99.90;;;;;;5032362;28;20187;-45
2023/03/24 12:12:58;;;;;;;6.82;1.80;;;15.90;99.90;;;;;;5032198;28;20730;-44
2023/03/24 12:15:27;;;;;;;5.40;2.15;;;16.30;99.90;;;;;;5031993;28;20579;-45
2023/03/24 12:18:23;;;;;;;7.38;2.05;;;16.30;99.90;;;;;;5031870;28;20164;-44
2023/03/24 12:21:25;;;;;;;7.75;2.15;;;16.40;99.90;;;;;;5032291;28;20194;-45
2023/03/24 12:24:03;;;;;;;10.77;1.92;;;16.40;99.90;;;;;;5031734;28;20167;-44
2023/03/24 12:26:31;;;;;;;7.50;1.90;;;16.70;99.90;;;;;;5031910;28;20179;-45
2023/03/24 12:29:18;;;;;;;7.22;2.20;;;16.80;99.90;;;;;;5031819;28;20560;-45
2023/03/24 12:32:24;;;;;;;4.57;1.60;;;16.80;99.90;;;;;;5031818;28;20166;-45
2023/03/24 12:35:04;;;;;;;4.25;1.95;;;16.70;99.90;;;;;;5030361;28;20190;-44
2023/03/24 12:37:57;;;;;;;10.95;2.63;;;16.70;99.90;;;;;;5031813;28;20737;-45
2023/03/24 12:40:57;;;;;;;5.10;1.83;;;16.50;99.90;;;;;;5028509;28;20168;-44
2023/03/24 12:43:28;;;;;;;6.13;2.03;;;16.00;99.90;;;;;;5011821;28;20196;-45
2023/03/24 12:45:56;;;;;;;7.38;1.70;;;15.90;99.90;;;;;;5011841;28;20558;-45
2023/03/24 12:48:49;;;;;;;5.55;1.65;;;16.10;99.90;;;;;;5011593;28;20254;-44
2023/03/24 12:51:29;;;;;;;6.40;1.88;;;16.20;99.90;;;;;;5012089;28;20200;-48
2023/03/24 12:54:40;;;;;;;6.75;2.08;;;16.00;99.90;;;;;;5011792;28;20174;-48
2023/03/24 12:57:18;;;;;;;4.80;1.50;;;15.90;99.90;;;;;;5010222;28;20168;-45
2023/03/24 12:59:56;;;;;;;6.13;1.95;;;15.70;99.90;;;;;;5011585;28;20207;-47
2023/03/24 13:02:41;;;;;;;7.43;1.30;;;15.40;99.90;;;;;;5011351;28;20551;-45
2023/03/24 13:05:20;;;;;;;5.75;1.60;;;15.40;99.90;;;;;;5011500;28;20167;-45
2023/03/24 13:07:52;;;;;;;5.35;1.60;;;15.50;99.90;;;;;;5011722;28;20215;-45
2023/03/24 13:10:25;;;;;;;9.10;2.13;;;15.60;99.90;;;;;;5012136;28;20172;-45
2023/03/24 13:13:20;;;;;;;6.15;1.88;;;15.80;99.90;;;;;;5011318;28;20232;-44
2023/03/24 13:15:59;;;;;;;4.78;1.50;;;15.80;99.90;;;;;;5011739;28;20164;-45
2023/03/24 13:18:51;;;;;;;4.22;1.45;;;15.70;99.90;;;;;;5011640;28;20172;-44