Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:26;;;;;;;13.93;5.95;;;22.20;99.90;;;;;;5105607;28;20532;-54
2022/07/29 00:02:52;;;;;;;12.23;10.93;;;22.20;99.90;;;;;;5058191;28;20045;-54
2022/07/29 00:05:18;;;;;;;11.63;9.68;;;21.90;99.90;;;;;;5064699;28;20048;-54
2022/07/29 00:07:44;;;;;;;14.15;9.20;;;22.10;99.90;;;;;;5059528;28;20431;-55
2022/07/29 00:10:09;;;;;;;14.15;8.77;;;22.10;99.90;;;;;;5063343;28;20033;-55
2022/07/29 00:12:35;;;;;;;12.30;8.73;;;22.20;99.90;;;;;;5058146;28;20033;-55
2022/07/29 00:15:01;;;;;;;9.90;7.63;;;22.30;99.90;;;;;;5061787;28;20037;-55
2022/07/29 00:17:27;;;;;;;11.85;7.05;;;22.30;99.90;;;;;;5060916;28;20048;-56
2022/07/29 00:19:53;;;;;;;10.40;7.57;;;22.30;99.90;;;;;;5061148;28;20496;-57
2022/07/29 00:22:19;;;;;;;9.27;6.97;;;22.30;99.90;;;;;;5058800;28;20041;-54
2022/07/29 00:24:48;;;;;;;7.47;5.97;;;22.20;99.90;;;;;;5065217;28;20510;-57
2022/07/29 00:27:14;;;;;;;7.82;5.72;;;22.10;99.90;;;;;;5062987;28;20033;-55
2022/07/29 00:29:40;;;;;;;6.78;5.38;;;22.00;99.90;;;;;;5057644;28;20033;-54
2022/07/29 00:32:06;;;;;;;6.15;4.70;;;22.00;99.90;;;;;;5056645;28;20036;-54
2022/07/29 00:37:20;;;;;;;4.90;4.28;;;21.90;99.90;;;;;;5052232;28;20509;-55
2022/07/29 00:39:46;;;;;;;5.50;4.35;;;21.90;99.90;;;;;;5051911;28;20145;-55
2022/07/29 00:42:12;;;;;;;5.78;4.25;;;21.90;99.90;;;;;;5051862;28;20045;-54
2022/07/29 00:44:41;;;;;;;7.38;4.65;;;22.00;99.90;;;;;;5052972;28;20064;-55
2022/07/29 00:47:08;;;;;;;8.60;4.10;;;22.10;99.90;;;;;;5052092;28;20465;-55
2022/07/29 00:49:35;;;;;;;7.75;4.80;;;22.20;99.90;;;;;;5052224;28;20075;-55
2022/07/29 00:52:02;;;;;;;6.55;4.85;;;22.00;99.90;;;;;;5046337;28;20032;-55
2022/07/29 00:54:29;;;;;;;5.85;4.65;;;21.80;99.90;;;;;;5050449;28;20464;-55
2022/07/29 00:56:56;;;;;;;9.23;4.60;;;;;;;;;;5046181;28;20580;-56
2022/07/29 00:59:22;;;;;;;7.65;4.68;;;;;;;;;;5033442;28;20036;-55
2022/07/29 01:01:49;;;;;;;6.60;4.82;;;;;;;;;;5045785;28;20080;-55
2022/07/29 01:04:14;;;;;;;5.57;4.78;;;20.90;99.90;;;;;;5048184;28;20048;-55
2022/07/29 01:06:41;;;;;;;9.55;4.63;;;20.80;99.90;;;;;;5049873;28;20029;-55
2022/07/29 01:09:09;;;;;;;7.80;5.88;;;20.70;99.90;;;;;;5018437;28;20033;-55
2022/07/29 01:11:35;;;;;;;10.25;6.00;;;20.60;99.90;;;;;;5045467;28;20055;-55
2022/07/29 01:14:02;;;;;;;8.27;6.28;;;20.70;99.90;;;;;;5068411;28;20094;-55
2022/07/29 01:16:32;;;;;;;8.23;5.60;;;20.80;99.90;;;;;;5107850;27;20027;-56
2022/07/29 01:19:12;;;;;;;6.40;5.53;;;20.70;99.90;;;;;;5052585;28;20040;-54
2022/07/29 01:21:51;;;;;;;7.15;5.47;;;20.70;99.90;;;;;;5052630;28;20044;-55
2022/07/29 01:24:52;;;;;;;10.98;5.18;;;20.90;99.90;;;;;;5070493;28;20055;-55
2022/07/29 01:27:27;;;;;;;12.10;5.32;;;21.10;99.90;;;;;;5092859;28;20461;-55
2022/07/29 01:29:57;;;;;;;8.80;5.70;;;21.20;99.90;;;;;;5092932;28;20055;-55
2022/07/29 01:32:27;;;;;;;11.77;6.13;;;21.30;99.90;;;;;;5092961;28;20024;-56
2022/07/29 01:35:04;;;;;;;6.75;5.30;;;21.40;99.90;;;;;;5094851;28;20051;-54
2022/07/29 01:37:48;;;;;;;9.95;5.68;;;20.70;99.90;;;;;;5091948;28;20098;-54
2022/07/29 01:40:33;;;;;;;7.07;5.53;;;20.60;99.90;;;;;;5092569;28;20040;-57
2022/07/29 01:43:03;;;;;;;10.73;5.47;;;20.40;99.90;;;;;;5086896;28;20095;-54
2022/07/29 01:45:40;;;;;;;9.07;5.13;;;20.30;99.90;;;;;;5094497;28;20048;-56
2022/07/29 01:48:32;;;;;;;8.02;5.50;;;20.20;99.90;;;;;;5090716;28;20027;-56
2022/07/29 01:51:12;;;;;;;5.93;4.97;;;20.10;99.90;;;;;;5106242;28;20042;-55
2022/07/29 01:54:06;;;;;;;9.18;5.38;;;20.00;99.90;;;;;;5111788;28;20042;-56
2022/07/29 01:56:33;;;;;;;7.75;4.82;;;20.10;99.90;;;;;;5108562;28;20028;-56
2022/07/29 01:59:00;;;;;;;8.63;5.13;;;20.30;99.90;;;;;;5100803;28;20488;-57
2022/07/29 02:01:28;;;;;;;6.22;4.45;;;20.50;99.90;;;;;;5104508;28;20036;-56
2022/07/29 02:03:56;;;;;;;7.82;5.03;;;20.80;99.90;;;;;;5106781;28;20012;-56
2022/07/29 02:06:23;;;;;;;9.88;4.93;;;21.10;99.90;;;;;;5105872;28;20445;-56
2022/07/29 02:08:51;;;;;;;6.35;4.60;;;21.30;99.90;;;;;;5105540;28;20012;-56
2022/07/29 02:11:17;;;;;;;7.72;4.47;;;21.40;99.90;;;;;;5104755;28;21684;-56
2022/07/29 02:13:44;;;;;;;5.97;5.38;;;21.40;99.90;;;;;;5104599;28;20072;-57
2022/07/29 02:16:11;;;;;;;5.40;4.80;;;21.50;99.90;;;;;;5106127;28;20024;-57
2022/07/29 02:18:41;;;;;;;7.10;4.78;;;21.60;99.90;;;;;;5105904;28;20164;-57
2022/07/29 02:21:09;;;;;;;5.50;4.70;;;21.80;99.90;;;;;;5106133;28;20038;-57
2022/07/29 02:23:37;;;;;;;11.52;5.30;;;21.60;99.90;;;;;;5086863;28;20028;-56
2022/07/29 02:26:03;;;;;;;8.38;5.03;;;21.80;99.90;;;;;;5118663;27;20076;-56
2022/07/29 02:28:30;;;;;;;6.80;4.72;;;21.80;99.90;;;;;;5121513;27;20482;-57
2022/07/29 02:31:00;;;;;;;6.00;3.78;;;21.50;99.90;;;;;;5127215;27;20079;-56
2022/07/29 02:33:28;;;;;;;8.45;4.63;;;21.40;99.90;;;;;;5125697;27;20028;-56
2022/07/29 02:35:56;;;;;;;8.18;4.90;;;21.30;99.90;;;;;;5126408;27;20023;-56
2022/07/29 02:41:15;;;;;;;6.18;4.57;;;20.90;99.90;;;;;;5121880;27;20030;-56
2022/07/29 02:43:43;;;;;;;6.88;5.10;;;21.10;99.90;;;;;;5122120;27;20080;-56
2022/07/29 02:46:18;;;;;;;8.40;5.35;;;21.00;99.90;;;;;;5121111;27;20024;-56
2022/07/29 02:48:51;;;;;;;6.30;5.18;;;21.10;99.90;;;;;;5119997;27;20027;-55
2022/07/29 02:51:27;;;;;;;7.88;5.72;;;21.00;99.90;;;;;;5119431;27;20040;-57
2022/07/29 02:53:57;;;;;;;7.00;5.30;;;20.70;99.90;;;;;;5120986;27;20100;-56
2022/07/29 02:56:28;;;;;;;6.63;4.97;;;;;;;;;;5126104;27;20432;-56
2022/07/29 02:58:59;;;;;;;6.93;5.30;;;;;;;;;;5124239;27;20374;-56
2022/07/29 03:01:28;;;;;;;7.97;5.72;;;;;;;;;;5125044;27;20031;-55
2022/07/29 03:03:55;;;;;;;6.97;5.03;;;;;;;;;;5068231;28;20484;-55
2022/07/29 03:06:22;;;;;;;13.13;5.65;;;;;;;;;;5057725;28;20059;-56
2022/07/29 03:08:48;;;;;;;11.25;5.68;;;;;;;;;;5060883;28;20048;-55
2022/07/29 03:11:15;;;;;;;6.55;5.75;;;;;;;;;;5056081;28;20058;-55
2022/07/29 03:13:42;;;;;;;6.32;5.47;;;;;;;;;;5059447;28;20452;-56
2022/07/29 03:16:08;;;;;;;10.80;5.38;;;19.00;99.90;;;;;;5061700;28;20132;-56
2022/07/29 03:18:36;;;;;;;6.80;5.20;;;19.10;99.90;;;;;;5055782;28;20519;-55
2022/07/29 03:21:03;;;;;;;8.95;6.85;;;18.70;99.90;;;;;;5056732;28;20033;-55
2022/07/29 03:23:29;;;;;;;7.97;6.13;;;18.60;99.90;;;;;;5050308;28;20040;-54
2022/07/29 03:25:55;;;;;;;6.80;5.32;;;18.60;99.90;;;;;;5063368;28;20114;-54
2022/07/29 03:28:21;;;;;;;6.22;5.20;;;18.60;99.90;;;;;;5051328;28;20029;-54
2022/07/29 03:30:47;;;;;;;6.60;4.90;;;18.80;99.90;;;;;;5034766;28;20039;-55
2022/07/29 03:33:12;;;;;;;7.55;4.88;;;19.30;99.90;;;;;;5061353;28;20048;-54
2022/07/29 03:35:38;;;;;;;6.82;5.40;;;19.60;99.90;;;;;;5113102;27;20432;-54
2022/07/29 03:38:04;;;;;;;7.53;5.47;;;20.00;99.90;;;;;;5126607;27;20052;-54
2022/07/29 03:40:42;;;;;;;6.43;4.78;;;20.10;99.90;;;;;;5128036;27;20027;-54
2022/07/29 03:43:09;;;;;;;6.40;4.78;;;19.80;99.90;;;;;;5121221;27;20058;-55
2022/07/29 03:45:36;;;;;;;6.07;4.68;;;20.00;99.90;;;;;;5122837;27;20023;-54
2022/07/29 03:48:07;;;;;;;8.48;5.50;;;20.10;99.90;;;;;;5065984;28;20500;-55
2022/07/29 03:50:33;;;;;;;6.57;5.33;;;20.30;99.90;;;;;;5059772;28;20040;-54
2022/07/29 03:53:00;;;;;;;9.25;5.15;;;20.50;99.90;;;;;;5056374;28;20041;-54
2022/07/29 03:55:29;;;;;;;7.32;5.07;;;20.70;99.90;;;;;;5060752;28;20039;-55
2022/07/29 03:57:56;;;;;;;8.15;4.88;;;20.80;99.90;;;;;;5032390;28;20032;-55
2022/07/29 04:00:25;;;;;;;8.60;4.93;;;20.70;99.90;;;;;;5059408;28;20474;-55
2022/07/29 04:02:51;;;;;;;8.23;5.35;;;20.50;99.90;;;;;;5061338;28;20127;-54
2022/07/29 04:05:18;;;;;;;6.32;4.90;;;20.40;99.90;;;;;;5056906;28;20127;-55
2022/07/29 04:07:47;;;;;;;7.28;5.30;;;20.30;99.90;;;;;;5055076;28;20750;-54
2022/07/29 04:10:18;;;;;;;5.97;5.25;;;20.30;99.90;;;;;;5062087;28;20036;-54
2022/07/29 04:12:44;;;;;;;8.20;5.43;;;20.30;99.90;;;;;;5060792;28;20033;-54
2022/07/29 04:15:10;;;;;;;7.72;5.78;;;20.20;99.90;;;;;;5060430;28;20470;-55
2022/07/29 04:17:37;;;;;;;9.57;5.93;;;20.30;99.90;;;;;;5044989;28;20032;-55
2022/07/29 04:20:03;;;;;;;10.38;5.57;;;20.40;99.90;;;;;;5118917;28;20031;-55
2022/07/29 04:22:29;;;;;;;11.65;6.47;;;20.50;99.90;;;;;;5127091;28;20490;-56
2022/07/29 04:24:55;;;;;;;6.63;5.10;;;20.50;99.90;;;;;;5109565;28;20062;-54
2022/07/29 04:27:21;;;;;;;6.20;5.60;;;20.30;99.90;;;;;;5100256;28;20028;-55
2022/07/29 04:29:47;;;;;;;6.65;5.88;;;20.30;99.90;;;;;;5106809;28;20028;-54
2022/07/29 04:32:13;;;;;;;8.55;6.25;;;20.20;99.90;;;;;;5103664;28;20426;-54
2022/07/29 04:34:38;;;;;;;10.00;6.68;;;20.30;99.90;;;;;;5106726;28;20102;-56
2022/07/29 04:37:04;;;;;;;10.32;6.63;;;20.30;99.90;;;;;;5082575;28;20044;-54
2022/07/29 04:39:30;;;;;;;11.25;7.22;;;20.50;99.90;;;;;;5103489;28;20027;-55
2022/07/29 04:41:55;;;;;;;10.00;7.03;;;20.60;99.90;;;;;;5106261;28;20024;-55
2022/07/29 04:44:22;;;;;;;8.18;6.80;;;20.60;99.90;;;;;;5105762;28;20035;-55
2022/07/29 04:46:47;;;;;;;9.98;6.55;;;20.50;99.90;;;;;;5102434;28;20042;-55
2022/07/29 04:49:13;;;;;;;8.82;6.85;;;20.60;99.90;;;;;;5106229;28;20032;-54
2022/07/29 04:51:39;;;;;;;9.05;7.65;;;20.80;99.90;;;;;;5103735;28;20068;-54
2022/07/29 04:54:05;;;;;;;9.20;7.53;;;21.00;99.90;;;;;;5055067;28;20051;-55
2022/07/29 04:56:31;;;;;;;9.50;7.80;;;21.10;99.90;;;;;;5104962;28;20036;-54
2022/07/29 04:58:57;;;;;;;8.48;7.13;;;21.10;99.90;;;;;;5104364;28;20027;-56
2022/07/29 05:01:23;;;;;;;8.82;6.13;;;21.50;99.90;;;;;;5105474;28;20024;-54
2022/07/29 05:03:48;;;;;;;9.32;6.97;;;21.80;99.90;;;;;;5052187;28;20394;-54
2022/07/29 05:06:14;;;;;;;6.45;5.63;;;21.70;99.90;;;;;;5104682;28;20028;-55
2022/07/29 05:08:40;;;;;;;9.30;6.15;;;21.70;99.90;;;;;;5107444;28;20107;-55
2022/07/29 05:11:06;;;;;;;10.70;7.07;;;21.80;99.90;;;;;;5105284;28;20032;-54
2022/07/29 05:13:32;;;;;;;8.00;6.53;;;22.00;99.90;;;;;;5107823;28;20032;-56
2022/07/29 05:16:00;;;;;;;12.07;7.70;;;22.30;99.90;;;;;;5101282;28;20021;-55
2022/07/29 05:18:26;;;;;;;14.90;8.38;;;22.30;99.90;;;;;;5105983;28;20031;-54
2022/07/29 05:20:51;;;;;;;9.18;6.82;;;22.40;99.90;;;;;;5103996;28;20036;-54
2022/07/29 05:23:17;;;;;;;13.90;6.57;;;22.60;99.90;;;;;;5112560;27;20063;-55
2022/07/29 05:25:43;;;;;;;13.60;7.05;;;22.50;99.90;;;;;;5109668;27;20031;-54
2022/07/29 05:28:09;;;;;;;11.38;7.20;;;22.60;99.90;;;;;;5106804;27;20475;-55
2022/07/29 05:30:34;;;;;;;9.82;6.75;;;22.60;99.90;;;;;;5106614;27;20038;-56
2022/07/29 05:33:00;;;;;;;7.88;6.10;;;22.80;99.90;;;;;;5109097;27;20039;-55
2022/07/29 05:35:26;;;;;;;11.90;6.68;;;23.20;99.90;;;;;;5109980;27;20052;-55
2022/07/29 05:37:52;;;;;;;9.10;6.47;;;23.40;99.90;;;;;;5107816;28;20084;-54
2022/07/29 05:40:18;;;;;;;8.95;6.40;;;;;;;;;;5056827;27;20028;-55
2022/07/29 05:42:44;;;;;;;7.15;5.88;;;;;;;;;;5111665;27;20103;-55
2022/07/29 05:45:10;;;;;;;8.75;6.13;;;24.10;99.90;;;;;;5106630;27;20493;-55
2022/07/29 05:47:36;;;;;;;10.18;6.35;;;;;;;;;;5108568;27;20027;-55
2022/07/29 05:50:03;;;;;;;10.23;6.63;;;;;;;;;;5106203;27;20035;-55
2022/07/29 05:52:29;;;;;;;8.82;6.38;;;;;;;;;;5105351;27;20035;-55
2022/07/29 05:54:56;;;;;;;8.75;5.95;;;24.50;99.90;;;;;;5110161;27;20032;-55
2022/07/29 05:57:23;;;;;;;12.48;7.07;;;24.50;99.90;;;;;;5110086;27;20471;-55
2022/07/29 05:59:50;;;;;;;8.98;6.60;;;24.70;99.90;;;;;;5093112;28;20039;-55
2022/07/29 06:02:16;;;;;;;7.25;6.50;;;;;;;;;;5106183;27;20093;-55
2022/07/29 06:04:43;;;;;;;8.60;6.57;;;;;;;;;;5105150;27;20069;-55
2022/07/29 06:07:09;;;;;;;8.30;6.32;;;;;;;;;;5111219;27;20045;-55
2022/07/29 06:09:35;;;;;;;10.13;7.38;;;25.20;99.90;;;;;;5091194;28;20055;-55
2022/07/29 06:12:00;;;;;;;8.57;6.03;;;25.30;99.90;;;;;;5107818;27;20116;-55
2022/07/29 06:14:28;;;;;;;10.02;5.97;;;25.30;99.90;;;;;;5107617;27;20039;-55
2022/07/29 06:16:54;;;;;;;9.20;5.97;;;25.40;99.90;;;;;;5108744;27;20106;-55
2022/07/29 06:19:20;;;;;;;10.00;6.10;;;25.60;99.90;;;;;;5107209;27;20107;-54
2022/07/29 06:21:47;;;;;;;5.70;5.05;;;;;;;;;;5102606;27;20032;-56
2022/07/29 06:24:14;;;;;;;7.28;5.05;;;;;;;;;;5104421;27;20080;-55
2022/07/29 06:26:40;;;;;;;7.85;5.78;;;26.10;99.90;;;;;;5108993;27;20058;-55
2022/07/29 06:29:07;;;;;;;9.30;5.72;;;26.30;99.90;;;;;;5105327;27;20027;-53
2022/07/29 06:31:33;;;;;;;6.95;5.43;;;26.20;99.90;;;;;;5105917;27;20024;-56
2022/07/29 06:33:59;;;;;;;9.73;5.50;;;;;;;;;;5105140;28;20501;-54
2022/07/29 06:36:25;;;;;;;9.38;5.53;;;26.60;99.90;;;;;;5109398;27;20020;-56
2022/07/29 06:38:51;;;;;;;8.57;5.65;;;;;;;;;;5107886;27;20027;-52
2022/07/29 06:41:17;;;;;;;7.63;5.45;;;26.70;99.90;;;;;;5106297;27;20051;-57
2022/07/29 06:43:44;;;;;;;10.00;5.90;;;26.80;99.90;;;;;;5107765;28;20070;-56
2022/07/29 06:46:12;;;;;;;10.15;5.63;;;;;;;;;;5100414;27;20028;-52
2022/07/29 06:48:38;;;;;;;8.75;6.30;;;;;;;;;;5104586;27;20114;-57
2022/07/29 06:51:05;;;;;;;12.60;5.75;;;;;;;;;;5103100;27;20590;-54
2022/07/29 06:53:32;;;;;;;9.00;5.60;;;27.50;99.90;;;;;;5105332;27;20114;-53
2022/07/29 06:55:59;;;;;;;11.00;5.20;;;;;;;;;;5106180;28;20072;-49
2022/07/29 06:58:29;;;;;;;9.48;5.43;;;27.70;99.90;;;;;;5099975;27;20039;-57
2022/07/29 07:00:55;;;;;;;8.65;4.78;;;;;;;;;;5106897;27;20026;-59
2022/07/29 07:03:22;;;;;;;11.43;5.53;;;28.50;99.90;;;;;;5100309;27;20570;-55
2022/07/29 07:05:48;;;;;;;8.50;5.32;;;27.80;99.90;;;;;;5078750;28;20079;-57
2022/07/29 07:08:15;;;;;;;9.48;5.68;;;;;;;;;;5052187;28;20066;-56
2022/07/29 07:10:42;;;;;;;14.15;5.68;;;28.00;99.90;;;;;;5104495;28;20442;-55
2022/07/29 07:13:08;;;;;;;11.60;5.97;;;28.10;99.90;;;;;;5060927;28;20122;-52
2022/07/29 07:15:36;;;;;;;14.98;6.07;;;;;;;;;;5066010;28;20094;-53
2022/07/29 07:18:02;;;;;;;12.20;5.90;;;28.50;99.90;;;;;;5060634;28;20076;-54
2022/07/29 07:20:28;;;;;;;9.13;5.15;;;;;;;;;;5061564;28;20036;-55
2022/07/29 07:22:54;;;;;;;9.73;5.82;;;;;;;;;;5068701;28;20464;-55
2022/07/29 07:25:21;;;;;;;10.93;5.20;;;;;;;;;;5084639;28;20056;-55
2022/07/29 07:27:47;;;;;;;8.65;5.40;;;;;;;;;;5087631;28;20036;-55
2022/07/29 07:30:13;;;;;;;9.95;5.35;;;;;;;;;;5052287;28;20044;-55
2022/07/29 07:32:40;;;;;;;10.95;6.18;;;;;;;;;;5086530;28;20104;-55
2022/07/29 07:35:07;;;;;;;7.95;5.25;;;;;;;;;;5086740;28;20101;-55
2022/07/29 07:37:33;;;;;;;8.70;5.28;;;;;;;;;;5052831;28;20451;-55
2022/07/29 07:39:59;;;;;;;7.97;5.43;;;;;;;;;;5086752;28;20020;-54
2022/07/29 07:42:25;;;;;;;7.55;5.20;;;;;;;;;;5087540;28;20428;-54
2022/07/29 07:44:52;;;;;;;7.05;5.20;;;;;;;;;;5114859;27;20055;-55
2022/07/29 07:47:23;;;;;;;9.98;5.50;;;;;;;;;;5121791;27;20039;-55
2022/07/29 07:49:49;;;;;;;9.68;5.65;;;;;;;;;;5124931;27;20031;-55
2022/07/29 07:52:16;;;;;;;10.85;5.55;;;;;;;;;;5129248;27;20056;-54
2022/07/29 07:54:43;;;;;;;6.97;5.82;;;;;;;;;;5104106;27;20502;-55
2022/07/29 07:57:10;;;;;;;9.27;5.15;;;;;;;;;;5129179;27;20034;-55
2022/07/29 07:59:36;;;;;;;13.40;6.07;;;30.30;99.90;;;;;;5120480;27;20121;-56
2022/07/29 08:02:01;;;;;;;7.57;5.82;;;30.30;99.90;;;;;;5126545;27;20117;-53
2022/07/29 08:04:27;;;;;;;9.77;5.20;;;30.40;99.90;;;;;;5084304;27;20394;-57
2022/07/29 08:06:56;;;;;;;10.27;5.07;;;30.10;99.60;;;;;;5123304;27;20108;-51
2022/07/29 08:09:22;;;;;;;8.70;5.15;;;30.20;99.90;;;;;;5102335;27;20039;-48
2022/07/29 08:11:48;;;;;;;7.30;5.28;;;30.30;99.90;;;;;;5100926;28;20500;-49
2022/07/29 08:14:14;;;;;;;6.35;4.75;;;30.50;99.20;;;;;;5092287;28;20078;-50
2022/07/29 08:16:41;;;;;;;6.47;5.00;;;30.50;98.70;;;;;;5126309;28;20031;-50
2022/07/29 08:19:06;;;;;;;6.93;5.43;;;30.60;98.50;;;;;;5128221;28;20499;-53
2022/07/29 08:21:32;;;;;;;9.05;5.25;;;30.60;98.20;;;;;;5090897;28;20023;-52
2022/07/29 08:26:43;;;;;;;7.55;5.60;;;30.90;98.10;;;;;;5095655;28;20059;-53
2022/07/29 08:29:09;;;;;;;5.60;4.97;;;31.10;98.10;;;;;;5101830;28;20024;-51
2022/07/29 08:31:36;;;;;;;12.43;5.40;;;31.10;97.80;;;;;;5103628;28;20031;-51
2022/07/29 08:34:03;;;;;;;12.88;6.80;;;;;;;;;;5101092;28;20072;-58
2022/07/29 08:36:30;;;;;;;8.35;5.80;;;;;;;;;;5091793;28;20027;-54
2022/07/29 08:38:56;;;;;;;9.43;5.55;;;31.50;99.90;;;;;;5106574;28;20020;-53
2022/07/29 08:41:22;;;;;;;7.55;5.00;;;31.50;99.90;;;;;;5102713;28;20355;-54
2022/07/29 08:43:49;;;;;;;6.85;4.90;;;31.60;96.00;;;;;;5057089;28;20051;-54
2022/07/29 08:46:16;;;;;;;9.32;5.20;;;31.90;95.50;;;;;;5108964;28;20467;-54
2022/07/29 08:48:42;;;;;;;6.47;5.00;;;31.60;95.30;;;;;;5104320;28;20105;-54
2022/07/29 08:51:14;;;;;;;7.40;5.93;;;31.80;96.20;;;;;;5102487;28;20065;-54
2022/07/29 08:53:42;;;;;;;11.95;6.68;;;32.00;95.70;;;;;;5100015;28;20035;-54
2022/07/29 08:56:08;;;;;;;13.52;6.75;;;;;;;;;;5102827;28;20498;-54
2022/07/29 08:58:35;;;;;;;8.00;5.63;;;;;;;;;;5101369;27;20027;-54
2022/07/29 09:01:02;;;;;;;10.60;5.40;;;;;;;;;;5107458;28;20023;-54
2022/07/29 09:03:32;;;;;;;8.15;6.15;;;;;;;;;;5045594;28;20037;-53
2022/07/29 09:06:01;;;;;;;12.23;6.43;;;;;;;;;;5040673;28;20041;-54
2022/07/29 09:08:28;;;;;;;11.95;7.10;;;;;;;;;;5046926;28;20099;-57
2022/07/29 09:10:55;;;;;;;7.43;5.57;;;;;;;;;;5032011;28;20068;-53
2022/07/29 09:13:22;;;;;;;8.10;5.88;;;;;;;;;;5033693;28;20032;-54
2022/07/29 09:15:48;;;;;;;6.53;5.05;;;;;;;;;;5044131;28;20133;-54
2022/07/29 09:18:35;;;;;;;6.22;5.15;;;;;;;;;;5047445;28;20043;-54
2022/07/29 09:24:06;;;;;;;10.95;5.30;;;;;;;;;;5049409;28;20115;-57
2022/07/29 09:26:33;;;;;;;6.35;5.22;;;;;;;;;;5064482;28;20251;-64
2022/07/29 09:28:59;;;;;;;7.32;4.57;;;;;;;;;;5057616;28;20040;-61
2022/07/29 09:31:55;;;;;;;8.10;5.20;;;;;;;;;;5062097;28;20033;-51
2022/07/29 09:34:25;;;;;;;9.35;5.05;;;;;;;;;;5036716;28;20134;-55
2022/07/29 09:36:51;;;;;;;6.45;4.53;;;;;;;;;;5049768;28;20064;-52
2022/07/29 09:39:27;;;;;;;8.13;4.70;;;;;;;;;;5048217;28;20082;-53
2022/07/29 09:41:54;;;;;;;6.60;4.68;;;;;;;;;;5033309;28;20036;-52
2022/07/29 09:44:21;;;;;;;11.48;4.78;;;;;;;;;;5047552;28;20098;-57
2022/07/29 09:46:58;;;;;;;7.47;4.80;;;;;;;;;;5048442;28;20040;-59
2022/07/29 09:49:24;;;;;;;6.22;4.60;;;;;;;;;;5047249;28;20048;-50
2022/07/29 09:52:20;;;;;;;6.15;4.90;;;;;;;;;;5048870;28;20037;-51
2022/07/29 09:54:46;;;;;;;6.85;4.75;;;;;;;;;;4952692;28;20197;-53
2022/07/29 09:57:28;;;;;;;7.75;4.57;;;;;;;;;;4919388;29;20399;-55
2022/07/29 09:59:57;;;;;;;5.63;4.63;;;;;;;;;;4949440;28;20058;-52
2022/07/29 10:02:27;;;;;;;6.07;4.60;;;;;;;;;;4951363;28;20046;-54
2022/07/29 10:04:54;;;;;;;5.88;4.97;;;;;;;;;;4950127;28;20043;-57
2022/07/29 10:07:20;;;;;;;6.07;4.28;;;;;;;;;;4951284;28;20119;-52
2022/07/29 10:09:56;;;;;;;6.40;4.63;;;;;;;;;;4906345;28;20039;-56
2022/07/29 10:12:23;;;;;;;11.20;5.63;;;;;;;;;;4979832;28;20065;-52
2022/07/29 10:14:49;;;;;;;10.90;5.38;;;;;;;;;;4988556;28;20062;-54
2022/07/29 10:17:16;;;;;;;5.93;4.38;;;;;;;;;;4972586;28;20516;-57
2022/07/29 10:19:42;;;;;;;5.95;4.32;;;;;;;;;;4965995;28;20522;-58
2022/07/29 10:22:09;;;;;;;8.57;5.00;;;;;;;;;;4979045;28;20435;-54
2022/07/29 10:24:37;;;;;;;8.70;4.72;;;;;;;;;;4978761;28;20043;-52
2022/07/29 10:27:04;;;;;;;11.55;4.78;;;;;;;;;;4978252;28;20039;-56
2022/07/29 10:29:31;;;;;;;8.35;5.20;;;;;;;;;;4982985;28;20035;-56
2022/07/29 10:32:09;;;;;;;7.47;4.32;;;;;;;;;;5082845;27;20039;-54
2022/07/29 10:34:53;;;;;;;6.53;4.65;;;;;;;;;;5087405;28;20448;-53
2022/07/29 10:37:25;;;;;;;9.63;5.07;;;;;;;;;;5089601;28;20249;-57
2022/07/29 10:39:57;;;;;;;7.32;5.00;;;;;;;;;;5091449;28;20541;-48
2022/07/29 10:42:25;;;;;;;5.63;4.05;;;;;;;;;;5089260;28;20085;-54
2022/07/29 10:44:51;;;;;;;4.82;4.20;;;;;;;;;;5091646;28;20048;-53
2022/07/29 10:47:24;;;;;;;8.05;4.50;;;;;;;;;;5089710;28;20142;-59
2022/07/29 10:50:01;;;;;;;6.65;4.80;;;;;;;;;;5088556;28;20055;-52
2022/07/29 10:52:45;;;;;;;6.38;4.68;;;;;;;;;;5088954;28;20067;-58
2022/07/29 10:55:33;;;;;;;6.20;4.50;;;;;;;;;;5091302;28;20454;-57
2022/07/29 10:58:15;;;;;;;4.60;4.10;;;;;;;;;;5088291;28;20093;-57
2022/07/29 11:00:42;;;;;;;;;;;;;;;;;;5092543;28;20572;-53
2022/07/29 11:03:08;;;;;;;9.88;4.72;;;;;;;;;;5071719;28;19911;-56
2022/07/29 11:05:53;;;;;;;6.47;4.60;;;;;;;;;;5093706;28;20491;-57
2022/07/29 11:08:22;;;;;;;6.82;4.60;;;;;;;;;;5101400;27;20073;-55
2022/07/29 11:10:49;;;;;;;9.50;5.30;;;;;;;;;;5065754;28;20115;-53
2022/07/29 11:13:34;;;;;;;5.10;4.60;;;;;;;;;;5066863;28;20117;-61
2022/07/29 11:16:00;;;;;;;5.55;4.47;;;;;;;;;;5064310;28;20053;-54
2022/07/29 11:18:26;;;;;;;6.80;5.15;;;;;;;;;;5057816;28;20427;-55
2022/07/29 11:20:55;;;;;;;6.60;4.35;;;;;;;;;;5062958;28;20139;-60
2022/07/29 11:23:23;;;;;;;6.55;4.95;;;;;;;;;;5059790;28;20099;-57
2022/07/29 11:26:08;;;;;;;16.92;5.28;;;;;;;;;;5049065;28;20627;-56
2022/07/29 11:28:34;;;;;;;6.38;4.45;;;;;;;;;;5062330;28;20037;-53
2022/07/29 11:31:01;;;;;;;6.43;4.10;;;;;;;;;;5057366;28;20570;-57
2022/07/29 11:33:31;;;;;;;4.80;4.25;;;;;;;;;;5027919;28;20045;-49
2022/07/29 11:36:11;;;;;;;9.10;5.15;;;;;;;;;;5028188;28;20075;-53
2022/07/29 11:38:37;;;;;;;5.68;4.50;;;;;;;;;;4996013;28;20067;-52
2022/07/29 11:41:18;;;;;;;6.03;5.05;;;;;;;;;;5034633;28;20044;-54
2022/07/29 11:43:48;;;;;;;4.72;4.07;;;;;;;;;;5057482;28;20101;-52
2022/07/29 11:46:15;;;;;;;6.90;4.70;;;;;;;;;;5053630;28;20115;-55
2022/07/29 11:48:44;;;;;;;5.30;4.32;;;;;;;;;;5061423;28;20777;-54
2022/07/29 11:51:11;;;;;;;5.40;4.20;;;;;;;;;;5057362;28;20025;-57
2022/07/29 11:53:38;;;;;;;4.90;4.35;;;;;;;;;;5055943;28;20048;-54
2022/07/29 11:56:04;;;;;;;5.13;4.00;;;;;;;;;;5030503;28;20047;-57
2022/07/29 11:58:30;;;;;;;5.07;4.30;;;37.80;74.50;;;;;;5066025;28;20033;-56
2022/07/29 12:00:57;;;;;;;5.35;4.22;;;;;;;;;;5026635;28;20041;-52
2022/07/29 12:03:28;;;;;;;7.22;4.78;;;38.60;77.60;;;;;;5062641;28;20036;-53
2022/07/29 12:05:54;;;;;;;4.35;3.72;;;;;;;;;;5098677;28;20028;-52
2022/07/29 12:08:22;;;;;;;6.82;4.50;;;38.90;98.40;;;;;;5103392;28;20085;-53
2022/07/29 12:10:50;;;;;;;7.43;4.38;;;38.80;76.50;;;;;;5103561;28;20421;-53
2022/07/29 12:13:18;;;;;;;9.00;4.50;;;39.20;77.80;;;;;;5109659;28;20028;-56
2022/07/29 12:15:58;;;;;;;5.18;4.25;;;39.00;76.10;;;;;;5096507;28;20388;-54
2022/07/29 12:18:24;;;;;;;7.18;4.30;;;;;;;;;;5101969;28;20035;-53
2022/07/29 12:21:03;;;;;;;5.80;4.00;;;39.10;75.40;;;;;;5096114;28;20040;-55
2022/07/29 12:23:29;;;;;;;6.20;4.55;;;39.00;75.40;;;;;;5100537;28;20387;-52
2022/07/29 12:25:58;;;;;;;6.75;4.57;;;39.20;76.40;;;;;;5112159;28;20030;-53
2022/07/29 12:28:24;;;;;;;6.82;4.70;;;38.90;76.30;;;;;;5111722;28;20486;-56
2022/07/29 12:30:50;;;;;;;5.78;4.07;;;39.40;77.60;;;;;;5041366;28;20037;-52
2022/07/29 12:33:23;;;;;;;5.88;5.10;;;39.70;76.50;;;;;;5039885;28;20045;-51
2022/07/29 12:35:57;;;;;;;8.95;5.13;;;39.60;76.10;;;;;;5049708;28;20041;-57
2022/07/29 12:38:23;;;;;;;5.80;4.35;;;39.20;75.70;;;;;;5041565;28;20064;-53
2022/07/29 12:40:51;;;;;;;5.35;4.25;;;39.10;75.80;;;;;;5002848;28;20037;-53
2022/07/29 12:43:18;;;;;;;7.15;5.40;;;39.20;75.40;;;;;;5039333;28;20029;-52
2022/07/29 12:45:48;;;;;;;8.00;4.97;;;39.20;76.70;;;;;;5038449;28;20072;-51
2022/07/29 12:48:15;;;;;;;12.10;5.40;;;39.50;76.20;;;;;;5043938;28;20088;-55
2022/07/29 12:50:56;;;;;;;6.38;4.45;;;39.70;75.90;;;;;;5023273;28;20033;-55
2022/07/29 12:53:21;;;;;;;5.30;4.80;;;39.50;76.60;;;;;;5010402;28;20042;-54
2022/07/29 12:55:51;;;;;;;4.90;4.40;;;39.70;76.40;;;;;;5011289;28;20052;-57
2022/07/29 12:58:31;;;;;;;7.43;5.20;;;39.70;74.30;;;;;;5006400;28;20451;-56
2022/07/29 13:01:15;;;;;;;5.40;4.10;;;39.80;74.70;;;;;;4977914;28;20122;-50
2022/07/29 13:03:47;;;;;;;5.43;4.55;;;40.00;74.00;;;;;;4993123;28;20044;-54
2022/07/29 13:06:33;;;;;;;7.80;4.82;;;40.00;75.00;;;;;;4991391;28;20042;-54
2022/07/29 13:09:14;;;;;;;5.90;4.95;;;40.00;75.60;;;;;;4988245;28;20042;-53
2022/07/29 13:11:47;;;;;;;5.47;4.97;;;40.30;75.10;;;;;;4988159;28;20073;-53
2022/07/29 13:14:29;;;;;;;5.82;4.50;;;40.10;74.30;;;;;;4991102;28;20502;-53
2022/07/29 13:17:27;;;;;;;5.57;5.07;;;40.20;75.30;;;;;;4975138;28;20046;-55
2022/07/29 13:20:09;;;;;;;5.00;4.50;;;40.00;74.60;;;;;;4990462;28;20568;-54
2022/07/29 13:22:35;;;;;;;6.13;4.85;;;39.60;74.40;;;;;;5000323;28;21264;-54
2022/07/29 13:25:01;;;;;;;5.32;4.82;;;39.00;74.30;;;;;;4997976;28;20588;-56
2022/07/29 13:27:33;;;;;;;7.00;5.05;;;39.00;74.60;;;;;;5008864;28;20088;-54
2022/07/29 13:30:00;;;;;;;6.05;5.20;;;38.60;76.70;;;;;;5007956;28;20433;-57
2022/07/29 13:32:28;;;;;;;6.85;4.90;;;38.90;80.50;;;;;;5031884;28;20045;-55
2022/07/29 13:34:55;;;;;;;6.05;4.43;;;39.00;80.60;;;;;;4999377;28;20044;-55
2022/07/29 13:37:21;;;;;;;5.68;4.68;;;38.90;82.00;;;;;;5045381;28;20091;-56
2022/07/29 13:39:47;;;;;;;8.43;4.70;;;;;;;;;;5030623;28;20068;-56
2022/07/29 13:42:13;;;;;;;5.60;4.70;;;;;;;;;;5048457;28;20040;-56
2022/07/29 13:44:40;;;;;;;5.80;4.88;;;38.70;78.50;;;;;;5106483;28;20096;-54