Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:24;;;;;;;22.52;15.80;;;;;;;18.76;89.19;101298.25;5004082;28;20026;-61
2022/06/26 00:02:49;;;;;;;22.60;13.70;;;;;;;18.74;89.57;101289.47;5003528;28;20258;-61
2022/06/26 00:05:15;;;;;;;19.15;14.82;;;;;;;18.81;89.20;101296.16;5004860;28;20048;-62
2022/06/26 00:07:40;;;;;;;19.40;15.73;;;;;;;18.77;89.27;101298.16;5005243;28;20029;-62
2022/06/26 00:10:06;;;;;;;21.58;16.08;;;;;;;18.77;88.69;101297.31;5005048;28;20022;-60
2022/06/26 00:12:33;;;;;;;27.95;19.33;;;;;;;18.74;89.10;101310.84;5005335;28;20022;-60
2022/06/26 00:14:58;;;;;;;21.58;16.55;;;;;;;18.68;89.22;101312.94;5005308;28;20101;-60
2022/06/26 00:17:23;;;;;;;24.80;17.45;;;;;;;18.56;89.39;101313.69;5004418;28;20121;-63
2022/06/26 00:19:49;;;;;;;26.77;17.98;;;;;;;18.60;89.33;101320.53;5005089;28;20065;-61
2022/06/26 00:22:14;;;;;;;28.98;19.13;;;;;;;18.54;88.94;101315.56;5005247;28;20368;-60
2022/06/26 00:24:42;;;;;;;22.35;15.55;;;;;;;18.56;88.64;101327.03;5005360;28;20034;-61
2022/06/26 00:27:08;;;;;;;19.42;15.07;;;;;;;18.53;88.63;101324.53;5004975;28;20018;-60
2022/06/26 00:29:34;;;;;;;18.05;13.52;;;;;;;18.35;87.77;101321.16;5005272;28;20034;-60
2022/06/26 00:32:00;;;;;;;17.83;13.07;;;;;;;18.29;87.56;101317.91;5004522;28;20021;-63
2022/06/26 00:34:26;;;;;;;17.08;11.98;;;;;;;18.19;87.58;101324.75;5004942;28;20084;-62
2022/06/26 00:36:51;;;;;;;15.23;11.68;;;;;;;18.14;87.09;101325.00;5005153;28;20026;-62
2022/06/26 00:39:17;;;;;;;16.23;11.68;;;;;;;18.06;87.17;101311.22;5003775;28;20025;-62
2022/06/26 00:41:42;;;;;;;14.90;11.10;;;;;;;18.01;87.51;101330.16;5005067;28;20073;-63
2022/06/26 00:44:14;;;;;;;22.35;12.93;;;;;;;17.94;87.91;101328.78;5004641;28;20014;-63
2022/06/26 00:46:39;;;;;;;17.13;11.13;;;;;;;17.86;88.03;101334.56;5004889;28;20050;-63
2022/06/26 00:49:04;;;;;;;14.55;10.88;;;;;;;17.91;88.50;101331.66;5004340;28;20032;-61
2022/06/26 00:51:30;;;;;;;20.17;12.93;;;;;;;17.88;88.21;101338.00;5005153;28;20065;-63
2022/06/26 00:53:55;;;;;;;16.23;11.85;;;;;;;17.94;88.42;101334.97;5004601;28;20042;-62
2022/06/26 00:56:20;;;;;;;16.08;12.55;;;;;;;17.91;88.39;101336.97;5006257;28;20375;-62
2022/06/26 00:58:46;;;;;;;18.55;11.48;;;;;;;17.91;88.47;101340.50;5009057;28;20125;-62
2022/06/26 01:01:11;;;;;;;22.17;13.13;;;;;;;17.93;88.37;101338.59;5007707;28;20022;-62
2022/06/26 01:03:37;;;;;;;13.80;11.68;;;;;;;17.90;87.84;101340.56;5008672;28;20033;-62
2022/06/26 01:06:06;;;;;;;15.30;11.13;;;;;;;17.81;87.87;101336.63;5008199;28;20075;-62
2022/06/26 01:08:31;;;;;;;20.83;12.02;;;;;;;17.81;87.97;101339.28;5009046;28;20094;-63
2022/06/26 01:10:57;;;;;;;15.15;11.55;;;;;;;17.75;88.72;101344.97;5008660;28;20061;-64
2022/06/26 01:13:23;;;;;;;19.02;12.38;;;;;;;17.73;89.13;101339.72;5008403;28;20026;-63
2022/06/26 01:15:48;;;;;;;19.23;12.85;;;;;;;17.83;88.36;101337.41;5007514;28;20079;-62
2022/06/26 01:18:13;;;;;;;15.60;11.45;;;;;;;17.82;88.57;101330.34;5007434;28;20014;-62
2022/06/26 01:20:40;;;;;;;17.27;12.35;;;;;;;17.84;88.01;101335.59;5009155;28;20060;-65
2022/06/26 01:23:07;;;;;;;19.27;12.70;;;;;;;17.68;88.33;101334.69;5008347;28;20061;-63
2022/06/26 01:25:42;;;;;;;19.98;13.68;;;;;;;17.71;88.31;101332.75;5008551;28;20021;-63
2022/06/26 01:28:07;;;;;;;23.17;15.18;;;;;;;17.62;88.24;101345.69;5008002;28;20029;-63
2022/06/26 01:30:33;;;;;;;22.65;12.90;;;;;;;17.60;88.06;101350.22;5008118;28;20037;-64
2022/06/26 01:32:58;;;;;;;20.23;14.43;;;;;;;17.56;88.22;101340.69;5007908;28;20022;-63
2022/06/26 01:35:24;;;;;;;20.60;14.95;;;;;;;17.62;88.55;101344.81;5007787;28;20025;-63
2022/06/26 01:37:49;;;;;;;18.38;14.25;;;;;;;17.62;88.49;101342.13;5008239;28;20049;-63
2022/06/26 01:40:14;;;;;;;25.15;16.02;;;;;;;17.61;88.89;101343.09;5007705;28;20044;-64
2022/06/26 01:42:40;;;;;;;24.25;15.60;;;;;;;17.63;88.75;101338.53;5007868;28;20380;-62
2022/06/26 01:45:05;;;;;;;21.55;15.82;;;;;;;17.63;88.53;101350.06;5007785;28;20440;-63
2022/06/26 01:47:31;;;;;;;24.35;16.15;;;;;;;17.64;88.66;101348.25;5007417;28;20026;-64
2022/06/26 01:49:56;;;;;;;24.50;15.55;;;;;;;17.62;88.59;101345.69;5008153;28;20172;-64
2022/06/26 01:52:21;;;;;;;24.80;15.15;;;;;;;17.70;87.86;101341.72;5007754;28;20108;-63
2022/06/26 01:54:47;;;;;;;25.05;15.82;;;;;;;17.74;87.78;101341.47;5007868;28;20384;-64
2022/06/26 01:57:12;;;;;;;21.30;14.50;;;;;;;17.67;87.84;101340.09;5007603;28;20373;-64
2022/06/26 01:59:37;;;;;;;24.67;16.13;;;;;;;17.64;87.38;101349.09;5008107;28;20076;-63
2022/06/26 02:02:03;;;;;;;22.30;14.88;;;;;;;17.62;87.55;101355.47;5006658;28;20029;-64
2022/06/26 02:04:28;;;;;;;20.65;15.13;;;;;;;17.57;87.37;101353.06;5007767;28;20041;-64
2022/06/26 02:06:55;;;;;;;21.23;15.32;;;;;;;17.50;87.12;101343.69;5006905;28;20033;-64
2022/06/26 02:14:49;;;;;;;23.20;15.95;;;;;;;17.26;87.82;101344.97;5007502;28;20164;-65
2022/06/26 02:17:14;;;;;;;23.73;15.90;;;;;;;17.15;88.19;101347.31;5006548;28;20110;-65
2022/06/26 02:19:40;;;;;;;23.63;14.93;;;;;;;17.12;88.46;101348.34;5007503;28;20548;-65
2022/06/26 02:22:05;;;;;;;24.23;15.60;;;;;;;17.09;88.53;101340.53;5006927;28;20030;-64
2022/06/26 02:24:30;;;;;;;26.50;15.15;;;;;;;17.06;88.22;101338.00;5007920;28;20117;-65
2022/06/26 02:26:56;;;;;;;25.30;15.05;;;;;;;16.96;88.71;101336.75;5007370;28;20026;-64
2022/06/26 02:29:21;;;;;;;24.73;14.13;;;;;;;16.90;88.91;101338.84;5007171;28;20137;-64
2022/06/26 02:31:46;;;;;;;20.70;14.18;;;;;;;16.89;88.69;101344.22;5006811;28;20095;-63
2022/06/26 02:34:12;;;;;;;21.95;13.75;;;;;;;16.81;88.47;101333.97;5006748;28;20171;-63
2022/06/26 02:36:37;;;;;;;18.45;13.18;;;;;;;16.78;88.66;101336.81;5007228;28;20033;-63
2022/06/26 02:39:02;;;;;;;23.80;14.60;;;;;;;16.73;88.78;101337.03;5006541;28;20548;-62
2022/06/26 02:41:28;;;;;;;23.77;13.55;;;;;;;16.74;89.11;101340.56;5007041;28;20026;-63
2022/06/26 02:43:53;;;;;;;26.38;14.35;;;;;;;16.73;88.83;101337.03;5006841;28;20113;-64
2022/06/26 02:46:18;;;;;;;24.77;14.63;;;;;;;16.70;89.13;101336.34;5006261;28;20022;-63
2022/06/26 02:48:44;;;;;;;24.88;14.32;;;;;;;16.67;89.06;101343.53;5006589;28;20073;-63
2022/06/26 02:51:10;;;;;;;22.08;14.40;;;;;;;16.65;89.06;101339.25;5006680;28;20037;-64
2022/06/26 02:53:35;;;;;;;27.30;14.38;;;;;;;16.59;89.25;101340.44;5006541;28;20524;-64
2022/06/26 02:56:00;;;;;;;23.23;15.50;;;;;;;16.60;89.48;101341.28;5006672;28;20100;-63
2022/06/26 02:58:26;;;;;;;23.98;14.73;;;;;;;16.56;89.85;101345.91;5006446;28;20053;-64
2022/06/26 03:00:51;;;;;;;22.00;14.48;;;;;;;16.59;89.85;101351.06;5005654;28;20117;-64
2022/06/26 03:03:17;;;;;;;22.38;14.15;;;;;;;16.56;89.92;101351.22;5005049;28;20028;-64
2022/06/26 03:05:42;;;;;;;29.15;14.63;;;;;;;16.52;89.82;101354.97;5006204;28;20042;-65
2022/06/26 03:08:08;;;;;;;24.95;14.95;;;;;;;16.48;89.84;101350.75;5006164;28;20022;-64
2022/06/26 03:10:33;;;;;;;21.00;13.63;;;;;;;16.47;90.10;101354.34;5006295;28;20030;-63
2022/06/26 03:12:58;;;;;;;22.55;12.25;;;;;;;16.40;90.16;101354.66;5006655;28;20061;-63
2022/06/26 03:15:24;;;;;;;25.67;13.35;;;;;;;16.42;90.37;101358.13;5006425;28;20064;-64
2022/06/26 03:17:49;;;;;;;24.67;13.65;;;;;;;16.36;90.20;101361.06;5003317;28;20492;-64
2022/06/26 03:20:17;;;;;;;26.23;14.32;;;;;;;16.32;90.36;101359.50;5005488;28;20057;-63
2022/06/26 03:22:43;;;;;;;22.63;14.50;;;;;;;16.24;90.30;101357.22;5006065;28;20033;-63
2022/06/26 03:25:09;;;;;;;28.55;15.88;;;;;;;16.23;90.36;101367.94;5005544;28;20416;-64
2022/06/26 03:27:36;;;;;;;24.02;15.35;;;;;;;16.24;90.75;101369.66;5006198;28;20026;-63
2022/06/26 03:30:02;;;;;;;33.05;16.20;;;;;;;16.19;90.87;101377.00;5005811;28;20115;-63
2022/06/26 03:32:27;;;;;;;30.92;15.63;;;;;;;16.21;90.81;101378.66;5004438;28;20092;-64
2022/06/26 03:34:52;;;;;;;33.65;15.95;;;;;;;16.24;90.91;101367.88;5005711;28;20520;-64
2022/06/26 03:37:18;;;;;;;26.55;14.02;;;;;;;16.26;90.73;101367.78;5005746;28;20025;-64
2022/06/26 03:39:43;;;;;;;25.60;14.15;;;;;;;16.27;90.66;101372.16;5005949;28;20540;-65
2022/06/26 03:42:09;;;;;;;31.02;15.50;;;;;;;16.24;90.91;101373.19;5005527;28;20046;-65
2022/06/26 03:44:34;;;;;;;27.98;13.50;;;;;;;16.22;90.77;101379.53;5004722;28;20030;-64
2022/06/26 03:46:59;;;;;;;28.30;14.85;;;;;;;16.26;91.04;101386.41;5005409;28;20534;-63
2022/06/26 03:49:25;;;;;;;32.13;13.95;;;;;;;16.26;91.06;101397.88;5004434;28;20432;-64
2022/06/26 03:51:51;;;;;;;31.05;14.70;;;;;;;16.26;91.17;101389.06;5005924;28;20473;-64
2022/06/26 03:54:17;;;;;;;32.13;14.25;;;;;;;16.33;90.99;101392.25;5005842;28;20034;-64
2022/06/26 03:56:43;;;;;;;30.45;13.43;;;;;;;16.40;90.89;101388.34;5005866;28;20022;-65
2022/06/26 03:59:08;;;;;;;33.88;14.25;;;;;;;16.49;90.59;101387.91;5005449;28;20045;-65
2022/06/26 04:01:34;;;;;;;30.60;12.98;;;;;;;16.50;91.09;101397.59;5004814;28;20022;-64
2022/06/26 04:03:59;;;;;;;23.15;12.77;;;;;;;16.61;90.61;101394.41;5005366;28;20044;-64
2022/06/26 04:06:25;;;;;;;25.38;13.63;;;;;;;16.55;90.78;101392.91;5005251;28;20526;-64
2022/06/26 04:08:51;;;;;;;29.58;13.70;;;;;;;16.55;90.21;101395.59;5005163;28;20022;-64
2022/06/26 04:11:16;;;;;;;27.48;13.93;;;;;;;16.65;89.87;101398.63;5005387;28;20037;-65
2022/06/26 04:13:42;;;;;;;27.05;12.70;;;;;;;16.61;89.77;101397.06;5004159;28;20547;-65
2022/06/26 04:16:07;;;;;;;25.33;11.90;;;;;;;16.72;89.36;101393.88;5002766;28;20022;-64
2022/06/26 04:18:33;;;;;;;26.50;11.95;;;;;;;16.73;89.01;101394.72;5004954;28;20025;-65
2022/06/26 04:20:58;;;;;;;24.05;11.25;;;;;;;16.80;88.76;101390.81;5005212;28;20022;-65
2022/06/26 04:23:23;;;;;;;25.45;11.15;;;;;;;16.85;88.92;101398.53;5004616;28;20064;-66
2022/06/26 04:25:48;;;;;;;23.23;10.45;;;;;;;16.91;88.91;101407.09;5004626;28;20022;-65
2022/06/26 04:28:14;;;;;;;22.90;12.00;;;;;;;16.95;88.24;101405.13;5004608;28;20036;-63
2022/06/26 04:30:39;;;;;;;23.10;11.05;;;;;;;16.95;88.20;101413.13;5004139;28;20022;-63
2022/06/26 04:33:05;;;;;;;26.30;11.32;;;;;;;17.01;88.12;101419.91;5004675;28;20022;-62
2022/06/26 04:35:31;;;;;;;22.85;12.07;;;;;;;17.04;87.64;101419.75;5005227;28;20022;-65
2022/06/26 04:37:56;;;;;;;21.55;9.95;;;;;;;17.16;87.83;101412.97;5004745;28;20388;-65
2022/06/26 04:40:22;;;;;;;23.40;11.18;;;;;;;17.24;87.35;101421.41;5002545;28;20168;-66
2022/06/26 04:42:47;;;;;;;21.80;10.45;;;;;;;17.18;87.21;101427.03;5005137;28;20495;-63
2022/06/26 04:45:13;;;;;;;16.13;9.40;;;;;;;17.12;87.24;101416.72;5005544;28;20592;-66
2022/06/26 04:47:38;;;;;;;21.92;10.82;;;;;;;17.04;87.05;101422.44;5003959;28;20030;-64
2022/06/26 04:50:04;;;;;;;17.38;10.20;;;;;;;17.01;87.21;101419.91;5003985;28;20141;-64
2022/06/26 04:52:30;;;;;;;17.08;9.55;;;;;;;17.00;87.72;101439.47;5004848;28;20080;-65
2022/06/26 04:54:55;;;;;;;15.73;9.88;;;;;;;17.14;87.54;101450.31;5004265;28;20030;-65
2022/06/26 04:57:22;;;;;;;19.25;9.35;;;;;;;17.21;86.60;101453.50;5003837;28;20030;-64
2022/06/26 04:59:47;;;;;;;18.77;9.75;;;;;;;17.25;86.22;101467.53;5004476;28;20060;-64
2022/06/26 05:02:13;;;;;;;19.42;9.10;;;;;;;17.22;86.14;101467.69;5003946;28;20030;-64
2022/06/26 05:04:38;;;;;;;17.42;9.68;;;;;;;17.29;86.33;101466.44;5003982;28;20497;-64
2022/06/26 05:07:04;;;;;;;15.48;9.07;;;;;;;17.30;86.15;101468.13;5004656;28;20592;-65
2022/06/26 05:09:30;;;;;;;17.38;9.15;;;;;;;17.28;85.99;101468.22;5004588;28;20025;-64
2022/06/26 05:11:56;;;;;;;15.25;8.05;;;;;;;17.45;86.18;101468.28;5003983;28;20503;-65
2022/06/26 05:14:21;;;;;;;12.30;6.53;;;;;;;17.60;85.79;101467.47;5004000;28;20033;-65
2022/06/26 05:16:47;;;;;;;17.95;6.85;;;;;;;17.85;84.25;101462.59;5003429;28;20032;-65
2022/06/26 05:19:12;;;;;;;12.48;6.32;;;;;;;18.03;82.89;101460.72;5002274;28;20026;-65
2022/06/26 05:21:38;;;;;;;10.90;6.55;;;;;;;18.21;82.94;101458.00;5004003;28;20124;-65
2022/06/26 05:24:04;;;;;;;12.40;5.90;;;;;;;18.37;81.13;101458.84;5003802;28;20087;-64
2022/06/26 05:26:29;;;;;;;10.48;6.03;;;;;;;18.49;80.08;101457.28;5004133;28;20033;-64
2022/06/26 05:28:55;;;;;;;12.70;5.35;;;;;;;18.47;79.87;101466.31;5004215;28;20026;-64
2022/06/26 05:31:21;;;;;;;8.85;5.72;;;;;;;18.50;79.62;101463.47;5003457;28;20021;-65
2022/06/26 05:33:47;;;;;;;10.88;5.10;;;;;;;18.43;79.13;101461.16;5002619;28;20043;-65
2022/06/26 05:36:12;;;;;;;11.73;4.55;;;;;;;18.41;78.96;101460.41;5004071;28;20026;-64
2022/06/26 05:38:39;;;;;;;11.45;4.95;;;;;;;18.48;79.17;101470.72;5003952;28;20034;-63
2022/06/26 05:41:04;;;;;;;11.05;4.90;;;;;;;18.40;79.19;101472.03;5003441;28;20492;-64
2022/06/26 05:43:30;;;;;;;9.82;4.45;;;;;;;18.44;78.61;101476.22;5008126;28;20041;-64
2022/06/26 05:45:56;;;;;;;9.65;4.60;;;;;;;18.66;78.69;101474.13;5006904;28;20029;-63
2022/06/26 05:48:21;;;;;;;11.45;4.80;;;;;;;18.83;78.46;101478.47;5007526;28;20026;-64
2022/06/26 05:50:46;;;;;;;5.82;4.25;;;;;;;19.10;77.32;101476.94;5006664;28;20508;-63
2022/06/26 05:53:12;;;;;;;7.78;4.18;;;;;;;19.25;76.59;101493.84;5007296;28;20022;-64
2022/06/26 05:55:38;;;;;;;9.65;4.03;;;;;;;19.32;75.71;101487.19;5007640;28;20503;-65
2022/06/26 05:58:05;;;;;;;7.35;4.13;;;;;;;19.29;75.22;101493.56;5006921;28;20117;-63
2022/06/26 06:00:30;;;;;;;7.68;3.80;;;;;;;19.44;75.20;101494.47;5005966;28;20126;-65
2022/06/26 06:02:55;;;;;;;8.13;4.60;;;;;;;19.49;74.86;101499.53;5007094;28;20108;-63
2022/06/26 06:05:21;;;;;;;9.43;4.13;;;;;;;19.35;75.72;101500.34;5006851;28;20420;-64
2022/06/26 06:07:46;;;;;;;6.53;3.50;;;;;;;19.44;75.43;101505.16;5005584;28;20018;-64
2022/06/26 06:10:11;;;;;;;8.50;3.60;;;;;;;19.55;74.53;101507.16;4999911;28;20037;-64
2022/06/26 06:12:37;;;;;;;7.97;4.45;;;;;;;19.66;74.11;101511.81;5005864;28;20033;-63
2022/06/26 06:15:03;;;;;;;10.25;3.72;;;;;;;19.73;74.23;101509.66;5006536;28;20267;-66
2022/06/26 06:17:40;;;;;;;8.90;3.58;;;;;;;19.84;73.39;101517.00;5006704;28;20053;-65
2022/06/26 06:20:20;;;;;;;7.63;4.05;;;;;;;19.73;73.35;101520.34;5006291;28;20022;-65
2022/06/26 06:22:49;;;;;;;7.38;3.65;;;;;;;19.85;73.07;101518.72;5002598;28;20435;-63
2022/06/26 06:25:15;;;;;;;10.45;4.47;;;;;;;19.85;73.12;101523.19;5006522;28;20026;-64
2022/06/26 06:27:40;;;;;;;7.53;3.30;;;;;;;19.89;73.33;101525.59;5006740;28;20030;-63
2022/06/26 06:30:08;;;;;;;9.80;3.80;;;;;;;20.03;72.19;101523.88;5006584;28;20445;-64
2022/06/26 06:32:33;;;;;;;7.32;4.18;;;;;;;20.01;72.70;101529.34;5004723;28;20030;-65
2022/06/26 06:34:59;;;;;;;7.35;3.08;;;;;;;20.18;72.02;101543.44;5006744;28;20748;-63
2022/06/26 06:37:24;;;;;;;13.18;3.97;;;;;;;19.90;72.27;101550.53;5006537;28;20427;-65
2022/06/26 06:39:50;;;;;;;6.90;3.55;;;;;;;19.86;73.21;101560.53;5006614;28;20544;-64
2022/06/26 06:42:15;;;;;;;6.03;3.40;;;;;;;19.90;73.08;101561.22;5006467;28;20464;-65
2022/06/26 06:44:40;;;;;;;6.05;3.72;;;;;;;19.94;72.47;101579.66;5006684;28;20038;-65
2022/06/26 06:47:06;;;;;;;7.10;3.85;;;;;;;19.91;72.36;101579.84;5005908;28;20022;-63
2022/06/26 06:49:31;;;;;;;6.03;3.35;;;;;;;20.03;72.49;101585.41;5005092;28;20033;-63
2022/06/26 06:51:56;;;;;;;6.15;2.95;;;;;;;20.11;72.64;101584.94;5006605;28;20400;-63
2022/06/26 06:54:22;;;;;;;6.68;3.28;;;;;;;20.33;71.25;101581.75;5006389;28;20033;-64
2022/06/26 06:56:47;;;;;;;9.38;3.15;;;;;;;20.52;70.86;101593.94;5005850;28;20499;-66
2022/06/26 06:59:13;;;;;;;6.25;3.33;;;;;;;20.76;69.94;101596.84;5006100;28;20104;-64
2022/06/26 07:01:38;;;;;;;4.10;2.70;;;;;;;20.79;69.19;101598.47;5005460;28;20058;-65
2022/06/26 07:04:04;;;;;;;5.22;2.78;;;;;;;20.92;68.66;101594.03;5005362;28;20028;-64
2022/06/26 07:06:29;;;;;;;6.35;2.78;;;;;;;20.86;68.33;101585.53;5006733;28;20053;-64
2022/06/26 07:08:54;;;;;;;9.07;3.13;;;;;;;20.76;68.36;101601.34;5006078;28;20029;-63
2022/06/26 07:11:20;;;;;;;8.18;3.28;;;;;;;20.77;67.86;101598.56;5005768;28;20362;-64
2022/06/26 07:13:45;;;;;;;6.90;3.17;;;;;;;20.80;68.10;101600.19;5005890;28;20286;-63
2022/06/26 07:16:11;;;;;;;12.20;3.38;;;;;;;20.66;69.01;101588.56;5005137;28;20014;-66
2022/06/26 07:18:37;;;;;;;3.53;2.65;;;;;;;20.78;67.99;101588.72;5005507;28;20053;-63
2022/06/26 07:21:03;;;;;;;7.78;2.83;;;;;;;20.83;67.93;101598.16;5005571;28;20029;-62
2022/06/26 07:23:28;;;;;;;4.93;2.70;;;;;;;20.88;68.04;101602.34;5006564;28;20026;-64
2022/06/26 07:25:55;;;;;;;4.97;2.90;;;;;;;20.91;68.00;101605.72;5006258;28;20117;-62
2022/06/26 07:28:21;;;;;;;4.38;2.97;;;;;;;20.93;67.22;101609.19;5005843;28;20738;-64
2022/06/26 07:30:46;;;;;;;12.57;5.85;;;;;;;20.92;68.00;101611.97;5005220;28;20029;-61
2022/06/26 07:34:12;;;;;;;6.25;3.03;;;;;;;20.78;68.14;101612.81;5005453;28;20033;-63
2022/06/26 07:35:57;;;;;;;4.45;2.60;;;;;;;20.89;66.62;101602.25;5003330;28;20544;-63
2022/06/26 07:38:23;;;;;;;5.63;2.65;;;;;;;20.62;67.35;101611.13;5005339;28;20022;-68
2022/06/26 07:40:48;;;;;;;4.93;3.10;;;;;;;20.67;68.66;101610.84;5005346;28;20026;-67
2022/06/26 07:43:13;;;;;;;8.02;4.00;;;;;;;20.88;68.09;101613.06;5005093;28;20045;-66
2022/06/26 07:45:39;;;;;;;5.63;2.92;;;;;;;20.62;68.83;101613.81;5006456;28;20025;-66
2022/06/26 07:48:04;;;;;;;5.22;2.63;;;;;;;20.72;68.27;101619.44;5004828;28;20433;-68
2022/06/26 07:50:30;;;;;;;4.13;2.90;;;;;;;20.69;68.05;101617.81;5005340;28;20465;-67
2022/06/26 07:52:56;;;;;;;4.47;2.90;;;;;;;20.79;67.66;101610.03;5005110;28;20088;-66
2022/06/26 07:55:21;;;;;;;4.90;3.08;;;;;;;20.76;67.75;101617.41;5005182;28;20496;-67
2022/06/26 07:57:47;;;;;;;3.72;2.38;;;;;;;20.90;67.08;101619.22;5004775;28;20026;-68
2022/06/26 08:00:12;;;;;;;2.97;2.17;;;;;;;20.85;67.13;101624.84;5001790;28;20451;-66
2022/06/26 08:02:39;;;;;;;5.72;2.63;;;;;;;20.79;66.35;101612.72;4995815;28;20397;-67
2022/06/26 08:05:04;;;;;;;6.97;2.50;;;;;;;20.81;65.96;101626.00;4992301;28;20177;-66
2022/06/26 08:07:30;;;;;;;5.82;2.22;;;;;;;20.87;65.86;101628.28;5000973;28;20061;-63
2022/06/26 08:09:55;;;;;;;9.55;2.50;;;;;;;20.74;66.43;101630.06;5004512;28;20045;-70
2022/06/26 08:12:20;;;;;;;5.45;2.33;;;;;;;20.65;66.62;101637.69;5004703;28;20228;-69
2022/06/26 08:14:46;;;;;;;6.78;2.28;;;;;;;20.84;66.59;101628.50;4999391;28;20108;-70
2022/06/26 08:17:11;;;;;;;3.90;2.00;;;;;;;20.94;66.05;101635.00;4997461;28;20026;-68
2022/06/26 08:19:36;;;;;;;7.38;2.30;;;;;;;21.10;65.98;101625.94;5002130;28;20092;-67
2022/06/26 08:22:02;;;;;;;4.53;2.13;;;;;;;21.26;65.08;101624.91;5003655;28;20026;-67
2022/06/26 08:24:31;;;;;;;6.10;2.20;;;;;;;21.60;63.67;101633.34;5004376;28;20029;-70
2022/06/26 08:26:57;;;;;;;6.32;2.30;;;;;;;21.57;63.26;101626.38;5004079;28;20025;-71
2022/06/26 08:29:22;;;;;;;4.22;1.98;;;;;;;21.56;61.75;101615.75;5003708;28;20026;-70
2022/06/26 08:31:47;;;;;;;2.90;1.80;;;;;;;21.65;62.18;101617.81;5001176;28;20401;-69
2022/06/26 08:34:13;;;;;;;8.13;1.80;;;;;;;;;;5003810;28;20069;-68
2022/06/26 08:36:41;;;;;;;3.63;1.70;;;;;;;22.08;58.02;101631.88;5004458;28;20048;-66
2022/06/26 08:39:07;;;;;;;5.30;1.60;;;;;;;22.12;57.80;101625.31;5002186;28;20432;-67
2022/06/26 08:41:42;;;;;;;2.22;1.50;;;;;;;22.03;58.16;101634.06;5003559;28;20014;-66
2022/06/26 08:44:09;;;;;;;3.15;1.60;;;;;;;21.95;59.15;101640.78;5003131;28;20245;-67
2022/06/26 08:46:45;;;;;;;6.55;1.85;;;;;;;21.99;59.00;101641.44;5004505;28;20026;-69
2022/06/26 08:49:19;;;;;;;4.95;1.25;;;;;;;21.97;58.35;101646.06;5003944;28;20041;-68
2022/06/26 08:51:48;;;;;;;2.72;1.65;;;;;;;21.76;59.53;101645.75;5004349;28;20030;-67
2022/06/26 08:54:15;;;;;;;6.05;2.08;;;;;;;21.82;59.82;101651.53;5003327;28;20018;-67
2022/06/26 08:56:41;;;;;;;6.28;1.73;;;;;;;;;;5004606;28;20029;-67
2022/06/26 08:59:11;;;;;;;2.60;1.20;;;;;;;22.04;57.96;101644.69;5003696;28;20029;-68
2022/06/26 09:01:37;;;;;;;4.22;1.65;;;;;;;22.15;58.87;101643.06;5002917;28;20381;-62
2022/06/26 09:04:03;;;;;;;5.22;1.42;;;;;;;22.31;57.80;101642.81;5004341;28;20112;-68
2022/06/26 09:06:29;;;;;;;2.72;1.10;;;;;;;22.06;56.24;101636.50;5004224;28;20034;-69
2022/06/26 09:08:54;;;;;;;6.90;1.38;;;;;;;22.33;55.78;101630.13;5003192;28;20024;-72
2022/06/26 09:11:19;;;;;;;2.05;1.20;;;;;;;22.58;54.59;101637.31;5004003;28;20028;-67
2022/06/26 09:13:46;;;;;;;5.70;1.65;;;;;;;22.82;56.31;101632.94;5004207;28;20022;-66
2022/06/26 09:16:13;;;;;;;3.15;1.13;;;;;;;22.95;55.72;101647.19;5002475;28;20030;-67
2022/06/26 09:18:40;;;;;;;4.45;1.60;;;;;;;23.18;54.37;101646.44;5006586;28;20022;-71
2022/06/26 09:21:07;;;;;;;2.50;1.17;;;;;;;22.89;55.86;101647.63;5007552;28;20093;-72
2022/06/26 09:23:33;;;;;;;1.58;1.20;;;;;;;23.42;54.14;101653.66;5007078;28;20022;-63
2022/06/26 09:25:59;;;;;;;3.90;1.27;;;;;;;23.30;52.06;101652.72;5008385;28;20026;-66
2022/06/26 09:28:24;;;;;;;2.95;1.23;;;;;;;23.13;53.01;101662.03;5007823;28;20033;-67
2022/06/26 09:30:52;;;;;;;3.63;1.13;;;;;;;23.19;52.95;101665.13;5007541;28;20034;-64
2022/06/26 09:33:23;;;;;;;5.88;1.50;;;;;;;23.37;51.21;101655.81;5007472;28;20025;-63
2022/06/26 09:35:48;;;;;;;9.25;1.45;;;;;;;23.15;51.88;101658.25;5007314;28;20048;-68
2022/06/26 09:38:19;;;;;;;5.10;1.40;;;;;;;22.82;52.66;101657.97;5006006;28;20469;-73
2022/06/26 09:40:49;;;;;;;4.45;1.42;;;;;;;23.06;54.43;101669.72;5006747;28;20045;-67
2022/06/26 09:43:16;;;;;;;3.55;1.60;;;;;;;22.95;54.33;101657.94;5006254;28;20478;-68
2022/06/26 09:45:41;;;;;;;3.83;1.40;;;;;;;23.45;53.87;101658.81;5007381;28;20026;-67
2022/06/26 09:48:08;;;;;;;4.00;1.40;;;;;;;23.67;53.40;101660.69;5006458;28;20396;-68
2022/06/26 09:50:33;;;;;;;3.03;1.55;;;;;;;23.96;52.54;101668.31;5005763;28;20034;-70
2022/06/26 09:52:59;;;;;;;2.58;1.50;;;;;;;24.23;52.80;101663.63;5005696;28;20499;-62
2022/06/26 09:55:24;;;;;;;4.88;1.80;;;;;;;23.89;53.32;101661.69;5005913;28;20026;-63
2022/06/26 09:57:51;;;;;;;5.78;1.60;;;;;;;23.75;52.88;101659.25;5026233;28;20129;-62
2022/06/26 10:00:16;;;;;;;5.75;1.77;;;;;;;23.89;54.40;101661.69;5026576;28;20024;-60
2022/06/26 10:06:25;;;;;;;2.60;1.40;;;;;;;24.01;52.30;101662.56;5007108;28;20435;-73
2022/06/26 10:08:29;;;;;;;5.78;1.60;;;;;;;24.57;51.38;101658.22;5016733;28;20341;-66
2022/06/26 10:10:55;;;;;;;1.52;1.27;;;;;;;24.62;50.93;101665.88;5006127;28;20038;-68
2022/06/26 10:13:23;;;;;;;6.18;1.88;;;;;;;24.82;49.62;101660.72;5005715;28;20022;-68
2022/06/26 10:16:18;;;;;;;4.47;1.70;;;;;;;25.03;48.07;101659.94;5005506;28;20139;-68
2022/06/26 10:18:59;;;;;;;3.35;1.35;;;;;;;25.08;48.02;101668.53;4986805;28;20511;-66
2022/06/26 10:21:25;;;;;;;2.30;1.20;;;;;;;25.09;47.02;101660.31;4986600;28;20077;-66
2022/06/26 10:24:01;;;;;;;5.40;1.90;;;;;;;24.61;47.98;101664.19;5001726;28;20029;-64
2022/06/26 10:26:26;;;;;;;5.45;2.00;;;;;;;24.78;46.29;101670.91;5027540;28;20029;-74
2022/06/26 10:28:56;;;;;;;5.85;1.45;;;;;;;24.76;47.19;101672.00;5025315;28;20033;-70
2022/06/26 10:31:22;;;;;;;2.45;1.15;;;;;;;25.01;47.31;101678.94;5025881;28;20033;-68
2022/06/26 10:33:47;;;;;;;4.03;1.70;;;;;;;24.92;46.84;101675.16;5025604;28;20028;-69
2022/06/26 10:36:23;;;;;;;2.25;1.23;;;;;;;25.27;45.32;101670.53;5013569;28;20029;-70
2022/06/26 10:38:49;;;;;;;2.28;1.63;;;;;;;25.16;45.71;101667.88;5006188;28;20426;-65
2022/06/26 10:44:17;;;;;;;6.93;1.70;;;;;;;25.11;48.09;101682.59;5003311;28;20455;-66
2022/06/26 10:46:47;;;;;;;6.18;2.15;;;;;;;25.21;47.30;101681.81;5004256;28;20322;-66
2022/06/26 10:49:13;;;;;;;3.25;1.45;;;;;;;25.10;47.41;101677.31;5001981;28;20038;-69
2022/06/26 10:51:40;;;;;;;2.47;1.20;;;;;;;24.84;47.30;101673.06;4996143;28;20096;-67
2022/06/26 10:54:23;;;;;;;6.68;1.90;;;;;;;24.76;49.05;101674.69;5003273;28;20439;-68
2022/06/26 10:57:01;;;;;;;2.75;1.30;;;;;;;25.07;46.48;101672.22;5005618;28;20037;-69
2022/06/26 10:59:28;;;;;;;3.85;1.52;;;;;;;24.35;48.44;101677.94;5003498;28;20405;-64
2022/06/26 11:01:53;;;;;;;6.72;1.95;;;;;;;24.70;48.65;101673.34;4997832;28;20570;-65
2022/06/26 11:04:19;;;;;;;5.70;1.92;;;;;;;24.69;48.38;101680.59;4996364;28;20121;-66
2022/06/26 11:06:44;;;;;;;7.05;1.88;;;;;;;24.63;49.36;101681.09;4987252;28;20034;-64
2022/06/26 11:09:11;;;;;;;6.68;1.45;;;;;;;24.59;47.18;101679.63;4987129;28;20042;-69
2022/06/26 11:11:36;;;;;;;7.57;1.98;;;;;;;24.74;46.19;101683.75;4987353;28;20028;-70
2022/06/26 11:14:06;;;;;;;7.38;1.85;;;;;;;24.36;48.07;101679.63;5005746;28;20479;-66
2022/06/26 11:16:41;;;;;;;3.88;1.70;;;;;;;24.50;47.96;101674.97;5004395;28;20088;-63
2022/06/26 11:19:30;;;;;;;4.97;2.28;;;;;;;24.70;46.50;101676.91;5004894;28;20040;-64
2022/06/26 11:22:05;;;;;;;3.80;2.10;;;;;;;24.91;46.39;101675.31;5003315;28;20034;-68
2022/06/26 11:24:30;;;;;;;3.35;1.88;;;;;;;24.97;46.88;101674.78;4992921;28;20120;-68
2022/06/26 11:26:56;;;;;;;5.50;1.80;;;;;;;24.92;47.81;101672.47;5006726;28;20575;-65