Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:04;;;;;;;31.83;16.40;;;;;;;7.84;96.41;100865.78;5059371;28;20194;-75
2021/11/19 00:04:33;;;;;;;29.27;14.85;;;;;;;7.88;96.37;100861.22;5060568;28;20198;-75
2021/11/19 00:06:59;;;;;;;26.35;14.90;;;;;;;7.73;97.28;100860.72;5056085;28;20191;-75
2021/11/19 00:09:28;;;;;;;29.45;15.40;;;;;;;7.82;97.62;100861.38;5065214;28;20268;-73
2021/11/19 00:11:55;;;;;;;25.58;15.60;;;;;;;7.74;98.54;100861.59;5057612;28;20196;-74
2021/11/19 00:14:24;;;;;;;30.88;15.32;;;;;;;7.94;97.01;100855.69;5061432;28;20290;-75
2021/11/19 00:16:57;;;;;;;28.48;15.10;;;;;;;7.92;96.67;100854.84;5062083;28;20554;-73
2021/11/19 00:19:25;;;;;;;28.23;14.75;;;;;;;7.86;97.13;100857.69;5062810;28;20258;-75
2021/11/19 00:21:52;;;;;;;26.55;14.63;;;;;;;7.81;97.18;100846.22;5065361;28;20203;-74
2021/11/19 00:24:19;;;;;;;28.85;14.55;;;;;;;7.91;97.07;100845.94;5066782;28;20268;-74
2021/11/19 00:26:48;;;;;;;26.25;14.75;;;;;;;7.86;97.58;100844.28;5063436;28;20534;-73
2021/11/19 00:29:15;;;;;;;28.63;14.10;;;;;;;7.94;96.55;100847.66;5074598;28;20324;-74
2021/11/19 00:31:43;;;;;;;31.88;15.40;;;;;;;7.74;97.47;100848.19;5065036;28;20209;-74
2021/11/19 00:34:10;;;;;;;36.50;16.02;;;;;;;7.88;97.11;100846.00;5063223;28;20668;-75
2021/11/19 00:36:38;;;;;;;31.80;15.27;;;;;;;8.12;95.62;100852.50;5064983;28;20198;-75
2021/11/19 00:39:07;;;;;;;29.95;15.15;;;;;;;8.16;94.41;100847.91;5066105;28;20194;-74
2021/11/19 00:41:35;;;;;;;25.95;14.95;;;;;;;8.13;94.78;100854.25;5065501;28;20652;-73
2021/11/19 00:44:04;;;;;;;30.30;14.52;;;;;;;8.11;94.59;100855.22;5062849;28;20199;-74
2021/11/19 00:46:31;;;;;;;25.00;13.50;;;;;;;8.01;95.85;100854.59;5063103;28;20195;-74
2021/11/19 00:48:57;;;;;;;21.60;14.30;;;;;;;8.00;95.99;100863.56;5066131;28;20197;-74
2021/11/19 00:51:29;;;;;;;31.42;14.15;;;;;;;8.03;95.56;100858.13;5063549;28;20196;-72
2021/11/19 00:53:58;;;;;;;27.08;13.82;;;;;;;7.92;96.90;100857.53;5061753;28;20198;-74
2021/11/19 00:56:27;;;;;;;29.98;15.63;;;;;;;7.83;97.62;100860.47;5058059;28;20290;-74
2021/11/19 00:58:55;;;;;;;36.35;15.45;;;;;;;7.87;97.40;100854.97;5062676;28;20274;-74
2021/11/19 01:01:26;;;;;;;30.85;14.55;;;;;;;7.87;97.87;100860.34;5064682;28;20216;-74
2021/11/19 01:03:53;;;;;;;29.80;14.65;;;;;;;7.86;97.62;100860.38;5050412;28;20199;-74
2021/11/19 01:06:20;;;;;;;27.95;13.77;;;;;;;7.92;97.29;100854.84;5051862;28;20194;-75
2021/11/19 01:08:46;;;;;;;32.20;15.95;;;;;;;7.93;97.17;100864.66;5042700;28;20221;-74
2021/11/19 01:11:17;;;;;;;26.75;14.65;;;;;;;7.78;97.99;100865.06;5050741;28;20196;-74
2021/11/19 01:13:46;;;;;;;25.17;14.93;;;;;;;7.94;97.87;100856.56;5059701;28;20256;-74
2021/11/19 01:16:16;;;;;;;27.95;15.52;;;;;;;8.16;96.09;100861.34;5059322;28;20210;-74
2021/11/19 01:18:47;;;;;;;32.05;15.73;;;;;;;8.05;96.09;100868.78;5057796;28;20203;-74
2021/11/19 01:21:17;;;;;;;29.33;15.02;;;;;;;8.32;94.63;100865.38;5069731;28;20218;-74
2021/11/19 01:23:46;;;;;;;26.30;15.70;;;;;;;8.43;92.91;100865.06;5043799;28;20655;-74
2021/11/19 01:26:19;;;;;;;27.25;15.65;;;;;;;8.09;94.15;100865.97;5062382;28;20225;-74
2021/11/19 01:28:47;;;;;;;28.70;15.18;;;;;;;7.88;97.17;100862.09;5051479;28;20278;-74
2021/11/19 01:31:18;;;;;;;27.33;15.30;;;;;;;8.12;96.07;100865.03;5058540;28;20607;-74
2021/11/19 01:33:48;;;;;;;26.25;14.35;;;;;;;8.29;94.19;100853.81;5045673;28;20186;-73
2021/11/19 01:36:17;;;;;;;26.75;14.68;;;;;;;8.41;93.08;100853.50;5058560;28;20207;-73
2021/11/19 01:38:47;;;;;;;25.77;14.90;;;;;;;8.52;92.70;100855.88;5062371;28;20212;-74
2021/11/19 01:41:26;;;;;;;24.85;14.88;;;;;;;8.52;92.50;100855.88;5064003;28;20568;-74
2021/11/19 01:43:55;;;;;;;32.40;15.55;;;;;;;8.42;92.25;100863.31;5048795;28;20200;-74
2021/11/19 01:46:28;;;;;;;27.25;14.70;;;;;;;8.44;91.15;100853.41;5062561;28;20294;-74
2021/11/19 01:48:57;;;;;;;24.90;14.27;;;;;;;8.39;92.94;100857.09;5060678;28;20198;-74
2021/11/19 01:51:29;;;;;;;28.70;15.10;;;;;;;8.51;91.80;100846.94;5060241;28;20602;-74
2021/11/19 01:54:00;;;;;;;33.78;15.70;;;;;;;8.40;92.24;100850.84;5055351;28;20180;-74
2021/11/19 01:56:32;;;;;;;25.75;13.50;;;;;;;8.44;91.90;100850.72;5052734;28;20193;-74
2021/11/19 01:59:02;;;;;;;24.95;14.40;;;;;;;8.42;93.42;100852.56;5063717;28;20186;-74
2021/11/19 02:01:33;;;;;;;28.05;13.40;;;;;;;8.63;91.70;100847.50;5058855;28;20294;-74
2021/11/19 02:04:09;;;;;;;24.90;12.82;;;;;;;8.68;90.84;100846.44;5050983;28;20188;-74
2021/11/19 02:06:49;;;;;;;20.05;13.00;;;;;;;8.67;91.32;100841.97;5045498;28;20184;-74
2021/11/19 02:09:23;;;;;;;20.05;11.68;;;;;;;8.72;90.72;100840.03;5061054;28;20198;-74
2021/11/19 02:12:01;;;;;;;27.02;13.90;;;;;;;8.53;91.33;100837.03;5051220;28;20184;-74
2021/11/19 02:14:36;;;;;;;22.73;14.45;;;;;;;8.44;92.97;100837.31;5040259;28;20195;-74
2021/11/19 02:17:05;;;;;;;23.17;14.25;;;;;;;8.41;93.07;100839.19;5041234;28;20192;-73
2021/11/19 02:19:35;;;;;;;30.38;13.93;;;;;;;8.14;94.95;100850.66;5044694;28;20198;-74
2021/11/19 02:22:05;;;;;;;19.67;11.80;;;;;;;8.29;95.83;100843.97;5055847;28;20211;-74
2021/11/19 02:24:36;;;;;;;25.98;14.63;;;;;;;8.26;95.45;100833.31;5056055;28;20278;-74
2021/11/19 02:27:08;;;;;;;24.35;13.55;;;;;;;8.48;93.97;100836.31;5059399;28;20245;-74
2021/11/19 02:29:37;;;;;;;28.55;13.95;;;;;;;8.38;94.97;100834.75;5046756;28;20211;-74
2021/11/19 02:32:08;;;;;;;20.25;12.98;;;;;;;8.31;95.16;100833.19;5053282;28;20208;-74
2021/11/19 02:34:36;;;;;;;27.23;13.25;;;;;;;8.32;96.20;100832.25;5055052;28;20542;-74
2021/11/19 02:37:06;;;;;;;28.23;12.32;;;;;;;8.38;96.06;100833.88;5061107;28;20198;-74
2021/11/19 02:39:38;;;;;;;22.13;12.27;;;;;;;8.56;94.16;100836.94;5058102;28;20201;-74
2021/11/19 02:42:10;;;;;;;19.58;12.27;;;;;;;8.76;92.48;100833.63;5052017;28;20201;-74
2021/11/19 02:44:41;;;;;;;22.17;12.70;;;;;;;8.54;93.19;100835.22;5053682;28;20541;-74
2021/11/19 02:47:10;;;;;;;25.02;12.77;;;;;;;8.46;94.12;100839.97;5053094;28;20197;-74
2021/11/19 02:49:39;;;;;;;23.90;13.27;;;;;;;8.52;94.95;100845.13;5054279;28;20191;-75
2021/11/19 02:52:07;;;;;;;21.00;12.40;;;;;;;8.43;94.87;100840.03;5064444;28;20198;-74
2021/11/19 02:54:35;;;;;;;21.67;12.48;;;;;;;8.43;95.87;100837.34;5064750;28;20640;-74
2021/11/19 02:57:04;;;;;;;21.27;11.70;;;;;;;8.54;95.25;100840.59;5062582;28;20210;-74
2021/11/19 02:59:30;;;;;;;28.77;14.27;;;;;;;8.57;94.91;100843.19;5059883;28;20191;-74
2021/11/19 03:02:00;;;;;;;23.55;12.10;;;;;;;8.56;94.73;100845.00;5059392;28;20329;-74
2021/11/19 03:04:31;;;;;;;20.83;13.43;;;;;;;8.24;97.24;100842.34;5053246;28;20197;-73
2021/11/19 03:07:00;;;;;;;25.65;13.27;;;;;;;8.22;98.02;100841.50;5057550;28;20204;-73
2021/11/19 03:09:30;;;;;;;19.23;12.00;;;;;;;8.41;97.19;100839.19;5062038;28;20198;-74
2021/11/19 03:11:57;;;;;;;24.25;13.45;;;;;;;8.44;97.04;100842.69;5056045;28;20204;-74
2021/11/19 03:14:24;;;;;;;25.80;13.63;;;;;;;8.54;97.15;100841.47;5054450;28;20187;-74
2021/11/19 03:16:53;;;;;;;19.67;12.30;;;;;;;8.58;96.89;100846.75;5064573;28;20192;-73
2021/11/19 03:19:20;;;;;;;24.95;12.63;;;;;;;8.76;95.31;100848.88;5060842;28;20203;-74
2021/11/19 03:21:48;;;;;;;24.88;14.90;;;;;;;8.77;94.47;100847.94;5064323;28;20209;-74
2021/11/19 03:24:17;;;;;;;24.90;13.13;;;;;;;8.61;95.04;100846.66;5058611;28;20202;-74
2021/11/19 03:26:45;;;;;;;24.92;13.25;;;;;;;8.86;93.97;100849.47;5053890;28;20649;-74
2021/11/19 03:29:12;;;;;;;19.73;12.50;;;;;;;8.43;95.95;100843.59;5056364;28;20290;-75
2021/11/19 03:31:40;;;;;;;23.38;12.60;;;;;;;8.34;98.02;100847.41;5056416;28;20553;-74
2021/11/19 03:34:09;;;;;;;28.83;13.38;;;;;;;8.32;99.17;100846.56;5056246;28;20629;-74
2021/11/19 03:36:37;;;;;;;24.95;12.10;;;;;;;8.52;97.84;100854.09;5055881;28;20182;-74
2021/11/19 03:39:05;;;;;;;23.77;13.20;;;;;;;8.50;97.41;100855.94;5056047;28;20551;-74
2021/11/19 03:41:36;;;;;;;26.13;13.77;;;;;;;8.67;96.29;100855.41;5055916;28;20221;-74
2021/11/19 03:44:07;;;;;;;32.95;13.60;;;;;;;8.53;97.34;100858.50;5056144;28;20196;-74
2021/11/19 03:46:36;;;;;;;29.48;15.57;;;;;;;8.45;98.58;100852.47;5055937;28;20642;-74
2021/11/19 03:49:05;;;;;;;34.38;16.55;;;;;;;8.42;99.25;100870.50;5056017;28;20187;-74
2021/11/19 03:51:35;;;;;;;30.33;15.82;;;;;;;8.60;99.53;100866.41;5055544;28;20203;-74
2021/11/19 03:54:02;;;;;;;29.85;16.23;;;;;;;8.55;99.86;100862.03;5054734;28;20191;-74
2021/11/19 03:56:30;;;;;;;26.75;16.42;;;;;;;8.65;98.78;100868.00;5055599;28;20183;-74
2021/11/19 03:58:58;;;;;;;25.00;17.17;;;;;;;8.71;96.96;100867.81;5055923;28;20205;-74
2021/11/19 04:01:28;;;;;;;28.85;15.27;;;;;;;8.74;97.31;100870.41;5055444;28;20223;-74
2021/11/19 04:03:55;;;;;;;28.83;15.60;;;;;;;8.67;96.79;100860.78;5055377;28;20210;-74
2021/11/19 04:06:23;;;;;;;33.08;16.38;;;;;;;8.48;99.25;100855.09;5055359;28;20183;-74
2021/11/19 04:08:51;;;;;;;30.00;15.73;;;;;;;8.54;100.00;100862.06;5055195;28;20237;-75
2021/11/19 04:11:19;;;;;;;30.70;17.23;;;;;;;8.56;100.00;100860.22;5055491;28;20203;-74
2021/11/19 04:13:46;;;;;;;22.58;14.48;;;;;;;8.79;98.33;100861.34;5055488;28;20190;-74
2021/11/19 04:16:17;;;;;;;29.30;15.80;;;;;;;8.73;97.64;100867.78;5055209;28;20211;-74
2021/11/19 04:18:44;;;;;;;29.38;16.77;;;;;;;8.81;96.51;100862.16;5055972;28;20191;-72
2021/11/19 04:21:11;;;;;;;27.73;16.30;;;;;;;8.77;95.45;100858.69;5055333;28;20562;-75
2021/11/19 04:23:39;;;;;;;29.67;15.18;;;;;;;8.67;95.98;100858.09;5055003;28;20204;-74
2021/11/19 04:26:07;;;;;;;26.75;15.25;;;;;;;8.76;95.90;100855.13;5055252;28;20614;-73
2021/11/19 04:28:34;;;;;;;23.63;15.07;;;;;;;8.81;94.25;100862.16;5055257;28;20190;-74
2021/11/19 04:31:01;;;;;;;24.83;15.02;;;;;;;8.74;95.10;100858.78;5055392;28;20200;-73
2021/11/19 04:33:29;;;;;;;28.65;16.17;;;;;;;8.72;95.73;100855.28;5055186;28;20279;-72
2021/11/19 04:35:57;;;;;;;27.27;15.80;;;;;;;8.75;96.66;100861.44;5055069;28;20649;-73
2021/11/19 04:38:25;;;;;;;31.25;15.98;;;;;;;8.69;96.84;100858.06;5054953;28;20192;-75
2021/11/19 04:40:53;;;;;;;29.35;15.80;;;;;;;8.74;96.34;100856.09;5054341;28;20230;-74
2021/11/19 04:43:20;;;;;;;28.23;16.30;;;;;;;8.73;96.65;100863.28;5054986;28;20534;-74
2021/11/19 04:45:47;;;;;;;27.60;15.40;;;;;;;8.68;97.51;100857.19;5054499;28;20219;-73
2021/11/19 04:48:14;;;;;;;32.58;16.20;;;;;;;8.67;98.14;100850.03;5054704;28;20196;-74
2021/11/19 04:50:44;;;;;;;30.33;17.05;;;;;;;8.64;97.56;100847.47;5054572;28;20202;-73
2021/11/19 04:53:14;;;;;;;30.77;16.70;;;;;;;8.65;98.94;100846.53;5054914;28;20211;-74
2021/11/19 04:55:41;;;;;;;23.88;14.68;;;;;;;8.72;98.07;100849.91;5054681;28;20207;-73
2021/11/19 04:58:08;;;;;;;31.25;15.68;;;;;;;8.77;97.75;100856.91;5054655;28;20637;-74
2021/11/19 05:00:39;;;;;;;27.90;17.65;;;;;;;8.44;99.11;100853.41;5054547;28;20606;-74
2021/11/19 05:03:06;;;;;;;29.50;15.90;;;;;;;8.56;99.72;100854.84;5054261;28;20235;-75
2021/11/19 05:05:34;;;;;;;29.75;17.02;;;;;;;8.43;99.65;100846.28;5054368;28;20280;-75
2021/11/19 05:08:02;;;;;;;28.55;18.38;;;;;;;8.21;100.00;100854.06;5054232;28;20615;-74
2021/11/19 05:10:30;;;;;;;31.17;17.90;;;;;;;8.27;100.00;100850.31;5053981;28;20198;-74
2021/11/19 05:12:59;;;;;;;27.67;18.23;;;;;;;8.35;100.00;100848.28;5054368;28;20671;-74
2021/11/19 05:15:27;;;;;;;38.53;18.17;;;;;;;8.45;100.00;100847.09;5054411;28;20205;-74
2021/11/19 05:17:54;;;;;;;27.33;17.15;;;;;;;8.63;100.00;100851.06;5054248;28;20545;-72
2021/11/19 05:20:23;;;;;;;28.23;17.33;;;;;;;8.69;99.53;100858.06;5054028;28;20222;-73
2021/11/19 05:22:51;;;;;;;29.50;17.50;;;;;;;8.51;100.00;100846.94;5054120;28;20195;-75
2021/11/19 05:25:22;;;;;;;25.50;16.23;;;;;;;8.53;100.00;100855.81;5054171;28;20504;-73
2021/11/19 05:27:49;;;;;;;25.33;16.50;;;;;;;8.64;100.00;100851.94;5053660;28;20198;-72
2021/11/19 05:30:17;;;;;;;28.48;17.13;;;;;;;8.61;100.00;100850.22;5053950;28;20212;-73
2021/11/19 05:32:45;;;;;;;25.63;15.70;;;;;;;8.69;98.75;100853.56;5053657;28;20205;-75
2021/11/19 05:35:13;;;;;;;22.80;15.95;;;;;;;8.64;98.25;100843.88;5053981;28;20708;-74
2021/11/19 05:37:40;;;;;;;29.30;17.33;;;;;;;8.63;98.92;100853.75;5053775;28;20628;-74
2021/11/19 05:40:11;;;;;;;27.33;16.95;;;;;;;8.73;98.82;100855.22;5053678;28;20282;-75
2021/11/19 05:42:39;;;;;;;28.52;16.95;;;;;;;8.71;98.55;100850.84;5053721;28;20209;-73
2021/11/19 05:45:08;;;;;;;29.88;17.05;;;;;;;8.84;96.07;100862.97;5053457;28;20570;-74
2021/11/19 05:47:35;;;;;;;25.17;16.55;;;;;;;8.58;97.74;100860.19;5053256;28;20187;-74
2021/11/19 05:50:03;;;;;;;29.83;16.77;;;;;;;8.67;97.83;100865.28;5053207;28;20188;-74
2021/11/19 05:52:30;;;;;;;27.48;18.00;;;;;;;8.73;97.96;100867.78;5053607;28;20672;-74
2021/11/19 05:55:00;;;;;;;30.17;17.45;;;;;;;8.73;96.92;100862.41;5053549;28;20500;-74
2021/11/19 05:57:27;;;;;;;28.42;16.27;;;;;;;8.72;97.48;100863.31;5053502;28;20528;-74
2021/11/19 05:59:56;;;;;;;32.72;18.13;;;;;;;8.83;96.87;100858.50;5052944;28;20210;-74
2021/11/19 06:02:23;;;;;;;27.95;17.58;;;;;;;8.70;97.41;100855.31;5053289;28;20772;-73
2021/11/19 06:04:49;;;;;;;27.95;17.48;;;;;;;8.75;100.00;100858.75;5053293;28;20194;-75
2021/11/19 06:07:18;;;;;;;30.27;17.60;;;;;;;8.31;100.00;100860.91;5052833;28;20232;-75
2021/11/19 06:09:47;;;;;;;29.38;17.17;;;;;;;8.46;100.00;100865.00;5053339;28;20609;-75
2021/11/19 06:12:18;;;;;;;36.90;19.30;;;;;;;8.48;100.00;100863.16;5053359;28;20612;-75
2021/11/19 06:14:49;;;;;;;27.48;17.65;;;;;;;8.56;100.00;100866.47;5052769;28;20274;-74
2021/11/19 06:17:21;;;;;;;32.72;16.70;;;;;;;8.60;100.00;100866.41;5052446;28;20187;-74
2021/11/19 06:19:50;;;;;;;35.65;19.38;;;;;;;8.71;100.00;100875.00;5052967;28;20626;-74
2021/11/19 06:22:22;;;;;;;33.08;20.20;;;;;;;8.89;100.00;100877.13;5052868;28;20244;-74
2021/11/19 06:24:52;;;;;;;28.80;16.48;;;;;;;8.88;98.25;100878.03;5052837;28;20184;-74
2021/11/19 06:27:24;;;;;;;26.48;13.38;;;;;;;8.77;97.07;100874.81;5052470;28;20201;-75
2021/11/19 06:29:51;;;;;;;23.33;13.90;;;;;;;8.78;97.31;100887.31;5052993;28;20572;-74
2021/11/19 06:32:20;;;;;;;22.33;13.80;;;;;;;8.76;98.40;100878.44;5052842;28;20183;-73
2021/11/19 06:34:47;;;;;;;26.40;13.75;;;;;;;8.70;97.78;100879.47;5052700;28;20192;-75
2021/11/19 06:37:14;;;;;;;22.35;12.48;;;;;;;8.52;99.90;100875.56;5052285;28;20291;-74
2021/11/19 06:39:42;;;;;;;23.48;12.85;;;;;;;8.72;98.24;100884.81;5052513;28;20627;-74
2021/11/19 06:42:09;;;;;;;18.08;12.75;;;;;;;8.73;99.68;100884.78;5052481;28;20238;-74
2021/11/19 06:44:36;;;;;;;22.92;13.93;;;;;;;8.74;98.72;100886.53;5052244;28;20290;-75
2021/11/19 06:47:04;;;;;;;26.80;14.57;;;;;;;8.78;96.73;100890.00;5052505;28;20189;-73
2021/11/19 06:49:32;;;;;;;22.92;13.90;;;;;;;8.77;98.37;100885.53;5052392;28;20634;-74
2021/11/19 06:51:58;;;;;;;21.70;13.23;;;;;;;8.55;98.32;100891.56;5052389;28;20190;-75
2021/11/19 06:54:25;;;;;;;21.92;12.57;;;;;;;8.52;99.76;100890.75;5052561;28;20621;-74
2021/11/19 06:56:52;;;;;;;18.23;12.60;;;;;;;8.59;99.19;100888.78;5052556;28;20213;-73
2021/11/19 06:59:19;;;;;;;17.42;13.07;;;;;;;8.47;100.00;100890.03;5052606;28;20281;-74
2021/11/19 07:01:46;;;;;;;21.63;12.80;;;;;;;8.50;100.00;100884.56;5038825;28;20295;-75
2021/11/19 07:04:13;;;;;;;20.65;14.27;;;;;;;8.56;100.00;100893.31;5031970;28;20238;-74
2021/11/19 07:06:41;;;;;;;26.67;14.82;;;;;;;8.55;100.00;100899.63;5032472;28;20192;-74
2021/11/19 07:09:10;;;;;;;30.08;16.80;;;;;;;8.75;100.00;100890.06;5032466;28;20562;-74
2021/11/19 07:11:37;;;;;;;27.52;16.90;;;;;;;8.85;98.16;100896.94;5032288;28;20188;-72
2021/11/19 07:14:04;;;;;;;23.52;16.48;;;;;;;8.92;97.44;100893.13;5031981;28;20204;-74
2021/11/19 07:16:32;;;;;;;27.00;16.00;;;;;;;8.88;98.32;100899.53;5032078;28;20228;-74
2021/11/19 07:18:59;;;;;;;22.60;15.30;;;;;;;8.93;96.87;100896.69;5032263;28;20185;-74
2021/11/19 07:21:28;;;;;;;23.67;14.57;;;;;;;8.97;96.07;100901.94;5032283;28;20228;-75
2021/11/19 07:23:58;;;;;;;21.52;14.27;;;;;;;8.83;96.54;100901.47;5032602;28;20561;-74
2021/11/19 07:26:26;;;;;;;24.85;14.75;;;;;;;8.94;96.14;100896.66;5032580;28;20689;-73
2021/11/19 07:28:53;;;;;;;24.73;14.30;;;;;;;8.70;95.70;100905.44;5034803;28;20544;-75
2021/11/19 07:31:20;;;;;;;24.00;15.50;;;;;;;8.75;96.24;100906.19;5035646;28;20520;-74
2021/11/19 07:33:46;;;;;;;22.10;12.98;;;;;;;8.74;94.49;100907.13;5036389;28;20279;-74
2021/11/19 07:36:15;;;;;;;20.60;13.07;;;;;;;8.87;94.77;100918.41;5035325;28;20203;-76
2021/11/19 07:38:42;;;;;;;23.73;13.10;;;;;;;8.86;95.73;100919.31;5035635;28;20623;-74
2021/11/19 07:41:12;;;;;;;27.52;13.55;;;;;;;8.94;94.60;100923.53;5035635;28;20198;-75
2021/11/19 07:43:40;;;;;;;20.00;12.88;;;;;;;8.67;95.65;100924.34;5035856;28;20199;-75
2021/11/19 07:46:08;;;;;;;20.25;12.10;;;;;;;8.80;94.80;100920.38;5035459;28;20188;-75
2021/11/19 07:48:37;;;;;;;20.20;13.27;;;;;;;8.64;96.80;100933.38;5036605;28;20297;-76
2021/11/19 07:51:08;;;;;;;22.85;12.75;;;;;;;8.62;97.89;100928.97;5035501;28;20202;-75
2021/11/19 07:53:35;;;;;;;19.20;13.68;;;;;;;8.73;97.00;100933.13;5035366;28;20494;-76
2021/11/19 07:56:04;;;;;;;19.00;12.95;;;;;;;8.79;97.39;100931.16;5035122;28;20216;-76
2021/11/19 07:58:32;;;;;;;19.40;12.50;;;;;;;8.70;96.76;100929.63;5035208;28;20239;-76
2021/11/19 08:01:00;;;;;;;22.17;13.77;;;;;;;8.81;97.05;100923.94;5034939;28;20196;-76
2021/11/19 08:03:28;;;;;;;22.73;13.93;;;;;;;8.97;95.99;100923.41;5034989;28;20235;-74
2021/11/19 08:05:57;;;;;;;23.70;14.23;;;;;;;8.92;96.06;100922.69;5041907;28;20644;-74
2021/11/19 08:08:24;;;;;;;21.20;15.18;;;;;;;9.14;94.22;100924.72;5054315;28;20701;-74
2021/11/19 08:10:52;;;;;;;20.90;14.00;;;;;;;9.20;93.64;100924.53;5054175;28;20190;-74
2021/11/19 08:13:19;;;;;;;20.88;13.50;;;;;;;9.14;92.51;100924.72;5054821;28;20194;-74
2021/11/19 08:15:47;;;;;;;21.05;13.63;;;;;;;9.24;92.11;100928.88;5054517;28;20243;-74
2021/11/19 08:18:18;;;;;;;22.15;14.60;;;;;;;9.25;91.94;100924.38;5054802;28;20742;-75
2021/11/19 08:20:47;;;;;;;22.50;14.48;;;;;;;9.09;91.73;100923.97;5054207;28;20523;-75
2021/11/19 08:23:18;;;;;;;24.23;14.45;;;;;;;8.92;93.98;100928.06;5054102;28;20581;-73
2021/11/19 08:25:46;;;;;;;22.85;14.73;;;;;;;9.04;92.75;100934.00;5054662;28;20199;-75
2021/11/19 08:28:13;;;;;;;22.50;14.02;;;;;;;9.09;92.85;100934.72;5047086;28;20229;-75
2021/11/19 08:30:43;;;;;;;27.98;17.60;;;;;;;9.22;92.09;100930.72;5034862;28;20209;-73
2021/11/19 08:33:12;;;;;;;17.27;12.82;;;;;;;9.23;91.23;100940.56;5049762;28;20716;-73
2021/11/19 08:35:42;;;;;;;21.35;13.18;;;;;;;9.10;92.32;100937.38;5054602;28;20267;-74
2021/11/19 08:38:10;;;;;;;19.95;11.25;;;;;;;8.98;92.40;100937.75;5054195;28;20211;-76
2021/11/19 08:40:43;;;;;;;21.15;13.73;;;;;;;8.89;94.06;100938.91;5053649;28;20192;-76
2021/11/19 08:43:11;;;;;;;25.20;14.05;;;;;;;9.06;93.65;100943.75;5053372;28;20297;-76
2021/11/19 08:45:37;;;;;;;25.90;15.48;;;;;;;9.15;92.57;100940.78;5052938;28;20626;-75
2021/11/19 08:48:05;;;;;;;22.60;13.18;;;;;;;9.31;91.17;100946.56;5053372;28;20290;-75
2021/11/19 08:50:37;;;;;;;19.75;12.32;;;;;;;9.30;91.46;100941.25;5054162;28;20191;-75
2021/11/19 08:53:05;;;;;;;22.98;13.25;;;;;;;9.35;92.05;100944.69;5053870;28;20274;-76
2021/11/19 08:55:31;;;;;;;21.30;12.90;;;;;;;9.38;90.82;100941.88;5054201;28;20188;-74
2021/11/19 08:57:59;;;;;;;24.40;13.93;;;;;;;9.48;90.79;100939.78;5054055;28;20207;-75
2021/11/19 09:00:29;;;;;;;21.10;13.38;;;;;;;9.27;91.13;100938.66;5053739;28;20198;-76
2021/11/19 09:02:57;;;;;;;22.13;12.90;;;;;;;9.00;91.75;100940.38;5053487;28;20228;-74
2021/11/19 09:05:24;;;;;;;19.58;13.70;;;;;;;8.82;93.54;100939.13;5053938;28;20295;-74
2021/11/19 09:07:52;;;;;;;23.98;13.23;;;;;;;8.89;93.39;100933.53;5053427;28;20236;-74
2021/11/19 09:10:20;;;;;;;22.02;15.55;;;;;;;9.17;93.11;100936.25;5053983;28;20194;-74
2021/11/19 09:12:49;;;;;;;18.80;13.32;;;;;;;8.98;93.03;100935.94;5053458;28;20200;-75
2021/11/19 09:15:18;;;;;;;17.95;12.95;;;;;;;9.24;92.10;100939.63;5053421;28;20189;-74
2021/11/19 09:17:54;;;;;;;24.92;14.65;;;;;;;9.21;92.08;100946.94;5053457;28;20674;-75
2021/11/19 09:20:34;;;;;;;24.00;13.77;;;;;;;9.46;91.76;100944.34;5053550;28;20192;-75
2021/11/19 09:23:07;;;;;;;23.00;13.00;;;;;;;9.19;91.57;100953.22;5053160;28;20208;-75
2021/11/19 09:25:35;;;;;;;20.45;13.73;;;;;;;9.27;92.14;100960.16;5053630;28;20278;-74
2021/11/19 09:28:03;;;;;;;20.13;12.93;;;;;;;9.14;92.98;100956.97;5053831;28;20200;-74
2021/11/19 09:30:37;;;;;;;19.02;12.70;;;;;;;9.28;92.93;100959.25;5054313;28;20258;-74
2021/11/19 09:33:06;;;;;;;22.52;13.38;;;;;;;9.35;92.46;100964.38;5038570;28;20240;-76
2021/11/19 09:35:33;;;;;;;19.92;12.77;;;;;;;9.17;93.26;100959.56;5033796;28;20258;-76
2021/11/19 09:38:03;;;;;;;21.85;13.32;;;;;;;9.44;92.43;100962.31;5033863;28;20267;-76
2021/11/19 09:40:33;;;;;;;20.58;14.27;;;;;;;9.30;93.21;100966.31;5033472;28;20193;-76
2021/11/19 09:43:06;;;;;;;24.60;14.52;;;;;;;9.41;93.66;100963.31;5033255;28;20235;-76
2021/11/19 09:45:50;;;;;;;21.25;13.40;;;;;;;9.47;92.45;100957.72;5033558;28;20588;-76
2021/11/19 09:48:52;;;;;;;19.85;13.15;;;;;;;9.18;94.08;100964.03;5033601;28;20187;-75
2021/11/19 09:51:47;;;;;;;22.25;13.57;;;;;;;9.12;96.86;100962.41;5032847;28;20273;-75
2021/11/19 09:54:46;;;;;;;20.35;14.23;;;;;;;9.30;95.53;100955.56;5033150;28;20202;-75
2021/11/19 09:57:48;;;;;;;23.80;14.25;;;;;;;9.37;95.13;100951.75;5045229;28;20285;-75
2021/11/19 10:00:24;;;;;;;26.48;14.90;;;;;;;9.56;95.71;100952.03;5051132;28;20212;-76
2021/11/19 10:03:16;;;;;;;20.13;13.85;;;;;;;9.73;94.18;100956.88;5053162;28;20553;-74
2021/11/19 10:05:54;;;;;;;20.65;12.85;;;;;;;9.95;90.53;100954.34;5052184;28;20280;-74
2021/11/19 10:08:47;;;;;;;19.55;13.73;;;;;;;9.85;91.79;100957.41;5067400;28;20688;-74
2021/11/19 10:11:22;;;;;;;20.75;14.07;;;;;;;10.15;90.87;100956.38;5067542;28;20660;-74
2021/11/19 10:14:08;;;;;;;27.25;14.60;;;;;;;10.33;87.74;100959.34;5072426;28;20191;-74
2021/11/19 10:16:49;;;;;;;19.75;13.35;;;;;;;10.41;86.92;100947.38;5072442;28;20679;-76
2021/11/19 10:19:22;;;;;;;23.15;13.95;;;;;;;10.56;86.15;100954.03;5072464;28;20193;-74
2021/11/19 10:21:59;;;;;;;24.55;14.35;;;;;;;10.46;86.77;100946.34;5069724;28;20288;-74
2021/11/19 10:24:32;;;;;;;18.98;13.43;;;;;;;10.30;86.92;100949.59;5072218;28;20196;-75
2021/11/19 10:27:00;;;;;;;19.85;13.05;;;;;;;10.01;88.37;100951.44;5072119;28;20276;-75
2021/11/19 10:29:29;;;;;;;22.17;13.85;;;;;;;10.03;89.05;100954.09;5071921;28;20295;-75
2021/11/19 10:31:59;;;;;;;19.25;13.75;;;;;;;10.01;89.85;100945.19;5067556;28;20197;-74
2021/11/19 10:34:32;;;;;;;20.10;14.25;;;;;;;9.90;90.65;100948.22;5053109;28;20222;-74
2021/11/19 10:37:11;;;;;;;21.08;13.93;;;;;;;9.95;91.62;100940.91;5051833;28;20189;-76
2021/11/19 10:40:11;;;;;;;19.83;14.27;;;;;;;9.62;94.39;100937.53;5052049;28;20873;-74
2021/11/19 10:43:10;;;;;;;21.80;13.38;;;;;;;9.65;95.68;100929.34;5062508;28;20237;-75
2021/11/19 10:46:11;;;;;;;21.35;15.07;;;;;;;9.77;95.20;100928.09;5050683;28;20284;-74
2021/11/19 10:49:01;;;;;;;22.70;13.40;;;;;;;9.86;95.00;100926.88;5016375;28;20506;-75
2021/11/19 10:51:51;;;;;;;35.80;19.02;;;;;;;10.05;94.51;100924.44;5054384;28;20623;-75
2021/11/19 10:54:45;;;;;;;26.05;15.95;;;;;;;10.14;94.26;100926.81;5064518;28;20538;-74
2021/11/19 10:57:26;;;;;;;26.67;15.45;;;;;;;10.28;93.60;100929.00;5052263;28;20202;-75
2021/11/19 11:00:11;;;;;;;24.92;15.70;;;;;;;10.25;94.13;100930.00;5052956;28;20197;-75
2021/11/19 11:02:40;;;;;;;24.23;13.05;;;;;;;10.31;91.44;100919.06;5056322;28;20301;-74
2021/11/19 11:05:30;;;;;;;27.60;14.57;;;;;;;10.15;92.92;100929.44;5055114;28;20206;-76
2021/11/19 11:08:22;;;;;;;25.45;16.60;;;;;;;10.17;94.17;100927.56;5054759;28;20320;-75
2021/11/19 11:10:53;;;;;;;24.17;13.95;;;;;;;10.17;93.29;100922.16;5062004;28;20190;-75
2021/11/19 11:13:31;;;;;;;22.65;14.25;;;;;;;10.32;92.84;100909.16;5056110;28;20217;-74
2021/11/19 11:16:03;;;;;;;19.30;14.25;;;;;;;10.80;90.32;100900.16;5060169;28;20520;-75
2021/11/19 11:18:32;;;;;;;25.05;14.93;;;;;;;10.93;89.14;100906.84;5063725;28;20198;-75
2021/11/19 11:21:04;;;;;;;22.38;12.93;;;;;;;11.09;87.01;100900.88;5075404;28;20205;-74
2021/11/19 11:23:34;;;;;;;19.83;12.80;;;;;;;11.09;86.02;100893.66;5065877;28;20629;-74
2021/11/19 11:26:08;;;;;;;18.88;12.40;;;;;;;10.72;87.81;100888.78;5069955;28;20198;-74
2021/11/19 11:28:47;;;;;;;25.95;15.32;;;;;;;10.89;90.58;100898.94;5067445;28;20638;-75
2021/11/19 11:31:36;;;;;;;22.23;14.80;;;;;;;10.96;90.72;100895.06;5075066;28;20189;-75
2021/11/19 11:34:16;;;;;;;19.13;13.65;;;;;;;11.34;86.02;100890.84;5061463;28;20289;-74