Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:00;;;;;;;;;;;12.10;99.90;;;;;;6154638;23;19924;-79
2022/10/29 00:04:27;;;;;;;;;;;12.00;99.90;;;;;;6153820;23;19945;-79
2022/10/29 00:06:54;;;;;;;;;;;11.90;99.90;;;;;;6152614;23;19925;-78
2022/10/29 00:09:21;;;;;;;;;;;11.90;99.90;;;;;;6153218;23;19979;-78
2022/10/29 00:11:48;;;;;;;;;;;12.00;99.90;;;;;;6127759;23;20458;-78
2022/10/29 00:14:15;;;;;;;;;;;12.00;99.90;;;;;;6153147;23;19996;-78
2022/10/29 00:16:42;;;;;;;;;;;12.10;99.90;;;;;;6152400;23;19920;-79
2022/10/29 00:19:09;;;;;;;;;;;12.10;99.90;;;;;;6152819;23;19991;-79
2022/10/29 00:21:36;;;;;;;;;;;12.10;99.90;;;;;;6152005;23;19974;-79
2022/10/29 00:24:03;;;;;;;;;;;12.00;99.90;;;;;;6154752;23;19931;-78
2022/10/29 00:26:30;;;;;;;;;;;12.00;99.90;;;;;;6152046;23;20324;-79
2022/10/29 00:28:57;;;;;;;;;;;12.00;99.90;;;;;;6153274;23;19921;-78
2022/10/29 00:31:24;;;;;;;;;;;12.00;99.90;;;;;;6152683;23;19987;-78
2022/10/29 00:33:51;;;;;;;;;;;12.00;99.90;;;;;;6151987;23;19924;-79
2022/10/29 00:36:23;;;;;;;;;;;12.00;99.90;;;;;;6153004;23;19999;-79
2022/10/29 00:38:50;;;;;;;;;;;12.00;99.90;;;;;;6153553;23;20004;-79
2022/10/29 00:41:18;;;;;;;;;;;12.00;99.90;;;;;;6153167;23;20260;-79
2022/10/29 00:43:46;;;;;;;;;;;12.00;99.90;;;;;;6152344;23;19920;-78
2022/10/29 00:46:22;;;;;;;;;;;12.00;99.90;;;;;;6153064;23;19943;-78
2022/10/29 00:48:50;;;;;;;;;;;12.00;99.90;;;;;;6129080;23;19928;-78
2022/10/29 00:51:17;;;;;;;;;;;11.90;99.90;;;;;;6154173;23;20342;-78
2022/10/29 00:53:55;;;;;;;;;;;11.80;99.90;;;;;;6153791;23;19940;-77
2022/10/29 00:56:24;;;;;;;;;;;11.80;99.90;;;;;;6154677;23;19954;-78
2022/10/29 00:58:51;;;;;;;;;;;11.80;99.90;;;;;;6153552;23;19956;-79
2022/10/29 01:01:18;;;;;;;;;;;11.80;99.90;;;;;;6154562;23;19920;-77
2022/10/29 01:03:45;;;;;;;;;;;11.80;99.90;;;;;;6154544;23;20343;-77
2022/10/29 01:06:12;;;;;;;;;;;11.80;99.90;;;;;;6154201;23;20250;-77
2022/10/29 01:08:38;;;;;;;;;;;11.80;99.90;;;;;;6152898;23;19944;-77
2022/10/29 01:11:08;;;;;;;;;;;11.70;99.90;;;;;;6153617;23;19927;-77
2022/10/29 01:13:50;;;;;;;;;;;11.80;99.90;;;;;;6152845;23;20008;-78
2022/10/29 01:16:17;;;;;;;;;;;11.80;99.90;;;;;;6153534;23;20366;-77
2022/10/29 01:19:19;;;;;;;;;;;11.80;99.90;;;;;;6152973;23;19996;-77
2022/10/29 01:21:52;;;;;;;;;;;11.80;99.90;;;;;;6067621;23;19921;-78
2022/10/29 01:24:18;;;;;;;;;;;11.70;99.90;;;;;;6137502;23;19927;-78
2022/10/29 01:27:03;;;;;;;;;;;11.70;99.90;;;;;;6152855;23;19995;-77
2022/10/29 01:29:45;;;;;;;;;;;11.70;99.90;;;;;;6153972;23;19944;-78
2022/10/29 01:32:13;;;;;;;;;;;11.60;99.90;;;;;;6153053;23;20379;-77
2022/10/29 01:34:58;;;;;;;;;;;11.70;99.90;;;;;;6153954;23;19955;-78
2022/10/29 01:37:51;;;;;;;;;;;11.60;99.90;;;;;;6153480;23;19955;-78
2022/10/29 01:40:22;;;;;;;;;;;11.60;99.90;;;;;;6153162;23;19948;-77
2022/10/29 01:43:05;;;;;;;;;;;11.30;99.90;;;;;;6153836;23;19987;-77
2022/10/29 01:45:37;;;;;;;;;;;11.30;99.90;;;;;;6153782;23;20256;-78
2022/10/29 01:48:09;;;;;;;;;;;11.40;99.90;;;;;;6153454;23;20338;-78
2022/10/29 01:50:37;;;;;;;;;;;11.40;99.90;;;;;;6153017;23;19935;-77
2022/10/29 01:53:04;;;;;;;;;;;11.40;99.90;;;;;;6153760;23;20385;-77
2022/10/29 01:55:34;;;;;;;;;;;11.30;99.90;;;;;;6153029;23;19967;-77
2022/10/29 01:58:04;;;;;;;;;;;11.30;99.90;;;;;;6153811;23;19995;-78
2022/10/29 02:00:36;;;;;;;;;;;11.20;99.90;;;;;;6153096;23;19940;-78
2022/10/29 02:03:06;;;;;;;;;;;11.20;99.90;;;;;;6154493;23;19920;-78
2022/10/29 02:05:47;;;;;;;;;;;11.20;99.90;;;;;;6152697;23;19927;-78
2022/10/29 02:08:20;;;;;;;;;;;11.10;99.90;;;;;;6152709;23;19995;-78
2022/10/29 02:10:50;;;;;;;;;;;11.10;99.90;;;;;;6153196;23;19921;-78
2022/10/29 02:13:19;;;;;;;;;;;11.10;99.90;;;;;;6152514;23;20320;-78
2022/10/29 02:15:47;;;;;;;;;;;11.10;99.90;;;;;;6153026;23;19924;-77
2022/10/29 02:18:14;;;;;;;;;;;11.10;99.90;;;;;;6152470;23;19928;-78
2022/10/29 02:20:42;;;;;;;;;;;11.10;99.90;;;;;;6153052;23;19996;-78
2022/10/29 02:23:09;;;;;;;;;;;11.20;99.90;;;;;;6153291;23;20003;-78
2022/10/29 02:25:35;;;;;;;;;;;11.20;99.90;;;;;;6152341;23;19931;-78
2022/10/29 02:28:03;;;;;;;;;;;11.10;99.90;;;;;;6152955;23;19925;-78
2022/10/29 02:30:29;;;;;;;;;;;11.10;99.90;;;;;;6152196;23;20004;-77
2022/10/29 02:32:56;;;;;;;;;;;11.10;99.90;;;;;;6153427;23;20000;-78
2022/10/29 02:35:23;;;;;;;;;;;11.00;99.90;;;;;;6152130;23;19948;-78
2022/10/29 02:37:50;;;;;;;;;;;10.90;99.90;;;;;;6153182;23;20304;-78
2022/10/29 02:40:17;;;;;;;;;;;10.90;99.90;;;;;;6152237;23;20364;-79
2022/10/29 02:42:43;;;;;;;;;;;10.80;99.90;;;;;;6153192;23;19948;-79
2022/10/29 02:45:10;;;;;;;;;;;10.80;99.90;;;;;;6154887;23;20032;-79
2022/10/29 02:47:37;;;;;;;;;;;10.80;99.90;;;;;;6152328;23;19925;-79
2022/10/29 02:50:04;;;;;;;;;;;10.70;99.90;;;;;;6153240;23;19948;-78
2022/10/29 02:52:30;;;;;;;;;;;10.70;99.90;;;;;;6153723;23;19924;-78
2022/10/29 02:54:57;;;;;;;;;;;10.70;99.90;;;;;;6152977;23;19996;-76
2022/10/29 02:57:24;;;;;;;;;;;10.80;99.90;;;;;;6151886;23;19920;-78
2022/10/29 02:59:50;;;;;;;;;;;10.90;99.90;;;;;;6153582;23;19987;-83
2022/10/29 03:02:17;;;;;;;;;;;11.00;99.90;;;;;;6152741;23;19995;-83
2022/10/29 03:04:44;;;;;;;;;;;11.10;99.90;;;;;;6153650;23;19921;-83
2022/10/29 03:07:11;;;;;;;;;;;11.10;99.90;;;;;;6153212;23;19995;-83
2022/10/29 03:09:37;;;;;;;;;;;11.00;99.90;;;;;;6154311;23;19987;-83
2022/10/29 03:12:05;;;;;;;;;;;11.00;99.90;;;;;;6153367;23;20043;-83
2022/10/29 03:14:32;;;;;;;;;;;11.00;99.90;;;;;;6152859;23;19948;-83
2022/10/29 03:16:58;;;;;;;;;;;10.80;99.90;;;;;;6152974;23;19961;-83
2022/10/29 03:19:25;;;;;;;;;;;10.80;99.90;;;;;;6153143;23;19948;-83
2022/10/29 03:21:52;;;;;;;;;;;10.90;99.90;;;;;;6153265;23;19921;-83
2022/10/29 03:24:18;;;;;;;;;;;10.90;99.90;;;;;;6152784;23;19952;-83
2022/10/29 03:26:45;;;;;;;;;;;10.90;99.90;;;;;;6153700;23;19924;-83
2022/10/29 03:29:12;;;;;;;;;;;10.80;99.90;;;;;;6153321;23;19940;-83
2022/10/29 03:31:38;;;;;;;;;;;10.80;99.90;;;;;;6152973;23;19995;-83
2022/10/29 03:34:05;;;;;;;;;;;10.90;99.90;;;;;;6153216;23;19924;-83
2022/10/29 03:36:32;;;;;;;;;;;10.90;99.90;;;;;;6152715;23;20107;-83
2022/10/29 03:38:58;;;;;;;;;;;10.80;99.90;;;;;;6153488;23;19920;-85
2022/10/29 03:41:25;;;;;;;;;;;10.80;99.90;;;;;;6152680;23;19931;-82
2022/10/29 03:43:52;;;;;;;;;;;10.80;99.90;;;;;;6153037;23;19920;-83
2022/10/29 03:46:18;;;;;;;;;;;10.80;99.90;;;;;;6152747;23;19987;-83
2022/10/29 03:48:48;;;;;;;;;;;10.80;99.90;;;;;;6153563;23;20353;-83
2022/10/29 03:51:14;;;;;;;;;;;10.80;99.90;;;;;;6153455;23;20003;-83
2022/10/29 03:53:41;;;;;;;;;;;10.80;99.90;;;;;;6152669;23;19927;-83
2022/10/29 03:56:08;;;;;;;;;;;10.90;99.90;;;;;;6153531;23;19991;-83
2022/10/29 03:58:35;;;;;;;;;;;10.90;99.90;;;;;;6152317;23;19975;-83
2022/10/29 04:01:03;;;;;;;;;;;10.90;99.90;;;;;;6153438;23;19921;-83
2022/10/29 04:03:31;;;;;;;;;;;10.90;99.90;;;;;;6152293;23;20365;-83
2022/10/29 04:05:58;;;;;;;;;;;10.90;99.90;;;;;;6154949;23;19943;-83
2022/10/29 04:08:25;;;;;;;;;;;10.90;99.90;;;;;;6152420;23;19925;-83
2022/10/29 04:10:52;;;;;;;;;;;11.00;99.90;;;;;;6153211;23;20334;-83
2022/10/29 04:13:19;;;;;;;;;;;11.00;99.90;;;;;;6152744;23;19927;-83
2022/10/29 04:15:46;;;;;;;;;;;11.00;99.90;;;;;;6153029;23;19991;-83
2022/10/29 04:18:13;;;;;;;;;;;11.10;99.90;;;;;;6152996;23;20265;-83
2022/10/29 04:20:40;;;;;;;;;;;11.00;99.90;;;;;;6152395;23;19924;-83
2022/10/29 04:23:27;;;;;;;;;;;11.00;99.90;;;;;;6154307;23;19921;-83
2022/10/29 04:26:14;;;;;;;;;;;10.90;99.90;;;;;;6155113;23;19921;-83
2022/10/29 04:29:00;;;;;;;;;;;10.80;99.90;;;;;;6154236;23;19957;-84
2022/10/29 04:31:27;;;;;;;;;;;10.70;99.90;;;;;;6154759;23;19927;-83
2022/10/29 04:33:54;;;;;;;;;;;10.70;99.90;;;;;;6154206;23;20322;-83
2022/10/29 04:36:20;;;;;;;;;;;10.80;99.90;;;;;;6155178;23;19948;-83
2022/10/29 04:38:48;;;;;;;;;;;10.80;99.90;;;;;;6154051;23;19955;-83
2022/10/29 04:41:15;;;;;;;;;;;10.80;99.90;;;;;;6154979;23;19925;-83
2022/10/29 04:43:42;;;;;;;;;;;10.90;99.90;;;;;;6154071;23;19928;-83
2022/10/29 04:46:09;;;;;;;;;;;10.80;99.90;;;;;;6155040;23;20393;-83
2022/10/29 04:48:36;;;;;;;;;;;10.80;99.90;;;;;;6154918;23;20003;-83
2022/10/29 04:51:03;;;;;;;;;;;10.70;99.90;;;;;;6154618;23;19921;-84
2022/10/29 04:53:29;;;;;;;;;;;10.70;99.90;;;;;;6154831;23;19947;-83
2022/10/29 04:56:00;;;;;;;;;;;10.60;99.90;;;;;;6154440;23;19992;-83
2022/10/29 04:58:27;;;;;;;;;;;10.50;99.90;;;;;;6154602;23;19936;-83
2022/10/29 05:00:59;;;;;;;;;;;10.50;99.90;;;;;;6153997;23;19999;-83
2022/10/29 05:03:26;;;;;;;;;;;10.50;99.90;;;;;;6155135;23;19983;-84
2022/10/29 05:05:52;;;;;;;;;;;10.40;99.90;;;;;;6153620;23;19931;-84
2022/10/29 05:08:20;;;;;;;;;;;10.50;99.90;;;;;;6154779;23;20402;-83
2022/10/29 05:10:47;;;;;;;;;;;10.50;99.90;;;;;;6153521;23;20341;-82
2022/10/29 05:13:13;;;;;;;;;;;10.50;99.90;;;;;;6154436;23;20333;-81
2022/10/29 05:15:40;;;;;;;;;;;10.50;99.90;;;;;;6153796;23;19955;-82
2022/10/29 05:18:08;;;;;;;;;;;10.60;99.90;;;;;;6154496;23;19992;-82
2022/10/29 05:20:35;;;;;;;;;;;10.50;99.90;;;;;;6154844;23;19956;-82
2022/10/29 05:23:03;;;;;;;;;;;10.50;99.90;;;;;;6153727;23;19921;-82
2022/10/29 05:25:31;;;;;;;;;;;10.50;99.90;;;;;;6154523;23;20038;-82
2022/10/29 05:28:04;;;;;;;;;;;10.50;99.90;;;;;;6153321;23;19925;-82
2022/10/29 05:30:31;;;;;;;;;;;10.50;99.90;;;;;;6154495;23;19921;-82
2022/10/29 05:32:58;;;;;;;;;;;10.40;99.90;;;;;;6153407;23;19983;-82
2022/10/29 05:35:25;;;;;;;;;;;10.50;99.90;;;;;;6154227;23;20341;-82
2022/10/29 05:37:53;;;;;;;;;;;10.50;99.90;;;;;;6153700;23;19920;-82
2022/10/29 05:40:20;;;;;;;;;;;10.50;99.90;;;;;;6154473;23;20265;-82
2022/10/29 05:42:46;;;;;;;;;;;10.50;99.90;;;;;;6153518;23;20310;-82
2022/10/29 05:45:14;;;;;;;;;;;10.50;99.90;;;;;;6154340;23;20000;-82
2022/10/29 05:47:40;;;;;;;;;;;10.50;99.90;;;;;;6153757;23;19996;-82
2022/10/29 05:50:08;;;;;;;;;;;10.50;99.90;;;;;;6154411;23;20298;-82
2022/10/29 05:52:34;;;;;;;;;;;10.50;99.90;;;;;;6153936;23;19948;-82
2022/10/29 05:55:01;;;;;;;;;;;10.50;99.90;;;;;;6153537;23;19995;-83
2022/10/29 05:57:28;;;;;;;;;;;10.40;99.90;;;;;;6154024;23;20334;-83
2022/10/29 05:59:54;;;;;;;;;;;10.40;99.90;;;;;;6153238;23;19920;-83
2022/10/29 06:02:21;;;;;;;;;;;10.30;99.90;;;;;;6154186;23;19921;-82
2022/10/29 06:04:48;;;;;;;;;;;10.40;99.90;;;;;;6152966;23;19955;-83
2022/10/29 06:07:14;;;;;;;;;;;10.40;99.90;;;;;;6154289;23;20000;-83
2022/10/29 06:09:41;;;;;;;;;;;10.40;99.90;;;;;;6154198;23;19981;-82
2022/10/29 06:12:08;;;;;;;;;;;10.40;99.90;;;;;;6153041;23;19921;-82
2022/10/29 06:14:34;;;;;;;;;;;10.50;99.90;;;;;;6154120;23;19927;-83
2022/10/29 06:17:01;;;;;;;;;;;10.50;99.90;;;;;;6153153;23;19920;-83
2022/10/29 06:19:28;;;;;;;;;;;10.50;99.90;;;;;;6154319;23;19920;-83
2022/10/29 06:21:55;;;;;;;;;;;10.40;99.90;;;;;;6153074;23;20380;-82
2022/10/29 06:24:26;;;;;;;;;;;10.30;99.90;;;;;;6153968;23;19931;-82
2022/10/29 06:26:53;;;;;;;;;;;10.20;99.90;;;;;;6153309;23;19924;-82
2022/10/29 06:29:20;;;;;;;;;;;10.10;99.90;;;;;;6153906;23;20342;-82
2022/10/29 06:31:46;;;;;;;;;;;10.10;99.90;;;;;;6153050;23;19925;-82
2022/10/29 06:34:13;;;;;;;;;;;10.20;99.90;;;;;;6153786;23;19921;-82
2022/10/29 06:36:40;;;;;;;;;;;10.30;99.90;;;;;;6153744;23;19925;-82
2022/10/29 06:39:07;;;;;;;;;;;10.40;99.90;;;;;;6152938;23;19991;-82
2022/10/29 06:41:33;;;;;;;;;;;10.40;99.90;;;;;;6154211;23;20003;-83
2022/10/29 06:44:00;;;;;;;;;;;10.50;99.90;;;;;;6152352;23;20342;-83
2022/10/29 06:46:27;;;;;;;;;;;10.50;99.90;;;;;;6153969;23;19987;-82
2022/10/29 06:48:54;;;;;;;;;;;10.40;99.90;;;;;;6152895;23;19997;-83
2022/10/29 06:51:21;;;;;;;;;;;10.50;99.90;;;;;;6153685;23;19963;-82
2022/10/29 06:53:48;;;;;;;;;;;10.60;99.90;;;;;;6152999;23;19987;-82
2022/10/29 06:56:15;;;;;;;;;;;10.80;99.90;;;;;;6153645;23;19967;-82
2022/10/29 06:58:42;;;;;;;;;;;11.00;99.90;;;;;;6153565;23;19921;-83
2022/10/29 07:01:08;;;;;;;;;;;11.20;99.90;;;;;;6152632;23;19951;-82
2022/10/29 07:03:35;;;;;;;;;;;11.30;99.90;;;;;;6153318;23;19948;-83
2022/10/29 07:06:02;;;;;;;;;;;11.40;99.90;;;;;;6153164;23;19948;-82
2022/10/29 07:08:29;;;;;;;;;;;11.50;99.90;;;;;;6153602;23;19920;-83
2022/10/29 07:10:56;;;;;;;;;;;11.70;99.90;;;;;;6152534;23;19925;-82
2022/10/29 07:13:23;;;;;;;;;;;11.90;99.90;;;;;;6153616;23;19927;-84
2022/10/29 07:15:49;;;;;;;;;;;12.10;99.90;;;;;;6151793;23;19921;-82
2022/10/29 07:18:16;;;;;;;;;;;12.30;99.90;;;;;;6152399;23;19936;-82
2022/10/29 07:20:44;;;;;;;;;;;12.50;99.90;;;;;;6151766;23;19952;-83
2022/10/29 07:23:11;;;;;;;;;;;12.70;99.90;;;;;;6151527;23;19948;-83
2022/10/29 07:25:38;;;;;;;;;;;13.00;99.90;;;;;;6151999;23;20016;-83
2022/10/29 07:28:06;;;;;;;;;;;13.20;99.90;;;;;;6151695;23;20333;-83
2022/10/29 07:30:33;;;;;;;;;;;13.40;99.90;;;;;;6151560;23;19924;-83
2022/10/29 07:33:00;;;;;;;;;;;13.60;99.90;;;;;;6151021;23;19924;-82
2022/10/29 07:35:27;;;;;;;;;;;13.80;99.90;;;;;;6152239;23;19920;-83
2022/10/29 07:37:57;;;;;;;;;;;14.10;99.90;;;;;;6151304;23;19929;-83
2022/10/29 07:40:26;;;;;;;;;;;14.30;99.90;;;;;;6152224;23;19996;-83
2022/10/29 07:42:53;;;;;;;;;;;14.50;99.90;;;;;;6151629;23;20000;-83
2022/10/29 07:45:21;;;;;;;;;;;14.60;99.90;;;;;;6152277;23;19924;-83
2022/10/29 07:47:47;;;;;;;;;;;14.70;99.90;;;;;;6153952;23;19928;-83
2022/10/29 07:50:14;;;;;;;;;;;14.90;99.90;;;;;;6151712;23;19921;-84
2022/10/29 07:52:41;;;;;;;;;;;15.20;99.90;;;;;;6152447;23;20257;-83
2022/10/29 07:55:08;;;;;;;;;;;15.30;99.90;;;;;;6151684;23;20290;-84
2022/10/29 07:57:34;;;;;;;;;;;15.30;99.90;;;;;;6154008;23;19963;-84
2022/10/29 08:00:01;;;;;;;;;;;15.60;99.90;;;;;;6153835;23;19955;-83
2022/10/29 08:02:28;;;;;;;;;;;15.80;99.90;;;;;;6152836;23;20258;-83
2022/10/29 08:04:55;;;;;;;;;;;16.00;99.60;;;;;;6152473;23;19960;-83
2022/10/29 08:07:21;;;;;;;;;;;16.20;97.60;;;;;;6153629;23;19955;-84
2022/10/29 08:09:48;;;;;;;;;;;16.40;97.00;;;;;;6154418;23;20389;-83
2022/10/29 08:12:15;;;;;;;;;;;16.70;94.40;;;;;;6129412;23;19925;-84
2022/10/29 08:14:42;;;;;;;;;;;17.00;94.60;;;;;;6130800;23;19928;-84
2022/10/29 08:17:08;;;;;;;;;;;17.20;92.80;;;;;;6129915;23;19927;-84
2022/10/29 08:19:35;;;;;;;;;;;17.50;91.20;;;;;;6130918;23;19925;-84
2022/10/29 08:22:02;;;;;;;;;;;17.70;92.80;;;;;;6128653;23;19935;-84
2022/10/29 08:24:28;;;;;;;;;;;17.80;92.70;;;;;;6129758;23;19927;-84
2022/10/29 08:26:55;;;;;;;;;;;18.00;92.50;;;;;;6129764;23;20008;-83
2022/10/29 08:29:22;;;;;;;;;;;18.20;90.70;;;;;;6128868;23;19940;-84
2022/10/29 08:31:48;;;;;;;;;;;18.20;90.30;;;;;;6129967;23;19921;-84
2022/10/29 08:34:15;;;;;;;;;;;18.40;90.20;;;;;;6128510;23;19925;-84
2022/10/29 08:36:42;;;;;;;;;;;18.60;87.20;;;;;;6128134;23;19920;-84
2022/10/29 08:39:08;;;;;;;;;;;18.70;86.50;;;;;;6126769;23;19920;-84
2022/10/29 08:41:35;;;;;;;;;;;18.80;83.50;;;;;;6127794;23;19959;-83
2022/10/29 08:44:05;;;;;;;;;;;18.90;81.90;;;;;;6126696;23;20016;-84
2022/10/29 08:46:50;;;;;;;;;;;19.00;80.70;;;;;;6129937;23;19947;-84
2022/10/29 08:49:19;;;;;;;;;;;19.00;78.50;;;;;;6128808;23;19971;-84
2022/10/29 08:51:54;;;;;;;;;;;19.20;74.30;;;;;;6129432;23;19955;-84
2022/10/29 08:54:22;;;;;;;;;;;19.00;72.70;;;;;;6154498;23;19944;-81
2022/10/29 08:56:58;;;;;;;;;;;19.10;73.10;;;;;;6153921;23;19920;-83
2022/10/29 08:59:27;;;;;;;;;;;19.20;73.60;;;;;;6155924;23;19992;-84
2022/10/29 09:01:55;;;;;;;;;;;19.20;72.20;;;;;;6153652;23;20012;-83
2022/10/29 09:04:23;;;;;;;;;;;19.40;71.80;;;;;;6128246;23;19924;-83
2022/10/29 09:06:53;;;;;;;;;;;19.50;70.60;;;;;;6129240;23;19924;-83
2022/10/29 09:09:22;;;;;;;;;;;19.60;67.30;;;;;;6128424;23;19921;-83
2022/10/29 09:11:58;;;;;;;;;;;19.80;68.20;;;;;;6148999;23;19921;-84
2022/10/29 09:14:37;;;;;;;;;;;19.90;65.60;;;;;;6152964;23;19932;-82
2022/10/29 09:17:16;;;;;;;;;;;20.00;64.80;;;;;;6152771;23;19963;-84
2022/10/29 09:19:52;;;;;;;;;;;20.10;65.70;;;;;;6153507;23;19952;-84
2022/10/29 09:22:28;;;;;;;;;;;20.20;65.60;;;;;;6152544;23;20012;-81
2022/10/29 09:25:04;;;;;;;;;;;20.30;64.90;;;;;;6153498;23;19999;-84
2022/10/29 09:27:50;;;;;;;;;;;20.40;64.30;;;;;;6152918;23;19976;-83
2022/10/29 09:30:18;;;;;;;;;;;20.20;66.50;;;;;;6153524;23;19921;-84
2022/10/29 09:32:48;;;;;;;;;;;20.40;67.20;;;;;;6154511;23;19929;-84
2022/10/29 09:35:16;;;;;;;;;;;20.50;67.10;;;;;;6154068;23;19924;-84
2022/10/29 09:37:46;;;;;;;;;;;20.70;65.10;;;;;;6155492;23;20007;-83
2022/10/29 09:40:33;;;;;;;;;;;20.80;60.90;;;;;;6153288;23;19999;-84
2022/10/29 09:43:05;;;;;;;;;;;20.90;61.00;;;;;;6154420;23;19920;-84
2022/10/29 09:45:40;;;;;;;;;;;21.00;59.30;;;;;;6154739;23;19948;-84
2022/10/29 09:48:10;;;;;;;;;;;21.00;62.00;;;;;;6154397;23;19991;-84
2022/10/29 09:50:52;;;;;;;;;;;21.10;59.90;;;;;;6153496;23;19999;-84
2022/10/29 09:53:19;;;;;;;;;;;21.10;57.90;;;;;;6153294;23;20000;-84
2022/10/29 09:55:52;;;;;;;;;;;21.20;59.80;;;;;;6154269;23;19995;-83
2022/10/29 09:58:20;;;;;;;;;;;21.30;58.50;;;;;;6153444;23;19928;-83
2022/10/29 10:00:47;;;;;;;;;;;21.40;58.30;;;;;;6153867;23;19988;-84
2022/10/29 10:03:23;;;;;;;;;;;21.50;58.30;;;;;;6153339;23;19991;-83
2022/10/29 10:05:57;;;;;;;;;;;21.60;59.40;;;;;;6154156;23;19952;-82
2022/10/29 10:08:24;;;;;;;;;;;21.70;58.50;;;;;;6153821;23;19921;-81
2022/10/29 10:10:53;;;;;;;;;;;21.60;59.90;;;;;;6153916;23;19944;-83
2022/10/29 10:13:27;;;;;;;;;;;21.60;59.10;;;;;;6153442;23;19952;-83
2022/10/29 10:15:56;;;;;;;;;;;21.40;59.60;;;;;;6154072;23;20280;-83
2022/10/29 10:18:24;;;;;;;;;;;21.40;60.40;;;;;;6154263;23;19941;-83
2022/10/29 10:21:00;;;;;;;;;;;21.60;58.90;;;;;;6154133;23;19959;-83
2022/10/29 10:23:47;;;;;;;;;;;21.80;59.10;;;;;;6153139;23;20003;-83
2022/10/29 10:26:29;;;;;;;;;;;22.00;56.50;;;;;;6153640;23;19926;-83
2022/10/29 10:29:22;;;;;;;;;;;22.20;57.10;;;;;;6153232;23;19999;-83
2022/10/29 10:32:08;;;;;;;;;;;22.30;54.10;;;;;;6149071;23;19944;-84
2022/10/29 10:34:36;;;;;;;;;;;22.30;52.20;;;;;;6153311;23;20007;-83
2022/10/29 10:37:09;;;;;;;;;;;22.40;53.90;;;;;;6153738;23;19988;-84
2022/10/29 10:39:39;;;;;;;;;;;22.50;54.10;;;;;;6153201;23;19924;-84
2022/10/29 10:42:13;;;;;;;;;;;22.70;54.60;;;;;;6153599;23;19948;-84
2022/10/29 10:45:13;;;;;;;;;;;22.70;55.90;;;;;;6154719;23;19991;-84
2022/10/29 10:47:41;;;;;;;;;;;22.80;52.40;;;;;;6105549;23;19947;-84
2022/10/29 10:50:25;;;;;;;;;;;22.90;53.10;;;;;;6154034;23;20257;-83
2022/10/29 10:52:55;;;;;;;;;;;23.10;54.60;;;;;;6154267;23;19920;-83
2022/10/29 10:55:37;;;;;;;;;;;23.20;52.70;;;;;;6153083;23;19948;-83
2022/10/29 10:58:08;;;;;;;;;;;23.30;52.20;;;;;;6153552;23;20235;-84
2022/10/29 11:00:39;;;;;;;;;;;23.50;52.30;;;;;;6153192;23;19929;-82
2022/10/29 11:03:12;;;;;;;;;;;23.70;51.50;;;;;;6153012;23;19931;-83
2022/10/29 11:06:02;;;;;;;;;;;23.80;53.30;;;;;;6153501;23;19921;-84
2022/10/29 11:08:33;;;;;;;;;;;23.80;53.20;;;;;;6128661;23;19928;-84
2022/10/29 11:11:16;;;;;;;;;;;23.70;53.70;;;;;;6153556;23;19996;-83
2022/10/29 11:13:43;;;;;;;;;;;23.50;53.70;;;;;;6152532;23;19920;-84
2022/10/29 11:16:20;;;;;;;;;;;23.60;55.10;;;;;;6153734;23;19995;-84
2022/10/29 11:18:51;;;;;;;;;;;23.70;55.20;;;;;;6152708;23;19948;-83
2022/10/29 11:21:27;;;;;;;;;;;23.70;52.20;;;;;;6154767;23;19920;-83
2022/10/29 11:23:59;;;;;;;;;;;23.60;53.40;;;;;;6152776;23;20003;-84
2022/10/29 11:26:45;;;;;;;;;;;23.60;52.20;;;;;;6154423;23;19959;-84
2022/10/29 11:29:34;;;;;;;;;;;23.80;51.90;;;;;;6154215;23;19940;-84
2022/10/29 11:32:03;;;;;;;;;;;23.60;52.40;;;;;;6153088;23;19992;-84
2022/10/29 11:34:30;;;;;;;;;;;23.90;52.20;;;;;;6154519;23;19925;-84
2022/10/29 11:37:01;;;;;;;;;;;23.80;51.20;;;;;;6152563;23;20349;-84
2022/10/29 11:39:57;;;;;;;;;;;23.80;50.80;;;;;;6153322;23;20342;-84
2022/10/29 11:42:24;;;;;;;;;;;23.90;49.80;;;;;;6134241;23;19940;-84
2022/10/29 11:44:51;;;;;;;;;;;24.00;49.10;;;;;;6153632;23;20313;-83
2022/10/29 11:47:23;;;;;;;;;;;24.20;49.20;;;;;;6152363;23;19927;-83
2022/10/29 11:49:49;;;;;;;;;;;24.50;49.10;;;;;;6154780;23;19921;-84
2022/10/29 11:52:31;;;;;;;;;;;24.60;49.90;;;;;;6152263;23;19955;-84
2022/10/29 11:55:04;;;;;;;;;;;24.50;51.00;;;;;;6153073;23;19971;-83
2022/10/29 11:57:36;;;;;;;;;;;24.50;49.00;;;;;;6153693;23;19924;-84
2022/10/29 12:00:17;;;;;;;;;;;24.50;50.60;;;;;;6154276;23;19943;-82
2022/10/29 12:02:51;;;;;;;;;;;24.10;52.20;;;;;;6153032;23;20301;-84
2022/10/29 12:05:18;;;;;;;;;;;24.30;50.40;;;;;;6153900;23;19952;-84
2022/10/29 12:08:08;;;;;;;;;;;24.50;50.30;;;;;;6154742;23;19929;-84
2022/10/29 12:10:35;;;;;;;;;;;24.60;50.60;;;;;;6145018;23;19955;-84
2022/10/29 12:13:02;;;;;;;;;;;24.50;50.00;;;;;;6128101;23;20346;-84
2022/10/29 12:15:36;;;;;;;;;;;24.30;50.50;;;;;;6124874;23;19987;-83
2022/10/29 12:18:03;;;;;;;;;;;24.50;50.00;;;;;;6128964;23;19927;-83
2022/10/29 12:20:29;;;;;;;;;;;24.30;50.50;;;;;;6127998;23;19920;-84
2022/10/29 12:23:09;;;;;;;;;;;24.10;49.00;;;;;;6129001;23;19956;-83
2022/10/29 12:25:46;;;;;;;;;;;24.10;49.80;;;;;;6129507;23;19920;-83
2022/10/29 12:28:17;;;;;;;;;;;24.30;49.60;;;;;;6128464;23;19922;-83
2022/10/29 12:30:53;;;;;;;;;;;24.50;49.00;;;;;;6128592;23;19921;-83
2022/10/29 12:33:24;;;;;;;;;;;24.30;48.40;;;;;;6128476;23;19921;-84
2022/10/29 12:35:53;;;;;;;;;;;24.20;49.70;;;;;;6128508;23;20261;-83
2022/10/29 12:38:26;;;;;;;;;;;24.40;49.30;;;;;;6126796;23;19925;-82
2022/10/29 12:40:57;;;;;;;;;;;24.50;49.90;;;;;;6127928;23;20249;-84
2022/10/29 12:43:29;;;;;;;;;;;24.40;48.90;;;;;;6127207;23;19921;-83
2022/10/29 12:45:58;;;;;;;;;;;24.30;49.50;;;;;;6127990;23;19924;-83
2022/10/29 12:48:51;;;;;;;;;;;24.30;50.00;;;;;;6130284;23;19927;-83
2022/10/29 12:51:21;;;;;;;;;;;24.30;50.50;;;;;;6128191;23;20334;-81
2022/10/29 12:54:06;;;;;;;;;;;24.30;51.20;;;;;;6153950;23;19928;-83
2022/10/29 12:56:32;;;;;;;;;;;24.60;50.10;;;;;;6130737;23;19951;-83
2022/10/29 12:59:18;;;;;;;;;;;24.40;49.70;;;;;;6130048;23;20204;-82
2022/10/29 13:01:45;;;;;;;;;;;24.30;51.30;;;;;;6127512;23;19959;-82
2022/10/29 13:04:32;;;;;;;;;;;24.70;51.10;;;;;;6133142;23;19928;-81
2022/10/29 13:07:35;;;;;;;;;;;24.70;51.20;;;;;;6152702;23;20305;-83
2022/10/29 13:10:20;;;;;;;;;;;24.90;50.80;;;;;;6066774;23;19963;-83
2022/10/29 13:13:05;;;;;;;;;;;24.70;51.10;;;;;;6145145;23;20234;-82
2022/10/29 13:15:37;;;;;;;;;;;24.30;50.70;;;;;;6152742;23;20003;-83
2022/10/29 13:18:07;;;;;;;;;;;24.30;51.80;;;;;;6155300;23;19927;-82
2022/10/29 13:20:41;;;;;;;;;;;24.60;52.50;;;;;;6155160;23;19992;-83
2022/10/29 13:23:20;;;;;;;;;;;24.40;51.60;;;;;;6155275;23;20334;-83
2022/10/29 13:25:48;;;;;;;;;;;24.30;52.50;;;;;;6155052;23;19921;-84
2022/10/29 13:28:14;;;;;;;;;;;24.40;52.00;;;;;;6157181;23;19992;-83
2022/10/29 13:30:42;;;;;;;;;;;24.40;52.00;;;;;;6153344;23;19930;-83
2022/10/29 13:33:17;;;;;;;;;;;24.20;52.00;;;;;;6127332;23;19927;-83
2022/10/29 13:35:50;;;;;;;;;;;24.10;52.00;;;;;;6127325;23;19921;-82
2022/10/29 13:38:17;;;;;;;;;;;24.20;53.90;;;;;;6128751;23;19944;-83
2022/10/29 13:40:56;;;;;;;;;;;24.10;51.90;;;;;;6128647;23;19927;-82
2022/10/29 13:43:23;;;;;;;;;;;23.90;53.30;;;;;;6142084;23;19928;-83
2022/10/29 13:46:08;;;;;;;;;;;24.00;52.90;;;;;;6130729;23;20231;-84
2022/10/29 13:48:38;;;;;;;;;;;23.80;53.10;;;;;;6156181;23;19987;-83
2022/10/29 13:51:10;;;;;;;;;;;23.90;54.10;;;;;;6156047;23;19924;-83
2022/10/29 13:53:39;;;;;;;;;;;23.90;54.00;;;;;;6129302;23;19944;-83
2022/10/29 13:56:12;;;;;;;;;;;23.80;53.30;;;;;;6155733;23;19929;-83
2022/10/29 13:58:41;;;;;;;;;;;23.90;53.70;;;;;;6155493;23;19921;-83
2022/10/29 14:01:10;;;;;;;;;;;23.90;53.90;;;;;;6129787;23;19921;-81
2022/10/29 14:03:57;;;;;;;;;;;23.90;53.70;;;;;;6129144;23;20293;-83
2022/10/29 14:06:27;;;;;;;;;;;23.70;53.40;;;;;;6154301;23;20315;-83
2022/10/29 14:09:03;;;;;;;;;;;23.70;54.30;;;;;;6129811;23;19927;-83
2022/10/29 14:11:42;;;;;;;;;;;23.80;54.70;;;;;;6144926;23;19925;-83
2022/10/29 14:14:23;;;;;;;;;;;24.00;54.10;;;;;;6154047;23;19995;-83
2022/10/29 14:17:07;;;;;;;;;;;23.90;54.20;;;;;;6152650;23;20352;-83
2022/10/29 14:19:34;;;;;;;;;;;23.90;53.40;;;;;;6153608;23;19963;-83
2022/10/29 14:22:00;;;;;;;;;;;23.80;53.90;;;;;;6154280;23;19973;-83
2022/10/29 14:24:35;;;;;;;;;;;23.70;54.20;;;;;;6153469;23;20310;-83
2022/10/29 14:27:06;;;;;;;;;;;23.80;53.90;;;;;;6154272;23;20401;-83
2022/10/29 14:29:33;;;;;;;;;;;23.70;54.40;;;;;;6153353;23;19952;-83
2022/10/29 14:32:03;;;;;;;;;;;23.50;53.90;;;;;;6154078;23;19921;-83
2022/10/29 14:34:29;;;;;;;;;;;23.50;54.20;;;;;;6153066;23;19999;-83
2022/10/29 14:37:00;;;;;;;;;;;23.50;54.60;;;;;;6154469;23;19920;-83