Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:53;;;;;;;;;7.00;5.25;;;;;-146.80;100.00;64830.25;5076110;28;46982;-65
2021/07/11 00:03:18;;;;;;;;;9.25;6.50;;;;;-146.80;100.00;64830.25;5078006;27;45488;-65
2021/07/11 00:05:43;;;;;;;;;7.50;6.50;;;;;-146.80;100.00;64830.25;5078234;27;45347;-64
2021/07/11 00:08:09;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5078227;28;45583;-64
2021/07/11 00:10:34;;;;;;;;;8.50;7.25;;;;;-146.80;100.00;64830.25;5076486;28;47883;-65
2021/07/11 00:13:00;;;;;;;;;9.50;8.00;;;;;-146.80;100.00;64830.25;5078028;28;45472;-64
2021/07/11 00:15:26;;;;;;;;;10.25;10.25;;;;;-146.80;100.00;64830.25;5078063;27;45337;-64
2021/07/11 00:17:54;;;;;;;;;10.00;9.00;;;;;-146.80;100.00;64830.25;5077915;28;45175;-65
2021/07/11 00:20:21;;;;;;;;;8.25;7.75;;;;;-146.80;100.00;64830.25;5076323;28;47534;-65
2021/07/11 00:22:47;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5077571;27;45438;-64
2021/07/11 00:25:13;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5076484;28;45455;-63
2021/07/11 00:27:40;;;;;;;;;10.50;9.00;;;;;-146.80;100.00;64830.25;5076836;28;45468;-65
2021/07/11 00:30:06;;;;;;;;;7.50;6.00;;;;;-146.80;100.00;64830.25;5077684;28;45342;-64
2021/07/11 00:32:31;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5077995;28;45209;-65
2021/07/11 00:34:57;;;;;;;;;5.50;5.00;;;;;-146.80;100.00;64830.25;5077730;28;45297;-65
2021/07/11 00:37:22;;;;;;;;;9.00;8.00;;;;;-146.80;100.00;64830.25;5077850;28;45279;-65
2021/07/11 00:39:47;;;;;;;;;8.50;6.50;;;;;-146.80;100.00;64830.25;5076253;28;46119;-64
2021/07/11 00:42:14;;;;;;;;;6.00;5.00;;;;;-146.80;100.00;64830.25;5077529;28;45264;-65
2021/07/11 00:44:41;;;;;;;;;6.25;5.00;;;;;-146.80;100.00;64830.25;5077436;28;45157;-65
2021/07/11 00:47:07;;;;;;;;;5.25;5.25;;;;;-146.80;100.00;64830.25;5077418;28;45655;-64
2021/07/11 00:49:32;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5076044;28;48269;-67
2021/07/11 00:51:57;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5077444;28;45426;-63
2021/07/11 00:54:23;;;;;;;;;5.25;4.50;;;;;-146.80;100.00;64830.25;5076410;28;45480;-73
2021/07/11 00:56:49;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5077923;28;45610;-67
2021/07/11 00:59:19;;;;;;;;;5.00;4.75;;;;;-146.80;100.00;64830.25;5076406;28;46117;-74
2021/07/11 01:01:55;;;;;;;;;7.75;4.25;;;;;-146.80;100.00;64830.25;5076941;28;45242;-72
2021/07/11 01:04:30;;;;;;;;;5.00;4.25;;;;;-146.80;100.00;64830.25;5077514;28;45426;-73
2021/07/11 01:07:02;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5077420;28;45349;-70
2021/07/11 01:09:32;;;;;;;;;5.00;3.25;;;;;-146.80;100.00;64830.25;5075838;28;47369;-71
2021/07/11 01:12:08;;;;;;;;;5.00;4.00;;;;;-146.80;100.00;64830.25;5075825;28;45329;-69
2021/07/11 01:14:35;;;;;;;;;4.25;4.25;;;;;-146.80;100.00;64830.25;5077369;28;45447;-72
2021/07/11 01:17:05;;;;;;;;;6.00;3.00;;;;;-146.80;100.00;64830.25;5076133;28;45397;-69
2021/07/11 01:19:48;;;;;;;;;4.00;2.75;;;;;-146.80;100.00;64830.25;5077016;28;46331;-68
2021/07/11 01:22:17;;;;;;;;;5.25;4.00;;;;;-146.80;100.00;64830.25;5077018;27;45308;-64
2021/07/11 01:24:53;;;;;;;;;7.50;5.00;;;;;-146.80;100.00;64830.25;5076999;27;45302;-63
2021/07/11 01:27:20;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5077107;28;45436;-64
2021/07/11 01:29:46;;;;;;;;;5.50;3.75;;;;;-146.80;100.00;64830.25;5076700;28;45563;-63
2021/07/11 01:32:12;;;;;;;;;7.25;5.25;;;;;-146.80;100.00;64830.25;5076816;28;45358;-64
2021/07/11 01:34:39;;;;;;;;;4.00;3.00;;;;;-146.80;100.00;64830.25;5077389;28;45303;-63
2021/07/11 01:37:05;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5077558;28;45465;-64
2021/07/11 01:39:31;;;;;;;;;5.00;4.00;;;;;-146.80;100.00;64830.25;5076599;28;46223;-62
2021/07/11 01:41:57;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075367;28;45494;-63
2021/07/11 01:44:27;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075404;28;45424;-63
2021/07/11 01:46:53;;;;;;;;;2.25;2.25;;;;;-146.80;100.00;64830.25;5076571;28;45253;-64
2021/07/11 01:49:19;;;;;;;;;4.75;3.00;;;;;-146.80;100.00;64830.25;5076568;28;45403;-64
2021/07/11 01:51:47;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5076370;28;45421;-64
2021/07/11 01:54:13;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5076422;28;45313;-63
2021/07/11 01:56:40;;;;;;;;;3.50;3.00;;;;;-146.80;100.00;64830.25;5076861;27;45488;-63
2021/07/11 01:59:09;;;;;;;;;6.00;3.25;;;;;-146.80;100.00;64830.25;5076719;27;46341;-63
2021/07/11 02:01:35;;;;;;;;;6.00;4.25;;;;;-146.80;100.00;64830.25;5076605;27;45392;-63
2021/07/11 02:04:00;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5076780;27;45251;-64
2021/07/11 02:06:26;;;;;;;;;3.75;3.00;;;;;-146.80;100.00;64830.25;5074999;27;45627;-64
2021/07/11 02:08:52;;;;;;;;;5.75;4.00;;;;;-146.80;100.00;64830.25;5074821;28;46199;-64
2021/07/11 02:11:18;;;;;;;;;4.75;4.25;;;;;-146.80;100.00;64830.25;5074942;28;45309;-64
2021/07/11 02:13:48;;;;;;;;;6.00;5.00;;;;;-146.80;100.00;64830.25;5074856;28;45445;-63
2021/07/11 02:16:23;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5076065;28;45436;-64
2021/07/11 02:18:50;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5074490;28;47474;-63
2021/07/11 02:21:21;;;;;;;;;4.00;3.00;;;;;-146.80;100.00;64830.25;5075940;28;45288;-64
2021/07/11 02:23:47;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075651;28;45341;-64
2021/07/11 02:26:12;;;;;;;;;3.25;3.25;;;;;-146.80;100.00;64830.25;5076291;28;45286;-64
2021/07/11 02:28:38;;;;;;;;;3.75;3.00;;;;;-146.80;100.00;64830.25;5074691;28;45945;-64
2021/07/11 02:31:11;;;;;;;;;4.25;4.00;;;;;-146.80;100.00;64830.25;5075867;28;45306;-62
2021/07/11 02:33:37;;;;;;;;;4.75;3.25;;;;;-146.80;100.00;64830.25;5076047;27;45391;-62
2021/07/11 02:36:25;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5074566;28;45391;-65
2021/07/11 02:39:06;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5075921;28;45823;-66
2021/07/11 02:41:34;;;;;;;;;4.50;3.00;;;;;-146.80;100.00;64830.25;5075656;28;45234;-63
2021/07/11 02:44:04;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075850;27;45339;-64
2021/07/11 02:46:38;;;;;;;;;4.00;3.50;;;;;-146.80;100.00;64830.25;5074635;28;45500;-63
2021/07/11 02:49:07;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5075323;28;45334;-64
2021/07/11 02:51:37;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5075603;28;45314;-64
2021/07/11 02:54:06;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5074240;28;45337;-63
2021/07/11 02:56:38;;;;;;;;;4.00;3.75;;;;;-146.80;100.00;64830.25;5075994;28;45297;-64
2021/07/11 02:59:05;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5075290;28;46244;-63
2021/07/11 03:01:32;;;;;;;;;2.00;2.00;;;;;-146.80;100.00;64830.25;5075596;28;45374;-64
2021/07/11 03:04:01;;;;;;;;;2.50;2.50;;;;;-146.80;100.00;64830.25;5075718;27;45301;-64
2021/07/11 03:06:26;;;;;;;;;1.75;1.75;;;;;-146.80;100.00;64830.25;5075798;28;45508;-63
2021/07/11 03:08:52;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075109;28;46108;-63
2021/07/11 03:11:18;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075249;28;45337;-63
2021/07/11 03:13:45;;;;;;;;;3.00;3.00;;;;;-146.80;100.00;64830.25;5075417;27;45358;-64
2021/07/11 03:16:11;;;;;;;;;4.25;2.75;;;;;-146.80;100.00;64830.25;5075865;28;45536;-62
2021/07/11 03:18:37;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5075156;28;45276;-63
2021/07/11 03:21:05;;;;;;;;;4.00;4.00;;;;;-146.80;100.00;64830.25;5075365;28;45242;-63
2021/07/11 03:23:34;;;;;;;;;6.75;6.00;;;;;-146.80;100.00;64830.25;5074017;28;45513;-64
2021/07/11 03:26:00;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5075433;28;45414;-64
2021/07/11 03:28:29;;;;;;;;;4.00;3.75;;;;;-146.80;100.00;64830.25;5074953;28;46095;-64
2021/07/11 03:30:56;;;;;;;;;7.50;6.25;;;;;-146.80;100.00;64830.25;5075119;28;45287;-64
2021/07/11 03:33:24;;;;;;;;;6.25;6.00;;;;;-146.80;100.00;64830.25;5074984;28;45338;-62
2021/07/11 03:35:55;;;;;;;;;6.50;6.00;;;;;-146.80;100.00;64830.25;5077587;28;45298;-62
2021/07/11 03:38:23;;;;;;;;;8.75;6.00;;;;;-146.80;100.00;64830.25;5078372;28;46329;-64
2021/07/11 03:40:54;;;;;;;;;7.50;7.25;;;;;-146.80;100.00;64830.25;5078608;27;45345;-64
2021/07/11 03:43:25;;;;;;;;;8.00;8.00;;;;;-146.80;100.00;64830.25;5078814;28;45875;-64
2021/07/11 03:45:53;;;;;;;;;8.25;7.75;;;;;-146.80;100.00;64830.25;5077208;28;45471;-64
2021/07/11 03:48:24;;;;;;;;;8.00;8.00;;;;;-146.80;100.00;64830.25;5078261;28;45483;-64
2021/07/11 03:50:54;;;;;;;;;9.50;8.75;;;;;-146.80;100.00;64830.25;5078436;28;45421;-63
2021/07/11 03:53:25;;;;;;;;;10.00;7.75;;;;;-146.80;100.00;64830.25;5078661;28;45513;-66
2021/07/11 03:55:52;;;;;;;;;10.50;7.50;;;;;-146.80;100.00;64830.25;5078713;28;45313;-63
2021/07/11 03:58:20;;;;;;;;;8.00;8.00;;;;;-146.80;100.00;64830.25;5078358;28;46114;-65
2021/07/11 04:00:48;;;;;;;;;10.00;9.25;;;;;-146.80;100.00;64830.25;5077016;28;45501;-64
2021/07/11 04:03:16;;;;;;;;;9.00;7.00;;;;;-146.80;100.00;64830.25;5078768;27;45428;-64
2021/07/11 04:05:42;;;;;;;;;9.00;9.00;;;;;-146.80;100.00;64830.25;5078819;28;45498;-63
2021/07/11 04:08:13;;;;;;;;;10.00;10.00;;;;;-146.80;100.00;64830.25;5078090;28;45260;-64
2021/07/11 04:10:40;;;;;;;;;11.75;9.00;;;;;-146.80;100.00;64830.25;5078278;28;45420;-64
2021/07/11 04:13:06;;;;;;;;;7.00;7.00;;;;;-146.80;100.00;64830.25;5078133;28;45444;-63
2021/07/11 04:15:33;;;;;;;;;11.00;11.00;;;;;-146.80;100.00;64830.25;5076897;28;45451;-64
2021/07/11 04:18:05;;;;;;;;;8.25;7.00;;;;;-146.80;100.00;64830.25;5077994;27;46426;-65
2021/07/11 04:20:32;;;;;;;;;9.00;8.00;;;;;-146.80;100.00;64830.25;5077993;28;45451;-63
2021/07/11 04:22:59;;;;;;;;;9.25;8.50;;;;;-146.80;100.00;64830.25;5077914;28;45369;-63
2021/07/11 04:25:31;;;;;;;;;7.75;7.75;;;;;-146.80;100.00;64830.25;5076838;28;45625;-63
2021/07/11 04:27:57;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5077830;28;46266;-63
2021/07/11 04:30:23;;;;;;;;;8.50;8.50;;;;;-146.80;100.00;64830.25;5076322;28;45323;-63
2021/07/11 04:32:49;;;;;;;;;12.25;9.75;;;;;-146.80;100.00;64830.25;5078035;28;45358;-63
2021/07/11 04:35:15;;;;;;;;;11.00;11.00;;;;;-146.80;100.00;64830.25;5076915;28;45268;-64
2021/07/11 04:37:40;;;;;;;;;9.50;9.25;;;;;-146.80;100.00;64830.25;5077356;28;46390;-64
2021/07/11 04:40:06;;;;;;;;;12.00;12.00;;;;;-146.80;100.00;64830.25;5077715;28;45594;-65
2021/07/11 04:42:31;;;;;;;;;11.25;10.00;;;;;-146.80;100.00;64830.25;5077803;28;45403;-63
2021/07/11 04:45:01;;;;;;;;;10.50;8.75;;;;;-146.80;100.00;64830.25;5077872;27;45489;-63
2021/07/11 04:47:26;;;;;;;;;14.25;12.75;;;;;-146.80;100.00;64830.25;5077127;28;45376;-62
2021/07/11 04:49:51;;;;;;;;;12.00;10.00;;;;;-146.80;100.00;64830.25;5077691;27;45214;-65
2021/07/11 04:52:17;;;;;;;;;11.00;10.00;;;;;-146.80;100.00;64830.25;5077799;27;45272;-63
2021/07/11 04:54:42;;;;;;;;;16.00;10.00;;;;;-146.80;100.00;64830.25;5077548;28;45611;-63
2021/07/11 04:57:08;;;;;;;;;12.00;11.50;;;;;-146.80;100.00;64830.25;5077473;27;46073;-63
2021/07/11 04:59:33;;;;;;;;;9.75;9.75;;;;;-146.80;100.00;64830.25;5077510;28;45320;-63
2021/07/11 05:01:58;;;;;;;;;11.75;11.25;;;;;-146.80;100.00;64830.25;5077498;28;45377;-63
2021/07/11 05:04:24;;;;;;;;;10.00;7.00;;;;;-146.80;100.00;64830.25;5077621;28;45504;-64
2021/07/11 05:06:49;;;;;;;;;9.25;9.00;;;;;-146.80;100.00;64830.25;5077013;28;45295;-64
2021/07/11 05:09:14;;;;;;;;;9.50;8.00;;;;;-146.80;100.00;64830.25;5077518;28;45252;-64
2021/07/11 05:11:40;;;;;;;;;8.75;7.25;;;;;-146.80;100.00;64830.25;5076170;28;45234;-63
2021/07/11 05:14:05;;;;;;;;;10.50;8.00;;;;;-146.80;100.00;64830.25;5077415;28;45336;-64
2021/07/11 05:16:32;;;;;;;;;9.25;8.25;;;;;-146.80;100.00;64830.25;5076963;27;45580;-64
2021/07/11 05:18:58;;;;;;;;;10.75;8.50;;;;;-146.80;100.00;64830.25;5076978;28;45376;-64
2021/07/11 05:21:23;;;;;;;;;9.25;7.75;;;;;-146.80;100.00;64830.25;5076895;28;45253;-63
2021/07/11 05:23:49;;;;;;;;;5.50;4.50;;;;;-146.80;100.00;64830.25;5077487;28;45588;-63
2021/07/11 05:26:14;;;;;;;;;8.00;7.25;;;;;-146.80;100.00;64830.25;5077177;28;45293;-64
2021/07/11 05:28:40;;;;;;;;;6.75;6.00;;;;;-146.80;100.00;64830.25;5076982;28;45570;-63
2021/07/11 05:31:07;;;;;;;;;9.25;8.00;;;;;-146.80;100.00;64830.25;5076965;27;45389;-63
2021/07/11 05:33:33;;;;;;;;;7.75;7.75;;;;;-146.80;100.00;64830.25;5076948;28;45339;-66
2021/07/11 05:35:59;;;;;;;;;9.25;8.00;;;;;-146.80;100.00;64830.25;5076713;27;46140;-64
2021/07/11 05:38:24;;;;;;;;;9.25;8.75;;;;;-146.80;100.00;64830.25;5076700;27;45356;-62
2021/07/11 05:40:50;;;;;;;;;9.00;6.75;;;;;-146.80;100.00;64830.25;5077095;28;45337;-64
2021/07/11 05:43:16;;;;;;;;;10.50;8.75;;;;;-146.80;100.00;64830.25;5077358;28;45243;-64
2021/07/11 05:45:42;;;;;;;;;11.25;10.00;;;;;-146.80;100.00;64830.25;5076515;28;45422;-63
2021/07/11 05:48:07;;;;;;;;;9.00;9.00;;;;;-146.80;100.00;64830.25;5076465;28;45823;-64
2021/07/11 05:50:32;;;;;;;;;7.75;7.75;;;;;-146.80;100.00;64830.25;5076662;27;45853;-63
2021/07/11 05:52:58;;;;;;;;;4.50;4.50;;;;;-146.80;100.00;64830.25;5076798;28;45381;-64
2021/07/11 05:55:23;;;;;;;;;7.50;5.75;;;;;-146.80;100.00;64830.25;5076191;28;45920;-63
2021/07/11 05:57:49;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5075976;28;45411;-64
2021/07/11 06:00:14;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5076715;28;45414;-63
2021/07/11 06:02:40;;;;;;;;;7.00;5.00;;;;;-146.80;100.00;64830.25;5076593;28;45252;-64
2021/07/11 06:05:05;;;;;;;;;5.75;5.00;;;;;-146.80;100.00;64830.25;5076186;27;46992;-63
2021/07/11 06:07:31;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5076303;28;45468;-63
2021/07/11 06:09:59;;;;;;;;;7.00;6.00;;;;;-146.80;100.00;64830.25;5075028;28;45797;-63
2021/07/11 06:12:25;;;;;;;;;6.25;4.75;;;;;-146.80;100.00;64830.25;5075309;28;45536;-63
2021/07/11 06:14:51;;;;;;;;;6.50;6.00;;;;;-146.80;100.00;64830.25;5076167;27;46544;-63
2021/07/11 06:17:17;;;;;;;;;8.00;6.00;;;;;-146.80;100.00;64830.25;5075957;28;45430;-64
2021/07/11 06:19:42;;;;;;;;;11.50;9.25;;;;;-146.80;100.00;64830.25;5074575;28;45236;-62
2021/07/11 06:22:08;;;;;;;;;14.25;11.00;;;;;-146.80;100.00;64830.25;5076303;28;45602;-62
2021/07/11 06:24:33;;;;;;;;;11.00;11.00;;;;;-146.80;100.00;64830.25;5075864;28;46142;-62
2021/07/11 06:26:58;;;;;;;;;11.00;10.00;;;;;-146.80;100.00;64830.25;5075873;28;45385;-62
2021/07/11 06:29:24;;;;;;;;;11.75;9.00;;;;;-146.80;100.00;64830.25;5076059;28;45593;-62
2021/07/11 06:31:50;;;;;;;;;10.75;9.25;;;;;-146.80;100.00;64830.25;5075256;28;45648;-60
2021/07/11 06:34:15;;;;;;;;;14.25;12.00;;;;;-146.80;100.00;64830.25;5075538;28;46287;-62
2021/07/11 06:36:40;;;;;;;;;14.50;14.50;;;;;-146.80;100.00;64830.25;5075805;28;45367;-63
2021/07/11 06:39:07;;;;;;;;;12.00;12.00;;;;;-146.80;100.00;64830.25;5075867;28;45289;-63
2021/07/11 06:41:32;;;;;;;;;14.50;11.00;;;;;-146.80;100.00;64830.25;5075992;28;45557;-64
2021/07/11 06:43:58;;;;;;;;;10.00;10.00;;;;;-146.80;100.00;64830.25;5075686;28;45302;-63
2021/07/11 06:46:23;;;;;;;;;11.25;9.25;;;;;-146.80;100.00;64830.25;5076061;28;45258;-62
2021/07/11 06:48:49;;;;;;;;;9.75;8.00;;;;;-146.80;100.00;64830.25;5075514;28;45552;-62
2021/07/11 06:51:15;;;;;;;;;11.50;9.25;;;;;-146.80;100.00;64830.25;5075953;28;45214;-61
2021/07/11 06:53:40;;;;;;;;;10.00;8.75;;;;;-146.80;100.00;64830.25;5075126;27;46081;-62
2021/07/11 06:56:06;;;;;;;;;10.00;9.25;;;;;-146.80;100.00;64830.25;5074232;28;45299;-62
2021/07/11 06:58:32;;;;;;;;;8.00;7.00;;;;;-146.80;100.00;64830.25;5075783;28;45328;-61
2021/07/11 07:00:57;;;;;;;;;7.00;7.00;;;;;-146.80;100.00;64830.25;5075897;28;45444;-63
2021/07/11 07:03:23;;;;;;;;;7.00;6.00;;;;;-146.80;100.00;64830.25;5075657;28;46425;-63
2021/07/11 07:05:48;;;;;;;;;6.50;6.50;;;;;-146.80;100.00;64830.25;5075549;27;45357;-61
2021/07/11 07:08:14;;;;;;;;;7.75;7.00;;;;;-146.80;100.00;64830.25;5075745;28;45359;-63
2021/07/11 07:10:39;;;;;;;;;6.25;6.25;;;;;-146.80;100.00;64830.25;5077807;28;45318;-62
2021/07/11 07:13:05;;;;;;;;;9.25;9.00;;;;;-146.80;100.00;64830.25;5079014;28;46230;-62
2021/07/11 07:15:30;;;;;;;;;9.00;8.00;;;;;-146.80;100.00;64830.25;5078984;28;45382;-63
2021/07/11 07:17:56;;;;;;;;;12.00;10.75;;;;;-146.80;100.00;64830.25;5077567;28;45369;-62
2021/07/11 07:20:21;;;;;;;;;13.00;11.00;;;;;-146.80;100.00;64830.25;5079384;28;45293;-63
2021/07/11 07:22:46;;;;;;;;;13.75;13.25;;;;;-146.80;100.00;64830.25;5079023;27;46130;-61
2021/07/11 07:25:14;;;;;;;;;12.00;11.25;;;;;-146.80;100.00;64830.25;5078912;28;45279;-62
2021/07/11 07:27:41;;;;;;;;;13.25;10.50;;;;;-146.80;100.00;64830.25;5078847;27;45411;-63
2021/07/11 07:30:08;;;;;;;;;14.75;13.75;;;;;-146.80;100.00;64830.25;5078717;28;45480;-63
2021/07/11 07:32:33;;;;;;;;;10.50;10.50;;;;;-146.80;100.00;64830.25;5077025;28;46343;-62
2021/07/11 07:34:59;;;;;;;;;15.25;12.00;;;;;-146.80;100.00;64830.25;5078420;28;45337;-61
2021/07/11 07:37:24;;;;;;;;;15.25;12.00;;;;;-146.80;100.00;64830.25;5079076;28;45475;-63
2021/07/11 07:39:50;;;;;;;;;15.25;13.00;;;;;-146.80;100.00;64830.25;5079053;27;45567;-63
2021/07/11 07:42:16;;;;;;;;;13.00;12.50;;;;;-146.80;100.00;64830.25;5078854;28;46320;-62
2021/07/11 07:44:42;;;;;;;;;16.00;10.75;;;;;-146.80;100.00;64830.25;5077375;28;45266;-63
2021/07/11 07:47:07;;;;;;;;;10.25;8.75;;;;;-146.80;100.00;64830.25;5077078;28;45180;-62
2021/07/11 07:49:33;;;;;;;;;14.00;14.00;;;;;-146.80;100.00;64830.25;5078937;28;45269;-63
2021/07/11 07:51:59;;;;;;;;;10.50;9.50;;;;;-146.80;100.00;64830.25;5078727;28;46226;-62
2021/07/11 07:54:24;;;;;;;;;11.00;11.00;;;;;-146.80;100.00;64830.25;5077284;28;45340;-63
2021/07/11 07:56:50;;;;;;;;;12.75;12.75;;;;;-146.80;100.00;64830.25;5078578;28;45275;-61
2021/07/11 07:59:15;;;;;;;;;10.50;10.50;;;;;-146.80;100.00;64830.25;5078527;28;45215;-62
2021/07/11 08:01:41;;;;;;;;;11.50;11.50;;;;;-146.80;100.00;64830.25;5076831;28;47705;-61
2021/07/11 08:04:07;;;;;;;;;10.25;10.25;;;;;-146.80;100.00;64830.25;5076901;28;45700;-63
2021/07/11 08:06:33;;;;;;;;;12.75;12.00;;;;;-146.80;100.00;64830.25;5077099;28;45299;-62
2021/07/11 08:08:58;;;;;;;;;12.50;11.25;;;;;-146.80;100.00;64830.25;5077229;28;45434;-62
2021/07/11 08:11:24;;;;;;;;;12.00;11.25;;;;;-146.80;100.00;64830.25;5077309;28;46983;-63
2021/07/11 08:13:50;;;;;;;;;9.75;9.75;;;;;-146.80;100.00;64830.25;5078046;28;45379;-62
2021/07/11 08:16:15;;;;;;;;;12.75;11.25;;;;;-146.80;100.00;64830.25;5078231;28;45349;-63
2021/07/11 08:18:41;;;;;;;;;11.75;10.75;;;;;-146.80;100.00;64830.25;5076618;28;45357;-64
2021/07/11 08:21:06;;;;;;;;;11.25;9.75;;;;;-146.80;100.00;64830.25;5075686;28;45873;-62
2021/07/11 08:23:32;;;;;;;;;9.00;8.00;;;;;-146.80;100.00;64830.25;5078070;28;45290;-63
2021/07/11 08:25:58;;;;;;;;;10.00;7.75;;;;;-146.80;100.00;64830.25;5078461;27;45331;-62
2021/07/11 08:28:23;;;;;;;;;8.25;8.00;;;;;-146.80;100.00;64830.25;5078037;27;45303;-63
2021/07/11 08:30:49;;;;;;;;;11.25;10.50;;;;;-146.80;100.00;64830.25;5078005;28;46153;-63
2021/07/11 08:33:14;;;;;;;;;10.00;9.00;;;;;-146.80;100.00;64830.25;5077754;28;45238;-63
2021/07/11 08:35:40;;;;;;;;;12.75;11.25;;;;;-146.80;100.00;64830.25;5076390;28;45377;-61
2021/07/11 08:38:05;;;;;;;;;12.25;10.75;;;;;-146.80;100.00;64830.25;5077744;27;45377;-62
2021/07/11 08:40:33;;;;;;;;;7.00;7.00;;;;;-146.80;100.00;64830.25;5076382;28;46331;-62
2021/07/11 08:43:00;;;;;;;;;7.00;7.00;;;;;-146.80;100.00;64830.25;5077664;28;45492;-61
2021/07/11 08:45:26;;;;;;;;;7.75;7.75;;;;;-146.80;100.00;64830.25;5077873;28;45363;-63
2021/07/11 08:47:52;;;;;;;;;9.00;8.00;;;;;-146.80;100.00;64830.25;5077650;28;45224;-64
2021/07/11 08:50:17;;;;;;;;;8.50;8.50;;;;;-146.80;100.00;64830.25;5077243;28;45283;-63
2021/07/11 08:52:47;;;;;;;;;8.00;8.00;;;;;-146.80;100.00;64830.25;5076010;28;45259;-63
2021/07/11 08:55:18;;;;;;;;;6.25;6.25;;;;;-146.80;100.00;64830.25;5077484;27;45428;-66
2021/07/11 08:58:03;;;;;;;;;11.25;10.75;;;;;-146.80;100.00;64830.25;5077584;28;45322;-63
2021/07/11 09:00:32;;;;;;;;;114.33;93.67;;;;;-146.80;100.00;64830.25;5077356;28;46627;-63
2021/07/11 09:02:57;;;;;;;;;9.00;7.50;;;;;-146.80;100.00;64830.25;5075971;28;45395;-63
2021/07/11 09:05:36;;;;;;;;;7.50;7.25;;;;;-146.80;100.00;64830.25;5077302;28;46156;-63
2021/07/11 09:08:23;;;;;;;;;7.50;7.50;;;;;-146.80;100.00;64830.25;5077429;28;45382;-62
2021/07/11 09:10:50;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5076693;27;46543;-65
2021/07/11 09:13:18;;;;;;;;;8.50;5.00;;;;;-146.80;100.00;64830.25;5076012;28;45717;-63
2021/07/11 09:15:48;;;;;;;;;17.75;17.00;;;;;-146.80;100.00;64830.25;5077171;28;45443;-64
2021/07/11 09:18:15;;;;;;;;;7.00;7.00;;;;;-146.80;100.00;64830.25;5075928;28;45585;-63
2021/07/11 09:20:49;;;;;;;;;7.75;5.75;;;;;-146.80;100.00;64830.25;5076741;27;45705;-67
2021/07/11 09:23:15;;;;;;;;;9.25;7.75;;;;;-146.80;100.00;64830.25;5076914;27;45423;-68
2021/07/11 09:25:40;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5077055;28;45464;-68
2021/07/11 09:28:11;;;;;;;;;6.75;6.00;;;;;-146.80;100.00;64830.25;5075834;28;45232;-71
2021/07/11 09:30:36;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5075484;28;45322;-65
2021/07/11 09:33:02;;;;;;;;;10.75;7.00;;;;;-146.80;100.00;64830.25;5075640;28;45322;-64
2021/07/11 09:35:27;;;;;;;;;7.50;7.25;;;;;-146.80;100.00;64830.25;5076641;28;45728;-68
2021/07/11 09:37:58;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5077084;28;45310;-63
2021/07/11 09:40:25;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5074999;28;47671;-67
2021/07/11 09:42:55;;;;;;;;;10.25;5.50;;;;;-146.80;100.00;64830.25;5076104;28;45358;-63
2021/07/11 09:45:21;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5076287;27;45367;-63
2021/07/11 09:47:49;;;;;;;;;6.00;4.00;;;;;-146.80;100.00;64830.25;5075342;28;45550;-65
2021/07/11 09:50:23;;;;;;;;;3.50;3.50;;;;;-146.80;100.00;64830.25;5076156;27;46221;-64
2021/07/11 09:52:52;;;;;;;;;5.00;4.75;;;;;-146.80;100.00;64830.25;5074937;28;45380;-63
2021/07/11 09:55:21;;;;;;;;;8.75;8.75;;;;;-146.80;100.00;64830.25;5076585;28;45242;-65
2021/07/11 09:57:57;;;;;;;;;16.00;14.75;;;;;-146.80;100.00;64830.25;5076660;28;45500;-66
2021/07/11 10:00:30;;;;;;;;;11.25;10.00;;;;;-146.80;100.00;64830.25;5076231;27;46810;-61
2021/07/11 10:02:57;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5075869;27;45290;-67
2021/07/11 10:05:25;;;;;;;;;14.00;11.50;;;;;-146.80;100.00;64830.25;5076158;27;45313;-65
2021/07/11 10:07:51;;;;;;;;;8.00;6.50;;;;;-146.80;100.00;64830.25;5074824;28;45591;-63
2021/07/11 10:10:19;;;;;;;;;8.00;6.00;;;;;-146.80;100.00;64830.25;5075308;28;46185;-62
2021/07/11 10:12:46;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5075691;28;45304;-64
2021/07/11 10:15:23;;;;;;;;;9.25;9.25;;;;;-146.80;100.00;64830.25;5075638;28;45372;-61
2021/07/11 10:17:54;;;;;;;;;4.25;3.75;;;;;-146.80;100.00;64830.25;5076117;28;45400;-62
2021/07/11 10:20:22;;;;;;;;;5.50;5.50;;;;;-146.80;100.00;64830.25;5075520;28;46712;-63
2021/07/11 10:22:50;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5075639;28;45387;-62
2021/07/11 10:25:22;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5075690;27;45410;-62
2021/07/11 10:28:02;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5075493;28;45455;-63
2021/07/11 10:30:32;;;;;;;;;6.25;4.25;;;;;-146.80;100.00;64830.25;5074096;28;45296;-62
2021/07/11 10:33:16;;;;;;;;;5.75;5.75;;;;;-146.80;100.00;64830.25;5075522;27;45419;-63
2021/07/11 10:36:08;;;;;;;;;4.75;4.00;;;;;-146.80;100.00;64830.25;5074434;28;45444;-62
2021/07/11 10:38:54;;;;;;;;;28.00;26.00;;;;;-146.80;100.00;64830.25;5074407;27;45390;-63
2021/07/11 10:41:26;;;;;;;;;7.75;7.00;;;;;-146.80;100.00;64830.25;5057111;28;46417;-62
2021/07/11 10:44:01;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5075040;28;45313;-63
2021/07/11 10:46:51;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5075454;28;45422;-62
2021/07/11 10:49:35;;;;;;;;;6.00;6.00;;;;;-146.80;100.00;64830.25;5075466;28;45329;-63
2021/07/11 10:52:06;;;;;;;;;6.50;6.50;;;;;-146.80;100.00;64830.25;5075266;28;46305;-63
2021/07/11 10:54:33;;;;;;;;;5.25;4.00;;;;;-146.80;100.00;64830.25;5075501;28;45307;-63
2021/07/11 10:57:00;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5075296;28;45414;-63
2021/07/11 10:59:26;;;;;;;;;6.75;6.75;;;;;-146.80;100.00;64830.25;5075458;27;45475;-61
2021/07/11 11:01:52;;;;;;;;;4.75;4.75;;;;;-146.80;100.00;64830.25;5074724;28;46133;-61
2021/07/11 11:04:18;;;;;;;;;7.00;6.75;;;;;-146.80;100.00;64830.25;5075005;28;45390;-61
2021/07/11 11:06:43;;;;;;;;;5.00;5.00;;;;;-146.80;100.00;64830.25;5074989;27;45440;-62